Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:00:58;;;;;;;14.80;3.83;;;;;;;19.93;100.00;101416.59;5009794;28;20073;-55
2022/10/08 00:03:26;;;;;;;19.43;3.80;;;;;;;19.96;100.00;101415.28;5001928;28;20276;-51
2022/10/08 00:06:00;;;;;;;14.43;3.17;;;;;;;19.87;100.00;101423.81;5018456;28;20269;-52
2022/10/08 00:08:28;;;;;;;12.07;3.40;;;;;;;19.87;100.00;101429.25;5004372;28;20299;-53
2022/10/08 00:11:00;;;;;;;19.90;3.63;;;;;;;19.78;100.00;101425.25;5003310;28;20329;-51
2022/10/08 00:13:28;;;;;;;12.13;3.80;;;;;;;19.97;100.00;101427.78;5005384;28;20268;-50
2022/10/08 00:15:55;;;;;;;14.37;3.13;;;;;;;19.80;100.00;101425.84;4998678;28;20282;-51
2022/10/08 00:18:21;;;;;;;11.17;2.73;;;;;;;20.09;100.00;101436.72;5008165;28;20261;-51
2022/10/08 00:20:47;;;;;;;13.88;2.70;;;;;;;19.87;100.00;101440.09;5005348;28;20332;-54
2022/10/08 00:23:13;;;;;;;12.95;2.97;;;;;;;19.75;100.00;101442.03;5001834;28;20043;-53
2022/10/08 00:25:43;;;;;;;13.85;3.05;;;;;;;19.60;100.00;101450.72;5009091;28;20102;-53
2022/10/08 00:28:10;;;;;;;16.07;4.07;;;;;;;20.15;100.00;101452.03;5003226;28;20046;-49
2022/10/08 00:30:38;;;;;;;15.50;4.70;;;;;;;20.05;100.00;101457.25;5002992;28;20287;-50
2022/10/08 00:33:05;;;;;;;14.00;3.97;;;;;;;19.98;100.00;101467.44;5009508;28;20305;-53
2022/10/08 00:35:35;;;;;;;;;;;;;;;20.04;100.00;101463.75;5014480;28;20279;-52
2022/10/08 00:38:00;;;;;;;13.53;3.37;;;;;;;19.54;100.00;101459.81;4996291;28;19924;-53
2022/10/08 00:40:25;;;;;;;16.13;4.80;;;;;;;19.19;100.00;101456.94;5009039;28;20291;-54
2022/10/08 00:42:52;;;;;;;15.38;4.68;;;;;;;19.45;100.00;101462.06;5000891;28;20066;-52
2022/10/08 00:45:17;;;;;;;22.45;5.45;;;;;;;19.69;100.00;101453.88;5010495;28;20069;-51
2022/10/08 00:47:46;;;;;;;11.53;4.90;;;;;;;19.51;100.00;101455.69;5009844;28;20050;-51
2022/10/08 00:50:28;;;;;;;16.00;3.80;;;;;;;19.15;100.00;101450.34;5002409;28;20047;-51
2022/10/08 00:53:00;;;;;;;16.67;4.33;;;;;;;19.37;100.00;101457.84;5010593;28;20260;-53
2022/10/08 00:55:27;;;;;;;15.60;4.33;;;;;;;19.57;100.00;101446.56;5006671;28;20269;-51
2022/10/08 00:57:55;;;;;;;18.00;5.13;;;;;;;19.49;100.00;101446.97;5000231;28;20265;-50
2022/10/08 01:00:24;;;;;;;14.63;4.47;;;;;;;19.21;100.00;101451.28;5010643;28;20331;-49
2022/10/08 01:02:50;;;;;;;16.20;4.97;;;;;;;19.72;100.00;101448.78;5005642;28;20340;-51
2022/10/08 01:05:18;;;;;;;15.40;4.55;;;;;;;19.48;100.00;101443.41;5001857;28;20260;-49
2022/10/08 01:07:55;;;;;;;16.13;4.33;;;;;;;19.40;100.00;101437.56;5010492;28;20081;-54
2022/10/08 01:10:45;;;;;;;14.68;5.45;;;;;;;19.15;100.00;101436.78;5001441;28;20272;-52
2022/10/08 01:13:48;;;;;;;22.70;6.07;;;;;;;19.27;100.00;101436.75;5007623;28;20035;-50
2022/10/08 01:16:29;;;;;;;19.27;5.77;;;;;;;19.22;100.00;101433.94;5005168;28;20273;-54
2022/10/08 01:19:35;;;;;;;19.77;6.43;;;;;;;18.89;100.00;101436.19;4998750;28;20299;-51
2022/10/08 01:22:09;;;;;;;18.77;6.83;;;;;;;18.96;100.00;101435.25;5003686;28;20328;-54
2022/10/08 01:25:31;;;;;;;21.83;7.53;;;;;;;19.16;100.00;101443.06;5013370;28;20261;-55
2022/10/08 01:28:03;;;;;;;25.43;6.57;;;;;;;18.73;100.00;101440.47;5009048;28;20269;-54
2022/10/08 01:30:32;;;;;;;19.97;6.93;;;;;;;18.46;100.00;101442.78;5002934;28;20268;-55
2022/10/08 01:33:16;;;;;;;24.77;7.13;;;;;;;18.82;100.00;101446.34;5008033;28;20306;-55
2022/10/08 01:35:47;;;;;;;20.03;7.73;;;;;;;19.09;100.00;101440.47;5005894;28;20297;-51
2022/10/08 01:38:15;;;;;;;22.40;7.33;;;;;;;19.09;100.00;101440.47;5004188;28;20271;-54
2022/10/08 01:40:44;;;;;;;26.20;7.43;;;;;;;19.23;100.00;101432.88;5008943;28;20340;-55
2022/10/08 01:43:13;;;;;;;15.40;7.60;;;;;;;18.93;100.00;101431.16;5003315;28;20296;-54
2022/10/08 01:45:44;;;;;;;25.40;10.10;;;;;;;18.68;100.00;101432.19;5001326;28;20268;-49
2022/10/08 01:48:15;;;;;;;27.80;9.63;;;;;;;19.17;100.00;101431.13;5006948;28;20355;-54
2022/10/08 01:50:49;;;;;;;20.47;9.73;;;;;;;18.47;100.00;101434.44;5006984;28;20276;-54
2022/10/08 01:53:17;;;;;;;19.23;9.97;;;;;;;18.69;100.00;101442.00;5008927;28;20264;-53
2022/10/08 01:55:49;;;;;;;28.37;10.87;;;;;;;19.10;100.00;101436.69;5013036;28;20280;-53
2022/10/08 01:58:27;;;;;;;29.53;11.40;;;;;;;19.60;100.00;101435.22;5000290;28;20265;-54
2022/10/08 02:00:55;;;;;;;23.80;11.37;;;;;;;19.51;100.00;101441.31;5003090;28;20272;-53
2022/10/08 02:03:21;;;;;;;22.47;11.30;;;;;;;19.62;100.00;101448.56;4998710;28;20351;-48
2022/10/08 02:05:50;;;;;;;25.20;10.37;;;;;;;19.20;100.00;101447.72;5011849;28;20291;-49
2022/10/08 02:08:17;;;;;;;22.93;11.40;;;;;;;19.17;100.00;101447.41;5006585;28;20302;-54
2022/10/08 02:10:43;;;;;;;;;;;;;;;18.69;100.00;101455.53;5006671;28;20275;-53
2022/10/08 02:13:09;;;;;;;28.70;9.87;;;;;;;19.13;100.00;101443.50;5007524;28;19917;-53
2022/10/08 02:15:50;;;;;;;29.52;11.75;;;;;;;19.13;100.00;101443.50;5002485;28;20043;-54
2022/10/08 02:18:20;;;;;;;22.67;10.37;;;;;;;19.05;100.00;101445.53;4998847;28;20031;-51
2022/10/08 02:20:57;;;;;;;32.43;10.20;;;;;;;19.12;100.00;101444.56;5009529;28;20283;-52
2022/10/08 02:23:49;;;;;;;27.70;10.90;;;;;;;19.13;100.00;101451.63;5001721;28;20270;-52
2022/10/08 02:26:25;;;;;;;27.20;10.07;;;;;;;19.08;100.00;101446.09;5007586;28;20273;-52
2022/10/08 02:29:02;;;;;;;18.90;8.63;;;;;;;18.96;100.00;101443.38;5003435;28;20359;-49
2022/10/08 02:31:45;;;;;;;27.83;9.83;;;;;;;18.96;100.00;101454.22;5003377;28;20302;-50
2022/10/08 02:34:18;;;;;;;30.93;10.47;;;;;;;18.88;100.00;101449.97;5009166;28;20296;-51
2022/10/08 02:36:48;;;;;;;20.13;8.57;;;;;;;18.71;100.00;101453.41;5011972;28;20265;-55
2022/10/08 02:39:17;;;;;;;25.37;9.90;;;;;;;18.89;100.00;101455.16;5004198;28;20288;-50
2022/10/08 02:41:47;;;;;;;24.07;9.60;;;;;;;18.56;100.00;101447.63;5007492;28;20292;-55
2022/10/08 02:44:19;;;;;;;28.40;9.47;;;;;;;18.65;100.00;101456.22;5005032;28;20520;-52
2022/10/08 02:46:49;;;;;;;20.07;8.43;;;;;;;19.08;100.00;101452.38;5003982;28;20273;-48
2022/10/08 02:49:19;;;;;;;16.63;7.67;;;;;;;18.74;100.00;101452.94;5014035;28;20287;-51
2022/10/08 02:51:48;;;;;;;19.80;7.70;;;;;;;18.96;100.00;101462.34;5006374;28;20272;-51
2022/10/08 02:54:17;;;;;;;24.50;7.83;;;;;;;19.16;100.00;101456.59;5011529;28;20280;-54
2022/10/08 02:56:50;;;;;;;17.27;7.00;;;;;;;18.86;100.00;101466.50;5005198;28;20268;-53
2022/10/08 02:59:18;;;;;;;13.67;6.30;;;;;;;18.84;100.00;101459.66;5006641;28;20348;-52
2022/10/08 03:01:49;;;;;;;17.67;6.97;;;;;;;18.99;100.00;101473.59;5013028;28;20322;-51
2022/10/08 03:04:21;;;;;;;15.80;5.33;;;;;;;18.84;100.00;101465.06;5011023;28;20265;-52
2022/10/08 03:06:48;;;;;;;18.77;6.60;;;;;;;19.13;100.00;101463.31;4997856;28;20287;-52
2022/10/08 03:09:17;;;;;;;13.80;6.60;;;;;;;19.08;100.00;101467.78;5014305;28;20285;-52
2022/10/08 03:11:43;;;;;;;25.73;7.70;;;;;;;18.87;100.00;101454.59;5002474;28;20269;-54
2022/10/08 03:14:12;;;;;;;17.83;7.60;;;;;;;18.50;100.00;101454.78;5009199;28;20289;-53
2022/10/08 03:16:41;;;;;;;25.47;7.70;;;;;;;18.72;100.00;101457.78;5010282;28;20098;-52
2022/10/08 03:19:09;;;;;;;27.30;8.37;;;;;;;19.07;100.00;101466.97;5002334;28;20276;-52
2022/10/08 03:21:38;;;;;;;16.97;8.20;;;;;;;18.86;100.00;101462.94;5008665;28;20260;-49
2022/10/08 03:24:08;;;;;;;20.97;7.10;;;;;;;18.26;100.00;101467.47;5006691;28;20268;-54
2022/10/08 03:26:34;;;;;;;18.77;7.33;;;;;;;18.17;100.00;101469.69;5009415;28;20256;-50
2022/10/08 03:29:00;;;;;;;18.25;7.40;;;;;;;18.82;100.00;101457.19;5009907;28;20280;-53
2022/10/08 03:31:25;;;;;;;19.23;7.27;;;;;;;18.81;100.00;101466.38;5006143;28;20039;-52
2022/10/08 03:33:52;;;;;;;17.13;7.33;;;;;;;18.66;100.00;101471.44;5005114;28;20399;-53
2022/10/08 03:36:20;;;;;;;20.67;7.40;;;;;;;18.38;100.00;101473.72;5008629;28;20268;-54
2022/10/08 03:38:47;;;;;;;17.50;6.83;;;;;;;18.26;100.00;101483.72;5007530;28;20264;-50
2022/10/08 03:41:13;;;;;;;16.87;6.67;;;;;;;18.28;100.00;101479.72;5010913;28;20277;-53
2022/10/08 03:43:39;;;;;;;18.08;6.95;;;;;;;17.95;100.00;101488.28;5014733;28;20280;-54
2022/10/08 03:46:06;;;;;;;14.88;6.00;;;;;;;18.30;100.00;101488.44;5002098;28;20039;-54
2022/10/08 03:48:32;;;;;;;16.08;7.38;;;;;;;18.49;100.00;101491.91;5003598;28;20073;-55
2022/10/08 03:51:07;;;;;;;13.00;6.88;;;;;;;18.19;100.00;101489.22;5016817;28;20031;-54
2022/10/08 03:53:34;;;;;;;16.67;7.10;;;;;;;18.38;100.00;101500.00;4999643;28;20034;-55
2022/10/08 03:56:05;;;;;;;14.63;7.40;;;;;;;18.56;100.00;101499.91;5015526;28;20280;-52
2022/10/08 03:58:30;;;;;;;23.17;8.00;;;;;;;18.23;100.00;101497.72;5003242;28;20268;-54
2022/10/08 04:01:06;;;;;;;26.33;8.07;;;;;;;18.50;100.00;101500.84;4999227;28;20339;-49
2022/10/08 04:03:32;;;;;;;17.20;7.13;;;;;;;18.68;100.00;101505.34;5007375;28;20280;-51
2022/10/08 04:05:58;;;;;;;22.95;7.85;;;;;;;18.52;100.00;101509.56;5004014;28;20280;-49
2022/10/08 04:08:24;;;;;;;17.58;7.13;;;;;;;18.62;100.00;101507.13;5004261;28;20070;-49
2022/10/08 04:10:51;;;;;;;21.58;8.40;;;;;;;18.43;100.00;101511.75;5009702;28;20064;-50
2022/10/08 04:13:17;;;;;;;15.15;7.10;;;;;;;18.65;100.00;101513.94;5000073;28;20030;-55
2022/10/08 04:15:43;;;;;;;21.83;9.00;;;;;;;18.14;100.00;101516.97;5002233;28;20030;-54
2022/10/08 04:18:12;;;;;;;27.17;8.80;;;;;;;18.23;100.00;101509.38;5004611;28;20030;-51
2022/10/08 04:20:39;;;;;;;29.73;9.03;;;;;;;17.92;100.00;101511.22;4997337;28;20265;-49
2022/10/08 04:23:06;;;;;;;18.98;7.60;;;;;;;18.00;100.00;101516.31;5012985;28;20275;-52
2022/10/08 04:25:31;;;;;;;29.63;9.63;;;;;;;18.56;100.00;101509.91;5002533;28;20031;-50
2022/10/08 04:27:57;;;;;;;29.33;8.87;;;;;;;17.88;100.00;101512.75;5007502;28;20277;-53
2022/10/08 04:30:23;;;;;;;20.17;8.13;;;;;;;18.14;100.00;101522.41;5005589;28;20277;-50
2022/10/08 04:32:48;;;;;;;18.33;8.10;;;;;;;17.18;100.00;101526.41;5001207;28;20057;-49
2022/10/08 04:35:14;;;;;;;19.87;7.93;;;;;;;17.81;100.00;101528.22;5010614;28;20036;-52
2022/10/08 04:37:39;;;;;;;22.83;8.60;;;;;;;17.91;100.00;101518.50;5008479;28;20034;-49
2022/10/08 04:40:05;;;;;;;26.92;9.25;;;;;;;18.11;100.00;101522.84;5007577;28;20031;-49
2022/10/08 04:42:31;;;;;;;23.95;7.90;;;;;;;18.04;100.00;101527.53;5008280;28;20094;-50
2022/10/08 04:44:57;;;;;;;27.63;9.88;;;;;;;17.66;100.00;101525.91;5007136;28;20042;-53
2022/10/08 04:47:22;;;;;;;18.93;8.47;;;;;;;17.94;100.00;101527.22;5005647;28;20047;-53
2022/10/08 04:49:47;;;;;;;22.43;8.53;;;;;;;17.84;100.00;101519.63;5009990;28;20050;-54
2022/10/08 04:52:15;;;;;;;23.00;9.10;;;;;;;18.00;100.00;101531.75;5010067;28;20067;-53
2022/10/08 04:54:41;;;;;;;20.37;9.57;;;;;;;18.16;100.00;101541.94;5001149;28;20043;-53
2022/10/08 04:57:07;;;;;;;23.58;9.10;;;;;;;17.93;100.00;101537.22;5015301;28;20287;-52
2022/10/08 04:59:32;;;;;;;20.13;9.57;;;;;;;17.87;100.00;101540.81;5002913;28;20068;-52
2022/10/08 05:01:58;;;;;;;32.37;9.97;;;;;;;17.70;100.00;101540.63;5012785;28;20031;-53
2022/10/08 05:04:23;;;;;;;30.97;10.80;;;;;;;17.74;100.00;101541.81;5019534;28;20117;-56
2022/10/08 05:06:49;;;;;;;28.75;11.13;;;;;;;18.03;100.00;101542.13;5006428;28;20026;-55
2022/10/08 05:09:15;;;;;;;24.60;9.68;;;;;;;17.93;100.00;101550.75;5009835;28;20044;-55
2022/10/08 05:11:41;;;;;;;28.80;10.23;;;;;;;17.90;100.00;101549.31;5003647;28;20035;-54
2022/10/08 05:14:07;;;;;;;23.35;9.48;;;;;;;17.94;100.00;101554.28;5006454;28;20030;-51
2022/10/08 05:16:33;;;;;;;30.57;10.53;;;;;;;17.58;100.00;101556.78;5009034;28;20039;-49
2022/10/08 05:18:59;;;;;;;22.13;9.50;;;;;;;17.86;100.00;101563.53;5004661;28;20277;-55
2022/10/08 05:21:27;;;;;;;25.83;10.40;;;;;;;17.65;100.00;101562.13;5000309;28;20069;-53
2022/10/08 05:24:05;;;;;;;29.00;10.03;;;;;;;17.67;100.00;101571.66;4998425;28;20038;-55
2022/10/08 05:26:34;;;;;;;26.93;10.03;;;;;;;17.90;100.00;101570.16;5004681;28;20265;-53
2022/10/08 05:29:00;;;;;;;34.53;11.13;;;;;;;17.74;100.00;101574.28;5009603;28;20315;-52
2022/10/08 05:31:28;;;;;;;31.27;9.60;;;;;;;18.01;100.00;101574.81;5009844;28;20277;-49
2022/10/08 05:33:54;;;;;;;28.87;10.80;;;;;;;17.84;100.00;101581.88;5002908;28;20265;-50
2022/10/08 05:36:25;;;;;;;28.25;9.45;;;;;;;17.90;100.00;101584.50;5027227;28;20271;-50
2022/10/08 05:38:52;;;;;;;26.73;10.83;;;;;;;18.11;100.00;101587.00;5007730;28;20023;-53
2022/10/08 05:41:21;;;;;;;30.52;10.57;;;;;;;17.47;100.00;101585.38;5001328;28;20289;-53
2022/10/08 05:43:47;;;;;;;26.13;10.33;;;;;;;17.70;100.00;101600.13;5019873;28;20078;-53
2022/10/08 05:46:14;;;;;;;31.75;11.55;;;;;;;17.54;100.00;101599.69;5003793;28;20280;-53
2022/10/08 05:48:40;;;;;;;36.53;11.50;;;;;;;17.97;100.00;101599.81;4999781;28;20042;-54
2022/10/08 05:51:08;;;;;;;25.77;10.68;;;;;;;17.80;100.00;101607.72;5001957;28;20277;-51
2022/10/08 05:53:35;;;;;;;29.50;10.57;;;;;;;17.69;100.00;101609.28;4996382;28;20113;-52
2022/10/08 05:56:03;;;;;;;31.80;10.83;;;;;;;17.91;100.00;101621.31;5008021;28;20328;-51
2022/10/08 05:58:30;;;;;;;29.47;11.73;;;;;;;18.04;100.00;101614.16;5010599;28;20272;-53
2022/10/08 06:01:00;;;;;;;26.77;10.37;;;;;;;18.09;100.00;101611.59;5007682;28;20268;-49
2022/10/08 06:03:26;;;;;;;32.23;11.23;;;;;;;17.80;100.00;101622.09;5012986;28;20280;-52
2022/10/08 06:05:53;;;;;;;28.47;10.73;;;;;;;17.73;100.00;101624.84;5007769;28;20328;-52
2022/10/08 06:08:20;;;;;;;31.73;11.60;;;;;;;18.02;100.00;101629.78;4998823;28;20284;-52
2022/10/08 06:10:52;;;;;;;29.98;11.35;;;;;;;17.87;100.00;101635.53;5002327;28;20281;-53
2022/10/08 06:13:19;;;;;;;24.40;10.00;;;;;;;17.69;100.00;101630.94;5001658;28;20027;-48
2022/10/08 06:16:09;;;;;;;28.40;12.10;;;;;;;17.94;100.00;101638.16;5004082;28;20271;-48
2022/10/08 06:18:38;;;;;;;31.27;11.63;;;;;;;17.88;100.00;101640.72;4998630;28;20279;-51
2022/10/08 06:21:09;;;;;;;24.57;10.53;;;;;;;17.81;100.00;101647.25;5017219;28;20286;-50
2022/10/08 06:23:36;;;;;;;25.57;11.40;;;;;;;18.07;100.00;101648.88;5008845;28;20276;-53
2022/10/08 06:26:06;;;;;;;32.50;10.70;;;;;;;17.68;100.00;101651.75;5004656;28;20273;-53
2022/10/08 06:28:34;;;;;;;23.83;9.57;;;;;;;18.02;100.00;101665.78;4998652;28;20280;-54
2022/10/08 06:31:00;;;;;;;30.30;10.90;;;;;;;17.89;100.00;101661.31;5004355;28;20287;-51
2022/10/08 06:33:27;;;;;;;25.23;10.93;;;;;;;18.03;100.00;101680.16;5005702;28;20265;-53
2022/10/08 06:35:52;;;;;;;25.95;9.60;;;;;;;17.75;100.00;101678.72;5000176;28;20053;-55
2022/10/08 06:38:18;;;;;;;23.80;9.40;;;;;;;17.95;100.00;101683.09;5012012;28;20094;-55
2022/10/08 06:40:43;;;;;;;29.00;9.30;;;;;;;17.85;100.00;101686.31;5005939;28;20341;-53
2022/10/08 06:43:13;;;;;;;24.35;8.90;;;;;;;18.03;100.00;101699.09;4997729;28;20039;-54
2022/10/08 06:45:41;;;;;;;30.20;9.17;;;;;;;18.17;100.00;101699.78;5007657;28;20041;-51
2022/10/08 06:48:07;;;;;;;32.83;9.70;;;;;;;18.27;100.00;101694.66;4998950;28;20268;-53
2022/10/08 06:50:34;;;;;;;34.10;9.20;;;;;;;18.13;100.00;101702.09;5008005;28;20337;-55
2022/10/08 06:53:01;;;;;;;29.20;8.10;;;;;;;17.90;100.00;101706.25;5002640;28;20046;-50
2022/10/08 06:55:26;;;;;;;28.45;8.98;;;;;;;17.94;100.00;101701.25;5000492;28;20287;-53
2022/10/08 06:57:52;;;;;;;29.07;8.20;;;;;;;18.08;100.00;101701.94;5007946;28;20035;-56
2022/10/08 07:00:18;;;;;;;34.88;8.80;;;;;;;18.11;100.00;101711.50;5032214;28;20034;-51
2022/10/08 07:02:44;;;;;;;29.53;7.43;;;;;;;18.17;100.00;101721.44;5014569;28;20050;-53
2022/10/08 07:05:10;;;;;;;23.00;5.13;;;;;;;17.89;100.00;101720.03;5005730;28;20273;-53
2022/10/08 07:07:35;;;;;;;27.90;6.20;;;;;;;18.27;100.00;101724.44;5004708;28;20323;-52
2022/10/08 07:10:02;;;;;;;23.23;7.03;;;;;;;18.25;100.00;101728.44;4996381;28;20288;-54
2022/10/08 07:12:29;;;;;;;22.40;4.97;;;;;;;18.30;100.00;101740.22;5007415;28;20043;-55
2022/10/08 07:14:55;;;;;;;30.17;5.60;;;;;;;18.00;100.00;101737.41;5003454;28;20335;-53
2022/10/08 07:17:21;;;;;;;26.70;4.67;;;;;;;18.16;100.00;101741.44;5015080;28;20294;-51
2022/10/08 07:19:46;;;;;;;16.10;3.67;;;;;;;18.00;100.00;101748.22;5011639;28;20278;-52
2022/10/08 07:22:12;;;;;;;11.53;3.30;;;;;;;18.28;100.00;101745.03;5003861;28;20146;-53
2022/10/08 07:24:37;;;;;;;21.57;3.50;;;;;;;18.08;100.00;101755.25;5006164;28;20292;-53
2022/10/08 07:27:03;;;;;;;12.25;2.78;;;;;;;17.91;100.00;101753.91;5005913;28;20122;-50
2022/10/08 07:29:28;;;;;;;13.10;3.80;;;;;;;18.43;100.00;101758.19;5012878;28;20035;-52
2022/10/08 07:31:54;;;;;;;13.00;3.33;;;;;;;18.60;100.00;101769.28;5007694;28;20047;-52
2022/10/08 07:34:19;;;;;;;17.37;3.10;;;;;;;18.29;100.00;101764.84;5009234;28;20030;-51
2022/10/08 07:36:45;;;;;;;11.57;2.85;;;;;;;18.89;100.00;101766.81;5004547;28;20054;-51
2022/10/08 07:39:13;;;;;;;12.93;2.40;;;;;;;18.66;100.00;101772.94;5006326;28;20041;-50
2022/10/08 07:41:39;;;;;;;14.77;3.23;;;;;;;18.46;100.00;101767.75;5008466;28;20030;-52
2022/10/08 07:44:05;;;;;;;19.80;3.72;;;;;;;18.53;100.00;101778.53;5012721;28;20265;-53
2022/10/08 07:46:33;;;;;;;12.10;2.05;;;;;;;18.60;100.00;101784.69;5003190;28;20042;-54
2022/10/08 07:49:00;;;;;;;15.27;2.77;;;;;;;18.52;100.00;101782.28;5005686;28;20076;-54
2022/10/08 07:51:28;;;;;;;11.33;2.03;;;;;;;18.56;100.00;101788.91;5001022;28;20269;-51
2022/10/08 07:53:54;;;;;;;20.97;4.07;;;;;;;18.67;100.00;101801.69;5007486;28;20265;-49
2022/10/08 07:56:21;;;;;;;14.73;2.38;;;;;;;18.87;100.00;101800.63;4999589;28;20285;-51
2022/10/08 07:58:46;;;;;;;10.27;2.38;;;;;;;19.35;100.00;101802.50;5019283;28;20035;-53
2022/10/08 08:01:14;;;;;;;;;;;;;;;19.12;100.00;101805.97;5004886;28;20056;-53
2022/10/08 08:03:40;;;;;;;15.18;2.05;;;;;;;19.00;100.00;101808.63;4995089;28;19914;-51
2022/10/08 08:06:09;;;;;;;5.65;1.52;;;;;;;19.53;100.00;101808.91;4989456;28;20031;-48
2022/10/08 08:08:36;;;;;;;10.53;1.73;;;;;;;19.58;100.00;101814.47;5001998;28;20094;-49
2022/10/08 08:11:03;;;;;;;10.13;2.27;;;;;;;19.77;100.00;101815.22;5008348;28;20303;-51
2022/10/08 08:13:31;;;;;;;12.40;1.97;;;;;;;19.88;100.00;101826.31;5005835;28;20279;-52
2022/10/08 08:15:59;;;;;;;4.73;1.70;;;;;;;20.02;100.00;101829.66;5005893;28;20264;-51
2022/10/08 08:18:27;;;;;;;15.23;2.60;;;;;;;20.39;100.00;101837.59;5006010;28;20348;-52
2022/10/08 08:21:00;;;;;;;10.93;1.90;;;;;;;19.84;100.00;101836.84;5007857;28;20279;-53
2022/10/08 08:23:31;;;;;;;7.67;2.67;;;;;;;19.72;100.00;101841.41;5012104;28;20277;-51
2022/10/08 08:26:05;;;;;;;18.33;2.13;;;;;;;20.63;100.00;101848.44;5011296;28;20301;-54
2022/10/08 08:28:31;;;;;;;7.50;2.23;;;;;;;20.63;100.00;101859.31;5000715;28;20280;-52
2022/10/08 08:31:13;;;;;;;8.98;1.73;;;;;;;20.84;100.00;101867.94;4998895;28;20283;-54
2022/10/08 08:33:41;;;;;;;10.37;1.23;;;;;;;21.49;100.00;101874.09;5003029;28;20042;-53
2022/10/08 08:36:07;;;;;;;3.83;0.93;;;;;;;21.88;100.00;101879.69;5002914;28;20090;-53
2022/10/08 08:38:34;;;;;;;4.75;1.75;;;;;;;22.39;100.00;101876.13;5011984;28;20027;-54
2022/10/08 08:41:19;;;;;;;13.87;1.33;;;;;;;21.97;100.00;101879.28;5008515;28;20026;-55
2022/10/08 08:43:46;;;;;;;12.03;1.70;;;;;;;22.42;100.00;101894.72;5004220;28;20063;-53
2022/10/08 08:46:13;;;;;;;;;;;;;;;22.86;100.00;101893.97;5011423;28;20038;-55
2022/10/08 08:48:42;;;;;;;11.03;1.73;;;;;;;23.24;100.00;101904.25;5009091;28;19932;-55
2022/10/08 08:51:07;;;;;;;9.23;1.37;;;;;;;24.01;96.44;101902.31;4997386;28;20038;-52
2022/10/08 08:53:33;;;;;;;7.78;1.55;;;;;;;24.42;90.45;101904.50;5002515;28;20061;-54
2022/10/08 08:56:04;;;;;;;17.10;2.40;;;;;;;23.97;92.37;101908.53;5010384;28;20031;-55
2022/10/08 08:58:43;;;;;;;6.00;1.30;;;;;;;24.44;87.61;101918.72;4999559;28;20089;-55
2022/10/08 09:01:48;;;;;;;6.20;1.60;;;;;;;25.60;81.15;101919.00;5003995;28;20034;-57
2022/10/08 09:04:46;;;;;;;13.73;1.97;;;;;;;25.91;73.74;101922.59;5010570;28;20044;-55
2022/10/08 09:07:16;;;;;;;12.05;1.83;;;;;;;26.00;74.53;101927.50;5011304;28;20031;-52
2022/10/08 09:09:51;;;;;;;11.70;1.80;;;;;;;26.04;70.38;101923.97;4998936;28;20065;-54
2022/10/08 09:12:37;;;;;;;8.60;1.80;;;;;;;25.63;73.91;101929.41;5010112;28;20038;-51
2022/10/08 09:15:04;;;;;;;8.60;1.93;;;;;;;26.69;70.49;101933.47;5003804;28;20038;-56
2022/10/08 09:17:34;;;;;;;10.37;1.77;;;;;;;27.01;67.51;101935.06;5008361;28;20087;-54
2022/10/08 09:20:00;;;;;;;6.23;1.73;;;;;;;27.21;66.02;101947.03;5004641;28;20023;-51
2022/10/08 09:22:29;;;;;;;9.63;1.17;;;;;;;27.87;61.01;101945.00;5003538;28;20041;-55
2022/10/08 09:25:01;;;;;;;10.60;1.10;;;;;;;26.73;63.30;101944.72;5006058;28;20038;-53
2022/10/08 09:27:47;;;;;;;7.33;1.63;;;;;;;26.67;62.87;101952.16;4997905;28;20030;-54
2022/10/08 09:30:31;;;;;;;5.60;1.57;;;;;;;27.81;58.24;101962.63;5004528;28;20084;-53
2022/10/08 09:33:02;;;;;;;5.23;1.23;;;;;;;26.23;61.06;101959.06;5002547;28;20041;-54
2022/10/08 09:35:30;;;;;;;6.23;1.10;;;;;;;26.14;62.76;101961.50;5011018;28;20028;-54
2022/10/08 09:37:56;;;;;;;6.43;1.10;;;;;;;26.80;61.46;101964.44;5000496;28;20042;-52
2022/10/08 09:40:22;;;;;;;11.90;1.23;;;;;;;26.31;64.60;101965.94;5015082;28;20035;-56
2022/10/08 09:43:27;;;;;;;11.73;1.80;;;;;;;29.24;56.61;101982.72;5004827;28;20106;-57
2022/10/08 09:45:56;;;;;;;7.87;1.40;;;;;;;27.91;55.37;101970.81;5002416;28;20048;-53
2022/10/08 09:48:25;;;;;;;6.47;1.13;;;;;;;27.80;54.64;101976.69;5001474;28;20046;-55
2022/10/08 09:50:57;;;;;;;5.13;1.60;;;;;;;28.45;56.47;101968.19;5002369;28;20118;-56
2022/10/08 09:53:30;;;;;;;7.10;1.57;;;;;;;29.05;50.94;101994.50;5007228;28;20086;-55
2022/10/08 09:55:59;;;;;;;4.07;0.93;;;;;;;29.33;45.82;101991.16;4998114;28;20037;-54
2022/10/08 09:58:30;;;;;;;4.37;1.17;;;;;;;27.14;50.74;101993.19;5002072;28;20045;-54
2022/10/08 10:00:58;;;;;;;3.17;0.80;;;;;;;25.95;53.77;102002.34;5013348;28;20027;-54
2022/10/08 10:03:26;;;;;;;15.33;2.43;;;;;;;26.69;55.45;101996.56;4997948;28;20095;-54
2022/10/08 10:05:54;;;;;;;11.33;1.50;;;;;;;28.57;51.67;101994.47;5003849;28;20049;-54
2022/10/08 10:08:42;;;;;;;7.90;1.20;;;;;;;29.66;47.79;101998.72;5002160;28;20039;-54
2022/10/08 10:11:19;;;;;;;5.50;1.20;;;;;;;28.85;47.60;102000.28;4999204;28;20038;-52
2022/10/08 10:13:48;;;;;;;5.27;1.03;;;;;;;28.53;46.23;101999.75;5006990;28;20035;-53
2022/10/08 10:16:19;;;;;;;5.13;1.13;;;;;;;30.38;43.40;102003.09;5006521;28;20111;-52
2022/10/08 10:18:59;;;;;;;4.50;1.10;;;;;;;29.75;43.04;102002.44;5007537;28;20033;-53
2022/10/08 10:21:48;;;;;;;6.03;1.17;;;;;;;27.58;48.65;102008.94;5008836;28;20036;-53
2022/10/08 10:24:38;;;;;;;8.63;1.43;;;;;;;27.17;49.01;102009.09;4999705;28;20070;-55
2022/10/08 10:27:37;;;;;;;3.80;1.00;;;;;;;27.08;49.05;102016.28;5002295;28;20035;-55
2022/10/08 10:30:13;;;;;;;10.13;1.07;;;;;;;26.70;50.03;102017.44;5005244;28;20038;-51
2022/10/08 10:32:46;;;;;;;4.20;0.90;;;;;;;27.80;49.48;102015.16;5007013;28;20030;-56
2022/10/08 10:35:21;;;;;;;6.33;1.13;;;;;;;29.10;49.05;102017.63;5014063;28;20040;-54
2022/10/08 10:37:57;;;;;;;4.77;1.40;;;;;;;30.62;44.83;102015.94;5000490;28;20025;-50
2022/10/08 10:40:27;;;;;;;6.73;1.30;;;;;;;30.54;43.63;102022.97;5010802;28;20084;-52
2022/10/08 10:43:19;;;;;;;6.25;1.55;;;;;;;29.56;44.48;102021.72;5003324;28;20302;-50
2022/10/08 10:45:51;;;;;;;6.75;1.50;;;;;;;30.21;42.20;102030.44;4999455;28;20027;-50
2022/10/08 10:48:16;;;;;;;3.85;1.00;;;;;;;30.53;43.87;102028.81;5010532;28;20069;-52
2022/10/08 10:51:02;;;;;;;11.00;1.20;;;;;;;28.90;44.68;102025.81;5010016;28;20043;-56
2022/10/08 10:53:44;;;;;;;7.07;1.20;;;;;;;26.60;50.00;102015.50;5010091;28;20098;-54
2022/10/08 10:56:14;;;;;;;6.60;1.20;;;;;;;27.08;50.36;102024.50;5010169;28;20035;-54
2022/10/08 10:58:59;;;;;;;5.80;1.37;;;;;;;26.67;50.26;102017.97;5004032;28;20048;-53
2022/10/08 11:02:02;;;;;;;6.60;0.97;;;;;;;25.92;53.61;102022.03;5013002;28;20055;-53
2022/10/08 11:05:04;;;;;;;10.33;1.30;;;;;;;25.12;57.08;102023.09;5001405;28;20063;-53
2022/10/08 11:07:39;;;;;;;3.70;0.87;;;;;;;26.39;57.00;102028.44;5017917;28;20036;-53
2022/10/08 11:10:19;;;;;;;11.70;1.70;;;;;;;29.22;47.03;102037.28;5007528;28;20038;-57
2022/10/08 11:12:57;;;;;;;6.67;1.30;;;;;;;30.60;40.42;102045.78;5001246;28;20061;-56
2022/10/08 11:15:33;;;;;;;4.47;1.10;;;;;;;31.24;40.11;102036.88;5005882;28;20039;-53
2022/10/08 11:18:13;;;;;;;3.13;0.90;;;;;;;31.29;45.15;102042.28;5004487;28;20034;-52
2022/10/08 11:20:47;;;;;;;5.47;1.23;;;;;;;31.54;44.13;102045.63;5009390;28;20102;-53
2022/10/08 11:23:44;;;;;;;5.45;1.88;;;;;;;32.38;44.42;102055.59;5006976;28;20042;-52
2022/10/08 11:26:28;;;;;;;4.60;1.10;;;;;;;30.33;43.87;102050.94;5013948;28;20056;-53
2022/10/08 11:29:13;;;;;;;5.85;1.42;;;;;;;33.28;40.40;102054.56;5006461;28;20027;-55