Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 05:06:32;;;;;;;;;2.00;2.00;;;;;20.82;51.06;102115.16;2396967;28;46015;-77
2022/07/11 05:07:42;;;;;;;;;3.50;2.50;;;;;20.85;51.20;102115.00;2409487;28;45441;-77
2022/07/11 05:08:54;;;;;;;;;3.00;3.00;;;;;20.88;50.93;102109.50;2418591;28;45301;-77
2022/07/11 05:10:05;;;;;;;;;3.25;3.00;;;;;20.88;50.31;102113.97;2410251;28;46400;-77
2022/07/11 05:11:15;;;;;;;;;2.75;2.75;;;;;20.89;50.69;102110.38;2416826;28;45440;-77
2022/07/11 05:12:25;;;;;;;;;3.75;2.00;;;;;20.91;50.69;102113.81;2409665;28;45380;-77
2022/07/11 05:13:37;;;;;;;;;4.00;3.75;;;;;20.92;50.93;102113.72;2403170;28;45264;-77
2022/07/11 05:14:48;;;;;;;;;3.00;3.00;;;;;20.96;51.30;102126.91;2409154;28;45376;-77
2022/07/11 05:15:58;;;;;;;;;4.00;4.00;;;;;20.96;50.50;102117.09;2414629;28;45224;-77
2022/07/11 05:17:08;;;;;;;;;1.75;1.75;;;;;20.97;50.70;102120.59;2421927;28;45515;-77
2022/07/11 05:18:19;;;;;;;;;4.00;3.25;;;;;20.98;50.20;102111.66;2422198;28;45270;-77
2022/07/11 05:19:29;;;;;;;;;4.00;3.25;;;;;21.00;50.51;102112.44;2421864;28;45470;-77
2022/07/11 05:20:39;;;;;;;;;2.75;2.75;;;;;21.00;50.75;102116.00;2415460;28;45158;-77
2022/07/11 05:21:50;;;;;;;;;3.00;2.25;;;;;21.03;50.86;102117.63;2421189;28;46477;-77
2022/07/11 05:23:00;;;;;;;;;3.00;3.00;;;;;21.06;50.80;102113.94;2406008;28;45378;-77
2022/07/11 05:24:10;;;;;;;;;4.00;4.00;;;;;21.07;51.25;102119.19;2417851;28;45581;-77
2022/07/11 05:25:21;;;;;;;;;2.50;2.50;;;;;21.08;50.53;102120.91;2413832;28;45390;-77
2022/07/11 05:26:31;;;;;;;;;3.50;2.75;;;;;21.08;51.07;102118.25;2409690;28;46324;-77
2022/07/11 05:27:42;;;;;;;;;4.50;4.00;;;;;21.09;50.43;102116.41;2419851;28;45419;-77
2022/07/11 05:28:52;;;;;;;;;4.75;4.00;;;;;21.08;50.28;102115.56;2417117;28;45296;-77
2022/07/11 05:30:03;;;;;;;;;4.00;4.00;;;;;21.09;50.49;102119.09;2407382;28;45356;-77
2022/07/11 05:31:13;;;;;;;;;3.75;3.50;;;;;21.09;50.12;102117.28;2421427;28;46563;-77
2022/07/11 05:32:24;;;;;;;;;4.50;4.50;;;;;21.10;50.51;102120.81;2415572;28;45245;-77
2022/07/11 05:33:35;;;;;;;;;3.00;3.00;;;;;21.13;51.04;102123.34;2415914;28;45269;-77
2022/07/11 05:34:45;;;;;;;;;3.25;3.25;;;;;21.13;50.90;102118.84;2408187;28;44716;-77
2022/07/11 05:35:55;;;;;;;;;3.50;3.50;;;;;21.17;51.13;102118.66;2412093;28;46454;-77
2022/07/11 05:37:06;;;;;;;;;3.50;3.25;;;;;21.17;50.59;102124.00;2418010;28;45404;-75
2022/07/11 05:38:16;;;;;;;;;4.75;4.00;;;;;21.17;51.08;102118.66;2418400;28;46151;-75
2022/07/11 05:39:27;;;;;;;;;4.00;4.00;;;;;21.18;50.56;102125.75;2411494;28;45205;-75
2022/07/11 05:40:38;;;;;;;;;4.00;3.50;;;;;21.18;50.78;102123.94;2402410;28;45572;-76
2022/07/11 05:41:51;;;;;;;;;3.50;3.00;;;;;21.18;50.52;102123.94;2411845;28;45426;-75
2022/07/11 05:43:01;;;;;;;;;3.75;3.75;;;;;21.20;50.24;102123.84;2402402;28;47358;-75
2022/07/11 05:44:11;;;;;;;;;5.75;2.75;;;;;21.22;50.39;102133.50;2404698;28;45298;-75
2022/07/11 05:45:22;;;;;;;;;4.25;3.50;;;;;21.24;50.75;102125.38;2418832;28;46216;-75
2022/07/11 05:46:32;;;;;;;;;5.00;4.00;;;;;21.25;50.69;102127.13;2420360;28;45461;-75
2022/07/11 05:47:42;;;;;;;;;5.00;3.00;;;;;21.25;50.46;102127.13;2410711;28;47007;-75
2022/07/11 05:48:53;;;;;;;;;3.00;3.00;;;;;21.27;50.34;102127.03;2404884;28;45343;-75
2022/07/11 05:50:04;;;;;;;;;5.25;3.75;;;;;21.29;50.57;102123.31;2407535;28;47076;-75
2022/07/11 05:51:16;;;;;;;;;3.25;3.00;;;;;21.29;49.92;102128.66;2404700;28;45563;-75
2022/07/11 05:52:26;;;;;;;;;5.00;3.00;;;;;21.30;49.99;102126.84;2417882;28;45467;-75
2022/07/11 05:53:36;;;;;;;;;5.00;4.00;;;;;21.30;50.09;102127.72;2413790;28;45304;-75
2022/07/11 05:54:47;;;;;;;;;4.00;4.00;;;;;21.32;50.42;102128.50;2409555;28;46214;-75
2022/07/11 05:55:57;;;;;;;;;4.00;4.00;;;;;21.35;50.63;102125.66;2406834;28;45230;-75
2022/07/11 05:57:08;;;;;;;;;4.50;4.00;;;;;21.39;50.47;102122.78;2411112;28;45191;-75
2022/07/11 05:58:18;;;;;;;;;3.25;3.00;;;;;21.43;50.02;102127.03;2406004;28;44681;-75
2022/07/11 05:59:29;;;;;;;;;5.25;4.00;;;;;21.46;50.22;102127.69;2422047;28;45375;-75
2022/07/11 06:00:39;;;;;;;;;3.00;3.00;;;;;21.50;50.12;102125.72;2422029;28;45357;-75
2022/07/11 06:01:49;;;;;;;;;3.00;3.00;;;;;21.53;50.00;102120.16;2421899;28;46224;-75
2022/07/11 06:03:00;;;;;;;;;3.50;3.00;;;;;21.57;49.76;102121.72;2414412;28;45386;-75
2022/07/11 06:04:10;;;;;;;;;3.00;3.00;;;;;21.62;50.21;102124.13;2411063;28;46197;-75
2022/07/11 06:05:21;;;;;;;;;4.00;4.00;;;;;21.65;49.84;102121.28;2401844;28;45475;-75
2022/07/11 06:06:31;;;;;;;;;3.25;3.25;;;;;21.67;49.95;102124.72;2400686;28;47081;-75
2022/07/11 06:09:11;;;;;;;;;4.25;4.00;;;;;21.72;49.75;102124.47;2414364;28;45520;-75
2022/07/11 06:10:21;;;;;;;;;5.75;4.75;;;;;21.76;49.23;102125.13;2411724;28;45425;-76
2022/07/11 06:11:32;;;;;;;;;4.00;4.00;;;;;21.76;49.28;102123.31;2414588;28;45594;-75
2022/07/11 06:12:43;;;;;;;;;1.75;1.75;;;;;21.81;50.15;102129.25;2418702;28;45348;-75
2022/07/11 06:13:54;;;;;;;;;3.00;3.00;;;;;21.85;49.61;102129.97;2407796;28;48123;-76
2022/07/11 06:15:05;;;;;;;;;3.00;3.00;;;;;21.89;49.48;102122.63;2413711;28;45275;-76
2022/07/11 06:16:16;;;;;;;;;4.00;3.00;;;;;21.93;49.38;102129.50;2410963;28;48219;-75
2022/07/11 06:17:27;;;;;;;;;6.00;3.50;;;;;21.95;49.54;102126.75;2397890;28;45335;-78
2022/07/11 06:18:38;;;;;;;;;4.50;4.50;;;;;21.94;48.73;102125.88;2407455;28;45506;-78
2022/07/11 06:19:49;;;;;;;;;5.50;4.25;;;;;21.90;49.15;102127.03;2409268;28;45641;-79
2022/07/11 06:20:59;;;;;;;;;6.00;4.25;;;;;21.89;49.27;102126.16;2409075;28;46297;-75
2022/07/11 06:22:09;;;;;;;;;5.00;3.25;;;;;21.90;49.49;102127.03;2411930;28;45468;-75
2022/07/11 06:23:20;;;;;;;;;5.00;4.00;;;;;21.92;49.85;102131.34;2409532;28;47259;-75
2022/07/11 06:24:30;;;;;;;;;3.25;3.25;;;;;21.95;49.22;102124.06;2393587;28;45756;-75
2022/07/11 06:25:40;;;;;;;;;3.50;3.50;;;;;21.99;49.39;102126.47;2407590;28;47036;-75
2022/07/11 06:26:52;;;;;;;;;3.50;3.50;;;;;22.03;49.19;102127.13;2412387;28;45366;-75
2022/07/11 06:28:03;;;;;;;;;4.00;4.00;;;;;22.08;49.31;102129.53;2417516;28;45714;-75
2022/07/11 06:29:13;;;;;;;;;5.00;5.00;;;;;22.13;49.20;102124.75;2411625;28;44601;-75
2022/07/11 06:30:24;;;;;;;;;3.75;3.75;;;;;22.18;49.29;102133.38;2411348;28;45216;-75
2022/07/11 06:31:34;;;;;;;;;4.00;4.00;;;;;22.25;49.54;102132.06;2410971;28;44699;-75
2022/07/11 06:32:45;;;;;;;;;3.50;3.50;;;;;22.28;48.98;102136.38;2418233;28;45248;-75
2022/07/11 06:33:56;;;;;;;;;4.00;4.00;;;;;22.32;49.32;102132.53;2419628;28;44580;-75
2022/07/11 06:35:07;;;;;;;;;3.00;3.00;;;;;22.37;49.04;102134.94;2411044;28;46353;-75
2022/07/11 06:36:19;;;;;;;;;7.00;4.00;;;;;22.40;48.88;102134.75;2402549;28;45219;-75
2022/07/11 06:37:29;;;;;;;;;5.00;5.00;;;;;22.43;49.63;102137.25;2414495;28;45526;-75
2022/07/11 06:38:40;;;;;;;;;5.00;4.00;;;;;22.46;48.97;102136.19;2411248;28;44698;-75
2022/07/11 06:39:51;;;;;;;;;3.50;3.25;;;;;22.48;48.41;102132.47;2395155;28;46655;-75
2022/07/11 06:41:01;;;;;;;;;3.25;3.25;;;;;22.51;49.04;102131.41;2409997;28;45345;-75
2022/07/11 06:42:12;;;;;;;;;3.50;3.50;;;;;22.54;48.39;102135.72;2420592;28;46452;-75
2022/07/11 06:43:22;;;;;;;;;4.00;4.00;;;;;22.56;48.66;102129.31;2420861;28;45304;-75
2022/07/11 06:44:33;;;;;;;;;4.00;4.00;;;;;22.60;48.56;102127.28;2421646;28;45328;-75
2022/07/11 06:45:43;;;;;;;;;4.25;4.00;;;;;22.62;48.69;102122.69;2412902;28;45162;-75
2022/07/11 06:46:53;;;;;;;;;5.25;3.50;;;;;22.65;48.52;102133.22;2412618;28;45334;-75
2022/07/11 06:48:05;;;;;;;;;4.25;4.00;;;;;22.65;48.19;102127.84;2417641;28;45201;-75
2022/07/11 06:49:15;;;;;;;;;4.00;4.00;;;;;22.68;48.32;102127.69;2405396;28;45505;-75
2022/07/11 06:50:26;;;;;;;;;8.00;5.00;;;;;22.73;48.69;102129.22;2411285;28;44668;-75
2022/07/11 06:51:36;;;;;;;;;4.25;4.00;;;;;22.75;47.99;102127.31;2403196;28;46370;-75
2022/07/11 06:52:47;;;;;;;;;4.75;3.50;;;;;22.79;48.72;102127.00;2402616;28;45265;-75
2022/07/11 06:53:57;;;;;;;;;5.00;3.75;;;;;22.81;48.24;102121.56;2404585;28;46117;-75
2022/07/11 06:55:08;;;;;;;;;4.75;3.25;;;;;22.84;48.58;102128.56;2411730;28;44554;-75
2022/07/11 06:56:18;;;;;;;;;4.00;2.50;;;;;22.88;48.29;102124.72;2414170;28;46211;-75
2022/07/11 06:57:28;;;;;;;;;3.25;3.25;;;;;22.90;47.89;102128.16;2421190;28;45433;-75
2022/07/11 06:58:38;;;;;;;;;7.25;4.00;;;;;22.93;47.83;102127.97;2412910;28;46338;-75
2022/07/11 06:59:49;;;;;;;;;3.00;3.00;;;;;22.97;48.07;102126.78;2407701;28;45543;-75
2022/07/11 07:01:04;;;;;;;;;7.00;4.00;;;;;23.02;47.83;102126.50;2411326;28;46586;-75
2022/07/11 07:02:15;;;;;;;;;3.25;3.25;;;;;23.04;47.82;102125.44;2410121;28;45904;-75
2022/07/11 07:03:26;;;;;;;;;3.25;3.25;;;;;23.07;47.98;102126.19;2398609;28;46900;-75
2022/07/11 07:04:36;;;;;;;;;3.00;3.00;;;;;23.08;47.68;102117.19;2406557;28;45258;-75
2022/07/11 07:05:47;;;;;;;;;5.25;3.50;;;;;23.12;47.39;102124.06;2409202;28;46272;-75
2022/07/11 07:07:00;;;;;;;;;3.25;3.25;;;;;23.13;47.86;102118.63;2405190;28;44826;-75
2022/07/11 07:08:10;;;;;;;;;4.00;2.00;;;;;23.14;47.46;102114.97;2404123;28;45391;-75
2022/07/11 07:09:20;;;;;;;;;4.00;4.00;;;;;23.18;47.88;102123.69;2404448;28;44708;-75
2022/07/11 07:10:30;;;;;;;;;4.00;2.25;;;;;23.20;47.31;102120.91;2407414;28;45335;-75
2022/07/11 07:11:41;;;;;;;;;5.25;3.00;;;;;23.20;47.74;102126.25;2407206;28;45262;-75
2022/07/11 07:12:51;;;;;;;;;3.00;3.00;;;;;23.20;47.71;102124.44;2419587;28;45336;-75
2022/07/11 07:14:01;;;;;;;;;3.00;3.00;;;;;23.20;47.55;102116.41;2412467;28;45226;-75
2022/07/11 07:15:12;;;;;;;;;3.00;3.00;;;;;23.22;47.51;102124.34;2412275;28;45459;-75
2022/07/11 07:16:22;;;;;;;;;3.00;2.75;;;;;23.22;47.06;102124.34;2409805;28;45467;-75
2022/07/11 07:17:33;;;;;;;;;4.00;3.00;;;;;23.23;47.29;102126.06;2411498;28;46506;-75
2022/07/11 07:18:45;;;;;;;;;4.50;4.50;;;;;23.27;46.96;102123.09;2413782;28;45132;-75
2022/07/11 07:19:55;;;;;;;;;3.50;3.50;;;;;23.31;47.37;102122.91;2412951;28;46239;-75
2022/07/11 07:21:06;;;;;;;;;3.00;2.75;;;;;23.32;47.08;102120.09;2415132;28;44913;-75
2022/07/11 07:22:17;;;;;;;;;2.25;2.00;;;;;23.32;47.25;102121.91;2412187;28;48086;-75
2022/07/11 07:23:27;;;;;;;;;3.50;3.50;;;;;23.33;47.35;102120.97;2413212;28;45217;-75
2022/07/11 07:24:37;;;;;;;;;2.25;2.25;;;;;23.33;47.44;102121.84;2416180;28;46677;-75
2022/07/11 07:25:48;;;;;;;;;1.75;1.00;;;;;23.34;47.00;102126.22;2404487;28;45286;-75
2022/07/11 07:26:59;;;;;;;;;4.50;4.00;;;;;23.35;47.51;102121.72;2420948;28;46384;-75
2022/07/11 07:28:10;;;;;;;;;5.00;3.50;;;;;23.38;47.10;102125.03;2420309;28;45366;-78
2022/07/11 07:29:21;;;;;;;;;2.25;2.25;;;;;23.38;47.17;102125.03;2413581;28;46324;-78
2022/07/11 07:30:32;;;;;;;;;3.00;3.00;;;;;23.41;46.90;102128.50;2418259;28;45434;-78
2022/07/11 07:31:42;;;;;;;;;3.00;3.00;;;;;23.42;46.41;102125.72;2420403;28;46192;-77
2022/07/11 07:32:53;;;;;;;;;5.00;4.00;;;;;23.43;47.22;102131.94;2421048;28;45415;-78
2022/07/11 07:34:04;;;;;;;;;5.00;4.25;;;;;23.43;46.92;102132.81;2413737;28;45395;-78
2022/07/11 07:35:15;;;;;;;;;3.00;3.00;;;;;23.44;46.64;102126.47;2416979;28;45238;-75
2022/07/11 07:36:25;;;;;;;;;4.00;3.00;;;;;23.45;46.71;102125.53;2420409;28;45147;-79
2022/07/11 07:37:35;;;;;;;;;3.00;3.00;;;;;23.46;46.85;102127.22;2410990;28;45162;-79
2022/07/11 07:38:47;;;;;;;;;3.00;2.50;;;;;23.48;46.50;102129.81;2411719;28;45211;-79
2022/07/11 07:39:57;;;;;;;;;2.75;2.75;;;;;23.48;46.35;102116.41;2415823;28;44616;-79
2022/07/11 07:41:08;;;;;;;;;3.25;3.25;;;;;23.51;46.18;102124.25;2420953;28;45285;-75
2022/07/11 07:42:18;;;;;;;;;4.50;3.00;;;;;23.52;46.49;102122.44;2421458;28;45285;-75
2022/07/11 07:43:28;;;;;;;;;3.75;3.75;;;;;23.55;46.47;102128.47;2417247;28;45342;-75
2022/07/11 07:44:39;;;;;;;;;3.50;2.50;;;;;23.57;46.42;102129.22;2422988;28;45370;-76
2022/07/11 07:45:49;;;;;;;;;4.50;4.00;;;;;23.60;46.43;102129.03;2422727;28;45542;-76
2022/07/11 07:46:59;;;;;;;;;2.00;2.00;;;;;23.65;46.80;102134.09;2414227;28;45363;-76
2022/07/11 07:48:10;;;;;;;;;3.00;3.00;;;;;23.67;46.38;102126.78;2416236;28;46175;-75
2022/07/11 07:49:20;;;;;;;;;4.00;4.00;;;;;23.71;46.26;102130.13;2411714;28;44814;-76
2022/07/11 07:50:30;;;;;;;;;2.75;2.25;;;;;23.73;46.25;102132.72;2414706;28;45355;-75
2022/07/11 07:51:41;;;;;;;;;3.00;3.00;;;;;23.76;46.26;102127.97;2405487;28;46772;-76
2022/07/11 07:52:51;;;;;;;;;3.00;3.00;;;;;23.79;46.12;102134.97;2417191;28;45433;-76
2022/07/11 07:54:01;;;;;;;;;3.50;3.00;;;;;23.81;45.74;102127.66;2419249;28;45411;-75
2022/07/11 07:55:12;;;;;;;;;1.00;1.00;;;;;23.85;45.73;102131.00;2409851;28;45410;-76
2022/07/11 07:56:23;;;;;;;;;2.75;2.75;;;;;23.87;45.62;102135.31;2409784;28;45245;-75
2022/07/11 07:57:34;;;;;;;;;2.00;2.00;;;;;23.88;45.72;102133.50;2410969;28;46206;-75
2022/07/11 07:58:44;;;;;;;;;2.00;2.00;;;;;23.89;45.37;102121.78;2404381;28;45245;-75
2022/07/11 08:01:34;;;;;;;;;3.00;3.00;;;;;23.90;45.96;102118.13;2421649;28;45243;-75
2022/07/11 08:01:38;;;;;;;;;3.00;3.00;;;;;23.93;45.54;102131.34;2422849;28;45394;-76
2022/07/11 08:02:50;;;;;;;;;3.75;2.50;;;;;23.95;45.66;102134.78;2418172;28;45508;-75
2022/07/11 08:04:04;;;;;;;;;2.75;2.75;;;;;23.96;45.43;102130.25;2410212;28;45406;-76
2022/07/11 08:05:15;;;;;;;;;3.50;3.00;;;;;23.98;45.40;102131.03;2422721;28;45536;-76
2022/07/11 08:06:25;;;;;;;;;2.00;2.00;;;;;24.00;45.37;102124.56;2422851;28;45175;-76
2022/07/11 08:07:36;;;;;;;;;3.50;2.75;;;;;24.00;45.15;102129.94;2422377;28;45508;-76
2022/07/11 08:08:47;;;;;;;;;2.00;2.00;;;;;24.01;45.33;102123.63;2412805;28;45215;-76
2022/07/11 08:09:57;;;;;;;;;2.00;2.00;;;;;24.03;45.14;102128.88;2407178;28;46200;-76
2022/07/11 08:11:07;;;;;;;;;2.50;2.00;;;;;24.01;44.66;102126.31;2423153;28;45229;-76
2022/07/11 08:12:18;;;;;;;;;2.00;2.00;;;;;24.01;45.08;102129.00;2422829;28;45562;-76
2022/07/11 08:13:28;;;;;;;;;3.00;3.00;;;;;24.02;45.43;102117.28;2416037;28;45233;-76
2022/07/11 08:14:39;;;;;;;;;3.50;3.00;;;;;24.05;45.13;102122.44;2414422;28;45344;-76
2022/07/11 08:15:49;;;;;;;;;1.00;1.00;;;;;24.08;44.92;102123.19;2406592;28;45278;-76
2022/07/11 08:16:59;;;;;;;;;3.50;3.50;;;;;24.10;44.97;102123.97;2415683;28;45339;-75
2022/07/11 08:18:10;;;;;;;;;2.25;2.25;;;;;24.12;44.97;102117.53;2423043;28;45263;-76
2022/07/11 08:19:20;;;;;;;;;2.25;2.25;;;;;24.15;44.72;102127.19;2422922;28;45422;-76
2022/07/11 08:20:30;;;;;;;;;2.00;2.00;;;;;24.17;44.69;102122.56;2408728;28;45873;-75
2022/07/11 08:21:41;;;;;;;;;2.00;2.00;;;;;24.21;44.98;102118.69;2404184;28;45591;-76
2022/07/11 08:22:52;;;;;;;;;3.00;3.00;;;;;24.21;44.74;102118.69;2419298;28;45454;-76
2022/07/11 08:24:03;;;;;;;;;2.25;2.25;;;;;24.24;44.83;102121.16;2415810;28;45460;-75
2022/07/11 08:25:13;;;;;;;;;3.50;3.00;;;;;24.23;44.83;102118.56;2412537;28;44608;-75
2022/07/11 08:26:24;;;;;;;;;2.25;2.25;;;;;24.25;44.70;102117.53;2414097;28;45424;-76
2022/07/11 08:27:35;;;;;;;;;2.75;2.50;;;;;24.25;44.58;102113.94;2422905;28;45225;-75
2022/07/11 08:28:45;;;;;;;;;3.00;3.00;;;;;24.27;44.38;102122.81;2422793;28;46000;-75
2022/07/11 08:29:56;;;;;;;;;2.00;2.00;;;;;24.26;44.56;102118.41;2422933;28;44615;-76
2022/07/11 08:31:06;;;;;;;;;2.25;2.25;;;;;24.26;44.75;102113.88;2406519;28;45987;-76
2022/07/11 08:32:17;;;;;;;;;2.25;2.25;;;;;24.27;44.69;102120.97;2408180;28;44726;-76
2022/07/11 08:33:27;;;;;;;;;3.00;3.00;;;;;24.28;44.25;102109.25;2415062;28;45542;-75
2022/07/11 08:34:38;;;;;;;;;2.25;2.25;;;;;24.30;44.60;102109.16;2422991;28;45233;-75
2022/07/11 08:35:48;;;;;;;;;3.00;3.00;;;;;24.31;44.85;102101.94;2422240;28;45282;-76
2022/07/11 08:36:58;;;;;;;;;3.00;3.00;;;;;24.32;44.62;102101.88;2422824;28;45371;-75
2022/07/11 08:38:09;;;;;;;;;2.75;2.75;;;;;24.33;44.69;102097.31;2422652;28;46397;-75
2022/07/11 08:39:19;;;;;;;;;3.00;3.00;;;;;24.34;44.60;102093.69;2415989;28;45412;-75
2022/07/11 08:40:29;;;;;;;;;2.25;2.25;;;;;24.34;44.08;102104.44;2413979;28;46268;-76
2022/07/11 08:41:44;;;;;;;;;4.75;3.00;;;;;24.34;44.29;102096.38;2412327;28;45333;-75
2022/07/11 08:42:56;;;;;;;;;1.00;1.00;;;;;24.35;44.17;102095.38;2414368;28;46343;-75
2022/07/11 08:44:08;;;;;;;;;3.00;3.00;;;;;24.37;44.37;102093.47;2412735;28;44819;-75
2022/07/11 08:45:18;;;;;;;;;4.25;4.00;;;;;24.37;44.38;102091.63;2413239;28;45316;-75
2022/07/11 08:46:29;;;;;;;;;2.25;2.25;;;;;24.39;44.66;102083.47;2405142;28;45373;-75
2022/07/11 08:47:40;;;;;;;;;2.50;2.50;;;;;24.40;44.11;102087.84;2414205;28;45417;-75
2022/07/11 08:48:52;;;;;;;;;3.50;3.00;;;;;24.39;44.28;102083.47;2421828;28;45423;-75
2022/07/11 08:50:04;;;;;;;;;3.75;3.75;;;;;24.40;44.29;102082.47;2403623;28;45475;-75
2022/07/11 08:51:14;;;;;;;;;3.00;3.00;;;;;24.41;44.71;102083.34;2419464;28;45151;-75
2022/07/11 08:52:26;;;;;;;;;2.75;2.75;;;;;24.40;44.47;102079.81;2422662;28;45365;-75
2022/07/11 08:53:43;;;;;;;;;1.75;1.75;;;;;24.40;44.20;102085.19;2414528;28;45182;-75
2022/07/11 08:54:55;;;;;;;;;2.00;2.00;;;;;24.41;44.69;102089.59;2411811;28;45411;-75
2022/07/11 08:56:10;;;;;;;;;3.00;3.00;;;;;24.40;44.30;102079.81;2414348;28;45218;-76
2022/07/11 08:57:20;;;;;;;;;1.75;1.75;;;;;24.41;44.76;102078.84;2415645;28;45506;-75
2022/07/11 08:58:31;;;;;;;;;2.00;2.00;;;;;24.43;44.35;102073.34;2412144;28;45348;-80
2022/07/11 08:59:43;;;;;;;;;2.75;2.75;;;;;24.45;44.42;102072.28;2412304;28;45275;-80
2022/07/11 09:00:54;;;;;;;;;3.00;2.00;;;;;24.49;44.44;102079.16;2420510;28;45257;-80
2022/07/11 09:02:06;;;;;;;;;3.00;3.00;;;;;24.50;44.87;102080.88;2422498;28;46317;-81
2022/07/11 09:03:18;;;;;;;;;2.50;2.50;;;;;24.54;44.35;102073.47;2407016;28;45251;-80
2022/07/11 09:04:30;;;;;;;;;2.25;2.25;;;;;24.57;44.10;102075.06;2406004;28;45396;-79
2022/07/11 09:05:40;;;;;;;;;6.00;2.00;;;;;24.59;44.18;102070.44;2404665;28;45339;-75
2022/07/11 09:06:51;;;;;;;;;3.00;3.00;;;;;24.62;44.40;102078.25;2411459;28;45351;-76
2022/07/11 09:08:01;;;;;;;;;2.75;2.00;;;;;24.66;44.30;102071.69;2411137;28;45380;-76
2022/07/11 09:09:11;;;;;;;;;3.00;2.00;;;;;24.69;44.19;102071.47;2414917;28;46549;-76
2022/07/11 09:10:22;;;;;;;;;3.00;1.00;;;;;24.72;43.22;102070.38;2411715;28;45359;-77
2022/07/11 09:11:54;;;;;;;;;3.00;3.00;;;;;24.77;43.78;102080.81;2396506;28;46449;-76
2022/07/11 09:13:10;;;;;;;;;2.50;2.50;;;;;24.79;43.89;102076.19;2400945;28;45445;-77
2022/07/11 09:14:31;;;;;;;;;2.00;1.25;;;;;24.81;43.89;102075.09;2414773;28;46430;-77
2022/07/11 09:15:45;;;;;;;;;2.25;2.25;;;;;24.85;43.90;102075.72;2413371;28;44796;-77
2022/07/11 09:16:56;;;;;;;;;2.25;1.75;;;;;24.88;43.70;102070.13;2421391;28;46204;-76
2022/07/11 09:18:26;;;;;;;;;2.00;1.50;;;;;24.91;43.68;102074.41;2422612;28;45233;-77
2022/07/11 09:19:39;;;;;;;;;2.00;2.00;;;;;24.93;43.55;102067.09;2421187;28;46465;-76
2022/07/11 09:25:41;;;;;;;;;2.00;2.00;;;;;25.02;43.06;102068.25;2417490;28;45683;-78
2022/07/11 09:26:52;;;;;;;;;1.25;1.25;;;;;25.03;42.89;102051.16;2422483;28;45320;-77
2022/07/11 09:28:05;;;;;;;;;3.75;2.00;;;;;25.03;43.40;102070.84;2412092;28;46403;-76
2022/07/11 09:29:17;;;;;;;;;2.75;2.75;;;;;25.03;43.22;102061.94;2415325;28;45304;-81
2022/07/11 09:30:31;;;;;;;;;8.00;6.50;;;;;25.03;43.46;102062.78;2422263;28;45581;-82
2022/07/11 09:31:47;;;;;;;;;15.00;14.00;;;;;25.04;43.05;102069.88;2422432;28;45256;-77
2022/07/11 09:33:01;;;;;;;;;5.50;3.25;;;;;25.06;43.25;102070.59;2421529;28;47062;-80
2022/07/11 09:34:16;;;;;;;;;3.00;2.25;;;;;25.10;42.85;102068.56;2410440;28;45268;-80
2022/07/11 09:35:28;;;;;;;;;3.00;2.25;;;;;25.15;43.36;102068.22;2413984;28;46606;-80
2022/07/11 09:36:45;;;;;;;;;3.00;3.00;;;;;25.19;43.68;102071.53;2414786;28;45249;-81
2022/07/11 09:37:56;;;;;;;;;3.75;3.75;;;;;25.23;43.50;102059.56;2411779;28;46699;-80
2022/07/11 09:39:10;;;;;;;;;3.00;2.00;;;;;25.28;42.89;102062.78;2412433;28;45274;-81
2022/07/11 09:40:25;;;;;;;;;3.50;3.50;;;;;25.29;42.63;102051.88;2418566;28;46344;-81
2022/07/11 09:41:36;;;;;;;;;4.00;4.00;;;;;25.33;43.04;102055.22;2409434;28;45221;-81
2022/07/11 09:42:53;;;;;;;;;3.00;2.25;;;;;25.37;43.96;102059.38;2412737;28;45432;-81
2022/07/11 09:44:07;;;;;;;;;7.00;3.75;;;;;25.42;43.35;102053.66;2412828;28;45220;-81
2022/07/11 09:45:22;;;;;;;;;2.50;2.00;;;;;25.45;43.86;102049.88;2419826;28;45306;-81
2022/07/11 09:46:32;;;;;;;;;2.00;2.00;;;;;25.48;43.19;102055.03;2403402;28;45245;-82
2022/07/11 09:47:47;;;;;;;;;7.00;7.00;;;;;25.51;43.08;102052.94;2408336;28;46665;-82
2022/07/11 09:49:00;;;;;;;;;1.50;1.50;;;;;25.54;42.16;102053.66;2416332;28;45301;-81
2022/07/11 09:50:12;;;;;;;;;6.00;6.00;;;;;25.56;42.52;102057.13;2421681;28;46246;-81
2022/07/11 09:51:23;;;;;;;;;2.50;2.50;;;;;25.58;42.61;102058.69;2412026;28;45434;-81
2022/07/11 09:52:34;;;;;;;;;3.50;2.50;;;;;25.59;42.70;102049.66;2411816;28;47419;-81
2022/07/11 09:53:56;;;;;;;;;1.00;1.00;;;;;25.64;42.74;102049.28;2415134;28;45288;-81
2022/07/11 09:55:07;;;;;;;;;2.00;2.00;;;;;25.66;43.13;102055.41;2422269;28;45624;-81
2022/07/11 09:56:17;;;;;;;;;4.75;4.75;;;;;25.68;42.59;102049.94;2422503;28;44677;-81
2022/07/11 09:57:38;;;;;;;;;4.25;4.25;;;;;25.73;42.89;102047.78;2414065;28;46076;-81
2022/07/11 09:58:59;;;;;;;;;2.00;2.00;;;;;25.76;42.76;102047.50;2406080;28;45285;-81
2022/07/11 10:00:11;;;;;;;;;2.00;2.00;;;;;25.78;43.23;102050.94;2421899;28;46284;-81
2022/07/11 10:01:22;;;;;;;;;4.25;4.25;;;;;25.81;43.04;102055.22;2422300;28;45381;-81
2022/07/11 10:02:32;;;;;;;;;2.00;2.00;;;;;25.81;43.29;102050.72;2422088;28;46290;-81
2022/07/11 10:03:43;;;;;;;;;5.75;4.50;;;;;25.84;42.15;102053.16;2422293;28;45149;-81
2022/07/11 10:04:53;;;;;;;;;1.00;1.00;;;;;25.87;42.36;102053.91;2422177;28;46493;-81
2022/07/11 10:06:03;;;;;;;;;2.75;1.75;;;;;25.89;42.55;102058.19;2421691;28;45192;-81
2022/07/11 10:07:14;;;;;;;;;1.50;1.50;;;;;25.90;42.24;102057.22;2422154;28;45453;-82
2022/07/11 10:08:25;;;;;;;;;1.00;1.00;;;;;25.93;42.63;102048.03;2422322;28;44586;-82
2022/07/11 10:09:35;;;;;;;;;3.00;3.00;;;;;25.96;42.70;102055.88;2416713;28;46169;-81
2022/07/11 10:10:46;;;;;;;;;2.75;2.75;;;;;25.99;42.48;102052.06;2413440;28;44592;-81
2022/07/11 10:11:56;;;;;;;;;3.25;2.75;;;;;26.00;41.95;102054.63;2422061;28;46527;-81
2022/07/11 10:13:08;;;;;;;;;2.00;1.75;;;;;26.02;42.02;102041.94;2422191;28;45258;-81
2022/07/11 10:14:19;;;;;;;;;1.25;1.25;;;;;26.04;42.21;102037.28;2417326;28;46448;-81
2022/07/11 10:15:36;;;;;;;;;1.50;1.25;;;;;26.05;42.32;102046.22;2412800;28;45244;-81
2022/07/11 10:17:26;;;;;;;;;1.25;1.25;;;;;26.09;42.16;102046.81;2403083;28;45351;-81
2022/07/11 10:18:48;;;;;;;;;3.25;3.25;;;;;26.10;42.26;102035.06;2385676;28;45191;-81
2022/07/11 10:20:15;;;;;;;;;2.50;1.50;;;;;26.12;42.24;102042.06;2417974;28;45470;-81
2022/07/11 10:21:42;;;;;;;;;1.00;1.00;;;;;26.14;41.40;102044.63;2422073;28;45162;-82
2022/07/11 10:22:55;;;;;;;;;2.00;2.00;;;;;26.16;41.72;102042.66;2422154;28;45482;-81
2022/07/11 10:24:27;;;;;;;;;3.75;2.00;;;;;26.21;41.43;102045.84;2412096;28;44651;-81
2022/07/11 10:25:46;;;;;;;;;4.00;3.50;;;;;26.22;41.84;102041.31;2403076;28;46498;-82
2022/07/11 10:27:10;;;;;;;;;1.75;1.75;;;;;26.25;41.75;102047.28;2418655;28;45181;-81
2022/07/11 10:28:26;;;;;;;;;2.00;2.00;;;;;26.27;41.62;102047.19;2421924;28;46602;-81
2022/07/11 10:29:51;;;;;;;;;2.00;2.00;;;;;26.28;41.92;102046.19;2422160;28;45158;-81
2022/07/11 10:31:01;;;;;;;;;2.00;2.00;;;;;26.30;41.87;102046.94;2421718;28;45541;-81
2022/07/11 10:32:13;;;;;;;;;2.75;2.75;;;;;26.30;42.28;102050.47;2422153;28;45225;-81
2022/07/11 10:33:23;;;;;;;;;2.00;2.00;;;;;26.35;41.70;102051.97;2411803;28;45670;-82
2022/07/11 10:34:34;;;;;;;;;2.00;2.00;;;;;26.35;41.89;102047.41;2405846;28;45286;-82
2022/07/11 10:35:46;;;;;;;;;2.00;1.75;;;;;26.38;42.61;102049.00;2421714;28;45211;-82
2022/07/11 10:37:04;;;;;;;;;5.00;3.50;;;;;26.41;41.26;102046.94;2422005;28;45266;-82
2022/07/11 10:38:16;;;;;;;;;3.25;3.25;;;;;26.44;41.79;102051.25;2421936;28;46718;-81
2022/07/11 10:39:27;;;;;;;;;3.75;3.75;;;;;26.45;41.73;102042.16;2421883;28;45218;-81
2022/07/11 10:40:57;;;;;;;;;3.75;3.75;;;;;26.49;41.40;102049.03;2422058;28;46302;-81
2022/07/11 10:42:19;;;;;;;;;3.00;3.00;;;;;26.50;41.83;102050.75;2422186;28;45225;-82
2022/07/11 10:43:30;;;;;;;;;4.75;4.25;;;;;26.51;40.98;102051.59;2410285;28;46681;-82
2022/07/11 10:44:53;;;;;;;;;1.50;1.50;;;;;26.51;41.00;102036.31;2407458;28;45411;-82
2022/07/11 10:46:18;;;;;;;;;2.00;2.00;;;;;26.52;40.65;102040.69;2421934;28;45253;-82
2022/07/11 10:47:43;;;;;;;;;2.00;2.00;;;;;26.53;40.72;102057.72;2422019;28;45162;-82