Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:02:17;;;;;;;13.73;4.93;;;10.30;99.90;;;;;;5075567;28;21099;-71
2021/07/07 00:04:47;;;;;;;10.93;5.07;;;10.30;99.90;;;;;;5074874;28;20627;-69
2021/07/07 00:07:15;;;;;;;11.80;5.50;;;10.40;99.90;;;;;;5074706;28;20170;-75
2021/07/07 00:09:42;;;;;;;13.83;4.97;;;10.40;99.90;;;;;;5075076;28;20205;-69
2021/07/07 00:12:10;;;;;;;8.40;5.37;;;10.60;99.90;;;;;;5086253;28;20674;-69
2021/07/07 00:14:37;;;;;;;11.60;4.73;;;10.70;99.90;;;;;;5075519;28;20625;-70
2021/07/07 00:17:04;;;;;;;7.37;4.20;;;10.90;99.90;;;;;;5061964;28;20186;-69
2021/07/07 00:19:32;;;;;;;11.17;5.07;;;11.10;99.90;;;;;;5076019;28;20183;-71
2021/07/07 00:21:59;;;;;;;9.13;4.53;;;11.30;99.90;;;;;;5074292;28;20279;-67
2021/07/07 00:24:29;;;;;;;5.40;3.97;;;11.50;99.90;;;;;;5082183;28;20562;-68
2021/07/07 00:26:56;;;;;;;8.70;3.87;;;11.50;99.90;;;;;;5070311;28;20186;-72
2021/07/07 00:29:24;;;;;;;8.90;4.30;;;11.60;99.90;;;;;;5074717;28;20183;-67
2021/07/07 00:31:51;;;;;;;10.83;5.20;;;11.50;99.90;;;;;;5073706;28;20187;-67
2021/07/07 00:34:19;;;;;;;12.63;4.20;;;11.70;99.90;;;;;;5074069;28;20191;-70
2021/07/07 00:36:46;;;;;;;7.90;3.87;;;11.80;99.90;;;;;;5074545;28;20182;-69
2021/07/07 00:39:16;;;;;;;11.77;4.50;;;11.90;99.90;;;;;;5075295;28;20191;-74
2021/07/07 00:41:46;;;;;;;7.00;4.40;;;12.10;99.90;;;;;;5083300;28;20214;-68
2021/07/07 00:44:14;;;;;;;12.23;5.27;;;12.20;99.90;;;;;;5069674;28;20290;-72
2021/07/07 00:46:45;;;;;;;7.10;3.63;;;12.50;99.90;;;;;;5073254;28;20514;-78
2021/07/07 00:49:13;;;;;;;11.23;4.27;;;12.70;99.90;;;;;;5073065;28;20270;-71
2021/07/07 00:51:41;;;;;;;6.47;4.40;;;12.80;99.90;;;;;;5079785;28;20194;-72
2021/07/07 00:54:11;;;;;;;8.13;4.77;;;12.70;99.90;;;;;;5077939;28;20264;-76
2021/07/07 00:56:38;;;;;;;14.43;4.90;;;12.70;99.90;;;;;;5074312;28;20171;-77
2021/07/07 00:59:09;;;;;;;11.83;5.10;;;12.70;99.90;;;;;;5066797;28;20179;-76
2021/07/07 01:01:40;;;;;;;9.13;4.60;;;13.00;99.90;;;;;;5076236;28;20203;-73
2021/07/07 01:04:07;;;;;;;8.90;4.70;;;13.20;99.90;;;;;;5065474;28;20258;-75
2021/07/07 01:06:35;;;;;;;10.87;4.73;;;13.30;99.90;;;;;;5075688;28;20307;-71
2021/07/07 01:09:02;;;;;;;13.30;5.50;;;13.50;99.90;;;;;;5079229;28;20178;-67
2021/07/07 01:11:33;;;;;;;10.20;4.60;;;13.50;99.90;;;;;;5078591;28;20168;-69
2021/07/07 01:14:01;;;;;;;9.10;4.40;;;13.70;99.90;;;;;;5084185;28;20175;-69
2021/07/07 01:16:29;;;;;;;11.80;4.37;;;13.90;99.90;;;;;;5080155;28;20214;-70
2021/07/07 01:18:57;;;;;;;15.93;4.27;;;14.00;99.90;;;;;;5073364;28;20191;-73
2021/07/07 01:21:25;;;;;;;11.77;4.83;;;14.10;99.90;;;;;;5055833;28;20220;-69
2021/07/07 01:23:53;;;;;;;11.60;5.03;;;14.20;99.90;;;;;;5080643;28;20199;-77
2021/07/07 01:26:21;;;;;;;10.23;4.83;;;14.20;99.90;;;;;;5086742;28;20182;-73
2021/07/07 01:28:48;;;;;;;7.27;4.80;;;14.30;99.90;;;;;;5086969;28;20315;-68
2021/07/07 01:31:16;;;;;;;15.83;5.30;;;14.30;99.90;;;;;;5079538;28;20706;-68
2021/07/07 01:33:43;;;;;;;14.60;5.03;;;14.30;99.90;;;;;;5073222;28;20212;-73
2021/07/07 01:36:14;;;;;;;11.20;4.83;;;14.60;99.90;;;;;;5053438;28;20194;-75
2021/07/07 01:38:41;;;;;;;12.77;4.67;;;14.70;99.90;;;;;;5064758;28;20252;-72
2021/07/07 01:41:09;;;;;;;12.93;4.80;;;14.90;99.90;;;;;;5085856;28;20547;-74
2021/07/07 01:43:36;;;;;;;16.40;5.40;;;15.10;99.90;;;;;;5083875;28;20204;-76
2021/07/07 01:46:03;;;;;;;10.63;5.20;;;15.00;99.90;;;;;;5073595;28;20234;-70
2021/07/07 01:48:31;;;;;;;11.80;4.73;;;15.10;99.90;;;;;;5072705;28;20172;-74
2021/07/07 01:50:58;;;;;;;8.70;4.07;;;15.20;99.90;;;;;;5073237;28;20232;-68
2021/07/07 01:53:26;;;;;;;11.00;4.07;;;15.30;99.90;;;;;;5068358;28;20175;-72
2021/07/07 01:55:55;;;;;;;15.93;4.63;;;15.40;99.90;;;;;;5071236;28;20191;-73
2021/07/07 01:58:22;;;;;;;9.07;4.30;;;15.60;99.90;;;;;;5070803;28;20211;-69
2021/07/07 02:00:50;;;;;;;10.17;4.00;;;15.60;99.90;;;;;;5074556;28;20625;-71
2021/07/07 02:03:17;;;;;;;8.47;2.90;;;16.00;99.90;;;;;;5071288;28;20219;-70
2021/07/07 02:05:45;;;;;;;4.60;2.70;;;16.20;98.80;;;;;;5074079;28;20189;-77
2021/07/07 02:08:12;;;;;;;7.87;2.47;;;16.30;98.40;;;;;;5070288;28;20194;-68
2021/07/07 02:10:40;;;;;;;4.23;2.60;;;16.80;98.10;;;;;;5071619;28;20543;-70
2021/07/07 02:13:12;;;;;;;4.10;2.20;;;16.90;97.50;;;;;;5069754;28;20187;-68
2021/07/07 02:15:40;;;;;;;7.67;2.37;;;16.90;97.50;;;;;;5052551;28;20195;-68
2021/07/07 02:18:09;;;;;;;3.73;1.70;;;17.10;97.20;;;;;;5071553;28;20179;-70
2021/07/07 02:20:40;;;;;;;2.47;1.80;;;17.30;96.50;;;;;;5071840;28;20568;-74
2021/07/07 02:23:09;;;;;;;4.27;1.70;;;17.70;96.30;;;;;;5066927;28;20266;-69
2021/07/07 02:25:45;;;;;;;2.93;1.97;;;17.50;96.10;;;;;;5070103;28;20199;-69
2021/07/07 02:28:14;;;;;;;2.67;1.50;;;17.60;96.40;;;;;;5075021;28;20194;-69
2021/07/07 02:30:43;;;;;;;3.10;1.47;;;17.40;96.20;;;;;;5067394;28;20179;-69
2021/07/07 02:33:11;;;;;;;5.93;2.00;;;17.90;95.90;;;;;;5073392;28;20324;-69
2021/07/07 02:35:41;;;;;;;2.33;1.30;;;17.70;96.40;;;;;;5068547;28;20188;-69
2021/07/07 02:38:12;;;;;;;3.93;1.70;;;18.00;95.60;;;;;;5075630;28;20175;-68
2021/07/07 02:40:40;;;;;;;3.60;1.30;;;18.10;95.60;;;;;;5071736;28;20183;-74
2021/07/07 02:43:08;;;;;;;2.07;1.40;;;18.10;94.70;;;;;;5072471;28;20221;-68
2021/07/07 02:45:38;;;;;;;5.07;1.43;;;17.70;94.70;;;;;;5072682;28;20176;-68
2021/07/07 02:48:06;;;;;;;4.03;1.50;;;17.50;95.30;;;;;;5073870;28;20269;-69
2021/07/07 02:50:35;;;;;;;3.40;1.50;;;17.50;95.00;;;;;;5068428;28;20223;-69
2021/07/07 02:53:02;;;;;;;3.10;1.30;;;17.90;95.20;;;;;;5071578;28;20590;-76
2021/07/07 02:55:29;;;;;;;4.07;1.27;;;18.10;95.00;;;;;;5066059;28;20206;-71
2021/07/07 02:58:01;;;;;;;4.03;1.10;;;18.10;94.30;;;;;;5071945;28;20194;-73
2021/07/07 03:00:35;;;;;;;4.00;1.37;;;18.00;94.30;;;;;;5073067;28;20211;-71
2021/07/07 03:03:08;;;;;;;1.50;1.07;;;17.80;94.00;;;;;;5078103;28;20290;-71
2021/07/07 03:05:40;;;;;;;4.83;1.43;;;17.80;94.50;;;;;;5071068;28;20188;-73
2021/07/07 03:08:09;;;;;;;5.53;1.40;;;18.00;94.50;;;;;;5071347;28;20183;-70
2021/07/07 03:10:40;;;;;;;6.53;1.40;;;18.50;94.30;;;;;;5071901;28;20194;-74
2021/07/07 03:13:11;;;;;;;1.73;0.93;;;18.40;93.30;;;;;;5071455;28;20265;-73
2021/07/07 03:15:42;;;;;;;2.63;1.10;;;18.20;93.80;;;;;;5075747;28;20660;-71
2021/07/07 03:18:11;;;;;;;2.23;1.00;;;18.30;93.60;;;;;;5070249;28;20270;-73
2021/07/07 03:20:39;;;;;;;4.30;1.63;;;18.00;92.60;;;;;;5078032;28;20187;-68
2021/07/07 03:23:10;;;;;;;5.53;1.20;;;17.60;93.70;;;;;;5074201;28;20282;-69
2021/07/07 03:25:39;;;;;;;2.00;1.13;;;17.30;94.90;;;;;;5077685;28;20629;-71
2021/07/07 03:28:06;;;;;;;3.50;1.37;;;17.20;95.70;;;;;;5075717;28;20195;-72
2021/07/07 03:30:35;;;;;;;2.97;1.23;;;17.10;96.00;;;;;;5083609;28;20199;-68
2021/07/07 03:33:03;;;;;;;3.40;1.10;;;16.90;95.90;;;;;;5075155;28;20183;-68
2021/07/07 03:35:30;;;;;;;4.00;1.27;;;17.60;95.50;;;;;;5074954;28;20190;-70
2021/07/07 03:37:58;;;;;;;3.83;1.10;;;18.30;95.00;;;;;;5075042;28;20198;-72
2021/07/07 03:40:27;;;;;;;3.70;1.10;;;18.70;94.00;;;;;;5074009;28;20186;-73
2021/07/07 03:42:57;;;;;;;5.10;1.43;;;18.50;93.00;;;;;;5067612;28;20203;-68
2021/07/07 03:45:26;;;;;;;2.33;1.23;;;17.80;94.20;;;;;;5074490;28;20176;-72
2021/07/07 03:47:53;;;;;;;3.37;1.17;;;17.40;95.30;;;;;;5081231;28;20175;-74
2021/07/07 03:50:22;;;;;;;4.20;1.27;;;17.70;95.20;;;;;;5075142;28;20270;-69
2021/07/07 03:52:50;;;;;;;3.63;1.17;;;17.70;95.20;;;;;;5070654;28;20192;-70
2021/07/07 03:55:20;;;;;;;4.43;1.27;;;17.70;94.90;;;;;;5098455;28;20633;-68
2021/07/07 03:57:48;;;;;;;4.63;1.20;;;17.60;95.30;;;;;;5075236;28;20187;-70
2021/07/07 04:00:23;;;;;;;1.80;1.17;;;17.50;95.10;;;;;;5071502;28;20193;-69
2021/07/07 04:02:52;;;;;;;3.73;1.30;;;17.40;95.30;;;;;;5074665;28;20585;-68
2021/07/07 04:05:19;;;;;;;2.90;1.10;;;18.30;95.10;;;;;;5073938;28;20579;-72
2021/07/07 04:07:47;;;;;;;2.67;1.60;;;18.80;93.70;;;;;;5079191;28;20673;-70
2021/07/07 04:10:17;;;;;;;3.13;1.03;;;18.80;93.50;;;;;;5078141;28;20179;-69
2021/07/07 04:12:46;;;;;;;1.40;1.20;;;19.00;93.30;;;;;;5078739;28;20172;-68
2021/07/07 04:15:15;;;;;;;2.10;1.10;;;18.60;92.90;;;;;;5074455;28;20234;-69
2021/07/07 04:17:44;;;;;;;2.53;1.00;;;18.50;93.20;;;;;;5066070;28;20183;-70
2021/07/07 04:20:14;;;;;;;2.57;0.90;;;18.30;93.30;;;;;;5070291;28;20190;-69
2021/07/07 04:22:41;;;;;;;11.97;7.93;;;18.70;93.90;;;;;;5069898;28;20223;-70
2021/07/07 04:25:11;;;;;;;8.67;2.63;;;19.60;92.50;;;;;;5074085;28;20218;-70
2021/07/07 04:27:39;;;;;;;5.93;1.30;;;20.60;90.60;;;;;;5057424;28;20186;-72
2021/07/07 04:30:09;;;;;;;2.17;1.10;;;21.10;89.40;;;;;;5075594;28;20393;-70
2021/07/07 04:32:37;;;;;;;3.40;0.90;;;21.10;85.00;;;;;;5075715;28;20175;-70
2021/07/07 04:35:05;;;;;;;4.60;1.23;;;20.70;85.50;;;;;;5077609;28;20196;-72
2021/07/07 04:37:33;;;;;;;2.20;0.80;;;21.40;82.50;;;;;;5074873;28;20312;-68
2021/07/07 04:40:00;;;;;;;2.87;1.10;;;21.40;81.80;;;;;;5077237;28;20183;-72
2021/07/07 04:42:28;;;;;;;2.73;1.00;;;20.90;79.50;;;;;;5075276;28;20179;-73
2021/07/07 04:44:55;;;;;;;2.73;0.80;;;21.90;79.10;;;;;;5073727;28;20215;-76
2021/07/07 04:47:22;;;;;;;3.47;1.10;;;21.30;77.40;;;;;;5074258;28;20171;-70
2021/07/07 04:49:50;;;;;;;2.63;0.90;;;21.60;77.00;;;;;;5067056;28;20287;-74
2021/07/07 04:52:17;;;;;;;1.87;1.07;;;21.10;75.40;;;;;;5064644;28;20713;-72
2021/07/07 04:54:45;;;;;;;2.07;0.93;;;21.40;76.40;;;;;;5068365;28;20664;-73
2021/07/07 04:57:12;;;;;;;4.20;1.10;;;20.40;77.80;;;;;;5058459;28;20622;-69
2021/07/07 04:59:40;;;;;;;1.13;0.90;;;21.00;75.80;;;;;;5092627;28;20181;-71
2021/07/07 05:02:07;;;;;;;4.30;1.10;;;20.90;74.00;;;;;;5074035;28;20186;-70
2021/07/07 05:04:35;;;;;;;8.90;1.37;;;21.40;74.70;;;;;;5094988;28;20668;-76
2021/07/07 05:07:02;;;;;;;1.60;1.00;;;21.30;75.10;;;;;;5062156;28;20181;-72
2021/07/07 05:09:30;;;;;;;0.83;0.80;;;21.10;74.50;;;;;;5065336;28;20274;-72
2021/07/07 05:11:57;;;;;;;5.80;1.20;;;21.30;75.50;;;;;;5067178;28;20183;-72
2021/07/07 05:14:25;;;;;;;4.03;0.80;;;21.40;73.30;;;;;;5053268;28;20267;-74
2021/07/07 05:16:52;;;;;;;3.33;1.13;;;21.70;71.90;;;;;;5067774;28;20175;-73
2021/07/07 05:19:19;;;;;;;3.00;0.90;;;21.90;70.90;;;;;;5071671;28;20184;-78
2021/07/07 05:21:47;;;;;;;3.00;1.00;;;21.60;71.60;;;;;;5067416;28;20239;-76
2021/07/07 05:24:14;;;;;;;3.63;1.10;;;21.40;72.60;;;;;;5078567;28;20530;-73
2021/07/07 05:26:44;;;;;;;1.27;0.80;;;21.60;72.50;;;;;;5074709;28;20198;-74
2021/07/07 05:29:14;;;;;;;1.40;0.60;;;21.70;72.30;;;;;;5074459;28;20179;-71
2021/07/07 05:31:41;;;;;;;2.20;0.93;;;21.80;70.40;;;;;;5072201;28;20286;-73
2021/07/07 05:34:09;;;;;;;1.73;0.87;;;21.60;72.40;;;;;;5074633;28;20183;-75
2021/07/07 05:36:37;;;;;;;2.00;0.90;;;21.50;71.10;;;;;;5071929;28;20206;-71
2021/07/07 05:39:04;;;;;;;3.07;1.00;;;21.10;72.20;;;;;;5062112;28;20187;-70
2021/07/07 05:41:31;;;;;;;1.93;0.80;;;21.30;74.20;;;;;;5078659;28;20182;-70
2021/07/07 05:43:59;;;;;;;2.20;0.97;;;21.50;76.60;;;;;;5073065;28;20230;-71
2021/07/07 05:46:26;;;;;;;4.20;1.00;;;21.10;78.60;;;;;;5079242;28;20557;-70
2021/07/07 05:48:53;;;;;;;6.60;1.23;;;20.80;79.40;;;;;;5073772;28;20187;-69
2021/07/07 05:51:21;;;;;;;2.53;0.90;;;20.50;80.70;;;;;;5077161;28;20183;-77
2021/07/07 05:53:48;;;;;;;3.03;1.10;;;20.60;81.10;;;;;;5072875;28;20262;-71
2021/07/07 05:56:15;;;;;;;4.00;1.20;;;21.10;80.30;;;;;;5075386;28;20656;-73
2021/07/07 05:58:45;;;;;;;3.97;1.13;;;21.30;80.90;;;;;;5072645;28;20523;-71
2021/07/07 06:01:13;;;;;;;2.37;1.00;;;20.80;81.30;;;;;;5072528;28;20182;-72
2021/07/07 06:03:42;;;;;;;2.30;1.27;;;20.60;82.00;;;;;;5067889;28;20704;-76
2021/07/07 06:06:09;;;;;;;4.27;1.10;;;19.80;82.90;;;;;;5072038;28;20186;-71
2021/07/07 06:08:36;;;;;;;3.13;1.00;;;20.00;83.70;;;;;;5053369;28;20198;-76
2021/07/07 06:11:04;;;;;;;5.60;1.27;;;20.00;83.80;;;;;;5073246;28;20179;-74
2021/07/07 06:13:31;;;;;;;3.43;1.20;;;20.00;84.10;;;;;;5076341;28;20198;-71
2021/07/07 06:15:58;;;;;;;4.20;1.27;;;19.50;85.70;;;;;;5072054;28;20274;-72
2021/07/07 06:18:26;;;;;;;2.67;1.43;;;19.10;89.30;;;;;;5071280;28;20195;-70
2021/07/07 06:20:54;;;;;;;3.57;1.27;;;18.80;90.00;;;;;;5071050;28;20191;-71
2021/07/07 06:23:22;;;;;;;5.67;1.70;;;18.60;90.30;;;;;;5069601;28;20278;-70
2021/07/07 06:25:49;;;;;;;12.80;2.07;;;18.30;91.60;;;;;;5072042;28;20545;-70
2021/07/07 06:28:16;;;;;;;4.77;1.30;;;18.40;91.60;;;;;;5073640;28;20210;-69
2021/07/07 06:30:44;;;;;;;2.60;1.30;;;18.20;91.70;;;;;;5074065;28;20179;-69
2021/07/07 06:33:12;;;;;;;2.27;1.13;;;17.90;93.00;;;;;;5071867;28;20191;-68
2021/07/07 06:35:39;;;;;;;3.30;1.23;;;17.60;93.70;;;;;;5074419;28;20624;-69
2021/07/07 06:38:07;;;;;;;3.63;1.47;;;17.20;95.00;;;;;;5070952;28;20179;-73
2021/07/07 06:40:34;;;;;;;5.87;1.37;;;17.00;96.10;;;;;;5071710;28;20187;-68
2021/07/07 06:43:02;;;;;;;4.17;1.73;;;16.50;97.40;;;;;;5071018;28;20361;-69
2021/07/07 06:45:30;;;;;;;4.00;1.70;;;16.30;98.90;;;;;;5074956;28;20196;-71
2021/07/07 06:47:57;;;;;;;4.43;1.80;;;16.00;99.70;;;;;;5072492;28;20194;-72
2021/07/07 06:50:25;;;;;;;3.07;2.00;;;15.80;99.90;;;;;;5073300;28;20262;-72
2021/07/07 06:52:52;;;;;;;4.23;1.47;;;15.60;99.90;;;;;;5077229;28;20207;-72
2021/07/07 06:55:26;;;;;;;3.87;1.80;;;15.40;99.90;;;;;;5077541;28;20206;-71
2021/07/07 06:57:55;;;;;;;2.40;1.80;;;15.40;99.90;;;;;;5063024;28;20175;-70
2021/07/07 07:00:23;;;;;;;7.60;2.20;;;15.30;99.90;;;;;;5078744;28;20198;-70
2021/07/07 07:02:51;;;;;;;7.20;1.73;;;15.40;99.90;;;;;;5079687;28;20177;-70
2021/07/07 07:05:20;;;;;;;5.57;1.93;;;15.20;99.90;;;;;;5077383;28;20171;-72
2021/07/07 07:07:48;;;;;;;5.47;2.40;;;15.20;99.90;;;;;;5075607;28;20202;-69
2021/07/07 07:10:15;;;;;;;5.77;2.33;;;15.10;99.90;;;;;;5082090;28;20175;-68
2021/07/07 07:12:43;;;;;;;3.33;1.90;;;15.00;99.90;;;;;;5078973;28;20271;-70
2021/07/07 07:15:14;;;;;;;5.07;2.20;;;14.80;99.90;;;;;;5077400;28;20185;-71
2021/07/07 07:17:42;;;;;;;4.07;1.90;;;14.70;99.90;;;;;;5075323;28;20237;-75
2021/07/07 07:20:12;;;;;;;3.63;2.07;;;14.70;99.90;;;;;;5080739;28;20174;-69
2021/07/07 07:22:40;;;;;;;5.13;1.83;;;14.60;99.90;;;;;;5056208;28;20216;-70
2021/07/07 07:25:10;;;;;;;6.27;2.00;;;14.50;99.90;;;;;;5082824;28;20198;-70
2021/07/07 07:27:41;;;;;;;6.87;2.27;;;14.40;99.90;;;;;;5080862;28;20179;-70
2021/07/07 07:30:09;;;;;;;3.70;2.00;;;14.30;99.90;;;;;;5077970;28;20240;-70
2021/07/07 07:32:37;;;;;;;6.87;2.03;;;14.20;99.90;;;;;;5070851;28;20182;-69
2021/07/07 07:35:05;;;;;;;4.27;2.00;;;14.20;99.90;;;;;;5076872;28;20218;-78
2021/07/07 07:37:51;;;;;;;3.77;1.97;;;14.10;99.90;;;;;;5075997;28;20242;-72
2021/07/07 07:40:26;;;;;;;3.83;2.07;;;14.10;99.90;;;;;;5067100;28;20212;-69
2021/07/07 07:42:54;;;;;;;5.83;1.70;;;14.00;99.90;;;;;;5056321;28;20246;-72
2021/07/07 07:45:22;;;;;;;3.37;1.90;;;13.90;99.90;;;;;;5066194;28;20290;-71
2021/07/07 07:47:49;;;;;;;10.80;2.07;;;13.80;99.90;;;;;;5077642;28;20175;-69
2021/07/07 07:50:17;;;;;;;6.93;1.90;;;13.80;99.90;;;;;;5077198;28;20273;-73
2021/07/07 07:52:45;;;;;;;5.03;2.10;;;13.70;99.90;;;;;;5077675;28;20178;-68
2021/07/07 07:55:13;;;;;;;5.50;2.70;;;13.70;99.90;;;;;;5081934;28;20171;-72
2021/07/07 07:57:42;;;;;;;5.30;2.70;;;13.60;99.90;;;;;;5081854;28;20178;-72
2021/07/07 08:00:13;;;;;;;7.30;3.57;;;13.50;99.90;;;;;;5082226;28;20636;-69
2021/07/07 08:02:40;;;;;;;5.87;4.37;;;13.50;99.90;;;;;;5082060;28;20182;-72
2021/07/07 08:05:08;;;;;;;11.20;4.90;;;13.50;99.90;;;;;;5089485;28;20637;-70
2021/07/07 08:07:37;;;;;;;8.40;5.33;;;13.40;99.90;;;;;;5078173;28;20191;-72
2021/07/07 08:10:07;;;;;;;7.73;5.13;;;13.30;99.90;;;;;;5080978;28;20194;-75
2021/07/07 08:12:34;;;;;;;9.93;5.90;;;13.30;99.90;;;;;;5076308;28;20217;-75
2021/07/07 08:15:02;;;;;;;11.27;6.60;;;13.20;99.90;;;;;;5075828;28;20186;-70
2021/07/07 08:17:29;;;;;;;17.90;10.53;;;13.20;99.90;;;;;;5075752;28;20668;-67
2021/07/07 08:19:57;;;;;;;19.77;12.10;;;13.10;99.90;;;;;;5085941;28;20194;-70
2021/07/07 08:22:24;;;;;;;17.97;10.73;;;13.10;99.90;;;;;;5075323;28;20242;-68
2021/07/07 08:24:52;;;;;;;15.63;6.63;;;13.10;99.90;;;;;;5075665;28;20218;-72
2021/07/07 08:27:23;;;;;;;14.60;5.50;;;13.00;99.90;;;;;;5075343;28;20179;-75
2021/07/07 08:29:51;;;;;;;15.50;5.93;;;12.90;99.90;;;;;;5077401;28;20221;-71
2021/07/07 08:32:18;;;;;;;8.50;4.60;;;12.70;99.90;;;;;;5076521;28;20736;-73
2021/07/07 08:34:45;;;;;;;10.97;5.50;;;12.60;99.90;;;;;;5078535;28;20225;-79
2021/07/07 08:37:14;;;;;;;15.57;7.10;;;12.50;99.90;;;;;;5073812;28;20667;-73
2021/07/07 08:39:42;;;;;;;12.87;7.60;;;12.50;99.90;;;;;;5072585;28;20187;-72
2021/07/07 08:42:10;;;;;;;23.67;13.97;;;12.50;99.90;;;;;;5082961;28;20190;-75
2021/07/07 08:44:37;;;;;;;28.60;13.93;;;12.50;99.90;;;;;;5061536;28;20557;-73
2021/07/07 08:47:06;;;;;;;22.90;11.20;;;12.50;99.90;;;;;;5073609;28;20167;-73
2021/07/07 08:49:36;;;;;;;23.80;10.47;;;12.50;99.90;;;;;;5080193;28;20163;-72
2021/07/07 08:52:05;;;;;;;17.63;8.63;;;12.50;99.90;;;;;;5095222;28;20670;-71
2021/07/07 08:54:33;;;;;;;15.60;7.87;;;12.40;99.90;;;;;;5081850;28;20182;-71
2021/07/07 08:57:07;;;;;;;15.17;7.33;;;12.40;99.90;;;;;;5083203;28;20266;-72
2021/07/07 08:59:35;;;;;;;14.40;7.10;;;12.40;99.90;;;;;;5074333;28;20190;-67
2021/07/07 09:02:10;;;;;;;14.30;6.90;;;12.40;99.90;;;;;;5073920;28;20278;-68
2021/07/07 09:04:43;;;;;;;13.10;6.13;;;12.40;99.90;;;;;;5073601;28;20199;-70
2021/07/07 09:07:15;;;;;;;16.10;6.53;;;12.40;99.90;;;;;;5068391;28;20190;-69
2021/07/07 09:09:52;;;;;;;12.63;5.93;;;12.40;99.90;;;;;;5057689;28;20183;-69
2021/07/07 09:12:29;;;;;;;16.10;6.13;;;12.40;99.90;;;;;;5067121;28;20623;-70
2021/07/07 09:15:08;;;;;;;9.40;5.90;;;12.20;99.90;;;;;;5072928;28;20194;-74
2021/07/07 09:17:44;;;;;;;18.57;7.03;;;12.20;99.90;;;;;;5073092;28;20668;-68
2021/07/07 09:20:29;;;;;;;13.87;8.10;;;12.10;99.90;;;;;;5063471;28;20655;-70
2021/07/07 09:23:19;;;;;;;15.57;6.70;;;12.20;99.90;;;;;;5073122;28;20215;-69
2021/07/07 09:25:58;;;;;;;12.90;7.20;;;12.10;99.90;;;;;;5073711;28;20240;-76
2021/07/07 09:28:26;;;;;;;17.17;8.37;;;12.00;99.90;;;;;;5055363;28;20195;-72
2021/07/07 09:31:00;;;;;;;16.67;7.53;;;12.00;99.90;;;;;;5073551;28;20171;-68
2021/07/07 09:33:28;;;;;;;16.20;7.73;;;12.00;99.90;;;;;;5073651;28;20672;-69
2021/07/07 09:36:18;;;;;;;11.17;7.67;;;12.00;99.90;;;;;;5073047;28;20194;-69
2021/07/07 09:38:46;;;;;;;16.53;7.30;;;11.80;99.90;;;;;;5073401;28;20233;-69
2021/07/07 09:41:14;;;;;;;19.40;8.23;;;11.80;99.90;;;;;;5076667;28;20178;-69
2021/07/07 09:43:51;;;;;;;14.10;6.97;;;11.80;99.90;;;;;;5084064;28;20554;-68
2021/07/07 09:46:20;;;;;;;16.23;8.13;;;11.70;99.90;;;;;;5058928;28;20587;-69
2021/07/07 09:48:52;;;;;;;14.53;8.23;;;11.70;99.90;;;;;;5076544;28;20214;-71
2021/07/07 09:51:20;;;;;;;18.87;9.67;;;11.50;99.90;;;;;;5072982;28;20179;-71
2021/07/07 09:53:48;;;;;;;13.20;7.90;;;11.50;99.90;;;;;;5072915;28;20170;-71
2021/07/07 09:56:15;;;;;;;17.43;8.93;;;11.50;99.90;;;;;;5073789;28;20626;-69
2021/07/07 09:58:43;;;;;;;13.70;8.40;;;11.40;99.90;;;;;;5069017;28;20179;-69
2021/07/07 10:01:10;;;;;;;17.53;10.47;;;11.40;99.90;;;;;;5075477;28;20240;-69
2021/07/07 10:03:38;;;;;;;21.07;10.43;;;11.40;99.90;;;;;;5065781;28;20561;-69
2021/07/07 10:06:07;;;;;;;17.33;10.00;;;11.30;99.90;;;;;;5061389;28;20176;-69
2021/07/07 10:08:35;;;;;;;17.70;9.50;;;11.30;99.90;;;;;;5069785;28;20246;-69
2021/07/07 10:11:04;;;;;;;15.93;8.37;;;11.30;99.90;;;;;;5077174;28;20212;-68
2021/07/07 10:13:31;;;;;;;14.50;8.10;;;11.30;99.90;;;;;;5072115;28;20206;-69
2021/07/07 10:16:00;;;;;;;13.53;6.83;;;11.20;99.90;;;;;;5078613;28;20182;-70
2021/07/07 10:18:28;;;;;;;16.07;7.77;;;11.20;99.90;;;;;;5074963;28;20190;-69
2021/07/07 10:20:57;;;;;;;17.40;9.47;;;11.10;99.90;;;;;;5066959;28;20176;-68
2021/07/07 10:23:26;;;;;;;21.80;10.73;;;11.10;99.90;;;;;;5075167;28;20230;-73
2021/07/07 10:25:54;;;;;;;20.13;10.83;;;11.00;99.90;;;;;;5062210;28;20533;-78
2021/07/07 10:28:22;;;;;;;23.07;13.00;;;11.10;99.90;;;;;;5075417;28;20240;-79
2021/07/07 10:30:59;;;;;;;25.40;14.53;;;11.00;99.90;;;;;;5076540;28;20187;-70
2021/07/07 10:33:35;;;;;;;28.33;15.63;;;11.00;99.90;;;;;;5075667;28;20190;-76
2021/07/07 10:36:23;;;;;;;25.97;13.07;;;10.90;99.90;;;;;;5082948;28;20262;-75
2021/07/07 10:38:53;;;;;;;25.13;13.67;;;10.90;99.90;;;;;;5079895;28;20783;-78
2021/07/07 10:41:43;;;;;;;25.93;13.27;;;10.90;99.90;;;;;;5074916;28;20183;-75
2021/07/07 10:44:37;;;;;;;21.63;13.17;;;10.90;99.90;;;;;;5072859;28;20262;-76
2021/07/07 10:47:11;;;;;;;25.27;13.70;;;10.90;99.90;;;;;;5073501;28;20183;-75
2021/07/07 10:49:47;;;;;;;35.80;17.13;;;10.80;99.90;;;;;;5073393;28;20228;-71
2021/07/07 10:52:20;;;;;;;32.80;19.27;;;10.80;99.90;;;;;;5069353;28;20178;-72
2021/07/07 10:54:59;;;;;;;27.60;15.37;;;10.70;99.90;;;;;;5065711;28;20171;-70
2021/07/07 10:57:46;;;;;;;24.97;12.80;;;10.70;99.90;;;;;;5072250;28;20637;-72
2021/07/07 11:00:31;;;;;;;25.70;14.83;;;10.70;99.90;;;;;;5072792;28;20243;-70
2021/07/07 11:03:21;;;;;;;28.10;13.33;;;10.70;99.90;;;;;;5042942;28;20767;-72
2021/07/07 11:05:48;;;;;;;28.53;14.67;;;10.70;99.90;;;;;;5068795;28;20184;-69
2021/07/07 11:08:21;;;;;;;31.40;15.17;;;10.70;99.90;;;;;;5063271;28;20529;-68
2021/07/07 11:10:58;;;;;;;22.40;13.90;;;10.60;99.90;;;;;;5071225;28;20254;-73
2021/07/07 11:13:27;;;;;;;26.57;15.87;;;10.60;99.90;;;;;;5072738;28;20187;-69
2021/07/07 11:15:55;;;;;;;34.83;18.47;;;10.60;99.90;;;;;;5072980;28;20528;-68
2021/07/07 11:18:24;;;;;;;33.30;18.33;;;10.50;99.90;;;;;;5076192;28;20597;-68
2021/07/07 11:21:00;;;;;;;36.73;18.20;;;10.50;99.90;;;;;;5084258;28;20186;-72
2021/07/07 11:23:28;;;;;;;35.50;18.73;;;10.40;99.90;;;;;;5074708;28;20699;-75
2021/07/07 11:25:56;;;;;;;36.00;19.70;;;10.40;99.90;;;;;;5076207;28;20556;-72
2021/07/07 11:28:23;;;;;;;34.07;19.43;;;10.40;99.90;;;;;;5071313;28;20191;-72
2021/07/07 11:30:52;;;;;;;26.67;15.43;;;10.40;99.90;;;;;;5072474;28;20664;-69
2021/07/07 11:33:20;;;;;;;27.43;16.33;;;10.30;99.90;;;;;;5072530;28;20538;-69
2021/07/07 11:35:48;;;;;;;30.53;17.17;;;10.20;99.90;;;;;;5072641;28;20512;-70
2021/07/07 11:38:24;;;;;;;28.90;16.63;;;10.20;99.90;;;;;;5075669;28;20197;-72
2021/07/07 11:40:53;;;;;;;29.52;16.67;;;10.20;99.90;;;;;;5077180;28;20507;-71
2021/07/07 11:43:24;;;;;;;40.93;17.50;;;10.20;99.90;;;;;;5081610;28;20221;-72
2021/07/07 11:45:58;;;;;;;34.63;19.17;;;10.20;99.90;;;;;;5071370;28;20188;-71
2021/07/07 11:48:46;;;;;;;28.73;16.10;;;10.20;99.90;;;;;;5068878;28;20179;-69
2021/07/07 11:51:21;;;;;;;27.50;13.73;;;10.20;99.90;;;;;;5063741;28;20595;-70
2021/07/07 11:53:51;;;;;;;23.23;11.63;;;10.20;99.90;;;;;;5066061;28;20232;-72
2021/07/07 11:56:20;;;;;;;23.13;11.50;;;10.20;99.90;;;;;;5075533;28;20189;-67
2021/07/07 11:58:51;;;;;;;21.23;11.40;;;10.10;99.90;;;;;;5073206;28;20179;-70
2021/07/07 12:01:27;;;;;;;24.30;11.53;;;10.10;99.90;;;;;;5071467;28;20528;-68
2021/07/07 12:04:02;;;;;;;17.27;11.47;;;10.10;99.90;;;;;;5060837;28;20210;-68
2021/07/07 12:06:39;;;;;;;20.93;11.07;;;10.10;99.90;;;;;;5086806;28;20177;-68
2021/07/07 12:09:17;;;;;;;19.07;12.07;;;10.10;99.90;;;;;;5078181;28;20174;-69
2021/07/07 12:11:56;;;;;;;24.57;13.27;;;10.10;99.90;;;;;;5073106;28;20176;-79
2021/07/07 12:14:25;;;;;;;28.63;17.17;;;10.00;99.90;;;;;;5073781;28;20632;-79
2021/07/07 12:16:57;;;;;;;36.97;20.43;;;10.00;99.90;;;;;;5077649;28;20189;-75
2021/07/07 12:19:26;;;;;;;33.23;19.33;;;10.00;99.90;;;;;;5077451;28;20233;-78
2021/07/07 12:22:01;;;;;;;33.00;19.60;;;10.00;99.90;;;;;;5076973;28;20249;-77
2021/07/07 12:24:40;;;;;;;28.90;16.40;;;9.90;99.90;;;;;;5082525;28;20202;-67
2021/07/07 12:27:15;;;;;;;30.97;15.93;;;9.90;99.90;;;;;;5068906;28;20179;-76
2021/07/07 12:29:51;;;;;;;33.43;16.07;;;9.80;99.90;;;;;;5044202;28;20547;-77
2021/07/07 12:32:27;;;;;;;25.30;15.37;;;9.80;99.90;;;;;;5075932;28;20173;-68
2021/07/07 12:34:59;;;;;;;26.07;13.93;;;9.70;99.90;;;;;;5075803;28;20178;-75
2021/07/07 12:37:28;;;;;;;27.80;13.53;;;9.80;99.90;;;;;;5076354;28;20175;-69
2021/07/07 12:40:04;;;;;;;28.30;14.03;;;9.80;99.90;;;;;;5075146;28;20186;-71
2021/07/07 12:42:36;;;;;;;24.67;13.73;;;9.80;99.90;;;;;;5063498;28;20172;-68
2021/07/07 12:45:26;;;;;;;26.30;13.57;;;9.80;99.90;;;;;;5077234;28;20707;-73
2021/07/07 12:48:05;;;;;;;26.20;13.30;;;9.80;99.90;;;;;;5068444;28;20315;-77
2021/07/07 12:50:41;;;;;;;22.03;13.27;;;9.80;99.90;;;;;;5074905;28;20183;-70
2021/07/07 12:53:08;;;;;;;24.23;13.50;;;9.80;99.90;;;;;;5070443;28;20190;-71
2021/07/07 12:55:35;;;;;;;23.57;13.57;;;9.70;99.90;;;;;;5074287;28;20542;-69