Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:02:02;;;;;;;7.43;1.50;;;3.70;99.90;;;;;;5112914;28;20377;-69
2023/03/15 00:04:28;;;;;;;4.88;1.30;;;3.70;99.90;;;;;;5112707;28;20467;-69
2023/03/15 00:06:54;;;;;;;10.15;1.30;;;3.60;99.90;;;;;;5095591;28;20032;-69
2023/03/15 00:09:21;;;;;;;5.20;1.08;;;3.60;99.90;;;;;;5095739;28;20040;-68
2023/03/15 00:11:48;;;;;;;10.35;2.70;;;3.50;99.90;;;;;;5087914;28;20044;-68
2023/03/15 00:14:14;;;;;;;8.10;1.35;;;3.50;99.90;;;;;;5082966;28;20107;-69
2023/03/15 00:16:41;;;;;;;11.18;1.83;;;3.50;99.90;;;;;;5093343;28;20445;-69
2023/03/15 00:19:08;;;;;;;7.80;1.50;;;3.50;99.90;;;;;;5091761;28;20504;-69
2023/03/15 00:21:34;;;;;;;7.72;1.30;;;3.50;99.90;;;;;;5093077;28;20515;-69
2023/03/15 00:24:00;;;;;;;6.15;1.30;;;3.50;99.90;;;;;;5074944;28;20067;-69
2023/03/15 00:26:26;;;;;;;4.63;1.25;;;3.30;99.90;;;;;;5087520;28;20032;-69
2023/03/15 00:28:51;;;;;;;3.75;1.23;;;3.30;99.90;;;;;;5071583;28;20480;-69
2023/03/15 00:31:19;;;;;;;5.78;1.45;;;3.30;99.90;;;;;;5072149;28;20036;-69
2023/03/15 00:33:46;;;;;;;7.82;1.70;;;3.30;99.90;;;;;;5071795;28;20051;-69
2023/03/15 00:36:12;;;;;;;7.07;1.35;;;3.20;99.90;;;;;;5075277;28;20048;-69
2023/03/15 00:38:41;;;;;;;7.32;1.88;;;3.20;99.90;;;;;;5071404;28;20040;-69
2023/03/15 00:41:10;;;;;;;5.50;1.25;;;3.10;99.90;;;;;;5053176;28;20137;-69
2023/03/15 00:43:36;;;;;;;9.02;1.52;;;3.00;99.90;;;;;;5072553;28;20053;-69
2023/03/15 00:46:03;;;;;;;7.55;1.65;;;2.90;99.90;;;;;;5070929;28;20043;-69
2023/03/15 00:48:29;;;;;;;4.50;1.10;;;2.90;99.90;;;;;;5071627;28;20051;-69
2023/03/15 00:51:09;;;;;;;6.65;1.48;;;2.80;99.90;;;;;;5078548;28;20044;-69
2023/03/15 00:53:36;;;;;;;8.27;1.70;;;2.90;99.90;;;;;;5090583;28;20454;-69
2023/03/15 00:56:08;;;;;;;8.23;1.40;;;2.90;99.90;;;;;;5091107;28;20032;-69
2023/03/15 00:58:35;;;;;;;6.47;1.80;;;2.90;99.90;;;;;;5092593;28;20044;-69
2023/03/15 01:01:12;;;;;;;5.60;1.38;;;2.90;99.90;;;;;;5090197;28;20040;-69
2023/03/15 01:03:37;;;;;;;6.22;1.60;;;2.90;99.90;;;;;;5091264;28;20040;-69
2023/03/15 01:06:09;;;;;;;6.95;1.42;;;2.90;99.90;;;;;;5070973;28;20036;-69
2023/03/15 01:08:35;;;;;;;5.22;1.13;;;2.90;99.90;;;;;;5070072;28;20554;-69
2023/03/15 01:11:05;;;;;;;9.93;1.50;;;2.90;99.90;;;;;;5070688;28;20044;-69
2023/03/15 01:13:31;;;;;;;7.43;1.45;;;2.90;99.90;;;;;;5070999;28;20052;-69
2023/03/15 01:15:56;;;;;;;6.13;1.60;;;2.90;99.90;;;;;;5071569;28;20389;-69
2023/03/15 01:18:22;;;;;;;7.70;2.05;;;2.90;99.90;;;;;;5070635;28;20117;-69
2023/03/15 01:20:48;;;;;;;12.45;2.38;;;3.00;99.90;;;;;;5090923;28;20047;-69
2023/03/15 01:23:13;;;;;;;8.02;1.88;;;3.10;99.90;;;;;;5109809;28;20487;-69
2023/03/15 01:25:39;;;;;;;5.70;1.48;;;3.20;99.90;;;;;;5112567;28;20377;-69
2023/03/15 01:28:05;;;;;;;7.35;1.40;;;3.20;99.90;;;;;;5093765;28;20043;-69
2023/03/15 01:30:31;;;;;;;6.57;1.33;;;3.20;99.90;;;;;;5093235;28;20051;-69
2023/03/15 01:32:56;;;;;;;7.30;1.60;;;3.20;99.90;;;;;;5111351;28;20093;-69
2023/03/15 01:35:22;;;;;;;5.55;1.63;;;3.10;99.90;;;;;;5094141;28;20523;-69
2023/03/15 01:37:49;;;;;;;5.47;1.10;;;3.10;99.90;;;;;;5112128;28;20403;-69
2023/03/15 01:40:15;;;;;;;5.97;1.30;;;3.00;99.90;;;;;;5110965;28;20054;-69
2023/03/15 01:43:13;;;;;;;4.38;1.38;;;3.00;99.90;;;;;;5111265;28;20051;-69
2023/03/15 01:46:00;;;;;;;5.22;1.27;;;3.00;99.90;;;;;;5110853;28;20102;-69
2023/03/15 01:48:47;;;;;;;8.95;1.83;;;2.90;99.90;;;;;;5110543;28;20042;-69
2023/03/15 01:51:20;;;;;;;3.88;0.98;;;2.90;99.90;;;;;;5111185;28;20047;-69
2023/03/15 01:53:53;;;;;;;6.00;1.15;;;2.80;99.90;;;;;;5112435;28;20036;-69
2023/03/15 01:56:20;;;;;;;4.20;1.08;;;2.70;99.90;;;;;;5110426;28;20126;-69
2023/03/15 01:58:46;;;;;;;7.97;1.52;;;2.70;99.90;;;;;;5110092;28;20050;-69
2023/03/15 02:01:14;;;;;;;6.75;2.30;;;2.70;99.90;;;;;;5110593;28;20063;-69
2023/03/15 02:03:45;;;;;;;8.43;1.50;;;2.60;99.90;;;;;;5110793;28;20075;-69
2023/03/15 02:06:16;;;;;;;9.60;1.40;;;2.60;99.90;;;;;;5110315;28;20067;-69
2023/03/15 02:08:48;;;;;;;5.90;1.80;;;2.50;99.90;;;;;;5113787;28;20040;-69
2023/03/15 02:11:16;;;;;;;6.32;1.30;;;2.50;99.90;;;;;;5086080;28;20028;-69
2023/03/15 02:13:43;;;;;;;5.57;1.55;;;2.50;99.90;;;;;;5095678;28;20044;-69
2023/03/15 02:16:09;;;;;;;8.32;1.85;;;2.50;99.90;;;;;;5093761;28;20432;-69
2023/03/15 02:18:35;;;;;;;6.88;1.23;;;2.40;99.90;;;;;;5095161;28;20123;-69
2023/03/15 02:21:27;;;;;;;6.40;1.92;;;2.50;99.90;;;;;;5093938;28;20127;-69
2023/03/15 02:24:01;;;;;;;9.85;1.88;;;2.50;99.90;;;;;;5091924;28;20040;-69
2023/03/15 02:26:44;;;;;;;7.63;1.75;;;2.50;99.90;;;;;;5087266;28;20048;-69
2023/03/15 02:29:10;;;;;;;6.35;1.40;;;2.50;99.90;;;;;;5094927;28;20032;-69
2023/03/15 02:31:36;;;;;;;7.45;1.88;;;2.50;99.90;;;;;;5095382;28;20040;-69
2023/03/15 02:34:05;;;;;;;8.40;1.55;;;2.40;99.90;;;;;;5094254;28;20412;-69
2023/03/15 02:36:32;;;;;;;10.35;1.30;;;2.50;99.90;;;;;;5094230;28;20393;-69
2023/03/15 02:38:58;;;;;;;10.10;1.48;;;2.40;99.90;;;;;;5089913;28;20040;-67
2023/03/15 02:41:41;;;;;;;8.98;1.77;;;2.40;99.90;;;;;;5074203;28;20057;-68
2023/03/15 02:44:06;;;;;;;7.43;1.50;;;2.40;99.90;;;;;;5108193;28;20051;-68
2023/03/15 02:46:33;;;;;;;5.45;1.23;;;2.40;99.90;;;;;;5093305;28;20032;-68
2023/03/15 02:49:00;;;;;;;6.88;1.50;;;2.40;99.90;;;;;;5093684;28;20051;-68
2023/03/15 02:51:27;;;;;;;8.68;1.38;;;2.40;99.90;;;;;;5093218;28;20058;-68
2023/03/15 02:53:53;;;;;;;4.85;1.35;;;2.40;99.90;;;;;;5092634;28;20542;-68
2023/03/15 02:56:19;;;;;;;11.30;1.60;;;2.40;99.90;;;;;;5094451;28;20115;-68
2023/03/15 02:58:44;;;;;;;7.18;1.23;;;2.40;99.90;;;;;;5073352;28;20051;-68
2023/03/15 03:01:12;;;;;;;10.77;1.52;;;2.50;99.90;;;;;;5072677;28;20165;-68
2023/03/15 03:03:39;;;;;;;5.75;1.35;;;2.50;99.90;;;;;;5073167;28;20047;-68
2023/03/15 03:06:05;;;;;;;5.97;1.50;;;2.50;99.90;;;;;;5072912;28;20393;-68
2023/03/15 03:08:30;;;;;;;4.45;1.15;;;2.50;99.90;;;;;;5081884;28;20032;-68
2023/03/15 03:10:56;;;;;;;4.30;1.45;;;2.60;99.90;;;;;;5094810;28;20120;-68
2023/03/15 03:13:22;;;;;;;7.68;2.35;;;2.50;99.90;;;;;;5089563;28;20392;-68
2023/03/15 03:15:57;;;;;;;6.13;1.40;;;2.50;99.90;;;;;;5089256;28;20032;-68
2023/03/15 03:18:34;;;;;;;6.28;1.23;;;2.40;99.90;;;;;;5055807;28;20048;-68
2023/03/15 03:21:02;;;;;;;6.28;1.25;;;2.30;99.90;;;;;;5072407;28;20044;-70
2023/03/15 03:23:29;;;;;;;8.20;1.77;;;2.40;99.90;;;;;;5088565;28;20044;-70
2023/03/15 03:25:56;;;;;;;10.20;1.40;;;2.30;99.90;;;;;;5083608;28;20044;-70
2023/03/15 03:28:25;;;;;;;6.35;1.42;;;2.30;99.90;;;;;;5055106;28;20044;-70
2023/03/15 03:30:54;;;;;;;6.15;1.23;;;2.20;99.90;;;;;;5081575;28;20050;-70
2023/03/15 03:33:21;;;;;;;5.78;1.20;;;2.20;99.90;;;;;;5092286;28;20051;-70
2023/03/15 03:35:47;;;;;;;5.20;1.40;;;2.10;99.90;;;;;;5092076;28;20085;-70
2023/03/15 03:38:13;;;;;;;6.72;1.60;;;2.10;99.90;;;;;;5078635;28;20036;-70
2023/03/15 03:40:40;;;;;;;9.30;1.65;;;2.00;99.90;;;;;;5072386;28;20040;-70
2023/03/15 03:43:07;;;;;;;7.97;1.63;;;2.10;99.90;;;;;;5072257;28;20386;-70
2023/03/15 03:45:33;;;;;;;7.35;2.30;;;2.00;99.90;;;;;;5072374;28;20032;-70
2023/03/15 03:47:59;;;;;;;7.65;1.98;;;1.90;99.90;;;;;;5076247;28;20040;-70
2023/03/15 03:50:25;;;;;;;8.30;1.75;;;1.90;99.90;;;;;;5072113;28;20493;-70
2023/03/15 03:52:51;;;;;;;8.05;1.63;;;1.90;99.90;;;;;;5072235;28;20509;-71
2023/03/15 03:55:17;;;;;;;6.25;1.52;;;1.80;99.90;;;;;;5073024;28;20036;-70
2023/03/15 03:57:43;;;;;;;9.60;1.52;;;1.80;99.90;;;;;;5071413;28;20039;-70
2023/03/15 04:00:13;;;;;;;6.55;1.98;;;1.70;99.90;;;;;;5071585;28;20036;-70
2023/03/15 04:02:41;;;;;;;9.07;2.38;;;1.70;99.90;;;;;;5072146;28;20076;-70
2023/03/15 04:05:08;;;;;;;7.38;1.58;;;1.70;99.90;;;;;;5070567;28;20040;-70
2023/03/15 04:07:34;;;;;;;7.03;1.63;;;1.60;99.90;;;;;;5073291;28;20401;-70
2023/03/15 04:10:01;;;;;;;6.65;1.30;;;1.60;99.90;;;;;;5072056;28;20033;-70
2023/03/15 04:12:27;;;;;;;9.23;2.58;;;1.60;99.90;;;;;;5070686;28;20075;-70
2023/03/15 04:14:52;;;;;;;7.10;1.50;;;1.50;99.90;;;;;;5091976;28;20514;-70
2023/03/15 04:17:18;;;;;;;8.18;1.70;;;1.50;99.90;;;;;;5091446;28;20047;-70
2023/03/15 04:19:46;;;;;;;5.50;2.17;;;1.50;99.90;;;;;;5074737;28;20043;-70
2023/03/15 04:22:14;;;;;;;6.22;1.77;;;1.40;99.90;;;;;;5092867;28;20123;-70
2023/03/15 04:24:40;;;;;;;9.45;2.20;;;1.40;99.90;;;;;;5090942;28;20489;-70
2023/03/15 04:27:06;;;;;;;5.18;1.58;;;1.40;99.90;;;;;;5094218;28;20122;-71
2023/03/15 04:29:32;;;;;;;4.85;1.15;;;1.40;99.90;;;;;;5112177;28;20122;-69
2023/03/15 04:32:00;;;;;;;6.35;1.30;;;1.30;99.90;;;;;;5093842;28;20122;-69
2023/03/15 04:34:30;;;;;;;8.18;1.50;;;1.30;99.90;;;;;;5112381;28;20083;-69
2023/03/15 04:36:56;;;;;;;10.55;1.95;;;1.30;99.90;;;;;;5111755;28;20078;-69
2023/03/15 04:39:22;;;;;;;6.57;1.98;;;1.30;99.90;;;;;;5110776;28;20032;-69
2023/03/15 04:41:49;;;;;;;5.72;0.93;;;1.30;99.90;;;;;;5094766;28;20043;-69
2023/03/15 04:44:15;;;;;;;5.47;1.20;;;1.20;99.90;;;;;;5094406;28;20084;-69
2023/03/15 04:46:44;;;;;;;7.20;1.42;;;1.20;99.90;;;;;;5112412;28;20027;-69
2023/03/15 04:49:10;;;;;;;8.20;1.48;;;1.20;99.90;;;;;;5110918;28;20035;-68
2023/03/15 04:51:35;;;;;;;4.55;1.45;;;1.10;99.90;;;;;;5111690;28;20047;-68
2023/03/15 04:54:01;;;;;;;7.30;1.63;;;1.10;99.90;;;;;;5110599;28;20057;-68
2023/03/15 04:56:28;;;;;;;5.97;1.63;;;1.10;99.90;;;;;;5111666;28;20044;-68
2023/03/15 04:58:53;;;;;;;6.30;1.50;;;1.00;99.90;;;;;;5111642;28;20048;-68
2023/03/15 05:01:29;;;;;;;4.20;1.23;;;1.00;99.90;;;;;;5109891;28;20427;-68
2023/03/15 05:03:54;;;;;;;12.90;1.73;;;1.00;99.90;;;;;;5094707;28;20035;-68
2023/03/15 05:06:21;;;;;;;5.40;1.30;;;1.00;99.90;;;;;;5110979;28;20039;-68
2023/03/15 05:08:46;;;;;;;8.35;3.22;;;0.90;99.90;;;;;;5110782;28;20043;-68
2023/03/15 05:11:12;;;;;;;5.72;1.92;;;0.90;99.90;;;;;;5112410;28;20039;-68
2023/03/15 05:13:38;;;;;;;11.60;2.20;;;0.90;99.90;;;;;;5097182;28;20045;-68
2023/03/15 05:16:04;;;;;;;12.45;2.03;;;0.90;99.90;;;;;;5071931;28;20110;-68
2023/03/15 05:18:30;;;;;;;8.30;2.30;;;0.80;99.90;;;;;;5070749;28;20044;-68
2023/03/15 05:20:56;;;;;;;7.35;1.85;;;0.80;99.90;;;;;;5071378;28;20041;-69
2023/03/15 05:23:23;;;;;;;11.15;2.47;;;0.80;99.90;;;;;;5070094;28;20045;-68
2023/03/15 05:25:53;;;;;;;8.90;2.35;;;0.90;99.90;;;;;;5098415;28;20040;-69
2023/03/15 05:28:23;;;;;;;5.07;1.60;;;0.90;99.90;;;;;;5091062;28;20410;-68
2023/03/15 05:30:51;;;;;;;8.75;1.92;;;0.80;99.90;;;;;;5090940;28;20040;-68
2023/03/15 05:33:17;;;;;;;6.72;1.60;;;0.80;99.90;;;;;;5091534;28;20036;-68
2023/03/15 05:35:43;;;;;;;7.65;2.20;;;0.90;99.90;;;;;;5091293;28;20047;-68
2023/03/15 05:38:13;;;;;;;4.95;1.60;;;0.80;99.90;;;;;;5073777;28;20385;-68
2023/03/15 05:40:48;;;;;;;6.90;2.13;;;0.90;99.90;;;;;;5090936;28;20032;-68
2023/03/15 05:43:13;;;;;;;8.82;2.50;;;0.90;99.90;;;;;;5092576;28;20055;-68
2023/03/15 05:45:39;;;;;;;8.25;2.63;;;0.80;99.90;;;;;;5078149;28;20044;-68
2023/03/15 05:48:05;;;;;;;9.80;3.08;;;0.80;99.90;;;;;;5095589;28;20412;-68
2023/03/15 05:50:31;;;;;;;12.05;4.05;;;0.80;99.90;;;;;;5095260;28;20389;-68
2023/03/15 05:52:57;;;;;;;13.10;3.28;;;0.80;99.90;;;;;;5096131;28;20118;-68
2023/03/15 05:55:23;;;;;;;12.70;2.85;;;0.80;99.90;;;;;;5094323;28;20040;-68
2023/03/15 05:57:49;;;;;;;7.95;2.75;;;0.80;99.90;;;;;;5096442;28;20043;-68
2023/03/15 06:00:15;;;;;;;9.55;2.45;;;0.80;99.90;;;;;;5094043;28;20086;-69
2023/03/15 06:02:42;;;;;;;8.15;2.60;;;0.80;99.90;;;;;;5094326;28;20040;-69
2023/03/15 06:05:08;;;;;;;6.95;2.40;;;0.80;99.90;;;;;;5093375;28;20048;-68
2023/03/15 06:07:34;;;;;;;5.63;2.40;;;0.70;99.90;;;;;;5091150;28;20062;-69
2023/03/15 06:10:00;;;;;;;6.07;1.65;;;0.70;99.90;;;;;;5074651;28;20086;-68
2023/03/15 06:12:25;;;;;;;5.22;1.63;;;0.70;99.90;;;;;;5074309;28;20052;-68
2023/03/15 06:14:51;;;;;;;8.00;1.52;;;0.60;99.90;;;;;;5074094;28;20044;-68
2023/03/15 06:17:17;;;;;;;6.20;1.38;;;0.60;99.90;;;;;;5073903;28;20044;-69
2023/03/15 06:19:43;;;;;;;6.20;1.73;;;0.60;99.90;;;;;;5086350;28;20496;-69
2023/03/15 06:22:08;;;;;;;5.93;1.55;;;0.60;99.90;;;;;;5113616;28;20484;-69
2023/03/15 06:24:34;;;;;;;5.15;1.25;;;0.60;99.90;;;;;;5114131;28;20176;-68
2023/03/15 06:27:00;;;;;;;7.60;1.85;;;0.70;99.90;;;;;;5114675;28;20035;-69
2023/03/15 06:29:26;;;;;;;9.90;2.10;;;0.60;99.90;;;;;;5114308;28;20031;-68
2023/03/15 06:31:52;;;;;;;8.07;2.90;;;0.60;99.90;;;;;;5111676;28;20067;-68
2023/03/15 06:34:18;;;;;;;8.00;2.72;;;0.70;99.90;;;;;;5113813;28;20047;-68
2023/03/15 06:36:44;;;;;;;9.43;3.38;;;0.70;99.90;;;;;;5114375;28;20046;-68
2023/03/15 06:39:11;;;;;;;11.98;3.70;;;0.70;99.90;;;;;;5114411;28;20050;-68
2023/03/15 06:41:37;;;;;;;9.60;3.58;;;0.80;99.90;;;;;;5096888;28;20189;-68
2023/03/15 06:44:03;;;;;;;12.82;4.53;;;0.80;99.90;;;;;;5113763;28;20045;-68
2023/03/15 06:46:29;;;;;;;11.68;2.30;;;0.90;99.90;;;;;;5114334;28;20119;-68
2023/03/15 06:48:54;;;;;;;13.48;2.45;;;0.90;99.90;;;;;;5114133;28;20177;-68
2023/03/15 06:51:20;;;;;;;6.80;1.60;;;0.90;99.90;;;;;;5115000;28;20047;-68
2023/03/15 06:53:46;;;;;;;8.63;2.08;;;0.90;99.90;;;;;;5112846;28;20051;-68
2023/03/15 06:56:11;;;;;;;7.00;1.95;;;1.00;99.90;;;;;;5113504;28;20499;-69
2023/03/15 06:58:37;;;;;;;11.40;2.85;;;1.00;99.90;;;;;;5097112;28;20044;-68
2023/03/15 07:01:03;;;;;;;10.02;2.03;;;1.10;99.90;;;;;;5114074;28;20082;-68
2023/03/15 07:03:29;;;;;;;7.75;2.67;;;1.20;99.90;;;;;;5113598;28;20042;-68
2023/03/15 07:05:54;;;;;;;7.18;2.33;;;1.30;99.90;;;;;;5115038;28;20039;-69
2023/03/15 07:08:22;;;;;;;6.25;1.88;;;1.40;99.90;;;;;;5112584;28;20428;-68
2023/03/15 07:10:49;;;;;;;7.72;2.05;;;1.50;99.90;;;;;;5114096;28;20097;-68
2023/03/15 07:13:15;;;;;;;10.07;2.15;;;1.60;99.90;;;;;;5112233;28;20047;-68
2023/03/15 07:15:41;;;;;;;9.45;2.15;;;1.70;99.90;;;;;;5113783;28;20476;-68
2023/03/15 07:18:07;;;;;;;13.10;2.92;;;1.70;99.90;;;;;;5112767;28;20043;-68
2023/03/15 07:20:33;;;;;;;12.80;2.40;;;1.80;99.90;;;;;;5113160;28;20047;-68
2023/03/15 07:22:58;;;;;;;10.30;3.03;;;1.90;99.90;;;;;;5096724;28;20503;-68
2023/03/15 07:25:24;;;;;;;7.63;2.47;;;1.90;99.90;;;;;;5113052;28;20040;-68
2023/03/15 07:27:51;;;;;;;12.50;2.30;;;2.10;99.90;;;;;;5112241;28;20441;-68
2023/03/15 07:30:18;;;;;;;11.13;3.53;;;2.10;99.90;;;;;;5097821;28;20036;-68
2023/03/15 07:32:44;;;;;;;11.73;3.08;;;2.20;99.90;;;;;;5074222;28;20047;-68
2023/03/15 07:35:10;;;;;;;15.70;5.72;;;2.30;99.90;;;;;;5091510;28;20455;-69
2023/03/15 07:37:35;;;;;;;16.83;9.90;;;2.40;99.90;;;;;;5092760;28;20126;-68
2023/03/15 07:40:08;;;;;;;26.23;12.75;;;2.50;99.90;;;;;;5093956;28;20378;-68
2023/03/15 07:42:35;;;;;;;19.73;9.05;;;2.60;99.90;;;;;;5093036;28;20056;-68
2023/03/15 07:45:02;;;;;;;9.73;4.15;;;2.70;99.90;;;;;;5090444;28;20032;-68
2023/03/15 07:47:28;;;;;;;15.68;6.70;;;2.80;99.90;;;;;;5083101;28;20032;-70
2023/03/15 07:49:53;;;;;;;10.93;5.28;;;2.90;99.90;;;;;;5091316;28;20082;-69
2023/03/15 07:52:20;;;;;;;16.10;9.10;;;2.90;99.90;;;;;;5092022;28;20046;-69
2023/03/15 07:54:46;;;;;;;25.02;15.43;;;3.00;99.90;;;;;;5086136;28;20041;-69
2023/03/15 07:57:12;;;;;;;11.23;3.45;;;3.20;99.90;;;;;;5064471;28;20047;-69
2023/03/15 07:59:37;;;;;;;8.85;3.92;;;3.30;99.90;;;;;;5081411;28;20044;-69
2023/03/15 08:02:03;;;;;;;9.30;5.78;;;3.30;99.90;;;;;;5069827;28;20127;-68
2023/03/15 08:04:29;;;;;;;4.65;1.90;;;3.50;99.90;;;;;;5089286;28;20043;-68
2023/03/15 08:06:55;;;;;;;9.43;5.72;;;3.60;99.90;;;;;;5110512;28;20039;-69
2023/03/15 08:09:21;;;;;;;4.38;1.90;;;3.70;99.90;;;;;;5108085;28;20073;-69
2023/03/15 08:11:47;;;;;;;8.60;3.35;;;3.80;99.90;;;;;;5091976;28;20052;-69
2023/03/15 08:14:13;;;;;;;5.60;1.70;;;3.80;99.90;;;;;;5096119;28;20039;-69
2023/03/15 08:16:38;;;;;;;6.22;2.20;;;3.90;99.90;;;;;;5109592;28;20039;-69
2023/03/15 08:19:04;;;;;;;4.85;1.80;;;4.00;99.90;;;;;;5111442;28;20438;-69
2023/03/15 08:21:32;;;;;;;5.80;1.38;;;4.10;99.90;;;;;;5092949;28;20039;-68
2023/03/15 08:23:58;;;;;;;3.50;1.23;;;4.20;99.90;;;;;;5091709;28;20043;-69
2023/03/15 08:26:24;;;;;;;5.85;1.75;;;4.20;99.90;;;;;;5109445;28;20902;-69
2023/03/15 08:28:50;;;;;;;6.75;2.03;;;4.30;99.90;;;;;;5109719;28;20766;-69
2023/03/15 08:31:16;;;;;;;7.00;2.08;;;4.30;99.90;;;;;;5108456;28;20031;-69
2023/03/15 08:33:42;;;;;;;14.70;5.53;;;4.50;99.90;;;;;;5111142;28;20039;-68
2023/03/15 08:36:07;;;;;;;11.52;2.10;;;4.60;99.90;;;;;;5109017;28;20062;-68
2023/03/15 08:38:33;;;;;;;10.48;4.53;;;4.60;99.90;;;;;;5109039;28;20044;-69
2023/03/15 08:40:59;;;;;;;26.27;18.02;;;4.70;99.90;;;;;;5056960;28;20063;-69
2023/03/15 08:43:25;;;;;;;13.50;5.32;;;4.80;99.90;;;;;;5076797;28;20048;-69
2023/03/15 08:45:51;;;;;;;11.73;5.57;;;4.90;99.90;;;;;;5069635;28;20037;-69
2023/03/15 08:48:17;;;;;;;8.68;2.50;;;4.90;99.90;;;;;;5071943;28;20041;-69
2023/03/15 08:50:42;;;;;;;11.43;4.25;;;5.00;99.90;;;;;;5085972;28;20412;-69
2023/03/15 08:53:09;;;;;;;12.05;6.88;;;5.10;99.90;;;;;;5083887;28;20040;-68
2023/03/15 08:55:36;;;;;;;6.60;1.60;;;5.10;99.90;;;;;;5069825;28;20125;-69
2023/03/15 08:58:02;;;;;;;6.95;1.73;;;5.20;99.90;;;;;;5082328;28;20104;-69
2023/03/15 09:00:28;;;;;;;4.13;1.40;;;5.30;99.90;;;;;;5087629;28;20127;-69
2023/03/15 09:02:54;;;;;;;6.35;2.28;;;5.30;99.90;;;;;;5071057;28;20190;-68
2023/03/15 09:05:23;;;;;;;15.40;2.22;;;5.40;99.90;;;;;;5087361;28;20036;-68
2023/03/15 09:07:51;;;;;;;6.30;1.77;;;5.40;99.90;;;;;;5095994;28;20472;-66
2023/03/15 09:10:18;;;;;;;10.57;2.10;;;5.50;99.90;;;;;;5091986;28;20783;-67
2023/03/15 09:12:46;;;;;;;9.50;2.50;;;5.60;99.90;;;;;;5049034;28;20047;-68
2023/03/15 09:15:12;;;;;;;22.38;12.25;;;5.60;99.90;;;;;;5083227;28;20148;-68
2023/03/15 09:17:39;;;;;;;12.43;5.82;;;5.70;99.90;;;;;;5090779;28;20051;-69
2023/03/15 09:20:10;;;;;;;18.63;9.07;;;5.70;99.90;;;;;;5087272;28;20436;-68
2023/03/15 09:22:36;;;;;;;8.90;2.88;;;5.80;99.90;;;;;;5083572;28;20102;-68
2023/03/15 09:25:02;;;;;;;9.85;1.98;;;5.80;99.90;;;;;;5051376;28;20469;-67
2023/03/15 09:27:31;;;;;;;9.23;1.90;;;5.80;99.90;;;;;;5084729;28;20051;-68
2023/03/15 09:29:56;;;;;;;5.57;1.70;;;5.90;99.90;;;;;;5089595;28;20055;-68
2023/03/15 09:32:22;;;;;;;14.40;2.53;;;5.90;99.90;;;;;;5088849;28;20044;-68
2023/03/15 09:34:48;;;;;;;11.27;2.90;;;6.00;99.90;;;;;;5087832;28;20047;-68
2023/03/15 09:37:14;;;;;;;16.25;3.28;;;6.10;99.90;;;;;;5095427;28;20488;-68
2023/03/15 09:39:40;;;;;;;5.75;1.95;;;6.10;99.90;;;;;;5109686;28;20043;-68
2023/03/15 09:42:20;;;;;;;5.50;1.98;;;6.10;99.90;;;;;;5093374;28;20064;-67
2023/03/15 09:45:00;;;;;;;6.95;2.65;;;6.20;99.90;;;;;;5087881;28;20048;-68
2023/03/15 09:48:04;;;;;;;9.23;2.80;;;6.30;99.90;;;;;;5088529;28;20534;-68
2023/03/15 09:50:44;;;;;;;10.30;1.80;;;6.30;99.90;;;;;;5088042;28;20036;-62
2023/03/15 09:53:19;;;;;;;6.15;1.50;;;6.30;99.90;;;;;;5091335;28;20082;-62
2023/03/15 09:55:47;;;;;;;17.73;2.70;;;6.30;99.90;;;;;;5052095;28;20044;-61
2023/03/15 09:58:18;;;;;;;7.88;1.50;;;6.40;99.90;;;;;;5087682;28;20058;-61
2023/03/15 10:00:48;;;;;;;11.13;2.42;;;6.50;99.90;;;;;;5087843;28;20055;-61
2023/03/15 10:03:26;;;;;;;5.80;2.10;;;6.50;99.90;;;;;;5086780;28;20048;-62
2023/03/15 10:05:56;;;;;;;5.65;1.50;;;6.60;99.90;;;;;;5091986;28;20041;-61
2023/03/15 10:08:23;;;;;;;9.32;1.83;;;6.60;99.90;;;;;;5070431;28;20068;-61
2023/03/15 10:11:10;;;;;;;9.40;1.80;;;6.60;99.90;;;;;;5085427;28;20073;-62
2023/03/15 10:13:52;;;;;;;9.00;1.80;;;6.60;99.90;;;;;;5087880;28;20044;-61
2023/03/15 10:16:42;;;;;;;6.32;1.63;;;6.70;99.90;;;;;;5087784;28;20101;-61
2023/03/15 10:19:16;;;;;;;9.43;1.92;;;6.80;99.90;;;;;;5087806;28;20044;-61
2023/03/15 10:21:51;;;;;;;7.85;2.15;;;6.70;99.90;;;;;;5078227;28;20037;-61
2023/03/15 10:24:45;;;;;;;6.93;1.55;;;6.70;99.90;;;;;;5085179;28;20115;-61
2023/03/15 10:27:20;;;;;;;6.32;1.65;;;6.70;99.90;;;;;;5046034;28;20049;-61
2023/03/15 10:29:49;;;;;;;7.80;1.42;;;6.80;99.90;;;;;;5093118;28;20047;-62
2023/03/15 10:32:17;;;;;;;6.63;1.88;;;6.80;99.90;;;;;;5075850;28;20032;-62
2023/03/15 10:34:54;;;;;;;5.25;1.40;;;6.80;99.90;;;;;;5069154;28;20039;-62
2023/03/15 10:37:23;;;;;;;10.98;1.75;;;6.90;99.90;;;;;;5072240;28;20094;-62
2023/03/15 10:39:54;;;;;;;6.53;1.50;;;7.00;99.90;;;;;;5056985;28;20090;-62
2023/03/15 10:42:32;;;;;;;8.07;1.90;;;7.00;99.70;;;;;;5074992;28;20431;-63
2023/03/15 10:45:10;;;;;;;7.18;2.00;;;7.10;98.70;;;;;;5057569;28;20123;-63
2023/03/15 10:47:41;;;;;;;10.50;2.13;;;7.20;99.30;;;;;;5076938;28;20427;-62
2023/03/15 10:50:09;;;;;;;7.13;1.65;;;7.40;99.40;;;;;;5074078;28;20115;-62
2023/03/15 10:52:40;;;;;;;6.75;2.03;;;7.40;97.90;;;;;;5074129;28;20371;-62
2023/03/15 10:55:15;;;;;;;8.23;1.83;;;7.30;97.60;;;;;;5072899;28;20044;-63
2023/03/15 10:57:52;;;;;;;4.50;1.40;;;7.20;97.80;;;;;;5076412;28;20036;-62
2023/03/15 11:00:35;;;;;;;5.18;2.03;;;7.20;98.20;;;;;;5092512;28;20036;-62
2023/03/15 11:03:04;;;;;;;6.25;1.35;;;7.20;97.80;;;;;;5076661;28;20039;-61
2023/03/15 11:05:45;;;;;;;4.55;1.40;;;7.20;97.40;;;;;;5097448;28;20047;-62
2023/03/15 11:08:14;;;;;;;8.38;2.78;;;7.10;96.70;;;;;;5093441;28;20136;-63
2023/03/15 11:10:40;;;;;;;8.32;1.70;;;7.10;96.90;;;;;;5074280;28;20468;-62
2023/03/15 11:13:12;;;;;;;8.15;1.65;;;7.20;96.80;;;;;;5072825;28;20127;-61
2023/03/15 11:15:45;;;;;;;9.20;1.48;;;7.20;96.30;;;;;;5073809;28;20100;-61
2023/03/15 11:18:37;;;;;;;7.10;1.90;;;7.30;96.30;;;;;;5083833;28;20040;-62
2023/03/15 11:21:07;;;;;;;7.63;1.60;;;7.30;96.00;;;;;;5083415;28;20040;-61
2023/03/15 11:23:36;;;;;;;5.15;1.33;;;7.30;96.70;;;;;;5065486;28;20072;-62
2023/03/15 11:26:03;;;;;;;9.63;1.80;;;7.50;96.70;;;;;;5077749;28;20035;-62
2023/03/15 11:28:31;;;;;;;11.93;2.03;;;7.50;96.80;;;;;;5093403;28;20031;-61
2023/03/15 11:30:59;;;;;;;8.55;1.80;;;7.60;97.40;;;;;;5093256;28;20115;-61
2023/03/15 11:33:44;;;;;;;5.32;1.67;;;7.60;96.80;;;;;;5092273;28;20048;-61
2023/03/15 11:36:22;;;;;;;6.60;1.23;;;7.50;96.70;;;;;;5074916;28;20037;-61
2023/03/15 11:38:49;;;;;;;8.20;1.85;;;7.50;96.40;;;;;;5072950;28;20044;-61
2023/03/15 11:41:43;;;;;;;9.55;2.13;;;7.50;96.60;;;;;;5071355;28;20060;-61
2023/03/15 11:44:30;;;;;;;7.47;1.92;;;7.60;95.70;;;;;;5073351;28;20051;-60
2023/03/15 11:47:36;;;;;;;6.45;2.17;;;7.60;96.30;;;;;;5081986;28;20035;-61
2023/03/15 11:50:02;;;;;;;7.43;1.92;;;7.80;95.70;;;;;;5049654;28;20044;-61
2023/03/15 11:52:28;;;;;;;4.35;1.70;;;7.80;95.70;;;;;;5075796;28;20105;-60
2023/03/15 11:54:57;;;;;;;7.57;1.50;;;7.80;94.50;;;;;;5074980;28;20040;-60
2023/03/15 11:57:45;;;;;;;8.13;1.77;;;7.80;94.40;;;;;;5092153;28;20043;-61
2023/03/15 12:00:17;;;;;;;7.25;1.30;;;7.80;94.20;;;;;;5093122;28;20505;-60
2023/03/15 12:02:52;;;;;;;8.43;1.77;;;7.80;94.60;;;;;;5091836;28;20522;-60
2023/03/15 12:05:45;;;;;;;8.80;1.70;;;7.80;93.60;;;;;;5092874;28;20040;-61
2023/03/15 12:08:50;;;;;;;8.05;2.38;;;7.90;93.80;;;;;;5091766;28;20040;-60
2023/03/15 12:11:19;;;;;;;9.10;1.92;;;7.90;92.60;;;;;;5091828;28;20051;-61
2023/03/15 12:13:57;;;;;;;6.28;1.40;;;7.90;94.10;;;;;;5092339;28;20097;-61
2023/03/15 12:16:26;;;;;;;5.57;1.70;;;8.00;94.20;;;;;;5090802;28;20040;-60
2023/03/15 12:18:56;;;;;;;7.47;1.38;;;8.10;94.10;;;;;;5092189;28;20484;-61
2023/03/15 12:21:36;;;;;;;9.45;2.75;;;8.10;93.40;;;;;;5091684;28;20040;-61
2023/03/15 12:24:06;;;;;;;5.63;1.45;;;8.10;92.90;;;;;;5090774;28;20036;-61
2023/03/15 12:26:41;;;;;;;5.55;1.75;;;8.10;92.60;;;;;;5075023;28;20043;-62
2023/03/15 12:29:10;;;;;;;4.60;1.65;;;8.10;91.30;;;;;;5092479;28;20507;-60
2023/03/15 12:31:49;;;;;;;11.73;3.60;;;8.00;91.60;;;;;;5091040;28;20036;-61
2023/03/15 12:34:28;;;;;;;9.43;2.22;;;8.00;91.80;;;;;;5091192;28;20078;-61
2023/03/15 12:37:03;;;;;;;5.22;1.40;;;7.90;91.60;;;;;;5074166;28;20075;-60
2023/03/15 12:39:45;;;;;;;;;;;8.10;92.60;;;;;;5074970;28;20036;-60
2023/03/15 12:42:31;;;;;;;5.25;2.00;;;8.10;92.70;;;;;;5090847;28;19920;-60
2023/03/15 12:45:19;;;;;;;;;;;8.20;91.90;;;;;;5092379;28;20040;-60
2023/03/15 12:47:51;;;;;;;7.38;1.83;;;8.20;92.50;;;;;;5091690;28;19976;-61
2023/03/15 12:50:44;;;;;;;6.43;1.98;;;8.30;92.30;;;;;;5091138;28;20089;-61
2023/03/15 12:53:28;;;;;;;11.00;2.78;;;8.40;93.10;;;;;;5089654;28;20046;-61
2023/03/15 12:55:55;;;;;;;8.40;2.30;;;8.40;92.10;;;;;;5091493;28;20069;-60
2023/03/15 12:58:28;;;;;;;6.28;2.00;;;8.40;92.20;;;;;;5073353;28;20059;-61
2023/03/15 13:00:54;;;;;;;6.03;1.60;;;8.50;92.30;;;;;;5091584;28;20047;-61
2023/03/15 13:03:22;;;;;;;8.18;2.38;;;8.50;91.80;;;;;;5090647;28;20040;-61
2023/03/15 13:06:12;;;;;;;6.80;2.67;;;8.50;91.60;;;;;;5090448;28;20040;-61
2023/03/15 13:08:47;;;;;;;4.90;1.50;;;8.40;91.50;;;;;;5091518;28;20400;-61