Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:01:43;;;;;;;28.73;17.00;;;-0.10;80.90;;;;;;5060451;28;20041;-85
2022/12/11 00:04:09;;;;;;;31.35;17.38;;;-0.10;80.30;;;;;;5060722;28;20021;-84
2022/12/11 00:06:36;;;;;;;29.50;17.35;;;-0.20;80.10;;;;;;5041766;28;20029;-84
2022/12/11 00:09:01;;;;;;;31.40;17.05;;;-0.20;80.10;;;;;;5056483;28;20051;-84
2022/12/11 00:11:48;;;;;;;27.48;16.67;;;-0.20;80.30;;;;;;5056591;28;20033;-84
2022/12/11 00:14:16;;;;;;;31.17;16.52;;;-0.30;80.20;;;;;;5059271;28;20093;-86
2022/12/11 00:16:42;;;;;;;32.45;18.38;;;-0.40;80.20;;;;;;5058291;28;20033;-85
2022/12/11 00:19:08;;;;;;;28.83;16.48;;;-0.50;80.50;;;;;;5040274;28;20024;-87
2022/12/11 00:21:37;;;;;;;27.85;17.00;;;-0.50;80.60;;;;;;5057447;28;20010;-85
2022/12/11 00:24:44;;;;;;;29.58;17.25;;;-0.50;80.40;;;;;;5043498;28;20026;-84
2022/12/11 00:27:31;;;;;;;29.90;18.27;;;-0.60;80.30;;;;;;5058220;28;20047;-86
2022/12/11 00:30:29;;;;;;;32.05;18.05;;;-0.60;80.40;;;;;;5047986;28;20033;-87
2022/12/11 00:33:10;;;;;;;29.15;17.70;;;-0.60;80.40;;;;;;5036934;28;20045;-86
2022/12/11 00:36:27;;;;;;;29.08;16.65;;;-0.50;80.40;;;;;;5035533;28;20047;-88
2022/12/11 00:39:23;;;;;;;27.30;16.98;;;-0.50;80.20;;;;;;5036549;28;20068;-88
2022/12/11 00:42:38;;;;;;;28.73;17.52;;;-0.40;79.70;;;;;;5040031;28;20029;-88
2022/12/11 00:45:41;;;;;;;27.23;16.35;;;-0.40;79.50;;;;;;5035972;28;20083;-88
2022/12/11 00:48:17;;;;;;;26.52;15.70;;;-0.60;79.70;;;;;;5058246;28;20026;-87
2022/12/11 00:51:31;;;;;;;27.08;15.80;;;-0.60;79.50;;;;;;5057309;28;20056;-87
2022/12/11 00:54:22;;;;;;;26.08;14.52;;;-0.50;79.70;;;;;;5048702;28;20049;-86
2022/12/11 00:57:20;;;;;;;27.35;15.57;;;-0.50;79.50;;;;;;5021207;28;20026;-86
2022/12/11 01:00:22;;;;;;;27.75;16.05;;;-0.40;79.30;;;;;;5017686;28;20033;-87
2022/12/11 01:02:51;;;;;;;26.35;15.52;;;-0.40;79.00;;;;;;5013089;28;20034;-86
2022/12/11 01:05:37;;;;;;;27.30;15.93;;;-0.30;79.00;;;;;;5012708;28;20033;-84
2022/12/11 01:08:40;;;;;;;28.05;15.93;;;-0.30;78.80;;;;;;5013630;28;20041;-84
2022/12/11 01:11:10;;;;;;;26.23;15.55;;;-0.20;78.60;;;;;;5013732;28;20510;-86
2022/12/11 01:13:47;;;;;;;24.52;14.70;;;-0.30;78.50;;;;;;4997962;28;20049;-88
2022/12/11 01:16:30;;;;;;;26.90;15.60;;;-0.30;78.70;;;;;;4998897;28;20471;-86
2022/12/11 01:19:12;;;;;;;30.23;16.60;;;-0.30;78.40;;;;;;5011528;28;20034;-87
2022/12/11 01:22:12;;;;;;;26.95;15.20;;;-0.30;78.60;;;;;;5012537;28;20173;-86
2022/12/11 01:24:40;;;;;;;26.15;14.82;;;-0.20;78.60;;;;;;5014248;28;20072;-88
2022/12/11 01:27:09;;;;;;;25.70;14.63;;;-0.30;78.10;;;;;;5014918;28;20046;-88
2022/12/11 01:30:23;;;;;;;26.02;14.30;;;-0.30;78.30;;;;;;4998571;28;20042;-88
2022/12/11 01:33:15;;;;;;;28.02;15.85;;;-0.30;78.30;;;;;;5019074;28;20460;-86
2022/12/11 01:35:52;;;;;;;25.13;15.07;;;-0.40;78.30;;;;;;5017138;28;20366;-86
2022/12/11 01:38:21;;;;;;;30.50;17.55;;;-0.40;78.50;;;;;;5002421;28;20070;-86
2022/12/11 01:41:22;;;;;;;28.10;16.35;;;-0.50;78.40;;;;;;5000849;28;20029;-87
2022/12/11 01:44:17;;;;;;;33.55;17.75;;;-0.60;78.60;;;;;;5016812;28;20505;-87
2022/12/11 01:47:09;;;;;;;28.05;17.52;;;-0.90;79.80;;;;;;5016838;28;20030;-87
2022/12/11 01:49:48;;;;;;;28.20;16.15;;;-1.00;79.50;;;;;;5017857;28;20046;-87
2022/12/11 01:52:39;;;;;;;31.45;17.40;;;-1.00;79.80;;;;;;5002469;28;20497;-87
2022/12/11 01:55:13;;;;;;;27.33;16.73;;;-1.00;79.90;;;;;;5031557;28;20041;-87
2022/12/11 01:58:10;;;;;;;28.02;16.60;;;-1.00;79.90;;;;;;5033161;28;20022;-87
2022/12/11 02:00:59;;;;;;;26.05;15.77;;;-1.00;79.90;;;;;;5016960;28;20037;-87
2022/12/11 02:03:32;;;;;;;30.77;16.85;;;-1.00;79.60;;;;;;5017759;28;20034;-86
2022/12/11 02:06:15;;;;;;;31.45;17.35;;;-1.10;79.50;;;;;;5016519;28;20029;-87
2022/12/11 02:09:23;;;;;;;27.35;16.38;;;-1.10;79.20;;;;;;5017766;28;20036;-87
2022/12/11 02:12:52;;;;;;;27.70;16.40;;;-1.20;79.10;;;;;;5017624;28;20058;-87
2022/12/11 02:16:00;;;;;;;28.52;16.60;;;-1.30;79.10;;;;;;5017514;28;20034;-86
2022/12/11 02:19:37;;;;;;;30.73;18.02;;;-1.30;79.40;;;;;;4977653;28;20066;-86
2022/12/11 02:22:20;;;;;;;32.22;16.92;;;-1.30;79.00;;;;;;5017130;28;20033;-86
2022/12/11 02:25:31;;;;;;;32.35;17.20;;;-1.30;79.20;;;;;;5015932;28;20074;-87
2022/12/11 02:28:41;;;;;;;29.50;17.40;;;-1.30;79.00;;;;;;4998327;28;20450;-88
2022/12/11 02:31:16;;;;;;;31.08;17.98;;;-1.30;78.90;;;;;;5013329;28;20042;-86
2022/12/11 02:33:50;;;;;;;;;;;-1.40;78.60;;;;;;5013487;28;20048;-86
2022/12/11 02:36:38;;;;;;;27.08;15.88;;;-1.40;78.60;;;;;;5016090;28;19959;-87
2022/12/11 02:39:09;;;;;;;25.60;15.57;;;-1.40;78.40;;;;;;5015642;28;20099;-87
2022/12/11 02:42:03;;;;;;;26.80;15.32;;;-1.40;78.60;;;;;;5014807;28;20042;-87
2022/12/11 02:45:35;;;;;;;27.08;15.88;;;-1.40;78.70;;;;;;5016385;28;20072;-87
2022/12/11 02:48:45;;;;;;;24.55;15.85;;;-1.40;78.40;;;;;;5032224;28;20057;-85
2022/12/11 02:51:37;;;;;;;24.65;14.60;;;-1.40;78.20;;;;;;5018018;28;20026;-88
2022/12/11 02:54:11;;;;;;;29.52;16.70;;;-1.40;78.20;;;;;;5015368;28;20049;-84
2022/12/11 02:57:00;;;;;;;27.08;16.05;;;-1.50;78.10;;;;;;5015617;28;20117;-87
2022/12/11 02:59:36;;;;;;;29.95;16.27;;;-1.50;78.00;;;;;;5014969;28;20056;-87
2022/12/11 03:02:03;;;;;;;27.08;15.60;;;-1.50;78.10;;;;;;5015649;28;20463;-87
2022/12/11 03:04:29;;;;;;;28.38;16.10;;;-1.60;78.20;;;;;;5015324;28;20045;-86
2022/12/11 03:07:01;;;;;;;27.02;15.13;;;-1.60;78.30;;;;;;5015074;28;20041;-85
2022/12/11 03:09:27;;;;;;;28.63;16.13;;;-1.60;78.30;;;;;;5016072;28;20142;-87
2022/12/11 03:12:05;;;;;;;25.70;15.80;;;-1.70;78.20;;;;;;4999009;28;20030;-83
2022/12/11 03:14:50;;;;;;;25.63;15.02;;;-1.70;78.40;;;;;;5015416;28;20116;-87
2022/12/11 03:18:14;;;;;;;29.08;16.90;;;-1.70;78.30;;;;;;4998978;28;20549;-88
2022/12/11 03:20:42;;;;;;;26.52;15.70;;;-1.80;78.10;;;;;;5014446;28;20064;-84
2022/12/11 03:23:45;;;;;;;24.48;13.93;;;-1.80;78.20;;;;;;5015475;28;20037;-86
2022/12/11 03:26:14;;;;;;;25.85;15.02;;;-1.80;78.10;;;;;;5016035;28;20062;-86
2022/12/11 03:29:24;;;;;;;24.88;14.15;;;-1.80;78.30;;;;;;5000474;28;20032;-86
2022/12/11 03:32:14;;;;;;;23.45;14.40;;;-1.80;77.70;;;;;;4999331;28;20046;-84
2022/12/11 03:34:57;;;;;;;23.52;13.80;;;-1.80;77.40;;;;;;5014563;28;20069;-85
2022/12/11 03:37:51;;;;;;;22.92;13.57;;;-1.90;77.10;;;;;;5033724;28;20099;-82
2022/12/11 03:40:25;;;;;;;26.65;15.30;;;-1.90;76.90;;;;;;5020801;28;20431;-82
2022/12/11 03:43:13;;;;;;;24.88;15.13;;;-2.10;75.40;;;;;;5021223;28;20126;-84
2022/12/11 03:45:40;;;;;;;26.80;13.98;;;-2.20;75.70;;;;;;5015048;28;20513;-84
2022/12/11 03:48:08;;;;;;;26.85;13.95;;;-2.30;76.10;;;;;;5014024;28;20049;-85
2022/12/11 03:50:35;;;;;;;24.08;13.63;;;-2.30;76.10;;;;;;5015444;28;20490;-83
2022/12/11 03:53:02;;;;;;;24.50;12.93;;;-2.40;75.80;;;;;;5013466;28;20486;-85
2022/12/11 03:55:31;;;;;;;24.23;12.75;;;-2.40;75.70;;;;;;5014371;28;20033;-82
2022/12/11 03:57:56;;;;;;;24.33;13.98;;;-2.50;75.80;;;;;;5013847;28;20403;-83
2022/12/11 04:00:22;;;;;;;24.00;14.15;;;-2.50;76.00;;;;;;5016013;28;20026;-86
2022/12/11 04:03:11;;;;;;;26.20;14.27;;;-2.40;75.90;;;;;;5026702;28;20022;-80
2022/12/11 04:05:33;;;;;;;;;;;-2.40;76.00;;;;;;5024009;28;20030;-82
2022/12/11 04:08:00;;;;;;;28.85;15.48;;;-2.40;75.80;;;;;;5014766;28;20408;-84
2022/12/11 04:10:28;;;;;;;25.67;14.07;;;-2.50;75.60;;;;;;5019760;28;20033;-84
2022/12/11 04:12:53;;;;;;;24.23;13.68;;;-2.50;75.40;;;;;;5035744;28;20140;-83
2022/12/11 04:15:21;;;;;;;25.80;14.38;;;-2.40;75.10;;;;;;5021543;28;20045;-82
2022/12/11 04:26:22;;;;;;;25.88;14.30;;;-2.50;74.90;;;;;;5013104;28;20081;-87
2022/12/11 04:28:50;;;;;;;25.60;14.80;;;-2.50;75.10;;;;;;4998438;28;20057;-86
2022/12/11 04:31:27;;;;;;;23.80;14.23;;;-2.40;75.20;;;;;;5013291;28;20509;-85
2022/12/11 04:34:09;;;;;;;22.80;12.98;;;-2.40;75.10;;;;;;5026652;28;20053;-83
2022/12/11 04:36:58;;;;;;;23.63;14.20;;;-2.40;75.20;;;;;;5013257;28;20032;-86
2022/12/11 04:39:28;;;;;;;24.92;14.40;;;-2.40;75.20;;;;;;5013800;28;20533;-84
2022/12/11 04:42:35;;;;;;;29.58;16.80;;;-2.40;75.10;;;;;;5013118;28;20137;-86
2022/12/11 04:45:04;;;;;;;29.00;15.73;;;-2.50;75.10;;;;;;5015845;28;20041;-85
2022/12/11 04:47:36;;;;;;;26.27;14.73;;;-2.60;75.20;;;;;;4980642;28;20124;-85
2022/12/11 04:50:13;;;;;;;24.73;14.13;;;-2.60;75.60;;;;;;5013488;28;20198;-84
2022/12/11 04:52:39;;;;;;;25.90;14.88;;;-2.60;75.70;;;;;;5015304;28;20041;-86
2022/12/11 04:55:06;;;;;;;25.40;14.90;;;-2.60;75.80;;;;;;5012740;28;20030;-84
2022/12/11 04:57:31;;;;;;;26.50;15.00;;;-2.60;75.80;;;;;;5012933;28;20030;-84
2022/12/11 04:59:58;;;;;;;24.00;13.90;;;-2.60;75.70;;;;;;5012798;28;20025;-86
2022/12/11 05:02:25;;;;;;;24.55;14.57;;;-2.70;75.40;;;;;;5014870;28;20019;-86
2022/12/11 05:04:54;;;;;;;25.10;15.35;;;-2.70;75.30;;;;;;5014204;28;20073;-86
2022/12/11 05:07:19;;;;;;;27.52;15.35;;;-2.70;75.10;;;;;;5013993;28;20029;-86
2022/12/11 05:09:46;;;;;;;25.67;15.38;;;-2.80;76.30;;;;;;5014113;28;20030;-87
2022/12/11 05:12:16;;;;;;;25.48;14.35;;;-2.90;76.30;;;;;;5014096;28;20061;-88
2022/12/11 05:15:24;;;;;;;27.90;15.45;;;-2.90;76.50;;;;;;5037372;28;20029;-87
2022/12/11 05:18:41;;;;;;;24.25;13.23;;;-2.80;76.40;;;;;;5037808;28;20022;-87
2022/12/11 05:21:11;;;;;;;25.23;14.30;;;-2.80;76.30;;;;;;5026471;28;20030;-87
2022/12/11 05:23:37;;;;;;;25.02;14.75;;;-2.80;76.10;;;;;;5002055;28;20041;-85
2022/12/11 05:26:09;;;;;;;27.80;15.75;;;-2.80;76.10;;;;;;5015588;28;20451;-83
2022/12/11 05:28:37;;;;;;;28.90;16.27;;;-2.90;75.80;;;;;;5014098;28;20113;-84
2022/12/11 05:31:18;;;;;;;25.77;14.73;;;-3.00;75.50;;;;;;5013844;28;20370;-85
2022/12/11 05:33:45;;;;;;;25.08;14.25;;;-3.00;75.60;;;;;;5013672;28;20034;-86
2022/12/11 05:36:20;;;;;;;26.92;14.90;;;-3.00;75.80;;;;;;5013814;28;20429;-87
2022/12/11 05:38:46;;;;;;;30.23;16.73;;;-3.00;75.70;;;;;;4997944;28;20030;-87
2022/12/11 05:41:15;;;;;;;26.73;15.00;;;-3.00;75.40;;;;;;5014746;28;20120;-88
2022/12/11 05:43:41;;;;;;;28.48;15.52;;;-3.00;75.60;;;;;;5014492;28;20340;-88
2022/12/11 05:46:18;;;;;;;28.98;15.30;;;-3.00;75.50;;;;;;5014971;28;20033;-88
2022/12/11 05:48:46;;;;;;;28.23;15.95;;;-3.10;75.50;;;;;;5016334;28;20018;-87
2022/12/11 05:51:13;;;;;;;26.48;15.00;;;-3.10;75.60;;;;;;5014101;28;20026;-88
2022/12/11 05:53:41;;;;;;;26.73;15.02;;;-3.10;75.60;;;;;;5013199;28;20034;-88
2022/12/11 05:56:16;;;;;;;27.02;14.60;;;-3.20;75.40;;;;;;5013185;28;20022;-89
2022/12/11 05:58:43;;;;;;;29.70;16.15;;;-3.20;75.40;;;;;;5014681;28;20025;-88
2022/12/11 06:01:13;;;;;;;27.05;14.20;;;-3.20;76.00;;;;;;5013119;28;20026;-86
2022/12/11 06:03:38;;;;;;;26.65;14.88;;;-3.20;76.50;;;;;;5013967;28;20099;-86
2022/12/11 06:06:05;;;;;;;28.42;15.05;;;-3.20;76.80;;;;;;5014707;28;20022;-87
2022/12/11 06:08:31;;;;;;;28.83;15.60;;;-3.20;76.90;;;;;;5014031;28;20030;-86
2022/12/11 06:10:57;;;;;;;26.98;15.88;;;-3.20;77.20;;;;;;5014770;28;20474;-87
2022/12/11 06:13:23;;;;;;;29.92;14.93;;;-3.10;77.50;;;;;;5013279;28;20044;-87
2022/12/11 06:15:48;;;;;;;26.85;14.35;;;-3.00;77.60;;;;;;5013607;28;20465;-87
2022/12/11 06:18:14;;;;;;;26.42;16.05;;;-3.00;77.50;;;;;;5016579;28;20030;-86
2022/12/11 06:20:40;;;;;;;28.30;15.23;;;-3.00;77.20;;;;;;5016478;28;20064;-87
2022/12/11 06:23:05;;;;;;;32.60;15.18;;;-3.00;76.90;;;;;;5016748;28;20022;-87
2022/12/11 06:25:31;;;;;;;34.28;15.75;;;-3.10;76.70;;;;;;5017649;28;20033;-88
2022/12/11 06:27:57;;;;;;;27.95;15.05;;;-3.10;76.80;;;;;;5039559;28;20113;-87
2022/12/11 06:30:23;;;;;;;28.10;14.65;;;-3.10;76.90;;;;;;5031783;28;20032;-87
2022/12/11 06:32:49;;;;;;;26.52;14.50;;;-3.10;77.00;;;;;;5022183;28;20057;-88
2022/12/11 06:35:15;;;;;;;25.35;14.30;;;-3.10;77.10;;;;;;5017398;28;20030;-87
2022/12/11 06:37:41;;;;;;;28.13;15.65;;;-3.10;76.90;;;;;;5000847;28;20045;-87
2022/12/11 06:40:09;;;;;;;26.80;15.32;;;-3.10;76.80;;;;;;5016852;28;20025;-87
2022/12/11 06:42:35;;;;;;;27.10;14.70;;;-3.20;76.60;;;;;;5016616;28;20022;-86
2022/12/11 06:45:00;;;;;;;29.20;14.90;;;-3.20;76.70;;;;;;5016172;28;20025;-87
2022/12/11 06:47:27;;;;;;;32.13;15.88;;;-3.20;76.60;;;;;;5016080;28;20057;-83
2022/12/11 06:49:52;;;;;;;30.77;17.50;;;-3.20;76.20;;;;;;5016230;28;20030;-86
2022/12/11 06:52:19;;;;;;;33.72;16.33;;;-3.40;75.80;;;;;;5016179;28;20076;-86
2022/12/11 06:54:45;;;;;;;30.65;16.50;;;-3.40;76.50;;;;;;5016675;28;20030;-87
2022/12/11 06:57:10;;;;;;;32.17;15.75;;;-3.40;78.70;;;;;;5015899;28;20591;-84
2022/12/11 06:59:36;;;;;;;27.92;15.68;;;-3.30;80.20;;;;;;5016732;28;20029;-83
2022/12/11 07:02:03;;;;;;;29.17;15.07;;;-3.30;79.40;;;;;;5016087;28;20458;-87
2022/12/11 07:04:29;;;;;;;26.00;14.32;;;-3.20;77.50;;;;;;5015619;28;20025;-86
2022/12/11 07:06:56;;;;;;;25.70;14.40;;;-3.20;76.70;;;;;;5016269;28;20021;-87
2022/12/11 07:09:23;;;;;;;28.33;16.25;;;-3.40;76.20;;;;;;5015774;28;20160;-87
2022/12/11 07:11:50;;;;;;;31.27;14.88;;;-3.40;76.70;;;;;;5015882;28;20044;-88
2022/12/11 07:14:16;;;;;;;26.58;13.70;;;-3.40;77.00;;;;;;5015896;28;20037;-87
2022/12/11 07:16:42;;;;;;;28.83;13.73;;;-3.40;77.20;;;;;;5015740;28;20026;-83
2022/12/11 07:19:07;;;;;;;29.55;14.48;;;-3.50;77.50;;;;;;5014815;28;20037;-86
2022/12/11 07:21:36;;;;;;;27.75;14.73;;;-3.60;77.70;;;;;;5015417;28;20109;-86
2022/12/11 07:24:03;;;;;;;31.42;14.73;;;-3.50;77.90;;;;;;4999722;28;20110;-88
2022/12/11 07:26:29;;;;;;;33.42;16.25;;;-3.40;77.70;;;;;;5014246;28;20081;-88
2022/12/11 07:29:00;;;;;;;34.25;16.70;;;-3.40;77.20;;;;;;5015390;28;20045;-88
2022/12/11 07:31:49;;;;;;;28.42;15.10;;;-3.40;76.70;;;;;;5015305;28;20497;-87
2022/12/11 07:35:17;;;;;;;32.17;15.23;;;-3.40;76.30;;;;;;5014929;28;20515;-88
2022/12/11 07:37:58;;;;;;;29.60;14.13;;;-3.40;76.50;;;;;;5016511;28;20132;-87
2022/12/11 07:40:26;;;;;;;28.65;14.88;;;-3.40;76.20;;;;;;4998685;28;20033;-89
2022/12/11 07:42:53;;;;;;;27.15;14.68;;;-3.50;76.30;;;;;;4997395;28;20601;-88
2022/12/11 07:45:38;;;;;;;28.45;15.43;;;-3.60;76.60;;;;;;5014010;28;20042;-85
2022/12/11 07:48:05;;;;;;;30.85;15.40;;;-3.60;76.80;;;;;;5013767;28;20060;-83
2022/12/11 07:50:32;;;;;;;32.22;15.70;;;-3.60;76.70;;;;;;5014083;28;20081;-83
2022/12/11 07:52:59;;;;;;;30.20;16.25;;;-3.60;76.50;;;;;;4996730;28;20141;-84
2022/12/11 07:55:26;;;;;;;30.55;16.38;;;-3.60;76.00;;;;;;4997137;28;20042;-85
2022/12/11 07:57:52;;;;;;;34.10;15.63;;;-3.70;76.00;;;;;;5014111;28;20092;-86
2022/12/11 08:00:20;;;;;;;33.17;16.75;;;-3.70;76.30;;;;;;4997123;28;20581;-87
2022/12/11 08:02:49;;;;;;;30.80;16.05;;;-3.70;76.30;;;;;;5014388;28;20042;-86
2022/12/11 08:05:17;;;;;;;35.03;17.60;;;-3.70;76.30;;;;;;5014346;28;20022;-85
2022/12/11 08:07:43;;;;;;;29.90;16.10;;;-3.60;76.50;;;;;;5014384;28;20018;-85
2022/12/11 08:10:12;;;;;;;32.13;16.73;;;-3.50;76.30;;;;;;5014184;28;20032;-85
2022/12/11 08:12:38;;;;;;;35.65;16.67;;;-3.50;75.80;;;;;;5004666;28;20052;-85
2022/12/11 08:15:06;;;;;;;35.22;17.10;;;-3.50;75.50;;;;;;5016369;28;20026;-86
2022/12/11 08:17:57;;;;;;;30.35;15.88;;;-3.40;75.50;;;;;;5012587;28;20548;-89
2022/12/11 08:20:29;;;;;;;31.67;15.38;;;-3.30;75.00;;;;;;5015300;28;20034;-87
2022/12/11 08:23:15;;;;;;;25.88;14.52;;;-3.30;74.70;;;;;;5013432;28;20120;-87
2022/12/11 08:25:46;;;;;;;30.88;16.13;;;-3.10;74.60;;;;;;4997129;28;20045;-87
2022/12/11 08:28:12;;;;;;;29.50;15.50;;;-3.00;73.80;;;;;;5013044;28;20069;-87
2022/12/11 08:30:46;;;;;;;29.30;15.27;;;-3.00;73.20;;;;;;5024001;28;20093;-86
2022/12/11 08:33:13;;;;;;;29.58;15.75;;;-2.80;73.40;;;;;;5014055;28;20030;-88
2022/12/11 08:35:59;;;;;;;31.52;17.00;;;-2.70;73.00;;;;;;4998003;28;20034;-86
2022/12/11 08:38:46;;;;;;;30.63;17.10;;;-2.40;72.50;;;;;;5013923;28;20058;-84
2022/12/11 08:55:44;;;;;;;30.52;14.32;;;-0.90;69.70;;;;;;5014210;28;20057;-82
2022/12/11 08:58:11;;;;;;;27.95;13.68;;;-0.20;83.60;;;;;;5011439;28;20398;-79
2022/12/11 09:00:37;;;;;;;27.38;13.48;;;0.60;75.50;;;;;;5012170;28;20046;-77
2022/12/11 09:03:03;;;;;;;20.77;12.30;;;1.30;70.30;;;;;;5012064;28;20033;-77
2022/12/11 09:05:29;;;;;;;27.20;13.95;;;2.10;66.20;;;;;;5011867;28;20029;-77
2022/12/11 09:07:57;;;;;;;22.48;12.52;;;2.60;62.60;;;;;;4995335;28;20037;-78
2022/12/11 09:10:22;;;;;;;20.98;12.93;;;3.00;57.90;;;;;;5012176;28;20026;-79
2022/12/11 09:12:54;;;;;;;23.70;12.93;;;3.40;54.80;;;;;;5013022;28;20368;-80
2022/12/11 09:15:27;;;;;;;24.00;13.23;;;3.60;53.20;;;;;;4995661;28;20040;-82
2022/12/11 09:17:53;;;;;;;22.10;12.93;;;3.70;51.40;;;;;;5011581;28;20030;-79
2022/12/11 09:20:20;;;;;;;21.85;12.57;;;3.70;52.50;;;;;;5011722;28;20036;-83
2022/12/11 09:22:48;;;;;;;21.67;12.85;;;3.60;49.20;;;;;;5012398;28;20471;-83
2022/12/11 09:25:13;;;;;;;24.13;13.18;;;3.30;48.60;;;;;;4996553;28;20479;-82
2022/12/11 09:27:39;;;;;;;20.25;11.93;;;3.20;49.50;;;;;;5012947;28;20069;-82
2022/12/11 09:30:05;;;;;;;21.85;12.85;;;3.10;49.40;;;;;;5012071;28;20149;-83
2022/12/11 09:32:31;;;;;;;25.55;14.82;;;2.80;49.60;;;;;;5012180;28;20032;-84
2022/12/11 09:34:56;;;;;;;26.00;14.25;;;2.50;50.50;;;;;;5012005;28;20124;-83
2022/12/11 09:37:23;;;;;;;27.13;14.30;;;2.60;51.10;;;;;;5012548;28;20037;-83
2022/12/11 09:39:50;;;;;;;25.33;14.30;;;2.60;50.90;;;;;;5012539;28;20129;-83
2022/12/11 09:42:52;;;;;;;23.48;12.52;;;2.70;51.40;;;;;;5012110;28;20101;-83
2022/12/11 09:45:18;;;;;;;23.23;12.40;;;3.00;51.00;;;;;;5012143;28;20121;-84
2022/12/11 09:47:48;;;;;;;23.58;11.73;;;3.10;50.40;;;;;;5012232;28;20458;-84
2022/12/11 09:50:24;;;;;;;20.40;11.55;;;3.40;50.10;;;;;;5012315;28;20477;-84
2022/12/11 09:53:02;;;;;;;19.45;11.45;;;3.80;49.50;;;;;;5015739;28;20112;-83
2022/12/11 09:56:03;;;;;;;21.33;11.10;;;4.10;48.70;;;;;;5015562;28;20034;-83
2022/12/11 09:58:47;;;;;;;17.95;11.10;;;4.00;47.20;;;;;;5017326;28;20029;-83
2022/12/11 10:01:27;;;;;;;21.13;12.20;;;4.20;47.50;;;;;;5017712;28;20060;-83
2022/12/11 10:04:25;;;;;;;22.00;11.80;;;4.40;46.90;;;;;;5017438;28;20025;-83
2022/12/11 10:07:03;;;;;;;19.27;10.40;;;4.70;46.40;;;;;;5009262;28;20034;-83
2022/12/11 10:09:46;;;;;;;16.27;9.23;;;4.90;45.40;;;;;;5017340;28;20037;-83
2022/12/11 10:12:30;;;;;;;17.67;9.38;;;5.10;45.40;;;;;;5017996;28;20033;-84
2022/12/11 10:15:34;;;;;;;18.25;9.80;;;5.30;45.00;;;;;;5017644;28;20033;-82
2022/12/11 10:18:03;;;;;;;18.02;9.95;;;5.50;43.80;;;;;;5017305;28;20029;-82
2022/12/11 10:20:57;;;;;;;15.98;9.35;;;5.60;44.00;;;;;;5016590;28;20037;-82
2022/12/11 10:23:52;;;;;;;16.20;10.05;;;5.90;43.50;;;;;;5017807;28;20034;-82
2022/12/11 10:26:30;;;;;;;18.90;10.88;;;6.00;42.00;;;;;;5012074;28;20120;-84
2022/12/11 10:29:00;;;;;;;22.00;11.90;;;5.80;42.40;;;;;;5003529;28;20383;-83
2022/12/11 10:31:52;;;;;;;20.85;12.20;;;6.00;42.30;;;;;;5018992;28;20030;-83
2022/12/11 10:34:35;;;;;;;22.33;12.82;;;6.30;42.00;;;;;;5031897;28;20051;-83
2022/12/11 10:37:03;;;;;;;21.73;13.63;;;6.70;41.60;;;;;;5051513;28;20073;-83
2022/12/11 10:39:29;;;;;;;23.60;13.55;;;7.00;41.10;;;;;;5034774;28;20064;-83
2022/12/11 10:42:00;;;;;;;17.98;9.70;;;7.50;40.00;;;;;;5034566;28;20425;-82
2022/12/11 10:44:39;;;;;;;14.35;8.75;;;7.90;38.20;;;;;;5035362;28;20045;-82
2022/12/11 10:47:08;;;;;;;14.30;8.38;;;8.20;37.20;;;;;;5034285;28;20124;-83
2022/12/11 10:49:35;;;;;;;14.95;8.50;;;8.50;36.60;;;;;;5049840;28;20025;-83
2022/12/11 10:52:24;;;;;;;13.98;8.88;;;8.90;35.80;;;;;;5035675;28;20071;-83
2022/12/11 10:55:25;;;;;;;11.15;7.28;;;9.20;34.70;;;;;;5035553;28;20447;-82
2022/12/11 10:58:18;;;;;;;14.98;8.27;;;9.70;34.40;;;;;;5021577;28;20026;-82
2022/12/11 11:00:48;;;;;;;16.88;8.63;;;10.30;33.00;;;;;;5023319;28;20040;-82
2022/12/11 11:03:34;;;;;;;16.10;8.57;;;10.90;31.40;;;;;;5034739;28;20074;-82
2022/12/11 11:06:17;;;;;;;12.60;7.28;;;11.80;29.40;;;;;;5050261;28;20026;-83
2022/12/11 11:08:50;;;;;;;12.00;5.72;;;12.50;26.30;;;;;;5035367;28;20041;-84
2022/12/11 11:11:35;;;;;;;8.75;5.35;;;13.20;23.60;;;;;;5046449;28;20108;-83
2022/12/11 11:14:16;;;;;;;9.35;5.53;;;13.90;21.70;;;;;;5035237;28;20564;-83
2022/12/11 11:16:54;;;;;;;10.80;6.30;;;14.80;20.00;;;;;;5050405;28;20026;-83
2022/12/11 11:19:29;;;;;;;9.55;6.10;;;15.60;19.00;;;;;;5035165;28;20124;-84
2022/12/11 11:22:04;;;;;;;9.57;5.93;;;16.20;18.40;;;;;;5050456;28;20120;-82
2022/12/11 11:24:39;;;;;;;8.85;5.45;;;17.00;18.10;;;;;;5049944;28;20490;-82
2022/12/11 11:27:23;;;;;;;8.35;6.15;;;17.70;17.50;;;;;;5034032;28;20041;-82
2022/12/11 11:29:59;;;;;;;9.82;6.05;;;18.40;16.50;;;;;;5033700;28;20044;-83
2022/12/11 11:32:37;;;;;;;10.88;6.32;;;18.80;15.40;;;;;;5035339;28;20044;-82
2022/12/11 11:35:12;;;;;;;9.35;5.78;;;18.90;14.90;;;;;;5050814;28;20040;-84
2022/12/11 11:37:39;;;;;;;9.00;6.13;;;19.30;14.80;;;;;;5034451;28;20036;-81
2022/12/11 11:40:20;;;;;;;8.63;5.90;;;19.60;14.60;;;;;;5051110;28;20030;-84
2022/12/11 11:43:08;;;;;;;9.80;5.95;;;20.20;14.20;;;;;;5035081;28;20120;-81
2022/12/11 11:46:01;;;;;;;6.15;4.70;;;20.80;13.70;;;;;;5052156;28;20056;-83
2022/12/11 11:49:05;;;;;;;11.52;5.82;;;21.40;13.00;;;;;;5036533;28;20037;-83
2022/12/11 11:52:00;;;;;;;9.38;5.55;;;22.20;12.10;;;;;;5034938;28;20033;-82
2022/12/11 11:54:33;;;;;;;7.45;5.55;;;22.70;11.30;;;;;;5019181;28;20040;-82
2022/12/11 11:57:04;;;;;;;7.53;6.10;;;23.50;10.90;;;;;;5045672;28;20037;-83
2022/12/11 11:59:46;;;;;;;8.70;7.03;;;24.10;9.90;;;;;;5050274;28;20026;-83
2022/12/11 12:02:17;;;;;;;8.82;6.75;;;24.60;9.20;;;;;;5050132;28;20017;-83
2022/12/11 12:04:48;;;;;;;8.35;5.93;;;25.10;8.50;;;;;;5033017;28;20029;-84
2022/12/11 12:07:29;;;;;;;9.18;6.18;;;25.50;8.10;;;;;;5050146;28;20021;-84
2022/12/11 12:09:55;;;;;;;9.40;5.95;;;25.90;7.90;;;;;;5034852;28;20061;-84
2022/12/11 12:12:45;;;;;;;8.35;5.68;;;26.30;7.30;;;;;;5033515;28;20064;-84
2022/12/11 12:15:26;;;;;;;6.15;4.45;;;26.30;7.10;;;;;;5034011;28;20493;-84
2022/12/11 12:18:07;;;;;;;5.15;3.65;;;26.40;7.00;;;;;;5033607;28;20025;-83
2022/12/11 12:21:07;;;;;;;4.95;3.60;;;26.60;6.50;;;;;;5050384;28;20111;-84
2022/12/11 12:23:35;;;;;;;6.15;3.97;;;26.40;6.90;;;;;;5033835;28;20025;-82
2022/12/11 12:26:13;;;;;;;4.47;3.72;;;26.50;6.80;;;;;;5032917;28;20374;-83
2022/12/11 12:28:52;;;;;;;3.80;3.00;;;26.90;6.10;;;;;;5050168;28;20053;-82
2022/12/11 12:31:41;;;;;;;3.85;3.13;;;26.80;6.50;;;;;;5054331;28;20025;-83
2022/12/11 12:34:38;;;;;;;4.28;3.15;;;27.00;6.50;;;;;;5039555;28;20037;-82
2022/12/11 12:37:41;;;;;;;6.03;3.90;;;28.00;6.20;;;;;;5049312;28;20033;-84
2022/12/11 12:40:38;;;;;;;4.78;3.90;;;28.40;5.20;;;;;;5033779;28;20060;-85
2022/12/11 12:43:47;;;;;;;5.32;3.63;;;28.30;5.10;;;;;;5049161;28;20124;-84
2022/12/11 12:46:43;;;;;;;4.70;3.67;;;28.80;4.80;;;;;;5049754;28;20481;-85
2022/12/11 12:49:39;;;;;;;3.75;2.55;;;29.30;5.20;;;;;;5049652;28;20100;-85
2022/12/11 12:52:35;;;;;;;3.88;3.45;;;29.10;4.80;;;;;;5019188;28;20022;-85
2022/12/11 12:55:50;;;;;;;8.95;5.50;;;28.70;3.90;;;;;;5039466;28;20038;-85
2022/12/11 12:58:47;;;;;;;12.27;7.30;;;27.70;3.80;;;;;;5032353;28;20036;-85
2022/12/11 13:01:23;;;;;;;8.98;6.85;;;28.30;4.70;;;;;;5011997;28;20040;-84
2022/12/11 13:04:33;;;;;;;4.93;4.43;;;28.20;4.30;;;;;;5012032;28;20018;-84
2022/12/11 13:07:29;;;;;;;5.75;3.13;;;28.20;5.10;;;;;;4995262;28;20084;-85
2022/12/11 13:10:24;;;;;;;5.28;2.97;;;27.20;6.20;;;;;;5011051;28;20517;-84
2022/12/11 13:12:50;;;;;;;4.68;3.47;;;26.30;6.70;;;;;;4995376;28;20116;-84
2022/12/11 13:15:50;;;;;;;4.43;3.45;;;25.20;7.50;;;;;;4995806;28;20109;-85
2022/12/11 13:18:38;;;;;;;4.18;3.33;;;24.90;8.10;;;;;;4980947;28;20045;-85
2022/12/11 13:21:27;;;;;;;4.10;3.10;;;24.70;8.40;;;;;;4995189;28;20042;-86
2022/12/11 13:24:20;;;;;;;3.00;2.70;;;24.70;8.20;;;;;;4995114;28;20046;-85
2022/12/11 13:26:47;;;;;;;3.38;2.70;;;21.80;9.10;;;;;;5011964;28;20486;-84
2022/12/11 13:29:36;;;;;;;4.03;2.95;;;17.50;12.80;;;;;;4999227;28;20180;-84
2022/12/11 13:32:22;;;;;;;4.13;2.92;;;13.40;17.40;;;;;;5013537;28;20038;-81
2022/12/11 13:34:55;;;;;;;4.00;3.33;;;10.10;24.20;;;;;;5052628;28;20037;-83
2022/12/11 13:38:02;;;;;;;6.38;4.30;;;7.30;31.50;;;;;;5052447;28;20112;-83
2022/12/11 13:40:37;;;;;;;5.50;4.60;;;5.20;38.40;;;;;;5018375;28;20045;-85
2022/12/11 13:43:17;;;;;;;4.38;2.97;;;4.30;42.90;;;;;;5019307;28;20037;-82
2022/12/11 13:45:49;;;;;;;11.63;5.55;;;3.80;45.20;;;;;;5035832;28;20390;-85
2022/12/11 13:48:24;;;;;;;7.53;4.50;;;3.40;47.20;;;;;;5037419;28;20026;-79
2022/12/11 13:50:51;;;;;;;9.98;5.35;;;3.10;48.80;;;;;;5052535;28;20428;-80
2022/12/11 13:53:18;;;;;;;7.63;4.85;;;2.70;50.10;;;;;;5052027;28;20090;-81
2022/12/11 13:55:44;;;;;;;8.63;4.93;;;2.40;51.50;;;;;;5051994;28;20120;-80
2022/12/11 13:58:18;;;;;;;10.52;4.65;;;2.10;52.20;;;;;;5052070;28;20552;-82