Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:04:00;;;;;;;11.88;7.03;;;;;;;4.91;70.79;99682.60;2877370;81;21632;-65
2021/04/05 00:08:05;;;;;;;12.43;8.03;;;;;;;4.91;70.83;99685.23;2899086;82;21131;-66
2021/04/05 00:12:10;;;;;;;12.07;9.85;;;;;;;4.94;70.75;99674.52;2899165;81;21123;-66
2021/04/05 00:16:21;;;;;;;15.10;10.48;;;;;;;4.97;70.67;99663.75;2898919;82;21147;-65
2021/04/05 00:20:35;;;;;;;11.70;8.83;;;;;;;4.98;70.68;99653.58;2887709;82;21180;-65
2021/04/05 00:24:38;;;;;;;18.95;10.72;;;;;;;5.03;70.66;99644.50;2867192;81;21148;-65
2021/04/05 00:28:41;;;;;;;23.12;11.80;;;;;;;5.05;70.60;99642.60;2829283;83;21160;-65
2021/04/05 00:32:47;;;;;;;12.60;9.73;;;;;;;5.08;70.61;99630.06;2809393;84;21644;-65
2021/04/05 00:36:50;;;;;;;16.60;11.30;;;;;;;5.14;70.54;99622.20;2809392;84;21585;-65
2021/04/05 00:41:07;;;;;;;15.70;10.05;;;;;;;5.20;70.39;99609.91;2809569;83;21184;-65
2021/04/05 00:45:14;;;;;;;18.70;10.58;;;;;;;5.22;70.25;99584.27;2809816;84;21171;-65
2021/04/05 00:49:17;;;;;;;13.30;10.25;;;;;;;5.22;70.31;99575.03;2809627;84;21143;-65
2021/04/05 00:53:31;;;;;;;14.10;9.55;;;;;;;5.21;70.51;99557.99;2790081;83;21175;-65
2021/04/05 00:57:37;;;;;;;11.97;9.20;;;;;;;5.22;70.62;99555.75;2823032;83;21130;-65
2021/04/05 01:01:40;;;;;;;;;;;;;;;5.27;70.61;99543.07;2853194;83;21150;-65
2021/04/05 01:05:43;;;;;;;16.80;10.60;;;;;;;5.29;70.33;99538.03;2850479;83;20178;-65
2021/04/05 01:09:47;;;;;;;13.43;9.93;;;;;;;5.26;70.16;99527.71;2850219;83;21114;-66
2021/04/05 01:13:53;;;;;;;14.47;10.90;;;;;;;5.22;70.08;99509.61;2850456;83;21444;-65
2021/04/05 01:17:57;;;;;;;11.63;8.37;;;;;;;5.09;70.11;99497.75;2850824;83;21130;-65
2021/04/05 01:22:01;;;;;;;13.70;8.83;;;;;;;4.98;70.48;99491.94;2833566;83;21188;-65
2021/04/05 01:26:05;;;;;;;14.53;9.30;;;;;;;4.94;70.67;99484.74;2801071;84;21164;-65
2021/04/05 01:30:32;;;;;;;16.40;9.53;;;;;;;4.94;70.79;99470.70;2786083;84;21887;-65
2021/04/05 01:34:40;;;;;;;14.30;9.53;;;;;;;4.97;70.82;99475.30;2767142;86;21179;-65
2021/04/05 01:38:47;;;;;;;13.18;8.93;;;;;;;4.97;70.73;99470.48;2766734;86;21140;-65
2021/04/05 01:42:51;;;;;;;13.70;10.08;;;;;;;5.02;70.54;99461.80;2809005;83;21124;-66
2021/04/05 01:46:56;;;;;;;14.30;9.45;;;;;;;5.03;70.39;99452.93;2813268;84;21143;-66
2021/04/05 01:51:05;;;;;;;11.50;9.28;;;;;;;5.07;69.79;99454.84;2813718;83;21147;-65
2021/04/05 01:55:10;;;;;;;13.55;10.08;;;;;;;5.00;69.78;99440.80;2813373;82;21163;-65
2021/04/05 01:59:13;;;;;;;13.85;8.70;;;;;;;4.93;69.72;99423.77;2813517;83;21164;-65
2021/04/05 02:03:17;;;;;;;13.93;9.35;;;;;;;4.87;69.86;99405.73;2813168;84;21116;-65
2021/04/05 02:07:21;;;;;;;17.35;9.45;;;;;;;4.67;70.17;99386.93;2813001;83;21593;-65
2021/04/05 02:11:36;;;;;;;16.07;9.63;;;;;;;4.47;70.85;99380.93;2845795;83;21596;-65
2021/04/05 02:15:39;;;;;;;12.95;9.25;;;;;;;4.35;71.34;99375.59;2850337;83;21162;-65
2021/04/05 02:19:41;;;;;;;19.37;9.53;;;;;;;4.35;71.65;99361.58;2850212;83;21171;-65
2021/04/05 02:23:51;;;;;;;9.70;8.33;;;;;;;4.39;71.43;99353.81;2850201;83;21169;-65
2021/04/05 02:27:55;;;;;;;15.60;9.70;;;;;;;4.39;71.09;99341.51;2849983;83;21115;-65
2021/04/05 02:31:58;;;;;;;12.95;7.95;;;;;;;4.39;70.95;99329.66;2850186;83;21183;-66
2021/04/05 02:36:01;;;;;;;13.88;8.23;;;;;;;4.41;70.67;99315.91;2850253;83;21608;-65
2021/04/05 02:40:06;;;;;;;10.78;8.85;;;;;;;4.46;70.35;99305.51;2850253;83;21154;-65
2021/04/05 02:44:11;;;;;;;17.40;9.05;;;;;;;4.49;69.93;99291.66;2850367;83;21173;-66
2021/04/05 02:48:16;;;;;;;12.47;8.90;;;;;;;4.59;69.52;99290.51;2850289;83;21190;-65
2021/04/05 02:52:19;;;;;;;14.73;9.50;;;;;;;4.64;69.29;99276.52;2833920;82;21600;-64
2021/04/05 02:56:24;;;;;;;10.55;7.22;;;;;;;4.68;69.04;99267.42;2898812;82;21170;-65
2021/04/05 03:00:29;;;;;;;11.55;7.67;;;;;;;4.74;68.93;99263.50;2898379;82;21198;-65
2021/04/05 03:04:32;;;;;;;16.62;9.88;;;;;;;4.77;68.78;99244.00;2898743;82;21143;-65
2021/04/05 03:08:35;;;;;;;9.90;7.85;;;;;;;4.80;68.54;99230.59;2899034;82;21473;-66
2021/04/05 03:12:41;;;;;;;12.33;8.38;;;;;;;4.83;68.50;99223.31;2899388;82;21155;-65
2021/04/05 03:16:46;;;;;;;11.50;8.08;;;;;;;4.89;68.19;99206.67;2899063;82;21528;-65
2021/04/05 03:20:51;;;;;;;9.20;6.87;;;;;;;4.94;67.92;99190.02;2899296;82;21601;-65
2021/04/05 03:24:55;;;;;;;8.35;7.12;;;;;;;4.98;67.98;99191.46;2899123;82;21644;-65
2021/04/05 03:28:59;;;;;;;17.23;9.18;;;;;;;5.01;67.82;99174.09;2898981;82;21149;-65
2021/04/05 03:33:16;;;;;;;10.95;7.35;;;;;;;5.06;67.70;99172.42;2899239;82;21099;-66
2021/04/05 03:37:22;;;;;;;10.00;8.43;;;;;;;5.10;67.43;99159.37;2899160;82;21647;-65
2021/04/05 03:41:57;;;;;;;15.65;9.38;;;;;;;5.10;67.21;99158.91;2899632;82;21174;-65
2021/04/05 03:46:06;;;;;;;15.13;9.10;;;;;;;5.09;67.08;99130.87;2884742;82;21147;-65
2021/04/05 03:50:21;;;;;;;11.63;8.68;;;;;;;5.07;67.17;99122.24;2834870;83;21171;-65
2021/04/05 03:54:28;;;;;;;12.37;8.93;;;;;;;5.06;67.22;99113.12;2838779;83;21186;-65
2021/04/05 03:58:32;;;;;;;56.55;41.25;;;;;;;5.06;67.21;99095.98;2845676;83;21184;-66
2021/04/05 04:02:46;;;;;;;15.53;9.43;;;;;;;5.08;67.10;99084.38;2813071;83;21777;-66
2021/04/05 04:07:04;;;;;;;19.75;10.10;;;;;;;5.05;67.21;99060.90;2813253;84;21163;-65
2021/04/05 04:11:06;;;;;;;9.98;8.40;;;;;;;5.10;67.22;99045.55;2803308;84;21156;-66
2021/04/05 04:15:11;;;;;;;18.10;8.60;;;;;;;5.14;67.13;99044.84;2813406;84;21621;-65
2021/04/05 04:19:15;;;;;;;9.18;7.97;;;;;;;5.22;66.93;99033.19;2802795;84;21132;-65
2021/04/05 04:23:18;;;;;;;11.50;9.95;;;;;;;5.29;66.75;99025.63;2809636;83;21568;-66
2021/04/05 04:27:23;;;;;;;10.82;8.25;;;;;;;5.36;66.58;99012.80;2836868;83;21569;-66
2021/04/05 04:31:27;;;;;;;13.70;10.32;;;;;;;5.45;66.28;99000.67;2813366;83;21201;-66
2021/04/05 04:35:32;;;;;;;9.45;7.35;;;;;;;5.53;66.15;98987.68;2812617;83;21160;-65
2021/04/05 04:39:36;;;;;;;10.53;9.43;;;;;;;5.62;65.94;98981.67;2766820;86;21188;-65
2021/04/05 04:43:40;;;;;;;10.18;8.43;;;;;;;5.72;65.77;98977.29;2766185;84;21198;-65
2021/04/05 04:47:44;;;;;;;12.75;8.93;;;;;;;5.80;65.69;98971.37;2766694;86;21739;-66
2021/04/05 04:51:47;;;;;;;8.15;7.03;;;;;;;5.94;65.52;98969.41;2791597;83;21627;-65
2021/04/05 04:55:51;;;;;;;10.80;8.65;;;;;;;6.05;65.15;98963.25;2888777;81;21206;-66
2021/04/05 04:59:54;;;;;;;9.43;8.38;;;;;;;6.19;64.92;98962.08;2899484;82;21337;-66
2021/04/05 05:04:02;;;;;;;7.65;6.95;;;;;;;6.33;64.73;98955.61;2899260;82;21593;-66
2021/04/05 05:08:05;;;;;;;11.20;8.48;;;;;;;6.45;64.51;98929.95;2855182;82;21166;-66
2021/04/05 05:12:09;;;;;;;13.20;8.55;;;;;;;6.59;64.08;98924.31;2899606;82;21146;-66
2021/04/05 05:16:15;;;;;;;10.78;9.18;;;;;;;6.69;63.67;98923.87;2899504;82;21584;-66
2021/04/05 05:20:20;;;;;;;12.03;8.75;;;;;;;6.77;63.43;98907.31;2899674;82;21126;-66
2021/04/05 05:24:29;;;;;;;17.87;10.73;;;;;;;6.91;63.69;98905.27;2899646;82;21183;-65
2021/04/05 05:28:36;;;;;;;11.65;7.95;;;;;;;7.11;63.50;98896.89;2899765;82;21878;-66
2021/04/05 05:32:41;;;;;;;15.85;10.48;;;;;;;7.28;63.03;98892.71;2853090;82;21607;-66
2021/04/05 05:36:46;;;;;;;16.82;8.75;;;;;;;7.36;62.81;98884.09;2826650;83;21151;-66
2021/04/05 05:40:52;;;;;;;11.75;9.03;;;;;;;7.55;62.22;98878.78;2857959;83;21127;-65
2021/04/05 05:45:03;;;;;;;13.13;9.45;;;;;;;7.73;62.20;98876.73;2815458;83;21661;-66
2021/04/05 05:49:31;;;;;;;13.20;10.68;;;;;;;7.93;62.78;98885.96;2809867;84;21601;-67
2021/04/05 05:54:13;;;;;;;14.13;9.80;;;;;;;8.19;61.86;98878.70;2804454;84;21163;-66
2021/04/05 05:58:42;;;;;;;14.63;10.90;;;;;;;8.57;61.60;98856.53;2677133;88;21783;-67
2021/04/05 06:03:25;;;;;;;11.55;8.68;;;;;;;8.90;61.10;98855.20;2676868;88;21148;-66
2021/04/05 06:07:49;;;;;;;13.70;9.28;;;;;;;9.24;61.02;98847.90;2630118;90;21707;-65
2021/04/05 06:12:22;;;;;;;11.18;9.45;;;;;;;9.44;59.63;98831.33;2609359;90;21148;-66
2021/04/05 06:17:22;;;;;;;12.28;8.18;;;;;;;9.51;59.57;98819.09;2630209;90;21206;-66
2021/04/05 06:21:42;;;;;;;17.35;8.78;;;;;;;9.65;60.16;98832.80;2609129;90;21196;-67
2021/04/05 06:26:13;;;;;;;10.00;7.33;;;;;;;9.75;59.61;98828.20;2630129;90;21643;-66
2021/04/05 06:30:25;;;;;;;12.23;8.68;;;;;;;9.86;59.51;98810.69;2609091;90;21259;-70
2021/04/05 06:35:07;;;;;;;13.85;10.00;;;;;;;10.00;59.98;98810.59;2634603;90;21187;-71
2021/04/05 06:39:26;;;;;;;14.58;8.98;;;;;;;10.22;59.68;98799.05;2589293;91;21218;-72
2021/04/05 06:44:25;;;;;;;13.40;9.13;;;;;;;10.50;58.61;98798.83;2589574;91;21205;-72
2021/04/05 06:49:10;;;;;;;13.58;7.85;;;;;;;10.87;59.09;98800.75;2589300;91;22116;-72
2021/04/05 06:53:31;;;;;;;11.75;7.83;;;;;;;11.28;58.09;98791.45;2589572;91;21205;-69
2021/04/05 06:58:30;;;;;;;11.80;7.90;;;;;;;11.55;58.28;98784.09;2622765;89;21176;-71
2021/04/05 07:03:03;;;;;;;12.43;7.42;;;;;;;11.69;57.15;98769.27;2630372;89;21205;-72
2021/04/05 07:07:56;;;;;;;11.28;7.75;;;;;;;11.72;56.25;98760.09;2631406;89;21656;-70
2021/04/05 07:12:28;;;;;;;14.70;8.35;;;;;;;11.71;56.28;98746.45;2628871;90;21165;-71
2021/04/05 07:16:59;;;;;;;16.45;8.93;;;;;;;11.61;55.48;98747.97;2629164;90;21201;-71
2021/04/05 07:21:44;;;;;;;13.43;7.28;;;;;;;11.61;56.76;98738.65;2630247;89;21631;-68
2021/04/05 07:26:12;;;;;;;12.55;9.25;;;;;;;11.56;56.45;98724.50;2787463;84;21144;-67
2021/04/05 07:30:27;;;;;;;9.50;7.05;;;;;;;11.49;56.64;98714.22;2807448;84;21583;-66
2021/04/05 07:34:44;;;;;;;13.25;8.00;;;;;;;11.55;56.81;98713.52;2760625;86;21642;-65
2021/04/05 07:39:07;;;;;;;16.48;7.67;;;;;;;11.64;57.28;98714.85;2738841;86;21205;-64
2021/04/05 07:43:49;;;;;;;13.45;9.15;;;;;;;11.70;57.52;98703.50;2766801;86;21204;-65
2021/04/05 07:48:26;;;;;;;11.30;8.05;;;;;;;11.79;57.69;98693.64;2736890;87;21168;-66
2021/04/05 07:52:50;;;;;;;19.27;9.40;;;;;;;11.86;56.70;98699.44;2736699;87;21196;-66
2021/04/05 07:56:58;;;;;;;12.78;7.92;;;;;;;11.92;56.93;98698.41;2663079;88;21180;-68
2021/04/05 08:01:25;;;;;;;9.58;8.55;;;;;;;11.95;56.58;98687.41;2662279;86;21193;-64
2021/04/05 08:05:50;;;;;;;15.75;9.03;;;;;;;11.94;56.51;98683.92;2736099;86;21634;-65
2021/04/05 08:10:10;;;;;;;11.63;8.55;;;;;;;11.92;56.99;98679.77;2735528;85;21172;-68
2021/04/05 08:14:56;;;;;;;17.52;8.28;;;;;;;11.91;56.89;98688.27;2736903;86;21666;-68
2021/04/05 08:19:48;;;;;;;16.13;9.33;;;;;;;11.92;58.27;98678.43;2781110;84;21136;-69
2021/04/05 08:24:17;;;;;;;17.32;9.10;;;;;;;11.97;58.50;98661.41;2746397;85;21149;-70
2021/04/05 08:28:57;;;;;;;12.25;8.55;;;;;;;12.07;58.02;98632.75;2705552;87;21186;-71
2021/04/05 08:33:14;;;;;;;13.58;8.30;;;;;;;12.13;58.13;98640.55;2688312;87;21246;-70
2021/04/05 08:38:21;;;;;;;12.30;8.35;;;;;;;12.33;59.00;98643.56;3065899;77;23302;-69
2021/04/05 08:43:07;;;;;;;20.75;10.28;;;;;;;12.39;58.59;98634.88;3001903;78;21566;-65
2021/04/05 08:47:18;;;;;;;13.70;9.60;;;;;;;12.52;57.79;98618.76;2988561;78;21606;-65
2021/04/05 08:51:55;;;;;;;17.48;8.88;;;;;;;12.68;57.55;98615.14;2946044;79;21150;-67
2021/04/05 08:56:00;;;;;;;15.38;10.90;;;;;;;12.77;57.45;98608.70;2998828;79;21099;-66
2021/04/05 09:00:13;;;;;;;15.05;9.68;;;;;;;12.88;57.07;98599.43;2936272;79;21160;-66
2021/04/05 09:04:23;;;;;;;13.98;9.90;;;;;;;13.02;57.47;98586.29;2938773;80;21598;-65
2021/04/05 09:08:29;;;;;;;16.90;9.58;;;;;;;13.25;56.62;98581.68;2908237;81;21162;-66
2021/04/05 09:12:40;;;;;;;26.90;12.58;;;;;;;13.38;57.22;98589.03;2806438;81;130816;-66
2021/04/05 09:16:58;;;;;;;19.05;9.60;;;;;;;13.48;57.05;98588.77;2797115;84;21614;-66
2021/04/05 09:21:52;;;;;;;16.95;8.35;;;;;;;13.70;56.44;98574.13;2758031;84;21158;-65
2021/04/05 09:26:28;;;;;;;16.55;9.93;;;;;;;13.98;54.54;98552.84;2808326;84;21154;-66
2021/04/05 09:31:18;;;;;;;19.75;6.85;;;;;;;14.20;53.95;98556.03;2799635;83;21169;-65
2021/04/05 09:35:48;;;;;;;15.40;9.88;;;;;;;14.24;50.44;98527.36;2800925;83;21614;-66
2021/04/05 09:40:08;;;;;;;13.43;9.60;;;;;;;14.41;53.68;98537.78;2728779;86;21200;-66
2021/04/05 09:44:37;;;;;;;12.90;7.42;;;;;;;14.54;51.96;98525.85;2740554;86;21202;-69
2021/04/05 09:49:17;;;;;;;13.43;7.37;;;;;;;14.65;49.96;98512.97;2744947;86;21203;-69
2021/04/05 09:53:59;;;;;;;17.82;8.05;;;;;;;14.75;49.90;98505.44;2716838;87;21178;-66
2021/04/05 09:58:16;;;;;;;15.60;7.90;;;;;;;14.82;50.18;98524.21;2744716;85;21142;-66
2021/04/05 10:03:04;;;;;;;11.28;6.78;;;;;;;14.90;48.77;98499.95;2740101;86;21185;-65
2021/04/05 10:07:08;;;;;;;15.73;7.10;;;;;;;14.93;48.77;98503.56;2743629;85;21190;-64
2021/04/05 10:11:13;;;;;;;15.35;6.47;;;;;;;15.07;49.13;98500.96;2746777;85;21215;-67
2021/04/05 10:15:22;;;;;;;13.50;8.20;;;;;;;15.10;47.88;98503.23;2744977;86;21159;-63
2021/04/05 10:19:36;;;;;;;11.57;7.37;;;;;;;15.05;48.47;98489.12;2765570;84;21143;-65
2021/04/05 10:23:39;;;;;;;14.23;7.53;;;;;;;15.02;48.46;98465.94;2727002;85;21155;-64
2021/04/05 10:27:45;;;;;;;11.50;7.75;;;;;;;14.96;48.75;98451.48;2725748;86;21191;-66
2021/04/05 10:32:00;;;;;;;11.18;6.47;;;;;;;15.05;49.58;98450.80;2749304;85;21205;-65
2021/04/05 10:36:09;;;;;;;14.25;7.03;;;;;;;15.12;48.83;98439.59;2747223;84;21169;-63
2021/04/05 10:40:16;;;;;;;14.95;6.87;;;;;;;15.18;50.29;98436.63;2757521;85;21165;-66
2021/04/05 10:44:21;;;;;;;10.70;6.15;;;;;;;15.26;49.30;98413.17;2773714;84;21614;-67
2021/04/05 10:48:35;;;;;;;10.58;6.28;;;;;;;15.27;47.84;98406.78;2815104;84;21148;-66
2021/04/05 10:52:45;;;;;;;9.75;6.45;;;;;;;15.21;47.53;98412.96;2797821;84;21172;-65
2021/04/05 10:56:57;;;;;;;13.80;8.03;;;;;;;15.12;47.95;98415.49;2797236;84;21644;-64
2021/04/05 11:01:06;;;;;;;13.70;6.80;;;;;;;15.07;48.20;98413.44;2797388;84;21671;-66
2021/04/05 11:05:12;;;;;;;13.50;7.37;;;;;;;15.04;47.72;98396.94;2796884;84;21180;-63
2021/04/05 11:09:17;;;;;;;;;;;;;;;14.99;47.42;98386.83;2797392;84;21601;-64
2021/04/05 11:13:22;;;;;;;8.73;5.30;;;;;;;14.97;47.60;98391.06;2764777;85;20989;-63
2021/04/05 11:17:26;;;;;;;11.08;6.60;;;;;;;14.87;46.23;98375.07;2794172;84;21184;-63
2021/04/05 11:21:39;;;;;;;10.32;7.08;;;;;;;14.73;48.06;98375.52;2783832;84;21686;-63
2021/04/05 11:25:55;;;;;;;17.12;6.45;;;;;;;14.58;50.01;98373.80;2785821;84;21200;-65
2021/04/05 11:30:04;;;;;;;11.90;6.55;;;;;;;14.42;48.38;98370.42;2793150;84;21610;-63
2021/04/05 11:34:07;;;;;;;11.35;6.75;;;;;;;14.29;47.86;98371.67;2787238;84;21672;-63
2021/04/05 11:38:15;;;;;;;13.25;8.18;;;;;;;14.13;49.75;98380.31;2835053;83;21137;-64
2021/04/05 11:42:19;;;;;;;11.70;6.35;;;;;;;13.95;50.28;98351.92;2796295;84;21165;-65
2021/04/05 11:46:36;;;;;;;14.98;7.95;;;;;;;13.77;50.60;98368.45;2805803;84;21161;-63
2021/04/05 11:50:43;;;;;;;10.10;5.67;;;;;;;13.72;51.55;98357.00;2819900;83;21634;-64
2021/04/05 11:54:53;;;;;;;11.08;7.47;;;;;;;13.75;50.71;98343.25;2767818;85;21594;-63
2021/04/05 11:59:13;;;;;;;8.10;5.95;;;;;;;13.82;50.89;98329.45;2775119;84;21124;-65
2021/04/05 12:08:17;;;;;;;20.52;7.12;;;;;;;13.78;51.22;98308.64;2970809;77;22993;-62
2021/04/05 12:12:54;;;;;;;22.13;7.78;;;;;;;13.70;51.78;98320.30;2918205;80;21693;-64
2021/04/05 12:17:02;;;;;;;12.53;6.22;;;;;;;13.66;50.76;98312.37;2917697;80;21166;-64
2021/04/05 12:21:15;;;;;;;17.95;8.63;;;;;;;13.66;51.75;98288.33;2895850;80;21174;-65
2021/04/05 12:25:40;;;;;;;15.03;6.67;;;;;;;13.66;52.00;98308.36;2922952;80;21126;-67
2021/04/05 12:29:45;;;;;;;6.97;5.08;;;;;;;13.54;53.08;98313.41;2923969;80;21580;-66
2021/04/05 12:33:55;;;;;;;12.47;7.05;;;;;;;13.45;54.00;98314.06;2884440;80;21141;-67
2021/04/05 12:38:03;;;;;;;8.78;6.85;;;;;;;13.38;54.64;98297.95;2899167;81;21163;-69
2021/04/05 12:42:10;;;;;;;11.85;6.55;;;;;;;13.25;54.51;98327.19;2896959;82;21153;-63
2021/04/05 12:46:18;;;;;;;14.78;7.33;;;;;;;13.16;55.29;98321.16;2899992;81;21631;-66
2021/04/05 12:50:26;;;;;;;15.72;10.18;;;;;;;12.92;55.62;98320.52;2897461;82;21564;-65
2021/04/05 12:54:31;;;;;;;22.42;13.22;;;;;;;12.59;58.67;98342.34;2891249;82;21129;-64
2021/04/05 12:58:36;;;;;;;17.05;10.45;;;;;;;12.25;61.42;98365.88;2895473;82;21612;-66
2021/04/05 13:02:44;;;;;;;18.80;11.03;;;;;;;11.60;67.96;98383.33;2892283;81;21130;-66
2021/04/05 13:07:00;;;;;;;12.03;9.05;;;;;;;10.78;72.34;98364.22;2898792;81;21163;-67
2021/04/05 13:11:25;;;;;;;14.68;10.45;;;;;;;10.32;75.59;98384.33;2905231;81;21145;-67
2021/04/05 13:15:34;;;;;;;15.45;9.53;;;;;;;9.93;77.00;98422.27;2879460;81;21649;-67
2021/04/05 13:20:00;;;;;;;11.55;8.20;;;;;;;9.66;79.02;98414.98;2897250;81;22206;-66
2021/04/05 13:24:08;;;;;;;21.75;8.65;;;;;;;9.45;80.37;98424.27;2891478;81;21165;-67
2021/04/05 13:28:13;;;;;;;11.88;7.58;;;;;;;9.24;81.62;98424.23;2868788;81;21563;-68
2021/04/05 13:32:17;;;;;;;10.95;7.90;;;;;;;9.11;81.60;98432.64;2779128;85;21625;-68
2021/04/05 13:36:21;;;;;;;11.25;6.05;;;;;;;9.08;81.44;98406.45;2806765;84;21164;-68
2021/04/05 13:40:29;;;;;;;6.97;5.33;;;;;;;9.07;81.27;98426.52;2884659;82;21169;-65
2021/04/05 13:44:34;;;;;;;7.65;5.60;;;;;;;9.10;81.17;98427.52;2894829;82;21160;-64
2021/04/05 13:48:40;;;;;;;10.98;6.37;;;;;;;9.26;81.55;98424.06;2878661;80;21648;-66
2021/04/05 13:52:51;;;;;;;9.40;6.08;;;;;;;9.40;81.10;98426.08;2898716;80;21694;-65
2021/04/05 13:57:05;;;;;;;7.62;6.47;;;;;;;9.50;80.80;98430.39;2897476;82;21182;-67
2021/04/05 14:01:13;;;;;;;10.75;7.53;;;;;;;9.41;80.89;98441.00;2903896;81;21134;-67
2021/04/05 14:05:18;;;;;;;11.40;8.00;;;;;;;9.24;82.11;98453.91;2904339;82;21180;-66
2021/04/05 14:09:29;;;;;;;9.98;5.97;;;;;;;9.07;83.26;98444.57;2904156;81;21124;-67
2021/04/05 14:13:35;;;;;;;12.05;5.12;;;;;;;8.89;82.87;98434.09;2904194;81;21141;-67
2021/04/05 14:18:04;;;;;;;2.27;0.93;;;;;;;8.62;82.95;98416.08;2904695;81;21599;-68
2021/04/05 14:22:32;;;;;;;4.12;2.27;;;;;;;7.31;76.73;98554.36;2884613;81;21148;-67
2021/04/05 14:26:42;;;;;;;3.33;0.82;;;;;;;6.23;79.80;98551.55;2900473;82;22097;-67
2021/04/05 14:30:50;;;;;;;2.77;1.45;;;;;;;5.79;82.41;98563.34;2877274;82;21689;-67
2021/04/05 14:34:57;;;;;;;1.40;0.70;;;;;;;5.48;83.04;98564.73;2900542;82;21081;-67
2021/04/05 14:39:18;;;;;;;1.98;1.20;;;;;;;5.43;84.13;98580.14;2900444;82;21140;-66
2021/04/05 14:43:49;;;;;;;1.45;0.95;;;;;;;5.25;83.96;98596.60;2853531;83;21921;-66
2021/04/05 14:47:58;;;;;;;2.67;1.72;;;;;;;5.19;84.77;98602.41;2830165;84;21148;-67
2021/04/05 14:52:03;;;;;;;6.05;1.07;;;;;;;5.18;85.13;98594.16;2832616;84;21172;-68
2021/04/05 14:56:10;;;;;;;3.58;1.62;;;;;;;5.19;85.09;98599.78;2832894;84;21136;-66
2021/04/05 15:00:18;;;;;;;1.67;0.82;;;;;;;5.14;84.99;98604.62;2832975;84;21164;-67
2021/04/05 15:04:26;;;;;;;2.20;1.02;;;;;;;5.19;84.45;98607.69;2832768;84;21133;-66
2021/04/05 15:08:45;;;;;;;2.90;1.40;;;;;;;5.16;84.17;98618.50;2824908;83;21176;-67
2021/04/05 15:12:58;;;;;;;2.10;1.55;;;;;;;5.16;84.48;98619.81;2824389;84;21157;-67
2021/04/05 15:17:06;;;;;;;1.65;1.20;;;;;;;5.13;84.94;98623.54;2823540;84;21167;-66
2021/04/05 15:21:10;;;;;;;2.55;2.10;;;;;;;5.19;85.42;98626.61;2823126;84;21157;-68
2021/04/05 15:25:15;;;;;;;5.28;2.12;;;;;;;5.09;84.17;98635.78;2823568;84;21173;-67
2021/04/05 15:29:24;;;;;;;8.10;5.12;;;;;;;5.08;84.95;98638.08;2823758;84;21170;-67
2021/04/05 15:33:40;;;;;;;4.17;2.65;;;;;;;5.06;84.64;98633.42;2823455;84;21177;-67
2021/04/05 15:38:05;;;;;;;3.15;2.12;;;;;;;5.06;85.02;98630.78;2823750;84;21160;-67
2021/04/05 15:42:13;;;;;;;5.17;3.20;;;;;;;5.05;85.34;98630.44;2799293;84;21109;-67
2021/04/05 15:46:50;;;;;;;4.33;2.77;;;;;;;5.00;85.47;98647.48;2823117;84;21164;-67
2021/04/05 15:51:01;;;;;;;2.37;1.92;;;;;;;5.01;85.54;98643.03;2823545;84;21177;-66
2021/04/05 15:55:06;;;;;;;4.83;3.05;;;;;;;4.98;85.83;98656.00;2823230;84;21125;-66
2021/04/05 15:59:44;;;;;;;2.83;2.05;;;;;;;4.93;85.66;98650.30;2823594;83;21145;-66
2021/04/05 16:04:22;;;;;;;3.22;1.72;;;;;;;4.93;85.87;98656.88;2821276;84;21168;-67
2021/04/05 16:08:29;;;;;;;;;;;;;;;4.87;85.69;98657.38;2774451;85;21157;-67
2021/04/05 16:12:46;;;;;;;2.55;2.20;;;;;;;4.88;85.93;98661.69;2762714;85;20523;-66
2021/04/05 16:16:57;;;;;;;3.08;2.33;;;;;;;4.88;86.01;98663.00;2771461;85;21161;-66
2021/04/05 16:21:11;;;;;;;2.17;1.72;;;;;;;4.92;85.92;98676.30;2821003;84;21128;-66
2021/04/05 16:25:17;;;;;;;2.50;1.75;;;;;;;4.85;85.81;98669.85;2771626;85;21177;-67
2021/04/05 16:29:23;;;;;;;3.37;2.15;;;;;;;4.67;86.10;98688.86;2764953;85;21666;-68
2021/04/05 16:33:31;;;;;;;6.97;3.95;;;;;;;4.58;86.75;98700.98;2765023;85;21169;-69
2021/04/05 16:37:42;;;;;;;0.30;0.30;;;;;;;4.13;84.33;98759.91;2820084;84;21187;-68
2021/04/05 16:42:18;;;;;;;0.70;0.30;;;;;;;3.47;83.66;98775.08;2820297;84;21155;-67
2021/04/05 16:46:25;;;;;;;0.53;0.53;;;;;;;2.96;85.90;98781.08;2820398;84;21176;-68
2021/04/05 16:50:35;;;;;;;0.20;0.20;;;;;;;2.65;87.40;98779.84;2820468;84;21203;-68
2021/04/05 16:54:50;;;;;;;0.55;0.33;;;;;;;2.48;87.95;98790.27;2820619;84;21167;-67
2021/04/05 16:59:01;;;;;;;0.70;0.70;;;;;;;2.48;88.38;98792.44;2820805;84;21185;-67
2021/04/05 17:03:23;;;;;;;4.28;2.55;;;;;;;2.47;88.26;98796.02;2860904;82;21164;-68
2021/04/05 17:08:01;;;;;;;25.43;11.53;;;;;;;2.51;88.52;98799.23;2871873;82;21562;-68
2021/04/05 17:12:13;;;;;;;6.85;4.50;;;;;;;2.52;88.64;98807.47;2871700;82;21185;-67
2021/04/05 17:16:44;;;;;;;2.87;1.77;;;;;;;2.63;88.67;98800.98;2868352;82;21650;-68
2021/04/05 17:21:10;;;;;;;1.30;0.95;;;;;;;2.72;88.19;98788.97;2737742;87;21605;-68
2021/04/05 17:25:21;;;;;;;2.75;1.98;;;;;;;2.75;87.66;98771.67;2737529;86;21159;-69
2021/04/05 17:29:35;;;;;;;3.65;1.52;;;;;;;2.80;87.34;98787.09;2737703;87;21125;-67
2021/04/05 17:33:43;;;;;;;1.25;1.15;;;;;;;2.83;87.05;98789.49;2772409;85;21113;-68
2021/04/05 17:37:57;;;;;;;4.95;4.45;;;;;;;2.89;87.11;98781.15;2758281;85;21149;-68
2021/04/05 17:42:09;;;;;;;1.90;1.77;;;;;;;3.02;87.15;98790.27;2783097;85;21603;-69
2021/04/05 17:46:40;;;;;;;4.15;2.33;;;;;;;3.13;86.70;98786.83;2783162;85;21144;-69
2021/04/05 17:51:15;;;;;;;2.65;1.82;;;;;;;3.19;86.25;98786.39;2783541;85;21193;-68
2021/04/05 17:56:09;;;;;;;3.83;2.40;;;;;;;3.21;85.67;98806.82;2781486;85;21157;-69
2021/04/05 18:00:24;;;;;;;4.92;3.05;;;;;;;3.19;85.49;98811.36;2780599;85;21176;-68
2021/04/05 18:04:49;;;;;;;6.62;4.17;;;;;;;3.24;85.37;98809.22;2781284;85;21156;-69
2021/04/05 18:09:10;;;;;;;5.17;1.80;;;;;;;3.28;85.39;98804.08;2782282;84;21178;-69
2021/04/05 18:13:37;;;;;;;3.33;2.12;;;;;;;3.29;84.99;98816.27;2740529;84;21145;-69
2021/04/05 18:18:09;;;;;;;21.00;6.03;;;;;;;3.27;84.90;98826.55;2785110;83;21690;-70
2021/04/05 18:23:09;;;;;;;8.15;5.17;;;;;;;3.30;84.73;98821.06;2808102;83;21850;-68
2021/04/05 18:27:38;;;;;;;6.65;2.87;;;;;;;3.28;84.79;98838.25;2814212;83;21172;-68
2021/04/05 18:32:23;;;;;;;2.98;2.12;;;;;;;3.31;84.75;98823.20;2809150;83;21190;-67
2021/04/05 18:36:47;;;;;;;6.72;3.55;;;;;;;3.34;84.57;98807.19;2761471;85;21208;-67
2021/04/05 18:40:52;;;;;;;7.45;4.87;;;;;;;3.32;84.31;98815.20;2759056;84;21148;-69
2021/04/05 18:45:01;;;;;;;3.47;3.17;;;;;;;3.32;84.10;98861.67;2746313;85;21614;-68
2021/04/05 18:49:44;;;;;;;2.20;2.00;;;;;;;3.33;84.19;98844.94;2756429;85;21157;-69
2021/04/05 18:54:16;;;;;;;2.10;1.77;;;;;;;3.34;83.92;98840.90;2757098;85;21626;-68
2021/04/05 18:58:56;;;;;;;1.77;1.30;;;;;;;3.36;83.91;98861.83;2812609;83;21141;-66
2021/04/05 19:03:27;;;;;;;2.87;1.90;;;;;;;3.37;84.04;98886.66;2806475;83;21111;-67
2021/04/05 19:07:41;;;;;;;1.75;1.20;;;;;;;3.39;83.96;98862.91;2808321;83;21720;-67
2021/04/05 19:11:57;;;;;;;4.70;2.83;;;;;;;3.39;84.06;98874.73;2753853;85;21193;-67
2021/04/05 19:16:44;;;;;;;4.43;3.07;;;;;;;3.37;84.17;98882.72;2750727;85;21586;-65
2021/04/05 19:20:53;;;;;;;3.77;2.90;;;;;;;3.35;84.03;98899.09;2756853;84;21933;-67
2021/04/05 19:25:25;;;;;;;4.62;3.30;;;;;;;3.36;83.95;98907.83;2807975;84;21118;-66
2021/04/05 19:29:53;;;;;;;6.08;3.85;;;;;;;3.41;83.94;98913.57;2807629;83;21603;-66
2021/04/05 19:34:42;;;;;;;8.05;3.60;;;;;;;3.43;83.47;98921.69;2808883;84;21570;-67
2021/04/05 19:39:26;;;;;;;5.92;3.65;;;;;;;3.43;83.01;98935.33;2776944;83;21553;-70
2021/04/05 19:44:27;;;;;;;5.30;3.72;;;;;;;3.40;83.23;98932.92;2753254;85;21194;-68
2021/04/05 19:49:03;;;;;;;6.70;3.17;;;;;;;3.37;83.10;98922.64;2672460;86;21137;-68
2021/04/05 19:53:48;;;;;;;7.33;4.13;;;;;;;3.33;83.17;98914.59;2707960;86;21291;-68
2021/04/05 19:58:15;;;;;;;7.67;3.05;;;;;;;3.35;83.14;98945.09;3056925;77;22914;-69
2021/04/05 20:03:10;;;;;;;8.25;3.77;;;;;;;3.32;83.14;98949.72;2999257;78;21445;-67
2021/04/05 20:07:57;;;;;;;3.62;2.20;;;;;;;3.27;82.95;98955.34;2982493;78;21531;-69
2021/04/05 20:12:46;;;;;;;6.50;2.58;;;;;;;3.22;81.68;98947.78;2984268;78;21566;-69
2021/04/05 20:17:45;;;;;;;2.55;1.47;;;;;;;3.17;80.44;98959.56;2986485;78;21101;-68