Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:01:16;;;;;;;;;;;;;;;6.52;75.45;102717.13;7361634;19;20020;-61
2023/01/28 00:03:43;;;;;;;;;;;;;;;6.50;76.31;102718.16;7364004;19;19948;-62
2023/01/28 00:06:12;;;;;;;;;;;;;;;6.54;75.10;102717.91;7361843;19;21101;-61
2023/01/28 00:08:39;;;;;;;;;;;;;;;6.54;74.50;102709.22;7359071;19;19926;-62
2023/01/28 00:11:07;;;;;;;;;;;;;;;6.58;74.51;102723.81;7360424;19;19922;-62
2023/01/28 00:13:33;;;;;;;;;;;;;;;6.61;73.91;102721.88;7363962;19;19918;-63
2023/01/28 00:16:03;;;;;;;;;;;;;;;6.63;73.62;102717.44;7361901;19;20614;-62
2023/01/28 00:18:31;;;;;;;;;;;;;;;6.62;73.73;102720.97;7363886;19;19931;-62
2023/01/28 00:20:59;;;;;;;;;;;;;;;6.64;73.99;102723.50;7363349;19;20558;-60
2023/01/28 00:23:27;;;;;;;;;;;;;;;6.68;74.87;102717.19;7362502;19;19926;-60
2023/01/28 00:25:56;;;;;;;;;;;;;;;6.70;73.12;102710.97;7360742;19;19926;-62
2023/01/28 00:28:23;;;;;;;;;;;;;;;6.74;71.91;102711.63;7359208;19;20463;-63
2023/01/28 00:30:50;;;;;;;;;;;;;;;6.73;71.85;102712.56;7358946;19;19918;-63
2023/01/28 00:33:17;;;;;;;;;;;;;;;6.71;72.34;102717.00;7361271;19;19915;-63
2023/01/28 00:35:44;;;;;;;;;;;;;;;6.71;72.67;102717.00;7357892;19;19915;-63
2023/01/28 00:38:11;;;;;;;;;;;;;;;6.72;72.38;102708.25;7360983;19;19930;-64
2023/01/28 00:40:38;;;;;;;;;;;;;;;6.74;72.19;102702.03;7364359;19;20793;-61
2023/01/28 00:43:04;;;;;;;;;;;;;;;6.77;70.99;102709.69;7359919;19;19927;-62
2023/01/28 00:45:31;;;;;;;;;;;;;;;6.81;71.41;102702.50;7359137;19;20272;-63
2023/01/28 00:47:58;;;;;;;;;;;;;;;6.85;71.40;102710.16;7359617;19;19915;-62
2023/01/28 00:50:25;;;;;;;;;;;;;;;6.88;70.42;102704.72;7360852;19;20255;-63
2023/01/28 00:52:52;;;;;;;;;;;;;;;6.91;69.80;102701.09;7361341;19;20376;-62
2023/01/28 00:55:18;;;;;;;;;;;;;;;6.94;70.09;102703.56;7359081;19;20280;-62
2023/01/28 00:57:45;;;;;;;;;;;;;;;6.96;69.04;102700.88;7360629;19;19915;-61
2023/01/28 01:00:12;;;;;;;;;;;;;;;6.99;68.96;102701.53;7363952;19;20380;-62
2023/01/28 01:02:39;;;;;;;;;;;;;;;6.98;69.47;102694.63;7362538;19;19942;-62
2023/01/28 01:05:07;;;;;;;;;;;;;;;7.01;68.67;102699.66;7358720;19;19919;-61
2023/01/28 01:07:40;;;;;;;;;;;;;;;7.02;70.12;102695.28;7361125;19;20024;-63
2023/01/28 01:10:09;;;;;;;;;;;;;;;7.03;70.70;102710.91;7357750;19;19979;-62
2023/01/28 01:12:36;;;;;;;;;;;;;;;7.08;68.35;102710.66;7359955;19;19930;-63
2023/01/28 01:15:07;;;;;;;;;;;;;;;7.08;67.97;102708.88;7358798;19;19951;-61
2023/01/28 01:17:36;;;;;;;;;;;;;;;7.05;70.15;102703.84;7362364;19;19927;-60
2023/01/28 01:20:04;;;;;;;;;;;;;;;7.00;69.63;102713.72;7357378;19;19922;-63
2023/01/28 01:22:32;;;;;;;;;;;;;;;6.96;69.06;102714.78;7322814;19;19927;-63
2023/01/28 01:25:00;;;;;;;;;;;;;;;6.98;70.64;102712.09;7357327;19;19941;-62
2023/01/28 01:27:26;;;;;;;;;;;;;;;7.00;68.67;102705.00;7316007;19;19919;-61
2023/01/28 01:29:53;;;;;;;;;;;;;;;7.04;69.02;102710.00;7320695;19;20235;-62
2023/01/28 01:32:21;;;;;;;;;;;;;;;7.06;68.72;102708.13;7286778;19;20627;-63
2023/01/28 01:34:48;;;;;;;;;;;;;;;7.04;67.60;102706.53;7358239;19;20372;-62
2023/01/28 01:37:15;;;;;;;;;;;;;;;7.05;67.76;102710.84;7359150;19;20406;-62
2023/01/28 01:39:41;;;;;;;;;;;;;;;7.07;68.09;102709.81;7358111;19;19919;-62
2023/01/28 01:42:10;;;;;;;;;;;;;;;7.11;67.78;102706.09;7362350;19;19927;-62
2023/01/28 01:44:46;;;;;;;;;;;;;;;7.13;67.23;102711.25;7359054;19;20376;-62
2023/01/28 01:47:15;;;;;;;;;;;;;;;7.15;67.53;102709.41;7361177;19;19933;-61
2023/01/28 01:49:41;;;;;;;;;;;;;;;7.17;68.05;102703.16;7359137;19;19919;-61
2023/01/28 01:52:11;;;;;;;;;;;;;;;7.17;67.94;102703.16;7357385;19;19915;-61
2023/01/28 01:54:41;;;;;;;;;;;;;;;7.20;67.58;102710.84;7355480;19;20169;-61
2023/01/28 01:57:13;;;;;;;;;;;;;;;7.18;67.54;102694.38;7358718;19;20012;-63
2023/01/28 01:59:42;;;;;;;;;;;;;;;7.22;67.12;102697.66;7356894;19;20239;-62
2023/01/28 02:02:10;;;;;;;;;;;;;;;7.22;66.79;102713.34;7357211;19;21664;-62
2023/01/28 02:04:39;;;;;;;;;;;;;;;7.15;67.26;102709.41;7357155;19;20056;-61
2023/01/28 02:07:07;;;;;;;;;;;;;;;7.07;67.98;102709.81;7358277;19;20348;-65
2023/01/28 02:09:35;;;;;;;;;;;;;;;7.04;68.14;102707.38;7355732;19;19926;-63
2023/01/28 02:12:06;;;;;;;;;;;;;;;7.08;66.13;102708.03;7351634;19;19934;-61
2023/01/28 02:14:34;;;;;;;;;;;;;;;7.08;67.12;102713.28;7354476;19;19938;-61
2023/01/28 02:17:02;;;;;;;;;;;;;;;7.07;67.98;102709.81;7354914;19;19919;-64
2023/01/28 02:19:32;;;;;;;;;;;;;;;7.07;68.78;102716.81;7365638;19;20313;-63
2023/01/28 02:22:02;;;;;;;;;;;;;;;7.07;67.60;102715.03;7355744;19;19915;-61
2023/01/28 02:24:29;;;;;;;;;;;;;;;7.09;67.64;102715.81;7356321;19;20311;-62
2023/01/28 02:26:56;;;;;;;;;;;;;;;7.09;67.77;102720.19;7357021;19;20256;-62
2023/01/28 02:29:33;;;;;;;;;;;;;;;7.07;67.96;102715.03;7357269;19;19927;-62
2023/01/28 02:32:01;;;;;;;;;;;;;;;7.06;68.80;102715.97;7352147;19;19915;-62
2023/01/28 02:34:36;;;;;;;;;;;;;;;7.09;68.51;102717.59;7357674;19;19922;-62
2023/01/28 02:37:06;;;;;;;;;;;;;;;7.09;68.17;102713.19;7357616;19;19918;-62
2023/01/28 02:39:35;;;;;;;;;;;;;;;7.11;68.33;102705.28;7353790;19;19923;-61
2023/01/28 02:42:05;;;;;;;;;;;;;;;7.15;68.47;102709.41;7359570;19;20365;-62
2023/01/28 02:44:32;;;;;;;;;;;;;;;7.17;66.65;102713.63;7359055;19;20482;-62
2023/01/28 02:49:40;;;;;;;;;;;;;;;7.12;66.64;102715.63;7359950;19;20246;-62
2023/01/28 02:52:17;;;;;;;;;;;;;;;7.12;67.16;102715.63;7356362;19;19915;-61
2023/01/28 02:54:44;;;;;;;;;;;;;;;7.11;68.07;102713.94;7358798;19;20444;-62
2023/01/28 02:57:11;;;;;;;;;;;;;;;7.07;68.70;102720.28;7354912;19;20416;-60
2023/01/28 02:59:40;;;;;;;;;;;;;;;7.06;67.91;102721.19;7341004;19;19958;-64
2023/01/28 03:02:16;;;;;;;;;;;;;;;7.09;68.05;102728.06;7358695;19;19926;-63
2023/01/28 03:04:46;;;;;;;;;;;;;;;7.11;67.79;102729.66;7356185;19;19943;-62
2023/01/28 03:07:14;;;;;;;;;;;;;;;7.10;67.85;102729.75;7366828;19;19919;-62
2023/01/28 03:09:42;;;;;;;;;;;;;;;7.08;68.55;102732.44;7364560;19;19930;-63
2023/01/28 03:38:41;;;;;;;;;;;;;;;7.02;66.69;102742.38;7364849;19;20169;-60
2023/01/28 03:41:09;;;;;;;;;;;;;;;7.05;66.57;102750.94;7356516;19;19954;-61
2023/01/28 03:43:36;;;;;;;;;;;;;;;7.01;67.22;102746.78;7361932;19;19918;-61
2023/01/28 03:46:05;;;;;;;;;;;;;;;7.03;67.38;102749.31;7358617;19;19919;-60
2023/01/28 03:48:32;;;;;;;;;;;;;;;6.99;67.71;102753.88;7361493;19;19923;-60
2023/01/28 03:51:00;;;;;;;;;;;;;;;6.95;68.19;102749.75;7342269;19;19957;-62
2023/01/28 03:53:27;;;;;;;;;;;;;;;6.92;68.45;102744.66;7365915;19;20714;-61
2023/01/28 03:55:55;;;;;;;;;;;;;;;6.92;68.55;102754.28;7365056;19;19926;-62
2023/01/28 03:58:25;;;;;;;;;;;;;;;6.91;67.73;102761.28;7359815;19;20009;-62
2023/01/28 04:00:53;;;;;;;;;;;;;;;6.91;67.82;102756.03;7361294;19;20320;-62
2023/01/28 04:03:20;;;;;;;;;;;;;;;6.92;68.39;102759.50;7360144;19;19926;-63
2023/01/28 04:05:57;;;;;;;;;;;;;;;6.88;68.90;102762.28;7361720;19;19989;-60
2023/01/28 04:08:24;;;;;;;;;;;;;;;6.90;68.00;102753.53;7360765;19;19923;-60
2023/01/28 04:10:51;;;;;;;;;;;;;;;6.90;67.14;102746.53;7362402;19;19941;-62
2023/01/28 04:13:19;;;;;;;;;;;;;;;6.89;68.37;102750.06;7365617;19;20021;-60
2023/01/28 04:15:46;;;;;;;;;;;;;;;6.87;67.57;102755.38;7341011;19;20882;-62
2023/01/28 04:18:12;;;;;;;;;;;;;;;6.87;67.53;102765.84;7359729;19;19930;-62
2023/01/28 04:20:39;;;;;;;;;;;;;;;6.87;67.73;102762.38;7359383;19;20322;-62
2023/01/28 04:23:07;;;;;;;;;;;;;;;6.87;67.81;102751.91;7364300;19;19922;-63
2023/01/28 04:25:34;;;;;;;;;;;;;;;6.87;68.18;102750.13;7360882;19;19922;-62
2023/01/28 04:28:01;;;;;;;;;;;;;;;6.87;68.38;102744.91;7361468;19;19923;-63
2023/01/28 04:30:28;;;;;;;;;;;;;;;6.87;68.64;102755.38;7360094;19;19994;-62
2023/01/28 04:32:55;;;;;;;;;;;;;;;6.86;68.87;102758.06;7363679;19;19926;-61
2023/01/28 04:35:22;;;;;;;;;;;;;;;6.86;68.76;102760.66;7361238;19;19947;-62
2023/01/28 04:37:48;;;;;;;;;;;;;;;6.84;68.99;102760.78;7363908;19;20509;-62
2023/01/28 04:40:15;;;;;;;;;;;;;;;6.83;69.49;102763.47;7345127;19;20287;-61
2023/01/28 04:42:51;;;;;;;;;;;;;;;6.84;69.83;102767.78;7351750;19;20357;-62
2023/01/28 04:45:18;;;;;;;;;;;;;;;6.84;69.14;102763.38;7361701;19;19918;-65
2023/01/28 04:47:45;;;;;;;;;;;;;;;6.82;69.75;102753.91;7359424;19;19936;-62
2023/01/28 04:50:12;;;;;;;;;;;;;;;6.81;70.17;102746.97;7362660;19;19922;-62
2023/01/28 04:52:39;;;;;;;;;;;;;;;6.79;70.02;102746.25;7362153;19;20466;-61
2023/01/28 04:55:06;;;;;;;;;;;;;;;6.78;69.98;102745.41;7360634;19;19927;-60
2023/01/28 04:57:33;;;;;;;;;;;;;;;6.77;69.82;102754.16;7358540;19;19991;-62
2023/01/28 05:00:00;;;;;;;;;;;;;;;6.77;69.05;102751.53;7358714;19;20002;-61
2023/01/28 05:02:26;;;;;;;;;;;;;;;6.78;69.20;102749.78;7362544;19;19942;-61
2023/01/28 05:04:53;;;;;;;;;;;;;;;6.79;68.37;102748.84;7360276;19;19927;-62
2023/01/28 05:07:20;;;;;;;;;;;;;;;6.74;67.35;102735.19;7344771;19;19922;-61
2023/01/28 05:09:47;;;;;;;;;;;;;;;6.73;67.72;102736.09;7358632;19;19922;-61
2023/01/28 05:12:13;;;;;;;;;;;;;;;6.71;68.58;102730.94;7361032;19;19919;-62
2023/01/28 05:14:40;;;;;;;;;;;;;;;6.71;68.76;102744.00;7360762;19;19941;-62
2023/01/28 05:17:08;;;;;;;;;;;;;;;6.71;68.34;102744.00;7362254;19;20368;-61
2023/01/28 05:19:35;;;;;;;;;;;;;;;6.70;68.45;102742.34;7364054;19;21590;-61
2023/01/28 05:22:01;;;;;;;;;;;;;;;6.70;68.88;102737.13;7359486;19;19919;-63
2023/01/28 05:24:28;;;;;;;;;;;;;;;6.69;68.33;102739.81;7360253;19;20234;-61
2023/01/28 05:26:56;;;;;;;;;;;;;;;6.70;68.96;102731.88;7362208;19;19923;-62
2023/01/28 05:29:22;;;;;;;;;;;;;;;6.71;68.26;102735.31;7359433;19;19927;-62
2023/01/28 05:31:49;;;;;;;;;;;;;;;6.70;67.58;102746.72;7342959;19;19930;-62
2023/01/28 05:34:16;;;;;;;;;;;;;;;6.71;66.81;102744.00;7357717;19;20222;-62
2023/01/28 05:36:43;;;;;;;;;;;;;;;6.72;68.24;102744.84;7357674;19;20161;-62
2023/01/28 05:39:11;;;;;;;;;;;;;;;6.70;66.95;102747.56;7360043;19;20341;-61
2023/01/28 05:41:38;;;;;;;;;;;;;;;6.71;68.01;102751.00;7356427;19;19918;-63
2023/01/28 05:44:05;;;;;;;;;;;;;;;6.71;64.17;102744.00;7355178;19;20934;-62
2023/01/28 05:46:31;;;;;;;;;;;;;;;6.70;64.94;102738.88;7359928;19;21563;-62
2023/01/28 05:48:58;;;;;;;;;;;;;;;6.72;66.29;102737.00;7358148;19;19933;-62
2023/01/28 05:51:25;;;;;;;;;;;;;;;6.66;63.08;102739.94;7360041;19;19915;-62
2023/01/28 05:53:52;;;;;;;;;;;;;;;6.67;63.58;102749.47;7358595;19;19921;-62
2023/01/28 05:56:18;;;;;;;;;;;;;;;6.67;63.69;102744.25;7359632;19;19922;-62
2023/01/28 05:58:45;;;;;;;;;;;;;;;6.68;64.31;102744.19;7341401;19;19923;-62
2023/01/28 06:01:12;;;;;;;;;;;;;;;6.69;64.40;102748.50;7359149;19;19943;-62
2023/01/28 06:03:39;;;;;;;;;;;;;;;6.70;63.54;102750.19;7359394;19;19927;-64
2023/01/28 06:06:06;;;;;;;;;;;;;;;6.71;63.07;102751.00;7356282;19;19930;-62
2023/01/28 06:08:32;;;;;;;;;;;;;;;6.75;63.53;102763.88;7359232;19;19919;-60
2023/01/28 06:10:59;;;;;;;;;;;;;;;6.77;62.04;102758.53;7358054;19;19939;-62
2023/01/28 06:13:26;;;;;;;;;;;;;;;6.77;62.37;102756.78;7358548;19;20380;-62
2023/01/28 06:15:53;;;;;;;;;;;;;;;6.75;63.36;102761.25;7357205;19;19930;-67
2023/01/28 06:18:19;;;;;;;;;;;;;;;6.77;62.22;102753.31;7359528;19;20804;-61
2023/01/28 06:20:48;;;;;;;;;;;;;;;6.78;62.18;102753.25;7358410;19;19926;-63
2023/01/28 06:23:14;;;;;;;;;;;;;;;6.76;62.44;102755.06;7358544;19;19945;-63
2023/01/28 06:25:41;;;;;;;;;;;;;;;6.78;61.32;102758.47;7360712;19;19930;-62
2023/01/28 06:28:08;;;;;;;;;;;;;;;6.77;60.91;102769.84;7357057;19;20336;-62
2023/01/28 06:30:35;;;;;;;;;;;;;;;6.75;61.61;102763.88;7358207;19;19923;-62
2023/01/28 06:33:02;;;;;;;;;;;;;;;6.76;61.45;102757.69;7359675;19;20001;-64
2023/01/28 06:35:29;;;;;;;;;;;;;;;6.77;61.54;102766.38;7360606;19;19929;-62
2023/01/28 06:37:55;;;;;;;;;;;;;;;6.77;61.23;102761.16;7362003;19;20566;-63
2023/01/28 06:40:23;;;;;;;;;;;;;;;6.76;60.74;102767.31;7361186;19;19918;-62
2023/01/28 06:42:50;;;;;;;;;;;;;;;6.75;62.18;102763.88;7366370;19;19931;-62
2023/01/28 06:45:17;;;;;;;;;;;;;;;6.73;62.68;102767.47;7367563;19;19915;-62
2023/01/28 06:47:44;;;;;;;;;;;;;;;6.74;62.40;102764.78;7367092;19;19919;-62
2023/01/28 06:50:10;;;;;;;;;;;;;;;6.75;61.95;102769.09;7366164;19;20027;-61
2023/01/28 06:52:38;;;;;;;;;;;;;;;6.77;61.79;102772.47;7368744;19;19918;-62
2023/01/28 06:55:05;;;;;;;;;;;;;;;6.79;61.87;102770.63;7366957;19;19917;-61
2023/01/28 06:57:32;;;;;;;;;;;;;;;6.80;61.74;102771.47;7367986;19;20272;-61
2023/01/28 06:59:59;;;;;;;;;;;;;;;6.81;62.23;102781.84;7369076;19;20015;-61
2023/01/28 07:02:27;;;;;;;;;;;;;;;6.85;61.75;102782.56;7368027;19;20222;-63
2023/01/28 07:04:53;;;;;;;;;;;;;;;6.84;61.58;102773.84;7361036;19;19923;-63
2023/01/28 07:07:20;;;;;;;;;;;;;;;6.86;62.30;102766.75;7366708;19;20364;-61
2023/01/28 07:09:47;;;;;;;;;;;;;;;6.87;62.60;102776.28;7363317;19;19929;-62
2023/01/28 07:12:14;;;;;;;;;;;;;;;6.90;63.01;102777.06;7364417;19;20020;-62
2023/01/28 07:14:41;;;;;;;;;;;;;;;6.92;62.79;102788.28;7364518;19;19918;-62
2023/01/28 07:17:08;;;;;;;;;;;;;;;6.91;62.75;102784.81;7367696;19;19926;-62
2023/01/28 07:19:35;;;;;;;;;;;;;;;6.94;63.99;102789.06;7365547;19;20463;-63
2023/01/28 07:22:02;;;;;;;;;;;;;;;6.94;64.96;102781.22;7365622;19;19939;-61
2023/01/28 07:24:29;;;;;;;;;;;;;;;6.93;64.58;102782.97;7365611;19;20860;-63
2023/01/28 07:26:56;;;;;;;;;;;;;;;6.94;64.93;102783.81;7363753;19;19918;-62
2023/01/28 07:29:23;;;;;;;;;;;;;;;6.96;64.96;102785.41;7362389;19;20714;-63
2023/01/28 07:31:50;;;;;;;;;;;;;;;6.96;64.31;102788.03;7365254;19;19926;-62
2023/01/28 07:34:16;;;;;;;;;;;;;;;6.96;64.91;102788.03;7366056;19;19927;-62
2023/01/28 07:36:43;;;;;;;;;;;;;;;6.97;64.35;102781.88;7364041;19;19923;-61
2023/01/28 07:39:10;;;;;;;;;;;;;;;6.93;64.11;102772.50;7365114;19;19923;-61
2023/01/28 07:41:37;;;;;;;;;;;;;;;6.92;63.49;102781.28;7366498;19;19931;-61
2023/01/28 07:44:04;;;;;;;;;;;;;;;6.93;63.59;102780.38;7364923;19;19928;-61
2023/01/28 07:46:31;;;;;;;;;;;;;;;6.93;62.55;102776.91;7367074;19;19992;-62
2023/01/28 07:48:58;;;;;;;;;;;;;;;6.94;62.82;102774.22;7368260;19;19934;-63
2023/01/28 07:51:25;;;;;;;;;;;;;;;6.97;62.97;102784.50;7364780;19;19923;-62
2023/01/28 07:53:52;;;;;;;;;;;;;;;7.02;61.49;102785.09;7369116;19;19923;-62
2023/01/28 07:56:19;;;;;;;;;;;;;;;7.02;61.75;102785.09;7365292;19;19926;-64
2023/01/28 07:58:48;;;;;;;;;;;;;;;7.04;62.95;102795.50;7369115;19;21592;-63
2023/01/28 08:01:17;;;;;;;;;;;;;;;7.03;63.84;102792.03;7370263;19;20257;-62
2023/01/28 08:03:44;;;;;;;;;;;;;;;7.03;64.46;102792.03;7369875;19;19919;-65
2023/01/28 08:06:11;;;;;;;;;;;;;;;7.04;64.39;102788.50;7367645;19;20265;-62
2023/01/28 08:08:37;;;;;;;;;;;;;;;7.06;64.60;102794.47;7369927;19;20396;-62
2023/01/28 08:11:07;;;;;;;;;;;;;;;7.07;63.97;102793.56;7367760;19;19919;-62
2023/01/28 08:13:34;;;;;;;;;;;;;;;7.07;63.25;102788.31;7368524;19;20025;-62
2023/01/28 08:16:01;;;;;;;;;;;;;;;7.09;63.64;102786.47;7372410;19;20506;-63
2023/01/28 08:18:31;;;;;;;;;;;;;;;7.11;64.41;102784.59;7371392;19;19978;-61
2023/01/28 08:20:58;;;;;;;;;;;;;;;7.13;63.92;102787.16;7366210;19;19914;-63
2023/01/28 08:23:25;;;;;;;;;;;;;;;7.09;63.19;102789.09;7368310;19;20243;-62
2023/01/28 08:25:52;;;;;;;;;;;;;;;7.12;63.52;102796.78;7368910;19;19990;-62
2023/01/28 08:28:19;;;;;;;;;;;;;;;7.11;62.96;102789.84;7370551;19;19926;-62
2023/01/28 08:30:46;;;;;;;;;;;;;;;7.10;63.12;102785.56;7363835;19;19923;-62
2023/01/28 08:33:14;;;;;;;;;;;;;;;7.11;63.97;102789.84;7370621;19;20345;-62
2023/01/28 08:35:41;;;;;;;;;;;;;;;7.12;64.30;102790.69;7364405;19;19926;-63
2023/01/28 08:38:09;;;;;;;;;;;;;;;7.10;64.78;102788.19;7367843;19;19974;-62
2023/01/28 08:40:36;;;;;;;;;;;;;;;7.11;65.14;102794.25;7366884;19;19925;-61
2023/01/28 08:43:03;;;;;;;;;;;;;;;7.13;64.91;102801.09;7365826;19;19929;-61
2023/01/28 08:45:30;;;;;;;;;;;;;;;7.15;64.39;102803.63;7365751;19;20372;-61
2023/01/28 08:48:01;;;;;;;;;;;;;;;7.15;63.02;102799.25;7369551;19;19919;-62
2023/01/28 08:50:31;;;;;;;;;;;;;;;7.17;63.24;102797.38;7364978;19;19927;-62
2023/01/28 08:53:00;;;;;;;;;;;;;;;7.19;63.21;102799.91;7367442;19;20233;-64
2023/01/28 08:55:27;;;;;;;;;;;;;;;7.22;63.27;102799.75;7367082;19;19943;-61
2023/01/28 08:57:54;;;;;;;;;;;;;;;7.27;63.50;102808.19;7368687;19;20277;-62
2023/01/28 09:00:24;;;;;;;;;;;;;;;7.29;63.65;102798.50;7364433;19;20603;-61
2023/01/28 09:02:51;;;;;;;;;;;;;;;7.34;63.94;102804.34;7366974;19;20021;-62
2023/01/28 09:05:20;;;;;;;;;;;;;;;7.37;64.07;102812.00;7366863;19;19947;-62
2023/01/28 09:07:47;;;;;;;;;;;;;;;7.37;64.04;102814.63;7369531;19;19931;-61
2023/01/28 09:10:15;;;;;;;;;;;;;;;7.39;64.18;102818.03;7366175;19;19935;-62
2023/01/28 09:12:43;;;;;;;;;;;;;;;7.41;64.26;102808.31;7344191;19;19926;-61
2023/01/28 09:15:10;;;;;;;;;;;;;;;7.39;63.62;102812.78;7359527;19;19935;-61
2023/01/28 09:17:38;;;;;;;;;;;;;;;7.41;63.57;102816.19;7365866;19;19926;-63
2023/01/28 09:20:05;;;;;;;;;;;;;;;7.39;63.22;102823.25;7362234;19;19918;-62
2023/01/28 09:22:32;;;;;;;;;;;;;;;7.40;63.78;102827.56;7362953;19;19923;-63
2023/01/28 09:24:59;;;;;;;;;;;;;;;7.43;63.28;102834.41;7361870;19;19993;-62
2023/01/28 09:27:26;;;;;;;;;;;;;;;7.45;63.79;102837.78;7365644;19;19922;-63
2023/01/28 09:29:52;;;;;;;;;;;;;;;7.44;63.75;102838.72;7363049;19;19930;-62
2023/01/28 09:32:20;;;;;;;;;;;;;;;7.45;64.04;102833.41;7364654;19;19952;-62
2023/01/28 09:34:46;;;;;;;;;;;;;;;7.47;64.40;102828.06;7365457;19;19923;-59
2023/01/28 09:37:13;;;;;;;;;;;;;;;7.47;64.32;102835.91;7363390;19;20332;-62
2023/01/28 09:39:41;;;;;;;;;;;;;;;7.50;64.27;102844.47;7362525;19;19911;-62
2023/01/28 09:42:18;;;;;;;;;;;;;;;7.52;64.32;102832.13;7363352;19;19919;-62
2023/01/28 09:44:50;;;;;;;;;;;;;;;7.55;63.75;102831.97;7363299;19;20340;-62
2023/01/28 09:47:23;;;;;;;;;;;;;;;7.59;64.07;102830.88;7366272;19;20369;-63
2023/01/28 09:49:52;;;;;;;;;;;;;;;7.62;64.33;102830.69;7364987;19;20003;-63
2023/01/28 09:52:21;;;;;;;;;;;;;;;7.68;64.83;102835.59;7361910;19;19915;-62
2023/01/28 09:55:05;;;;;;;;;;;;;;;7.70;64.33;102836.38;7361105;19;19954;-62
2023/01/28 09:57:40;;;;;;;;;;;;;;;7.72;64.23;102837.13;7362982;19;19923;-62
2023/01/28 10:00:11;;;;;;;;;;;;;;;7.77;64.47;102830.81;7363346;19;20007;-63
2023/01/28 10:02:42;;;;;;;;;;;;;;;7.80;65.06;102839.34;7362536;19;19927;-62
2023/01/28 10:05:23;;;;;;;;;;;;;;;7.82;64.79;102831.41;7363070;19;19927;-63
2023/01/28 10:07:51;;;;;;;;;;;;;;;7.84;63.96;102819.03;7365270;19;19933;-62
2023/01/28 10:10:21;;;;;;;;;;;;;;;7.87;63.27;102827.59;7359313;19;19927;-62
2023/01/28 10:12:55;;;;;;;;;;;;;;;7.93;63.17;102823.75;7356580;19;19971;-63
2023/01/28 10:15:26;;;;;;;;;;;;;;;7.97;62.75;102823.53;7357331;19;20593;-63
2023/01/28 10:18:00;;;;;;;;;;;;;;;7.99;62.25;102829.50;7365745;19;19935;-63
2023/01/28 10:20:46;;;;;;;;;;;;;;;8.01;62.45;102816.31;7358892;19;19919;-63
2023/01/28 10:23:18;;;;;;;;;;;;;;;8.02;61.78;102826.72;7360971;19;19927;-61
2023/01/28 10:25:49;;;;;;;;;;;;;;;8.05;61.87;102826.53;7360965;19;20299;-64
2023/01/28 10:28:19;;;;;;;;;;;;;;;8.06;61.52;102824.78;7361111;19;19923;-64
2023/01/28 10:30:46;;;;;;;;;;;;;;;8.10;62.28;102831.53;7359916;19;19931;-63
2023/01/28 10:33:14;;;;;;;;;;;;;;;8.09;61.33;102830.69;7360088;19;19937;-62
2023/01/28 10:35:42;;;;;;;;;;;;;;;8.12;62.37;102827.91;7361485;19;19927;-63
2023/01/28 10:38:13;;;;;;;;;;;;;;;8.11;62.03;102828.81;7359792;19;20339;-63
2023/01/28 10:40:42;;;;;;;;;;;;;;;8.13;61.89;102826.94;7363360;19;19915;-62
2023/01/28 10:43:09;;;;;;;;;;;;;;;8.13;61.31;102820.84;7364504;19;19964;-62
2023/01/28 10:45:41;;;;;;;;;;;;;;;8.18;61.49;102797.03;7366094;19;19943;-64
2023/01/28 10:48:28;;;;;;;;;;;;;;;8.22;63.25;102803.78;7366286;19;19923;-62
2023/01/28 10:50:58;;;;;;;;;;;;;;;8.24;62.66;102810.59;7363701;19;19923;-62
2023/01/28 10:53:34;;;;;;;;;;;;;;;8.28;62.87;102799.00;7364438;19;19965;-62
2023/01/28 10:56:02;;;;;;;;;;;;;;;8.29;62.40;102790.19;7363830;19;19986;-63
2023/01/28 10:58:32;;;;;;;;;;;;;;;8.32;61.41;102774.34;7363384;19;20426;-62
2023/01/28 11:01:00;;;;;;;;;;;;;;;8.34;60.56;102772.44;7362734;19;19915;-63
2023/01/28 11:03:29;;;;;;;;;;;;;;;8.36;61.30;102760.09;7362889;19;19930;-62
2023/01/28 11:05:57;;;;;;;;;;;;;;;8.42;62.15;102764.16;7361907;19;20577;-62
2023/01/28 11:08:25;;;;;;;;;;;;;;;8.45;61.47;102758.72;7364489;19;19926;-62
2023/01/28 11:10:53;;;;;;;;;;;;;;;8.48;61.12;102748.88;7360020;19;19942;-62
2023/01/28 11:13:20;;;;;;;;;;;;;;;8.53;60.57;102738.94;7362410;19;20360;-66
2023/01/28 11:15:47;;;;;;;;;;;;;;;8.56;60.28;102719.56;7360386;19;20114;-62
2023/01/28 11:18:17;;;;;;;;;;;;;;;8.60;60.32;102723.69;7362746;19;19986;-63
2023/01/28 11:20:49;;;;;;;;;;;;;;;8.63;59.95;102722.66;7360311;19;19929;-62
2023/01/28 11:23:18;;;;;;;;;;;;;;;8.65;59.94;102712.91;7364900;19;20272;-61
2023/01/28 11:25:45;;;;;;;;;;;;;;;8.68;59.49;102728.47;7363439;19;19927;-62
2023/01/28 11:28:17;;;;;;;;;;;;;;;8.71;59.97;102733.53;7370317;19;20404;-62
2023/01/28 11:30:51;;;;;;;;;;;;;;;8.76;59.59;102734.09;7369606;19;20320;-62
2023/01/28 11:33:20;;;;;;;;;;;;;;;8.77;59.19;102741.88;7373359;19;19920;-61
2023/01/28 11:35:55;;;;;;;;;;;;;;;8.79;59.20;102742.63;7373824;19;19922;-62
2023/01/28 11:38:24;;;;;;;;;;;;;;;8.83;60.49;102741.50;7370201;19;19925;-62
2023/01/28 11:40:52;;;;;;;;;;;;;;;8.92;59.97;102747.97;7373070;19;19951;-63
2023/01/28 11:43:22;;;;;;;;;;;;;;;8.95;60.13;102739.91;7369840;19;19941;-61
2023/01/28 11:45:58;;;;;;;;;;;;;;;8.98;60.03;102740.56;7372827;19;19911;-63
2023/01/28 11:48:34;;;;;;;;;;;;;;;9.01;60.06;102739.53;7368858;19;20694;-62
2023/01/28 11:51:02;;;;;;;;;;;;;;;9.04;60.05;102736.69;7366000;19;19930;-62
2023/01/28 11:53:39;;;;;;;;;;;;;;;9.07;59.64;102748.81;7371159;19;20126;-60
2023/01/28 11:56:06;;;;;;;;;;;;;;;9.05;59.14;102738.38;7370142;19;19923;-62
2023/01/28 11:58:34;;;;;;;;;;;;;;;9.05;59.31;102748.88;7368451;19;19929;-61
2023/01/28 12:01:11;;;;;;;;;;;;;;;9.07;59.22;102754.06;7369328;19;20002;-61
2023/01/28 12:03:39;;;;;;;;;;;;;;;9.08;59.87;102758.38;7368897;19;19927;-62
2023/01/28 12:06:16;;;;;;;;;;;;;;;9.09;59.81;102763.53;7369765;19;19915;-60
2023/01/28 12:08:47;;;;;;;;;;;;;;;9.09;59.23;102768.78;7364320;19;20546;-64
2023/01/28 12:11:17;;;;;;;;;;;;;;;9.11;58.70;102771.28;7361172;19;20617;-62
2023/01/28 12:13:44;;;;;;;;;;;;;;;9.11;59.10;102773.91;7367068;19;21574;-62
2023/01/28 12:16:23;;;;;;;;;;;;;;;9.12;60.61;102765.13;7359904;19;20281;-60
2023/01/28 12:19:00;;;;;;;;;;;;;;;9.12;60.55;102779.09;7361487;19;19926;-60
2023/01/28 12:21:35;;;;;;;;;;;;;;;9.15;60.63;102764.91;7365725;19;19926;-62
2023/01/28 12:24:03;;;;;;;;;;;;;;;9.17;62.91;102755.16;7364033;19;19918;-62
2023/01/28 12:26:30;;;;;;;;;;;;;;;9.15;61.17;102759.66;7361000;19;19927;-61
2023/01/28 12:29:00;;;;;;;;;;;;;;;9.18;59.56;102757.69;7363618;19;19934;-62
2023/01/28 12:31:36;;;;;;;;;;;;;;;9.22;59.14;102751.31;7362298;19;19918;-61
2023/01/28 12:34:12;;;;;;;;;;;;;;;9.26;60.73;102744.94;7364503;19;19922;-62
2023/01/28 12:36:46;;;;;;;;;;;;;;;9.26;59.75;102746.69;7361001;19;19923;-63
2023/01/28 12:39:19;;;;;;;;;;;;;;;9.30;58.74;102748.19;7359911;19;19921;-62
2023/01/28 12:41:49;;;;;;;;;;;;;;;9.32;58.48;102751.56;7361894;19;19943;-63
2023/01/28 12:44:21;;;;;;;;;;;;;;;9.33;59.09;102743.59;7362943;19;19950;-61
2023/01/28 12:46:51;;;;;;;;;;;;;;;9.34;61.30;102733.94;7362660;19;20371;-62
2023/01/28 12:49:21;;;;;;;;;;;;;;;9.34;60.74;102739.19;7363982;19;19986;-63
2023/01/28 12:51:56;;;;;;;;;;;;;;;9.37;59.57;102737.22;7360950;19;20293;-60
2023/01/28 12:54:31;;;;;;;;;;;;;;;9.54;69.53;102730.88;7364351;19;19959;-61
2023/01/28 12:56:59;;;;;;;;;;;;;;;9.63;64.08;102726.81;7363921;19;20387;-62
2023/01/28 12:59:28;;;;;;;;;;;;;;;9.71;62.33;102720.09;7360688;19;21287;-60
2023/01/28 13:02:00;;;;;;;;;;;;;;;9.71;59.79;102722.72;7365541;19;19925;-59
2023/01/28 13:04:35;;;;;;;;;;;;;;;9.67;58.95;102716.00;7358951;19;19963;-65
2023/01/28 13:07:12;;;;;;;;;;;;;;;9.67;59.01;102708.13;7359658;19;19929;-62
2023/01/28 13:09:43;;;;;;;;;;;;;;;9.68;61.32;102701.91;7362997;19;19919;-61
2023/01/28 13:12:10;;;;;;;;;;;;;;;9.64;59.13;102713.59;7360671;19;19951;-62
2023/01/28 13:14:40;;;;;;;;;;;;;;;9.62;58.22;102718.09;7358803;19;19922;-61
2023/01/28 13:17:08;;;;;;;;;;;;;;;9.61;58.79;102712.91;7348084;19;20152;-61
2023/01/28 13:19:38;;;;;;;;;;;;;;;9.59;59.56;102712.19;7348388;19;20427;-62
2023/01/28 13:22:16;;;;;;;;;;;;;;;9.57;60.38;102707.03;7358140;19;19930;-61
2023/01/28 13:24:45;;;;;;;;;;;;;;;9.53;60.24;102700.28;7361676;19;20311;-62