Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:02:47;;;;;;;584.37;530.85;;;;;;;;;;;;;-54
2022/03/21 00:05:47;;;;;;;593.68;539.83;;;;;;;;;;;;;-51
2022/03/21 00:08:47;;;;;;;597.01;542.99;;;;;;;;;;;;;-52
2022/03/21 00:11:50;;;;;;;596.39;542.39;;;;;;;;;;;;;-54
2022/03/21 00:14:47;;;;;;;592.65;538.89;;;;;;;;;;;;;-52
2022/03/21 00:17:47;;;;;;;594.61;540.63;;;;;;;;;;;;;-59
2022/03/21 00:20:47;;;;;;;594.83;540.97;;;;;;;;;;;;;-54
2022/03/21 00:23:48;;;;;;;594.99;541.09;;;;;;;;;;;;;-60
2022/03/21 00:26:47;;;;;;;591.73;537.80;;;;;;;;;;;;;-54
2022/03/21 00:29:47;;;;;;;597.23;543.20;;;;;;;;;;;;;-54
2022/03/21 00:32:47;;;;;;;593.23;539.32;;;;;;;;;;;;;-58
2022/03/21 00:35:48;;;;;;;593.98;540.14;;;;;;;;;;;;;-59
2022/03/21 00:38:47;;;;;;;594.24;540.39;;;;;;;;;;;;;-54
2022/03/21 00:41:47;;;;;;;591.91;538.16;;;;;;;;;;;;;-60
2022/03/21 00:44:47;;;;;;;589.81;536.07;;;;;;;;;;;;;-58
2022/03/21 00:47:47;;;;;;;591.37;537.62;;;;;;;;;;;;;-59
2022/03/21 00:50:47;;;;;;;595.75;541.56;;;;;;;;;;;;;-52
2022/03/21 00:53:47;;;;;;;591.33;537.49;;;;;;;;;;;;;-51
2022/03/21 00:56:47;;;;;;;593.03;539.21;;;;;;;;;;;;;-54
2022/03/21 00:59:47;;;;;;;589.58;535.86;;;;;;;;;;;;;-58
2022/03/21 01:02:47;;;;;;;590.83;536.99;;;;;;;;;;;;;-58
2022/03/21 01:05:47;;;;;;;588.43;534.65;;;;;;;;;;;;;-58
2022/03/21 01:08:47;;;;;;;591.99;538.05;;;;;;;;;;;;;-51
2022/03/21 01:11:47;;;;;;;596.34;542.15;;;;;;;;;;;;;-52
2022/03/21 01:14:47;;;;;;;592.51;538.61;;;;;;;;;;;;;-54
2022/03/21 01:17:47;;;;;;;592.22;538.31;;;;;;;;;;;;;-59
2022/03/21 01:20:47;;;;;;;593.50;539.57;;;;;;;;;;;;;-52
2022/03/21 01:23:47;;;;;;;589.67;535.87;;;;;;;;;;;;;-52
2022/03/21 01:26:47;;;;;;;590.65;536.85;;;;;;;;;;;;;-58
2022/03/21 01:29:47;;;;;;;590.90;537.17;;;;;;;;;;;;;-58
2022/03/21 01:32:47;;;;;;;592.59;538.69;;;;;;;;;;;;;-54
2022/03/21 01:35:47;;;;;;;586.91;533.17;;;;;;;;;;;;;-54
2022/03/21 01:38:47;;;;;;;591.03;537.22;;;;;;;;;;;;;-54
2022/03/21 01:41:47;;;;;;;585.50;531.81;;;;;;;;;;;;;-53
2022/03/21 01:44:47;;;;;;;588.53;534.93;;;;;;;;;;;;;-54
2022/03/21 01:47:47;;;;;;;587.59;533.93;;;;;;;;;;;;;-59
2022/03/21 01:50:47;;;;;;;583.91;530.38;;;;;;;;;;;;;-59
2022/03/21 01:56:47;;;;;;;590.77;536.96;;;;;;;;;;;;;-52
2022/03/21 01:59:47;;;;;;;585.15;531.58;;;;;;;;;;;;;-59
2022/03/21 02:02:47;;;;;;;585.07;531.61;;;;;;;;;;;;;-54
2022/03/21 02:05:47;;;;;;;581.76;528.33;;;;;;;;;;;;;-53
2022/03/21 02:08:47;;;;;;;582.27;528.88;;;;;;;;;;;;;-60
2022/03/21 02:11:47;;;;;;;587.03;533.43;;;;;;;;;;;;;-58
2022/03/21 02:14:47;;;;;;;586.27;532.62;;;;;;;;;;;;;-59
2022/03/21 02:17:47;;;;;;;586.69;532.97;;;;;;;;;;;;;-52
2022/03/21 02:20:47;;;;;;;583.44;529.99;;;;;;;;;;;;;-55
2022/03/21 02:23:47;;;;;;;584.35;530.79;;;;;;;;;;;;;-54
2022/03/21 02:26:47;;;;;;;583.90;530.50;;;;;;;;;;;;;-51
2022/03/21 02:29:47;;;;;;;581.96;528.62;;;;;;;;;;;;;-57
2022/03/21 02:32:47;;;;;;;583.49;530.07;;;;;;;;;;;;;-60
2022/03/21 02:35:47;;;;;;;583.84;530.31;;;;;;;;;;;;;-60
2022/03/21 02:38:48;;;;;;;581.73;528.37;;;;;;;;;;;;;-57
2022/03/21 02:41:47;;;;;;;581.21;527.80;;;;;;;;;;;;;-52
2022/03/21 02:44:47;;;;;;;580.92;527.51;;;;;;;;;;;;;-54
2022/03/21 02:47:47;;;;;;;579.78;526.44;;;;;;;;;;;;;-60
2022/03/21 02:50:49;;;;;;;581.30;527.84;;;;;;;;;;;;;-58
2022/03/21 02:53:47;;;;;;;580.17;526.85;;;;;;;;;;;;;-54
2022/03/21 02:56:47;;;;;;;576.45;523.26;;;;;;;;;;;;;-54
2022/03/21 02:59:47;;;;;;;578.79;525.45;;;;;;;;;;;;;-60
2022/03/21 03:02:47;;;;;;;580.50;527.20;;;;;;;;;;;;;-58
2022/03/21 03:05:47;;;;;;;577.65;524.42;;;;;;;;;;;;;-60
2022/03/21 03:08:47;;;;;;;581.83;528.38;;;;;;;;;;;;;-59
2022/03/21 03:11:47;;;;;;;580.14;526.83;;;;;;;;;;;;;-59
2022/03/21 03:14:47;;;;;;;581.38;527.97;;;;;;;;;;;;;-59
2022/03/21 03:17:47;;;;;;;579.10;525.79;;;;;;;;;;;;;-57
2022/03/21 03:20:47;;;;;;;577.54;524.34;;;;;;;;;;;;;-59
2022/03/21 03:23:47;;;;;;;577.73;524.32;;;;;;;;;;;;;-58
2022/03/21 03:26:48;;;;;;;575.53;522.37;;;;;;;;;;;;;-54
2022/03/21 03:29:47;;;;;;;577.52;524.35;;;;;;;;;;;;;-54
2022/03/21 03:32:47;;;;;;;573.75;520.64;;;;;;;;;;;;;-54
2022/03/21 03:35:47;;;;;;;573.23;520.04;;;;;;;;;;;;;-54
2022/03/21 03:38:48;;;;;;;577.05;523.79;;;;;;;;;;;;;-54
2022/03/21 03:41:47;;;;;;;575.69;522.55;;;;;;;;;;;;;-59
2022/03/21 03:44:47;;;;;;;576.03;522.87;;;;;;;;;;;;;-54
2022/03/21 03:47:47;;;;;;;573.65;520.55;;;;;;;;;;;;;-51
2022/03/21 03:50:47;;;;;;;572.57;519.50;;;;;;;;;;;;;-52
2022/03/21 03:53:47;;;;;;;573.47;520.45;;;;;;;;;;;;;-59
2022/03/21 03:56:47;;;;;;;574.62;521.47;;;;;;;;;;;;;-58
2022/03/21 03:59:47;;;;;;;570.78;517.76;;;;;;;;;;;;;-54
2022/03/21 04:06:47;;;;;;;562.00;509.32;;;;;;;;;;;;;-59
2022/03/21 04:09:47;;;;;;;568.21;515.26;;;;;;;;;;;;;-58
2022/03/21 04:12:48;;;;;;;571.55;518.47;;;;;;;;;;;;;-60
2022/03/21 04:15:47;;;;;;;570.49;517.54;;;;;;;;;;;;;-59
2022/03/21 04:18:48;;;;;;;573.36;520.21;;;;;;;;;;;;;-60
2022/03/21 04:21:47;;;;;;;574.34;521.12;;;;;;;;;;;;;-58
2022/03/21 04:24:47;;;;;;;572.03;518.99;;;;;;;;;;;;;-57
2022/03/21 04:27:47;;;;;;;571.76;518.73;;;;;;;;;;;;;-52
2022/03/21 04:30:48;;;;;;;574.82;521.59;;;;;;;;;;;;;-51
2022/03/21 04:33:47;;;;;;;573.05;520.03;;;;;;;;;;;;;-51
2022/03/21 04:36:48;;;;;;;570.95;517.80;;;;;;;;;;;;;-51
2022/03/21 04:39:47;;;;;;;570.37;517.47;;;;;;;;;;;;;-52
2022/03/21 04:42:47;;;;;;;566.28;513.55;;;;;;;;;;;;;-59
2022/03/21 04:45:47;;;;;;;566.98;514.23;;;;;;;;;;;;;-59
2022/03/21 04:48:47;;;;;;;563.62;510.97;;;;;;;;;;;;;-58
2022/03/21 04:51:47;;;;;;;562.13;509.60;;;;;;;;;;;;;-59
2022/03/21 04:54:48;;;;;;;564.81;512.09;;;;;;;;;;;;;-59
2022/03/21 04:57:47;;;;;;;564.88;512.25;;;;;;;;;;;;;-59
2022/03/21 05:00:48;;;;;;;569.65;516.77;;;;;;;;;;;;;-55
2022/03/21 05:03:47;;;;;;;567.84;514.99;;;;;;;;;;;;;-52
2022/03/21 05:06:48;;;;;;;561.99;509.41;;;;;;;;;;;;;-53
2022/03/21 05:09:47;;;;;;;562.72;510.11;;;;;;;;;;;;;-54
2022/03/21 05:12:47;;;;;;;560.79;508.26;;;;;;;;;;;;;-60
2022/03/21 05:15:47;;;;;;;566.34;513.51;;;;;;;;;;;;;-59
2022/03/21 05:18:48;;;;;;;571.70;518.71;;;;;;;;;;;;;-54
2022/03/21 05:21:47;;;;;;;570.97;518.00;;;;;;;;;;;;;-58
2022/03/21 05:30:59;;;;;;;569.03;516.07;;;;;;;;;;;;;-54
2022/03/21 05:36:47;;;;;;;564.35;511.60;;;;;;;;;;;;;-58
2022/03/21 05:42:47;;;;;;;564.05;511.35;;;;;;;;;;;;;-57
2022/03/21 05:45:49;;;;;;;568.49;515.69;;;;;;;;;;;;;-58
2022/03/21 05:48:54;;;;;;;565.29;512.50;;;;;;;;;;;;;-58
2022/03/21 05:51:47;;;;;;;568.49;515.61;;;;;;;;;;;;;-58
2022/03/21 05:54:47;;;;;;;564.96;512.11;;;;;;;;;;;;;-60
2022/03/21 05:57:47;;;;;;;564.53;511.77;;;;;;;;;;;;;-58
2022/03/21 06:00:47;;;;;;;564.16;511.49;;;;;;;;;;;;;-54
2022/03/21 06:03:48;;;;;;;569.11;516.20;;;;;;;;;;;;;-59
2022/03/21 06:06:47;;;;;;;562.54;509.85;;;;;;;;;;;;;-59
2022/03/21 06:09:48;;;;;;;565.29;512.57;;;;;;;;;;;;;-59
2022/03/21 06:12:48;;;;;;;567.27;514.35;;;;;;;;;;;;;-51
2022/03/21 06:15:47;;;;;;;568.88;515.97;;;;;;;;;;;;;-54
2022/03/21 06:18:47;;;;;;;567.95;515.03;;;;;;;;;;;;;-54
2022/03/21 06:21:47;;;;;;;563.39;510.82;;;;;;;;;;;;;-51
2022/03/21 06:24:47;;;;;;;566.87;513.91;;;;;;;;;;;;;-53
2022/03/21 06:27:48;;;;;;;568.48;515.61;;;;;;;;;;;;;-54
2022/03/21 06:30:50;;;;;;;569.88;516.91;;;;;;;;;;;;;-52
2022/03/21 06:33:47;;;;;;;566.74;513.89;;;;;;;;;;;;;-54
2022/03/21 06:36:47;;;;;;;566.64;513.72;;;;;;;;;;;;;-55
2022/03/21 06:39:47;;;;;;;566.25;513.45;;;;;;;;;;;;;-52
2022/03/21 06:42:47;;;;;;;564.45;511.82;;;;;;;;;;;;;-60
2022/03/21 06:45:50;;;;;;;567.47;514.74;;;;;;;;;;;;;-60
2022/03/21 06:48:47;;;;;;;568.17;515.39;;;;;;;;;;;;;-51
2022/03/21 06:51:47;;;;;;;570.05;517.16;;;;;;;;;;;;;-53
2022/03/21 06:54:48;;;;;;;566.85;513.99;;;;;;;;;;;;;-58
2022/03/21 06:57:47;;;;;;;566.67;513.93;;;;;;;;;;;;;-58
2022/03/21 07:00:47;;;;;;;563.75;511.03;;;;;;;;;;;;;-54
2022/03/21 07:03:47;;;;;;;563.75;511.14;;;;;;;;;;;;;-53
2022/03/21 07:06:47;;;;;;;563.83;511.18;;;;;;;;;;;;;-60
2022/03/21 07:09:47;;;;;;;564.78;512.13;;;;;;;;;;;;;-58
2022/03/21 07:12:47;;;;;;;563.75;511.04;;;;;;;;;;;;;-58
2022/03/21 07:15:47;;;;;;;565.69;512.89;;;;;;;;;;;;;-52
2022/03/21 07:18:48;;;;;;;564.82;512.03;;;;;;;;;;;;;-52
2022/03/21 07:21:48;;;;;;;564.82;511.97;;;;;;;;;;;;;-54
2022/03/21 07:24:47;;;;;;;566.05;513.25;;;;;;;;;;;;;-59
2022/03/21 07:27:47;;;;;;;560.26;507.68;;;;;;;;;;;;;-54
2022/03/21 07:30:47;;;;;;;561.86;509.20;;;;;;;;;;;;;-60
2022/03/21 07:33:47;;;;;;;560.61;508.02;;;;;;;;;;;;;-57
2022/03/21 07:36:47;;;;;;;562.45;509.77;;;;;;;;;;;;;-54
2022/03/21 07:39:47;;;;;;;560.09;507.53;;;;;;;;;;;;;-54
2022/03/21 07:42:47;;;;;;;562.41;509.78;;;;;;;;;;;;;-60
2022/03/21 07:48:47;;;;;;;566.14;513.34;;;;;;;;;;;;;-57
2022/03/21 07:51:48;;;;;;;561.37;508.82;;;;;;;;;;;;;-51
2022/03/21 07:54:48;;;;;;;563.40;510.72;;;;;;;;;;;;;-52
2022/03/21 07:57:47;;;;;;;562.99;510.34;;;;;;;;;;;;;-59
2022/03/21 08:00:47;;;;;;;562.97;510.26;;;;;;;;;;;;;-58
2022/03/21 08:03:48;;;;;;;561.14;508.41;;;;;;;;;;;;;-58
2022/03/21 08:06:47;;;;;;;561.34;508.75;;;;;;;;;;;;;-59
2022/03/21 08:09:48;;;;;;;564.40;511.59;;;;;;;;;;;;;-54
2022/03/21 08:12:47;;;;;;;556.32;503.79;;;;;;;;;;;;;-59
2022/03/21 08:15:47;;;;;;;563.00;510.24;;;;;;;;;;;;;-58
2022/03/21 08:18:47;;;;;;;562.76;510.13;;;;;;;;;;;;;-52
2022/03/21 08:21:47;;;;;;;557.87;505.28;;;;;;;;;;;;;-51
2022/03/21 08:24:47;;;;;;;559.90;507.27;;;;;;;;;;;;;-54
2022/03/21 08:27:47;;;;;;;559.24;506.67;;;;;;;;;;;;;-54
2022/03/21 08:30:47;;;;;;;557.50;505.01;;;;;;;;;;;;;-51
2022/03/21 08:33:47;;;;;;;560.33;507.69;;;;;;;;;;;;;-51
2022/03/21 08:36:47;;;;;;;562.32;509.66;;;;;;;;;;;;;-51
2022/03/21 08:39:47;;;;;;;560.36;507.80;;;;;;;;;;;;;-52
2022/03/21 08:42:48;;;;;;;557.65;505.14;;;;;;;;;;;;;-51
2022/03/21 08:45:48;;;;;;;554.70;502.43;;;;;;;;;;;;;-51
2022/03/21 08:51:47;;;;;;;560.23;507.57;;;;;;;;;;;;;-54
2022/03/21 08:54:47;;;;;;;561.53;508.69;;;;;;;;;;;;;-54
2022/03/21 08:57:47;;;;;;;558.97;506.02;;;;;;;;;;;;;-56
2022/03/21 09:00:47;;;;;;;555.84;503.02;;;;;;;;;;;;;-55
2022/03/21 09:03:47;;;;;;;553.13;500.51;;;;;;;;;;;;;-54
2022/03/21 09:06:47;;;;;;;551.17;498.41;;;;;;;;;;;;;-55
2022/03/21 09:09:47;;;;;;;550.98;498.33;;;;;;;;;;;;;-55
2022/03/21 09:12:48;;;;;;;551.02;497.98;;;;;;;;;;;;;-60
2022/03/21 09:15:47;;;;;;;548.14;495.41;;;;;;;;;;;;;-62
2022/03/21 09:18:47;;;;;;;549.33;496.48;;;;;;;;;;;;;-60
2022/03/21 09:21:48;;;;;;;547.65;494.93;;;;;;;;;;;;;-58
2022/03/21 09:24:47;;;;;;;547.21;494.52;;;;;;;;;;;;;-54
2022/03/21 09:27:47;;;;;;;544.80;492.11;;;;;;;;;;;;;-53
2022/03/21 09:30:47;;;;;;;531.75;479.10;;;;;;;;;;;;;-53
2022/03/21 09:34:04;;;;;;;541.18;488.47;;;;;;;;;;;;;-51
2022/03/21 09:36:47;;;;;;;549.43;496.61;;;;;;;;;;;;;-66
2022/03/21 09:39:47;;;;;;;552.29;499.31;;;;;;;;;;;;;-63
2022/03/21 09:42:47;;;;;;;555.02;502.09;;;;;;;;;;;;;-66
2022/03/21 09:45:47;;;;;;;557.44;504.21;;;;;;;;;;;;;-62
2022/03/21 09:48:47;;;;;;;556.23;503.39;;;;;;;;;;;;;-54
2022/03/21 09:51:48;;;;;;;564.04;510.96;;;;;;;;;;;;;-55
2022/03/21 09:54:47;;;;;;;566.14;513.00;;;;;;;;;;;;;-58
2022/03/21 09:57:47;;;;;;;570.05;516.69;;;;;;;;;;;;;-54
2022/03/21 10:00:48;;;;;;;571.99;518.60;;;;;;;;;;;;;-54
2022/03/21 10:03:47;;;;;;;574.87;521.44;;;;;;;;;;;;;-59
2022/03/21 10:06:49;;;;;;;576.88;523.45;;;;;;;;;;;;;-58
2022/03/21 10:09:47;;;;;;;576.95;523.53;;;;;;;;;;;;;-60
2022/03/21 10:12:47;;;;;;;578.00;524.48;;;;;;;;;;;;;-58
2022/03/21 10:15:47;;;;;;;578.68;524.95;;;;;;;;;;;;;-62
2022/03/21 10:18:47;;;;;;;575.87;521.78;;;;;;;;;;;;;-59
2022/03/21 10:21:47;;;;;;;579.40;525.61;;;;;;;;;;;;;-62
2022/03/21 10:24:47;;;;;;;583.51;529.67;;;;;;;;;;;;;-58
2022/03/21 10:27:48;;;;;;;584.24;530.58;;;;;;;;;;;;;-58
2022/03/21 10:30:47;;;;;;;584.22;530.40;;;;;;;;;;;;;-57
2022/03/21 10:33:47;;;;;;;581.55;527.77;;;;;;;;;;;;;-50
2022/03/21 10:36:47;;;;;;;586.87;532.77;;;;;;;;;;;;;-55
2022/03/21 10:39:47;;;;;;;586.99;532.81;;;;;;;;;;;;;-60
2022/03/21 10:42:47;;;;;;;589.17;534.93;;;;;;;;;;;;;-60
2022/03/21 10:45:47;;;;;;;585.95;532.05;;;;;;;;;;;;;-59
2022/03/21 10:48:47;;;;;;;589.82;535.70;;;;;;;;;;;;;-58
2022/03/21 10:51:47;;;;;;;583.17;529.43;;;;;;;;;;;;;-55
2022/03/21 10:54:48;;;;;;;582.73;528.57;;;;;;;;;;;;;-59
2022/03/21 10:57:47;;;;;;;583.37;529.21;;;;;;;;;;;;;-58
2022/03/21 11:00:47;;;;;;;590.19;535.79;;;;;;;;;;;;;-54
2022/03/21 11:03:49;;;;;;;586.75;532.60;;;;;;;;;;;;;-57
2022/03/21 11:06:47;;;;;;;590.89;536.77;;;;;;;;;;;;;-57
2022/03/21 11:09:47;;;;;;;591.21;536.87;;;;;;;;;;;;;-59
2022/03/21 11:12:47;;;;;;;591.47;537.25;;;;;;;;;;;;;-58
2022/03/21 11:15:48;;;;;;;594.72;540.06;;;;;;;;;;;;;-58
2022/03/21 11:18:47;;;;;;;594.11;539.77;;;;;;;;;;;;;-60
2022/03/21 11:21:47;;;;;;;594.53;539.97;;;;;;;;;;;;;-60
2022/03/21 11:24:47;;;;;;;599.32;544.87;;;;;;;;;;;;;-60
2022/03/21 11:27:47;;;;;;;599.27;544.85;;;;;;;;;;;;;-60
2022/03/21 11:30:47;;;;;;;594.91;540.60;;;;;;;;;;;;;-63
2022/03/21 11:33:47;;;;;;;596.76;542.38;;;;;;;;;;;;;-61
2022/03/21 11:36:47;;;;;;;598.21;543.78;;;;;;;;;;;;;-62
2022/03/21 11:39:47;;;;;;;600.45;545.91;;;;;;;;;;;;;-62
2022/03/21 11:42:47;;;;;;;600.39;545.72;;;;;;;;;;;;;-61
2022/03/21 11:45:47;;;;;;;608.45;553.50;;;;;;;;;;;;;-59
2022/03/21 11:48:47;;;;;;;602.74;548.14;;;;;;;;;;;;;-61
2022/03/21 11:51:47;;;;;;;603.53;548.87;;;;;;;;;;;;;-62
2022/03/21 11:54:47;;;;;;;608.03;553.13;;;;;;;;;;;;;-62
2022/03/21 11:57:47;;;;;;;608.64;553.77;;;;;;;;;;;;;-60
2022/03/21 12:00:47;;;;;;;607.40;552.67;;;;;;;;;;;;;-60
2022/03/21 12:03:48;;;;;;;600.53;546.14;;;;;;;;;;;;;-60
2022/03/21 12:06:49;;;;;;;605.93;551.21;;;;;;;;;;;;;-61
2022/03/21 12:09:47;;;;;;;604.83;550.17;;;;;;;;;;;;;-60
2022/03/21 12:12:47;;;;;;;604.68;550.07;;;;;;;;;;;;;-62
2022/03/21 12:15:47;;;;;;;608.32;553.58;;;;;;;;;;;;;-60
2022/03/21 12:18:47;;;;;;;606.71;552.11;;;;;;;;;;;;;-60
2022/03/21 12:21:48;;;;;;;604.84;550.19;;;;;;;;;;;;;-61
2022/03/21 12:24:47;;;;;;;606.25;551.76;;;;;;;;;;;;;-61
2022/03/21 12:27:47;;;;;;;603.73;549.16;;;;;;;;;;;;;-60
2022/03/21 12:30:48;;;;;;;605.99;551.40;;;;;;;;;;;;;-62
2022/03/21 12:33:47;;;;;;;607.15;552.54;;;;;;;;;;;;;-61
2022/03/21 12:36:51;;;;;;;607.09;552.17;;;;;;;;;;;;;-61
2022/03/21 12:39:47;;;;;;;606.46;551.78;;;;;;;;;;;;;-56
2022/03/21 12:42:47;;;;;;;617.09;561.93;;;;;;;;;;;;;-58
2022/03/21 12:45:49;;;;;;;615.20;560.03;;;;;;;;;;;;;-59
2022/03/21 12:48:47;;;;;;;613.65;558.76;;;;;;;;;;;;;-56
2022/03/21 12:51:47;;;;;;;613.77;558.75;;;;;;;;;;;;;-56
2022/03/21 12:54:47;;;;;;;614.09;559.21;;;;;;;;;;;;;-56
2022/03/21 12:57:48;;;;;;;612.97;557.96;;;;;;;;;;;;;-56
2022/03/21 13:00:47;;;;;;;614.51;559.52;;;;;;;;;;;;;-57
2022/03/21 13:03:47;;;;;;;618.43;563.25;;;;;;;;;;;;;-57
2022/03/21 13:12:49;;;;;;;625.25;569.63;;;;;;;;;;;;;-51
2022/03/21 13:15:49;;;;;;;621.65;566.43;;;;;;;;;;;;;-52
2022/03/21 13:18:47;;;;;;;623.31;568.08;;;;;;;;;;;;;-52
2022/03/21 13:21:47;;;;;;;620.38;565.15;;;;;;;;;;;;;-51
2022/03/21 13:24:48;;;;;;;625.90;570.39;;;;;;;;;;;;;-51
2022/03/21 13:27:47;;;;;;;625.14;569.79;;;;;;;;;;;;;-52
2022/03/21 13:30:47;;;;;;;623.77;568.37;;;;;;;;;;;;;-52
2022/03/21 13:33:47;;;;;;;625.26;569.81;;;;;;;;;;;;;-51
2022/03/21 13:36:47;;;;;;;626.12;570.67;;;;;;;;;;;;;-59
2022/03/21 13:39:47;;;;;;;626.36;570.98;;;;;;;;;;;;;-51
2022/03/21 13:42:49;;;;;;;626.31;570.87;;;;;;;;;;;;;-51
2022/03/21 13:45:47;;;;;;;625.54;570.25;;;;;;;;;;;;;-57
2022/03/21 13:48:47;;;;;;;628.00;572.47;;;;;;;;;;;;;-56
2022/03/21 13:51:47;;;;;;;626.25;570.77;;;;;;;;;;;;;-56
2022/03/21 13:54:47;;;;;;;625.22;569.69;;;;;;;;;;;;;-65
2022/03/21 13:57:48;;;;;;;623.19;567.77;;;;;;;;;;;;;-57
2022/03/21 14:00:47;;;;;;;627.57;572.09;;;;;;;;;;;;;-58
2022/03/21 14:03:47;;;;;;;629.01;573.34;;;;;;;;;;;;;-58
2022/03/21 14:06:47;;;;;;;628.67;573.11;;;;;;;;;;;;;-50
2022/03/21 14:09:47;;;;;;;626.94;571.47;;;;;;;;;;;;;-50
2022/03/21 14:12:48;;;;;;;623.71;568.28;;;;;;;;;;;;;-58
2022/03/21 14:15:47;;;;;;;622.04;566.72;;;;;;;;;;;;;-56
2022/03/21 14:18:47;;;;;;;625.99;570.49;;;;;;;;;;;;;-50
2022/03/21 14:21:47;;;;;;;623.23;567.69;;;;;;;;;;;;;-53
2022/03/21 14:24:47;;;;;;;623.33;567.99;;;;;;;;;;;;;-52
2022/03/21 14:27:47;;;;;;;623.55;568.20;;;;;;;;;;;;;-53
2022/03/21 14:30:47;;;;;;;621.34;566.11;;;;;;;;;;;;;-58
2022/03/21 14:33:47;;;;;;;624.31;568.95;;;;;;;;;;;;;-58
2022/03/21 14:36:47;;;;;;;620.53;565.17;;;;;;;;;;;;;-58
2022/03/21 14:39:47;;;;;;;625.03;569.65;;;;;;;;;;;;;-58
2022/03/21 14:42:47;;;;;;;622.61;567.31;;;;;;;;;;;;;-58
2022/03/21 14:45:48;;;;;;;625.69;570.28;;;;;;;;;;;;;-57
2022/03/21 14:48:47;;;;;;;626.71;571.21;;;;;;;;;;;;;-52
2022/03/21 14:51:48;;;;;;;620.59;565.27;;;;;;;;;;;;;-51
2022/03/21 14:54:47;;;;;;;627.64;572.13;;;;;;;;;;;;;-58
2022/03/21 14:57:47;;;;;;;622.09;566.90;;;;;;;;;;;;;-58
2022/03/21 15:00:47;;;;;;;628.03;572.50;;;;;;;;;;;;;-51
2022/03/21 15:03:47;;;;;;;622.91;567.53;;;;;;;;;;;;;-50
2022/03/21 15:06:47;;;;;;;626.58;571.19;;;;;;;;;;;;;-58
2022/03/21 15:12:47;;;;;;;626.04;570.69;;;;;;;;;;;;;-58
2022/03/21 15:15:48;;;;;;;624.43;569.12;;;;;;;;;;;;;-52
2022/03/21 15:18:47;;;;;;;622.55;567.43;;;;;;;;;;;;;-58
2022/03/21 15:21:48;;;;;;;623.38;568.29;;;;;;;;;;;;;-51
2022/03/21 15:24:47;;;;;;;627.02;571.73;;;;;;;;;;;;;-58
2022/03/21 15:27:47;;;;;;;626.27;571.07;;;;;;;;;;;;;-52
2022/03/21 15:30:48;;;;;;;622.73;567.51;;;;;;;;;;;;;-58
2022/03/21 15:33:47;;;;;;;624.99;569.65;;;;;;;;;;;;;-51
2022/03/21 15:42:47;;;;;;;628.71;573.33;;;;;;;;;;;;;-51
2022/03/21 15:45:47;;;;;;;618.26;563.38;;;;;;;;;;;;;-51
2022/03/21 15:48:47;;;;;;;621.17;566.09;;;;;;;;;;;;;-51
2022/03/21 15:51:47;;;;;;;624.41;569.20;;;;;;;;;;;;;-58
2022/03/21 15:54:47;;;;;;;620.96;565.94;;;;;;;;;;;;;-57
2022/03/21 15:57:56;;;;;;;616.33;561.07;;;;;;;;;;;;;-56
2022/03/21 16:00:47;;;;;;;623.19;567.72;;;;;;;;;;;;;-60
2022/03/21 16:03:50;;;;;;;618.68;563.29;;;;;;;;;;;;;-55
2022/03/21 16:06:47;;;;;;;622.80;567.26;;;;;;;;;;;;;-53
2022/03/21 16:09:47;;;;;;;620.52;565.24;;;;;;;;;;;;;-55
2022/03/21 16:12:47;;;;;;;623.69;568.31;;;;;;;;;;;;;-59
2022/03/21 16:15:47;;;;;;;622.37;567.09;;;;;;;;;;;;;-58
2022/03/21 16:18:47;;;;;;;625.90;570.43;;;;;;;;;;;;;-57
2022/03/21 16:21:47;;;;;;;625.62;570.30;;;;;;;;;;;;;-58
2022/03/21 16:24:47;;;;;;;623.89;568.63;;;;;;;;;;;;;-53
2022/03/21 16:27:47;;;;;;;626.88;571.33;;;;;;;;;;;;;-57
2022/03/21 16:30:47;;;;;;;627.09;571.63;;;;;;;;;;;;;-57
2022/03/21 16:33:47;;;;;;;626.36;571.03;;;;;;;;;;;;;-54
2022/03/21 16:36:47;;;;;;;623.97;568.59;;;;;;;;;;;;;-58
2022/03/21 16:39:48;;;;;;;629.75;574.11;;;;;;;;;;;;;-57
2022/03/21 16:42:47;;;;;;;627.36;571.79;;;;;;;;;;;;;-54
2022/03/21 16:45:47;;;;;;;625.75;570.23;;;;;;;;;;;;;-57
2022/03/21 16:48:47;;;;;;;627.71;572.32;;;;;;;;;;;;;-55
2022/03/21 16:51:47;;;;;;;623.85;568.53;;;;;;;;;;;;;-63
2022/03/21 16:54:47;;;;;;;627.85;572.51;;;;;;;;;;;;;-62
2022/03/21 16:57:47;;;;;;;626.55;571.13;;;;;;;;;;;;;-64
2022/03/21 17:00:47;;;;;;;631.39;575.58;;;;;;;;;;;;;-59
2022/03/21 17:03:47;;;;;;;629.04;573.42;;;;;;;;;;;;;-64
2022/03/21 17:06:47;;;;;;;633.79;578.05;;;;;;;;;;;;;-55
2022/03/21 17:09:47;;;;;;;632.58;577.03;;;;;;;;;;;;;-55
2022/03/21 17:12:47;;;;;;;630.59;575.03;;;;;;;;;;;;;-65
2022/03/21 17:15:48;;;;;;;632.81;576.98;;;;;;;;;;;;;-53
2022/03/21 17:24:48;;;;;;;633.08;577.09;;;;;;;;;;;;;-59
2022/03/21 17:27:47;;;;;;;627.17;571.75;;;;;;;;;;;;;-54
2022/03/21 17:30:47;;;;;;;633.51;577.47;;;;;;;;;;;;;-58
2022/03/21 17:33:51;;;;;;;631.99;576.31;;;;;;;;;;;;;-56
2022/03/21 17:36:48;;;;;;;632.32;576.64;;;;;;;;;;;;;-59
2022/03/21 17:39:47;;;;;;;635.23;579.17;;;;;;;;;;;;;-60
2022/03/21 17:42:47;;;;;;;634.17;578.11;;;;;;;;;;;;;-58
2022/03/21 17:45:47;;;;;;;633.41;577.75;;;;;;;;;;;;;-58
2022/03/21 17:48:47;;;;;;;628.43;572.95;;;;;;;;;;;;;-58
2022/03/21 17:51:52;;;;;;;631.35;575.76;;;;;;;;;;;;;-54
2022/03/21 17:54:47;;;;;;;631.76;575.88;;;;;;;;;;;;;-54
2022/03/21 17:57:47;;;;;;;629.89;574.19;;;;;;;;;;;;;-57
2022/03/21 18:00:47;;;;;;;635.79;580.01;;;;;;;;;;;;;-54
2022/03/21 18:03:47;;;;;;;637.03;580.97;;;;;;;;;;;;;-52
2022/03/21 18:06:47;;;;;;;636.61;580.80;;;;;;;;;;;;;-53
2022/03/21 18:09:47;;;;;;;639.17;583.10;;;;;;;;;;;;;-54
2022/03/21 18:12:47;;;;;;;639.54;583.52;;;;;;;;;;;;;-56
2022/03/21 18:15:47;;;;;;;642.65;586.45;;;;;;;;;;;;;-52
2022/03/21 18:18:47;;;;;;;637.79;581.87;;;;;;;;;;;;;-52
2022/03/21 18:21:47;;;;;;;638.06;582.07;;;;;;;;;;;;;-52
2022/03/21 18:24:47;;;;;;;636.41;580.67;;;;;;;;;;;;;-52
2022/03/21 18:27:47;;;;;;;638.40;582.71;;;;;;;;;;;;;-52
2022/03/21 18:30:48;;;;;;;636.86;581.03;;;;;;;;;;;;;-52
2022/03/21 18:33:47;;;;;;;638.60;582.66;;;;;;;;;;;;;-52
2022/03/21 18:36:47;;;;;;;636.53;580.89;;;;;;;;;;;;;-52
2022/03/21 18:39:48;;;;;;;633.94;578.27;;;;;;;;;;;;;-52
2022/03/21 18:42:47;;;;;;;635.94;580.26;;;;;;;;;;;;;-56
2022/03/21 18:45:47;;;;;;;632.23;576.46;;;;;;;;;;;;;-53
2022/03/21 18:48:47;;;;;;;633.87;578.39;;;;;;;;;;;;;-54
2022/03/21 18:51:47;;;;;;;632.97;577.47;;;;;;;;;;;;;-54
2022/03/21 18:54:48;;;;;;;638.41;582.51;;;;;;;;;;;;;-54
2022/03/21 18:57:47;;;;;;;632.65;576.94;;;;;;;;;;;;;-52
2022/03/21 19:00:47;;;;;;;634.85;579.23;;;;;;;;;;;;;-55
2022/03/21 19:03:48;;;;;;;634.17;578.62;;;;;;;;;;;;;-56
2022/03/21 19:06:47;;;;;;;635.81;580.21;;;;;;;;;;;;;-56
2022/03/21 19:09:47;;;;;;;639.44;583.33;;;;;;;;;;;;;-56
2022/03/21 19:12:47;;;;;;;641.09;585.02;;;;;;;;;;;;;-54
2022/03/21 19:15:47;;;;;;;637.61;581.79;;;;;;;;;;;;;-52
2022/03/21 19:18:47;;;;;;;636.79;581.06;;;;;;;;;;;;;-53
2022/03/21 19:21:47;;;;;;;635.25;579.69;;;;;;;;;;;;;-54
2022/03/21 19:24:47;;;;;;;635.75;580.12;;;;;;;;;;;;;-58
2022/03/21 19:27:49;;;;;;;640.44;584.53;;;;;;;;;;;;;-63
2022/03/21 19:30:47;;;;;;;640.63;584.59;;;;;;;;;;;;;-58
2022/03/21 19:33:47;;;;;;;638.39;582.52;;;;;;;;;;;;;-56
2022/03/21 19:36:49;;;;;;;638.83;582.97;;;;;;;;;;;;;-52
2022/03/21 19:39:47;;;;;;;647.04;590.93;;;;;;;;;;;;;-59
2022/03/21 19:42:47;;;;;;;645.43;589.29;;;;;;;;;;;;;-53
2022/03/21 19:45:47;;;;;;;651.20;594.66;;;;;;;;;;;;;-53
2022/03/21 19:48:47;;;;;;;646.43;590.21;;;;;;;;;;;;;-53
2022/03/21 19:51:47;;;;;;;647.21;590.93;;;;;;;;;;;;;-60
2022/03/21 19:54:47;;;;;;;648.09;591.63;;;;;;;;;;;;;-53
2022/03/21 19:57:47;;;;;;;647.59;591.19;;;;;;;;;;;;;-53
2022/03/21 20:00:48;;;;;;;646.96;590.80;;;;;;;;;;;;;-51
2022/03/21 20:03:47;;;;;;;648.73;592.44;;;;;;;;;;;;;-52
2022/03/21 20:06:47;;;;;;;646.19;590.01;;;;;;;;;;;;;-56
2022/03/21 20:09:48;;;;;;;648.68;592.17;;;;;;;;;;;;;-57
2022/03/21 20:12:47;;;;;;;647.74;591.41;;;;;;;;;;;;;-57
2022/03/21 20:15:47;;;;;;;648.99;592.42;;;;;;;;;;;;;-65
2022/03/21 20:18:47;;;;;;;653.80;597.09;;;;;;;;;;;;;-56
2022/03/21 20:21:47;;;;;;;646.63;590.45;;;;;;;;;;;;;-58
2022/03/21 20:24:47;;;;;;;641.69;585.61;;;;;;;;;;;;;-59
2022/03/21 20:27:47;;;;;;;643.64;587.49;;;;;;;;;;;;;-54
2022/03/21 20:30:47;;;;;;;644.42;588.29;;;;;;;;;;;;;-61
2022/03/21 20:33:47;;;;;;;640.06;584.11;;;;;;;;;;;;;-56
2022/03/21 20:36:47;;;;;;;642.33;586.31;;;;;;;;;;;;;-49
2022/03/21 20:39:47;;;;;;;642.37;586.22;;;;;;;;;;;;;-58
2022/03/21 20:43:02;;;;;;;644.67;588.35;;;;;;;;;;;;;-52
2022/03/21 20:45:47;;;;;;;645.27;588.67;;;;;;;;;;;;;-60
2022/03/21 20:48:47;;;;;;;644.32;587.95;;;;;;;;;;;;;-53
2022/03/21 20:51:47;;;;;;;636.91;580.39;;;;;;;;;;;;;-57
2022/03/21 20:54:47;;;;;;;630.87;574.97;;;;;;;;;;;;;-58
2022/03/21 20:57:49;;;;;;;627.59;571.88;;;;;;;;;;;;;-53
2022/03/21 21:00:47;;;;;;;633.13;577.15;;;;;;;;;;;;;-52
2022/03/21 21:03:47;;;;;;;633.82;577.71;;;;;;;;;;;;;-62
2022/03/21 21:06:47;;;;;;;635.93;579.51;;;;;;;;;;;;;-60
2022/03/21 21:10:49;;;;;;;635.90;580.04;;;;;;;;;;;;;-52
2022/03/21 21:12:47;;;;;;;636.73;580.67;;;;;;;;;;;;;-53
2022/03/21 21:15:47;;;;;;;636.54;580.59;;;;;;;;;;;;;-58
2022/03/21 21:18:47;;;;;;;633.17;576.55;;;;;;;;;;;;;-50
2022/03/21 21:21:47;;;;;;;637.36;581.33;;;;;;;;;;;;;-57
2022/03/21 21:24:47;;;;;;;636.05;580.11;;;;;;;;;;;;;-53
2022/03/21 21:27:47;;;;;;;638.88;582.81;;;;;;;;;;;;;-52
2022/03/21 21:30:47;;;;;;;639.08;582.58;;;;;;;;;;;;;-60
2022/03/21 21:33:47;;;;;;;636.66;580.65;;;;;;;;;;;;;-57
2022/03/21 21:36:47;;;;;;;637.46;581.35;;;;;;;;;;;;;-59
2022/03/21 21:39:47;;;;;;;634.48;578.32;;;;;;;;;;;;;-56
2022/03/21 21:42:47;;;;;;;637.37;581.43;;;;;;;;;;;;;-59
2022/03/21 21:45:47;;;;;;;636.44;580.47;;;;;;;;;;;;;-55
2022/03/21 21:48:48;;;;;;;638.98;582.97;;;;;;;;;;;;;-55
2022/03/21 21:51:47;;;;;;;635.87;580.15;;;;;;;;;;;;;-59
2022/03/21 21:54:47;;;;;;;635.41;579.59;;;;;;;;;;;;;-57
2022/03/21 21:57:47;;;;;;;634.57;578.67;;;;;;;;;;;;;-59