Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:04:03;;;;;;;15.52;3.83;;;;;;;;;;6335781;22;20126;-95
2021/12/19 00:10:03;;;;;;;12.57;3.47;;;;;;;;;;6336133;22;20034;-95
2021/12/19 00:15:15;;;;;;;17.70;3.83;;;;;;;;;;6271422;22;20003;-95
2021/12/19 00:17:56;;;;;;;11.15;3.30;;;;;;;;;;6311583;22;20040;-96
2021/12/19 00:20:36;;;;;;;11.95;3.63;;;;;;;;;;6312435;22;20075;-94
2021/12/19 00:27:06;;;;;;;11.02;2.85;;;;;;;;;;6335239;22;20010;-95
2021/12/19 00:29:37;;;;;;;16.55;3.70;;;;;;;;;;6335212;22;20027;-96
2021/12/19 00:32:04;;;;;;;11.40;3.40;;;;;;;;;;6308052;22;20015;-95
2021/12/19 00:38:17;;;;;;;9.88;3.40;;;;;;;;;;6336001;22;20047;-95
2021/12/19 00:40:58;;;;;;;15.10;2.95;;;;;;;;;;6312755;22;20039;-94
2021/12/19 00:50:20;;;;;;;10.70;2.78;;;;;;;;;;6335826;22;20042;-95
2021/12/19 00:53:02;;;;;;;13.27;2.88;;;;;;;;;;6312769;22;20011;-94
2021/12/19 00:55:40;;;;;;;17.92;2.67;;;;;;;;;;6309674;22;20055;-95
2021/12/19 00:58:07;;;;;;;8.65;2.47;;;;;;;;;;6308958;22;20070;-95
2021/12/19 01:00:38;;;;;;;11.48;2.95;;;;;;;;;;6308747;22;20023;-94
2021/12/19 01:03:34;;;;;;;10.52;2.92;;;;;;;;;;6310078;22;20024;-94
2021/12/19 01:06:09;;;;;;;12.85;2.10;;;;;;;;;;6310674;22;20076;-95
2021/12/19 01:08:39;;;;;;;12.82;3.00;;;;;;;;;;6309531;22;20062;-95
2021/12/19 01:11:22;;;;;;;11.80;3.30;;;;;;;;;;6308188;22;20014;-95
2021/12/19 01:13:49;;;;;;;14.45;2.97;;;;;;;;;;6308407;22;20015;-95
2021/12/19 01:16:20;;;;;;;14.27;3.10;;;;;;;;;;6309628;22;20030;-95
2021/12/19 01:19:04;;;;;;;12.88;2.72;;;;;;;;;;6310178;22;20055;-94
2021/12/19 01:21:32;;;;;;;23.50;3.70;;;;;;;;;;6309886;22;20027;-95
2021/12/19 01:24:00;;;;;;;15.68;3.08;;;;;;;;;;6310378;22;20031;-93
2021/12/19 01:34:01;;;;;;;9.63;2.95;;;;;;;;;;6337591;22;20010;-95
2021/12/19 01:36:28;;;;;;;7.28;2.88;;;;;;;;;;6311567;22;20058;-95
2021/12/19 01:38:56;;;;;;;16.10;2.90;;;;;;;;;;6311529;22;20090;-95
2021/12/19 01:45:21;;;;;;;12.05;2.67;;;;;;;;;;6336982;22;20014;-94
2021/12/19 01:47:49;;;;;;;14.88;3.45;;;;;;;;;;6310876;22;20041;-95
2021/12/19 01:50:16;;;;;;;11.52;2.80;;;;;;;;;;6309613;22;20034;-95
2021/12/19 01:52:43;;;;;;;11.82;2.70;;;;;;;;;;6308772;22;20063;-96
2021/12/19 01:55:14;;;;;;;13.75;2.83;;;;;;;;;;6310392;22;20011;-95
2021/12/19 01:57:41;;;;;;;11.70;2.67;;;;;;;;;;6309780;22;20029;-96
2021/12/19 02:00:16;;;;;;;13.38;2.92;;;;;;;;;;6310178;22;20030;-95
2021/12/19 02:02:57;;;;;;;10.35;2.60;;;;;;;;;;6309454;22;20019;-95
2021/12/19 02:05:25;;;;;;;10.48;2.28;;;;;;;;;;6334745;22;20015;-96
2021/12/19 02:07:53;;;;;;;7.85;3.00;;;;;;;;;;6308485;22;20027;-95
2021/12/19 02:10:31;;;;;;;11.95;2.65;;;;;;;;;;6307930;22;20027;-94
2021/12/19 02:12:59;;;;;;;10.98;2.72;;;;;;;;;;6308318;22;20007;-95
2021/12/19 02:15:27;;;;;;;16.45;3.53;;;;;;;;;;6309694;22;20028;-96
2021/12/19 02:18:04;;;;;;;13.68;2.42;;;;;;;;;;6309070;22;20031;-95
2021/12/19 02:20:34;;;;;;;9.82;2.35;;;;;;;;;;6310189;22;20019;-95
2021/12/19 02:23:02;;;;;;;7.65;2.58;;;;;;;;;;6309133;22;20063;-95
2021/12/19 02:25:32;;;;;;;13.32;2.78;;;;;;;;;;6309498;22;20056;-95
2021/12/19 02:28:06;;;;;;;16.50;2.97;;;;;;;;;;6311183;22;20086;-95
2021/12/19 02:31:27;;;;;;;9.95;3.40;;;;;;;;;;6311924;22;20030;-95
2021/12/19 02:34:17;;;;;;;9.35;2.53;;;;;;;;;;6314100;22;20018;-94
2021/12/19 02:37:05;;;;;;;19.52;3.15;;;;;;;;;;6309122;22;20021;-95
2021/12/19 02:49:10;;;;;;;13.25;2.80;;;;;;;;;;6336914;22;20200;-95
2021/12/19 02:51:37;;;;;;;12.65;3.25;;;;;;;;;;6309553;22;20043;-94
2021/12/19 02:54:06;;;;;;;13.23;3.40;;;;;;;;;;6310562;22;20033;-94
2021/12/19 02:57:13;;;;;;;19.00;4.25;;;;;;;;;;6311560;22;20062;-94
2021/12/19 02:59:40;;;;;;;17.40;3.70;;;;;;;;;;6311054;22;20019;-93
2021/12/19 03:02:13;;;;;;;17.92;4.57;;;;;;;;;;6335427;22;20038;-95
2021/12/19 03:05:05;;;;;;;12.88;3.72;;;;;;;;;;6309054;22;20018;-94
2021/12/19 03:07:39;;;;;;;26.48;4.05;;;;;;;;;;6309654;22;20038;-95
2021/12/19 03:10:45;;;;;;;27.58;5.47;;;;;;;;;;6307072;22;20011;-95
2021/12/19 03:19:35;;;;;;;21.63;6.15;;;;;;;;;;6334814;22;20049;-94
2021/12/19 03:22:01;;;;;;;19.02;6.05;;;;;;;;;;6309533;22;20103;-94
2021/12/19 03:24:29;;;;;;;19.23;6.18;;;;;;;;;;6308274;22;20046;-95
2021/12/19 03:26:56;;;;;;;23.50;7.03;;;;;;;;;;6309263;22;20079;-94
2021/12/19 03:36:04;;;;;;;30.75;8.50;;;;;;;;;;6335049;22;20023;-95
2021/12/19 03:38:33;;;;;;;29.48;8.93;;;;;;;;;;6307332;22;20023;-94
2021/12/19 04:01:19;;;;;;;30.23;11.57;;;;;;;;;;6336853;22;20023;-94
2021/12/19 04:03:47;;;;;;;29.08;10.25;;;;;;;;;;6310400;22;20011;-93
2021/12/19 04:06:14;;;;;;;29.50;10.73;;;;;;;;;;6309768;22;20070;-94
2021/12/19 04:12:28;;;;;;;34.50;10.20;;;;;;;;;;6334792;22;20052;-94
2021/12/19 04:14:56;;;;;;;24.52;10.68;;;;;;;;;;6299278;22;20233;-94
2021/12/19 04:17:24;;;;;;;26.75;8.88;;;;;;;;;;6274225;22;20039;-94
2021/12/19 04:20:01;;;;;;;25.52;9.00;;;;;;;;;;6278932;22;20031;-93
2021/12/19 04:23:07;;;;;;;20.98;6.40;;;;;;;;;;6278049;22;20170;-94
2021/12/19 04:25:36;;;;;;;23.60;6.40;;;;;;;;;;6275651;22;20007;-94
2021/12/19 04:28:03;;;;;;;27.63;7.32;;;;;;;;;;6276549;22;20022;-95
2021/12/19 04:30:31;;;;;;;22.67;6.63;;;;;;;;;;6277295;22;20012;-94
2021/12/19 04:33:10;;;;;;;25.95;6.85;;;;;;;;;;6278323;22;20016;-95
2021/12/19 04:35:40;;;;;;;20.05;6.55;;;;;;;;;;6277704;22;20058;-95
2021/12/19 04:54:22;;;;;;;19.73;5.13;;;;;;;;;;6303495;22;20006;-95
2021/12/19 04:57:22;;;;;;;26.08;5.35;;;;;;;;;;6278438;22;20031;-94
2021/12/19 05:16:53;;;;;;;20.42;5.75;;;;;;;;;;6309252;22;20015;-95
2021/12/19 05:19:28;;;;;;;24.15;5.70;;;;;;;;;;6279381;22;20046;-96
2021/12/19 05:22:20;;;;;;;28.27;5.20;;;;;;;;;;6278531;22;20027;-95
2021/12/19 05:25:00;;;;;;;29.77;5.53;;;;;;;;;;6278412;22;20046;-93
2021/12/19 05:27:28;;;;;;;34.10;6.22;;;;;;;;;;6279048;22;20174;-95
2021/12/19 05:30:05;;;;;;;23.38;6.70;;;;;;;;;;6280188;22;20015;-95
2021/12/19 05:32:32;;;;;;;23.85;5.75;;;;;;;;;;6277430;22;20015;-94
2021/12/19 05:35:23;;;;;;;24.88;5.82;;;;;;;;;;6278614;22;20012;-95
2021/12/19 06:03:36;;;;;;;29.83;6.93;;;;;;;;;;6304331;22;20010;-94
2021/12/19 06:06:06;;;;;;;21.70;7.07;;;;;;;;;;6278029;22;20012;-95
2021/12/19 06:08:32;;;;;;;21.08;4.28;;;;;;;;;;6277236;22;20024;-94
2021/12/19 06:11:22;;;;;;;11.30;3.05;;;;;;;;;;6278013;22;20022;-94
2021/12/19 06:13:49;;;;;;;15.13;3.55;;;;;;;;;;6277325;22;20012;-95
2021/12/19 06:16:17;;;;;;;19.88;3.47;;;;;;;;;;6278085;22;20055;-94
2021/12/19 06:18:43;;;;;;;13.15;3.03;;;;;;;;;;6278127;22;20019;-95
2021/12/19 06:24:33;;;;;;;14.38;3.47;;;;;;;;;;6305544;22;20022;-94
2021/12/19 06:27:01;;;;;;;15.75;4.03;;;;;;;;;;6279295;22;20023;-94
2021/12/19 06:29:30;;;;;;;26.80;5.78;;;;;;;;;;6279498;22;20028;-95
2021/12/19 06:32:07;;;;;;;16.42;4.88;;;;;;;;;;6280204;22;20083;-94
2021/12/19 06:34:35;;;;;;;18.10;6.00;;;;;;;;;;6279520;22;20012;-95
2021/12/19 06:37:02;;;;;;;18.75;5.53;;;;;;;;;;6279100;22;20016;-95
2021/12/19 06:39:28;;;;;;;26.02;4.50;;;;;;;;;;6279755;22;20346;-95
2021/12/19 06:42:24;;;;;;;23.77;4.63;;;;;;;;;;6279797;22;20012;-94
2021/12/19 06:45:05;;;;;;;15.02;3.22;;;;;;;;;;6282613;22;20008;-95
2021/12/19 06:47:33;;;;;;;15.05;3.55;;;;;;;;;;6280543;22;20067;-92
2021/12/19 06:50:32;;;;;;;16.98;3.33;;;;;;;;;;6280541;22;20072;-95
2021/12/19 06:53:00;;;;;;;11.95;3.10;;;;;;;;;;6279928;22;20046;-94
2021/12/19 06:55:28;;;;;;;11.25;2.85;;;;;;;;;;6280656;22;20107;-93
2021/12/19 07:04:44;;;;;;;7.53;2.20;;;;;;;;;;6304972;22;20014;-95
2021/12/19 07:07:12;;;;;;;7.82;1.50;;;;;;;;;;6280138;22;20012;-95
2021/12/19 07:29:11;;;;;;;16.92;2.92;;;;;;;;;;6323299;22;20014;-93
2021/12/19 07:31:38;;;;;;;15.05;2.58;;;;;;;;;;6310596;22;20027;-94
2021/12/19 07:34:19;;;;;;;14.02;2.83;;;;;;;;;;6312752;22;20022;-94
2021/12/19 07:37:06;;;;;;;10.65;2.78;;;;;;;;;;6311810;22;20063;-93
2021/12/19 07:40:36;;;;;;;18.25;3.25;;;;;;;;;;6336437;22;20014;-95
2021/12/19 07:42:41;;;;;;;8.88;2.22;;;;;;;;;;6324485;22;20028;-94
2021/12/19 07:45:13;;;;;;;7.90;2.38;;;;;;;;;;6334751;22;20008;-95
2021/12/19 07:47:41;;;;;;;13.25;2.88;;;;;;;;;;6308905;22;20021;-94
2021/12/19 07:50:25;;;;;;;8.43;1.92;;;;;;;;;;6328737;22;20011;-94
2021/12/19 07:52:54;;;;;;;13.40;2.78;;;;;;;;;;6307196;22;20071;-94
2021/12/19 07:55:23;;;;;;;20.48;3.00;;;;;;;;;;6304176;22;20027;-94
2021/12/19 07:57:59;;;;;;;18.98;3.13;;;;;;;;;;6308737;22;20007;-94
2021/12/19 08:00:28;;;;;;;18.38;2.90;;;;;;;;;;6304184;22;20027;-93
2021/12/19 08:02:57;;;;;;;13.80;2.65;;;;;;;;;;6302557;22;20039;-94
2021/12/19 08:05:25;;;;;;;9.13;2.72;;;;;;;;;;6297716;22;20047;-92
2021/12/19 08:08:00;;;;;;;15.65;2.95;;;;;;;;;;6292237;22;20023;-92
2021/12/19 08:12:59;;;;;;;22.58;2.85;;;;;;;;;;6325692;22;20038;-92
2021/12/19 08:15:39;;;;;;;16.45;2.80;;;;;;;;;;6311938;22;20011;-88
2021/12/19 08:18:11;;;;;;;12.00;3.05;;;;;;;;;;6336592;22;20020;-88
2021/12/19 08:20:42;;;;;;;13.68;2.47;;;;;;;;;;6310579;22;20105;-91
2021/12/19 08:23:10;;;;;;;7.20;2.25;;;;;;;;;;6302774;22;20606;-91
2021/12/19 08:25:51;;;;;;;16.75;2.72;;;;;;;;;;6299211;22;20038;-93
2021/12/19 09:10:27;;;;;;;29.40;3.42;;;;;;;;;;6302705;22;20003;-94
2021/12/19 09:13:12;;;;;;;31.42;4.32;;;;;;;;;;6311154;22;20011;-95
2021/12/19 09:26:35;;;;;;;24.45;4.00;;;;;;;;;;6336311;22;20038;-95
2021/12/19 14:39:38;;;;;;;23.42;3.38;;;;;;;;;;6285306;22;20008;-94
2021/12/19 17:59:59;;;;;;;46.10;7.05;;;;;;;;;;6330215;22;20017;-94
2021/12/19 18:02:40;;;;;;;48.85;6.70;;;;;;;;;;6327789;22;20086;-96
2021/12/19 18:08:59;;;;;;;43.17;6.10;;;;;;;;;;6335693;22;20028;-94
2021/12/19 18:11:26;;;;;;;33.40;6.10;;;;;;;;;;6309568;22;20008;-93
2021/12/19 18:14:07;;;;;;;53.72;8.85;;;;;;;;;;6308770;22;20030;-94
2021/12/19 18:16:48;;;;;;;37.20;5.93;;;;;;;;;;6264624;22;20015;-93
2021/12/19 18:19:33;;;;;;;39.45;5.78;;;;;;;;;;6303043;22;20425;-94
2021/12/19 18:22:17;;;;;;;45.63;7.30;;;;;;;;;;6304484;22;20032;-93
2021/12/19 18:24:58;;;;;;;47.05;6.72;;;;;;;;;;6292557;22;20095;-93
2021/12/19 18:27:39;;;;;;;46.75;6.55;;;;;;;;;;6300163;22;20402;-93
2021/12/19 18:30:21;;;;;;;51.55;6.95;;;;;;;;;;6298851;22;20049;-94
2021/12/19 18:33:13;;;;;;;51.10;6.45;;;;;;;;;;6299144;22;20016;-94
2021/12/19 18:36:01;;;;;;;44.25;7.15;;;;;;;;;;6301764;22;20016;-94
2021/12/19 18:38:36;;;;;;;44.03;7.97;;;;;;;;;;6303877;22;20015;-94
2021/12/19 18:41:18;;;;;;;53.72;7.80;;;;;;;;;;6304493;22;20038;-94
2021/12/19 18:43:57;;;;;;;56.97;7.45;;;;;;;;;;6303550;22;20031;-94
2021/12/19 18:49:36;;;;;;;60.17;8.30;;;;;;;;;;6303899;22;20035;-94
2021/12/19 18:52:09;;;;;;;39.42;6.97;;;;;;;;;;6302995;22;20011;-94
2021/12/19 18:55:11;;;;;;;52.42;6.45;;;;;;;;;;6292697;22;20035;-93
2021/12/19 18:57:54;;;;;;;51.40;7.43;;;;;;;;;;6292220;22;20019;-93
2021/12/19 19:00:38;;;;;;;53.22;6.38;;;;;;;;;;6290566;22;20024;-93
2021/12/19 19:03:40;;;;;;;51.53;6.15;;;;;;;;;;6287186;22;20471;-93
2021/12/19 19:06:37;;;;;;;53.65;7.45;;;;;;;;;;6298646;22;20261;-95
2021/12/19 19:09:08;;;;;;;52.45;7.10;;;;;;;;;;6302430;22;20027;-95
2021/12/19 19:22:15;;;;;;;51.60;6.15;;;;;;;;;;6324752;22;20058;-94
2021/12/19 19:24:56;;;;;;;60.22;8.75;;;;;;;;;;6310050;22;20019;-94
2021/12/19 19:34:45;;;;;;;42.83;6.85;;;;;;;;;;6337619;22;20010;-94
2021/12/19 19:37:14;;;;;;;58.65;7.30;;;;;;;;;;6311352;22;20011;-94
2021/12/19 19:55:09;;;;;;;57.17;8.20;;;;;;;;;;6336732;22;19999;-94
2021/12/19 19:57:39;;;;;;;56.35;7.85;;;;;;;;;;6310869;22;20049;-94
2021/12/19 20:00:10;;;;;;;57.40;9.00;;;;;;;;;;6310290;22;20015;-94
2021/12/19 20:02:49;;;;;;;54.45;8.18;;;;;;;;;;6311775;22;20035;-94
2021/12/19 20:08:47;;;;;;;44.92;6.28;;;;;;;;;;6335866;22;20041;-95
2021/12/19 20:11:16;;;;;;;54.88;7.38;;;;;;;;;;6299757;22;20023;-93
2021/12/19 20:13:45;;;;;;;49.88;7.18;;;;;;;;;;6304875;22;20027;-94
2021/12/19 20:16:31;;;;;;;45.85;7.20;;;;;;;;;;6305037;22;20011;-94
2021/12/19 20:19:04;;;;;;;41.47;6.43;;;;;;;;;;6308516;22;20011;-93
2021/12/19 20:21:32;;;;;;;50.90;7.30;;;;;;;;;;6310739;22;20039;-93
2021/12/19 20:24:04;;;;;;;54.17;5.65;;;;;;;;;;6310495;22;20063;-95
2021/12/19 20:26:35;;;;;;;57.60;8.07;;;;;;;;;;6335806;22;20105;-94
2021/12/19 20:29:05;;;;;;;44.55;8.63;;;;;;;;;;6309446;22;20011;-96
2021/12/19 20:31:34;;;;;;;49.92;7.82;;;;;;;;;;6309721;22;20018;-94
2021/12/19 20:34:05;;;;;;;48.30;7.82;;;;;;;;;;6309744;22;20018;-95
2021/12/19 20:36:36;;;;;;;48.53;7.35;;;;;;;;;;6309556;22;20191;-95
2021/12/19 20:39:04;;;;;;;40.42;6.30;;;;;;;;;;6309054;22;20007;-94
2021/12/19 20:42:01;;;;;;;47.42;6.63;;;;;;;;;;6250044;22;20052;-94
2021/12/19 20:44:29;;;;;;;51.35;7.80;;;;;;;;;;6247681;22;20016;-94
2021/12/19 20:47:04;;;;;;;57.22;7.78;;;;;;;;;;6271890;22;20035;-94
2021/12/19 20:54:45;;;;;;;56.65;8.15;;;;;;;;;;6294181;22;20003;-96
2021/12/19 20:57:15;;;;;;;55.17;7.95;;;;;;;;;;6309737;22;20012;-95
2021/12/19 20:59:44;;;;;;;46.50;7.07;;;;;;;;;;6310092;22;20034;-94
2021/12/19 21:02:13;;;;;;;52.22;7.65;;;;;;;;;;6310000;22;20023;-94
2021/12/19 21:04:41;;;;;;;37.00;6.10;;;;;;;;;;6274539;22;20027;-95
2021/12/19 21:07:10;;;;;;;39.25;5.55;;;;;;;;;;6279011;22;20023;-95
2021/12/19 21:09:44;;;;;;;48.70;5.53;;;;;;;;;;6280243;22;20031;-93
2021/12/19 21:12:55;;;;;;;35.33;5.63;;;;;;;;;;6279594;22;20030;-94
2021/12/19 21:19:21;;;;;;;47.22;7.50;;;;;;;;;;6304984;22;20063;-93
2021/12/19 21:21:03;;;;;;;;;;;;;;;;;;6305539;22;20027;-94
2021/12/19 22:27:52;;;;;;;34.63;7.20;;;;;;;;;;6245070;22;20040;-93
2021/12/19 22:30:33;;;;;;;45.20;7.75;;;;;;;;;;6220906;22;20025;-95
2021/12/19 22:43:47;;;;;;;38.42;6.07;;;;;;;;;;6172312;23;20025;-95
2021/12/19 22:46:30;;;;;;;41.33;5.25;;;;;;;;;;6177777;23;20036;-93
2021/12/19 22:52:29;;;;;;;35.25;5.63;;;;;;;;;;6173134;23;20188;-94
2021/12/19 22:55:11;;;;;;;36.30;5.82;;;;;;;;;;6162228;23;20020;-94
2021/12/19 23:04:47;;;;;;;58.08;7.35;;;;;;;;;;6174482;23;20005;-95
2021/12/19 23:07:15;;;;;;;47.58;6.45;;;;;;;;;;6178365;23;20021;-94
2021/12/19 23:09:43;;;;;;;44.60;7.88;;;;;;;;;;6186671;23;20044;-93
2021/12/19 23:12:20;;;;;;;44.42;6.88;;;;;;;;;;6208413;22;20016;-94
2021/12/19 23:15:01;;;;;;;36.17;6.30;;;;;;;;;;6219505;22;20076;-95
2021/12/19 23:20:17;;;;;;;46.33;6.55;;;;;;;;;;6244850;22;20031;-93
2021/12/19 23:29:39;;;;;;;53.47;7.22;;;;;;;;;;6244792;22;20012;-93
2021/12/19 23:32:09;;;;;;;43.30;6.00;;;;;;;;;;6218840;23;20056;-94
2021/12/19 23:35:16;;;;;;;37.47;5.63;;;;;;;;;;6219137;23;20009;-93
2021/12/19 23:37:53;;;;;;;39.85;6.15;;;;;;;;;;6219140;23;20039;-93
2021/12/19 23:58:18;;;;;;;43.22;6.32;;;;;;;;;;6244680;23;20073;-93
