Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:00:27;;;;;;;0.70;0.70;;;;;;;19.23;78.32;100174.72;5083216;28;20031;-64
2022/07/22 00:02:52;;;;;;;1.55;1.45;;;;;;;19.23;78.77;100165.94;5083025;28;20021;-63
2022/07/22 00:05:18;;;;;;;0.85;0.85;;;;;;;19.21;79.32;100171.28;5083117;28;20016;-63
2022/07/22 00:07:43;;;;;;;0.88;0.88;;;;;;;19.18;79.57;100176.72;5082931;28;20028;-64
2022/07/22 00:10:10;;;;;;;0.35;0.35;;;;;;;19.17;79.90;100169.75;5083205;28;20017;-64
2022/07/22 00:12:36;;;;;;;2.22;2.13;;;;;;;19.15;79.99;100168.97;5083025;28;20036;-64
2022/07/22 00:15:03;;;;;;;2.35;2.15;;;;;;;19.20;80.28;100161.69;5082921;28;20079;-64
2022/07/22 00:17:28;;;;;;;0.95;0.95;;;;;;;19.22;80.40;100162.47;5081682;28;20097;-63
2022/07/22 00:19:54;;;;;;;0.40;0.40;;;;;;;19.25;80.27;100158.84;5082996;28;20104;-63
2022/07/22 00:22:19;;;;;;;0.98;0.93;;;;;;;19.30;80.03;100152.41;5083081;28;20036;-63
2022/07/22 00:24:44;;;;;;;8.15;1.80;;;;;;;19.35;79.88;100156.59;5082890;28;20088;-64
2022/07/22 00:27:10;;;;;;;0.50;0.50;;;;;;;19.40;79.74;100157.22;5083009;28;20027;-63
2022/07/22 00:29:35;;;;;;;19.58;1.63;;;;;;;19.44;79.83;100156.16;5082891;28;20028;-64
2022/07/22 00:32:01;;;;;;;0.73;0.73;;;;;;;19.45;79.78;100152.59;5081664;28;20024;-64
2022/07/22 00:34:26;;;;;;;0.50;0.50;;;;;;;19.44;79.83;100143.00;5082962;28;20032;-63
2022/07/22 00:36:51;;;;;;;1.00;1.00;;;;;;;19.52;80.37;100153.97;5082880;28;20035;-64
2022/07/22 00:39:17;;;;;;;1.38;1.38;;;;;;;19.51;80.76;100159.31;5082813;28;20032;-64
2022/07/22 00:41:42;;;;;;;1.08;1.08;;;;;;;19.47;81.75;100158.63;5086054;28;20107;-64
2022/07/22 00:44:08;;;;;;;1.45;1.35;;;;;;;19.44;82.39;100162.25;5086808;28;20387;-64
2022/07/22 00:46:35;;;;;;;5.07;3.95;;;;;;;19.42;83.20;100165.91;5086626;28;20033;-64
2022/07/22 00:49:02;;;;;;;0.45;0.45;;;;;;;19.37;83.46;100166.13;5086300;28;20107;-63
2022/07/22 00:51:29;;;;;;;0.75;0.75;;;;;;;19.38;83.43;100172.22;5084969;28;20070;-63
2022/07/22 00:53:56;;;;;;;1.25;1.20;;;;;;;19.40;83.83;100173.00;5086002;28;20044;-64
2022/07/22 00:56:23;;;;;;;1.08;1.08;;;;;;;19.42;83.91;100163.28;5086225;28;20387;-63
2022/07/22 00:58:50;;;;;;;0.40;0.40;;;;;;;19.44;83.92;100156.16;5086094;28;20029;-64
2022/07/22 01:01:16;;;;;;;0.88;0.88;;;;;;;19.41;84.30;100151.06;5086449;28;20091;-64
2022/07/22 01:03:42;;;;;;;0.60;0.57;;;;;;;19.47;84.36;100155.13;5086145;28;20080;-63
2022/07/22 01:06:08;;;;;;;0.98;0.90;;;;;;;19.47;84.26;100147.25;5086311;28;20092;-63
2022/07/22 01:08:33;;;;;;;2.88;2.05;;;;;;;19.48;84.55;100147.16;5085905;28;20059;-63
2022/07/22 01:11:15;;;;;;;2.47;1.60;;;;;;;19.49;84.68;100151.50;5086178;28;20024;-63
2022/07/22 01:13:41;;;;;;;1.83;1.73;;;;;;;19.49;84.50;100140.97;5085790;28;20032;-65
2022/07/22 01:16:08;;;;;;;2.30;2.13;;;;;;;19.57;84.67;100151.09;5085957;28;20403;-66
2022/07/22 01:18:34;;;;;;;2.80;2.60;;;;;;;19.56;84.81;100147.63;5085837;28;20063;-66
2022/07/22 01:21:00;;;;;;;1.67;1.58;;;;;;;19.53;85.06;100145.16;5085943;28;20043;-67
2022/07/22 01:23:25;;;;;;;0.30;0.30;;;;;;;19.54;84.87;100146.84;5085675;28;20021;-66
2022/07/22 01:25:51;;;;;;;0.60;0.60;;;;;;;19.54;85.09;100144.22;5085759;28;20028;-66
2022/07/22 01:28:16;;;;;;;1.55;1.50;;;;;;;19.56;85.07;100149.41;5085788;28;20063;-66
2022/07/22 01:30:42;;;;;;;0.30;0.30;;;;;;;19.60;84.72;100145.69;5085730;28;20032;-66
2022/07/22 01:33:07;;;;;;;0.50;0.50;;;;;;;19.61;84.82;100142.13;5085668;28;20379;-66
2022/07/22 01:35:33;;;;;;;0.68;0.68;;;;;;;19.60;84.80;100147.47;5085642;28;20074;-66
2022/07/22 01:37:58;;;;;;;1.92;1.83;;;;;;;19.59;85.02;100151.03;5085413;28;20077;-66
2022/07/22 01:40:24;;;;;;;0.57;0.57;;;;;;;19.65;85.12;100159.47;5085619;28;20025;-66
2022/07/22 01:42:49;;;;;;;1.10;1.10;;;;;;;19.64;84.76;100154.28;5085455;28;20028;-66
2022/07/22 01:45:14;;;;;;;0.60;0.60;;;;;;;19.67;84.29;100148.88;5085539;28;20028;-65
2022/07/22 01:47:40;;;;;;;0.40;0.40;;;;;;;19.69;83.89;100157.53;5085412;28;20080;-66
2022/07/22 01:50:08;;;;;;;0.50;0.50;;;;;;;19.67;83.85;100157.63;5085435;28;20252;-66
2022/07/22 01:52:33;;;;;;;0.20;0.20;;;;;;;19.65;83.96;100156.00;5085012;28;20081;-65
2022/07/22 01:54:59;;;;;;;0.20;0.20;;;;;;;19.61;83.63;100143.91;5084944;28;20049;-66
2022/07/22 01:57:24;;;;;;;0.75;0.75;;;;;;;19.59;83.52;100140.50;5085201;28;20361;-66
2022/07/22 01:59:49;;;;;;;0.20;0.20;;;;;;;19.60;83.24;100150.13;5085115;28;20124;-65
2022/07/22 02:02:15;;;;;;;0.20;0.20;;;;;;;19.56;83.30;100154.69;5085199;28;20072;-65
2022/07/22 02:04:40;;;;;;;0.57;0.57;;;;;;;19.49;83.01;100151.50;5085234;28;20017;-65
2022/07/22 02:07:05;;;;;;;2.17;1.83;;;;;;;19.44;83.12;100143.81;5085062;28;20047;-65
2022/07/22 02:09:31;;;;;;;1.40;1.30;;;;;;;19.45;83.04;100155.22;5084883;28;20024;-65
2022/07/22 02:11:56;;;;;;;0.20;0.20;;;;;;;19.46;82.61;100145.56;5084992;28;20024;-66
2022/07/22 02:14:22;;;;;;;0.20;0.20;;;;;;;19.40;82.45;100147.56;5084702;28;20023;-65
2022/07/22 02:16:47;;;;;;;0.28;0.28;;;;;;;19.41;82.61;100151.06;5084754;28;20380;-65
2022/07/22 02:19:12;;;;;;;1.95;1.05;;;;;;;19.37;82.42;100141.59;5084974;28;20050;-65
2022/07/22 02:21:38;;;;;;;0.20;0.20;;;;;;;19.31;82.39;100154.09;5084640;28;20032;-66
2022/07/22 02:24:04;;;;;;;0.65;0.65;;;;;;;19.27;82.62;100146.44;5084597;28;20073;-65
2022/07/22 02:26:29;;;;;;;0.60;0.50;;;;;;;19.26;82.12;100153.50;5084653;28;20028;-65
2022/07/22 02:28:54;;;;;;;0.30;0.30;;;;;;;19.23;82.29;100151.03;5084905;28;20185;-65
2022/07/22 02:31:20;;;;;;;0.20;0.20;;;;;;;19.25;82.01;100156.22;5084559;28;20028;-65
2022/07/22 02:33:46;;;;;;;0.20;0.20;;;;;;;19.25;81.76;100154.41;5084465;28;20554;-65
2022/07/22 02:36:11;;;;;;;0.52;0.52;;;;;;;19.28;81.27;100159.53;5084376;28;20027;-65
2022/07/22 02:38:37;;;;;;;0.75;0.75;;;;;;;19.30;81.01;100167.34;5084306;28;20113;-65
2022/07/22 02:41:02;;;;;;;0.28;0.28;;;;;;;19.23;80.89;100160.69;5084218;28;20036;-66
2022/07/22 02:43:28;;;;;;;0.35;0.35;;;;;;;19.24;80.82;100165.88;5084338;28;20267;-65
2022/07/22 02:45:53;;;;;;;0.93;0.93;;;;;;;19.26;80.57;100171.06;5084251;28;20024;-66
2022/07/22 02:48:19;;;;;;;0.50;0.50;;;;;;;19.23;80.19;100164.19;5084257;28;20048;-65
2022/07/22 02:50:47;;;;;;;0.15;0.15;;;;;;;19.16;80.53;100166.25;5084134;28;20050;-66
2022/07/22 02:53:13;;;;;;;0.30;0.30;;;;;;;19.10;80.34;100171.81;5082459;28;20041;-67
2022/07/22 02:55:38;;;;;;;0.47;0.47;;;;;;;19.13;80.23;100166.41;5082671;28;20162;-66
2022/07/22 02:58:08;;;;;;;0.20;0.20;;;;;;;19.12;80.15;100177.00;5084095;28;20020;-66
2022/07/22 03:00:35;;;;;;;0.20;0.20;;;;;;;19.06;80.12;100165.81;5084156;28;20025;-65
2022/07/22 03:03:00;;;;;;;0.38;0.38;;;;;;;19.05;80.10;100169.38;5083468;28;20107;-65
2022/07/22 03:05:25;;;;;;;0.50;0.50;;;;;;;19.04;80.10;100172.91;5082432;28;20056;-65
2022/07/22 03:07:51;;;;;;;0.30;0.30;;;;;;;19.11;79.84;100167.38;5082489;28;20096;-65
2022/07/22 03:10:16;;;;;;;0.20;0.20;;;;;;;19.14;79.22;100180.38;5084000;28;20028;-66
2022/07/22 03:12:42;;;;;;;2.50;1.00;;;;;;;19.14;79.21;100175.13;5083738;28;20036;-65
2022/07/22 03:15:07;;;;;;;0.28;0.28;;;;;;;19.10;79.02;100169.19;5083444;28;20099;-66
2022/07/22 03:17:34;;;;;;;0.20;0.20;;;;;;;19.02;78.75;100169.53;5083870;28;20573;-66
2022/07/22 03:20:05;;;;;;;0.28;0.25;;;;;;;18.96;78.96;100167.19;5083757;28;20028;-66
2022/07/22 03:22:30;;;;;;;0.28;0.28;;;;;;;18.94;78.94;100169.91;5083531;28;20028;-66
2022/07/22 03:24:56;;;;;;;0.20;0.20;;;;;;;18.91;79.11;100169.19;5083526;28;20038;-65
2022/07/22 03:27:21;;;;;;;0.20;0.20;;;;;;;18.86;79.01;100158.88;5083778;28;20029;-65
2022/07/22 03:29:47;;;;;;;0.32;0.32;;;;;;;18.82;79.11;100160.78;5083498;28;20032;-65
2022/07/22 03:32:12;;;;;;;0.40;0.40;;;;;;;18.82;79.33;100157.28;5083419;28;20024;-65
2022/07/22 03:34:37;;;;;;;0.20;0.20;;;;;;;18.83;79.19;100159.03;5083345;28;20017;-65
2022/07/22 03:37:03;;;;;;;8.77;2.88;;;;;;;18.82;79.55;100157.28;5083695;28;20028;-65
2022/07/22 03:39:28;;;;;;;0.20;0.20;;;;;;;18.85;79.09;100164.22;5083286;28;20119;-65
2022/07/22 03:41:54;;;;;;;0.20;0.20;;;;;;;18.90;78.91;100157.78;5083390;28;20080;-65
2022/07/22 03:44:19;;;;;;;0.20;0.20;;;;;;;18.85;79.17;100156.31;5083380;28;20044;-65
2022/07/22 03:46:44;;;;;;;0.25;0.25;;;;;;;18.86;79.10;100152.75;5083524;28;20025;-66
2022/07/22 03:49:10;;;;;;;0.20;0.20;;;;;;;18.82;79.25;100152.91;5083348;28;20032;-65
2022/07/22 03:51:35;;;;;;;0.20;0.20;;;;;;;18.85;78.70;100151.88;5083287;28;20028;-65
2022/07/22 03:54:00;;;;;;;0.20;0.20;;;;;;;18.86;78.83;100152.75;5083175;28;20037;-65
2022/07/22 03:56:26;;;;;;;0.43;0.43;;;;;;;18.80;78.39;100133.72;5083381;28;20033;-65
2022/07/22 03:58:51;;;;;;;0.20;0.20;;;;;;;18.82;78.15;100147.66;5083297;28;20103;-66
2022/07/22 04:01:16;;;;;;;0.65;0.63;;;;;;;18.81;77.74;100153.84;5083284;28;20020;-65
2022/07/22 04:03:42;;;;;;;0.77;0.77;;;;;;;18.75;77.93;100146.25;5083248;28;20028;-66
2022/07/22 04:06:07;;;;;;;0.50;0.50;;;;;;;18.75;77.95;100148.88;5083344;28;20016;-65
2022/07/22 04:08:33;;;;;;;0.68;0.68;;;;;;;18.71;78.17;100147.28;5083235;28;20023;-65
2022/07/22 04:10:58;;;;;;;0.88;0.88;;;;;;;18.74;78.22;100146.31;5083225;28;20102;-65
2022/07/22 04:13:23;;;;;;;0.20;0.20;;;;;;;18.75;77.96;100134.84;5083071;28;20075;-65
2022/07/22 04:15:49;;;;;;;0.35;0.35;;;;;;;18.81;77.25;100140.69;5084974;28;20016;-65
2022/07/22 04:18:17;;;;;;;0.30;0.30;;;;;;;18.75;77.23;100146.25;5087191;28;20037;-65
2022/07/22 04:20:42;;;;;;;0.30;0.30;;;;;;;18.70;76.73;100137.72;5087110;28;20460;-66
2022/07/22 04:23:08;;;;;;;0.20;0.20;;;;;;;18.62;77.13;100137.22;5086921;28;20084;-65
2022/07/22 04:25:33;;;;;;;0.20;0.20;;;;;;;18.63;76.96;100136.28;5086989;28;20031;-65
2022/07/22 04:27:59;;;;;;;0.20;0.20;;;;;;;18.65;77.06;100144.94;5086985;28;20052;-66
2022/07/22 04:30:24;;;;;;;0.20;0.20;;;;;;;18.65;76.70;100148.44;5086863;28;20024;-65
2022/07/22 04:32:50;;;;;;;1.95;1.85;;;;;;;18.58;76.88;100147.00;5086878;28;20031;-65
2022/07/22 04:35:15;;;;;;;0.20;0.20;;;;;;;18.54;76.68;100148.94;5086988;28;20092;-65
2022/07/22 04:37:40;;;;;;;0.20;0.20;;;;;;;18.58;76.74;100153.13;5086696;28;20028;-65
2022/07/22 04:40:06;;;;;;;0.25;0.25;;;;;;;18.59;76.33;100154.00;5086681;28;20085;-65
2022/07/22 04:42:31;;;;;;;0.20;0.20;;;;;;;18.54;76.45;100150.72;5086589;28;20479;-65
2022/07/22 04:44:57;;;;;;;0.20;0.20;;;;;;;18.53;76.50;100154.28;5086764;28;20017;-65
2022/07/22 04:47:22;;;;;;;1.25;1.15;;;;;;;18.55;76.21;100155.91;5086642;28;20067;-65
2022/07/22 04:49:47;;;;;;;0.20;0.20;;;;;;;18.47;76.46;100142.25;5086541;28;20048;-64
2022/07/22 04:52:13;;;;;;;0.20;0.20;;;;;;;18.45;76.07;100141.50;5086501;28;20020;-64
2022/07/22 04:54:38;;;;;;;3.05;2.83;;;;;;;18.51;75.83;100164.84;5086214;28;20331;-65
2022/07/22 04:57:04;;;;;;;0.20;0.20;;;;;;;18.44;75.59;100156.41;5086537;28;20027;-66
2022/07/22 04:59:29;;;;;;;0.40;0.40;;;;;;;18.42;75.81;100162.63;5086284;28;20044;-65
2022/07/22 05:01:54;;;;;;;0.20;0.20;;;;;;;18.41;75.92;100167.03;5086396;28;20032;-65
2022/07/22 05:04:20;;;;;;;0.20;0.20;;;;;;;18.42;75.45;100170.50;5086343;28;20028;-65
2022/07/22 05:06:45;;;;;;;0.20;0.20;;;;;;;18.41;75.78;100171.44;5086246;28;20519;-65
2022/07/22 05:09:10;;;;;;;0.30;0.30;;;;;;;18.46;75.35;100179.97;5086061;28;20040;-65
2022/07/22 05:11:36;;;;;;;0.20;0.20;;;;;;;18.44;75.33;100166.03;5086151;28;20070;-65
2022/07/22 05:14:01;;;;;;;0.30;0.30;;;;;;;18.43;75.12;100175.72;5086147;28;20341;-65
2022/07/22 05:16:26;;;;;;;0.20;0.20;;;;;;;18.43;75.23;100178.34;5086084;28;20028;-65
2022/07/22 05:18:52;;;;;;;0.68;0.68;;;;;;;18.44;75.28;100179.19;5086069;28;20012;-65
2022/07/22 05:21:17;;;;;;;0.20;0.20;;;;;;;18.46;75.33;100172.09;5085926;28;20032;-66
2022/07/22 05:23:42;;;;;;;0.40;0.40;;;;;;;18.54;75.03;100180.50;5084486;28;20029;-65
2022/07/22 05:26:09;;;;;;;0.20;0.20;;;;;;;18.54;74.87;100177.84;5085533;28;20035;-65
2022/07/22 05:28:34;;;;;;;1.95;1.80;;;;;;;18.54;74.26;100177.84;5085854;28;20032;-65
2022/07/22 05:31:00;;;;;;;0.20;0.20;;;;;;;18.45;74.26;100176.47;5085771;28;20016;-65
2022/07/22 05:33:25;;;;;;;0.20;0.20;;;;;;;18.44;74.49;100184.44;5085587;28;20127;-64
2022/07/22 05:35:51;;;;;;;0.95;0.95;;;;;;;18.47;74.33;100189.56;5085896;28;20320;-65
2022/07/22 05:38:16;;;;;;;0.40;0.40;;;;;;;18.49;74.47;100189.50;5085565;28;20058;-64
2022/07/22 05:40:42;;;;;;;0.30;0.30;;;;;;;18.44;74.39;100189.69;5085703;28;20116;-66
2022/07/22 05:43:07;;;;;;;0.20;0.20;;;;;;;18.41;74.55;100192.47;5085545;28;20071;-65
2022/07/22 05:45:33;;;;;;;0.60;0.60;;;;;;;18.40;74.49;100188.97;5085515;28;20025;-65
2022/07/22 05:47:58;;;;;;;0.20;0.20;;;;;;;18.29;74.88;100197.34;5085647;28;20028;-65
2022/07/22 05:50:23;;;;;;;0.43;0.43;;;;;;;18.20;75.23;100192.50;5085638;28;20055;-64
2022/07/22 05:52:49;;;;;;;0.52;0.52;;;;;;;18.22;75.07;100188.03;5085327;28;20499;-65
2022/07/22 05:55:14;;;;;;;0.20;0.20;;;;;;;18.23;74.84;100192.34;5085198;28;20088;-64
2022/07/22 05:57:40;;;;;;;0.30;0.30;;;;;;;18.24;75.25;100193.22;5085215;28;20077;-64
2022/07/22 06:00:06;;;;;;;0.20;0.20;;;;;;;18.32;74.84;100186.69;5085418;28;20028;-71
2022/07/22 06:02:32;;;;;;;0.50;0.50;;;;;;;18.38;74.69;100195.22;5085150;28;20021;-69
2022/07/22 06:04:58;;;;;;;0.98;0.93;;;;;;;18.37;74.82;100196.16;5085108;28;20030;-67
2022/07/22 06:07:25;;;;;;;0.65;0.65;;;;;;;18.38;75.35;100195.22;5084927;28;20507;-62
2022/07/22 06:09:50;;;;;;;0.40;0.40;;;;;;;18.41;74.62;100195.97;5084882;28;20047;-66
2022/07/22 06:12:16;;;;;;;0.20;0.20;;;;;;;18.32;75.17;100199.84;5085073;28;20028;-64
2022/07/22 06:14:41;;;;;;;0.30;0.30;;;;;;;18.21;75.40;100195.06;5084878;28;20020;-62
2022/07/22 06:17:07;;;;;;;1.23;1.10;;;;;;;18.07;75.95;100198.25;5084861;28;20464;-62
2022/07/22 06:19:32;;;;;;;0.20;0.20;;;;;;;18.00;76.25;100196.84;5084750;28;20490;-62
2022/07/22 06:21:57;;;;;;;0.20;0.20;;;;;;;17.95;76.78;100199.66;5084855;28;20021;-62
2022/07/22 06:24:23;;;;;;;1.27;1.27;;;;;;;17.95;77.00;100188.28;5084511;28;20021;-63
2022/07/22 06:26:48;;;;;;;0.30;0.30;;;;;;;17.93;77.67;100195.38;5084597;28;20032;-62
2022/07/22 06:29:14;;;;;;;0.30;0.30;;;;;;;17.82;77.53;100195.84;5084503;28;20040;-62
2022/07/22 06:31:40;;;;;;;3.45;1.75;;;;;;;17.74;77.99;100193.53;5084731;28;20021;-63
2022/07/22 06:34:05;;;;;;;0.20;0.20;;;;;;;17.68;78.09;100192.00;5084414;28;20212;-62
2022/07/22 06:36:33;;;;;;;0.30;0.30;;;;;;;17.62;78.45;100192.25;5084328;28;20056;-62
2022/07/22 06:38:59;;;;;;;0.20;0.20;;;;;;;17.55;79.06;100186.44;5083436;28;20017;-63
2022/07/22 06:41:25;;;;;;;0.30;0.30;;;;;;;17.53;79.03;100180.38;5084319;28;20507;-62
2022/07/22 06:43:50;;;;;;;0.22;0.22;;;;;;;17.57;79.27;100178.50;5084422;28;20045;-63
2022/07/22 06:46:16;;;;;;;0.20;0.20;;;;;;;17.63;78.99;100187.88;5084428;28;20412;-63
2022/07/22 06:48:41;;;;;;;4.05;2.92;;;;;;;17.68;79.15;100178.88;5084476;28;20452;-63
2022/07/22 06:51:06;;;;;;;0.28;0.28;;;;;;;17.66;79.06;100185.97;5083965;28;20026;-63
2022/07/22 06:53:33;;;;;;;0.40;0.40;;;;;;;17.67;78.96;100179.81;5083821;28;20070;-62
2022/07/22 06:55:58;;;;;;;0.30;0.30;;;;;;;17.67;78.73;100181.56;5084240;28;20432;-62
2022/07/22 06:58:23;;;;;;;0.20;0.20;;;;;;;17.54;79.37;100179.47;5084083;28;20035;-62
2022/07/22 07:00:49;;;;;;;0.30;0.30;;;;;;;17.54;79.26;100181.25;5084331;28;20021;-62
2022/07/22 07:03:14;;;;;;;0.82;0.82;;;;;;;17.52;79.57;100180.44;5084131;28;20111;-62
2022/07/22 07:05:40;;;;;;;1.70;1.65;;;;;;;17.51;79.06;100174.34;5084015;28;20020;-63
2022/07/22 07:08:05;;;;;;;0.63;0.63;;;;;;;17.50;79.03;100177.88;5083878;28;20039;-63
2022/07/22 07:10:30;;;;;;;0.20;0.20;;;;;;;17.48;79.22;100173.63;5084127;28;20024;-62
2022/07/22 07:12:57;;;;;;;0.57;0.57;;;;;;;17.46;79.00;100181.53;5084052;28;20028;-62
2022/07/22 07:15:24;;;;;;;0.25;0.25;;;;;;;17.46;79.07;100171.03;5083854;28;20021;-63
2022/07/22 07:17:49;;;;;;;4.03;2.47;;;;;;;17.54;78.99;100191.75;5083930;28;20043;-63
2022/07/22 07:20:15;;;;;;;0.22;0.22;;;;;;;17.54;79.23;100186.50;5083757;28;20029;-62
2022/07/22 07:22:40;;;;;;;0.28;0.28;;;;;;;17.60;79.27;100186.25;5083934;28;20047;-62
2022/07/22 07:25:08;;;;;;;0.28;0.28;;;;;;;17.64;79.11;100184.31;5083589;28;20452;-63
2022/07/22 07:27:33;;;;;;;0.40;0.40;;;;;;;17.66;79.10;100191.22;5083826;28;20070;-63
2022/07/22 07:29:59;;;;;;;4.57;3.05;;;;;;;17.72;78.66;100184.84;5083866;28;20396;-63
2022/07/22 07:32:24;;;;;;;0.20;0.20;;;;;;;17.71;78.83;100180.53;5083717;28;20065;-63
2022/07/22 07:34:50;;;;;;;0.40;0.40;;;;;;;17.79;78.76;100182.84;5083385;28;20290;-66
2022/07/22 07:37:15;;;;;;;0.30;0.30;;;;;;;17.84;78.40;100180.88;5083959;28;20024;-66
2022/07/22 07:39:41;;;;;;;0.20;0.20;;;;;;;17.81;78.65;100188.88;5084027;28;20054;-68
2022/07/22 07:42:06;;;;;;;0.20;0.20;;;;;;;17.83;78.35;100185.25;5084250;28;20024;-68
2022/07/22 07:44:32;;;;;;;0.40;0.40;;;;;;;17.88;78.46;100186.81;5085091;28;20021;-68
2022/07/22 07:46:58;;;;;;;1.20;1.10;;;;;;;17.89;78.51;100180.69;5084842;28;20025;-68
2022/07/22 07:49:23;;;;;;;0.20;0.20;;;;;;;17.96;78.09;100176.84;5083366;28;20025;-68
2022/07/22 07:51:49;;;;;;;0.20;0.20;;;;;;;18.06;77.88;100180.81;5084607;28;20029;-68
2022/07/22 07:54:14;;;;;;;0.20;0.20;;;;;;;18.13;77.45;100175.31;5084444;28;20041;-67
2022/07/22 07:56:39;;;;;;;0.68;0.68;;;;;;;18.08;77.63;100184.19;5085034;28;20051;-68
2022/07/22 07:59:05;;;;;;;0.20;0.20;;;;;;;18.11;77.63;100185.00;5084751;28;20099;-68
2022/07/22 08:01:31;;;;;;;0.20;0.20;;;;;;;18.13;77.50;100189.28;5084608;28;20035;-68
2022/07/22 08:03:56;;;;;;;28.58;1.45;;;;;;;18.19;76.95;100185.53;5084797;28;20164;-67
2022/07/22 08:06:21;;;;;;;0.30;0.30;;;;;;;18.15;77.55;100197.09;5084408;28;20031;-68
2022/07/22 08:08:47;;;;;;;0.20;0.20;;;;;;;18.29;77.14;100189.47;5084383;28;20020;-68
2022/07/22 08:11:13;;;;;;;1.48;1.38;;;;;;;18.40;77.34;100196.84;5083413;28;20371;-68
2022/07/22 08:13:38;;;;;;;0.20;0.20;;;;;;;18.46;76.63;100193.13;5084626;28;20021;-68
2022/07/22 08:16:04;;;;;;;0.20;0.20;;;;;;;18.48;76.86;100196.53;5084589;28;20395;-68
2022/07/22 08:18:29;;;;;;;0.20;0.20;;;;;;;18.61;76.32;100211.75;5084629;28;20029;-68
2022/07/22 08:20:55;;;;;;;0.20;0.20;;;;;;;18.52;75.70;100208.63;5084839;28;20028;-68
2022/07/22 08:23:21;;;;;;;0.20;0.20;;;;;;;18.38;75.63;100203.97;5084420;28;20436;-68
2022/07/22 08:25:46;;;;;;;1.17;1.17;;;;;;;18.42;75.24;100212.56;5084787;28;20024;-68
2022/07/22 08:28:12;;;;;;;0.20;0.20;;;;;;;18.36;74.99;100212.84;5084249;28;20533;-68
2022/07/22 08:30:37;;;;;;;0.20;0.20;;;;;;;18.26;75.30;100212.41;5084327;28;20016;-68
2022/07/22 08:33:03;;;;;;;1.55;1.00;;;;;;;18.19;75.38;100219.69;5084523;28;20495;-68
2022/07/22 08:35:28;;;;;;;0.30;0.30;;;;;;;18.19;75.45;100217.94;5084250;28;20045;-68
2022/07/22 08:37:53;;;;;;;0.20;0.20;;;;;;;18.19;74.68;100219.69;5084036;28;20020;-68
2022/07/22 08:40:19;;;;;;;0.20;0.20;;;;;;;18.04;74.79;100232.53;5084343;28;20020;-68
2022/07/22 08:42:47;;;;;;;0.30;0.30;;;;;;;17.91;75.41;100228.72;5084639;28;20024;-68
2022/07/22 08:45:14;;;;;;;3.60;1.02;;;;;;;17.91;75.49;100229.56;5084599;28;20032;-68
2022/07/22 08:47:39;;;;;;;1.10;0.75;;;;;;;17.91;75.14;100220.84;5083106;28;20032;-68
2022/07/22 08:50:05;;;;;;;0.20;0.20;;;;;;;17.87;75.14;100221.88;5084566;28;20054;-68
2022/07/22 08:52:30;;;;;;;3.33;2.08;;;;;;;17.81;74.99;100223.00;5084620;28;20086;-68
2022/07/22 08:54:56;;;;;;;0.28;0.28;;;;;;;17.82;75.30;100236.06;5083229;28;20059;-68
2022/07/22 08:57:22;;;;;;;0.20;0.20;;;;;;;17.77;75.31;100234.53;5084427;28;20033;-68
2022/07/22 08:59:55;;;;;;;0.20;0.20;;;;;;;17.69;75.61;100237.50;5084284;28;20021;-68
2022/07/22 09:02:22;;;;;;;0.47;0.47;;;;;;;17.68;75.36;100244.50;5086800;28;20112;-68
2022/07/22 09:04:53;;;;;;;0.20;0.20;;;;;;;17.70;75.33;100241.81;5088146;28;20133;-68
2022/07/22 09:07:28;;;;;;;0.30;0.30;;;;;;;17.70;75.49;100240.06;5087633;28;20034;-68
2022/07/22 09:09:54;;;;;;;0.20;0.20;;;;;;;17.64;75.41;100236.81;5087711;28;20025;-68
2022/07/22 09:12:20;;;;;;;0.20;0.20;;;;;;;17.71;75.69;100239.16;5087667;28;20021;-68
2022/07/22 09:14:47;;;;;;;0.82;0.82;;;;;;;17.69;75.61;100248.00;5087518;28;20021;-68
2022/07/22 09:17:29;;;;;;;0.20;0.20;;;;;;;17.63;75.71;100240.38;5087739;28;20020;-68
2022/07/22 09:19:59;;;;;;;0.30;0.30;;;;;;;17.69;75.83;100240.13;5087340;28;20020;-67
2022/07/22 09:22:41;;;;;;;0.20;0.20;;;;;;;17.73;75.38;100240.84;5087752;28;20063;-68
2022/07/22 09:25:27;;;;;;;0.20;0.20;;;;;;;17.78;75.66;100247.59;5087656;28;20073;-67
2022/07/22 09:28:15;;;;;;;0.20;0.20;;;;;;;17.76;75.57;100252.09;5087480;28;20048;-68
2022/07/22 09:30:53;;;;;;;0.98;0.68;;;;;;;17.71;75.67;100254.03;5087213;28;20033;-70
2022/07/22 09:33:19;;;;;;;0.20;0.20;;;;;;;17.63;75.59;100261.38;5086999;28;20025;-69
2022/07/22 09:35:46;;;;;;;0.50;0.50;;;;;;;17.54;75.81;100258.19;5087014;28;20024;-70
2022/07/22 09:38:14;;;;;;;0.20;0.20;;;;;;;17.48;76.37;100266.31;5087137;28;20078;-66
2022/07/22 09:40:44;;;;;;;1.00;0.63;;;;;;;17.45;76.59;100271.69;5087807;28;20032;-69
2022/07/22 09:43:12;;;;;;;0.20;0.20;;;;;;;17.41;76.71;100270.94;5087372;28;20031;-69
2022/07/22 09:46:04;;;;;;;0.20;0.20;;;;;;;17.48;76.70;100266.31;5087267;28;20462;-69
2022/07/22 09:48:30;;;;;;;0.30;0.30;;;;;;;17.46;76.26;100260.25;5085965;28;20040;-69
2022/07/22 09:50:56;;;;;;;0.20;0.20;;;;;;;17.53;76.11;100271.38;5087064;28;20055;-69
2022/07/22 09:53:28;;;;;;;0.20;0.20;;;;;;;17.54;76.11;100267.84;5086598;28;20096;-70
2022/07/22 09:55:53;;;;;;;;;;;;;;;17.53;76.37;100276.63;5087515;28;20119;-69
2022/07/22 09:58:19;;;;;;;0.28;0.28;;;;;;;17.62;76.00;100281.50;5086763;28;20371;-69
2022/07/22 10:00:47;;;;;;;0.20;0.20;;;;;;;17.67;75.94;100282.19;5085764;28;20495;-69
2022/07/22 10:03:25;;;;;;;0.20;0.20;;;;;;;17.77;76.06;100282.66;5086722;28;20020;-69
2022/07/22 10:05:51;;;;;;;0.20;0.20;;;;;;;17.87;75.81;100279.66;5086638;28;20031;-68
2022/07/22 10:08:17;;;;;;;11.05;3.08;;;;;;;17.88;76.10;100289.25;5086713;28;20357;-69
2022/07/22 10:10:42;;;;;;;0.80;0.75;;;;;;;17.98;75.69;100287.97;5085688;28;20025;-69
2022/07/22 10:13:08;;;;;;;0.20;0.20;;;;;;;18.04;76.00;100298.19;5086730;28;20024;-68
2022/07/22 10:15:35;;;;;;;1.20;1.10;;;;;;;18.04;75.64;100286.84;5086252;28;20058;-69
2022/07/22 10:18:06;;;;;;;0.20;0.20;;;;;;;18.15;75.83;100289.03;5086399;28;20039;-68
2022/07/22 10:20:33;;;;;;;0.30;0.30;;;;;;;18.25;75.31;100295.63;5086648;28;20020;-68
2022/07/22 10:23:07;;;;;;;0.98;0.93;;;;;;;18.35;75.31;100295.22;5085248;28;20021;-69
2022/07/22 10:25:53;;;;;;;0.20;0.20;;;;;;;18.51;75.17;100295.41;5086211;28;20415;-69
2022/07/22 10:28:23;;;;;;;0.20;0.20;;;;;;;18.67;74.73;100295.59;5086128;28;20032;-69
2022/07/22 10:30:49;;;;;;;1.10;1.10;;;;;;;18.76;74.47;100299.59;5086121;28;20040;-68
2022/07/22 10:33:19;;;;;;;0.20;0.20;;;;;;;18.74;74.44;100290.94;5086164;28;20020;-68
2022/07/22 10:35:50;;;;;;;0.30;0.30;;;;;;;18.85;74.29;100293.06;5086060;28;20063;-68
2022/07/22 10:38:19;;;;;;;0.20;0.20;;;;;;;18.93;73.33;100294.41;5085903;28;20031;-66
2022/07/22 10:41:06;;;;;;;0.20;0.20;;;;;;;18.97;73.70;100297.78;5086408;28;20110;-68
2022/07/22 10:43:46;;;;;;;2.97;2.72;;;;;;;18.98;72.39;100283.69;5086312;28;20016;-68
2022/07/22 10:46:12;;;;;;;0.20;0.20;;;;;;;18.95;72.95;100287.31;5086041;28;20411;-68
2022/07/22 10:48:37;;;;;;;0.20;0.20;;;;;;;19.05;72.79;100286.91;5085851;28;20039;-68
2022/07/22 10:51:11;;;;;;;0.20;0.20;;;;;;;19.19;72.23;100286.28;5085947;28;20419;-68
2022/07/22 10:53:51;;;;;;;0.20;0.20;;;;;;;19.30;70.79;100291.91;5085328;28;20041;-68
2022/07/22 10:56:48;;;;;;;0.20;0.20;;;;;;;19.41;70.32;100287.94;5085733;28;20050;-68
2022/07/22 10:59:16;;;;;;;0.20;0.20;;;;;;;19.32;71.00;100289.19;5080754;28;20036;-68
2022/07/22 11:01:47;;;;;;;0.20;0.20;;;;;;;19.30;69.99;100291.91;5085374;28;20069;-68
2022/07/22 11:04:21;;;;;;;0.20;0.20;;;;;;;19.31;69.50;100280.44;5085714;28;20017;-68
2022/07/22 11:06:49;;;;;;;0.20;0.20;;;;;;;19.50;69.31;100279.59;5085536;28;20042;-68
2022/07/22 11:09:17;;;;;;;0.20;0.20;;;;;;;19.74;69.09;100289.00;5085890;28;20201;-69
2022/07/22 11:11:43;;;;;;;0.20;0.20;;;;;;;19.69;68.40;100283.94;5085800;28;20029;-68
2022/07/22 11:14:32;;;;;;;0.50;0.50;;;;;;;19.73;68.88;100285.50;5085534;28;20027;-68
2022/07/22 11:16:58;;;;;;;0.20;0.20;;;;;;;19.65;68.18;100290.31;5085442;28;20024;-68
2022/07/22 11:19:28;;;;;;;0.50;0.50;;;;;;;19.63;68.34;100297.41;5085325;28;20025;-68
2022/07/22 11:21:56;;;;;;;0.40;0.40;;;;;;;19.54;67.07;100293.44;5085195;28;20034;-68