Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:03:15;;;;;;;3.35;3.00;;;;;;;;;;10205655;28;20486;-81
2022/06/27 00:08:15;;;;;;;3.08;2.78;;;;;;;;;;10223034;28;20093;-80
2022/06/27 00:13:16;;;;;;;3.20;3.00;;;;;;;;;;10224933;28;20055;-79
2022/06/27 00:18:16;;;;;;;3.00;2.70;;;;;;;;;;10214222;28;20345;-79
2022/06/27 00:23:17;;;;;;;3.10;2.90;;;;;;;;;;10217888;28;20192;-79
2022/06/27 00:28:20;;;;;;;3.20;3.00;;;;;;;;;;10237775;28;20318;-79
2022/06/27 00:33:21;;;;;;;3.35;2.80;;;;;;;;;;10212534;28;20047;-79
2022/06/27 00:38:21;;;;;;;3.47;3.17;;;;;;;;;;10238848;28;20070;-80
2022/06/27 00:43:22;;;;;;;3.20;3.00;;;;;;;;;;10233470;28;20283;-79
2022/06/27 00:48:23;;;;;;;4.23;3.33;;;;;;;;;;10233768;28;20062;-79
2022/06/27 00:53:23;;;;;;;3.40;3.10;;;;;;;;;;10218033;29;20535;-79
2022/06/27 00:58:28;;;;;;;3.28;3.08;;;;;;;;;;10214328;28;20612;-78
2022/06/27 01:03:28;;;;;;;3.27;2.97;;;;;;;;;;10222334;28;20044;-79
2022/06/27 01:08:31;;;;;;;3.17;2.97;;;;;;;;;;10223509;28;20275;-79
2022/06/27 01:13:32;;;;;;;3.38;3.17;;;;;;;;;;10236600;29;20059;-78
2022/06/27 01:18:34;;;;;;;;;;;;;;;;;;10249198;28;20052;-79
2022/06/27 01:23:36;;;;;;;3.60;3.30;;;;;;;;;;10226786;29;19922;-81
2022/06/27 01:28:37;;;;;;;3.72;3.42;;;;;;;;;;10260420;28;20065;-79
2022/06/27 01:33:38;;;;;;;3.42;3.20;;;;;;;;;;10246633;28;20042;-82
2022/06/27 01:38:40;;;;;;;4.30;3.38;;;;;;;;;;10255196;28;20055;-79
2022/06/27 01:43:46;;;;;;;3.90;3.60;;;;;;;;;;10241459;28;20091;-81
2022/06/27 01:48:47;;;;;;;3.40;3.20;;;;;;;;;;10244155;28;20051;-80
2022/06/27 01:53:51;;;;;;;4.80;3.17;;;;;;;;;;10243937;28;20138;-80
2022/06/27 01:58:57;;;;;;;3.50;3.30;;;;;;;;;;10222844;28;20154;-79
2022/06/27 02:03:59;;;;;;;4.28;3.83;;;;;;;;;;10199456;28;20059;-78
2022/06/27 02:09:02;;;;;;;3.80;3.50;;;;;;;;;;10232756;29;20463;-79
2022/06/27 02:14:03;;;;;;;4.82;3.80;;;;;;;;;;10218873;29;20166;-79
2022/06/27 02:19:04;;;;;;;4.22;3.80;;;;;;;;;;10230250;28;20039;-80
2022/06/27 02:24:05;;;;;;;3.80;3.50;;;;;;;;;;10214484;28;20051;-80
2022/06/27 02:29:06;;;;;;;6.28;3.47;;;;;;;;;;10220582;28;20047;-78
2022/06/27 02:34:07;;;;;;;3.63;3.33;;;;;;;;;;10195914;28;20058;-77
2022/06/27 02:39:10;;;;;;;3.42;3.13;;;;;;;;;;10221679;28;20051;-77
2022/06/27 02:44:12;;;;;;;4.10;3.70;;;;;;;;;;10213685;28;20051;-75
2022/06/27 02:49:13;;;;;;;6.72;5.20;;;;;;;;;;10237021;28;20078;-76
2022/06/27 02:54:16;;;;;;;5.50;5.10;;;;;;;;;;10228804;28;20039;-79
2022/06/27 02:59:31;;;;;;;6.00;5.32;;;;;;;;;;10246466;28;20079;-78
2022/06/27 03:04:31;;;;;;;6.97;6.30;;;;;;;;;;10230892;28;20048;-79
2022/06/27 03:09:33;;;;;;;8.23;6.63;;;;;;;;;;10244219;28;20047;-79
2022/06/27 03:14:34;;;;;;;7.47;6.85;;;;;;;;;;10222328;28;20291;-80
2022/06/27 03:19:38;;;;;;;8.47;7.70;;;;;;;;;;10255128;28;20871;-84
2022/06/27 03:25:01;;;;;;;8.27;7.40;;;;;;;;;;10273145;28;20070;-78
2022/06/27 03:30:03;;;;;;;9.52;8.68;;;;;;;;;;10262715;28;20111;-80
2022/06/27 03:35:06;;;;;;;10.98;9.48;;;;;;;;;;10248698;28;20077;-82
2022/06/27 03:40:09;;;;;;;10.55;9.13;;;;;;;;;;10248492;28;20074;-82
2022/06/27 03:45:23;;;;;;;9.68;8.88;;;;;;;;;;10245499;29;20055;-79
2022/06/27 03:50:27;;;;;;;10.27;9.07;;;;;;;;;;10216051;28;20138;-81
2022/06/27 03:55:27;;;;;;;10.52;9.43;;;;;;;;;;10248059;28;20044;-83
2022/06/27 04:00:33;;;;;;;12.25;10.75;;;;;;;;;;10209545;29;20048;-80
2022/06/27 04:05:36;;;;;;;10.05;9.15;;;;;;;;;;10215417;28;20052;-79
2022/06/27 04:10:37;;;;;;;9.95;9.07;;;;;;;;;;10212004;28;20052;-78
2022/06/27 04:15:37;;;;;;;9.20;8.50;;;;;;;;;;10239226;28;20088;-77
2022/06/27 04:20:58;;;;;;;7.97;7.28;;;;;;;;;;10236113;28;20566;-78
2022/06/27 04:26:07;;;;;;;9.13;8.32;;;;;;;;;;10235773;28;20142;-77
2022/06/27 04:31:10;;;;;;;9.80;8.90;;;;;;;;;;10216702;28;20146;-78
2022/06/27 04:36:11;;;;;;;9.88;8.70;;;;;;;;;;10226658;28;20390;-80
2022/06/27 04:41:12;;;;;;;10.13;9.05;;;;;;;;;;10221367;28;20044;-79
2022/06/27 04:46:19;;;;;;;10.15;9.07;;;;;;;;;;10221234;28;20065;-80
2022/06/27 04:51:26;;;;;;;9.40;8.50;;;;;;;;;;10226744;28;20047;-79
2022/06/27 04:56:29;;;;;;;9.43;8.55;;;;;;;;;;10267275;28;20047;-80
2022/06/27 05:01:30;;;;;;;9.27;8.38;;;;;;;;;;10237583;28;20138;-79
2022/06/27 05:06:34;;;;;;;9.35;8.45;;;;;;;;;;10229607;28;20107;-78
2022/06/27 05:11:38;;;;;;;10.07;9.07;;;;;;;;;;10232579;28;20486;-78
2022/06/27 05:16:38;;;;;;;8.88;7.97;;;;;;;;;;10216429;28;20059;-80
2022/06/27 05:21:39;;;;;;;9.30;8.40;;;;;;;;;;10232095;28;20047;-79
2022/06/27 05:26:40;;;;;;;9.40;8.50;;;;;;;;;;10223581;28;20055;-78
2022/06/27 05:31:41;;;;;;;9.80;8.90;;;;;;;;;;10213531;28;20513;-79
2022/06/27 05:36:41;;;;;;;8.10;7.40;;;;;;;;;;10213727;28;20554;-80
2022/06/27 05:41:45;;;;;;;8.80;8.00;;;;;;;;;;10219015;29;20706;-76
2022/06/27 05:46:51;;;;;;;8.75;8.05;;;;;;;;;;10234159;28;20058;-78
2022/06/27 05:52:10;;;;;;;10.63;9.57;;;;;;;;;;10251414;28;20051;-77
2022/06/27 05:57:14;;;;;;;9.98;9.00;;;;;;;;;;10252183;28;20078;-80
2022/06/27 06:02:15;;;;;;;9.50;8.60;;;;;;;;;;10222968;28;20047;-78
2022/06/27 06:07:16;;;;;;;9.30;8.40;;;;;;;;;;10225020;28;20147;-77
2022/06/27 06:12:19;;;;;;;10.40;9.40;;;;;;;;;;10222408;28;20044;-77
2022/06/27 06:17:20;;;;;;;8.60;7.80;;;;;;;;;;10221368;28;20055;-77
2022/06/27 06:22:21;;;;;;;11.32;10.20;;;;;;;;;;10208738;28;20499;-79
2022/06/27 06:27:21;;;;;;;10.10;9.15;;;;;;;;;;10240178;28;20064;-77
2022/06/27 06:32:23;;;;;;;9.43;8.63;;;;;;;;;;10203912;28;20083;-78
2022/06/27 06:37:24;;;;;;;11.23;9.98;;;;;;;;;;10219815;28;20080;-78
2022/06/27 06:42:25;;;;;;;13.40;11.15;;;;;;;;;;10185886;28;20094;-77
2022/06/27 06:47:52;;;;;;;10.18;8.82;;;;;;;;;;10207744;28;20500;-74
2022/06/27 06:52:56;;;;;;;9.93;7.82;;;;;;;;;;10204734;28;20129;-80
2022/06/27 06:57:56;;;;;;;10.05;9.15;;;;;;;;;;10194229;28;20083;-77
2022/06/27 07:02:58;;;;;;;9.65;8.63;;;;;;;;;;10229016;28;20128;-76
2022/06/27 07:08:00;;;;;;;8.98;8.18;;;;;;;;;;10230140;28;20052;-77
2022/06/27 07:13:01;;;;;;;9.60;8.70;;;;;;;;;;10219154;28;20051;-77
2022/06/27 07:18:02;;;;;;;9.40;8.48;;;;;;;;;;10248573;28;20055;-78
2022/06/27 07:23:02;;;;;;;9.53;8.60;;;;;;;;;;10215453;28;20054;-77
2022/06/27 07:28:04;;;;;;;9.00;8.10;;;;;;;;;;10213254;28;20048;-77
2022/06/27 07:33:04;;;;;;;7.43;6.72;;;;;;;;;;10210781;28;20053;-77
2022/06/27 07:38:06;;;;;;;8.80;8.00;;;;;;;;;;10192987;28;20051;-77
2022/06/27 07:43:06;;;;;;;7.97;7.28;;;;;;;;;;10208671;28;20162;-78
2022/06/27 07:48:07;;;;;;;26.27;23.58;;;;;;;;;;10196502;29;20185;-77
2022/06/27 07:53:12;;;;;;;8.53;7.63;;;;;;;;;;10210651;28;20055;-77
2022/06/27 07:58:16;;;;;;;8.45;7.75;;;;;;;;;;10216371;28;20111;-78
2022/06/27 08:08:39;;;;;;;9.98;8.98;;;;;;;;;;10242752;28;20122;-77
2022/06/27 08:13:40;;;;;;;;;;;;;;;;;;10219415;28;20066;-77
2022/06/27 08:18:43;;;;;;;10.13;9.02;;;;;;;;;;10227193;28;19954;-79
2022/06/27 08:23:44;;;;;;;7.75;7.05;;;;;;;;;;10220461;28;20047;-78
2022/06/27 08:28:47;;;;;;;7.75;7.15;;;;;;;;;;10235471;28;20051;-77
2022/06/27 08:33:49;;;;;;;8.32;7.55;;;;;;;;;;10222292;28;20047;-77
2022/06/27 08:38:50;;;;;;;11.05;9.95;;;;;;;;;;10231646;28;20059;-76
2022/06/27 08:44:04;;;;;;;10.15;9.15;;;;;;;;;;10208826;29;20051;-78
2022/06/27 08:49:05;;;;;;;7.53;6.85;;;;;;;;;;10210714;28;20078;-77
2022/06/27 08:54:06;;;;;;;6.82;6.32;;;;;;;;;;10212160;28;20061;-79
2022/06/27 08:59:08;;;;;;;7.07;6.47;;;;;;;;;;10213929;28;20095;-77
2022/06/27 09:04:09;;;;;;;6.28;5.68;;;;;;;;;;10213641;28;20131;-79
2022/06/27 09:09:14;;;;;;;6.50;5.90;;;;;;;;;;10218157;28;20433;-79
2022/06/27 09:14:31;;;;;;;6.10;5.60;;;;;;;;;;10218936;28;20068;-77
2022/06/27 09:19:45;;;;;;;6.30;5.70;;;;;;;;;;10228553;28;20135;-77
2022/06/27 09:24:59;;;;;;;4.80;4.40;;;;;;;;;;10214358;28;20100;-76
2022/06/27 09:30:00;;;;;;;5.20;4.70;;;;;;;;;;10221979;29;20099;-75
2022/06/27 09:35:20;;;;;;;5.28;4.30;;;;;;;;;;10218930;28;20091;-77
2022/06/27 09:40:25;;;;;;;5.85;4.47;;;;;;;;;;10221499;28;20047;-78
2022/06/27 09:45:27;;;;;;;4.50;3.63;;;;;;;;;;10232750;28;20086;-77
2022/06/27 09:50:30;;;;;;;4.65;3.60;;;;;;;;;;10201662;29;20055;-77
2022/06/27 09:55:31;;;;;;;3.72;3.42;;;;;;;;;;10226096;29;20054;-77
2022/06/27 10:00:32;;;;;;;4.70;4.30;;;;;;;;;;10235195;28;20676;-78
2022/06/27 10:05:34;;;;;;;3.20;2.90;;;;;;;;;;10246984;28;20064;-76
2022/06/27 10:10:53;;;;;;;3.97;3.00;;;;;;;;;;10221661;28;20050;-77
2022/06/27 10:15:53;;;;;;;4.05;3.00;;;;;;;;;;10236027;28;20047;-76
2022/06/27 10:20:54;;;;;;;2.65;2.45;;;;;;;;;;10233821;28;20060;-76
2022/06/27 10:25:56;;;;;;;3.75;2.78;;;;;;;;;;10216405;29;20051;-76
2022/06/27 10:30:57;;;;;;;2.80;2.60;;;;;;;;;;10212954;28;20109;-78
2022/06/27 10:35:59;;;;;;;3.28;2.60;;;;;;;;;;10218022;28;20078;-79
2022/06/27 10:41:00;;;;;;;2.30;2.10;;;;;;;;;;10223377;28;20035;-80
2022/06/27 10:46:21;;;;;;;2.55;2.35;;;;;;;;;;10231879;28;20734;-79
2022/06/27 10:51:24;;;;;;;2.90;2.28;;;;;;;;;;10243453;28;20051;-80
2022/06/27 10:56:26;;;;;;;2.08;1.88;;;;;;;;;;10222458;28;20058;-78
2022/06/27 11:01:27;;;;;;;2.35;1.80;;;;;;;;;;10210803;28;20047;-77
2022/06/27 11:06:27;;;;;;;2.97;2.40;;;;;;;;;;10217671;28;20487;-78
2022/06/27 11:11:30;;;;;;;2.95;2.40;;;;;;;;;;10293860;23;20134;-79
2022/06/27 11:16:32;;;;;;;2.95;2.58;;;;;;;;;;10257543;28;20051;-77
2022/06/27 11:21:36;;;;;;;2.42;2.15;;;;;;;;;;10273417;28;20050;-76
2022/06/27 11:26:43;;;;;;;2.25;2.05;;;;;;;;;;10265920;28;20114;-78
2022/06/27 11:32:04;;;;;;;2.42;1.80;;;;;;;;;;10271058;28;20066;-78
2022/06/27 11:37:15;;;;;;;2.00;1.75;;;;;;;;;;10267579;28;20115;-77
2022/06/27 11:42:15;;;;;;;2.20;2.00;;;;;;;;;;10273814;28;20050;-79
2022/06/27 11:47:16;;;;;;;5.03;3.50;;;;;;;;;;10269525;28;20058;-79
2022/06/27 11:52:16;;;;;;;4.23;3.27;;;;;;;;;;10263469;28;20047;-78
2022/06/27 11:57:24;;;;;;;3.50;2.50;;;;;;;;;;10266473;28;20074;-77
2022/06/27 12:02:27;;;;;;;3.65;3.35;;;;;;;;;;10263859;28;20043;-78
2022/06/27 12:07:27;;;;;;;5.07;3.88;;;;;;;;;;10263730;28;20081;-77
2022/06/27 12:12:29;;;;;;;4.00;3.70;;;;;;;;;;10251609;28;20142;-77
2022/06/27 12:17:37;;;;;;;5.80;5.03;;;;;;;;;;10270919;28;20113;-78
2022/06/27 12:22:38;;;;;;;4.40;4.00;;;;;;;;;;10266223;28;20074;-77
2022/06/27 12:27:38;;;;;;;4.40;4.10;;;;;;;;;;10293120;28;20134;-77
2022/06/27 12:32:39;;;;;;;4.93;4.43;;;;;;;;;;10281332;28;20126;-77
2022/06/27 12:37:40;;;;;;;4.30;3.90;;;;;;;;;;10282053;28;20058;-80
2022/06/27 12:42:40;;;;;;;4.57;4.17;;;;;;;;;;10281856;28;20047;-78
2022/06/27 12:47:41;;;;;;;9.40;5.10;;;;;;;;;;10271783;28;20094;-76
2022/06/27 12:52:41;;;;;;;5.10;4.70;;;;;;;;;;10285969;28;20044;-77
2022/06/27 12:57:42;;;;;;;7.53;4.80;;;;;;;;;;10295915;28;20201;-78
2022/06/27 13:02:44;;;;;;;5.47;4.88;;;;;;;;;;10307552;28;20050;-78
2022/06/27 13:07:44;;;;;;;5.57;5.17;;;;;;;;;;10289496;28;20055;-76
2022/06/27 13:12:46;;;;;;;5.07;4.67;;;;;;;;;;10279759;28;20051;-77
2022/06/27 13:17:46;;;;;;;5.50;5.00;;;;;;;;;;10269137;28;20051;-79
2022/06/27 13:22:48;;;;;;;4.90;4.50;;;;;;;;;;10275763;28;20043;-78
2022/06/27 13:27:49;;;;;;;5.77;5.20;;;;;;;;;;10273555;28;20054;-78
2022/06/27 13:32:49;;;;;;;5.07;4.57;;;;;;;;;;10283956;28;20042;-80
2022/06/27 13:37:49;;;;;;;5.67;5.10;;;;;;;;;;10277905;28;20098;-81
2022/06/27 13:42:50;;;;;;;5.90;5.30;;;;;;;;;;10260481;28;20133;-79
2022/06/27 13:47:50;;;;;;;5.63;5.13;;;;;;;;;;10284972;28;20047;-80
2022/06/27 13:52:51;;;;;;;5.53;5.00;;;;;;;;;;10286957;28;20055;-79
2022/06/27 13:57:51;;;;;;;17.77;13.77;;;;;;;;;;10276430;28;20406;-77
2022/06/27 14:02:52;;;;;;;5.10;4.70;;;;;;;;;;10274662;28;20111;-79
2022/06/27 14:07:53;;;;;;;5.77;5.17;;;;;;;;;;10286478;28;20146;-79
2022/06/27 14:12:53;;;;;;;5.03;4.60;;;;;;;;;;10286681;28;20075;-80
2022/06/27 14:17:55;;;;;;;5.47;4.93;;;;;;;;;;10282703;28;20066;-79
2022/06/27 14:22:55;;;;;;;5.63;5.15;;;;;;;;;;10283589;28;20796;-78
2022/06/27 14:27:58;;;;;;;4.95;4.55;;;;;;;;;;10268075;28;20047;-77
2022/06/27 14:32:59;;;;;;;4.75;4.43;;;;;;;;;;10267381;28;20045;-81
2022/06/27 14:38:01;;;;;;;5.07;4.20;;;;;;;;;;10278995;28;20139;-80
2022/06/27 14:43:01;;;;;;;4.18;3.80;;;;;;;;;;10271853;28;20078;-79
2022/06/27 14:48:03;;;;;;;5.30;4.80;;;;;;;;;;10271715;28;20166;-79
2022/06/27 14:53:03;;;;;;;4.80;3.80;;;;;;;;;;10268002;28;20103;-78
2022/06/27 14:58:04;;;;;;;4.87;3.50;;;;;;;;;;10302918;28;20107;-77
2022/06/27 15:03:04;;;;;;;6.13;4.07;;;;;;;;;;10313244;28;20054;-77
2022/06/27 15:08:05;;;;;;;3.97;3.20;;;;;;;;;;10296763;28;20161;-78
2022/06/27 15:13:05;;;;;;;3.20;3.00;;;;;;;;;;10295971;28;20392;-78
2022/06/27 15:18:06;;;;;;;2.87;2.67;;;;;;;;;;10264534;28;20065;-81
2022/06/27 15:23:07;;;;;;;3.00;2.77;;;;;;;;;;10275606;28;20051;-79
2022/06/27 15:28:07;;;;;;;2.87;2.50;;;;;;;;;;10267170;28;20054;-79
2022/06/27 15:33:08;;;;;;;4.83;3.07;;;;;;;;;;10269608;28;20051;-79
2022/06/27 15:38:08;;;;;;;3.47;2.80;;;;;;;;;;10275385;28;20046;-80
2022/06/27 15:43:09;;;;;;;4.33;2.50;;;;;;;;;;10280482;28;20082;-79
2022/06/27 15:48:10;;;;;;;2.50;2.20;;;;;;;;;;10275020;28;20059;-83
2022/06/27 15:53:10;;;;;;;2.75;2.30;;;;;;;;;;10304067;28;20042;-80
2022/06/27 15:58:12;;;;;;;2.25;2.15;;;;;;;;;;10293285;28;20103;-81
2022/06/27 16:03:13;;;;;;;3.30;2.67;;;;;;;;;;10288735;28;20063;-78
2022/06/27 16:08:14;;;;;;;2.70;2.50;;;;;;;;;;10278919;28;20070;-81
2022/06/27 16:13:16;;;;;;;2.63;2.40;;;;;;;;;;10261693;28;20083;-80
2022/06/27 16:18:18;;;;;;;4.77;2.80;;;;;;;;;;10268914;28;20478;-79
2022/06/27 16:23:18;;;;;;;2.85;2.50;;;;;;;;;;10289366;28;20505;-79
2022/06/27 16:28:18;;;;;;;2.77;2.57;;;;;;;;;;10279582;28;20054;-79
2022/06/27 16:33:20;;;;;;;2.40;2.20;;;;;;;;;;10268756;28;20134;-80
2022/06/27 16:38:21;;;;;;;;;;;;;;;;;;10283149;28;20055;-79
2022/06/27 16:43:23;;;;;;;3.17;2.67;;;;;;;;;;10294212;28;19917;-80
2022/06/27 16:48:23;;;;;;;;;;;;;;;;;;10303479;28;20054;-80
2022/06/27 16:53:24;;;;;;;3.10;2.90;;;;;;;;;;10314744;28;19924;-79
2022/06/27 16:58:25;;;;;;;3.00;2.70;;;;;;;;;;10323517;28;20074;-79
2022/06/27 17:03:26;;;;;;;3.20;2.97;;;;;;;;;;10313712;28;20062;-79
2022/06/27 17:08:27;;;;;;;;;;;;;;;;;;10304667;28;20054;-79
2022/06/27 17:13:28;;;;;;;3.45;3.15;;;;;;;;;;10292180;28;19986;-78
2022/06/27 17:18:28;;;;;;;3.72;3.42;;;;;;;;;;10273119;28;20053;-80
2022/06/27 17:23:29;;;;;;;4.40;3.65;;;;;;;;;;10290386;28;20134;-80
2022/06/27 17:28:29;;;;;;;5.50;3.70;;;;;;;;;;10287841;28;20077;-79
2022/06/27 17:33:30;;;;;;;3.70;3.40;;;;;;;;;;10282438;28;20036;-78
2022/06/27 17:38:31;;;;;;;4.07;3.60;;;;;;;;;;10279190;28;20546;-78
2022/06/27 17:43:31;;;;;;;4.57;3.40;;;;;;;;;;10289436;28;20066;-83
2022/06/27 17:48:34;;;;;;;7.28;5.72;;;;;;;;;;10285162;28;20279;-75
2022/06/27 17:53:35;;;;;;;4.40;4.00;;;;;;;;;;10278100;28;20047;-77
2022/06/27 17:58:36;;;;;;;3.95;3.55;;;;;;;;;;10284067;28;20726;-76
2022/06/27 18:03:36;;;;;;;3.47;3.17;;;;;;;;;;10268302;28;20074;-77
2022/06/27 18:08:36;;;;;;;3.13;2.83;;;;;;;;;;10274918;28;20070;-75
2022/06/27 18:13:37;;;;;;;3.00;2.77;;;;;;;;;;10274226;28;20051;-76
2022/06/27 18:18:38;;;;;;;4.07;3.70;;;;;;;;;;10286519;28;20278;-76
2022/06/27 18:23:38;;;;;;;3.53;2.97;;;;;;;;;;10286275;28;20046;-79
2022/06/27 18:28:41;;;;;;;3.50;3.20;;;;;;;;;;10292902;28;20055;-79
2022/06/27 18:33:42;;;;;;;5.38;3.78;;;;;;;;;;10299807;28;20047;-79
2022/06/27 18:38:42;;;;;;;3.30;3.10;;;;;;;;;;10254552;28;20123;-76
2022/06/27 18:43:43;;;;;;;4.70;3.03;;;;;;;;;;10261144;28;20074;-79
2022/06/27 18:48:45;;;;;;;3.83;3.45;;;;;;;;;;10270983;28;20310;-76
2022/06/27 18:53:47;;;;;;;4.00;3.45;;;;;;;;;;10275266;28;20047;-77
2022/06/27 18:58:47;;;;;;;4.10;3.53;;;;;;;;;;10286133;28;20047;-77
2022/06/27 19:03:47;;;;;;;3.17;2.60;;;;;;;;;;10307721;28;20114;-76
2022/06/27 19:08:48;;;;;;;3.35;2.92;;;;;;;;;;10290484;28;20050;-78
2022/06/27 19:13:48;;;;;;;3.40;3.10;;;;;;;;;;10266690;28;20058;-79
2022/06/27 19:18:49;;;;;;;3.72;3.08;;;;;;;;;;10280723;28;20109;-78
2022/06/27 19:23:50;;;;;;;4.25;3.42;;;;;;;;;;10264879;28;20051;-80
2022/06/27 19:28:51;;;;;;;2.95;2.40;;;;;;;;;;10272922;28;20055;-80
2022/06/27 19:33:52;;;;;;;2.60;2.00;;;;;;;;;;10274645;28;20055;-83
2022/06/27 19:38:53;;;;;;;3.25;2.60;;;;;;;;;;10302606;28;20059;-81
2022/06/27 19:43:54;;;;;;;2.67;2.10;;;;;;;;;;10301877;28;20054;-81
2022/06/27 19:48:54;;;;;;;3.25;2.92;;;;;;;;;;10297043;28;20051;-79
2022/06/27 19:53:54;;;;;;;3.67;3.25;;;;;;;;;;10294920;28;20163;-78
2022/06/27 19:58:55;;;;;;;6.50;3.40;;;;;;;;;;10286785;28;20044;-80
2022/06/27 20:03:56;;;;;;;4.03;2.80;;;;;;;;;;10292088;28;20350;-78
2022/06/27 20:08:56;;;;;;;3.08;2.47;;;;;;;;;;10286777;28;20074;-79
2022/06/27 20:13:58;;;;;;;3.15;2.67;;;;;;;;;;10292201;28;20077;-79
2022/06/27 20:18:59;;;;;;;2.92;2.60;;;;;;;;;;10273537;28;20038;-80
2022/06/27 20:24:02;;;;;;;2.65;2.38;;;;;;;;;;10267197;28;20050;-80
2022/06/27 20:29:02;;;;;;;2.78;2.58;;;;;;;;;;10283841;28;20525;-80
2022/06/27 20:34:03;;;;;;;2.97;2.40;;;;;;;;;;10265957;28;20490;-81
2022/06/27 20:39:04;;;;;;;2.80;2.60;;;;;;;;;;10266319;28;20381;-78
2022/06/27 20:44:07;;;;;;;3.55;2.80;;;;;;;;;;10271882;28;20047;-82
2022/06/27 20:49:07;;;;;;;4.88;2.67;;;;;;;;;;10277957;28;20083;-81
2022/06/27 20:54:09;;;;;;;4.00;2.77;;;;;;;;;;10300465;28;20122;-81
2022/06/27 20:59:09;;;;;;;3.33;3.03;;;;;;;;;;10297791;28;20042;-80
2022/06/27 21:04:10;;;;;;;4.13;2.97;;;;;;;;;;10314450;28;20271;-82
2022/06/27 21:14:34;;;;;;;3.38;3.08;;;;;;;;;;10314700;28;20047;-80
2022/06/27 21:19:35;;;;;;;3.33;3.03;;;;;;;;;;10313937;28;20035;-83
2022/06/27 21:24:39;;;;;;;4.50;3.42;;;;;;;;;;10325537;28;20114;-82
2022/06/27 21:29:40;;;;;;;3.77;3.40;;;;;;;;;;10294175;28;20123;-81
2022/06/27 21:34:43;;;;;;;4.25;3.80;;;;;;;;;;10310179;28;20051;-79
2022/06/27 21:39:44;;;;;;;3.42;3.13;;;;;;;;;;10301122;28;20146;-79
2022/06/27 21:44:44;;;;;;;3.67;3.37;;;;;;;;;;10281292;28;20066;-82
2022/06/27 21:49:46;;;;;;;4.43;3.97;;;;;;;;;;10289254;28;20279;-79
2022/06/27 21:54:46;;;;;;;4.37;2.83;;;;;;;;;;10272755;28;20057;-78
2022/06/27 21:59:48;;;;;;;3.13;2.87;;;;;;;;;;10275978;28;20283;-79
2022/06/27 22:04:48;;;;;;;3.37;3.07;;;;;;;;;;10273302;28;20163;-80
2022/06/27 22:09:49;;;;;;;3.50;3.00;;;;;;;;;;10262392;28;20291;-79
2022/06/27 22:14:50;;;;;;;5.63;3.73;;;;;;;;;;10288352;28;20620;-79
2022/06/27 22:19:50;;;;;;;3.20;2.90;;;;;;;;;;10274074;28;20271;-80
2022/06/27 22:24:51;;;;;;;5.03;3.13;;;;;;;;;;10281326;28;20066;-80
2022/06/27 22:29:51;;;;;;;3.55;3.25;;;;;;;;;;10268647;28;20051;-79
2022/06/27 22:34:53;;;;;;;3.38;3.13;;;;;;;;;;10281657;28;20043;-80
2022/06/27 22:39:54;;;;;;;4.63;3.70;;;;;;;;;;10277255;28;20061;-79
2022/06/27 22:44:54;;;;;;;4.10;3.70;;;;;;;;;;10268618;28;20074;-80
2022/06/27 22:50:00;;;;;;;4.03;3.40;;;;;;;;;;10290001;28;20078;-81
2022/06/27 22:55:01;;;;;;;4.68;4.20;;;;;;;;;;10284578;28;20054;-80
2022/06/27 23:00:34;;;;;;;4.05;3.75;;;;;;;;;;10289266;28;20046;-80
2022/06/27 23:05:34;;;;;;;4.85;4.32;;;;;;;;;;10303540;28;20051;-80
2022/06/27 23:10:35;;;;;;;4.57;3.72;;;;;;;;;;10297648;28;20055;-80
2022/06/27 23:15:35;;;;;;;4.93;3.87;;;;;;;;;;10274650;28;20122;-80
2022/06/27 23:20:36;;;;;;;5.15;4.03;;;;;;;;;;10277080;28;20287;-81
2022/06/27 23:25:36;;;;;;;4.95;4.07;;;;;;;;;;10268847;28;20122;-81
2022/06/27 23:30:36;;;;;;;5.00;4.50;;;;;;;;;;10280187;28;20066;-79
2022/06/27 23:35:37;;;;;;;5.35;3.83;;;;;;;;;;10290560;28;20034;-82
2022/06/27 23:40:37;;;;;;;4.40;3.90;;;;;;;;;;10285409;28;20050;-81
2022/06/27 23:45:38;;;;;;;4.82;3.92;;;;;;;;;;10279957;28;20078;-80
2022/06/27 23:50:38;;;;;;;4.68;3.65;;;;;;;;;;10255430;28;20047;-81
2022/06/27 23:55:39;;;;;;;4.30;3.55;;;;;;;;;;10291795;28;20042;-82
