Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:00:33;;;;;;;0.68;0.20;;;11.40;89.50;;;;;;5054807;28;20516;-64
2023/11/15 00:03:00;;;;;;;0.22;0.13;;;11.40;89.60;;;;;;5055522;28;20116;-64
2023/11/15 00:05:28;;;;;;;0.93;0.20;;;11.40;89.50;;;;;;5053881;28;20051;-64
2023/11/15 00:07:55;;;;;;;0.98;0.30;;;11.40;89.50;;;;;;5055266;28;20143;-64
2023/11/15 00:10:22;;;;;;;0.63;0.30;;;11.40;90.10;;;;;;5054645;28;20472;-64
2023/11/15 00:12:48;;;;;;;0.75;0.22;;;11.40;89.30;;;;;;5054323;28;20033;-65
2023/11/15 00:15:14;;;;;;;0.68;0.30;;;11.40;89.40;;;;;;5054758;28;20558;-64
2023/11/15 00:17:40;;;;;;;0.63;0.20;;;11.40;89.30;;;;;;5054392;28;20033;-65
2023/11/15 00:20:08;;;;;;;0.95;0.30;;;11.40;89.10;;;;;;5051738;28;20090;-65
2023/11/15 00:22:33;;;;;;;1.27;0.30;;;11.40;89.00;;;;;;5051419;28;20057;-65
2023/11/15 00:24:59;;;;;;;0.95;0.10;;;11.40;88.80;;;;;;5054336;28;20059;-65
2023/11/15 00:27:26;;;;;;;1.98;0.20;;;11.40;88.80;;;;;;5057989;28;20103;-65
2023/11/15 00:29:52;;;;;;;2.85;0.38;;;11.40;88.70;;;;;;5055680;28;20098;-65
2023/11/15 00:32:19;;;;;;;1.50;0.35;;;11.40;88.60;;;;;;5054746;28;20504;-65
2023/11/15 00:34:45;;;;;;;1.58;0.35;;;11.40;88.60;;;;;;5056488;28;20037;-65
2023/11/15 00:37:11;;;;;;;1.58;0.40;;;11.40;88.30;;;;;;5054825;28;20033;-65
2023/11/15 00:39:36;;;;;;;1.30;0.22;;;11.30;88.30;;;;;;5055372;28;20043;-64
2023/11/15 00:42:03;;;;;;;0.30;0.20;;;11.40;88.90;;;;;;5057449;28;20500;-64
2023/11/15 00:44:29;;;;;;;0.73;0.20;;;11.30;88.30;;;;;;5055762;28;20047;-65
2023/11/15 00:46:55;;;;;;;1.50;0.20;;;11.30;88.30;;;;;;5056499;28;20044;-65
2023/11/15 00:49:21;;;;;;;0.70;0.30;;;11.30;88.00;;;;;;5056096;28;20025;-65
2023/11/15 00:51:47;;;;;;;0.73;0.20;;;11.30;88.10;;;;;;5057226;28;20504;-65
2023/11/15 00:54:14;;;;;;;0.63;0.40;;;11.20;88.10;;;;;;5055671;28;20037;-65
2023/11/15 00:56:40;;;;;;;0.30;0.30;;;11.20;88.20;;;;;;5055459;28;20041;-64
2023/11/15 00:59:06;;;;;;;2.58;0.30;;;11.20;88.30;;;;;;5056448;28;20037;-65
2023/11/15 01:01:32;;;;;;;1.58;0.10;;;11.20;88.20;;;;;;5055860;28;20035;-65
2023/11/15 01:03:58;;;;;;;2.35;0.25;;;11.20;88.30;;;;;;5056281;28;20067;-65
2023/11/15 01:06:25;;;;;;;1.50;0.20;;;11.20;88.40;;;;;;5056482;28;20390;-65
2023/11/15 01:08:52;;;;;;;0.77;0.17;;;11.20;88.40;;;;;;5057377;28;20443;-65
2023/11/15 01:11:18;;;;;;;1.45;0.40;;;11.10;88.50;;;;;;5052907;28;20400;-65
2023/11/15 01:13:46;;;;;;;0.65;0.20;;;11.20;88.60;;;;;;5056157;28;20025;-65
2023/11/15 01:16:17;;;;;;;1.05;0.40;;;11.10;88.50;;;;;;5054654;28;20033;-64
2023/11/15 01:18:42;;;;;;;0.75;0.30;;;11.10;88.50;;;;;;5056033;28;20044;-64
2023/11/15 01:21:09;;;;;;;0.63;0.20;;;11.10;88.60;;;;;;5057772;28;20028;-65
2023/11/15 01:23:36;;;;;;;2.10;0.45;;;11.10;88.80;;;;;;5055682;28;20056;-65
2023/11/15 01:26:02;;;;;;;1.13;0.20;;;11.10;89.00;;;;;;5054061;28;20112;-65
2023/11/15 01:28:28;;;;;;;0.98;0.30;;;11.10;89.10;;;;;;5055652;28;20047;-65
2023/11/15 01:30:54;;;;;;;1.48;0.35;;;11.10;89.30;;;;;;5055296;28;20036;-64
2023/11/15 01:33:20;;;;;;;1.20;0.30;;;11.10;89.30;;;;;;5054700;28;20042;-65
2023/11/15 01:35:46;;;;;;;2.25;0.50;;;11.10;89.30;;;;;;5054938;28;20037;-65
2023/11/15 01:38:12;;;;;;;0.30;0.20;;;11.00;89.30;;;;;;5052991;28;20040;-65
2023/11/15 01:40:38;;;;;;;0.98;0.10;;;11.00;89.10;;;;;;5056430;28;20033;-65
2023/11/15 01:43:04;;;;;;;0.68;0.20;;;11.00;89.20;;;;;;5056780;28;20025;-65
2023/11/15 01:45:31;;;;;;;1.75;0.20;;;11.00;89.30;;;;;;5054687;28;20558;-65
2023/11/15 01:47:56;;;;;;;0.30;0.20;;;11.00;89.10;;;;;;5056210;28;20037;-65
2023/11/15 01:50:23;;;;;;;0.50;0.10;;;10.90;89.20;;;;;;5055401;28;20079;-65
2023/11/15 01:52:49;;;;;;;0.70;0.20;;;10.90;88.60;;;;;;5055258;28;20298;-65
2023/11/15 01:55:18;;;;;;;0.85;0.15;;;10.80;88.50;;;;;;5055231;28;20508;-65
2023/11/15 01:57:45;;;;;;;0.93;0.10;;;10.80;88.20;;;;;;5055705;28;20037;-65
2023/11/15 02:00:12;;;;;;;0.28;0.00;;;10.80;88.10;;;;;;5054011;28;20187;-65
2023/11/15 02:02:39;;;;;;;0.20;0.03;;;10.70;88.30;;;;;;5046105;28;20028;-65
2023/11/15 02:05:05;;;;;;;0.40;0.10;;;10.70;88.10;;;;;;5054708;28;20040;-64
2023/11/15 02:07:31;;;;;;;0.40;0.10;;;10.70;88.00;;;;;;5055037;28;20045;-65
2023/11/15 02:09:57;;;;;;;0.80;0.30;;;10.60;87.60;;;;;;5054671;28;20521;-65
2023/11/15 02:12:22;;;;;;;1.75;0.30;;;10.70;87.80;;;;;;5052655;28;20029;-65
2023/11/15 02:14:48;;;;;;;0.93;0.10;;;10.50;87.60;;;;;;5054199;28;20417;-65
2023/11/15 02:17:14;;;;;;;0.30;0.10;;;10.50;87.70;;;;;;5054651;28;20039;-65
2023/11/15 02:19:39;;;;;;;1.08;0.20;;;10.50;87.70;;;;;;5054306;28;20033;-65
2023/11/15 02:22:05;;;;;;;1.30;0.10;;;10.50;87.80;;;;;;5052738;28;20411;-65
2023/11/15 02:24:31;;;;;;;0.17;0.08;;;10.50;87.90;;;;;;5052706;28;20490;-65
2023/11/15 02:26:57;;;;;;;0.17;0.10;;;10.40;87.90;;;;;;5054366;28;20588;-65
2023/11/15 02:29:23;;;;;;;0.10;0.03;;;10.40;88.00;;;;;;5055657;28;20127;-65
2023/11/15 02:31:48;;;;;;;0.55;0.10;;;10.30;88.10;;;;;;5054487;28;20067;-65
2023/11/15 02:34:14;;;;;;;0.45;0.20;;;10.30;88.30;;;;;;5054143;28;20048;-65
2023/11/15 02:36:39;;;;;;;0.00;0.00;;;10.30;88.50;;;;;;5053970;28;20056;-65
2023/11/15 02:39:06;;;;;;;0.22;0.10;;;10.20;88.50;;;;;;5052267;28;20095;-65
2023/11/15 02:41:32;;;;;;;1.13;0.20;;;10.30;88.70;;;;;;5055148;28;20063;-65
2023/11/15 02:43:58;;;;;;;0.70;0.10;;;10.20;88.80;;;;;;5054982;28;20436;-65
2023/11/15 02:46:24;;;;;;;0.35;0.20;;;10.20;88.90;;;;;;5054374;28;20296;-65
2023/11/15 02:48:50;;;;;;;0.20;0.10;;;10.30;89.20;;;;;;5054882;28;20040;-65
2023/11/15 02:51:15;;;;;;;0.40;0.00;;;10.20;89.20;;;;;;5054732;28;20029;-65
2023/11/15 02:53:41;;;;;;;0.35;0.10;;;10.30;89.30;;;;;;5054631;28;20524;-65
2023/11/15 02:56:08;;;;;;;0.50;0.20;;;10.30;89.30;;;;;;5054106;28;20029;-65
2023/11/15 02:58:34;;;;;;;0.40;0.13;;;10.20;89.40;;;;;;5053658;28;20082;-65
2023/11/15 03:01:00;;;;;;;2.53;0.20;;;10.30;89.60;;;;;;5052779;28;20128;-65
2023/11/15 03:03:25;;;;;;;1.55;0.30;;;10.30;89.60;;;;;;5055309;28;20032;-65
2023/11/15 03:05:51;;;;;;;0.82;0.20;;;10.30;89.70;;;;;;5054471;28;20048;-65
2023/11/15 03:08:16;;;;;;;0.80;0.30;;;10.40;89.90;;;;;;5054097;28;20048;-65
2023/11/15 03:10:43;;;;;;;1.05;0.40;;;10.40;89.90;;;;;;5052517;28;20033;-65
2023/11/15 03:13:08;;;;;;;0.65;0.20;;;10.40;89.90;;;;;;5052531;28;20041;-65
2023/11/15 03:15:36;;;;;;;0.75;0.30;;;10.40;89.90;;;;;;5052403;28;20029;-65
2023/11/15 03:18:02;;;;;;;0.75;0.20;;;10.40;89.90;;;;;;5054896;28;20657;-65
2023/11/15 03:20:28;;;;;;;0.85;0.30;;;10.40;90.00;;;;;;5055138;28;20075;-65
2023/11/15 03:22:54;;;;;;;0.50;0.20;;;10.40;90.00;;;;;;5055336;28;20062;-65
2023/11/15 03:25:19;;;;;;;1.05;0.20;;;10.40;90.00;;;;;;5055072;28;20527;-65
2023/11/15 03:27:45;;;;;;;1.42;0.40;;;10.50;90.00;;;;;;5056153;28;20037;-65
2023/11/15 03:30:12;;;;;;;0.85;0.30;;;10.50;90.00;;;;;;5053454;28;20149;-65
2023/11/15 03:32:37;;;;;;;0.75;0.20;;;10.50;90.00;;;;;;5054290;28;20037;-65
2023/11/15 03:35:04;;;;;;;1.80;0.28;;;10.40;90.00;;;;;;5055782;28;20037;-65
2023/11/15 03:37:31;;;;;;;1.67;0.30;;;10.50;90.00;;;;;;5054016;28;20071;-65
2023/11/15 03:39:56;;;;;;;1.95;0.25;;;10.50;90.00;;;;;;5052917;28;20044;-64
2023/11/15 03:42:22;;;;;;;0.65;0.20;;;10.40;90.00;;;;;;5054959;28;20029;-65
2023/11/15 03:44:48;;;;;;;0.55;0.20;;;10.50;90.00;;;;;;5054907;28;20029;-65
2023/11/15 03:47:14;;;;;;;1.65;0.13;;;10.50;90.00;;;;;;5053021;28;20420;-65
2023/11/15 03:49:39;;;;;;;0.80;0.28;;;10.40;89.90;;;;;;5054135;28;20037;-65
2023/11/15 03:52:06;;;;;;;1.08;0.32;;;10.40;89.90;;;;;;5053260;28;20040;-65
2023/11/15 03:54:32;;;;;;;1.35;0.30;;;10.40;89.90;;;;;;5053687;28;20036;-65
2023/11/15 03:56:58;;;;;;;1.02;0.17;;;10.40;89.90;;;;;;5054075;28;20041;-65
2023/11/15 03:59:24;;;;;;;0.90;0.40;;;10.40;89.90;;;;;;5053273;28;20492;-65
2023/11/15 04:01:50;;;;;;;0.73;0.28;;;10.40;89.90;;;;;;5056945;28;20225;-65
2023/11/15 04:04:16;;;;;;;1.42;0.30;;;10.40;89.80;;;;;;5058943;28;20024;-65
2023/11/15 04:06:41;;;;;;;1.30;0.30;;;10.30;89.60;;;;;;5059227;28;20547;-65
2023/11/15 04:09:08;;;;;;;1.05;0.30;;;10.30;89.60;;;;;;5059911;28;20024;-64
2023/11/15 04:11:37;;;;;;;0.50;0.25;;;10.30;89.50;;;;;;5058030;28;20053;-65
2023/11/15 04:14:04;;;;;;;3.40;0.15;;;10.30;89.50;;;;;;5059506;28;20060;-65
2023/11/15 04:16:30;;;;;;;0.88;0.22;;;10.30;89.50;;;;;;5058505;28;20025;-65
2023/11/15 04:18:56;;;;;;;0.55;0.20;;;10.30;89.50;;;;;;5059384;28;20029;-65
2023/11/15 04:21:22;;;;;;;1.38;0.20;;;10.30;89.60;;;;;;5058902;28;20090;-65
2023/11/15 04:23:48;;;;;;;3.30;0.35;;;10.30;89.60;;;;;;5059573;28;20033;-65
2023/11/15 04:26:13;;;;;;;0.20;0.17;;;10.30;89.60;;;;;;5058477;28;20520;-65
2023/11/15 04:28:39;;;;;;;0.68;0.20;;;10.30;89.70;;;;;;5059277;28;20073;-65
2023/11/15 04:31:05;;;;;;;1.08;0.20;;;10.30;89.70;;;;;;5059571;28;20035;-65
2023/11/15 04:33:30;;;;;;;0.52;0.20;;;10.30;89.70;;;;;;5058758;28;20551;-65
2023/11/15 04:35:56;;;;;;;0.50;0.20;;;10.30;89.70;;;;;;5058992;28;20060;-65
2023/11/15 04:38:23;;;;;;;1.15;0.30;;;10.30;89.70;;;;;;5056101;28;20024;-65
2023/11/15 04:40:48;;;;;;;0.20;0.20;;;10.30;89.70;;;;;;5058226;28;20153;-65
2023/11/15 04:43:14;;;;;;;0.40;0.30;;;10.30;89.80;;;;;;5058968;28;20060;-65
2023/11/15 04:45:39;;;;;;;0.70;0.35;;;10.30;89.90;;;;;;5058693;28;20477;-65
2023/11/15 04:48:05;;;;;;;0.82;0.40;;;10.30;90.00;;;;;;5058703;28;20045;-65
2023/11/15 04:50:31;;;;;;;0.73;0.30;;;10.30;90.00;;;;;;5058230;28;20116;-65
2023/11/15 04:52:57;;;;;;;1.65;0.40;;;10.30;89.90;;;;;;5058061;28;20033;-65
2023/11/15 04:55:22;;;;;;;1.40;0.40;;;10.30;90.00;;;;;;5057687;28;20082;-65
2023/11/15 04:57:48;;;;;;;1.42;0.60;;;10.30;90.00;;;;;;5058277;28;20025;-65
2023/11/15 05:00:14;;;;;;;0.73;0.30;;;10.30;90.00;;;;;;5058417;28;20036;-65
2023/11/15 05:02:39;;;;;;;3.40;0.50;;;10.30;90.00;;;;;;5057547;28;20504;-65
2023/11/15 05:05:05;;;;;;;2.45;0.47;;;10.30;90.00;;;;;;5058533;28;20576;-65
2023/11/15 05:07:36;;;;;;;1.98;0.40;;;10.30;90.00;;;;;;5057958;28;20116;-65
2023/11/15 05:10:04;;;;;;;0.47;0.40;;;10.30;90.00;;;;;;5056745;28;20253;-65
2023/11/15 05:12:31;;;;;;;2.90;0.70;;;10.30;90.00;;;;;;5052991;28;20033;-65
2023/11/15 05:14:57;;;;;;;0.75;0.30;;;10.30;90.00;;;;;;5058435;28;20037;-65
2023/11/15 05:17:22;;;;;;;1.90;0.68;;;10.30;90.00;;;;;;5057087;28;21233;-65
2023/11/15 05:19:48;;;;;;;1.90;0.40;;;10.30;90.00;;;;;;5058734;28;20048;-65
2023/11/15 05:22:14;;;;;;;0.85;0.40;;;10.30;90.20;;;;;;5057527;28;20727;-64
2023/11/15 05:24:39;;;;;;;1.83;0.30;;;10.30;90.00;;;;;;5057745;28;20665;-65
2023/11/15 05:27:05;;;;;;;2.70;0.50;;;10.30;90.00;;;;;;5057562;28;20029;-65
2023/11/15 05:29:31;;;;;;;0.88;0.35;;;10.30;90.00;;;;;;5057589;28;20017;-65
2023/11/15 05:31:57;;;;;;;1.92;0.35;;;10.30;89.90;;;;;;5057581;28;20125;-65
2023/11/15 05:34:23;;;;;;;0.98;0.40;;;10.30;89.80;;;;;;5057586;28;20033;-65
2023/11/15 05:36:48;;;;;;;1.25;0.50;;;10.40;89.90;;;;;;5057559;28;20096;-65
2023/11/15 05:39:14;;;;;;;1.58;0.60;;;10.40;89.80;;;;;;5055942;28;20074;-65
2023/11/15 05:41:39;;;;;;;2.05;0.50;;;10.40;89.80;;;;;;5055365;28;20037;-65
2023/11/15 05:44:05;;;;;;;0.38;0.30;;;10.40;89.70;;;;;;5055070;28;20040;-65
2023/11/15 05:46:33;;;;;;;1.27;0.30;;;10.40;89.70;;;;;;5054021;28;20029;-65
2023/11/15 05:48:59;;;;;;;2.58;0.40;;;10.40;89.70;;;;;;5056494;28;20465;-65
2023/11/15 05:51:25;;;;;;;1.38;0.40;;;10.40;89.70;;;;;;5056269;28;20079;-65
2023/11/15 05:53:51;;;;;;;0.93;0.40;;;10.40;89.70;;;;;;5055874;28;20033;-65
2023/11/15 05:56:16;;;;;;;1.42;0.40;;;10.40;89.70;;;;;;5055937;28;20108;-65
2023/11/15 05:58:42;;;;;;;2.10;0.70;;;10.50;89.70;;;;;;5055894;28;20473;-65
2023/11/15 06:01:08;;;;;;;6.20;0.60;;;10.40;89.70;;;;;;5055053;28;20040;-65
2023/11/15 06:03:33;;;;;;;0.90;0.45;;;10.50;89.70;;;;;;5055621;28;20032;-65
2023/11/15 06:05:59;;;;;;;2.70;0.52;;;10.50;89.70;;;;;;5055050;28;20102;-65
2023/11/15 06:08:25;;;;;;;1.92;0.60;;;10.50;89.60;;;;;;5054441;28;20078;-65
2023/11/15 06:10:50;;;;;;;3.03;0.60;;;10.50;89.60;;;;;;5052356;28;20074;-64
2023/11/15 06:13:16;;;;;;;2.13;0.63;;;10.50;89.60;;;;;;5055205;28;20033;-65
2023/11/15 06:15:42;;;;;;;1.40;0.50;;;10.50;89.50;;;;;;5054894;28;20044;-65
2023/11/15 06:18:10;;;;;;;1.05;0.50;;;10.50;89.60;;;;;;5053686;28;20255;-65
2023/11/15 06:20:38;;;;;;;1.77;0.60;;;10.50;89.60;;;;;;5054915;28;20330;-65
2023/11/15 06:23:04;;;;;;;2.42;0.60;;;10.50;89.70;;;;;;5055604;28;20033;-65
2023/11/15 06:25:30;;;;;;;4.40;0.85;;;10.50;89.70;;;;;;5055692;28;20033;-65
2023/11/15 06:27:55;;;;;;;1.42;0.50;;;10.50;89.70;;;;;;5056607;28;20036;-65
2023/11/15 06:30:21;;;;;;;1.98;0.40;;;10.50;89.80;;;;;;5056052;28;20041;-65
2023/11/15 06:32:47;;;;;;;2.38;0.60;;;10.50;89.80;;;;;;5056060;28;20032;-65
2023/11/15 06:35:18;;;;;;;2.10;0.60;;;10.50;89.80;;;;;;5056779;28;20571;-65
2023/11/15 06:37:48;;;;;;;4.10;0.70;;;10.50;89.70;;;;;;5055121;28;20025;-65
2023/11/15 06:40:18;;;;;;;2.83;0.43;;;10.50;89.80;;;;;;5056435;28;20033;-65
2023/11/15 06:42:44;;;;;;;1.65;0.45;;;10.50;89.90;;;;;;5055927;28;20045;-65
2023/11/15 06:45:11;;;;;;;3.33;0.80;;;10.50;90.30;;;;;;5056100;28;20025;-65
2023/11/15 06:47:37;;;;;;;6.20;0.90;;;10.50;89.90;;;;;;5056284;28;20119;-65
2023/11/15 06:50:07;;;;;;;3.25;0.50;;;10.60;89.90;;;;;;5055926;28;20583;-65
2023/11/15 06:52:32;;;;;;;1.77;0.50;;;10.50;89.90;;;;;;5055606;28;20090;-65
2023/11/15 06:54:58;;;;;;;1.42;0.52;;;10.60;90.00;;;;;;5055854;28;20454;-65
2023/11/15 06:57:25;;;;;;;2.30;0.40;;;10.50;90.00;;;;;;5054868;28;20044;-65
2023/11/15 06:59:51;;;;;;;2.80;0.75;;;10.50;90.00;;;;;;5056099;28;20048;-65
2023/11/15 07:02:17;;;;;;;4.15;0.70;;;10.60;90.00;;;;;;5056452;28;20132;-65
2023/11/15 07:04:43;;;;;;;1.20;0.43;;;10.60;90.00;;;;;;5055943;28;20517;-65
2023/11/15 07:07:10;;;;;;;2.22;0.68;;;10.60;90.00;;;;;;5056053;28;20559;-65
2023/11/15 07:09:36;;;;;;;2.97;0.77;;;10.70;90.00;;;;;;5055526;28;20025;-65
2023/11/15 07:12:02;;;;;;;2.97;0.80;;;10.70;90.00;;;;;;5055008;28;20039;-65
2023/11/15 07:14:28;;;;;;;2.65;0.50;;;10.70;90.00;;;;;;5055918;28;20108;-65
2023/11/15 07:16:57;;;;;;;2.45;0.80;;;10.70;90.00;;;;;;5055598;28;20043;-65
2023/11/15 07:19:24;;;;;;;2.08;0.80;;;10.70;90.00;;;;;;5055975;28;20538;-65
2023/11/15 07:21:52;;;;;;;3.75;0.90;;;10.70;89.90;;;;;;5055630;28;20075;-65
2023/11/15 07:24:19;;;;;;;2.67;0.63;;;10.70;89.90;;;;;;5055408;28;20454;-65
2023/11/15 07:26:45;;;;;;;7.07;1.08;;;10.70;89.90;;;;;;5054946;28;20086;-65
2023/11/15 07:29:13;;;;;;;1.92;0.80;;;10.70;89.90;;;;;;5055597;28;20029;-65
2023/11/15 07:31:40;;;;;;;2.22;0.70;;;10.70;89.90;;;;;;5055921;28;20124;-65
2023/11/15 07:34:08;;;;;;;2.47;0.80;;;10.70;90.00;;;;;;5055219;28;20029;-64
2023/11/15 07:36:34;;;;;;;4.68;0.75;;;10.70;90.00;;;;;;5054912;28;20033;-65
2023/11/15 07:39:04;;;;;;;1.80;0.50;;;10.70;90.00;;;;;;5054153;28;20033;-65
2023/11/15 07:41:31;;;;;;;4.15;1.00;;;10.80;90.00;;;;;;5054841;28;20037;-65
2023/11/15 07:43:57;;;;;;;1.27;0.50;;;10.80;90.10;;;;;;5054985;28;20045;-64
2023/11/15 07:46:24;;;;;;;2.05;0.70;;;10.80;90.20;;;;;;5054699;28;20108;-65
2023/11/15 07:48:50;;;;;;;1.10;0.60;;;10.80;90.20;;;;;;5055999;28;20052;-64
2023/11/15 07:51:18;;;;;;;3.20;0.80;;;10.80;90.30;;;;;;5055042;28;20035;-65
2023/11/15 07:53:44;;;;;;;2.90;0.75;;;10.80;90.20;;;;;;5055908;28;20513;-64
2023/11/15 07:56:10;;;;;;;2.45;0.60;;;10.90;90.20;;;;;;5054451;28;20047;-65
2023/11/15 07:58:36;;;;;;;1.02;0.50;;;10.90;90.10;;;;;;5055049;28;20033;-65
2023/11/15 08:01:01;;;;;;;2.30;0.50;;;10.90;90.00;;;;;;5055097;28;20067;-65
2023/11/15 08:03:28;;;;;;;2.45;0.75;;;10.90;90.00;;;;;;5055536;28;20385;-65
2023/11/15 08:05:55;;;;;;;3.53;0.80;;;10.90;90.00;;;;;;5054876;28;20033;-65
2023/11/15 08:08:22;;;;;;;3.47;0.70;;;10.90;90.00;;;;;;5055947;28;20103;-65
2023/11/15 08:10:50;;;;;;;1.48;0.60;;;10.90;90.00;;;;;;5053540;28;20492;-65
2023/11/15 08:13:19;;;;;;;3.95;0.70;;;10.90;90.10;;;;;;5055375;28;20246;-65
2023/11/15 08:15:48;;;;;;;2.25;0.50;;;10.90;90.20;;;;;;5055372;28;20933;-65
2023/11/15 08:18:15;;;;;;;3.45;0.63;;;10.90;90.20;;;;;;5054619;28;20029;-64
2023/11/15 08:20:45;;;;;;;3.17;0.80;;;10.90;90.20;;;;;;5055059;28;20497;-65
2023/11/15 08:23:11;;;;;;;2.00;0.70;;;10.90;90.20;;;;;;5055193;28;20021;-65
2023/11/15 08:25:41;;;;;;;2.53;0.50;;;10.90;90.20;;;;;;5055238;28;20482;-65
2023/11/15 08:28:07;;;;;;;1.52;0.60;;;11.00;90.60;;;;;;5055065;28;20039;-65
2023/11/15 08:30:33;;;;;;;2.05;0.90;;;11.00;90.10;;;;;;5054661;28;20507;-64
2023/11/15 08:32:59;;;;;;;2.72;0.57;;;11.00;90.10;;;;;;5055105;28;20128;-64
2023/11/15 08:35:26;;;;;;;2.78;0.70;;;11.00;90.00;;;;;;5054443;28;20529;-65
2023/11/15 08:37:52;;;;;;;2.45;0.60;;;11.00;90.00;;;;;;5053487;28;20043;-65
2023/11/15 08:40:22;;;;;;;1.35;0.57;;;11.10;90.00;;;;;;5053464;28;20032;-64
2023/11/15 08:42:51;;;;;;;1.60;0.63;;;11.10;89.90;;;;;;5053898;28;20480;-65
2023/11/15 08:45:20;;;;;;;2.83;0.60;;;11.10;89.40;;;;;;5054546;28;20174;-65
2023/11/15 08:47:46;;;;;;;2.25;0.70;;;11.10;89.40;;;;;;5058207;28;20412;-64
2023/11/15 08:50:14;;;;;;;3.00;0.80;;;11.10;89.20;;;;;;5058154;28;20037;-65
2023/11/15 08:52:39;;;;;;;3.80;0.90;;;11.10;89.30;;;;;;5055195;28;20056;-65
2023/11/15 08:55:11;;;;;;;2.13;0.60;;;11.10;89.30;;;;;;5057952;28;20411;-64
2023/11/15 08:57:37;;;;;;;2.97;0.60;;;11.20;89.20;;;;;;5058185;28;20040;-65
2023/11/15 09:00:06;;;;;;;5.85;0.90;;;11.20;89.70;;;;;;5058670;28;20052;-65
2023/11/15 09:02:32;;;;;;;1.48;0.40;;;11.20;88.60;;;;;;5055375;28;20036;-65
2023/11/15 09:05:01;;;;;;;2.08;0.30;;;11.20;88.30;;;;;;5059670;28;20162;-65
2023/11/15 09:07:27;;;;;;;0.70;0.50;;;11.30;88.50;;;;;;5058863;28;20035;-65
2023/11/15 09:09:54;;;;;;;1.38;0.60;;;11.30;88.50;;;;;;5058717;28;20048;-65
2023/11/15 09:12:27;;;;;;;2.63;0.43;;;11.30;88.50;;;;;;5057573;28;20032;-65
2023/11/15 09:14:53;;;;;;;1.70;0.50;;;11.30;88.40;;;;;;5058731;28;20504;-65
2023/11/15 09:17:20;;;;;;;2.30;0.47;;;11.40;88.60;;;;;;5059277;28;20032;-64
2023/11/15 09:19:49;;;;;;;2.58;0.30;;;11.40;88.50;;;;;;5057923;28;20090;-65
2023/11/15 09:22:15;;;;;;;2.15;0.30;;;11.40;88.50;;;;;;5058160;28;20209;-65
2023/11/15 09:24:41;;;;;;;1.92;0.30;;;11.50;88.00;;;;;;5057431;28;20333;-65
2023/11/15 09:27:07;;;;;;;2.20;0.65;;;11.50;87.70;;;;;;5057549;28;20029;-65
2023/11/15 09:29:33;;;;;;;1.88;0.35;;;11.60;87.50;;;;;;5059080;28;20027;-65
2023/11/15 09:32:00;;;;;;;0.40;0.20;;;11.50;87.40;;;;;;5059453;28;20107;-65
2023/11/15 09:34:25;;;;;;;1.40;0.20;;;11.60;87.30;;;;;;5057981;28;20044;-65
2023/11/15 09:36:51;;;;;;;1.15;0.35;;;11.60;87.30;;;;;;5058512;28;20032;-65
2023/11/15 09:39:17;;;;;;;3.03;0.65;;;11.70;87.20;;;;;;5057066;28;20029;-65
2023/11/15 09:41:55;;;;;;;2.13;0.40;;;11.70;87.40;;;;;;5058632;28;20498;-65
2023/11/15 09:44:23;;;;;;;0.75;0.28;;;11.70;87.10;;;;;;5058011;28;20034;-65
2023/11/15 09:46:57;;;;;;;1.45;0.30;;;11.80;87.20;;;;;;5058315;28;20033;-65
2023/11/15 09:49:24;;;;;;;6.82;0.60;;;11.80;86.70;;;;;;5057563;28;20116;-65
2023/11/15 09:51:51;;;;;;;0.88;0.22;;;11.90;86.70;;;;;;5058901;28;20044;-65
2023/11/15 09:54:20;;;;;;;1.83;0.43;;;11.90;86.20;;;;;;5057297;28;20029;-65
2023/11/15 09:56:47;;;;;;;1.38;0.30;;;12.00;85.50;;;;;;5056920;28;20610;-65
2023/11/15 09:59:12;;;;;;;1.75;0.38;;;12.00;85.50;;;;;;5056997;28;20056;-65
2023/11/15 10:01:45;;;;;;;1.23;0.40;;;12.00;85.20;;;;;;5058514;28;20064;-65
2023/11/15 10:04:24;;;;;;;0.90;0.43;;;12.00;84.30;;;;;;5057884;28;20033;-65
2023/11/15 10:06:51;;;;;;;2.83;0.50;;;12.10;83.80;;;;;;5058196;28;20036;-65
2023/11/15 10:09:38;;;;;;;3.45;0.63;;;12.10;83.50;;;;;;5057174;28;20039;-65
2023/11/15 10:12:08;;;;;;;3.70;0.30;;;12.10;82.00;;;;;;5055797;28;20037;-65
2023/11/15 10:14:35;;;;;;;2.22;0.50;;;12.20;83.50;;;;;;5057076;28;20278;-65
2023/11/15 10:17:03;;;;;;;1.58;0.50;;;12.20;83.80;;;;;;5059738;28;20489;-65
2023/11/15 10:19:29;;;;;;;4.95;0.68;;;12.20;82.50;;;;;;5057843;28;20063;-65
2023/11/15 10:22:04;;;;;;;4.10;0.88;;;12.30;83.30;;;;;;5057192;28;20040;-65
2023/11/15 10:24:31;;;;;;;5.20;0.70;;;12.30;83.80;;;;;;5057714;28;20519;-65
2023/11/15 10:27:10;;;;;;;1.83;0.57;;;12.40;84.00;;;;;;5058131;28;20052;-65
2023/11/15 10:29:39;;;;;;;1.10;0.43;;;12.50;83.10;;;;;;5057685;28;20036;-64
2023/11/15 10:32:06;;;;;;;2.63;0.60;;;12.60;82.60;;;;;;5057410;28;20504;-65
2023/11/15 10:34:32;;;;;;;1.88;0.40;;;12.60;82.30;;;;;;5055665;28;20171;-65
2023/11/15 10:37:11;;;;;;;1.90;0.60;;;12.60;81.80;;;;;;5056947;28;20013;-65
2023/11/15 10:39:43;;;;;;;2.80;0.50;;;12.70;80.10;;;;;;5055375;28;20516;-65
2023/11/15 10:42:12;;;;;;;1.13;0.30;;;12.70;80.90;;;;;;5057562;28;20036;-65
2023/11/15 10:44:38;;;;;;;2.00;0.40;;;12.80;81.90;;;;;;5056937;28;20056;-65
2023/11/15 10:47:07;;;;;;;2.95;0.50;;;12.90;82.00;;;;;;5057628;28;20032;-65
2023/11/15 10:49:38;;;;;;;2.55;0.63;;;12.90;81.70;;;;;;5056507;28;20529;-65
2023/11/15 10:52:05;;;;;;;0.88;0.35;;;13.00;81.20;;;;;;5057067;28;20126;-65
2023/11/15 10:54:33;;;;;;;1.65;0.77;;;13.10;81.20;;;;;;5056169;28;20021;-65
2023/11/15 10:57:01;;;;;;;2.90;1.13;;;13.10;81.40;;;;;;5057172;28;20036;-65
2023/11/15 10:59:29;;;;;;;1.23;0.70;;;13.20;81.20;;;;;;5056224;28;20116;-65
2023/11/15 11:01:56;;;;;;;2.85;0.68;;;13.20;80.50;;;;;;5057328;28;20066;-65
2023/11/15 11:04:23;;;;;;;2.83;0.55;;;13.30;79.30;;;;;;5056938;28;20037;-65
2023/11/15 11:07:01;;;;;;;1.20;0.50;;;13.30;79.50;;;;;;5056536;28;20087;-65
2023/11/15 11:09:43;;;;;;;1.10;0.30;;;13.40;78.60;;;;;;5055296;28;20025;-65
2023/11/15 11:12:11;;;;;;;2.60;0.65;;;13.40;78.10;;;;;;5054838;28;20417;-65
2023/11/15 11:14:37;;;;;;;2.05;0.68;;;13.40;76.80;;;;;;5056818;28;20033;-65
2023/11/15 11:17:30;;;;;;;2.20;0.80;;;13.40;76.50;;;;;;5056638;28;20048;-65
2023/11/15 11:19:59;;;;;;;0.77;0.40;;;13.30;75.90;;;;;;5056360;28;20033;-65
2023/11/15 11:22:25;;;;;;;2.53;0.50;;;13.30;76.90;;;;;;5055860;28;20033;-66
2023/11/15 11:25:07;;;;;;;1.23;0.17;;;13.30;77.00;;;;;;5055964;28;20028;-65
2023/11/15 11:27:34;;;;;;;1.77;0.17;;;13.20;73.70;;;;;;5056269;28;20068;-65
2023/11/15 11:30:11;;;;;;;0.40;0.17;;;13.20;76.40;;;;;;5056117;28;20084;-65
2023/11/15 11:32:39;;;;;;;1.58;0.20;;;13.20;75.30;;;;;;5055846;28;20043;-65
2023/11/15 11:35:05;;;;;;;0.70;0.10;;;13.20;74.80;;;;;;5055702;28;20053;-65
2023/11/15 11:37:44;;;;;;;3.28;0.25;;;13.20;76.00;;;;;;5055573;28;20677;-65
2023/11/15 11:40:12;;;;;;;0.90;0.20;;;13.20;74.80;;;;;;5054220;28;20048;-65
2023/11/15 11:42:37;;;;;;;0.85;0.10;;;13.20;75.60;;;;;;5055676;28;20025;-65
2023/11/15 11:45:04;;;;;;;0.68;0.10;;;13.20;74.40;;;;;;5056247;28;20029;-66
2023/11/15 11:51:05;;;;;;;0.52;0.20;;;13.20;73.30;;;;;;5056459;28;20087;-65
2023/11/15 11:53:35;;;;;;;0.85;0.20;;;13.30;73.70;;;;;;5055727;28;20029;-65
2023/11/15 11:56:05;;;;;;;0.90;0.10;;;13.20;73.80;;;;;;5056472;28;20456;-65
2023/11/15 11:58:31;;;;;;;0.70;0.13;;;13.20;72.90;;;;;;5055155;28;20533;-65
2023/11/15 12:01:04;;;;;;;3.88;0.40;;;13.20;73.30;;;;;;5055478;28;20114;-65
2023/11/15 12:03:30;;;;;;;0.57;0.20;;;13.20;73.50;;;;;;5055547;28;20056;-65
2023/11/15 12:05:58;;;;;;;0.85;0.20;;;13.20;74.40;;;;;;5055644;28;20043;-65
2023/11/15 12:08:23;;;;;;;0.70;0.10;;;13.20;74.30;;;;;;5056000;28;20039;-65
2023/11/15 12:10:50;;;;;;;0.47;0.10;;;13.20;73.10;;;;;;5054614;28;20029;-65
2023/11/15 12:13:16;;;;;;;0.40;0.20;;;13.20;73.20;;;;;;5056931;28;20330;-65
2023/11/15 12:15:43;;;;;;;0.25;0.10;;;13.30;73.10;;;;;;5055226;28;20051;-65
2023/11/15 12:18:16;;;;;;;0.60;0.10;;;13.30;73.30;;;;;;5056359;28;20033;-65
2023/11/15 12:20:42;;;;;;;1.20;0.20;;;13.30;72.80;;;;;;5056476;28;20397;-65
2023/11/15 12:23:17;;;;;;;2.17;0.20;;;13.40;72.90;;;;;;5060429;28;20037;-65
2023/11/15 12:25:43;;;;;;;1.17;0.40;;;13.40;72.30;;;;;;5059667;28;20033;-65
2023/11/15 12:28:09;;;;;;;1.63;0.30;;;13.50;72.60;;;;;;5059904;28;20029;-65
2023/11/15 12:30:35;;;;;;;1.52;0.30;;;13.50;71.60;;;;;;5058498;28;20048;-65
2023/11/15 12:33:02;;;;;;;1.25;0.20;;;13.60;72.10;;;;;;5059228;28;20036;-65
2023/11/15 12:35:33;;;;;;;0.30;0.20;;;13.60;71.30;;;;;;5058736;28;20029;-65
2023/11/15 12:38:06;;;;;;;0.32;0.20;;;13.60;71.10;;;;;;5059567;28;20475;-65
2023/11/15 12:40:36;;;;;;;0.65;0.15;;;13.60;71.40;;;;;;5056972;28;20547;-65
2023/11/15 12:43:25;;;;;;;2.28;0.50;;;13.60;71.40;;;;;;5059748;28;20044;-65
2023/11/15 12:46:03;;;;;;;1.42;0.32;;;13.60;70.40;;;;;;5059450;28;20497;-65
2023/11/15 12:48:29;;;;;;;0.50;0.20;;;13.60;71.60;;;;;;5058335;28;20645;-66
2023/11/15 12:51:02;;;;;;;0.60;0.28;;;13.50;72.60;;;;;;5058939;28;20025;-64