Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:41;;;;;;;9.45;5.60;;;;;;;14.02;54.98;96667.72;5023639;28;20052;-65
2022/04/17 00:03:08;;;;;;;7.13;5.10;;;;;;;14.09;54.15;96676.06;5023709;28;20093;-63
2022/04/17 00:05:36;;;;;;;7.32;5.63;;;;;;;13.67;54.60;96638.75;5023191;28;20286;-64
2022/04/17 00:08:03;;;;;;;12.40;5.85;;;;;;;13.70;55.17;96637.94;5021623;28;20064;-65
2022/04/17 00:10:31;;;;;;;10.00;6.28;;;;;;;13.99;55.03;96660.19;5023150;28;20521;-64
2022/04/17 00:12:58;;;;;;;8.32;4.65;;;;;;;13.76;54.72;96648.69;5023275;28;20148;-64
2022/04/17 00:15:25;;;;;;;8.98;5.50;;;;;;;13.37;54.46;96590.31;5023121;28;20049;-58
2022/04/17 00:17:52;;;;;;;6.07;4.88;;;;;;;13.84;54.83;96658.63;5023391;28;20140;-63
2022/04/17 00:20:19;;;;;;;12.82;6.47;;;;;;;13.85;55.20;96671.34;5023288;28;20488;-56
2022/04/17 00:22:45;;;;;;;9.77;6.13;;;;;;;13.92;54.65;96660.19;5023399;28;20165;-58
2022/04/17 00:25:12;;;;;;;9.30;6.00;;;;;;;13.89;54.70;96661.00;5027035;28;20053;-67
2022/04/17 00:27:39;;;;;;;6.65;5.65;;;;;;;13.59;55.01;96659.44;5025120;28;20056;-59
2022/04/17 00:30:07;;;;;;;9.65;5.90;;;;;;;13.57;55.18;96636.81;5027093;28;20061;-65
2022/04/17 00:32:36;;;;;;;11.68;6.30;;;;;;;13.84;55.31;96653.03;5026967;28;20053;-64
2022/04/17 00:35:04;;;;;;;6.28;5.68;;;;;;;13.94;55.47;96652.22;5026964;28;20046;-58
2022/04/17 00:37:31;;;;;;;11.68;6.82;;;;;;;13.77;55.67;96636.38;5026927;28;20064;-64
2022/04/17 00:39:58;;;;;;;10.63;6.25;;;;;;;13.82;55.51;96661.81;5026875;28;20056;-58
2022/04/17 00:42:25;;;;;;;10.00;6.57;;;;;;;13.70;55.52;96637.94;5026810;28;20060;-64
2022/04/17 00:44:52;;;;;;;9.30;6.18;;;;;;;13.34;55.55;96580.75;5024841;28;20053;-64
2022/04/17 00:47:18;;;;;;;8.73;6.22;;;;;;;13.74;55.52;96637.19;5026586;28;20101;-65
2022/04/17 00:49:46;;;;;;;10.50;7.00;;;;;;;13.63;56.09;96637.19;5026542;28;20049;-64
2022/04/17 00:52:14;;;;;;;8.93;6.47;;;;;;;13.52;56.08;96626.06;5026359;28;20049;-60
2022/04/17 00:54:46;;;;;;;8.30;6.40;;;;;;;13.47;56.30;96628.44;5025226;28;20168;-64
2022/04/17 00:57:18;;;;;;;16.40;6.05;;;;;;;13.35;56.76;96632.44;5026044;28;20060;-64
2022/04/17 00:59:47;;;;;;;10.50;5.60;;;;;;;13.06;56.33;96575.22;5026583;28;20119;-57
2022/04/17 01:02:14;;;;;;;9.75;5.97;;;;;;;13.38;56.35;96620.53;5024833;28;20414;-63
2022/04/17 01:04:43;;;;;;;10.98;5.90;;;;;;;12.84;56.65;96537.47;5027134;28;20092;-64
2022/04/17 01:07:10;;;;;;;10.93;6.68;;;;;;;13.36;57.33;96622.91;5025317;28;20060;-64
2022/04/17 01:09:38;;;;;;;10.90;6.80;;;;;;;13.38;57.08;96625.28;5026319;28;20527;-58
2022/04/17 01:12:10;;;;;;;11.75;6.55;;;;;;;13.34;57.40;96628.06;5025010;28;20053;-58
2022/04/17 01:14:41;;;;;;;8.37;6.27;;;;;;;13.44;57.17;96618.91;5026592;28;20065;-58
2022/04/17 01:17:09;;;;;;;13.60;7.22;;;;;;;13.46;57.57;96624.88;5026197;28;20440;-58
2022/04/17 01:19:37;;;;;;;11.02;7.18;;;;;;;13.35;58.35;96615.75;5026330;28;20153;-65
2022/04/17 01:22:06;;;;;;;14.93;6.72;;;;;;;13.32;58.82;96627.69;5025767;28;20053;-65
2022/04/17 01:27:21;;;;;;;11.90;6.85;;;;;;;13.04;60.54;96622.09;5026132;28;20061;-64
2022/04/17 01:29:50;;;;;;;11.75;7.43;;;;;;;13.17;60.69;96628.06;5026076;28;20570;-57
2022/04/17 01:32:17;;;;;;;12.85;7.65;;;;;;;13.08;60.98;96628.47;5024640;28;20045;-57
2022/04/17 01:34:44;;;;;;;11.60;6.72;;;;;;;13.07;61.10;96631.66;5025346;28;20061;-60
2022/04/17 01:37:11;;;;;;;12.05;7.32;;;;;;;12.90;61.78;96644.28;5025660;28;20060;-57
2022/04/17 01:39:38;;;;;;;13.68;7.97;;;;;;;12.84;62.56;96634.75;5024371;28;20050;-57
2022/04/17 01:42:05;;;;;;;9.35;6.63;;;;;;;12.77;62.63;96639.53;5025815;28;20049;-65
2022/04/17 01:44:32;;;;;;;17.60;7.47;;;;;;;12.75;63.16;96617.69;5024612;28;20123;-57
2022/04/17 01:47:01;;;;;;;13.70;7.90;;;;;;;12.83;63.28;96633.19;5025742;28;20087;-64
2022/04/17 01:49:28;;;;;;;11.88;7.60;;;;;;;12.71;63.08;96614.09;5025724;28;20049;-59
2022/04/17 01:51:56;;;;;;;12.95;8.68;;;;;;;12.96;62.75;96634.38;5025150;28;20061;-65
2022/04/17 01:54:25;;;;;;;15.80;7.60;;;;;;;12.79;62.52;96621.25;5023899;28;20516;-64
2022/04/17 01:56:52;;;;;;;12.80;7.70;;;;;;;13.00;62.87;96638.00;5025669;28;20060;-57
2022/04/17 01:59:21;;;;;;;11.00;7.43;;;;;;;12.92;62.14;96616.91;5025641;28;20063;-64
2022/04/17 02:01:48;;;;;;;19.45;8.43;;;;;;;12.86;63.15;96624.06;5024410;28;20480;-64
2022/04/17 02:04:16;;;;;;;12.38;7.55;;;;;;;12.94;62.97;96614.53;5025521;28;20582;-58
2022/04/17 02:06:43;;;;;;;13.20;7.38;;;;;;;12.77;63.72;96612.50;5025038;28;20145;-65
2022/04/17 02:09:12;;;;;;;13.88;7.60;;;;;;;12.63;64.60;96606.16;5025426;28;20091;-65
2022/04/17 02:11:40;;;;;;;12.52;7.45;;;;;;;12.29;65.35;96564.00;5023586;28;20107;-57
2022/04/17 02:14:08;;;;;;;14.85;7.63;;;;;;;12.59;65.47;96611.69;5025335;28;20065;-60
2022/04/17 02:16:34;;;;;;;10.45;7.65;;;;;;;12.56;66.16;96612.47;5025149;28;20049;-64
2022/04/17 02:19:02;;;;;;;14.10;8.10;;;;;;;12.49;66.43;96612.44;5025509;28;20053;-58
2022/04/17 02:21:29;;;;;;;9.40;7.45;;;;;;;12.52;66.10;96606.09;5024789;28;20528;-64
2022/04/17 02:23:56;;;;;;;10.98;7.60;;;;;;;12.10;66.18;96569.88;5023956;28;20461;-58
2022/04/17 02:26:22;;;;;;;12.98;7.78;;;;;;;12.44;66.02;96620.38;5024209;28;20057;-65
2022/04/17 02:28:49;;;;;;;11.57;6.93;;;;;;;12.18;65.60;96575.09;5023945;28;20607;-65
2022/04/17 02:31:17;;;;;;;10.23;7.43;;;;;;;12.49;65.81;96606.91;5023495;28;20561;-61
2022/04/17 02:33:43;;;;;;;12.20;7.50;;;;;;;12.42;66.43;96611.66;5025366;28;20104;-58
2022/04/17 02:36:10;;;;;;;13.50;7.35;;;;;;;12.20;65.40;96561.59;5024926;28;20049;-65
2022/04/17 02:38:37;;;;;;;14.93;7.32;;;;;;;12.30;65.78;96576.69;5024917;28;20057;-64
2022/04/17 02:41:04;;;;;;;7.68;5.00;;;;;;;12.32;66.01;96618.75;5024960;28;20072;-64
2022/04/17 02:43:31;;;;;;;7.47;6.30;;;;;;;12.52;65.02;96599.78;5024457;28;20064;-64
2022/04/17 02:45:57;;;;;;;10.88;6.13;;;;;;;12.72;64.52;96615.69;5024339;28;20053;-59
2022/04/17 02:48:24;;;;;;;7.93;5.60;;;;;;;12.52;64.40;96592.22;5024590;28;20053;-57
2022/04/17 02:50:51;;;;;;;11.15;6.00;;;;;;;12.44;65.18;96598.94;5024377;28;20049;-64
2022/04/17 02:53:18;;;;;;;7.57;5.68;;;;;;;12.69;64.27;96610.94;5023441;28;20857;-64
2022/04/17 02:55:45;;;;;;;5.72;5.00;;;;;;;12.43;63.62;96555.69;5024396;28;20053;-64
2022/04/17 02:58:11;;;;;;;7.18;4.93;;;;;;;12.82;63.62;96614.91;5024307;28;20052;-58
2022/04/17 03:06:10;;;;;;;9.35;6.45;;;;;;;12.49;66.15;96606.91;5024191;28;20056;-57
2022/04/17 03:08:40;;;;;;;10.55;5.95;;;;;;;12.41;65.54;96610.84;5024337;28;20064;-58
2022/04/17 03:11:07;;;;;;;11.25;5.78;;;;;;;12.43;65.34;96597.38;5024242;28;20092;-65
2022/04/17 03:13:34;;;;;;;8.95;5.15;;;;;;;12.25;64.42;96571.50;5024504;28;20472;-58
2022/04/17 03:16:01;;;;;;;6.25;4.50;;;;;;;12.54;64.51;96614.84;5024133;28;20240;-64
2022/04/17 03:18:28;;;;;;;5.15;4.03;;;;;;;11.76;64.91;96502.00;5022495;28;20089;-66
2022/04/17 03:20:57;;;;;;;6.53;5.00;;;;;;;12.50;64.87;96618.81;5024151;28;20049;-59
2022/04/17 03:23:24;;;;;;;6.68;4.70;;;;;;;11.72;65.16;96484.50;5023833;28;20084;-59
2022/04/17 03:25:51;;;;;;;7.13;4.78;;;;;;;12.42;65.61;96618.00;5021780;28;20111;-59
2022/04/17 03:28:17;;;;;;;4.85;4.03;;;;;;;12.59;64.34;96628.34;5024094;28;20053;-60
2022/04/17 03:30:44;;;;;;;7.05;5.53;;;;;;;12.40;65.80;96630.69;5023843;28;20504;-58
2022/04/17 03:33:12;;;;;;;5.72;4.60;;;;;;;12.36;66.83;96627.88;5022276;28;20057;-65
2022/04/17 03:35:39;;;;;;;7.53;4.60;;;;;;;12.34;67.17;96621.94;5023606;28;20061;-59
2022/04/17 03:38:06;;;;;;;7.32;5.13;;;;;;;11.97;67.09;96557.53;5022496;28;20057;-66
2022/04/17 03:40:32;;;;;;;5.95;5.32;;;;;;;12.33;67.43;96636.22;5023975;28;20063;-58
2022/04/17 03:42:59;;;;;;;6.15;5.18;;;;;;;12.25;69.78;96645.72;5023764;28;20053;-60
2022/04/17 03:45:26;;;;;;;7.63;5.47;;;;;;;11.53;71.97;96576.34;5023588;28;20487;-64
2022/04/17 03:47:52;;;;;;;10.35;6.50;;;;;;;12.06;72.63;96655.16;5023313;28;20107;-59
2022/04/17 03:50:19;;;;;;;7.35;5.45;;;;;;;11.98;72.34;96664.63;5023505;28;20050;-59
2022/04/17 03:52:48;;;;;;;11.95;6.65;;;;;;;12.10;75.79;96664.28;5023747;28;20076;-58
2022/04/17 03:55:15;;;;;;;11.00;7.53;;;;;;;12.00;76.34;96667.78;5023619;28;20137;-59
2022/04/17 03:57:42;;;;;;;8.95;7.20;;;;;;;11.94;78.75;96669.34;5023757;28;20061;-65
2022/04/17 04:00:11;;;;;;;11.70;7.47;;;;;;;11.34;78.77;96596.81;5028428;28;20050;-58
2022/04/17 04:02:41;;;;;;;10.90;6.32;;;;;;;11.31;78.72;96602.34;5027889;28;20049;-58
2022/04/17 04:05:09;;;;;;;12.43;6.38;;;;;;;11.20;80.12;96582.06;5027525;28;20052;-59
2022/04/17 04:07:37;;;;;;;11.25;7.43;;;;;;;11.76;83.63;96652.59;5027521;28;20440;-61
2022/04/17 04:10:05;;;;;;;9.88;7.13;;;;;;;11.66;85.75;96658.09;5027526;28;20428;-59
2022/04/17 04:12:33;;;;;;;10.00;7.00;;;;;;;11.57;86.00;96643.75;5027642;28;20054;-64
2022/04/17 04:15:00;;;;;;;10.00;6.55;;;;;;;11.49;85.35;96658.72;5025442;28;20049;-59
2022/04/17 04:17:27;;;;;;;7.85;4.95;;;;;;;10.95;83.25;96597.72;5025768;28;20053;-59
2022/04/17 04:19:53;;;;;;;7.65;6.05;;;;;;;11.35;86.05;96658.63;5027014;28;20570;-59
2022/04/17 04:22:21;;;;;;;9.05;6.07;;;;;;;10.79;90.14;96575.00;5027238;28;20083;-63
2022/04/17 04:24:48;;;;;;;10.20;5.95;;;;;;;11.37;88.90;96683.97;5026917;28;20053;-63
2022/04/17 04:29:59;;;;;;;6.15;4.90;;;;;;;11.48;89.14;96687.63;5027234;28;20061;-63
2022/04/17 04:32:27;;;;;;;5.68;3.60;;;;;;;11.51;89.31;96695.19;5025348;28;20057;-58
2022/04/17 04:35:02;;;;;;;4.03;3.00;;;;;;;11.42;87.66;96683.63;5025360;28;20056;-58
2022/04/17 04:37:29;;;;;;;3.60;3.13;;;;;;;11.37;85.10;96706.97;5025383;28;20456;-64
2022/04/17 04:39:56;;;;;;;3.60;2.80;;;;;;;11.14;85.59;96691.72;5025019;28;20060;-64
2022/04/17 04:42:23;;;;;;;5.25;3.10;;;;;;;10.73;88.06;96661.22;5025211;28;20088;-62
2022/04/17 04:46:06;;;;;;;5.00;3.53;;;;;;;10.72;92.50;96696.84;5026864;28;20080;-64
2022/04/17 04:47:36;;;;;;;4.68;3.95;;;;;;;10.35;96.79;96694.81;5026493;28;20068;-63
2022/04/17 04:50:03;;;;;;;6.95;5.00;;;;;;;10.23;100.00;96703.38;5026683;28;20049;-64
2022/04/17 04:52:35;;;;;;;10.13;5.63;;;;;;;9.95;100.00;96647.66;5026610;28;20492;-58
2022/04/17 04:55:03;;;;;;;8.35;5.43;;;;;;;10.02;100.00;96664.34;5026554;28;20057;-58
2022/04/17 04:57:29;;;;;;;9.98;6.55;;;;;;;10.48;100.00;96717.53;5024817;28;20049;-59
2022/04/17 04:59:56;;;;;;;11.65;9.10;;;;;;;10.43;100.00;96718.66;5026379;28;20057;-59
2022/04/17 05:02:23;;;;;;;14.88;9.65;;;;;;;10.61;100.00;96719.69;5024802;28;20068;-64
2022/04/17 05:04:49;;;;;;;12.75;9.27;;;;;;;10.75;100.00;96718.25;5024726;28;20050;-58
2022/04/17 05:07:16;;;;;;;19.45;12.18;;;;;;;10.82;100.00;96707.22;5024887;28;20049;-61
2022/04/17 05:09:42;;;;;;;24.45;12.07;;;;;;;10.60;100.00;96682.09;5025650;28;20543;-60
2022/04/17 05:12:10;;;;;;;25.58;13.70;;;;;;;10.62;100.00;96690.78;5025744;28;20053;-64
2022/04/17 05:14:41;;;;;;;19.80;11.48;;;;;;;10.96;100.00;96721.22;5024575;28;20049;-60
2022/04/17 05:17:08;;;;;;;21.83;12.68;;;;;;;10.87;100.00;96715.19;5026223;28;20491;-64
2022/04/17 05:19:35;;;;;;;16.15;10.60;;;;;;;10.97;100.00;96709.75;5026454;28;20085;-65
2022/04/17 05:22:02;;;;;;;15.13;10.52;;;;;;;11.05;100.00;96727.28;5025745;28;20057;-59
2022/04/17 05:24:30;;;;;;;8.10;5.80;;;;;;;10.54;100.00;96691.13;5025827;28;20061;-59
2022/04/17 05:26:57;;;;;;;7.40;5.05;;;;;;;10.79;100.00;96741.22;5025557;28;20046;-60
2022/04/17 05:29:23;;;;;;;8.60;5.88;;;;;;;10.91;100.00;96738.22;5024279;28;20058;-63
2022/04/17 05:31:50;;;;;;;9.65;6.80;;;;;;;10.92;100.00;96740.59;5025364;28;20611;-58
2022/04/17 05:34:17;;;;;;;10.93;7.15;;;;;;;10.92;100.00;96735.06;5026248;28;20054;-63
2022/04/17 05:36:44;;;;;;;10.07;5.85;;;;;;;10.44;100.00;96659.34;5024618;28;20057;-63
2022/04/17 05:39:11;;;;;;;9.93;7.10;;;;;;;10.63;100.00;96695.19;5024076;28;20053;-63
2022/04/17 05:41:39;;;;;;;9.05;7.07;;;;;;;11.06;100.00;96739.94;5025390;28;20045;-64
2022/04/17 05:44:07;;;;;;;7.82;5.63;;;;;;;10.81;100.00;96741.66;5026171;28;20065;-60
2022/04/17 05:46:38;;;;;;;10.18;5.63;;;;;;;10.39;100.00;96739.97;5024036;28;20092;-57
2022/04/17 05:49:06;;;;;;;9.95;6.28;;;;;;;10.31;100.00;96743.03;5024415;28;20065;-58
2022/04/17 05:51:34;;;;;;;7.30;4.65;;;;;;;10.39;100.00;96742.75;5024170;28;20532;-63
2022/04/17 05:54:05;;;;;;;8.77;4.93;;;;;;;10.13;100.00;96736.47;5024280;28;20064;-60
2022/04/17 05:56:32;;;;;;;8.65;4.13;;;;;;;9.55;100.00;96658.53;5025321;28;20103;-59
2022/04/17 05:59:00;;;;;;;6.00;3.72;;;;;;;7.17;100.00;96354.53;5025677;28;20056;-61
2022/04/17 06:01:29;;;;;;;5.95;3.63;;;;;;;9.67;100.00;96733.00;5025448;28;20057;-58
2022/04/17 06:03:56;;;;;;;8.30;3.78;;;;;;;9.47;100.00;96687.25;5025645;28;20057;-59
2022/04/17 06:06:23;;;;;;;2.25;2.05;;;;;;;9.20;100.00;96716.03;5025691;28;20049;-63
2022/04/17 06:08:49;;;;;;;5.88;3.10;;;;;;;9.19;100.00;96711.69;5025487;28;20619;-64
2022/04/17 06:11:16;;;;;;;6.22;3.63;;;;;;;9.39;100.00;96735.31;5025118;28;20049;-64
2022/04/17 06:13:42;;;;;;;5.90;3.10;;;;;;;9.47;100.00;96727.94;5025860;28;20076;-64
2022/04/17 06:16:09;;;;;;;5.57;2.80;;;;;;;9.28;100.00;96739.06;5023672;28;20053;-64
2022/04/17 06:18:36;;;;;;;4.93;2.20;;;;;;;6.89;100.00;96376.78;5025274;28;20056;-63
2022/04/17 06:21:03;;;;;;;2.55;2.22;;;;;;;9.12;100.00;96802.72;5024393;28;20054;-61
2022/04/17 06:23:29;;;;;;;3.13;2.38;;;;;;;8.98;100.00;96736.97;5022717;28;20084;-65
2022/04/17 06:25:56;;;;;;;2.78;2.38;;;;;;;8.95;100.00;96726.66;5024554;28;20111;-65
2022/04/17 06:28:22;;;;;;;2.85;2.55;;;;;;;8.91;100.00;96719.47;5024852;28;20061;-65
2022/04/17 06:30:49;;;;;;;3.35;2.85;;;;;;;9.13;100.00;96733.31;5024435;28;20045;-60
2022/04/17 06:33:16;;;;;;;5.53;3.13;;;;;;;8.97;100.00;96701.44;5012778;28;20064;-59
2022/04/17 06:35:42;;;;;;;5.25;3.00;;;;;;;8.99;100.00;96737.78;5024829;28;20053;-60
2022/04/17 06:38:10;;;;;;;3.92;2.70;;;;;;;8.96;100.00;96721.94;5024839;28;20057;-59
2022/04/17 06:40:38;;;;;;;5.70;3.47;;;;;;;9.26;100.00;96719.28;5023564;28;20129;-59
2022/04/17 06:43:08;;;;;;;11.48;4.20;;;;;;;8.70;100.00;96603.13;5024832;28;20064;-66
2022/04/17 06:45:36;;;;;;;6.65;3.83;;;;;;;9.48;100.00;96724.81;5023326;28;20136;-59
2022/04/17 06:48:13;;;;;;;9.57;3.88;;;;;;;9.56;100.00;96722.94;5023044;28;20428;-66
2022/04/17 06:50:41;;;;;;;12.82;3.80;;;;;;;9.50;100.00;96741.81;5024586;28;20529;-64
2022/04/17 06:53:08;;;;;;;26.65;9.23;;;;;;;9.26;100.00;96675.88;5024691;28;20467;-64
2022/04/17 06:55:34;;;;;;;16.55;6.68;;;;;;;9.48;100.00;96710.19;5024437;28;20064;-60
2022/04/17 06:58:02;;;;;;;11.65;4.78;;;;;;;9.22;100.00;96669.50;5022783;28;20500;-62
2022/04/17 07:00:28;;;;;;;11.98;4.88;;;;;;;9.26;100.00;96681.41;5022629;28;20062;-59
2022/04/17 07:02:55;;;;;;;11.10;5.68;;;;;;;9.91;100.00;96721.50;5024022;28;20464;-65
2022/04/17 07:05:22;;;;;;;5.95;4.35;;;;;;;10.05;100.00;96702.31;5024809;28;20083;-66
2022/04/17 07:07:57;;;;;;;10.35;5.35;;;;;;;10.46;100.00;96722.66;5024138;28;20057;-65
2022/04/17 07:10:25;;;;;;;12.00;5.00;;;;;;;10.50;100.00;96713.22;5023865;28;20053;-61
2022/04/17 07:12:53;;;;;;;22.23;5.72;;;;;;;9.90;100.00;96672.88;5024039;28;20061;-64
2022/04/17 07:15:20;;;;;;;16.50;5.10;;;;;;;10.01;100.00;96715.31;5023396;28;20049;-66
2022/04/17 07:17:47;;;;;;;5.38;3.92;;;;;;;9.83;100.00;96683.84;5023978;28;20049;-66
2022/04/17 07:20:15;;;;;;;11.30;4.70;;;;;;;9.86;100.00;96726.56;5022681;28;20289;-60
2022/04/17 07:22:42;;;;;;;9.82;5.03;;;;;;;9.93;100.00;96721.91;5024248;28;20424;-65
2022/04/17 07:25:11;;;;;;;13.10;8.40;;;;;;;9.75;100.00;96665.56;5023160;28;20102;-64
2022/04/17 07:27:49;;;;;;;6.85;4.82;;;;;;;10.14;100.00;96693.78;5022348;28;20156;-66
2022/04/17 07:30:26;;;;;;;6.72;4.95;;;;;;;10.27;100.00;96711.75;5022080;28;20448;-65
2022/04/17 07:32:55;;;;;;;5.45;4.18;;;;;;;10.41;100.00;96718.25;5022997;28;20123;-60
2022/04/17 07:35:22;;;;;;;5.43;4.03;;;;;;;10.34;100.00;96715.38;5023550;28;20060;-65
2022/04/17 07:37:55;;;;;;;6.57;5.25;;;;;;;10.28;100.00;96727.16;5022153;28;20060;-60
2022/04/17 07:40:25;;;;;;;16.45;5.90;;;;;;;10.52;100.00;96721.94;5023830;28;20119;-65
2022/04/17 07:42:56;;;;;;;11.18;5.88;;;;;;;10.39;100.00;96695.69;5023710;28;20060;-61
2022/04/17 07:45:23;;;;;;;14.43;6.75;;;;;;;10.84;100.00;96704.88;5023576;28;20060;-66
2022/04/17 07:47:50;;;;;;;146.30;44.38;;;;;;;10.72;100.00;96663.59;5023800;28;20553;-65
2022/04/17 07:50:21;;;;;;;230.50;74.95;;;;;;;11.26;100.00;96721.91;5023847;28;20059;-67
2022/04/17 07:52:47;;;;;;;71.07;28.50;;;;;;;10.50;100.00;96580.31;5022165;28;20512;-66
2022/04/17 07:55:15;;;;;;;23.48;14.68;;;;;;;11.43;100.00;96712.97;5022576;28;20103;-60
2022/04/17 07:57:59;;;;;;;17.20;9.55;;;;;;;10.96;100.00;96710.94;5010786;28;20500;-60
2022/04/17 08:00:42;;;;;;;17.25;8.57;;;;;;;10.65;100.00;96618.00;5016230;28;20053;-57
2022/04/17 08:06:07;;;;;;;12.45;8.68;;;;;;;11.16;100.00;96618.06;5013031;28;20060;-65
2022/04/17 08:08:34;;;;;;;8.13;5.97;;;;;;;11.05;100.00;96616.41;5023534;28;20060;-66
2022/04/17 08:11:03;;;;;;;10.38;7.28;;;;;;;10.85;100.00;96573.47;5021686;28;20509;-61
2022/04/17 08:13:30;;;;;;;13.50;9.02;;;;;;;11.47;100.00;96616.72;5023054;28;20055;-63
2022/04/17 08:15:57;;;;;;;10.27;8.07;;;;;;;11.62;100.00;96597.00;5022553;28;20056;-61
2022/04/17 08:18:25;;;;;;;11.32;7.63;;;;;;;12.26;100.00;96664.75;5022965;28;20496;-62
2022/04/17 08:20:52;;;;;;;9.40;6.95;;;;;;;12.43;100.00;96661.25;5021833;28;20053;-58
2022/04/17 08:23:19;;;;;;;9.45;7.43;;;;;;;12.49;100.00;96651.34;5023162;28;20057;-66
2022/04/17 08:25:46;;;;;;;7.85;6.65;;;;;;;12.58;100.00;96648.19;5008286;28;20061;-62
2022/04/17 08:28:13;;;;;;;8.25;6.25;;;;;;;11.80;100.00;96488.91;5012769;28;20054;-63
2022/04/17 08:30:40;;;;;;;8.07;6.65;;;;;;;10.38;100.00;96323.13;5012072;28;20053;-60
2022/04/17 08:33:08;;;;;;;9.68;6.78;;;;;;;12.79;100.00;96654.59;5014322;28;20103;-61
2022/04/17 08:35:35;;;;;;;6.43;5.10;;;;;;;12.72;99.78;96665.72;5005646;28;20041;-60
2022/04/17 08:38:05;;;;;;;6.93;5.47;;;;;;;12.71;100.00;96669.66;5008811;28;20049;-64
2022/04/17 08:40:33;;;;;;;13.98;10.05;;;;;;;12.61;100.00;96664.91;5016853;28;20059;-61
2022/04/17 08:43:00;;;;;;;9.85;6.65;;;;;;;12.48;100.00;96658.09;5007098;28;20054;-60
2022/04/17 08:45:28;;;;;;;13.48;10.30;;;;;;;12.61;100.00;96650.19;5011198;28;20154;-65
2022/04/17 08:47:56;;;;;;;12.15;9.52;;;;;;;12.38;100.00;96639.41;5007080;28;20077;-62
2022/04/17 08:50:23;;;;;;;9.95;8.23;;;;;;;11.72;100.00;96573.28;5019063;28;20132;-57
2022/04/17 08:52:52;;;;;;;11.25;8.07;;;;;;;12.34;100.00;96643.34;5023922;28;20108;-60
2022/04/17 08:55:20;;;;;;;6.97;5.40;;;;;;;12.20;100.00;96644.13;5022413;28;20046;-57
2022/04/17 08:57:47;;;;;;;9.18;5.90;;;;;;;12.52;100.00;96660.91;5023844;28;20093;-60
2022/04/17 09:00:17;;;;;;;7.43;5.80;;;;;;;11.48;100.00;96501.81;5017744;28;20058;-60
2022/04/17 09:02:46;;;;;;;5.40;4.90;;;;;;;12.53;100.00;96657.72;5014452;28;20053;-60
2022/04/17 09:05:15;;;;;;;5.78;5.15;;;;;;;12.37;100.00;96654.50;5022317;28;20058;-60
2022/04/17 09:07:50;;;;;;;8.93;5.63;;;;;;;12.37;100.00;96659.25;5011415;28;20063;-59
2022/04/17 09:10:31;;;;;;;6.30;4.03;;;;;;;12.36;100.00;96664.00;5025791;28;20060;-61
2022/04/17 09:13:03;;;;;;;4.80;3.72;;;;;;;12.36;97.64;96658.44;5024355;28;20568;-70
2022/04/17 09:15:35;;;;;;;3.53;2.83;;;;;;;11.94;99.85;96636.03;5026165;28;20059;-66
2022/04/17 09:18:06;;;;;;;2.28;2.10;;;;;;;11.86;99.38;96645.50;5025476;28;20143;-66
2022/04/17 09:20:45;;;;;;;2.30;2.10;;;;;;;11.54;93.38;96650.06;5025894;28;20061;-60
2022/04/17 09:23:12;;;;;;;2.25;1.83;;;;;;;10.77;93.04;96638.31;5023661;28;20144;-60
2022/04/17 09:25:38;;;;;;;4.05;2.05;;;;;;;9.97;95.96;96601.06;5026083;28;20057;-63
2022/04/17 09:28:07;;;;;;;3.67;2.55;;;;;;;9.92;95.00;96606.91;5025175;28;20053;-67
2022/04/17 09:30:39;;;;;;;5.38;3.05;;;;;;;10.33;100.00;96658.44;5024632;28;20057;-67
2022/04/17 09:33:09;;;;;;;3.20;2.53;;;;;;;10.01;98.36;96612.94;5025952;28;20608;-61
2022/04/17 09:35:37;;;;;;;4.57;2.90;;;;;;;10.23;100.00;96659.09;5025782;28;20446;-66
2022/04/17 09:38:06;;;;;;;3.00;2.20;;;;;;;10.46;100.00;96658.97;5024426;28;20075;-68
2022/04/17 09:40:33;;;;;;;4.03;2.90;;;;;;;10.32;99.42;96648.53;5024268;28;20061;-67
2022/04/17 09:43:10;;;;;;;5.75;3.33;;;;;;;10.14;100.00;96607.97;5026287;28;20053;-67
2022/04/17 09:45:59;;;;;;;1.70;1.50;;;;;;;10.29;99.89;96657.59;5026234;28;20046;-66
2022/04/17 09:48:37;;;;;;;2.20;1.88;;;;;;;10.07;100.00;96655.72;5025851;28;20500;-67
2022/04/17 09:51:24;;;;;;;1.75;1.65;;;;;;;9.91;100.00;96652.31;5025785;28;20057;-62
2022/04/17 09:54:17;;;;;;;1.73;1.63;;;;;;;10.07;100.00;96643.84;5025317;28;20053;-68
2022/04/17 09:56:45;;;;;;;2.35;1.90;;;;;;;10.24;100.00;96644.06;5023990;28;20057;-61
2022/04/17 09:59:18;;;;;;;2.17;1.63;;;;;;;10.17;99.27;96638.47;5025486;28;20076;-67
2022/04/17 10:01:46;;;;;;;8.20;3.13;;;;;;;10.10;100.00;96616.22;5025361;28;20045;-67
2022/04/17 10:04:17;;;;;;;1.67;1.58;;;;;;;10.23;100.00;96623.13;5024944;28;20131;-61
2022/04/17 10:06:44;;;;;;;3.00;2.05;;;;;;;9.90;100.00;96559.47;5024837;28;20535;-66
2022/04/17 10:09:12;;;;;;;3.30;2.38;;;;;;;10.02;100.00;96619.28;5025580;28;20587;-68
2022/04/17 10:11:40;;;;;;;6.45;4.40;;;;;;;10.12;100.00;96585.41;5024168;28;20049;-61
2022/04/17 10:14:07;;;;;;;3.50;2.70;;;;;;;10.20;100.00;96604.50;5024426;28;20061;-67
2022/04/17 10:16:38;;;;;;;4.50;3.38;;;;;;;9.93;100.00;96558.69;5024891;28;20132;-62
2022/04/17 10:19:10;;;;;;;3.83;2.75;;;;;;;10.40;100.00;96586.50;5025591;28;20053;-61
2022/04/17 10:21:39;;;;;;;6.38;3.20;;;;;;;10.45;100.00;96588.94;5025049;28;20060;-66
2022/04/17 10:24:10;;;;;;;3.40;2.40;;;;;;;10.70;100.00;96578.91;5025082;28;20061;-66
2022/04/17 10:26:41;;;;;;;2.20;1.42;;;;;;;10.63;98.21;96562.22;5025456;28;20045;-66
2022/04/17 10:29:13;;;;;;;7.63;3.10;;;;;;;10.59;100.00;96586.31;5024648;28;20085;-66
2022/04/17 10:32:16;;;;;;;4.82;3.05;;;;;;;10.66;94.71;96588.34;5023751;28;20054;-67
2022/04/17 10:35:12;;;;;;;7.22;4.13;;;;;;;10.68;96.57;96581.25;5024716;28;20053;-66
2022/04/17 10:38:13;;;;;;;4.93;1.90;;;;;;;10.48;98.18;96566.03;5024534;28;20057;-62
2022/04/17 10:40:40;;;;;;;5.00;2.53;;;;;;;10.94;100.00;96560.09;5023427;28;20082;-61
2022/04/17 10:43:06;;;;;;;2.25;1.75;;;;;;;11.36;96.38;96560.41;5024699;28;20425;-67
2022/04/17 10:46:06;;;;;;;1.83;1.70;;;;;;;11.83;94.76;96563.03;5024114;28;20060;-67
2022/04/17 10:48:47;;;;;;;4.05;2.28;;;;;;;11.41;87.47;96507.34;5024389;28;20053;-65
2022/04/17 10:51:26;;;;;;;2.35;2.10;;;;;;;11.13;88.02;96524.59;5023891;28;20053;-61
2022/04/17 10:54:07;;;;;;;4.85;2.67;;;;;;;11.51;93.19;96573.94;5022927;28;20535;-65
2022/04/17 10:56:37;;;;;;;5.40;2.10;;;;;;;11.54;90.03;96572.41;5022724;28;20053;-62
2022/04/17 10:59:14;;;;;;;4.75;2.55;;;;;;;11.65;88.91;96578.81;5023898;28;20415;-66
2022/04/17 11:01:43;;;;;;;3.20;2.22;;;;;;;11.77;94.06;96570.97;5024210;28;20061;-64
2022/04/17 11:04:39;;;;;;;3.53;2.90;;;;;;;11.82;92.30;96575.34;5022603;28;20056;-66
2022/04/17 11:07:09;;;;;;;9.23;3.88;;;;;;;11.45;90.59;96580.25;5024104;28;20064;-60
2022/04/17 11:09:40;;;;;;;4.93;2.78;;;;;;;8.81;90.30;96200.94;5024547;28;20436;-63
2022/04/17 11:12:18;;;;;;;7.75;3.90;;;;;;;11.09;89.84;96578.41;5024000;28;20479;-60
2022/04/17 11:15:11;;;;;;;3.75;2.53;;;;;;;10.95;92.65;96589.41;5023867;28;20064;-67
2022/04/17 11:17:39;;;;;;;4.22;2.95;;;;;;;10.94;88.99;96588.59;5015353;28;20046;-62
2022/04/17 11:20:07;;;;;;;4.68;3.78;;;;;;;10.50;89.44;96527.69;5023811;28;20054;-61
2022/04/17 11:22:36;;;;;;;4.38;3.97;;;;;;;11.09;92.01;96606.13;5023694;28;20076;-65
2022/04/17 11:25:08;;;;;;;3.05;2.80;;;;;;;11.08;92.81;96610.09;5023114;28;20064;-61
2022/04/17 11:27:42;;;;;;;3.70;3.17;;;;;;;11.07;92.60;96608.50;5022248;28;20405;-60
2022/04/17 11:30:31;;;;;;;;;;;;;;;10.92;86.96;96601.25;5022669;28;20491;-60
2022/04/17 11:33:00;;;;;;;4.38;3.80;;;;;;;10.56;90.52;96573.22;5023480;28;20459;-60
2022/04/17 11:35:27;;;;;;;2.10;2.00;;;;;;;10.56;88.11;96584.31;5022847;28;20072;-61
2022/04/17 11:38:01;;;;;;;3.17;2.97;;;;;;;10.48;90.13;96588.19;5023778;28;20056;-65
2022/04/17 11:40:31;;;;;;;1.65;1.55;;;;;;;10.22;86.19;96560.66;5023896;28;20175;-60
2022/04/17 11:43:05;;;;;;;6.60;3.22;;;;;;;9.60;87.76;96486.81;5022079;28;20057;-66
2022/04/17 11:45:32;;;;;;;2.80;2.03;;;;;;;10.08;92.21;96598.44;5023367;28;20065;-62
2022/04/17 11:48:04;;;;;;;3.30;2.13;;;;;;;9.12;95.41;96460.13;5021774;28;20049;-60
2022/04/17 11:50:31;;;;;;;4.30;2.30;;;;;;;10.09;96.53;96608.31;5013539;28;20065;-63