Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:00:03;;;;;;;;;;;;;;;21.47;30.48;102158.38;4197674;28;20590;-67
2024/01/29 00:02:05;;;;;;;8.00;5.80;;;;;;;21.37;30.80;102150.03;4197341;28;20007;-68
2024/01/29 00:04:06;;;;;;;8.98;5.72;;;;;;;21.47;30.74;102155.69;4197361;28;20626;-68
2024/01/29 00:06:08;;;;;;;9.18;6.40;;;;;;;21.46;30.72;102150.41;4197323;28;20040;-69
2024/01/29 00:08:10;;;;;;;7.45;5.72;;;;;;;21.35;30.76;102143.88;4196026;28;20098;-68
2024/01/29 00:10:12;;;;;;;7.78;5.50;;;;;;;21.48;30.65;102165.47;4197630;28;20048;-67
2024/01/29 00:12:14;;;;;;;6.90;5.68;;;;;;;21.49;30.73;102160.94;4196719;28;20071;-68
2024/01/29 00:14:16;;;;;;;7.72;5.78;;;;;;;21.47;30.66;102165.53;4197354;28;20044;-68
2024/01/29 00:16:18;;;;;;;6.97;5.07;;;;;;;21.48;30.82;102169.94;4197216;28;20064;-69
2024/01/29 00:18:20;;;;;;;7.50;5.78;;;;;;;21.47;30.63;102166.41;4196875;28;20044;-69
2024/01/29 00:20:21;;;;;;;7.90;5.72;;;;;;;21.48;31.07;102177.97;4195907;28;20053;-68
2024/01/29 00:22:23;;;;;;;8.07;6.15;;;;;;;21.41;30.62;102163.22;4197029;28;20116;-68
2024/01/29 00:24:25;;;;;;;7.45;5.60;;;;;;;21.45;30.50;102176.31;4197246;28;20127;-67
2024/01/29 00:26:27;;;;;;;9.32;6.18;;;;;;;21.45;30.58;102172.81;4196607;28;20040;-67
2024/01/29 00:28:29;;;;;;;8.35;6.13;;;;;;;21.21;30.60;102133.97;4197104;28;20044;-68
2024/01/29 00:30:31;;;;;;;6.80;5.35;;;;;;;21.36;30.65;102158.13;4197065;28;20052;-66
2024/01/29 00:32:32;;;;;;;7.13;5.53;;;;;;;21.46;30.67;102172.69;4196781;28;20059;-67
2024/01/29 00:34:34;;;;;;;;;;;;;;;21.47;30.89;102170.88;4197343;28;20056;-67
2024/01/29 00:36:36;;;;;;;7.25;5.60;;;;;;;21.31;30.94;102142.34;4195850;28;20321;-68
2024/01/29 00:38:37;;;;;;;9.27;5.90;;;;;;;21.45;30.80;102170.13;4197251;28;20495;-68
2024/01/29 00:40:39;;;;;;;7.32;5.30;;;;;;;21.44;30.74;102168.41;4196511;28;20059;-68
2024/01/29 00:42:41;;;;;;;7.25;5.68;;;;;;;21.43;31.00;102172.03;4196989;28;20071;-68
2024/01/29 00:44:44;;;;;;;;;;;;;;;21.43;30.82;102174.69;4197310;28;20052;-67
2024/01/29 00:46:46;;;;;;;7.80;5.78;;;;;;;21.43;30.61;102172.03;4196999;28;20279;-68
2024/01/29 00:48:48;;;;;;;8.25;6.00;;;;;;;21.44;30.97;102166.56;4196693;28;20057;-68
2024/01/29 00:50:49;;;;;;;7.50;5.63;;;;;;;21.42;30.68;102168.47;4196700;28;20056;-68
2024/01/29 00:52:51;;;;;;;7.53;6.07;;;;;;;21.44;30.78;102174.59;4196936;28;20096;-68
2024/01/29 00:54:53;;;;;;;7.43;5.78;;;;;;;21.45;30.83;102176.31;4196570;28;20086;-67
2024/01/29 00:56:55;;;;;;;7.68;5.72;;;;;;;21.45;30.67;102168.31;4196709;28;20067;-67
2024/01/29 00:58:56;;;;;;;7.13;5.88;;;;;;;21.43;30.92;102164.84;4196944;28;20526;-67
2024/01/29 01:00:58;;;;;;;8.27;6.25;;;;;;;21.42;30.79;102173.81;4196904;28;20106;-68
2024/01/29 01:03:00;;;;;;;7.45;5.82;;;;;;;21.46;30.67;102175.38;4196779;28;20066;-67
2024/01/29 01:05:02;;;;;;;;;;;;;;;21.45;30.60;102175.47;4197283;28;20411;-67
2024/01/29 01:07:04;;;;;;;;;;;;;;;21.43;30.82;102174.69;4197335;28;19942;-68
2024/01/29 01:09:06;;;;;;;7.65;5.90;;;;;;;21.42;30.46;102170.28;4196448;28;20302;-68
2024/01/29 01:11:08;;;;;;;7.18;5.50;;;;;;;21.42;30.59;102178.31;4195484;28;20500;-68
2024/01/29 01:13:09;;;;;;;;;;;;;;;21.42;30.59;102167.63;4197055;28;20045;-68
2024/01/29 01:15:11;;;;;;;7.57;5.78;;;;;;;21.41;30.56;102169.44;4196802;28;20003;-68
2024/01/29 01:17:13;;;;;;;7.53;5.60;;;;;;;21.41;30.87;102166.75;4196808;28;20045;-68
2024/01/29 01:19:15;;;;;;;8.38;5.88;;;;;;;21.42;30.67;102167.63;4196745;28;20048;-68
2024/01/29 01:21:17;;;;;;;7.32;5.75;;;;;;;21.26;30.72;102141.75;4196653;28;20068;-68
2024/01/29 01:23:18;;;;;;;7.70;5.55;;;;;;;21.21;30.80;102133.97;4196580;28;20045;-68
2024/01/29 01:25:20;;;;;;;7.43;5.63;;;;;;;21.33;30.47;102148.47;4196272;28;20415;-67
2024/01/29 01:27:22;;;;;;;8.48;5.80;;;;;;;21.39;30.64;102155.28;4196718;28;20114;-68
2024/01/29 01:29:24;;;;;;;8.23;5.68;;;;;;;21.45;30.65;102173.66;4196620;28;20044;-68
2024/01/29 01:31:25;;;;;;;8.13;5.80;;;;;;;21.43;31.05;102175.53;4196670;28;20041;-68
2024/01/29 01:33:27;;;;;;;7.13;5.47;;;;;;;21.37;30.65;102163.41;4196561;28;20078;-68
2024/01/29 01:35:29;;;;;;;7.47;5.65;;;;;;;21.44;30.90;102171.06;4196352;28;20044;-68
2024/01/29 01:37:30;;;;;;;8.40;5.55;;;;;;;21.15;30.97;102133.50;4197899;28;20455;-68
2024/01/29 01:39:32;;;;;;;7.30;5.35;;;;;;;21.43;30.62;102183.56;4198914;28;20152;-68
2024/01/29 01:41:34;;;;;;;;;;;;;;;21.44;30.94;102181.78;4200092;28;20458;-67
2024/01/29 01:43:35;;;;;;;7.35;5.60;;;;;;;21.35;30.87;102169.78;4199726;28;19920;-68
2024/01/29 01:45:37;;;;;;;7.45;5.63;;;;;;;21.43;30.90;102180.06;4199657;28;20051;-68
2024/01/29 01:47:39;;;;;;;7.25;5.13;;;;;;;21.35;30.84;102170.66;4199596;28;20127;-68
2024/01/29 01:49:41;;;;;;;7.50;5.82;;;;;;;21.46;30.65;102186.09;4199309;28;20048;-68
2024/01/29 01:51:43;;;;;;;6.63;5.22;;;;;;;21.33;30.70;102166.34;4199386;28;20048;-68
2024/01/29 01:53:45;;;;;;;7.47;5.20;;;;;;;21.47;30.76;102189.63;4231432;28;20048;-68
2024/01/29 01:55:48;;;;;;;7.88;5.80;;;;;;;21.44;30.62;102179.94;4199421;28;20045;-69
2024/01/29 01:57:50;;;;;;;6.38;5.10;;;;;;;21.47;30.99;102184.25;4199237;28;20048;-68
2024/01/29 01:59:52;;;;;;;7.70;5.43;;;;;;;21.41;30.87;102182.81;4199367;28;20407;-68
2024/01/29 02:01:53;;;;;;;7.25;5.35;;;;;;;21.30;30.71;102164.72;4199177;28;20098;-68
2024/01/29 02:03:55;;;;;;;7.68;5.15;;;;;;;21.35;30.80;102172.44;4199352;28;20048;-68
2024/01/29 02:05:57;;;;;;;7.53;5.38;;;;;;;21.41;30.75;102177.47;4199201;28;20131;-67
2024/01/29 02:07:59;;;;;;;6.85;4.90;;;;;;;21.42;30.59;102184.53;4198782;28;20495;-68
2024/01/29 02:10:01;;;;;;;;;;;;;;;21.42;30.71;102181.84;4198292;28;20483;-68
2024/01/29 02:12:03;;;;;;;7.07;5.18;;;;;;;21.15;30.70;102139.69;4199124;28;19924;-68
2024/01/29 02:14:05;;;;;;;;;;;;;;;21.42;30.65;102181.84;4199414;28;20482;-66
2024/01/29 02:16:07;;;;;;;7.50;5.13;;;;;;;21.38;30.65;102172.28;4199098;28;19920;-69
2024/01/29 02:18:09;;;;;;;7.32;5.28;;;;;;;21.25;30.78;102156.06;4199031;28;20056;-68
2024/01/29 02:20:11;;;;;;;6.88;5.07;;;;;;;21.40;30.61;102175.75;4199045;28;20047;-68
2024/01/29 02:22:13;;;;;;;7.10;4.95;;;;;;;21.46;30.68;102193.22;4198600;28;20040;-68
2024/01/29 02:24:14;;;;;;;;;;;;;;;21.44;30.65;102187.13;4199354;28;20032;-68
2024/01/29 02:26:19;;;;;;;6.80;5.05;;;;;;;21.38;30.76;102191.88;4198781;28;19927;-68
2024/01/29 02:28:27;;;;;;;7.47;5.32;;;;;;;21.30;30.50;102172.75;4198848;28;20119;-68
2024/01/29 02:30:29;;;;;;;6.25;4.82;;;;;;;21.31;30.59;102187.84;4198735;28;20059;-68
2024/01/29 02:32:31;;;;;;;7.10;5.32;;;;;;;21.38;30.73;102191.00;4198697;28;20502;-67
2024/01/29 02:34:33;;;;;;;6.97;4.95;;;;;;;21.37;30.93;102191.97;4198662;28;20090;-67
2024/01/29 02:36:35;;;;;;;6.95;5.57;;;;;;;21.33;30.81;102180.56;4198040;28;20070;-67
2024/01/29 02:38:37;;;;;;;7.45;5.38;;;;;;;21.33;30.62;102185.94;4198623;28;20098;-67
2024/01/29 02:40:38;;;;;;;7.72;5.30;;;;;;;21.36;30.86;102183.09;4198323;28;20122;-67
2024/01/29 02:42:40;;;;;;;7.25;5.38;;;;;;;21.43;30.92;102191.59;4198681;28;20071;-67
2024/01/29 02:44:42;;;;;;;7.55;5.18;;;;;;;21.39;30.52;102190.06;4198623;28;20045;-68
2024/01/29 02:46:44;;;;;;;7.00;5.07;;;;;;;21.43;30.88;102188.06;4198570;28;20055;-68
2024/01/29 02:48:46;;;;;;;6.30;5.07;;;;;;;21.42;30.53;102187.19;4198482;28;20036;-68
2024/01/29 02:50:48;;;;;;;8.38;5.72;;;;;;;21.41;30.88;102182.81;4197955;28;20080;-67
2024/01/29 02:52:50;;;;;;;7.13;5.38;;;;;;;21.41;30.74;102190.84;4198638;28;20048;-67
2024/01/29 02:54:52;;;;;;;8.00;5.25;;;;;;;21.39;30.91;102185.56;4198316;28;20474;-68
2024/01/29 02:56:53;;;;;;;6.82;5.20;;;;;;;21.39;30.41;102190.91;4198473;28;20119;-68
2024/01/29 02:58:55;;;;;;;7.47;5.50;;;;;;;21.41;30.45;102187.28;4198423;28;20129;-67
2024/01/29 03:00:57;;;;;;;7.63;5.32;;;;;;;21.38;30.94;102186.50;4198167;28;20127;-68
2024/01/29 03:02:59;;;;;;;6.25;4.65;;;;;;;21.23;30.69;102163.34;4198298;28;20078;-67
2024/01/29 03:05:00;;;;;;;6.68;5.00;;;;;;;21.35;30.40;102177.81;4197935;28;20154;-67
2024/01/29 03:07:02;;;;;;;;;;;;;;;21.39;30.81;102188.25;4198759;28;20510;-67
2024/01/29 03:09:04;;;;;;;6.78;5.28;;;;;;;21.29;31.01;102173.69;4198046;28;19927;-67
2024/01/29 03:11:06;;;;;;;7.05;5.10;;;;;;;21.40;30.82;102191.81;4198031;28;20105;-67
2024/01/29 03:13:08;;;;;;;7.18;5.22;;;;;;;21.42;30.81;102186.34;4197910;28;20457;-67
2024/01/29 03:15:10;;;;;;;;;;;;;;;21.42;30.73;102181.84;4198564;28;20131;-67
2024/01/29 03:17:11;;;;;;;6.95;5.20;;;;;;;21.40;30.91;102189.13;4198067;28;19920;-67
2024/01/29 03:19:13;;;;;;;7.45;5.07;;;;;;;21.32;30.48;102169.97;4198032;28;20083;-67
2024/01/29 03:21:15;;;;;;;;;;;;;;;21.39;30.51;102190.91;4196763;28;20048;-67
2024/01/29 03:23:21;;;;;;;6.18;4.70;;;;;;;21.26;30.55;102176.53;4197873;28;20007;-67
2024/01/29 03:25:23;;;;;;;7.22;5.13;;;;;;;21.33;30.88;102185.06;4197877;28;20114;-67
2024/01/29 03:27:25;;;;;;;6.65;5.00;;;;;;;21.25;30.84;102171.28;4197940;28;20513;-67
2024/01/29 03:29:26;;;;;;;7.65;5.20;;;;;;;21.25;30.55;102172.13;4197768;28;20049;-67
2024/01/29 03:31:28;;;;;;;7.53;4.97;;;;;;;21.37;30.45;102187.50;4197646;28;20048;-67
2024/01/29 03:33:30;;;;;;;6.63;4.88;;;;;;;21.31;30.85;102184.28;4197565;28;20526;-67
2024/01/29 03:35:31;;;;;;;6.57;4.90;;;;;;;21.12;30.57;102145.22;4196981;28;20495;-67
2024/01/29 03:37:33;;;;;;;6.88;5.13;;;;;;;21.39;30.44;102193.59;4197655;28;20044;-67
2024/01/29 03:39:35;;;;;;;6.55;5.03;;;;;;;21.33;30.83;102174.38;4197674;28;20056;-67
2024/01/29 03:41:36;;;;;;;8.77;5.10;;;;;;;21.41;30.89;102184.63;4196305;28;20046;-66
2024/01/29 03:43:38;;;;;;;7.18;5.30;;;;;;;21.32;30.50;102168.13;4197507;28;20132;-67
2024/01/29 03:45:40;;;;;;;6.78;4.97;;;;;;;21.41;30.83;102179.28;4197627;28;20054;-67
2024/01/29 03:47:41;;;;;;;7.05;4.80;;;;;;;21.27;30.61;102158.69;4197801;28;20479;-68
2024/01/29 03:49:44;;;;;;;6.78;4.82;;;;;;;21.33;30.94;102169.03;4197217;28;20090;-69
2024/01/29 03:51:46;;;;;;;6.57;5.05;;;;;;;21.16;30.89;102146.75;4197561;28;20521;-69
2024/01/29 03:53:47;;;;;;;7.15;5.10;;;;;;;21.36;30.76;102184.88;4197460;28;20051;-66
2024/01/29 03:55:52;;;;;;;7.30;4.82;;;;;;;21.36;30.62;102185.75;4197537;28;20517;-69
2024/01/29 03:57:54;;;;;;;6.65;4.75;;;;;;;21.37;30.88;102184.81;4197544;28;20135;-68
2024/01/29 03:59:56;;;;;;;;;;;;;;;21.37;30.70;102190.16;4197284;28;20072;-65
2024/01/29 04:01:58;;;;;;;7.25;5.40;;;;;;;21.08;30.79;102142.81;4197492;28;20008;-69
2024/01/29 04:03:59;;;;;;;6.30;4.53;;;;;;;21.38;30.57;102183.00;4197120;28;20053;-68
2024/01/29 04:06:02;;;;;;;;;;;;;;;21.37;30.68;102192.84;4197855;28;20094;-68
2024/01/29 04:08:04;;;;;;;7.18;4.65;;;;;;;21.28;30.85;102171.09;4197202;28;20301;-68
2024/01/29 04:10:06;;;;;;;6.72;4.70;;;;;;;21.22;30.57;102154.44;4197213;28;20051;-68
2024/01/29 04:12:09;;;;;;;6.65;4.35;;;;;;;21.28;30.76;102166.59;4197287;28;20048;-68
2024/01/29 04:14:11;;;;;;;6.93;4.65;;;;;;;21.26;30.55;102168.50;4197374;28;20410;-68
2024/01/29 04:16:13;;;;;;;6.43;4.80;;;;;;;21.30;30.61;102174.53;4197378;28;20394;-68
2024/01/29 04:18:14;;;;;;;;;;;;;;;21.37;30.80;102186.59;4197184;28;20044;-68
2024/01/29 04:20:16;;;;;;;6.07;4.28;;;;;;;21.35;30.63;102188.50;4197468;28;19920;-68
2024/01/29 04:22:18;;;;;;;6.85;4.70;;;;;;;21.25;30.86;102172.13;4197101;28;20072;-67
2024/01/29 04:24:19;;;;;;;6.45;4.65;;;;;;;21.38;30.59;102193.69;4197236;28;20122;-68
2024/01/29 04:26:21;;;;;;;6.85;4.70;;;;;;;21.25;30.81;102176.63;4197278;28;20411;-68
2024/01/29 04:28:23;;;;;;;6.78;4.88;;;;;;;21.39;30.94;102192.75;4197180;28;20485;-69
2024/01/29 04:30:25;;;;;;;;;;;;;;;21.39;30.81;102200.78;4197414;28;20041;-66
2024/01/29 04:32:26;;;;;;;6.00;4.68;;;;;;;21.26;30.79;102178.34;4196882;28;19920;-68
2024/01/29 04:34:28;;;;;;;5.82;4.13;;;;;;;21.39;30.63;102206.13;4197138;28;20048;-68
2024/01/29 04:36:30;;;;;;;;;;;;;;;21.40;30.62;102199.81;4197202;28;20127;-66
2024/01/29 04:38:32;;;;;;;5.78;4.20;;;;;;;21.36;30.83;102196.47;4197106;28;19943;-68
2024/01/29 04:40:39;;;;;;;7.40;4.72;;;;;;;21.39;30.92;102201.63;4196776;28;20400;-69
2024/01/29 04:42:40;;;;;;;6.28;4.18;;;;;;;21.35;30.55;102200.09;4196895;28;20404;-68
2024/01/29 04:44:42;;;;;;;6.13;4.47;;;;;;;21.37;30.94;102208.03;4197011;28;20047;-68
2024/01/29 04:46:44;;;;;;;6.22;4.20;;;;;;;21.35;30.58;102210.78;4196733;28;20049;-68
2024/01/29 04:48:45;;;;;;;5.75;3.95;;;;;;;21.35;30.99;102213.47;4196994;28;20131;-68
2024/01/29 04:50:47;;;;;;;6.25;4.40;;;;;;;21.36;30.87;102214.31;4196983;28;20098;-68
2024/01/29 04:52:49;;;;;;;5.97;4.05;;;;;;;21.29;30.96;102200.44;4196850;28;20124;-68
2024/01/29 04:54:50;;;;;;;6.03;3.90;;;;;;;21.38;30.73;102215.09;4197181;28;20552;-68
2024/01/29 04:56:52;;;;;;;5.47;3.70;;;;;;;21.39;30.55;102211.47;4196766;28;20044;-68
2024/01/29 04:58:54;;;;;;;5.47;3.92;;;;;;;21.39;30.73;102211.47;4196982;28;20096;-68
2024/01/29 05:00:55;;;;;;;5.85;3.83;;;;;;;21.31;30.79;102200.34;4196567;28;20128;-68
2024/01/29 05:02:58;;;;;;;5.38;3.70;;;;;;;21.23;30.49;102187.44;4196974;28;20074;-68
2024/01/29 05:04:59;;;;;;;5.40;3.75;;;;;;;21.29;30.98;102194.22;4196929;28;20067;-68
2024/01/29 05:07:01;;;;;;;5.35;3.50;;;;;;;21.30;30.90;102198.63;4196981;28;20559;-68
2024/01/29 05:09:03;;;;;;;5.40;3.53;;;;;;;21.35;30.88;102205.44;4196788;28;20068;-68
2024/01/29 05:11:05;;;;;;;5.53;3.63;;;;;;;21.38;30.70;102217.78;4196612;28;20422;-68
2024/01/29 05:13:07;;;;;;;5.35;3.65;;;;;;;21.35;30.43;102217.94;4198885;28;20122;-68
2024/01/29 05:15:11;;;;;;;5.20;3.42;;;;;;;21.39;30.80;102222.19;4199847;28;20044;-68
2024/01/29 05:17:13;;;;;;;6.05;3.80;;;;;;;21.36;30.82;102217.00;4199668;28;20423;-68
2024/01/29 05:19:14;;;;;;;6.07;3.33;;;;;;;21.35;31.10;102212.59;4199985;28;20560;-68
2024/01/29 05:21:17;;;;;;;5.68;3.95;;;;;;;21.39;30.73;102215.00;4199719;28;20390;-68
2024/01/29 05:23:18;;;;;;;5.55;3.63;;;;;;;21.39;30.67;102214.16;4199922;28;20071;-67
2024/01/29 05:25:20;;;;;;;5.30;3.58;;;;;;;21.39;30.85;102215.00;4199772;28;20048;-68
2024/01/29 05:27:22;;;;;;;6.07;3.63;;;;;;;21.33;30.75;102201.97;4199904;28;20127;-68
2024/01/29 05:29:23;;;;;;;5.05;3.30;;;;;;;21.33;30.69;102207.34;4199884;28;20068;-68
2024/01/29 05:31:25;;;;;;;4.93;3.30;;;;;;;21.39;31.08;102215.00;4199453;28;20056;-67
2024/01/29 05:33:26;;;;;;;5.35;3.33;;;;;;;21.41;30.82;102217.63;4199530;28;20040;-67
2024/01/29 05:35:28;;;;;;;;;;;;;;;21.39;30.69;102223.03;4198487;28;20052;-67
2024/01/29 05:37:32;;;;;;;4.70;3.20;;;;;;;21.37;31.01;102218.72;4199686;28;19927;-67
2024/01/29 05:39:33;;;;;;;5.30;3.08;;;;;;;21.38;31.07;102220.47;4199514;28;20329;-67
2024/01/29 05:41:35;;;;;;;5.07;3.35;;;;;;;21.38;30.86;102229.34;4199598;28;20427;-67
2024/01/29 05:43:37;;;;;;;5.10;3.42;;;;;;;21.37;30.79;102218.72;4199556;28;20087;-68
2024/01/29 05:45:38;;;;;;;5.72;3.63;;;;;;;21.31;31.01;102213.72;4197746;28;20052;-67
2024/01/29 05:47:40;;;;;;;5.22;3.40;;;;;;;21.37;30.81;102226.75;4199526;28;20443;-68
2024/01/29 05:49:45;;;;;;;5.32;3.25;;;;;;;21.39;30.62;102225.72;4199335;28;20040;-68
2024/01/29 05:51:47;;;;;;;5.47;3.60;;;;;;;21.33;31.09;102223.41;4199325;28;20521;-68
2024/01/29 05:53:49;;;;;;;5.25;3.25;;;;;;;21.24;30.97;102199.84;4198240;28;20044;-68
2024/01/29 05:55:51;;;;;;;6.00;3.47;;;;;;;21.39;30.72;102225.72;4199183;28;20053;-68
2024/01/29 05:57:53;;;;;;;5.07;3.33;;;;;;;21.39;31.00;102236.41;4197977;28;20395;-68
2024/01/29 05:59:55;;;;;;;;;;;;;;;21.39;30.80;102231.06;4199322;28;20519;-68
2024/01/29 06:01:56;;;;;;;5.23;3.40;;;;;;;21.37;30.92;102234.78;4199154;28;19921;-67
2024/01/29 06:03:58;;;;;;;5.38;3.20;;;;;;;21.03;30.74;102172.50;4199315;28;20737;-68
2024/01/29 06:06:00;;;;;;;4.93;3.17;;;;;;;21.25;31.04;102214.09;4199094;28;20039;-68
2024/01/29 06:08:02;;;;;;;;;;;;;;;21.38;30.85;102242.72;4199708;28;20048;-67
2024/01/29 06:10:05;;;;;;;5.07;3.35;;;;;;;21.36;30.92;102239.28;4198919;28;20387;-67
2024/01/29 06:12:06;;;;;;;5.78;3.38;;;;;;;21.36;30.95;102238.41;4199077;28;20040;-68
2024/01/29 06:14:08;;;;;;;5.03;3.20;;;;;;;21.39;31.18;102249.81;4198783;28;20128;-67
2024/01/29 06:16:10;;;;;;;5.32;3.13;;;;;;;21.36;31.02;102235.72;4199042;28;20044;-67
2024/01/29 06:18:11;;;;;;;5.63;3.28;;;;;;;21.36;30.71;102244.63;4199049;28;20052;-68
2024/01/29 06:20:13;;;;;;;4.88;3.03;;;;;;;21.27;31.11;102234.44;4199212;28;20071;-67
2024/01/29 06:22:19;;;;;;;5.63;3.42;;;;;;;21.38;30.82;102250.75;4198628;28;20040;-68
2024/01/29 06:24:21;;;;;;;5.15;3.20;;;;;;;21.34;30.88;102245.69;4198526;28;20048;-68
2024/01/29 06:26:23;;;;;;;5.13;3.25;;;;;;;21.29;30.73;102240.59;4198864;28;20127;-67
2024/01/29 06:28:24;;;;;;;4.63;2.88;;;;;;;21.36;30.80;102255.34;4198665;28;20419;-68
2024/01/29 06:30:26;;;;;;;5.45;3.10;;;;;;;21.36;30.71;102259.81;4198726;28;20044;-68
2024/01/29 06:32:28;;;;;;;4.90;3.10;;;;;;;21.32;31.10;102256.44;4198851;28;20083;-68
2024/01/29 06:34:33;;;;;;;5.55;3.30;;;;;;;21.36;30.76;102262.50;4198792;28;20098;-67
2024/01/29 06:36:35;;;;;;;4.43;2.95;;;;;;;21.23;31.09;102239.13;4198763;28;20132;-68
2024/01/29 06:38:36;;;;;;;4.93;2.80;;;;;;;21.34;31.03;102251.03;4198838;28;20110;-68
2024/01/29 06:40:38;;;;;;;;;;;;;;;21.35;31.14;102258.97;4197641;28;20160;-67
2024/01/29 06:42:40;;;;;;;4.90;2.60;;;;;;;21.27;31.16;102245.16;4198161;28;19928;-68
2024/01/29 06:44:41;;;;;;;5.20;3.17;;;;;;;21.22;31.21;102236.53;4198891;28;20834;-67
2024/01/29 06:46:43;;;;;;;4.82;3.00;;;;;;;21.37;30.83;102267.78;4198425;28;20442;-67
2024/01/29 06:48:45;;;;;;;5.00;2.90;;;;;;;21.37;30.90;102267.78;4198579;28;20510;-67
2024/01/29 06:50:46;;;;;;;;;;;;;;;21.38;31.15;102263.28;4198863;28;20484;-67
2024/01/29 06:52:48;;;;;;;4.60;3.07;;;;;;;21.37;31.04;102266.91;4198326;28;20023;-68
2024/01/29 06:54:50;;;;;;;4.90;3.30;;;;;;;21.38;30.87;102268.63;4198317;28;20041;-68
2024/01/29 06:56:53;;;;;;;5.20;3.00;;;;;;;21.38;30.96;102269.47;4198544;28;20048;-67
2024/01/29 06:58:54;;;;;;;5.22;3.30;;;;;;;21.30;31.09;102261.06;4198136;28;20044;-68
2024/01/29 07:00:56;;;;;;;5.00;2.95;;;;;;;21.27;30.94;102255.00;4198334;28;20049;-69
2024/01/29 07:02:58;;;;;;;5.03;2.97;;;;;;;21.27;30.83;102260.34;4198339;28;20136;-69
2024/01/29 07:04:59;;;;;;;5.30;3.20;;;;;;;21.37;31.01;102281.16;4198079;28;20094;-69
2024/01/29 07:07:01;;;;;;;4.95;2.90;;;;;;;21.34;31.21;102275.13;4198234;28;20470;-69
2024/01/29 07:09:03;;;;;;;4.78;2.78;;;;;;;21.38;31.02;102273.97;4198051;28;20233;-68
2024/01/29 07:11:05;;;;;;;4.38;2.85;;;;;;;21.31;30.98;102270.81;4198048;28;20056;-67
2024/01/29 07:13:06;;;;;;;5.65;3.33;;;;;;;21.14;31.00;102239.66;4197756;28;20072;-68
2024/01/29 07:15:09;;;;;;;4.15;2.75;;;;;;;21.39;31.31;102279.25;4196771;28;20086;-68
2024/01/29 07:17:10;;;;;;;4.85;3.08;;;;;;;21.39;30.75;102283.75;4197880;28;20045;-68
2024/01/29 07:19:12;;;;;;;5.43;3.22;;;;;;;21.38;31.32;102277.50;4198169;28;20521;-67
2024/01/29 07:21:15;;;;;;;5.07;3.05;;;;;;;21.36;31.27;102274.09;4196585;28;20041;-67
2024/01/29 07:23:17;;;;;;;;;;;;;;;21.38;31.30;102282.88;4198174;28;20067;-67
2024/01/29 07:25:19;;;;;;;4.78;3.00;;;;;;;21.05;31.21;102229.47;4197866;28;20284;-67
2024/01/29 07:27:22;;;;;;;5.00;2.90;;;;;;;21.36;31.36;102291.94;4197397;28;20048;-68
2024/01/29 07:29:26;;;;;;;5.70;3.05;;;;;;;21.37;31.25;102291.00;4197775;28;20049;-67
2024/01/29 07:31:28;;;;;;;4.95;3.03;;;;;;;21.37;30.83;102297.22;4197510;28;20101;-67
2024/01/29 07:33:29;;;;;;;4.40;2.80;;;;;;;21.37;31.04;102299.00;4197767;28;20045;-67
2024/01/29 07:35:32;;;;;;;4.82;3.05;;;;;;;21.38;30.91;102301.59;4196557;28;20048;-67
2024/01/29 07:37:34;;;;;;;5.07;2.97;;;;;;;21.28;31.14;102284.34;4197691;28;20094;-67
2024/01/29 07:39:35;;;;;;;5.03;2.90;;;;;;;21.38;31.19;102304.28;4197497;28;20115;-67
2024/01/29 07:41:37;;;;;;;4.97;2.92;;;;;;;21.22;31.16;102280.19;4197253;28;20045;-67
2024/01/29 07:43:41;;;;;;;4.95;3.08;;;;;;;21.38;30.98;102316.81;4196429;28;20090;-68
2024/01/29 07:45:44;;;;;;;5.15;3.17;;;;;;;21.27;30.98;102295.16;4197498;28;20044;-67
2024/01/29 07:47:45;;;;;;;5.60;3.17;;;;;;;21.35;31.36;102317.84;4197620;28;20060;-67
2024/01/29 07:49:47;;;;;;;6.65;3.25;;;;;;;21.36;31.30;102321.38;4197674;28;20470;-67
2024/01/29 07:51:49;;;;;;;5.72;3.15;;;;;;;21.35;30.99;102319.63;4197304;28;20040;-67
2024/01/29 07:53:51;;;;;;;4.72;2.97;;;;;;;21.35;31.18;102325.00;4197536;28;20408;-67
2024/01/29 07:55:52;;;;;;;5.22;3.10;;;;;;;21.34;31.28;102318.78;4196946;28;20096;-67
2024/01/29 07:57:54;;;;;;;5.32;3.00;;;;;;;21.29;31.28;102317.31;4197471;28;20044;-67
2024/01/29 07:59:57;;;;;;;5.60;2.75;;;;;;;21.35;31.30;102319.63;4197256;28;20123;-67
2024/01/29 08:01:58;;;;;;;5.22;3.15;;;;;;;21.35;31.03;102319.63;4197130;28;20127;-67
2024/01/29 08:04:01;;;;;;;5.13;3.00;;;;;;;21.33;31.25;102324.25;4197173;28;20049;-68
2024/01/29 08:06:04;;;;;;;5.82;3.10;;;;;;;21.32;31.47;102320.69;4197115;28;20049;-67
2024/01/29 08:08:06;;;;;;;4.50;2.95;;;;;;;21.37;31.27;102325.78;4196061;28;20045;-67
2024/01/29 08:10:08;;;;;;;;;;;;;;;21.36;31.15;102326.72;4197358;28;20044;-67
2024/01/29 08:12:10;;;;;;;;;;;;;;;21.36;31.12;102329.41;4197727;28;19946;-67
2024/01/29 08:14:11;;;;;;;4.78;2.90;;;;;;;21.34;31.08;102332.16;4197417;28;19924;-67
2024/01/29 08:16:13;;;;;;;5.20;3.10;;;;;;;21.34;31.18;102331.31;4195256;28;20103;-67
2024/01/29 08:18:15;;;;;;;;;;;;;;;21.35;31.34;102333.91;4197364;28;20051;-66
2024/01/29 08:20:18;;;;;;;4.80;3.00;;;;;;;21.22;31.30;102306.94;4196606;28;19928;-67
2024/01/29 08:22:20;;;;;;;5.38;3.10;;;;;;;21.30;30.97;102311.00;4197062;28;20131;-66
2024/01/29 08:24:21;;;;;;;5.10;3.25;;;;;;;21.36;31.17;102334.75;4196323;28;20127;-75
2024/01/29 08:26:23;;;;;;;6.03;3.60;;;;;;;21.35;31.42;102331.22;4223719;28;20043;-69
2024/01/29 08:28:24;;;;;;;5.70;3.50;;;;;;;21.27;31.09;102321.91;4187133;28;20048;-69
2024/01/29 08:30:26;;;;;;;5.47;3.35;;;;;;;21.26;31.43;102310.31;4180012;28;20055;-68
2024/01/29 08:32:28;;;;;;;5.93;3.60;;;;;;;21.42;31.48;102330.88;4189595;28;20079;-65
2024/01/29 08:34:30;;;;;;;5.20;3.42;;;;;;;21.22;31.45;102304.28;4196525;28;20423;-68
2024/01/29 08:36:33;;;;;;;6.15;3.60;;;;;;;21.38;31.56;102328.34;4196461;28;20420;-65
2024/01/29 08:38:35;;;;;;;8.65;3.22;;;;;;;21.36;31.37;102324.03;4188271;28;20044;-64
2024/01/29 08:40:37;;;;;;;7.03;3.42;;;;;;;21.42;31.63;102333.56;4185143;28;20053;-66
2024/01/29 08:42:39;;;;;;;6.47;3.67;;;;;;;21.47;31.60;102337.72;4179880;28;20144;-66
2024/01/29 08:44:41;;;;;;;6.03;3.45;;;;;;;21.36;31.40;102322.25;4191022;28;20450;-70
2024/01/29 08:46:43;;;;;;;5.50;3.10;;;;;;;21.41;31.56;102326.47;4197941;28;20049;-74
2024/01/29 08:48:45;;;;;;;7.35;3.55;;;;;;;21.46;31.13;102340.47;4200239;28;20048;-67
2024/01/29 08:50:47;;;;;;;6.00;3.40;;;;;;;21.46;31.51;102340.47;4199863;28;20048;-66
2024/01/29 08:52:48;;;;;;;7.82;3.75;;;;;;;21.37;31.37;102321.31;4200124;28;20044;-68
2024/01/29 08:54:51;;;;;;;6.25;3.47;;;;;;;21.32;31.42;102319.84;4199501;28;20044;-73
2024/01/29 08:56:53;;;;;;;7.13;3.60;;;;;;;21.47;31.51;102343.06;4188171;28;20051;-71
2024/01/29 08:58:54;;;;;;;5.20;3.40;;;;;;;21.51;31.20;102343.75;4183306;28;20432;-69
2024/01/29 09:00:56;;;;;;;5.80;3.78;;;;;;;21.25;31.35;102303.25;4183174;28;20075;-73
2024/01/29 09:02:59;;;;;;;5.75;3.63;;;;;;;21.17;31.39;102279.59;4183202;28;20478;-72
2024/01/29 09:05:03;;;;;;;5.72;3.70;;;;;;;21.52;31.31;102343.66;4183013;28;20045;-72
2024/01/29 09:07:04;;;;;;;6.05;3.30;;;;;;;21.50;31.16;102329.50;4183149;28;20511;-76
2024/01/29 09:09:07;;;;;;;5.75;3.45;;;;;;;21.49;31.39;102337.63;4182921;28;20059;-74
2024/01/29 09:11:08;;;;;;;5.95;3.33;;;;;;;21.54;31.36;102340.91;4183108;28;20052;-71
2024/01/29 09:13:10;;;;;;;6.53;3.78;;;;;;;21.55;31.51;102339.94;4215274;28;20051;-71
2024/01/29 09:15:12;;;;;;;5.82;3.45;;;;;;;21.55;31.42;102343.47;4183235;28;20068;-71
2024/01/29 09:17:13;;;;;;;5.25;3.03;;;;;;;21.42;31.62;102323.69;4183014;28;20128;-72
2024/01/29 09:19:20;;;;;;;5.32;3.10;;;;;;;21.43;31.30;102320.09;4181625;28;20072;-72
2024/01/29 09:21:22;;;;;;;6.85;3.38;;;;;;;21.58;31.57;102330.91;4189592;28;20052;-70
2024/01/29 09:23:24;;;;;;;5.53;3.10;;;;;;;21.59;31.63;102335.31;4198136;28;20040;-68
2024/01/29 09:25:25;;;;;;;6.78;2.97;;;;;;;21.55;31.21;102323.88;4198836;28;20515;-67
2024/01/29 09:27:29;;;;;;;5.50;3.40;;;;;;;21.57;31.37;102330.06;4198919;28;20479;-66
2024/01/29 09:29:31;;;;;;;5.82;3.25;;;;;;;21.62;31.41;102340.50;4198839;28;20044;-66
2024/01/29 09:31:32;;;;;;;6.18;3.47;;;;;;;21.62;31.30;102332.47;4198616;28;20055;-72