Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:01:46;;;;;;;51.10;29.20;;;;;;;-2.33;85.54;101174.21;108700;282;38958;-70
2023/12/08 00:04:22;;;;;;;47.70;27.80;;;;;;;-2.28;85.79;101172.79;108471;282;155689;-73
2023/12/08 00:06:59;;;;;;;47.40;28.00;;;;;;;-2.26;85.72;101174.58;108581;283;38427;-73
2023/12/08 00:09:34;;;;;;;51.60;29.30;;;;;;;-2.27;85.72;101168.05;108443;283;154707;-72
2023/12/08 00:12:10;;;;;;;52.70;30.20;;;;;;;-2.30;85.61;101164.38;108592;283;38223;-72
2023/12/08 00:14:48;;;;;;;53.50;28.70;;;;;;;-2.31;85.79;101158.89;108469;283;154705;-72
2023/12/08 00:17:27;;;;;;;48.20;27.60;;;;;;;-2.35;85.62;101157.91;108527;283;38307;-72
2023/12/08 00:20:03;;;;;;;;;;;;;;;-2.42;85.59;101159.77;108625;283;39527;-72
2023/12/08 00:22:38;;;;;;;49.50;27.50;;;;;;;-2.50;85.87;101152.22;108591;282;141509;-74
2023/12/08 00:25:13;;;;;;;46.40;27.60;;;;;;;-2.49;86.10;101151.90;108725;282;39319;-72
2023/12/08 00:27:50;;;;;;;50.90;29.10;;;;;;;-2.45;86.34;101148.61;108604;282;156314;-72
2023/12/08 00:30:25;;;;;;;51.30;28.90;;;;;;;-2.42;86.34;101150.55;108592;282;38655;-74
2023/12/08 00:32:59;;;;;;;48.90;27.40;;;;;;;-2.41;86.27;101149.55;108503;283;154696;-73
2023/12/08 00:35:34;;;;;;;52.10;28.00;;;;;;;-2.42;86.24;101150.23;108544;282;39365;-74
2023/12/08 00:38:11;;;;;;;49.40;27.60;;;;;;;-2.46;86.05;101149.45;108738;282;38307;-69
2023/12/08 00:40:52;;;;;;;49.00;28.00;;;;;;;-2.46;86.31;101142.77;108496;282;155544;-71
2023/12/08 00:43:28;;;;;;;50.30;28.10;;;;;;;-2.47;86.24;101140.17;108744;282;39372;-71
2023/12/08 00:46:07;;;;;;;49.30;27.40;;;;;;;-2.47;86.43;101132.49;108563;282;155387;-72
2023/12/08 00:48:45;;;;;;;52.30;29.30;;;;;;;-2.51;86.22;101126.90;108053;282;924822;-70
2023/12/08 00:51:20;;;;;;;46.20;26.00;;;;;;;-2.51;86.43;101126.90;108594;282;155416;-72
2023/12/08 00:53:56;;;;;;;48.60;28.10;;;;;;;-2.49;86.62;101131.05;108667;282;38532;-72
2023/12/08 00:56:32;;;;;;;49.20;26.80;;;;;;;-2.48;86.64;101135.20;108583;282;154691;-71
2023/12/08 00:59:07;;;;;;;48.40;26.50;;;;;;;-2.50;86.70;101130.00;108657;282;38171;-75
2023/12/08 01:01:43;;;;;;;47.20;25.60;;;;;;;-2.51;86.72;101123.81;108611;282;39325;-72
2023/12/08 01:04:18;;;;;;;48.30;26.20;;;;;;;-2.55;86.85;101135.00;108557;282;154765;-72
2023/12/08 01:06:53;;;;;;;47.10;26.30;;;;;;;-2.59;86.78;101140.17;108694;282;40348;-70
2023/12/08 01:09:29;;;;;;;45.70;25.60;;;;;;;-2.57;87.06;101146.20;108605;282;155448;-72
2023/12/08 01:12:03;;;;;;;45.80;25.40;;;;;;;-2.53;87.16;101144.95;108677;282;40065;-71
2023/12/08 01:14:37;;;;;;;42.00;24.40;;;;;;;-2.53;87.11;101151.09;108589;282;154405;-74
2023/12/08 01:17:11;;;;;;;47.70;25.80;;;;;;;-2.55;87.01;101162.14;108614;282;39729;-73
2023/12/08 01:19:45;;;;;;;48.10;25.70;;;;;;;-2.54;87.13;101165.08;108615;282;39876;-72
2023/12/08 01:22:23;;;;;;;47.40;27.10;;;;;;;-2.52;87.24;101165.30;108472;282;154986;-72
2023/12/08 01:24:57;;;;;;;42.70;25.20;;;;;;;-2.50;87.09;101151.38;108710;282;39369;-70
2023/12/08 01:27:35;;;;;;;43.90;25.30;;;;;;;-2.44;87.38;101145.02;108564;282;154700;-72
2023/12/08 01:30:12;;;;;;;48.90;27.10;;;;;;;-2.42;87.24;101142.02;108691;282;39970;-71
2023/12/08 01:32:47;;;;;;;47.30;25.20;;;;;;;-2.45;87.14;101141.77;108557;282;154390;-72
2023/12/08 01:35:21;;;;;;;45.40;24.80;;;;;;;-2.47;87.04;101148.55;108649;282;38159;-70
2023/12/08 01:37:59;;;;;;;38.60;23.20;;;;;;;-2.45;87.06;101152.70;108745;282;38301;-74
2023/12/08 01:40:33;;;;;;;40.50;22.70;;;;;;;-2.44;86.91;101153.23;108558;280;155515;-73
2023/12/08 01:43:13;;;;;;;40.10;22.80;;;;;;;-2.43;86.92;101154.27;108796;282;38393;-72
2023/12/08 01:45:47;;;;;;;46.80;26.80;;;;;;;-2.49;86.75;101152.95;108540;282;156594;-70
2023/12/08 01:48:23;;;;;;;45.70;25.80;;;;;;;-2.47;87.03;101148.88;108719;282;38485;-69
2023/12/08 01:50:58;;;;;;;59.70;30.70;;;;;;;-2.47;86.91;101143.23;108587;282;154648;-70
2023/12/08 01:53:34;;;;;;;44.30;23.50;;;;;;;-2.46;86.84;101140.37;108643;282;39553;-70
2023/12/08 01:56:11;;;;;;;38.40;23.10;;;;;;;-2.48;86.72;101140.16;108705;282;38546;-70
2023/12/08 01:58:47;;;;;;;45.50;25.50;;;;;;;-2.46;86.78;101150.64;108576;282;154119;-72
2023/12/08 02:01:21;;;;;;;40.30;23.40;;;;;;;-2.41;87.04;101149.58;108706;282;38248;-74
2023/12/08 02:03:57;;;;;;;46.00;24.40;;;;;;;-2.38;86.78;101143.48;108593;282;154308;-74
2023/12/08 02:06:30;;;;;;;44.50;24.60;;;;;;;-2.39;86.78;101138.33;108645;282;39793;-74
2023/12/08 02:09:07;;;;;;;45.70;23.80;;;;;;;-2.42;86.65;101138.27;108575;282;154856;-72
2023/12/08 02:11:41;;;;;;;45.50;23.80;;;;;;;-2.44;86.55;101132.73;107963;282;921677;-71
2023/12/08 02:14:15;;;;;;;41.90;24.00;;;;;;;-2.46;86.23;101128.23;108710;282;39332;-71
2023/12/08 02:16:55;;;;;;;39.50;23.50;;;;;;;-2.49;86.32;101126.28;108472;282;154538;-73
2023/12/08 02:19:31;;;;;;;42.10;24.20;;;;;;;-2.45;86.67;101126.56;108734;282;38325;-73
2023/12/08 02:22:06;;;;;;;43.80;25.10;;;;;;;-2.40;86.68;101120.88;108535;282;155137;-72
2023/12/08 02:24:40;;;;;;;41.50;23.60;;;;;;;-2.41;86.60;101115.73;108691;282;39377;-70
2023/12/08 02:27:16;;;;;;;40.80;23.60;;;;;;;-2.39;86.70;101116.64;108602;282;154462;-72
2023/12/08 02:29:50;;;;;;;41.30;23.30;;;;;;;-2.37;86.63;101123.17;108648;282;38768;-75
2023/12/08 02:32:36;;;;;;;39.40;22.50;;;;;;;-2.33;86.55;101129.95;108722;282;39986;-73
2023/12/08 02:35:14;;;;;;;42.80;23.70;;;;;;;-2.31;86.33;101134.44;108608;282;39409;-75
2023/12/08 02:37:49;;;;;;;40.70;23.80;;;;;;;-2.35;85.70;101129.89;108744;282;39378;-72
2023/12/08 02:40:23;;;;;;;41.60;22.60;;;;;;;-2.38;85.85;101131.35;108527;282;154412;-74
2023/12/08 02:42:59;;;;;;;41.70;23.00;;;;;;;-2.43;85.65;101134.99;108734;282;39329;-75
2023/12/08 02:45:36;;;;;;;41.10;22.60;;;;;;;-2.46;85.59;101136.79;108584;282;154954;-74
2023/12/08 02:48:10;;;;;;;43.20;24.40;;;;;;;-2.47;85.78;101132.99;108714;282;38309;-72
2023/12/08 02:50:47;;;;;;;42.00;22.20;;;;;;;-2.47;85.66;101133.52;108614;282;158756;-72
2023/12/08 02:53:21;;;;;;;40.20;22.20;;;;;;;-2.46;85.47;101131.31;108651;282;38653;-72
2023/12/08 02:55:55;;;;;;;44.40;23.20;;;;;;;-2.46;85.48;101130.64;108710;282;39337;-74
2023/12/08 02:58:33;;;;;;;40.80;22.20;;;;;;;-2.45;85.54;101132.03;108560;282;154266;-70
2023/12/08 03:01:10;;;;;;;46.80;24.10;;;;;;;-2.45;85.60;101133.74;108701;282;40083;-70
2023/12/08 03:03:44;;;;;;;43.60;22.60;;;;;;;-2.46;85.44;101127.55;108579;282;154117;-70
2023/12/08 03:06:18;;;;;;;43.50;23.20;;;;;;;-2.51;85.16;101118.52;108635;282;38468;-70
2023/12/08 03:08:52;;;;;;;43.70;22.10;;;;;;;-2.54;84.93;101119.80;108630;280;155809;-72
2023/12/08 03:11:28;;;;;;;40.40;21.90;;;;;;;-2.55;85.07;101126.61;108656;282;38179;-72
2023/12/08 03:14:02;;;;;;;42.90;22.70;;;;;;;-2.57;85.01;101135.44;108761;282;39776;-70
2023/12/08 03:16:40;;;;;;;46.60;24.60;;;;;;;-2.59;85.11;101142.05;108542;282;154335;-69
2023/12/08 03:19:16;;;;;;;43.30;23.70;;;;;;;-2.61;84.97;101144.58;108761;282;39648;-72
2023/12/08 03:21:50;;;;;;;47.90;23.70;;;;;;;-2.64;85.01;101149.42;108551;282;155103;-72
2023/12/08 03:24:24;;;;;;;45.10;22.80;;;;;;;-2.61;85.34;101158.40;108734;282;38331;-72
2023/12/08 03:26:58;;;;;;;44.10;22.80;;;;;;;-2.62;85.14;101164.02;108593;282;155140;-74
2023/12/08 03:29:32;;;;;;;41.80;22.80;;;;;;;-2.62;85.09;101160.27;108606;282;38490;-71
2023/12/08 03:32:10;;;;;;;44.20;23.50;;;;;;;-2.58;85.29;101159.33;108681;282;38330;-72
2023/12/08 03:34:44;;;;;;;45.40;23.50;;;;;;;-2.57;85.26;101152.35;108541;282;154747;-71
2023/12/08 03:37:18;;;;;;;45.10;24.30;;;;;;;-2.56;85.28;101154.97;108685;282;40088;-72
2023/12/08 03:39:56;;;;;;;42.10;23.00;;;;;;;-2.55;85.32;101156.02;108582;282;154476;-74
2023/12/08 03:42:48;;;;;;;43.40;22.70;;;;;;;-2.55;85.20;101155.83;108655;282;38175;-72
2023/12/08 03:45:23;;;;;;;45.10;24.30;;;;;;;-2.56;85.04;101156.66;108465;283;154604;-71
2023/12/08 03:47:58;;;;;;;42.90;23.40;;;;;;;-2.55;85.16;101153.63;108698;282;37784;-72
2023/12/08 03:50:37;;;;;;;46.70;23.30;;;;;;;-2.55;85.15;101151.23;108659;282;155863;-71
2023/12/08 03:53:14;;;;;;;49.40;24.50;;;;;;;-2.54;85.22;101146.47;108681;282;38521;-69
2023/12/08 03:55:49;;;;;;;43.60;22.90;;;;;;;-2.57;85.08;101141.78;108689;282;38305;-68
2023/12/08 03:58:23;;;;;;;46.10;24.30;;;;;;;-2.61;85.04;101144.56;108551;282;155062;-70
2023/12/08 04:01:00;;;;;;;43.70;22.50;;;;;;;-2.63;84.96;101146.56;108732;282;38440;-72
2023/12/08 04:03:39;;;;;;;46.80;24.80;;;;;;;-2.62;85.23;101147.79;108567;282;154651;-73
2023/12/08 04:06:13;;;;;;;40.70;23.50;;;;;;;-2.62;85.18;101151.05;108699;282;39937;-70
2023/12/08 04:08:50;;;;;;;47.80;25.90;;;;;;;-2.62;85.29;101150.52;108590;282;155383;-73
2023/12/08 04:11:24;;;;;;;47.90;24.00;;;;;;;-2.62;85.30;101146.77;108681;282;39918;-71
2023/12/08 04:14:00;;;;;;;47.70;22.80;;;;;;;-2.63;85.27;101144.86;108679;282;39362;-69
2023/12/08 04:16:37;;;;;;;46.30;24.30;;;;;;;-2.64;85.17;101142.45;108485;282;154917;-71
2023/12/08 04:19:18;;;;;;;47.70;25.00;;;;;;;-2.64;85.11;101148.23;108777;282;38168;-69
2023/12/08 04:21:52;;;;;;;47.60;24.90;;;;;;;-2.70;85.13;101145.70;108549;282;155249;-70
2023/12/08 04:24:31;;;;;;;53.60;27.20;;;;;;;-2.71;85.35;101144.28;108746;282;38322;-74
2023/12/08 04:27:09;;;;;;;51.00;25.60;;;;;;;-2.69;85.63;101141.63;108624;282;154549;-73
2023/12/08 04:29:43;;;;;;;46.60;24.10;;;;;;;-2.68;85.68;101138.05;108685;282;39012;-72
2023/12/08 04:32:18;;;;;;;51.00;25.10;;;;;;;-2.65;85.69;101132.67;108701;282;39012;-72
2023/12/08 04:34:53;;;;;;;45.10;24.20;;;;;;;-2.63;85.71;101127.43;108510;282;154300;-69
2023/12/08 04:37:29;;;;;;;50.10;26.20;;;;;;;-2.61;85.83;101125.97;108731;282;38273;-68
2023/12/08 04:40:04;;;;;;;52.40;28.30;;;;;;;-2.57;85.95;101129.64;108480;283;153842;-72
2023/12/08 04:42:52;;;;;;;49.60;26.40;;;;;;;-2.55;85.99;101131.23;108644;283;39214;-68
2023/12/08 04:45:30;;;;;;;51.30;25.80;;;;;;;-2.54;86.18;101122.04;108375;283;155127;-71
2023/12/08 04:48:06;;;;;;;59.20;29.80;;;;;;;-2.56;85.84;101124.73;108614;283;38218;-70
2023/12/08 04:50:40;;;;;;;50.50;25.40;;;;;;;-2.57;85.92;101122.63;108459;283;156118;-71
2023/12/08 04:53:15;;;;;;;49.00;25.70;;;;;;;-2.54;86.03;101118.11;108611;282;38270;-71
2023/12/08 04:55:51;;;;;;;51.40;26.50;;;;;;;-2.50;86.31;101112.42;108741;282;38171;-70
2023/12/08 04:58:25;;;;;;;52.70;27.70;;;;;;;-2.48;86.27;101114.17;108494;282;154298;-70
2023/12/08 05:01:04;;;;;;;53.10;27.20;;;;;;;-2.50;85.94;101117.72;108695;282;39240;-69
2023/12/08 05:03:40;;;;;;;50.90;27.30;;;;;;;-2.57;85.95;101122.30;108570;282;154616;-68
2023/12/08 05:06:17;;;;;;;52.50;27.90;;;;;;;-2.60;85.92;101116.23;108695;282;38543;-70
2023/12/08 05:08:56;;;;;;;53.00;28.20;;;;;;;-2.61;86.09;101111.13;108617;282;154622;-69
2023/12/08 05:11:33;;;;;;;52.90;26.70;;;;;;;-2.58;86.21;101108.43;108202;283;600853;-71
2023/12/08 05:14:07;;;;;;;52.70;26.90;;;;;;;-2.59;86.11;101111.98;108691;282;39470;-73
2023/12/08 05:16:45;;;;;;;50.10;25.60;;;;;;;-2.64;85.95;101120.59;108556;282;154645;-73
2023/12/08 05:19:19;;;;;;;52.70;27.30;;;;;;;-2.70;85.80;101125.38;108742;282;38146;-69
2023/12/08 05:21:52;;;;;;;48.30;25.90;;;;;;;-2.70;86.07;101129.96;108533;282;154798;-70
2023/12/08 05:24:26;;;;;;;53.20;29.70;;;;;;;-2.72;85.96;101132.48;108692;282;38162;-69
2023/12/08 05:27:05;;;;;;;53.30;27.30;;;;;;;-2.67;86.26;101127.67;108562;282;154270;-68
2023/12/08 05:29:38;;;;;;;;;;;;;;;-2.65;86.24;101124.65;108694;282;38239;-68
2023/12/08 05:32:20;;;;;;;56.50;29.00;;;;;;;-2.71;86.20;101125.15;108707;282;38428;-69
2023/12/08 05:34:55;;;;;;;57.00;28.20;;;;;;;-2.74;86.13;101126.29;108551;282;154578;-69
2023/12/08 05:37:32;;;;;;;55.70;27.50;;;;;;;-2.80;86.04;101124.92;108707;282;38355;-68
2023/12/08 05:40:09;;;;;;;52.50;27.80;;;;;;;-2.82;86.07;101125.20;108573;282;154835;-73
2023/12/08 05:42:47;;;;;;;55.80;29.70;;;;;;;-2.84;86.04;101121.37;108760;282;38659;-71
2023/12/08 05:45:21;;;;;;;51.20;26.30;;;;;;;-2.85;85.98;101119.30;108596;282;158376;-71
2023/12/08 05:47:56;;;;;;;54.20;27.80;;;;;;;-2.86;86.11;101112.77;108624;282;38394;-73
2023/12/08 05:50:31;;;;;;;53.20;27.00;;;;;;;-2.90;86.00;101108.23;108720;282;38208;-72
2023/12/08 05:53:05;;;;;;;53.00;27.90;;;;;;;-2.96;86.00;101102.77;108603;282;38153;-68
2023/12/08 05:55:40;;;;;;;55.00;27.40;;;;;;;-2.98;86.07;101098.44;108743;282;38158;-69
2023/12/08 05:58:24;;;;;;;55.50;27.80;;;;;;;-2.94;86.28;101099.08;108538;282;154787;-72
2023/12/08 06:01:00;;;;;;;56.10;27.70;;;;;;;-2.91;86.34;101092.84;108638;282;39035;-72
2023/12/08 06:03:40;;;;;;;58.00;28.60;;;;;;;-2.89;86.23;101092.75;108472;283;154327;-73
2023/12/08 06:06:17;;;;;;;56.00;29.00;;;;;;;-2.88;86.19;101096.32;108710;282;38357;-72
2023/12/08 06:08:51;;;;;;;62.00;28.00;;;;;;;-2.88;86.19;101098.56;108473;282;155295;-73
2023/12/08 06:11:27;;;;;;;60.60;28.90;;;;;;;-2.88;85.96;101097.87;108706;282;38786;-72
2023/12/08 06:14:06;;;;;;;55.10;29.10;;;;;;;-2.89;85.84;101095.11;108746;282;38364;-70
2023/12/08 06:16:43;;;;;;;56.20;27.30;;;;;;;-2.92;85.64;101098.79;108572;282;154439;-71
2023/12/08 06:19:20;;;;;;;58.60;29.20;;;;;;;-2.91;85.83;101098.63;108713;282;38803;-70
2023/12/08 06:21:55;;;;;;;60.70;29.90;;;;;;;-2.93;85.80;101097.41;108540;282;155638;-68
2023/12/08 06:24:34;;;;;;;59.20;28.90;;;;;;;-2.90;85.88;101105.17;108763;282;38158;-75
2023/12/08 06:27:13;;;;;;;56.20;27.10;;;;;;;-2.90;85.84;101103.97;108628;282;155067;-72
2023/12/08 06:29:51;;;;;;;54.00;27.70;;;;;;;-2.93;85.45;101103.02;108692;282;38190;-68
2023/12/08 06:32:30;;;;;;;57.40;28.40;;;;;;;-2.95;85.60;101103.84;108629;282;189848;-69
2023/12/08 06:35:11;;;;;;;61.90;29.60;;;;;;;-2.93;85.70;101104.74;108577;282;38751;-68
2023/12/08 06:37:50;;;;;;;55.90;28.70;;;;;;;-2.90;85.64;101099.35;108705;282;39760;-73
2023/12/08 06:40:23;;;;;;;;;;;;;;;-2.90;85.57;101101.40;108552;282;154112;-72
2023/12/08 06:43:05;;;;;;;63.60;30.00;;;;;;;-2.94;85.68;101097.55;108755;282;40145;-72
2023/12/08 06:45:45;;;;;;;63.00;29.30;;;;;;;-2.95;85.57;101098.89;108561;282;154430;-74
2023/12/08 06:48:25;;;;;;;58.20;28.90;;;;;;;-2.97;85.39;101098.14;108691;282;39971;-68
2023/12/08 06:51:04;;;;;;;57.70;28.50;;;;;;;-3.01;85.28;101094.61;108595;282;155195;-68
2023/12/08 06:53:44;;;;;;;56.40;29.10;;;;;;;-3.00;85.45;101092.27;108661;282;39743;-68
2023/12/08 06:56:22;;;;;;;63.30;30.60;;;;;;;-2.94;85.76;101092.93;108727;282;38327;-69
2023/12/08 06:58:59;;;;;;;63.10;31.10;;;;;;;-2.88;85.88;101091.39;108541;282;155536;-70
2023/12/08 07:01:36;;;;;;;63.10;31.50;;;;;;;-2.84;85.77;101088.59;108569;282;173537;-72
2023/12/08 07:04:11;;;;;;;63.70;30.70;;;;;;;-2.83;85.72;101084.69;108612;282;154238;-71
2023/12/08 07:06:52;;;;;;;64.00;31.30;;;;;;;-2.82;85.62;101077.88;108702;282;38512;-72
2023/12/08 07:09:27;;;;;;;62.10;29.40;;;;;;;-2.80;85.41;101076.23;108613;282;154894;-69
2023/12/08 07:12:02;;;;;;;62.10;31.50;;;;;;;-2.81;85.29;101079.29;108734;282;38326;-71
2023/12/08 07:14:43;;;;;;;62.20;30.40;;;;;;;-2.81;85.32;101081.34;108717;282;38287;-72
2023/12/08 07:17:17;;;;;;;64.90;30.50;;;;;;;-2.80;85.30;101087.52;108571;284;39684;-71
2023/12/08 07:19:55;;;;;;;67.40;31.50;;;;;;;-2.84;84.94;101091.33;108566;283;39970;-69
2023/12/08 07:22:32;;;;;;;64.10;32.80;;;;;;;-2.82;85.10;101093.25;108485;283;155736;-69
2023/12/08 07:25:12;;;;;;;58.80;30.00;;;;;;;-2.81;85.13;101095.86;108752;282;38504;-73
2023/12/08 07:27:49;;;;;;;64.00;29.80;;;;;;;-2.76;85.15;101101.80;108541;282;154609;-72
2023/12/08 07:30:24;;;;;;;62.30;30.30;;;;;;;-2.75;84.73;101100.95;108668;282;39623;-73
2023/12/08 07:32:58;;;;;;;63.60;31.70;;;;;;;-2.71;85.18;101096.13;108624;279;154283;-72
2023/12/08 07:35:34;;;;;;;63.30;32.50;;;;;;;-2.68;85.18;101096.55;108645;282;38598;-70
2023/12/08 07:38:09;;;;;;;62.30;29.30;;;;;;;-2.66;85.12;101099.51;108700;282;38465;-73
2023/12/08 07:40:46;;;;;;;66.10;31.40;;;;;;;-2.66;84.80;101101.91;108523;282;154810;-72
2023/12/08 07:43:21;;;;;;;68.10;31.00;;;;;;;-2.65;84.62;101104.50;108603;282;39512;-73
2023/12/08 07:45:55;;;;;;;62.80;30.70;;;;;;;-2.62;84.69;101110.20;108448;283;155479;-73
2023/12/08 07:48:31;;;;;;;65.90;31.80;;;;;;;-2.60;84.59;101109.25;108686;282;39775;-73
2023/12/08 07:51:13;;;;;;;67.40;31.60;;;;;;;-2.56;84.78;101108.83;108606;282;155629;-73
2023/12/08 07:53:48;;;;;;;73.20;33.50;;;;;;;-2.56;84.50;101110.02;108667;279;38265;-73
2023/12/08 07:56:23;;;;;;;67.80;31.70;;;;;;;-2.57;84.26;101113.58;108712;282;40087;-73
2023/12/08 07:58:57;;;;;;;63.40;31.40;;;;;;;-2.58;84.02;101116.13;108546;282;156097;-74
2023/12/08 08:01:32;;;;;;;62.70;31.90;;;;;;;-2.54;84.41;101119.13;108733;282;39102;-71
2023/12/08 08:04:07;;;;;;;64.00;31.80;;;;;;;-2.48;84.69;101117.92;108600;282;155292;-68
2023/12/08 08:06:42;;;;;;;66.40;32.80;;;;;;;-2.43;84.53;101112.94;108680;282;38492;-70
2023/12/08 08:09:20;;;;;;;72.50;31.80;;;;;;;-2.40;84.34;101113.38;108629;282;154294;-73
2023/12/08 08:12:00;;;;;;;65.30;31.20;;;;;;;-2.39;84.07;101106.55;108707;282;39875;-73
2023/12/08 08:14:44;;;;;;;67.70;32.20;;;;;;;-2.38;83.94;101109.83;108570;282;38818;-70
2023/12/08 08:17:20;;;;;;;62.70;31.20;;;;;;;-2.37;84.09;101107.80;108567;283;38267;-72
2023/12/08 08:19:58;;;;;;;72.40;34.40;;;;;;;-2.28;84.31;101101.52;108618;284;38424;-72
2023/12/08 08:22:35;;;;;;;;;;;;;;;-2.23;84.18;101109.02;108550;283;155446;-71
2023/12/08 08:25:14;;;;;;;64.60;31.20;;;;;;;-2.26;83.41;101113.73;108709;282;39626;-70
2023/12/08 08:27:49;;;;;;;66.40;30.80;;;;;;;-2.30;83.44;101117.73;108472;283;154342;-72
2023/12/08 08:30:23;;;;;;;66.80;31.90;;;;;;;-2.32;83.33;101119.73;108644;282;40124;-69
2023/12/08 08:33:00;;;;;;;64.50;30.80;;;;;;;-2.35;83.36;101122.05;108594;282;156179;-71
2023/12/08 08:35:36;;;;;;;60.40;30.00;;;;;;;-2.31;83.26;101120.95;108678;282;38401;-70
2023/12/08 08:38:11;;;;;;;62.70;31.70;;;;;;;-2.29;83.27;101124.25;108709;282;39961;-71
2023/12/08 08:40:45;;;;;;;69.50;33.00;;;;;;;-2.26;83.32;101119.20;108524;282;154152;-73
2023/12/08 08:43:22;;;;;;;62.60;33.00;;;;;;;-2.22;83.23;101115.89;108763;282;39401;-70
2023/12/08 08:45:59;;;;;;;70.10;32.70;;;;;;;-2.21;82.97;101119.01;108590;282;155179;-70
2023/12/08 08:48:35;;;;;;;61.50;29.70;;;;;;;-2.21;83.09;101117.98;108709;282;38205;-70
2023/12/08 08:51:12;;;;;;;60.00;29.20;;;;;;;-2.20;82.86;101123.63;108616;282;155145;-70
2023/12/08 08:53:47;;;;;;;67.60;33.10;;;;;;;-2.18;83.00;101129.32;108707;282;38463;-68
2023/12/08 08:56:22;;;;;;;67.30;31.30;;;;;;;-2.12;82.98;101133.92;108706;282;38175;-70
2023/12/08 08:58:58;;;;;;;64.30;31.50;;;;;;;-2.09;83.16;101131.77;108546;282;154250;-73
2023/12/08 09:01:34;;;;;;;62.10;31.70;;;;;;;-2.06;82.57;101128.25;108605;282;38150;-73
2023/12/08 09:04:15;;;;;;;66.90;34.00;;;;;;;-2.09;82.47;101129.38;108551;282;154487;-69
2023/12/08 09:06:56;;;;;;;68.50;32.10;;;;;;;-2.09;82.75;101125.11;108588;282;38643;-71
2023/12/08 09:09:32;;;;;;;63.70;30.40;;;;;;;-2.07;82.39;101119.86;108629;282;154588;-72
2023/12/08 09:12:07;;;;;;;64.80;32.10;;;;;;;-2.09;81.93;101116.73;108664;282;38306;-72
2023/12/08 09:14:45;;;;;;;67.80;32.80;;;;;;;-2.11;82.16;101109.87;108815;282;38232;-72
2023/12/08 09:17:20;;;;;;;67.00;34.30;;;;;;;-2.05;82.33;101106.23;108613;282;38759;-73
2023/12/08 09:19:59;;;;;;;65.60;35.20;;;;;;;-2.02;82.49;101095.34;108812;282;38262;-69
2023/12/08 09:22:35;;;;;;;65.70;33.00;;;;;;;-1.98;82.43;101089.63;108282;282;173040;-69
2023/12/08 09:25:12;;;;;;;65.20;32.00;;;;;;;-1.95;82.29;101084.42;108732;282;38286;-69
2023/12/08 09:27:49;;;;;;;65.10;32.40;;;;;;;-1.94;81.96;101074.52;108536;283;154690;-71
2023/12/08 09:30:24;;;;;;;62.70;32.60;;;;;;;-1.88;82.40;101077.42;108688;282;38523;-73
2023/12/08 09:32:59;;;;;;;62.00;32.50;;;;;;;-1.82;82.10;101077.73;108640;282;38221;-71
2023/12/08 09:35:35;;;;;;;66.30;34.50;;;;;;;-1.76;82.06;101081.46;108482;282;154132;-71
2023/12/08 09:38:14;;;;;;;66.70;33.40;;;;;;;-1.72;81.82;101073.52;108760;282;38914;-71
2023/12/08 09:40:48;;;;;;;69.90;35.30;;;;;;;-1.73;81.69;101064.58;108597;282;154312;-69
2023/12/08 09:43:31;;;;;;;69.60;34.40;;;;;;;-1.71;81.87;101061.40;108725;282;38839;-73
2023/12/08 09:46:08;;;;;;;60.50;31.50;;;;;;;-1.66;81.54;101056.04;108425;283;156035;-73
2023/12/08 09:48:43;;;;;;;63.20;32.70;;;;;;;-1.68;80.61;101058.04;108685;282;38858;-74
2023/12/08 09:51:18;;;;;;;67.80;33.00;;;;;;;-1.69;81.07;101062.45;108622;282;155295;-74
2023/12/08 09:53:54;;;;;;;71.60;36.80;;;;;;;-1.67;81.20;101065.25;108656;282;38935;-70
2023/12/08 09:56:29;;;;;;;73.50;36.60;;;;;;;-1.65;81.01;101073.67;108722;282;39817;-71
2023/12/08 09:59:03;;;;;;;69.60;34.90;;;;;;;-1.67;80.97;101073.47;108603;282;155401;-71
2023/12/08 10:01:38;;;;;;;68.60;33.80;;;;;;;-1.68;80.77;101073.27;108704;282;39340;-71
2023/12/08 10:04:13;;;;;;;65.80;33.70;;;;;;;-1.68;80.48;101075.13;108579;282;154941;-71
2023/12/08 10:06:47;;;;;;;67.60;34.00;;;;;;;-1.68;80.47;101075.48;108670;282;38159;-71
2023/12/08 10:09:22;;;;;;;64.90;34.20;;;;;;;-1.70;80.37;101074.23;108545;282;154472;-72
2023/12/08 10:11:58;;;;;;;66.40;33.10;;;;;;;-1.71;80.52;101072.17;108640;282;39476;-70
2023/12/08 10:14:32;;;;;;;67.40;35.10;;;;;;;-1.74;80.17;101073.47;108765;282;38164;-69
2023/12/08 10:17:09;;;;;;;66.40;36.60;;;;;;;-1.73;80.88;101070.90;108549;282;154173;-69
2023/12/08 10:19:44;;;;;;;70.50;35.50;;;;;;;-1.69;80.89;101069.63;108749;282;38930;-69
2023/12/08 10:22:18;;;;;;;68.00;33.50;;;;;;;-1.66;80.74;101068.88;108549;282;156114;-68
2023/12/08 10:24:52;;;;;;;61.80;33.20;;;;;;;-1.63;80.63;101068.73;108727;282;38515;-69
2023/12/08 10:27:28;;;;;;;69.10;35.30;;;;;;;-1.59;80.64;101064.40;108620;282;154658;-68
2023/12/08 10:30:05;;;;;;;64.60;33.80;;;;;;;-1.53;80.59;101057.67;108659;282;37982;-70
2023/12/08 10:32:40;;;;;;;72.30;34.70;;;;;;;-1.52;79.94;101053.42;108774;282;38760;-72
2023/12/08 10:35:14;;;;;;;67.10;35.50;;;;;;;-1.56;80.33;101057.11;108514;282;154634;-69
2023/12/08 10:37:51;;;;;;;67.40;34.80;;;;;;;-1.56;79.98;101056.42;108769;282;39927;-70
2023/12/08 10:40:31;;;;;;;66.40;33.70;;;;;;;-1.57;80.10;101051.29;108570;282;154997;-69
2023/12/08 10:43:10;;;;;;;63.30;32.70;;;;;;;-1.58;79.67;101037.39;108759;282;38292;-70
2023/12/08 10:45:49;;;;;;;67.90;34.60;;;;;;;-1.60;79.68;101027.08;108618;282;155455;-72
2023/12/08 10:48:25;;;;;;;66.30;35.10;;;;;;;-1.58;79.67;101023.18;108671;282;38208;-72
2023/12/08 10:51:01;;;;;;;74.70;38.90;;;;;;;-1.58;79.80;101016.02;108711;282;38251;-73
2023/12/08 10:53:36;;;;;;;78.70;39.20;;;;;;;-1.53;80.15;101008.06;108528;282;154013;-74
2023/12/08 10:56:12;;;;;;;74.20;37.90;;;;;;;-1.48;80.29;101012.96;108700;282;38180;-72
2023/12/08 10:58:52;;;;;;;71.80;38.70;;;;;;;-1.36;80.93;101014.23;108585;282;156217;-68
2023/12/08 11:01:36;;;;;;;71.80;38.00;;;;;;;-1.24;80.56;101008.65;108709;282;38490;-70
2023/12/08 11:04:12;;;;;;;73.40;37.90;;;;;;;-1.18;80.37;101007.05;108541;283;154627;-71
2023/12/08 11:06:55;;;;;;;76.30;40.70;;;;;;;-1.15;80.37;101006.96;108709;282;38379;-71
2023/12/08 11:09:32;;;;;;;71.80;36.80;;;;;;;-1.09;80.11;101009.30;108617;282;154716;-73
2023/12/08 11:12:11;;;;;;;76.40;39.40;;;;;;;-1.08;79.54;101013.95;108654;282;39950;-71
2023/12/08 11:14:50;;;;;;;67.60;35.10;;;;;;;-1.13;79.31;101016.25;108721;282;38877;-73
2023/12/08 11:17:37;;;;;;;68.70;34.00;;;;;;;-1.20;78.80;101009.94;108517;282;154659;-73
2023/12/08 11:20:17;;;;;;;69.20;36.10;;;;;;;-1.18;79.60;101003.67;108689;282;39392;-69
2023/12/08 11:22:53;;;;;;;72.90;38.00;;;;;;;-1.10;79.88;101008.27;108449;283;154575;-70
2023/12/08 11:25:31;;;;;;;67.70;35.10;;;;;;;-1.02;80.10;101001.23;108617;283;39357;-70
2023/12/08 11:28:13;;;;;;;70.90;36.00;;;;;;;-0.95;79.98;100990.39;108482;282;155228;-71
2023/12/08 11:30:55;;;;;;;69.60;35.30;;;;;;;-0.90;79.47;100989.63;108775;282;39367;-71
2023/12/08 11:33:33;;;;;;;68.10;34.40;;;;;;;-0.97;78.60;100991.21;108549;282;176045;-69
2023/12/08 11:36:18;;;;;;;78.60;37.70;;;;;;;-1.05;78.73;100993.29;108660;282;38177;-72
2023/12/08 11:39:00;;;;;;;74.60;37.60;;;;;;;-1.06;79.06;100993.96;108749;282;38190;-73
2023/12/08 11:41:42;;;;;;;73.50;36.80;;;;;;;-1.00;79.35;100994.58;108437;282;154448;-73
2023/12/08 11:44:23;;;;;;;76.90;38.10;;;;;;;-0.98;79.17;100993.24;108740;282;38238;-71
2023/12/08 11:46:59;;;;;;;68.20;37.10;;;;;;;-0.94;79.29;100994.34;108585;282;155288;-68
2023/12/08 11:49:36;;;;;;;75.20;38.40;;;;;;;-0.91;79.06;100991.48;108742;282;38209;-72