Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:01:37;;;;;;;11.93;5.28;;;;;;;-1.50;87.89;99447.97;5024628;28;20131;-73
2022/02/13 00:04:03;;;;;;;;;;;;;;;-1.30;86.80;99447.38;5033056;28;20025;-72
2022/02/13 00:06:28;;;;;;;10.85;5.63;;;;;;;-1.38;86.88;99444.44;5018763;28;19963;-72
2022/02/13 00:08:54;;;;;;;12.45;5.90;;;;;;;-1.42;87.74;99429.69;5029650;28;20037;-72
2022/02/13 00:11:20;;;;;;;10.68;4.88;;;;;;;-1.43;87.73;99442.13;5027622;28;20080;-73
2022/02/13 00:13:46;;;;;;;12.38;6.22;;;;;;;-1.60;89.65;99442.47;5026290;28;20033;-72
2022/02/13 00:16:12;;;;;;;13.73;6.00;;;;;;;-1.69;89.33;99444.00;5027338;28;20064;-72
2022/02/13 00:18:37;;;;;;;13.10;5.53;;;;;;;-1.55;89.02;99437.69;5038306;28;20029;-72
2022/02/13 00:21:02;;;;;;;9.55;5.35;;;;;;;-1.63;87.61;99424.97;5040097;28;20029;-72
2022/02/13 00:23:28;;;;;;;10.25;4.93;;;;;;;-1.35;87.29;99425.63;5032811;28;20090;-72
2022/02/13 00:25:53;;;;;;;10.98;5.72;;;;;;;-1.29;86.47;99429.63;5032107;28;20438;-73
2022/02/13 00:28:18;;;;;;;13.68;4.82;;;;;;;-1.26;85.80;99424.94;5043301;28;20490;-73
2022/02/13 00:30:46;;;;;;;12.52;5.30;;;;;;;-1.47;86.52;99407.94;5046907;28;20018;-73
2022/02/13 00:33:13;;;;;;;10.05;5.30;;;;;;;-1.51;87.60;99425.91;5039826;28;20029;-72
2022/02/13 00:35:41;;;;;;;14.82;5.38;;;;;;;-1.66;87.26;99396.03;5043778;28;20072;-72
2022/02/13 00:38:08;;;;;;;12.63;5.68;;;;;;;-1.79;87.94;99403.16;5036893;28;20042;-73
2022/02/13 00:40:33;;;;;;;10.35;5.25;;;;;;;-1.75;88.61;99406.47;5061397;23;20055;-67
2022/02/13 00:42:58;;;;;;;10.68;4.63;;;;;;;-1.65;88.42;99415.44;5026315;28;20037;-71
2022/02/13 00:45:23;;;;;;;14.25;5.50;;;;;;;-1.79;88.40;99395.22;5028958;28;20067;-71
2022/02/13 00:47:49;;;;;;;9.90;5.28;;;;;;;-1.91;88.42;99372.22;5041044;28;20053;-71
2022/02/13 00:50:14;;;;;;;13.65;6.00;;;;;;;-1.72;88.91;99417.69;5018151;28;20059;-70
2022/02/13 00:52:39;;;;;;;12.80;5.80;;;;;;;-1.81;88.60;99398.00;5043442;28;20116;-70
2022/02/13 00:55:05;;;;;;;15.55;6.22;;;;;;;-1.64;88.18;99403.88;5026957;28;20034;-71
2022/02/13 00:57:30;;;;;;;10.50;5.53;;;;;;;-1.74;87.51;99376.31;5028127;28;20105;-70
2022/02/13 00:59:56;;;;;;;10.30;5.53;;;;;;;-1.60;87.15;99411.50;5036945;28;20025;-71
2022/02/13 01:02:21;;;;;;;11.02;4.53;;;;;;;-1.49;86.85;99410.72;5030337;28;20506;-71
2022/02/13 01:04:46;;;;;;;10.65;5.53;;;;;;;-1.56;86.19;99378.47;5023671;28;20060;-71
2022/02/13 01:07:11;;;;;;;12.48;5.18;;;;;;;-1.31;86.12;99403.22;5032578;28;20101;-71
2022/02/13 01:09:37;;;;;;;9.02;4.35;;;;;;;-1.24;85.43;99396.47;5034234;28;20662;-71
2022/02/13 01:12:02;;;;;;;12.30;5.18;;;;;;;-1.38;85.55;99380.75;5034999;28;20026;-70
2022/02/13 01:14:28;;;;;;;10.20;5.85;;;;;;;-1.36;86.33;99395.59;5034706;28;20033;-71
2022/02/13 01:16:53;;;;;;;10.15;5.18;;;;;;;-1.39;86.27;99397.63;5028751;28;20036;-71
2022/02/13 01:19:18;;;;;;;13.02;5.70;;;;;;;-1.45;87.24;99385.66;5027736;28;20044;-71
2022/02/13 01:21:43;;;;;;;9.10;4.75;;;;;;;-1.82;86.95;99342.41;5026274;28;20107;-71
2022/02/13 01:24:09;;;;;;;11.98;5.55;;;;;;;-1.75;86.39;99342.81;5022158;28;20087;-71
2022/02/13 01:26:34;;;;;;;9.32;5.43;;;;;;;-1.54;86.02;99359.81;5031428;28;20026;-70
2022/02/13 01:29:00;;;;;;;10.68;5.50;;;;;;;-1.59;86.17;99348.69;5029232;28;20434;-71
2022/02/13 01:31:27;;;;;;;11.23;5.05;;;;;;;-1.36;84.84;99349.63;5027761;28;20026;-71
2022/02/13 01:33:53;;;;;;;10.38;5.00;;;;;;;-1.06;84.51;99386.31;5019727;28;20029;-70
2022/02/13 01:36:18;;;;;;;12.20;4.90;;;;;;;-1.11;84.52;99385.81;5028844;28;20029;-71
2022/02/13 01:38:43;;;;;;;10.02;4.95;;;;;;;-1.03;83.64;99382.56;5023174;28;20548;-71
2022/02/13 01:41:08;;;;;;;8.88;4.82;;;;;;;-1.05;83.81;99380.03;5028404;28;20104;-70
2022/02/13 01:43:34;;;;;;;10.80;4.85;;;;;;;-1.19;83.52;99366.94;5027487;28;20414;-71
2022/02/13 01:46:00;;;;;;;9.77;5.05;;;;;;;-1.08;84.00;99382.91;5035164;28;20022;-72
2022/02/13 01:48:25;;;;;;;10.85;4.80;;;;;;;-1.24;83.10;99354.00;5016186;28;20084;-71
2022/02/13 01:50:51;;;;;;;9.35;4.72;;;;;;;-1.21;83.84;99385.63;5029001;28;20375;-71
2022/02/13 01:53:18;;;;;;;8.30;4.47;;;;;;;-1.55;83.52;99331.56;5025750;28;20439;-72
2022/02/13 01:55:46;;;;;;;11.18;5.00;;;;;;;-1.37;84.30;99355.88;5029574;28;20033;-70
2022/02/13 01:58:12;;;;;;;8.70;4.97;;;;;;;-1.22;85.39;99378.63;5034741;28;20078;-71
2022/02/13 02:00:37;;;;;;;9.48;4.57;;;;;;;-1.38;84.80;99378.09;5023617;28;20441;-71
2022/02/13 02:03:02;;;;;;;9.20;4.65;;;;;;;-1.60;84.88;99315.13;5031385;28;20026;-72
2022/02/13 02:05:29;;;;;;;9.88;4.93;;;;;;;-1.27;84.39;99343.63;5034513;28;20462;-71
2022/02/13 02:07:55;;;;;;;10.93;5.00;;;;;;;-1.24;85.02;99343.38;5031730;28;20025;-72
2022/02/13 02:10:24;;;;;;;11.23;4.57;;;;;;;-1.04;83.67;99367.63;5032689;28;20017;-71
2022/02/13 02:12:49;;;;;;;9.07;4.88;;;;;;;-1.41;84.20;99314.63;5024782;28;20119;-71
2022/02/13 02:15:16;;;;;;;11.20;4.50;;;;;;;-1.05;84.42;99363.25;5027270;28;20037;-69
2022/02/13 02:17:41;;;;;;;10.23;4.55;;;;;;;-1.26;83.81;99332.03;5030508;28;20026;-72
2022/02/13 02:20:07;;;;;;;10.10;4.43;;;;;;;-1.07;84.21;99362.50;5024085;28;20038;-71
2022/02/13 02:22:32;;;;;;;11.25;4.47;;;;;;;-1.23;83.80;99328.31;5016634;28;20025;-71
2022/02/13 02:24:57;;;;;;;9.45;4.50;;;;;;;-1.26;84.02;99329.38;5025365;28;20475;-72
2022/02/13 02:27:23;;;;;;;9.15;4.55;;;;;;;-1.08;83.30;99348.38;5030889;28;20391;-71
2022/02/13 02:29:48;;;;;;;9.82;4.07;;;;;;;-1.08;83.24;99347.56;5023617;28;20033;-71
2022/02/13 02:32:14;;;;;;;10.00;4.90;;;;;;;-1.05;83.55;99342.00;5030313;28;20021;-71
2022/02/13 02:34:40;;;;;;;7.25;4.15;;;;;;;-1.02;82.67;99315.22;5025413;28;20030;-71
2022/02/13 02:37:07;;;;;;;10.75;4.57;;;;;;;-1.08;82.71;99307.72;5021790;28;20514;-70
2022/02/13 02:39:32;;;;;;;9.77;4.70;;;;;;;-1.08;82.90;99319.19;5017733;28;20025;-71
2022/02/13 02:41:58;;;;;;;10.50;5.10;;;;;;;-1.09;83.77;99324.63;5028326;28;20028;-71
2022/02/13 02:44:23;;;;;;;10.00;4.28;;;;;;;-1.18;83.17;99303.13;5028156;28;20444;-71
2022/02/13 02:46:49;;;;;;;9.23;4.47;;;;;;;-0.92;82.50;99310.88;5032458;28;20033;-72
2022/02/13 02:49:14;;;;;;;8.23;4.20;;;;;;;-0.67;81.69;99326.63;5020902;28;20033;-71
2022/02/13 02:51:39;;;;;;;9.18;4.30;;;;;;;-0.63;81.02;99321.06;5030006;28;20100;-72
2022/02/13 02:54:04;;;;;;;8.43;4.03;;;;;;;-0.36;80.01;99324.25;5017016;28;20100;-71
2022/02/13 02:56:30;;;;;;;9.57;4.60;;;;;;;-0.32;78.76;99293.75;5022623;28;20117;-71
2022/02/13 02:58:55;;;;;;;7.03;4.15;;;;;;;-0.17;78.42;99314.78;5025658;28;20025;-71
2022/02/13 03:01:20;;;;;;;9.85;4.22;;;;;;;-0.25;78.15;99297.63;5027543;28;20163;-72
2022/02/13 03:03:46;;;;;;;9.68;3.85;;;;;;;-0.14;77.46;99287.94;5030693;28;20051;-71
2022/02/13 03:06:11;;;;;;;8.65;4.40;;;;;;;0.07;77.59;99318.13;5030390;28;20112;-70
2022/02/13 03:08:36;;;;;;;10.00;4.63;;;;;;;0.06;78.08;99313.78;5018652;28;20059;-72
2022/02/13 03:11:02;;;;;;;11.30;4.38;;;;;;;0.05;77.59;99314.75;5033410;28;20070;-72
2022/02/13 03:13:27;;;;;;;7.28;4.10;;;;;;;-0.02;77.87;99306.44;5022655;28;20062;-71
2022/02/13 03:15:53;;;;;;;6.88;3.60;;;;;;;-0.22;78.52;99289.41;5016117;28;20108;-71
2022/02/13 03:18:18;;;;;;;8.07;4.38;;;;;;;-0.05;78.10;99304.03;5017351;28;20453;-71
2022/02/13 03:20:46;;;;;;;8.45;4.10;;;;;;;-0.03;78.27;99301.22;5027345;28;20028;-71
2022/02/13 03:23:12;;;;;;;8.65;4.32;;;;;;;-0.05;78.36;99311.16;5021961;28;20498;-71
2022/02/13 03:25:37;;;;;;;7.65;4.32;;;;;;;-0.18;79.35;99297.13;5038158;28;20115;-71
2022/02/13 03:28:03;;;;;;;7.97;4.40;;;;;;;-0.30;79.87;99298.97;5015420;28;20659;-72
2022/02/13 03:30:28;;;;;;;9.32;4.32;;;;;;;-0.47;79.70;99277.25;5031030;28;20487;-72
2022/02/13 03:32:53;;;;;;;6.97;3.90;;;;;;;-0.38;80.02;99293.41;5031393;28;20018;-72
2022/02/13 03:35:19;;;;;;;8.35;4.07;;;;;;;-0.43;80.03;99283.16;5028593;28;20033;-71
2022/02/13 03:37:44;;;;;;;7.72;4.20;;;;;;;-0.19;79.91;99311.41;5025995;28;20029;-72
2022/02/13 03:40:10;;;;;;;8.63;4.40;;;;;;;-0.08;79.02;99306.94;5022902;28;20108;-72
2022/02/13 03:42:36;;;;;;;11.45;4.05;;;;;;;-0.25;79.33;99292.31;5029007;28;20029;-72
2022/02/13 03:45:01;;;;;;;10.15;4.45;;;;;;;-0.09;79.47;99309.72;5012984;28;20076;-72
2022/02/13 03:47:27;;;;;;;9.02;4.53;;;;;;;-0.11;79.82;99301.00;5014118;28;20032;-71
2022/02/13 03:49:52;;;;;;;9.57;4.50;;;;;;;-0.41;79.22;99259.13;5020457;28;20030;-71
2022/02/13 03:52:18;;;;;;;9.60;3.88;;;;;;;-0.32;79.76;99283.13;5029987;28;20017;-72
2022/02/13 03:54:43;;;;;;;7.80;4.20;;;;;;;-0.26;79.37;99290.63;5027707;28;20036;-72
2022/02/13 03:57:08;;;;;;;8.20;4.50;;;;;;;-0.14;79.29;99296.78;5014280;28;20113;-71
2022/02/13 03:59:34;;;;;;;11.23;4.85;;;;;;;-0.12;79.48;99305.47;5030832;28;20044;-72
2022/02/13 04:01:59;;;;;;;7.53;3.75;;;;;;;-0.20;79.90;99302.59;5033193;28;20021;-72
2022/02/13 04:04:24;;;;;;;13.15;4.18;;;;;;;-0.32;79.95;99279.63;5036055;28;20147;-73
2022/02/13 04:06:49;;;;;;;8.48;4.22;;;;;;;-0.28;79.86;99289.91;5035764;28;20029;-72
2022/02/13 04:09:15;;;;;;;6.82;4.03;;;;;;;-0.23;80.71;99298.38;5027688;28;20041;-72
2022/02/13 04:11:40;;;;;;;8.00;4.45;;;;;;;-0.43;80.99;99280.50;5030795;28;20128;-73
2022/02/13 04:14:05;;;;;;;8.27;4.13;;;;;;;-0.47;81.47;99284.38;5048137;28;20030;-72
2022/02/13 04:16:31;;;;;;;7.53;4.35;;;;;;;-0.64;81.86;99255.63;5028463;28;20025;-72
2022/02/13 04:18:56;;;;;;;9.48;4.45;;;;;;;-0.57;81.45;99254.19;5030776;28;20550;-75
2022/02/13 04:21:21;;;;;;;8.80;4.68;;;;;;;-0.34;81.07;99270.94;5018996;28;20026;-72
2022/02/13 04:23:46;;;;;;;9.45;4.65;;;;;;;-0.26;81.30;99292.47;5030309;28;20110;-74
2022/02/13 04:26:12;;;;;;;11.02;5.05;;;;;;;-0.42;81.54;99276.00;5030534;28;20034;-72
2022/02/13 04:28:37;;;;;;;8.40;4.35;;;;;;;-0.23;80.99;99292.22;5022514;28;20128;-72
2022/02/13 04:31:02;;;;;;;9.85;4.07;;;;;;;-0.39;80.95;99281.06;5028980;28;20116;-74
2022/02/13 04:33:28;;;;;;;10.02;4.75;;;;;;;-0.53;81.64;99250.28;5035591;28;20030;-73
2022/02/13 04:35:53;;;;;;;9.82;4.60;;;;;;;-0.36;82.48;99287.00;5035726;28;20056;-74
2022/02/13 04:38:19;;;;;;;8.23;4.63;;;;;;;-0.29;81.85;99284.69;5027709;28;20069;-73
2022/02/13 04:40:45;;;;;;;7.28;4.47;;;;;;;-0.33;81.67;99278.78;5019232;28;20026;-73
2022/02/13 04:43:10;;;;;;;11.98;4.97;;;;;;;-0.54;82.70;99264.56;5039803;28;20029;-71
2022/02/13 04:45:35;;;;;;;10.00;5.30;;;;;;;-0.59;82.97;99285.34;5028397;28;20028;-73
2022/02/13 04:48:00;;;;;;;12.40;5.03;;;;;;;-0.72;84.29;99296.91;5021632;28;20025;-72
2022/02/13 04:50:26;;;;;;;9.60;5.10;;;;;;;-0.91;85.54;99262.97;5017175;28;20022;-72
2022/02/13 04:52:53;;;;;;;11.13;4.70;;;;;;;-0.90;85.73;99290.38;5018869;28;20025;-72
2022/02/13 04:55:19;;;;;;;8.88;4.95;;;;;;;-0.91;85.95;99284.22;5026746;28;20060;-73
2022/02/13 04:57:46;;;;;;;9.05;4.22;;;;;;;-0.96;85.58;99285.53;5019492;28;20026;-73
2022/02/13 05:00:12;;;;;;;9.68;4.70;;;;;;;-1.20;87.29;99241.34;5017681;28;20152;-73
2022/02/13 05:02:38;;;;;;;10.25;4.85;;;;;;;-0.98;87.56;99266.22;5019747;28;20167;-72
2022/02/13 05:05:04;;;;;;;9.32;4.45;;;;;;;-1.19;87.32;99272.22;5028094;28;20108;-72
2022/02/13 05:07:29;;;;;;;9.27;4.60;;;;;;;-1.29;88.85;99249.97;5031952;28;20107;-73
2022/02/13 05:09:55;;;;;;;10.52;4.65;;;;;;;-1.13;87.51;99263.81;5028188;28;20021;-72
2022/02/13 05:12:20;;;;;;;9.35;4.35;;;;;;;-1.12;87.80;99238.94;5024353;28;20414;-72
2022/02/13 05:14:46;;;;;;;10.02;4.80;;;;;;;-0.94;86.89;99255.25;5024726;28;20026;-72
2022/02/13 05:17:12;;;;;;;9.68;4.93;;;;;;;-0.81;87.15;99255.13;5016412;28;20388;-72
2022/02/13 05:19:37;;;;;;;10.65;4.35;;;;;;;-0.96;86.71;99217.34;5023232;28;20025;-72
2022/02/13 05:22:03;;;;;;;8.15;4.07;;;;;;;-0.92;86.65;99234.72;5030743;28;20033;-73
2022/02/13 05:24:28;;;;;;;10.07;4.65;;;;;;;-1.07;87.46;99233.28;5019739;28;20057;-73
2022/02/13 05:26:54;;;;;;;8.23;4.55;;;;;;;-1.25;88.45;99224.91;5021215;28;20459;-72
2022/02/13 05:29:19;;;;;;;10.05;4.65;;;;;;;-1.30;87.56;99210.31;5015855;28;20033;-73
2022/02/13 05:31:45;;;;;;;7.30;4.38;;;;;;;-1.16;88.41;99245.41;5015459;28;20030;-73
2022/02/13 05:34:15;;;;;;;10.30;5.10;;;;;;;-1.19;88.34;99236.84;5021862;28;20029;-73
2022/02/13 05:36:41;;;;;;;10.48;4.93;;;;;;;-1.14;88.22;99219.59;5030786;28;20024;-73
2022/02/13 05:39:06;;;;;;;11.40;4.78;;;;;;;-1.05;87.90;99218.03;5029298;28;20026;-72
2022/02/13 05:41:31;;;;;;;9.80;4.38;;;;;;;-1.09;88.31;99229.03;5028840;28;20522;-72
2022/02/13 05:43:57;;;;;;;12.52;4.50;;;;;;;-1.18;89.14;99215.50;5031821;28;20025;-73
2022/02/13 05:46:25;;;;;;;8.80;5.30;;;;;;;-0.94;88.28;99219.88;5029117;28;20368;-73
2022/02/13 05:48:51;;;;;;;11.80;4.60;;;;;;;-1.19;88.16;99213.81;5025581;28;20022;-73
2022/02/13 05:51:16;;;;;;;11.45;4.95;;;;;;;-1.26;88.96;99219.72;5034036;28;20025;-73
2022/02/13 05:53:41;;;;;;;13.38;4.70;;;;;;;-1.12;90.09;99233.63;5032947;28;20032;-74
2022/02/13 05:56:07;;;;;;;9.15;5.40;;;;;;;-1.26;89.90;99220.53;5029872;28;20645;-72
2022/02/13 05:58:39;;;;;;;13.02;5.75;;;;;;;-1.23;89.84;99206.19;5018666;28;20480;-73
2022/02/13 06:01:04;;;;;;;13.77;4.93;;;;;;;-1.22;89.26;99203.44;5028380;28;20017;-73
2022/02/13 06:03:29;;;;;;;13.48;5.32;;;;;;;-1.13;89.96;99213.34;5028595;28;20501;-73
2022/02/13 06:05:55;;;;;;;9.65;5.22;;;;;;;-1.07;89.48;99217.34;5028152;28;20029;-73
2022/02/13 06:08:20;;;;;;;8.40;4.40;;;;;;;-1.16;89.79;99228.66;5019096;28;20038;-73
2022/02/13 06:10:45;;;;;;;11.48;5.35;;;;;;;-1.21;90.26;99225.50;5021370;28;20018;-73
2022/02/13 06:13:11;;;;;;;9.23;5.07;;;;;;;-1.49;90.21;99186.97;5034445;28;20079;-73
2022/02/13 06:15:37;;;;;;;9.73;5.15;;;;;;;-1.48;90.93;99200.13;5034045;28;20431;-72
2022/02/13 06:18:03;;;;;;;11.73;4.57;;;;;;;-1.52;91.17;99184.56;5027642;28;20018;-72
2022/02/13 06:20:28;;;;;;;10.35;5.13;;;;;;;-1.42;90.62;99201.47;5028890;28;20100;-73
2022/02/13 06:22:53;;;;;;;10.20;5.45;;;;;;;-1.17;90.64;99211.88;5017905;28;20034;-73
2022/02/13 06:25:18;;;;;;;10.27;5.30;;;;;;;-1.23;89.94;99211.50;5017234;28;20061;-72
2022/02/13 06:27:44;;;;;;;11.43;5.43;;;;;;;-1.45;90.21;99176.00;5031334;28;20041;-73
2022/02/13 06:30:10;;;;;;;9.20;4.82;;;;;;;-1.36;90.61;99185.09;5036154;28;20059;-73
2022/02/13 06:32:35;;;;;;;14.98;5.38;;;;;;;-1.25;89.66;99174.47;5023189;28;20029;-77
2022/02/13 06:35:00;;;;;;;12.90;5.35;;;;;;;-1.19;89.77;99181.09;5025500;28;20387;-75
2022/02/13 06:37:26;;;;;;;9.52;4.60;;;;;;;-1.07;88.89;99169.53;5034474;28;20022;-76
2022/02/13 06:39:51;;;;;;;8.48;4.93;;;;;;;-0.89;88.59;99205.28;5015263;28;20033;-75
2022/02/13 06:42:16;;;;;;;7.82;4.72;;;;;;;-1.03;87.63;99170.13;5022488;28;20436;-79
2022/02/13 06:44:42;;;;;;;12.73;5.25;;;;;;;-1.20;88.02;99139.59;5031140;28;20491;-77
2022/02/13 06:47:07;;;;;;;8.90;4.70;;;;;;;-0.98;87.84;99176.75;5016723;28;20029;-79
2022/02/13 06:49:32;;;;;;;16.38;5.07;;;;;;;-0.77;87.58;99203.44;5018095;28;20025;-76
2022/02/13 06:51:58;;;;;;;9.98;5.20;;;;;;;-1.26;87.25;99106.41;5032717;28;20021;-78
2022/02/13 06:54:23;;;;;;;15.02;5.25;;;;;;;-0.87;86.79;99144.03;5052714;28;20029;-76
2022/02/13 06:56:48;;;;;;;7.65;4.40;;;;;;;-0.60;85.61;99166.69;5031970;28;20029;-78
2022/02/13 06:59:14;;;;;;;10.48;4.85;;;;;;;-0.47;84.87;99162.13;5029058;28;20040;-80
2022/02/13 07:01:39;;;;;;;8.60;4.18;;;;;;;-0.35;83.79;99157.59;5020848;28;20054;-82
2022/02/13 07:04:04;;;;;;;9.77;4.68;;;;;;;-0.11;84.05;99190.13;5021970;28;20025;-77
2022/02/13 07:06:30;;;;;;;12.70;4.20;;;;;;;0.73;80.23;99163.56;5029278;28;20029;-77
2022/02/13 07:08:55;;;;;;;9.10;4.32;;;;;;;2.37;72.24;99162.25;5027494;28;20053;-77
2022/02/13 07:11:20;;;;;;;12.32;3.83;;;;;;;4.00;65.04;99170.72;5027275;28;20427;-75
2022/02/13 07:13:46;;;;;;;10.40;4.35;;;;;;;5.09;60.60;99169.56;5012283;28;20026;-76
2022/02/13 07:16:11;;;;;;;8.00;4.05;;;;;;;5.73;57.56;99162.75;5015697;28;20026;-80
2022/02/13 07:18:36;;;;;;;7.85;4.20;;;;;;;6.45;54.76;99168.44;5025438;28;20036;-74
2022/02/13 07:21:02;;;;;;;8.15;3.65;;;;;;;7.43;53.02;99135.09;5028714;28;20467;-75
2022/02/13 07:23:27;;;;;;;7.68;4.18;;;;;;;7.87;50.90;99174.97;5014964;28;20029;-73
2022/02/13 07:25:53;;;;;;;6.28;3.60;;;;;;;7.87;49.95;99165.00;5013258;28;20057;-73
2022/02/13 07:31:02;;;;;;;12.98;3.85;;;;;;;9.55;47.17;99166.75;5022447;28;20083;-73
2022/02/13 07:33:27;;;;;;;8.07;4.10;;;;;;;9.30;47.25;99156.25;5019495;28;20034;-74
2022/02/13 07:35:52;;;;;;;8.30;4.22;;;;;;;9.72;46.29;99137.66;5022001;28;20499;-72
2022/02/13 07:38:18;;;;;;;11.32;4.40;;;;;;;9.50;46.74;99134.06;5015891;28;20029;-74
2022/02/13 07:40:43;;;;;;;12.82;3.97;;;;;;;9.94;46.17;99141.25;5020627;28;20026;-78
2022/02/13 07:43:09;;;;;;;12.23;4.28;;;;;;;9.58;45.60;99147.47;5012752;28;20049;-75
2022/02/13 07:45:34;;;;;;;12.65;4.32;;;;;;;9.97;44.99;99154.38;5026275;28;20061;-76
2022/02/13 07:48:00;;;;;;;6.55;3.70;;;;;;;10.61;43.36;99132.78;5023464;28;20029;-77
2022/02/13 07:50:25;;;;;;;8.45;4.38;;;;;;;9.81;45.14;99137.34;5031530;28;20029;-71
2022/02/13 07:52:50;;;;;;;7.05;3.47;;;;;;;10.62;43.74;99147.97;5018326;28;20025;-70
2022/02/13 07:55:16;;;;;;;8.38;3.60;;;;;;;10.52;43.92;99113.13;5024001;28;20118;-70
2022/02/13 07:57:42;;;;;;;8.50;3.67;;;;;;;11.36;42.35;99144.72;5019489;28;20543;-80
2022/02/13 08:00:09;;;;;;;9.55;3.83;;;;;;;11.32;42.10;99146.19;5026853;28;20059;-75
2022/02/13 08:02:36;;;;;;;10.45;3.95;;;;;;;11.07;42.53;99137.69;5016702;28;20025;-74
2022/02/13 08:05:02;;;;;;;8.70;4.45;;;;;;;12.15;41.58;99154.25;5022074;28;20025;-80
2022/02/13 08:07:27;;;;;;;7.15;3.15;;;;;;;10.92;42.40;99128.84;5035412;28;20033;-75
2022/02/13 08:09:53;;;;;;;12.20;4.60;;;;;;;9.30;45.86;99142.75;5025782;28;20018;-74
2022/02/13 08:12:18;;;;;;;6.63;3.53;;;;;;;8.19;48.98;99157.72;5029472;28;20018;-69
2022/02/13 08:14:43;;;;;;;11.90;4.72;;;;;;;7.82;50.20;99148.53;5025211;28;20022;-67
2022/02/13 08:17:08;;;;;;;12.43;5.40;;;;;;;8.05;50.07;99151.25;5020310;28;20083;-67
2022/02/13 08:19:36;;;;;;;9.45;4.25;;;;;;;9.08;48.02;99140.97;5019800;28;20108;-69
2022/02/13 08:22:03;;;;;;;8.45;3.88;;;;;;;8.77;48.68;99150.03;5026325;28;20018;-69
2022/02/13 08:24:28;;;;;;;7.93;4.10;;;;;;;9.41;47.68;99150.38;5018171;28;20033;-69
2022/02/13 08:26:53;;;;;;;10.88;4.25;;;;;;;9.87;45.83;99141.97;5025054;28;20392;-66
2022/02/13 08:29:19;;;;;;;10.38;3.70;;;;;;;9.40;46.89;99143.28;5016269;28;20681;-66
2022/02/13 08:31:44;;;;;;;8.15;3.90;;;;;;;8.91;47.99;99138.44;5019142;28;20080;-66
2022/02/13 08:34:10;;;;;;;7.13;3.17;;;;;;;7.99;49.83;99124.19;5022948;28;20034;-66
2022/02/13 08:36:35;;;;;;;7.97;3.60;;;;;;;7.27;51.94;99144.09;5021242;28;20398;-67
2022/02/13 08:39:00;;;;;;;7.28;3.40;;;;;;;6.75;53.95;99125.72;5016148;28;20033;-74
2022/02/13 08:41:25;;;;;;;8.23;3.42;;;;;;;6.32;54.83;99120.56;5016456;28;20032;-76
2022/02/13 08:43:51;;;;;;;5.75;3.20;;;;;;;5.91;55.98;99109.75;5028948;28;20052;-79
2022/02/13 08:46:16;;;;;;;6.13;3.50;;;;;;;6.39;56.28;99149.44;5026749;28;20033;-68
2022/02/13 08:48:43;;;;;;;6.35;3.28;;;;;;;6.42;55.36;99123.09;5018951;28;20096;-77
2022/02/13 08:51:09;;;;;;;5.57;3.13;;;;;;;6.73;55.37;99117.00;5021440;28;20021;-76
2022/02/13 08:53:34;;;;;;;4.15;2.80;;;;;;;8.51;50.92;99112.69;5029186;28;20025;-70
2022/02/13 08:55:59;;;;;;;7.32;2.85;;;;;;;9.41;48.32;99117.97;5031507;28;20062;-74
2022/02/13 08:58:25;;;;;;;6.72;3.60;;;;;;;9.93;46.61;99107.13;5047302;28;20033;-74
2022/02/13 09:00:51;;;;;;;7.88;3.20;;;;;;;10.34;46.27;99109.22;5030224;28;20024;-73
2022/02/13 09:03:16;;;;;;;5.97;3.30;;;;;;;11.26;43.39;99106.34;5033636;28;20032;-73
2022/02/13 09:05:41;;;;;;;6.05;3.20;;;;;;;12.41;41.42;99096.47;5019351;28;20025;-74
2022/02/13 09:08:08;;;;;;;8.90;3.20;;;;;;;12.98;39.80;99091.44;5031429;28;20489;-71
2022/02/13 09:10:34;;;;;;;7.25;2.97;;;;;;;14.06;38.05;99106.31;5024871;28;20076;-70
2022/02/13 09:12:59;;;;;;;6.30;3.53;;;;;;;13.89;38.29;99100.56;5031033;28;20041;-75
2022/02/13 09:15:25;;;;;;;7.82;3.63;;;;;;;13.40;38.86;99107.47;5014642;28;20045;-66
2022/02/13 09:17:50;;;;;;;9.27;3.58;;;;;;;13.73;38.32;99083.69;5024746;28;20025;-73
2022/02/13 09:20:16;;;;;;;5.50;2.92;;;;;;;14.44;37.42;99085.31;5018820;28;20037;-72
2022/02/13 09:22:42;;;;;;;5.20;3.17;;;;;;;13.78;37.75;99093.91;5025272;28;20025;-72
2022/02/13 09:25:08;;;;;;;5.25;3.08;;;;;;;14.94;36.44;99072.78;5033499;28;20373;-74
2022/02/13 09:27:33;;;;;;;8.88;4.00;;;;;;;14.42;37.58;99076.53;5029613;28;20044;-70
2022/02/13 09:29:59;;;;;;;8.18;3.55;;;;;;;15.22;36.89;99086.72;5016405;28;20060;-67
2022/02/13 09:32:24;;;;;;;8.75;3.67;;;;;;;16.11;34.68;99094.41;5016313;28;20125;-65
2022/02/13 09:34:50;;;;;;;7.93;3.28;;;;;;;16.36;34.61;99064.22;5029628;28;20065;-72
2022/02/13 09:37:15;;;;;;;8.38;3.70;;;;;;;17.63;32.24;99079.16;5025232;28;20439;-72
2022/02/13 09:39:41;;;;;;;6.65;3.40;;;;;;;16.33;33.68;99076.47;5015535;28;20052;-71
2022/02/13 09:42:08;;;;;;;10.40;3.72;;;;;;;15.53;35.19;99054.88;5018355;28;20152;-70
2022/02/13 09:44:34;;;;;;;7.00;3.60;;;;;;;16.26;34.43;99069.44;5025911;28;20120;-72
2022/02/13 09:46:59;;;;;;;7.82;3.67;;;;;;;16.93;33.78;99071.94;5020512;28;20033;-72
2022/02/13 09:49:25;;;;;;;9.15;4.00;;;;;;;16.74;32.85;99058.34;5022788;28;20032;-73
2022/02/13 09:51:50;;;;;;;9.50;3.80;;;;;;;17.47;32.49;99056.13;5017584;28;20076;-75
2022/02/13 09:54:17;;;;;;;6.78;3.60;;;;;;;17.19;33.67;99056.94;5026764;28;20041;-69
2022/02/13 09:56:43;;;;;;;11.30;3.80;;;;;;;16.82;33.33;99038.03;5016382;28;20034;-76
2022/02/13 09:59:09;;;;;;;10.10;3.75;;;;;;;16.81;34.02;99050.88;5029835;28;20025;-75
2022/02/13 10:01:42;;;;;;;11.15;4.03;;;;;;;15.97;34.97;99058.31;5016837;28;20024;-76
2022/02/13 10:04:12;;;;;;;9.27;3.80;;;;;;;15.95;34.99;99055.81;5019932;28;20030;-79
2022/02/13 10:06:38;;;;;;;8.48;3.58;;;;;;;16.69;34.40;99025.44;5036134;28;20497;-74
2022/02/13 10:09:05;;;;;;;6.95;3.70;;;;;;;15.50;35.67;99048.00;5021578;28;20112;-69
2022/02/13 10:11:36;;;;;;;10.05;4.35;;;;;;;15.32;36.56;99037.94;5024254;28;20068;-69
2022/02/13 10:14:04;;;;;;;7.97;3.88;;;;;;;14.97;37.17;99037.72;5016214;28;21640;-70
2022/02/13 10:16:36;;;;;;;9.02;3.92;;;;;;;16.32;35.63;99036.56;5031121;28;20021;-74
2022/02/13 10:19:10;;;;;;;6.88;3.85;;;;;;;15.52;36.45;99042.31;5017516;28;20044;-75
2022/02/13 10:21:40;;;;;;;7.18;3.88;;;;;;;15.46;36.67;99016.81;5015324;28;20036;-75
2022/02/13 10:24:18;;;;;;;8.48;4.47;;;;;;;16.68;34.53;99017.47;5024933;28;20049;-75
2022/02/13 10:26:46;;;;;;;8.97;3.80;;;;;;;15.79;36.08;99010.06;5018396;28;20029;-76
2022/02/13 10:29:12;;;;;;;9.85;3.88;;;;;;;16.76;35.10;99022.56;5012920;28;20264;-75
2022/02/13 10:31:39;;;;;;;9.68;4.30;;;;;;;17.78;33.42;98982.84;5014521;28;20018;-75
2022/02/13 10:34:04;;;;;;;15.40;4.00;;;;;;;16.94;34.09;99011.53;5018608;28;20430;-75
2022/02/13 10:36:30;;;;;;;9.98;4.25;;;;;;;17.84;33.61;98987.38;5016145;28;20033;-76
2022/02/13 10:38:55;;;;;;;8.70;4.45;;;;;;;17.66;33.70;98997.44;5031255;28;20056;-75
2022/02/13 10:41:24;;;;;;;11.52;4.53;;;;;;;18.67;31.90;99004.06;5018409;28;20072;-75
2022/02/13 10:43:56;;;;;;;8.75;3.83;;;;;;;19.04;31.66;98996.13;5027255;28;20120;-75
2022/02/13 10:46:32;;;;;;;7.53;4.10;;;;;;;18.68;31.20;98994.75;5041472;28;20029;-75
2022/02/13 10:48:57;;;;;;;7.60;4.30;;;;;;;17.43;33.14;98978.38;5035591;28;20025;-75
2022/02/13 10:51:24;;;;;;;8.77;4.15;;;;;;;18.51;32.03;98943.56;5015932;28;20087;-75
2022/02/13 10:53:50;;;;;;;7.20;4.28;;;;;;;17.82;33.20;98970.38;5032120;28;20026;-75
2022/02/13 10:56:16;;;;;;;10.25;4.78;;;;;;;17.63;33.76;98965.09;5025612;28;20045;-75
2022/02/13 10:58:41;;;;;;;7.25;4.30;;;;;;;17.36;33.68;98969.47;5016021;28;20563;-68
2022/02/13 11:01:08;;;;;;;10.10;4.38;;;;;;;17.64;33.76;98972.22;5029703;28;20071;-68
2022/02/13 11:03:35;;;;;;;10.85;4.40;;;;;;;18.20;32.88;98963.34;5022694;28;20471;-67
2022/02/13 11:06:06;;;;;;;9.20;4.57;;;;;;;17.65;33.26;98968.41;5029906;28;20372;-68
2022/02/13 11:08:41;;;;;;;8.77;4.07;;;;;;;18.14;32.61;98946.84;5021751;28;20026;-67
2022/02/13 11:11:06;;;;;;;6.85;3.88;;;;;;;17.66;32.72;98925.47;5018025;28;20021;-67
2022/02/13 11:13:33;;;;;;;7.93;4.22;;;;;;;18.64;32.75;98939.63;5026227;28;20125;-67
2022/02/13 11:15:59;;;;;;;9.35;4.38;;;;;;;19.49;30.62;98918.19;5011703;28;20539;-67
2022/02/13 11:18:28;;;;;;;10.23;4.10;;;;;;;20.31;30.25;98933.50;5010712;28;20037;-67
2022/02/13 11:20:55;;;;;;;6.87;4.03;;;;;;;21.79;28.85;98921.50;5023164;28;20029;-67
2022/02/13 11:23:29;;;;;;;7.55;3.88;;;;;;;21.50;28.08;98908.25;5013964;28;20026;-67
2022/02/13 11:26:05;;;;;;;9.85;4.47;;;;;;;20.09;29.89;98902.56;5011037;28;20068;-67
2022/02/13 11:28:42;;;;;;;10.27;4.20;;;;;;;19.17;30.84;98898.94;5009983;28;20037;-67