Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:00:08;;;;;;;1.07;0.80;;;;;;;19.25;85.31;99284.63;340212;28;4653;-61
2023/08/09 00:00:20;;;;;;;1.00;0.70;;;;;;;19.25;85.33;99284.63;335378;28;4752;-61
2023/08/09 00:00:32;;;;;;;1.10;0.70;;;;;;;19.25;85.56;99283.81;337216;28;5556;-61
2023/08/09 00:00:44;;;;;;;1.05;0.80;;;;;;;19.25;85.53;99289.06;340400;28;5234;-60
2023/08/09 00:00:56;;;;;;;0.93;0.75;;;;;;;19.24;85.98;99287.41;340653;28;12179;-63
2023/08/09 00:01:08;;;;;;;0.80;0.60;;;;;;;19.24;86.12;99287.41;339540;28;18535;-60
2023/08/09 00:01:20;;;;;;;0.60;0.60;;;;;;;19.25;85.97;99289.06;341407;28;4780;-61
2023/08/09 00:01:33;;;;;;;0.68;0.68;;;;;;;19.25;85.96;99287.25;337846;28;17581;-60
2023/08/09 00:01:46;;;;;;;0.90;0.70;;;;;;;19.23;86.13;99286.53;335407;28;5665;-61
2023/08/09 00:01:58;;;;;;;1.20;0.70;;;;;;;19.23;86.24;99286.53;337824;28;17943;-61
2023/08/09 00:02:10;;;;;;;1.08;0.70;;;;;;;19.22;86.67;99286.69;340243;28;4640;-61
2023/08/09 00:02:22;;;;;;;1.20;0.70;;;;;;;19.19;86.64;99284.25;338143;28;12543;-62
2023/08/09 00:02:34;;;;;;;1.20;0.90;;;;;;;19.19;86.78;99284.25;340520;28;4665;-61
2023/08/09 00:02:46;;;;;;;2.05;0.93;;;;;;;19.18;86.85;99287.88;340039;28;5339;-61
2023/08/09 00:03:02;;;;;;;1.80;0.90;;;;;;;19.19;86.78;99279.00;337838;28;18544;-62
2023/08/09 00:03:14;;;;;;;0.80;0.80;;;;;;;19.19;86.65;99285.09;332632;28;18014;-62
2023/08/09 00:03:26;;;;;;;0.70;0.70;;;;;;;19.20;86.46;99280.69;340564;28;4554;-61
2023/08/09 00:03:38;;;;;;;0.80;0.68;;;;;;;19.20;86.27;99278.88;338059;28;18169;-64
2023/08/09 00:03:50;;;;;;;0.90;0.68;;;;;;;19.21;86.61;99282.34;339336;28;5143;-64
2023/08/09 00:04:03;;;;;;;0.90;0.70;;;;;;;19.21;86.22;99282.34;337686;28;12882;-66
2023/08/09 00:04:15;;;;;;;0.75;0.68;;;;;;;19.22;86.24;99289.31;340587;28;4545;-64
2023/08/09 00:04:27;;;;;;;0.60;0.60;;;;;;;19.21;86.23;99282.34;340471;28;4702;-64
2023/08/09 00:04:39;;;;;;;0.70;0.70;;;;;;;19.17;86.08;99284.38;333118;28;18467;-64
2023/08/09 00:04:51;;;;;;;0.70;0.70;;;;;;;19.15;85.93;99279.19;339592;28;5216;-65
2023/08/09 00:05:04;;;;;;;0.70;0.70;;;;;;;19.12;85.73;99284.72;338166;28;16498;-65
2023/08/09 00:05:16;;;;;;;0.57;0.57;;;;;;;19.13;85.78;99281.09;339967;28;4488;-64
2023/08/09 00:05:29;;;;;;;0.70;0.60;;;;;;;19.12;85.70;99289.97;337429;28;18603;-63
2023/08/09 00:05:41;;;;;;;0.80;0.70;;;;;;;19.13;85.60;99289.00;340480;28;5253;-64
2023/08/09 00:05:53;;;;;;;1.20;0.80;;;;;;;19.13;85.67;99289.00;338884;28;16654;-64
2023/08/09 00:06:05;;;;;;;0.95;0.75;;;;;;;19.12;85.57;99284.72;337826;28;17798;-64
2023/08/09 00:06:18;;;;;;;0.63;0.63;;;;;;;19.10;85.58;99284.00;333854;28;5397;-64
2023/08/09 00:06:30;;;;;;;1.13;0.77;;;;;;;19.08;85.95;99280.63;337657;28;17256;-63
2023/08/09 00:06:42;;;;;;;1.95;0.82;;;;;;;19.08;86.01;99275.34;340220;28;5377;-63
2023/08/09 00:06:54;;;;;;;2.08;0.82;;;;;;;19.07;86.36;99280.72;338117;28;5459;-64
2023/08/09 00:07:05;;;;;;;1.60;0.90;;;;;;;19.08;86.27;99283.25;339608;28;4640;-65
2023/08/09 00:07:18;;;;;;;1.52;0.90;;;;;;;19.08;86.28;99282.44;338989;28;4660;-64
2023/08/09 00:07:30;;;;;;;0.85;0.80;;;;;;;19.08;86.41;99279.78;337424;28;16535;-66
2023/08/09 00:07:42;;;;;;;0.88;0.75;;;;;;;19.07;86.61;99278.94;340358;28;4785;-63
2023/08/09 00:07:54;;;;;;;0.90;0.70;;;;;;;19.10;86.53;99285.78;338058;28;12105;-64
2023/08/09 00:08:06;;;;;;;0.73;0.70;;;;;;;19.11;86.50;99283.03;340719;28;4538;-64
2023/08/09 00:08:18;;;;;;;1.05;0.75;;;;;;;19.12;86.63;99284.72;339753;28;5202;-65
2023/08/09 00:08:30;;;;;;;1.40;0.90;;;;;;;19.12;86.43;99284.72;338022;28;19326;-64
2023/08/09 00:08:42;;;;;;;1.40;0.98;;;;;;;19.14;86.43;99287.25;340397;28;6841;-64
2023/08/09 00:08:54;;;;;;;0.85;0.85;;;;;;;19.12;86.22;99289.16;339897;28;18086;-64
2023/08/09 00:09:07;;;;;;;1.05;0.85;;;;;;;19.11;85.72;99283.03;333484;28;18305;-64
2023/08/09 00:09:22;;;;;;;0.93;0.73;;;;;;;19.10;85.60;99286.63;339837;28;4724;-63
2023/08/09 00:09:34;;;;;;;0.73;0.70;;;;;;;19.09;85.27;99284.94;339670;28;17977;-65
2023/08/09 00:09:46;;;;;;;0.70;0.70;;;;;;;19.08;85.46;99288.53;337812;28;18307;-65
2023/08/09 00:09:58;;;;;;;0.73;0.73;;;;;;;19.07;85.42;99284.19;340150;28;4852;-64
2023/08/09 00:10:10;;;;;;;0.90;0.70;;;;;;;19.07;85.38;99281.56;337843;28;18267;-63
2023/08/09 00:10:22;;;;;;;0.80;0.70;;;;;;;19.08;85.10;99288.53;339296;28;4620;-64
2023/08/09 00:10:34;;;;;;;0.63;0.60;;;;;;;19.07;85.12;99289.47;337909;28;4691;-66
2023/08/09 00:10:46;;;;;;;0.60;0.60;;;;;;;19.07;85.20;99289.47;340360;28;5524;-64
2023/08/09 00:10:58;;;;;;;0.60;0.60;;;;;;;19.08;85.26;99288.53;340373;28;5369;-64
2023/08/09 00:11:11;;;;;;;0.60;0.60;;;;;;;19.09;85.29;99289.38;337903;28;18106;-64
2023/08/09 00:11:23;;;;;;;0.80;0.70;;;;;;;19.09;85.50;99282.28;339918;28;5483;-64
2023/08/09 00:11:35;;;;;;;0.90;0.70;;;;;;;19.11;85.40;99284.81;337727;28;11967;-64
2023/08/09 00:11:47;;;;;;;0.93;0.70;;;;;;;19.10;85.63;99288.44;340683;28;5364;-64
2023/08/09 00:11:59;;;;;;;1.00;0.70;;;;;;;19.10;85.46;99285.78;340061;28;5204;-64
2023/08/09 00:12:11;;;;;;;0.90;0.65;;;;;;;19.08;85.46;99283.25;336293;28;18478;-64
2023/08/09 00:12:23;;;;;;;1.05;0.73;;;;;;;19.08;85.73;99293.78;340546;28;4542;-64
2023/08/09 00:12:35;;;;;;;0.95;0.77;;;;;;;19.08;86.02;99288.53;340498;28;4679;-64
2023/08/09 00:12:48;;;;;;;0.90;0.75;;;;;;;19.08;86.01;99292.97;337750;28;18381;-64
2023/08/09 00:13:01;;;;;;;0.82;0.70;;;;;;;19.08;86.00;99283.25;340375;28;4714;-64
2023/08/09 00:13:13;;;;;;;0.70;0.70;;;;;;;19.08;85.96;99285.06;337023;28;18197;-64
2023/08/09 00:13:25;;;;;;;1.00;0.80;;;;;;;19.10;85.84;99286.63;335470;28;5234;-64
2023/08/09 00:13:37;;;;;;;1.23;0.82;;;;;;;19.10;85.81;99281.34;337895;28;18876;-65
2023/08/09 00:13:49;;;;;;;1.88;0.90;;;;;;;19.11;85.84;99283.03;340370;28;5212;-64
2023/08/09 00:14:01;;;;;;;2.15;0.80;;;;;;;19.11;85.97;99283.03;336966;28;19406;-64
2023/08/09 00:14:13;;;;;;;1.98;0.70;;;;;;;19.15;85.87;99283.63;340019;28;4695;-64
2023/08/09 00:14:25;;;;;;;1.15;0.70;;;;;;;19.16;85.82;99280.91;340453;28;5545;-64
2023/08/09 00:14:37;;;;;;;0.70;0.70;;;;;;;19.18;85.71;99282.59;337770;28;18368;-64
2023/08/09 00:14:50;;;;;;;0.80;0.80;;;;;;;19.19;85.63;99285.09;340379;28;4631;-64
2023/08/09 00:15:02;;;;;;;1.08;0.80;;;;;;;19.20;85.66;99284.16;337847;28;18406;-64
2023/08/09 00:15:14;;;;;;;1.10;0.73;;;;;;;19.23;85.40;99285.72;340518;28;5407;-64
2023/08/09 00:15:26;;;;;;;1.13;0.77;;;;;;;19.25;85.20;99278.53;337798;28;5169;-65
2023/08/09 00:15:39;;;;;;;1.08;0.70;;;;;;;19.25;85.28;99278.53;340226;28;5179;-64
2023/08/09 00:15:51;;;;;;;0.60;0.60;;;;;;;19.25;85.23;99281.16;336811;28;16466;-61
2023/08/09 00:16:04;;;;;;;0.65;0.63;;;;;;;19.25;84.95;99283.81;340403;28;5155;-62
2023/08/09 00:16:16;;;;;;;0.60;0.60;;;;;;;19.23;85.25;99277.81;340075;28;4789;-62
2023/08/09 00:16:28;;;;;;;0.60;0.60;;;;;;;19.23;85.45;99280.44;337679;28;17292;-61
2023/08/09 00:16:40;;;;;;;1.10;0.70;;;;;;;19.23;85.81;99280.44;340284;28;4622;-61
2023/08/09 00:16:52;;;;;;;1.13;0.75;;;;;;;19.22;85.81;99278.78;336823;28;18436;-62
2023/08/09 00:17:04;;;;;;;1.10;0.80;;;;;;;19.23;85.73;99269.91;340514;28;5103;-61
2023/08/09 00:17:16;;;;;;;0.95;0.80;;;;;;;19.22;85.83;99274.34;340208;28;5354;-60
2023/08/09 00:17:28;;;;;;;1.00;0.90;;;;;;;19.20;86.15;99270.97;337522;28;18231;-62
2023/08/09 00:17:40;;;;;;;1.25;0.90;;;;;;;19.21;86.11;99266.53;334590;28;4715;-62
2023/08/09 00:17:53;;;;;;;1.63;0.83;;;;;;;19.19;86.06;99274.56;336520;28;18446;-62
2023/08/09 00:18:05;;;;;;;1.40;0.85;;;;;;;19.19;85.72;99271.09;339323;28;4651;-61
2023/08/09 00:18:17;;;;;;;1.10;0.82;;;;;;;19.18;85.68;99272.06;337161;28;16441;-62
2023/08/09 00:18:29;;;;;;;1.15;0.82;;;;;;;19.16;85.75;99265.09;340523;28;4780;-62
2023/08/09 00:18:41;;;;;;;1.02;0.75;;;;;;;19.16;85.73;99270.34;339443;28;4934;-62
2023/08/09 00:18:53;;;;;;;1.10;0.80;;;;;;;19.17;85.59;99265.91;337665;28;18267;-61
2023/08/09 00:19:05;;;;;;;0.88;0.70;;;;;;;19.18;85.49;99269.41;338713;28;4794;-61
2023/08/09 00:19:17;;;;;;;0.82;0.68;;;;;;;19.18;85.59;99269.41;333007;28;5161;-63
2023/08/09 00:19:30;;;;;;;1.40;0.70;;;;;;;19.18;85.89;99261.53;339455;28;18065;-61
2023/08/09 00:19:42;;;;;;;1.60;0.80;;;;;;;19.19;85.92;99263.19;339427;28;4665;-62
2023/08/09 00:19:54;;;;;;;1.38;0.80;;;;;;;19.20;86.07;99267.50;336670;28;17969;-62
2023/08/09 00:20:08;;;;;;;1.10;0.80;;;;;;;19.22;85.78;99262.97;339304;28;5381;-61
2023/08/09 00:20:20;;;;;;;1.00;0.80;;;;;;;19.25;85.67;99263.56;336485;28;18044;-62
2023/08/09 00:20:32;;;;;;;0.80;0.70;;;;;;;19.27;85.61;99266.91;340052;28;13113;-61
2023/08/09 00:20:45;;;;;;;0.70;0.70;;;;;;;19.27;85.57;99263.44;337115;28;18230;-63
2023/08/09 00:20:57;;;;;;;0.90;0.65;;;;;;;19.28;85.46;99265.97;340558;28;4655;-63
2023/08/09 00:21:09;;;;;;;0.98;0.68;;;;;;;19.28;85.65;99262.50;337879;28;18574;-63
2023/08/09 00:21:21;;;;;;;0.77;0.65;;;;;;;19.30;85.82;99260.59;339685;28;4608;-62
2023/08/09 00:21:33;;;;;;;0.75;0.70;;;;;;;19.28;86.11;99265.13;337924;28;11831;-62
2023/08/09 00:21:46;;;;;;;0.80;0.70;;;;;;;19.28;85.94;99263.34;340404;28;4638;-62
2023/08/09 00:21:58;;;;;;;0.80;0.63;;;;;;;19.27;85.96;99258.19;340056;28;18577;-61
2023/08/09 00:22:10;;;;;;;0.68;0.60;;;;;;;19.28;85.85;99258.06;332782;28;18041;-60
2023/08/09 00:22:22;;;;;;;0.60;0.60;;;;;;;19.29;85.52;99256.25;340389;28;4756;-61
2023/08/09 00:22:34;;;;;;;0.70;0.70;;;;;;;19.29;85.56;99257.09;337779;28;18263;-62
2023/08/09 00:22:46;;;;;;;0.75;0.60;;;;;;;19.31;85.43;99257.00;340183;28;4690;-62
2023/08/09 00:22:59;;;;;;;0.82;0.60;;;;;;;19.30;85.45;99256.16;337959;28;12202;-63
2023/08/09 00:23:11;;;;;;;1.17;0.63;;;;;;;19.30;85.52;99255.31;340224;28;4650;-62
2023/08/09 00:23:22;;;;;;;1.67;0.70;;;;;;;19.31;85.60;99255.19;340101;28;4805;-62
2023/08/09 00:23:34;;;;;;;2.10;0.73;;;;;;;19.30;85.78;99261.44;337107;28;5696;-63
2023/08/09 00:23:46;;;;;;;1.83;0.73;;;;;;;19.33;85.59;99255.06;340270;28;4675;-63
2023/08/09 00:23:58;;;;;;;1.00;0.70;;;;;;;19.34;85.03;99251.50;338693;28;4741;-63
2023/08/09 00:24:10;;;;;;;0.80;0.65;;;;;;;19.34;84.93;99259.41;335476;28;18351;-61
2023/08/09 00:24:22;;;;;;;1.15;0.70;;;;;;;19.33;84.80;99255.06;339860;28;5262;-62
2023/08/09 00:24:34;;;;;;;1.10;0.70;;;;;;;19.32;85.14;99258.69;337268;28;5139;-62
2023/08/09 00:24:47;;;;;;;1.23;0.70;;;;;;;19.31;85.21;99251.72;340264;28;5193;-63
2023/08/09 00:24:59;;;;;;;0.90;0.63;;;;;;;19.33;84.82;99260.34;340421;28;5560;-63
2023/08/09 00:25:12;;;;;;;0.77;0.60;;;;;;;19.32;84.81;99253.41;337840;28;18340;-63
2023/08/09 00:25:24;;;;;;;0.80;0.60;;;;;;;19.32;84.59;99253.41;339110;28;5428;-62
2023/08/09 00:25:38;;;;;;;0.60;0.60;;;;;;;19.31;84.72;99259.63;337084;28;18115;-62
2023/08/09 00:25:50;;;;;;;0.65;0.60;;;;;;;19.27;84.92;99252.91;337239;28;11655;-63
2023/08/09 00:26:02;;;;;;;1.00;0.70;;;;;;;19.29;85.09;99258.91;339298;28;4684;-62
2023/08/09 00:26:14;;;;;;;1.15;0.70;;;;;;;19.26;85.04;99249.44;339323;28;4730;-62
2023/08/09 00:26:26;;;;;;;1.00;0.75;;;;;;;19.25;85.20;99257.44;332533;28;18404;-64
2023/08/09 00:26:38;;;;;;;0.80;0.60;;;;;;;19.24;85.46;99255.78;340290;28;4595;-62
2023/08/09 00:26:50;;;;;;;0.82;0.60;;;;;;;19.25;85.45;99252.19;337582;28;13355;-63
2023/08/09 00:27:02;;;;;;;0.80;0.60;;;;;;;19.26;85.62;99248.59;339506;28;4894;-62
2023/08/09 00:27:15;;;;;;;0.80;0.70;;;;;;;19.24;85.58;99245.25;336972;28;18610;-61
2023/08/09 00:27:28;;;;;;;1.30;0.80;;;;;;;19.28;85.28;99251.97;340703;28;4632;-62
2023/08/09 00:27:40;;;;;;;1.45;0.85;;;;;;;19.29;85.03;99254.47;337722;28;11999;-63
2023/08/09 00:27:53;;;;;;;0.88;0.70;;;;;;;19.30;84.76;99250.06;340122;28;5101;-62
2023/08/09 00:28:05;;;;;;;0.80;0.63;;;;;;;19.28;84.85;99246.69;339369;28;4767;-63
2023/08/09 00:28:17;;;;;;;0.60;0.60;;;;;;;19.28;84.68;99257.22;336901;28;19438;-62
2023/08/09 00:28:29;;;;;;;0.60;0.60;;;;;;;19.28;84.63;99251.97;340633;28;4653;-63
2023/08/09 00:28:41;;;;;;;0.65;0.60;;;;;;;19.28;84.93;99251.97;337641;28;19493;-64
2023/08/09 00:28:53;;;;;;;0.95;0.70;;;;;;;19.28;84.66;99249.34;340753;28;5137;-61
2023/08/09 00:29:05;;;;;;;1.05;0.70;;;;;;;19.28;84.79;99249.34;340225;28;5451;-61
2023/08/09 00:29:17;;;;;;;1.48;0.70;;;;;;;19.28;84.57;99251.97;336596;28;16659;-61
2023/08/09 00:29:29;;;;;;;1.10;0.60;;;;;;;19.29;84.89;99256.25;335957;28;5155;-61
2023/08/09 00:29:41;;;;;;;0.88;0.60;;;;;;;19.27;85.26;99253.75;337802;28;18218;-61
2023/08/09 00:29:53;;;;;;;0.68;0.68;;;;;;;19.29;84.97;99253.63;340334;28;5463;-61
2023/08/09 00:30:10;;;;;;;1.08;0.80;;;;;;;19.29;84.77;99253.63;340748;28;4605;-62
2023/08/09 00:30:22;;;;;;;1.30;0.70;;;;;;;19.29;84.66;99254.47;336596;28;18298;-61
2023/08/09 00:30:34;;;;;;;1.20;0.60;;;;;;;19.29;84.51;99251.81;340440;28;4554;-62
2023/08/09 00:30:46;;;;;;;1.25;0.60;;;;;;;19.31;84.94;99254.34;338912;28;18241;-63
2023/08/09 00:30:58;;;;;;;0.82;0.57;;;;;;;19.30;84.87;99255.31;338850;28;18301;-62
2023/08/09 00:31:10;;;;;;;0.85;0.70;;;;;;;19.29;84.90;99258.91;340471;28;4668;-61
2023/08/09 00:31:23;;;;;;;0.80;0.60;;;;;;;19.28;84.69;99257.22;337912;28;5358;-62
2023/08/09 00:31:35;;;;;;;0.80;0.60;;;;;;;19.28;84.61;99257.22;339479;28;4653;-63
2023/08/09 00:31:47;;;;;;;0.80;0.60;;;;;;;19.29;84.57;99258.91;337867;28;18517;-64
2023/08/09 00:31:59;;;;;;;0.77;0.60;;;;;;;19.29;84.35;99256.25;340443;28;4702;-62
2023/08/09 00:32:11;;;;;;;0.70;0.70;;;;;;;19.28;84.13;99257.22;337993;28;12280;-63
2023/08/09 00:32:24;;;;;;;0.80;0.80;;;;;;;19.30;84.02;99255.31;334726;28;4799;-61
2023/08/09 00:32:37;;;;;;;0.77;0.77;;;;;;;19.29;84.07;99253.63;337979;28;5555;-64
2023/08/09 00:32:49;;;;;;;0.77;0.63;;;;;;;19.28;84.13;99254.59;340503;28;4655;-60
2023/08/09 00:33:03;;;;;;;0.90;0.70;;;;;;;19.28;83.81;99249.34;338221;28;4672;-64
2023/08/09 00:33:15;;;;;;;1.38;0.70;;;;;;;19.27;83.70;99253.75;340482;28;4771;-63
2023/08/09 00:33:27;;;;;;;1.20;0.60;;;;;;;19.28;83.93;99251.97;337908;28;18351;-62
2023/08/09 00:33:39;;;;;;;1.42;0.65;;;;;;;19.29;83.98;99253.63;339583;28;4716;-63
2023/08/09 00:33:51;;;;;;;1.30;0.70;;;;;;;19.28;83.84;99252.78;339030;28;4799;-62
2023/08/09 00:34:05;;;;;;;1.20;0.70;;;;;;;19.32;84.23;99253.41;337230;28;5307;-60
2023/08/09 00:34:17;;;;;;;1.15;0.70;;;;;;;19.32;83.96;99259.53;339372;28;4756;-61
2023/08/09 00:34:29;;;;;;;0.70;0.60;;;;;;;19.31;84.19;99252.56;336492;28;18137;-62
2023/08/09 00:34:41;;;;;;;0.75;0.65;;;;;;;19.32;83.78;99253.41;340066;28;5159;-62
2023/08/09 00:34:53;;;;;;;0.80;0.63;;;;;;;19.31;83.69;99257.00;337903;28;18448;-63
2023/08/09 00:35:06;;;;;;;0.80;0.65;;;;;;;19.33;83.68;99261.19;340761;28;5368;-63
2023/08/09 00:35:18;;;;;;;1.20;0.70;;;;;;;19.32;83.59;99253.41;332247;28;16706;-63
2023/08/09 00:35:31;;;;;;;1.23;0.77;;;;;;;19.31;83.13;99254.34;340448;28;5174;-62
2023/08/09 00:35:43;;;;;;;1.13;0.75;;;;;;;19.30;83.67;99261.44;337249;28;11664;-63
2023/08/09 00:35:55;;;;;;;0.80;0.65;;;;;;;19.30;83.95;99253.53;339215;28;6564;-62
2023/08/09 00:36:07;;;;;;;0.77;0.50;;;;;;;19.30;83.71;99253.53;340403;28;4686;-61
2023/08/09 00:36:19;;;;;;;0.73;0.50;;;;;;;19.31;83.50;99251.72;336612;28;18330;-62
2023/08/09 00:36:31;;;;;;;0.80;0.50;;;;;;;19.32;82.83;99254.25;339442;28;4731;-61
2023/08/09 00:36:43;;;;;;;0.68;0.65;;;;;;;19.32;81.85;99253.41;338947;28;4578;-61
2023/08/09 00:36:55;;;;;;;0.70;0.70;;;;;;;19.34;82.13;99256.78;332330;28;17834;-62
2023/08/09 00:37:07;;;;;;;0.77;0.70;;;;;;;19.32;81.76;99254.25;339903;28;4511;-62
2023/08/09 00:37:19;;;;;;;1.38;0.70;;;;;;;19.35;81.79;99247.91;336367;28;9728;-61
2023/08/09 00:37:32;;;;;;;1.90;0.80;;;;;;;19.36;81.67;99250.41;338625;28;4680;-61
2023/08/09 00:37:44;;;;;;;1.60;0.80;;;;;;;19.39;81.57;99248.50;332526;28;4829;-61
2023/08/09 00:37:56;;;;;;;1.00;0.77;;;;;;;19.40;81.05;99253.69;340214;28;4651;-62
2023/08/09 00:38:09;;;;;;;0.77;0.70;;;;;;;19.40;81.09;99252.81;340334;28;5145;-63
2023/08/09 00:38:21;;;;;;;0.73;0.70;;;;;;;19.40;81.10;99251.03;336930;28;18504;-63
2023/08/09 00:38:33;;;;;;;1.80;0.80;;;;;;;19.42;81.17;99248.25;339808;28;4683;-62
2023/08/09 00:38:45;;;;;;;1.73;0.63;;;;;;;19.43;80.97;99245.50;337672;28;18463;-62
2023/08/09 00:38:57;;;;;;;1.25;0.60;;;;;;;19.44;80.88;99251.66;340305;28;4686;-62
2023/08/09 00:39:09;;;;;;;0.85;0.57;;;;;;;19.43;80.71;99253.44;337465;28;18316;-60
2023/08/09 00:39:21;;;;;;;0.70;0.55;;;;;;;19.44;80.56;99247.22;339601;28;4775;-63
2023/08/09 00:39:33;;;;;;;0.65;0.60;;;;;;;19.44;80.57;99244.56;340062;28;5237;-63
2023/08/09 00:39:46;;;;;;;0.60;0.60;;;;;;;19.45;80.45;99243.59;335770;28;18157;-63
2023/08/09 00:39:59;;;;;;;0.60;0.60;;;;;;;19.46;80.21;99250.56;338541;28;18415;-62
2023/08/09 00:40:12;;;;;;;0.80;0.60;;;;;;;19.43;80.00;99245.50;335305;28;18395;-62
2023/08/09 00:40:24;;;;;;;0.90;0.70;;;;;;;19.41;78.96;99249.22;340408;28;4952;-63
2023/08/09 00:40:36;;;;;;;0.82;0.70;;;;;;;19.39;78.41;99248.50;337844;28;18868;-62
2023/08/09 00:40:48;;;;;;;0.70;0.70;;;;;;;19.36;78.46;99249.59;339217;28;4680;-62
2023/08/09 00:41:00;;;;;;;0.60;0.60;;;;;;;19.34;78.48;99241.78;337761;28;17871;-62
2023/08/09 00:41:12;;;;;;;1.00;0.65;;;;;;;19.33;77.96;99244.53;334843;28;4911;-62
2023/08/09 00:41:24;;;;;;;1.02;0.70;;;;;;;19.32;77.98;99248.16;338170;28;5466;-64
2023/08/09 00:41:36;;;;;;;0.95;0.75;;;;;;;19.31;78.14;99247.28;340388;28;4646;-62
2023/08/09 00:41:48;;;;;;;0.60;0.60;;;;;;;19.29;77.40;99253.63;340226;28;4714;-62
2023/08/09 00:42:00;;;;;;;0.52;0.50;;;;;;;19.31;77.10;99251.72;337529;28;18130;-60
2023/08/09 00:42:12;;;;;;;0.50;0.50;;;;;;;19.27;76.66;99247.63;340082;28;5185;-61
2023/08/09 00:42:24;;;;;;;0.60;0.55;;;;;;;19.26;76.20;99248.59;340386;28;10526;-61
2023/08/09 00:42:36;;;;;;;1.02;0.57;;;;;;;19.26;75.95;99251.25;336889;28;4722;-62
2023/08/09 00:42:49;;;;;;;1.92;0.80;;;;;;;19.24;76.34;99248.72;334952;28;4646;-62
2023/08/09 00:43:01;;;;;;;2.10;0.90;;;;;;;19.23;76.38;99248.81;336980;28;12257;-63
2023/08/09 00:43:13;;;;;;;2.38;0.77;;;;;;;19.23;76.60;99254.91;340190;28;4843;-62
2023/08/09 00:43:24;;;;;;;2.25;0.68;;;;;;;19.22;76.43;99244.53;340054;28;5366;-63
2023/08/09 00:43:36;;;;;;;2.15;0.70;;;;;;;19.20;76.55;99243.78;337354;28;18157;-63
2023/08/09 00:43:48;;;;;;;1.17;0.60;;;;;;;19.16;76.28;99243.19;339239;28;5472;-63
2023/08/09 00:44:02;;;;;;;1.13;0.70;;;;;;;19.15;76.29;99244.94;337939;28;4725;-63
2023/08/09 00:44:14;;;;;;;0.95;0.70;;;;;;;19.16;76.51;99248.44;336270;28;17856;-62
2023/08/09 00:44:26;;;;;;;1.70;0.70;;;;;;;19.19;76.47;99247.38;336554;28;12345;-64
2023/08/09 00:44:38;;;;;;;1.40;0.75;;;;;;;19.19;76.49;99242.09;340083;28;5488;-63
2023/08/09 00:44:50;;;;;;;1.05;0.70;;;;;;;19.14;76.65;99245.91;339551;28;4593;-63
2023/08/09 00:45:03;;;;;;;0.52;0.52;;;;;;;19.14;76.52;99251.19;337452;28;19267;-63
2023/08/09 00:45:15;;;;;;;0.50;0.50;;;;;;;19.15;76.57;99252.84;340042;28;4764;-62
2023/08/09 00:45:30;;;;;;;0.50;0.50;;;;;;;19.15;76.59;99241.47;337542;28;18392;-61
2023/08/09 00:45:46;;;;;;;0.80;0.50;;;;;;;19.14;77.01;99251.19;332944;28;18271;-62
2023/08/09 00:45:59;;;;;;;0.88;0.55;;;;;;;19.14;77.16;99245.09;337640;28;18085;-63
2023/08/09 00:46:11;;;;;;;0.50;0.45;;;;;;;19.14;76.82;99250.34;340400;28;4683;-62
2023/08/09 00:46:23;;;;;;;0.43;0.40;;;;;;;19.11;76.27;99250.56;337403;28;19035;-63
2023/08/09 00:46:37;;;;;;;0.50;0.50;;;;;;;19.12;76.50;99250.47;340265;28;4718;-63
2023/08/09 00:46:50;;;;;;;0.60;0.60;;;;;;;19.11;76.55;99255.84;336274;28;18720;-62
2023/08/09 00:47:02;;;;;;;0.50;0.50;;;;;;;19.12;76.31;99247.84;336582;28;12305;-61
2023/08/09 00:47:15;;;;;;;0.68;0.60;;;;;;;19.14;76.36;99251.19;339852;28;4642;-61
2023/08/09 00:47:27;;;;;;;0.85;0.65;;;;;;;19.14;76.28;99245.91;336987;28;17175;-63
2023/08/09 00:47:39;;;;;;;0.85;0.68;;;;;;;19.13;76.41;99248.66;340348;28;4627;-62
2023/08/09 00:47:52;;;;;;;1.48;0.70;;;;;;;19.11;76.44;99251.41;336855;28;11779;-63
2023/08/09 00:48:05;;;;;;;1.40;0.60;;;;;;;19.10;76.30;99256.81;339990;28;5414;-62
2023/08/09 00:48:18;;;;;;;0.90;0.57;;;;;;;19.09;76.17;99249.84;340039;28;16982;-62
2023/08/09 00:48:30;;;;;;;1.23;0.60;;;;;;;19.07;76.12;99252.59;337372;28;18796;-62
2023/08/09 00:48:42;;;;;;;1.90;0.70;;;;;;;19.06;76.29;99252.72;340366;28;4638;-62
2023/08/09 00:48:54;;;;;;;2.00;0.80;;;;;;;19.07;76.00;99254.38;338008;28;18396;-62
2023/08/09 00:49:06;;;;;;;0.60;0.60;;;;;;;19.05;76.19;99249.22;340156;28;4919;-61
2023/08/09 00:49:18;;;;;;;0.75;0.60;;;;;;;19.00;76.31;99248.75;336938;28;4707;-61
2023/08/09 00:49:30;;;;;;;0.95;0.70;;;;;;;19.03;76.21;99255.56;338752;28;4664;-61
2023/08/09 00:49:44;;;;;;;0.85;0.60;;;;;;;18.99;76.50;99247.06;336829;28;12941;-64
2023/08/09 00:49:56;;;;;;;0.60;0.50;;;;;;;19.00;76.75;99254.00;335639;28;5337;-62
2023/08/09 00:50:08;;;;;;;0.55;0.50;;;;;;;19.00;76.67;99254.00;337313;28;11910;-63
2023/08/09 00:50:20;;;;;;;0.50;0.50;;;;;;;18.99;76.90;99257.59;340532;28;4636;-61
2023/08/09 00:50:33;;;;;;;0.60;0.60;;;;;;;19.00;76.75;99254.00;337902;28;12100;-63
2023/08/09 00:50:45;;;;;;;0.60;0.60;;;;;;;19.01;76.99;99245.13;339746;28;4717;-61
2023/08/09 00:50:57;;;;;;;0.90;0.73;;;;;;;19.01;77.00;99246.94;339993;28;4735;-61
2023/08/09 00:51:10;;;;;;;1.70;0.70;;;;;;;19.01;76.89;99250.41;337694;28;18560;-62
2023/08/09 00:51:22;;;;;;;1.60;0.60;;;;;;;19.02;76.92;99252.09;340636;28;5102;-63
2023/08/09 00:51:34;;;;;;;0.70;0.60;;;;;;;18.99;76.85;99252.31;332840;28;16439;-62
2023/08/09 00:51:47;;;;;;;0.60;0.60;;;;;;;19.01;76.82;99250.41;339686;28;4659;-61
2023/08/09 00:51:59;;;;;;;0.88;0.70;;;;;;;18.98;76.69;99250.66;338069;28;16644;-63
2023/08/09 00:52:12;;;;;;;1.13;0.70;;;;;;;19.00;76.87;99253.19;339823;28;4599;-61
2023/08/09 00:52:27;;;;;;;1.27;0.70;;;;;;;18.97;77.12;99248.97;337999;28;16245;-62
2023/08/09 00:52:39;;;;;;;0.80;0.70;;;;;;;18.98;77.20;99255.91;337265;28;11806;-62
2023/08/09 00:52:51;;;;;;;0.65;0.65;;;;;;;19.01;77.37;99257.47;334492;28;4852;-61
2023/08/09 00:53:03;;;;;;;0.60;0.60;;;;;;;19.01;77.38;99250.41;340166;28;4664;-61
2023/08/09 00:53:15;;;;;;;0.70;0.60;;;;;;;19.03;77.28;99253.78;335256;28;18194;-61
2023/08/09 00:53:27;;;;;;;0.77;0.60;;;;;;;19.02;77.31;99251.28;340052;28;4535;-63
2023/08/09 00:53:40;;;;;;;0.73;0.60;;;;;;;19.03;77.42;99258.22;337160;28;18253;-62
2023/08/09 00:53:52;;;;;;;0.70;0.60;;;;;;;19.04;77.55;99249.38;339517;28;4681;-63
2023/08/09 00:54:04;;;;;;;0.70;0.60;;;;;;;19.06;77.41;99255.38;337557;28;17866;-62
2023/08/09 00:54:17;;;;;;;0.68;0.68;;;;;;;19.05;77.45;99257.13;340198;28;4593;-62
2023/08/09 00:54:30;;;;;;;0.70;0.70;;;;;;;19.06;77.50;99258.81;332631;28;11400;-63
2023/08/09 00:54:42;;;;;;;0.60;0.60;;;;;;;19.05;77.11;99256.31;340157;28;4542;-61
2023/08/09 00:54:55;;;;;;;0.60;0.60;;;;;;;19.03;76.65;99258.22;340021;28;5516;-62
2023/08/09 00:55:07;;;;;;;0.60;0.60;;;;;;;19.04;76.54;99258.09;336520;28;18479;-63
2023/08/09 00:55:19;;;;;;;0.80;0.70;;;;;;;19.05;76.50;99256.31;338141;28;12921;-63
2023/08/09 00:55:32;;;;;;;0.75;0.60;;;;;;;19.00;76.59;99247.91;340153;28;4711;-62
2023/08/09 00:55:45;;;;;;;0.95;0.70;;;;;;;18.99;76.71;99262.03;339547;28;4862;-61
2023/08/09 00:55:57;;;;;;;2.03;0.70;;;;;;;18.93;76.48;99253.63;336990;28;18255;-61
2023/08/09 00:56:10;;;;;;;1.90;0.77;;;;;;;18.92;76.80;99248.47;334824;28;5429;-62
2023/08/09 00:56:22;;;;;;;1.00;0.85;;;;;;;18.92;77.14;99251.09;336393;28;19249;-62
2023/08/09 00:56:35;;;;;;;0.80;0.80;;;;;;;18.95;77.04;99250.88;339039;28;4707;-61
2023/08/09 00:56:47;;;;;;;0.60;0.60;;;;;;;18.92;76.75;99251.94;337225;28;17078;-62
2023/08/09 00:56:59;;;;;;;3.00;0.70;;;;;;;18.90;76.79;99255.66;339139;28;6416;-61
2023/08/09 00:57:12;;;;;;;3.00;0.70;;;;;;;18.89;77.22;99251.31;336358;28;18847;-61
2023/08/09 00:57:24;;;;;;;1.50;0.70;;;;;;;18.89;77.28;99251.31;340300;28;5582;-63
2023/08/09 00:57:37;;;;;;;0.80;0.73;;;;;;;18.89;77.20;99246.88;339102;28;4777;-63
2023/08/09 00:57:49;;;;;;;0.80;0.70;;;;;;;18.88;77.37;99250.50;337462;28;18028;-61
2023/08/09 00:58:01;;;;;;;0.80;0.60;;;;;;;18.86;77.17;99251.56;340384;28;4850;-62
2023/08/09 00:58:13;;;;;;;0.73;0.60;;;;;;;18.87;77.34;99250.59;337622;28;18568;-62
2023/08/09 00:58:25;;;;;;;1.08;0.65;;;;;;;18.86;77.26;99244.50;340483;28;4805;-61
2023/08/09 00:58:37;;;;;;;1.20;0.70;;;;;;;18.86;77.12;99252.41;338294;28;5444;-63
2023/08/09 00:58:49;;;;;;;1.38;0.70;;;;;;;18.86;77.10;99254.19;340158;28;4656;-62
2023/08/09 00:59:02;;;;;;;0.88;0.60;;;;;;;18.85;77.35;99249.88;333526;28;5154;-63