Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:01:37;;;;;;;10.30;0.88;;;;;;;;;;5052891;28;20024;-84
2023/11/05 00:04:04;;;;;;;10.30;1.10;;;;;;;;;;5054440;28;20009;-84
2023/11/05 00:06:32;;;;;;;5.50;0.88;;;;;;;;;;5051088;28;20044;-84
2023/11/05 00:08:58;;;;;;;5.05;0.73;;;;;;;;;;5042958;28;20427;-84
2023/11/05 00:11:23;;;;;;;10.80;1.25;;;;;;;;;;5050287;28;20071;-84
2023/11/05 00:13:48;;;;;;;8.45;1.05;;;;;;;;;;5053093;28;20029;-85
2023/11/05 00:16:14;;;;;;;4.22;1.20;;;;;;;;;;5054776;28;20027;-85
2023/11/05 00:18:39;;;;;;;9.20;1.13;;;;;;;;;;5053191;28;20017;-85
2023/11/05 00:21:05;;;;;;;14.82;1.45;;;;;;;;;;5053098;28;20021;-84
2023/11/05 00:23:31;;;;;;;15.48;1.00;;;;;;;;;;5054216;28;20024;-85
2023/11/05 00:25:57;;;;;;;5.68;1.23;;;;;;;;;;5049596;28;20017;-85
2023/11/05 00:28:22;;;;;;;7.32;0.90;;;;;;;;;;5048417;28;20021;-84
2023/11/05 00:30:47;;;;;;;1.42;0.40;;;;;;;;;;5052751;28;20043;-84
2023/11/05 00:33:13;;;;;;;5.70;0.70;;;;;;;;;;5054021;28;20029;-85
2023/11/05 00:35:38;;;;;;;5.72;0.95;;;;;;;;;;5053934;28;20021;-85
2023/11/05 00:38:03;;;;;;;3.03;0.82;;;;;;;;;;5052666;28;20079;-85
2023/11/05 00:40:29;;;;;;;4.68;0.80;;;;;;;;;;5052464;28;20025;-85
2023/11/05 00:42:54;;;;;;;9.45;0.93;;;;;;;;;;5053915;28;20032;-85
2023/11/05 00:45:20;;;;;;;2.63;0.63;;;;;;;;;;5038661;28;20385;-85
2023/11/05 00:47:45;;;;;;;6.72;0.85;;;;;;;;;;5052065;28;20029;-85
2023/11/05 00:50:10;;;;;;;5.05;0.88;;;;;;;;;;5051873;28;20039;-85
2023/11/05 00:52:38;;;;;;;0.82;0.38;;;;;;;;;;5052226;28;20486;-85
2023/11/05 00:55:03;;;;;;;4.32;0.93;;;;;;;;;;5052167;28;20098;-85
2023/11/05 00:57:29;;;;;;;4.80;0.50;;;;;;;;;;5052145;28;20461;-85
2023/11/05 00:59:54;;;;;;;2.85;0.40;;;;;;;;;;5053217;28;20017;-85
2023/11/05 01:02:22;;;;;;;3.78;0.98;;;;;;;;;;5053137;28;20127;-85
2023/11/05 01:04:47;;;;;;;4.90;0.73;;;;;;;;;;5050875;28;20036;-84
2023/11/05 01:07:13;;;;;;;3.42;0.75;;;;;;;;;;5040089;28;20017;-84
2023/11/05 01:09:38;;;;;;;5.68;0.65;;;;;;;;;;5052116;28;20104;-84
2023/11/05 01:12:03;;;;;;;6.22;0.80;;;;;;;;;;5051220;28;20111;-85
2023/11/05 01:14:28;;;;;;;9.43;0.68;;;;;;;;;;5063754;28;20376;-84
2023/11/05 01:17:01;;;;;;;4.35;0.35;;;;;;;;;;5052591;28;20028;-84
2023/11/05 01:19:27;;;;;;;4.97;1.10;;;;;;;;;;5051511;28;20028;-84
2023/11/05 01:21:53;;;;;;;5.97;0.98;;;;;;;;;;5051043;28;20025;-85
2023/11/05 01:24:18;;;;;;;2.53;0.63;;;;;;;;;;5051516;28;20024;-85
2023/11/05 01:26:43;;;;;;;4.60;0.57;;;;;;;;;;5047983;28;20064;-84
2023/11/05 01:29:09;;;;;;;5.45;0.70;;;;;;;;;;5040681;28;20017;-84
2023/11/05 01:31:34;;;;;;;2.58;0.52;;;;;;;;;;5038883;28;20041;-84
2023/11/05 01:33:59;;;;;;;5.63;0.55;;;;;;;;;;5051479;28;20019;-84
2023/11/05 01:36:25;;;;;;;8.00;0.70;;;;;;;;;;5051369;28;20419;-84
2023/11/05 01:38:50;;;;;;;4.05;0.32;;;;;;;;;;5050294;28;20456;-85
2023/11/05 01:41:15;;;;;;;2.60;0.80;;;;;;;;;;5051271;28;20033;-84
2023/11/05 01:43:40;;;;;;;5.50;0.50;;;;;;;;;;5051146;28;20013;-84
2023/11/05 01:46:06;;;;;;;3.85;0.68;;;;;;;;;;5038828;28;20013;-84
2023/11/05 01:48:31;;;;;;;4.82;0.50;;;;;;;;;;5051206;28;20017;-84
2023/11/05 01:50:56;;;;;;;1.90;0.50;;;;;;;;;;5051116;28;20103;-84
2023/11/05 01:53:22;;;;;;;11.15;1.08;;;;;;;;;;5052382;28;20114;-84
2023/11/05 01:55:48;;;;;;;6.47;0.70;;;;;;;;;;5051407;28;20037;-85
2023/11/05 01:58:13;;;;;;;4.03;0.30;;;;;;;;;;5050958;28;20017;-85
2023/11/05 02:00:39;;;;;;;2.33;0.55;;;;;;;;;;5051265;28;20029;-84
2023/11/05 02:03:04;;;;;;;3.78;0.52;;;;;;;;;;5052655;28;20028;-85
2023/11/05 02:05:30;;;;;;;2.25;0.30;;;;;;;;;;5055651;28;20016;-84
2023/11/05 02:07:56;;;;;;;3.35;0.45;;;;;;;;;;5055383;28;20029;-85
2023/11/05 02:10:21;;;;;;;7.43;0.50;;;;;;;;;;5041551;28;20009;-85
2023/11/05 02:12:56;;;;;;;2.90;0.47;;;;;;;;;;5055364;28;20065;-85
2023/11/05 02:15:22;;;;;;;2.10;0.55;;;;;;;;;;5055128;28;20052;-84
2023/11/05 02:17:47;;;;;;;3.97;0.60;;;;;;;;;;5055199;28;20056;-84
2023/11/05 02:20:13;;;;;;;1.98;0.40;;;;;;;;;;5054551;28;20021;-84
2023/11/05 02:22:40;;;;;;;5.80;1.08;;;;;;;;;;5055176;28;20013;-84
2023/11/05 02:25:06;;;;;;;3.88;0.60;;;;;;;;;;5056476;28;20013;-85
2023/11/05 02:27:31;;;;;;;6.00;0.68;;;;;;;;;;5055924;28;20019;-84
2023/11/05 02:29:56;;;;;;;3.08;0.40;;;;;;;;;;5054984;28;20044;-85
2023/11/05 02:32:21;;;;;;;1.95;0.50;;;;;;;;;;5054839;28;20480;-85
2023/11/05 02:34:47;;;;;;;3.58;0.43;;;;;;;;;;5055000;28;20047;-84
2023/11/05 02:37:12;;;;;;;3.20;0.50;;;;;;;;;;5055813;28;20025;-84
2023/11/05 02:39:38;;;;;;;5.63;0.55;;;;;;;;;;5054913;28;20064;-83
2023/11/05 02:42:03;;;;;;;3.28;0.55;;;;;;;;;;5065151;28;20020;-84
2023/11/05 02:44:29;;;;;;;7.70;0.70;;;;;;;;;;5054405;28;20029;-84
2023/11/05 02:46:59;;;;;;;2.70;0.43;;;;;;;;;;5055821;28;20106;-84
2023/11/05 02:49:24;;;;;;;1.38;0.30;;;;;;;;;;5066950;28;20527;-84
2023/11/05 02:51:51;;;;;;;4.55;0.60;;;;;;;;;;5057193;28;20124;-85
2023/11/05 02:54:16;;;;;;;6.70;0.52;;;;;;;;;;5054427;28;20573;-84
2023/11/05 02:56:41;;;;;;;4.45;0.55;;;;;;;;;;5053937;28;20149;-83
2023/11/05 02:59:07;;;;;;;4.95;0.43;;;;;;;;;;5055408;28;20017;-84
2023/11/05 03:01:34;;;;;;;1.25;0.52;;;;;;;;;;5054145;28;20036;-84
2023/11/05 03:03:59;;;;;;;0.73;0.40;;;;;;;;;;5054310;28;20497;-84
2023/11/05 03:06:25;;;;;;;1.52;0.43;;;;;;;;;;5055436;28;20075;-84
2023/11/05 03:08:50;;;;;;;2.75;0.35;;;;;;;;;;5053915;28;20062;-84
2023/11/05 03:11:15;;;;;;;3.47;0.50;;;;;;;;;;5054071;28;20388;-84
2023/11/05 03:13:41;;;;;;;7.35;0.50;;;;;;;;;;5053547;28;20479;-84
2023/11/05 03:16:08;;;;;;;3.10;0.38;;;;;;;;;;5055400;28;20021;-84
2023/11/05 03:18:33;;;;;;;0.35;0.25;;;;;;;;;;5055456;28;20104;-85
2023/11/05 03:20:58;;;;;;;3.45;0.45;;;;;;;;;;5055254;28;20044;-84
2023/11/05 03:23:24;;;;;;;2.97;0.35;;;;;;;;;;5055252;28;20020;-84
2023/11/05 03:25:49;;;;;;;0.93;0.47;;;;;;;;;;5053860;28;20044;-84
2023/11/05 03:28:14;;;;;;;6.00;0.90;;;;;;;;;;5053844;28;20028;-84
2023/11/05 03:30:39;;;;;;;4.55;0.60;;;;;;;;;;5055183;28;20445;-84
2023/11/05 03:33:05;;;;;;;3.13;0.57;;;;;;;;;;5053889;28;20045;-84
2023/11/05 03:35:31;;;;;;;1.63;0.50;;;;;;;;;;5054096;28;20033;-84
2023/11/05 03:37:56;;;;;;;0.50;0.40;;;;;;;;;;5053480;28;20393;-84
2023/11/05 03:40:27;;;;;;;3.22;1.23;;;;;;;;;;5053716;28;20052;-84
2023/11/05 03:42:52;;;;;;;2.20;0.30;;;;;;;;;;5053730;28;20032;-84
2023/11/05 03:45:18;;;;;;;2.10;0.50;;;;;;;;;;5053600;28;20047;-84
2023/11/05 03:47:43;;;;;;;2.17;0.50;;;;;;;;;;5053237;28;20103;-84
2023/11/05 03:50:08;;;;;;;4.20;0.35;;;;;;;;;;5053567;28;20017;-84
2023/11/05 03:52:34;;;;;;;2.22;0.50;;;;;;;;;;5053214;28;20040;-83
2023/11/05 03:54:59;;;;;;;5.70;1.10;;;;;;;;;;5054613;28;20163;-84
2023/11/05 03:57:24;;;;;;;2.38;0.47;;;;;;;;;;5044169;28;20032;-84
2023/11/05 03:59:49;;;;;;;2.42;0.77;;;;;;;;;;5053508;28;20031;-84
2023/11/05 04:02:15;;;;;;;7.47;0.55;;;;;;;;;;5054527;28;20028;-84
2023/11/05 04:04:40;;;;;;;3.72;0.70;;;;;;;;;;5053456;28;20032;-84
2023/11/05 04:07:07;;;;;;;2.70;0.60;;;;;;;;;;5053047;28;20024;-84
2023/11/05 04:09:32;;;;;;;3.25;0.70;;;;;;;;;;5052928;28;20067;-84
2023/11/05 04:11:58;;;;;;;2.10;0.40;;;;;;;;;;5052849;28;20021;-84
2023/11/05 04:14:24;;;;;;;4.97;0.52;;;;;;;;;;5052943;28;20108;-84
2023/11/05 04:16:52;;;;;;;5.00;0.50;;;;;;;;;;5052829;28;20453;-84
2023/11/05 04:19:17;;;;;;;3.63;0.52;;;;;;;;;;5052580;28;20032;-84
2023/11/05 04:21:42;;;;;;;2.67;0.73;;;;;;;;;;5052793;28;20485;-84
2023/11/05 04:24:08;;;;;;;1.88;0.57;;;;;;;;;;5052653;28;20009;-84
2023/11/05 04:26:33;;;;;;;1.92;0.50;;;;;;;;;;5051805;28;20028;-84
2023/11/05 04:28:58;;;;;;;5.65;0.95;;;;;;;;;;5053969;28;20055;-84
2023/11/05 04:31:24;;;;;;;1.77;0.30;;;;;;;;;;5052845;28;20411;-84
2023/11/05 04:33:53;;;;;;;2.65;0.50;;;;;;;;;;5053725;28;20016;-84
2023/11/05 04:36:18;;;;;;;4.63;0.68;;;;;;;;;;5052496;28;20020;-84
2023/11/05 04:38:43;;;;;;;5.13;1.00;;;;;;;;;;5052233;28;20481;-84
2023/11/05 04:41:09;;;;;;;6.63;0.77;;;;;;;;;;5053615;28;20021;-84
2023/11/05 04:43:34;;;;;;;6.50;0.50;;;;;;;;;;5052459;28;20048;-84
2023/11/05 04:45:59;;;;;;;1.23;0.40;;;;;;;;;;5052210;28;20017;-84
2023/11/05 04:48:25;;;;;;;3.22;0.77;;;;;;;;;;5052190;28;20052;-84
2023/11/05 04:50:50;;;;;;;2.20;0.50;;;;;;;;;;5052215;28;20439;-84
2023/11/05 04:53:16;;;;;;;4.32;0.60;;;;;;;;;;5051937;28;20543;-84
2023/11/05 04:55:41;;;;;;;4.18;0.77;;;;;;;;;;5053667;28;20433;-84
2023/11/05 04:58:06;;;;;;;10.13;1.08;;;;;;;;;;5052206;28;20029;-85
2023/11/05 05:00:31;;;;;;;10.80;0.90;;;;;;;;;;5052205;28;20033;-84
2023/11/05 05:02:57;;;;;;;3.60;0.50;;;;;;;;;;5052155;28;20063;-84
2023/11/05 05:05:22;;;;;;;3.08;0.57;;;;;;;;;;5052163;28;20017;-84
2023/11/05 05:07:47;;;;;;;4.47;0.73;;;;;;;;;;5052077;28;20016;-84
2023/11/05 05:10:12;;;;;;;5.35;0.60;;;;;;;;;;5053242;28;20067;-84
2023/11/05 05:12:38;;;;;;;7.35;0.75;;;;;;;;;;5053618;28;20029;-84
2023/11/05 05:15:05;;;;;;;3.40;0.40;;;;;;;;;;5051847;28;20043;-84
2023/11/05 05:17:31;;;;;;;7.55;0.90;;;;;;;;;;5052064;28;20037;-84
2023/11/05 05:19:56;;;;;;;3.05;0.70;;;;;;;;;;5051603;28;20435;-84
2023/11/05 05:22:21;;;;;;;2.60;0.60;;;;;;;;;;5051725;28;20024;-84
2023/11/05 05:24:47;;;;;;;3.25;0.60;;;;;;;;;;5053082;28;20025;-85
2023/11/05 05:27:14;;;;;;;2.50;0.50;;;;;;;;;;5050985;28;20021;-84
2023/11/05 05:29:41;;;;;;;4.68;0.55;;;;;;;;;;5052967;28;20441;-84
2023/11/05 05:32:06;;;;;;;4.75;1.15;;;;;;;;;;5051678;28;20033;-84
2023/11/05 05:34:34;;;;;;;1.52;0.43;;;;;;;;;;5052210;28;20117;-84
2023/11/05 05:36:59;;;;;;;4.00;0.60;;;;;;;;;;5052943;28;20484;-84
2023/11/05 05:39:24;;;;;;;1.70;0.40;;;;;;;;;;5051245;28;20020;-84
2023/11/05 05:41:49;;;;;;;2.00;0.50;;;;;;;;;;5052876;28;20142;-83
2023/11/05 05:44:15;;;;;;;5.82;0.60;;;;;;;;;;5038660;28;20029;-85
2023/11/05 05:46:41;;;;;;;3.58;0.60;;;;;;;;;;5051221;28;20024;-84
2023/11/05 05:49:06;;;;;;;3.88;0.60;;;;;;;;;;5051222;28;20028;-84
2023/11/05 05:51:31;;;;;;;6.38;0.60;;;;;;;;;;5051355;28;20052;-84
2023/11/05 05:53:57;;;;;;;2.83;0.45;;;;;;;;;;5052685;28;20025;-85
2023/11/05 05:56:22;;;;;;;1.90;0.60;;;;;;;;;;5051402;28;20417;-84
2023/11/05 05:58:47;;;;;;;8.93;0.65;;;;;;;;;;5051153;28;20094;-84
2023/11/05 06:01:12;;;;;;;4.18;0.65;;;;;;;;;;5051164;28;20488;-84
2023/11/05 06:03:38;;;;;;;3.85;0.60;;;;;;;;;;5051634;28;20021;-85
2023/11/05 06:06:03;;;;;;;10.93;0.85;;;;;;;;;;5051286;28;20072;-84
2023/11/05 06:08:28;;;;;;;5.57;0.60;;;;;;;;;;5038664;28;20018;-84
2023/11/05 06:10:54;;;;;;;5.57;0.88;;;;;;;;;;5050986;28;20033;-84
2023/11/05 06:13:20;;;;;;;4.43;0.50;;;;;;;;;;5052604;28;20024;-85
2023/11/05 06:15:45;;;;;;;4.57;0.50;;;;;;;;;;5051240;28;20037;-84
2023/11/05 06:18:11;;;;;;;4.03;0.63;;;;;;;;;;5051075;28;20047;-84
2023/11/05 06:20:36;;;;;;;7.60;1.48;;;;;;;;;;5046900;28;20032;-84
2023/11/05 06:23:01;;;;;;;5.00;0.65;;;;;;;;;;5044891;28;20021;-84
2023/11/05 06:25:26;;;;;;;4.93;0.75;;;;;;;;;;5052623;28;20048;-84
2023/11/05 06:27:53;;;;;;;7.05;0.98;;;;;;;;;;5051189;28;20028;-83
2023/11/05 06:30:18;;;;;;;10.07;1.10;;;;;;;;;;5050687;28;20083;-83
2023/11/05 06:32:44;;;;;;;3.60;0.52;;;;;;;;;;5051017;28;20403;-84
2023/11/05 06:35:09;;;;;;;6.90;1.17;;;;;;;;;;5047607;28;20071;-84
2023/11/05 06:37:35;;;;;;;5.68;0.88;;;;;;;;;;5050745;28;20033;-84
2023/11/05 06:40:00;;;;;;;5.22;0.70;;;;;;;;;;5051035;28;20036;-84
2023/11/05 06:42:26;;;;;;;10.35;1.15;;;;;;;;;;5050852;28;20025;-84
2023/11/05 06:44:51;;;;;;;3.47;0.68;;;;;;;;;;5051065;28;20013;-85
2023/11/05 06:47:16;;;;;;;3.30;0.73;;;;;;;;;;5052422;28;20024;-84
2023/11/05 06:49:41;;;;;;;8.60;0.95;;;;;;;;;;5053048;28;20028;-84
2023/11/05 06:52:07;;;;;;;4.10;0.70;;;;;;;;;;5054945;28;20046;-85
2023/11/05 06:54:32;;;;;;;6.25;0.80;;;;;;;;;;5054924;28;20047;-85
2023/11/05 06:56:57;;;;;;;5.85;0.80;;;;;;;;;;5056060;28;20012;-85
2023/11/05 06:59:23;;;;;;;5.90;0.70;;;;;;;;;;5056275;28;20100;-84
2023/11/05 07:01:49;;;;;;;5.90;0.70;;;;;;;;;;5054343;28;20021;-85
2023/11/05 07:04:14;;;;;;;5.20;0.93;;;;;;;;;;5054903;28;20044;-84
2023/11/05 07:06:45;;;;;;;11.68;1.38;;;;;;;;;;5054664;28;20128;-84
2023/11/05 07:09:11;;;;;;;11.35;0.95;;;;;;;;;;5054463;28;20387;-84
2023/11/05 07:11:36;;;;;;;9.82;0.93;;;;;;;;;;5040377;28;20025;-84
2023/11/05 07:14:02;;;;;;;6.18;1.23;;;;;;;;;;5054189;28;20028;-85
2023/11/05 07:16:27;;;;;;;4.57;1.15;;;;;;;;;;5054172;28;20112;-85
2023/11/05 07:18:53;;;;;;;5.63;0.80;;;;;;;;;;5054195;28;20452;-84
2023/11/05 07:21:18;;;;;;;4.13;1.13;;;;;;;;;;5054094;28;20092;-84
2023/11/05 07:23:43;;;;;;;6.88;1.10;;;;;;;;;;5054133;28;20031;-84
2023/11/05 07:26:11;;;;;;;10.43;1.35;;;;;;;;;;5055072;28;20099;-84
2023/11/05 07:28:36;;;;;;;3.10;1.10;;;;;;;;;;5053787;28;20407;-84
2023/11/05 07:31:02;;;;;;;5.07;1.05;;;;;;;;;;5054232;28;20048;-84
2023/11/05 07:33:28;;;;;;;6.13;0.77;;;;;;;;;;5054375;28;20025;-84
2023/11/05 07:35:53;;;;;;;4.47;1.10;;;;;;;;;;5054626;28;20017;-84
2023/11/05 07:38:18;;;;;;;11.07;1.10;;;;;;;;;;5054125;28;20025;-85
2023/11/05 07:40:44;;;;;;;6.18;1.00;;;;;;;;;;5053563;28;20112;-85
2023/11/05 07:43:12;;;;;;;6.05;0.95;;;;;;;;;;5047332;28;20017;-85
2023/11/05 07:45:37;;;;;;;9.23;1.30;;;;;;;;;;5047809;28;20025;-84
2023/11/05 07:48:02;;;;;;;4.45;0.90;;;;;;;;;;5054851;28;20058;-84
2023/11/05 07:50:28;;;;;;;6.07;1.00;;;;;;;;;;5053553;28;20020;-84
2023/11/05 07:52:53;;;;;;;5.95;1.13;;;;;;;;;;5053589;28;20021;-84
2023/11/05 07:55:22;;;;;;;7.05;1.88;;;;;;;;;;5053523;28;20017;-84
2023/11/05 07:57:47;;;;;;;6.00;1.20;;;;;;;;;;5053489;28;20021;-85
2023/11/05 08:00:17;;;;;;;5.13;1.48;;;;;;;;;;5051479;28;20021;-84
2023/11/05 08:02:43;;;;;;;4.88;1.10;;;;;;;;;;5052114;28;20427;-84
2023/11/05 08:05:08;;;;;;;6.28;1.40;;;;;;;;;;5052982;28;20017;-84
2023/11/05 08:07:33;;;;;;;5.47;1.33;;;;;;;;;;5052870;28;20433;-84
2023/11/05 08:09:59;;;;;;;7.35;1.60;;;;;;;;;;5044214;28;20096;-84
2023/11/05 08:12:24;;;;;;;6.35;1.58;;;;;;;;;;5065335;28;20032;-84
2023/11/05 08:14:49;;;;;;;6.80;1.58;;;;;;;;;;5052844;28;20476;-85
2023/11/05 08:17:15;;;;;;;3.72;1.10;;;;;;;;;;5055259;28;20081;-85
2023/11/05 08:19:40;;;;;;;4.68;1.20;;;;;;;;;;5056084;28;20110;-85
2023/11/05 08:22:05;;;;;;;8.15;1.38;;;;;;;;;;5054461;28;20029;-85
2023/11/05 08:24:33;;;;;;;2.15;1.10;;;;;;;;;;5071101;28;20041;-85
2023/11/05 08:26:58;;;;;;;1.80;0.85;;;;;;;;;;5053799;28;20017;-84
2023/11/05 08:29:24;;;;;;;8.30;1.23;;;;;;;;;;5052879;28;20086;-85
2023/11/05 08:31:49;;;;;;;4.72;1.30;;;;;;;;;;5052912;28;20111;-85
2023/11/05 08:34:14;;;;;;;6.15;1.60;;;;;;;;;;5052693;28;20025;-84
2023/11/05 08:36:39;;;;;;;8.95;1.58;;;;;;;;;;5058538;28;20055;-84
2023/11/05 08:39:05;;;;;;;7.82;2.05;;;;;;;;;;5066103;28;20573;-85
2023/11/05 08:41:30;;;;;;;13.23;2.92;;;;;;;;;;5066676;28;20025;-85
2023/11/05 08:43:56;;;;;;;7.97;1.85;;;;;;;;;;5061277;28;20162;-84
2023/11/05 08:46:22;;;;;;;7.22;1.58;;;;;;;;;;5052787;28;20048;-85
2023/11/05 08:48:47;;;;;;;10.73;1.77;;;;;;;;;;5052686;28;20032;-85
2023/11/05 08:51:13;;;;;;;4.70;1.30;;;;;;;;;;5045491;28;20025;-84
2023/11/05 08:53:38;;;;;;;3.75;1.10;;;;;;;;;;5053327;28;20120;-84
2023/11/05 08:56:03;;;;;;;3.95;1.13;;;;;;;;;;5052352;28;20032;-84
2023/11/05 08:58:28;;;;;;;3.03;1.17;;;;;;;;;;5052296;28;20036;-85
2023/11/05 09:00:56;;;;;;;3.35;1.20;;;;;;;;;;5053229;28;20075;-84
2023/11/05 09:03:22;;;;;;;3.38;1.20;;;;;;;;;;5053523;28;20031;-83
2023/11/05 09:05:48;;;;;;;2.20;0.90;;;;;;;;;;5053182;28;20056;-84
2023/11/05 09:08:14;;;;;;;7.97;1.13;;;;;;;;;;5051282;28;20025;-84
2023/11/05 09:10:39;;;;;;;5.05;0.85;;;;;;;;;;5051049;28;20021;-84
2023/11/05 09:13:05;;;;;;;3.95;1.20;;;;;;;;;;5051196;28;20028;-83
2023/11/05 09:15:30;;;;;;;4.50;1.35;;;;;;;;;;5051011;28;20082;-84
2023/11/05 09:17:56;;;;;;;4.13;1.20;;;;;;;;;;5052890;28;20048;-84
2023/11/05 09:20:21;;;;;;;4.80;1.20;;;;;;;;;;5052103;28;20100;-83
2023/11/05 09:22:47;;;;;;;6.50;1.30;;;;;;;;;;5051048;28;20108;-84
2023/11/05 09:25:12;;;;;;;5.47;1.35;;;;;;;;;;5051851;28;20025;-84
2023/11/05 09:27:37;;;;;;;4.72;1.67;;;;;;;;;;5051128;28;20441;-84
2023/11/05 09:30:04;;;;;;;3.47;1.20;;;;;;;;;;5052158;28;20048;-84
2023/11/05 09:32:29;;;;;;;2.97;1.13;;;;;;;;;;5052743;28;20017;-84
2023/11/05 09:34:57;;;;;;;2.35;0.90;;;;;;;;;;5051493;28;20021;-84
2023/11/05 09:37:23;;;;;;;4.63;1.85;;;;;;;;;;5051682;28;20028;-84
2023/11/05 09:39:48;;;;;;;11.23;1.30;;;;;;;;;;5053974;28;20025;-84
2023/11/05 09:42:15;;;;;;;3.33;1.35;;;;;;;;;;5052837;28;20033;-85
2023/11/05 09:44:40;;;;;;;5.10;1.52;;;;;;;;;;5051304;28;20025;-84
2023/11/05 09:47:09;;;;;;;1.75;1.10;;;;;;;;;;5052737;28;20044;-84
2023/11/05 09:49:34;;;;;;;4.20;1.20;;;;;;;;;;5052484;28;20116;-84
2023/11/05 09:52:00;;;;;;;5.68;1.40;;;;;;;;;;5051411;28;20059;-84
2023/11/05 09:54:25;;;;;;;2.83;1.30;;;;;;;;;;5051570;28;20039;-84
2023/11/05 09:56:51;;;;;;;4.63;1.48;;;;;;;;;;5051296;28;20524;-84
2023/11/05 09:59:16;;;;;;;7.40;1.60;;;;;;;;;;5051251;28;21507;-83
2023/11/05 10:01:51;;;;;;;8.07;1.75;;;;;;;;;;5037107;28;20025;-84
2023/11/05 10:04:16;;;;;;;4.03;1.80;;;;;;;;;;5051027;28;20468;-83
2023/11/05 10:06:42;;;;;;;4.65;2.20;;;;;;;;;;5050983;28;20021;-84
2023/11/05 10:09:07;;;;;;;4.38;2.00;;;;;;;;;;5050436;28;20067;-83
2023/11/05 10:11:32;;;;;;;7.13;2.38;;;;;;;;;;5051331;28;20029;-84
2023/11/05 10:13:58;;;;;;;8.43;2.33;;;;;;;;;;5051304;28;20029;-84
2023/11/05 10:16:26;;;;;;;6.82;2.45;;;;;;;;;;5051505;28;20029;-84
2023/11/05 10:18:53;;;;;;;14.98;2.60;;;;;;;;;;5050876;28;20032;-85
2023/11/05 10:21:18;;;;;;;6.97;2.63;;;;;;;;;;5048504;28;20499;-83
2023/11/05 10:23:51;;;;;;;8.90;3.03;;;;;;;;;;5052365;28;20017;-83
2023/11/05 10:26:29;;;;;;;8.77;2.83;;;;;;;;;;5056365;28;20101;-83
2023/11/05 10:28:54;;;;;;;9.50;3.42;;;;;;;;;;5058198;28;20376;-83
2023/11/05 10:31:24;;;;;;;8.00;3.67;;;;;;;;;;5054869;28;20025;-83
2023/11/05 10:33:52;;;;;;;8.38;3.90;;;;;;;;;;5055985;28;20474;-83
2023/11/05 10:36:19;;;;;;;15.43;4.53;;;;;;;;;;5054634;28;20379;-84
2023/11/05 10:38:45;;;;;;;10.50;4.20;;;;;;;;;;5054511;28;20021;-84
2023/11/05 10:41:12;;;;;;;12.35;3.83;;;;;;;;;;5055537;28;20380;-84
2023/11/05 10:43:38;;;;;;;10.00;3.65;;;;;;;;;;5054566;28;20387;-84
2023/11/05 10:46:05;;;;;;;14.00;3.78;;;;;;;;;;5053802;28;20054;-83
2023/11/05 10:48:31;;;;;;;8.98;4.30;;;;;;;;;;5048987;28;20021;-83
2023/11/05 10:50:57;;;;;;;12.50;4.60;;;;;;;;;;5052115;28;20096;-83
2023/11/05 10:53:22;;;;;;;9.40;3.95;;;;;;;;;;5054363;28;20078;-83
2023/11/05 10:55:49;;;;;;;13.55;4.43;;;;;;;;;;5054190;28;20021;-83
2023/11/05 10:58:19;;;;;;;14.02;5.25;;;;;;;;;;5054122;28;20056;-84
2023/11/05 11:00:45;;;;;;;11.95;5.10;;;;;;;;;;5054065;28;20388;-84
2023/11/05 11:03:11;;;;;;;17.90;5.80;;;;;;;;;;5055502;28;20376;-83
2023/11/05 11:05:43;;;;;;;14.13;4.53;;;;;;;;;;5054344;28;20460;-84
2023/11/05 11:08:08;;;;;;;16.52;5.70;;;;;;;;;;5055593;28;20345;-83
2023/11/05 11:10:37;;;;;;;20.02;7.80;;;;;;;;;;5054217;28;20025;-83
2023/11/05 11:13:29;;;;;;;19.58;5.57;;;;;;;;;;5053949;28;20392;-84
2023/11/05 11:15:55;;;;;;;16.73;6.53;;;;;;;;;;5054310;28;20044;-83
2023/11/05 11:18:25;;;;;;;17.75;5.50;;;;;;;;;;5055394;28;20025;-84
2023/11/05 11:20:54;;;;;;;16.20;6.60;;;;;;;;;;5041473;28;20021;-84
2023/11/05 11:23:21;;;;;;;23.42;6.53;;;;;;;;;;5055175;28;20409;-83
2023/11/05 11:25:59;;;;;;;14.55;5.53;;;;;;;;;;5052284;28;20499;-84
2023/11/05 11:28:25;;;;;;;19.83;6.55;;;;;;;;;;5047785;28;20013;-84
2023/11/05 11:30:50;;;;;;;15.65;5.22;;;;;;;;;;5055220;28;20016;-84
2023/11/05 11:33:18;;;;;;;16.38;5.55;;;;;;;;;;5053701;28;20029;-84
2023/11/05 11:35:43;;;;;;;16.85;6.40;;;;;;;;;;5053634;28;20044;-84
2023/11/05 11:38:08;;;;;;;13.63;5.10;;;;;;;;;;5053786;28;20484;-84
2023/11/05 11:40:34;;;;;;;10.45;4.82;;;;;;;;;;5053864;28;20021;-84
2023/11/05 11:42:59;;;;;;;18.30;5.70;;;;;;;;;;5053413;28;20013;-83
2023/11/05 11:45:24;;;;;;;17.33;5.18;;;;;;;;;;5053753;28;20121;-83
2023/11/05 11:47:52;;;;;;;19.15;5.00;;;;;;;;;;5054039;28;20037;-83
2023/11/05 11:50:19;;;;;;;15.43;4.78;;;;;;;;;;5067130;28;20379;-84
2023/11/05 11:52:51;;;;;;;14.52;6.28;;;;;;;;;;5054813;28;20021;-84
2023/11/05 11:55:16;;;;;;;14.38;5.70;;;;;;;;;;5053466;28;20033;-85
2023/11/05 11:57:42;;;;;;;10.82;5.15;;;;;;;;;;5053618;28;20047;-84
2023/11/05 12:00:10;;;;;;;13.43;5.10;;;;;;;;;;5053358;28;20059;-84
2023/11/05 12:02:36;;;;;;;11.15;5.28;;;;;;;;;;5053097;28;20068;-83
2023/11/05 12:05:01;;;;;;;12.93;5.13;;;;;;;;;;5053243;28;20032;-83
2023/11/05 12:07:46;;;;;;;11.30;5.22;;;;;;;;;;5053078;28;20062;-84
2023/11/05 12:10:18;;;;;;;9.40;4.80;;;;;;;;;;5052925;28;20299;-83
2023/11/05 12:12:48;;;;;;;14.07;4.50;;;;;;;;;;5053120;28;20059;-84
2023/11/05 12:15:14;;;;;;;8.63;3.78;;;;;;;;;;5052759;28;20028;-84
2023/11/05 12:17:42;;;;;;;12.65;4.45;;;;;;;;;;5054483;28;20021;-84
2023/11/05 12:20:11;;;;;;;11.43;4.22;;;;;;;;;;5052722;28;20388;-83
2023/11/05 12:22:36;;;;;;;11.98;4.47;;;;;;;;;;5052586;28;20029;-83
2023/11/05 12:25:02;;;;;;;8.50;3.50;;;;;;;;;;5052707;28;20029;-84
2023/11/05 12:27:27;;;;;;;9.25;2.83;;;;;;;;;;5052760;28;20013;-84
2023/11/05 12:29:53;;;;;;;11.00;3.90;;;;;;;;;;5052606;28;20147;-84
2023/11/05 12:32:34;;;;;;;8.85;3.10;;;;;;;;;;5052381;28;20086;-83
2023/11/05 12:35:02;;;;;;;10.05;4.00;;;;;;;;;;5052978;28;20027;-85
2023/11/05 12:37:28;;;;;;;7.32;3.72;;;;;;;;;;5052773;28;20402;-85
2023/11/05 12:39:56;;;;;;;7.63;3.50;;;;;;;;;;5052858;28;20512;-84
2023/11/05 12:42:21;;;;;;;5.30;2.97;;;;;;;;;;5053729;28;20017;-85
2023/11/05 12:44:46;;;;;;;5.93;3.35;;;;;;;;;;5052829;28;20021;-85
2023/11/05 12:47:12;;;;;;;9.13;3.67;;;;;;;;;;5054161;28;20017;-88
2023/11/05 12:49:37;;;;;;;7.05;3.90;;;;;;;;;;5052276;28;20017;-84
2023/11/05 12:52:02;;;;;;;8.50;3.55;;;;;;;;;;5045597;28;20036;-86
2023/11/05 12:54:30;;;;;;;7.88;3.55;;;;;;;;;;5032950;28;20052;-86
2023/11/05 12:56:56;;;;;;;8.75;3.15;;;;;;;;;;5052017;28;20430;-86
2023/11/05 12:59:22;;;;;;;9.10;3.20;;;;;;;;;;5052992;28;20467;-87
2023/11/05 13:01:48;;;;;;;7.10;3.10;;;;;;;;;;5052534;28;20021;-86
2023/11/05 13:04:13;;;;;;;6.78;3.25;;;;;;;;;;5053908;28;20466;-86
2023/11/05 13:06:44;;;;;;;7.78;3.63;;;;;;;;;;5052576;28;20017;-85
2023/11/05 13:09:10;;;;;;;6.20;3.22;;;;;;;;;;5052595;28;20012;-87
2023/11/05 13:11:38;;;;;;;7.55;3.15;;;;;;;;;;5047100;28;20123;-86
2023/11/05 13:14:04;;;;;;;11.30;3.95;;;;;;;;;;5040240;28;20037;-87
2023/11/05 13:16:30;;;;;;;11.88;3.58;;;;;;;;;;5052477;28;20499;-86
2023/11/05 13:18:56;;;;;;;7.65;3.78;;;;;;;;;;5052167;28;20025;-86
2023/11/05 13:21:21;;;;;;;4.78;2.92;;;;;;;;;;5052258;28;20057;-86
2023/11/05 13:23:47;;;;;;;5.55;2.75;;;;;;;;;;5052146;28;20116;-86
2023/11/05 13:26:14;;;;;;;5.63;3.05;;;;;;;;;;5052339;28;20016;-86
2023/11/05 13:28:40;;;;;;;7.57;2.95;;;;;;;;;;5052122;28;20448;-85
2023/11/05 13:31:05;;;;;;;9.23;2.70;;;;;;;;;;5085355;28;20113;-85
2023/11/05 13:33:31;;;;;;;8.73;2.88;;;;;;;;;;5051859;28;20033;-85
2023/11/05 13:35:56;;;;;;;7.95;3.78;;;;;;;;;;5052345;28;20097;-87
2023/11/05 13:38:23;;;;;;;7.78;3.30;;;;;;;;;;5059583;28;20492;-86
2023/11/05 13:40:49;;;;;;;7.40;3.20;;;;;;;;;;5053629;28;20052;-86
2023/11/05 13:43:15;;;;;;;10.32;3.40;;;;;;;;;;5052907;28;20052;-87
2023/11/05 13:45:40;;;;;;;9.10;3.25;;;;;;;;;;5051957;28;20033;-88
2023/11/05 13:48:09;;;;;;;6.13;2.30;;;;;;;;;;5053198;28;20159;-87
2023/11/05 13:50:34;;;;;;;7.20;2.97;;;;;;;;;;5043657;28;20029;-87
2023/11/05 13:53:00;;;;;;;5.22;2.85;;;;;;;;;;5051915;28;20021;-87
2023/11/05 13:55:25;;;;;;;12.18;3.42;;;;;;;;;;5046883;28;20041;-84
2023/11/05 13:57:52;;;;;;;7.00;2.67;;;;;;;;;;5051565;28;20112;-84
2023/11/05 14:00:17;;;;;;;10.45;3.47;;;;;;;;;;5050699;28;20427;-84
2023/11/05 14:02:42;;;;;;;7.80;2.42;;;;;;;;;;5051077;28;20091;-84
2023/11/05 14:05:07;;;;;;;7.65;2.85;;;;;;;;;;5049379;28;20040;-83
2023/11/05 14:07:33;;;;;;;6.55;2.75;;;;;;;;;;5050833;28;20017;-84
2023/11/05 14:10:02;;;;;;;10.85;3.17;;;;;;;;;;5050647;28;20104;-84
2023/11/05 14:12:27;;;;;;;7.18;2.65;;;;;;;;;;5050967;28;20081;-83
2023/11/05 14:14:53;;;;;;;10.02;2.55;;;;;;;;;;5050605;28;20043;-84
2023/11/05 14:17:21;;;;;;;7.05;2.67;;;;;;;;;;5049967;28;20028;-83
2023/11/05 14:19:46;;;;;;;5.47;2.00;;;;;;;;;;5050718;28;20329;-83
2023/11/05 14:22:12;;;;;;;6.15;2.10;;;;;;;;;;5050552;28;20025;-85
2023/11/05 14:24:38;;;;;;;12.07;2.13;;;;;;;;;;5052185;28;20021;-85
2023/11/05 14:27:05;;;;;;;6.22;1.52;;;;;;;;;;5051857;28;20025;-84
2023/11/05 14:29:33;;;;;;;9.48;1.98;;;;;;;;;;5050691;28;20032;-84
2023/11/05 14:31:58;;;;;;;6.97;2.10;;;;;;;;;;5047045;28;20502;-84
2023/11/05 14:34:24;;;;;;;3.97;1.73;;;;;;;;;;5054079;28;20021;-83