Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 12:43:50;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5103701;27;20405;-74
2022/11/25 12:46:21;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5099384;28;20024;-72
2022/11/25 12:48:50;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5100130;28;20373;-73
2022/11/25 12:51:48;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5097772;28;20407;-72
2022/11/25 12:54:17;;;;;;;;;;;10.80;99.90;;;;;;5101825;28;20020;-73
2022/11/25 12:57:08;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5101335;28;19952;-73
2022/11/25 13:03:24;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5099612;28;20040;-72
2022/11/25 13:06:28;;;;;;;0.08;0.08;;;10.80;99.90;;;;;;5099030;28;20168;-72
2022/11/25 13:09:39;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5101696;28;20020;-72
2022/11/25 13:12:12;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5100910;28;20161;-72
2022/11/25 13:15:23;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5100895;28;20028;-72
2022/11/25 13:17:53;;;;;;;0.45;0.45;;;10.50;99.90;;;;;;5099721;28;20164;-72
2022/11/25 13:20:28;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5097942;28;20028;-72
2022/11/25 13:23:12;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5101962;28;20028;-72
2022/11/25 13:25:40;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5100268;28;20020;-71
2022/11/25 13:28:36;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5102261;28;21669;-72
2022/11/25 13:31:24;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5098798;28;20057;-72
2022/11/25 13:34:25;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5101853;28;20096;-71
2022/11/25 13:36:58;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5078786;28;20051;-72
2022/11/25 13:39:45;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5100571;28;20081;-75
2022/11/25 13:42:17;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5100320;28;20119;-74
2022/11/25 13:44:59;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5102671;28;20035;-75
2022/11/25 13:47:38;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5100324;28;20024;-76
2022/11/25 13:50:22;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5102803;28;20655;-77
2022/11/25 13:53:17;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5100425;28;20020;-76
2022/11/25 13:55:45;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5088116;28;20049;-76
2022/11/25 14:00:59;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5709039;23;20107;-77
2022/11/25 14:03:31;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4992371;28;20056;-79
2022/11/25 14:06:23;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5012801;28;20021;-78
2022/11/25 14:09:02;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;4990296;28;20044;-79
2022/11/25 14:12:04;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;4992301;28;20022;-80
2022/11/25 14:14:58;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5010491;28;20021;-82
2022/11/25 14:17:38;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5014571;28;20017;-80
2022/11/25 14:20:27;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;4994904;28;20080;-81
2022/11/25 14:23:08;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;4994519;28;20137;-81
2022/11/25 14:26:12;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5009734;28;20108;-80
2022/11/25 14:29:02;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5009822;28;20107;-80
2022/11/25 14:31:49;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;4995264;28;20021;-80
2022/11/25 14:35:10;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;4990626;28;20117;-80
2022/11/25 14:37:49;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;4977267;28;20034;-80
2022/11/25 14:40:29;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5006258;28;20033;-82
2022/11/25 14:43:02;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;4990086;28;20487;-81
2022/11/25 14:45:32;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;4993918;28;20045;-81
2022/11/25 14:48:11;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5007460;28;20475;-80
2022/11/25 14:50:37;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;4993152;28;21516;-80
2022/11/25 14:53:08;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;4992446;28;20026;-80
2022/11/25 14:55:40;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5016957;28;20038;-80
2022/11/25 14:58:11;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;4993227;28;20491;-81
2022/11/25 15:00:50;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5012746;28;20068;-80
2022/11/25 15:03:19;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5007788;28;20029;-80
2022/11/25 15:05:55;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5011721;28;20430;-80
2022/11/25 15:08:24;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5009639;28;20592;-80
2022/11/25 15:10:54;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5015860;28;20028;-79
2022/11/25 15:13:40;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;4995153;28;20446;-81
2022/11/25 15:16:18;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5014354;28;20025;-81
2022/11/25 15:18:48;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5011557;28;20025;-81
2022/11/25 15:21:17;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;4998186;28;20029;-81
2022/11/25 15:23:51;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5014503;28;20059;-81
2022/11/25 15:26:27;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5006650;28;20575;-79
2022/11/25 15:29:11;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;4989833;28;20022;-80
2022/11/25 15:31:46;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;4995489;28;20682;-80
2022/11/25 15:34:17;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;4993162;28;20099;-79
2022/11/25 15:36:49;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;4994370;28;20100;-79
2022/11/25 15:39:19;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;4988640;28;20014;-77
2022/11/25 15:41:49;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5007720;28;20040;-79
2022/11/25 15:44:35;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5008459;28;20029;-80
2022/11/25 15:47:06;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;4993080;28;20044;-80
2022/11/25 15:49:33;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;4989792;28;20026;-78
2022/11/25 15:52:07;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5014513;28;20048;-79
2022/11/25 15:54:45;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5012879;28;20562;-80
2022/11/25 15:57:22;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;4991350;28;20030;-79
2022/11/25 16:00:03;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;4987174;28;20018;-79
2022/11/25 16:02:43;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;4991917;28;20058;-81
2022/11/25 16:05:14;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;4990607;28;20026;-79
2022/11/25 16:08:20;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5015320;28;20424;-81
2022/11/25 16:10:52;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;4973382;28;20443;-79
2022/11/25 16:13:21;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5010746;28;20026;-79
2022/11/25 16:15:52;;;;;;;0.15;0.15;;;7.10;99.90;;;;;;4992281;28;20017;-80
2022/11/25 16:18:56;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5011278;28;20026;-79
2022/11/25 16:21:35;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5006573;28;20022;-80
2022/11/25 16:24:34;;;;;;;0.45;0.17;;;7.20;99.90;;;;;;5007602;28;20034;-79
2022/11/25 16:27:03;;;;;;;;;;;7.20;99.90;;;;;;5010551;28;20025;-79
2022/11/25 16:29:33;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5011911;28;20027;-79
2022/11/25 16:32:00;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;4990286;28;20568;-80
2022/11/25 16:34:29;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;4977660;28;20787;-80
2022/11/25 16:36:55;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5007259;28;20034;-80
2022/11/25 16:39:23;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;4999008;28;20021;-79
2022/11/25 16:42:03;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5008442;28;20026;-79
2022/11/25 16:44:32;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5010440;28;20021;-79
2022/11/25 16:47:02;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;4996784;28;20513;-79
2022/11/25 16:49:30;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;4992385;28;20026;-79
2022/11/25 16:51:56;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;4990424;28;20410;-81
2022/11/25 16:54:22;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;4993548;28;20025;-80
2022/11/25 16:56:51;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;4990342;28;20018;-81
2022/11/25 16:59:46;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;4990477;28;20553;-80
2022/11/25 17:02:20;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;4986118;28;20034;-80
2022/11/25 17:04:46;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;4992759;28;20024;-79
2022/11/25 17:07:13;;;;;;;;;;;7.20;99.90;;;;;;4992580;28;20378;-78
2022/11/25 17:09:39;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;4990197;28;19920;-80
2022/11/25 17:12:12;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5019471;28;20025;-80
2022/11/25 17:14:38;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5008683;28;20570;-80
2022/11/25 17:17:05;;;;;;;1.35;0.35;;;7.30;99.90;;;;;;5007569;28;20068;-79
2022/11/25 17:19:34;;;;;;;;;;;7.30;99.90;;;;;;4991670;28;20034;-79
2022/11/25 17:22:00;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5010382;28;19914;-80
2022/11/25 17:24:26;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;4985745;28;20030;-79
2022/11/25 17:26:59;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5009563;28;20026;-78
2022/11/25 17:29:31;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5012311;28;20915;-80
2022/11/25 17:31:58;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5011078;28;20056;-81
2022/11/25 17:34:24;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;4995505;28;20475;-76
2022/11/25 17:36:51;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5000159;28;20107;-81
2022/11/25 17:39:25;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5004737;28;20126;-81
2022/11/25 17:41:51;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5018173;28;20025;-80
2022/11/25 17:44:27;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5021871;28;20026;-82
2022/11/25 17:46:54;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5023240;28;20028;-82
2022/11/25 17:49:21;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5001752;28;20021;-82
2022/11/25 17:51:46;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5006577;28;20032;-81
2022/11/25 17:56:45;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5006525;28;20057;-82
2022/11/25 17:59:34;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;4994105;28;20050;-81
2022/11/25 18:02:24;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;4982758;28;20107;-81
2022/11/25 18:04:50;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;4996437;28;20098;-80
2022/11/25 18:07:17;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;4974790;28;20109;-81
2022/11/25 18:09:43;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;4995644;28;20022;-80
2022/11/25 18:12:16;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;4976505;28;20338;-80
2022/11/25 18:14:43;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;4991154;28;20037;-80
2022/11/25 18:17:15;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;4977774;28;20122;-81
2022/11/25 18:19:41;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;4996697;28;20058;-82
2022/11/25 18:22:25;;;;;;;0.17;0.10;;;7.60;99.90;;;;;;4995665;28;21440;-81
2022/11/25 18:24:53;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;4992051;28;20105;-80
2022/11/25 18:27:26;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;4986394;28;20041;-79
2022/11/25 18:29:53;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;4999021;28;20015;-82
2022/11/25 18:32:22;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;4991402;28;20113;-80
2022/11/25 18:34:50;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;4994370;28;20029;-79
2022/11/25 18:37:17;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;4989272;28;20141;-80
2022/11/25 18:39:43;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;4992048;28;20472;-80
2022/11/25 18:42:24;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;4989748;28;20073;-81
2022/11/25 18:44:52;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;4987007;28;20118;-79
2022/11/25 18:47:18;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5001864;28;20034;-79
2022/11/25 18:49:44;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;4985687;28;20088;-80
2022/11/25 18:52:10;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;4992917;28;20483;-81
2022/11/25 18:54:36;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;4999420;28;20041;-81
2022/11/25 18:57:04;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5000277;28;20060;-81
2022/11/25 18:59:40;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;4992036;28;20022;-81
2022/11/25 19:02:17;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5003043;28;20030;-81
2022/11/25 19:04:43;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;4996217;28;20042;-80
2022/11/25 19:07:09;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;4996516;28;20015;-81
2022/11/25 19:09:35;;;;;;;0.05;0.05;;;7.40;99.90;;;;;;4987623;28;20031;-80
2022/11/25 19:12:05;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;4994579;28;20030;-81
2022/11/25 19:14:42;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;4996268;28;20109;-82
2022/11/25 19:17:31;;;;;;;;;;;7.40;99.90;;;;;;5005635;28;20054;-82
2022/11/25 19:19:57;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;4986212;28;19906;-80
2022/11/25 19:22:23;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;4987604;28;20031;-81
2022/11/25 19:25:02;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;4989359;28;20022;-81
2022/11/25 19:27:58;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;4999169;28;20034;-82
2022/11/25 19:30:31;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5018360;28;20376;-82
2022/11/25 19:33:01;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;4995943;28;20045;-81
2022/11/25 19:35:34;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;4999793;28;20121;-82
2022/11/25 19:38:06;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5003240;28;20030;-81
2022/11/25 19:40:33;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;4989256;28;20031;-81
2022/11/25 19:43:00;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;4972888;28;20073;-82
2022/11/25 19:45:28;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;4993915;28;20018;-81
2022/11/25 19:48:10;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;4993432;28;20026;-82
2022/11/25 19:50:38;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;4997963;28;20424;-82
2022/11/25 19:53:09;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;4992572;28;20045;-81
2022/11/25 19:55:35;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;4994712;28;20038;-81
2022/11/25 19:58:02;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;4988200;28;20037;-80
2022/11/25 20:00:28;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;4983340;28;20026;-80
2022/11/25 20:02:56;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;4983200;28;20361;-81
2022/11/25 20:05:35;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;4991208;28;20396;-81
2022/11/25 20:08:04;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5000078;28;20061;-81
2022/11/25 20:10:38;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;4991486;28;20030;-81
2022/11/25 20:13:06;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;4992077;28;20031;-80
2022/11/25 20:15:33;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5004292;28;20026;-81
2022/11/25 20:18:00;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;4994366;28;20096;-82
2022/11/25 20:20:36;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5003416;28;20066;-81
2022/11/25 20:23:20;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;4995031;28;20030;-81
2022/11/25 20:25:53;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;4990866;28;20348;-82
2022/11/25 20:28:22;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;4998102;28;20018;-82
2022/11/25 20:30:53;;;;;;;0.05;0.05;;;7.20;99.90;;;;;;4995308;28;20097;-81
2022/11/25 20:33:28;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5003371;28;20034;-82
2022/11/25 20:36:17;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;4998655;28;20105;-82
2022/11/25 20:38:51;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;4991590;28;20022;-82
2022/11/25 20:41:21;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;4997643;28;20026;-82
2022/11/25 20:49:36;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5104151;27;21082;-77
2022/11/25 20:52:03;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5103247;28;20118;-77
2022/11/25 20:54:34;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5103429;28;21056;-78
2022/11/25 20:57:01;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5103034;28;20039;-77
2022/11/25 20:59:30;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5103134;28;20020;-75
2022/11/25 21:01:56;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5101400;28;20050;-75
2022/11/25 21:04:22;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5102225;28;20020;-75
2022/11/25 21:06:47;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5103787;28;20032;-76
2022/11/25 21:09:22;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5103633;28;20136;-76
2022/11/25 21:11:48;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5102741;28;20099;-75
2022/11/25 21:14:18;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5104306;28;20089;-75
2022/11/25 21:16:45;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5090768;28;20675;-75
2022/11/25 21:19:11;;;;;;;0.98;0.20;;;6.80;99.90;;;;;;5073431;28;20036;-76
2022/11/25 21:21:40;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5068435;28;20028;-75
2022/11/25 21:24:12;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5071662;28;20027;-75
2022/11/25 21:26:38;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5078503;28;20024;-75
2022/11/25 21:29:03;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5070194;28;20040;-75
2022/11/25 21:31:32;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5076429;28;20277;-75
2022/11/25 21:34:03;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5076379;28;20039;-75
2022/11/25 21:36:30;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5078463;28;20013;-74
2022/11/25 21:39:21;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5075455;28;20021;-75
2022/11/25 21:41:47;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5070756;28;20094;-75
2022/11/25 21:44:33;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5074456;28;20054;-75
2022/11/25 21:47:19;;;;;;;0.15;0.15;;;6.40;99.90;;;;;;5073652;28;20020;-76
2022/11/25 21:49:54;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5076244;28;20035;-76
2022/11/25 21:52:20;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5075377;28;20027;-76
2022/11/25 21:54:51;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5076954;28;20416;-75
2022/11/25 21:57:21;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5069290;28;20016;-75
2022/11/25 21:59:48;;;;;;;0.05;0.05;;;6.80;99.90;;;;;;5067513;28;20021;-75
2022/11/25 22:02:21;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5064419;28;20021;-75
2022/11/25 22:04:51;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5061088;28;20024;-75
2022/11/25 22:07:17;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5061930;28;20017;-75
2022/11/25 22:09:43;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5058322;28;20025;-75
2022/11/25 22:12:29;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5063876;28;20035;-76
2022/11/25 22:14:56;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5059245;28;20096;-75
2022/11/25 22:17:33;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5052812;28;20044;-75
2022/11/25 22:20:02;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5061806;28;20099;-75
2022/11/25 22:22:30;;;;;;;0.45;0.45;;;7.60;99.90;;;;;;5060702;28;20108;-75
2022/11/25 22:24:56;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5063419;28;20017;-75
2022/11/25 22:27:24;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5060623;28;20719;-75
2022/11/25 22:29:58;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5056799;28;20429;-75
2022/11/25 22:32:24;;;;;;;0.38;0.15;;;7.70;99.90;;;;;;5091560;28;20492;-75
2022/11/25 22:34:55;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5053689;28;20105;-75
2022/11/25 22:37:23;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5074797;28;20462;-75
2022/11/25 22:39:49;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5055011;28;20630;-75
2022/11/25 22:42:29;;;;;;;0.13;0.13;;;7.70;99.90;;;;;;5060594;28;20047;-75
2022/11/25 22:44:56;;;;;;;0.38;0.35;;;7.70;99.90;;;;;;5061972;28;20125;-75
2022/11/25 22:47:43;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5058344;28;20110;-76
2022/11/25 22:50:21;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5075263;28;20028;-75
2022/11/25 22:52:48;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5060458;28;20362;-75
2022/11/25 22:55:28;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5064857;28;20469;-75
2022/11/25 22:57:56;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5058715;28;20115;-75
2022/11/25 23:00:25;;;;;;;0.32;0.22;;;7.50;99.90;;;;;;5064380;28;20028;-75
2022/11/25 23:02:59;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5049800;28;20024;-75
2022/11/25 23:05:28;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5070807;28;20032;-76
2022/11/25 23:07:55;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5029585;28;20032;-75
2022/11/25 23:10:25;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5033898;28;20018;-75
2022/11/25 23:12:53;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5054907;28;20017;-75
2022/11/25 23:15:22;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5030502;28;20013;-76
2022/11/25 23:17:50;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5031122;28;20035;-75
2022/11/25 23:20:21;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5030012;28;20691;-75
2022/11/25 23:22:48;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5033962;28;20099;-76
2022/11/25 23:25:30;;;;;;;;;;;7.70;99.90;;;;;;5030015;28;20104;-75
2022/11/25 23:28:08;;;;;;;0.45;0.40;;;7.80;99.90;;;;;;5028987;28;20015;-75
2022/11/25 23:30:55;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5026184;28;20025;-76
2022/11/25 23:33:39;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5028747;28;20032;-75
2022/11/25 23:36:19;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5024745;28;20021;-75
2022/11/25 23:38:57;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5052505;28;20020;-75
2022/11/25 23:41:32;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5037438;28;20086;-76
2022/11/25 23:44:14;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5047147;28;20648;-75
2022/11/25 23:46:44;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5056148;28;20017;-76
2022/11/25 23:49:26;;;;;;;0.05;0.05;;;7.80;99.90;;;;;;5031679;28;20029;-76
2022/11/25 23:52:06;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5029214;28;20092;-76
2022/11/25 23:54:39;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5031882;28;20025;-75
2022/11/25 23:57:29;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5024238;28;20021;-75
2022/11/25 23:59:57;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5042507;28;20645;-75
