Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:36;;;;;;;4.50;2.62;;;;;;;16.39;100.00;98566.78;1695561;83;28055;-85
2022/08/30 00:04:02;;;;;;;4.60;3.20;;;;;;;16.32;100.00;98566.50;1696375;82;28099;-85
2022/08/30 00:06:31;;;;;;;5.67;3.22;;;;;;;16.29;100.00;98563.67;1694611;83;28176;-85
2022/08/30 00:09:02;;;;;;;6.25;3.60;;;;;;;16.25;100.00;98566.73;1695433;83;28056;-85
2022/08/30 00:11:32;;;;;;;7.90;3.20;;;;;;;16.22;100.00;98563.88;1697575;83;28109;-85
2022/08/30 00:13:58;;;;;;;7.58;3.10;;;;;;;16.30;100.00;98562.70;1693574;83;28092;-85
2022/08/30 00:16:28;;;;;;;8.53;3.30;;;;;;;16.50;100.00;98558.71;1695433;83;28069;-85
2022/08/30 00:18:56;;;;;;;6.05;3.50;;;;;;;16.52;100.00;98567.34;1692894;82;28083;-85
2022/08/30 00:21:23;;;;;;;6.15;3.55;;;;;;;16.42;100.00;98563.36;1695781;84;28106;-85
2022/08/30 00:23:49;;;;;;;5.92;3.27;;;;;;;16.48;100.00;98572.53;1694161;83;28100;-84
2022/08/30 00:26:17;;;;;;;7.08;3.55;;;;;;;16.59;100.00;98571.94;1694570;84;28165;-85
2022/08/30 00:28:43;;;;;;;9.58;3.17;;;;;;;16.69;100.00;98571.94;1697054;83;28027;-85
2022/08/30 00:31:09;;;;;;;8.75;3.70;;;;;;;16.67;100.00;98576.04;1695070;83;28063;-85
2022/08/30 00:33:35;;;;;;;6.22;2.90;;;;;;;16.58;100.00;98570.23;1697459;83;28005;-85
2022/08/30 00:36:02;;;;;;;6.20;2.98;;;;;;;16.52;100.00;98570.82;1697190;83;28213;-84
2022/08/30 00:38:29;;;;;;;9.00;3.87;;;;;;;16.43;100.00;98562.88;1666304;83;40163;-85
2022/08/30 00:40:58;;;;;;;14.53;3.08;;;;;;;16.31;100.00;98561.70;1699314;83;43606;-85
2022/08/30 00:43:28;;;;;;;8.00;3.67;;;;;;;16.22;100.00;98572.28;1693548;83;28110;-85
2022/08/30 00:45:55;;;;;;;7.75;3.22;;;;;;;16.31;100.00;98558.23;1696847;81;28101;-86
2022/08/30 00:48:29;;;;;;;8.25;3.42;;;;;;;16.36;100.00;98563.12;1724723;82;28020;-85
2022/08/30 00:50:59;;;;;;;10.88;3.70;;;;;;;16.26;100.00;98559.97;1725403;82;28074;-85
2022/08/30 00:53:29;;;;;;;7.50;3.55;;;;;;;16.17;100.00;98558.18;1702782;82;28077;-85
2022/08/30 00:56:01;;;;;;;6.08;3.85;;;;;;;16.10;100.00;98563.66;1697909;82;28085;-85
2022/08/30 00:58:31;;;;;;;8.75;3.58;;;;;;;16.22;100.00;98571.80;1720479;82;28083;-85
2022/08/30 01:01:00;;;;;;;6.85;3.52;;;;;;;16.38;100.00;98573.03;1727104;82;28160;-85
2022/08/30 01:03:28;;;;;;;9.90;3.65;;;;;;;16.48;100.00;98569.41;1723620;82;28113;-85
2022/08/30 01:05:57;;;;;;;7.60;3.50;;;;;;;16.57;100.00;98566.42;1720518;82;28183;-85
2022/08/30 01:08:24;;;;;;;6.15;3.12;;;;;;;16.64;100.00;98572.34;1725826;82;27995;-84
2022/08/30 01:10:52;;;;;;;8.83;4.08;;;;;;;16.64;100.00;98572.83;1722102;82;28172;-84
2022/08/30 01:13:21;;;;;;;9.45;3.42;;;;;;;16.59;100.00;98568.45;1725981;82;28076;-85
2022/08/30 01:15:49;;;;;;;8.58;3.85;;;;;;;16.55;100.00;98567.05;1717158;82;28085;-84
2022/08/30 01:18:17;;;;;;;6.45;3.58;;;;;;;16.58;100.00;98566.78;1727052;82;28191;-85
2022/08/30 01:21:02;;;;;;;6.42;3.42;;;;;;;16.62;100.00;98565.06;1725171;82;28266;-85
2022/08/30 01:23:31;;;;;;;8.23;3.25;;;;;;;16.64;100.00;98568.37;1726501;82;28094;-85
2022/08/30 01:26:01;;;;;;;6.05;3.22;;;;;;;16.54;100.00;98561.41;1726229;82;28074;-85
2022/08/30 01:28:33;;;;;;;5.62;3.15;;;;;;;16.42;100.00;98554.64;1723663;82;28072;-85
2022/08/30 01:31:01;;;;;;;7.30;2.90;;;;;;;16.37;100.00;98555.03;1729511;82;28103;-85
2022/08/30 01:33:31;;;;;;;8.60;3.67;;;;;;;16.44;100.00;98553.50;1725451;82;28070;-85
2022/08/30 01:36:01;;;;;;;10.00;3.10;;;;;;;16.46;100.00;98557.33;1723093;82;28201;-86
2022/08/30 01:38:34;;;;;;;5.65;2.80;;;;;;;16.50;100.00;98560.03;1722295;82;28118;-85
2022/08/30 01:41:22;;;;;;;6.37;3.40;;;;;;;16.51;100.00;98556.42;1721328;82;28125;-85
2022/08/30 01:43:55;;;;;;;6.62;2.83;;;;;;;16.48;100.00;98558.00;1720203;82;28096;-85
2022/08/30 01:46:23;;;;;;;7.92;3.10;;;;;;;16.46;100.00;98550.25;1722429;82;28074;-86
2022/08/30 01:48:54;;;;;;;4.67;2.95;;;;;;;16.44;100.00;98558.79;1717994;82;28058;-85
2022/08/30 01:51:24;;;;;;;7.10;3.25;;;;;;;16.41;100.00;98560.41;1720552;82;28073;-85
2022/08/30 01:53:50;;;;;;;5.60;2.80;;;;;;;16.43;100.00;98559.75;1728226;82;28088;-85
2022/08/30 01:56:19;;;;;;;6.62;2.60;;;;;;;16.44;100.00;98556.62;1703062;82;28098;-85
2022/08/30 01:58:45;;;;;;;3.05;2.15;;;;;;;16.29;100.00;98557.55;1698959;82;28062;-85
2022/08/30 02:01:15;;;;;;;13.03;2.98;;;;;;;16.12;100.00;98556.93;1704245;82;28044;-85
2022/08/30 02:03:44;;;;;;;6.53;2.85;;;;;;;15.97;100.00;98558.31;1699963;82;28099;-86
2022/08/30 02:06:17;;;;;;;4.67;2.50;;;;;;;15.83;100.00;98554.25;1723624;82;28053;-86
2022/08/30 02:08:42;;;;;;;7.12;2.72;;;;;;;15.67;100.00;98557.43;1720697;82;28160;-85
2022/08/30 02:11:14;;;;;;;6.72;2.90;;;;;;;15.53;100.00;98551.72;1724487;82;28165;-85
2022/08/30 02:13:40;;;;;;;7.83;2.50;;;;;;;15.45;100.00;98557.14;1719085;82;28114;-85
2022/08/30 02:16:15;;;;;;;4.17;2.22;;;;;;;15.47;100.00;98553.05;1721090;82;28110;-85
2022/08/30 02:18:42;;;;;;;3.75;2.12;;;;;;;15.50;100.00;98549.66;1720801;82;28017;-85
2022/08/30 02:21:11;;;;;;;4.95;2.65;;;;;;;15.53;100.00;98547.28;1723164;82;28077;-85
2022/08/30 02:23:41;;;;;;;6.80;2.72;;;;;;;15.67;100.00;98550.83;1721524;82;28076;-85
2022/08/30 02:26:08;;;;;;;7.30;2.27;;;;;;;15.82;100.00;98548.62;1723884;82;28068;-85
2022/08/30 02:28:34;;;;;;;6.47;2.30;;;;;;;15.93;100.00;98544.54;1721726;82;28032;-85
2022/08/30 02:31:01;;;;;;;5.08;2.62;;;;;;;16.01;100.00;98549.14;1726325;82;28074;-85
2022/08/30 02:33:27;;;;;;;3.98;2.60;;;;;;;16.07;100.00;98552.55;1725361;82;28171;-85
2022/08/30 02:35:55;;;;;;;4.85;2.35;;;;;;;16.08;100.00;98559.50;1722321;82;28125;-85
2022/08/30 02:38:27;;;;;;;6.33;2.42;;;;;;;16.05;100.00;98555.32;1722926;81;28102;-85
2022/08/30 02:40:53;;;;;;;6.22;2.55;;;;;;;15.83;100.00;98544.54;1719192;82;28071;-84
2022/08/30 02:43:19;;;;;;;5.85;2.22;;;;;;;15.58;100.00;98550.34;1704497;82;28159;-84
2022/08/30 02:45:46;;;;;;;4.67;2.50;;;;;;;15.37;100.00;98545.61;1726554;81;28082;-85
2022/08/30 02:48:12;;;;;;;3.87;2.22;;;;;;;15.28;100.00;98543.27;1718023;82;28080;-85
2022/08/30 02:50:43;;;;;;;2.75;2.00;;;;;;;15.23;100.00;98544.16;1719625;82;28089;-85
2022/08/30 02:53:09;;;;;;;3.80;2.23;;;;;;;15.19;100.00;98545.87;1713728;82;28081;-85
2022/08/30 02:55:36;;;;;;;5.47;1.87;;;;;;;15.04;100.00;98519.89;1713702;82;43252;-85
2022/08/30 02:58:02;;;;;;;7.53;2.35;;;;;;;15.07;100.00;98543.81;1710068;82;28161;-85
2022/08/30 03:00:30;;;;;;;7.62;2.45;;;;;;;15.01;100.00;98552.25;1716987;82;28141;-85
2022/08/30 03:02:57;;;;;;;4.62;2.10;;;;;;;14.96;100.00;98550.50;1715439;82;28159;-85
2022/08/30 03:05:23;;;;;;;8.45;2.37;;;;;;;14.94;100.00;98551.13;1722054;82;28109;-85
2022/08/30 03:07:50;;;;;;;4.15;2.22;;;;;;;14.95;100.00;98551.45;1719942;82;28099;-85
2022/08/30 03:10:26;;;;;;;3.17;1.87;;;;;;;14.98;100.00;98549.89;1712328;82;28120;-85
2022/08/30 03:12:54;;;;;;;8.63;2.77;;;;;;;15.04;100.00;98551.52;1711034;82;28097;-85
2022/08/30 03:15:24;;;;;;;5.67;2.30;;;;;;;15.16;100.00;98562.81;1716873;82;28071;-85
2022/08/30 03:17:48;;;;;;;4.87;2.08;;;;;;;15.30;100.00;98560.28;1719983;82;28085;-85
2022/08/30 03:20:14;;;;;;;6.25;2.52;;;;;;;15.41;100.00;98557.55;1713614;82;28031;-85
2022/08/30 03:22:47;;;;;;;5.28;2.45;;;;;;;15.49;100.00;98559.05;1716539;82;45526;-85
2022/08/30 03:25:16;;;;;;;4.10;2.75;;;;;;;15.54;100.00;98557.34;1710125;82;28077;-85
2022/08/30 03:27:42;;;;;;;6.40;2.33;;;;;;;15.53;100.00;98564.42;1716867;82;28042;-85
2022/08/30 03:30:10;;;;;;;4.95;2.60;;;;;;;15.57;100.00;98564.98;1715615;82;28074;-85
2022/08/30 03:32:36;;;;;;;3.15;2.30;;;;;;;15.59;100.00;98557.77;1718892;82;28081;-85
2022/08/30 03:35:03;;;;;;;4.90;2.33;;;;;;;15.58;100.00;98563.53;1713165;82;28042;-85
2022/08/30 03:37:29;;;;;;;3.45;2.20;;;;;;;15.42;100.00;98562.70;1711885;82;28104;-85
2022/08/30 03:39:56;;;;;;;8.18;2.33;;;;;;;15.31;100.00;98567.23;1710622;82;28014;-85
2022/08/30 03:42:26;;;;;;;8.55;2.58;;;;;;;15.34;100.00;98569.11;1690221;82;28075;-85
2022/08/30 03:45:01;;;;;;;8.90;2.85;;;;;;;15.38;100.00;98567.86;1712122;82;28064;-85
2022/08/30 03:47:35;;;;;;;4.45;2.67;;;;;;;15.41;100.00;98568.94;1717883;82;28029;-85
2022/08/30 03:50:04;;;;;;;6.22;3.30;;;;;;;15.42;100.00;98573.73;1699353;83;27998;-85
2022/08/30 03:52:30;;;;;;;6.03;2.92;;;;;;;15.42;100.00;98581.16;1698622;83;28167;-85
2022/08/30 03:54:59;;;;;;;6.58;3.10;;;;;;;15.43;100.00;98576.23;1699166;83;28116;-85
2022/08/30 03:57:26;;;;;;;8.83;2.95;;;;;;;15.43;100.00;98581.99;1699253;83;28076;-84
2022/08/30 03:59:53;;;;;;;7.30;3.15;;;;;;;15.43;100.00;98581.52;1699759;83;28025;-84
2022/08/30 04:02:20;;;;;;;8.70;3.30;;;;;;;15.43;100.00;98580.20;1699400;83;28077;-85
2022/08/30 04:04:49;;;;;;;5.67;3.12;;;;;;;15.41;100.00;98582.60;1698994;83;28128;-85
2022/08/30 04:07:17;;;;;;;6.37;3.10;;;;;;;15.38;100.00;98588.16;1697702;83;28168;-84
2022/08/30 04:09:46;;;;;;;6.55;3.17;;;;;;;15.30;100.00;98582.70;1699111;83;28088;-85
2022/08/30 04:12:12;;;;;;;5.25;3.15;;;;;;;15.19;100.00;98588.06;1699460;83;28061;-86
2022/08/30 04:14:40;;;;;;;5.67;2.77;;;;;;;15.14;100.00;98587.14;1699075;83;28085;-86
2022/08/30 04:17:06;;;;;;;5.75;2.50;;;;;;;15.05;100.00;98590.07;1700059;83;28087;-85
2022/08/30 04:19:33;;;;;;;6.35;2.92;;;;;;;15.00;100.00;98592.27;1701127;83;27998;-85
2022/08/30 04:21:59;;;;;;;6.47;2.87;;;;;;;14.95;100.00;98595.78;1700120;83;28085;-86
2022/08/30 04:24:37;;;;;;;7.03;3.27;;;;;;;14.92;100.00;98592.58;1699498;83;45416;-85
2022/08/30 04:27:03;;;;;;;7.55;3.33;;;;;;;14.89;100.00;98594.98;1697925;83;28054;-85
2022/08/30 04:29:32;;;;;;;6.35;3.12;;;;;;;14.98;100.00;98602.60;1699801;83;28064;-85
2022/08/30 04:32:00;;;;;;;10.00;3.80;;;;;;;14.98;100.00;98604.76;1697806;82;28069;-84
2022/08/30 04:34:26;;;;;;;6.62;4.05;;;;;;;14.97;100.00;98606.20;1699481;83;28131;-84
2022/08/30 04:36:52;;;;;;;10.63;4.72;;;;;;;14.98;100.00;98613.98;1699808;83;28080;-84
2022/08/30 04:39:21;;;;;;;8.35;4.03;;;;;;;15.00;100.00;98612.55;1699146;83;28065;-84
2022/08/30 04:41:50;;;;;;;18.17;4.92;;;;;;;15.10;100.00;98612.59;1699092;83;28143;-84
2022/08/30 04:44:19;;;;;;;12.93;5.40;;;;;;;15.21;100.00;98614.66;1697163;83;28112;-84
2022/08/30 04:46:51;;;;;;;15.72;5.65;;;;;;;15.29;100.00;98622.73;1696120;83;28207;-84
2022/08/30 04:49:21;;;;;;;14.23;5.80;;;;;;;15.28;100.00;98622.85;1716652;81;28115;-84
2022/08/30 04:51:48;;;;;;;14.73;6.20;;;;;;;15.22;100.00;98618.94;1721046;81;28105;-84
2022/08/30 04:54:14;;;;;;;15.35;6.20;;;;;;;15.15;100.00;98624.41;1718172;82;28055;-84
2022/08/30 04:56:40;;;;;;;15.25;7.05;;;;;;;15.10;100.00;98625.29;1716084;82;28160;-84
2022/08/30 04:59:06;;;;;;;15.28;6.72;;;;;;;15.11;100.00;98626.12;1718737;82;28084;-84
2022/08/30 05:01:33;;;;;;;12.58;6.30;;;;;;;15.24;100.00;98630.20;1716390;81;28063;-83
2022/08/30 05:03:59;;;;;;;14.60;6.42;;;;;;;15.36;100.00;98638.39;1719193;82;28143;-83
2022/08/30 05:06:29;;;;;;;17.95;8.35;;;;;;;15.43;100.00;98639.53;1694680;82;28046;-85
2022/08/30 05:08:56;;;;;;;15.45;6.37;;;;;;;15.55;100.00;98636.84;1726044;82;28088;-85
2022/08/30 05:11:23;;;;;;;16.85;6.87;;;;;;;15.65;100.00;98631.11;1722829;82;28052;-85
2022/08/30 05:13:49;;;;;;;13.70;6.28;;;;;;;15.73;100.00;98628.14;1713913;82;28159;-85
2022/08/30 05:16:18;;;;;;;14.30;6.17;;;;;;;15.80;100.00;98625.80;1716552;82;28065;-85
2022/08/30 05:18:46;;;;;;;13.30;5.40;;;;;;;15.82;100.00;98628.63;1715634;82;28169;-85
2022/08/30 05:21:25;;;;;;;10.45;5.53;;;;;;;15.84;100.00;98627.19;1712104;82;28117;-85
2022/08/30 05:23:56;;;;;;;12.10;5.95;;;;;;;15.89;100.00;98626.30;1713357;82;28106;-85
2022/08/30 05:26:27;;;;;;;15.32;5.75;;;;;;;15.97;100.00;98631.75;1714315;82;28085;-84
2022/08/30 05:28:53;;;;;;;12.43;5.17;;;;;;;16.06;100.00;98634.05;1710293;82;43631;-84
2022/08/30 05:31:33;;;;;;;11.40;4.90;;;;;;;16.13;100.00;98636.49;1710924;82;28198;-84
2022/08/30 05:34:06;;;;;;;10.82;4.67;;;;;;;16.19;100.00;98637.27;1710661;82;28076;-84
2022/08/30 05:36:39;;;;;;;6.75;5.12;;;;;;;16.21;100.00;98645.39;1710163;82;28152;-84
2022/08/30 05:39:07;;;;;;;7.30;4.03;;;;;;;16.20;100.00;98646.87;1707390;82;28447;-84
2022/08/30 05:41:44;;;;;;;9.85;4.70;;;;;;;16.23;100.00;98644.77;1715245;82;28077;-84
2022/08/30 05:44:10;;;;;;;8.23;4.55;;;;;;;16.28;100.00;98639.91;1709785;82;28062;-84
2022/08/30 05:46:38;;;;;;;6.55;4.10;;;;;;;16.30;100.00;98643.75;1712467;82;28126;-84
2022/08/30 05:49:06;;;;;;;8.75;4.92;;;;;;;16.33;100.00;98648.73;1699766;82;28097;-84
2022/08/30 05:51:34;;;;;;;8.33;4.53;;;;;;;16.36;100.00;98643.68;1699101;82;28007;-89
2022/08/30 05:54:04;;;;;;;8.48;4.53;;;;;;;16.40;100.00;98649.03;1694840;82;28125;-90
2022/08/30 05:56:36;;;;;;;8.38;4.40;;;;;;;16.41;100.00;98653.34;1707768;81;28085;-89
2022/08/30 05:59:13;;;;;;;9.90;4.37;;;;;;;16.41;100.00;98652.02;1700606;81;28193;-89
2022/08/30 06:01:42;;;;;;;8.08;4.53;;;;;;;16.43;100.00;98653.53;1706456;82;28095;-89
2022/08/30 06:04:19;;;;;;;10.85;4.58;;;;;;;16.47;100.00;98653.63;1701985;81;28117;-89
2022/08/30 06:06:51;;;;;;;7.70;4.40;;;;;;;16.52;100.00;98656.69;1704542;81;28138;-89
2022/08/30 06:09:18;;;;;;;5.72;4.00;;;;;;;16.51;100.00;98659.46;1707615;81;28115;-88
2022/08/30 06:12:03;;;;;;;7.83;4.67;;;;;;;16.52;100.00;98658.49;1707322;82;28148;-88
2022/08/30 06:14:31;;;;;;;8.05;4.05;;;;;;;16.55;100.00;98656.39;1702570;82;28097;-89
2022/08/30 06:16:59;;;;;;;7.62;4.62;;;;;;;16.60;100.00;98656.00;1708325;81;28154;-91
2022/08/30 06:19:28;;;;;;;7.80;4.42;;;;;;;16.63;100.00;98655.74;1704419;81;28008;-90
2022/08/30 06:22:02;;;;;;;11.63;5.17;;;;;;;16.69;100.00;98653.87;1703903;82;28074;-90
2022/08/30 06:24:28;;;;;;;8.80;5.40;;;;;;;16.73;100.00;98655.25;1703292;81;28107;-89
2022/08/30 06:26:57;;;;;;;9.55;4.87;;;;;;;16.77;100.00;98654.47;1705451;81;28071;-90
2022/08/30 06:29:23;;;;;;;6.03;4.55;;;;;;;16.81;100.00;98650.08;1704437;81;28058;-89
2022/08/30 06:31:51;;;;;;;7.97;4.42;;;;;;;16.83;100.00;98652.10;1703299;81;28107;-89
2022/08/30 06:34:22;;;;;;;8.10;4.65;;;;;;;16.84;100.00;98655.58;1678671;83;28091;-89
2022/08/30 06:36:49;;;;;;;7.53;4.72;;;;;;;16.89;100.00;98653.34;1703059;82;28142;-89
2022/08/30 06:39:22;;;;;;;10.38;4.50;;;;;;;16.90;100.00;98655.02;1704414;82;28050;-88
2022/08/30 06:41:54;;;;;;;13.75;4.70;;;;;;;16.90;100.00;98660.31;1695573;82;28106;-89
2022/08/30 06:44:25;;;;;;;9.03;4.90;;;;;;;16.98;100.00;98657.30;1694185;82;28083;-89
2022/08/30 06:46:55;;;;;;;9.55;5.20;;;;;;;17.01;100.00;98658.83;1691361;82;28488;-89
2022/08/30 06:49:34;;;;;;;7.45;4.80;;;;;;;17.07;100.00;98665.69;1698705;82;28075;-90
2022/08/30 06:52:03;;;;;;;9.33;4.97;;;;;;;17.07;100.00;98674.14;1692147;82;28094;-89
2022/08/30 06:54:37;;;;;;;7.55;4.50;;;;;;;17.12;100.00;98671.41;1703259;82;28086;-89
2022/08/30 06:57:11;;;;;;;12.28;5.10;;;;;;;17.18;100.00;98664.72;1695967;82;28388;-89
2022/08/30 06:59:41;;;;;;;8.13;4.78;;;;;;;17.25;100.00;98663.14;1692107;82;28102;-89
2022/08/30 07:02:07;;;;;;;10.05;5.12;;;;;;;17.37;100.00;98671.75;1689627;82;28078;-89
2022/08/30 07:04:42;;;;;;;10.55;4.80;;;;;;;17.38;100.00;98666.32;1678468;82;28097;-88
2022/08/30 07:07:10;;;;;;;7.65;5.35;;;;;;;17.37;100.00;98666.45;1693099;82;28133;-89
2022/08/30 07:09:43;;;;;;;7.20;4.35;;;;;;;17.33;100.00;98668.56;1703105;82;28006;-89
2022/08/30 07:12:11;;;;;;;8.68;5.03;;;;;;;17.35;100.00;98664.43;1689827;82;28087;-89
2022/08/30 07:14:41;;;;;;;8.53;5.22;;;;;;;17.24;100.00;98664.63;1697630;82;28114;-89
2022/08/30 07:19:54;;;;;;;10.18;5.28;;;;;;;17.08;100.00;98669.16;1686926;82;28103;-90
2022/08/30 07:22:21;;;;;;;8.95;5.45;;;;;;;17.02;100.00;98663.95;1685036;82;28133;-89
2022/08/30 07:24:49;;;;;;;13.90;5.03;;;;;;;17.00;100.00;98669.89;1668267;84;28080;-88
2022/08/30 07:27:15;;;;;;;8.65;5.17;;;;;;;17.03;100.00;98674.05;1705127;82;28097;-89
2022/08/30 07:29:49;;;;;;;11.43;4.97;;;;;;;17.10;100.00;98666.73;1698598;81;28114;-88
2022/08/30 07:32:21;;;;;;;13.35;5.15;;;;;;;17.11;100.00;98664.45;1695001;82;28091;-90
2022/08/30 07:34:47;;;;;;;10.28;4.60;;;;;;;17.08;100.00;98670.00;1700474;82;28154;-89
2022/08/30 07:37:17;;;;;;;8.60;4.28;;;;;;;17.12;100.00;98670.09;1693979;82;28000;-90
2022/08/30 07:39:54;;;;;;;9.43;4.22;;;;;;;17.21;100.00;98672.84;1691673;82;28095;-89
2022/08/30 07:42:21;;;;;;;8.53;4.08;;;;;;;17.38;100.00;98672.09;1699413;82;28150;-90
2022/08/30 07:44:50;;;;;;;7.78;3.90;;;;;;;17.48;100.00;98679.52;1697263;82;28191;-89
2022/08/30 07:47:18;;;;;;;9.63;4.00;;;;;;;17.49;100.00;98677.22;1698423;82;28094;-89
2022/08/30 07:49:46;;;;;;;9.50;4.60;;;;;;;17.60;100.00;98682.85;1694601;82;28097;-89
2022/08/30 07:52:35;;;;;;;10.95;4.42;;;;;;;17.70;100.00;98683.16;1694030;83;28061;-89
2022/08/30 07:55:05;;;;;;;10.68;4.75;;;;;;;17.74;100.00;98687.17;1690117;83;28079;-89
2022/08/30 07:57:44;;;;;;;8.43;4.83;;;;;;;17.87;100.00;98674.44;1688551;83;37740;-89
2022/08/30 08:00:11;;;;;;;9.85;4.40;;;;;;;18.05;100.00;98678.95;1694890;83;28049;-89
2022/08/30 08:02:44;;;;;;;12.15;4.35;;;;;;;18.10;100.00;98684.64;1680452;84;28124;-90
2022/08/30 08:05:16;;;;;;;6.80;4.00;;;;;;;18.21;100.00;98682.63;1672989;84;28077;-89
2022/08/30 08:08:05;;;;;;;8.85;3.70;;;;;;;18.29;100.00;98686.66;1673474;84;28093;-89
2022/08/30 08:10:30;;;;;;;9.88;4.03;;;;;;;18.27;100.00;98685.97;1678838;84;28072;-90
2022/08/30 08:13:02;;;;;;;7.00;4.25;;;;;;;18.26;100.00;98690.12;1679327;84;28180;-89
2022/08/30 08:15:34;;;;;;;11.93;4.10;;;;;;;18.33;100.00;98682.73;1687600;84;28041;-89
2022/08/30 08:18:06;;;;;;;6.95;3.83;;;;;;;18.57;100.00;98687.97;1669770;84;28092;-89
2022/08/30 08:20:32;;;;;;;;;;;;;;;18.70;100.00;98684.46;1687477;83;28107;-89
2022/08/30 08:22:59;;;;;;;8.05;3.95;;;;;;;18.76;100.00;98690.48;1676352;84;22030;-89
2022/08/30 08:25:28;;;;;;;9.18;4.53;;;;;;;18.78;100.00;98691.14;1678401;84;28077;-89
2022/08/30 08:27:55;;;;;;;11.55;4.62;;;;;;;18.77;100.00;98685.00;1687993;83;28194;-89
2022/08/30 08:30:24;;;;;;;7.25;4.17;;;;;;;18.94;100.00;98689.12;1683533;83;28065;-89
2022/08/30 08:32:51;;;;;;;5.65;3.60;;;;;;;18.98;100.00;98690.02;1683969;83;28183;-89
2022/08/30 08:35:17;;;;;;;6.90;3.55;;;;;;;19.11;100.00;98686.45;1668149;84;28161;-89
2022/08/30 08:38:01;;;;;;;5.97;3.05;;;;;;;19.32;100.00;98690.56;1685446;83;28094;-89
2022/08/30 08:40:31;;;;;;;6.35;3.50;;;;;;;19.41;100.00;98698.94;1688420;83;28138;-88
2022/08/30 08:43:19;;;;;;;4.50;2.80;;;;;;;19.38;100.00;98690.77;1685631;83;28158;-89
2022/08/30 08:45:49;;;;;;;3.92;2.40;;;;;;;19.40;100.00;98692.79;1687074;83;28046;-89
2022/08/30 08:48:29;;;;;;;5.42;2.85;;;;;;;19.45;100.00;98693.18;1687572;83;28086;-89
2022/08/30 08:53:46;;;;;;;4.30;2.47;;;;;;;19.59;100.00;98695.25;1717131;82;28011;-89
2022/08/30 08:56:22;;;;;;;5.15;2.22;;;;;;;19.75;100.00;98695.82;1715981;82;28097;-89
2022/08/30 08:58:53;;;;;;;5.25;2.60;;;;;;;19.86;100.00;98688.06;1719346;82;28108;-89
2022/08/30 09:01:26;;;;;;;5.25;2.67;;;;;;;20.06;100.00;98689.50;1714715;82;28071;-89
2022/08/30 09:04:02;;;;;;;5.83;2.60;;;;;;;20.18;100.00;98694.86;1715889;82;28029;-88
2022/08/30 09:06:52;;;;;;;5.30;2.37;;;;;;;20.27;100.00;98692.55;1718438;82;28111;-90
2022/08/30 09:09:21;;;;;;;4.58;2.40;;;;;;;20.22;100.00;98692.20;1719317;82;28114;-89
2022/08/30 09:11:54;;;;;;;8.03;2.60;;;;;;;20.21;100.00;98683.06;1712856;82;28104;-89
2022/08/30 09:14:34;;;;;;;4.37;2.50;;;;;;;20.41;100.00;98686.62;1719881;82;28101;-89
2022/08/30 09:17:05;;;;;;;3.70;2.50;;;;;;;20.44;100.00;98686.32;1714202;82;28216;-89
2022/08/30 09:19:40;;;;;;;6.28;2.67;;;;;;;20.48;100.00;98674.84;1715106;82;28186;-89
2022/08/30 09:22:34;;;;;;;5.67;2.83;;;;;;;20.61;100.00;98682.36;1714530;82;28190;-89
2022/08/30 09:25:28;;;;;;;4.60;2.80;;;;;;;20.70;100.00;98677.37;1719245;81;28099;-89
2022/08/30 09:28:14;;;;;;;3.65;2.33;;;;;;;20.86;100.00;98680.03;1714992;82;28103;-89
2022/08/30 09:30:48;;;;;;;4.20;2.25;;;;;;;20.75;100.00;98673.71;1714469;82;28059;-88
2022/08/30 09:33:25;;;;;;;7.37;2.30;;;;;;;20.82;100.00;98670.23;1712559;82;28046;-88
2022/08/30 09:35:54;;;;;;;4.92;2.05;;;;;;;20.91;100.00;98671.05;1720347;82;28095;-88
2022/08/30 09:38:35;;;;;;;4.28;2.70;;;;;;;20.81;100.00;98673.05;1717903;82;28070;-88
2022/08/30 09:41:03;;;;;;;7.25;2.45;;;;;;;20.61;100.00;98669.05;1714371;82;28130;-89
2022/08/30 09:43:34;;;;;;;7.12;2.27;;;;;;;20.42;100.00;98671.02;1721601;82;28100;-88
2022/08/30 09:46:10;;;;;;;4.35;2.50;;;;;;;20.37;100.00;98664.03;1717487;82;28112;-88
2022/08/30 09:48:47;;;;;;;4.80;2.52;;;;;;;20.32;100.00;98665.02;1715621;82;28017;-89
2022/08/30 09:51:24;;;;;;;7.12;2.72;;;;;;;20.39;100.00;98664.71;1694161;82;28177;-88
2022/08/30 09:54:21;;;;;;;3.77;2.25;;;;;;;20.60;100.00;98656.75;1689913;84;28095;-88
2022/08/30 09:57:12;;;;;;;4.00;2.37;;;;;;;20.66;100.00;98655.59;1656102;85;28092;-88
2022/08/30 09:59:55;;;;;;;4.83;2.25;;;;;;;20.79;100.00;98651.09;1610598;87;28111;-89
2022/08/30 10:02:28;;;;;;;5.08;2.55;;;;;;;20.91;100.00;98660.41;1683303;83;28072;-88
2022/08/30 10:05:19;;;;;;;4.30;2.70;;;;;;;21.08;100.00;98656.74;1697885;83;28028;-89
2022/08/30 10:07:50;;;;;;;4.90;2.58;;;;;;;21.25;100.00;98654.43;1693147;84;28088;-88
2022/08/30 10:10:33;;;;;;;5.65;3.22;;;;;;;21.35;100.00;98659.56;1692522;84;28127;-88
2022/08/30 10:13:15;;;;;;;4.40;2.47;;;;;;;21.34;100.00;98659.22;1595585;88;28117;-89
2022/08/30 10:15:47;;;;;;;5.87;3.02;;;;;;;21.27;100.00;98659.59;1602776;86;28101;-88
2022/08/30 10:18:33;;;;;;;6.55;3.02;;;;;;;21.30;100.00;98657.91;1679935;83;28490;-88
2022/08/30 10:21:19;;;;;;;4.80;2.62;;;;;;;21.23;100.00;98650.26;1692183;83;28080;-88
2022/08/30 10:23:52;;;;;;;4.15;2.42;;;;;;;21.32;100.00;98651.09;1693400;84;27990;-88
2022/08/30 10:27:14;;;;;;;6.12;2.62;;;;;;;21.28;100.00;98658.56;1691876;83;28068;-88
2022/08/30 10:29:51;;;;;;;7.53;3.30;;;;;;;21.22;100.00;98648.62;1697847;84;28082;-88
2022/08/30 10:32:36;;;;;;;5.47;3.22;;;;;;;21.32;100.00;98651.09;1696554;82;28191;-88
2022/08/30 10:35:09;;;;;;;5.55;3.12;;;;;;;21.29;100.00;98650.92;1698695;82;28108;-89
2022/08/30 10:37:39;;;;;;;4.37;2.80;;;;;;;21.39;100.00;98649.39;1699210;83;28139;-88
2022/08/30 10:43:00;;;;;;;4.25;2.98;;;;;;;21.49;100.00;98647.39;1694041;83;28858;-89
2022/08/30 10:45:33;;;;;;;3.92;2.87;;;;;;;21.49;100.00;98644.73;1696777;83;28080;-89
2022/08/30 10:48:20;;;;;;;5.05;3.20;;;;;;;21.50;100.00;98647.20;1698333;83;28088;-89
2022/08/30 10:50:55;;;;;;;5.22;2.70;;;;;;;21.62;100.00;98637.02;1703293;81;28211;-88
2022/08/30 10:53:25;;;;;;;3.60;2.83;;;;;;;21.78;100.00;98639.61;1716553;82;28056;-88
2022/08/30 10:55:57;;;;;;;5.03;2.90;;;;;;;22.02;100.00;98630.22;1719580;82;28147;-89
2022/08/30 10:58:24;;;;;;;5.50;2.80;;;;;;;22.03;100.00;98628.38;1724045;82;28029;-88
2022/08/30 11:01:13;;;;;;;5.53;2.70;;;;;;;22.05;100.00;98629.02;1720497;82;28082;-89
2022/08/30 11:03:53;;;;;;;5.62;2.80;;;;;;;21.98;100.00;98622.75;1715431;82;28069;-89
2022/08/30 11:06:26;;;;;;;;;;;;;;;21.99;100.00;98621.72;1722379;82;28036;-88
2022/08/30 11:09:21;;;;;;;4.58;2.40;;;;;;;21.99;100.00;98620.39;1694270;82;20475;-89
2022/08/30 11:12:03;;;;;;;7.95;3.10;;;;;;;21.84;100.00;98620.27;1717483;82;28172;-89
2022/08/30 11:14:43;;;;;;;3.12;2.33;;;;;;;21.81;100.00;98620.63;1724958;82;28093;-89
2022/08/30 11:17:31;;;;;;;4.97;2.40;;;;;;;21.82;100.00;98615.61;1713307;82;28072;-89
2022/08/30 11:20:10;;;;;;;3.50;2.30;;;;;;;22.01;100.00;98619.72;1716613;82;28106;-88
2022/08/30 11:22:39;;;;;;;5.08;2.40;;;;;;;22.08;100.00;98618.86;1717845;82;28080;-89
2022/08/30 11:25:10;;;;;;;3.42;2.37;;;;;;;22.19;100.00;98619.45;1714740;82;28130;-89
2022/08/30 11:27:52;;;;;;;4.30;2.75;;;;;;;22.19;100.00;98614.96;1717042;82;28155;-89
2022/08/30 11:30:28;;;;;;;3.25;2.37;;;;;;;22.33;100.00;98610.69;1716354;82;28118;-89
2022/08/30 11:33:30;;;;;;;3.47;2.10;;;;;;;22.61;100.00;98611.82;1718527;82;28036;-89
2022/08/30 11:35:57;;;;;;;4.05;1.95;;;;;;;22.83;100.00;98612.34;1715615;82;28026;-89
2022/08/30 11:38:33;;;;;;;3.02;2.10;;;;;;;22.90;100.00;98611.11;1722948;82;28057;-88
2022/08/30 11:41:15;;;;;;;3.20;2.10;;;;;;;22.83;100.00;98611.50;1713847;82;28108;-89
2022/08/30 11:43:45;;;;;;;6.78;2.20;;;;;;;22.75;100.00;98601.72;1720431;82;28076;-89
2022/08/30 11:46:27;;;;;;;4.00;2.72;;;;;;;22.69;100.00;98601.09;1718993;82;28140;-89
2022/08/30 11:49:15;;;;;;;4.87;2.50;;;;;;;22.61;100.00;98598.98;1722874;82;28107;-89
2022/08/30 11:52:03;;;;;;;2.83;2.17;;;;;;;22.44;100.00;98600.44;1721096;82;28475;-89
2022/08/30 11:54:35;;;;;;;5.78;2.10;;;;;;;22.57;100.00;98597.19;1721938;82;28062;-89