Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:00:48;;;;;;;0.73;0.40;;;22.80;59.90;;;;;;5021574;28;20411;-63
2021/07/15 00:03:17;;;;;;;0.80;0.45;;;22.80;59.90;;;;;;5004556;28;20400;-64
2021/07/15 00:05:43;;;;;;;1.30;0.30;;;22.80;59.90;;;;;;5006670;28;20397;-63
2021/07/15 00:08:10;;;;;;;0.73;0.35;;;22.80;59.90;;;;;;5006682;28;20396;-62
2021/07/15 00:10:59;;;;;;;0.77;0.30;;;22.80;60.50;;;;;;5006579;28;20451;-63
2021/07/15 00:13:25;;;;;;;1.15;0.50;;;22.80;59.90;;;;;;5005365;28;20424;-66
2021/07/15 00:15:55;;;;;;;1.05;0.40;;;22.80;59.90;;;;;;5006252;28;20404;-63
2021/07/15 00:18:26;;;;;;;0.75;0.50;;;22.80;59.90;;;;;;5006037;28;20427;-63
2021/07/15 00:20:53;;;;;;;0.68;0.30;;;22.80;59.80;;;;;;5005994;28;20424;-64
2021/07/15 00:23:19;;;;;;;0.90;0.40;;;22.80;59.90;;;;;;5005751;28;20476;-63
2021/07/15 00:25:46;;;;;;;0.90;0.40;;;22.80;59.80;;;;;;5006147;28;20451;-63
2021/07/15 00:28:14;;;;;;;0.95;0.40;;;22.70;59.80;;;;;;5006114;28;20396;-64
2021/07/15 00:30:40;;;;;;;0.82;0.30;;;22.70;59.70;;;;;;5006615;28;20428;-64
2021/07/15 00:33:06;;;;;;;0.65;0.40;;;22.70;59.80;;;;;;5005778;28;20389;-64
2021/07/15 00:35:33;;;;;;;0.88;0.40;;;22.70;59.80;;;;;;5005650;28;20818;-63
2021/07/15 00:37:59;;;;;;;1.00;0.40;;;22.70;59.70;;;;;;5005956;28;20393;-63
2021/07/15 00:40:25;;;;;;;0.70;0.40;;;22.70;59.70;;;;;;5005556;28;20428;-64
2021/07/15 00:42:51;;;;;;;1.13;0.40;;;22.70;59.70;;;;;;5006120;28;20404;-63
2021/07/15 00:45:18;;;;;;;0.77;0.40;;;22.70;59.70;;;;;;5004958;28;20405;-63
2021/07/15 00:47:47;;;;;;;0.60;0.40;;;22.70;59.70;;;;;;5005670;28;20401;-63
2021/07/15 00:50:15;;;;;;;1.07;0.33;;;22.70;59.70;;;;;;5005731;28;20574;-63
2021/07/15 00:52:40;;;;;;;1.20;0.50;;;22.70;59.70;;;;;;5005646;28;20411;-63
2021/07/15 00:55:11;;;;;;;0.67;0.40;;;22.70;59.60;;;;;;5005120;28;20892;-63
2021/07/15 00:57:37;;;;;;;0.80;0.43;;;22.70;59.70;;;;;;5020488;28;20386;-63
2021/07/15 01:00:06;;;;;;;0.60;0.32;;;22.70;59.60;;;;;;5004718;28;20393;-64
2021/07/15 01:02:33;;;;;;;0.80;0.40;;;22.70;59.60;;;;;;5005718;28;20389;-63
2021/07/15 01:04:59;;;;;;;0.73;0.45;;;22.70;59.60;;;;;;5005568;28;20407;-63
2021/07/15 01:07:24;;;;;;;0.80;0.40;;;22.70;59.70;;;;;;5004677;28;20466;-63
2021/07/15 01:09:51;;;;;;;0.90;0.30;;;22.70;59.70;;;;;;5003686;28;20397;-63
2021/07/15 01:12:43;;;;;;;0.70;0.40;;;22.60;59.60;;;;;;5003720;28;20501;-63
2021/07/15 01:15:16;;;;;;;0.60;0.50;;;22.70;59.60;;;;;;5005344;28;20432;-63
2021/07/15 01:17:53;;;;;;;0.55;0.30;;;22.60;59.60;;;;;;5005381;28;20388;-63
2021/07/15 01:20:54;;;;;;;0.80;0.40;;;22.60;59.50;;;;;;5005234;28;20475;-63
2021/07/15 01:23:51;;;;;;;0.70;0.40;;;22.60;59.50;;;;;;4947264;28;20392;-63
2021/07/15 01:26:44;;;;;;;1.00;0.40;;;22.60;59.50;;;;;;5005009;28;20393;-63
2021/07/15 01:29:31;;;;;;;0.85;0.40;;;22.60;59.60;;;;;;5004363;28;20440;-63
2021/07/15 01:32:02;;;;;;;0.77;0.50;;;22.60;59.60;;;;;;5004972;28;20897;-67
2021/07/15 01:34:28;;;;;;;0.70;0.40;;;22.60;59.70;;;;;;5003611;28;20424;-63
2021/07/15 01:36:56;;;;;;;0.93;0.40;;;22.60;59.60;;;;;;5004997;28;20389;-62
2021/07/15 01:39:27;;;;;;;1.35;0.43;;;22.60;59.60;;;;;;5004247;28;20769;-63
2021/07/15 01:41:59;;;;;;;0.70;0.40;;;22.60;59.60;;;;;;5003909;28;20473;-63
2021/07/15 01:44:28;;;;;;;1.25;0.70;;;22.60;59.50;;;;;;5004943;28;20492;-62
2021/07/15 01:46:54;;;;;;;0.60;0.40;;;22.60;59.60;;;;;;5004833;28;20397;-63
2021/07/15 01:49:21;;;;;;;0.93;0.40;;;22.70;59.70;;;;;;5004064;28;20383;-67
2021/07/15 01:51:47;;;;;;;0.93;0.40;;;22.60;59.60;;;;;;5004389;28;20496;-63
2021/07/15 01:54:14;;;;;;;0.47;0.30;;;22.60;59.60;;;;;;5019629;28;20424;-63
2021/07/15 01:56:41;;;;;;;0.88;0.47;;;22.60;59.50;;;;;;5004347;28;20428;-62
2021/07/15 01:59:12;;;;;;;0.80;0.40;;;22.60;59.60;;;;;;5004784;28;20567;-64
2021/07/15 02:01:39;;;;;;;0.70;0.47;;;22.60;59.60;;;;;;5003857;28;20389;-63
2021/07/15 02:04:06;;;;;;;0.90;0.47;;;22.60;59.60;;;;;;5004649;28;20416;-67
2021/07/15 02:06:35;;;;;;;0.70;0.40;;;22.60;59.60;;;;;;5004367;28;20384;-63
2021/07/15 02:09:01;;;;;;;0.93;0.40;;;22.60;59.50;;;;;;5004234;28;20408;-63
2021/07/15 02:11:33;;;;;;;2.80;0.55;;;22.60;59.60;;;;;;5003027;28;20399;-62
2021/07/15 02:14:04;;;;;;;0.90;0.50;;;22.60;59.70;;;;;;5003854;28;20943;-64
2021/07/15 02:16:35;;;;;;;0.75;0.38;;;22.60;59.60;;;;;;5004414;28;20500;-63
2021/07/15 02:19:01;;;;;;;0.50;0.40;;;22.60;59.60;;;;;;5003957;28;20463;-63
2021/07/15 02:21:31;;;;;;;0.63;0.40;;;22.60;59.60;;;;;;5004221;28;20408;-63
2021/07/15 02:23:59;;;;;;;0.70;0.30;;;22.60;60.00;;;;;;5003843;28;20436;-64
2021/07/15 02:26:26;;;;;;;0.50;0.30;;;22.60;59.60;;;;;;5004188;28;20889;-64
2021/07/15 02:28:52;;;;;;;1.80;0.40;;;22.60;59.60;;;;;;5003878;28;20899;-62
2021/07/15 02:31:23;;;;;;;0.70;0.45;;;22.60;59.50;;;;;;5003094;28;20498;-63
2021/07/15 02:33:56;;;;;;;0.70;0.40;;;22.50;59.40;;;;;;5003434;28;20531;-63
2021/07/15 02:36:25;;;;;;;0.88;0.40;;;22.60;59.60;;;;;;5003636;28;20389;-62
2021/07/15 02:38:53;;;;;;;0.90;0.50;;;22.50;59.40;;;;;;5003211;28;20399;-63
2021/07/15 02:41:19;;;;;;;0.68;0.50;;;22.50;59.50;;;;;;5018238;28;20920;-64
2021/07/15 02:43:47;;;;;;;0.70;0.40;;;22.50;59.50;;;;;;5002414;28;20401;-63
2021/07/15 02:46:14;;;;;;;1.13;0.35;;;22.60;59.50;;;;;;5003079;28;20392;-63
2021/07/15 02:48:39;;;;;;;1.13;0.50;;;22.50;59.40;;;;;;5003535;28;20984;-65
2021/07/15 02:51:05;;;;;;;0.80;0.45;;;22.50;59.50;;;;;;5003980;28;20746;-63
2021/07/15 02:53:32;;;;;;;0.60;0.40;;;22.50;59.50;;;;;;5003040;28;20412;-63
2021/07/15 02:56:31;;;;;;;0.68;0.40;;;22.50;59.60;;;;;;5018473;28;20905;-63
2021/07/15 02:59:11;;;;;;;0.90;0.40;;;22.50;59.50;;;;;;4998509;28;20908;-63
2021/07/15 03:01:45;;;;;;;0.50;0.38;;;22.50;59.60;;;;;;5003153;28;20595;-63
2021/07/15 03:04:25;;;;;;;1.05;0.40;;;22.50;59.50;;;;;;5003324;28;20468;-63
2021/07/15 03:06:52;;;;;;;0.60;0.38;;;22.50;59.40;;;;;;5001875;28;20881;-63
2021/07/15 03:09:31;;;;;;;0.65;0.30;;;22.50;59.60;;;;;;5003184;28;20806;-62
2021/07/15 03:12:02;;;;;;;1.25;0.40;;;22.50;61.20;;;;;;5001743;28;20396;-62
2021/07/15 03:14:31;;;;;;;1.00;0.50;;;22.60;61.70;;;;;;5003098;28;20421;-64
2021/07/15 03:16:58;;;;;;;1.05;0.70;;;22.60;61.80;;;;;;5002992;28;20392;-68
2021/07/15 03:19:28;;;;;;;0.90;0.50;;;22.60;62.30;;;;;;5002565;28;20440;-62
2021/07/15 03:21:56;;;;;;;0.88;0.40;;;22.60;62.10;;;;;;5003591;28;20377;-62
2021/07/15 03:24:23;;;;;;;1.50;0.50;;;22.60;61.60;;;;;;5002478;28;20403;-65
2021/07/15 03:26:51;;;;;;;2.17;0.40;;;22.70;62.70;;;;;;5002937;28;20405;-63
2021/07/15 03:29:17;;;;;;;1.25;0.60;;;22.70;62.50;;;;;;5002639;28;20462;-63
2021/07/15 03:31:44;;;;;;;1.75;0.45;;;22.80;62.70;;;;;;5002974;28;20385;-63
2021/07/15 03:34:10;;;;;;;0.82;0.43;;;22.80;62.70;;;;;;5001768;28;20467;-62
2021/07/15 03:36:41;;;;;;;1.60;0.50;;;22.80;62.20;;;;;;5018117;28;20399;-62
2021/07/15 03:39:07;;;;;;;1.60;0.50;;;22.80;61.90;;;;;;5003012;28;20397;-65
2021/07/15 03:41:34;;;;;;;1.00;0.40;;;22.80;61.70;;;;;;5002328;28;20400;-62
2021/07/15 03:44:00;;;;;;;1.00;0.40;;;22.80;61.80;;;;;;5002610;28;20397;-64
2021/07/15 03:46:28;;;;;;;1.08;0.50;;;22.80;61.40;;;;;;5002864;28;20385;-63
2021/07/15 03:48:54;;;;;;;1.90;0.53;;;22.90;62.00;;;;;;5002617;28;21148;-64
2021/07/15 03:51:20;;;;;;;1.40;0.50;;;22.80;61.70;;;;;;5000999;28;20392;-63
2021/07/15 03:53:47;;;;;;;4.30;0.50;;;22.90;62.30;;;;;;5002901;28;20401;-63
2021/07/15 03:56:14;;;;;;;2.88;0.68;;;22.90;62.10;;;;;;5001870;28;20409;-61
2021/07/15 03:58:43;;;;;;;2.65;0.68;;;22.90;62.00;;;;;;5002561;28;21164;-65
2021/07/15 04:01:10;;;;;;;1.75;0.65;;;22.90;62.00;;;;;;5002459;28;20404;-62
2021/07/15 04:03:37;;;;;;;2.03;0.53;;;22.90;61.80;;;;;;5001668;28;20401;-62
2021/07/15 04:06:05;;;;;;;1.40;0.40;;;22.90;61.40;;;;;;5002916;28;20463;-65
2021/07/15 04:08:32;;;;;;;2.47;0.63;;;22.80;61.30;;;;;;5002351;28;20399;-65
2021/07/15 04:11:02;;;;;;;3.13;0.70;;;22.80;61.50;;;;;;5002912;28;20408;-65
2021/07/15 04:13:29;;;;;;;2.08;0.60;;;22.70;61.00;;;;;;5002288;28;20744;-63
2021/07/15 04:15:54;;;;;;;3.47;0.55;;;22.70;60.90;;;;;;5002731;28;20397;-62
2021/07/15 04:18:33;;;;;;;3.90;0.60;;;22.70;60.70;;;;;;5002970;28;20399;-63
2021/07/15 04:20:59;;;;;;;5.05;0.73;;;22.70;60.00;;;;;;5002242;28;20928;-66
2021/07/15 04:23:27;;;;;;;3.42;0.63;;;22.60;59.70;;;;;;5001935;28;20397;-63
2021/07/15 04:25:53;;;;;;;6.55;0.80;;;22.60;59.50;;;;;;5002285;28;20392;-62
2021/07/15 04:28:20;;;;;;;3.88;0.70;;;22.60;59.40;;;;;;5002666;28;20393;-62
2021/07/15 04:30:51;;;;;;;2.90;0.60;;;22.60;59.80;;;;;;5002689;28;20388;-63
2021/07/15 04:33:17;;;;;;;4.18;0.60;;;22.60;59.70;;;;;;5002331;28;20451;-62
2021/07/15 04:35:43;;;;;;;2.77;0.90;;;22.60;59.30;;;;;;5003355;28;20405;-62
2021/07/15 04:38:10;;;;;;;3.13;0.52;;;22.50;59.20;;;;;;4999315;28;20403;-62
2021/07/15 04:40:36;;;;;;;2.75;0.60;;;22.50;59.40;;;;;;5004573;28;20465;-61
2021/07/15 04:43:05;;;;;;;2.50;0.52;;;22.50;59.30;;;;;;5005873;28;20424;-62
2021/07/15 04:45:33;;;;;;;2.17;0.60;;;22.50;59.40;;;;;;5005608;28;20500;-62
2021/07/15 04:48:00;;;;;;;2.67;0.50;;;22.50;59.30;;;;;;5006201;28;20474;-62
2021/07/15 04:50:29;;;;;;;2.00;0.53;;;22.50;59.40;;;;;;5005642;28;20389;-67
2021/07/15 04:53:04;;;;;;;1.00;0.40;;;22.50;59.40;;;;;;5005842;28;20397;-66
2021/07/15 04:55:31;;;;;;;2.42;0.50;;;22.50;59.40;;;;;;5020271;28;20456;-63
2021/07/15 04:57:58;;;;;;;1.15;0.43;;;22.50;59.40;;;;;;5005470;28;20394;-64
2021/07/15 05:00:26;;;;;;;1.40;0.50;;;22.50;59.60;;;;;;5005456;28;20389;-62
2021/07/15 05:03:37;;;;;;;1.70;0.55;;;22.50;59.60;;;;;;5003964;28;20964;-62
2021/07/15 05:06:05;;;;;;;4.50;0.70;;;22.50;59.80;;;;;;5003561;28;20420;-62
2021/07/15 05:08:32;;;;;;;2.63;0.60;;;22.50;59.70;;;;;;5003455;28;20393;-62
2021/07/15 05:10:58;;;;;;;2.20;0.70;;;22.50;59.80;;;;;;5019657;28;20410;-62
2021/07/15 05:13:25;;;;;;;3.30;0.80;;;22.50;59.80;;;;;;5004371;28;20392;-62
2021/07/15 05:15:51;;;;;;;2.05;0.70;;;22.50;59.80;;;;;;5003394;28;20397;-62
2021/07/15 05:18:18;;;;;;;1.67;0.50;;;22.50;59.90;;;;;;5005273;28;20877;-62
2021/07/15 05:20:44;;;;;;;1.47;0.50;;;22.50;59.90;;;;;;5004827;28;20416;-62
2021/07/15 05:23:10;;;;;;;2.63;0.60;;;22.50;59.90;;;;;;5005303;28;20404;-63
2021/07/15 05:25:36;;;;;;;1.83;0.63;;;22.50;59.90;;;;;;5004537;28;20393;-62
2021/07/15 05:28:02;;;;;;;1.52;0.50;;;22.50;59.90;;;;;;5003955;28;20393;-63
2021/07/15 05:30:28;;;;;;;1.35;0.50;;;22.50;60.00;;;;;;5005083;28;20405;-62
2021/07/15 05:32:53;;;;;;;2.03;0.68;;;22.50;60.00;;;;;;5004652;28;20393;-62
2021/07/15 05:35:19;;;;;;;2.47;0.70;;;22.50;60.00;;;;;;5004686;28;20451;-62
2021/07/15 05:37:45;;;;;;;5.25;0.80;;;22.50;60.10;;;;;;5004707;28;20478;-62
2021/07/15 05:40:11;;;;;;;2.10;0.70;;;22.50;60.10;;;;;;5004636;28;20416;-62
2021/07/15 05:42:37;;;;;;;3.00;0.60;;;22.50;60.10;;;;;;5004590;28;20772;-63
2021/07/15 05:45:07;;;;;;;2.42;0.70;;;22.50;60.10;;;;;;5004831;28;20401;-63
2021/07/15 05:47:32;;;;;;;3.83;0.60;;;22.50;60.20;;;;;;5004243;28;20399;-62
2021/07/15 05:49:58;;;;;;;4.25;0.63;;;22.50;60.20;;;;;;5003127;28;20401;-65
2021/07/15 05:52:24;;;;;;;1.80;0.60;;;22.50;60.20;;;;;;5004696;28;20396;-62
2021/07/15 05:54:50;;;;;;;2.28;0.80;;;22.50;60.20;;;;;;5004258;28;20456;-66
2021/07/15 05:57:16;;;;;;;2.58;0.60;;;22.40;60.20;;;;;;5004515;28;20416;-62
2021/07/15 05:59:43;;;;;;;3.55;0.90;;;22.50;60.30;;;;;;5003957;28;20791;-62
2021/07/15 06:02:10;;;;;;;1.20;0.50;;;22.50;60.40;;;;;;5004054;28;20429;-63
2021/07/15 06:04:36;;;;;;;1.95;0.60;;;22.40;60.40;;;;;;5004535;28;20452;-61
2021/07/15 06:07:01;;;;;;;1.50;0.60;;;22.40;60.40;;;;;;5004823;28;20416;-62
2021/07/15 06:09:27;;;;;;;1.33;0.53;;;22.40;60.40;;;;;;5003635;28;20412;-63
2021/07/15 06:11:53;;;;;;;1.52;0.60;;;22.40;60.50;;;;;;5004188;28;20401;-62
2021/07/15 06:14:19;;;;;;;1.35;0.60;;;22.40;60.50;;;;;;5003995;28;20509;-62
2021/07/15 06:16:44;;;;;;;2.40;0.63;;;22.40;60.50;;;;;;5004356;28;20463;-62
2021/07/15 06:19:10;;;;;;;0.85;0.40;;;22.40;61.00;;;;;;5004007;28;20384;-63
2021/07/15 06:21:36;;;;;;;2.10;0.50;;;22.40;60.40;;;;;;5003929;28;20884;-62
2021/07/15 06:24:02;;;;;;;4.63;1.00;;;22.40;60.50;;;;;;5004131;28;20443;-62
2021/07/15 06:26:27;;;;;;;5.03;0.70;;;22.50;60.50;;;;;;5003611;28;20393;-63
2021/07/15 06:28:53;;;;;;;2.60;0.80;;;22.50;60.50;;;;;;5002736;28;20466;-64
2021/07/15 06:31:19;;;;;;;3.75;0.60;;;22.50;60.60;;;;;;5003997;28;20919;-62
2021/07/15 06:33:44;;;;;;;2.80;0.73;;;22.50;60.50;;;;;;5003358;28;20432;-62
2021/07/15 06:36:10;;;;;;;2.27;0.50;;;22.50;60.50;;;;;;5003999;28;20491;-63
2021/07/15 06:38:37;;;;;;;3.28;0.55;;;22.50;60.50;;;;;;5003822;28;20726;-62
2021/07/15 06:41:06;;;;;;;2.17;0.60;;;22.50;60.60;;;;;;5003589;28;20424;-62
2021/07/15 06:43:32;;;;;;;6.05;0.80;;;22.50;60.60;;;;;;5002920;28;20388;-62
2021/07/15 06:45:59;;;;;;;3.85;0.60;;;22.50;60.50;;;;;;5003639;28;20884;-62
2021/07/15 06:48:25;;;;;;;2.85;0.70;;;22.50;60.50;;;;;;5003706;28;20492;-62
2021/07/15 06:50:51;;;;;;;1.95;0.60;;;22.50;60.60;;;;;;5003439;28;20443;-63
2021/07/15 06:53:17;;;;;;;3.35;0.60;;;22.50;60.50;;;;;;5003767;28;20385;-62
2021/07/15 06:55:43;;;;;;;4.25;0.68;;;22.50;60.60;;;;;;5017929;28;20420;-62
2021/07/15 06:58:09;;;;;;;1.70;0.63;;;22.50;60.60;;;;;;5003062;28;20392;-63
2021/07/15 07:00:35;;;;;;;1.70;0.50;;;22.50;61.10;;;;;;5002920;28;20409;-63
2021/07/15 07:03:01;;;;;;;3.50;0.60;;;22.50;60.60;;;;;;5001705;28;20397;-62
2021/07/15 07:05:27;;;;;;;5.87;0.60;;;22.50;60.50;;;;;;5002945;28;20467;-62
2021/07/15 07:07:52;;;;;;;2.53;0.70;;;22.50;60.50;;;;;;5002790;28;20400;-65
2021/07/15 07:10:19;;;;;;;4.57;0.67;;;22.50;60.60;;;;;;5003276;28;20511;-63
2021/07/15 07:12:45;;;;;;;4.30;0.60;;;22.50;60.50;;;;;;5003136;28;20403;-62
2021/07/15 07:15:14;;;;;;;3.28;0.73;;;22.50;60.40;;;;;;5003131;28;20504;-61
2021/07/15 07:17:40;;;;;;;3.42;0.50;;;22.50;60.30;;;;;;5002828;28;20761;-62
2021/07/15 07:20:07;;;;;;;3.50;0.68;;;22.60;60.50;;;;;;5003310;28;20463;-62
2021/07/15 07:22:34;;;;;;;3.30;0.88;;;22.60;60.40;;;;;;5002928;28;20900;-62
2021/07/15 07:24:59;;;;;;;3.83;0.80;;;22.50;60.40;;;;;;5003235;28;20408;-63
2021/07/15 07:27:25;;;;;;;2.20;0.60;;;22.50;60.30;;;;;;5002636;28;20426;-66
2021/07/15 07:29:51;;;;;;;3.13;0.75;;;22.60;60.50;;;;;;5003102;28;20388;-63
2021/07/15 07:32:16;;;;;;;6.90;0.87;;;22.60;60.60;;;;;;5003031;28;20424;-62
2021/07/15 07:34:42;;;;;;;7.10;0.80;;;22.60;60.50;;;;;;5001586;28;20456;-62
2021/07/15 07:37:08;;;;;;;5.90;0.80;;;22.60;60.50;;;;;;5002296;28;20869;-63
2021/07/15 07:39:34;;;;;;;3.72;0.60;;;22.50;60.40;;;;;;5002398;28;20416;-62
2021/07/15 07:41:59;;;;;;;3.00;0.70;;;22.50;60.40;;;;;;5002997;28;20396;-63
2021/07/15 07:44:25;;;;;;;5.00;0.70;;;22.50;60.20;;;;;;5002828;28;20408;-67
2021/07/15 07:46:50;;;;;;;1.97;0.50;;;22.60;60.10;;;;;;5003222;28;20393;-62
2021/07/15 07:49:16;;;;;;;4.28;0.80;;;22.60;60.00;;;;;;5002619;28;20405;-62
2021/07/15 07:51:42;;;;;;;3.70;0.70;;;22.60;60.00;;;;;;5002620;28;20472;-64
2021/07/15 07:54:07;;;;;;;2.70;0.88;;;22.60;59.80;;;;;;5002489;28;20454;-66
2021/07/15 07:56:33;;;;;;;2.77;0.50;;;22.60;59.90;;;;;;5002939;28;20473;-63
2021/07/15 07:59:00;;;;;;;2.95;0.63;;;22.60;59.60;;;;;;5001576;28;20454;-63
2021/07/15 08:01:26;;;;;;;2.20;0.57;;;22.60;60.00;;;;;;5002613;28;20476;-62
2021/07/15 08:03:52;;;;;;;1.33;0.40;;;22.60;60.00;;;;;;5002651;28;20394;-62
2021/07/15 08:06:18;;;;;;;1.97;0.50;;;22.60;60.10;;;;;;5002399;28;20408;-62
2021/07/15 08:08:44;;;;;;;3.40;0.70;;;22.60;60.30;;;;;;5003314;28;20400;-62
2021/07/15 08:11:10;;;;;;;1.80;0.60;;;22.60;60.30;;;;;;5006320;28;20419;-62
2021/07/15 08:13:36;;;;;;;3.78;0.50;;;22.60;60.20;;;;;;5005842;28;20400;-62
2021/07/15 08:16:02;;;;;;;1.40;0.50;;;22.60;60.20;;;;;;5006351;28;20509;-62
2021/07/15 08:18:28;;;;;;;1.83;0.60;;;22.60;60.20;;;;;;5006584;28;20955;-62
2021/07/15 08:20:54;;;;;;;0.80;0.40;;;22.60;60.30;;;;;;5006233;28;20400;-65
2021/07/15 08:23:20;;;;;;;1.83;0.50;;;22.60;60.30;;;;;;5006409;28;20860;-62
2021/07/15 08:25:45;;;;;;;1.50;0.50;;;22.60;60.30;;;;;;5004691;28;20416;-62
2021/07/15 08:28:11;;;;;;;1.00;0.70;;;22.60;60.30;;;;;;5006072;28;20397;-63
2021/07/15 08:30:37;;;;;;;1.05;0.47;;;22.60;60.30;;;;;;5006329;28;20393;-65
2021/07/15 08:33:04;;;;;;;0.90;0.50;;;22.60;60.30;;;;;;5005848;28;20401;-63
2021/07/15 08:35:31;;;;;;;1.00;0.50;;;22.60;60.30;;;;;;5006063;28;20420;-65
2021/07/15 08:37:58;;;;;;;1.65;0.50;;;22.60;60.30;;;;;;5006009;28;20404;-62
2021/07/15 08:40:24;;;;;;;0.90;0.50;;;22.60;60.30;;;;;;5006073;28;20417;-62
2021/07/15 08:42:51;;;;;;;0.88;0.52;;;22.50;60.20;;;;;;5005994;28;20444;-62
2021/07/15 08:45:17;;;;;;;1.10;0.40;;;22.60;60.30;;;;;;5005814;28;20503;-62
2021/07/15 08:47:44;;;;;;;1.30;0.40;;;22.60;60.30;;;;;;5005461;28;20561;-62
2021/07/15 08:50:14;;;;;;;1.20;0.40;;;22.60;60.30;;;;;;5006256;28;20543;-62
2021/07/15 08:52:42;;;;;;;0.85;0.32;;;22.60;60.90;;;;;;5004849;28;20381;-63
2021/07/15 08:57:35;;;;;;;1.30;0.50;;;22.60;60.30;;;;;;5005252;28;20396;-62
2021/07/15 09:00:01;;;;;;;0.73;0.40;;;22.60;60.30;;;;;;5005538;28;20389;-62
2021/07/15 09:02:27;;;;;;;0.70;0.50;;;22.60;60.20;;;;;;5005603;28;20397;-62
2021/07/15 09:04:52;;;;;;;0.93;0.40;;;22.60;60.20;;;;;;5005527;28;20397;-62
2021/07/15 09:07:19;;;;;;;1.07;0.40;;;22.60;60.20;;;;;;5003805;28;20389;-63
2021/07/15 09:09:45;;;;;;;0.90;0.30;;;22.60;60.20;;;;;;5004642;28;20428;-62
2021/07/15 09:12:17;;;;;;;0.60;0.30;;;22.60;60.20;;;;;;5005294;28;20391;-62
2021/07/15 09:14:45;;;;;;;0.80;0.32;;;22.60;60.20;;;;;;5005305;28;20459;-62
2021/07/15 09:17:11;;;;;;;1.00;0.30;;;22.60;60.20;;;;;;5005680;28;20459;-63
2021/07/15 09:19:40;;;;;;;0.80;0.40;;;22.60;60.80;;;;;;5004892;28;20484;-62
2021/07/15 09:22:12;;;;;;;1.05;0.30;;;22.60;60.20;;;;;;5004232;28;20405;-65
2021/07/15 09:24:45;;;;;;;1.23;0.50;;;22.60;60.10;;;;;;5004969;28;20480;-62
2021/07/15 09:27:17;;;;;;;0.82;0.40;;;22.60;60.10;;;;;;5005593;28;20380;-63
2021/07/15 09:29:44;;;;;;;0.60;0.30;;;22.60;60.20;;;;;;5004682;28;20539;-63
2021/07/15 09:32:15;;;;;;;0.65;0.40;;;22.60;60.10;;;;;;5005244;28;20397;-62
2021/07/15 09:34:42;;;;;;;0.50;0.30;;;22.60;60.00;;;;;;5005085;28;20421;-62
2021/07/15 09:37:13;;;;;;;0.80;0.40;;;22.60;60.20;;;;;;5005059;28;20396;-63
2021/07/15 09:39:49;;;;;;;0.90;0.40;;;22.60;60.10;;;;;;5003163;28;20427;-63
2021/07/15 09:42:20;;;;;;;0.55;0.30;;;22.60;60.10;;;;;;5004688;28;20492;-62
2021/07/15 09:44:52;;;;;;;0.93;0.60;;;22.60;60.10;;;;;;5019782;28;20456;-62
2021/07/15 09:47:39;;;;;;;0.63;0.22;;;22.60;60.10;;;;;;5003495;28;20861;-62
2021/07/15 09:50:26;;;;;;;0.80;0.40;;;22.60;60.10;;;;;;5004389;28;20404;-62
2021/07/15 09:52:53;;;;;;;0.60;0.35;;;22.60;60.10;;;;;;5004662;28;20433;-62
2021/07/15 09:55:27;;;;;;;0.70;0.40;;;22.60;60.00;;;;;;5004865;28;20425;-63
2021/07/15 09:58:07;;;;;;;0.70;0.30;;;22.60;60.00;;;;;;5004182;28;20392;-65
2021/07/15 10:00:34;;;;;;;0.60;0.30;;;22.60;60.10;;;;;;5004552;28;20416;-62
2021/07/15 10:03:01;;;;;;;0.82;0.38;;;22.60;60.10;;;;;;5004512;28;20399;-64
2021/07/15 10:05:26;;;;;;;0.75;0.35;;;22.60;60.00;;;;;;5004481;28;20396;-66
2021/07/15 10:08:05;;;;;;;0.50;0.30;;;22.60;60.10;;;;;;5003778;28;20483;-66
2021/07/15 10:10:31;;;;;;;0.50;0.30;;;22.60;60.00;;;;;;5002886;28;20492;-62
2021/07/15 10:13:17;;;;;;;0.52;0.30;;;22.60;60.00;;;;;;5004543;28;20397;-63
2021/07/15 10:15:44;;;;;;;0.80;0.40;;;22.60;60.00;;;;;;5004023;28;20439;-66
2021/07/15 10:18:10;;;;;;;0.80;0.30;;;22.60;60.00;;;;;;5004470;28;20892;-65
2021/07/15 10:20:36;;;;;;;0.60;0.30;;;22.60;60.10;;;;;;5004041;28;20385;-62
2021/07/15 10:23:02;;;;;;;0.40;0.20;;;22.60;60.00;;;;;;5004201;28;20429;-65
2021/07/15 10:25:29;;;;;;;0.90;0.30;;;22.60;60.10;;;;;;5003622;28;20404;-62
2021/07/15 10:27:56;;;;;;;0.43;0.20;;;22.60;60.00;;;;;;5003487;28;20389;-63
2021/07/15 10:30:22;;;;;;;0.70;0.40;;;22.60;60.00;;;;;;5004127;28;20416;-62
2021/07/15 10:32:48;;;;;;;0.60;0.30;;;22.60;60.10;;;;;;5003592;28;20392;-62
2021/07/15 10:35:16;;;;;;;0.50;0.30;;;22.60;60.00;;;;;;5003787;28;20455;-62
2021/07/15 10:37:47;;;;;;;0.55;0.35;;;22.60;60.00;;;;;;5003631;28;20385;-67
2021/07/15 10:40:15;;;;;;;0.65;0.40;;;22.60;60.00;;;;;;5003651;28;20435;-62
2021/07/15 10:42:41;;;;;;;0.50;0.30;;;22.60;60.00;;;;;;5004223;28;20395;-63
2021/07/15 10:45:09;;;;;;;0.50;0.30;;;22.60;60.00;;;;;;5003374;28;20397;-62
2021/07/15 10:47:39;;;;;;;0.47;0.30;;;22.60;60.00;;;;;;5001962;28;20389;-62
2021/07/15 10:50:09;;;;;;;0.52;0.40;;;22.60;60.60;;;;;;5003647;28;20944;-62
2021/07/15 10:52:37;;;;;;;0.50;0.30;;;22.60;60.00;;;;;;5003670;28;20385;-62
2021/07/15 10:55:05;;;;;;;0.60;0.30;;;22.60;60.00;;;;;;5003067;28;20424;-62
2021/07/15 10:57:31;;;;;;;0.80;0.40;;;22.60;60.00;;;;;;5003898;28;20392;-62
2021/07/15 11:00:28;;;;;;;0.40;0.30;;;22.60;60.00;;;;;;5003015;28;20419;-62
2021/07/15 11:03:10;;;;;;;0.50;0.30;;;22.60;60.00;;;;;;5003344;28;20400;-63
2021/07/15 11:06:05;;;;;;;0.40;0.30;;;22.60;60.00;;;;;;5003286;28;20396;-62
2021/07/15 11:08:49;;;;;;;0.38;0.30;;;22.60;60.00;;;;;;4994958;28;20404;-62
2021/07/15 11:11:30;;;;;;;0.60;0.30;;;22.60;59.80;;;;;;5003055;28;20463;-62
2021/07/15 11:13:55;;;;;;;0.47;0.30;;;22.60;60.00;;;;;;5002736;28;20877;-63
2021/07/15 11:16:47;;;;;;;1.05;0.30;;;22.60;59.90;;;;;;5018430;28;20427;-63
2021/07/15 11:19:51;;;;;;;0.60;0.40;;;22.60;59.90;;;;;;5003314;28;20388;-62
2021/07/15 11:22:37;;;;;;;0.50;0.30;;;22.60;60.00;;;;;;5003286;28;20769;-62
2021/07/15 11:25:17;;;;;;;0.50;0.30;;;22.60;60.00;;;;;;5003267;28;20626;-62
2021/07/15 11:27:51;;;;;;;0.60;0.40;;;22.60;60.00;;;;;;5002836;28;20499;-64
2021/07/15 11:30:33;;;;;;;0.50;0.30;;;22.60;59.90;;;;;;5003464;28;20424;-63
2021/07/15 11:33:23;;;;;;;0.60;0.22;;;22.60;59.90;;;;;;5001692;28;20459;-62
2021/07/15 11:36:07;;;;;;;4.38;0.50;;;22.60;59.90;;;;;;5002394;28;20474;-62
2021/07/15 11:38:36;;;;;;;3.70;0.50;;;22.60;59.70;;;;;;5003222;28;20896;-62
2021/07/15 11:41:09;;;;;;;2.70;0.50;;;22.70;59.70;;;;;;5002399;28;20436;-63
2021/07/15 11:43:55;;;;;;;4.00;0.40;;;22.70;59.50;;;;;;5003127;28;20427;-62
2021/07/15 11:46:37;;;;;;;3.70;0.50;;;22.70;59.40;;;;;;5005500;28;20403;-62
2021/07/15 11:49:21;;;;;;;5.63;0.50;;;22.70;60.00;;;;;;5006837;28;20392;-62
2021/07/15 11:51:53;;;;;;;4.40;0.50;;;22.80;59.90;;;;;;5006053;28;20396;-65
2021/07/15 11:54:27;;;;;;;2.17;0.40;;;22.80;60.00;;;;;;5006375;28;20421;-63
2021/07/15 11:57:11;;;;;;;4.07;0.75;;;22.80;60.20;;;;;;5006708;28;20388;-63
2021/07/15 11:59:46;;;;;;;2.42;0.60;;;22.70;60.30;;;;;;5006131;28;20384;-61
2021/07/15 12:02:20;;;;;;;1.60;0.40;;;22.70;58.90;;;;;;5006557;28;20392;-62
2021/07/15 12:05:13;;;;;;;2.40;0.50;;;22.80;59.70;;;;;;5006632;28;20395;-62
2021/07/15 12:07:47;;;;;;;1.83;0.50;;;22.80;59.20;;;;;;5006945;28;20450;-62
2021/07/15 12:10:19;;;;;;;3.08;0.43;;;22.80;60.30;;;;;;5006668;28;20400;-67
2021/07/15 12:12:45;;;;;;;1.98;0.50;;;22.80;60.50;;;;;;5006140;28;20439;-62
2021/07/15 12:15:20;;;;;;;1.65;0.50;;;22.80;60.20;;;;;;5006168;28;20460;-61
2021/07/15 12:17:48;;;;;;;1.55;0.40;;;22.90;60.50;;;;;;5005944;28;20468;-62
2021/07/15 12:20:14;;;;;;;1.10;0.40;;;22.90;60.10;;;;;;5006142;28;20432;-62
2021/07/15 12:22:48;;;;;;;2.15;0.50;;;22.90;61.60;;;;;;5006509;28;20423;-63
2021/07/15 12:25:14;;;;;;;1.08;0.40;;;22.90;60.00;;;;;;5005914;28;20392;-62
2021/07/15 12:27:43;;;;;;;0.93;0.50;;;22.70;58.90;;;;;;5003450;28;20404;-62
2021/07/15 12:30:10;;;;;;;1.10;0.32;;;22.60;60.00;;;;;;5005585;28;20432;-61
2021/07/15 12:32:37;;;;;;;1.10;0.40;;;22.60;61.20;;;;;;5006134;28;20460;-60
2021/07/15 12:35:13;;;;;;;1.40;0.50;;;22.80;63.10;;;;;;5006400;28;21370;-65
2021/07/15 12:37:39;;;;;;;2.00;0.43;;;23.20;60.70;;;;;;5005768;28;20876;-61
2021/07/15 12:40:07;;;;;;;3.17;0.40;;;23.10;61.00;;;;;;5005700;28;20401;-62
2021/07/15 12:42:32;;;;;;;1.33;0.60;;;23.10;61.50;;;;;;5005820;28;20446;-61
2021/07/15 12:44:58;;;;;;;1.27;0.40;;;23.10;62.00;;;;;;5006175;28;20397;-71
2021/07/15 12:47:24;;;;;;;2.60;0.40;;;23.10;61.60;;;;;;5005566;28;20443;-63
2021/07/15 12:49:49;;;;;;;1.70;0.40;;;23.00;62.30;;;;;;5005111;28;20412;-71
2021/07/15 12:52:17;;;;;;;1.70;0.40;;;23.10;62.60;;;;;;5004881;28;20396;-70
2021/07/15 12:54:49;;;;;;;1.38;0.40;;;23.10;62.10;;;;;;5005996;28;20532;-65
2021/07/15 12:57:16;;;;;;;1.45;0.38;;;23.00;62.10;;;;;;5006889;28;20733;-70
2021/07/15 12:59:42;;;;;;;0.75;0.40;;;23.00;62.30;;;;;;5005488;28;20955;-62
2021/07/15 13:02:11;;;;;;;3.22;0.60;;;23.10;62.60;;;;;;5005245;28;20387;-66