Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:01:28;;;;;;;17.63;3.83;;;;;;;;;;5077713;28;20021;-75
2022/06/12 00:03:57;;;;;;;13.43;3.58;;;;;;;;;;5078393;28;20032;-75
2022/06/12 00:06:23;;;;;;;13.05;3.42;;;;;;;;;;5078365;28;20045;-75
2022/06/12 00:08:49;;;;;;;11.07;3.58;;;;;;;;;;5078415;28;20021;-75
2022/06/12 00:11:18;;;;;;;16.85;4.05;;;;;;;;;;5078426;28;20025;-75
2022/06/12 00:13:46;;;;;;;13.50;3.63;;;;;;;;;;5078371;28;20020;-74
2022/06/12 00:16:13;;;;;;;14.57;4.15;;;;;;;;;;5078304;28;20043;-75
2022/06/12 00:18:40;;;;;;;14.27;3.78;;;;;;;;;;5077806;28;20092;-75
2022/06/12 00:21:13;;;;;;;11.75;3.92;;;;;;;;;;5078226;28;20021;-75
2022/06/12 00:23:47;;;;;;;11.32;3.85;;;;;;;;;;5078384;28;20029;-75
2022/06/12 00:26:15;;;;;;;15.40;3.90;;;;;;;;;;5078217;28;20036;-75
2022/06/12 00:28:41;;;;;;;16.73;4.43;;;;;;;;;;5078122;28;20049;-75
2022/06/12 00:31:07;;;;;;;14.05;4.10;;;;;;;;;;5078190;28;20097;-75
2022/06/12 00:33:33;;;;;;;13.30;4.00;;;;;;;;;;5077817;28;20049;-74
2022/06/12 00:35:59;;;;;;;15.30;4.32;;;;;;;;;;5078218;28;20021;-75
2022/06/12 00:38:26;;;;;;;15.27;4.15;;;;;;;;;;5077679;28;20067;-74
2022/06/12 00:40:52;;;;;;;11.70;4.28;;;;;;;;;;5077860;28;20077;-75
2022/06/12 00:43:18;;;;;;;14.32;4.50;;;;;;;;;;5077860;28;20029;-75
2022/06/12 00:45:45;;;;;;;14.40;3.60;;;;;;;;;;5078178;28;20053;-75
2022/06/12 00:48:18;;;;;;;12.80;4.00;;;;;;;;;;5077776;28;20071;-75
2022/06/12 00:50:48;;;;;;;13.45;4.03;;;;;;;;;;5078076;28;20045;-75
2022/06/12 00:53:17;;;;;;;15.55;4.07;;;;;;;;;;5078225;28;20029;-75
2022/06/12 00:55:47;;;;;;;13.98;4.00;;;;;;;;;;5077974;28;20033;-75
2022/06/12 00:58:18;;;;;;;12.77;3.95;;;;;;;;;;5078031;28;20055;-75
2022/06/12 01:00:45;;;;;;;13.70;4.55;;;;;;;;;;5077519;28;20053;-75
2022/06/12 01:03:11;;;;;;;15.60;4.63;;;;;;;;;;5077993;28;20036;-75
2022/06/12 01:08:23;;;;;;;12.60;4.13;;;;;;;;;;5077835;28;20025;-75
2022/06/12 01:10:51;;;;;;;13.30;4.53;;;;;;;;;;5077418;28;20051;-74
2022/06/12 01:13:19;;;;;;;13.07;4.10;;;;;;;;;;5079295;28;20048;-75
2022/06/12 01:15:47;;;;;;;13.65;4.13;;;;;;;;;;5081550;28;20041;-75
2022/06/12 01:18:15;;;;;;;11.57;3.97;;;;;;;;;;5081650;28;20044;-75
2022/06/12 01:20:44;;;;;;;14.88;3.97;;;;;;;;;;5081530;28;20043;-75
2022/06/12 01:23:29;;;;;;;16.58;3.88;;;;;;;;;;5080822;28;20071;-75
2022/06/12 01:26:01;;;;;;;12.10;3.67;;;;;;;;;;5081386;28;20047;-75
2022/06/12 01:28:33;;;;;;;15.82;4.03;;;;;;;;;;5081366;28;20020;-74
2022/06/12 01:31:02;;;;;;;14.32;4.13;;;;;;;;;;5080847;28;20052;-74
2022/06/12 01:33:30;;;;;;;12.65;3.88;;;;;;;;;;5081195;28;20031;-75
2022/06/12 01:36:01;;;;;;;12.20;3.70;;;;;;;;;;5081101;28;20043;-74
2022/06/12 01:38:33;;;;;;;14.55;4.20;;;;;;;;;;5081368;28;20084;-75
2022/06/12 01:41:01;;;;;;;10.60;3.63;;;;;;;;;;5081202;28;20041;-75
2022/06/12 01:43:30;;;;;;;11.85;3.97;;;;;;;;;;5080834;28;20021;-75
2022/06/12 01:46:04;;;;;;;14.75;3.97;;;;;;;;;;5080734;28;20064;-75
2022/06/12 01:48:34;;;;;;;13.10;4.22;;;;;;;;;;5081015;28;20032;-74
2022/06/12 01:51:10;;;;;;;14.32;3.90;;;;;;;;;;5080966;28;20025;-75
2022/06/12 01:53:42;;;;;;;13.18;3.80;;;;;;;;;;5080749;28;20025;-75
2022/06/12 01:56:27;;;;;;;11.05;4.22;;;;;;;;;;5080648;28;20032;-74
2022/06/12 01:58:53;;;;;;;13.43;5.07;;;;;;;;;;5080825;28;20029;-73
2022/06/12 02:01:26;;;;;;;11.55;4.43;;;;;;;;;;5080737;28;20033;-74
2022/06/12 02:04:12;;;;;;;16.17;4.90;;;;;;;;;;5080702;28;20033;-74
2022/06/12 02:06:42;;;;;;;12.13;4.85;;;;;;;;;;5076894;28;20033;-75
2022/06/12 02:09:12;;;;;;;12.25;4.28;;;;;;;;;;5080520;28;20089;-74
2022/06/12 02:14:57;;;;;;;13.55;4.80;;;;;;;;;;5071525;28;20059;-74
2022/06/12 02:17:32;;;;;;;12.18;4.53;;;;;;;;;;5080483;28;20062;-74
2022/06/12 02:19:59;;;;;;;10.88;4.10;;;;;;;;;;5080444;28;20025;-74
2022/06/12 02:22:28;;;;;;;13.63;4.20;;;;;;;;;;5063348;28;20051;-74
2022/06/12 02:25:03;;;;;;;10.88;4.68;;;;;;;;;;5079301;28;20052;-74
2022/06/12 02:27:40;;;;;;;11.50;4.32;;;;;;;;;;5080016;28;20049;-75
2022/06/12 02:30:13;;;;;;;14.02;5.10;;;;;;;;;;5080281;28;20092;-74
2022/06/12 02:32:43;;;;;;;13.45;4.40;;;;;;;;;;5080179;28;20025;-74
2022/06/12 02:35:13;;;;;;;14.52;4.53;;;;;;;;;;5080100;28;20055;-75
2022/06/12 02:37:44;;;;;;;10.63;4.15;;;;;;;;;;5080072;28;20036;-74
2022/06/12 02:40:17;;;;;;;12.20;4.38;;;;;;;;;;5080165;28;20060;-74
2022/06/12 02:42:45;;;;;;;10.90;4.47;;;;;;;;;;5079893;28;20029;-74
2022/06/12 02:45:13;;;;;;;10.13;3.88;;;;;;;;;;5079722;28;20037;-74
2022/06/12 02:47:41;;;;;;;10.10;4.10;;;;;;;;;;5079832;28;20084;-74
2022/06/12 02:50:08;;;;;;;13.43;4.57;;;;;;;;;;5079798;28;20063;-74
2022/06/12 02:52:42;;;;;;;13.45;4.25;;;;;;;;;;5079796;28;20025;-74
2022/06/12 02:55:15;;;;;;;10.93;4.10;;;;;;;;;;5079534;28;20126;-75
2022/06/12 02:58:00;;;;;;;13.13;4.90;;;;;;;;;;5079693;28;20029;-75
2022/06/12 03:00:29;;;;;;;14.27;4.45;;;;;;;;;;5079359;28;20095;-75
2022/06/12 03:03:11;;;;;;;13.73;4.93;;;;;;;;;;5079198;28;20044;-75
2022/06/12 03:05:39;;;;;;;12.93;4.38;;;;;;;;;;5078748;28;20029;-75
2022/06/12 03:08:07;;;;;;;11.10;4.55;;;;;;;;;;5078425;28;20033;-75
2022/06/12 03:10:37;;;;;;;13.23;4.47;;;;;;;;;;5078899;28;20029;-75
2022/06/12 03:13:04;;;;;;;11.90;5.10;;;;;;;;;;5079035;28;20025;-75
2022/06/12 03:15:37;;;;;;;9.18;4.28;;;;;;;;;;5078733;28;20044;-74
2022/06/12 03:18:03;;;;;;;10.65;4.63;;;;;;;;;;5079081;28;20100;-74
2022/06/12 03:20:33;;;;;;;13.65;4.43;;;;;;;;;;5079071;28;20025;-75
2022/06/12 03:23:09;;;;;;;13.10;4.85;;;;;;;;;;5079152;28;20025;-74
2022/06/12 03:25:39;;;;;;;13.60;4.20;;;;;;;;;;5079072;28;20032;-75
2022/06/12 03:28:11;;;;;;;13.45;4.55;;;;;;;;;;5078971;28;20025;-75
2022/06/12 03:30:44;;;;;;;10.10;4.28;;;;;;;;;;5078868;28;20047;-75
2022/06/12 03:33:29;;;;;;;11.52;4.60;;;;;;;;;;5078853;28;20028;-75
2022/06/12 03:36:01;;;;;;;9.98;3.92;;;;;;;;;;5078689;28;20021;-75
2022/06/12 03:38:33;;;;;;;8.30;4.07;;;;;;;;;;5078727;28;20067;-75
2022/06/12 03:40:59;;;;;;;9.60;3.97;;;;;;;;;;5078763;28;20026;-75
2022/06/12 03:43:35;;;;;;;13.35;4.10;;;;;;;;;;5078419;28;20031;-75
2022/06/12 03:46:16;;;;;;;9.57;3.78;;;;;;;;;;5078728;28;20035;-75
2022/06/12 03:48:42;;;;;;;;;;;;;;;;;;5078886;28;20028;-75
2022/06/12 03:51:08;;;;;;;9.65;4.00;;;;;;;;;;5078641;28;19904;-75
2022/06/12 03:53:47;;;;;;;11.18;3.60;;;;;;;;;;5078536;28;20024;-75
2022/06/12 03:59:07;;;;;;;12.10;3.85;;;;;;;;;;5078618;28;20021;-75
2022/06/12 04:01:33;;;;;;;13.65;3.83;;;;;;;;;;5078276;28;20025;-75
2022/06/12 04:04:00;;;;;;;10.13;3.60;;;;;;;;;;5077998;28;20052;-75
2022/06/12 04:06:28;;;;;;;12.57;3.53;;;;;;;;;;5078449;28;20027;-74
2022/06/12 04:08:57;;;;;;;11.98;3.80;;;;;;;;;;5078469;28;20021;-74
2022/06/12 04:11:24;;;;;;;12.15;4.00;;;;;;;;;;5078250;28;20088;-75
2022/06/12 04:13:51;;;;;;;12.07;4.00;;;;;;;;;;5078207;28;20028;-74
2022/06/12 04:16:20;;;;;;;13.52;3.50;;;;;;;;;;5078217;28;20032;-75
2022/06/12 04:18:46;;;;;;;10.38;3.08;;;;;;;;;;5078298;28;20032;-74
2022/06/12 04:21:24;;;;;;;13.27;3.60;;;;;;;;;;5078328;28;20033;-74
2022/06/12 04:24:08;;;;;;;12.45;3.00;;;;;;;;;;5078275;28;20055;-75
2022/06/12 04:26:37;;;;;;;8.05;2.90;;;;;;;;;;5078116;28;20039;-75
2022/06/12 04:29:19;;;;;;;9.73;3.05;;;;;;;;;;5078178;28;20041;-74
2022/06/12 04:31:48;;;;;;;9.02;2.80;;;;;;;;;;5078186;28;20028;-75
2022/06/12 04:34:17;;;;;;;10.00;2.80;;;;;;;;;;5078141;28;20052;-75
2022/06/12 04:36:45;;;;;;;9.05;2.60;;;;;;;;;;5077814;28;20088;-75
2022/06/12 04:39:12;;;;;;;11.75;2.70;;;;;;;;;;5078030;28;20081;-75
2022/06/12 04:41:38;;;;;;;11.15;2.83;;;;;;;;;;5078019;28;20025;-75
2022/06/12 04:44:05;;;;;;;11.02;2.90;;;;;;;;;;5077846;28;20049;-74
2022/06/12 04:46:31;;;;;;;10.77;2.92;;;;;;;;;;5077878;28;20068;-75
2022/06/12 04:48:59;;;;;;;11.65;3.08;;;;;;;;;;5080789;28;20037;-75
2022/06/12 04:51:25;;;;;;;11.90;2.95;;;;;;;;;;5081969;28;20033;-75
2022/06/12 04:53:52;;;;;;;13.35;2.95;;;;;;;;;;5081949;28;20017;-75
2022/06/12 04:56:19;;;;;;;9.57;2.80;;;;;;;;;;5081770;28;20025;-75
2022/06/12 04:58:45;;;;;;;10.95;2.92;;;;;;;;;;5081844;28;20052;-75
2022/06/12 05:01:12;;;;;;;11.10;3.00;;;;;;;;;;5081838;28;20037;-75
2022/06/12 05:03:38;;;;;;;10.80;2.78;;;;;;;;;;5081788;28;20035;-75
2022/06/12 05:06:05;;;;;;;11.55;2.80;;;;;;;;;;5081837;28;20021;-75
2022/06/12 05:08:31;;;;;;;14.45;3.65;;;;;;;;;;5081700;28;20017;-74
2022/06/12 05:10:57;;;;;;;13.00;2.78;;;;;;;;;;5081589;28;20059;-74
2022/06/12 05:13:23;;;;;;;11.05;2.78;;;;;;;;;;5081443;28;20025;-74
2022/06/12 05:15:49;;;;;;;11.75;2.60;;;;;;;;;;5081449;28;20052;-74
2022/06/12 05:18:17;;;;;;;12.88;2.40;;;;;;;;;;5081477;28;20044;-74
2022/06/12 05:20:43;;;;;;;10.55;2.60;;;;;;;;;;5081513;28;20025;-74
2022/06/12 05:23:09;;;;;;;11.77;2.45;;;;;;;;;;5081516;28;20028;-75
2022/06/12 05:25:36;;;;;;;11.88;2.75;;;;;;;;;;5081371;28;20044;-75
2022/06/12 05:28:03;;;;;;;11.63;3.05;;;;;;;;;;5081256;28;20100;-75
2022/06/12 05:30:30;;;;;;;10.18;2.70;;;;;;;;;;5064046;28;20033;-75
2022/06/12 05:32:57;;;;;;;11.65;2.70;;;;;;;;;;5081193;28;20080;-75
2022/06/12 05:35:23;;;;;;;12.82;2.70;;;;;;;;;;5081071;28;20064;-75
2022/06/12 05:37:50;;;;;;;11.70;2.97;;;;;;;;;;5081086;28;20036;-75
2022/06/12 05:40:27;;;;;;;11.60;2.40;;;;;;;;;;5081074;28;20064;-75
2022/06/12 05:42:54;;;;;;;9.63;2.63;;;;;;;;;;5081142;28;20034;-76
2022/06/12 05:45:21;;;;;;;10.85;2.33;;;;;;;;;;5080731;28;20037;-75
2022/06/12 05:47:50;;;;;;;10.13;2.45;;;;;;;;;;5081116;28;20052;-76
2022/06/12 05:50:18;;;;;;;11.32;2.47;;;;;;;;;;5080456;28;20017;-76
2022/06/12 05:52:45;;;;;;;11.88;2.80;;;;;;;;;;5080759;28;20024;-76
2022/06/12 05:55:11;;;;;;;13.32;3.53;;;;;;;;;;5080861;28;20051;-76
2022/06/12 05:57:37;;;;;;;11.40;2.63;;;;;;;;;;5080552;28;20052;-76
2022/06/12 06:00:05;;;;;;;11.80;2.70;;;;;;;;;;5079397;28;20043;-76
2022/06/12 06:02:31;;;;;;;10.30;2.58;;;;;;;;;;5080697;28;20021;-76
2022/06/12 06:04:57;;;;;;;10.85;2.78;;;;;;;;;;5080360;28;20028;-75
2022/06/12 06:07:23;;;;;;;13.32;3.33;;;;;;;;;;5080486;28;20125;-76
2022/06/12 06:09:49;;;;;;;14.63;3.00;;;;;;;;;;5080543;28;20085;-76
2022/06/12 06:12:15;;;;;;;11.57;2.72;;;;;;;;;;5080357;28;20021;-76
2022/06/12 06:14:41;;;;;;;12.65;3.08;;;;;;;;;;5080438;28;20029;-76
2022/06/12 06:17:07;;;;;;;15.55;3.10;;;;;;;;;;5080224;28;20060;-76
2022/06/12 06:19:33;;;;;;;12.45;2.85;;;;;;;;;;5080278;28;20041;-76
2022/06/12 06:21:59;;;;;;;13.10;3.05;;;;;;;;;;5079823;28;20025;-76
2022/06/12 06:24:25;;;;;;;13.55;3.10;;;;;;;;;;5079860;28;20032;-76
2022/06/12 06:26:51;;;;;;;14.40;3.25;;;;;;;;;;5079783;28;20037;-76
2022/06/12 06:29:17;;;;;;;13.75;2.90;;;;;;;;;;5080058;28;20052;-75
2022/06/12 06:31:43;;;;;;;12.98;2.42;;;;;;;;;;5079733;28;20021;-76
2022/06/12 06:34:10;;;;;;;11.38;3.08;;;;;;;;;;5080105;28;20021;-75
2022/06/12 06:36:36;;;;;;;17.30;3.40;;;;;;;;;;5079740;28;20036;-75
2022/06/12 06:39:02;;;;;;;18.40;3.92;;;;;;;;;;5079903;28;20029;-76
2022/06/12 06:41:29;;;;;;;16.90;3.40;;;;;;;;;;5079438;28;20029;-76
2022/06/12 06:46:41;;;;;;;12.43;3.10;;;;;;;;;;5079739;28;20048;-76
2022/06/12 06:49:07;;;;;;;16.10;3.70;;;;;;;;;;5079654;28;20048;-76
2022/06/12 06:51:34;;;;;;;13.90;3.40;;;;;;;;;;5079069;28;20033;-76
2022/06/12 06:54:00;;;;;;;16.38;3.60;;;;;;;;;;5079708;28;20033;-76
2022/06/12 06:56:26;;;;;;;15.73;3.42;;;;;;;;;;5079470;28;20033;-76
2022/06/12 06:58:52;;;;;;;17.08;3.72;;;;;;;;;;5079568;28;20041;-76
2022/06/12 07:01:19;;;;;;;17.52;4.00;;;;;;;;;;5079492;28;20017;-75
2022/06/12 07:03:45;;;;;;;15.55;3.88;;;;;;;;;;5078902;28;20021;-75
2022/06/12 07:06:12;;;;;;;17.27;4.05;;;;;;;;;;5079450;28;20032;-76
2022/06/12 07:08:38;;;;;;;16.67;3.80;;;;;;;;;;5078881;28;20037;-76
2022/06/12 07:11:04;;;;;;;14.70;4.22;;;;;;;;;;5078241;28;20021;-76
2022/06/12 07:13:30;;;;;;;15.68;3.10;;;;;;;;;;5079108;28;20017;-76
2022/06/12 07:15:56;;;;;;;13.73;3.38;;;;;;;;;;5079148;28;20028;-76
2022/06/12 07:18:23;;;;;;;16.85;3.75;;;;;;;;;;5079322;28;20096;-76
2022/06/12 07:20:51;;;;;;;14.63;3.83;;;;;;;;;;5078795;28;20047;-76
2022/06/12 07:23:18;;;;;;;20.70;4.25;;;;;;;;;;5079007;28;21197;-76
2022/06/12 07:25:46;;;;;;;16.48;3.42;;;;;;;;;;5079025;28;20045;-76
2022/06/12 07:28:13;;;;;;;16.13;4.10;;;;;;;;;;5078936;28;20052;-76
2022/06/12 07:30:39;;;;;;;16.88;3.67;;;;;;;;;;5078540;28;20040;-76
2022/06/12 07:33:06;;;;;;;19.50;4.47;;;;;;;;;;5078718;28;20029;-76
2022/06/12 07:35:33;;;;;;;16.08;3.55;;;;;;;;;;5078906;28;20103;-76
2022/06/12 07:38:00;;;;;;;15.93;3.90;;;;;;;;;;5078829;28;20079;-76
2022/06/12 07:40:28;;;;;;;16.27;3.80;;;;;;;;;;5078750;28;20077;-76
2022/06/12 07:42:54;;;;;;;16.77;3.90;;;;;;;;;;5078340;28;20048;-76
2022/06/12 07:45:21;;;;;;;15.07;3.58;;;;;;;;;;5078513;28;20062;-76
2022/06/12 07:47:47;;;;;;;15.52;4.18;;;;;;;;;;5078703;28;20033;-76
2022/06/12 07:50:14;;;;;;;15.70;3.80;;;;;;;;;;5078654;28;20055;-76
2022/06/12 07:52:41;;;;;;;14.73;4.05;;;;;;;;;;5078484;28;20085;-76
2022/06/12 07:55:09;;;;;;;15.10;3.53;;;;;;;;;;5078623;28;20116;-76
2022/06/12 07:57:36;;;;;;;17.92;4.38;;;;;;;;;;5078637;28;20025;-76
2022/06/12 08:00:04;;;;;;;17.08;4.20;;;;;;;;;;5078488;28;20021;-76
2022/06/12 08:02:31;;;;;;;13.30;3.42;;;;;;;;;;5078382;28;20043;-77
2022/06/12 08:04:57;;;;;;;15.95;3.92;;;;;;;;;;5078394;28;20021;-77
2022/06/12 08:07:23;;;;;;;15.43;3.83;;;;;;;;;;5078379;28;20021;-76
2022/06/12 08:09:49;;;;;;;15.75;3.58;;;;;;;;;;5078429;28;20039;-76
2022/06/12 08:12:15;;;;;;;13.70;3.60;;;;;;;;;;5078211;28;20028;-76
2022/06/12 08:14:41;;;;;;;12.65;3.00;;;;;;;;;;5078324;28;20021;-76
2022/06/12 08:17:08;;;;;;;17.08;3.60;;;;;;;;;;5078080;28;20051;-75
2022/06/12 08:22:19;;;;;;;15.82;3.90;;;;;;;;;;5076972;28;20037;-75
2022/06/12 08:24:45;;;;;;;16.17;3.53;;;;;;;;;;5078228;28;20041;-75
2022/06/12 08:27:12;;;;;;;16.80;3.72;;;;;;;;;;5077971;28;20071;-75
2022/06/12 08:29:38;;;;;;;15.05;3.72;;;;;;;;;;5078057;28;20048;-75
2022/06/12 08:32:25;;;;;;;17.80;3.72;;;;;;;;;;5078111;28;20037;-75
2022/06/12 08:35:02;;;;;;;16.92;3.90;;;;;;;;;;5078072;28;20029;-75
2022/06/12 08:37:32;;;;;;;16.80;3.53;;;;;;;;;;5078063;28;20088;-75
2022/06/12 08:39:59;;;;;;;14.20;3.75;;;;;;;;;;5078197;28;20025;-76
2022/06/12 08:42:27;;;;;;;18.52;3.53;;;;;;;;;;5077931;28;20029;-75
2022/06/12 08:44:53;;;;;;;17.38;3.65;;;;;;;;;;5077855;28;20075;-75
2022/06/12 08:47:24;;;;;;;11.88;3.22;;;;;;;;;;5077958;28;20071;-76
2022/06/12 08:50:09;;;;;;;15.85;3.08;;;;;;;;;;5078051;28;20100;-77
2022/06/12 08:52:56;;;;;;;12.05;2.63;;;;;;;;;;5077402;28;20032;-76
2022/06/12 08:55:44;;;;;;;11.88;2.58;;;;;;;;;;5077639;28;20060;-76
2022/06/12 08:58:31;;;;;;;14.18;2.83;;;;;;;;;;5077826;28;20025;-76
2022/06/12 09:00:58;;;;;;;17.17;3.17;;;;;;;;;;5077666;28;20060;-76
2022/06/12 09:03:26;;;;;;;10.57;2.17;;;;;;;;;;5077707;28;20080;-75
2022/06/12 09:05:52;;;;;;;9.60;2.70;;;;;;;;;;5077787;28;20030;-76
2022/06/12 09:08:29;;;;;;;10.80;3.03;;;;;;;;;;5077714;28;20044;-76
2022/06/12 09:10:59;;;;;;;11.05;2.70;;;;;;;;;;5077794;28;20036;-75
2022/06/12 09:13:34;;;;;;;10.70;2.50;;;;;;;;;;5077832;28;20017;-76
2022/06/12 09:16:13;;;;;;;13.77;3.13;;;;;;;;;;5077702;28;20035;-76
2022/06/12 09:18:45;;;;;;;11.68;3.05;;;;;;;;;;5077720;28;20055;-76
2022/06/12 09:21:11;;;;;;;16.67;3.47;;;;;;;;;;5077761;28;20033;-76
2022/06/12 09:24:02;;;;;;;13.93;2.97;;;;;;;;;;5077664;28;20036;-76
2022/06/12 09:26:49;;;;;;;12.27;3.08;;;;;;;;;;5077559;28;20562;-76
2022/06/12 09:29:35;;;;;;;14.57;3.20;;;;;;;;;;5077680;28;20025;-76
2022/06/12 09:32:17;;;;;;;11.55;2.80;;;;;;;;;;5077434;28;20049;-76
2022/06/12 09:34:53;;;;;;;10.73;3.10;;;;;;;;;;5078898;28;20093;-76
2022/06/12 09:40:15;;;;;;;21.40;3.40;;;;;;;;;;5081137;28;20025;-76
2022/06/12 09:43:02;;;;;;;13.10;3.22;;;;;;;;;;5080991;28;20052;-76
2022/06/12 09:46:06;;;;;;;14.07;3.30;;;;;;;;;;5080622;28;20049;-76
2022/06/12 09:48:42;;;;;;;12.48;3.20;;;;;;;;;;5059809;28;20033;-76
2022/06/12 09:51:34;;;;;;;16.08;3.45;;;;;;;;;;5059453;28;20037;-76
2022/06/12 09:54:20;;;;;;;10.85;2.65;;;;;;;;;;5056464;28;20072;-76
2022/06/12 09:56:54;;;;;;;10.55;2.95;;;;;;;;;;5058806;28;20084;-76
2022/06/12 09:59:24;;;;;;;10.73;2.78;;;;;;;;;;5059054;28;20057;-76
2022/06/12 10:01:51;;;;;;;10.77;2.60;;;;;;;;;;5059455;28;20041;-76
2022/06/12 10:04:36;;;;;;;11.05;2.70;;;;;;;;;;5059474;28;20036;-76
2022/06/12 10:07:06;;;;;;;13.48;3.08;;;;;;;;;;5059619;28;20037;-75
2022/06/12 10:09:52;;;;;;;11.07;2.80;;;;;;;;;;5059275;28;20018;-76
2022/06/12 10:12:24;;;;;;;10.20;2.72;;;;;;;;;;5058811;28;20032;-76
2022/06/12 10:14:52;;;;;;;13.32;2.50;;;;;;;;;;5059418;28;20056;-76
2022/06/12 10:17:26;;;;;;;11.82;2.50;;;;;;;;;;5059148;28;20029;-76
2022/06/12 10:20:04;;;;;;;12.77;2.67;;;;;;;;;;5074516;28;20061;-75
2022/06/12 10:22:31;;;;;;;10.98;2.60;;;;;;;;;;5079529;28;20041;-76
2022/06/12 10:24:58;;;;;;;10.95;2.38;;;;;;;;;;5078513;28;20052;-75
2022/06/12 10:27:25;;;;;;;9.88;2.58;;;;;;;;;;5079784;28;20052;-76
2022/06/12 10:29:53;;;;;;;10.10;2.30;;;;;;;;;;5078044;28;20029;-76
2022/06/12 10:32:24;;;;;;;10.10;2.40;;;;;;;;;;5078088;28;20044;-75
2022/06/12 10:34:51;;;;;;;;;;;;;;;;;;5079488;28;20044;-75
2022/06/12 10:37:23;;;;;;;10.50;2.38;;;;;;;;;;5111535;28;19928;-76
2022/06/12 10:40:21;;;;;;;9.60;2.42;;;;;;;;;;5079026;28;20047;-75
2022/06/12 10:43:05;;;;;;;9.48;2.53;;;;;;;;;;5077129;28;20119;-76
2022/06/12 10:45:33;;;;;;;11.10;2.00;;;;;;;;;;5074876;28;20063;-76
2022/06/12 10:48:23;;;;;;;9.63;2.40;;;;;;;;;;5076200;28;20041;-76
2022/06/12 10:51:00;;;;;;;10.35;2.40;;;;;;;;;;5071746;28;20487;-76
2022/06/12 10:53:27;;;;;;;8.93;1.83;;;;;;;;;;5076242;28;20044;-75
2022/06/12 10:56:08;;;;;;;9.10;2.45;;;;;;;;;;5076150;28;20438;-76
2022/06/12 10:58:53;;;;;;;9.38;2.13;;;;;;;;;;5074089;28;20036;-76
2022/06/12 11:01:27;;;;;;;10.90;2.35;;;;;;;;;;5076155;28;20049;-75
2022/06/12 11:04:09;;;;;;;10.23;2.33;;;;;;;;;;5076092;28;20379;-76
2022/06/12 11:06:43;;;;;;;9.00;2.10;;;;;;;;;;5075759;28;20052;-76
2022/06/12 11:09:24;;;;;;;8.43;2.05;;;;;;;;;;5075473;28;20048;-76
2022/06/12 11:11:50;;;;;;;;;;;;;;;;;;5077462;28;20060;-75
2022/06/12 11:14:37;;;;;;;7.15;1.80;;;;;;;;;;5076563;28;19932;-75
2022/06/12 11:17:06;;;;;;;9.57;1.90;;;;;;;;;;5076614;28;20037;-75
2022/06/12 11:19:51;;;;;;;8.35;2.28;;;;;;;;;;5077315;28;20045;-75
2022/06/12 11:22:17;;;;;;;9.50;2.42;;;;;;;;;;5076398;28;20029;-76
2022/06/12 11:25:02;;;;;;;7.90;2.20;;;;;;;;;;5076576;28;20029;-75
2022/06/12 11:27:40;;;;;;;9.30;2.30;;;;;;;;;;5074578;28;20076;-76
2022/06/12 11:30:06;;;;;;;9.48;1.90;;;;;;;;;;5075173;28;20059;-76
2022/06/12 11:32:38;;;;;;;10.15;2.25;;;;;;;;;;5076919;28;20032;-75
2022/06/12 11:35:23;;;;;;;9.82;2.10;;;;;;;;;;5077122;28;20045;-75
2022/06/12 11:37:58;;;;;;;7.53;1.85;;;;;;;;;;5076897;28;20051;-76
2022/06/12 11:40:50;;;;;;;7.00;1.80;;;;;;;;;;5074701;28;20047;-76
2022/06/12 11:43:30;;;;;;;6.90;2.00;;;;;;;;;;5066350;28;20084;-76
2022/06/12 11:46:05;;;;;;;6.68;1.65;;;;;;;;;;5076856;28;20033;-76
2022/06/12 11:48:40;;;;;;;8.02;2.10;;;;;;;;;;5076422;28;20045;-76
2022/06/12 11:51:16;;;;;;;6.95;2.08;;;;;;;;;;5077384;28;20093;-75
2022/06/12 11:53:51;;;;;;;10.10;1.90;;;;;;;;;;5076199;28;20067;-75
2022/06/12 11:56:20;;;;;;;10.15;1.85;;;;;;;;;;5077218;28;20074;-75
2022/06/12 11:58:59;;;;;;;5.90;1.52;;;;;;;;;;5077210;28;20049;-76
2022/06/12 12:01:35;;;;;;;7.53;1.80;;;;;;;;;;5078067;28;20040;-76
2022/06/12 12:04:01;;;;;;;7.88;1.65;;;;;;;;;;5077732;28;20044;-76
2022/06/12 12:06:27;;;;;;;8.15;1.90;;;;;;;;;;5078110;28;20036;-76
2022/06/12 12:08:58;;;;;;;6.47;1.55;;;;;;;;;;5077878;28;20029;-76
2022/06/12 12:11:27;;;;;;;7.22;1.75;;;;;;;;;;5078180;28;20044;-76
2022/06/12 12:13:55;;;;;;;10.43;1.90;;;;;;;;;;5078051;28;20028;-76
2022/06/12 12:16:21;;;;;;;7.93;1.67;;;;;;;;;;5077707;28;20048;-76
2022/06/12 12:18:51;;;;;;;6.28;1.70;;;;;;;;;;5078225;28;20100;-76
2022/06/12 12:21:22;;;;;;;7.93;1.70;;;;;;;;;;5076730;28;20056;-76
2022/06/12 12:23:49;;;;;;;9.43;2.22;;;;;;;;;;5077515;28;20041;-76
2022/06/12 12:26:28;;;;;;;6.90;1.52;;;;;;;;;;5077678;28;20029;-76
2022/06/12 12:29:00;;;;;;;6.75;1.80;;;;;;;;;;5077877;28;20066;-76
2022/06/12 12:31:27;;;;;;;5.90;1.40;;;;;;;;;;5077630;28;20029;-76
2022/06/12 12:33:54;;;;;;;9.32;1.60;;;;;;;;;;5077684;28;20041;-76
2022/06/12 12:42:06;;;;;;;10.00;1.63;;;;;;;;;;5077181;28;20053;-76
2022/06/12 12:44:37;;;;;;;7.00;1.65;;;;;;;;;;5077650;28;20060;-76
2022/06/12 12:47:04;;;;;;;6.93;1.73;;;;;;;;;;5077895;28;20041;-76
2022/06/12 12:49:39;;;;;;;8.60;1.83;;;;;;;;;;5077648;28;20023;-76
2022/06/12 12:52:18;;;;;;;8.00;1.92;;;;;;;;;;5077533;28;20061;-76
2022/06/12 12:54:50;;;;;;;6.50;1.70;;;;;;;;;;5077988;28;20048;-76
2022/06/12 12:57:17;;;;;;;10.68;1.88;;;;;;;;;;5077537;28;20062;-76
2022/06/12 12:59:48;;;;;;;6.60;1.65;;;;;;;;;;5077288;28;20037;-76
2022/06/12 13:02:21;;;;;;;7.22;1.77;;;;;;;;;;5077218;28;20625;-76
2022/06/12 13:04:47;;;;;;;8.00;2.13;;;;;;;;;;5077686;28;20056;-76
2022/06/12 13:07:13;;;;;;;8.85;1.98;;;;;;;;;;5077678;28;20065;-76
2022/06/12 13:09:42;;;;;;;7.65;1.98;;;;;;;;;;5079968;28;20061;-77
2022/06/12 13:12:21;;;;;;;7.28;1.75;;;;;;;;;;5081270;28;20025;-76
2022/06/12 13:14:56;;;;;;;7.13;1.92;;;;;;;;;;5081511;28;20029;-76
2022/06/12 13:17:31;;;;;;;8.90;1.70;;;;;;;;;;5080610;28;20068;-76
2022/06/12 13:20:16;;;;;;;7.95;2.22;;;;;;;;;;5081330;28;20045;-76
2022/06/12 13:23:17;;;;;;;13.18;2.60;;;;;;;;;;5081280;28;20077;-76
2022/06/12 13:25:46;;;;;;;7.47;2.00;;;;;;;;;;5060217;28;20064;-76
2022/06/12 13:28:38;;;;;;;7.63;2.20;;;;;;;;;;5060184;28;20034;-76
2022/06/12 13:31:05;;;;;;;7.85;3.00;;;;;;;;;;5057646;28;20025;-77
2022/06/12 13:33:32;;;;;;;9.00;2.60;;;;;;;;;;5060311;28;20109;-76
2022/06/12 13:36:00;;;;;;;10.50;3.50;;;;;;;;;;5060122;28;20072;-76
2022/06/12 13:38:26;;;;;;;8.77;2.80;;;;;;;;;;5060143;28;20085;-77
2022/06/12 13:40:59;;;;;;;8.15;2.20;;;;;;;;;;5059991;28;20060;-77
2022/06/12 13:43:28;;;;;;;8.90;2.70;;;;;;;;;;5059794;28;20021;-76
2022/06/12 13:45:55;;;;;;;12.25;2.80;;;;;;;;;;5060102;28;20112;-77
2022/06/12 13:48:23;;;;;;;9.93;2.72;;;;;;;;;;5059851;28;20026;-77
2022/06/12 13:50:51;;;;;;;9.25;2.22;;;;;;;;;;5059928;28;20044;-76
2022/06/12 13:53:18;;;;;;;9.60;2.13;;;;;;;;;;5059758;28;20046;-76
2022/06/12 13:55:47;;;;;;;9.63;2.40;;;;;;;;;;5059737;28;20042;-76
2022/06/12 13:58:33;;;;;;;8.85;2.30;;;;;;;;;;5059992;28;20045;-77
2022/06/12 14:01:06;;;;;;;10.02;3.08;;;;;;;;;;5063508;28;20039;-76
2022/06/12 14:03:36;;;;;;;9.18;2.38;;;;;;;;;;5080739;28;20068;-75
2022/06/12 14:06:04;;;;;;;8.80;2.20;;;;;;;;;;5080686;28;20021;-76
2022/06/12 14:08:32;;;;;;;9.35;2.45;;;;;;;;;;5080593;28;20025;-76
2022/06/12 14:10:59;;;;;;;9.00;2.22;;;;;;;;;;5080645;28;20045;-76
2022/06/12 14:13:28;;;;;;;8.85;2.20;;;;;;;;;;5080259;28;20029;-76
2022/06/12 14:16:04;;;;;;;7.05;1.90;;;;;;;;;;5079803;28;20025;-76
2022/06/12 14:18:30;;;;;;;6.65;1.88;;;;;;;;;;5080241;28;20024;-76
2022/06/12 14:21:01;;;;;;;9.85;2.72;;;;;;;;;;5079236;28;20101;-76
2022/06/12 14:23:28;;;;;;;9.82;2.80;;;;;;;;;;5080462;28;20047;-76
2022/06/12 14:26:12;;;;;;;9.38;2.45;;;;;;;;;;5080231;28;20021;-76
2022/06/12 14:28:39;;;;;;;7.43;2.17;;;;;;;;;;5080152;28;20096;-76
2022/06/12 14:31:05;;;;;;;8.68;2.53;;;;;;;;;;5080062;28;20025;-76
2022/06/12 14:33:40;;;;;;;8.75;1.98;;;;;;;;;;5080032;28;20040;-77
2022/06/12 14:36:09;;;;;;;8.90;2.35;;;;;;;;;;5079568;28;20037;-76
2022/06/12 14:38:36;;;;;;;8.25;1.90;;;;;;;;;;5062853;28;20029;-76
2022/06/12 14:41:03;;;;;;;9.38;2.28;;;;;;;;;;5079590;28;20032;-76
2022/06/12 14:43:30;;;;;;;9.95;2.22;;;;;;;;;;5079717;28;20025;-76
2022/06/12 14:46:11;;;;;;;7.68;1.85;;;;;;;;;;5079940;28;20060;-76
2022/06/12 14:48:37;;;;;;;6.25;1.80;;;;;;;;;;5080024;28;20041;-76
2022/06/12 14:51:03;;;;;;;5.80;1.55;;;;;;;;;;5079673;28;20060;-76
2022/06/12 14:53:30;;;;;;;9.48;1.88;;;;;;;;;;5079767;28;20043;-76
2022/06/12 14:55:58;;;;;;;6.43;1.70;;;;;;;;;;5079615;28;20029;-76
2022/06/12 14:58:26;;;;;;;9.88;2.22;;;;;;;;;;5079150;28;20025;-76
2022/06/12 15:00:53;;;;;;;7.65;1.80;;;;;;;;;;5079465;28;20033;-76
2022/06/12 15:03:19;;;;;;;8.68;2.42;;;;;;;;;;5079551;28;20032;-76
2022/06/12 15:05:45;;;;;;;9.65;2.80;;;;;;;;;;5079455;28;20055;-76
2022/06/12 15:08:12;;;;;;;6.47;1.90;;;;;;;;;;5078894;28;20028;-76
2022/06/12 15:10:38;;;;;;;9.73;2.50;;;;;;;;;;5079360;28;20025;-77
2022/06/12 15:13:04;;;;;;;7.45;2.20;;;;;;;;;;5079404;28;20064;-76
2022/06/12 15:15:31;;;;;;;9.43;2.22;;;;;;;;;;5079296;28;20017;-76
2022/06/12 15:17:57;;;;;;;9.40;2.35;;;;;;;;;;5078945;28;20035;-76
2022/06/12 15:20:23;;;;;;;8.15;1.85;;;;;;;;;;5079153;28;20037;-76