Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/06 00:01:50;;;;;;;3.60;1.77;;;12.00;99.90;;;;;;5041832;28;20947;-66
2023/11/06 00:04:15;;;;;;;4.47;1.90;;;12.10;99.90;;;;;;5043513;28;20207;-66
2023/11/06 00:06:41;;;;;;;5.13;1.87;;;12.20;99.90;;;;;;5044407;28;20206;-66
2023/11/06 00:09:07;;;;;;;4.57;1.90;;;12.10;99.90;;;;;;5044764;28;20202;-66
2023/11/06 00:11:33;;;;;;;3.10;1.60;;;12.20;99.90;;;;;;5048904;28;20211;-67
2023/11/06 00:13:59;;;;;;;5.00;2.23;;;12.20;99.90;;;;;;5042271;28;20462;-66
2023/11/06 00:16:25;;;;;;;9.37;3.13;;;12.20;99.90;;;;;;5040081;28;20598;-66
2023/11/06 00:18:51;;;;;;;4.20;1.93;;;12.20;99.90;;;;;;5038403;28;20418;-66
2023/11/06 00:21:17;;;;;;;6.50;3.17;;;12.10;99.90;;;;;;5036773;28;20206;-66
2023/11/06 00:23:44;;;;;;;7.47;2.30;;;12.20;99.90;;;;;;5044931;28;20478;-67
2023/11/06 00:26:14;;;;;;;3.90;2.17;;;12.30;99.90;;;;;;5038045;28;20801;-66
2023/11/06 00:28:40;;;;;;;3.70;1.80;;;12.30;99.90;;;;;;5048952;28;20426;-66
2023/11/06 00:31:06;;;;;;;5.43;2.17;;;12.30;99.90;;;;;;5038408;28;20474;-66
2023/11/06 00:33:31;;;;;;;7.60;2.20;;;12.30;99.90;;;;;;5044459;28;20442;-66
2023/11/06 00:35:57;;;;;;;10.10;2.87;;;12.40;99.90;;;;;;5040125;28;20227;-66
2023/11/06 00:38:23;;;;;;;6.07;2.20;;;12.30;99.90;;;;;;5043630;28;20280;-66
2023/11/06 00:40:50;;;;;;;5.00;2.20;;;12.40;99.90;;;;;;5044138;28;20180;-66
2023/11/06 00:43:15;;;;;;;6.70;1.90;;;12.40;99.90;;;;;;5045617;28;20474;-66
2023/11/06 00:45:41;;;;;;;2.73;1.77;;;12.30;99.90;;;;;;5042124;28;21153;-66
2023/11/06 00:48:06;;;;;;;4.70;1.70;;;12.30;99.90;;;;;;5043229;28;20631;-66
2023/11/06 00:50:32;;;;;;;3.27;1.90;;;12.40;99.90;;;;;;5043667;28;20188;-66
2023/11/06 00:52:58;;;;;;;6.30;2.30;;;12.40;99.90;;;;;;5045313;28;20298;-67
2023/11/06 00:55:26;;;;;;;4.00;1.67;;;12.40;99.90;;;;;;5040627;28;20916;-67
2023/11/06 00:57:52;;;;;;;6.03;2.40;;;12.50;99.90;;;;;;5046459;28;20291;-66
2023/11/06 01:00:21;;;;;;;3.80;1.63;;;12.50;99.90;;;;;;5043578;28;20430;-66
2023/11/06 01:02:47;;;;;;;4.20;2.00;;;12.50;99.90;;;;;;5040010;28;20486;-66
2023/11/06 01:05:12;;;;;;;3.77;1.90;;;12.40;99.90;;;;;;5044419;28;20517;-66
2023/11/06 01:07:38;;;;;;;4.13;1.93;;;12.30;99.90;;;;;;5040081;28;20180;-66
2023/11/06 01:10:04;;;;;;;3.93;1.93;;;12.40;99.90;;;;;;5037796;28;20196;-66
2023/11/06 01:12:30;;;;;;;4.00;1.70;;;12.40;99.90;;;;;;5042841;28;20796;-66
2023/11/06 01:14:55;;;;;;;4.40;2.07;;;12.40;99.90;;;;;;5040585;28;20175;-66
2023/11/06 01:17:21;;;;;;;5.57;2.47;;;12.50;99.90;;;;;;5050919;28;20173;-67
2023/11/06 01:19:46;;;;;;;9.13;1.83;;;12.50;99.90;;;;;;5039205;28;20180;-66
2023/11/06 01:22:12;;;;;;;4.70;1.77;;;12.50;99.90;;;;;;5042661;28;20603;-66
2023/11/06 01:24:39;;;;;;;4.77;2.33;;;12.50;99.90;;;;;;5036574;28;20184;-66
2023/11/06 01:27:04;;;;;;;3.47;1.63;;;12.50;99.90;;;;;;5045094;28;20229;-66
2023/11/06 01:29:30;;;;;;;9.17;2.10;;;12.50;99.90;;;;;;5043073;28;20413;-66
2023/11/06 01:31:56;;;;;;;4.40;1.60;;;12.50;99.90;;;;;;5039365;28;20212;-66
2023/11/06 01:34:21;;;;;;;4.90;1.67;;;12.60;99.90;;;;;;5034031;28;20567;-66
2023/11/06 01:36:47;;;;;;;3.43;1.60;;;12.60;99.90;;;;;;5038330;28;20180;-66
2023/11/06 01:39:13;;;;;;;4.37;2.03;;;12.60;99.90;;;;;;5038582;28;20180;-66
2023/11/06 01:41:39;;;;;;;8.80;2.20;;;12.50;99.90;;;;;;5042920;28;20426;-66
2023/11/06 01:44:06;;;;;;;4.33;1.60;;;12.50;99.90;;;;;;5040379;28;20199;-66
2023/11/06 01:46:32;;;;;;;5.87;1.73;;;12.60;99.90;;;;;;5040283;28;20179;-66
2023/11/06 01:49:00;;;;;;;4.53;1.93;;;12.60;99.90;;;;;;5040112;28;20502;-66
2023/11/06 01:51:28;;;;;;;7.27;1.70;;;12.60;99.90;;;;;;5041771;28;20492;-66
2023/11/06 01:53:55;;;;;;;5.67;1.83;;;12.50;99.90;;;;;;5036754;28;20800;-66
2023/11/06 01:56:21;;;;;;;4.63;2.10;;;12.40;99.90;;;;;;5039923;28;20441;-66
2023/11/06 01:58:47;;;;;;;6.00;2.13;;;12.40;99.90;;;;;;5041124;28;20418;-66
2023/11/06 02:01:12;;;;;;;3.73;1.43;;;12.40;99.90;;;;;;5041547;28;20464;-66
2023/11/06 02:03:39;;;;;;;3.20;1.50;;;12.40;99.90;;;;;;5042134;28;20632;-66
2023/11/06 02:06:06;;;;;;;2.83;1.33;;;12.30;99.90;;;;;;5040229;28;20184;-66
2023/11/06 02:08:32;;;;;;;4.37;1.80;;;12.30;99.90;;;;;;5039526;28;20512;-66
2023/11/06 02:11:01;;;;;;;6.00;1.60;;;12.30;99.90;;;;;;5042331;28;20434;-66
2023/11/06 02:13:27;;;;;;;3.57;1.50;;;12.20;99.90;;;;;;5040049;28;20448;-66
2023/11/06 02:15:54;;;;;;;8.87;2.07;;;12.10;99.90;;;;;;5041112;28;20444;-66
2023/11/06 02:18:21;;;;;;;3.93;1.60;;;12.10;99.90;;;;;;5043247;28;20912;-66
2023/11/06 02:20:49;;;;;;;4.23;1.40;;;12.10;99.90;;;;;;5041012;28;20521;-67
2023/11/06 02:23:15;;;;;;;10.20;1.80;;;12.10;99.90;;;;;;5038570;28;20516;-66
2023/11/06 02:25:40;;;;;;;2.83;1.40;;;12.00;99.90;;;;;;5040447;28;20426;-66
2023/11/06 02:28:07;;;;;;;5.07;1.70;;;12.00;99.90;;;;;;5039785;28;20196;-66
2023/11/06 02:30:36;;;;;;;4.90;1.60;;;11.90;99.90;;;;;;5040979;28;20180;-66
2023/11/06 02:33:03;;;;;;;3.10;1.30;;;11.80;99.90;;;;;;5043285;28;20855;-66
2023/11/06 02:35:28;;;;;;;3.10;1.50;;;11.80;99.90;;;;;;5041237;28;20884;-66
2023/11/06 02:37:54;;;;;;;6.40;1.77;;;11.80;99.90;;;;;;5045366;28;20472;-66
2023/11/06 02:40:20;;;;;;;3.30;1.40;;;11.80;99.90;;;;;;5041010;28;20230;-67
2023/11/06 02:42:46;;;;;;;4.63;2.00;;;11.70;99.90;;;;;;5044150;28;20635;-66
2023/11/06 02:45:11;;;;;;;6.03;1.80;;;11.70;99.90;;;;;;5041978;28;20422;-66
2023/11/06 02:47:37;;;;;;;12.87;1.87;;;11.60;99.90;;;;;;5044715;28;20545;-66
2023/11/06 02:50:05;;;;;;;4.47;1.97;;;11.60;99.90;;;;;;5041717;28;20789;-66
2023/11/06 02:52:31;;;;;;;5.67;2.40;;;11.60;99.90;;;;;;5042054;28;20341;-66
2023/11/06 02:54:57;;;;;;;5.27;1.40;;;11.60;99.90;;;;;;5038152;28;20429;-66
2023/11/06 02:57:22;;;;;;;3.57;1.60;;;11.70;99.90;;;;;;5041802;28;20422;-66
2023/11/06 02:59:48;;;;;;;2.70;1.40;;;11.70;99.90;;;;;;5038816;28;20192;-66
2023/11/06 03:02:14;;;;;;;5.27;1.83;;;11.70;99.90;;;;;;5041720;28;20214;-66
2023/11/06 03:04:40;;;;;;;6.07;2.10;;;11.70;99.90;;;;;;5039418;28;20589;-68
2023/11/06 03:07:06;;;;;;;4.97;1.33;;;11.60;99.90;;;;;;5040259;28;20434;-66
2023/11/06 03:09:31;;;;;;;11.13;1.97;;;11.60;99.90;;;;;;5037427;28;20200;-66
2023/11/06 03:11:57;;;;;;;5.90;1.20;;;11.50;99.90;;;;;;5037644;28;20578;-66
2023/11/06 03:14:22;;;;;;;8.30;1.87;;;11.50;99.90;;;;;;5038109;28;20634;-66
2023/11/06 03:16:48;;;;;;;3.90;1.90;;;11.40;99.90;;;;;;5041485;28;20187;-66
2023/11/06 03:19:14;;;;;;;6.43;1.40;;;11.40;99.90;;;;;;5037111;28;20195;-66
2023/11/06 03:21:39;;;;;;;4.20;1.90;;;11.40;99.90;;;;;;5035027;28;20669;-66
2023/11/06 03:24:05;;;;;;;6.47;1.80;;;11.30;99.90;;;;;;5039827;28;20210;-66
2023/11/06 03:26:31;;;;;;;4.03;1.60;;;11.40;99.90;;;;;;5040100;28;20195;-66
2023/11/06 03:28:56;;;;;;;3.23;1.30;;;11.50;99.90;;;;;;5036430;28;20523;-67
2023/11/06 03:31:22;;;;;;;6.83;1.80;;;11.50;99.90;;;;;;5034847;28;20196;-66
2023/11/06 03:33:48;;;;;;;4.80;2.33;;;11.60;99.90;;;;;;5032080;28;20203;-67
2023/11/06 03:36:13;;;;;;;3.37;1.80;;;11.60;99.90;;;;;;5043751;28;20306;-66
2023/11/06 03:38:39;;;;;;;5.73;1.93;;;11.40;99.90;;;;;;5037650;28;20961;-66
2023/11/06 03:41:05;;;;;;;4.10;1.63;;;11.40;99.90;;;;;;5045200;28;20716;-66
2023/11/06 03:43:31;;;;;;;4.83;2.00;;;11.40;99.90;;;;;;5046688;28;20631;-66
2023/11/06 03:45:57;;;;;;;4.87;1.60;;;11.40;99.90;;;;;;5043504;28;20557;-66
2023/11/06 03:48:23;;;;;;;3.20;1.60;;;11.40;99.90;;;;;;5039439;28;20447;-66
2023/11/06 03:50:49;;;;;;;6.20;1.83;;;11.40;99.90;;;;;;5041667;28;20415;-66
2023/11/06 03:53:14;;;;;;;5.70;1.50;;;11.30;99.90;;;;;;5047091;28;20213;-67
2023/11/06 03:55:40;;;;;;;3.57;1.63;;;11.30;99.90;;;;;;5044331;28;20196;-66
2023/11/06 03:58:06;;;;;;;4.83;1.63;;;11.40;99.90;;;;;;5042347;28;20179;-66
2023/11/06 04:00:33;;;;;;;4.87;2.03;;;11.40;99.90;;;;;;5044003;28;20973;-66
2023/11/06 04:02:59;;;;;;;5.00;1.77;;;11.40;99.90;;;;;;5039165;28;20571;-66
2023/11/06 04:05:25;;;;;;;3.30;1.40;;;11.40;99.90;;;;;;5045207;28;20473;-66
2023/11/06 04:07:51;;;;;;;4.83;1.53;;;11.40;99.90;;;;;;5048902;28;20899;-66
2023/11/06 04:10:16;;;;;;;4.83;1.80;;;11.30;99.90;;;;;;5045180;28;20242;-66
2023/11/06 04:12:42;;;;;;;3.90;1.70;;;11.30;99.90;;;;;;5043601;28;20241;-66
2023/11/06 04:15:09;;;;;;;7.73;1.77;;;11.40;99.90;;;;;;5044780;28;21089;-66
2023/11/06 04:17:38;;;;;;;5.37;1.87;;;11.40;99.90;;;;;;5044762;28;20223;-66
2023/11/06 04:20:06;;;;;;;2.00;1.37;;;11.40;99.90;;;;;;5044761;28;20483;-66
2023/11/06 04:22:32;;;;;;;4.00;1.77;;;11.40;99.90;;;;;;5037454;28;20477;-66
2023/11/06 04:24:57;;;;;;;4.13;1.50;;;11.40;99.90;;;;;;5038711;28;20445;-66
2023/11/06 04:27:23;;;;;;;12.53;1.90;;;11.40;99.90;;;;;;5041611;28;20716;-66
2023/11/06 04:29:48;;;;;;;4.57;1.80;;;11.40;99.90;;;;;;5041152;28;20562;-66
2023/11/06 04:32:14;;;;;;;3.90;1.80;;;11.40;99.90;;;;;;5040660;28;20219;-66
2023/11/06 04:34:40;;;;;;;4.07;1.50;;;11.40;99.90;;;;;;5040642;28;20578;-66
2023/11/06 04:37:12;;;;;;;3.33;1.90;;;11.40;99.90;;;;;;5039725;28;20200;-66
2023/11/06 04:39:40;;;;;;;12.20;2.00;;;11.50;99.90;;;;;;5043186;28;20188;-66
2023/11/06 04:42:10;;;;;;;3.00;1.63;;;11.50;99.90;;;;;;5039312;28;20510;-66
2023/11/06 04:44:36;;;;;;;2.53;1.87;;;11.50;99.90;;;;;;5040035;28;20832;-66
2023/11/06 04:47:02;;;;;;;2.47;1.30;;;11.50;99.90;;;;;;5043157;28;20421;-66
2023/11/06 04:49:28;;;;;;;6.23;1.87;;;11.50;99.90;;;;;;5042456;28;21109;-66
2023/11/06 04:51:53;;;;;;;6.37;1.90;;;11.40;99.90;;;;;;5041465;28;20290;-66
2023/11/06 04:54:19;;;;;;;4.67;1.57;;;11.50;99.90;;;;;;5042127;28;20195;-66
2023/11/06 04:56:47;;;;;;;4.30;1.70;;;11.40;99.90;;;;;;5042238;28;20762;-66
2023/11/06 04:59:12;;;;;;;4.53;1.70;;;11.40;99.90;;;;;;5043660;28;20176;-67
2023/11/06 05:01:39;;;;;;;2.67;1.40;;;11.40;99.90;;;;;;5038111;28;20429;-66
2023/11/06 05:04:05;;;;;;;3.50;1.67;;;11.50;99.90;;;;;;5045687;28;20238;-66
2023/11/06 05:06:30;;;;;;;2.50;1.47;;;11.40;99.90;;;;;;5043037;28;20470;-66
2023/11/06 05:08:56;;;;;;;3.50;1.67;;;11.40;99.90;;;;;;5051839;28;20206;-66
2023/11/06 05:11:21;;;;;;;4.80;1.30;;;11.40;99.90;;;;;;5045207;28;20208;-66
2023/11/06 05:13:51;;;;;;;6.20;2.60;;;11.40;99.90;;;;;;5043584;28;20207;-66
2023/11/06 05:16:19;;;;;;;3.83;1.80;;;11.50;99.90;;;;;;5040282;28;20184;-66
2023/11/06 05:18:45;;;;;;;5.00;1.80;;;11.40;99.90;;;;;;5039258;28;20429;-66
2023/11/06 05:21:10;;;;;;;6.87;1.90;;;11.40;99.90;;;;;;5036672;28;20963;-66
2023/11/06 05:23:36;;;;;;;2.77;1.40;;;11.50;99.90;;;;;;5039265;28;20208;-66
2023/11/06 05:26:02;;;;;;;6.83;2.90;;;11.50;99.90;;;;;;5038647;28;20180;-66
2023/11/06 05:28:28;;;;;;;3.57;2.13;;;11.50;99.90;;;;;;5041031;28;20419;-66
2023/11/06 05:30:54;;;;;;;7.90;1.70;;;11.50;99.90;;;;;;5038541;28;20458;-66
2023/11/06 05:33:19;;;;;;;4.20;1.60;;;11.50;99.90;;;;;;5041934;28;20200;-66
2023/11/06 05:35:45;;;;;;;4.27;1.50;;;11.60;99.90;;;;;;5038865;28;20296;-66
2023/11/06 05:38:11;;;;;;;4.33;1.47;;;11.60;99.90;;;;;;5042923;28;20634;-66
2023/11/06 05:40:36;;;;;;;4.10;1.37;;;11.70;99.90;;;;;;5039993;28;20669;-66
2023/11/06 05:43:02;;;;;;;6.93;1.70;;;11.70;99.90;;;;;;5039770;28;20688;-66
2023/11/06 05:45:28;;;;;;;7.07;2.00;;;11.70;99.90;;;;;;5036500;28;20213;-66
2023/11/06 05:47:53;;;;;;;3.40;1.67;;;11.80;99.90;;;;;;5038836;28;20188;-66
2023/11/06 05:50:19;;;;;;;4.40;1.60;;;11.80;99.90;;;;;;5043729;28;20434;-66
2023/11/06 05:52:46;;;;;;;4.77;1.60;;;11.90;99.90;;;;;;5038417;28;20230;-66
2023/11/06 05:55:11;;;;;;;3.97;1.90;;;11.90;99.90;;;;;;5043595;28;20182;-66
2023/11/06 05:57:37;;;;;;;6.50;1.97;;;11.90;99.90;;;;;;5040399;28;20427;-66
2023/11/06 06:00:03;;;;;;;3.93;1.90;;;11.90;99.90;;;;;;5041641;28;20250;-67
2023/11/06 06:02:29;;;;;;;5.57;1.67;;;11.80;99.90;;;;;;5042144;28;20221;-66
2023/11/06 06:04:54;;;;;;;6.60;1.73;;;11.90;99.90;;;;;;5041502;28;20545;-66
2023/11/06 06:07:20;;;;;;;4.03;1.50;;;11.90;99.90;;;;;;5040967;28;20192;-66
2023/11/06 06:09:46;;;;;;;6.87;1.70;;;12.00;99.90;;;;;;5040331;28;20301;-66
2023/11/06 06:12:11;;;;;;;3.93;1.83;;;12.00;99.90;;;;;;5042254;28;20215;-66
2023/11/06 06:14:37;;;;;;;4.97;1.50;;;12.00;99.90;;;;;;5040078;28;20249;-67
2023/11/06 06:17:03;;;;;;;3.70;1.60;;;12.10;99.90;;;;;;5039671;28;20209;-67
2023/11/06 06:19:31;;;;;;;5.80;1.50;;;12.10;99.90;;;;;;5038718;28;20419;-66
2023/11/06 06:21:56;;;;;;;4.13;1.80;;;12.20;99.90;;;;;;5035610;28;20509;-66
2023/11/06 06:24:23;;;;;;;3.97;1.43;;;12.20;99.90;;;;;;5041025;28;20450;-66
2023/11/06 06:26:48;;;;;;;2.77;1.40;;;12.10;99.90;;;;;;5041413;28;20202;-66
2023/11/06 06:29:14;;;;;;;3.80;1.37;;;12.20;99.90;;;;;;5038498;28;20426;-67
2023/11/06 06:31:39;;;;;;;4.87;1.60;;;12.20;99.90;;;;;;5040138;28;20362;-66
2023/11/06 06:34:05;;;;;;;3.10;1.43;;;12.30;99.90;;;;;;5039414;28;20311;-67
2023/11/06 06:36:31;;;;;;;4.60;1.37;;;12.30;99.90;;;;;;5041669;28;20195;-66
2023/11/06 06:38:57;;;;;;;4.53;1.73;;;12.30;99.90;;;;;;5041457;28;20230;-66
2023/11/06 06:41:22;;;;;;;5.43;2.20;;;12.30;99.90;;;;;;5039829;28;20214;-65
2023/11/06 06:43:49;;;;;;;5.80;1.73;;;12.30;99.90;;;;;;5040229;28;20441;-67
2023/11/06 06:46:15;;;;;;;2.83;1.40;;;12.30;99.90;;;;;;5041394;28;20180;-66
2023/11/06 06:48:40;;;;;;;3.20;1.50;;;12.30;99.90;;;;;;5040128;28;20449;-66
2023/11/06 06:51:06;;;;;;;5.10;1.70;;;12.30;99.90;;;;;;5041359;28;20218;-66
2023/11/06 06:53:34;;;;;;;7.03;1.60;;;12.30;99.90;;;;;;5041631;28;20203;-66
2023/11/06 06:56:00;;;;;;;7.93;4.07;;;12.30;99.90;;;;;;5038125;28;20809;-66
2023/11/06 06:58:26;;;;;;;2.73;1.57;;;12.30;99.90;;;;;;5040246;28;20453;-66
2023/11/06 07:00:52;;;;;;;3.47;1.90;;;12.30;99.90;;;;;;5043705;28;20414;-68
2023/11/06 07:03:18;;;;;;;2.33;1.40;;;12.30;99.90;;;;;;5038593;28;20553;-66
2023/11/06 07:05:44;;;;;;;4.57;1.67;;;12.40;99.90;;;;;;5044464;28;20431;-67
2023/11/06 07:08:10;;;;;;;6.23;1.53;;;12.50;99.90;;;;;;5041358;28;20190;-67
2023/11/06 07:10:35;;;;;;;7.33;1.97;;;12.50;99.90;;;;;;5043383;28;20275;-66
2023/11/06 07:13:03;;;;;;;2.27;1.30;;;12.50;99.90;;;;;;5037631;28;20556;-66
2023/11/06 07:15:28;;;;;;;4.00;1.67;;;12.60;99.90;;;;;;5039806;28;20206;-66
2023/11/06 07:17:56;;;;;;;3.07;1.60;;;12.60;99.90;;;;;;5036990;28;20447;-66
2023/11/06 07:20:22;;;;;;;3.47;1.70;;;12.50;99.90;;;;;;5040845;28;20278;-66
2023/11/06 07:22:49;;;;;;;2.80;1.40;;;12.60;99.90;;;;;;5030354;28;20447;-66
2023/11/06 07:25:16;;;;;;;5.67;1.80;;;12.60;99.90;;;;;;5043157;28;20430;-66
2023/11/06 07:27:42;;;;;;;6.03;1.80;;;12.60;99.90;;;;;;5035840;28;20861;-66
2023/11/06 07:30:09;;;;;;;3.63;1.50;;;12.70;99.90;;;;;;5041590;28;20456;-67
2023/11/06 07:32:34;;;;;;;3.23;1.23;;;12.60;99.90;;;;;;5043192;28;20488;-66
2023/11/06 07:35:02;;;;;;;5.70;1.67;;;12.70;99.90;;;;;;5044011;28;20418;-66
2023/11/06 07:37:29;;;;;;;5.73;2.10;;;12.70;99.90;;;;;;5045765;28;20236;-66
2023/11/06 07:39:55;;;;;;;5.27;2.30;;;12.60;99.90;;;;;;5037684;28;21106;-66
2023/11/06 07:42:21;;;;;;;3.37;1.60;;;12.60;99.90;;;;;;5041768;28;20524;-67
2023/11/06 07:44:47;;;;;;;4.00;1.77;;;12.60;99.90;;;;;;5044065;28;20205;-67
2023/11/06 07:47:13;;;;;;;3.27;2.27;;;12.70;99.90;;;;;;5031683;28;20457;-67
2023/11/06 07:49:39;;;;;;;2.63;1.37;;;12.80;99.90;;;;;;5028968;28;20225;-67
2023/11/06 07:52:09;;;;;;;6.33;2.27;;;12.80;99.90;;;;;;5035870;28;20930;-66
2023/11/06 07:54:39;;;;;;;2.97;1.60;;;12.90;99.90;;;;;;5042788;28;20211;-66
2023/11/06 07:57:04;;;;;;;3.80;1.97;;;13.00;99.90;;;;;;5037240;28;20427;-66
2023/11/06 07:59:30;;;;;;;2.93;1.60;;;12.90;99.90;;;;;;5030538;28;20431;-66
2023/11/06 08:01:55;;;;;;;3.27;1.80;;;13.00;99.90;;;;;;5041896;28;20660;-66
2023/11/06 08:04:21;;;;;;;4.73;2.07;;;13.10;99.90;;;;;;5034937;28;20895;-66
2023/11/06 08:06:46;;;;;;;3.20;1.43;;;13.00;99.90;;;;;;5042243;28;20670;-65
2023/11/06 08:09:12;;;;;;;3.30;1.47;;;13.10;99.90;;;;;;5030242;28;20215;-65
2023/11/06 08:11:38;;;;;;;3.97;1.50;;;13.30;99.90;;;;;;5032901;28;20207;-65
2023/11/06 08:14:04;;;;;;;3.70;1.90;;;13.40;99.90;;;;;;5041520;28;20200;-65
2023/11/06 08:16:34;;;;;;;5.17;1.70;;;13.50;99.90;;;;;;5056798;28;20176;-65
2023/11/06 08:18:59;;;;;;;4.10;1.60;;;13.40;99.90;;;;;;5041941;28;21111;-65
2023/11/06 08:21:25;;;;;;;4.93;1.87;;;13.50;99.90;;;;;;5043679;28;20472;-65
2023/11/06 08:23:50;;;;;;;2.60;1.77;;;13.60;99.90;;;;;;5031512;28;20218;-65
2023/11/06 08:26:16;;;;;;;4.20;1.70;;;13.50;99.90;;;;;;5041423;28;20192;-65
2023/11/06 08:28:42;;;;;;;2.10;1.47;;;13.50;99.90;;;;;;5044259;28;20638;-65
2023/11/06 08:31:09;;;;;;;4.97;1.60;;;13.40;99.90;;;;;;5039972;28;20225;-64
2023/11/06 08:33:35;;;;;;;2.97;1.57;;;13.50;99.90;;;;;;5043949;28;20465;-65
2023/11/06 08:36:01;;;;;;;3.97;1.73;;;13.50;99.90;;;;;;5040968;28;20432;-65
2023/11/06 08:38:26;;;;;;;3.50;1.67;;;13.50;99.90;;;;;;5054198;28;20421;-65
2023/11/06 08:40:54;;;;;;;3.07;1.40;;;13.50;99.90;;;;;;5040617;28;20450;-65
2023/11/06 08:43:19;;;;;;;3.63;1.60;;;13.60;99.90;;;;;;5041123;28;20206;-65
2023/11/06 08:45:45;;;;;;;2.90;1.50;;;13.60;99.90;;;;;;5048984;28;20501;-66
2023/11/06 08:48:12;;;;;;;3.70;1.70;;;13.50;99.90;;;;;;5043485;28;20217;-65
2023/11/06 08:50:37;;;;;;;2.90;1.40;;;13.40;99.90;;;;;;5044453;28;20195;-65
2023/11/06 08:53:03;;;;;;;4.10;1.70;;;13.40;99.90;;;;;;5039773;28;20458;-65
2023/11/06 08:55:29;;;;;;;5.17;2.07;;;13.40;99.90;;;;;;5035474;28;20212;-65
2023/11/06 08:57:54;;;;;;;3.83;1.53;;;13.50;99.90;;;;;;5037786;28;20188;-66
2023/11/06 09:00:20;;;;;;;2.77;1.50;;;13.50;99.90;;;;;;5041515;28;20701;-66
2023/11/06 09:02:47;;;;;;;3.40;1.50;;;13.50;99.90;;;;;;5037709;28;20295;-65
2023/11/06 09:05:16;;;;;;;2.47;1.60;;;13.60;99.90;;;;;;5046710;28;20208;-65
2023/11/06 09:07:43;;;;;;;2.43;1.33;;;13.70;99.90;;;;;;5047389;28;20435;-65
2023/11/06 09:10:09;;;;;;;4.63;1.73;;;13.70;99.90;;;;;;5046153;28;20525;-65
2023/11/06 09:12:35;;;;;;;5.00;1.50;;;13.70;99.90;;;;;;5048482;28;20569;-65
2023/11/06 09:15:01;;;;;;;2.50;1.50;;;13.70;99.90;;;;;;5046263;28;20202;-65
2023/11/06 09:17:27;;;;;;;4.47;1.60;;;13.70;99.90;;;;;;5047611;28;20422;-65
2023/11/06 09:19:52;;;;;;;4.37;1.67;;;13.80;99.90;;;;;;5052537;28;20190;-65
2023/11/06 09:22:19;;;;;;;4.47;1.57;;;13.90;99.90;;;;;;5046538;28;20561;-66
2023/11/06 09:24:45;;;;;;;3.07;1.77;;;13.90;99.90;;;;;;5053099;28;20563;-65
2023/11/06 09:27:11;;;;;;;5.23;1.70;;;13.90;99.90;;;;;;5048093;28;20491;-66
2023/11/06 09:29:36;;;;;;;5.07;1.50;;;13.90;99.90;;;;;;5043071;28;20187;-66
2023/11/06 09:32:02;;;;;;;3.63;1.60;;;14.00;99.90;;;;;;5030935;28;20253;-66
2023/11/06 09:34:28;;;;;;;3.10;1.50;;;14.00;99.90;;;;;;5044144;28;20234;-66
2023/11/06 09:36:54;;;;;;;2.50;1.40;;;14.10;99.90;;;;;;5037724;28;20715;-66
2023/11/06 09:39:21;;;;;;;2.30;1.47;;;14.10;99.90;;;;;;5040555;28;20426;-66
2023/11/06 09:41:48;;;;;;;2.30;1.50;;;14.30;99.90;;;;;;5051804;28;20211;-66
2023/11/06 09:44:14;;;;;;;2.73;1.70;;;14.40;99.90;;;;;;5052008;28;21001;-66
2023/11/06 09:46:40;;;;;;;8.57;2.80;;;14.40;99.90;;;;;;5044365;28;20432;-66
2023/11/06 09:49:11;;;;;;;4.20;1.93;;;14.40;99.90;;;;;;5034730;28;20263;-66
2023/11/06 09:51:38;;;;;;;6.70;2.00;;;14.40;99.90;;;;;;5042558;28;20461;-67
2023/11/06 09:54:04;;;;;;;2.10;1.20;;;14.40;99.90;;;;;;5036656;28;20854;-66
2023/11/06 09:56:31;;;;;;;4.07;1.43;;;14.40;99.90;;;;;;5031756;28;20488;-66
2023/11/06 09:58:57;;;;;;;4.70;1.70;;;14.60;99.90;;;;;;5032443;28;20442;-66
2023/11/06 10:01:27;;;;;;;6.60;1.63;;;14.60;99.90;;;;;;5035784;28;21183;-66
2023/11/06 10:03:55;;;;;;;3.03;1.60;;;14.70;99.90;;;;;;5060926;22;20709;-67
2023/11/06 10:06:21;;;;;;;2.40;1.80;;;14.70;99.90;;;;;;5056051;28;20429;-67
2023/11/06 10:08:47;;;;;;;2.40;1.60;;;14.70;99.90;;;;;;5064526;28;20420;-67
2023/11/06 10:11:22;;;;;;;3.33;1.40;;;14.80;99.90;;;;;;5060251;28;20241;-66
2023/11/06 10:13:56;;;;;;;3.73;1.73;;;14.80;99.90;;;;;;5060862;28;20190;-66
2023/11/06 10:16:23;;;;;;;4.87;1.60;;;14.70;99.90;;;;;;5059737;28;20487;-66
2023/11/06 10:19:08;;;;;;;2.93;1.47;;;14.80;99.90;;;;;;5057390;28;20413;-66
2023/11/06 10:21:34;;;;;;;4.73;1.80;;;14.80;99.90;;;;;;5063131;28;20481;-67
2023/11/06 10:24:04;;;;;;;2.33;1.30;;;14.80;99.90;;;;;;5060754;28;21677;-66
2023/11/06 10:26:31;;;;;;;3.60;1.47;;;14.80;99.90;;;;;;5058604;28;20195;-66
2023/11/06 10:29:10;;;;;;;2.13;1.50;;;14.80;99.90;;;;;;5058603;28;20446;-67
2023/11/06 10:31:37;;;;;;;3.73;1.60;;;15.00;99.90;;;;;;5063357;28;20464;-67
2023/11/06 10:34:04;;;;;;;3.97;1.60;;;15.10;99.90;;;;;;5060327;28;20825;-67
2023/11/06 10:36:30;;;;;;;3.00;1.70;;;15.30;99.90;;;;;;5063145;28;20425;-66
2023/11/06 10:39:10;;;;;;;4.40;2.27;;;15.20;99.90;;;;;;5061237;28;20707;-66
2023/11/06 10:41:38;;;;;;;2.97;1.60;;;15.10;99.90;;;;;;5058291;28;20183;-66
2023/11/06 10:44:05;;;;;;;3.00;1.40;;;15.00;99.90;;;;;;5056592;28;20465;-66
2023/11/06 10:46:34;;;;;;;6.47;1.87;;;14.90;99.90;;;;;;5054741;28;20429;-66
2023/11/06 10:49:23;;;;;;;2.60;1.60;;;14.90;99.90;;;;;;5054235;28;21251;-67
2023/11/06 10:51:52;;;;;;;4.60;1.63;;;15.10;99.90;;;;;;5052252;28;20466;-66
2023/11/06 10:54:19;;;;;;;3.40;1.47;;;15.30;99.90;;;;;;5061404;28;20451;-66
2023/11/06 10:56:47;;;;;;;3.23;1.43;;;15.30;99.90;;;;;;5056950;28;20467;-67
2023/11/06 10:59:14;;;;;;;3.27;1.50;;;15.40;99.90;;;;;;5054965;28;20855;-67
2023/11/06 11:01:40;;;;;;;3.10;1.57;;;15.50;99.90;;;;;;5057021;28;21105;-66
2023/11/06 11:04:08;;;;;;;3.27;1.80;;;15.40;99.90;;;;;;5060224;28;20981;-67
2023/11/06 11:06:37;;;;;;;4.80;1.70;;;15.30;99.90;;;;;;5058517;28;20448;-66
2023/11/06 11:09:03;;;;;;;4.50;1.70;;;15.20;99.90;;;;;;5059064;28;20429;-67
2023/11/06 11:11:29;;;;;;;3.60;1.57;;;15.10;99.90;;;;;;5054967;28;21963;-66
2023/11/06 11:13:55;;;;;;;3.50;1.50;;;15.10;99.90;;;;;;5059475;28;20472;-66
2023/11/06 11:16:40;;;;;;;3.20;2.20;;;15.00;99.90;;;;;;5062350;28;20245;-66
2023/11/06 11:19:28;;;;;;;2.87;1.47;;;15.00;99.90;;;;;;5058220;28;20428;-66
2023/11/06 11:22:08;;;;;;;4.70;1.83;;;15.00;99.90;;;;;;5061371;28;20542;-66
2023/11/06 11:24:50;;;;;;;5.97;1.50;;;14.90;99.90;;;;;;5061034;28;20979;-67
2023/11/06 11:27:17;;;;;;;3.23;1.63;;;14.90;99.90;;;;;;5058962;28;21137;-66
2023/11/06 11:29:58;;;;;;;2.80;1.50;;;15.00;99.90;;;;;;5060253;28;20544;-66
2023/11/06 11:32:30;;;;;;;6.73;1.60;;;14.90;99.90;;;;;;5058480;28;20841;-67
2023/11/06 11:34:57;;;;;;;4.33;1.57;;;14.80;99.90;;;;;;5060036;28;20414;-67
2023/11/06 11:37:35;;;;;;;2.53;1.57;;;14.90;99.90;;;;;;5058158;28;20881;-66
2023/11/06 11:40:03;;;;;;;2.80;1.50;;;14.80;99.90;;;;;;5059039;28;20409;-67
2023/11/06 11:42:29;;;;;;;1.90;1.40;;;14.80;99.90;;;;;;5056982;28;20449;-67
2023/11/06 11:45:08;;;;;;;8.53;1.60;;;14.70;99.90;;;;;;5059835;28;20511;-67
2023/11/06 11:47:51;;;;;;;2.80;1.40;;;14.70;99.90;;;;;;5058203;28;20178;-67
2023/11/06 11:50:39;;;;;;;5.50;1.50;;;14.80;99.90;;;;;;5061935;28;21149;-67
2023/11/06 11:53:04;;;;;;;2.00;1.27;;;14.80;99.90;;;;;;5060710;28;20480;-66
2023/11/06 11:55:34;;;;;;;3.73;1.27;;;14.60;99.90;;;;;;5058503;28;20422;-66
2023/11/06 11:58:14;;;;;;;3.40;1.53;;;14.60;99.90;;;;;;5058783;28;20437;-66
2023/11/06 12:00:42;;;;;;;3.20;1.80;;;14.50;99.90;;;;;;5059100;28;20494;-66
2023/11/06 12:03:14;;;;;;;1.93;1.40;;;14.40;99.90;;;;;;5054407;28;21003;-66
2023/11/06 12:05:41;;;;;;;2.43;1.40;;;14.30;99.90;;;;;;5054207;28;20972;-67
2023/11/06 12:08:13;;;;;;;2.03;1.40;;;14.20;99.90;;;;;;5059100;28;20456;-67
2023/11/06 12:10:41;;;;;;;2.27;1.40;;;14.10;99.90;;;;;;5062360;28;20474;-67
2023/11/06 12:13:17;;;;;;;3.33;1.30;;;14.20;99.90;;;;;;5060646;28;20469;-67
2023/11/06 12:15:43;;;;;;;2.73;1.30;;;14.20;99.90;;;;;;5053127;28;20437;-67
2023/11/06 12:18:15;;;;;;;3.30;1.63;;;14.10;99.90;;;;;;5061237;28;20417;-67
2023/11/06 12:20:41;;;;;;;2.60;1.27;;;14.10;99.90;;;;;;5055108;28;20413;-67
2023/11/06 12:23:07;;;;;;;2.00;1.40;;;14.00;99.90;;;;;;5060147;28;21008;-67
2023/11/06 12:25:34;;;;;;;3.83;1.67;;;14.20;99.90;;;;;;5053605;28;20183;-68
2023/11/06 12:28:29;;;;;;;4.47;1.83;;;14.30;99.90;;;;;;5056573;28;21127;-67
2023/11/06 12:30:55;;;;;;;2.53;1.43;;;14.30;99.90;;;;;;5048944;28;20558;-67
2023/11/06 12:33:21;;;;;;;6.53;3.70;;;14.50;99.90;;;;;;5054397;28;20884;-67
2023/11/06 12:35:47;;;;;;;3.13;2.27;;;14.50;99.90;;;;;;5057596;28;20194;-67
2023/11/06 12:38:32;;;;;;;2.10;1.40;;;14.60;99.90;;;;;;5055057;28;20418;-68
2023/11/06 12:40:58;;;;;;;2.83;1.50;;;14.60;99.90;;;;;;5057783;28;22231;-67
2023/11/06 12:43:27;;;;;;;1.97;1.43;;;14.70;99.90;;;;;;5053527;28;20551;-65
2023/11/06 12:45:56;;;;;;;2.80;1.50;;;14.60;99.90;;;;;;5060026;28;20414;-64