Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:17;;;;;;;10.93;4.28;;;8.10;99.90;;;;;;5041325;28;20477;-58
2021/12/02 00:02:44;;;;;;;10.43;4.45;;;8.10;99.90;;;;;;5043814;28;20167;-58
2021/12/02 00:05:09;;;;;;;8.80;4.00;;;8.00;99.90;;;;;;5026462;28;20017;-58
2021/12/02 00:07:35;;;;;;;7.90;3.85;;;7.90;99.90;;;;;;5052314;28;20358;-59
2021/12/02 00:10:01;;;;;;;8.93;4.00;;;8.00;99.90;;;;;;5043503;28;20021;-58
2021/12/02 00:12:26;;;;;;;8.50;4.20;;;8.10;99.90;;;;;;5041605;28;20400;-58
2021/12/02 00:14:53;;;;;;;9.93;4.38;;;8.00;99.90;;;;;;5042911;28;20021;-59
2021/12/02 00:22:29;;;;;;;8.50;3.90;;;8.10;99.90;;;;;;5042226;28;20498;-59
2021/12/02 00:24:59;;;;;;;7.07;3.60;;;8.10;99.90;;;;;;5040878;28;20026;-59
2021/12/02 00:27:28;;;;;;;8.02;3.40;;;8.10;99.90;;;;;;5041287;28;20074;-59
2021/12/02 00:29:55;;;;;;;7.15;2.95;;;8.10;99.90;;;;;;5042546;28;20096;-60
2021/12/02 00:32:24;;;;;;;8.20;3.67;;;8.10;99.90;;;;;;5019987;28;20067;-59
2021/12/02 00:34:50;;;;;;;7.20;3.70;;;8.10;99.90;;;;;;5043665;28;20044;-58
2021/12/02 00:37:16;;;;;;;7.63;3.35;;;8.10;99.90;;;;;;5039844;28;20381;-59
2021/12/02 00:39:41;;;;;;;7.93;3.67;;;8.00;99.90;;;;;;5041927;28;20435;-60
2021/12/02 00:42:08;;;;;;;7.55;3.40;;;8.20;99.90;;;;;;5041670;28;20052;-59
2021/12/02 00:44:37;;;;;;;7.43;2.90;;;8.10;99.90;;;;;;5040152;28;20504;-60
2021/12/02 00:47:03;;;;;;;9.38;4.68;;;8.20;99.90;;;;;;5041917;28;20025;-60
2021/12/02 00:49:29;;;;;;;7.95;3.50;;;8.10;99.90;;;;;;5042197;28;20132;-60
2021/12/02 00:51:59;;;;;;;7.60;3.20;;;8.30;99.90;;;;;;5040075;28;20550;-60
2021/12/02 00:54:26;;;;;;;6.15;3.22;;;8.20;99.90;;;;;;5041077;28;20368;-61
2021/12/02 00:56:53;;;;;;;6.40;3.22;;;8.30;99.90;;;;;;5041654;28;20096;-59
2021/12/02 00:59:20;;;;;;;7.38;2.65;;;8.30;99.90;;;;;;5041593;28;20472;-62
2021/12/02 01:01:48;;;;;;;8.88;3.38;;;8.30;99.90;;;;;;5040778;28;20029;-65
2021/12/02 01:04:16;;;;;;;8.85;3.10;;;8.30;99.90;;;;;;5040031;28;20047;-68
2021/12/02 01:06:43;;;;;;;7.15;3.42;;;8.20;99.90;;;;;;5040938;28;20503;-67
2021/12/02 01:09:11;;;;;;;6.72;3.08;;;8.20;99.90;;;;;;5041401;28;20025;-63
2021/12/02 01:11:38;;;;;;;5.88;2.83;;;8.20;99.90;;;;;;5039765;28;20373;-65
2021/12/02 01:14:04;;;;;;;8.95;3.70;;;8.20;99.90;;;;;;5044245;28;20021;-63
2021/12/02 01:16:31;;;;;;;7.18;3.92;;;8.20;99.90;;;;;;5050699;28;20052;-64
2021/12/02 01:18:57;;;;;;;7.82;4.28;;;8.20;99.90;;;;;;5051225;28;20074;-66
2021/12/02 01:21:25;;;;;;;7.20;3.60;;;8.10;99.90;;;;;;5051075;28;20070;-64
2021/12/02 01:23:59;;;;;;;6.75;3.85;;;8.10;99.90;;;;;;5051239;28;20115;-65
2021/12/02 01:26:27;;;;;;;10.35;3.97;;;8.10;99.90;;;;;;5050729;28;20055;-64
2021/12/02 01:28:53;;;;;;;8.13;4.30;;;8.10;99.90;;;;;;5051231;28;20074;-66
2021/12/02 01:31:19;;;;;;;11.13;3.95;;;8.10;99.90;;;;;;5050871;28;20025;-64
2021/12/02 01:33:46;;;;;;;8.70;3.42;;;8.00;99.90;;;;;;5050626;28;20119;-65
2021/12/02 01:36:13;;;;;;;7.85;3.25;;;8.00;99.90;;;;;;5051027;28;20413;-64
2021/12/02 01:38:39;;;;;;;6.70;3.25;;;7.90;99.90;;;;;;5049203;28;20480;-64
2021/12/02 01:41:05;;;;;;;10.02;4.28;;;7.90;99.90;;;;;;5024587;28;20036;-64
2021/12/02 01:43:52;;;;;;;6.95;3.38;;;7.80;99.90;;;;;;5022554;28;20024;-64
2021/12/02 01:46:21;;;;;;;7.18;3.67;;;7.80;99.90;;;;;;5049902;28;20013;-64
2021/12/02 01:48:57;;;;;;;8.55;3.72;;;7.80;99.90;;;;;;5050802;28;20476;-63
2021/12/02 01:51:25;;;;;;;7.82;4.30;;;7.80;99.90;;;;;;5050816;28;20524;-63
2021/12/02 01:54:01;;;;;;;6.88;3.50;;;7.70;99.90;;;;;;5033264;28;20504;-63
2021/12/02 01:56:30;;;;;;;6.07;3.65;;;7.70;99.90;;;;;;5050376;28;20025;-63
2021/12/02 01:59:07;;;;;;;9.45;3.85;;;7.60;99.90;;;;;;5050789;28;20037;-64
2021/12/02 02:01:36;;;;;;;7.18;3.88;;;7.70;99.90;;;;;;5031131;28;20522;-62
2021/12/02 02:04:02;;;;;;;5.72;3.08;;;7.60;99.90;;;;;;5030595;28;20026;-63
2021/12/02 02:06:36;;;;;;;8.18;3.47;;;7.60;99.90;;;;;;5030837;28;20040;-64
2021/12/02 02:09:03;;;;;;;6.22;3.38;;;7.60;99.90;;;;;;5030809;28;20025;-64
2021/12/02 02:11:30;;;;;;;7.55;3.10;;;7.60;99.90;;;;;;5030669;28;20049;-63
2021/12/02 02:13:57;;;;;;;5.03;2.70;;;7.60;99.90;;;;;;5032503;28;20087;-62
2021/12/02 02:16:23;;;;;;;4.82;2.72;;;7.60;99.90;;;;;;5054167;28;20049;-62
2021/12/02 02:18:49;;;;;;;6.13;3.20;;;7.60;99.90;;;;;;5054586;28;20040;-64
2021/12/02 02:21:18;;;;;;;5.97;3.65;;;7.60;99.90;;;;;;5053907;28;20028;-63
2021/12/02 02:24:10;;;;;;;7.85;2.90;;;7.50;99.90;;;;;;5051365;28;20021;-63
2021/12/02 02:26:36;;;;;;;5.68;2.50;;;7.60;99.90;;;;;;5053634;28;20043;-65
2021/12/02 02:29:03;;;;;;;6.45;2.67;;;7.60;99.90;;;;;;5054311;28;20021;-65
2021/12/02 02:31:30;;;;;;;6.35;2.78;;;7.60;99.90;;;;;;5054124;28;20106;-65
2021/12/02 02:33:56;;;;;;;4.70;2.63;;;7.60;99.90;;;;;;5053840;28;20071;-63
2021/12/02 02:36:25;;;;;;;5.60;2.83;;;7.60;99.90;;;;;;5054060;28;20108;-63
2021/12/02 02:38:58;;;;;;;5.60;2.90;;;7.50;99.90;;;;;;5054432;28;20051;-63
2021/12/02 02:41:27;;;;;;;5.65;2.97;;;7.60;99.90;;;;;;5053988;28;20017;-63
2021/12/02 02:43:57;;;;;;;6.07;3.13;;;7.50;99.90;;;;;;5054061;28;20070;-63
2021/12/02 02:46:25;;;;;;;6.40;2.80;;;7.60;99.90;;;;;;5049903;28;20504;-64
2021/12/02 02:48:51;;;;;;;4.65;2.80;;;7.50;99.90;;;;;;5033948;28;20025;-63
2021/12/02 02:51:17;;;;;;;8.63;2.90;;;7.60;99.90;;;;;;5046182;28;20044;-64
2021/12/02 02:53:43;;;;;;;5.63;2.60;;;7.60;99.90;;;;;;5054182;28;20500;-64
2021/12/02 02:56:16;;;;;;;3.83;2.40;;;7.50;99.90;;;;;;5053960;28;20021;-64
2021/12/02 03:06:49;;;;;;;5.55;2.65;;;7.60;99.90;;;;;;5053695;28;20105;-63
2021/12/02 03:09:26;;;;;;;8.73;2.80;;;7.60;99.90;;;;;;5054139;28;20087;-63
2021/12/02 03:11:58;;;;;;;5.72;2.78;;;7.50;99.90;;;;;;5053846;28;20040;-63
2021/12/02 03:14:34;;;;;;;3.33;2.10;;;7.50;99.90;;;;;;5052977;28;20450;-63
2021/12/02 03:16:59;;;;;;;5.75;2.33;;;7.50;99.90;;;;;;5033424;28;20045;-65
2021/12/02 03:19:28;;;;;;;6.50;3.63;;;7.50;99.90;;;;;;5033674;28;20028;-62
2021/12/02 03:21:55;;;;;;;4.25;2.53;;;7.50;99.90;;;;;;5033072;28;20374;-63
2021/12/02 03:24:21;;;;;;;4.20;2.40;;;7.50;99.90;;;;;;5033525;28;20033;-63
2021/12/02 03:26:48;;;;;;;4.65;2.97;;;7.50;99.90;;;;;;5033554;28;20073;-63
2021/12/02 03:29:14;;;;;;;5.90;2.60;;;7.60;99.90;;;;;;5033654;28;20028;-63
2021/12/02 03:31:40;;;;;;;5.67;2.10;;;7.50;99.90;;;;;;5033386;28;20101;-63
2021/12/02 03:34:07;;;;;;;5.60;2.47;;;7.50;99.90;;;;;;5033285;28;20368;-64
2021/12/02 03:36:34;;;;;;;4.13;2.05;;;7.50;99.90;;;;;;5033186;28;20013;-62
2021/12/02 03:39:00;;;;;;;4.95;2.90;;;7.50;99.90;;;;;;5033473;28;20061;-65
2021/12/02 03:41:27;;;;;;;6.20;2.67;;;7.50;99.90;;;;;;5033267;28;20057;-64
2021/12/02 03:43:53;;;;;;;5.95;2.35;;;7.50;99.90;;;;;;5041786;28;20067;-63
2021/12/02 03:46:23;;;;;;;7.90;2.70;;;7.50;99.90;;;;;;5053218;28;20028;-62
2021/12/02 03:48:51;;;;;;;6.20;2.40;;;7.50;99.90;;;;;;5053002;28;20047;-62
2021/12/02 03:51:17;;;;;;;5.28;2.58;;;7.40;99.90;;;;;;5035035;28;20545;-63
2021/12/02 03:53:44;;;;;;;7.53;2.88;;;7.40;99.90;;;;;;5053201;28;20519;-63
2021/12/02 03:56:10;;;;;;;9.13;3.50;;;7.50;99.90;;;;;;5052895;28;20113;-63
2021/12/02 03:58:38;;;;;;;7.38;2.47;;;7.40;99.90;;;;;;5053149;28;20115;-64
2021/12/02 04:01:05;;;;;;;6.63;3.22;;;7.50;99.90;;;;;;5034939;28;20036;-62
2021/12/02 04:03:31;;;;;;;4.47;2.47;;;7.40;99.90;;;;;;5033279;28;20053;-63
2021/12/02 04:05:57;;;;;;;13.88;4.10;;;7.40;99.90;;;;;;5032948;28;20029;-62
2021/12/02 04:08:30;;;;;;;18.02;6.20;;;7.40;99.90;;;;;;5032971;28;20108;-62
2021/12/02 04:11:11;;;;;;;8.48;3.70;;;7.40;99.90;;;;;;5032502;28;20389;-62
2021/12/02 04:13:41;;;;;;;7.60;3.33;;;7.50;99.90;;;;;;5032938;28;20121;-63
2021/12/02 04:16:14;;;;;;;7.65;3.15;;;7.50;99.90;;;;;;5045899;28;20095;-62
2021/12/02 04:18:39;;;;;;;8.85;3.67;;;7.40;99.90;;;;;;5052703;28;20037;-61
2021/12/02 04:21:05;;;;;;;9.30;4.07;;;7.50;99.90;;;;;;5052074;28;20021;-63
2021/12/02 04:23:31;;;;;;;6.70;3.92;;;7.50;99.90;;;;;;5052433;28;20100;-64
2021/12/02 04:25:56;;;;;;;8.60;3.70;;;7.50;99.90;;;;;;5052347;28;20036;-62
2021/12/02 04:28:22;;;;;;;9.68;4.65;;;7.60;99.90;;;;;;5052180;28;20540;-62
2021/12/02 04:30:48;;;;;;;9.93;4.32;;;7.50;99.90;;;;;;5052183;28;20021;-63
2021/12/02 04:33:13;;;;;;;7.00;4.18;;;7.50;99.90;;;;;;5052118;28;20166;-62
2021/12/02 04:35:39;;;;;;;8.73;4.68;;;7.50;99.90;;;;;;5051860;28;20044;-63
2021/12/02 04:38:05;;;;;;;9.32;4.80;;;7.50;99.90;;;;;;5051878;28;20424;-63
2021/12/02 04:40:30;;;;;;;10.55;4.35;;;7.50;99.90;;;;;;5051931;28;20096;-63
2021/12/02 04:42:56;;;;;;;11.00;4.85;;;7.50;99.90;;;;;;5051977;28;20025;-63
2021/12/02 04:45:22;;;;;;;9.88;3.80;;;7.50;99.90;;;;;;5049141;28;20115;-63
2021/12/02 04:47:48;;;;;;;9.02;4.07;;;7.50;99.90;;;;;;5052026;28;20492;-63
2021/12/02 04:50:13;;;;;;;9.52;4.05;;;7.50;99.90;;;;;;5051059;28;20021;-62
2021/12/02 04:52:39;;;;;;;5.97;3.45;;;7.40;99.90;;;;;;5041200;28;20028;-62
2021/12/02 04:55:08;;;;;;;7.07;3.45;;;7.50;99.90;;;;;;5042483;28;20108;-62
2021/12/02 04:57:34;;;;;;;14.30;3.30;;;7.50;99.90;;;;;;5022886;28;20033;-63
2021/12/02 05:00:00;;;;;;;7.47;3.63;;;7.50;99.90;;;;;;5040778;28;20021;-63
2021/12/02 05:02:26;;;;;;;10.73;4.13;;;7.40;99.90;;;;;;5034159;28;20108;-62
2021/12/02 05:04:52;;;;;;;11.52;4.25;;;7.40;99.90;;;;;;5014107;28;20120;-63
2021/12/02 05:07:17;;;;;;;10.30;3.88;;;7.40;99.90;;;;;;5031628;28;20029;-62
2021/12/02 05:09:43;;;;;;;8.10;3.78;;;7.30;99.90;;;;;;5031780;28;20033;-62
2021/12/02 05:12:09;;;;;;;9.10;3.85;;;7.30;99.90;;;;;;5031625;28;20021;-63
2021/12/02 05:14:34;;;;;;;11.20;4.43;;;7.30;99.90;;;;;;5031905;28;20029;-62
2021/12/02 05:17:00;;;;;;;11.73;4.57;;;7.30;99.90;;;;;;5030504;28;20045;-62
2021/12/02 05:19:26;;;;;;;10.27;3.83;;;7.30;99.90;;;;;;5051311;28;20109;-62
2021/12/02 05:21:52;;;;;;;11.48;5.13;;;7.30;99.90;;;;;;5051246;28;20489;-62
2021/12/02 05:24:17;;;;;;;12.85;4.75;;;7.20;99.90;;;;;;5051465;28;20040;-63
2021/12/02 05:26:43;;;;;;;14.43;5.75;;;7.10;99.90;;;;;;5046903;28;20036;-62
2021/12/02 05:29:08;;;;;;;19.90;7.03;;;7.10;99.90;;;;;;5047508;28;20021;-63
2021/12/02 05:31:34;;;;;;;15.52;7.10;;;7.10;99.90;;;;;;5051044;28;20035;-62
2021/12/02 05:34:00;;;;;;;15.15;6.53;;;7.10;99.90;;;;;;5051590;28;20021;-63
2021/12/02 05:36:25;;;;;;;13.68;5.75;;;7.10;99.90;;;;;;5033304;28;20146;-62
2021/12/02 05:38:51;;;;;;;13.75;6.25;;;7.10;99.90;;;;;;5050988;28;20044;-63
2021/12/02 05:41:17;;;;;;;14.73;5.97;;;7.10;99.90;;;;;;5050864;28;20033;-62
2021/12/02 05:43:43;;;;;;;12.85;5.50;;;7.00;99.90;;;;;;5051498;28;20538;-62
2021/12/02 05:46:09;;;;;;;17.38;7.18;;;7.00;99.90;;;;;;5051193;28;20108;-62
2021/12/02 05:48:35;;;;;;;13.50;5.43;;;6.90;99.90;;;;;;5052282;28;20021;-62
2021/12/02 05:51:01;;;;;;;13.02;5.78;;;6.90;99.90;;;;;;5055231;28;20032;-63
2021/12/02 05:53:27;;;;;;;17.33;7.30;;;6.90;99.90;;;;;;5055474;28;20025;-63
2021/12/02 05:55:52;;;;;;;14.40;6.28;;;6.90;99.90;;;;;;5054940;28;20464;-62
2021/12/02 05:58:18;;;;;;;16.10;6.13;;;6.80;99.90;;;;;;5054907;28;20036;-62
2021/12/02 06:00:44;;;;;;;15.18;5.80;;;6.80;99.90;;;;;;5040294;28;20030;-62
2021/12/02 06:03:10;;;;;;;17.67;5.85;;;6.80;99.90;;;;;;5035337;28;20492;-62
2021/12/02 06:05:36;;;;;;;16.30;6.30;;;6.80;99.90;;;;;;5035002;28;20025;-62
2021/12/02 06:08:03;;;;;;;14.70;6.38;;;6.80;99.90;;;;;;5035177;28;20393;-62
2021/12/02 06:10:29;;;;;;;19.98;7.15;;;6.80;99.90;;;;;;5038767;28;20353;-63
2021/12/02 06:12:55;;;;;;;23.02;9.00;;;6.80;99.90;;;;;;5055166;28;20029;-62
2021/12/02 06:15:21;;;;;;;20.55;8.35;;;6.80;99.90;;;;;;5037139;28;20128;-63
2021/12/02 06:17:47;;;;;;;18.27;8.45;;;6.70;99.90;;;;;;5035127;28;20135;-62
2021/12/02 06:20:17;;;;;;;21.10;8.48;;;6.80;99.90;;;;;;5034860;28;20604;-63
2021/12/02 06:22:43;;;;;;;17.80;7.00;;;6.80;99.90;;;;;;5034919;28;20405;-62
2021/12/02 06:27:40;;;;;;;13.80;6.07;;;6.90;99.90;;;;;;5034792;28;20032;-62
2021/12/02 06:30:07;;;;;;;15.95;7.30;;;6.90;99.90;;;;;;5034977;28;20108;-62
2021/12/02 06:32:32;;;;;;;20.55;6.82;;;6.90;99.90;;;;;;5034650;28;20056;-62
2021/12/02 06:34:58;;;;;;;17.98;8.07;;;6.90;99.90;;;;;;5034553;28;20457;-62
2021/12/02 06:37:24;;;;;;;19.48;7.65;;;6.90;99.90;;;;;;5034335;28;20052;-63
2021/12/02 06:39:50;;;;;;;16.60;7.50;;;6.90;99.90;;;;;;5034529;28;20029;-62
2021/12/02 06:42:17;;;;;;;17.05;7.13;;;6.90;99.90;;;;;;5034392;28;20022;-62
2021/12/02 06:44:43;;;;;;;20.17;8.82;;;7.00;99.90;;;;;;5049647;28;20047;-62
2021/12/02 06:47:09;;;;;;;16.60;7.40;;;7.00;99.90;;;;;;5053830;28;20403;-62
2021/12/02 06:49:35;;;;;;;23.23;9.18;;;7.00;99.90;;;;;;5042624;28;20491;-63
2021/12/02 06:52:03;;;;;;;22.23;9.75;;;7.00;99.90;;;;;;5042488;28;20067;-60
2021/12/02 06:54:29;;;;;;;21.02;9.27;;;6.90;99.90;;;;;;5025900;28;20059;-60
2021/12/02 06:56:54;;;;;;;24.77;9.93;;;6.90;99.90;;;;;;5041500;28;20081;-60
2021/12/02 06:59:20;;;;;;;18.15;8.10;;;6.90;99.90;;;;;;5040355;28;20060;-60
2021/12/02 07:01:46;;;;;;;17.88;7.95;;;7.00;99.90;;;;;;5042791;28;20542;-63
2021/12/02 07:04:13;;;;;;;18.92;9.73;;;7.00;99.90;;;;;;5042814;28;20109;-64
2021/12/02 07:06:39;;;;;;;22.02;9.32;;;7.00;99.90;;;;;;5044375;28;20071;-61
2021/12/02 07:09:06;;;;;;;24.50;10.27;;;7.00;99.90;;;;;;5053871;28;20095;-62
2021/12/02 07:11:33;;;;;;;19.50;9.80;;;6.90;99.90;;;;;;5040341;28;20028;-61
2021/12/02 07:14:05;;;;;;;21.63;8.68;;;6.90;99.90;;;;;;5043263;28;20026;-61
2021/12/02 07:16:32;;;;;;;18.45;8.80;;;7.00;99.90;;;;;;5041587;28;20037;-61
2021/12/02 07:18:59;;;;;;;19.15;8.10;;;7.00;99.90;;;;;;5041443;28;20032;-61
2021/12/02 07:21:25;;;;;;;17.13;7.70;;;7.00;99.90;;;;;;5045990;28;20044;-61
2021/12/02 07:23:52;;;;;;;18.02;9.00;;;6.90;99.90;;;;;;5042985;28;20605;-61
2021/12/02 07:26:17;;;;;;;19.98;9.30;;;7.00;99.90;;;;;;5034612;28;20087;-62
2021/12/02 07:28:47;;;;;;;16.20;6.47;;;7.00;99.90;;;;;;5014805;28;20026;-61
2021/12/02 07:31:13;;;;;;;16.58;6.93;;;7.00;99.90;;;;;;5032878;28;20083;-61
2021/12/02 07:33:48;;;;;;;16.98;7.03;;;7.00;99.90;;;;;;5033217;28;20036;-61
2021/12/02 07:36:13;;;;;;;19.88;6.95;;;7.10;99.90;;;;;;5033157;28;20056;-61
2021/12/02 07:38:39;;;;;;;16.65;7.28;;;7.10;99.90;;;;;;5031813;28;20497;-58
2021/12/02 07:41:05;;;;;;;15.80;7.07;;;7.10;99.90;;;;;;5042580;28;20377;-61
2021/12/02 07:43:36;;;;;;;16.83;5.95;;;7.10;99.90;;;;;;5025049;28;20022;-63
2021/12/02 07:46:05;;;;;;;20.25;8.60;;;7.20;99.90;;;;;;5042639;28;20021;-62
2021/12/02 07:48:31;;;;;;;22.52;8.90;;;7.10;99.90;;;;;;5041367;28;20100;-64
2021/12/02 07:51:00;;;;;;;21.08;8.55;;;7.10;99.90;;;;;;5040979;28;20495;-62
2021/12/02 07:53:27;;;;;;;15.15;7.25;;;7.10;99.90;;;;;;5024614;28;20028;-62
2021/12/02 07:55:55;;;;;;;18.17;8.07;;;7.10;99.90;;;;;;5023374;28;20393;-60
2021/12/02 07:58:22;;;;;;;18.73;8.73;;;7.20;99.90;;;;;;5040870;28;20037;-60
2021/12/02 08:00:48;;;;;;;;;;;7.10;99.90;;;;;;5038814;28;20060;-60
2021/12/02 08:03:14;;;;;;;12.93;5.32;;;7.20;99.90;;;;;;5041289;28;19916;-60
2021/12/02 08:05:41;;;;;;;14.18;5.60;;;7.20;99.90;;;;;;5042019;28;20022;-61
2021/12/02 08:08:07;;;;;;;18.13;6.95;;;7.20;99.90;;;;;;5040796;28;20020;-61
2021/12/02 08:10:33;;;;;;;14.70;5.80;;;7.30;99.90;;;;;;5034644;28;20026;-62
2021/12/02 08:13:01;;;;;;;13.10;5.07;;;7.30;99.90;;;;;;5040123;28;20040;-61
2021/12/02 08:15:28;;;;;;;10.32;4.80;;;7.20;99.90;;;;;;5039954;28;20033;-61
2021/12/02 08:17:55;;;;;;;14.43;6.30;;;7.30;99.90;;;;;;5040907;28;20041;-63
2021/12/02 08:20:23;;;;;;;11.93;5.13;;;7.30;99.90;;;;;;5040978;28;20056;-61
2021/12/02 08:22:48;;;;;;;13.77;6.47;;;7.20;99.90;;;;;;5041045;28;20095;-61
2021/12/02 08:25:15;;;;;;;16.95;7.65;;;7.20;99.90;;;;;;5022244;28;20461;-61
2021/12/02 08:27:42;;;;;;;12.18;6.22;;;7.20;99.90;;;;;;5042019;28;20028;-62
2021/12/02 08:30:11;;;;;;;15.23;6.13;;;7.20;99.90;;;;;;5042891;28;20036;-61
2021/12/02 08:32:40;;;;;;;14.73;7.38;;;7.20;99.90;;;;;;5040910;28;20031;-61
2021/12/02 08:35:06;;;;;;;17.52;7.68;;;7.20;99.90;;;;;;5041803;28;20021;-61
2021/12/02 08:37:34;;;;;;;17.58;7.53;;;7.20;99.90;;;;;;5039781;28;20033;-61
2021/12/02 08:40:01;;;;;;;15.40;6.60;;;7.20;99.90;;;;;;5040185;28;20071;-61
2021/12/02 08:42:27;;;;;;;17.10;7.32;;;7.20;99.90;;;;;;5041727;28;20025;-61
2021/12/02 08:44:54;;;;;;;16.80;6.70;;;7.20;99.90;;;;;;5041829;28;20024;-62
2021/12/02 08:47:23;;;;;;;14.13;6.03;;;7.20;99.90;;;;;;5040962;28;20029;-62
2021/12/02 08:49:53;;;;;;;14.73;5.57;;;7.20;99.90;;;;;;5039181;28;20022;-61
2021/12/02 08:52:24;;;;;;;13.25;5.88;;;7.30;99.90;;;;;;5040429;28;20033;-61
2021/12/02 08:54:51;;;;;;;17.23;7.30;;;7.30;99.90;;;;;;5040086;28;20078;-60
2021/12/02 09:40:07;;;;;;;6.18;2.55;;;7.30;99.90;;;;;;5111603;27;1451109;-62
2021/12/02 09:43:14;;;;;;;8.93;3.88;;;7.40;99.90;;;;;;5459093;22;20088;-92
2021/12/02 09:45:57;;;;;;;8.18;2.85;;;7.40;99.90;;;;;;5053261;28;20076;-91
2021/12/02 09:48:26;;;;;;;16.13;5.82;;;7.40;99.90;;;;;;5069627;28;20197;-89
2021/12/02 09:51:19;;;;;;;13.27;4.60;;;7.40;99.90;;;;;;5069333;28;20017;-89
2021/12/02 09:54:22;;;;;;;11.38;3.20;;;7.40;99.90;;;;;;5053243;23;20465;-60
2021/12/02 09:56:38;;;;;;;15.57;7.00;;;7.40;99.90;;;;;;5019947;28;20048;-58
2021/12/02 09:59:08;;;;;;;;;;;7.50;99.90;;;;;;5025254;28;20010;-57
2021/12/02 10:01:40;;;;;;;8.30;3.10;;;7.50;99.90;;;;;;5025031;28;19963;-57
2021/12/02 10:04:09;;;;;;;6.20;2.53;;;7.50;99.90;;;;;;5025323;28;20101;-57
2021/12/02 10:06:34;;;;;;;8.20;2.97;;;7.50;99.90;;;;;;5025924;28;20033;-58
2021/12/02 10:09:19;;;;;;;9.02;2.70;;;7.50;99.90;;;;;;5025186;28;20438;-58
2021/12/02 10:14:24;;;;;;;5.65;2.22;;;7.50;99.90;;;;;;5025214;28;20111;-57
2021/12/02 10:17:04;;;;;;;6.50;2.10;;;7.50;99.90;;;;;;5025430;28;20068;-58
2021/12/02 10:19:30;;;;;;;6.97;1.67;;;7.40;99.90;;;;;;5025577;28;20056;-58
2021/12/02 10:22:03;;;;;;;8.20;3.17;;;7.40;99.90;;;;;;5024523;28;20017;-58
2021/12/02 10:24:29;;;;;;;10.02;3.53;;;7.40;99.90;;;;;;5021379;28;20029;-58
2021/12/02 10:27:03;;;;;;;5.20;2.08;;;7.40;99.90;;;;;;5013472;28;20470;-58
2021/12/02 10:29:35;;;;;;;7.82;2.25;;;7.40;99.90;;;;;;5009630;28;20103;-57
2021/12/02 10:32:24;;;;;;;6.20;1.95;;;7.30;99.90;;;;;;5022256;28;20104;-57
2021/12/02 10:34:53;;;;;;;4.60;1.90;;;7.30;99.90;;;;;;5024274;28;20033;-57
2021/12/02 10:37:21;;;;;;;6.93;2.60;;;7.30;99.90;;;;;;5024544;28;20109;-57
2021/12/02 10:40:03;;;;;;;8.40;3.28;;;7.30;99.90;;;;;;5017863;28;20032;-58
2021/12/02 10:42:31;;;;;;;6.57;2.90;;;7.30;99.90;;;;;;5004923;28;20533;-58
2021/12/02 10:45:00;;;;;;;8.48;3.08;;;7.30;99.90;;;;;;5011673;28;20473;-58
2021/12/02 10:47:27;;;;;;;7.57;3.20;;;7.30;99.90;;;;;;5006702;28;20040;-57
2021/12/02 10:49:55;;;;;;;10.18;3.60;;;7.30;99.90;;;;;;5011837;28;20030;-58
2021/12/02 10:52:22;;;;;;;7.00;3.17;;;7.40;99.90;;;;;;5010262;28;20531;-58
2021/12/02 10:54:52;;;;;;;7.30;2.25;;;7.40;99.90;;;;;;5010664;28;20038;-58
2021/12/02 10:57:20;;;;;;;3.97;1.80;;;7.40;99.90;;;;;;5011075;28;20030;-58
2021/12/02 10:59:51;;;;;;;5.07;1.92;;;7.40;99.90;;;;;;5010505;28;20053;-57
2021/12/02 11:02:35;;;;;;;6.57;2.58;;;7.40;99.90;;;;;;5010539;28;20485;-58
2021/12/02 11:05:18;;;;;;;6.85;2.33;;;7.40;99.90;;;;;;5004034;28;20704;-58
2021/12/02 11:07:52;;;;;;;5.60;1.98;;;7.40;99.90;;;;;;4991705;28;20037;-58
2021/12/02 11:10:18;;;;;;;6.57;2.60;;;7.40;99.90;;;;;;4991823;28;20056;-58
2021/12/02 11:12:49;;;;;;;6.00;2.70;;;7.40;99.90;;;;;;4991677;28;20062;-57
2021/12/02 11:15:19;;;;;;;12.60;4.15;;;7.40;99.90;;;;;;4991586;28;20026;-58
2021/12/02 11:17:49;;;;;;;9.88;3.17;;;7.40;99.90;;;;;;4991552;28;20022;-58
2021/12/02 11:20:19;;;;;;;7.57;3.30;;;7.40;99.90;;;;;;4991705;28;20022;-58
2021/12/02 11:22:45;;;;;;;7.70;2.90;;;7.40;99.90;;;;;;4992094;28;20026;-59
2021/12/02 11:25:12;;;;;;;9.95;2.67;;;7.40;99.90;;;;;;5009680;28;20175;-58
2021/12/02 11:27:49;;;;;;;6.53;2.40;;;7.40;99.90;;;;;;5010951;28;20044;-59
2021/12/02 11:30:21;;;;;;;6.32;2.72;;;7.40;99.90;;;;;;5009312;28;20030;-58
2021/12/02 11:33:07;;;;;;;5.18;2.08;;;7.40;99.90;;;;;;5009419;28;20017;-58
2021/12/02 11:35:37;;;;;;;5.40;1.77;;;7.30;99.90;;;;;;5010904;28;20101;-57
2021/12/02 11:38:08;;;;;;;3.47;1.45;;;7.30;99.90;;;;;;5011094;28;20025;-58
2021/12/02 11:40:38;;;;;;;6.20;1.90;;;7.30;99.90;;;;;;5010666;28;20026;-58
2021/12/02 11:43:04;;;;;;;6.85;2.03;;;7.30;99.90;;;;;;5009274;28;20029;-58
2021/12/02 11:45:33;;;;;;;7.03;2.67;;;7.20;99.90;;;;;;5010736;28;20037;-58
2021/12/02 11:47:59;;;;;;;4.93;1.70;;;7.20;99.90;;;;;;5010474;28;20036;-58
2021/12/02 11:50:27;;;;;;;6.85;1.90;;;7.20;99.90;;;;;;5010248;28;20460;-58
2021/12/02 11:52:53;;;;;;;6.95;2.20;;;7.20;99.90;;;;;;5009566;28;20104;-61
2021/12/02 11:55:24;;;;;;;8.23;2.50;;;7.20;99.90;;;;;;5005596;28;20028;-58
2021/12/02 11:57:50;;;;;;;6.55;2.78;;;7.20;99.90;;;;;;5009959;28;20944;-58
2021/12/02 12:00:20;;;;;;;13.65;4.60;;;7.20;99.90;;;;;;5010225;28;20109;-58
2021/12/02 12:03:13;;;;;;;6.82;2.65;;;7.20;99.90;;;;;;5010250;28;20048;-58
2021/12/02 12:05:58;;;;;;;6.00;1.90;;;7.20;99.90;;;;;;5007462;28;20045;-57
2021/12/02 12:08:35;;;;;;;3.00;1.42;;;7.20;99.90;;;;;;5009960;28;20037;-58
2021/12/02 12:11:29;;;;;;;6.65;1.90;;;7.10;99.90;;;;;;5010134;28;20200;-57
2021/12/02 12:13:57;;;;;;;5.88;2.30;;;7.10;99.90;;;;;;4990367;28;20037;-57
2021/12/02 12:16:26;;;;;;;5.10;2.15;;;7.10;99.90;;;;;;5007684;28;20116;-59
2021/12/02 12:18:52;;;;;;;5.50;2.50;;;7.10;99.90;;;;;;5009679;28;20022;-59
2021/12/02 12:21:33;;;;;;;5.13;2.33;;;7.10;99.90;;;;;;5008306;28;20057;-58
2021/12/02 12:24:00;;;;;;;5.82;2.35;;;7.10;99.90;;;;;;5009596;28;20485;-58
2021/12/02 12:26:34;;;;;;;5.82;2.38;;;7.10;99.90;;;;;;5010060;28;20022;-58
2021/12/02 12:29:06;;;;;;;6.88;3.50;;;7.10;99.90;;;;;;5028658;28;20056;-58
2021/12/02 12:32:00;;;;;;;8.50;3.65;;;7.20;99.90;;;;;;5027908;28;20029;-58
2021/12/02 12:34:38;;;;;;;6.78;2.60;;;7.20;99.90;;;;;;5004217;28;20080;-58
2021/12/02 12:37:21;;;;;;;;;;;7.20;99.90;;;;;;5007811;28;20038;-57
2021/12/02 12:40:14;;;;;;;10.77;2.40;;;7.20;99.90;;;;;;5001763;28;19987;-58
2021/12/02 12:43:02;;;;;;;8.77;2.70;;;7.20;99.90;;;;;;5008405;28;20385;-57
2021/12/02 12:45:41;;;;;;;11.48;4.55;;;7.20;99.90;;;;;;5001694;28;20085;-59
2021/12/02 12:48:17;;;;;;;11.20;6.05;;;7.10;99.90;;;;;;5009554;28;20041;-59
2021/12/02 12:50:46;;;;;;;10.40;4.13;;;7.10;99.90;;;;;;5005097;28;20039;-59
2021/12/02 12:53:19;;;;;;;10.02;3.72;;;7.10;99.90;;;;;;4988210;28;20054;-58
2021/12/02 12:55:53;;;;;;;4.68;2.35;;;7.10;99.90;;;;;;4998985;28;20558;-59
2021/12/02 12:58:29;;;;;;;10.32;2.97;;;7.10;99.90;;;;;;5008037;28;20022;-59
2021/12/02 13:01:26;;;;;;;7.93;3.92;;;7.10;99.90;;;;;;5009580;28;20022;-58
2021/12/02 13:04:15;;;;;;;9.75;2.95;;;7.10;99.90;;;;;;4996627;28;20042;-58
2021/12/02 13:07:09;;;;;;;17.42;6.38;;;7.10;99.90;;;;;;5008145;28;20029;-54
2021/12/02 13:09:42;;;;;;;8.65;3.65;;;7.10;99.90;;;;;;5002850;28;20073;-55
2021/12/02 13:12:11;;;;;;;8.63;3.10;;;7.10;99.90;;;;;;5009138;28;20553;-54
2021/12/02 13:14:39;;;;;;;11.77;3.83;;;7.10;99.90;;;;;;5008886;28;20446;-54
2021/12/02 13:18:02;;;;;;;9.93;4.25;;;7.10;99.90;;;;;;5007871;28;20022;-55
2021/12/02 13:20:40;;;;;;;13.18;5.15;;;7.10;99.90;;;;;;4964103;28;20038;-55
2021/12/02 13:23:12;;;;;;;14.40;6.22;;;7.00;99.90;;;;;;5000967;28;20038;-55
2021/12/02 13:25:54;;;;;;;57.47;21.10;;;7.10;99.90;;;;;;5008916;28;20030;-55
2021/12/02 13:28:26;;;;;;;15.15;4.57;;;7.10;99.90;;;;;;5008997;28;20034;-55
2021/12/02 13:30:55;;;;;;;12.50;5.65;;;7.00;99.90;;;;;;5006331;28;20022;-55
2021/12/02 13:33:36;;;;;;;11.43;4.85;;;7.00;99.90;;;;;;5005079;28;20042;-55
2021/12/02 13:36:02;;;;;;;16.65;8.55;;;6.90;99.90;;;;;;5005908;28;20053;-56
2021/12/02 13:38:28;;;;;;;12.98;5.82;;;7.00;99.90;;;;;;5008346;28;20389;-55
2021/12/02 13:40:53;;;;;;;7.55;3.83;;;6.90;99.90;;;;;;5008143;28;20036;-56
2021/12/02 13:43:19;;;;;;;8.10;3.30;;;6.90;99.90;;;;;;5008851;28;20385;-56
2021/12/02 13:45:45;;;;;;;12.30;5.75;;;6.90;99.90;;;;;;5008862;28;20026;-55
2021/12/02 13:48:21;;;;;;;28.63;14.52;;;6.90;99.90;;;;;;5006913;28;20040;-56
2021/12/02 13:50:49;;;;;;;28.90;13.52;;;6.90;99.90;;;;;;5008329;28;20018;-54
2021/12/02 13:53:16;;;;;;;25.80;15.55;;;6.80;99.90;;;;;;5008473;28;20077;-54
2021/12/02 13:55:46;;;;;;;25.17;10.55;;;6.80;99.90;;;;;;5008913;28;20030;-55
2021/12/02 14:00:47;;;;;;;22.02;11.15;;;6.80;99.90;;;;;;5009156;28;20120;-55
2021/12/02 14:03:18;;;;;;;32.85;16.63;;;6.70;99.90;;;;;;5008139;28;20026;-54
2021/12/02 14:05:49;;;;;;;24.92;10.20;;;6.70;99.90;;;;;;5007598;28;20022;-55
2021/12/02 14:08:18;;;;;;;18.13;7.90;;;6.60;99.90;;;;;;5010575;28;20036;-55