Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:00:57;;;;;;;11.82;10.52;;;;;;;;;;5053474;28;20206;-55
2021/01/17 00:03:25;;;;;;;14.75;11.25;;;;;;;;;;5053129;28;20206;-55
2021/01/17 00:05:52;;;;;;;14.93;10.00;;;;;;;;;;5052776;28;20280;-55
2021/01/17 00:08:19;;;;;;;13.02;10.60;;;;;;;;;;5052710;28;20663;-55
2021/01/17 00:10:46;;;;;;;13.55;9.60;;;;;;;;;;5052797;28;20212;-55
2021/01/17 00:13:13;;;;;;;13.30;9.95;;;;;;;;;;5052954;28;20232;-55
2021/01/17 00:15:40;;;;;;;15.07;11.35;;;;;;;;;;5053224;28;20221;-55
2021/01/17 00:18:07;;;;;;;15.38;10.55;;;;;;;;;;5053088;28;20200;-56
2021/01/17 00:20:34;;;;;;;12.00;9.77;;;;;;;;;;5053054;28;20209;-55
2021/01/17 00:23:02;;;;;;;12.65;10.43;;;;;;;;;;5054792;28;20257;-55
2021/01/17 00:25:29;;;;;;;12.82;9.57;;;;;;;;;;5057268;28;20217;-54
2021/01/17 00:27:56;;;;;;;12.73;9.93;;;;;;;;;;5056838;28;20220;-55
2021/01/17 00:30:23;;;;;;;14.40;10.27;;;;;;;;;;5057099;28;20706;-55
2021/01/17 00:32:50;;;;;;;13.90;10.00;;;;;;;;;;5057082;28;20202;-55
2021/01/17 00:35:17;;;;;;;11.20;9.02;;;;;;;;;;5057153;28;20283;-55
2021/01/17 00:37:45;;;;;;;11.73;8.90;;;;;;;;;;5057001;28;20197;-55
2021/01/17 00:40:12;;;;;;;13.18;10.65;;;;;;;;;;5057104;28;20213;-55
2021/01/17 00:42:44;;;;;;;12.05;10.00;;;;;;;;;;5056860;28;20218;-55
2021/01/17 00:45:12;;;;;;;12.95;9.27;;;;;;;;;;5057028;28;20312;-56
2021/01/17 00:47:38;;;;;;;11.10;9.57;;;;;;;;;;5056469;28;20222;-56
2021/01/17 00:50:06;;;;;;;10.68;9.35;;;;;;;;;;5057708;28;20198;-55
2021/01/17 00:52:33;;;;;;;10.68;9.00;;;;;;;;;;5056995;28;20263;-55
2021/01/17 00:55:00;;;;;;;12.07;9.30;;;;;;;;;;5056650;28;20229;-55
2021/01/17 00:57:28;;;;;;;11.35;9.18;;;;;;;;;;5056616;28;20202;-55
2021/01/17 00:59:54;;;;;;;12.15;9.15;;;;;;;;;;5056375;28;20679;-55
2021/01/17 01:02:21;;;;;;;11.55;9.00;;;;;;;;;;5056188;28;20232;-55
2021/01/17 01:04:48;;;;;;;11.98;9.45;;;;;;;;;;5056624;28;20230;-55
2021/01/17 01:07:15;;;;;;;12.10;8.93;;;;;;;;;;5056219;28;20186;-55
2021/01/17 01:09:41;;;;;;;12.00;9.15;;;;;;;;;;5056451;28;20198;-55
2021/01/17 01:12:09;;;;;;;13.98;9.88;;;;;;;;;;5056196;28;20201;-55
2021/01/17 01:14:36;;;;;;;12.65;8.73;;;;;;;;;;5056050;28;20570;-55
2021/01/17 01:17:03;;;;;;;14.77;9.88;;;;;;;;;;5055812;28;20209;-55
2021/01/17 01:19:29;;;;;;;12.00;9.43;;;;;;;;;;5055935;28;20198;-55
2021/01/17 01:21:56;;;;;;;11.93;9.00;;;;;;;;;;5056102;28;20251;-55
2021/01/17 01:24:23;;;;;;;13.00;9.13;;;;;;;;;;5056104;28;20217;-55
2021/01/17 01:26:50;;;;;;;11.18;9.57;;;;;;;;;;5056043;28;20209;-55
2021/01/17 01:29:17;;;;;;;13.60;10.18;;;;;;;;;;5055862;28;20221;-55
2021/01/17 01:31:44;;;;;;;11.15;8.52;;;;;;;;;;5055756;28;20235;-55
2021/01/17 01:34:11;;;;;;;11.55;9.00;;;;;;;;;;5055182;28;20209;-56
2021/01/17 01:36:38;;;;;;;12.38;9.45;;;;;;;;;;5056343;28;20202;-56
2021/01/17 01:39:05;;;;;;;11.32;8.00;;;;;;;;;;5056421;28;20198;-56
2021/01/17 01:41:33;;;;;;;11.95;9.07;;;;;;;;;;5055493;28;20201;-56
2021/01/17 01:44:00;;;;;;;11.18;8.30;;;;;;;;;;5055577;28;20206;-57
2021/01/17 01:46:28;;;;;;;9.45;7.15;;;;;;;;;;5055426;28;20206;-56
2021/01/17 01:48:55;;;;;;;10.20;8.00;;;;;;;;;;5055279;28;20339;-56
2021/01/17 01:51:23;;;;;;;11.02;8.20;;;;;;;;;;5055277;28;20690;-56
2021/01/17 01:53:51;;;;;;;8.98;7.80;;;;;;;;;;5055226;28;20673;-56
2021/01/17 01:56:18;;;;;;;10.30;7.35;;;;;;;;;;5055327;28;20260;-56
2021/01/17 01:58:45;;;;;;;9.60;7.35;;;;;;;;;;5055227;28;20229;-55
2021/01/17 02:01:11;;;;;;;9.55;7.80;;;;;;;;;;5055467;28;20251;-55
2021/01/17 02:03:39;;;;;;;8.95;6.95;;;;;;;;;;5055262;28;20209;-55
2021/01/17 02:06:11;;;;;;;9.70;7.20;;;;;;;;;;5054910;28;20287;-55
2021/01/17 02:08:55;;;;;;;11.63;8.15;;;;;;;;;;5055192;28;20670;-55
2021/01/17 02:11:27;;;;;;;8.70;6.05;;;;;;;;;;5055396;28;20205;-55
2021/01/17 02:13:57;;;;;;;10.95;6.35;;;;;;;;;;5055548;28;20189;-55
2021/01/17 02:16:24;;;;;;;9.40;7.82;;;;;;;;;;5055571;28;20558;-55
2021/01/17 02:18:54;;;;;;;7.80;6.70;;;;;;;;;;5055481;28;20202;-55
2021/01/17 02:21:21;;;;;;;8.85;6.95;;;;;;;;;;5055185;28;20255;-55
2021/01/17 02:23:51;;;;;;;7.97;6.30;;;;;;;;;;5055034;28;20202;-55
2021/01/17 02:26:18;;;;;;;9.85;7.03;;;;;;;;;;5054745;28;20221;-55
2021/01/17 02:28:45;;;;;;;9.25;7.15;;;;;;;;;;5054831;28;20275;-55
2021/01/17 02:31:12;;;;;;;8.20;7.05;;;;;;;;;;5054701;28;20209;-55
2021/01/17 02:33:41;;;;;;;8.02;7.22;;;;;;;;;;5054792;28;20206;-55
2021/01/17 02:36:13;;;;;;;10.23;7.28;;;;;;;;;;5054634;28;20222;-55
2021/01/17 02:38:46;;;;;;;7.28;6.20;;;;;;;;;;5054604;28;20186;-54
2021/01/17 02:41:17;;;;;;;8.95;7.55;;;;;;;;;;5054491;28;20187;-55
2021/01/17 02:43:46;;;;;;;8.65;6.72;;;;;;;;;;5054263;28;20232;-55
2021/01/17 02:46:13;;;;;;;8.40;6.60;;;;;;;;;;5053274;28;20284;-55
2021/01/17 02:48:40;;;;;;;8.18;6.70;;;;;;;;;;5054296;28;20221;-55
2021/01/17 02:51:07;;;;;;;9.80;6.80;;;;;;;;;;5054064;28;20202;-55
2021/01/17 02:53:35;;;;;;;8.85;7.03;;;;;;;;;;5054664;28;20202;-55
2021/01/17 02:56:03;;;;;;;8.25;7.20;;;;;;;;;;5054547;28;20217;-55
2021/01/17 02:58:30;;;;;;;8.35;5.75;;;;;;;;;;5054536;28;20619;-55
2021/01/17 03:00:58;;;;;;;8.10;6.60;;;;;;;;;;5054219;28;20201;-55
2021/01/17 03:03:31;;;;;;;7.65;6.20;;;;;;;;;;5054107;28;20202;-55
2021/01/17 03:06:00;;;;;;;9.77;6.95;;;;;;;;;;5053825;28;20233;-55
2021/01/17 03:08:27;;;;;;;8.38;6.40;;;;;;;;;;5054064;28;20222;-55
2021/01/17 03:10:54;;;;;;;8.18;6.45;;;;;;;;;;5054065;28;20208;-56
2021/01/17 03:13:22;;;;;;;9.95;7.38;;;;;;;;;;5054063;28;20264;-55
2021/01/17 03:15:49;;;;;;;9.00;6.90;;;;;;;;;;5053593;28;20287;-55
2021/01/17 03:18:17;;;;;;;9.90;7.13;;;;;;;;;;5053487;28;20209;-55
2021/01/17 03:20:43;;;;;;;6.90;6.20;;;;;;;;;;5053796;28;20255;-55
2021/01/17 03:23:10;;;;;;;9.52;6.25;;;;;;;;;;5053622;28;20739;-55
2021/01/17 03:25:37;;;;;;;7.90;6.53;;;;;;;;;;5053391;28;20228;-54
2021/01/17 03:28:04;;;;;;;9.27;6.75;;;;;;;;;;5053650;28;20224;-54
2021/01/17 03:30:30;;;;;;;7.90;7.20;;;;;;;;;;5053257;28;20209;-54
2021/01/17 03:32:57;;;;;;;10.55;7.32;;;;;;;;;;5053641;28;20271;-54
2021/01/17 03:35:25;;;;;;;10.32;7.32;;;;;;;;;;5053375;28;20229;-55
2021/01/17 03:37:51;;;;;;;9.45;7.75;;;;;;;;;;5053456;28;20193;-56
2021/01/17 03:40:18;;;;;;;9.23;7.43;;;;;;;;;;5053439;28;20232;-55
2021/01/17 03:42:45;;;;;;;13.02;8.38;;;;;;;;;;5053101;28;20206;-56
2021/01/17 03:45:12;;;;;;;9.80;7.60;;;;;;;;;;5052974;28;20225;-55
2021/01/17 03:47:39;;;;;;;12.27;7.70;;;;;;;;;;5052890;28;20205;-55
2021/01/17 03:50:06;;;;;;;11.63;8.15;;;;;;;;;;5053445;28;20590;-56
2021/01/17 03:52:34;;;;;;;12.20;8.38;;;;;;;;;;5053249;28;20693;-55
2021/01/17 03:55:00;;;;;;;9.10;7.97;;;;;;;;;;5053236;28;20221;-55
2021/01/17 03:57:27;;;;;;;11.65;8.73;;;;;;;;;;5052997;28;20614;-57
2021/01/17 03:59:54;;;;;;;11.18;8.20;;;;;;;;;;5052906;28;20197;-55
2021/01/17 04:02:20;;;;;;;11.30;8.20;;;;;;;;;;5053907;28;20202;-56
2021/01/17 04:07:36;;;;;;;9.18;7.15;;;;;;;;;;5113112;27;21125;-56
2021/01/17 04:10:03;;;;;;;10.88;8.70;;;;;;;;;;5111517;28;20195;-57
2021/01/17 04:12:30;;;;;;;10.45;7.45;;;;;;;;;;5112566;28;20539;-56
2021/01/17 04:14:57;;;;;;;11.50;8.40;;;;;;;;;;5111011;28;20227;-57
2021/01/17 04:17:23;;;;;;;10.00;7.90;;;;;;;;;;5111329;28;20196;-57
2021/01/17 04:19:50;;;;;;;11.63;8.27;;;;;;;;;;5098201;22;20693;-52
2021/01/17 04:22:17;;;;;;;10.73;8.23;;;;;;;;;;5050984;28;20670;-54
2021/01/17 04:24:44;;;;;;;10.73;8.38;;;;;;;;;;5050878;28;20209;-53
2021/01/17 04:27:12;;;;;;;12.57;9.38;;;;;;;;;;5051057;28;20586;-54
2021/01/17 04:29:39;;;;;;;11.60;8.57;;;;;;;;;;5050573;28;20304;-54
2021/01/17 04:32:06;;;;;;;11.10;8.07;;;;;;;;;;5050191;28;20198;-54
2021/01/17 04:34:33;;;;;;;9.75;8.18;;;;;;;;;;5050075;28;20209;-53
2021/01/17 04:37:00;;;;;;;12.20;9.55;;;;;;;;;;5050474;28;20666;-55
2021/01/17 04:39:27;;;;;;;10.05;8.52;;;;;;;;;;5050576;28;20313;-54
2021/01/17 04:41:57;;;;;;;13.85;8.10;;;;;;;;;;5051315;28;20583;-54
2021/01/17 04:44:29;;;;;;;10.40;7.60;;;;;;;;;;5051071;28;20206;-55
2021/01/17 04:46:56;;;;;;;10.63;8.27;;;;;;;;;;5050725;28;20206;-53
2021/01/17 04:49:23;;;;;;;9.82;7.53;;;;;;;;;;5050201;28;20218;-54
2021/01/17 04:51:51;;;;;;;10.13;8.77;;;;;;;;;;5050181;28;20208;-54
2021/01/17 04:54:18;;;;;;;11.02;7.70;;;;;;;;;;5050241;28;20208;-53
2021/01/17 04:56:50;;;;;;;11.40;7.85;;;;;;;;;;5050090;28;20197;-53
2021/01/17 04:59:20;;;;;;;11.23;8.38;;;;;;;;;;5049810;28;20226;-53
2021/01/17 05:01:51;;;;;;;10.13;7.90;;;;;;;;;;5049946;28;20283;-53
2021/01/17 05:04:34;;;;;;;12.77;8.88;;;;;;;;;;5049654;28;20205;-53
2021/01/17 05:07:06;;;;;;;9.70;7.57;;;;;;;;;;5049619;28;20201;-53
2021/01/17 05:09:33;;;;;;;10.20;8.38;;;;;;;;;;5049428;28;20230;-54
2021/01/17 05:12:09;;;;;;;11.90;8.65;;;;;;;;;;5049950;28;20201;-53
2021/01/17 05:14:41;;;;;;;10.75;7.88;;;;;;;;;;5052886;28;20235;-53
2021/01/17 05:17:08;;;;;;;9.98;7.32;;;;;;;;;;5049655;28;20275;-54
2021/01/17 05:19:37;;;;;;;11.02;7.70;;;;;;;;;;5037335;28;20234;-54
2021/01/17 05:22:04;;;;;;;9.48;7.90;;;;;;;;;;5036740;28;20217;-54
2021/01/17 05:24:31;;;;;;;10.63;8.32;;;;;;;;;;5037857;28;20199;-53
2021/01/17 05:26:59;;;;;;;10.45;7.30;;;;;;;;;;5038513;28;20218;-53
2021/01/17 05:29:27;;;;;;;11.43;8.32;;;;;;;;;;5038605;28;20218;-53
2021/01/17 05:31:56;;;;;;;8.90;7.78;;;;;;;;;;5037731;28;20747;-54
2021/01/17 05:34:23;;;;;;;10.38;8.27;;;;;;;;;;5037593;28;20210;-53
2021/01/17 05:37:01;;;;;;;9.82;7.88;;;;;;;;;;5036505;28;20285;-53
2021/01/17 05:39:28;;;;;;;13.07;8.90;;;;;;;;;;5036944;28;20316;-53
2021/01/17 05:42:05;;;;;;;13.45;8.65;;;;;;;;;;5036428;28;20693;-53
2021/01/17 05:44:32;;;;;;;10.93;7.90;;;;;;;;;;5036942;28;20186;-53
2021/01/17 05:47:04;;;;;;;11.35;8.00;;;;;;;;;;5036986;28;20229;-53
2021/01/17 05:49:30;;;;;;;11.82;8.30;;;;;;;;;;5036055;28;20222;-53
2021/01/17 05:52:10;;;;;;;11.88;8.75;;;;;;;;;;5035573;28;20199;-53
2021/01/17 05:54:37;;;;;;;9.32;8.20;;;;;;;;;;5035579;28;20769;-54
2021/01/17 05:57:11;;;;;;;10.27;8.25;;;;;;;;;;5035557;28;20683;-55
2021/01/17 05:59:37;;;;;;;9.68;8.27;;;;;;;;;;5035613;28;20222;-54
2021/01/17 06:02:05;;;;;;;10.75;8.73;;;;;;;;;;5035577;28;20202;-54
2021/01/17 06:04:32;;;;;;;12.95;8.77;;;;;;;;;;5035132;28;20203;-55
2021/01/17 06:07:00;;;;;;;15.25;10.48;;;;;;;;;;5035168;28;20701;-54
2021/01/17 06:09:27;;;;;;;10.70;8.95;;;;;;;;;;5035210;28;20773;-54
2021/01/17 06:11:57;;;;;;;12.85;9.40;;;;;;;;;;5035436;28;20205;-55
2021/01/17 06:14:25;;;;;;;10.60;8.55;;;;;;;;;;5035106;28;20206;-54
2021/01/17 06:16:57;;;;;;;11.15;9.10;;;;;;;;;;5035626;28;20737;-55
2021/01/17 06:19:31;;;;;;;13.25;9.57;;;;;;;;;;5034676;28;20238;-54
2021/01/17 06:21:59;;;;;;;13.65;9.10;;;;;;;;;;5035087;28;20187;-55
2021/01/17 06:24:33;;;;;;;12.98;8.85;;;;;;;;;;5035076;28;20206;-55
2021/01/17 06:27:02;;;;;;;12.45;9.70;;;;;;;;;;5034938;28;20207;-55
2021/01/17 06:29:38;;;;;;;12.70;9.85;;;;;;;;;;5033960;28;20222;-55
2021/01/17 06:32:08;;;;;;;11.88;8.73;;;;;;;;;;5034659;28;20206;-54
2021/01/17 06:34:36;;;;;;;10.50;8.27;;;;;;;;;;5034807;28;20202;-54
2021/01/17 06:37:06;;;;;;;11.23;8.48;;;;;;;;;;5034503;28;20617;-55
2021/01/17 06:39:33;;;;;;;13.88;9.93;;;;;;;;;;5034575;28;20280;-54
2021/01/17 06:41:59;;;;;;;13.55;9.85;;;;;;;;;;5035200;28;20206;-55
2021/01/17 06:44:28;;;;;;;12.95;9.65;;;;;;;;;;5034783;28;20198;-54
2021/01/17 06:46:55;;;;;;;13.65;9.45;;;;;;;;;;5034701;28;20309;-55
2021/01/17 06:49:22;;;;;;;15.77;10.05;;;;;;;;;;5034191;28;20784;-55
2021/01/17 06:51:51;;;;;;;13.30;9.85;;;;;;;;;;5034791;28;20209;-55
2021/01/17 06:54:18;;;;;;;16.17;9.77;;;;;;;;;;5034509;28;20662;-55
2021/01/17 06:56:45;;;;;;;13.27;9.35;;;;;;;;;;5035076;28;20575;-54
2021/01/17 06:59:12;;;;;;;12.73;9.07;;;;;;;;;;5034366;28;20233;-54
2021/01/17 07:01:43;;;;;;;13.82;10.60;;;;;;;;;;5034451;28;20209;-54
2021/01/17 07:04:13;;;;;;;19.83;10.32;;;;;;;;;;5034167;28;20658;-54
2021/01/17 07:06:47;;;;;;;13.02;9.90;;;;;;;;;;5034411;28;20218;-55
2021/01/17 07:09:21;;;;;;;13.25;9.30;;;;;;;;;;5034441;28;20230;-54
2021/01/17 07:11:54;;;;;;;14.15;11.48;;;;;;;;;;5034322;28;20269;-54
2021/01/17 07:14:26;;;;;;;13.98;10.13;;;;;;;;;;5034178;28;20214;-55
2021/01/17 07:16:56;;;;;;;15.18;10.20;;;;;;;;;;5033837;28;20189;-55
2021/01/17 07:19:30;;;;;;;13.05;10.30;;;;;;;;;;5033800;28;20245;-55
2021/01/17 07:21:57;;;;;;;19.30;11.00;;;;;;;;;;5034454;28;20240;-54
2021/01/17 07:24:27;;;;;;;18.35;11.93;;;;;;;;;;5034265;28;20206;-55
2021/01/17 07:27:11;;;;;;;14.70;11.32;;;;;;;;;;5034244;28;20222;-54
2021/01/17 07:29:42;;;;;;;14.85;11.27;;;;;;;;;;5024399;28;20645;-54
2021/01/17 07:32:19;;;;;;;16.38;12.43;;;;;;;;;;5034192;28;20186;-54
2021/01/17 07:34:53;;;;;;;18.40;12.13;;;;;;;;;;5035062;28;20562;-54
2021/01/17 07:37:21;;;;;;;17.25;12.50;;;;;;;;;;5034778;28;20266;-55
2021/01/17 07:39:55;;;;;;;19.98;13.57;;;;;;;;;;5034051;28;20710;-54
2021/01/17 07:42:23;;;;;;;16.95;11.30;;;;;;;;;;5033597;28;20238;-55
2021/01/17 07:44:54;;;;;;;15.93;12.98;;;;;;;;;;5033635;28;20520;-55
2021/01/17 07:47:28;;;;;;;18.00;12.65;;;;;;;;;;5033854;28;20613;-54
2021/01/17 07:49:57;;;;;;;21.05;12.93;;;;;;;;;;5033600;28;20309;-53
2021/01/17 07:52:24;;;;;;;20.73;13.75;;;;;;;;;;5033872;28;20260;-54
2021/01/17 07:54:53;;;;;;;21.20;14.63;;;;;;;;;;5033853;28;20206;-53
2021/01/17 07:57:25;;;;;;;18.73;13.35;;;;;;;;;;5034165;28;20244;-55
2021/01/17 07:59:52;;;;;;;17.10;12.98;;;;;;;;;;5033508;28;20308;-53
2021/01/17 08:02:25;;;;;;;19.88;14.07;;;;;;;;;;5033504;28;20202;-54
2021/01/17 08:04:52;;;;;;;20.38;15.18;;;;;;;;;;5033126;28;20290;-54
2021/01/17 08:07:31;;;;;;;20.75;14.68;;;;;;;;;;5033279;28;20222;-54
2021/01/17 08:09:59;;;;;;;22.23;14.30;;;;;;;;;;5033049;28;20845;-54
2021/01/17 08:12:39;;;;;;;21.75;14.93;;;;;;;;;;5033694;28;20701;-54
2021/01/17 08:15:22;;;;;;;20.33;15.10;;;;;;;;;;5035325;28;20187;-54
2021/01/17 08:17:50;;;;;;;21.70;14.13;;;;;;;;;;5033714;28;20203;-54
2021/01/17 08:20:21;;;;;;;21.63;14.90;;;;;;;;;;5033064;28;20593;-53
2021/01/17 08:22:48;;;;;;;21.15;14.52;;;;;;;;;;5033002;28;20206;-54
2021/01/17 08:25:38;;;;;;;21.50;15.88;;;;;;;;;;5032816;28;20206;-54
2021/01/17 08:28:23;;;;;;;19.95;14.32;;;;;;;;;;5033371;28;20207;-54
2021/01/17 08:30:50;;;;;;;22.55;15.23;;;;;;;;;;5032792;28;20272;-54
2021/01/17 08:33:17;;;;;;;20.77;14.98;;;;;;;;;;5033371;28;20602;-54
2021/01/17 08:35:44;;;;;;;19.85;14.80;;;;;;;;;;5033668;28;20259;-54
2021/01/17 08:38:18;;;;;;;21.10;14.57;;;;;;;;;;5033361;28;20217;-54
2021/01/17 08:40:50;;;;;;;22.85;16.15;;;;;;;;;;5033664;28;20705;-54
2021/01/17 08:43:17;;;;;;;20.70;14.27;;;;;;;;;;5033285;28;20222;-54
2021/01/17 08:45:45;;;;;;;19.33;14.95;;;;;;;;;;5032868;28;20732;-55
2021/01/17 08:48:22;;;;;;;21.80;15.45;;;;;;;;;;5033304;28;20252;-54
2021/01/17 08:50:50;;;;;;;23.23;15.10;;;;;;;;;;5033076;28;20198;-54
2021/01/17 08:53:24;;;;;;;20.27;14.05;;;;;;;;;;5034845;28;20202;-54
2021/01/17 08:55:53;;;;;;;20.05;13.95;;;;;;;;;;5036881;28;20186;-53
2021/01/17 08:58:34;;;;;;;20.52;14.73;;;;;;;;;;5036622;28;20206;-54
2021/01/17 09:01:05;;;;;;;22.52;14.73;;;;;;;;;;5036398;28;20244;-55
2021/01/17 09:03:32;;;;;;;22.60;15.57;;;;;;;;;;5036382;28;20222;-54
2021/01/17 09:06:00;;;;;;;18.02;12.90;;;;;;;;;;5036490;28;20218;-54
2021/01/17 09:08:27;;;;;;;20.38;15.45;;;;;;;;;;5036358;28;20601;-54
2021/01/17 09:10:55;;;;;;;20.75;15.32;;;;;;;;;;5036069;28;20555;-54
2021/01/17 09:13:22;;;;;;;19.80;14.60;;;;;;;;;;5036255;28;20441;-55
2021/01/17 09:15:57;;;;;;;22.85;15.98;;;;;;;;;;5036274;28;20581;-55
2021/01/17 09:18:24;;;;;;;19.73;15.82;;;;;;;;;;5036118;28;20368;-56
2021/01/17 09:20:52;;;;;;;22.38;14.70;;;;;;;;;;5035927;28;20213;-55
2021/01/17 09:23:19;;;;;;;22.23;14.52;;;;;;;;;;5036125;28;20229;-55
2021/01/17 09:25:47;;;;;;;21.95;16.08;;;;;;;;;;5035994;28;20618;-55
2021/01/17 09:28:16;;;;;;;21.70;17.38;;;;;;;;;;5036318;28;20213;-54
2021/01/17 09:30:48;;;;;;;22.38;16.33;;;;;;;;;;5036101;28;20218;-54
2021/01/17 09:33:16;;;;;;;20.42;15.32;;;;;;;;;;5036035;28;20250;-54
2021/01/17 09:35:42;;;;;;;22.77;16.30;;;;;;;;;;5035924;28;20293;-54
2021/01/17 09:38:13;;;;;;;22.13;14.95;;;;;;;;;;5035995;28;20202;-54
2021/01/17 09:40:40;;;;;;;23.35;16.67;;;;;;;;;;5035414;28;20705;-55
2021/01/17 09:43:07;;;;;;;20.52;15.30;;;;;;;;;;5035858;28;20209;-54
2021/01/17 09:45:34;;;;;;;22.10;15.07;;;;;;;;;;5035731;28;20198;-56
2021/01/17 09:48:01;;;;;;;19.55;14.93;;;;;;;;;;5035617;28;20214;-56
2021/01/17 09:50:32;;;;;;;21.63;15.23;;;;;;;;;;5035580;28;20222;-57
2021/01/17 09:53:05;;;;;;;24.02;15.85;;;;;;;;;;5035675;28;20589;-57
2021/01/17 09:55:32;;;;;;;21.10;15.18;;;;;;;;;;5035169;28;20190;-57
2021/01/17 09:58:01;;;;;;;20.90;15.05;;;;;;;;;;5035225;28;20202;-57
2021/01/17 10:00:28;;;;;;;23.13;15.98;;;;;;;;;;5035564;28;20222;-58
2021/01/17 10:02:56;;;;;;;25.15;16.38;;;;;;;;;;5036166;28;20217;-58
2021/01/17 10:05:26;;;;;;;19.17;14.50;;;;;;;;;;5036614;28;20210;-57
2021/01/17 10:07:59;;;;;;;23.13;15.48;;;;;;;;;;5036130;28;20262;-57
2021/01/17 10:10:25;;;;;;;22.25;18.70;;;;;;;;;;5036699;28;20313;-58
2021/01/17 10:12:52;;;;;;;30.13;17.63;;;;;;;;;;5037013;28;20221;-57
2021/01/17 10:15:19;;;;;;;23.88;16.67;;;;;;;;;;5037071;28;20571;-59
2021/01/17 10:17:46;;;;;;;24.08;16.50;;;;;;;;;;5036473;28;20198;-58
2021/01/17 10:20:22;;;;;;;24.02;16.65;;;;;;;;;;5061226;22;20650;-58
2021/01/17 10:22:49;;;;;;;19.73;15.48;;;;;;;;;;5014621;28;20202;-58
2021/01/17 10:25:19;;;;;;;22.92;15.35;;;;;;;;;;5016815;28;20202;-60
2021/01/17 10:27:47;;;;;;;22.20;16.10;;;;;;;;;;5023450;28;20222;-61
2021/01/17 10:30:19;;;;;;;25.02;15.25;;;;;;;;;;5021374;28;20226;-60
2021/01/17 10:32:46;;;;;;;19.88;14.70;;;;;;;;;;5017992;28;20295;-62
2021/01/17 10:35:14;;;;;;;20.83;15.95;;;;;;;;;;5016066;28;20203;-60
2021/01/17 10:37:42;;;;;;;19.98;14.95;;;;;;;;;;5016015;28;20629;-60
2021/01/17 10:40:10;;;;;;;20.38;15.40;;;;;;;;;;5016009;28;20207;-60
2021/01/17 10:42:37;;;;;;;22.10;16.65;;;;;;;;;;5015768;28;20609;-61
2021/01/17 10:45:07;;;;;;;21.25;15.63;;;;;;;;;;5017896;28;20547;-60
2021/01/17 10:47:46;;;;;;;23.63;16.52;;;;;;;;;;5015895;28;20223;-62
2021/01/17 10:50:17;;;;;;;22.60;15.80;;;;;;;;;;5015445;28;20249;-62
2021/01/17 10:52:51;;;;;;;23.88;17.00;;;;;;;;;;5014978;28;20237;-63
2021/01/17 10:55:19;;;;;;;21.30;16.15;;;;;;;;;;5014697;28;20245;-61
2021/01/17 10:57:46;;;;;;;22.63;17.00;;;;;;;;;;5014649;28;20606;-63
2021/01/17 11:00:14;;;;;;;24.02;17.55;;;;;;;;;;5014483;28;20210;-61
2021/01/17 11:02:41;;;;;;;22.58;16.15;;;;;;;;;;5014451;28;20210;-60
2021/01/17 11:05:09;;;;;;;23.42;16.90;;;;;;;;;;5014659;28;20260;-61
2021/01/17 11:07:37;;;;;;;20.30;16.70;;;;;;;;;;5014879;28;20683;-61
2021/01/17 11:10:14;;;;;;;23.23;16.30;;;;;;;;;;5014779;28;20219;-60
2021/01/17 11:12:43;;;;;;;21.45;15.88;;;;;;;;;;5014492;28;20567;-61
2021/01/17 11:15:11;;;;;;;22.23;16.20;;;;;;;;;;5015044;28;20199;-62
2021/01/17 11:17:38;;;;;;;21.85;15.55;;;;;;;;;;5015811;28;20203;-62
2021/01/17 11:20:05;;;;;;;21.77;15.90;;;;;;;;;;5016244;28;20203;-62
2021/01/17 11:22:33;;;;;;;22.23;16.52;;;;;;;;;;5014942;28;20246;-63
2021/01/17 11:25:04;;;;;;;19.98;14.75;;;;;;;;;;5015004;28;20639;-63
2021/01/17 11:27:35;;;;;;;22.60;16.17;;;;;;;;;;5015505;28;20280;-63
2021/01/17 11:30:02;;;;;;;23.20;18.27;;;;;;;;;;5014852;28;20214;-63
2021/01/17 11:32:29;;;;;;;19.90;15.50;;;;;;;;;;5016830;28;20223;-61
2021/01/17 11:34:56;;;;;;;23.30;16.27;;;;;;;;;;5016908;28;20203;-61
2021/01/17 11:37:31;;;;;;;21.65;16.13;;;;;;;;;;5015372;28;20571;-61
2021/01/17 11:40:04;;;;;;;24.27;16.08;;;;;;;;;;5014760;28;20187;-62
2021/01/17 11:42:31;;;;;;;20.52;15.95;;;;;;;;;;5013801;28;20223;-63
2021/01/17 11:45:01;;;;;;;23.20;17.42;;;;;;;;;;5014266;28;20203;-64
2021/01/17 11:47:28;;;;;;;21.08;17.08;;;;;;;;;;5013909;28;20235;-63
2021/01/17 11:49:54;;;;;;;21.63;16.38;;;;;;;;;;5014462;28;20225;-63
2021/01/17 11:52:21;;;;;;;24.23;17.27;;;;;;;;;;5014829;28;20304;-63
2021/01/17 11:54:48;;;;;;;22.90;15.98;;;;;;;;;;5014361;28;20260;-64
2021/01/17 11:57:16;;;;;;;20.65;15.85;;;;;;;;;;5014780;28;20648;-63
2021/01/17 11:59:42;;;;;;;25.95;15.50;;;;;;;;;;5013820;28;20203;-61
2021/01/17 12:02:19;;;;;;;21.50;16.17;;;;;;;;;;5013935;28;20293;-60
2021/01/17 12:04:47;;;;;;;19.77;15.95;;;;;;;;;;5016789;28;20202;-62
2021/01/17 12:07:13;;;;;;;22.17;16.17;;;;;;;;;;5017737;28;20300;-63
2021/01/17 12:09:40;;;;;;;22.42;16.35;;;;;;;;;;5014233;28;20203;-63
2021/01/17 12:12:14;;;;;;;21.10;15.18;;;;;;;;;;5014903;28;20568;-63
2021/01/17 12:14:41;;;;;;;23.23;15.40;;;;;;;;;;5018664;28;20203;-62
2021/01/17 12:17:08;;;;;;;21.75;15.15;;;;;;;;;;5025045;28;20590;-64
2021/01/17 12:19:36;;;;;;;23.30;17.35;;;;;;;;;;5026872;28;20207;-62
2021/01/17 12:22:03;;;;;;;20.08;15.48;;;;;;;;;;5020877;28;20230;-62
2021/01/17 12:24:30;;;;;;;24.40;16.90;;;;;;;;;;5015052;28;20199;-61
2021/01/17 12:26:59;;;;;;;24.65;17.15;;;;;;;;;;5014546;28;20219;-60
2021/01/17 12:29:26;;;;;;;27.33;17.23;;;;;;;;;;5019132;28;20333;-62
2021/01/17 12:31:54;;;;;;;20.70;16.75;;;;;;;;;;5020216;28;20226;-61
2021/01/17 12:34:20;;;;;;;22.13;15.18;;;;;;;;;;5018094;28;20249;-60
2021/01/17 12:36:48;;;;;;;23.08;17.42;;;;;;;;;;5018077;28;20207;-61
2021/01/17 12:39:18;;;;;;;23.13;16.70;;;;;;;;;;5017910;28;20671;-63
2021/01/17 12:41:46;;;;;;;23.00;15.77;;;;;;;;;;5019502;28;20223;-62
2021/01/17 12:44:13;;;;;;;19.17;14.10;;;;;;;;;;5017624;28;20257;-62
2021/01/17 12:46:39;;;;;;;21.95;15.52;;;;;;;;;;5017769;28;20215;-61
2021/01/17 12:49:07;;;;;;;25.63;17.13;;;;;;;;;;5018777;28;20203;-62
2021/01/17 12:51:34;;;;;;;22.70;17.50;;;;;;;;;;5017728;28;20636;-63
2021/01/17 12:54:01;;;;;;;23.10;15.68;;;;;;;;;;5016937;28;20207;-63
2021/01/17 12:56:28;;;;;;;24.63;17.35;;;;;;;;;;5017260;28;20249;-63
2021/01/17 12:58:55;;;;;;;23.40;16.75;;;;;;;;;;5017112;28;20627;-62
2021/01/17 13:01:21;;;;;;;22.55;17.73;;;;;;;;;;5016545;28;20614;-63
2021/01/17 13:03:48;;;;;;;23.08;16.20;;;;;;;;;;5017760;28;20675;-61
2021/01/17 13:06:16;;;;;;;22.48;16.35;;;;;;;;;;5018811;28;20199;-62
2021/01/17 13:08:44;;;;;;;23.27;16.23;;;;;;;;;;5017867;28;20203;-60
2021/01/17 13:11:11;;;;;;;23.42;16.02;;;;;;;;;;5017514;28;20234;-63
2021/01/17 13:13:39;;;;;;;23.38;17.15;;;;;;;;;;5019618;28;20207;-62
2021/01/17 13:16:06;;;;;;;21.88;16.23;;;;;;;;;;5022392;28;20211;-63
2021/01/17 13:18:34;;;;;;;24.60;17.88;;;;;;;;;;5018265;28;20203;-62
2021/01/17 13:21:00;;;;;;;26.92;17.45;;;;;;;;;;5017942;28;20300;-62
2021/01/17 13:23:28;;;;;;;21.95;16.20;;;;;;;;;;5021390;28;20207;-62
2021/01/17 13:25:55;;;;;;;21.35;15.45;;;;;;;;;;5024252;28;20203;-61
2021/01/17 13:28:23;;;;;;;20.40;15.82;;;;;;;;;;5018915;28;20219;-62
2021/01/17 13:30:50;;;;;;;23.83;17.00;;;;;;;;;;5019151;28;20219;-63
2021/01/17 13:33:17;;;;;;;20.42;16.05;;;;;;;;;;5017225;28;20230;-61
2021/01/17 13:35:44;;;;;;;21.90;16.70;;;;;;;;;;5016925;28;20279;-61
2021/01/17 13:38:11;;;;;;;25.05;17.80;;;;;;;;;;5017403;28;20203;-62
2021/01/17 13:40:40;;;;;;;22.98;17.10;;;;;;;;;;5016959;28;20219;-63
2021/01/17 13:43:09;;;;;;;24.50;16.70;;;;;;;;;;5017755;28;20230;-61
2021/01/17 13:45:37;;;;;;;24.25;17.35;;;;;;;;;;5016854;28;20580;-62
2021/01/17 13:48:07;;;;;;;23.45;17.20;;;;;;;;;;5017400;28;20227;-62
2021/01/17 13:50:34;;;;;;;22.23;16.42;;;;;;;;;;5017281;28;20596;-62
2021/01/17 13:53:01;;;;;;;22.42;16.88;;;;;;;;;;5017584;28;20211;-62
2021/01/17 13:55:31;;;;;;;24.00;16.13;;;;;;;;;;5018627;28;20200;-61
2021/01/17 13:57:58;;;;;;;24.23;17.40;;;;;;;;;;5017248;28;20210;-61
2021/01/17 14:00:26;;;;;;;25.70;17.92;;;;;;;;;;5016193;28;20206;-62
2021/01/17 14:02:53;;;;;;;20.35;16.02;;;;;;;;;;5017047;28;20215;-62
2021/01/17 14:05:23;;;;;;;22.45;16.02;;;;;;;;;;5016127;28;20207;-63
2021/01/17 14:07:52;;;;;;;23.42;18.10;;;;;;;;;;5015979;28;20207;-61
2021/01/17 14:10:18;;;;;;;24.30;17.20;;;;;;;;;;5015716;28;20240;-62
2021/01/17 14:12:45;;;;;;;24.38;17.58;;;;;;;;;;5015817;28;20203;-61
2021/01/17 14:15:15;;;;;;;25.50;17.52;;;;;;;;;;5015579;28;20218;-62
2021/01/17 14:17:41;;;;;;;24.13;16.55;;;;;;;;;;5015782;28;20199;-61
2021/01/17 14:20:09;;;;;;;24.88;16.75;;;;;;;;;;5015761;28;20203;-62
2021/01/17 14:22:36;;;;;;;23.55;17.55;;;;;;;;;;5015540;28;20215;-60
2021/01/17 14:25:08;;;;;;;21.42;16.27;;;;;;;;;;5015745;28;20213;-62
2021/01/17 14:27:35;;;;;;;22.00;17.45;;;;;;;;;;5015632;28;20233;-61
2021/01/17 14:30:02;;;;;;;25.70;18.00;;;;;;;;;;5015447;28;20203;-61
2021/01/17 14:32:30;;;;;;;23.90;17.13;;;;;;;;;;5014859;28;20230;-62
2021/01/17 14:34:57;;;;;;;23.20;15.93;;;;;;;;;;5014934;28;20258;-62