Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:02:12;;;;;;;4.77;3.97;;;;;;;0.53;100.00;100649.50;5086646;28;20194;-74
2022/01/30 00:04:39;;;;;;;4.67;4.27;;;;;;;0.49;100.00;100634.03;5085985;28;20256;-74
2022/01/30 00:07:06;;;;;;;4.53;3.87;;;;;;;0.52;100.00;100617.13;5074153;28;20210;-74
2022/01/30 00:09:33;;;;;;;6.27;4.47;;;;;;;0.53;100.00;100618.91;5074293;28;20206;-74
2022/01/30 00:12:03;;;;;;;4.93;3.60;;;;;;;0.58;100.00;100641.34;5082984;28;20187;-74
2022/01/30 00:14:34;;;;;;;5.53;3.63;;;;;;;0.65;100.00;100630.75;5074778;28;20595;-74
2022/01/30 00:17:06;;;;;;;4.50;4.03;;;;;;;0.59;100.00;100637.13;5073539;28;20218;-74
2022/01/30 00:19:39;;;;;;;5.87;4.43;;;;;;;0.56;100.00;100619.09;5073638;28;20194;-74
2022/01/30 00:22:17;;;;;;;4.33;3.30;;;;;;;0.62;100.00;100616.91;5073595;28;20206;-74
2022/01/30 00:24:50;;;;;;;7.60;4.90;;;;;;;0.48;100.00;100606.75;5091079;28;20232;-74
2022/01/30 00:27:20;;;;;;;4.60;4.20;;;;;;;0.57;100.00;100603.84;5077456;28;20198;-74
2022/01/30 00:29:47;;;;;;;4.83;4.00;;;;;;;0.57;100.00;100615.75;5093025;28;20198;-74
2022/01/30 00:32:14;;;;;;;3.67;3.37;;;;;;;0.54;100.00;100610.44;5091120;28;20191;-74
2022/01/30 00:34:43;;;;;;;3.67;3.33;;;;;;;0.56;100.00;100614.00;5093586;28;20588;-74
2022/01/30 00:37:10;;;;;;;5.83;4.40;;;;;;;0.22;100.00;100596.53;5093151;28;20687;-74
2022/01/30 00:39:37;;;;;;;3.63;3.33;;;;;;;0.39;100.00;100601.03;5092395;28;20190;-74
2022/01/30 00:42:04;;;;;;;4.53;4.13;;;;;;;0.52;100.00;100601.81;5085279;28;20731;-73
2022/01/30 00:44:31;;;;;;;9.00;3.63;;;;;;;0.45;100.00;100596.34;5082721;28;20251;-74
2022/01/30 00:46:58;;;;;;;3.67;3.37;;;;;;;0.39;100.00;100595.94;5093502;28;20673;-75
2022/01/30 00:49:26;;;;;;;9.37;4.37;;;;;;;0.31;100.00;100592.03;5091668;28;20219;-75
2022/01/30 00:51:54;;;;;;;4.60;3.27;;;;;;;0.53;100.00;100583.19;5091505;28;20186;-74
2022/01/30 00:54:21;;;;;;;5.50;4.80;;;;;;;0.37;100.00;100589.00;5092776;28;20186;-74
2022/01/30 00:56:47;;;;;;;5.40;3.80;;;;;;;0.37;100.00;100587.31;5081414;28;20669;-75
2022/01/30 00:59:14;;;;;;;6.07;4.00;;;;;;;0.34;100.00;100576.03;5074084;28;20191;-74
2022/01/30 01:01:41;;;;;;;4.27;3.87;;;;;;;0.47;100.00;100578.56;5076545;28;20194;-74
2022/01/30 01:04:08;;;;;;;6.10;3.77;;;;;;;0.39;100.00;100569.56;5091088;28;20226;-74
2022/01/30 01:06:36;;;;;;;10.90;5.07;;;;;;;0.37;100.00;100568.59;5090829;28;20214;-74
2022/01/30 01:09:05;;;;;;;8.83;3.67;;;;;;;0.49;100.00;100562.59;5076524;28;20199;-74
2022/01/30 01:25:12;;;;;;;11.23;4.60;;;;;;;0.53;100.00;100542.38;5086341;28;20209;-74
2022/01/30 01:27:38;;;;;;;4.57;3.90;;;;;;;0.53;100.00;100545.81;5081605;28;20205;-74
2022/01/30 01:30:06;;;;;;;5.73;4.20;;;;;;;0.55;100.00;100539.13;5081560;28;20198;-74
2022/01/30 01:32:33;;;;;;;6.33;4.33;;;;;;;0.39;100.00;100529.63;5090880;28;20205;-74
2022/01/30 01:35:00;;;;;;;4.53;3.70;;;;;;;0.36;100.00;100493.75;5092172;28;20863;-74
2022/01/30 01:37:27;;;;;;;4.07;3.70;;;;;;;0.39;100.00;100514.31;5090666;28;20190;-74
2022/01/30 01:39:54;;;;;;;4.57;2.70;;;;;;;0.47;100.00;100507.16;5091632;28;20194;-74
2022/01/30 01:42:25;;;;;;;7.10;5.30;;;;;;;0.42;100.00;100514.53;5087875;28;20292;-74
2022/01/30 01:44:55;;;;;;;7.20;3.87;;;;;;;0.51;100.00;100509.09;5075135;28;20258;-74
2022/01/30 01:47:23;;;;;;;4.90;4.10;;;;;;;0.42;100.00;100509.44;5073134;28;20195;-74
2022/01/30 01:49:51;;;;;;;4.83;3.73;;;;;;;0.58;100.00;100510.34;5072215;28;20195;-74
2022/01/30 01:52:21;;;;;;;5.97;4.97;;;;;;;0.47;100.00;100513.13;5075589;28;20199;-74
2022/01/30 01:54:50;;;;;;;8.60;4.83;;;;;;;0.49;100.00;100503.94;5071970;28;20195;-74
2022/01/30 01:57:17;;;;;;;5.87;4.27;;;;;;;0.52;100.00;100490.47;5072782;28;20194;-74
2022/01/30 01:59:46;;;;;;;3.27;3.07;;;;;;;0.51;100.00;100493.81;5082953;28;20202;-74
2022/01/30 02:02:13;;;;;;;3.47;3.17;;;;;;;0.11;100.00;100439.47;5077763;28;20195;-74
2022/01/30 02:04:42;;;;;;;4.17;3.77;;;;;;;0.50;100.00;100481.81;5072055;28;20230;-74
2022/01/30 02:07:46;;;;;;;5.83;3.43;;;;;;;0.55;100.00;100484.66;5071747;28;20348;-74
2022/01/30 02:10:21;;;;;;;5.93;2.67;;;;;;;0.55;100.00;100479.56;5086645;28;20293;-74
2022/01/30 02:12:51;;;;;;;3.33;2.93;;;;;;;0.46;100.00;100465.47;5085873;28;20255;-75
2022/01/30 02:15:46;;;;;;;3.20;2.67;;;;;;;0.29;100.00;100449.91;5072250;28;20724;-74
2022/01/30 02:24:04;;;;;;;3.80;3.50;;;;;;;0.50;100.00;100452.09;5054132;28;20221;-74
2022/01/30 02:26:36;;;;;;;3.40;2.63;;;;;;;0.44;100.00;100446.66;5082665;28;20615;-74
2022/01/30 02:29:03;;;;;;;7.77;3.60;;;;;;;0.33;100.00;100447.66;5081582;28;20191;-74
2022/01/30 02:31:29;;;;;;;8.30;4.77;;;;;;;0.36;100.00;100447.84;5076853;28;20194;-74
2022/01/30 02:33:56;;;;;;;2.80;2.60;;;;;;;0.50;100.00;100439.34;5083593;28;20206;-73
2022/01/30 02:36:23;;;;;;;4.33;3.93;;;;;;;0.43;100.00;100410.84;5071361;28;20187;-74
2022/01/30 02:38:53;;;;;;;6.47;5.23;;;;;;;0.20;100.00;100378.88;5070523;28;20198;-74
2022/01/30 02:41:20;;;;;;;6.20;3.93;;;;;;;0.60;100.00;100433.16;5071758;28;20290;-74
2022/01/30 02:43:57;;;;;;;9.10;4.90;;;;;;;0.56;100.00;100431.19;5090281;28;22057;-74
2022/01/30 02:46:30;;;;;;;7.33;3.80;;;;;;;0.28;100.00;100372.56;5091647;28;20687;-74
2022/01/30 02:48:59;;;;;;;3.63;3.10;;;;;;;0.76;100.00;100434.94;5086831;28;20258;-74
2022/01/30 02:51:33;;;;;;;6.40;2.37;;;;;;;0.88;100.00;100426.34;5077255;28;20269;-74
2022/01/30 02:54:05;;;;;;;7.77;4.10;;;;;;;0.80;100.00;100408.81;5076555;28;20195;-73
2022/01/30 02:56:34;;;;;;;5.53;4.03;;;;;;;0.74;98.82;100403.34;5074956;28;20198;-74
2022/01/30 02:59:01;;;;;;;6.90;3.63;;;;;;;0.76;98.71;100376.22;5075500;28;20199;-74
2022/01/30 03:01:27;;;;;;;7.70;4.23;;;;;;;0.93;97.06;100388.28;5075313;28;20190;-74
2022/01/30 03:03:54;;;;;;;7.07;4.30;;;;;;;0.92;95.75;100379.78;5093440;28;20221;-73
2022/01/30 03:06:21;;;;;;;9.90;5.40;;;;;;;0.71;95.52;100334.28;5095423;28;20214;-74
2022/01/30 03:08:48;;;;;;;8.97;3.03;;;;;;;0.96;93.85;100366.38;5094321;28;20198;-74
2022/01/30 03:11:16;;;;;;;5.07;3.57;;;;;;;1.03;92.76;100349.75;5089238;28;20191;-74
2022/01/30 03:13:42;;;;;;;4.57;3.67;;;;;;;1.12;90.46;100355.38;5090574;28;20183;-74
2022/01/30 03:16:09;;;;;;;6.67;3.37;;;;;;;1.18;89.56;100349.75;5095031;28;20218;-74
2022/01/30 03:18:37;;;;;;;4.80;3.77;;;;;;;1.13;88.42;100346.94;5094741;28;20198;-74
2022/01/30 03:21:04;;;;;;;4.57;3.73;;;;;;;1.07;87.78;100346.56;5095181;28;20222;-74
2022/01/30 03:23:31;;;;;;;5.97;4.07;;;;;;;1.13;86.92;100340.94;5078263;28;20708;-74
2022/01/30 03:25:59;;;;;;;3.23;3.03;;;;;;;1.11;85.62;100338.28;5076132;28;20194;-74
2022/01/30 03:28:28;;;;;;;3.40;3.10;;;;;;;1.07;83.90;100333.78;5095611;28;20198;-74
2022/01/30 03:30:59;;;;;;;3.70;3.40;;;;;;;1.20;83.72;100328.59;5091011;28;20212;-74
2022/01/30 03:33:25;;;;;;;5.97;4.27;;;;;;;1.26;81.34;100330.59;5089263;28;20194;-74
2022/01/30 03:35:52;;;;;;;4.60;2.87;;;;;;;0.97;81.15;100283.91;5095190;28;20194;-74
2022/01/30 03:38:20;;;;;;;2.17;2.07;;;;;;;1.28;80.12;100342.69;5078119;28;20193;-74
2022/01/30 03:40:47;;;;;;;3.37;2.43;;;;;;;1.32;79.25;100343.75;5074407;28;20197;-74
2022/01/30 03:43:14;;;;;;;4.40;3.17;;;;;;;1.34;77.57;100337.03;5086499;28;20279;-74
2022/01/30 03:45:42;;;;;;;3.40;3.10;;;;;;;1.37;76.50;100343.19;5074254;28;20769;-74
2022/01/30 03:48:10;;;;;;;4.43;3.80;;;;;;;1.45;75.93;100330.84;5074386;28;20704;-75
2022/01/30 03:50:37;;;;;;;3.93;2.60;;;;;;;1.50;74.43;100329.38;5074714;28;20198;-74
2022/01/30 03:53:04;;;;;;;3.93;3.00;;;;;;;1.45;74.18;100334.28;5082560;28;20202;-74
2022/01/30 03:55:31;;;;;;;2.73;2.53;;;;;;;1.39;74.19;100321.16;5075068;28;20207;-74
2022/01/30 03:57:58;;;;;;;3.93;2.93;;;;;;;1.38;74.20;100304.09;5075370;28;20630;-74
2022/01/30 04:00:25;;;;;;;7.37;3.70;;;;;;;1.22;73.55;100283.59;5074064;28;20187;-74
2022/01/30 04:02:53;;;;;;;2.03;1.93;;;;;;;0.99;72.59;100231.28;5075096;28;20200;-74
2022/01/30 04:05:20;;;;;;;3.00;2.80;;;;;;;1.31;72.31;100302.00;5074259;28;20223;-74
2022/01/30 04:07:47;;;;;;;2.43;2.20;;;;;;;1.32;72.72;100288.41;5072105;28;20710;-75
2022/01/30 04:10:15;;;;;;;1.97;1.87;;;;;;;1.31;72.67;100276.44;5086119;28;20195;-74
2022/01/30 04:12:43;;;;;;;7.60;2.83;;;;;;;1.21;71.50;100247.78;5074205;28;20594;-74
2022/01/30 04:15:10;;;;;;;10.17;2.80;;;;;;;1.36;71.30;100254.56;5084688;28;20198;-74
2022/01/30 04:17:38;;;;;;;2.03;1.93;;;;;;;1.48;69.15;100239.91;5092700;28;20190;-74
2022/01/30 04:20:08;;;;;;;2.67;2.47;;;;;;;1.56;68.30;100230.09;5073612;28;20194;-74
2022/01/30 04:22:34;;;;;;;3.10;2.83;;;;;;;1.15;70.27;100219.34;5080707;28;20220;-74
2022/01/30 04:25:01;;;;;;;3.13;2.67;;;;;;;1.20;71.83;100221.34;5091594;28;20220;-75
2022/01/30 04:27:28;;;;;;;4.00;3.70;;;;;;;1.08;72.82;100205.38;5089498;28;20645;-74
2022/01/30 04:29:55;;;;;;;6.20;2.83;;;;;;;1.18;74.86;100206.75;5081234;28;20197;-74
2022/01/30 04:32:25;;;;;;;3.23;2.93;;;;;;;1.09;76.85;100199.47;5074518;28;20186;-74
2022/01/30 04:34:56;;;;;;;3.63;3.33;;;;;;;1.06;78.63;100204.41;5088350;28;20201;-74
2022/01/30 04:37:31;;;;;;;2.73;2.53;;;;;;;1.10;78.81;100202.91;5093743;28;20204;-74
2022/01/30 04:40:22;;;;;;;3.40;2.73;;;;;;;0.85;78.31;100152.22;5075661;28;20691;-75
2022/01/30 04:59:41;;;;;;;4.07;3.27;;;;;;;1.01;84.94;100167.53;5091438;28;20299;-74
2022/01/30 05:02:11;;;;;;;5.63;3.57;;;;;;;1.05;83.58;100164.34;5090616;28;20198;-74
2022/01/30 05:04:49;;;;;;;2.87;2.67;;;;;;;1.08;83.90;100161.97;5084158;28;20279;-74
2022/01/30 05:10:04;;;;;;;3.27;3.07;;;;;;;1.02;84.90;100138.69;5083279;28;20703;-74
2022/01/30 05:12:38;;;;;;;2.87;2.67;;;;;;;1.09;84.50;100129.66;5073831;28;20205;-74
2022/01/30 05:15:06;;;;;;;6.50;3.97;;;;;;;1.08;84.13;100143.22;5090332;28;20288;-74
2022/01/30 05:17:34;;;;;;;5.37;3.53;;;;;;;1.07;83.76;100131.28;5072776;28;20194;-74
2022/01/30 05:20:02;;;;;;;3.63;2.57;;;;;;;1.07;83.30;100137.22;5072593;28;20205;-74
2022/01/30 05:22:29;;;;;;;4.13;3.23;;;;;;;1.18;80.50;100130.16;5072422;28;20200;-74
2022/01/30 05:24:57;;;;;;;3.80;2.70;;;;;;;1.25;78.98;100132.25;5072153;28;20284;-74
2022/01/30 05:27:25;;;;;;;17.07;7.70;;;;;;;1.13;79.51;100126.47;5089085;28;20194;-74
2022/01/30 05:29:53;;;;;;;16.77;8.63;;;;;;;1.23;77.12;100110.84;5080251;28;20193;-75
2022/01/30 05:32:20;;;;;;;17.53;9.33;;;;;;;1.13;77.58;100086.50;5072627;28;20198;-74
2022/01/30 05:34:47;;;;;;;18.30;9.20;;;;;;;1.40;77.06;100139.00;5089501;28;20297;-74
2022/01/30 05:37:18;;;;;;;15.57;7.37;;;;;;;1.11;76.04;100082.97;5073627;28;20191;-74
2022/01/30 05:39:45;;;;;;;15.73;7.90;;;;;;;1.49;73.87;100123.28;5071721;28;20195;-74
2022/01/30 05:42:13;;;;;;;9.20;5.77;;;;;;;1.67;70.93;100124.22;5084796;28;20922;-74
2022/01/30 05:44:47;;;;;;;27.87;15.53;;;;;;;1.73;68.94;100113.41;5081106;28;20252;-74
2022/01/30 05:47:21;;;;;;;9.83;8.63;;;;;;;1.59;67.42;100045.41;5090453;28;20198;-74
2022/01/30 05:49:49;;;;;;;12.47;8.57;;;;;;;2.05;66.75;100103.09;5092519;28;20646;-74
2022/01/30 05:52:16;;;;;;;8.60;7.53;;;;;;;2.06;67.77;100089.53;5092133;28;20631;-74
2022/01/30 05:54:43;;;;;;;6.07;5.27;;;;;;;2.14;65.57;100093.31;5074497;28;20206;-74
2022/01/30 05:57:10;;;;;;;12.33;7.17;;;;;;;2.00;65.33;100050.84;5081908;28;20191;-74
2022/01/30 05:59:37;;;;;;;7.50;5.53;;;;;;;1.89;63.68;100029.03;5087708;28;20328;-74
2022/01/30 06:02:05;;;;;;;12.67;8.83;;;;;;;2.25;62.74;100071.69;5089818;28;20236;-73
2022/01/30 06:04:32;;;;;;;7.40;3.17;;;;;;;2.33;62.55;100065.25;5079787;28;20231;-73
2022/01/30 06:07:00;;;;;;;5.97;3.97;;;;;;;2.39;61.80;100051.91;5075652;28;20597;-74
2022/01/30 06:09:28;;;;;;;6.53;4.10;;;;;;;2.07;62.24;99994.09;5071376;28;20221;-74
2022/01/30 06:11:57;;;;;;;4.97;3.50;;;;;;;2.36;61.35;100027.03;5072551;28;20191;-74
2022/01/30 06:14:24;;;;;;;2.37;2.17;;;;;;;2.24;60.70;99977.88;5086828;28;20201;-74
2022/01/30 06:16:53;;;;;;;2.83;2.53;;;;;;;2.56;58.70;100002.38;5085775;28;20228;-73
2022/01/30 06:19:22;;;;;;;7.47;4.00;;;;;;;2.61;58.04;99984.63;5091730;28;20201;-73
2022/01/30 06:21:49;;;;;;;6.37;4.30;;;;;;;2.72;56.74;99991.13;5092232;28;20197;-74
2022/01/30 06:24:16;;;;;;;7.40;4.50;;;;;;;2.72;57.17;100006.47;5081354;28;20199;-72
2022/01/30 06:26:42;;;;;;;12.67;6.27;;;;;;;2.73;56.80;99996.31;5083750;28;20599;-74
2022/01/30 06:29:09;;;;;;;9.87;6.60;;;;;;;2.66;56.07;99978.94;5077862;28;20186;-74
2022/01/30 06:31:36;;;;;;;25.70;13.63;;;;;;;2.82;55.94;100001.81;5071319;28;20194;-74
2022/01/30 06:34:03;;;;;;;14.00;8.33;;;;;;;2.76;56.59;99972.53;5088123;28;20197;-74
2022/01/30 06:36:31;;;;;;;11.17;6.10;;;;;;;2.86;55.31;99997.72;5092106;28;20216;-74
2022/01/30 06:38:58;;;;;;;5.67;5.10;;;;;;;2.96;55.88;99997.34;5076505;28;20195;-74
2022/01/30 06:41:25;;;;;;;8.50;4.07;;;;;;;2.99;54.34;99994.91;5072460;28;20653;-74
2022/01/30 06:43:51;;;;;;;10.47;7.00;;;;;;;2.70;55.19;99950.13;5072743;28;20201;-74
2022/01/30 06:46:18;;;;;;;4.63;4.10;;;;;;;2.92;56.00;99980.97;5080651;28;20214;-74
2022/01/30 06:48:45;;;;;;;9.87;3.23;;;;;;;2.97;56.00;99987.13;5072057;28;20195;-73
2022/01/30 06:51:12;;;;;;;6.23;3.50;;;;;;;3.02;56.17;99974.53;5071098;28;20206;-73
2022/01/30 06:53:40;;;;;;;4.13;3.57;;;;;;;2.91;55.99;99950.16;5085031;28;20205;-75
2022/01/30 06:56:08;;;;;;;6.17;2.93;;;;;;;3.04;55.95;99965.22;5081010;28;20202;-73
2022/01/30 06:58:35;;;;;;;5.53;2.87;;;;;;;3.24;54.91;99961.84;5071844;28;20226;-75
2022/01/30 07:01:02;;;;;;;3.63;2.80;;;;;;;3.31;54.94;99968.97;5072420;28;20190;-75
2022/01/30 07:03:29;;;;;;;6.43;3.83;;;;;;;3.26;54.81;99967.00;5071258;28;20190;-76
2022/01/30 07:05:56;;;;;;;6.10;4.47;;;;;;;3.29;55.04;99964.56;5082538;28;20217;-75
2022/01/30 07:08:22;;;;;;;6.80;4.73;;;;;;;3.20;55.21;99965.09;5090862;28;20194;-75
2022/01/30 07:10:50;;;;;;;6.23;4.87;;;;;;;3.28;55.68;99963.69;5089522;28;20203;-77
2022/01/30 07:13:17;;;;;;;9.83;5.97;;;;;;;3.17;53.94;99969.19;5079238;28;20186;-75
2022/01/30 07:15:44;;;;;;;3.53;3.27;;;;;;;3.27;54.60;99967.09;5081310;28;20237;-74
2022/01/30 07:18:11;;;;;;;9.47;5.90;;;;;;;3.37;53.71;99963.22;5079396;28;20240;-76
2022/01/30 07:20:38;;;;;;;10.33;6.37;;;;;;;3.42;52.56;99952.31;5091011;28;20209;-78
2022/01/30 07:23:05;;;;;;;12.67;6.40;;;;;;;3.56;50.17;99959.72;5077122;28;20198;-76
2022/01/30 07:25:31;;;;;;;18.57;8.93;;;;;;;3.54;50.01;99940.81;5076527;28;20218;-76
2022/01/30 07:28:00;;;;;;;11.37;5.67;;;;;;;3.55;50.28;99929.78;5085063;28;20197;-77
2022/01/30 07:30:26;;;;;;;12.33;7.50;;;;;;;3.88;50.37;99944.81;5072143;28;20213;-76
2022/01/30 07:32:54;;;;;;;9.47;6.87;;;;;;;3.91;48.66;99944.94;5081497;28;20201;-76
2022/01/30 07:35:22;;;;;;;18.57;6.30;;;;;;;3.82;48.42;99943.66;5090405;28;20194;-76
2022/01/30 07:37:49;;;;;;;12.17;7.70;;;;;;;3.92;47.67;99935.53;5080514;28;20191;-77
2022/01/30 07:40:16;;;;;;;7.13;5.57;;;;;;;4.04;49.87;99928.31;5070775;28;20194;-77
2022/01/30 07:42:43;;;;;;;18.30;7.70;;;;;;;4.20;46.06;99943.47;5072048;28;20205;-76
2022/01/30 07:45:11;;;;;;;20.40;10.30;;;;;;;3.97;45.91;99882.72;5075436;28;20223;-75
2022/01/30 07:47:38;;;;;;;6.40;5.10;;;;;;;4.34;44.99;99931.16;5087134;28;20201;-76
2022/01/30 07:50:06;;;;;;;42.23;17.50;;;;;;;4.34;44.34;99888.41;5074568;28;20218;-76
2022/01/30 07:52:33;;;;;;;45.83;17.43;;;;;;;4.16;43.57;99833.84;5093245;28;20190;-76
2022/01/30 07:54:59;;;;;;;31.30;13.83;;;;;;;4.79;42.21;99911.38;5094784;28;20194;-76
2022/01/30 07:57:26;;;;;;;17.87;8.37;;;;;;;5.19;39.90;99913.63;5087294;28;20187;-77
2022/01/30 07:59:53;;;;;;;7.03;4.53;;;;;;;5.32;38.93;99906.38;5074345;28;20195;-76
2022/01/30 08:02:21;;;;;;;33.93;14.07;;;;;;;5.65;45.25;99903.13;5075066;28;20199;-81
2022/01/30 08:04:48;;;;;;;19.83;12.40;;;;;;;4.58;38.00;99700.13;5091346;28;20209;-79
2022/01/30 08:07:15;;;;;;;20.23;10.20;;;;;;;5.47;37.71;99809.19;5094407;28;20769;-80
2022/01/30 08:09:41;;;;;;;33.00;12.93;;;;;;;6.07;35.56;99901.03;5095315;28;20201;-79
2022/01/30 08:12:10;;;;;;;28.43;15.93;;;;;;;6.28;35.40;99892.25;5095625;28;20198;-79
2022/01/30 08:14:37;;;;;;;7.17;4.60;;;;;;;6.26;33.86;99893.91;5094763;28;20661;-78
2022/01/30 08:17:04;;;;;;;15.43;7.57;;;;;;;6.37;34.37;99899.38;5094830;28;20226;-79
2022/01/30 08:19:34;;;;;;;15.27;7.43;;;;;;;5.75;33.78;99771.41;5094608;28;20676;-81
2022/01/30 08:22:02;;;;;;;17.67;7.67;;;;;;;6.46;33.69;99907.34;5094406;28;20197;-79
2022/01/30 08:24:29;;;;;;;35.17;16.87;;;;;;;6.51;34.17;99913.50;5085308;28;20226;-78
2022/01/30 08:26:56;;;;;;;59.23;26.23;;;;;;;6.54;33.21;99916.16;5073657;28;20222;-77
2022/01/30 08:29:23;;;;;;;12.00;7.67;;;;;;;6.49;33.38;99903.16;5077709;28;20193;-79
2022/01/30 08:31:49;;;;;;;13.03;6.70;;;;;;;6.35;34.82;99907.03;5094792;28;20204;-81
2022/01/30 08:34:16;;;;;;;7.43;5.33;;;;;;;6.18;35.04;99900.53;5092286;28;20273;-79
2022/01/30 08:36:44;;;;;;;27.13;11.33;;;;;;;6.27;39.28;99910.22;5094147;28;20201;-76
2022/01/30 08:39:12;;;;;;;13.13;6.40;;;;;;;5.98;36.15;99896.50;5085913;28;20195;-73
2022/01/30 08:41:39;;;;;;;10.77;6.80;;;;;;;5.87;36.09;99897.88;5091297;28;20201;-74
2022/01/30 08:44:06;;;;;;;6.97;3.27;;;;;;;5.92;36.48;99901.47;5086091;28;20230;-77
2022/01/30 08:46:33;;;;;;;9.47;3.83;;;;;;;5.98;36.92;99874.22;5079536;28;20223;-76
2022/01/30 08:48:59;;;;;;;6.70;3.60;;;;;;;6.21;37.02;99895.47;5093055;28;20209;-77
2022/01/30 08:51:26;;;;;;;5.33;4.07;;;;;;;6.24;37.75;99892.97;5093076;28;20226;-76
2022/01/30 08:53:55;;;;;;;11.47;4.83;;;;;;;6.52;42.17;99884.34;5092365;28;20202;-75
2022/01/30 08:56:22;;;;;;;9.73;3.97;;;;;;;6.52;38.32;99863.75;5092659;28;20683;-74
2022/01/30 08:58:49;;;;;;;15.60;5.00;;;;;;;6.86;39.56;99883.56;5093334;28;20198;-71
2022/01/30 09:01:16;;;;;;;11.90;5.00;;;;;;;6.87;38.12;99887.88;5093343;28;20646;-75
2022/01/30 09:03:44;;;;;;;12.33;4.40;;;;;;;6.29;38.07;99809.03;5088512;28;20202;-78
2022/01/30 09:06:11;;;;;;;20.23;5.20;;;;;;;6.67;39.79;99861.56;5077296;28;20241;-74
2022/01/30 09:08:38;;;;;;;7.33;3.30;;;;;;;6.08;38.52;99784.41;5092921;28;20194;-78
2022/01/30 09:11:07;;;;;;;7.03;3.33;;;;;;;6.48;39.48;99843.91;5092886;28;20214;-77
2022/01/30 09:13:34;;;;;;;11.53;3.67;;;;;;;6.22;38.79;99794.25;5089141;28;20195;-76
2022/01/30 09:16:02;;;;;;;30.70;9.18;;;;;;;6.62;39.37;99841.69;5071720;28;20430;-79
2022/01/30 09:18:30;;;;;;;11.43;5.53;;;;;;;6.64;39.09;99840.00;5072391;28;20577;-78
2022/01/30 09:20:57;;;;;;;12.73;5.63;;;;;;;6.47;39.84;99825.00;5072510;28;20195;-78
2022/01/30 09:23:24;;;;;;;13.77;7.53;;;;;;;6.52;40.09;99844.84;5072715;28;20260;-74
2022/01/30 09:25:50;;;;;;;18.57;8.47;;;;;;;6.69;40.62;99853.91;5072644;28;20292;-75
2022/01/30 09:28:19;;;;;;;13.57;7.00;;;;;;;6.92;43.17;99827.88;5073004;28;20202;-77
2022/01/30 09:30:46;;;;;;;6.67;4.20;;;;;;;6.90;40.85;99828.69;5072193;28;20202;-75
2022/01/30 09:33:12;;;;;;;4.53;3.63;;;;;;;6.94;41.58;99820.19;5072286;28;20191;-76
2022/01/30 09:35:39;;;;;;;12.10;4.97;;;;;;;6.89;41.91;99801.16;5072245;28;20195;-78
2022/01/30 09:38:06;;;;;;;10.10;4.17;;;;;;;7.25;41.50;99812.38;5086203;28;20205;-76
2022/01/30 09:40:33;;;;;;;15.83;8.23;;;;;;;7.09;41.61;99763.88;5071590;28;20678;-75
2022/01/30 09:43:00;;;;;;;25.27;11.93;;;;;;;7.47;41.56;99804.31;5071943;28;20267;-77
2022/01/30 09:45:30;;;;;;;11.83;6.50;;;;;;;7.57;41.39;99805.38;5072028;28;20224;-76
2022/01/30 09:47:58;;;;;;;11.50;6.40;;;;;;;7.29;42.20;99741.13;5073255;28;20199;-77
2022/01/30 09:50:25;;;;;;;6.37;4.17;;;;;;;7.60;41.92;99794.28;5075534;28;20194;-79
2022/01/30 09:52:52;;;;;;;24.87;10.63;;;;;;;7.64;42.36;99778.00;5092372;28;20190;-80
2022/01/30 09:55:19;;;;;;;20.67;7.10;;;;;;;7.41;42.62;99773.22;5090829;28;20555;-83
2022/01/30 09:57:47;;;;;;;12.67;4.73;;;;;;;7.40;43.23;99786.94;5071951;28;20199;-77
2022/01/30 10:00:16;;;;;;;19.10;6.80;;;;;;;7.16;43.34;99742.56;5071492;28;20226;-77
2022/01/30 10:02:45;;;;;;;21.57;9.87;;;;;;;7.41;43.46;99765.50;5084049;28;20204;-78
2022/01/30 10:05:12;;;;;;;19.77;8.20;;;;;;;7.23;43.94;99721.25;5076058;28;20197;-77
2022/01/30 10:07:41;;;;;;;13.03;6.87;;;;;;;7.51;43.39;99758.81;5091217;28;20212;-76
2022/01/30 10:10:09;;;;;;;16.93;7.17;;;;;;;7.33;43.49;99704.25;5091132;28;20217;-76
2022/01/30 10:12:36;;;;;;;38.67;16.23;;;;;;;7.90;43.36;99748.44;5091736;28;20194;-77
2022/01/30 10:15:06;;;;;;;6.35;4.07;;;;;;;7.97;43.17;99747.75;5091996;28;20201;-74
2022/01/30 10:17:35;;;;;;;9.93;4.87;;;;;;;8.23;42.80;99738.78;5071732;28;20195;-75
2022/01/30 10:20:15;;;;;;;11.68;6.22;;;;;;;8.57;42.75;99721.31;5071442;28;20198;-76
2022/01/30 10:22:50;;;;;;;8.00;3.35;;;;;;;8.65;42.04;99720.63;5086483;28;20907;-77
2022/01/30 10:25:22;;;;;;;38.78;18.73;;;;;;;8.50;42.86;99706.56;5090019;28;20221;-77
2022/01/30 10:27:49;;;;;;;8.45;5.65;;;;;;;8.56;42.97;99717.88;5071367;28;20195;-76
2022/01/30 10:30:22;;;;;;;9.70;7.07;;;;;;;8.47;43.33;99717.72;5071370;28;20665;-75
2022/01/30 10:32:56;;;;;;;11.43;6.13;;;;;;;8.37;43.43;99706.38;5071575;28;20219;-74
2022/01/30 10:35:26;;;;;;;25.15;12.30;;;;;;;8.45;43.94;99709.94;5073580;28;20765;-72
2022/01/30 10:37:53;;;;;;;9.23;5.50;;;;;;;8.57;44.33;99690.31;5090822;28;20595;-72
2022/01/30 10:40:36;;;;;;;14.95;7.43;;;;;;;8.64;44.56;99697.31;5083494;28;20214;-77
2022/01/30 10:43:02;;;;;;;18.58;11.52;;;;;;;8.85;45.11;99692.50;5072017;28;20260;-77
2022/01/30 10:45:31;;;;;;;5.00;3.78;;;;;;;8.88;44.51;99696.00;5071947;28;20198;-77
2022/01/30 10:48:12;;;;;;;12.52;4.20;;;;;;;9.08;44.57;99670.44;5071459;28;20194;-80
2022/01/30 10:50:44;;;;;;;12.82;6.70;;;;;;;9.18;44.86;99654.22;5071826;28;20202;-78
2022/01/30 10:53:19;;;;;;;6.47;3.70;;;;;;;9.48;44.88;99671.00;5072019;28;20598;-73
2022/01/30 10:55:47;;;;;;;3.05;2.45;;;;;;;9.63;45.29;99640.13;5077719;28;20189;-80
2022/01/30 10:58:17;;;;;;;6.22;3.63;;;;;;;10.01;45.16;99661.25;5091792;28;20194;-74
2022/01/30 11:00:47;;;;;;;7.20;3.13;;;;;;;9.99;45.25;99612.00;5091133;28;20224;-74
2022/01/30 11:03:39;;;;;;;11.88;4.38;;;;;;;9.79;45.36;99590.25;5091414;28;20704;-75
2022/01/30 11:06:11;;;;;;;10.15;4.47;;;;;;;9.62;45.95;99607.31;5066265;28;20704;-76
2022/01/30 11:08:42;;;;;;;8.40;3.67;;;;;;;9.76;46.18;99619.56;5073838;28;20237;-76
2022/01/30 11:11:20;;;;;;;17.25;4.35;;;;;;;9.15;46.52;99522.28;5091333;28;20226;-74
2022/01/30 11:14:03;;;;;;;3.85;2.97;;;;;;;9.52;46.34;99590.84;5090787;28;20193;-76
2022/01/30 11:19:16;;;;;;;10.27;3.78;;;;;;;9.42;47.49;99574.31;5075098;28;20201;-75
2022/01/30 11:21:47;;;;;;;10.20;4.80;;;;;;;9.38;47.17;99557.03;5094627;28;20202;-75
2022/01/30 11:24:15;;;;;;;10.38;3.67;;;;;;;9.76;47.46;99593.69;5094956;28;20202;-78
2022/01/30 11:26:44;;;;;;;13.43;4.90;;;;;;;9.90;47.31;99592.09;5076958;28;20227;-80
2022/01/30 11:29:11;;;;;;;9.35;4.95;;;;;;;10.01;47.71;99589.59;5074565;28;20197;-80
2022/01/30 11:31:38;;;;;;;8.73;3.67;;;;;;;10.03;47.10;99582.72;5074341;28;20207;-76
2022/01/30 11:34:05;;;;;;;8.48;3.97;;;;;;;9.85;47.30;99562.69;5073909;28;20630;-78
2022/01/30 11:36:33;;;;;;;7.25;3.95;;;;;;;10.17;47.68;99585.44;5090979;28;20197;-77
2022/01/30 11:39:02;;;;;;;8.88;5.00;;;;;;;10.22;47.72;99566.50;5094172;28;20250;-78
2022/01/30 11:41:31;;;;;;;9.30;3.53;;;;;;;9.67;47.64;99499.50;5094690;28;20191;-76
2022/01/30 11:44:24;;;;;;;13.43;3.67;;;;;;;10.20;47.56;99559.59;5095348;28;20190;-77
2022/01/30 11:47:24;;;;;;;21.80;4.07;;;;;;;10.20;47.71;99554.41;5074999;28;20219;-73
2022/01/30 11:50:10;;;;;;;4.85;3.40;;;;;;;10.26;47.86;99552.72;5073968;28;20194;-76
2022/01/30 11:52:56;;;;;;;5.30;3.55;;;;;;;10.37;47.70;99558.88;5071307;28;20202;-75
2022/01/30 11:55:56;;;;;;;8.25;3.50;;;;;;;10.35;47.98;99544.13;5081737;28;20280;-75
2022/01/30 11:58:39;;;;;;;10.88;3.60;;;;;;;10.18;47.98;99497.41;5093942;28;20638;-76
2022/01/30 12:01:12;;;;;;;7.57;4.30;;;;;;;10.51;48.08;99548.59;5094374;28;20270;-76
2022/01/30 12:03:39;;;;;;;6.90;2.35;;;;;;;10.58;47.96;99547.78;5093584;28;20287;-74
2022/01/30 12:06:34;;;;;;;4.50;2.20;;;;;;;10.70;48.19;99542.63;5079878;28;20227;-75
2022/01/30 12:09:02;;;;;;;3.97;2.38;;;;;;;10.76;48.51;99552.19;5049168;28;20195;-75
2022/01/30 12:12:03;;;;;;;9.02;3.38;;;;;;;10.87;48.45;99554.00;5074964;28;20204;-76
2022/01/30 12:14:45;;;;;;;6.85;2.85;;;;;;;10.85;48.65;99553.09;5071404;28;20198;-75
2022/01/30 12:17:12;;;;;;;12.02;2.90;;;;;;;10.88;48.88;99529.78;5072027;28;20244;-73
2022/01/30 12:20:01;;;;;;;30.55;6.53;;;;;;;11.08;48.96;99529.88;5073405;28;20677;-76
2022/01/30 12:22:40;;;;;;;2.45;2.25;;;;;;;11.03;49.33;99507.34;5087761;28;20261;-77
2022/01/30 12:25:37;;;;;;;5.30;2.60;;;;;;;11.16;49.82;99529.91;5080077;28;20202;-81