Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:41:00;;;;;;;;;;;;;;;-0.31;100.00;96664.25;5063521;28;19963;-60
2022/12/15 00:43:27;;;;;;;;;;;;;;;-0.09;100.00;96665.34;5069379;28;19931;-59
2022/12/15 00:48:38;;;;;;;;;;;;;;;0.04;100.00;96677.47;5069621;28;20012;-59
2022/12/15 00:51:03;;;;;;;;;;;;;;;0.07;100.00;96684.06;5069231;28;20004;-59
2022/12/15 01:20:55;;;;;;;;;;;;;;;0.20;100.00;96697.78;5062267;28;19936;-59
2022/12/15 01:23:21;;;;;;;;;;;;;;;0.22;100.00;96700.97;5070897;28;19940;-58
2022/12/15 01:25:50;;;;;;;;;;;;;;;0.30;100.00;96702.50;5069118;28;19960;-58
2022/12/15 01:28:16;;;;;;;;;;;;;;;0.39;100.00;96698.50;5068965;28;19948;-59
2022/12/15 01:30:42;;;;;;;;;;;;;;;-0.10;100.00;96705.75;5060844;28;19992;-60
2022/12/15 01:33:09;;;;;;;;;;;;;;;-0.41;100.00;96708.63;5068944;28;19925;-60
2022/12/15 01:35:35;;;;;;;;;;;;;;;-0.28;100.00;96713.66;5068958;28;19985;-59
2022/12/15 01:38:01;;;;;;;;;;;;;;;0.17;100.00;96735.00;5068937;28;20024;-59
2022/12/15 01:40:45;;;;;;;;;;;;;;;-0.10;100.00;96734.59;5068980;28;19956;-60
2022/12/15 01:43:14;;;;;;;;;;;;;;;-0.38;100.00;96736.22;5069058;28;19929;-58
2022/12/15 01:45:51;;;;;;;;;;;;;;;-0.08;100.00;96732.56;5068908;28;19924;-60
2022/12/15 01:48:19;;;;;;;;;;;;;;;-0.15;100.00;96731.84;5068752;28;20041;-59
2022/12/15 01:50:48;;;;;;;;;;;;;;;-0.25;100.00;96736.81;5071578;28;19992;-59
2022/12/15 01:53:15;;;;;;;;;;;;;;;-0.38;100.00;96750.13;5074276;28;19925;-59
2022/12/15 01:55:42;;;;;;;;;;;;;;;-0.23;100.00;96755.78;5072498;28;19929;-60
2022/12/15 01:58:09;;;;;;;;;;;;;;;-0.28;100.00;96744.38;5072259;28;19988;-59
2022/12/15 02:00:37;;;;;;;;;;;;;;;-0.38;100.00;96746.72;5072536;28;19988;-59
2022/12/15 02:03:04;;;;;;;;;;;;;;;-0.52;100.00;96747.88;5072716;28;19992;-58
2022/12/15 02:05:30;;;;;;;;;;;;;;;-0.29;100.00;96745.38;5072639;28;19980;-59
2022/12/15 02:07:58;;;;;;;;;;;;;;;-0.04;100.00;96746.84;5072251;28;19925;-59
2022/12/15 02:10:28;;;;;;;;;;;;;;;-0.16;100.00;96751.25;5072055;28;19929;-59
2022/12/15 02:13:01;;;;;;;;;;;;;;;-0.20;100.00;96770.28;5071930;28;19931;-59
2022/12/15 02:15:33;;;;;;;;;;;;;;;-0.16;100.00;96780.09;5072066;28;19980;-58
2022/12/15 02:18:07;;;;;;;;;;;;;;;0.21;100.00;96774.72;5071906;28;19988;-58
2022/12/15 02:20:37;;;;;;;;;;;;;;;-0.15;100.00;96780.88;5071964;28;19948;-59
2022/12/15 02:23:21;;;;;;;;;;;;;;;-0.34;100.00;96777.50;5073598;28;20328;-59
2022/12/15 02:26:10;;;;;;;;;;;;;;;-0.25;100.00;96768.28;5040926;28;19986;-60
2022/12/15 02:28:47;;;;;;;;;;;;;;;-0.28;100.00;96779.22;5071653;28;19935;-59
2022/12/15 02:34:06;;;;;;;;;;;;;;;0.08;100.00;96791.47;5065957;28;19925;-59
2022/12/15 02:36:35;;;;;;;;;;;;;;;0.09;100.00;96782.59;5071503;28;20038;-61
2022/12/15 02:39:01;;;;;;;;;;;;;;;-0.12;100.00;96772.56;5071390;28;19992;-60
2022/12/15 02:41:32;;;;;;;;;;;;;;;-0.26;100.00;96787.69;5071492;28;20069;-59
2022/12/15 02:43:58;;;;;;;;;;;;;;;-0.16;100.00;96777.47;5071318;28;19980;-60
2022/12/15 02:46:31;;;;;;;;;;;;;;;-0.39;100.00;96774.75;5071258;28;20008;-59
2022/12/15 02:49:00;;;;;;;;;;;;;;;-0.63;100.00;96767.78;5071398;28;20016;-59
2022/12/15 02:51:35;;;;;;;;;;;;;;;-0.75;100.00;96761.69;5071226;28;19959;-58
2022/12/15 02:54:11;;;;;;;;;;;;;;;-0.51;100.00;96768.66;5073137;28;20014;-59
2022/12/15 02:56:43;;;;;;;;;;;;;;;-0.44;100.00;96784.31;5071007;28;20012;-58
2022/12/15 02:59:12;;;;;;;;;;;;;;;-0.44;100.00;96784.31;5071165;28;19962;-60
2022/12/15 03:01:44;;;;;;;;;;;;;;;-0.43;100.00;96791.94;5070761;28;19988;-59
2022/12/15 03:04:11;;;;;;;;;;;;;;;-0.01;100.00;96809.38;5071025;28;20001;-59
2022/12/15 03:06:38;;;;;;;;;;;;;;;0.17;100.00;96810.31;5070948;28;19925;-58
2022/12/15 03:09:04;;;;;;;;;;;;;;;0.39;100.00;96811.41;5070917;28;19925;-59
2022/12/15 03:11:31;;;;;;;;;;;;;;;0.27;100.00;96818.47;5070547;28;19931;-59
2022/12/15 03:13:57;;;;;;;;;;;;;;;0.40;100.00;96813.81;5070662;28;19925;-59
2022/12/15 03:16:23;;;;;;;;;;;;;;;0.25;100.00;96807.41;5070778;28;20547;-58
2022/12/15 03:18:51;;;;;;;;;;;;;;;0.08;100.00;96806.41;5070774;28;19925;-60
2022/12/15 03:21:18;;;;;;;;;;;;;;;-0.10;100.00;96812.53;5070753;28;20166;-59
2022/12/15 03:23:44;;;;;;;;;;;;;;;-0.25;100.00;96818.13;5072483;28;19921;-60
2022/12/15 03:26:10;;;;;;;;;;;;;;;-0.45;100.00;96822.03;5070566;28;19991;-58
2022/12/15 03:28:37;;;;;;;;;;;;;;;-0.21;100.00;96816.69;5070343;28;19975;-59
2022/12/15 03:31:04;;;;;;;;;;;;;;;-0.12;100.00;96820.59;5070548;28;19964;-60
2022/12/15 03:33:31;;;;;;;;;;;;;;;0.02;100.00;96825.69;5070496;28;19988;-58
2022/12/15 03:35:59;;;;;;;;;;;;;;;-0.19;100.00;96822.53;5070376;28;19987;-59
2022/12/15 03:38:25;;;;;;;;;;;;;;;-0.21;100.00;96819.31;5070445;28;20539;-58
2022/12/15 03:40:52;;;;;;;;;;;;;;;-0.12;100.00;96814.53;5070211;28;20038;-59
2022/12/15 03:43:18;;;;;;;;;;;;;;;0.16;100.00;96817.41;5070184;28;19991;-59
2022/12/15 03:45:45;;;;;;;;;;;;;;;0.29;100.00;96832.97;5070280;28;19920;-59
2022/12/15 03:48:11;;;;;;;;;;;;;;;0.35;100.00;96821.56;5069905;28;19928;-60
2022/12/15 03:50:37;;;;;;;;;;;;;;;0.47;100.00;96824.22;5068782;28;19988;-60
2022/12/15 03:53:05;;;;;;;;;;;;;;;0.31;100.00;96824.88;5072107;28;19960;-59
2022/12/15 03:55:31;;;;;;;;;;;;;;;0.35;100.00;96810.25;5069986;28;19925;-59
2022/12/15 03:57:58;;;;;;;;;;;;;;;0.12;100.00;96812.84;5070015;28;20039;-59
2022/12/15 04:00:25;;;;;;;;;;;;;;;0.05;100.00;96809.50;5069907;28;19925;-58
2022/12/15 04:02:51;;;;;;;;;;;;;;;0.05;100.00;96826.03;5070048;28;19925;-59
2022/12/15 04:05:19;;;;;;;;;;;;;;;0.04;100.00;96828.88;5069856;28;19928;-59
2022/12/15 04:07:46;;;;;;;;;;;;;;;0.12;100.00;96833.84;5069908;28;20027;-59
2022/12/15 04:10:13;;;;;;;;;;;;;;;0.10;100.00;96849.78;5069594;28;19996;-60
2022/12/15 04:12:40;;;;;;;;;;;;;;;0.19;100.00;96847.63;5069021;28;19988;-59
2022/12/15 04:15:07;;;;;;;;;;;;;;;0.27;100.00;96848.16;5051861;28;19981;-59
2022/12/15 04:17:33;;;;;;;;;;;;;;;0.16;100.00;96848.09;5069628;28;19991;-58
2022/12/15 04:20:09;;;;;;;;;;;;;;;0.16;100.00;96864.66;5069820;28;19936;-59
2022/12/15 04:22:35;;;;;;;;;;;;;;;0.26;100.00;96864.13;5072037;28;19963;-60
2022/12/15 05:33:28;;;;;;;;;;;;;;;-0.06;100.00;96908.13;5072278;28;19932;-58
2022/12/15 05:35:55;;;;;;;;;;;;;;;-0.07;100.00;96909.16;5072307;28;19968;-61
2022/12/15 05:38:22;;;;;;;;;;;;;;;0.19;100.00;96915.91;5072341;28;19925;-60
2022/12/15 05:40:48;;;;;;;;;;;;;;;0.27;100.00;96912.97;5072376;28;19992;-59
2022/12/15 05:43:14;;;;;;;;;;;;;;;-0.06;100.00;96929.94;5072061;28;19980;-58
2022/12/15 05:45:41;;;;;;;;;;;;;;;-0.20;100.00;96938.97;5072323;28;19992;-58
2022/12/15 05:48:07;;;;;;;;;;;;;;;-0.19;100.00;96940.59;5072251;28;19972;-58
2022/12/15 05:50:35;;;;;;;;;;;;;;;0.06;100.00;96942.34;5071942;28;20119;-58
2022/12/15 05:53:01;;;;;;;;;;;;;;;0.26;100.00;96935.81;5074084;28;19966;-59
2022/12/15 05:55:28;;;;;;;;;;;;;;;0.33;100.00;96935.72;5072302;28;19931;-59
2022/12/15 05:57:54;;;;;;;;;;;;;;;0.52;100.00;96935.47;5072171;28;19992;-59
2022/12/15 06:00:21;;;;;;;;;;;;;;;0.30;100.00;96934.34;5072330;28;19928;-59
2022/12/15 06:02:47;;;;;;;;;;;;;;;0.55;100.00;96952.63;5072491;28;19991;-58
2022/12/15 06:05:14;;;;;;;;;;;;;;;0.66;100.00;96933.44;5072097;28;20039;-58
2022/12/15 06:07:41;;;;;;;;;;;;;;;0.75;100.00;96939.97;5071999;28;19932;-59
2022/12/15 06:10:08;;;;;;;;;;;;;;;0.72;100.00;96953.56;5072040;28;19921;-59
2022/12/15 06:12:34;;;;;;;;;;;;;;;0.69;100.00;96955.84;5071847;28;19975;-59
2022/12/15 06:15:01;;;;;;;;;;;;;;;0.84;100.00;96958.84;5071997;28;19924;-59
2022/12/15 06:17:27;;;;;;;;;;;;;;;0.90;100.00;96960.59;5071926;28;19988;-59
2022/12/15 06:19:53;;;;;;;;;;;;;;;0.82;100.00;96974.88;5071652;28;19925;-59
2022/12/15 06:22:20;;;;;;;;;;;;;;;0.90;100.00;96969.28;5073290;28;20027;-59
2022/12/15 06:24:47;;;;;;;;;;;;;;;0.99;100.00;96967.16;5071143;28;19992;-60
2022/12/15 06:27:14;;;;;;;;;;;;;;;0.92;100.00;96975.13;5070999;28;20072;-59
2022/12/15 06:29:40;;;;;;;;;;;;;;;0.83;100.00;96983.56;5071495;28;19925;-60
2022/12/15 06:32:06;;;;;;;;;;;;;;;0.69;100.00;96977.66;5071263;28;19967;-59
2022/12/15 06:34:33;;;;;;;;;;;;;;;0.61;100.00;96972.75;5070962;28;19932;-58
2022/12/15 06:36:59;;;;;;;;;;;;;;;0.34;100.00;96979.34;5070509;28;19920;-59
2022/12/15 06:39:25;;;;;;;;;;;;;;;0.16;100.00;96974.91;5071044;28;19925;-59
2022/12/15 06:41:53;;;;;;;;;;;;;;;0.04;100.00;96986.34;5071142;28;20284;-61
2022/12/15 06:44:20;;;;;;;;;;;;;;;0.15;100.00;96999.56;5070986;28;19991;-59
2022/12/15 06:46:46;;;;;;;;;;;;;;;0.07;100.00;97012.97;5070910;28;19925;-58
2022/12/15 06:49:12;;;;;;;;;;;;;;;-0.07;100.00;97014.94;5070874;28;19955;-59
2022/12/15 06:51:40;;;;;;;;;;;;;;;0.04;100.00;97017.84;5070887;28;19992;-59
2022/12/15 06:54:06;;;;;;;;;;;;;;;-0.25;100.00;97009.66;5072680;28;19925;-59
2022/12/15 06:56:34;;;;;;;;;;;;;;;-0.42;100.00;97011.22;5070793;28;20019;-59
2022/12/15 06:59:03;;;;;;;;;;;;;;;-0.52;100.00;97028.47;5070811;28;19942;-60
2022/12/15 07:01:29;;;;;;;;;;;;;;;-0.31;100.00;97028.88;5069338;28;19925;-59
2022/12/15 07:03:58;;;;;;;;;;;;;;;-0.13;100.00;97023.69;5070581;28;19992;-58
2022/12/15 07:06:25;;;;;;;;;;;;;;;0.19;100.00;97007.78;5070803;28;20023;-59
2022/12/15 07:08:53;;;;;;;;;;;;;;;0.22;100.00;97004.72;5070852;28;19984;-59
2022/12/15 07:11:20;;;;;;;;;;;;;;;0.19;100.00;97005.97;5070525;28;19963;-58
2022/12/15 07:13:48;;;;;;;;;;;;;;;0.17;100.00;97007.22;5070615;28;19928;-58
2022/12/15 07:16:16;;;;;;;;;;;;;;;-0.02;100.00;96985.41;5071073;28;19972;-59
2022/12/15 07:18:42;;;;;;;;;;;;;;;-0.08;100.00;96989.72;5070754;28;19956;-59
2022/12/15 07:21:09;;;;;;;;;;;;;;;0.10;100.00;96983.66;5053198;28;20607;-59
2022/12/15 07:23:36;;;;;;;;;;;;;;;0.04;100.00;96983.72;5072765;28;19984;-58
2022/12/15 07:26:03;;;;;;;;;;;;;;;0.12;100.00;96978.19;5070379;28;20127;-59
2022/12/15 07:28:29;;;;;;;;;;;;;;;0.22;100.00;96984.53;5052491;28;19947;-59
2022/12/15 07:31:01;;;;;;;;;;;;;;;0.23;100.00;96991.38;5070454;28;19924;-59
2022/12/15 07:33:29;;;;;;;;;;;;;;;0.18;100.00;96993.88;5070574;28;20393;-59
2022/12/15 07:35:55;;;;;;;;;;;;;;;0.05;100.00;96985.34;5070230;28;19964;-59
2022/12/15 07:38:22;;;;;;;;;;;;;;;0.12;100.00;96992.13;5070037;28;19971;-59
2022/12/15 07:40:48;;;;;;;;;;;;;;;0.13;100.00;97006.84;5070186;28;19951;-60
2022/12/15 07:43:15;;;;;;;;;;;;;;;0.36;100.00;97003.56;5070139;28;19928;-58
2022/12/15 07:45:41;;;;;;;;;;;;;;;0.44;100.00;97008.50;5069725;28;19936;-59
2022/12/15 07:48:08;;;;;;;;;;;;;;;0.42;100.00;96998.22;5069856;28;19935;-58
2022/12/15 07:50:38;;;;;;;;;;;;;;;0.51;100.00;96998.72;5069764;28;19939;-58
2022/12/15 07:53:05;;;;;;;;;;;;;;;0.40;100.00;97020.50;5071361;28;19929;-58
2022/12/15 07:55:31;;;;;;;;;;;;;;;0.36;100.00;97021.94;5069317;28;19932;-59
2022/12/15 07:57:57;;;;;;;;;;;;;;;0.46;100.00;97024.88;5069230;28;20004;-59
2022/12/15 08:00:24;;;;;;;;;;;;;;;0.45;100.00;97015.38;5069191;28;20015;-59
2022/12/15 08:02:50;;;;;;;;;;;;;;;0.67;100.00;97013.88;5069328;28;19960;-58
2022/12/15 08:05:17;;;;;;;;;;;;;;;0.59;100.00;97026.53;5070618;28;19976;-59
2022/12/15 08:07:44;;;;;;;;;;;;;;;0.59;100.00;97023.91;5062334;28;19943;-59
2022/12/15 08:10:10;;;;;;;;;;;;;;;0.38;100.00;97027.78;5070120;28;20409;-58
2022/12/15 08:12:37;;;;;;;;;;;;;;;0.38;100.00;97019.88;5069961;28;19925;-59
2022/12/15 08:15:03;;;;;;;;;;;;;;;0.36;100.00;97033.25;5069025;28;19931;-59
2022/12/15 08:17:30;;;;;;;;;;;;;;;0.44;100.00;97035.56;5069359;28;19968;-59
2022/12/15 08:19:56;;;;;;;;;;;;;;;0.59;100.00;97037.81;5068947;28;19988;-59
2022/12/15 08:22:23;;;;;;;;;;;;;;;0.72;100.00;97050.00;5070931;28;19929;-58
2022/12/15 08:24:51;;;;;;;;;;;;;;;0.57;100.00;97047.75;5069220;28;19925;-60
2022/12/15 08:27:20;;;;;;;;;;;;;;;0.67;100.00;97047.22;5068227;28;20127;-59
2022/12/15 08:29:46;;;;;;;;;;;;;;;0.70;100.00;97052.84;5068985;28;19925;-59
2022/12/15 08:32:13;;;;;;;;;;;;;;;0.61;100.00;97063.88;5069209;28;19992;-59
2022/12/15 08:34:41;;;;;;;;;;;;;;;0.31;100.00;97053.31;5068949;28;19935;-59
2022/12/15 08:37:07;;;;;;;;;;;;;;;0.18;100.00;97062.13;5068863;28;19924;-59
2022/12/15 08:39:34;;;;;;;;;;;;;;;0.13;100.00;97058.53;5069060;28;19964;-59
2022/12/15 08:42:01;;;;;;;;;;;;;;;0.35;100.00;97052.66;5068725;28;19967;-59
2022/12/15 08:44:28;;;;;;;;;;;;;;;0.10;100.00;97057.16;5068885;28;20023;-59
2022/12/15 08:46:54;;;;;;;;;;;;;;;0.05;100.00;97053.59;5068836;28;19952;-59
2022/12/15 08:49:20;;;;;;;;;;;;;;;0.18;100.00;97056.09;5068652;28;19960;-59
2022/12/15 08:51:47;;;;;;;;;;;;;;;0.24;100.00;97066.53;5068738;28;19988;-59
2022/12/15 08:54:13;;;;;;;;;;;;;;;0.42;100.00;97073.59;5070865;28;20247;-58
2022/12/15 08:56:39;;;;;;;;;;;;;;;0.49;100.00;97084.84;5068501;28;19925;-58
2022/12/15 08:59:08;;;;;;;;;;;;;;;0.48;100.00;97083.22;5070654;28;19928;-59
2022/12/15 09:01:38;;;;;;;;;;;;;;;0.63;100.00;97085.47;5072914;28;19924;-59
2022/12/15 09:04:04;;;;;;;;;;;;;;;0.76;100.00;97096.63;5072733;28;19925;-59
2022/12/15 09:06:32;;;;;;;;;;;;;;;0.46;100.00;97098.41;5072486;28;19926;-59
2022/12/15 09:08:59;;;;;;;;;;;;;;;0.33;100.00;97095.91;5072606;28;19980;-58
2022/12/15 09:11:26;;;;;;;;;;;;;;;0.32;100.00;97083.78;5072674;28;20154;-59
2022/12/15 09:13:52;;;;;;;;;;;;;;;0.39;100.00;97074.84;5073052;28;19925;-59
2022/12/15 09:16:20;;;;;;;;;;;;;;;0.39;100.00;97084.53;5072671;28;19940;-59
2022/12/15 09:18:48;;;;;;;;;;;;;;;0.55;100.00;97089.22;5072669;28;19947;-58
2022/12/15 09:21:14;;;;;;;;;;;;;;;0.67;100.00;97087.44;5072389;28;19925;-58
2022/12/15 09:23:41;;;;;;;;;;;;;;;0.77;100.00;97100.88;5074654;28;20107;-61
2022/12/15 09:26:08;;;;;;;;;;;;;;;0.79;100.00;97092.75;5072312;28;20012;-59
2022/12/15 09:28:35;;;;;;;;;;;;;;;0.94;100.00;97106.31;5072241;28;19925;-59
2022/12/15 09:31:02;;;;;;;;;;;;;;;1.05;100.00;97103.72;5071987;28;19927;-59
2022/12/15 09:33:30;;;;;;;;;;;;;;;1.24;100.00;97106.34;5071995;28;19962;-59
2022/12/15 09:35:56;;;;;;;;;;;;;;;1.02;100.00;97098.16;5072067;28;19956;-59
2022/12/15 09:38:23;;;;;;;;;;;;;;;0.89;100.00;97096.47;5072349;28;19992;-60
2022/12/15 09:40:49;;;;;;;;;;;;;;;0.73;100.00;97070.81;5071690;28;19972;-59
2022/12/15 09:43:17;;;;;;;;;;;;;;;0.77;100.00;97064.09;5072079;28;19980;-59
2022/12/15 09:45:47;;;;;;;;;;;;;;;0.68;100.00;97078.53;5063870;28;19997;-59
2022/12/15 09:48:17;;;;;;;;;;;;;;;0.57;100.00;97060.88;5072015;28;19921;-58
2022/12/15 09:50:46;;;;;;;;;;;;;;;0.76;100.00;97080.06;5063886;28;19925;-59
2022/12/15 09:53:13;;;;;;;;;;;;;;;0.65;100.00;97078.97;5074144;28;19929;-57
2022/12/15 09:55:42;;;;;;;;;;;;;;;0.58;100.00;97069.56;5072243;28;19967;-59
2022/12/15 09:58:14;;;;;;;;;;;;;;;0.63;100.00;97065.25;5072745;28;19928;-59
2022/12/15 10:00:43;;;;;;;;;;;;;;;0.78;100.00;97060.41;5072802;28;19935;-60
2022/12/15 10:03:17;;;;;;;;;;;;;;;1.12;100.00;97052.88;5071965;28;19936;-58
2022/12/15 10:06:01;;;;;;;;;;;;;;;0.77;100.00;97055.41;5063724;28;20007;-59
2022/12/15 10:08:29;;;;;;;;;;;;;;;0.70;100.00;97037.09;5071779;28;19925;-59
2022/12/15 10:10:57;;;;;;;;;;;;;;;0.64;100.00;97035.34;5070398;28;19921;-59
2022/12/15 10:13:28;;;;;;;;;;;;;;;0.58;100.00;97036.22;5071175;28;20067;-59
2022/12/15 10:15:58;;;;;;;;;;;;;;;0.69;100.00;97043.34;5071162;28;19984;-59
2022/12/15 10:18:28;;;;;;;;;;;;;;;0.69;100.00;97048.63;5071488;28;19955;-58
2022/12/15 10:20:55;;;;;;;;;;;;;;;0.80;100.00;97049.69;5071403;28;19931;-59
2022/12/15 10:23:25;;;;;;;;;;;;;;;0.83;100.00;97050.06;5073048;28;19964;-59
2022/12/15 10:25:58;;;;;;;;;;;;;;;0.83;100.00;97044.81;5070997;28;19997;-59
2022/12/15 10:28:39;;;;;;;;;;;;;;;1.01;100.00;97039.50;5070988;28;19924;-59
2022/12/15 10:31:12;;;;;;;;;;;;;;;1.28;100.00;97037.28;5071043;28;20032;-58
2022/12/15 10:33:41;;;;;;;;;;;;;;;1.17;100.00;97038.06;5071165;28;20555;-59
2022/12/15 10:36:10;;;;;;;;;;;;;;;0.92;100.00;97025.06;5070849;28;19935;-59
2022/12/15 10:38:39;;;;;;;;;;;;;;;1.17;100.00;97026.75;5071051;28;20005;-59
2022/12/15 10:41:07;;;;;;;;;;;;;;;1.17;100.00;97018.84;5070884;28;19929;-59
2022/12/15 10:43:35;;;;;;;;;;;;;;;1.21;100.00;97014.75;5071175;28;19936;-58
2022/12/15 10:46:03;;;;;;;;;;;;;;;1.00;100.00;97011.59;5070993;28;19933;-58
2022/12/15 10:48:30;;;;;;;;;;;;;;;0.83;100.00;97007.22;5069629;28;19968;-58
2022/12/15 10:51:08;;;;;;;;;;;;;;;0.69;100.00;96996.06;5070712;28;19928;-59
2022/12/15 10:53:40;;;;;;;;;;;;;;;0.72;100.00;96990.34;5072771;28;19996;-59
2022/12/15 10:56:08;;;;;;;;;;;;;;;0.93;100.00;96992.47;5070635;28;19940;-59
2022/12/15 10:58:45;;;;;;;;;;;;;;;1.17;100.00;96997.81;5070757;28;20519;-59
2022/12/15 11:01:15;;;;;;;;;;;;;;;1.15;100.00;96990.13;5070576;28;19980;-60
2022/12/15 11:03:41;;;;;;;;;;;;;;;1.22;100.00;96985.59;5070730;28;20329;-59
2022/12/15 11:06:10;;;;;;;;;;;;;;;0.97;100.00;96977.06;5070519;28;19956;-62
2022/12/15 11:08:36;;;;;;;;;;;;;;;0.99;100.00;96970.56;5070551;28;19932;-59
2022/12/15 11:14:06;;;;;;;;;;;;;;;0.76;100.00;96999.41;5062649;28;19939;-59
2022/12/15 11:16:32;;;;;;;;;;;;;;;1.12;100.00;96995.03;5070279;28;19924;-59
2022/12/15 11:19:02;;;;;;;;;;;;;;;1.12;100.00;97006.38;5070282;28;20312;-58
2022/12/15 11:21:30;;;;;;;;;;;;;;;1.30;100.00;97005.50;5069844;28;20004;-59
2022/12/15 11:23:59;;;;;;;;;;;;;;;1.52;100.00;97009.19;5072097;28;19978;-59
2022/12/15 11:26:30;;;;;;;;;;;;;;;1.49;100.00;96999.09;5070148;28;19959;-58
2022/12/15 11:28:59;;;;;;;;;;;;;;;1.47;100.00;96998.53;5069840;28;19949;-59
2022/12/15 11:31:29;;;;;;;;;;;;;;;1.57;100.00;97004.06;5070013;28;19962;-60
2022/12/15 11:33:55;;;;;;;;;;;;;;;1.68;100.00;96994.53;5069828;28;19925;-59
2022/12/15 11:36:42;;;;;;;;;;;;;;;1.78;100.00;96990.31;5069759;28;20063;-57
2022/12/15 11:39:15;;;;;;;;;;;;;;;1.86;100.00;96992.59;5069785;28;19963;-60
2022/12/15 11:41:44;;;;;;;;;;;;;;;1.87;100.00;96999.47;5070048;28;20011;-58
2022/12/15 11:44:24;;;;;;;;;;;;;;;1.92;100.00;97010.09;5069795;28;19960;-58
2022/12/15 11:46:55;;;;;;;;;;;;;;;1.93;100.00;97009.09;5062653;28;19925;-59
2022/12/15 11:49:33;;;;;;;;;;;;;;;1.92;100.00;97018.00;5069977;28;19971;-60
2022/12/15 11:52:04;;;;;;;;;;;;;;;1.98;100.00;97014.44;5069673;28;20427;-58
2022/12/15 11:54:37;;;;;;;;;;;;;;;1.92;100.00;97007.47;5068037;28;19925;-60
2022/12/15 11:57:14;;;;;;;;;;;;;;;2.02;100.00;96991.91;5069850;28;19952;-60
2022/12/15 11:59:58;;;;;;;;;;;;;;;1.78;100.00;96971.91;5069831;28;19932;-58
2022/12/15 12:02:39;;;;;;;;;;;;;;;1.86;100.00;96971.53;5069673;28;19939;-59
2022/12/15 12:05:19;;;;;;;;;;;;;;;1.83;100.00;96955.41;5069615;28;19924;-59
2022/12/15 12:07:47;;;;;;;;;;;;;;;1.86;100.00;96939.94;5061863;28;19935;-62
2022/12/15 12:10:22;;;;;;;;;;;;;;;1.76;100.00;96945.00;5069670;28;19924;-59
2022/12/15 12:12:52;;;;;;;;;;;;;;;1.50;100.00;96938.38;5062101;28;19943;-60
2022/12/15 12:15:26;;;;;;;;;;;;;;;1.33;100.00;96931.41;5069255;28;20503;-59
2022/12/15 12:17:53;;;;;;;;;;;;;;;1.20;100.00;96945.59;5070033;28;19984;-58
2022/12/15 12:20:22;;;;;;;;;;;;;;;1.40;100.00;96955.75;5069548;28;19978;-59
2022/12/15 12:22:53;;;;;;;;;;;;;;;1.62;100.00;96960.22;5071831;28;19956;-60
2022/12/15 12:25:21;;;;;;;;;;;;;;;1.78;100.00;96971.91;5069950;28;19964;-59
2022/12/15 12:27:51;;;;;;;;;;;;;;;1.71;100.00;96963.31;5069220;28;19975;-58
2022/12/15 12:30:19;;;;;;;;;;;;;;;1.70;100.00;96956.47;5069100;28;20011;-59
2022/12/15 12:32:52;;;;;;;;;;;;;;;1.62;100.00;96954.97;5060852;28;19936;-59
2022/12/15 12:35:23;;;;;;;;;;;;;;;1.60;100.00;96948.34;5068885;28;20004;-59
2022/12/15 12:37:51;;;;;;;;;;;;;;;1.48;100.00;96931.75;5069314;28;19988;-58
2022/12/15 12:40:19;;;;;;;;;;;;;;;1.45;100.00;96935.66;5068567;28;19988;-60
2022/12/15 12:42:51;;;;;;;;;;;;;;;1.42;100.00;96938.75;5060718;28;19925;-59
2022/12/15 12:45:18;;;;;;;;;;;;;;;1.36;100.00;96929.09;5068583;28;19953;-58
2022/12/15 12:47:48;;;;;;;;;;;;;;;1.41;100.00;96938.94;5060836;28;19964;-59
2022/12/15 12:50:19;;;;;;;;;;;;;;;1.50;100.00;96943.66;5069006;28;19932;-58
2022/12/15 12:52:50;;;;;;;;;;;;;;;1.51;100.00;96944.44;5063109;28;19995;-58
2022/12/15 12:55:27;;;;;;;;;;;;;;;1.50;100.00;96961.25;5068443;28;20000;-59
2022/12/15 12:57:54;;;;;;;;;;;;;;;1.39;100.00;96954.16;5061966;28;19995;-60
2022/12/15 13:00:22;;;;;;;;;;;;;;;1.43;100.00;96950.03;5068926;28;20020;-59
2022/12/15 13:02:54;;;;;;;;;;;;;;;1.60;100.00;96943.06;5068960;28;19925;-59
2022/12/15 13:05:38;;;;;;;;;;;;;;;1.69;100.00;96939.06;5069101;28;19943;-58
2022/12/15 13:08:31;;;;;;;;;;;;;;;1.75;100.00;96939.97;5068989;28;19925;-59
2022/12/15 13:11:19;;;;;;;;;;;;;;;1.84;100.00;96925.41;5032650;28;20100;-58
2022/12/15 13:13:46;;;;;;;;;;;;;;;1.74;100.00;96918.09;5061008;28;19988;-59
2022/12/15 13:16:18;;;;;;;;;;;;;;;1.56;100.00;96913.78;5068796;28;19933;-59
2022/12/15 13:19:00;;;;;;;;;;;;;;;1.50;100.00;96903.38;5060634;28;19940;-59
2022/12/15 13:21:45;;;;;;;;;;;;;;;1.60;100.00;96896.50;5068507;28;19925;-59
2022/12/15 13:24:17;;;;;;;;;;;;;;;1.58;100.00;96900.38;5070353;28;19966;-59
2022/12/15 13:26:45;;;;;;;;;;;;;;;1.58;100.00;96910.91;5060165;28;20011;-59
2022/12/15 13:29:14;;;;;;;;;;;;;;;1.59;100.00;96902.81;5068678;28;19967;-58
2022/12/15 13:31:45;;;;;;;;;;;;;;;1.46;100.00;96896.97;5068339;28;20001;-58
2022/12/15 13:34:17;;;;;;;;;;;;;;;1.28;100.00;96890.00;5068404;28;20003;-60
2022/12/15 13:36:54;;;;;;;;;;;;;;;1.18;100.00;96881.88;5060196;28;20000;-59
2022/12/15 13:39:48;;;;;;;;;;;;;;;1.13;100.00;96871.25;5068401;28;19975;-60
2022/12/15 13:42:44;;;;;;;;;;;;;;;1.15;100.00;96876.28;5068403;28;19928;-59
2022/12/15 13:45:28;;;;;;;;;;;;;;;1.11;100.00;96877.78;5065728;28;19948;-58
2022/12/15 13:47:56;;;;;;;;;;;;;;;1.04;100.00;96878.69;5065004;28;19925;-61
2022/12/15 13:50:40;;;;;;;;;;;;;;;1.09;100.00;96880.63;5071990;28;20004;-60
2022/12/15 13:53:11;;;;;;;;;;;;;;;1.00;100.00;96885.41;5073994;28;19924;-58
2022/12/15 13:55:39;;;;;;;;;;;;;;;1.05;100.00;96887.38;5071796;28;19988;-59
2022/12/15 13:58:11;;;;;;;;;;;;;;;1.07;100.00;96880.88;5071566;28;19963;-59
2022/12/15 14:00:38;;;;;;;;;;;;;;;1.08;100.00;96890.31;5071679;28;20024;-59
2022/12/15 14:03:07;;;;;;;;;;;;;;;1.16;100.00;96885.78;5071523;28;19984;-59
2022/12/15 14:05:33;;;;;;;;;;;;;;;1.21;100.00;96885.91;5071574;28;19997;-58
2022/12/15 14:08:02;;;;;;;;;;;;;;;1.37;100.00;96893.09;5071225;28;19979;-59
2022/12/15 14:10:34;;;;;;;;;;;;;;;1.53;100.00;96897.66;5071454;28;19956;-59
2022/12/15 14:13:02;;;;;;;;;;;;;;;1.62;100.00;96897.06;5071484;28;20042;-59
2022/12/15 14:15:30;;;;;;;;;;;;;;;1.71;100.00;96891.44;5071573;28;19939;-58
2022/12/15 14:17:57;;;;;;;;;;;;;;;1.68;100.00;96884.81;5071702;28;19952;-59
2022/12/15 14:20:27;;;;;;;;;;;;;;;1.60;100.00;96874.66;5071690;28;19987;-58
2022/12/15 14:22:53;;;;;;;;;;;;;;;1.45;100.00;96875.16;5074131;28;20547;-58
2022/12/15 14:25:21;;;;;;;;;;;;;;;1.39;100.00;96864.75;5071569;28;19988;-58
2022/12/15 14:27:48;;;;;;;;;;;;;;;1.46;100.00;96870.66;5071788;28;19933;-59
2022/12/15 14:30:22;;;;;;;;;;;;;;;1.51;100.00;96874.22;5071658;28;19920;-59
2022/12/15 14:32:51;;;;;;;;;;;;;;;1.51;100.00;96878.69;5063753;28;19940;-58
2022/12/15 14:35:22;;;;;;;;;;;;;;;1.67;100.00;96877.16;5071356;28;19925;-58
2022/12/15 14:37:50;;;;;;;;;;;;;;;1.57;100.00;96872.50;5063690;28;19984;-59
2022/12/15 14:40:17;;;;;;;;;;;;;;;1.59;100.00;96865.16;5071431;28;20033;-59
2022/12/15 14:42:44;;;;;;;;;;;;;;;1.57;100.00;96872.50;5063046;28;19924;-59
2022/12/15 14:45:18;;;;;;;;;;;;;;;1.49;100.00;96873.63;5071052;28;20028;-58
2022/12/15 14:47:50;;;;;;;;;;;;;;;1.38;100.00;96863.13;5063137;28;19948;-58
2022/12/15 14:50:17;;;;;;;;;;;;;;;1.32;100.00;96861.41;5070774;28;20051;-59
2022/12/15 14:52:44;;;;;;;;;;;;;;;1.17;100.00;96853.19;5072917;28;20019;-58
2022/12/15 14:55:30;;;;;;;;;;;;;;;1.06;100.00;96839.81;5070907;28;19924;-60
2022/12/15 14:57:57;;;;;;;;;;;;;;;0.89;100.00;96838.09;5063453;28;19925;-59
2022/12/15 15:00:24;;;;;;;;;;;;;;;0.98;100.00;96842.78;5070788;28;19929;-60
2022/12/15 15:03:08;;;;;;;;;;;;;;;0.93;100.00;96839.22;5070877;28;19929;-59
2022/12/15 15:05:35;;;;;;;;;;;;;;;0.91;100.00;96836.03;5071218;28;20006;-58
2022/12/15 15:08:03;;;;;;;;;;;;;;;0.82;100.00;96847.91;5071274;28;20197;-59
2022/12/15 15:10:30;;;;;;;;;;;;;;;0.88;100.00;96855.69;5070775;28;19997;-59
2022/12/15 15:12:57;;;;;;;;;;;;;;;0.92;100.00;96861.31;5070214;28;19988;-59
2022/12/15 15:15:24;;;;;;;;;;;;;;;0.78;100.00;96858.06;5070500;28;19925;-61
2022/12/15 15:17:52;;;;;;;;;;;;;;;0.82;100.00;96853.97;5070403;28;19924;-59
2022/12/15 15:20:20;;;;;;;;;;;;;;;0.66;100.00;96841.50;5069746;28;19947;-60