Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:01:32;;;;;;;9.00;6.15;;;;;;;;;;5101683;27;20042;-74
2022/06/17 00:03:57;;;;;;;8.52;6.28;;;;;;;;;;5104023;28;20046;-75
2022/06/17 00:06:25;;;;;;;7.28;5.70;;;;;;;;;;5098569;28;20019;-76
2022/06/17 00:08:52;;;;;;;9.00;5.55;;;;;;;;;;5099301;28;20384;-76
2022/06/17 00:11:32;;;;;;;6.28;4.65;;;;;;;;;;5095028;27;20016;-72
2022/06/17 00:13:58;;;;;;;6.47;4.40;;;;;;;;;;5103549;28;20035;-75
2022/06/17 00:16:25;;;;;;;6.50;3.83;;;;;;;;;;5101554;28;20508;-72
2022/06/17 00:18:52;;;;;;;6.55;3.90;;;;;;;;;;5097123;28;20503;-71
2022/06/17 00:21:27;;;;;;;6.35;4.10;;;;;;;;;;5108176;28;20041;-74
2022/06/17 00:23:53;;;;;;;7.30;4.28;;;;;;;;;;5097397;28;20032;-75
2022/06/17 00:26:19;;;;;;;5.85;4.00;;;;;;;;;;5101049;28;20027;-72
2022/06/17 00:28:45;;;;;;;6.93;3.83;;;;;;;;;;5093401;28;20031;-73
2022/06/17 00:31:10;;;;;;;5.65;4.13;;;;;;;;;;5102316;28;20039;-75
2022/06/17 00:33:36;;;;;;;5.20;4.00;;;;;;;;;;5098863;28;20035;-75
2022/06/17 00:36:03;;;;;;;6.97;4.20;;;;;;;;;;5101890;28;20071;-75
2022/06/17 00:38:31;;;;;;;8.38;4.00;;;;;;;;;;5101047;28;20031;-75
2022/06/17 00:41:01;;;;;;;7.93;4.53;;;;;;;;;;5099089;28;20028;-75
2022/06/17 00:43:30;;;;;;;7.63;5.35;;;;;;;;;;5093430;28;20151;-75
2022/06/17 00:46:05;;;;;;;8.60;5.72;;;;;;;;;;5097925;28;20020;-75
2022/06/17 00:48:38;;;;;;;10.80;6.28;;;;;;;;;;5098967;28;22945;-75
2022/06/17 00:51:23;;;;;;;9.95;5.68;;;;;;;;;;5107073;28;20488;-73
2022/06/17 00:53:59;;;;;;;9.82;5.65;;;;;;;;;;5099701;28;20383;-75
2022/06/17 00:56:29;;;;;;;10.02;6.30;;;;;;;;;;5102048;28;20103;-74
2022/06/17 00:59:14;;;;;;;10.07;6.40;;;;;;;;;;5100530;27;20150;-72
2022/06/17 01:01:57;;;;;;;10.25;6.15;;;;;;;;;;5107123;28;20487;-72
2022/06/17 01:04:26;;;;;;;9.32;5.70;;;;;;;;;;5104059;27;20031;-74
2022/06/17 01:07:00;;;;;;;11.18;6.18;;;;;;;;;;5109634;27;20434;-75
2022/06/17 01:12:21;;;;;;;10.95;5.47;;;;;;;;;;5106542;27;20042;-73
2022/06/17 01:14:47;;;;;;;8.70;5.78;;;;;;;;;;5103068;28;20023;-76
2022/06/17 01:17:15;;;;;;;9.52;6.45;;;;;;;;;;5106223;27;20068;-75
2022/06/17 01:19:44;;;;;;;9.77;5.70;;;;;;;;;;5108707;27;20145;-75
2022/06/17 01:22:27;;;;;;;9.00;5.57;;;;;;;;;;5105244;28;20402;-74
2022/06/17 01:25:07;;;;;;;8.95;5.63;;;;;;;;;;5106488;27;20031;-73
2022/06/17 01:27:45;;;;;;;9.27;5.53;;;;;;;;;;5105982;28;20489;-72
2022/06/17 01:30:14;;;;;;;7.88;5.13;;;;;;;;;;5098125;27;20049;-72
2022/06/17 01:32:48;;;;;;;8.80;5.40;;;;;;;;;;5105275;28;20024;-74
2022/06/17 01:35:13;;;;;;;10.18;5.45;;;;;;;;;;5107177;28;20028;-75
2022/06/17 01:37:39;;;;;;;8.93;5.20;;;;;;;;;;5107009;28;20046;-72
2022/06/17 01:40:05;;;;;;;8.82;5.28;;;;;;;;;;5101914;27;20027;-74
2022/06/17 01:42:32;;;;;;;8.23;5.45;;;;;;;;;;5105114;27;20020;-74
2022/06/17 01:44:58;;;;;;;7.13;4.80;;;;;;;;;;5105369;27;20039;-75
2022/06/17 01:47:27;;;;;;;5.88;4.68;;;;;;;;;;5104641;27;21759;-73
2022/06/17 01:49:56;;;;;;;6.65;4.82;;;;;;;;;;5104275;28;20024;-72
2022/06/17 01:52:33;;;;;;;8.27;5.43;;;;;;;;;;5104554;28;20190;-76
2022/06/17 01:55:09;;;;;;;7.68;4.53;;;;;;;;;;5108508;28;20020;-71
2022/06/17 01:57:41;;;;;;;6.15;4.72;;;;;;;;;;5116681;27;20040;-74
2022/06/17 02:00:20;;;;;;;7.40;4.50;;;;;;;;;;5102320;28;20032;-75
2022/06/17 02:02:52;;;;;;;6.20;4.70;;;;;;;;;;5118237;27;20026;-74
2022/06/17 02:05:19;;;;;;;8.50;5.07;;;;;;;;;;5106058;28;20142;-74
2022/06/17 02:08:02;;;;;;;6.68;5.00;;;;;;;;;;5103254;27;20050;-75
2022/06/17 02:10:35;;;;;;;7.05;5.00;;;;;;;;;;5100033;27;20407;-75
2022/06/17 02:13:03;;;;;;;7.40;5.10;;;;;;;;;;5101827;27;20387;-75
2022/06/17 02:15:29;;;;;;;6.43;5.10;;;;;;;;;;5106233;27;20163;-74
2022/06/17 02:17:55;;;;;;;6.13;4.93;;;;;;;;;;5104373;27;20019;-74
2022/06/17 02:20:22;;;;;;;6.72;5.20;;;;;;;;;;5106200;28;20067;-75
2022/06/17 02:22:48;;;;;;;6.30;4.78;;;;;;;;;;5107216;27;20023;-72
2022/06/17 02:25:22;;;;;;;7.55;5.00;;;;;;;;;;5107231;27;20089;-74
2022/06/17 02:27:53;;;;;;;8.52;5.00;;;;;;;;;;5100351;27;20032;-73
2022/06/17 02:30:18;;;;;;;7.13;5.10;;;;;;;;;;5105485;28;20034;-72
2022/06/17 02:32:46;;;;;;;6.82;5.20;;;;;;;;;;5102527;27;20476;-73
2022/06/17 02:35:26;;;;;;;7.32;5.57;;;;;;;;;;5103059;28;20035;-75
2022/06/17 02:37:53;;;;;;;8.65;6.00;;;;;;;;;;5099561;27;20499;-71
2022/06/17 02:40:40;;;;;;;8.35;5.63;;;;;;;;;;5100151;28;20046;-75
2022/06/17 02:43:11;;;;;;;7.88;6.10;;;;;;;;;;5102334;28;20496;-74
2022/06/17 02:45:41;;;;;;;9.95;6.22;;;;;;;;;;5109027;27;20063;-72
2022/06/17 02:48:21;;;;;;;6.97;5.35;;;;;;;;;;5100721;27;20028;-74
2022/06/17 02:50:47;;;;;;;9.02;6.50;;;;;;;;;;5103823;28;20020;-72
2022/06/17 02:53:14;;;;;;;6.72;5.00;;;;;;;;;;5107041;27;20035;-72
2022/06/17 02:55:42;;;;;;;7.43;5.40;;;;;;;;;;5108054;27;20027;-74
2022/06/17 02:58:20;;;;;;;7.53;5.90;;;;;;;;;;5104197;28;20031;-74
2022/06/17 03:00:46;;;;;;;7.45;5.78;;;;;;;;;;5103930;27;20027;-74
2022/06/17 03:03:15;;;;;;;9.13;5.28;;;;;;;;;;5099725;27;20073;-75
2022/06/17 03:05:44;;;;;;;7.20;5.65;;;;;;;;;;5100202;28;20103;-73
2022/06/17 03:08:24;;;;;;;7.38;5.15;;;;;;;;;;5103213;27;20035;-72
2022/06/17 03:10:52;;;;;;;6.47;5.40;;;;;;;;;;5106571;28;20027;-74
2022/06/17 03:13:25;;;;;;;7.68;6.10;;;;;;;;;;5095839;28;20555;-75
2022/06/17 03:15:55;;;;;;;9.05;6.18;;;;;;;;;;5102244;28;20028;-75
2022/06/17 03:18:22;;;;;;;8.68;5.72;;;;;;;;;;5101011;28;20131;-74
2022/06/17 03:20:49;;;;;;;7.28;5.78;;;;;;;;;;5098753;28;20480;-73
2022/06/17 03:23:39;;;;;;;6.80;5.68;;;;;;;;;;5108009;28;20042;-72
2022/06/17 03:26:14;;;;;;;8.75;6.13;;;;;;;;;;5104610;28;20024;-75
2022/06/17 03:28:44;;;;;;;10.43;5.80;;;;;;;;;;5102642;27;20676;-74
2022/06/17 03:31:16;;;;;;;6.93;6.03;;;;;;;;;;5099898;27;20107;-74
2022/06/17 03:33:47;;;;;;;;;;;;;;;;;;5103196;27;20194;-74
2022/06/17 03:36:24;;;;;;;7.25;5.72;;;;;;;;;;5103484;27;19961;-75
2022/06/17 03:38:55;;;;;;;7.47;5.40;;;;;;;;;;5103057;27;20027;-75
2022/06/17 03:41:24;;;;;;;8.32;5.97;;;;;;;;;;5099528;28;20031;-72
2022/06/17 03:43:57;;;;;;;8.00;5.43;;;;;;;;;;5105314;27;20040;-74
2022/06/17 03:46:26;;;;;;;7.43;5.70;;;;;;;;;;5100997;28;20054;-75
2022/06/17 03:49:05;;;;;;;7.55;5.80;;;;;;;;;;5101303;28;20071;-74
2022/06/17 03:51:31;;;;;;;8.10;6.30;;;;;;;;;;5104491;28;20027;-73
2022/06/17 03:53:57;;;;;;;6.38;4.95;;;;;;;;;;5103456;28;20532;-73
2022/06/17 03:56:28;;;;;;;9.85;5.95;;;;;;;;;;5105148;28;20034;-74
2022/06/17 03:58:57;;;;;;;7.28;5.75;;;;;;;;;;5100447;28;20040;-72
2022/06/17 04:01:33;;;;;;;7.50;6.18;;;;;;;;;;5102746;27;20314;-74
2022/06/17 04:04:04;;;;;;;7.63;6.00;;;;;;;;;;5100563;27;20043;-75
2022/06/17 04:06:38;;;;;;;7.68;6.50;;;;;;;;;;5101927;28;20110;-72
2022/06/17 04:09:14;;;;;;;8.60;6.07;;;;;;;;;;5101347;28;20079;-71
2022/06/17 04:11:42;;;;;;;7.95;6.00;;;;;;;;;;5102247;28;20059;-75
2022/06/17 04:14:33;;;;;;;9.88;6.28;;;;;;;;;;5100411;28;20040;-76
2022/06/17 04:17:12;;;;;;;9.43;6.93;;;;;;;;;;5097943;28;20039;-74
2022/06/17 04:19:39;;;;;;;7.15;5.88;;;;;;;;;;5103237;28;20081;-73
2022/06/17 04:22:25;;;;;;;8.50;6.43;;;;;;;;;;5101947;28;20023;-73
2022/06/17 04:24:58;;;;;;;8.65;6.20;;;;;;;;;;5103801;28;20033;-71
2022/06/17 04:27:24;;;;;;;9.27;7.28;;;;;;;;;;5102401;28;20387;-74
2022/06/17 04:29:54;;;;;;;9.88;6.93;;;;;;;;;;5100709;28;21409;-75
2022/06/17 04:32:24;;;;;;;8.18;6.18;;;;;;;;;;5095871;28;20077;-74
2022/06/17 04:34:50;;;;;;;9.50;7.15;;;;;;;;;;5101787;28;20560;-74
2022/06/17 04:37:21;;;;;;;8.88;6.90;;;;;;;;;;5100291;27;20039;-72
2022/06/17 04:39:58;;;;;;;10.35;7.30;;;;;;;;;;5103214;28;20030;-76
2022/06/17 04:42:40;;;;;;;9.90;6.95;;;;;;;;;;5095448;27;20067;-72
2022/06/17 04:45:18;;;;;;;8.43;7.30;;;;;;;;;;5097634;28;20452;-71
2022/06/17 04:47:43;;;;;;;9.07;7.68;;;;;;;;;;5087975;28;20024;-75
2022/06/17 04:50:12;;;;;;;9.00;7.43;;;;;;;;;;5096366;28;20394;-74
2022/06/17 04:52:41;;;;;;;10.20;8.13;;;;;;;;;;5098774;28;20441;-75
2022/06/17 04:55:15;;;;;;;11.25;8.48;;;;;;;;;;5099969;28;20111;-72
2022/06/17 04:57:41;;;;;;;10.13;8.02;;;;;;;;;;5096700;28;20038;-72
2022/06/17 05:00:14;;;;;;;9.95;7.10;;;;;;;;;;5101428;28;20495;-75
2022/06/17 05:02:39;;;;;;;9.05;7.20;;;;;;;;;;5098021;28;20031;-73
2022/06/17 05:05:08;;;;;;;12.15;8.07;;;;;;;;;;5102871;28;20364;-72
2022/06/17 05:07:43;;;;;;;9.25;7.43;;;;;;;;;;5098351;28;20035;-75
2022/06/17 05:10:15;;;;;;;10.50;8.15;;;;;;;;;;5100381;28;20035;-74
2022/06/17 05:13:04;;;;;;;10.50;8.13;;;;;;;;;;5092341;28;20024;-75
2022/06/17 05:15:30;;;;;;;10.80;7.60;;;;;;;;;;5097411;28;20020;-73
2022/06/17 05:17:56;;;;;;;10.05;7.40;;;;;;;;;;5098860;28;20028;-72
2022/06/17 05:20:24;;;;;;;11.52;7.97;;;;;;;;;;5096203;28;20031;-71
2022/06/17 05:22:58;;;;;;;8.55;7.65;;;;;;;;;;5092672;28;20034;-75
2022/06/17 05:25:36;;;;;;;12.27;8.75;;;;;;;;;;5100619;28;20030;-75
2022/06/17 05:28:03;;;;;;;11.27;8.38;;;;;;;;;;5097902;28;20038;-72
2022/06/17 05:30:34;;;;;;;10.15;8.50;;;;;;;;;;5095349;28;20028;-75
2022/06/17 05:32:59;;;;;;;12.45;7.97;;;;;;;;;;5100701;28;20019;-75
2022/06/17 05:35:26;;;;;;;13.63;8.70;;;;;;;;;;5097589;28;20038;-72
2022/06/17 05:37:51;;;;;;;10.30;8.07;;;;;;;;;;5097750;28;20042;-74
2022/06/17 05:40:17;;;;;;;11.48;8.88;;;;;;;;;;5094973;28;20024;-71
2022/06/17 05:42:44;;;;;;;10.75;8.68;;;;;;;;;;5096098;28;20024;-72
2022/06/17 05:45:19;;;;;;;11.98;8.13;;;;;;;;;;5104276;28;20043;-72
2022/06/17 05:47:45;;;;;;;9.63;8.63;;;;;;;;;;5104030;27;20035;-75
2022/06/17 05:50:12;;;;;;;11.00;8.10;;;;;;;;;;5101917;27;20032;-71
2022/06/17 05:52:52;;;;;;;12.18;8.77;;;;;;;;;;5107589;28;20031;-73
2022/06/17 05:55:18;;;;;;;9.88;8.82;;;;;;;;;;5100559;27;20113;-73
2022/06/17 05:57:43;;;;;;;10.85;8.98;;;;;;;;;;5104089;28;20028;-75
2022/06/17 06:00:10;;;;;;;10.75;8.88;;;;;;;;;;5098036;27;20491;-75
2022/06/17 06:02:35;;;;;;;11.13;9.18;;;;;;;;;;5098219;28;20020;-73
2022/06/17 06:05:01;;;;;;;11.70;8.70;;;;;;;;;;5103702;27;20393;-73
2022/06/17 06:07:27;;;;;;;12.77;8.98;;;;;;;;;;5110264;28;20387;-73
2022/06/17 06:09:52;;;;;;;9.98;8.82;;;;;;;;;;5101874;27;20114;-75
2022/06/17 06:12:18;;;;;;;10.20;8.63;;;;;;;;;;5106194;27;20130;-74
2022/06/17 06:14:43;;;;;;;10.05;8.98;;;;;;;;;;5106084;28;20027;-75
2022/06/17 06:17:10;;;;;;;11.68;9.27;;;;;;;;;;5101962;28;20073;-74
2022/06/17 06:19:36;;;;;;;11.38;9.65;;;;;;;;;;5104903;28;20031;-72
2022/06/17 06:22:01;;;;;;;11.90;9.32;;;;;;;;;;5098665;28;20024;-75
2022/06/17 06:24:27;;;;;;;13.75;9.20;;;;;;;;;;5098884;27;20114;-74
2022/06/17 06:26:52;;;;;;;11.63;9.07;;;;;;;;;;5101009;28;20152;-73
2022/06/17 06:29:17;;;;;;;12.20;9.20;;;;;;;;;;5094392;28;20507;-73
2022/06/17 06:31:44;;;;;;;10.63;8.38;;;;;;;;;;5092677;28;20423;-72
2022/06/17 06:34:10;;;;;;;10.98;8.80;;;;;;;;;;5092586;28;20039;-73
2022/06/17 06:36:36;;;;;;;10.00;8.52;;;;;;;;;;5100537;27;20492;-73
2022/06/17 06:39:02;;;;;;;11.20;8.15;;;;;;;;;;5097409;27;20118;-72
2022/06/17 06:41:28;;;;;;;10.32;8.88;;;;;;;;;;5101494;27;20027;-73
2022/06/17 06:43:53;;;;;;;10.65;8.15;;;;;;;;;;5101286;27;20027;-74
2022/06/17 06:46:21;;;;;;;11.10;8.15;;;;;;;;;;5102080;27;20368;-75
2022/06/17 06:48:46;;;;;;;11.23;8.20;;;;;;;;;;5109005;28;20550;-72
2022/06/17 06:51:12;;;;;;;10.93;8.07;;;;;;;;;;5100833;28;20050;-75
2022/06/17 06:53:37;;;;;;;11.88;8.60;;;;;;;;;;5107307;28;20487;-73
2022/06/17 06:56:05;;;;;;;9.18;8.00;;;;;;;;;;5110790;28;20608;-74
2022/06/17 06:58:31;;;;;;;10.80;9.25;;;;;;;;;;5110245;28;20068;-74
2022/06/17 07:00:58;;;;;;;10.43;8.20;;;;;;;;;;5110097;27;20012;-74
2022/06/17 07:03:26;;;;;;;10.25;8.32;;;;;;;;;;5103991;28;20020;-73
2022/06/17 07:05:56;;;;;;;10.77;8.88;;;;;;;;;;5105787;27;20024;-74
2022/06/17 07:08:25;;;;;;;11.95;8.95;;;;;;;;;;5111826;28;20024;-73
2022/06/17 07:10:53;;;;;;;10.05;8.60;;;;;;;;;;5097731;28;20031;-73
2022/06/17 07:13:21;;;;;;;10.95;8.07;;;;;;;;;;5110301;28;20361;-73
2022/06/17 07:15:47;;;;;;;10.70;8.57;;;;;;;;;;5099154;27;20156;-73
2022/06/17 07:18:22;;;;;;;10.48;8.13;;;;;;;;;;5107748;27;20484;-72
2022/06/17 07:20:51;;;;;;;11.70;8.13;;;;;;;;;;5104313;27;20024;-73
2022/06/17 07:23:23;;;;;;;11.55;8.30;;;;;;;;;;5113122;28;20059;-73
2022/06/17 07:25:49;;;;;;;13.32;8.23;;;;;;;;;;5111761;28;20454;-73
2022/06/17 07:28:18;;;;;;;11.15;8.38;;;;;;;;;;5103206;27;20325;-73
2022/06/17 07:30:46;;;;;;;10.85;7.80;;;;;;;;;;5110928;28;20081;-73
2022/06/17 07:33:13;;;;;;;10.35;8.50;;;;;;;;;;5112286;28;20030;-74
2022/06/17 07:35:41;;;;;;;11.95;8.50;;;;;;;;;;5110921;28;20080;-73
2022/06/17 07:40:56;;;;;;;11.57;8.98;;;;;;;;;;5101301;28;20798;-74
2022/06/17 07:43:22;;;;;;;11.77;9.15;;;;;;;;;;5104402;28;20065;-73
2022/06/17 07:45:47;;;;;;;12.57;9.05;;;;;;;;;;5105320;27;20035;-74
2022/06/17 07:48:14;;;;;;;10.48;8.43;;;;;;;;;;5105118;28;20138;-73
2022/06/17 07:50:41;;;;;;;14.27;8.45;;;;;;;;;;5106001;28;20055;-75
2022/06/17 07:53:07;;;;;;;10.40;7.65;;;;;;;;;;5098504;27;20031;-73
2022/06/17 07:55:33;;;;;;;10.95;8.32;;;;;;;;;;5106809;27;20027;-74
2022/06/17 07:57:58;;;;;;;10.65;7.38;;;;;;;;;;5107691;28;20042;-74
2022/06/17 08:00:28;;;;;;;11.13;7.57;;;;;;;;;;5109472;28;20076;-73
2022/06/17 08:02:54;;;;;;;9.18;6.60;;;;;;;;;;5102079;28;20027;-73
2022/06/17 08:05:21;;;;;;;8.73;6.45;;;;;;;;;;5108793;28;20106;-74
2022/06/17 08:07:48;;;;;;;12.70;6.38;;;;;;;;;;5100623;28;20019;-73
2022/06/17 08:10:17;;;;;;;7.10;5.78;;;;;;;;;;5109641;28;20047;-74
2022/06/17 08:12:42;;;;;;;8.70;5.60;;;;;;;;;;5096209;28;20372;-74
2022/06/17 08:15:08;;;;;;;6.72;5.13;;;;;;;;;;5105047;28;20030;-74
2022/06/17 08:17:33;;;;;;;7.22;5.13;;;;;;;;;;5103607;28;20028;-74
2022/06/17 08:19:59;;;;;;;9.20;5.30;;;;;;;;;;5110485;28;20027;-73
2022/06/17 08:22:25;;;;;;;8.63;5.18;;;;;;;;;;5101013;27;20480;-73
2022/06/17 08:24:55;;;;;;;8.90;5.45;;;;;;;;;;5104278;28;20392;-74
2022/06/17 08:27:21;;;;;;;6.10;4.25;;;;;;;;;;5107205;28;20106;-73
2022/06/17 08:29:47;;;;;;;5.57;3.85;;;;;;;;;;5096784;27;20122;-74
2022/06/17 08:34:56;;;;;;;7.43;3.80;;;;;;;;;;5100154;28;20143;-73
2022/06/17 08:37:22;;;;;;;5.65;4.15;;;;;;;;;;5103163;28;20531;-75
2022/06/17 08:39:50;;;;;;;5.82;4.30;;;;;;;;;;5107237;28;20075;-75
2022/06/17 08:42:25;;;;;;;5.80;3.88;;;;;;;;;;5106549;28;20024;-75
2022/06/17 08:45:10;;;;;;;6.10;3.90;;;;;;;;;;5104140;28;20049;-74
2022/06/17 08:48:03;;;;;;;5.60;3.60;;;;;;;;;;5111822;28;20019;-75
2022/06/17 08:51:12;;;;;;;5.80;4.10;;;;;;;;;;5107512;28;20019;-75
2022/06/17 08:53:53;;;;;;;5.82;3.42;;;;;;;;;;5075868;28;20035;-73
2022/06/17 08:56:38;;;;;;;6.50;3.92;;;;;;;;;;5099997;28;20056;-73
2022/06/17 08:59:35;;;;;;;6.55;3.60;;;;;;;;;;5108123;28;20032;-75
2022/06/17 09:02:19;;;;;;;7.43;3.47;;;;;;;;;;5102928;28;20072;-74
2022/06/17 09:05:09;;;;;;;5.90;3.70;;;;;;;;;;5105123;28;20035;-74
2022/06/17 09:07:53;;;;;;;5.68;3.25;;;;;;;;;;5100491;28;20016;-73
2022/06/17 09:10:37;;;;;;;6.43;3.30;;;;;;;;;;5104529;28;20031;-73
2022/06/17 09:13:12;;;;;;;5.43;3.38;;;;;;;;;;5106876;28;20077;-73
2022/06/17 09:16:00;;;;;;;5.85;3.40;;;;;;;;;;5105241;28;20019;-76
2022/06/17 09:18:41;;;;;;;5.32;3.17;;;;;;;;;;5102453;28;20043;-75
2022/06/17 09:21:22;;;;;;;5.28;3.13;;;;;;;;;;5108209;28;20084;-74
2022/06/17 09:23:49;;;;;;;4.95;3.10;;;;;;;;;;5109470;28;20034;-76
2022/06/17 09:26:24;;;;;;;5.93;3.70;;;;;;;;;;5114156;28;20054;-76
2022/06/17 09:29:13;;;;;;;5.65;3.00;;;;;;;;;;5110623;27;20391;-75
2022/06/17 09:31:49;;;;;;;5.60;3.30;;;;;;;;;;5108412;28;20436;-74
2022/06/17 09:34:28;;;;;;;4.85;2.67;;;;;;;;;;5113410;28;20143;-74
2022/06/17 09:37:13;;;;;;;4.22;3.30;;;;;;;;;;5103302;28;20036;-72
2022/06/17 09:39:46;;;;;;;4.63;2.92;;;;;;;;;;5110961;28;20045;-76
2022/06/17 09:42:21;;;;;;;4.97;2.70;;;;;;;;;;5106798;28;20960;-74
2022/06/17 09:44:53;;;;;;;4.65;3.15;;;;;;;;;;5114051;28;20020;-74
2022/06/17 09:47:32;;;;;;;7.75;2.90;;;;;;;;;;5110631;28;20020;-75
2022/06/17 09:50:09;;;;;;;5.07;2.97;;;;;;;;;;5107990;27;20032;-73
2022/06/17 09:52:40;;;;;;;5.45;2.70;;;;;;;;;;5108486;28;20085;-75
2022/06/17 09:55:42;;;;;;;4.72;2.70;;;;;;;;;;5107851;28;20468;-75
2022/06/17 09:58:20;;;;;;;7.82;3.40;;;;;;;;;;5053368;28;20606;-75
2022/06/17 10:00:49;;;;;;;5.03;2.75;;;;;;;;;;5110385;28;20035;-75
2022/06/17 10:03:26;;;;;;;4.90;2.97;;;;;;;;;;5107138;28;20024;-73
2022/06/17 10:06:05;;;;;;;5.38;2.40;;;;;;;;;;5105253;27;20039;-75
2022/06/17 10:08:48;;;;;;;6.85;2.67;;;;;;;;;;5103926;28;21436;-73
2022/06/17 10:11:29;;;;;;;4.40;2.60;;;;;;;;;;5103035;28;20023;-74
2022/06/17 10:14:10;;;;;;;4.85;2.80;;;;;;;;;;5108992;28;20023;-73
2022/06/17 10:20:19;;;;;;;5.20;2.58;;;;;;;;;;5099603;28;20089;-73
2022/06/17 10:22:55;;;;;;;4.57;2.33;;;;;;;;;;5109280;28;20035;-75
2022/06/17 10:25:49;;;;;;;5.80;2.50;;;;;;;;;;5104767;28;20325;-73
2022/06/17 10:28:45;;;;;;;6.95;3.85;;;;;;;;;;5103590;27;20028;-77
2022/06/17 10:31:35;;;;;;;4.38;2.63;;;;;;;;;;5107229;28;20027;-75
2022/06/17 10:34:13;;;;;;;5.57;2.95;;;;;;;;;;5108769;27;20356;-75
2022/06/17 10:36:41;;;;;;;7.75;2.88;;;;;;;;;;5107229;27;20035;-73
2022/06/17 10:39:10;;;;;;;4.18;2.70;;;;;;;;;;5107281;28;20172;-73
2022/06/17 10:41:36;;;;;;;5.35;2.85;;;;;;;;;;5110005;28;20020;-75
2022/06/17 10:44:03;;;;;;;7.05;3.67;;;;;;;;;;5105256;28;20075;-75
2022/06/17 10:46:37;;;;;;;6.10;3.50;;;;;;;;;;5106551;28;20056;-74
2022/06/17 10:49:13;;;;;;;7.82;3.05;;;;;;;;;;5104975;28;20540;-75
2022/06/17 10:51:39;;;;;;;6.03;3.50;;;;;;;;;;5103987;28;20031;-75
2022/06/17 10:54:21;;;;;;;6.20;3.35;;;;;;;;;;5112731;28;20030;-74
2022/06/17 10:57:00;;;;;;;4.93;3.17;;;;;;;;;;5106643;28;20122;-73
2022/06/17 10:59:38;;;;;;;5.65;2.90;;;;;;;;;;5108066;28;20023;-73
2022/06/17 11:02:04;;;;;;;4.82;3.67;;;;;;;;;;5119353;27;20020;-75
2022/06/17 11:04:34;;;;;;;4.93;3.38;;;;;;;;;;5106048;28;20506;-75
2022/06/17 11:07:16;;;;;;;5.80;3.20;;;;;;;;;;5099454;28;20387;-75
2022/06/17 11:10:02;;;;;;;5.90;3.20;;;;;;;;;;5101676;28;20027;-75
2022/06/17 11:12:40;;;;;;;5.70;3.22;;;;;;;;;;5103754;28;20084;-75
2022/06/17 11:15:29;;;;;;;5.35;2.92;;;;;;;;;;5109843;28;20023;-74
2022/06/17 11:18:17;;;;;;;6.07;2.95;;;;;;;;;;5109901;28;20119;-75
2022/06/17 11:20:57;;;;;;;5.18;2.55;;;;;;;;;;5106874;28;20118;-75
2022/06/17 11:23:33;;;;;;;3.80;2.30;;;;;;;;;;5105948;28;20499;-74
2022/06/17 11:26:10;;;;;;;5.00;2.50;;;;;;;;;;5104540;28;20027;-75
2022/06/17 11:28:40;;;;;;;4.32;2.50;;;;;;;;;;5105891;28;20024;-75
2022/06/17 11:31:26;;;;;;;3.50;2.30;;;;;;;;;;5107409;28;20023;-74
2022/06/17 11:33:54;;;;;;;5.43;2.15;;;;;;;;;;5105370;28;20426;-75
2022/06/17 11:36:23;;;;;;;4.93;2.33;;;;;;;;;;5102383;28;20563;-73
2022/06/17 11:38:49;;;;;;;2.88;2.00;;;;;;;;;;5109663;28;20550;-76
2022/06/17 11:41:24;;;;;;;3.78;2.25;;;;;;;;;;5102361;28;20023;-73
2022/06/17 11:43:51;;;;;;;3.78;2.03;;;;;;;;;;5105164;28;20138;-76
2022/06/17 11:46:20;;;;;;;5.45;2.28;;;;;;;;;;5103785;28;20430;-75
2022/06/17 11:48:49;;;;;;;5.30;2.45;;;;;;;;;;5103738;28;20027;-75
2022/06/17 11:51:24;;;;;;;4.90;2.20;;;;;;;;;;5106357;27;20057;-73
2022/06/17 11:53:57;;;;;;;4.60;2.25;;;;;;;;;;5105624;28;20055;-75
2022/06/17 11:56:31;;;;;;;3.17;1.88;;;;;;;;;;5110907;28;20395;-75
2022/06/17 11:59:01;;;;;;;3.90;2.15;;;;;;;;;;5099472;28;20039;-75
2022/06/17 12:01:28;;;;;;;2.90;2.00;;;;;;;;;;5106838;28;20110;-75
2022/06/17 12:03:53;;;;;;;3.15;1.90;;;;;;;;;;5104740;28;20360;-74
2022/06/17 12:06:28;;;;;;;2.88;1.65;;;;;;;;;;5103792;27;20109;-75
2022/06/17 12:09:01;;;;;;;3.50;1.98;;;;;;;;;;5103671;28;20085;-73
2022/06/17 12:11:35;;;;;;;4.75;1.60;;;;;;;;;;5108432;28;20081;-75
2022/06/17 12:14:05;;;;;;;3.30;1.70;;;;;;;;;;5106522;28;20084;-75
2022/06/17 12:16:41;;;;;;;2.63;1.65;;;;;;;;;;5098812;28;20035;-75
2022/06/17 12:19:11;;;;;;;3.80;1.58;;;;;;;;;;5104423;28;20035;-75
2022/06/17 12:21:36;;;;;;;2.65;1.58;;;;;;;;;;5098157;28;20114;-73
2022/06/17 12:24:29;;;;;;;2.72;1.50;;;;;;;;;;5107226;28;20148;-74
2022/06/17 12:27:19;;;;;;;3.15;2.13;;;;;;;;;;5101176;28;20471;-74
2022/06/17 12:29:54;;;;;;;2.55;1.48;;;;;;;;;;5106438;28;20023;-76
2022/06/17 12:32:29;;;;;;;2.35;1.40;;;;;;;;;;5105573;28;20035;-75
2022/06/17 12:35:27;;;;;;;2.58;1.42;;;;;;;;;;5106154;28;20076;-74
2022/06/17 12:38:04;;;;;;;2.67;1.45;;;;;;;;;;5107605;28;20038;-75
2022/06/17 12:40:41;;;;;;;3.25;1.50;;;;;;;;;;5102759;27;20040;-76
2022/06/17 12:43:29;;;;;;;3.03;1.58;;;;;;;;;;5104956;28;20023;-74
2022/06/17 12:46:00;;;;;;;2.42;1.45;;;;;;;;;;5099101;28;20114;-76
2022/06/17 12:53:14;;;;;;;2.78;1.40;;;;;;;;;;5104327;28;20027;-73
2022/06/17 12:55:02;;;;;;;2.25;1.50;;;;;;;;;;5108112;28;20096;-75
2022/06/17 12:57:48;;;;;;;2.20;1.67;;;;;;;;;;5105777;28;21202;-74
2022/06/17 13:00:34;;;;;;;2.20;1.48;;;;;;;;;;5101016;28;20027;-75
2022/06/17 13:03:27;;;;;;;4.32;1.50;;;;;;;;;;5100303;28;20047;-73
2022/06/17 13:05:56;;;;;;;2.20;1.40;;;;;;;;;;5103286;27;20019;-75
2022/06/17 13:08:53;;;;;;;4.30;1.50;;;;;;;;;;5106999;28;20658;-75
2022/06/17 13:11:32;;;;;;;2.47;1.75;;;;;;;;;;5102647;28;20088;-75
2022/06/17 13:14:14;;;;;;;3.38;1.50;;;;;;;;;;5104880;28;20024;-75
2022/06/17 13:17:00;;;;;;;3.28;1.60;;;;;;;;;;5107672;28;20015;-74
2022/06/17 13:19:37;;;;;;;3.50;1.30;;;;;;;;;;5104707;28;20042;-73
2022/06/17 13:22:15;;;;;;;2.40;1.50;;;;;;;;;;5102884;27;20024;-76
2022/06/17 13:24:50;;;;;;;3.03;1.25;;;;;;;;;;5104005;28;20023;-75
2022/06/17 13:27:32;;;;;;;4.75;1.40;;;;;;;;;;5108898;28;20117;-73
2022/06/17 13:30:10;;;;;;;3.88;1.40;;;;;;;;;;5111999;28;20020;-76
2022/06/17 13:32:41;;;;;;;3.03;1.40;;;;;;;;;;5114000;28;20065;-73
2022/06/17 13:35:12;;;;;;;1.95;1.40;;;;;;;;;;5110122;28;20145;-75
2022/06/17 13:37:44;;;;;;;2.47;1.30;;;;;;;;;;5108990;28;20050;-75
2022/06/17 13:40:32;;;;;;;3.43;1.50;;;;;;;;;;5099495;28;20028;-75
2022/06/17 13:43:05;;;;;;;3.00;1.23;;;;;;;;;;5105217;28;20425;-75
2022/06/17 13:45:48;;;;;;;2.38;1.30;;;;;;;;;;5105744;27;20054;-75
2022/06/17 13:48:30;;;;;;;;;;;;;;;;;;5104686;28;20016;-75
2022/06/17 13:51:21;;;;;;;3.00;1.20;;;;;;;;;;5100465;28;21756;-75
2022/06/17 13:54:08;;;;;;;4.35;1.30;;;;;;;;;;5102588;28;20426;-75
2022/06/17 13:56:53;;;;;;;3.17;1.30;;;;;;;;;;5104946;27;20024;-76
2022/06/17 13:59:38;;;;;;;2.35;1.30;;;;;;;;;;5104277;27;21226;-75
2022/06/17 14:02:20;;;;;;;3.72;1.25;;;;;;;;;;5103851;27;20388;-74
2022/06/17 14:05:01;;;;;;;2.20;1.15;;;;;;;;;;5108004;28;20081;-74
2022/06/17 14:07:54;;;;;;;5.47;1.85;;;;;;;;;;5106811;28;20045;-74
2022/06/17 14:10:27;;;;;;;2.10;1.25;;;;;;;;;;5107213;27;20031;-73
2022/06/17 14:12:53;;;;;;;2.15;1.10;;;;;;;;;;5100723;27;20028;-76
2022/06/17 14:15:28;;;;;;;2.10;1.23;;;;;;;;;;5105993;28;20063;-75
2022/06/17 14:17:57;;;;;;;3.88;1.25;;;;;;;;;;5105697;28;20035;-75
2022/06/17 14:20:39;;;;;;;2.03;1.20;;;;;;;;;;5103625;28;20024;-75
2022/06/17 14:23:16;;;;;;;2.13;1.13;;;;;;;;;;5104282;27;20024;-74
2022/06/17 14:25:57;;;;;;;2.42;1.20;;;;;;;;;;5112783;27;20027;-75
2022/06/17 14:28:39;;;;;;;2.17;1.20;;;;;;;;;;5101243;27;20020;-76
2022/06/17 14:31:15;;;;;;;2.87;1.20;;;;;;;;;;5103051;27;20053;-73
2022/06/17 14:33:53;;;;;;;2.88;1.30;;;;;;;;;;5099600;28;20046;-75
2022/06/17 14:36:46;;;;;;;1.55;1.13;;;;;;;;;;5104255;28;20031;-75
2022/06/17 14:39:28;;;;;;;3.13;1.35;;;;;;;;;;5100933;28;20447;-75
2022/06/17 14:42:19;;;;;;;2.90;1.27;;;;;;;;;;5103131;28;20031;-76
2022/06/17 14:44:47;;;;;;;2.25;1.20;;;;;;;;;;5104719;28;20044;-75
2022/06/17 14:47:27;;;;;;;2.08;1.10;;;;;;;;;;5106377;28;20103;-75
2022/06/17 14:49:56;;;;;;;2.80;1.10;;;;;;;;;;5104828;28;20039;-74
2022/06/17 14:52:27;;;;;;;1.83;1.25;;;;;;;;;;5103134;28;20425;-75
2022/06/17 14:55:02;;;;;;;2.55;1.33;;;;;;;;;;5106276;28;20050;-73
2022/06/17 14:57:30;;;;;;;1.90;1.33;;;;;;;;;;5102555;27;20024;-75
2022/06/17 15:00:42;;;;;;;3.45;2.33;;;;;;;;;;5105417;27;20097;-75
2022/06/17 15:03:20;;;;;;;2.95;1.20;;;;;;;;;;5120402;27;20100;-75
2022/06/17 15:05:46;;;;;;;3.97;1.52;;;;;;;;;;5108546;27;20149;-75
2022/06/17 15:08:14;;;;;;;3.33;1.50;;;;;;;;;;5104257;28;20115;-75
2022/06/17 15:10:56;;;;;;;3.15;1.50;;;;;;;;;;5098562;28;20031;-75
2022/06/17 15:16:15;;;;;;;1.98;1.30;;;;;;;;;;5105126;28;20042;-75
2022/06/17 15:18:40;;;;;;;2.22;1.30;;;;;;;;;;5097155;27;20028;-75
2022/06/17 15:21:17;;;;;;;2.33;1.60;;;;;;;;;;5099273;27;20027;-75
2022/06/17 15:24:01;;;;;;;1.50;1.10;;;;;;;;;;5107355;28;20030;-73
2022/06/17 15:26:48;;;;;;;3.20;1.60;;;;;;;;;;5100729;28;20019;-75
2022/06/17 15:29:18;;;;;;;3.78;1.40;;;;;;;;;;5104259;28;20035;-75
2022/06/17 15:31:48;;;;;;;2.35;1.40;;;;;;;;;;5108067;28;20020;-75
2022/06/17 15:34:32;;;;;;;2.85;1.40;;;;;;;;;;5110136;27;20280;-76
2022/06/17 15:36:58;;;;;;;3.72;1.40;;;;;;;;;;5107987;27;20522;-74