Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:00:22;;;;;;;;;;;;;;;;;;1039798;28;3817;-51
2022/05/23 00:01:06;;;;;;;;;;;;;;;;;;1041555;28;3919;-52
2022/05/23 00:01:37;;;;;;;;;;;;;;;;;;1038999;28;4076;-51
2022/05/23 00:02:07;;;;;;;;;;;;;;;;;;1039704;28;3892;-54
2022/05/23 00:02:38;;;;;;;;;;;;;;;;;;1036971;28;4327;-54
2022/05/23 00:03:08;;;;;;;;;;;;;;;;;;1041497;28;3848;-56
2022/05/23 00:03:38;;;;;;;;;;;;;;;;;;1039155;28;4323;-55
2022/05/23 00:04:08;;;;;;;;;;;;;;;;;;1041592;28;3070;-56
2022/05/23 00:04:39;;;;;;;;;;;;;;;;;;1040807;28;4072;-54
2022/05/23 00:05:10;;;;;;;;;;;;;;;;;;1042109;28;2640;-52
2022/05/23 00:05:40;;;;;;;;;;;;;;;;;;1041845;28;3889;-52
2022/05/23 00:06:13;;;;;;;;;;;;;;;;;;1042582;28;3290;-54
2022/05/23 00:06:44;;;;;;;;;;;;;;;;;;1041689;28;4054;-49
2022/05/23 00:07:16;;;;;;;;;;;;;;;;;;1040978;28;3778;-57
2022/05/23 00:07:47;;;;;;;;;;;;;;;;;;1041745;28;4172;-54
2022/05/23 00:08:18;;;;;;;;;;;;;;;;;;1041482;28;3466;-52
2022/05/23 00:08:50;;;;;;;;;;;;;;;;;;1038532;28;4227;-55
2022/05/23 00:09:20;;;;;;;;;;;;;;;;;;1038242;28;3641;-52
2022/05/23 00:09:50;;;;;;;;;;;;;;;;;;1032289;28;4201;-54
2022/05/23 00:10:21;;;;;;;;;;;;;;;;;;1034278;28;3164;-48
2022/05/23 00:10:51;;;;;;;;;;;;;;;;;;1041323;28;4008;-54
2022/05/23 00:11:22;;;;;;;;;;;;;;;;;;1042561;28;1655;-55
2022/05/23 00:11:52;;;;;;;;;;;;;;;;;;1039792;28;3798;-51
2022/05/23 00:12:23;;;;;;;;;;;;;;;;;;1041457;28;4032;-54
2022/05/23 00:12:53;;;;;;;;;;;;;;;;;;1041617;28;2733;-52
2022/05/23 00:13:23;;;;;;;;;;;;;;;;;;1040894;28;3916;-53
2022/05/23 00:13:54;;;;;;;;;;;;;;;;;;1040601;28;3634;-53
2022/05/23 00:14:24;;;;;;;;;;;;;;;;;;1040709;28;4068;-55
2022/05/23 00:14:54;;;;;;;;;;;;;;;;;;1040297;28;3692;-54
2022/05/23 00:15:25;;;;;;;;;;;;;;;;;;1041099;28;4310;-52
2022/05/23 00:15:55;;;;;;;;;;;;;;;;;;1043002;28;2660;-53
2022/05/23 00:16:26;;;;;;;;;;;;;;;;;;1040987;28;4024;-53
2022/05/23 00:16:57;;;;;;;;;;;;;;;;;;1041028;28;3628;-53
2022/05/23 00:17:27;;;;;;;;;;;;;;;;;;1041730;28;3877;-53
2022/05/23 00:17:57;;;;;;;;;;;;;;;;;;1041748;28;3244;-53
2022/05/23 00:18:27;;;;;;;;;;;;;;;;;;1040960;28;4207;-50
2022/05/23 00:18:58;;;;;;;;;;;;;;;;;;1039859;28;4625;-54
2022/05/23 00:19:30;;;;;;;;;;;;;;;;;;1042528;28;4572;-54
2022/05/23 00:20:00;;;;;;;;;;;;;;;;;;1044525;28;3675;-51
2022/05/23 00:20:30;;;;;;;;;;;;;;;;;;1043806;28;4154;-57
2022/05/23 00:21:01;;;;;;;;;;;;;;;;;;1043835;28;3171;-53
2022/05/23 00:21:31;;;;;;;;;;;;;;;;;;1042090;28;4064;-54
2022/05/23 00:22:01;;;;;;;;;;;;;;;;;;1045492;28;3859;-54
2022/05/23 00:22:32;;;;;;;;;;;;;;;;;;1045928;28;4069;-55
2022/05/23 00:23:02;;;;;;;;;;;;;;;;;;1043954;28;4991;-52
2022/05/23 00:23:32;;;;;;;;;;;;;;;;;;1045937;28;4057;-52
2022/05/23 00:24:02;;;;;;;;;;;;;;;;;;1044714;28;3656;-56
2022/05/23 00:24:33;;;;;;;;;;;;;;;;;;1046263;28;4099;-55
2022/05/23 00:25:04;;;;;;;;;;;;;;;;;;1041721;28;3310;-54
2022/05/23 00:25:35;;;;;;;;;;;;;;;;;;1041319;28;3893;-53
2022/05/23 00:26:05;;;;;;;;;;;;;;;;;;1044854;28;3360;-54
2022/05/23 00:26:36;;;;;;;;;;;;;;;;;;1044893;28;3876;-56
2022/05/23 00:27:06;;;;;;;;;;;;;;;;;;1044488;28;3889;-54
2022/05/23 00:27:38;;;;;;;;;;;;;;;;;;1045344;28;4048;-56
2022/05/23 00:28:08;;;;;;;;;;;;;;;;;;1044598;28;6317;-53
2022/05/23 00:28:39;;;;;;;;;;;;;;;;;;1042593;28;4039;-55
2022/05/23 00:29:09;;;;;;;;;;;;;;;;;;1041408;28;3767;-52
2022/05/23 00:29:40;;;;;;;;;;;;;;;;;;1041132;28;4050;-53
2022/05/23 00:30:12;;;;;;;;;;;;;;;;;;1041620;28;3571;-53
2022/05/23 00:30:43;;;;;;;;;;;;;;;;;;1040448;28;4204;-56
2022/05/23 00:31:13;;;;;;;;;;;;;;;;;;1041498;28;3070;-55
2022/05/23 00:35:17;;;;;;;;;;;;;;;;;;1041469;28;3950;-54
2022/05/23 00:35:52;;;;;;;;;;;;;;;;;;1041020;28;4182;-53
2022/05/23 00:36:29;;;;;;;;;;;;;;;;;;1041766;28;3925;-53
2022/05/23 00:37:00;;;;;;;;;;;;;;;;;;1040950;28;3437;-54
2022/05/23 00:37:30;;;;;;;;;;;;;;;;;;1041529;28;5696;-55
2022/05/23 00:38:00;;;;;;;;;;;;;;;;;;1041826;28;5817;-51
2022/05/23 00:38:31;;;;;;;;;;;;;;;;;;1041518;28;3912;-54
2022/05/23 00:39:02;;;;;;;;;;;;;;;;;;1041468;28;3677;-51
2022/05/23 00:39:32;;;;;;;;;;;;;;;;;;1041911;28;4016;-53
2022/05/23 00:40:03;;;;;;;;;;;;;;;;;;1041822;28;1454;-51
2022/05/23 00:40:44;;;;;;;;;;;;;;;;;;1042020;28;3861;-51
2022/05/23 00:43:14;;;;;;;;;;;;;;;;;;1041616;28;3875;-51
2022/05/23 00:43:57;;;;;;;;;;;;;;;;;;1035219;28;3955;-56
2022/05/23 00:44:30;;;;;;;;;;;;;;;;;;1039008;28;3940;-51
2022/05/23 00:45:08;;;;;;;;;;;;;;;;;;1043376;28;3636;-53
2022/05/23 00:45:39;;;;;;;;;;;;;;;;;;1042931;28;4469;-54
2022/05/23 00:46:10;;;;;;;;;;;;;;;;;;1044547;28;4016;-56
2022/05/23 00:46:49;;;;;;;;;;;;;;;;;;1045117;28;4579;-56
2022/05/23 00:47:21;;;;;;;;;;;;;;;;;;1047102;28;2350;-55
2022/05/23 00:47:53;;;;;;;;;;;;;;;;;;1044952;28;4498;-54
2022/05/23 00:48:25;;;;;;;;;;;;;;;;;;1044675;28;3901;-55
2022/05/23 00:48:59;;;;;;;;;;;;;;;;;;1045286;28;3175;-55
2022/05/23 00:49:31;;;;;;;;;;;;;;;;;;1046091;28;4112;-57
2022/05/23 00:50:02;;;;;;;;;;;;;;;;;;1043733;28;4525;-51
2022/05/23 00:50:33;;;;;;;;;;;;;;;;;;1044137;28;3959;-53
2022/05/23 00:51:09;;;;;;;;;;;;;;;;;;1044995;28;3497;-54
2022/05/23 00:51:39;;;;;;;;;;;;;;;;;;1045380;28;4329;-54
2022/05/23 00:52:12;;;;;;;;;;;;;;;;;;1041572;28;2954;-55
2022/05/23 00:52:54;;;;;;;;;;;;;;;;;;1040347;28;3855;-53
2022/05/23 00:53:30;;;;;;;;;;;;;;;;;;1038059;28;4073;-52
2022/05/23 00:54:01;;;;;;;;;;;;;;;;;;1042499;28;3545;-57
2022/05/23 00:54:35;;;;;;;;;;;;;;;;;;1045181;28;4891;-55
2022/05/23 00:55:08;;;;;;;;;;;;;;;;;;1045385;28;3479;-56
2022/05/23 00:55:44;;;;;;;;;;;;;;;;;;1044330;28;4051;-54
2022/05/23 00:56:15;;;;;;;;;;;;;;;;;;1043342;28;2985;-55
2022/05/23 00:56:47;;;;;;;;;;;;;;;;;;1042546;28;3828;-54
2022/05/23 00:57:24;;;;;;;;;;;;;;;;;;1046515;28;3872;-50
2022/05/23 00:57:56;;;;;;;;;;;;;;;;;;1041835;28;4316;-54
2022/05/23 00:58:31;;;;;;;;;;;;;;;;;;1039907;28;3994;-53
2022/05/23 00:59:02;;;;;;;;;;;;;;;;;;1039739;28;4657;-51
2022/05/23 00:59:33;;;;;;;;;;;;;;;;;;1039918;28;4370;-51
2022/05/23 01:00:06;;;;;;;;;;;;;;;;;;1040186;28;3188;-55
2022/05/23 01:00:37;;;;;;;;;;;;;;;;;;1044874;28;3961;-51
2022/05/23 01:01:09;;;;;;;;;;;;;;;;;;1046578;28;2947;-49
2022/05/23 01:01:39;;;;;;;;;;;;;;;;;;1043385;28;3824;-55
2022/05/23 01:02:11;;;;;;;;;;;;;;;;;;1042284;28;5952;-54
2022/05/23 01:02:45;;;;;;;;;;;;;;;;;;1044639;28;4090;-54
2022/05/23 01:03:16;;;;;;;;;;;;;;;;;;1046300;28;3885;-54
2022/05/23 01:03:46;;;;;;;;;;;;;;;;;;1041470;28;3807;-55
2022/05/23 01:04:17;;;;;;;;;;;;;;;;;;1040838;28;3382;-53
2022/05/23 01:04:47;;;;;;;;;;;;;;;;;;1037765;28;4176;-53
2022/05/23 01:05:18;;;;;;;;;;;;;;;;;;1042460;28;3732;-54
2022/05/23 01:05:51;;;;;;;;;;;;;;;;;;1045021;28;3862;-55
2022/05/23 01:06:22;;;;;;;;;;;;;;;;;;1045592;28;2748;-54
2022/05/23 01:06:53;;;;;;;;;;;;;;;;;;1041928;28;4159;-52
2022/05/23 01:07:23;;;;;;;;;;;;;;;;;;1045474;28;3920;-51
2022/05/23 01:07:53;;;;;;;;;;;;;;;;;;1046692;28;3841;-52
2022/05/23 01:08:24;;;;;;;;;;;;;;;;;;1045855;28;4069;-48
2022/05/23 01:08:55;;;;;;;;;;;;;;;;;;1045595;28;1336;-52
2022/05/23 01:09:27;;;;;;;;;;;;;;;;;;1045292;28;4142;-53
2022/05/23 01:09:57;;;;;;;;;;;;;;;;;;1045877;28;3866;-54
2022/05/23 01:10:29;;;;;;;;;;;;;;;;;;1046580;28;3909;-55
2022/05/23 01:11:00;;;;;;;;;;;;;;;;;;1046534;28;1704;-54
2022/05/23 01:11:30;;;;;;;;;;;;;;;;;;1040618;28;3927;-55
2022/05/23 01:12:01;;;;;;;;;;;;;;;;;;1041735;28;1895;-53
2022/05/23 01:12:31;;;;;;;;;;;;;;;;;;1040724;28;3991;-52
2022/05/23 01:13:02;;;;;;;;;;;;;;;;;;1041923;28;3189;-55
2022/05/23 01:13:32;;;;;;;;;;;;;;;;;;1044564;28;4048;-52
2022/05/23 01:14:02;;;;;;;;;;;;;;;;;;1042492;28;3767;-54
2022/05/23 01:14:50;;;;;;;;;;;;;;;;;;1044130;28;4347;-53
2022/05/23 01:15:22;;;;;;;;;;;;;;;;;;1046052;28;3419;-53
2022/05/23 01:15:52;;;;;;;;;;;;;;;;;;1044721;28;3701;-49
2022/05/23 01:16:24;;;;;;;;;;;;;;;;;;1046537;28;3900;-53
2022/05/23 01:16:54;;;;;;;;;;;;;;;;;;1043280;28;4055;-51
2022/05/23 01:17:25;;;;;;;;;;;;;;;;;;1045020;28;3974;-53
2022/05/23 01:17:55;;;;;;;;;;;;;;;;;;1045416;28;3277;-56
2022/05/23 01:18:26;;;;;;;;;;;;;;;;;;1045548;28;3924;-53
2022/05/23 01:18:56;;;;;;;;;;;;;;;;;;1045530;28;3468;-54
2022/05/23 01:19:26;;;;;;;;;;;;;;;;;;1045597;28;3872;-54
2022/05/23 01:19:57;;;;;;;;;;;;;;;;;;1044596;28;3225;-54
2022/05/23 01:20:29;;;;;;;;;;;;;;;;;;1044828;28;4049;-51
2022/05/23 01:21:00;;;;;;;;;;;;;;;;;;1041545;28;2905;-51
2022/05/23 01:21:41;;;;;;;;;;;;;;;;;;1039934;28;4412;-51
2022/05/23 01:22:18;;;;;;;;;;;;;;;;;;1040107;28;3003;-51
2022/05/23 01:23:00;;;;;;;;;;;;;;;;;;1044724;28;4124;-56
2022/05/23 01:23:49;;;;;;;;;;;;;;;;;;1045244;28;4068;-57
2022/05/23 01:24:27;;;;;;;;;;;;;;;;;;1046189;28;3510;-50
2022/05/23 01:25:06;;;;;;;;;;;;;;;;;;1046276;28;4265;-53
2022/05/23 01:25:38;;;;;;;;;;;;;;;;;;1045185;28;3872;-51
2022/05/23 01:26:15;;;;;;;;;;;;;;;;;;1046207;28;2750;-55
2022/05/23 01:26:47;;;;;;;;;;;;;;;;;;1044888;28;3823;-54
2022/05/23 01:27:18;;;;;;;;;;;;;;;;;;1045017;28;5063;-56
2022/05/23 01:27:49;;;;;;;;;;;;;;;;;;1045111;28;4215;-52
2022/05/23 01:28:20;;;;;;;;;;;;;;;;;;1046798;28;1663;-54
2022/05/23 01:28:51;;;;;;;;;;;;;;;;;;1044994;28;3849;-54
2022/05/23 01:29:21;;;;;;;;;;;;;;;;;;1045373;28;2814;-52
2022/05/23 01:29:51;;;;;;;;;;;;;;;;;;1044195;28;4005;-54
2022/05/23 01:30:22;;;;;;;;;;;;;;;;;;1045615;28;4512;-54
2022/05/23 01:30:52;;;;;;;;;;;;;;;;;;1045572;28;3749;-55
2022/05/23 01:31:22;;;;;;;;;;;;;;;;;;1045315;28;4064;-53
2022/05/23 01:31:53;;;;;;;;;;;;;;;;;;1044054;28;3362;-57
2022/05/23 01:32:23;;;;;;;;;;;;;;;;;;1043817;28;3896;-57
2022/05/23 01:32:53;;;;;;;;;;;;;;;;;;1045860;28;3027;-54
2022/05/23 01:33:24;;;;;;;;;;;;;;;;;;1045344;28;3914;-53
2022/05/23 01:33:54;;;;;;;;;;;;;;;;;;1044412;28;3517;-53
2022/05/23 01:34:25;;;;;;;;;;;;;;;;;;1046034;28;3901;-52
2022/05/23 01:34:55;;;;;;;;;;;;;;;;;;1045959;28;2529;-53
2022/05/23 01:35:25;;;;;;;;;;;;;;;;;;1045188;28;3899;-51
2022/05/23 01:35:57;;;;;;;;;;;;;;;;;;1045548;28;3320;-51
2022/05/23 01:36:27;;;;;;;;;;;;;;;;;;1044571;28;3915;-52
2022/05/23 01:37:00;;;;;;;;;;;;;;;;;;1044866;28;4277;-52
2022/05/23 01:37:30;;;;;;;;;;;;;;;;;;1044785;28;4067;-54
2022/05/23 01:38:01;;;;;;;;;;;;;;;;;;1041698;28;3776;-53
2022/05/23 01:38:31;;;;;;;;;;;;;;;;;;1041832;28;4056;-53
2022/05/23 01:39:01;;;;;;;;;;;;;;;;;;1042297;28;1803;-51
2022/05/23 01:39:32;;;;;;;;;;;;;;;;;;1042161;28;4065;-53
2022/05/23 01:40:03;;;;;;;;;;;;;;;;;;1044669;28;3886;-54
2022/05/23 01:40:33;;;;;;;;;;;;;;;;;;1045831;28;3976;-53
2022/05/23 01:41:05;;;;;;;;;;;;;;;;;;1046471;28;3660;-52
2022/05/23 01:41:36;;;;;;;;;;;;;;;;;;1043766;28;3891;-55
2022/05/23 01:42:06;;;;;;;;;;;;;;;;;;1042701;28;3749;-55
2022/05/23 01:42:36;;;;;;;;;;;;;;;;;;1044486;28;4042;-53
2022/05/23 01:43:07;;;;;;;;;;;;;;;;;;1044723;28;1896;-51
2022/05/23 01:43:37;;;;;;;;;;;;;;;;;;1044385;28;3896;-53
2022/05/23 01:44:07;;;;;;;;;;;;;;;;;;1040594;28;3276;-54
2022/05/23 01:44:44;;;;;;;;;;;;;;;;;;1037612;28;3914;-51
2022/05/23 01:45:26;;;;;;;;;;;;;;;;;;1037476;28;2936;-52
2022/05/23 01:46:02;;;;;;;;;;;;;;;;;;1038560;28;3910;-56
2022/05/23 01:46:32;;;;;;;;;;;;;;;;;;1040395;28;3945;-54
2022/05/23 01:47:07;;;;;;;;;;;;;;;;;;1041971;28;3021;-52
2022/05/23 01:47:37;;;;;;;;;;;;;;;;;;1040201;28;4354;-53
2022/05/23 01:48:07;;;;;;;;;;;;;;;;;;1044359;28;3760;-54
2022/05/23 01:48:38;;;;;;;;;;;;;;;;;;1043734;28;3922;-54
2022/05/23 01:49:08;;;;;;;;;;;;;;;;;;1046287;28;1885;-57
2022/05/23 01:49:41;;;;;;;;;;;;;;;;;;1043125;28;3822;-54
2022/05/23 01:50:11;;;;;;;;;;;;;;;;;;1042514;28;2780;-57
2022/05/23 01:50:41;;;;;;;;;;;;;;;;;;1040394;28;4240;-52
2022/05/23 01:51:12;;;;;;;;;;;;;;;;;;1040554;28;3873;-52
2022/05/23 01:51:42;;;;;;;;;;;;;;;;;;1040475;28;3785;-53
2022/05/23 01:52:13;;;;;;;;;;;;;;;;;;1040861;28;3810;-53
2022/05/23 01:52:43;;;;;;;;;;;;;;;;;;1040342;28;4068;-56
2022/05/23 01:53:13;;;;;;;;;;;;;;;;;;1042256;28;2720;-52
2022/05/23 01:53:45;;;;;;;;;;;;;;;;;;1041499;28;4005;-52
2022/05/23 01:54:15;;;;;;;;;;;;;;;;;;1041715;28;2651;-56
2022/05/23 01:54:45;;;;;;;;;;;;;;;;;;1041420;28;3860;-54
2022/05/23 01:55:16;;;;;;;;;;;;;;;;;;1042788;28;1663;-49
2022/05/23 01:55:46;;;;;;;;;;;;;;;;;;1039543;28;4094;-54
2022/05/23 01:56:16;;;;;;;;;;;;;;;;;;1038670;28;4199;-54
2022/05/23 01:56:47;;;;;;;;;;;;;;;;;;1038071;28;3891;-51
2022/05/23 01:57:17;;;;;;;;;;;;;;;;;;1039725;28;3923;-54
2022/05/23 01:57:47;;;;;;;;;;;;;;;;;;1039695;28;4008;-53
2022/05/23 02:01:12;;;;;;;;;;;;;;;;;;1043696;28;2931;-55
2022/05/23 02:01:36;;;;;;;;;;;;;;;;;;1039607;28;4164;-53
2022/05/23 02:02:07;;;;;;;;;;;;;;;;;;1040357;28;3270;-54
2022/05/23 02:02:38;;;;;;;;;;;;;;;;;;1041586;28;3930;-53
2022/05/23 02:03:08;;;;;;;;;;;;;;;;;;1042077;28;2905;-55
2022/05/23 02:03:39;;;;;;;;;;;;;;;;;;1041123;28;4205;-51
2022/05/23 02:04:09;;;;;;;;;;;;;;;;;;1041263;28;3951;-52
2022/05/23 02:04:40;;;;;;;;;;;;;;;;;;1041221;28;4067;-53
2022/05/23 02:05:10;;;;;;;;;;;;;;;;;;1041807;28;3408;-53
2022/05/23 02:05:41;;;;;;;;;;;;;;;;;;1040482;28;4052;-54
2022/05/23 02:06:11;;;;;;;;;;;;;;;;;;1041890;28;2552;-55
2022/05/23 02:06:42;;;;;;;;;;;;;;;;;;1040235;28;4034;-54
2022/05/23 02:07:12;;;;;;;;;;;;;;;;;;1041725;28;3227;-54
2022/05/23 02:07:43;;;;;;;;;;;;;;;;;;1040367;28;4240;-52
2022/05/23 02:08:13;;;;;;;;;;;;;;;;;;1040546;28;3373;-56
2022/05/23 02:08:43;;;;;;;;;;;;;;;;;;1041498;28;4025;-52
2022/05/23 02:09:13;;;;;;;;;;;;;;;;;;1041622;28;1964;-52
2022/05/23 02:09:43;;;;;;;;;;;;;;;;;;1042007;28;3882;-55
2022/05/23 02:10:14;;;;;;;;;;;;;;;;;;1041346;28;3790;-52
2022/05/23 02:10:45;;;;;;;;;;;;;;;;;;1041338;28;3893;-52
2022/05/23 02:11:15;;;;;;;;;;;;;;;;;;1040182;28;3593;-52
2022/05/23 02:11:45;;;;;;;;;;;;;;;;;;1040158;28;3945;-54
2022/05/23 02:12:18;;;;;;;;;;;;;;;;;;1041942;28;3845;-51
2022/05/23 02:12:49;;;;;;;;;;;;;;;;;;1040728;28;3828;-56
2022/05/23 02:13:19;;;;;;;;;;;;;;;;;;1041544;28;1360;-52
2022/05/23 02:13:49;;;;;;;;;;;;;;;;;;1040151;28;4225;-54
2022/05/23 02:14:20;;;;;;;;;;;;;;;;;;1040371;28;3672;-54
2022/05/23 02:14:50;;;;;;;;;;;;;;;;;;1043866;28;4036;-53
2022/05/23 02:15:20;;;;;;;;;;;;;;;;;;1041496;28;2499;-53
2022/05/23 02:15:51;;;;;;;;;;;;;;;;;;1040474;28;4052;-54
2022/05/23 02:16:22;;;;;;;;;;;;;;;;;;1041117;28;2475;-51
2022/05/23 02:16:52;;;;;;;;;;;;;;;;;;1041388;28;4001;-52
2022/05/23 02:17:23;;;;;;;;;;;;;;;;;;1040733;28;4072;-50
2022/05/23 02:17:53;;;;;;;;;;;;;;;;;;1041121;28;3362;-54
2022/05/23 02:18:23;;;;;;;;;;;;;;;;;;1040225;28;3888;-54
2022/05/23 02:18:53;;;;;;;;;;;;;;;;;;1041744;28;3404;-52
2022/05/23 02:19:24;;;;;;;;;;;;;;;;;;1042860;28;3988;-53
2022/05/23 02:19:54;;;;;;;;;;;;;;;;;;1039890;28;3675;-53
2022/05/23 02:20:26;;;;;;;;;;;;;;;;;;1040535;28;4108;-51
2022/05/23 02:20:56;;;;;;;;;;;;;;;;;;1040468;28;3305;-54
2022/05/23 02:21:26;;;;;;;;;;;;;;;;;;1039829;28;4099;-55
2022/05/23 02:21:56;;;;;;;;;;;;;;;;;;1041060;28;3754;-54
2022/05/23 02:22:33;;;;;;;;;;;;;;;;;;1041094;28;4039;-54
2022/05/23 02:23:04;;;;;;;;;;;;;;;;;;1042128;28;2248;-53
2022/05/23 02:23:35;;;;;;;;;;;;;;;;;;1041207;28;4060;-57
2022/05/23 02:24:20;;;;;;;;;;;;;;;;;;1041250;28;3503;-54
2022/05/23 02:24:57;;;;;;;;;;;;;;;;;;1040772;28;4054;-53
2022/05/23 02:25:34;;;;;;;;;;;;;;;;;;1040641;28;4111;-54
2022/05/23 02:26:04;;;;;;;;;;;;;;;;;;1041431;28;3170;-53
2022/05/23 02:26:35;;;;;;;;;;;;;;;;;;1039020;28;3905;-54
2022/05/23 02:27:05;;;;;;;;;;;;;;;;;;1042301;28;4076;-53
2022/05/23 02:27:36;;;;;;;;;;;;;;;;;;1041383;28;4076;-53
2022/05/23 02:28:07;;;;;;;;;;;;;;;;;;1041533;28;3711;-53
2022/05/23 02:28:37;;;;;;;;;;;;;;;;;;1035576;28;4017;-53
2022/05/23 02:29:08;;;;;;;;;;;;;;;;;;1036078;28;4142;-53
2022/05/23 02:29:38;;;;;;;;;;;;;;;;;;1041439;28;4035;-52
2022/05/23 02:30:09;;;;;;;;;;;;;;;;;;1039856;28;3565;-54
2022/05/23 02:30:39;;;;;;;;;;;;;;;;;;1041492;28;4046;-53
2022/05/23 02:31:09;;;;;;;;;;;;;;;;;;1040905;28;2936;-56
2022/05/23 02:31:40;;;;;;;;;;;;;;;;;;1040279;28;4061;-53
2022/05/23 02:32:10;;;;;;;;;;;;;;;;;;1042592;28;2927;-51
2022/05/23 02:32:41;;;;;;;;;;;;;;;;;;1040272;28;4071;-53
2022/05/23 02:33:11;;;;;;;;;;;;;;;;;;1042401;28;3213;-54
2022/05/23 02:33:41;;;;;;;;;;;;;;;;;;1040362;28;4224;-53
2022/05/23 02:34:12;;;;;;;;;;;;;;;;;;1041070;28;3228;-52
2022/05/23 02:34:42;;;;;;;;;;;;;;;;;;1041017;28;3947;-53
2022/05/23 02:35:14;;;;;;;;;;;;;;;;;;1041926;28;3271;-54
2022/05/23 02:35:44;;;;;;;;;;;;;;;;;;1040501;28;4044;-54
2022/05/23 02:36:14;;;;;;;;;;;;;;;;;;1040853;28;3345;-54
2022/05/23 02:36:45;;;;;;;;;;;;;;;;;;1041302;28;3925;-52
2022/05/23 02:37:16;;;;;;;;;;;;;;;;;;1039875;28;4875;-53
2022/05/23 02:37:46;;;;;;;;;;;;;;;;;;1039222;28;4186;-52
2022/05/23 02:38:16;;;;;;;;;;;;;;;;;;1041220;28;3472;-51
2022/05/23 02:38:47;;;;;;;;;;;;;;;;;;1041722;28;3919;-53
2022/05/23 02:39:17;;;;;;;;;;;;;;;;;;1042119;28;1928;-55
2022/05/23 02:39:48;;;;;;;;;;;;;;;;;;1041497;28;4047;-49
2022/05/23 02:40:18;;;;;;;;;;;;;;;;;;1042752;28;1896;-55
2022/05/23 02:40:48;;;;;;;;;;;;;;;;;;1041101;28;3885;-50
2022/05/23 02:41:19;;;;;;;;;;;;;;;;;;1038922;28;4220;-51
2022/05/23 02:41:55;;;;;;;;;;;;;;;;;;1039090;28;3998;-56
2022/05/23 02:42:25;;;;;;;;;;;;;;;;;;1040053;28;4179;-54
2022/05/23 02:42:56;;;;;;;;;;;;;;;;;;1040210;28;3641;-54
2022/05/23 02:43:27;;;;;;;;;;;;;;;;;;1041861;28;4067;-52
2022/05/23 02:43:57;;;;;;;;;;;;;;;;;;1044820;28;3269;-53
2022/05/23 02:44:27;;;;;;;;;;;;;;;;;;1043786;28;3995;-55
2022/05/23 02:45:06;;;;;;;;;;;;;;;;;;1043795;28;3498;-52
2022/05/23 02:45:43;;;;;;;;;;;;;;;;;;1038543;28;4074;-51
2022/05/23 02:46:19;;;;;;;;;;;;;;;;;;1035488;28;3648;-55
2022/05/23 02:46:49;;;;;;;;;;;;;;;;;;1035262;28;3851;-54
2022/05/23 02:47:20;;;;;;;;;;;;;;;;;;1036662;28;3634;-57
2022/05/23 02:47:51;;;;;;;;;;;;;;;;;;1037305;28;3940;-51
2022/05/23 02:48:21;;;;;;;;;;;;;;;;;;1036461;28;2970;-50
2022/05/23 02:48:52;;;;;;;;;;;;;;;;;;1035430;28;3841;-53
2022/05/23 02:49:22;;;;;;;;;;;;;;;;;;1038115;28;4076;-55
2022/05/23 02:49:52;;;;;;;;;;;;;;;;;;1035934;28;3742;-54
2022/05/23 02:50:22;;;;;;;;;;;;;;;;;;1035294;28;3937;-57
2022/05/23 02:50:53;;;;;;;;;;;;;;;;;;1037214;28;3320;-55
2022/05/23 02:51:23;;;;;;;;;;;;;;;;;;1035259;28;3865;-54
2022/05/23 02:51:53;;;;;;;;;;;;;;;;;;1036945;28;3324;-53
2022/05/23 02:52:25;;;;;;;;;;;;;;;;;;1035331;28;4080;-54
2022/05/23 02:52:55;;;;;;;;;;;;;;;;;;1036653;28;3403;-55
2022/05/23 02:53:25;;;;;;;;;;;;;;;;;;1036695;28;3887;-59
2022/05/23 02:53:55;;;;;;;;;;;;;;;;;;1036682;28;3288;-52
2022/05/23 02:54:26;;;;;;;;;;;;;;;;;;1035903;28;3964;-55
2022/05/23 02:54:56;;;;;;;;;;;;;;;;;;1037337;28;3269;-52
2022/05/23 02:55:26;;;;;;;;;;;;;;;;;;1037529;28;3888;-51
2022/05/23 02:55:56;;;;;;;;;;;;;;;;;;1036973;28;3275;-53
2022/05/23 02:56:26;;;;;;;;;;;;;;;;;;1036248;28;4087;-52
2022/05/23 02:56:58;;;;;;;;;;;;;;;;;;1037211;28;3803;-54
2022/05/23 02:57:28;;;;;;;;;;;;;;;;;;1036255;28;3891;-53
2022/05/23 02:57:58;;;;;;;;;;;;;;;;;;1035482;28;3190;-50
2022/05/23 02:58:28;;;;;;;;;;;;;;;;;;1031486;28;4111;-51
2022/05/23 02:58:58;;;;;;;;;;;;;;;;;;1036287;28;3738;-49
2022/05/23 02:59:29;;;;;;;;;;;;;;;;;;1035408;28;4134;-50
2022/05/23 03:00:00;;;;;;;;;;;;;;;;;;1037115;28;3769;-54
2022/05/23 03:00:30;;;;;;;;;;;;;;;;;;1036212;28;4409;-52
2022/05/23 03:01:00;;;;;;;;;;;;;;;;;;1033643;28;3843;-51
2022/05/23 03:01:31;;;;;;;;;;;;;;;;;;1033590;28;3882;-54
2022/05/23 03:03:02;;;;;;;;;;;;;;;;;;1035812;28;4118;-52
2022/05/23 03:03:33;;;;;;;;;;;;;;;;;;1037112;28;3935;-51
2022/05/23 03:04:04;;;;;;;;;;;;;;;;;;1036991;28;3906;-53
2022/05/23 03:04:34;;;;;;;;;;;;;;;;;;1037537;28;3939;-52
2022/05/23 03:05:05;;;;;;;;;;;;;;;;;;1036729;28;1631;-53
2022/05/23 03:05:39;;;;;;;;;;;;;;;;;;1037661;28;4498;-55
2022/05/23 03:06:10;;;;;;;;;;;;;;;;;;1037563;28;4065;-50
2022/05/23 03:06:40;;;;;;;;;;;;;;;;;;1036263;28;3902;-54
2022/05/23 03:07:10;;;;;;;;;;;;;;;;;;1037117;28;3887;-55
2022/05/23 03:07:40;;;;;;;;;;;;;;;;;;1035781;28;3902;-51
2022/05/23 03:08:12;;;;;;;;;;;;;;;;;;1037358;28;3038;-50
2022/05/23 03:08:42;;;;;;;;;;;;;;;;;;1034399;28;4437;-53
2022/05/23 03:09:12;;;;;;;;;;;;;;;;;;1035271;28;4144;-50
2022/05/23 03:09:43;;;;;;;;;;;;;;;;;;1033239;28;4447;-56
2022/05/23 03:10:14;;;;;;;;;;;;;;;;;;1037042;28;5359;-53
2022/05/23 03:10:45;;;;;;;;;;;;;;;;;;1035679;28;4156;-51
2022/05/23 03:11:15;;;;;;;;;;;;;;;;;;1035759;28;4245;-50
2022/05/23 03:11:48;;;;;;;;;;;;;;;;;;1036406;28;4491;-52
2022/05/23 03:12:18;;;;;;;;;;;;;;;;;;1035636;28;4389;-51
2022/05/23 03:12:48;;;;;;;;;;;;;;;;;;1036895;28;4430;-53
2022/05/23 03:13:18;;;;;;;;;;;;;;;;;;1035775;28;4308;-49
2022/05/23 03:13:49;;;;;;;;;;;;;;;;;;1035290;28;3791;-51
2022/05/23 03:14:19;;;;;;;;;;;;;;;;;;1036262;28;3432;-53
2022/05/23 03:14:49;;;;;;;;;;;;;;;;;;1035098;28;3890;-52
2022/05/23 03:15:20;;;;;;;;;;;;;;;;;;1035252;28;3357;-51
2022/05/23 03:15:50;;;;;;;;;;;;;;;;;;1034734;28;3758;-52
2022/05/23 03:16:20;;;;;;;;;;;;;;;;;;1036014;28;3656;-49
2022/05/23 03:16:51;;;;;;;;;;;;;;;;;;1036180;28;3961;-52
2022/05/23 03:17:21;;;;;;;;;;;;;;;;;;1037773;28;2877;-51
2022/05/23 03:17:51;;;;;;;;;;;;;;;;;;1035724;28;4111;-50
2022/05/23 03:18:23;;;;;;;;;;;;;;;;;;1037385;28;3022;-52
2022/05/23 03:18:53;;;;;;;;;;;;;;;;;;1035208;28;4071;-55
2022/05/23 03:19:23;;;;;;;;;;;;;;;;;;1036761;28;3893;-55
2022/05/23 03:19:54;;;;;;;;;;;;;;;;;;1036326;28;3487;-56
2022/05/23 03:20:24;;;;;;;;;;;;;;;;;;1035616;28;4085;-54
2022/05/23 03:21:01;;;;;;;;;;;;;;;;;;1037554;28;3300;-55
2022/05/23 03:27:16;;;;;;;;;;;;;;;;;;1037677;28;1939;-56
2022/05/23 03:27:46;;;;;;;;;;;;;;;;;;1034331;28;4509;-57
2022/05/23 03:28:16;;;;;;;;;;;;;;;;;;1036211;28;3218;-57
2022/05/23 03:28:46;;;;;;;;;;;;;;;;;;1034828;28;3863;-57
2022/05/23 03:29:17;;;;;;;;;;;;;;;;;;1037713;28;3709;-57
2022/05/23 03:29:47;;;;;;;;;;;;;;;;;;1030563;28;3958;-53
2022/05/23 03:30:17;;;;;;;;;;;;;;;;;;1033155;28;3422;-51
2022/05/23 03:30:48;;;;;;;;;;;;;;;;;;1032233;28;5235;-53
2022/05/23 03:31:18;;;;;;;;;;;;;;;;;;1035686;28;3773;-54
2022/05/23 03:31:48;;;;;;;;;;;;;;;;;;1035561;28;4194;-54
2022/05/23 03:32:19;;;;;;;;;;;;;;;;;;1036900;28;3697;-56
2022/05/23 03:32:50;;;;;;;;;;;;;;;;;;1036769;28;3987;-58
2022/05/23 03:33:21;;;;;;;;;;;;;;;;;;1037113;28;2880;-55
2022/05/23 03:33:51;;;;;;;;;;;;;;;;;;1036922;28;3799;-60
2022/05/23 03:34:22;;;;;;;;;;;;;;;;;;1037015;28;3496;-58
2022/05/23 03:34:52;;;;;;;;;;;;;;;;;;1037750;28;3824;-56
2022/05/23 03:35:23;;;;;;;;;;;;;;;;;;1039165;28;4088;-54
2022/05/23 03:35:53;;;;;;;;;;;;;;;;;;1041416;28;3732;-58
2022/05/23 03:36:24;;;;;;;;;;;;;;;;;;1041158;28;4000;-56
2022/05/23 03:36:54;;;;;;;;;;;;;;;;;;1040176;28;3366;-53
2022/05/23 03:37:24;;;;;;;;;;;;;;;;;;1041023;28;3868;-54
2022/05/23 03:37:55;;;;;;;;;;;;;;;;;;1035468;28;4074;-58
2022/05/23 03:38:25;;;;;;;;;;;;;;;;;;1037169;28;3830;-54
2022/05/23 03:38:55;;;;;;;;;;;;;;;;;;1036628;28;3415;-55
2022/05/23 03:39:26;;;;;;;;;;;;;;;;;;1037631;28;3945;-55
2022/05/23 03:39:56;;;;;;;;;;;;;;;;;;1035979;28;3814;-56
2022/05/23 03:40:26;;;;;;;;;;;;;;;;;;1036807;28;3957;-54
2022/05/23 03:41:04;;;;;;;;;;;;;;;;;;1037593;28;3231;-57
2022/05/23 03:41:34;;;;;;;;;;;;;;;;;;1035271;28;3947;-56
2022/05/23 03:42:05;;;;;;;;;;;;;;;;;;1035576;28;3422;-56
2022/05/23 03:42:35;;;;;;;;;;;;;;;;;;1035226;28;4176;-54
2022/05/23 03:43:07;;;;;;;;;;;;;;;;;;1037066;28;3368;-55
2022/05/23 03:43:37;;;;;;;;;;;;;;;;;;1034982;28;4258;-58
2022/05/23 03:44:08;;;;;;;;;;;;;;;;;;1032155;28;3464;-58
2022/05/23 03:44:38;;;;;;;;;;;;;;;;;;1036448;28;3890;-55
2022/05/23 03:45:15;;;;;;;;;;;;;;;;;;1037068;28;3686;-54
2022/05/23 03:45:52;;;;;;;;;;;;;;;;;;1041187;28;3829;-54
2022/05/23 03:46:22;;;;;;;;;;;;;;;;;;1044234;28;3972;-52
2022/05/23 03:46:52;;;;;;;;;;;;;;;;;;1042706;28;3555;-55
2022/05/23 03:47:23;;;;;;;;;;;;;;;;;;1041379;28;3941;-57
2022/05/23 03:47:54;;;;;;;;;;;;;;;;;;1041084;28;3919;-57
2022/05/23 03:48:24;;;;;;;;;;;;;;;;;;1039136;28;3869;-58
2022/05/23 03:48:54;;;;;;;;;;;;;;;;;;1041472;28;3317;-57
2022/05/23 03:49:25;;;;;;;;;;;;;;;;;;1040713;28;3903;-59
2022/05/23 03:49:55;;;;;;;;;;;;;;;;;;1039789;28;2983;-55
2022/05/23 03:50:26;;;;;;;;;;;;;;;;;;1040293;28;4445;-58
2022/05/23 03:50:57;;;;;;;;;;;;;;;;;;1039114;28;3836;-55
2022/05/23 03:51:27;;;;;;;;;;;;;;;;;;1040536;28;4195;-58
2022/05/23 03:51:58;;;;;;;;;;;;;;;;;;1040450;28;3391;-56
2022/05/23 03:52:28;;;;;;;;;;;;;;;;;;1040908;28;3918;-54
2022/05/23 03:52:58;;;;;;;;;;;;;;;;;;1041337;28;3345;-53