Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:01:51;;;;;;;2.50;1.90;;;17.00;97.70;;;;;;5049271;28;20212;-76
2022/05/16 00:04:18;;;;;;;4.03;2.20;;;17.00;97.80;;;;;;5049942;28;20645;-76
2022/05/16 00:06:44;;;;;;;2.93;2.30;;;17.00;97.80;;;;;;5050082;28;20281;-76
2022/05/16 00:09:12;;;;;;;2.83;2.17;;;17.00;97.90;;;;;;5034500;28;20209;-76
2022/05/16 00:11:39;;;;;;;4.00;2.57;;;17.00;97.90;;;;;;5029904;28;20719;-76
2022/05/16 00:14:07;;;;;;;4.80;2.47;;;16.90;98.00;;;;;;5036147;28;20219;-76
2022/05/16 00:16:34;;;;;;;5.40;2.40;;;16.90;98.00;;;;;;5049748;28;20309;-76
2022/05/16 00:19:01;;;;;;;3.20;2.30;;;16.90;98.00;;;;;;5048462;28;20317;-73
2022/05/16 00:21:27;;;;;;;5.27;2.63;;;16.80;97.90;;;;;;5049929;28;20223;-73
2022/05/16 00:23:54;;;;;;;6.97;2.40;;;16.80;98.00;;;;;;5049609;28;20204;-73
2022/05/16 00:26:22;;;;;;;6.47;2.30;;;16.80;98.10;;;;;;5049746;28;20215;-73
2022/05/16 00:28:48;;;;;;;3.33;2.13;;;16.80;98.20;;;;;;5048529;28;20724;-73
2022/05/16 00:31:15;;;;;;;5.67;2.40;;;16.70;98.10;;;;;;5048822;28;20208;-73
2022/05/16 00:33:43;;;;;;;4.53;2.10;;;16.70;98.20;;;;;;5049295;28;20478;-73
2022/05/16 00:36:15;;;;;;;3.47;2.27;;;16.60;98.40;;;;;;5049127;28;20290;-73
2022/05/16 00:38:42;;;;;;;2.93;1.93;;;16.60;98.40;;;;;;5049349;28;20204;-71
2022/05/16 00:41:15;;;;;;;5.27;2.10;;;16.60;98.40;;;;;;5049271;28;20350;-72
2022/05/16 00:43:46;;;;;;;2.57;2.10;;;16.60;98.50;;;;;;5046675;28;20572;-72
2022/05/16 00:46:14;;;;;;;4.30;2.47;;;16.60;98.40;;;;;;5028999;28;20201;-72
2022/05/16 00:48:41;;;;;;;3.80;2.20;;;16.60;98.40;;;;;;5042064;28;20200;-74
2022/05/16 00:51:18;;;;;;;4.07;2.20;;;16.60;98.90;;;;;;5049038;28;20270;-74
2022/05/16 00:53:47;;;;;;;4.57;2.30;;;16.60;98.60;;;;;;5048973;28;20200;-74
2022/05/16 00:56:15;;;;;;;2.93;2.30;;;16.60;98.60;;;;;;5047628;28;20208;-73
2022/05/16 00:58:44;;;;;;;4.40;2.30;;;16.60;98.60;;;;;;5029140;28;20208;-73
2022/05/16 01:06:43;;;;;;;5.07;2.23;;;16.50;98.80;;;;;;5028802;28;20204;-73
2022/05/16 01:09:10;;;;;;;4.00;2.23;;;16.50;98.80;;;;;;5028362;28;20209;-73
2022/05/16 01:11:39;;;;;;;5.03;2.77;;;16.50;98.80;;;;;;5028114;28;20208;-73
2022/05/16 01:14:07;;;;;;;1.97;1.80;;;16.50;98.80;;;;;;5028692;28;20212;-72
2022/05/16 01:16:35;;;;;;;5.27;2.50;;;16.50;98.80;;;;;;5028330;28;20558;-72
2022/05/16 01:19:02;;;;;;;3.93;2.40;;;16.40;98.80;;;;;;5028112;28;20894;-72
2022/05/16 01:21:34;;;;;;;5.10;2.83;;;16.20;98.90;;;;;;5028714;28;20579;-72
2022/05/16 01:24:07;;;;;;;4.20;3.10;;;16.20;99.10;;;;;;5027985;28;20205;-72
2022/05/16 01:26:34;;;;;;;4.43;2.70;;;16.20;99.10;;;;;;5028783;28;20196;-73
2022/05/16 01:29:02;;;;;;;4.43;2.60;;;16.20;99.10;;;;;;5027967;28;20223;-72
2022/05/16 01:31:29;;;;;;;5.07;3.20;;;16.20;99.20;;;;;;5028375;28;20205;-72
2022/05/16 01:33:56;;;;;;;7.47;3.47;;;16.20;99.20;;;;;;5028410;28;20448;-72
2022/05/16 01:36:23;;;;;;;7.47;3.30;;;16.20;99.20;;;;;;5028493;28;20247;-72
2022/05/16 01:38:51;;;;;;;7.73;3.43;;;16.10;99.10;;;;;;5028478;28;20233;-72
2022/05/16 01:41:21;;;;;;;4.40;3.47;;;16.00;99.30;;;;;;5028204;28;20234;-72
2022/05/16 01:43:50;;;;;;;4.17;3.37;;;16.00;99.40;;;;;;5031765;28;20220;-72
2022/05/16 01:46:20;;;;;;;3.47;3.17;;;16.00;99.30;;;;;;5047334;28;20258;-72
2022/05/16 01:48:47;;;;;;;5.40;3.70;;;16.00;99.30;;;;;;5047980;28;20242;-72
2022/05/16 01:51:16;;;;;;;3.30;3.00;;;16.00;99.20;;;;;;5040911;28;20205;-73
2022/05/16 01:53:44;;;;;;;4.20;3.80;;;16.10;99.20;;;;;;5028062;28;20624;-72
2022/05/16 01:56:16;;;;;;;5.93;3.70;;;16.10;99.10;;;;;;5028019;28;20211;-73
2022/05/16 01:58:45;;;;;;;4.93;3.47;;;16.20;99.10;;;;;;5029537;28;20252;-73
2022/05/16 02:01:15;;;;;;;4.03;3.10;;;16.10;99.00;;;;;;5047609;28;20219;-76
2022/05/16 02:03:45;;;;;;;4.10;2.80;;;16.10;98.90;;;;;;5047787;28;20232;-75
2022/05/16 02:06:18;;;;;;;3.30;2.60;;;15.90;98.90;;;;;;5047737;28;20548;-75
2022/05/16 02:08:44;;;;;;;3.97;2.60;;;15.80;99.10;;;;;;5047966;28;20262;-75
2022/05/16 02:11:14;;;;;;;4.53;2.80;;;15.90;99.20;;;;;;5047955;28;20277;-76
2022/05/16 02:13:43;;;;;;;3.53;2.87;;;15.90;99.10;;;;;;5045485;28;20208;-75
2022/05/16 02:16:17;;;;;;;3.47;2.50;;;15.90;99.10;;;;;;5034636;28;20234;-76
2022/05/16 02:18:43;;;;;;;3.83;2.60;;;15.90;98.90;;;;;;5045469;28;20243;-75
2022/05/16 02:26:46;;;;;;;5.50;2.47;;;16.00;98.50;;;;;;5027741;28;20276;-73
2022/05/16 02:29:14;;;;;;;8.03;2.90;;;15.90;98.60;;;;;;5027647;28;20192;-73
2022/05/16 02:31:42;;;;;;;3.73;2.20;;;15.90;98.60;;;;;;5027661;28;20205;-73
2022/05/16 02:34:09;;;;;;;3.63;2.00;;;15.90;98.70;;;;;;5027620;28;20209;-74
2022/05/16 02:36:35;;;;;;;4.23;2.50;;;15.90;98.70;;;;;;5027627;28;20213;-74
2022/05/16 02:39:02;;;;;;;11.20;2.80;;;15.80;98.50;;;;;;5027377;28;20228;-74
2022/05/16 02:41:28;;;;;;;5.10;2.43;;;15.60;98.70;;;;;;5027609;28;20266;-75
2022/05/16 02:43:56;;;;;;;4.23;2.10;;;15.60;98.60;;;;;;5036846;28;20201;-74
2022/05/16 02:46:23;;;;;;;4.37;2.37;;;15.70;98.70;;;;;;5046976;28;20262;-75
2022/05/16 02:48:50;;;;;;;3.13;2.00;;;15.60;98.50;;;;;;5045218;28;20670;-74
2022/05/16 02:51:20;;;;;;;3.37;2.33;;;15.60;98.40;;;;;;5027851;28;20243;-74
2022/05/16 02:53:47;;;;;;;7.40;2.53;;;15.60;98.40;;;;;;5027514;28;20239;-74
2022/05/16 02:56:13;;;;;;;3.83;1.80;;;15.50;98.70;;;;;;5027394;28;20204;-74
2022/05/16 02:58:43;;;;;;;5.17;2.50;;;15.50;98.40;;;;;;5027369;28;20224;-74
2022/05/16 03:01:13;;;;;;;3.17;2.30;;;15.60;98.40;;;;;;5027073;28;20212;-77
2022/05/16 03:03:41;;;;;;;4.60;2.10;;;15.60;98.20;;;;;;5046855;28;20220;-73
2022/05/16 03:06:16;;;;;;;3.33;2.07;;;15.50;98.10;;;;;;5046631;28;20663;-73
2022/05/16 03:08:42;;;;;;;4.67;2.10;;;15.50;98.20;;;;;;5035934;28;20216;-74
2022/05/16 03:11:17;;;;;;;3.23;2.10;;;15.30;98.20;;;;;;5026763;28;20302;-74
2022/05/16 03:13:43;;;;;;;4.83;2.20;;;15.40;98.30;;;;;;5042230;28;20623;-74
2022/05/16 03:16:13;;;;;;;5.07;2.20;;;15.50;98.20;;;;;;5044962;28;20212;-74
2022/05/16 03:18:40;;;;;;;3.83;2.40;;;15.60;98.20;;;;;;5044568;28;20310;-74
2022/05/16 03:21:16;;;;;;;4.13;1.90;;;15.60;97.90;;;;;;5045017;28;20220;-74
2022/05/16 03:23:43;;;;;;;3.70;2.60;;;15.70;97.90;;;;;;5045292;28;20301;-74
2022/05/16 03:26:16;;;;;;;6.57;2.53;;;15.60;97.80;;;;;;5038457;28;20209;-74
2022/05/16 03:28:42;;;;;;;3.23;2.13;;;15.60;97.70;;;;;;5026345;28;20204;-71
2022/05/16 03:31:15;;;;;;;2.63;2.20;;;15.60;97.90;;;;;;5025183;28;20299;-71
2022/05/16 03:33:44;;;;;;;5.87;2.40;;;15.30;98.00;;;;;;5025030;28;20310;-71
2022/05/16 03:36:17;;;;;;;4.80;1.93;;;15.30;98.10;;;;;;5028364;28;20259;-74
2022/05/16 03:41:28;;;;;;;3.17;2.03;;;15.40;98.00;;;;;;5029658;28;20203;-73
2022/05/16 03:43:54;;;;;;;5.90;2.47;;;15.40;98.10;;;;;;5028084;28;20223;-74
2022/05/16 03:46:24;;;;;;;3.77;2.47;;;15.40;98.00;;;;;;5028204;28;20212;-73
2022/05/16 03:48:50;;;;;;;2.87;2.03;;;15.50;97.80;;;;;;5028398;28;20216;-73
2022/05/16 03:51:19;;;;;;;5.83;2.37;;;15.60;97.90;;;;;;5028635;28;20251;-73
2022/05/16 03:53:46;;;;;;;4.47;2.17;;;15.60;97.90;;;;;;5028918;28;20624;-74
2022/05/16 03:56:17;;;;;;;2.67;2.13;;;15.60;97.80;;;;;;5028238;28;20220;-74
2022/05/16 03:58:44;;;;;;;4.00;2.00;;;15.50;97.80;;;;;;5038886;28;20235;-74
2022/05/16 04:01:15;;;;;;;4.77;2.40;;;15.50;97.90;;;;;;5049783;28;20812;-75
2022/05/16 04:03:41;;;;;;;3.70;2.30;;;15.50;97.60;;;;;;5048534;28;20772;-74
2022/05/16 04:06:11;;;;;;;3.23;1.93;;;15.50;97.80;;;;;;5049908;28;20613;-74
2022/05/16 04:08:39;;;;;;;8.40;2.27;;;15.60;97.80;;;;;;5050258;28;20250;-74
2022/05/16 04:11:17;;;;;;;3.50;2.10;;;15.60;97.80;;;;;;5035363;28;20620;-74
2022/05/16 04:13:44;;;;;;;2.47;1.93;;;15.50;97.80;;;;;;5049397;28;20274;-74
2022/05/16 04:16:17;;;;;;;4.90;2.50;;;15.60;97.90;;;;;;5042051;28;20644;-74
2022/05/16 04:18:46;;;;;;;4.37;2.00;;;15.60;98.00;;;;;;5040616;28;20275;-74
2022/05/16 04:21:18;;;;;;;3.50;2.23;;;15.50;98.00;;;;;;5031337;28;20652;-74
2022/05/16 04:23:46;;;;;;;2.80;2.00;;;15.60;98.20;;;;;;5032577;28;20223;-74
2022/05/16 04:26:16;;;;;;;3.67;2.40;;;15.60;98.30;;;;;;5049300;28;20204;-74
2022/05/16 04:28:43;;;;;;;3.90;2.00;;;15.60;98.10;;;;;;5049597;28;20577;-74
2022/05/16 04:31:18;;;;;;;5.17;2.40;;;15.60;98.20;;;;;;5048988;28;20208;-74
2022/05/16 04:33:45;;;;;;;3.40;2.17;;;15.40;98.30;;;;;;5044178;28;20212;-74
2022/05/16 04:36:15;;;;;;;9.47;2.80;;;15.40;98.50;;;;;;5047768;28;20196;-74
2022/05/16 04:38:42;;;;;;;3.83;2.50;;;15.30;98.40;;;;;;5047694;28;20227;-74
2022/05/16 04:44:03;;;;;;;6.50;2.50;;;15.50;98.60;;;;;;5036639;28;20338;-74
2022/05/16 04:46:30;;;;;;;3.47;1.83;;;15.50;98.60;;;;;;5047819;28;20204;-74
2022/05/16 04:48:57;;;;;;;5.27;2.37;;;15.60;98.30;;;;;;5047716;28;20217;-74
2022/05/16 04:51:24;;;;;;;4.17;2.50;;;15.40;98.20;;;;;;5030801;28;20211;-74
2022/05/16 04:53:50;;;;;;;3.47;2.57;;;15.40;98.40;;;;;;5029397;28;20733;-74
2022/05/16 04:56:18;;;;;;;3.00;2.10;;;15.60;98.50;;;;;;5038934;28;20686;-72
2022/05/16 04:58:45;;;;;;;3.23;2.23;;;15.60;98.20;;;;;;5044946;28;20256;-72
2022/05/16 05:01:12;;;;;;;4.37;2.43;;;15.70;98.30;;;;;;5045004;28;20664;-72
2022/05/16 05:03:38;;;;;;;5.77;2.43;;;15.70;97.90;;;;;;5033715;28;20760;-74
2022/05/16 05:06:08;;;;;;;4.80;2.33;;;15.70;97.80;;;;;;5048634;28;20204;-74
2022/05/16 05:08:35;;;;;;;4.27;2.50;;;15.80;97.80;;;;;;5046100;28;20258;-74
2022/05/16 05:16:31;;;;;;;7.30;2.83;;;15.70;97.90;;;;;;5037926;28;20566;-74
2022/05/16 05:18:58;;;;;;;3.13;2.10;;;15.80;97.80;;;;;;5046627;28;20240;-74
2022/05/16 05:21:25;;;;;;;3.40;2.20;;;15.80;97.50;;;;;;5046528;28;20205;-74
2022/05/16 05:23:52;;;;;;;5.77;2.70;;;15.90;97.40;;;;;;5043581;28;20200;-74
2022/05/16 05:26:20;;;;;;;2.40;2.20;;;15.90;97.40;;;;;;5048041;28;20620;-74
2022/05/16 05:28:48;;;;;;;3.57;2.70;;;15.90;97.40;;;;;;5048478;28;20353;-74
2022/05/16 05:31:18;;;;;;;11.63;3.00;;;16.00;97.50;;;;;;5047277;28;20204;-74
2022/05/16 05:33:45;;;;;;;8.07;2.67;;;16.00;97.60;;;;;;5036283;28;20212;-74
2022/05/16 05:36:12;;;;;;;3.60;3.30;;;16.00;97.40;;;;;;5035498;28;20686;-74
2022/05/16 05:38:39;;;;;;;4.90;2.50;;;16.00;97.50;;;;;;5047490;28;20236;-74
2022/05/16 05:41:10;;;;;;;4.23;2.40;;;16.00;97.30;;;;;;5046855;28;20201;-72
2022/05/16 05:43:37;;;;;;;4.77;2.53;;;16.00;97.40;;;;;;5046302;28;20211;-72
2022/05/16 05:46:12;;;;;;;5.23;2.27;;;16.10;97.50;;;;;;5027884;28;20801;-72
2022/05/16 05:48:38;;;;;;;5.43;2.73;;;16.10;97.50;;;;;;5028218;28;20212;-74
2022/05/16 05:51:11;;;;;;;4.30;2.57;;;16.20;97.30;;;;;;5027924;28;20220;-74
2022/05/16 05:53:38;;;;;;;3.83;2.23;;;16.20;97.30;;;;;;5028169;28;20306;-73
2022/05/16 05:56:13;;;;;;;4.80;2.47;;;16.20;97.20;;;;;;5047401;28;20721;-75
2022/05/16 05:58:40;;;;;;;4.17;2.90;;;16.20;97.20;;;;;;5044749;28;20223;-74
2022/05/16 06:01:10;;;;;;;6.73;3.00;;;16.30;97.50;;;;;;5046572;28;20212;-75
2022/05/16 06:03:38;;;;;;;5.97;2.40;;;16.30;97.50;;;;;;5045779;28;20196;-74
2022/05/16 06:06:14;;;;;;;9.60;3.07;;;16.30;97.50;;;;;;5047708;28;20289;-74
2022/05/16 06:08:40;;;;;;;4.90;2.60;;;16.30;97.30;;;;;;5036551;28;20254;-74
2022/05/16 06:11:10;;;;;;;3.57;2.53;;;16.40;97.30;;;;;;5027710;28;20216;-74
2022/05/16 06:13:38;;;;;;;4.00;2.23;;;16.40;97.30;;;;;;5027483;28;20205;-74
2022/05/16 06:16:08;;;;;;;4.40;2.80;;;16.40;97.20;;;;;;5029283;28;20205;-74
2022/05/16 06:18:35;;;;;;;4.63;2.40;;;16.50;97.20;;;;;;5027470;28;20297;-74
2022/05/16 06:21:11;;;;;;;3.87;2.50;;;16.50;96.90;;;;;;5028135;28;20209;-74
2022/05/16 06:23:38;;;;;;;9.13;2.77;;;16.50;96.90;;;;;;5027745;28;20199;-74
2022/05/16 06:26:11;;;;;;;8.43;2.57;;;16.60;96.60;;;;;;5027564;28;20263;-74
2022/05/16 06:28:39;;;;;;;4.00;2.30;;;16.60;96.40;;;;;;5027676;28;20205;-74
2022/05/16 06:31:09;;;;;;;5.17;2.07;;;16.60;96.50;;;;;;5030560;28;20196;-74
2022/05/16 06:33:36;;;;;;;5.63;2.63;;;16.70;96.60;;;;;;5027102;28;20303;-74
2022/05/16 06:36:11;;;;;;;6.97;2.63;;;16.60;96.50;;;;;;5027376;28;20259;-74
2022/05/16 06:38:38;;;;;;;5.63;2.60;;;16.70;96.70;;;;;;5037537;28;20220;-75
2022/05/16 06:41:11;;;;;;;3.40;2.27;;;16.70;96.60;;;;;;5045334;28;20207;-74
2022/05/16 06:43:37;;;;;;;4.00;2.47;;;16.80;96.90;;;;;;5029172;28;20274;-71
2022/05/16 06:46:07;;;;;;;3.77;2.33;;;16.80;96.60;;;;;;5037478;28;20220;-72
2022/05/16 06:48:35;;;;;;;4.87;2.10;;;16.90;96.70;;;;;;5031926;28;20197;-74
2022/05/16 06:51:01;;;;;;;8.47;2.50;;;16.90;96.70;;;;;;5033763;28;20686;-74
2022/05/16 06:53:31;;;;;;;5.60;2.50;;;17.00;96.60;;;;;;5045923;28;20200;-74
2022/05/16 06:55:58;;;;;;;5.53;2.40;;;17.00;96.40;;;;;;5045777;28;20250;-74
2022/05/16 06:58:26;;;;;;;6.77;2.97;;;17.00;96.20;;;;;;5043719;28;20281;-74
2022/05/16 07:00:53;;;;;;;6.70;2.50;;;17.10;96.00;;;;;;5046306;28;20219;-74
2022/05/16 07:03:20;;;;;;;4.70;2.50;;;17.10;96.00;;;;;;5046874;28;20704;-74
2022/05/16 07:05:48;;;;;;;4.73;2.50;;;17.20;95.90;;;;;;5045984;28;20673;-74
2022/05/16 07:08:15;;;;;;;3.43;2.43;;;17.20;96.30;;;;;;5046649;28;20208;-74
2022/05/16 07:10:43;;;;;;;3.37;2.20;;;17.20;95.70;;;;;;5048593;28;20262;-74
2022/05/16 07:13:10;;;;;;;4.77;2.43;;;17.20;95.70;;;;;;5050737;28;20215;-74
2022/05/16 07:15:37;;;;;;;5.97;2.50;;;17.30;95.80;;;;;;5035128;28;20208;-74
2022/05/16 07:18:04;;;;;;;4.93;2.60;;;17.30;95.80;;;;;;5050797;28;20240;-74
2022/05/16 07:20:30;;;;;;;6.37;2.93;;;17.30;95.90;;;;;;5038802;28;20232;-74
2022/05/16 07:22:58;;;;;;;4.30;2.53;;;17.40;96.00;;;;;;5031158;28;20253;-72
2022/05/16 07:25:26;;;;;;;7.57;2.77;;;17.40;95.70;;;;;;5030412;28;20205;-72
2022/05/16 07:27:56;;;;;;;5.20;2.33;;;17.40;95.70;;;;;;5030264;28;20205;-72
2022/05/16 07:30:24;;;;;;;4.63;2.43;;;17.50;95.60;;;;;;5039636;28;20251;-78
2022/05/16 07:32:52;;;;;;;2.07;1.53;;;17.50;95.50;;;;;;5030354;28;20363;-74
2022/05/16 07:35:22;;;;;;;3.33;2.20;;;17.60;95.60;;;;;;5045504;28;20200;-74
2022/05/16 07:37:49;;;;;;;3.30;2.40;;;17.60;95.90;;;;;;5049903;28;20283;-74
2022/05/16 07:40:17;;;;;;;4.50;2.20;;;17.60;95.60;;;;;;5049434;28;20641;-74
2022/05/16 07:42:43;;;;;;;3.47;2.40;;;17.70;95.60;;;;;;5047749;28;20288;-74
2022/05/16 07:45:12;;;;;;;5.87;2.50;;;17.70;95.70;;;;;;5049364;28;21103;-74
2022/05/16 07:47:39;;;;;;;4.53;2.00;;;17.80;96.00;;;;;;5046620;28;20204;-74
2022/05/16 07:50:07;;;;;;;5.03;2.20;;;17.80;95.60;;;;;;5049277;28;20571;-75
2022/05/16 07:52:34;;;;;;;4.00;2.30;;;17.80;95.40;;;;;;5049807;28;20228;-74
2022/05/16 07:55:06;;;;;;;4.37;2.33;;;17.90;95.40;;;;;;5049306;28;20200;-74
2022/05/16 07:57:33;;;;;;;9.13;2.60;;;18.00;95.70;;;;;;5049654;28;20254;-74
2022/05/16 07:59:59;;;;;;;5.60;2.30;;;18.00;95.70;;;;;;5048918;28;20220;-74
2022/05/16 08:02:28;;;;;;;4.93;2.20;;;18.00;96.00;;;;;;5049417;28;20220;-74
2022/05/16 08:04:54;;;;;;;3.47;2.20;;;18.10;96.10;;;;;;5049322;28;20200;-73
2022/05/16 08:07:25;;;;;;;4.53;2.17;;;18.20;95.60;;;;;;5049330;28;20254;-73
2022/05/16 08:12:44;;;;;;;5.37;2.10;;;18.20;95.00;;;;;;5046961;28;20665;-73
2022/05/16 08:15:11;;;;;;;2.97;2.10;;;18.20;95.00;;;;;;5046637;28;20215;-73
2022/05/16 08:17:39;;;;;;;5.17;2.23;;;18.30;95.40;;;;;;5044460;28;20257;-73
2022/05/16 08:20:08;;;;;;;4.40;3.27;;;18.30;95.20;;;;;;5047868;28;20316;-73
2022/05/16 08:22:35;;;;;;;5.60;2.37;;;18.40;95.30;;;;;;5048815;28;20281;-73
2022/05/16 08:25:02;;;;;;;2.70;1.90;;;18.60;95.60;;;;;;5048616;28;20200;-73
2022/05/16 08:27:28;;;;;;;2.53;2.07;;;18.60;94.90;;;;;;5047493;28;20685;-73
2022/05/16 08:29:55;;;;;;;3.57;2.13;;;18.60;94.70;;;;;;5047961;28;20204;-73
2022/05/16 08:32:27;;;;;;;3.67;2.13;;;18.70;94.60;;;;;;5045718;28;20201;-73
2022/05/16 08:35:01;;;;;;;4.20;1.90;;;18.70;94.60;;;;;;5047626;28;20204;-71
2022/05/16 08:40:14;;;;;;;4.03;1.77;;;18.80;95.30;;;;;;5045287;28;20373;-74
2022/05/16 08:42:50;;;;;;;3.03;2.03;;;18.80;95.30;;;;;;5043307;28;20262;-73
2022/05/16 08:45:21;;;;;;;3.87;2.10;;;18.90;94.70;;;;;;5048135;28;20577;-73
2022/05/16 08:47:54;;;;;;;4.00;2.27;;;18.90;94.80;;;;;;5048234;28;20204;-73
2022/05/16 08:50:28;;;;;;;4.07;2.37;;;19.00;95.00;;;;;;5043228;28;20227;-73
2022/05/16 08:52:59;;;;;;;4.43;1.93;;;19.10;94.20;;;;;;5046529;28;20258;-74
2022/05/16 08:55:32;;;;;;;3.33;1.90;;;19.10;94.20;;;;;;5044817;28;20220;-73
2022/05/16 08:58:05;;;;;;;2.00;1.80;;;19.10;94.10;;;;;;5045341;28;20196;-73
2022/05/16 09:00:36;;;;;;;2.70;1.90;;;19.10;93.50;;;;;;5047751;28;20220;-73
2022/05/16 09:03:07;;;;;;;3.27;1.60;;;19.20;93.60;;;;;;5047982;28;20297;-74
2022/05/16 09:05:38;;;;;;;10.60;2.30;;;19.20;93.40;;;;;;5047843;28;20196;-73
2022/05/16 09:08:11;;;;;;;3.87;2.00;;;19.30;93.60;;;;;;5046104;28;20203;-74
2022/05/16 09:10:51;;;;;;;4.93;1.90;;;19.30;93.50;;;;;;5047405;28;20651;-73
2022/05/16 09:13:30;;;;;;;25.83;4.37;;;19.40;93.50;;;;;;5045616;28;20196;-73
2022/05/16 09:16:12;;;;;;;6.03;2.10;;;19.50;93.40;;;;;;5047406;28;20250;-74
2022/05/16 09:18:44;;;;;;;2.40;1.83;;;19.60;93.60;;;;;;5047503;28;20262;-73
2022/05/16 09:21:21;;;;;;;5.87;2.00;;;19.60;93.20;;;;;;5047284;28;20232;-74
2022/05/16 09:23:55;;;;;;;3.20;1.70;;;19.70;93.40;;;;;;5045779;28;20258;-73
2022/05/16 09:26:33;;;;;;;2.73;2.03;;;19.70;93.00;;;;;;5045125;28;20283;-73
2022/05/16 09:29:14;;;;;;;9.27;1.97;;;19.80;92.00;;;;;;5044688;28;20188;-73
2022/05/16 09:31:44;;;;;;;2.93;1.60;;;19.80;92.30;;;;;;5043989;28;20195;-73
2022/05/16 09:34:12;;;;;;;2.30;1.77;;;19.90;92.30;;;;;;5047434;28;20196;-74
2022/05/16 09:36:45;;;;;;;3.53;1.50;;;20.00;92.00;;;;;;5046690;28;20738;-74
2022/05/16 09:39:13;;;;;;;2.40;1.50;;;20.10;91.60;;;;;;5046050;28;20196;-73
2022/05/16 09:41:45;;;;;;;2.07;1.50;;;20.10;91.40;;;;;;5043031;28;20266;-74
2022/05/16 09:44:24;;;;;;;2.00;1.57;;;20.20;91.00;;;;;;5045663;28;20204;-74
2022/05/16 09:46:52;;;;;;;4.63;1.87;;;20.20;91.10;;;;;;5046050;28;20184;-73
2022/05/16 09:49:22;;;;;;;2.47;1.50;;;20.30;90.90;;;;;;5046832;28;20208;-74
2022/05/16 09:51:53;;;;;;;11.80;2.10;;;20.40;91.20;;;;;;5047065;28;20666;-73
2022/05/16 09:54:27;;;;;;;3.40;1.50;;;20.70;92.00;;;;;;5046803;28;20200;-74
2022/05/16 09:57:04;;;;;;;7.83;2.03;;;20.80;91.10;;;;;;5046545;28;20554;-74
2022/05/16 09:59:40;;;;;;;3.83;1.53;;;20.90;91.50;;;;;;5041637;28;20223;-74
2022/05/16 10:02:15;;;;;;;16.73;2.73;;;21.00;91.30;;;;;;5031205;28;20288;-74
2022/05/16 10:04:45;;;;;;;4.63;1.50;;;21.20;90.60;;;;;;5044622;28;20192;-74
2022/05/16 10:07:13;;;;;;;2.93;1.60;;;21.30;90.70;;;;;;5044718;28;20253;-74
2022/05/16 10:09:46;;;;;;;3.53;1.57;;;21.30;90.40;;;;;;5044122;28;20342;-74
2022/05/16 10:12:16;;;;;;;1.93;1.53;;;21.20;87.20;;;;;;5046673;28;20196;-73
2022/05/16 10:14:43;;;;;;;1.80;1.43;;;21.20;87.50;;;;;;5041285;28;20208;-74
2022/05/16 10:17:13;;;;;;;4.10;1.40;;;21.20;88.60;;;;;;5044024;28;20208;-74
2022/05/16 10:19:42;;;;;;;7.03;1.63;;;21.20;88.10;;;;;;5045704;28;20243;-74
2022/05/16 10:22:15;;;;;;;1.40;1.30;;;21.20;89.20;;;;;;5046229;28;20204;-74
2022/05/16 10:24:49;;;;;;;1.60;1.50;;;21.30;87.90;;;;;;5036128;28;20246;-74
2022/05/16 10:27:19;;;;;;;2.20;1.53;;;21.30;85.40;;;;;;5042975;28;20200;-74
2022/05/16 10:29:51;;;;;;;1.70;1.60;;;21.40;86.00;;;;;;5046320;28;20528;-74
2022/05/16 10:35:12;;;;;;;5.57;1.52;;;21.60;88.10;;;;;;5010909;28;20211;-73
2022/05/16 10:37:43;;;;;;;1.92;1.50;;;21.70;87.30;;;;;;5044508;28;20196;-73
2022/05/16 10:40:16;;;;;;;2.10;1.75;;;21.80;88.60;;;;;;5046295;28;20220;-73
2022/05/16 10:42:50;;;;;;;2.27;1.73;;;22.00;90.10;;;;;;5043809;28;20189;-74
2022/05/16 10:45:20;;;;;;;3.07;1.60;;;22.00;88.00;;;;;;5048447;28;20260;-73
2022/05/16 10:47:51;;;;;;;3.65;1.40;;;22.10;87.30;;;;;;5050473;28;20199;-73
2022/05/16 10:50:24;;;;;;;1.98;1.83;;;22.10;85.50;;;;;;5050591;28;20451;-74
2022/05/16 10:52:58;;;;;;;1.70;1.60;;;22.20;85.80;;;;;;5049927;28;20241;-74
2022/05/16 10:55:26;;;;;;;3.05;1.75;;;22.20;86.50;;;;;;5047514;28;20192;-73
2022/05/16 10:58:17;;;;;;;2.85;1.70;;;22.30;85.90;;;;;;5050188;28;21137;-74
2022/05/16 11:00:50;;;;;;;3.35;1.75;;;22.50;87.60;;;;;;5047948;28;20309;-74
2022/05/16 11:03:44;;;;;;;1.33;1.23;;;22.70;83.30;;;;;;5047819;28;20914;-74
2022/05/16 11:06:28;;;;;;;5.28;1.42;;;22.80;83.40;;;;;;5049161;28;20291;-72
2022/05/16 11:09:03;;;;;;;1.55;1.30;;;23.00;81.00;;;;;;5049433;28;20193;-71
2022/05/16 11:11:35;;;;;;;1.52;1.42;;;23.10;81.20;;;;;;5049680;28;20685;-74
2022/05/16 11:14:11;;;;;;;2.25;1.65;;;23.30;81.30;;;;;;5048106;28;20721;-74
2022/05/16 11:16:39;;;;;;;3.42;1.40;;;23.40;80.90;;;;;;5046912;28;20258;-74
2022/05/16 11:19:26;;;;;;;1.70;1.60;;;23.50;81.20;;;;;;5049310;28;20662;-74
2022/05/16 11:22:01;;;;;;;4.03;1.73;;;23.50;82.70;;;;;;5049535;28;20196;-74
2022/05/16 11:24:42;;;;;;;2.15;1.40;;;23.60;80.50;;;;;;5046368;28;20196;-74
2022/05/16 11:27:19;;;;;;;5.38;2.10;;;23.70;80.40;;;;;;5048176;28;20253;-74
2022/05/16 11:29:57;;;;;;;2.17;1.98;;;23.80;78.60;;;;;;5049818;28;20207;-74
2022/05/16 11:32:35;;;;;;;1.98;1.80;;;23.90;79.60;;;;;;5047763;28;20196;-77
2022/05/16 11:35:06;;;;;;;2.28;1.40;;;24.00;80.60;;;;;;5043612;28;20188;-74
2022/05/16 11:37:48;;;;;;;5.32;2.00;;;24.10;79.70;;;;;;5049868;28;20201;-74
2022/05/16 11:40:23;;;;;;;3.33;2.08;;;24.20;81.50;;;;;;5045749;28;20277;-75
2022/05/16 11:43:01;;;;;;;3.08;1.58;;;24.50;81.60;;;;;;5049787;28;20195;-75
2022/05/16 11:45:38;;;;;;;3.38;1.70;;;24.50;83.60;;;;;;5047038;28;20196;-75
2022/05/16 11:48:16;;;;;;;3.50;2.85;;;24.60;80.70;;;;;;5046011;28;20200;-75
2022/05/16 11:50:50;;;;;;;3.60;2.95;;;24.80;80.20;;;;;;5044407;28;20196;-75
2022/05/16 11:53:40;;;;;;;3.17;2.70;;;24.80;77.50;;;;;;5048177;28;20570;-75
2022/05/16 12:02:19;;;;;;;7.10;2.08;;;25.00;78.00;;;;;;5050276;28;20720;-75
2022/05/16 12:04:48;;;;;;;1.52;1.42;;;25.10;78.30;;;;;;5047880;28;20188;-75
2022/05/16 12:07:22;;;;;;;12.38;2.30;;;25.30;78.00;;;;;;5050280;28;20212;-75
2022/05/16 12:09:58;;;;;;;3.08;1.55;;;25.30;76.90;;;;;;5030388;28;20197;-75
2022/05/16 12:12:40;;;;;;;3.28;1.67;;;25.50;79.20;;;;;;5041040;28;20575;-75
2022/05/16 12:15:31;;;;;;;2.92;1.90;;;25.60;78.30;;;;;;5049681;28;20208;-75
2022/05/16 12:18:01;;;;;;;2.22;1.52;;;25.60;76.20;;;;;;5035818;28;20698;-75
2022/05/16 12:20:57;;;;;;;2.47;1.50;;;25.70;75.80;;;;;;5050007;28;20290;-75
2022/05/16 12:23:55;;;;;;;2.05;1.33;;;25.80;74.40;;;;;;5029764;28;20193;-75
2022/05/16 12:26:57;;;;;;;1.63;1.23;;;25.90;72.40;;;;;;5025631;28;20224;-75
2022/05/16 12:29:32;;;;;;;1.88;1.40;;;26.00;72.80;;;;;;5048969;28;20211;-75
2022/05/16 12:31:59;;;;;;;3.20;1.85;;;26.00;70.60;;;;;;5048943;28;20196;-75
2022/05/16 12:34:44;;;;;;;2.40;2.03;;;26.10;70.10;;;;;;5046188;28;20200;-75
2022/05/16 12:37:14;;;;;;;1.60;1.50;;;26.20;71.00;;;;;;5029615;28;20209;-75
2022/05/16 12:39:49;;;;;;;1.52;1.42;;;26.20;70.30;;;;;;5029874;28;20618;-75
2022/05/16 12:42:38;;;;;;;3.08;1.45;;;26.30;71.20;;;;;;5038868;28;20205;-75
2022/05/16 12:45:22;;;;;;;1.85;1.35;;;26.30;68.80;;;;;;5040642;28;20200;-75
2022/05/16 12:48:12;;;;;;;2.33;1.35;;;26.40;68.00;;;;;;5046108;28;20196;-75
2022/05/16 12:50:57;;;;;;;1.38;1.27;;;26.50;67.70;;;;;;5048757;28;21005;-75
2022/05/16 12:53:52;;;;;;;1.98;1.70;;;26.60;67.90;;;;;;5047717;28;20188;-75
2022/05/16 12:56:24;;;;;;;1.85;1.60;;;26.70;66.70;;;;;;5048290;28;20283;-75
2022/05/16 12:58:59;;;;;;;3.65;1.90;;;26.80;66.90;;;;;;5044270;28;20247;-75
2022/05/16 13:01:33;;;;;;;2.15;1.83;;;26.60;65.20;;;;;;5048045;28;20231;-75
2022/05/16 13:04:11;;;;;;;5.85;1.67;;;26.60;67.60;;;;;;5048507;28;20238;-75
2022/05/16 13:06:46;;;;;;;2.15;1.50;;;26.60;68.00;;;;;;5047021;28;20192;-75
2022/05/16 13:09:26;;;;;;;3.30;1.98;;;26.70;67.40;;;;;;5046749;28;20212;-75
2022/05/16 13:12:03;;;;;;;1.75;1.65;;;26.90;67.60;;;;;;5036655;28;20200;-75
2022/05/16 13:14:35;;;;;;;1.90;1.60;;;27.10;67.00;;;;;;5039079;28;20243;-75
2022/05/16 13:17:07;;;;;;;2.58;1.50;;;27.20;65.80;;;;;;5048044;28;20204;-75
2022/05/16 13:19:38;;;;;;;3.30;1.73;;;27.30;66.60;;;;;;5043020;28;20730;-75
2022/05/16 13:22:06;;;;;;;3.53;1.85;;;27.40;66.40;;;;;;5046228;28;20711;-75
2022/05/16 13:24:34;;;;;;;3.10;1.80;;;27.50;65.80;;;;;;5046383;28;20541;-75
2022/05/16 13:29:48;;;;;;;2.80;1.65;;;27.40;65.40;;;;;;5047762;28;20198;-75
2022/05/16 13:32:18;;;;;;;2.85;1.60;;;27.40;65.60;;;;;;5047801;28;20204;-75
2022/05/16 13:34:48;;;;;;;4.22;2.00;;;27.30;64.00;;;;;;5046709;28;20275;-75
2022/05/16 13:37:19;;;;;;;2.42;1.50;;;27.40;65.20;;;;;;5047988;28;20212;-75
2022/05/16 13:39:48;;;;;;;1.63;1.38;;;27.40;64.30;;;;;;5044040;28;20242;-75
2022/05/16 13:42:14;;;;;;;4.20;2.08;;;27.50;65.20;;;;;;5043773;28;20234;-75
2022/05/16 13:44:44;;;;;;;2.88;1.80;;;27.60;65.20;;;;;;5046201;28;20208;-75