Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/14 00:02:00;;;;;;;8.05;4.80;;;;;;;18.96;38.59;103359.09;4994552;28;20034;-70
2023/02/14 00:04:26;;;;;;;10.20;5.47;;;;;;;18.95;38.75;103359.16;4993912;28;20037;-69
2023/02/14 00:06:51;;;;;;;8.48;4.90;;;;;;;18.95;38.58;103362.66;4994552;28;20462;-68
2023/02/14 00:09:18;;;;;;;7.22;4.60;;;;;;;18.92;38.51;103359.31;4993463;28;20867;-69
2023/02/14 00:11:44;;;;;;;8.50;4.68;;;;;;;18.89;38.25;103357.66;4993832;28;20034;-69
2023/02/14 00:16:54;;;;;;;9.23;4.90;;;;;;;18.88;38.26;103355.06;4994372;28;20084;-68
2023/02/14 00:19:21;;;;;;;10.48;4.93;;;;;;;18.85;38.16;103350.81;4992878;28;20109;-67
2023/02/14 00:21:47;;;;;;;7.95;5.15;;;;;;;18.82;38.27;103349.13;4993176;28;20038;-68
2023/02/14 00:24:18;;;;;;;7.55;5.20;;;;;;;18.81;37.94;103347.38;4993731;28;20113;-68
2023/02/14 00:26:45;;;;;;;6.95;4.70;;;;;;;18.81;37.93;103350.03;4994476;28;20141;-70
2023/02/14 00:29:14;;;;;;;8.68;4.78;;;;;;;18.79;37.95;103348.41;4994135;28;20542;-69
2023/02/14 00:31:40;;;;;;;7.07;4.55;;;;;;;18.80;37.72;103345.69;4993174;28;20034;-68
2023/02/14 00:34:06;;;;;;;7.75;4.93;;;;;;;18.78;37.86;103352.81;4993363;28;20034;-69
2023/02/14 00:36:32;;;;;;;6.82;4.80;;;;;;;18.76;37.49;103344.09;4992978;28;20542;-68
2023/02/14 00:38:58;;;;;;;9.82;5.00;;;;;;;18.72;37.55;103334.59;4993391;28;20046;-68
2023/02/14 00:41:23;;;;;;;7.70;4.90;;;;;;;18.72;37.51;103339.00;4991684;28;20042;-68
2023/02/14 00:43:51;;;;;;;7.65;5.13;;;;;;;18.71;37.31;103338.16;4993335;28;20045;-69
2023/02/14 00:46:18;;;;;;;7.07;4.80;;;;;;;18.70;37.38;103331.16;4993473;28;20038;-68
2023/02/14 00:48:44;;;;;;;6.97;4.60;;;;;;;18.70;37.41;103339.09;4993480;28;20403;-67
2023/02/14 00:51:09;;;;;;;8.75;5.18;;;;;;;18.71;37.53;103339.94;4993756;28;20029;-68
2023/02/14 00:53:35;;;;;;;8.52;4.65;;;;;;;18.65;37.21;103331.34;4992975;28;20044;-68
2023/02/14 00:56:01;;;;;;;7.72;5.00;;;;;;;18.67;37.14;103334.81;4993875;28;20098;-68
2023/02/14 00:58:27;;;;;;;7.97;4.90;;;;;;;18.65;37.24;103331.34;4993616;28;20042;-68
2023/02/14 01:00:52;;;;;;;7.80;5.32;;;;;;;18.64;37.07;103331.44;4993246;28;20042;-69
2023/02/14 01:03:18;;;;;;;9.57;5.53;;;;;;;18.62;37.11;103328.00;4992925;28;20212;-68
2023/02/14 01:05:43;;;;;;;8.68;5.50;;;;;;;18.63;36.99;103327.94;4992950;28;20038;-69
2023/02/14 01:08:09;;;;;;;10.25;5.50;;;;;;;18.62;36.99;103325.38;4993611;28;20037;-68
2023/02/14 01:10:37;;;;;;;8.65;5.00;;;;;;;18.58;36.97;103324.66;4994144;28;20046;-69
2023/02/14 01:13:03;;;;;;;8.48;5.20;;;;;;;18.57;36.98;103322.94;4993677;28;20034;-69
2023/02/14 01:15:29;;;;;;;8.48;5.53;;;;;;;18.59;36.88;103325.50;4993842;28;20062;-69
2023/02/14 01:17:54;;;;;;;8.00;5.28;;;;;;;18.58;37.07;103329.06;4993634;28;20038;-68
2023/02/14 01:20:20;;;;;;;7.35;4.70;;;;;;;18.59;36.93;103329.00;4992774;28;20029;-69
2023/02/14 01:22:45;;;;;;;7.95;5.32;;;;;;;18.56;36.97;103328.28;4992857;28;20049;-68
2023/02/14 01:25:11;;;;;;;7.63;5.07;;;;;;;18.56;36.83;103325.63;4992803;28;20120;-69
2023/02/14 01:27:37;;;;;;;11.77;5.72;;;;;;;18.56;36.70;103330.91;4993542;28;20026;-70
2023/02/14 01:30:03;;;;;;;8.93;5.15;;;;;;;18.58;36.27;103332.56;4992732;28;20036;-68
2023/02/14 01:32:30;;;;;;;8.73;5.13;;;;;;;18.57;36.60;103325.56;4992026;28;20191;-68
2023/02/14 01:34:55;;;;;;;8.77;5.28;;;;;;;18.57;36.73;103332.66;4992637;28;20029;-69
2023/02/14 01:37:21;;;;;;;7.38;5.00;;;;;;;18.57;36.49;103335.28;4991961;28;20406;-69
2023/02/14 01:39:46;;;;;;;10.60;5.53;;;;;;;18.53;36.56;103331.03;4992841;28;20088;-69
2023/02/14 01:42:11;;;;;;;7.18;5.00;;;;;;;18.54;36.56;103336.25;4992598;28;20038;-68
2023/02/14 01:44:36;;;;;;;9.48;4.93;;;;;;;18.54;36.49;103338.91;4992834;28;20076;-69
2023/02/14 01:47:07;;;;;;;7.40;5.20;;;;;;;18.48;36.19;103337.41;4992679;28;20034;-68
2023/02/14 01:49:59;;;;;;;11.15;5.00;;;;;;;18.49;36.33;103343.53;4992265;28;20026;-68
2023/02/14 01:52:36;;;;;;;6.80;4.90;;;;;;;18.49;36.40;103349.66;4991894;28;20145;-69
2023/02/14 01:55:07;;;;;;;9.50;4.70;;;;;;;18.46;36.32;103346.31;4992642;28;20498;-68
2023/02/14 01:57:39;;;;;;;9.23;5.25;;;;;;;18.46;36.37;103349.78;4992077;28;20049;-69
2023/02/14 02:02:51;;;;;;;7.10;4.90;;;;;;;18.44;36.13;103342.88;4991609;28;20049;-69
2023/02/14 02:05:22;;;;;;;8.20;5.10;;;;;;;18.45;36.17;103341.94;4998852;28;20030;-69
2023/02/14 02:07:51;;;;;;;8.82;5.30;;;;;;;18.44;36.08;103338.44;4993064;28;20034;-69
2023/02/14 02:10:17;;;;;;;7.10;4.82;;;;;;;18.43;36.07;103334.09;4992060;28;20076;-68
2023/02/14 02:12:43;;;;;;;8.73;5.22;;;;;;;18.42;36.25;103327.09;4992170;28;20042;-68
2023/02/14 02:15:08;;;;;;;7.03;4.95;;;;;;;18.40;36.06;103321.00;4991270;28;20045;-69
2023/02/14 02:17:48;;;;;;;7.75;5.20;;;;;;;18.42;35.81;103323.59;4992028;28;20058;-69
2023/02/14 02:20:50;;;;;;;8.60;4.78;;;;;;;18.40;36.13;103315.72;4990524;28;20049;-67
2023/02/14 02:23:57;;;;;;;7.97;5.03;;;;;;;18.39;35.96;103321.06;4991388;28;20979;-69
2023/02/14 02:26:43;;;;;;;8.00;5.28;;;;;;;18.39;35.90;103319.31;4991709;28;20097;-70
2023/02/14 02:29:24;;;;;;;7.10;4.90;;;;;;;18.37;35.95;103313.22;4998502;28;20482;-70
2023/02/14 02:32:11;;;;;;;8.63;5.28;;;;;;;18.34;35.65;103301.94;4992010;28;20038;-68
2023/02/14 02:34:55;;;;;;;8.55;5.43;;;;;;;18.37;35.76;103301.81;4991859;28;20483;-68
2023/02/14 02:37:23;;;;;;;9.17;4.97;;;;;;;18.25;35.93;103295.31;4991714;28;20455;-67
2023/02/14 02:40:22;;;;;;;8.15;5.18;;;;;;;18.33;35.59;103300.25;4991578;28;20341;-68
2023/02/14 02:43:14;;;;;;;7.57;5.25;;;;;;;18.31;35.66;103303.81;4991814;28;20041;-69
2023/02/14 02:48:46;;;;;;;8.70;5.65;;;;;;;18.27;35.60;103302.22;4991411;28;20121;-69
2023/02/14 02:54:18;;;;;;;8.18;5.15;;;;;;;18.26;35.22;103302.28;4990847;28;20044;-68
2023/02/14 02:56:56;;;;;;;8.82;4.95;;;;;;;18.24;35.20;103297.06;4991221;28;20045;-67
2023/02/14 02:59:30;;;;;;;8.07;5.30;;;;;;;18.23;35.30;103298.00;4991437;28;20073;-69
2023/02/14 03:02:14;;;;;;;9.02;5.47;;;;;;;18.26;35.29;103302.28;4991677;28;20093;-68
2023/02/14 03:04:53;;;;;;;8.32;5.60;;;;;;;18.25;35.39;103305.84;4991809;28;20037;-68
2023/02/14 03:07:33;;;;;;;9.80;5.93;;;;;;;18.25;35.22;103308.50;4991773;28;20068;-69
2023/02/14 03:10:00;;;;;;;8.15;5.57;;;;;;;18.23;35.34;103305.03;4992223;28;20049;-70
2023/02/14 03:12:32;;;;;;;7.75;5.13;;;;;;;18.22;35.24;103312.13;4995153;28;20107;-67
2023/02/14 03:15:09;;;;;;;6.85;4.78;;;;;;;18.21;35.48;103315.66;4994676;28;20046;-68
2023/02/14 03:20:35;;;;;;;8.70;5.55;;;;;;;18.21;35.17;103315.66;4994968;28;20482;-69
2023/02/14 03:23:12;;;;;;;;;;;;;;;18.26;35.00;103321.63;4995800;28;20454;-69
2023/02/14 03:25:50;;;;;;;8.27;5.07;;;;;;;18.25;34.92;103316.41;4994754;28;19914;-68
2023/02/14 03:28:29;;;;;;;8.00;5.78;;;;;;;18.21;35.06;103318.31;4994835;28;20045;-69
2023/02/14 03:31:26;;;;;;;8.00;5.70;;;;;;;18.20;34.92;103321.88;4994229;28;20080;-68
2023/02/14 03:34:16;;;;;;;7.78;5.40;;;;;;;18.17;36.48;103324.66;4994607;28;20518;-69
2023/02/14 03:36:51;;;;;;;7.60;5.35;;;;;;;18.12;37.49;103322.22;4994288;28;20038;-69
2023/02/14 03:39:37;;;;;;;8.05;6.18;;;;;;;18.16;37.87;103325.56;4994734;28;20061;-67
2023/02/14 03:42:10;;;;;;;7.72;5.88;;;;;;;18.13;38.22;103321.28;4994498;28;20035;-68
2023/02/14 03:44:38;;;;;;;8.98;5.88;;;;;;;18.12;38.53;103324.84;4994539;28;20360;-70
2023/02/14 03:47:09;;;;;;;9.85;6.20;;;;;;;18.11;38.69;103325.75;4994297;28;20062;-69
2023/02/14 03:49:39;;;;;;;9.27;5.80;;;;;;;18.07;38.76;103326.81;4994665;28;20040;-68
2023/02/14 03:52:08;;;;;;;10.50;5.55;;;;;;;18.10;38.99;103320.53;4995531;28;20087;-69
2023/02/14 03:54:34;;;;;;;9.98;5.65;;;;;;;18.09;38.88;103322.34;5001256;28;20049;-68
2023/02/14 03:57:29;;;;;;;8.32;5.60;;;;;;;18.08;39.00;103325.03;4994484;28;20027;-68
2023/02/14 03:59:55;;;;;;;8.90;5.82;;;;;;;18.05;38.99;103322.53;4990331;28;20050;-69
2023/02/14 04:02:26;;;;;;;8.45;6.32;;;;;;;18.05;39.15;103315.47;4994574;28;20128;-69
2023/02/14 04:04:54;;;;;;;9.52;6.40;;;;;;;18.03;39.25;103313.81;4993378;28;20470;-69
2023/02/14 04:07:22;;;;;;;9.98;5.50;;;;;;;18.04;39.38;103318.16;4994300;28;20121;-69
2023/02/14 04:09:48;;;;;;;7.97;6.05;;;;;;;18.03;39.71;103325.22;4993581;28;20084;-69
2023/02/14 04:12:14;;;;;;;8.77;6.32;;;;;;;18.02;39.91;103323.50;4994501;28;20052;-67
2023/02/14 04:14:40;;;;;;;8.68;5.95;;;;;;;18.00;39.37;103319.22;4994021;28;20053;-68
2023/02/14 04:19:49;;;;;;;9.15;6.07;;;;;;;17.99;39.56;103318.38;4993633;28;20036;-70
2023/02/14 04:22:15;;;;;;;10.98;6.20;;;;;;;18.00;39.63;103322.72;4992950;28;20042;-68
2023/02/14 04:24:40;;;;;;;10.68;6.28;;;;;;;17.97;39.85;103320.19;4993971;28;20057;-68
2023/02/14 04:27:09;;;;;;;8.60;6.10;;;;;;;17.98;40.08;103321.09;4994286;28;20110;-68
2023/02/14 04:29:48;;;;;;;9.57;6.45;;;;;;;17.95;39.67;103311.50;4993815;28;20034;-67
2023/02/14 04:32:19;;;;;;;10.27;6.32;;;;;;;17.96;40.22;103315.88;4994213;28;20030;-69
2023/02/14 04:34:45;;;;;;;8.57;5.97;;;;;;;17.95;40.07;103317.63;4993859;28;20030;-71
2023/02/14 04:37:11;;;;;;;9.30;6.53;;;;;;;17.96;40.20;103321.16;4993429;28;20045;-69
2023/02/14 04:39:37;;;;;;;10.63;6.70;;;;;;;17.95;40.15;103316.78;4993184;28;20038;-70
2023/02/14 04:42:03;;;;;;;9.45;6.32;;;;;;;17.91;40.31;103310.78;4992479;28;20096;-68
2023/02/14 04:44:29;;;;;;;9.35;6.80;;;;;;;17.92;40.15;103319.53;4993588;28;20058;-67
2023/02/14 04:46:54;;;;;;;9.85;6.45;;;;;;;17.93;40.29;103313.34;4993308;28;20064;-68
2023/02/14 04:49:19;;;;;;;10.82;6.32;;;;;;;17.92;40.15;103315.13;4993421;28;20061;-68
2023/02/14 04:51:45;;;;;;;8.63;6.10;;;;;;;17.92;40.10;103315.13;4993530;28;20142;-68
2023/02/14 04:54:11;;;;;;;10.32;6.45;;;;;;;17.89;40.16;103307.31;4993045;28;20125;-68
2023/02/14 04:56:36;;;;;;;9.55;6.50;;;;;;;17.90;40.23;103309.06;4993993;28;20122;-70
2023/02/14 04:59:02;;;;;;;9.98;6.60;;;;;;;17.89;40.16;103311.75;4999804;28;20470;-68
2023/02/14 05:01:27;;;;;;;10.73;6.50;;;;;;;17.88;40.48;103305.63;4992707;28;20038;-70
2023/02/14 05:03:53;;;;;;;9.75;6.88;;;;;;;17.90;40.37;103314.31;4993183;28;20044;-68
2023/02/14 05:06:18;;;;;;;9.65;6.50;;;;;;;17.89;40.62;103306.47;4993274;28;20049;-69
2023/02/14 05:08:43;;;;;;;10.38;6.47;;;;;;;17.87;40.38;103303.03;4993361;28;20053;-69
2023/02/14 05:11:08;;;;;;;10.55;6.15;;;;;;;17.80;40.36;103291.88;4992963;28;20445;-68
2023/02/14 05:13:34;;;;;;;11.50;6.57;;;;;;;17.88;40.58;103303.00;4992476;28;20040;-68
2023/02/14 05:15:59;;;;;;;11.93;6.47;;;;;;;17.87;40.47;103292.47;4992645;28;20390;-69
2023/02/14 05:18:25;;;;;;;8.85;6.13;;;;;;;17.85;40.55;103292.53;4993353;28;20387;-70
2023/02/14 05:20:52;;;;;;;9.32;6.30;;;;;;;17.83;40.63;103289.09;4992114;28;20080;-67
2023/02/14 05:23:17;;;;;;;7.55;5.57;;;;;;;17.83;40.77;103286.47;4992530;28;20077;-69
2023/02/14 05:25:43;;;;;;;10.23;6.38;;;;;;;17.86;40.57;103288.09;4992572;28;20034;-66
2023/02/14 05:28:09;;;;;;;11.43;6.93;;;;;;;17.84;40.74;103287.31;4992696;28;20045;-69
2023/02/14 05:30:36;;;;;;;8.82;6.18;;;;;;;17.82;40.67;103283.91;4992664;28;20034;-69
2023/02/14 05:33:02;;;;;;;9.10;6.07;;;;;;;17.83;40.82;103286.47;4992221;28;20030;-68
2023/02/14 05:35:27;;;;;;;10.88;6.60;;;;;;;17.81;40.77;103279.53;4992844;28;20049;-68
2023/02/14 05:37:53;;;;;;;11.18;6.32;;;;;;;17.78;41.16;103283.13;4991819;28;20188;-67
2023/02/14 05:40:18;;;;;;;9.65;5.90;;;;;;;17.77;41.08;103286.72;4993088;28;20045;-68
2023/02/14 05:42:43;;;;;;;8.75;5.43;;;;;;;17.78;40.43;103285.78;4992403;28;20464;-69
2023/02/14 05:45:09;;;;;;;8.63;5.07;;;;;;;17.77;40.30;103284.94;4991965;28;20061;-69
2023/02/14 05:47:34;;;;;;;8.02;4.50;;;;;;;17.80;39.83;103283.97;4992089;28;20037;-68
2023/02/14 05:50:00;;;;;;;7.43;4.57;;;;;;;17.83;40.10;103283.84;4991945;28;20037;-67
2023/02/14 05:52:25;;;;;;;6.30;4.47;;;;;;;17.85;39.78;103278.47;4992831;28;20132;-69
2023/02/14 05:54:50;;;;;;;7.40;4.25;;;;;;;17.92;39.58;103287.88;4992621;28;20605;-69
2023/02/14 05:57:16;;;;;;;7.10;4.53;;;;;;;17.94;39.29;103279.00;4991993;28;20375;-68
2023/02/14 05:59:41;;;;;;;6.30;4.20;;;;;;;17.99;39.30;103286.72;4998809;28;20038;-69
2023/02/14 06:02:07;;;;;;;7.35;4.90;;;;;;;18.02;39.13;103281.28;4998911;28;20049;-70
2023/02/14 06:04:32;;;;;;;6.95;4.55;;;;;;;18.07;38.85;103281.97;4992431;28;20037;-70
2023/02/14 06:06:57;;;;;;;8.02;4.10;;;;;;;18.11;38.68;103283.53;4991316;28;20118;-68
2023/02/14 06:09:23;;;;;;;8.13;4.38;;;;;;;18.11;38.69;103275.63;4990712;28;20494;-68
2023/02/14 06:11:48;;;;;;;5.65;4.32;;;;;;;18.16;38.75;103288.63;4991844;28;20072;-69
2023/02/14 06:14:14;;;;;;;7.97;4.38;;;;;;;18.19;38.52;103288.50;4990409;28;20054;-66
2023/02/14 06:16:39;;;;;;;7.13;4.65;;;;;;;18.20;38.46;103287.56;4992045;28;20129;-69
2023/02/14 06:19:04;;;;;;;7.32;4.70;;;;;;;18.22;38.32;103285.72;4992065;28;20038;-68
2023/02/14 06:21:30;;;;;;;6.32;4.20;;;;;;;18.25;38.06;103287.38;4991457;28;20034;-67
2023/02/14 06:23:55;;;;;;;6.75;4.55;;;;;;;18.28;38.32;103296.00;4992014;28;20417;-68
2023/02/14 06:26:20;;;;;;;6.95;4.18;;;;;;;18.26;38.15;103292.59;4991913;28;20033;-67
2023/02/14 06:28:46;;;;;;;6.65;4.50;;;;;;;18.26;38.42;103287.31;4991966;28;20042;-68
2023/02/14 06:31:16;;;;;;;6.28;4.22;;;;;;;18.23;38.38;103284.81;4991371;28;20037;-68
2023/02/14 06:33:41;;;;;;;5.88;4.20;;;;;;;18.28;38.32;103292.53;4990867;28;20042;-69
2023/02/14 06:36:07;;;;;;;7.13;4.40;;;;;;;18.27;38.61;103293.44;4991261;28;20040;-69
2023/02/14 06:38:32;;;;;;;7.88;4.45;;;;;;;18.30;39.05;103304.72;4991659;28;20038;-69
2023/02/14 06:41:05;;;;;;;8.35;4.65;;;;;;;18.29;38.55;103300.38;4991434;28;20038;-68
2023/02/14 06:43:31;;;;;;;5.68;4.05;;;;;;;18.28;38.53;103298.66;4991263;28;20037;-68
2023/02/14 06:45:56;;;;;;;7.68;4.57;;;;;;;18.29;38.88;103300.38;4994346;28;20034;-67
2023/02/14 06:48:22;;;;;;;6.57;4.65;;;;;;;18.33;39.00;103301.09;4995432;28;20062;-67
2023/02/14 06:50:47;;;;;;;7.32;4.45;;;;;;;18.35;39.11;103299.25;4994940;28;20038;-66
2023/02/14 06:53:12;;;;;;;7.55;4.65;;;;;;;18.38;39.12;103299.09;4995007;28;20065;-68
2023/02/14 06:55:37;;;;;;;6.85;4.60;;;;;;;18.38;39.43;103299.09;4995400;28;20049;-69
2023/02/14 06:58:03;;;;;;;7.55;4.55;;;;;;;18.37;39.65;103291.25;4995080;28;20072;-70
2023/02/14 07:00:28;;;;;;;7.35;5.07;;;;;;;18.37;40.06;103296.53;4994792;28;21259;-69
2023/02/14 07:02:53;;;;;;;9.55;4.78;;;;;;;18.38;39.65;103301.75;4994118;28;20061;-66
2023/02/14 07:05:19;;;;;;;8.98;4.93;;;;;;;18.38;40.33;103301.75;4994927;28;20144;-66
2023/02/14 07:07:44;;;;;;;7.45;4.47;;;;;;;18.39;40.38;103306.13;4995344;28;20418;-68
2023/02/14 07:10:10;;;;;;;9.70;4.68;;;;;;;18.40;40.60;103304.31;4995055;28;20037;-69
2023/02/14 07:12:38;;;;;;;6.90;4.40;;;;;;;18.42;40.68;103305.09;4994011;28;20402;-72
2023/02/14 07:15:07;;;;;;;7.97;5.05;;;;;;;18.47;40.84;103308.44;4994479;28;20650;-69
2023/02/14 07:17:32;;;;;;;6.50;4.28;;;;;;;18.44;40.71;103303.28;4995277;28;20047;-70
2023/02/14 07:19:57;;;;;;;7.13;4.35;;;;;;;18.46;40.20;103306.69;4995112;28;20034;-67
2023/02/14 07:22:23;;;;;;;8.20;4.80;;;;;;;18.46;40.82;103306.69;4994531;28;20042;-69
2023/02/14 07:24:48;;;;;;;10.60;4.80;;;;;;;18.44;40.79;103306.75;4995111;28;20295;-69
2023/02/14 07:27:13;;;;;;;7.63;4.55;;;;;;;18.45;40.83;103308.50;4994288;28;20038;-70
2023/02/14 07:29:39;;;;;;;7.85;4.93;;;;;;;18.46;40.82;103309.34;4994568;28;20406;-69
2023/02/14 07:32:04;;;;;;;9.07;5.22;;;;;;;18.48;40.89;103318.94;5000937;28;20115;-69
2023/02/14 07:34:29;;;;;;;8.57;4.57;;;;;;;18.46;41.20;103314.63;4994561;28;20049;-69
2023/02/14 07:36:54;;;;;;;8.93;4.88;;;;;;;18.46;41.16;103312.81;4994475;28;20041;-69
2023/02/14 07:39:20;;;;;;;6.47;4.22;;;;;;;18.47;41.12;103311.06;4994504;28;20097;-69
2023/02/14 07:41:45;;;;;;;8.65;5.22;;;;;;;18.49;40.96;103311.84;4992463;28;20120;-72
2023/02/14 07:44:10;;;;;;;9.00;5.10;;;;;;;18.58;41.01;103311.44;4993629;28;20037;-69
2023/02/14 07:46:36;;;;;;;8.75;5.03;;;;;;;18.61;41.02;103313.94;4994224;28;20034;-68
2023/02/14 07:49:01;;;;;;;7.30;5.00;;;;;;;18.60;41.12;103312.22;4994039;28;20041;-72
2023/02/14 07:51:26;;;;;;;8.48;5.53;;;;;;;18.63;41.15;103320.00;4993013;28;20239;-70
2023/02/14 07:53:51;;;;;;;8.52;5.22;;;;;;;18.65;41.45;103312.03;4994263;28;20372;-73
2023/02/14 07:56:17;;;;;;;9.90;5.27;;;;;;;18.66;41.49;103308.47;4993643;28;20034;-70
2023/02/14 07:58:42;;;;;;;7.88;4.93;;;;;;;18.68;41.27;103303.97;4993385;28;20703;-69
2023/02/14 08:01:07;;;;;;;9.07;5.20;;;;;;;18.68;41.01;103301.31;4994113;28;20080;-69
2023/02/14 08:03:33;;;;;;;8.15;6.07;;;;;;;18.71;40.93;103302.94;4994371;28;20455;-70
2023/02/14 08:05:58;;;;;;;8.13;4.68;;;;;;;18.68;40.95;103296.03;4993742;28;20162;-70
2023/02/14 08:08:26;;;;;;;7.78;5.05;;;;;;;18.68;41.07;103302.16;4994798;28;20404;-77
2023/02/14 08:10:52;;;;;;;8.43;5.15;;;;;;;18.70;40.87;103294.19;4993621;28;20026;-72
2023/02/14 08:13:17;;;;;;;8.20;4.75;;;;;;;18.70;40.79;103293.34;4993597;28;20034;-70
2023/02/14 08:18:27;;;;;;;10.85;5.13;;;;;;;18.67;40.73;103294.31;4993686;28;20060;-70
2023/02/14 08:20:52;;;;;;;8.10;4.85;;;;;;;18.67;40.65;103297.84;4994072;28;21334;-70
2023/02/14 08:23:19;;;;;;;10.00;5.30;;;;;;;18.65;40.62;103299.66;4992372;28;20085;-71
2023/02/14 08:25:47;;;;;;;9.70;5.32;;;;;;;18.65;40.83;103299.66;5000285;28;20120;-70
2023/02/14 08:28:15;;;;;;;9.23;6.18;;;;;;;18.65;40.69;103302.31;4994370;28;20468;-69
2023/02/14 08:30:41;;;;;;;8.32;4.90;;;;;;;18.65;41.05;103304.09;4993638;28;20083;-71
2023/02/14 08:33:06;;;;;;;9.30;5.05;;;;;;;18.62;41.24;103291.88;4993389;28;20029;-69
2023/02/14 08:35:33;;;;;;;9.13;4.90;;;;;;;18.61;41.08;103297.22;4993373;28;20065;-68
2023/02/14 08:37:58;;;;;;;7.55;4.20;;;;;;;18.62;40.74;103297.16;4999538;28;20042;-69
2023/02/14 08:40:24;;;;;;;9.23;4.78;;;;;;;18.63;41.28;103305.97;4993319;28;20208;-69
2023/02/14 08:42:50;;;;;;;10.02;4.50;;;;;;;18.64;41.23;103299.72;4993244;28;20054;-69
2023/02/14 08:45:15;;;;;;;7.25;4.40;;;;;;;18.62;41.25;103298.97;4992711;28;20070;-69
2023/02/14 08:47:41;;;;;;;7.75;4.70;;;;;;;18.64;41.19;103305.00;4993221;28;20426;-70
2023/02/14 08:50:10;;;;;;;7.35;4.68;;;;;;;18.65;41.28;103304.09;4993232;28;20034;-73
2023/02/14 08:52:35;;;;;;;6.60;4.60;;;;;;;18.64;41.24;103305.00;4992775;28;20038;-71
2023/02/14 08:55:01;;;;;;;10.23;4.80;;;;;;;18.65;41.15;103297.03;4993398;28;20042;-69
2023/02/14 08:57:27;;;;;;;8.20;4.72;;;;;;;18.63;41.24;103301.53;4993043;28;20606;-71
2023/02/14 08:59:52;;;;;;;9.65;4.50;;;;;;;18.66;41.53;103304.03;4993133;28;20140;-70
2023/02/14 09:02:18;;;;;;;7.63;4.85;;;;;;;18.66;41.43;103303.19;4992729;28;20948;-68
2023/02/14 09:04:43;;;;;;;7.68;4.55;;;;;;;18.65;41.61;103301.47;4992817;28;20037;-69
2023/02/14 09:07:11;;;;;;;7.22;4.45;;;;;;;18.64;41.70;103297.97;4992868;28;20031;-69
2023/02/14 09:09:36;;;;;;;7.28;4.40;;;;;;;18.67;41.50;103303.13;4992771;28;20057;-69
2023/02/14 09:12:03;;;;;;;7.43;4.50;;;;;;;18.68;41.50;103302.16;4992725;28;20485;-69
2023/02/14 09:14:29;;;;;;;7.57;4.18;;;;;;;18.67;41.54;103303.13;4993034;28;20376;-69
2023/02/14 09:16:54;;;;;;;8.30;4.53;;;;;;;18.65;41.65;103297.03;4992809;28;20060;-68
2023/02/14 09:19:19;;;;;;;7.10;4.15;;;;;;;18.70;41.68;103302.09;4992593;28;20129;-68
2023/02/14 09:21:45;;;;;;;6.28;4.00;;;;;;;18.69;41.97;103297.72;4992623;28;20040;-69
2023/02/14 09:24:10;;;;;;;7.80;4.28;;;;;;;18.70;41.87;103298.63;4992286;28;20076;-72
2023/02/14 09:26:39;;;;;;;8.60;4.25;;;;;;;18.71;41.84;103297.66;4992865;28;20375;-69
2023/02/14 09:29:05;;;;;;;7.20;4.50;;;;;;;18.70;42.03;103296.81;4992937;28;20052;-69
2023/02/14 09:31:30;;;;;;;7.57;4.25;;;;;;;18.72;42.01;103305.53;4992711;28;20588;-73
2023/02/14 09:33:55;;;;;;;9.70;4.43;;;;;;;18.73;41.88;103301.97;4992249;28;20042;-69
2023/02/14 09:39:05;;;;;;;6.18;4.03;;;;;;;18.75;42.25;103291.34;4992685;28;20041;-70
2023/02/14 09:41:51;;;;;;;6.95;4.05;;;;;;;18.75;42.34;103289.53;4991929;28;20042;-70
2023/02/14 09:44:50;;;;;;;6.40;4.38;;;;;;;18.76;42.40;103285.13;4992339;28;20125;-69
2023/02/14 09:47:27;;;;;;;7.28;4.10;;;;;;;18.77;42.41;103281.53;4987884;28;20046;-69
2023/02/14 09:49:54;;;;;;;7.28;4.18;;;;;;;18.77;42.42;103289.47;4992464;28;20040;-70
2023/02/14 09:52:25;;;;;;;6.55;4.00;;;;;;;18.77;42.42;103290.34;4991533;28;20067;-69
2023/02/14 09:54:56;;;;;;;6.90;4.10;;;;;;;18.75;42.62;103280.75;4991774;28;20026;-70
2023/02/14 09:57:27;;;;;;;8.30;4.28;;;;;;;18.79;42.57;103279.72;4992163;28;20031;-70
2023/02/14 10:00:06;;;;;;;7.07;3.90;;;;;;;18.75;42.58;103276.34;4992305;28;20483;-69
2023/02/14 10:02:50;;;;;;;8.02;4.20;;;;;;;18.80;42.71;103271.72;4992455;28;20116;-70
2023/02/14 10:06:00;;;;;;;6.75;3.83;;;;;;;18.81;42.78;103273.41;4991535;28;20125;-71
2023/02/14 10:08:40;;;;;;;7.47;4.10;;;;;;;18.82;42.65;103275.13;4960331;28;20042;-70
2023/02/14 10:11:09;;;;;;;7.03;3.90;;;;;;;18.81;42.65;103273.41;4990573;28;20104;-70
2023/02/14 10:13:51;;;;;;;7.30;3.75;;;;;;;18.79;42.82;103264.72;4990854;28;21139;-73
2023/02/14 10:16:41;;;;;;;8.45;4.35;;;;;;;18.81;42.76;103267.28;4991643;28;20038;-69
2023/02/14 10:19:18;;;;;;;6.97;3.80;;;;;;;18.83;42.84;103278.63;4992593;28;20105;-69
2023/02/14 10:21:51;;;;;;;7.28;4.32;;;;;;;18.83;42.77;103274.22;4991291;28;20111;-69
2023/02/14 10:24:30;;;;;;;6.95;4.10;;;;;;;18.82;43.04;103269.84;4991130;28;20030;-70
2023/02/14 10:27:10;;;;;;;9.48;4.03;;;;;;;18.82;43.00;103266.38;4992083;28;20474;-71
2023/02/14 10:29:35;;;;;;;7.78;4.30;;;;;;;18.88;43.10;103270.53;4991806;28;20030;-70
2023/02/14 10:32:03;;;;;;;5.63;3.60;;;;;;;18.87;43.02;103267.03;4991588;28;20053;-69
2023/02/14 10:34:40;;;;;;;6.70;3.83;;;;;;;18.88;43.02;103270.53;4991094;28;20034;-70
2023/02/14 10:37:14;;;;;;;7.50;3.72;;;;;;;18.87;43.16;103260.88;4991860;28;20045;-70
2023/02/14 10:39:48;;;;;;;6.50;4.10;;;;;;;18.88;43.07;103257.31;4991156;28;20035;-69
2023/02/14 10:42:24;;;;;;;;;;;;;;;18.98;43.70;103256.81;4992287;28;20057;-71
2023/02/14 10:45:27;;;;;;;8.73;4.78;;;;;;;18.94;42.96;103249.09;4991161;28;19920;-69
2023/02/14 10:48:07;;;;;;;7.85;4.43;;;;;;;18.90;42.84;103251.03;4991441;28;20065;-69
2023/02/14 10:50:49;;;;;;;6.95;4.50;;;;;;;18.83;42.55;103246.91;4991322;28;20197;-71
2023/02/14 10:53:40;;;;;;;7.32;4.25;;;;;;;18.81;42.57;103247.00;4990742;28;20487;-69
2023/02/14 10:56:21;;;;;;;7.32;4.80;;;;;;;18.77;42.24;103242.78;4987913;28;20129;-70
2023/02/14 10:58:49;;;;;;;8.55;4.45;;;;;;;18.79;42.27;103248.00;4991056;28;20125;-69
2023/02/14 11:01:17;;;;;;;6.55;3.85;;;;;;;18.81;42.79;103244.34;4989226;28;20050;-75
2023/02/14 11:03:57;;;;;;;6.47;4.63;;;;;;;18.81;43.84;103235.56;4990269;28;20033;-71
2023/02/14 11:06:22;;;;;;;7.38;4.53;;;;;;;18.89;43.93;103237.91;4991059;28;20151;-68
2023/02/14 11:08:48;;;;;;;8.32;3.88;;;;;;;18.96;44.55;103234.03;4990486;28;20125;-71
2023/02/14 11:11:23;;;;;;;6.38;4.03;;;;;;;18.97;44.43;103230.47;4990887;28;20038;-73
2023/02/14 11:13:48;;;;;;;7.43;4.50;;;;;;;18.97;44.42;103227.81;4990338;28;20062;-71
2023/02/14 11:16:34;;;;;;;9.68;4.50;;;;;;;18.98;44.65;103225.09;4991123;28;20042;-68
2023/02/14 11:19:14;;;;;;;6.78;4.10;;;;;;;18.99;44.18;103229.47;4990475;28;20037;-70
2023/02/14 11:21:45;;;;;;;8.15;4.70;;;;;;;18.99;43.87;103225.94;4990689;28;20037;-68
2023/02/14 11:24:25;;;;;;;9.35;4.50;;;;;;;19.01;43.77;103219.69;4990014;28;20030;-68
2023/02/14 11:26:54;;;;;;;6.43;4.00;;;;;;;18.99;43.61;103215.38;4991352;28;20487;-68
2023/02/14 11:29:39;;;;;;;6.55;3.60;;;;;;;19.00;43.66;103222.38;4990848;28;20030;-67
2023/02/14 11:32:08;;;;;;;9.18;4.50;;;;;;;19.00;43.89;103214.47;4992855;28;20365;-67
2023/02/14 11:34:38;;;;;;;6.57;3.83;;;;;;;19.04;43.97;103218.66;4994703;28;20048;-69
2023/02/14 11:37:15;;;;;;;7.18;4.10;;;;;;;19.02;43.92;103207.31;4994229;28;20033;-67
2023/02/14 11:39:40;;;;;;;6.40;3.78;;;;;;;19.03;43.83;103209.03;4995130;28;20038;-68
2023/02/14 11:42:10;;;;;;;6.78;3.80;;;;;;;19.01;43.69;103203.81;4994684;28;20038;-67
2023/02/14 11:44:42;;;;;;;6.35;3.83;;;;;;;19.01;43.65;103198.53;4994293;28;20706;-66
2023/02/14 11:47:29;;;;;;;7.35;3.60;;;;;;;19.03;43.22;103196.66;4994605;28;20034;-70
2023/02/14 11:49:57;;;;;;;9.82;5.22;;;;;;;19.05;43.00;103196.59;4992953;28;20048;-69
2023/02/14 11:52:28;;;;;;;7.97;4.18;;;;;;;19.04;42.86;103194.88;4993560;28;20041;-68
2023/02/14 11:54:55;;;;;;;7.88;3.88;;;;;;;19.04;42.91;103189.59;4993893;28;20471;-68
2023/02/14 11:57:31;;;;;;;7.10;4.00;;;;;;;19.02;42.74;103180.88;4994287;28;20495;-69
2023/02/14 11:59:59;;;;;;;9.68;4.07;;;;;;;19.00;42.68;103178.31;4993784;28;20044;-70