Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:38;;;;;;;;;;;15.70;99.90;;;;;;5071183;28;19908;-84
2022/10/19 00:04:04;;;;;;;;;;;15.60;99.90;;;;;;5072212;28;19970;-82
2022/10/19 00:06:31;;;;;;;;;;;15.50;99.90;;;;;;5072290;28;19913;-82
2022/10/19 00:08:58;;;;;;;;;;;15.40;99.90;;;;;;5071911;28;19908;-83
2022/10/19 00:11:25;;;;;;;;;;;15.40;99.90;;;;;;5072559;28;19909;-84
2022/10/19 00:13:52;;;;;;;;;;;15.50;99.90;;;;;;5071966;28;19913;-82
2022/10/19 00:16:18;;;;;;;;;;;15.50;99.90;;;;;;5071642;28;19909;-82
2022/10/19 00:18:48;;;;;;;;;;;15.50;99.90;;;;;;5105159;28;19931;-82
2022/10/19 00:21:15;;;;;;;;;;;15.60;99.90;;;;;;5071520;28;19928;-83
2022/10/19 00:23:41;;;;;;;;;;;15.70;99.90;;;;;;5089609;28;19975;-82
2022/10/19 00:26:07;;;;;;;;;;;15.70;99.90;;;;;;5089134;28;19908;-83
2022/10/19 00:28:32;;;;;;;;;;;15.60;99.90;;;;;;5072241;28;19916;-83
2022/10/19 00:31:05;;;;;;;;;;;15.60;99.90;;;;;;5090501;28;19909;-84
2022/10/19 00:33:31;;;;;;;;;;;15.50;99.90;;;;;;5071722;28;19915;-83
2022/10/19 00:35:57;;;;;;;;;;;15.50;99.90;;;;;;5090191;28;19940;-83
2022/10/19 00:38:23;;;;;;;;;;;15.40;99.90;;;;;;5072722;28;19900;-83
2022/10/19 00:40:48;;;;;;;;;;;15.40;99.90;;;;;;5072395;28;19915;-82
2022/10/19 00:43:15;;;;;;;;;;;15.50;99.90;;;;;;5072271;28;19915;-83
2022/10/19 00:45:46;;;;;;;;;;;15.40;99.90;;;;;;5090530;28;19909;-82
2022/10/19 00:48:14;;;;;;;;;;;15.40;99.90;;;;;;5091511;28;19916;-83
2022/10/19 00:50:41;;;;;;;;;;;15.40;99.90;;;;;;5071470;28;19917;-83
2022/10/19 00:53:07;;;;;;;;;;;15.40;99.90;;;;;;5089520;28;20368;-82
2022/10/19 00:55:33;;;;;;;;;;;15.40;99.90;;;;;;5089438;28;19914;-83
2022/10/19 00:58:01;;;;;;;;;;;15.40;99.90;;;;;;5071929;28;19908;-83
2022/10/19 01:00:27;;;;;;;;;;;15.40;99.90;;;;;;5089807;28;19996;-83
2022/10/19 01:02:53;;;;;;;;;;;15.40;99.90;;;;;;5072145;28;19908;-83
2022/10/19 01:05:18;;;;;;;;;;;15.40;99.90;;;;;;5089645;28;19909;-83
2022/10/19 01:07:44;;;;;;;;;;;15.40;99.90;;;;;;5072771;28;19967;-83
2022/10/19 01:10:11;;;;;;;;;;;15.40;99.90;;;;;;5092379;28;19908;-83
2022/10/19 01:12:45;;;;;;;;;;;15.40;99.90;;;;;;5093797;28;19977;-83
2022/10/19 01:15:13;;;;;;;;;;;15.40;99.90;;;;;;5074835;28;20288;-84
2022/10/19 01:17:48;;;;;;;;;;;15.50;99.90;;;;;;5090123;28;19967;-82
2022/10/19 01:20:33;;;;;;;;;;;15.40;99.90;;;;;;5058139;28;19913;-82
2022/10/19 01:23:17;;;;;;;;;;;15.40;99.90;;;;;;5089340;28;19934;-83
2022/10/19 01:25:58;;;;;;;;;;;15.30;99.90;;;;;;5088845;28;19935;-83
2022/10/19 01:28:30;;;;;;;;;;;15.20;99.90;;;;;;5064438;28;19920;-83
2022/10/19 01:30:56;;;;;;;;;;;15.20;99.90;;;;;;5070889;28;20179;-83
2022/10/19 01:33:38;;;;;;;;;;;15.20;99.90;;;;;;5071830;28;19948;-83
2022/10/19 01:36:15;;;;;;;;;;;15.10;99.90;;;;;;5070460;28;19921;-82
2022/10/19 01:38:53;;;;;;;;;;;15.20;99.90;;;;;;5071116;28;19909;-83
2022/10/19 01:41:29;;;;;;;;;;;15.20;99.90;;;;;;5089392;28;19909;-82
2022/10/19 01:44:07;;;;;;;;;;;15.10;99.90;;;;;;5070898;28;19984;-82
2022/10/19 01:46:37;;;;;;;;;;;15.10;99.90;;;;;;5071110;28;19920;-83
2022/10/19 01:49:26;;;;;;;;;;;15.20;99.90;;;;;;5088572;28;19923;-83
2022/10/19 01:51:54;;;;;;;;;;;15.20;99.90;;;;;;5073862;28;19971;-82
2022/10/19 01:54:21;;;;;;;;;;;15.20;99.90;;;;;;5093033;28;19984;-83
2022/10/19 01:56:48;;;;;;;;;;;15.20;99.90;;;;;;5093443;28;19983;-84
2022/10/19 01:59:16;;;;;;;;;;;15.20;99.90;;;;;;5092757;28;19903;-83
2022/10/19 02:01:46;;;;;;;;;;;15.20;99.90;;;;;;5075248;28;19976;-83
2022/10/19 02:04:16;;;;;;;;;;;15.20;99.90;;;;;;5097438;28;19916;-82
2022/10/19 02:06:43;;;;;;;;;;;15.20;99.90;;;;;;5097963;28;19916;-83
2022/10/19 02:09:17;;;;;;;;;;;15.20;99.90;;;;;;5084884;28;19909;-84
2022/10/19 02:11:48;;;;;;;;;;;15.20;99.90;;;;;;5073607;28;19909;-84
2022/10/19 02:14:17;;;;;;;;;;;15.10;99.90;;;;;;5072520;28;19919;-84
2022/10/19 02:16:51;;;;;;;;;;;15.10;99.90;;;;;;5103028;28;19916;-84
2022/10/19 02:19:19;;;;;;;;;;;15.10;99.90;;;;;;5093771;28;19908;-84
2022/10/19 02:21:45;;;;;;;;;;;15.10;99.90;;;;;;5093233;28;19908;-84
2022/10/19 02:24:14;;;;;;;;;;;15.10;99.90;;;;;;5074650;28;19975;-84
2022/10/19 02:26:43;;;;;;;;;;;15.10;99.90;;;;;;5072483;28;19913;-83
2022/10/19 02:29:10;;;;;;;;;;;15.10;99.90;;;;;;5072230;28;19974;-84
2022/10/19 02:31:39;;;;;;;;;;;15.10;99.90;;;;;;5090269;28;20318;-84
2022/10/19 02:34:08;;;;;;;;;;;15.00;99.90;;;;;;5072490;28;20378;-84
2022/10/19 02:36:34;;;;;;;;;;;15.00;99.90;;;;;;5103601;28;19929;-84
2022/10/19 02:39:05;;;;;;;;;;;14.90;99.90;;;;;;5072460;28;19909;-84
2022/10/19 02:41:43;;;;;;;;;;;14.90;99.90;;;;;;5072552;28;19909;-84
2022/10/19 02:44:25;;;;;;;;;;;14.90;99.90;;;;;;5072883;28;19930;-84
2022/10/19 02:47:12;;;;;;;;;;;14.90;99.90;;;;;;5072891;28;19919;-84
2022/10/19 02:49:41;;;;;;;;;;;14.90;99.90;;;;;;5091687;28;19913;-84
2022/10/19 02:52:10;;;;;;;;;;;14.90;99.90;;;;;;5075844;28;19912;-84
2022/10/19 02:54:41;;;;;;;;;;;14.90;99.90;;;;;;5077094;28;19904;-84
2022/10/19 02:57:39;;;;;;;;;;;14.90;99.90;;;;;;5077244;28;19899;-83
2022/10/19 03:00:11;;;;;;;;;;;14.90;99.90;;;;;;5077415;28;19984;-85
2022/10/19 03:02:36;;;;;;;;;;;14.90;99.90;;;;;;5076323;28;19923;-84
2022/10/19 03:05:03;;;;;;;;;;;15.00;99.90;;;;;;5078506;28;19908;-84
2022/10/19 03:07:28;;;;;;;;;;;14.90;99.90;;;;;;5076785;28;19912;-84
2022/10/19 03:10:00;;;;;;;;;;;15.00;99.90;;;;;;5077190;28;19978;-84
2022/10/19 03:12:31;;;;;;;;;;;14.90;99.90;;;;;;5077374;28;19924;-84
2022/10/19 03:15:00;;;;;;;;;;;14.90;99.90;;;;;;5074431;28;20373;-85
2022/10/19 03:17:34;;;;;;;;;;;14.90;99.90;;;;;;5074567;28;19917;-85
2022/10/19 03:20:03;;;;;;;;;;;14.90;99.90;;;;;;5076145;28;20365;-84
2022/10/19 03:22:34;;;;;;;;;;;14.90;99.90;;;;;;5093128;28;19918;-85
2022/10/19 03:25:05;;;;;;;;;;;14.80;99.90;;;;;;5073252;28;19912;-84
2022/10/19 03:27:37;;;;;;;;;;;14.80;99.90;;;;;;5071627;28;20433;-84
2022/10/19 03:30:09;;;;;;;;;;;14.80;99.90;;;;;;5071877;28;19995;-84
2022/10/19 03:32:38;;;;;;;;;;;14.90;99.90;;;;;;5071883;28;19915;-84
2022/10/19 03:35:12;;;;;;;;;;;15.00;99.90;;;;;;5089326;28;19916;-85
2022/10/19 03:37:38;;;;;;;;;;;14.90;99.90;;;;;;5072260;28;19995;-84
2022/10/19 03:40:09;;;;;;;;;;;14.90;99.90;;;;;;5090220;28;19954;-85
2022/10/19 03:42:41;;;;;;;;;;;14.80;99.90;;;;;;5072146;28;19919;-85
2022/10/19 03:45:07;;;;;;;;;;;14.80;99.90;;;;;;5089683;28;19919;-85
2022/10/19 03:47:35;;;;;;;;;;;14.80;99.90;;;;;;5071454;28;19989;-84
2022/10/19 03:50:04;;;;;;;;;;;14.80;99.90;;;;;;5071550;28;20325;-84
2022/10/19 03:52:35;;;;;;;;;;;14.80;99.90;;;;;;5106078;28;19908;-85
2022/10/19 03:55:04;;;;;;;;;;;14.80;99.90;;;;;;5073396;28;19909;-85
2022/10/19 03:57:32;;;;;;;;;;;14.80;99.90;;;;;;5075126;28;19948;-84
2022/10/19 03:59:58;;;;;;;;;;;14.90;99.90;;;;;;5092890;28;19919;-84
2022/10/19 04:02:24;;;;;;;;;;;14.80;99.90;;;;;;5092447;28;19908;-84
2022/10/19 04:04:53;;;;;;;;;;;14.70;99.90;;;;;;5075139;28;19909;-83
2022/10/19 04:07:19;;;;;;;;;;;14.60;99.90;;;;;;5074850;28;19919;-83
2022/10/19 04:09:56;;;;;;;;;;;14.60;99.90;;;;;;5092206;28;19976;-83
2022/10/19 04:12:22;;;;;;;;;;;14.60;99.90;;;;;;5076306;28;19912;-83
2022/10/19 04:14:48;;;;;;;;;;;14.60;99.90;;;;;;5075454;28;19908;-83
2022/10/19 04:17:14;;;;;;;;;;;14.60;99.90;;;;;;5091710;28;19917;-83
2022/10/19 04:19:41;;;;;;;;;;;14.50;99.90;;;;;;5076156;28;19901;-82
2022/10/19 04:22:07;;;;;;;;;;;14.50;99.90;;;;;;5076301;28;19910;-83
2022/10/19 04:24:38;;;;;;;;;;;14.60;99.90;;;;;;5077308;28;19958;-84
2022/10/19 04:27:07;;;;;;;;;;;14.60;99.90;;;;;;5073888;28;19917;-84
2022/10/19 04:29:33;;;;;;;;;;;14.60;99.90;;;;;;5071671;28;19920;-84
2022/10/19 04:31:58;;;;;;;;;;;14.60;99.90;;;;;;5087836;28;19912;-84
2022/10/19 04:34:26;;;;;;;;;;;14.70;99.90;;;;;;5070717;28;19912;-84
2022/10/19 04:36:58;;;;;;;;;;;14.70;99.90;;;;;;5071280;28;19923;-83
2022/10/19 04:39:23;;;;;;;;;;;14.60;99.90;;;;;;5089117;28;19912;-85
2022/10/19 04:41:49;;;;;;;;;;;14.60;99.90;;;;;;5071621;28;19919;-84
2022/10/19 04:44:21;;;;;;;;;;;14.60;99.90;;;;;;5070828;28;19962;-84
2022/10/19 04:46:46;;;;;;;;;;;14.50;99.90;;;;;;5070544;28;19912;-84
2022/10/19 04:49:12;;;;;;;;;;;14.60;99.90;;;;;;5070520;28;19917;-84
2022/10/19 04:51:38;;;;;;;;;;;14.50;99.90;;;;;;5070550;28;19948;-85
2022/10/19 04:54:07;;;;;;;;;;;14.40;99.90;;;;;;5070476;28;19908;-84
2022/10/19 04:56:35;;;;;;;;;;;14.40;99.90;;;;;;5071822;28;19908;-84
2022/10/19 04:59:04;;;;;;;;;;;14.30;99.90;;;;;;5105785;28;19909;-83
2022/10/19 05:01:30;;;;;;;;;;;14.30;99.90;;;;;;5071048;28;20286;-84
2022/10/19 05:04:00;;;;;;;;;;;14.40;99.90;;;;;;5070346;28;19920;-84
2022/10/19 05:06:26;;;;;;;;;;;14.40;99.90;;;;;;5071963;28;19913;-83
2022/10/19 05:08:52;;;;;;;;;;;14.30;99.90;;;;;;5075271;28;19972;-83
2022/10/19 05:11:18;;;;;;;;;;;14.30;99.90;;;;;;5091534;28;19931;-82
2022/10/19 05:13:45;;;;;;;;;;;14.60;99.90;;;;;;5074161;28;19908;-83
2022/10/19 05:16:12;;;;;;;;;;;14.60;99.90;;;;;;5091331;28;19962;-83
2022/10/19 05:18:43;;;;;;;;;;;14.60;99.90;;;;;;5091419;28;19912;-83
2022/10/19 05:21:17;;;;;;;;;;;14.60;99.90;;;;;;5092264;28;19909;-83
2022/10/19 05:23:43;;;;;;;;;;;14.50;99.90;;;;;;5092779;28;19912;-82
2022/10/19 05:26:10;;;;;;;;;;;14.50;99.90;;;;;;5108081;28;19909;-82
2022/10/19 05:28:39;;;;;;;;;;;14.50;99.90;;;;;;5092282;28;19917;-83
2022/10/19 05:31:06;;;;;;;;;;;14.50;99.90;;;;;;5075043;28;19908;-83
2022/10/19 05:33:32;;;;;;;;;;;14.60;99.90;;;;;;5092001;28;19930;-83
2022/10/19 05:35:58;;;;;;;;;;;14.60;99.90;;;;;;5107966;28;19915;-83
2022/10/19 05:38:24;;;;;;;;;;;14.60;99.90;;;;;;5095521;28;19979;-83
2022/10/19 05:40:50;;;;;;;;;;;14.60;99.90;;;;;;5095767;28;19915;-83
2022/10/19 05:43:15;;;;;;;;;;;14.70;99.90;;;;;;5110891;28;19900;-84
2022/10/19 05:45:44;;;;;;;;;;;14.70;99.90;;;;;;5115827;28;19908;-83
2022/10/19 05:48:18;;;;;;;;;;;14.70;99.90;;;;;;5108645;28;19916;-82
2022/10/19 05:50:55;;;;;;;;;;;14.70;99.90;;;;;;5077831;28;20154;-83
2022/10/19 05:53:21;;;;;;;;;;;14.70;99.90;;;;;;5095829;28;19998;-83
2022/10/19 05:55:47;;;;;;;;;;;14.60;99.90;;;;;;5076529;28;19912;-83
2022/10/19 05:58:13;;;;;;;;;;;14.60;99.90;;;;;;5095521;28;20019;-83
2022/10/19 06:00:39;;;;;;;;;;;14.80;99.90;;;;;;5078629;28;19916;-84
2022/10/19 06:03:14;;;;;;;;;;;14.90;99.90;;;;;;5095262;28;20000;-83
2022/10/19 06:05:40;;;;;;;;;;;14.90;99.90;;;;;;5092662;28;19913;-83
2022/10/19 06:08:05;;;;;;;;;;;14.90;99.90;;;;;;5094806;28;19912;-80
2022/10/19 06:10:31;;;;;;;;;;;15.00;99.90;;;;;;5077673;28;19961;-77
2022/10/19 06:12:57;;;;;;;;;;;15.10;99.90;;;;;;5077450;28;19955;-76
2022/10/19 06:15:22;;;;;;;;;;;15.10;99.90;;;;;;5077570;28;19963;-76
2022/10/19 06:17:48;;;;;;;;;;;15.10;99.90;;;;;;5077163;28;19916;-76
2022/10/19 06:20:14;;;;;;;;;;;15.30;99.90;;;;;;5078313;28;19919;-76
2022/10/19 06:22:41;;;;;;;;;;;15.40;99.90;;;;;;5076134;28;19938;-77
2022/10/19 06:25:07;;;;;;;;;;;15.50;99.90;;;;;;5076193;28;19995;-76
2022/10/19 06:27:33;;;;;;;;;;;15.50;99.90;;;;;;5058544;28;19916;-76
2022/10/19 06:29:58;;;;;;;;;;;15.50;99.90;;;;;;5077784;28;19915;-76
2022/10/19 06:32:24;;;;;;;;;;;15.60;99.90;;;;;;5077200;28;19913;-76
2022/10/19 06:34:50;;;;;;;;;;;15.70;99.90;;;;;;5077401;28;20290;-77
2022/10/19 06:37:15;;;;;;;;;;;15.70;99.90;;;;;;5092557;28;19971;-76
2022/10/19 06:39:41;;;;;;;;;;;15.80;99.90;;;;;;5076524;28;20374;-76
2022/10/19 06:42:08;;;;;;;;;;;15.80;99.90;;;;;;5076895;28;20370;-76
2022/10/19 06:44:34;;;;;;;;;;;16.00;99.90;;;;;;5076362;28;19927;-76
2022/10/19 06:46:59;;;;;;;;;;;16.00;99.90;;;;;;5076166;28;19916;-76
2022/10/19 06:49:25;;;;;;;;;;;16.10;99.90;;;;;;5075738;28;19908;-76
2022/10/19 06:51:51;;;;;;;;;;;16.10;99.90;;;;;;5077358;28;19908;-77
2022/10/19 06:54:17;;;;;;;;;;;16.10;99.90;;;;;;5075042;28;19913;-77
2022/10/19 06:56:43;;;;;;;;;;;16.30;99.90;;;;;;5077126;28;19912;-77
2022/10/19 06:59:11;;;;;;;;;;;16.40;99.90;;;;;;5076818;28;20002;-77
2022/10/19 07:01:46;;;;;;;;;;;16.40;99.90;;;;;;5076652;28;19908;-77
2022/10/19 07:04:11;;;;;;;;;;;16.50;99.90;;;;;;5077000;28;19912;-77
2022/10/19 07:06:37;;;;;;;;;;;16.50;99.90;;;;;;5059024;28;20389;-77
2022/10/19 07:09:03;;;;;;;;;;;16.50;99.90;;;;;;5061857;28;19919;-77
2022/10/19 07:11:29;;;;;;;;;;;16.60;99.90;;;;;;5077180;28;19912;-78
2022/10/19 07:13:55;;;;;;;;;;;16.70;99.90;;;;;;5076365;28;20049;-79
2022/10/19 07:16:20;;;;;;;;;;;16.90;99.90;;;;;;5057885;28;19912;-77
2022/10/19 07:18:47;;;;;;;;;;;16.90;99.90;;;;;;5080015;28;19916;-79
2022/10/19 07:21:14;;;;;;;;;;;17.10;99.90;;;;;;5085104;28;19944;-79
2022/10/19 07:23:40;;;;;;;;;;;17.20;99.90;;;;;;5083582;28;19913;-80
2022/10/19 07:26:08;;;;;;;;;;;17.30;99.90;;;;;;5086817;28;19920;-79
2022/10/19 07:28:34;;;;;;;;;;;17.40;99.90;;;;;;5067144;28;19987;-81
2022/10/19 07:31:05;;;;;;;;;;;17.40;99.90;;;;;;5071351;28;19916;-79
2022/10/19 07:33:30;;;;;;;;;;;17.60;99.90;;;;;;5077275;28;19909;-78
2022/10/19 07:36:00;;;;;;;;;;;17.60;99.90;;;;;;5080731;28;19933;-79
2022/10/19 07:38:26;;;;;;;;;;;17.80;99.90;;;;;;5079807;28;19912;-78
2022/10/19 07:40:58;;;;;;;;;;;17.90;99.90;;;;;;5075442;28;19912;-78
2022/10/19 07:43:24;;;;;;;;;;;18.00;99.90;;;;;;5076610;28;20326;-77
2022/10/19 07:45:49;;;;;;;;;;;18.10;99.90;;;;;;5075579;28;19986;-77
2022/10/19 07:48:15;;;;;;;;;;;18.20;99.90;;;;;;5075698;28;19917;-78
2022/10/19 07:50:46;;;;;;;;;;;18.30;99.90;;;;;;5075263;28;20386;-78
2022/10/19 07:53:11;;;;;;;;;;;18.40;99.90;;;;;;5074743;28;19913;-77
2022/10/19 07:55:37;;;;;;;;;;;18.50;99.90;;;;;;5075695;28;19912;-77
2022/10/19 07:58:03;;;;;;;;;;;18.50;99.90;;;;;;5057988;28;19935;-77
2022/10/19 08:00:28;;;;;;;;;;;18.50;99.90;;;;;;5075507;28;20529;-77
2022/10/19 08:02:54;;;;;;;;;;;18.50;99.90;;;;;;5056715;28;20433;-77
2022/10/19 08:05:20;;;;;;;;;;;18.60;99.90;;;;;;5078528;28;19912;-80
2022/10/19 08:07:46;;;;;;;;;;;18.60;99.90;;;;;;5069086;28;19924;-80
2022/10/19 08:10:12;;;;;;;;;;;18.60;99.90;;;;;;5084543;28;19912;-80
2022/10/19 08:12:38;;;;;;;;;;;18.70;99.90;;;;;;5085233;28;19908;-80
2022/10/19 08:15:05;;;;;;;;;;;18.80;99.90;;;;;;5066357;28;20427;-80
2022/10/19 08:17:34;;;;;;;;;;;18.80;99.90;;;;;;5084678;28;19909;-79
2022/10/19 08:19:59;;;;;;;;;;;18.90;99.90;;;;;;5083264;28;19993;-80
2022/10/19 08:22:25;;;;;;;;;;;19.00;99.90;;;;;;5085209;28;19913;-80
2022/10/19 08:24:51;;;;;;;;;;;19.00;99.90;;;;;;5084867;28;20346;-80
2022/10/19 08:27:16;;;;;;;;;;;19.10;99.90;;;;;;5079595;28;19923;-78
2022/10/19 08:29:42;;;;;;;;;;;19.20;99.90;;;;;;5075397;28;20298;-77
2022/10/19 08:32:08;;;;;;;;;;;19.30;99.90;;;;;;5057393;28;19947;-78
2022/10/19 08:34:34;;;;;;;;;;;19.40;99.90;;;;;;5075736;28;19930;-77
2022/10/19 08:37:00;;;;;;;;;;;19.50;99.90;;;;;;5075068;28;19909;-78
2022/10/19 08:39:26;;;;;;;;;;;19.60;99.90;;;;;;5076196;28;20431;-77
2022/10/19 08:41:59;;;;;;;;;;;19.80;99.90;;;;;;5075084;28;19908;-78
2022/10/19 08:44:40;;;;;;;;;;;19.90;99.90;;;;;;5075129;28;19927;-77
2022/10/19 08:47:17;;;;;;;;;;;20.00;99.90;;;;;;5057362;28;19912;-77
2022/10/19 08:49:44;;;;;;;;;;;20.10;99.90;;;;;;5058239;28;19912;-78
2022/10/19 08:52:12;;;;;;;;;;;20.20;99.90;;;;;;5076200;28;19916;-78
2022/10/19 08:54:57;;;;;;;;;;;20.20;99.90;;;;;;5075860;28;20192;-78
2022/10/19 08:57:35;;;;;;;;;;;20.20;99.90;;;;;;5075886;28;19909;-77
2022/10/19 09:00:07;;;;;;;;;;;20.20;99.90;;;;;;5058244;28;19962;-77
2022/10/19 09:02:35;;;;;;;;;;;20.20;99.90;;;;;;5075655;28;19909;-78
2022/10/19 09:05:04;;;;;;;;;;;20.30;99.90;;;;;;5076256;28;20155;-78
2022/10/19 09:07:33;;;;;;;;;;;20.30;99.90;;;;;;5076634;28;19996;-78
2022/10/19 09:09:58;;;;;;;;;;;20.30;99.90;;;;;;5057825;28;19908;-78
2022/10/19 09:12:44;;;;;;;;;;;20.40;99.90;;;;;;5077328;28;20327;-77
2022/10/19 09:15:11;;;;;;;;;;;20.40;99.90;;;;;;5079737;28;19968;-77
2022/10/19 09:17:37;;;;;;;;;;;20.50;99.90;;;;;;5080178;28;19915;-76
2022/10/19 09:20:17;;;;;;;;;;;20.50;99.90;;;;;;5079956;28;19908;-78
2022/10/19 09:22:43;;;;;;;;;;;20.60;99.90;;;;;;5079722;28;20484;-78
2022/10/19 09:25:09;;;;;;;;;;;20.50;99.90;;;;;;5079058;28;19974;-77
2022/10/19 09:27:37;;;;;;;;;;;20.60;99.90;;;;;;5079025;28;19920;-77
2022/10/19 09:30:14;;;;;;;;;;;20.70;99.90;;;;;;5079222;28;19912;-78
2022/10/19 09:32:40;;;;;;;;;;;20.60;99.90;;;;;;5079389;28;19920;-78
2022/10/19 09:35:16;;;;;;;;;;;20.60;99.90;;;;;;5078672;28;20007;-77
2022/10/19 09:37:43;;;;;;;;;;;20.60;99.90;;;;;;5078817;28;19908;-77
2022/10/19 09:40:15;;;;;;;;;;;20.70;99.90;;;;;;5093924;28;19920;-77
2022/10/19 09:42:41;;;;;;;;;;;20.80;99.90;;;;;;5081169;28;19908;-78
2022/10/19 09:45:23;;;;;;;;;;;20.90;99.90;;;;;;5061739;28;19920;-77
2022/10/19 09:47:49;;;;;;;;;;;21.00;99.90;;;;;;5079118;28;19955;-78
2022/10/19 09:50:21;;;;;;;;;;;21.10;99.90;;;;;;5079552;28;19908;-79
2022/10/19 09:52:48;;;;;;;;;;;21.20;99.90;;;;;;5079167;28;19908;-78
2022/10/19 09:55:14;;;;;;;;;;;21.20;99.90;;;;;;5079030;28;19917;-78
2022/10/19 09:57:44;;;;;;;;;;;21.40;99.90;;;;;;5078824;28;19962;-78
2022/10/19 10:00:31;;;;;;;;;;;21.50;99.90;;;;;;5078349;28;19908;-77
2022/10/19 10:02:57;;;;;;;;;;;21.60;99.90;;;;;;5078733;28;19920;-78
2022/10/19 10:05:53;;;;;;;;;;;21.50;99.90;;;;;;5074715;28;20080;-78
2022/10/19 10:08:20;;;;;;;;;;;21.50;99.90;;;;;;5071397;28;19917;-79
2022/10/19 10:10:48;;;;;;;;;;;21.60;99.90;;;;;;5078280;28;19913;-78
2022/10/19 10:13:18;;;;;;;;;;;21.70;99.90;;;;;;5078524;28;19913;-78
2022/10/19 10:15:46;;;;;;;;;;;21.70;99.90;;;;;;5060231;28;19984;-77
2022/10/19 10:18:16;;;;;;;;;;;21.80;99.90;;;;;;5078277;28;19970;-77
2022/10/19 10:20:59;;;;;;;;;;;22.00;99.90;;;;;;5077585;28;19909;-77
2022/10/19 10:23:27;;;;;;;;;;;22.10;99.90;;;;;;5077627;28;19915;-78
2022/10/19 10:25:56;;;;;;;;;;;22.10;99.90;;;;;;5078051;28;19908;-77
2022/10/19 10:28:24;;;;;;;;;;;22.10;99.90;;;;;;5077734;28;19923;-78
2022/10/19 10:30:53;;;;;;;;;;;22.10;99.90;;;;;;5078338;28;20032;-79
2022/10/19 10:33:26;;;;;;;;;;;22.00;99.90;;;;;;5078695;28;20278;-78
2022/10/19 10:35:56;;;;;;;;;;;22.00;99.90;;;;;;5060040;28;19908;-79
2022/10/19 10:38:25;;;;;;;;;;;22.00;99.90;;;;;;5059453;28;19931;-78
2022/10/19 10:41:02;;;;;;;;;;;21.90;99.90;;;;;;5077900;28;20234;-78
2022/10/19 10:43:31;;;;;;;;;;;21.90;99.90;;;;;;5059534;28;19917;-78
2022/10/19 10:46:04;;;;;;;;;;;21.90;99.90;;;;;;5059439;28;19908;-78
2022/10/19 10:48:32;;;;;;;;;;;21.90;99.90;;;;;;5058861;28;19913;-78
2022/10/19 10:50:59;;;;;;;;;;;21.60;99.90;;;;;;5077338;28;19936;-77
2022/10/19 10:53:47;;;;;;;;;;;21.60;99.90;;;;;;5058956;28;19916;-79
2022/10/19 10:56:22;;;;;;;;;;;21.50;99.90;;;;;;5068490;28;20319;-78
2022/10/19 10:59:13;;;;;;;;;;;21.40;99.90;;;;;;5077062;28;19913;-78
2022/10/19 11:01:39;;;;;;;;;;;21.40;99.90;;;;;;5076942;28;19932;-78
2022/10/19 11:04:09;;;;;;;;;;;21.40;99.90;;;;;;5076951;28;20033;-78
2022/10/19 11:06:39;;;;;;;;;;;21.30;99.90;;;;;;5076920;28;19919;-78
2022/10/19 11:09:14;;;;;;;;;;;21.40;99.90;;;;;;5076994;28;20183;-78
2022/10/19 11:11:59;;;;;;;;;;;21.50;99.90;;;;;;5076617;28;19909;-78
2022/10/19 11:14:25;;;;;;;;;;;21.50;99.90;;;;;;5092106;28;19963;-78
2022/10/19 11:16:51;;;;;;;;;;;21.50;99.90;;;;;;5058536;28;19915;-78
2022/10/19 11:19:21;;;;;;;;;;;21.60;99.90;;;;;;5076463;28;19915;-78
2022/10/19 11:22:05;;;;;;;;;;;21.50;99.90;;;;;;5074196;28;19912;-78
2022/10/19 11:24:41;;;;;;;;;;;21.50;99.90;;;;;;5075899;28;19908;-78
2022/10/19 11:27:25;;;;;;;;;;;21.40;99.90;;;;;;5075515;28;19954;-78
2022/10/19 11:30:03;;;;;;;;;;;21.30;99.90;;;;;;5076071;28;19965;-78
2022/10/19 11:32:35;;;;;;;;;;;21.30;99.90;;;;;;5074854;28;19966;-78
2022/10/19 11:35:19;;;;;;;;;;;21.30;99.90;;;;;;5074534;28;19913;-77
2022/10/19 11:37:52;;;;;;;;;;;21.30;99.90;;;;;;5078765;28;19913;-78
2022/10/19 11:40:24;;;;;;;;;;;21.30;99.90;;;;;;5074326;28;19934;-77
2022/10/19 11:42:53;;;;;;;;;;;21.30;99.90;;;;;;5074802;28;20147;-77
2022/10/19 11:45:27;;;;;;;;;;;21.20;99.90;;;;;;5075785;28;19912;-77
2022/10/19 11:48:11;;;;;;;;;;;21.30;99.90;;;;;;5076184;28;19971;-78
2022/10/19 11:50:52;;;;;;;;;;;21.30;99.90;;;;;;5075466;28;19966;-76
2022/10/19 11:53:36;;;;;;;;;;;21.40;99.90;;;;;;5078565;28;19967;-77
2022/10/19 11:56:07;;;;;;;;;;;21.50;99.90;;;;;;5070097;28;19919;-77
2022/10/19 11:58:56;;;;;;;;;;;21.50;99.90;;;;;;5075213;28;19908;-79
2022/10/19 12:01:41;;;;;;;;;;;21.60;99.90;;;;;;5071297;28;20076;-78
2022/10/19 12:04:12;;;;;;;;;;;21.70;99.90;;;;;;5073647;28;19995;-78
2022/10/19 12:06:43;;;;;;;;;;;21.70;99.90;;;;;;5055311;28;19990;-77
2022/10/19 12:09:21;;;;;;;;;;;21.70;99.90;;;;;;5073558;28;19921;-77
2022/10/19 12:12:06;;;;;;;;;;;21.70;99.90;;;;;;5090466;28;19915;-78
2022/10/19 12:14:34;;;;;;;;;;;21.80;99.90;;;;;;5053964;28;19912;-78
2022/10/19 12:17:19;;;;;;;;;;;21.90;99.90;;;;;;5056563;28;19920;-77
2022/10/19 12:19:49;;;;;;;;;;;22.10;99.90;;;;;;5073531;28;19999;-78
2022/10/19 12:22:18;;;;;;;;;;;22.10;99.90;;;;;;5074454;28;20346;-77
2022/10/19 12:24:43;;;;;;;;;;;22.10;99.90;;;;;;5079892;28;19962;-77
2022/10/19 12:27:13;;;;;;;;;;;22.00;99.90;;;;;;5072933;28;20003;-77
2022/10/19 12:29:40;;;;;;;;;;;22.00;99.90;;;;;;5077735;28;19924;-77
2022/10/19 12:32:08;;;;;;;;;;;22.00;99.90;;;;;;5079038;28;19939;-77
2022/10/19 12:34:34;;;;;;;;;;;22.00;99.90;;;;;;5055749;28;19916;-78
2022/10/19 12:37:05;;;;;;;;;;;22.10;99.90;;;;;;5090360;28;19970;-77
2022/10/19 12:39:37;;;;;;;;;;;22.00;99.90;;;;;;5078475;28;19913;-77
2022/10/19 12:42:21;;;;;;;;;;;22.00;99.90;;;;;;5073601;28;19908;-77
2022/10/19 12:44:47;;;;;;;;;;;21.90;99.90;;;;;;5074543;28;20198;-77
2022/10/19 12:47:16;;;;;;;;;;;21.80;99.90;;;;;;5073130;28;20031;-77
2022/10/19 12:49:43;;;;;;;;;;;21.80;99.90;;;;;;5073945;28;20366;-77
2022/10/19 12:52:09;;;;;;;;;;;21.80;99.90;;;;;;5072337;28;19919;-78
2022/10/19 12:54:36;;;;;;;;;;;21.70;99.90;;;;;;5074608;28;19908;-78
2022/10/19 12:57:03;;;;;;;;;;;21.80;99.90;;;;;;5066077;28;19916;-80
2022/10/19 12:59:30;;;;;;;;;;;21.80;99.90;;;;;;5073352;28;20051;-78
2022/10/19 13:01:57;;;;;;;;;;;21.90;99.90;;;;;;5059732;28;19948;-76
2022/10/19 13:04:25;;;;;;;;;;;21.80;99.90;;;;;;5074918;28;19920;-78
2022/10/19 13:06:57;;;;;;;;;;;21.90;99.90;;;;;;5076455;28;19958;-77
2022/10/19 13:09:25;;;;;;;;;;;22.10;99.90;;;;;;5074049;28;19973;-77
2022/10/19 13:12:22;;;;;;;;;;;22.00;99.90;;;;;;5073576;28;19912;-77
2022/10/19 13:14:49;;;;;;;;;;;22.10;99.90;;;;;;5060518;28;19909;-78
2022/10/19 13:17:35;;;;;;;;;;;22.10;99.90;;;;;;5073289;28;19908;-78
2022/10/19 13:20:13;;;;;;;;;;;22.10;99.90;;;;;;5073607;28;19912;-78
2022/10/19 13:22:40;;;;;;;;;;;22.10;99.90;;;;;;5077532;28;20422;-78
2022/10/19 13:25:15;;;;;;;;;;;22.20;99.90;;;;;;5075049;28;19908;-78
2022/10/19 13:27:43;;;;;;;;;;;22.20;99.90;;;;;;5075362;28;19916;-78
2022/10/19 13:30:28;;;;;;;;;;;22.20;99.90;;;;;;5075831;28;19988;-78
2022/10/19 13:32:53;;;;;;;;;;;22.20;99.90;;;;;;5074246;28;19920;-79
2022/10/19 13:35:22;;;;;;;;;;;22.20;99.90;;;;;;5073228;28;19983;-76
2022/10/19 13:38:06;;;;;;;;;;;22.10;99.90;;;;;;5074576;28;20362;-76
2022/10/19 13:40:32;;;;;;;;;;;22.10;99.90;;;;;;5074997;28;19909;-76
2022/10/19 13:42:58;;;;;;;;;;;22.10;99.90;;;;;;5072083;28;19944;-75
2022/10/19 13:45:24;;;;;;;;;;;22.10;99.90;;;;;;5073939;28;19931;-77
2022/10/19 13:47:53;;;;;;;;;;;22.10;99.90;;;;;;5056700;28;19947;-75
2022/10/19 13:50:30;;;;;;;;;;;22.20;99.90;;;;;;5073231;28;19912;-75
2022/10/19 13:53:04;;;;;;;;;;;22.10;99.90;;;;;;5071961;28;19961;-76
2022/10/19 13:55:33;;;;;;;;;;;22.10;99.90;;;;;;5063843;28;20321;-79
2022/10/19 13:58:02;;;;;;;;;;;22.10;99.90;;;;;;5079293;28;19916;-76
2022/10/19 14:00:33;;;;;;;;;;;22.10;99.90;;;;;;5071486;28;19908;-77
2022/10/19 14:03:08;;;;;;;;;;;22.10;99.90;;;;;;5087963;28;19992;-77
2022/10/19 14:05:34;;;;;;;;;;;22.00;99.90;;;;;;5084886;28;20358;-79
2022/10/19 14:08:23;;;;;;;;;;;22.10;99.90;;;;;;5075175;28;20001;-77
2022/10/19 14:10:56;;;;;;;;;;;22.10;99.90;;;;;;5058710;28;19916;-79
2022/10/19 14:13:21;;;;;;;;;;;22.20;99.90;;;;;;5079077;28;19955;-77
2022/10/19 14:15:52;;;;;;;;;;;22.20;99.90;;;;;;5078576;28;19909;-76
2022/10/19 14:18:28;;;;;;;;;;;22.20;99.90;;;;;;5078163;28;19908;-77
2022/10/19 14:20:55;;;;;;;;;;;22.20;99.90;;;;;;5078341;28;19912;-77
2022/10/19 14:23:26;;;;;;;;;;;22.20;99.90;;;;;;5059061;28;19909;-79
2022/10/19 14:26:04;;;;;;;;;;;22.20;99.90;;;;;;5078879;28;19916;-77
2022/10/19 14:28:30;;;;;;;;;;;22.20;99.90;;;;;;5078469;28;19916;-77
2022/10/19 14:31:06;;;;;;;;;;;22.20;99.90;;;;;;5078841;28;19909;-77
2022/10/19 14:33:34;;;;;;;;;;;22.20;99.90;;;;;;5079394;28;19912;-77