Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:01:34;;;;;;;9.07;4.70;;;;;;;10.31;56.24;100712.51;126557;1098;103085;-81
2021/05/31 00:04:21;;;;;;;;;;;;;;;10.27;56.65;100719.55;126612;1099;103486;-81
2021/05/31 00:07:14;;;;;;;7.55;5.48;;;;;;;10.24;56.65;100716.17;126567;1098;103126;-81
2021/05/31 00:10:05;;;;;;;7.97;6.00;;;;;;;10.21;56.76;100711.00;126572;1098;103030;-81
2021/05/31 00:12:53;;;;;;;12.50;6.53;;;;;;;10.19;56.74;100724.03;126532;1100;101734;-81
2021/05/31 00:15:41;;;;;;;11.53;6.30;;;;;;;10.16;56.86;100712.83;126498;1098;103524;-81
2021/05/31 00:18:29;;;;;;;10.17;6.13;;;;;;;10.14;56.64;100717.22;126551;1098;103065;-81
2021/05/31 00:21:20;;;;;;;8.15;5.25;;;;;;;10.11;57.20;100720.77;126637;1098;104927;-81
2021/05/31 00:24:08;;;;;;;8.17;5.83;;;;;;;10.07;57.29;100716.52;126622;1098;103048;-81
2021/05/31 00:26:56;;;;;;;10.10;4.97;;;;;;;10.03;57.23;100717.45;126488;1098;102947;-81
2021/05/31 00:29:44;;;;;;;6.37;4.60;;;;;;;9.99;57.23;100714.06;126439;1101;103096;-81
2021/05/31 00:32:34;;;;;;;9.67;5.40;;;;;;;9.96;57.46;100700.25;126539;1098;104788;-79
2021/05/31 00:35:25;;;;;;;8.17;5.27;;;;;;;9.93;57.64;100710.75;126556;1098;103087;-81
2021/05/31 00:38:14;;;;;;;7.60;5.10;;;;;;;9.88;57.68;100703.05;126495;1098;102982;-81
2021/05/31 00:41:03;;;;;;;8.60;5.53;;;;;;;9.86;57.87;100703.94;126560;1098;102969;-81
2021/05/31 00:43:51;;;;;;;9.53;5.07;;;;;;;9.82;57.77;100700.55;126504;1098;103062;-81
2021/05/31 00:46:41;;;;;;;7.47;5.13;;;;;;;9.79;57.81;100702.38;126589;1098;102979;-81
2021/05/31 00:49:35;;;;;;;8.03;5.27;;;;;;;9.75;58.14;100690.31;126548;1098;103032;-81
2021/05/31 00:52:25;;;;;;;9.33;5.13;;;;;;;9.69;58.40;100697.38;126492;1098;102904;-81
2021/05/31 00:55:13;;;;;;;10.03;5.30;;;;;;;9.65;58.78;100689.63;126574;1098;103008;-81
2021/05/31 00:58:03;;;;;;;9.57;5.27;;;;;;;9.64;58.69;100693.13;126538;1098;103562;-80
2021/05/31 01:00:51;;;;;;;9.47;5.23;;;;;;;9.60;58.71;100697.55;126565;1100;102929;-81
2021/05/31 01:03:39;;;;;;;8.33;5.70;;;;;;;9.56;58.91;100688.09;126600;1099;103030;-81
2021/05/31 01:06:36;;;;;;;9.27;5.40;;;;;;;9.54;58.75;100686.42;126557;1100;103070;-81
2021/05/31 01:09:35;;;;;;;10.33;6.20;;;;;;;9.51;58.75;100697.73;126596;1098;103091;-81
2021/05/31 01:12:44;;;;;;;7.30;4.70;;;;;;;9.48;58.53;100684.78;126595;1098;102947;-81
2021/05/31 01:15:44;;;;;;;8.73;5.20;;;;;;;9.45;58.84;100687.45;126569;1093;102934;-81
2021/05/31 01:18:38;;;;;;;9.77;5.13;;;;;;;9.41;58.82;100680.59;126555;1098;102981;-81
2021/05/31 01:21:37;;;;;;;8.80;5.67;;;;;;;9.37;59.25;100679.81;126543;1098;103027;-81
2021/05/31 01:24:54;;;;;;;10.77;5.97;;;;;;;9.36;59.23;100683.30;126852;1098;102991;-81
2021/05/31 01:27:50;;;;;;;10.25;5.50;;;;;;;9.34;59.09;100681.63;126531;1098;103181;-81
2021/05/31 01:30:49;;;;;;;10.03;6.27;;;;;;;9.31;59.51;100681.66;126669;1098;103035;-81
2021/05/31 01:33:37;;;;;;;7.50;5.47;;;;;;;9.29;59.37;100688.64;126628;1098;102965;-80
2021/05/31 01:36:26;;;;;;;8.70;5.63;;;;;;;9.26;59.34;100688.70;126507;1098;103116;-81
2021/05/31 01:39:19;;;;;;;8.30;6.07;;;;;;;9.23;59.36;100688.77;126543;1093;103072;-81
2021/05/31 01:42:08;;;;;;;8.13;5.50;;;;;;;9.20;59.70;100687.09;126618;1093;103083;-81
2021/05/31 01:44:59;;;;;;;9.73;5.87;;;;;;;9.17;59.83;100686.30;126696;1101;103003;-81
2021/05/31 01:47:47;;;;;;;8.17;5.80;;;;;;;9.12;59.70;100688.97;126471;1098;103077;-81
2021/05/31 01:50:36;;;;;;;8.05;5.40;;;;;;;9.07;59.66;100686.46;126673;1098;102998;-81
2021/05/31 01:53:26;;;;;;;9.20;5.43;;;;;;;9.04;60.08;100691.73;126632;1098;103410;-82
2021/05/31 01:56:16;;;;;;;8.13;4.93;;;;;;;9.01;60.15;100686.59;126452;1098;102950;-81
2021/05/31 01:59:05;;;;;;;7.97;4.90;;;;;;;8.97;60.08;100690.11;126610;1098;102766;-80
2021/05/31 02:01:54;;;;;;;6.70;4.70;;;;;;;8.94;60.02;100682.37;126622;1098;102957;-81
2021/05/31 02:04:42;;;;;;;8.03;4.90;;;;;;;8.89;60.44;100686.80;126643;1098;102927;-81
2021/05/31 02:07:30;;;;;;;7.00;4.60;;;;;;;8.86;60.67;100686.01;126595;1099;102107;-81
2021/05/31 02:10:18;;;;;;;8.77;4.90;;;;;;;8.82;60.20;100685.21;126614;1100;103144;-80
2021/05/31 02:13:08;;;;;;;8.83;5.13;;;;;;;8.81;60.39;100693.05;126689;1098;103160;-81
2021/05/31 02:16:04;;;;;;;7.97;4.90;;;;;;;8.79;60.99;100693.05;126499;1098;103027;-80
2021/05/31 02:18:55;;;;;;;9.63;5.50;;;;;;;8.74;60.72;100693.13;126526;1100;102950;-81
2021/05/31 02:21:43;;;;;;;9.20;4.93;;;;;;;8.72;60.54;100694.05;126598;1098;101360;-82
2021/05/31 02:24:34;;;;;;;6.40;4.85;;;;;;;8.70;61.02;100691.48;126589;1098;103033;-81
2021/05/31 02:27:22;;;;;;;6.77;5.43;;;;;;;8.67;61.19;100696.73;126695;1098;102995;-81
2021/05/31 02:30:11;;;;;;;7.03;5.13;;;;;;;8.66;60.88;100694.16;126635;1099;103052;-82
2021/05/31 02:33:03;;;;;;;9.57;5.60;;;;;;;8.64;61.27;100703.73;126633;1100;103038;-81
2021/05/31 02:35:50;;;;;;;8.13;5.40;;;;;;;8.62;61.12;100703.77;126598;1101;100932;-83
2021/05/31 02:38:38;;;;;;;7.77;4.53;;;;;;;8.60;61.33;100704.64;126524;1098;103093;-79
2021/05/31 02:41:26;;;;;;;6.30;4.53;;;;;;;8.55;61.49;100709.07;126668;1098;100915;-82
2021/05/31 02:44:14;;;;;;;6.57;4.50;;;;;;;8.52;61.35;100707.39;126567;1098;103447;-81
2021/05/31 02:47:03;;;;;;;5.37;4.30;;;;;;;8.52;61.44;100711.73;126783;1098;103008;-80
2021/05/31 02:49:51;;;;;;;4.97;3.90;;;;;;;8.51;61.67;100704.81;126690;1098;102986;-80
2021/05/31 02:52:41;;;;;;;7.10;4.45;;;;;;;8.48;61.38;100711.78;126473;1098;102973;-80
2021/05/31 02:55:31;;;;;;;5.43;4.00;;;;;;;8.51;61.66;100717.81;126625;1093;102987;-80
2021/05/31 02:58:21;;;;;;;8.13;4.07;;;;;;;8.52;61.46;100706.53;126516;1098;103171;-81
2021/05/31 03:01:08;;;;;;;;;;;;;;;8.53;61.78;100713.44;126498;1100;100926;-79
2021/05/31 03:03:56;;;;;;;4.77;3.97;;;;;;;8.54;61.68;100712.56;126505;1098;103072;-79
2021/05/31 03:06:45;;;;;;;5.53;3.87;;;;;;;8.58;61.89;100714.22;126421;1098;103026;-80
2021/05/31 03:09:32;;;;;;;6.97;4.47;;;;;;;8.64;61.68;100706.34;126423;1098;102937;-80
2021/05/31 03:12:21;;;;;;;;;;;;;;;8.70;62.14;100706.22;126519;1098;103421;-79
2021/05/31 03:15:12;;;;;;;5.67;4.10;;;;;;;8.74;61.73;100702.67;126562;1098;103289;-79
2021/05/31 03:18:01;;;;;;;6.57;4.70;;;;;;;8.79;61.56;100691.30;126483;1098;101859;-82
2021/05/31 03:20:49;;;;;;;7.40;4.70;;;;;;;8.84;61.94;100695.59;126508;1098;103098;-80
2021/05/31 03:23:36;;;;;;;6.67;4.60;;;;;;;8.89;61.88;100694.61;126464;1093;102931;-80
2021/05/31 03:26:23;;;;;;;;;;;;;;;8.91;61.32;100687.63;126488;1098;103034;-79
2021/05/31 03:29:11;;;;;;;11.20;6.00;;;;;;;8.92;61.53;100701.49;126477;1099;103104;-79
2021/05/31 03:31:59;;;;;;;10.67;5.87;;;;;;;8.95;61.28;100689.28;126455;1098;103027;-79
2021/05/31 03:34:50;;;;;;;7.90;4.70;;;;;;;8.98;61.06;100696.20;126612;1093;103107;-80
2021/05/31 03:37:40;;;;;;;8.77;4.90;;;;;;;9.02;60.99;100692.64;126492;1100;102957;-80
2021/05/31 03:40:28;;;;;;;9.23;5.23;;;;;;;9.05;60.93;100697.79;126511;1098;103021;-80
2021/05/31 03:43:17;;;;;;;6.47;4.33;;;;;;;9.10;61.28;100701.16;126545;1098;104342;-79
2021/05/31 03:46:05;;;;;;;7.50;4.73;;;;;;;9.14;61.07;100697.59;126451;1099;103051;-80
2021/05/31 03:48:53;;;;;;;5.87;4.13;;;;;;;9.22;60.90;100700.08;126476;1098;102968;-79
2021/05/31 03:51:43;;;;;;;9.60;6.00;;;;;;;9.31;60.80;100705.94;126509;1098;102924;-79
2021/05/31 03:54:31;;;;;;;6.70;4.50;;;;;;;9.45;60.54;100702.22;126665;1093;103031;-80
2021/05/31 03:57:19;;;;;;;7.80;4.47;;;;;;;9.57;60.56;100700.23;126504;1098;101813;-80
2021/05/31 04:00:10;;;;;;;6.73;4.57;;;;;;;9.67;60.64;100699.13;126567;1098;103044;-79
2021/05/31 04:02:58;;;;;;;6.17;4.43;;;;;;;9.79;60.23;100697.16;126585;1101;103270;-80
2021/05/31 04:06:00;;;;;;;6.80;4.67;;;;;;;9.88;60.20;100699.58;126441;1099;102932;-80
2021/05/31 04:11:55;;;;;;;5.77;4.00;;;;;;;10.07;59.62;100700.88;126484;1098;103078;-80
2021/05/31 04:14:43;;;;;;;5.53;3.90;;;;;;;10.15;59.04;100696.34;126474;1098;102982;-79
2021/05/31 04:17:34;;;;;;;4.70;3.37;;;;;;;10.21;59.05;100701.42;126436;1098;103768;-79
2021/05/31 04:20:24;;;;;;;7.50;3.83;;;;;;;10.24;58.45;100701.38;126514;1098;102833;-79
2021/05/31 04:23:11;;;;;;;3.83;3.20;;;;;;;10.27;58.48;100696.09;126597;1098;103059;-79
2021/05/31 04:25:59;;;;;;;4.73;3.70;;;;;;;10.36;58.38;100692.39;126500;1098;103137;-79
2021/05/31 04:28:48;;;;;;;5.33;3.43;;;;;;;10.44;58.08;100697.44;126455;1099;102946;-79
2021/05/31 04:31:36;;;;;;;4.43;3.03;;;;;;;10.53;58.02;100703.27;126474;1093;103026;-80
2021/05/31 04:34:24;;;;;;;3.83;3.10;;;;;;;10.64;57.87;100702.16;126452;1098;102959;-79
2021/05/31 04:37:12;;;;;;;4.17;2.93;;;;;;;10.74;57.64;100703.63;126513;1098;103137;-79
2021/05/31 04:40:02;;;;;;;5.07;3.27;;;;;;;10.83;57.44;100701.65;126475;1093;103084;-79
2021/05/31 04:42:50;;;;;;;4.13;2.90;;;;;;;10.91;57.09;100696.22;126472;1098;103530;-79
2021/05/31 04:45:38;;;;;;;6.50;3.30;;;;;;;10.91;56.79;100693.61;126518;1098;102991;-80
2021/05/31 04:48:27;;;;;;;5.20;3.47;;;;;;;10.92;56.50;100697.07;126614;1098;103056;-80
2021/05/31 04:51:14;;;;;;;4.40;3.20;;;;;;;10.95;56.38;100702.20;126623;1098;103108;-80
2021/05/31 04:54:02;;;;;;;;;;;;;;;11.03;56.42;100697.66;126506;1100;103237;-80
2021/05/31 04:56:50;;;;;;;5.20;3.00;;;;;;;11.21;56.68;100691.94;126458;1100;103088;-80
2021/05/31 04:59:38;;;;;;;7.60;3.20;;;;;;;11.43;56.56;100692.19;126501;1101;103131;-80
2021/05/31 05:02:26;;;;;;;5.20;2.90;;;;;;;11.60;56.33;100700.39;126458;1101;104748;-80
2021/05/31 05:05:14;;;;;;;;;;;;;;;11.74;55.85;100698.23;126672;1098;102952;-80
2021/05/31 05:08:02;;;;;;;5.03;3.70;;;;;;;12.01;55.45;100701.79;126607;1100;103033;-80
2021/05/31 05:10:50;;;;;;;4.20;2.80;;;;;;;12.33;55.26;100697.31;126513;1093;102945;-80
2021/05/31 05:13:38;;;;;;;5.17;2.90;;;;;;;12.51;54.27;100701.09;126501;1098;102990;-80
2021/05/31 05:16:26;;;;;;;5.70;2.95;;;;;;;12.63;54.06;100701.55;126410;1101;103379;-80
2021/05/31 05:19:14;;;;;;;8.23;2.67;;;;;;;13.00;53.78;100697.69;126488;1098;103380;-80
2021/05/31 05:22:01;;;;;;;6.20;2.60;;;;;;;13.33;53.12;100693.05;126489;1100;103001;-80
2021/05/31 05:24:49;;;;;;;6.73;3.10;;;;;;;13.43;52.45;100699.64;126668;1098;103101;-80
2021/05/31 05:27:37;;;;;;;;;;;;;;;13.54;52.41;100701.88;126599;1098;103727;-80
2021/05/31 05:30:29;;;;;;;4.23;2.60;;;;;;;13.73;51.86;100704.67;126618;1098;102969;-80
2021/05/31 05:33:18;;;;;;;6.90;3.30;;;;;;;14.20;51.69;100697.59;126585;1098;103474;-80
2021/05/31 05:48:37;;;;;;;4.27;2.90;;;;;;;21.40;45.19;100671.21;126015;1104;103403;-80
2021/05/31 05:51:26;;;;;;;5.60;2.63;;;;;;;23.25;41.09;100663.63;126149;1104;102035;-81
2021/05/31 05:54:14;;;;;;;3.57;2.57;;;;;;;22.72;39.08;100665.08;126131;1104;103030;-80
2021/05/31 05:57:03;;;;;;;4.07;2.60;;;;;;;23.04;38.45;100670.63;126029;1104;103004;-80
2021/05/31 05:59:51;;;;;;;3.10;2.30;;;;;;;24.03;37.20;100668.88;126048;1104;101327;-80
2021/05/31 06:02:40;;;;;;;4.25;2.50;;;;;;;24.64;35.45;100666.52;126105;1104;101876;-81
2021/05/31 06:05:27;;;;;;;4.33;2.00;;;;;;;24.50;34.87;100661.48;126099;1104;102979;-81
2021/05/31 06:08:15;;;;;;;6.27;2.30;;;;;;;26.40;33.71;100654.58;126026;1104;101225;-81
2021/05/31 06:11:04;;;;;;;3.37;2.10;;;;;;;28.63;32.40;100649.05;126099;1104;102982;-81
2021/05/31 06:13:52;;;;;;;6.13;2.10;;;;;;;30.67;30.14;100648.85;126309;1093;102928;-80
2021/05/31 06:16:40;;;;;;;4.13;1.77;;;;;;;31.99;27.46;100650.98;126527;1099;102923;-81
2021/05/31 06:19:29;;;;;;;4.73;1.60;;;;;;;32.87;26.35;100645.09;126438;1098;103074;-79
2021/05/31 06:22:18;;;;;;;3.73;1.60;;;;;;;32.90;24.44;100643.88;126481;1098;102918;-80
2021/05/31 06:25:10;;;;;;;3.00;1.50;;;;;;;33.36;24.75;100639.14;126444;1099;104246;-81
2021/05/31 06:28:05;;;;;;;2.43;1.60;;;;;;;34.61;23.25;100645.10;126393;1101;103072;-79
2021/05/31 06:30:53;;;;;;;4.83;1.80;;;;;;;35.82;22.41;100645.63;126577;1093;102971;-79
2021/05/31 06:33:41;;;;;;;2.50;1.30;;;;;;;36.72;21.73;100645.15;126539;1101;103110;-79
2021/05/31 06:36:30;;;;;;;4.77;2.03;;;;;;;37.44;20.63;100640.64;126542;1100;102932;-79
2021/05/31 06:39:18;;;;;;;6.27;1.70;;;;;;;37.96;19.34;100636.00;126458;1093;102904;-80
2021/05/31 06:42:06;;;;;;;5.50;1.60;;;;;;;38.24;18.81;100644.62;126561;1098;102859;-80
2021/05/31 06:44:54;;;;;;;4.47;1.50;;;;;;;38.60;18.05;100641.20;126452;1100;103378;-80
2021/05/31 06:47:43;;;;;;;8.40;2.90;;;;;;;38.33;17.60;100643.31;126413;1100;101299;-80
2021/05/31 06:50:33;;;;;;;5.90;2.33;;;;;;;38.49;16.84;100635.64;126554;1093;101500;-80
2021/05/31 06:53:25;;;;;;;12.00;4.33;;;;;;;38.67;16.63;100646.63;126567;1098;102936;-80
2021/05/31 06:56:19;;;;;;;5.93;2.60;;;;;;;38.95;16.84;100646.12;126666;1098;102941;-80
2021/05/31 06:59:07;;;;;;;5.23;1.73;;;;;;;39.47;16.07;100643.88;126549;1099;103017;-80
2021/05/31 07:01:55;;;;;;;8.57;1.83;;;;;;;39.84;15.98;100639.20;126583;1098;101250;-80
2021/05/31 07:04:43;;;;;;;2.80;1.37;;;;;;;40.06;15.41;100637.66;126547;1093;102933;-80
2021/05/31 07:07:30;;;;;;;2.83;1.50;;;;;;;40.06;15.23;100634.94;126516;1098;103004;-80
2021/05/31 07:10:24;;;;;;;4.67;2.57;;;;;;;40.21;14.28;100634.47;126651;1098;101187;-80
2021/05/31 07:13:13;;;;;;;5.73;1.70;;;;;;;40.51;14.88;100628.13;126441;1093;101242;-80
2021/05/31 07:16:00;;;;;;;1.73;1.20;;;;;;;40.50;14.37;100638.23;126494;1098;103014;-79
2021/05/31 07:18:49;;;;;;;3.63;1.43;;;;;;;40.23;13.86;100629.63;126583;1100;103478;-79
2021/05/31 07:21:41;;;;;;;3.50;1.27;;;;;;;40.22;14.57;100633.42;126471;1093;102779;-79
2021/05/31 07:24:29;;;;;;;4.30;1.73;;;;;;;40.33;13.98;100632.59;126500;1098;103199;-79
2021/05/31 07:27:17;;;;;;;4.37;1.40;;;;;;;40.41;13.91;100623.27;126401;1098;103013;-79
2021/05/31 07:30:08;;;;;;;3.70;1.10;;;;;;;40.39;13.37;100628.94;126483;1098;103002;-79
2021/05/31 07:32:56;;;;;;;2.30;1.20;;;;;;;40.51;12.47;100628.13;126415;1099;102942;-79
2021/05/31 07:35:44;;;;;;;5.90;1.20;;;;;;;40.28;12.52;100631.64;126458;1093;103074;-80
2021/05/31 07:38:31;;;;;;;4.83;1.30;;;;;;;40.39;13.15;100625.38;126543;1093;102952;-81
2021/05/31 07:41:20;;;;;;;6.30;1.27;;;;;;;38.70;13.08;100618.91;126511;1098;103085;-80
2021/05/31 07:44:07;;;;;;;5.93;1.30;;;;;;;37.32;13.65;100617.87;126481;1101;103139;-81
2021/05/31 07:46:55;;;;;;;7.70;1.50;;;;;;;36.84;13.91;100618.20;126505;1098;102929;-82
2021/05/31 07:49:43;;;;;;;6.67;1.30;;;;;;;35.33;14.56;100620.36;126617;1098;105362;-81
2021/05/31 07:52:31;;;;;;;3.03;1.20;;;;;;;33.85;14.69;100616.88;126538;1093;103081;-82
2021/05/31 07:55:19;;;;;;;6.27;2.87;;;;;;;32.50;15.40;100612.64;126568;1093;103017;-81
2021/05/31 07:58:09;;;;;;;3.13;1.50;;;;;;;31.41;15.94;100621.75;126517;1098;103074;-81
2021/05/31 08:00:59;;;;;;;2.10;1.30;;;;;;;30.45;16.18;100633.36;126539;1098;102938;-81
2021/05/31 08:03:47;;;;;;;2.13;1.13;;;;;;;29.67;16.61;100628.36;126625;1098;103145;-81
2021/05/31 08:06:36;;;;;;;2.43;1.10;;;;;;;28.46;17.06;100639.19;126559;1098;103046;-80
2021/05/31 08:09:23;;;;;;;3.33;1.30;;;;;;;28.22;17.63;100629.91;126485;1098;103019;-80
2021/05/31 08:12:11;;;;;;;2.50;1.37;;;;;;;27.71;18.10;100638.59;126550;1098;102921;-80
2021/05/31 08:15:00;;;;;;;1.97;1.10;;;;;;;27.05;18.56;100628.84;126519;1098;103003;-80
2021/05/31 08:17:47;;;;;;;5.03;1.60;;;;;;;26.33;18.39;100631.17;126564;1098;103164;-80
2021/05/31 08:20:37;;;;;;;2.73;1.50;;;;;;;25.32;19.20;100626.05;126611;1093;103027;-80
2021/05/31 08:23:25;;;;;;;5.60;1.30;;;;;;;24.38;19.93;100638.50;126387;1098;102954;-80
2021/05/31 08:26:19;;;;;;;5.40;2.23;;;;;;;24.64;20.23;100626.50;126513;1100;103042;-80
2021/05/31 08:29:07;;;;;;;2.57;1.40;;;;;;;24.13;20.13;100641.50;126582;1098;103123;-80
2021/05/31 08:31:56;;;;;;;2.97;1.27;;;;;;;23.31;20.59;100641.84;126494;1098;102960;-82
2021/05/31 08:34:44;;;;;;;2.53;1.20;;;;;;;22.63;21.03;100633.89;126461;1101;102934;-80
2021/05/31 08:37:32;;;;;;;3.13;1.10;;;;;;;22.07;21.81;100636.30;126606;1093;102770;-80
2021/05/31 08:40:21;;;;;;;3.83;1.00;;;;;;;21.63;22.27;100637.72;126560;1093;103008;-80
2021/05/31 08:43:10;;;;;;;3.60;1.20;;;;;;;21.73;22.62;100643.23;126508;1093;103005;-79
2021/05/31 08:45:58;;;;;;;3.73;1.20;;;;;;;21.60;23.29;100648.56;126552;1098;102925;-80
2021/05/31 08:48:47;;;;;;;4.10;1.27;;;;;;;21.92;23.01;100647.09;126496;1093;103036;-79
2021/05/31 08:51:37;;;;;;;3.13;1.83;;;;;;;21.81;22.93;100646.16;126451;1096;102783;-80
2021/05/31 08:54:25;;;;;;;2.97;1.10;;;;;;;21.89;23.52;100641.13;126509;1101;102116;-80
2021/05/31 08:57:14;;;;;;;7.10;1.50;;;;;;;22.67;23.50;100643.31;126312;1101;102984;-80
2021/05/31 09:00:04;;;;;;;14.10;2.00;;;;;;;23.36;23.05;100638.84;126406;1101;103023;-79
2021/05/31 09:02:53;;;;;;;61.90;8.73;;;;;;;23.41;22.50;100637.49;126488;1101;102962;-80
2021/05/31 09:05:44;;;;;;;13.77;3.03;;;;;;;24.42;22.72;100634.63;126512;1093;102942;-80
2021/05/31 09:08:31;;;;;;;12.47;1.70;;;;;;;25.69;21.96;100627.19;126428;1093;102965;-80
2021/05/31 09:11:21;;;;;;;2.43;1.90;;;;;;;26.61;20.56;100616.97;126558;1101;101923;-80
2021/05/31 09:14:09;;;;;;;6.00;1.10;;;;;;;27.39;21.08;100631.81;126442;1101;103525;-80
2021/05/31 09:16:57;;;;;;;3.93;1.30;;;;;;;27.35;19.80;100618.88;126565;1101;102945;-80
2021/05/31 09:19:48;;;;;;;2.23;1.40;;;;;;;26.81;19.75;100625.80;126472;1101;102859;-79
2021/05/31 09:22:50;;;;;;;2.13;1.30;;;;;;;26.43;19.14;100624.88;126539;1101;102947;-81
2021/05/31 09:25:38;;;;;;;9.73;1.70;;;;;;;26.28;20.32;100622.73;126621;1101;102942;-80
2021/05/31 09:28:26;;;;;;;18.47;2.10;;;;;;;26.90;19.70;100622.23;126373;1101;103143;-80
2021/05/31 09:31:19;;;;;;;5.67;1.23;;;;;;;27.28;19.66;100617.76;126581;1093;101874;-80
2021/05/31 09:34:09;;;;;;;1.57;1.07;;;;;;;27.89;19.39;100612.66;126559;1101;102978;-80
2021/05/31 09:36:59;;;;;;;3.23;1.40;;;;;;;28.57;19.31;100602.22;126395;1101;103000;-80
2021/05/31 09:39:57;;;;;;;2.63;1.03;;;;;;;29.08;18.67;100599.69;126553;1101;103011;-80
2021/05/31 09:42:53;;;;;;;6.10;1.50;;;;;;;29.44;18.17;100603.90;126527;1101;102991;-80
2021/05/31 09:45:47;;;;;;;2.77;1.00;;;;;;;29.88;17.92;100601.01;126531;1101;102925;-80
2021/05/31 09:48:35;;;;;;;3.27;1.33;;;;;;;30.10;17.70;100607.62;126555;1093;102859;-80
2021/05/31 09:51:23;;;;;;;2.43;1.27;;;;;;;30.36;17.19;100596.71;126703;1098;101852;-81
2021/05/31 09:54:12;;;;;;;2.67;1.20;;;;;;;30.13;16.97;100592.98;126576;1101;103036;-80
2021/05/31 09:57:13;;;;;;;2.43;1.00;;;;;;;30.00;17.07;100588.94;126452;1098;103151;-80
2021/05/31 10:00:16;;;;;;;4.20;1.00;;;;;;;29.75;17.39;100592.58;126710;1098;102879;-80
2021/05/31 10:06:41;;;;;;;2.60;1.30;;;;;;;28.94;17.60;100586.88;126546;1098;102927;-82
2021/05/31 10:09:29;;;;;;;2.83;1.50;;;;;;;28.21;17.77;100600.56;126371;1101;102926;-80
2021/05/31 10:12:17;;;;;;;6.87;1.87;;;;;;;27.53;17.82;100595.66;126472;1100;102923;-81
2021/05/31 10:15:08;;;;;;;2.07;1.43;;;;;;;26.74;18.57;100600.58;126548;1100;102994;-80
2021/05/31 10:18:00;;;;;;;3.50;1.70;;;;;;;26.02;18.67;100601.05;126459;1093;102960;-82
2021/05/31 10:20:48;;;;;;;2.73;1.10;;;;;;;25.72;19.58;100596.67;126613;1098;103182;-81
2021/05/31 10:23:35;;;;;;;5.53;1.43;;;;;;;25.97;19.59;100597.95;126563;1093;102981;-80
2021/05/31 10:26:27;;;;;;;3.07;1.07;;;;;;;26.39;19.20;100583.36;126450;1098;106730;-79
2021/05/31 10:29:16;;;;;;;1.85;0.90;;;;;;;26.79;19.01;100582.28;126494;1100;102828;-80
2021/05/31 10:32:09;;;;;;;1.97;0.90;;;;;;;27.14;19.16;100583.45;126549;1101;102941;-80
2021/05/31 10:35:00;;;;;;;4.07;1.60;;;;;;;27.33;18.08;100575.33;126632;1098;102904;-80
2021/05/31 10:37:58;;;;;;;4.37;1.23;;;;;;;27.49;18.09;100575.52;126564;1098;102952;-80
2021/05/31 10:40:55;;;;;;;;;;;;;;;27.60;18.39;100579.80;126617;1098;103078;-80
2021/05/31 10:43:51;;;;;;;3.13;1.00;;;;;;;27.58;18.05;100576.44;126744;1098;102974;-80
2021/05/31 10:46:39;;;;;;;2.57;0.80;;;;;;;27.07;18.50;100573.31;126692;1098;103117;-80
2021/05/31 10:49:28;;;;;;;1.90;1.00;;;;;;;26.55;19.43;100571.20;126499;1101;102954;-80
2021/05/31 10:52:19;;;;;;;1.33;1.13;;;;;;;26.05;20.04;100568.72;126623;1098;102926;-80
2021/05/31 10:55:08;;;;;;;4.10;1.73;;;;;;;25.36;20.16;100563.39;126638;1093;101799;-80
2021/05/31 10:57:59;;;;;;;1.87;1.47;;;;;;;24.79;20.36;100562.16;126632;1098;103096;-80
2021/05/31 11:01:00;;;;;;;7.93;3.60;;;;;;;24.19;20.58;100566.36;126764;1098;103087;-80
2021/05/31 11:03:51;;;;;;;9.53;3.07;;;;;;;23.64;21.58;100560.27;126690;1099;103062;-82
2021/05/31 11:06:39;;;;;;;2.53;1.53;;;;;;;23.34;21.45;100571.55;126662;1099;102915;-80
2021/05/31 11:09:34;;;;;;;5.03;1.20;;;;;;;22.95;21.67;100570.24;126577;1098;103067;-81
2021/05/31 11:12:32;;;;;;;4.47;1.20;;;;;;;22.67;22.02;100569.72;126433;1093;102907;-81
2021/05/31 11:15:20;;;;;;;;;;;;;;;22.35;22.70;100568.67;126583;1100;103107;-80
2021/05/31 11:18:09;;;;;;;;;;;;;;;22.06;22.76;100569.05;126488;1098;102963;-82
2021/05/31 11:20:59;;;;;;;5.73;1.70;;;;;;;22.05;23.30;100566.52;126551;1098;103078;-82
2021/05/31 11:23:56;;;;;;;2.63;1.20;;;;;;;22.33;22.75;100552.01;126571;1100;103007;-80
2021/05/31 11:26:47;;;;;;;3.07;1.40;;;;;;;22.31;22.86;100562.75;126685;1098;102991;-82
2021/05/31 11:29:36;;;;;;;1.77;1.50;;;;;;;22.12;23.49;100551.83;126505;1093;102955;-81
2021/05/31 11:32:25;;;;;;;5.30;2.33;;;;;;;21.91;23.50;100547.14;126531;1099;102998;-81
2021/05/31 11:35:17;;;;;;;4.33;2.27;;;;;;;21.80;23.22;100548.88;126732;1093;102927;-80
2021/05/31 11:38:26;;;;;;;2.30;1.90;;;;;;;21.71;23.79;100561.02;126603;1098;103000;-81
2021/05/31 11:41:13;;;;;;;2.53;1.30;;;;;;;21.68;23.49;100559.44;126743;1098;102901;-80
2021/05/31 11:44:01;;;;;;;3.23;1.40;;;;;;;21.54;23.52;100556.09;126598;1100;102928;-82
2021/05/31 11:46:55;;;;;;;2.20;1.30;;;;;;;21.34;23.96;100552.23;126579;1093;102960;-80
2021/05/31 11:49:49;;;;;;;1.60;1.30;;;;;;;21.21;23.68;100562.02;126532;1101;103192;-80
2021/05/31 11:52:37;;;;;;;2.30;1.23;;;;;;;21.03;23.58;100550.91;126419;1101;103107;-80
2021/05/31 11:55:29;;;;;;;2.97;1.50;;;;;;;21.04;24.33;100557.91;126479;1093;102907;-80
2021/05/31 11:58:17;;;;;;;2.83;1.30;;;;;;;21.33;24.07;100553.19;126546;1101;102923;-81
2021/05/31 12:01:10;;;;;;;3.70;1.20;;;;;;;21.69;23.71;100542.55;126747;1098;102970;-80
2021/05/31 12:03:57;;;;;;;2.13;1.20;;;;;;;21.97;24.31;100545.82;126755;1098;103061;-82
2021/05/31 12:07:11;;;;;;;1.93;1.10;;;;;;;21.99;23.66;100539.43;126485;1100;102754;-80
2021/05/31 12:10:01;;;;;;;2.23;1.20;;;;;;;21.85;23.61;100546.73;126592;1098;102947;-81
2021/05/31 12:12:49;;;;;;;3.40;1.30;;;;;;;21.62;23.61;100538.66;126617;1099;103049;-81
2021/05/31 12:15:38;;;;;;;5.67;1.27;;;;;;;21.67;23.21;100533.84;126615;1098;102933;-80
2021/05/31 12:18:27;;;;;;;5.73;1.50;;;;;;;21.89;23.75;100532.25;126581;1099;103218;-80
2021/05/31 12:21:16;;;;;;;2.80;1.25;;;;;;;22.02;23.52;100525.06;126626;1098;103235;-81
2021/05/31 12:24:03;;;;;;;1.70;1.20;;;;;;;21.96;22.87;100536.16;126589;1093;103190;-81
2021/05/31 12:26:52;;;;;;;8.73;1.90;;;;;;;21.82;22.85;100526.56;126747;1098;102960;-80
2021/05/31 12:29:47;;;;;;;9.43;1.70;;;;;;;21.71;23.25;100530.00;126649;1100;103062;-80
2021/05/31 12:32:36;;;;;;;3.83;1.10;;;;;;;21.55;23.48;100534.77;126679;1098;102956;-80
2021/05/31 12:35:25;;;;;;;4.10;1.43;;;;;;;21.54;23.72;100532.20;126683;1098;102929;-80
2021/05/31 12:38:13;;;;;;;2.53;1.20;;;;;;;21.77;22.95;100533.19;126657;1098;103001;-80
2021/05/31 12:41:01;;;;;;;1.23;1.03;;;;;;;22.10;23.44;100512.10;126670;1099;102941;-81
2021/05/31 12:43:49;;;;;;;3.73;1.27;;;;;;;22.46;22.93;100515.56;126561;1101;103094;-81
2021/05/31 12:46:42;;;;;;;2.50;1.20;;;;;;;22.68;22.69;100510.26;126488;1098;103027;-81
2021/05/31 12:49:29;;;;;;;3.10;1.50;;;;;;;22.88;22.39;100512.22;126681;1099;102963;-81
2021/05/31 12:52:28;;;;;;;1.10;1.00;;;;;;;22.93;22.65;100508.34;126656;1099;102958;-81
2021/05/31 12:55:27;;;;;;;5.43;2.60;;;;;;;22.83;22.56;100513.56;126648;1098;102995;-80
2021/05/31 12:58:18;;;;;;;3.77;1.90;;;;;;;22.61;22.60;100517.84;126577;1098;102931;-81
2021/05/31 13:01:09;;;;;;;3.77;1.50;;;;;;;22.37;22.75;100509.13;126484;1098;102954;-81
2021/05/31 13:03:57;;;;;;;4.10;1.57;;;;;;;22.39;22.49;100509.01;126590;1098;102898;-80
2021/05/31 13:06:46;;;;;;;2.67;1.60;;;;;;;22.42;22.38;100506.95;126464;1098;102953;-81
2021/05/31 13:09:35;;;;;;;4.97;1.50;;;;;;;22.39;22.23;100498.38;126752;1098;102947;-81
2021/05/31 13:12:23;;;;;;;2.33;1.30;;;;;;;22.44;22.93;100497.08;126797;1098;103078;-80
2021/05/31 13:15:13;;;;;;;2.97;1.37;;;;;;;22.25;22.02;100494.12;126619;1093;102181;-80
2021/05/31 13:18:23;;;;;;;3.85;1.75;;;;;;;22.03;22.92;100503.70;126470;1098;102969;-80