Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:02:01;;;;;;;1.38;0.98;;;8.90;41.30;;;;;;5015993;28;20044;-89
2022/03/20 00:04:26;;;;;;;1.93;1.00;;;8.90;41.50;;;;;;5005510;28;20500;-89
2022/03/20 00:06:52;;;;;;;2.28;0.93;;;8.90;41.70;;;;;;5030999;28;20274;-89
2022/03/20 00:09:17;;;;;;;1.40;0.90;;;8.80;41.50;;;;;;5014725;28;20036;-89
2022/03/20 00:11:43;;;;;;;2.63;1.20;;;8.80;41.90;;;;;;5022074;28;20253;-88
2022/03/20 00:14:09;;;;;;;2.10;0.98;;;8.80;42.00;;;;;;5017900;28;20524;-89
2022/03/20 00:16:34;;;;;;;2.00;0.93;;;8.80;41.80;;;;;;5001543;28;20026;-89
2022/03/20 00:19:00;;;;;;;2.50;1.00;;;8.70;42.00;;;;;;4986180;28;20037;-89
2022/03/20 00:21:25;;;;;;;2.10;1.10;;;8.70;42.10;;;;;;5038340;28;20481;-89
2022/03/20 00:23:51;;;;;;;2.50;1.40;;;8.70;42.20;;;;;;5024180;28;20051;-89
2022/03/20 00:26:18;;;;;;;2.63;1.00;;;8.70;41.90;;;;;;5011018;28;20033;-89
2022/03/20 00:28:44;;;;;;;2.38;0.85;;;8.70;42.90;;;;;;5007303;28;20041;-89
2022/03/20 00:31:10;;;;;;;2.47;1.20;;;8.60;42.40;;;;;;5009699;28;20428;-89
2022/03/20 00:33:35;;;;;;;1.77;1.10;;;8.60;42.50;;;;;;5006073;28;20037;-88
2022/03/20 00:36:01;;;;;;;1.83;1.00;;;8.50;42.70;;;;;;5008013;28;20028;-88
2022/03/20 00:38:26;;;;;;;1.52;1.00;;;8.50;42.60;;;;;;5016855;28;20037;-88
2022/03/20 00:40:52;;;;;;;2.50;0.90;;;8.50;42.80;;;;;;5010294;28;20759;-88
2022/03/20 00:43:18;;;;;;;1.80;0.90;;;8.40;42.80;;;;;;5017558;28;20017;-88
2022/03/20 00:45:44;;;;;;;1.93;0.80;;;8.40;42.90;;;;;;5013693;28;20290;-88
2022/03/20 00:48:10;;;;;;;1.80;1.00;;;8.40;42.90;;;;;;5015654;28;20029;-87
2022/03/20 00:50:36;;;;;;;1.30;0.83;;;8.30;43.10;;;;;;4992825;28;20029;-87
2022/03/20 00:53:01;;;;;;;1.35;1.00;;;8.30;42.90;;;;;;5011278;28;20086;-88
2022/03/20 00:55:29;;;;;;;2.08;1.10;;;8.30;43.20;;;;;;5017754;28;20436;-88
2022/03/20 00:57:54;;;;;;;2.35;1.00;;;8.20;43.30;;;;;;5016194;28;20040;-88
2022/03/20 01:00:20;;;;;;;1.90;0.90;;;8.20;43.10;;;;;;5022198;28;20214;-88
2022/03/20 01:02:46;;;;;;;1.48;1.02;;;8.20;43.30;;;;;;5032524;28;20098;-88
2022/03/20 01:05:13;;;;;;;1.90;0.98;;;8.20;43.40;;;;;;5009578;28;20054;-88
2022/03/20 01:07:39;;;;;;;2.85;1.33;;;8.10;43.50;;;;;;5026395;28;20365;-89
2022/03/20 01:10:07;;;;;;;2.97;1.30;;;8.10;43.70;;;;;;5032067;28;20098;-88
2022/03/20 01:12:33;;;;;;;1.63;1.00;;;8.00;43.80;;;;;;5014866;28;20136;-88
2022/03/20 01:15:04;;;;;;;1.70;1.00;;;8.00;43.80;;;;;;5036317;28;20190;-88
2022/03/20 01:17:29;;;;;;;2.30;1.02;;;7.90;43.80;;;;;;5025429;28;20043;-88
2022/03/20 01:19:55;;;;;;;2.50;1.20;;;7.90;43.90;;;;;;5016366;28;20029;-88
2022/03/20 01:22:21;;;;;;;1.65;1.05;;;7.90;44.00;;;;;;5001230;28;21017;-88
2022/03/20 01:24:47;;;;;;;1.90;1.03;;;7.80;44.10;;;;;;5018078;28;20075;-88
2022/03/20 01:27:13;;;;;;;2.30;1.20;;;7.80;44.40;;;;;;5019717;28;20424;-88
2022/03/20 01:29:39;;;;;;;2.65;1.23;;;7.70;44.40;;;;;;5015330;28;20032;-89
2022/03/20 01:32:05;;;;;;;2.43;1.43;;;7.70;44.50;;;;;;5017879;28;20448;-88
2022/03/20 01:34:30;;;;;;;2.90;1.23;;;7.60;44.50;;;;;;5011210;28;20037;-87
2022/03/20 01:36:58;;;;;;;2.43;1.30;;;7.60;44.60;;;;;;5007769;28;20420;-88
2022/03/20 01:39:23;;;;;;;2.05;1.25;;;7.50;44.70;;;;;;5034859;28;20156;-88
2022/03/20 01:41:49;;;;;;;2.35;1.50;;;7.50;44.90;;;;;;5019671;28;20550;-87
2022/03/20 01:44:15;;;;;;;2.70;1.20;;;7.40;44.90;;;;;;5033381;28;20291;-89
2022/03/20 01:46:40;;;;;;;2.70;1.10;;;7.40;45.10;;;;;;5024120;28;20542;-88
2022/03/20 01:49:06;;;;;;;2.17;1.30;;;7.30;45.00;;;;;;5019069;28;20057;-88
2022/03/20 01:54:16;;;;;;;2.75;1.33;;;7.30;45.20;;;;;;5012003;28;20504;-87
2022/03/20 01:56:49;;;;;;;2.60;1.40;;;7.20;45.10;;;;;;5050955;28;20025;-88
2022/03/20 01:59:16;;;;;;;3.47;1.50;;;7.20;45.70;;;;;;5025896;28;20035;-88
2022/03/20 02:01:42;;;;;;;2.15;1.25;;;7.10;45.30;;;;;;5035108;28;20025;-85
2022/03/20 02:04:13;;;;;;;2.65;1.33;;;7.10;45.40;;;;;;5028715;28;20489;-85
2022/03/20 02:06:40;;;;;;;3.37;1.40;;;7.10;46.00;;;;;;5017725;28;20420;-85
2022/03/20 02:09:06;;;;;;;2.35;1.33;;;7.00;45.50;;;;;;5008886;28;20032;-85
2022/03/20 02:11:32;;;;;;;2.40;1.40;;;7.00;45.50;;;;;;5017668;28;20326;-85
2022/03/20 02:13:58;;;;;;;2.17;1.40;;;7.00;45.70;;;;;;5021825;28;20269;-85
2022/03/20 02:16:24;;;;;;;2.67;1.33;;;6.90;45.70;;;;;;5038957;28;20021;-85
2022/03/20 02:18:50;;;;;;;2.40;1.40;;;6.90;45.90;;;;;;5020419;28;20250;-85
2022/03/20 02:21:16;;;;;;;2.97;1.80;;;6.90;45.90;;;;;;5029726;28;20381;-85
2022/03/20 02:23:43;;;;;;;3.00;1.70;;;6.80;46.20;;;;;;5016943;28;20021;-85
2022/03/20 02:26:09;;;;;;;3.13;1.60;;;6.80;46.50;;;;;;5026488;28;20028;-85
2022/03/20 02:28:35;;;;;;;3.42;1.30;;;6.80;46.40;;;;;;5027554;28;20033;-85
2022/03/20 02:31:01;;;;;;;2.57;1.53;;;6.80;46.40;;;;;;5037905;28;20033;-86
2022/03/20 02:33:29;;;;;;;3.08;1.40;;;6.70;46.40;;;;;;5039279;28;20028;-85
2022/03/20 02:35:55;;;;;;;3.58;1.52;;;6.70;46.70;;;;;;5009634;28;20059;-85
2022/03/20 02:38:21;;;;;;;3.17;1.27;;;6.70;46.80;;;;;;5020607;28;20033;-85
2022/03/20 02:40:54;;;;;;;3.20;1.45;;;6.70;46.80;;;;;;5019703;28;20508;-85
2022/03/20 02:43:20;;;;;;;2.40;1.37;;;6.60;47.20;;;;;;5033719;28;20021;-85
2022/03/20 02:45:47;;;;;;;3.58;1.50;;;6.60;46.80;;;;;;5006224;28;20235;-85
2022/03/20 02:48:13;;;;;;;3.63;1.63;;;6.60;46.90;;;;;;5024727;28;20382;-85
2022/03/20 02:50:40;;;;;;;2.80;1.50;;;6.60;47.30;;;;;;5029251;28;20100;-86
2022/03/20 02:53:13;;;;;;;3.57;1.50;;;6.50;47.30;;;;;;5001833;28;20021;-85
2022/03/20 02:55:41;;;;;;;2.67;1.63;;;6.50;48.20;;;;;;5005182;28;20029;-86
2022/03/20 02:58:10;;;;;;;2.50;1.30;;;6.50;47.80;;;;;;5020796;28;20082;-85
2022/03/20 03:00:37;;;;;;;2.25;1.30;;;6.50;47.90;;;;;;5033047;28;20029;-86
2022/03/20 03:03:05;;;;;;;2.10;1.50;;;6.50;48.00;;;;;;5032675;28;20496;-85
2022/03/20 03:05:32;;;;;;;2.57;1.50;;;6.50;48.00;;;;;;5038229;28;20025;-85
2022/03/20 03:10:59;;;;;;;3.50;1.55;;;6.50;47.90;;;;;;5043940;28;20051;-85
2022/03/20 03:13:38;;;;;;;3.33;1.42;;;6.50;48.30;;;;;;5001749;28;20045;-85
2022/03/20 03:16:09;;;;;;;4.15;1.70;;;6.40;48.10;;;;;;5005484;28;20442;-85
2022/03/20 03:18:36;;;;;;;3.10;1.57;;;6.40;48.10;;;;;;5019298;28;20079;-85
2022/03/20 03:21:02;;;;;;;3.05;1.83;;;6.40;48.30;;;;;;5016304;28;20023;-85
2022/03/20 03:23:29;;;;;;;3.38;1.83;;;6.40;48.30;;;;;;5011833;28;20464;-85
2022/03/20 03:25:56;;;;;;;2.88;1.60;;;6.40;48.50;;;;;;5034969;28;20024;-85
2022/03/20 03:28:23;;;;;;;4.75;2.05;;;6.30;48.30;;;;;;5004691;28;20594;-84
2022/03/20 03:30:50;;;;;;;4.23;2.10;;;6.30;48.80;;;;;;5035876;28;20033;-85
2022/03/20 03:33:21;;;;;;;3.33;1.88;;;6.30;49.00;;;;;;5031503;28;20040;-85
2022/03/20 03:35:53;;;;;;;4.18;2.10;;;6.30;48.80;;;;;;5020149;28;20174;-85
2022/03/20 03:38:21;;;;;;;3.63;2.08;;;6.30;48.70;;;;;;5007144;28;20300;-85
2022/03/20 03:40:48;;;;;;;3.30;1.95;;;6.30;48.80;;;;;;5019986;28;20052;-86
2022/03/20 03:43:16;;;;;;;4.77;2.13;;;6.30;48.60;;;;;;5006893;28;20051;-85
2022/03/20 03:45:43;;;;;;;3.15;1.63;;;6.30;49.00;;;;;;5024376;28;20394;-85
2022/03/20 03:48:09;;;;;;;4.07;2.20;;;6.30;49.00;;;;;;5026576;28;20082;-85
2022/03/20 03:50:36;;;;;;;5.53;2.42;;;6.30;49.10;;;;;;5023545;28;20122;-85
2022/03/20 03:53:03;;;;;;;5.55;2.38;;;6.30;49.20;;;;;;5032296;28;20025;-85
2022/03/20 03:55:30;;;;;;;4.90;2.20;;;6.40;50.20;;;;;;5033569;28;20261;-85
2022/03/20 03:57:56;;;;;;;3.83;2.20;;;6.40;49.60;;;;;;5018887;28;20029;-86
2022/03/20 04:00:21;;;;;;;4.55;2.42;;;6.40;49.50;;;;;;5022738;28;20186;-86
2022/03/20 04:02:48;;;;;;;5.23;2.50;;;6.50;50.20;;;;;;5013096;28;20017;-85
2022/03/20 04:05:15;;;;;;;5.30;2.70;;;6.50;49.80;;;;;;5036911;28;20332;-86
2022/03/20 04:07:41;;;;;;;5.55;2.60;;;6.60;50.00;;;;;;5021426;28;20102;-86
2022/03/20 04:10:07;;;;;;;4.68;2.60;;;6.60;49.80;;;;;;5027095;28;20062;-85
2022/03/20 04:12:37;;;;;;;5.77;2.77;;;6.60;49.70;;;;;;5017545;28;20079;-85
2022/03/20 04:15:05;;;;;;;4.50;2.70;;;6.70;50.00;;;;;;5004289;28;20051;-86
2022/03/20 04:17:31;;;;;;;4.60;2.85;;;6.70;49.50;;;;;;5034803;28;20136;-86
2022/03/20 04:19:57;;;;;;;3.75;2.35;;;6.70;49.60;;;;;;5033652;28;20037;-86
2022/03/20 04:22:25;;;;;;;4.45;2.75;;;6.70;49.40;;;;;;5031968;28;20141;-85
2022/03/20 04:24:51;;;;;;;6.30;2.80;;;6.70;48.90;;;;;;5026408;28;20059;-85
2022/03/20 04:27:17;;;;;;;6.15;3.03;;;6.70;49.00;;;;;;5012580;28;20649;-85
2022/03/20 04:29:43;;;;;;;5.20;2.97;;;6.70;48.90;;;;;;5020306;28;20030;-85
2022/03/20 04:32:11;;;;;;;5.18;3.00;;;6.70;49.00;;;;;;5021428;28;20044;-85
2022/03/20 04:34:38;;;;;;;5.53;3.25;;;6.80;49.20;;;;;;5013303;28;20061;-85
2022/03/20 04:37:06;;;;;;;5.60;3.10;;;6.80;49.40;;;;;;5032829;28;20030;-86
2022/03/20 04:39:36;;;;;;;5.82;3.45;;;6.80;49.30;;;;;;5032006;28;20167;-85
2022/03/20 04:42:03;;;;;;;5.47;2.97;;;6.80;49.60;;;;;;5029441;28;20082;-85
2022/03/20 04:44:29;;;;;;;7.10;3.15;;;6.80;49.00;;;;;;5034950;28;20029;-85
2022/03/20 04:46:55;;;;;;;6.47;3.55;;;6.90;49.30;;;;;;5006111;28;20029;-85
2022/03/20 04:58:29;;;;;;;6.10;3.50;;;6.90;49.10;;;;;;5048490;28;20493;-86
2022/03/20 05:00:21;;;;;;;5.70;3.13;;;6.90;48.90;;;;;;5021182;28;20075;-85
2022/03/20 05:02:50;;;;;;;6.57;3.40;;;6.90;49.00;;;;;;5004355;28;20028;-86
2022/03/20 05:05:16;;;;;;;5.55;3.50;;;6.90;49.40;;;;;;4999320;28;20514;-85
2022/03/20 05:07:42;;;;;;;6.57;3.38;;;6.90;49.30;;;;;;5008998;28;20361;-85
2022/03/20 05:15:37;;;;;;;6.15;3.38;;;6.90;49.00;;;;;;5034616;28;20041;-85
2022/03/20 05:18:04;;;;;;;6.07;3.70;;;6.90;49.20;;;;;;5007902;28;20032;-86
2022/03/20 05:20:29;;;;;;;7.20;3.70;;;6.90;49.40;;;;;;5019778;28;20263;-85
2022/03/20 05:22:55;;;;;;;6.22;3.40;;;6.90;49.40;;;;;;5019006;28;20364;-85
2022/03/20 05:25:21;;;;;;;6.13;3.40;;;6.90;49.50;;;;;;5029625;28;20128;-86
2022/03/20 05:27:47;;;;;;;7.38;3.53;;;6.90;49.40;;;;;;5013987;28;20017;-86
2022/03/20 05:30:12;;;;;;;6.97;3.60;;;6.90;49.40;;;;;;5033819;28;20077;-86
2022/03/20 05:32:39;;;;;;;5.73;3.27;;;6.90;49.40;;;;;;5009896;28;20033;-85
2022/03/20 05:35:09;;;;;;;6.53;3.80;;;6.80;49.40;;;;;;5017465;28;20028;-86
2022/03/20 05:37:35;;;;;;;6.97;3.42;;;6.80;49.80;;;;;;5040626;28;20379;-86
2022/03/20 05:40:03;;;;;;;6.80;3.65;;;6.80;49.40;;;;;;5019778;28;20033;-85
2022/03/20 05:42:29;;;;;;;6.43;3.47;;;6.80;49.70;;;;;;5013976;28;20028;-86
2022/03/20 05:44:54;;;;;;;6.70;3.50;;;6.80;49.60;;;;;;5029902;28;20021;-85
2022/03/20 05:47:20;;;;;;;7.00;3.37;;;6.80;49.80;;;;;;5022794;28;20245;-86
2022/03/20 05:49:46;;;;;;;7.00;3.65;;;6.80;49.80;;;;;;5008282;28;20112;-86
2022/03/20 05:52:13;;;;;;;6.65;3.72;;;6.80;49.90;;;;;;5015715;28;20222;-86
2022/03/20 05:54:39;;;;;;;7.80;4.00;;;6.80;49.90;;;;;;5019415;28;20033;-86
2022/03/20 05:59:53;;;;;;;7.45;3.83;;;6.90;50.10;;;;;;5022255;28;20029;-86
2022/03/20 06:02:20;;;;;;;6.88;3.83;;;7.00;50.10;;;;;;5005995;28;20453;-86
2022/03/20 06:04:46;;;;;;;5.47;3.35;;;7.00;50.20;;;;;;4999662;28;20022;-86
2022/03/20 06:07:12;;;;;;;6.27;4.07;;;7.00;50.10;;;;;;5019516;28;20016;-86
2022/03/20 06:09:38;;;;;;;7.50;3.78;;;7.00;50.20;;;;;;5010913;28;20476;-86
2022/03/20 06:12:05;;;;;;;5.93;3.67;;;7.00;50.10;;;;;;5023303;28;20048;-86
2022/03/20 06:14:34;;;;;;;6.65;3.70;;;7.10;50.20;;;;;;5029382;28;20040;-86
2022/03/20 06:17:00;;;;;;;6.77;3.93;;;7.10;50.10;;;;;;5021305;28;20114;-86
2022/03/20 06:19:25;;;;;;;7.47;4.22;;;7.10;50.30;;;;;;5021651;28;20758;-86
2022/03/20 06:21:51;;;;;;;8.77;4.20;;;7.10;50.20;;;;;;5016023;28;20232;-86
2022/03/20 06:24:16;;;;;;;6.00;3.67;;;7.10;50.30;;;;;;5009917;28;20388;-85
2022/03/20 06:26:42;;;;;;;5.15;3.42;;;7.10;50.00;;;;;;5021510;28;20500;-85
2022/03/20 06:29:09;;;;;;;6.77;4.00;;;7.10;49.90;;;;;;5038753;28;20068;-86
2022/03/20 06:31:35;;;;;;;8.70;4.45;;;7.20;50.10;;;;;;5009806;28;20035;-86
2022/03/20 06:34:01;;;;;;;6.95;4.32;;;7.20;50.20;;;;;;5035480;28;20180;-86
2022/03/20 06:36:28;;;;;;;7.82;4.53;;;7.20;50.20;;;;;;5013958;28;20608;-86
2022/03/20 06:38:54;;;;;;;8.07;4.33;;;7.20;50.30;;;;;;5006357;28;20025;-86
2022/03/20 06:41:20;;;;;;;7.30;4.22;;;7.30;50.40;;;;;;5035122;28;20508;-86
2022/03/20 06:43:46;;;;;;;8.93;4.57;;;7.20;50.20;;;;;;5033207;28;20236;-86
2022/03/20 06:46:11;;;;;;;6.25;3.97;;;7.30;50.30;;;;;;5009878;28;20025;-86
2022/03/20 06:48:37;;;;;;;7.07;4.23;;;7.30;50.10;;;;;;5028587;28;20052;-86
2022/03/20 06:51:06;;;;;;;7.57;4.60;;;7.30;50.00;;;;;;5026374;28;21010;-86
2022/03/20 06:53:33;;;;;;;6.28;3.65;;;7.30;50.00;;;;;;5030973;28;20032;-86
2022/03/20 06:56:00;;;;;;;7.40;4.30;;;7.30;49.70;;;;;;5008688;28;20392;-86
2022/03/20 06:58:27;;;;;;;8.60;5.67;;;7.40;49.70;;;;;;5021705;28;20026;-85
2022/03/20 07:00:53;;;;;;;8.60;5.30;;;7.40;49.80;;;;;;5011793;28;20154;-85
2022/03/20 07:03:20;;;;;;;8.93;5.25;;;7.40;50.20;;;;;;5013463;28;20035;-85
2022/03/20 07:05:47;;;;;;;8.02;5.20;;;7.40;49.60;;;;;;5029798;28;20021;-85
2022/03/20 07:08:13;;;;;;;9.48;5.38;;;7.40;49.60;;;;;;5024295;28;20025;-85
2022/03/20 07:10:39;;;;;;;11.17;6.17;;;7.40;49.50;;;;;;5000881;28;20032;-84
2022/03/20 07:15:52;;;;;;;10.65;5.70;;;7.40;50.60;;;;;;5030937;28;20237;-84
2022/03/20 07:18:20;;;;;;;10.75;6.45;;;7.30;50.50;;;;;;5012626;28;20025;-83
2022/03/20 07:20:47;;;;;;;9.50;5.30;;;7.10;50.40;;;;;;5032861;28;20564;-83
2022/03/20 07:23:14;;;;;;;9.48;4.43;;;6.90;50.40;;;;;;5025252;28;20543;-83
2022/03/20 07:31:09;;;;;;;7.93;4.10;;;6.40;51.80;;;;;;5034592;28;20063;-84
2022/03/20 07:33:36;;;;;;;7.60;4.20;;;6.10;53.00;;;;;;5000746;28;20065;-84
2022/03/20 07:36:02;;;;;;;8.38;4.10;;;6.00;53.90;;;;;;5032007;28;20045;-84
2022/03/20 07:38:28;;;;;;;9.50;4.75;;;5.90;54.80;;;;;;5005879;28;20524;-83
2022/03/20 07:40:54;;;;;;;7.03;4.10;;;5.80;55.90;;;;;;5006530;28;20118;-84
2022/03/20 07:43:20;;;;;;;7.70;4.60;;;5.80;56.70;;;;;;5037412;28;20029;-84
2022/03/20 07:45:46;;;;;;;9.25;5.05;;;5.80;57.60;;;;;;5014804;28;20347;-85
2022/03/20 07:48:12;;;;;;;8.85;4.80;;;5.80;58.50;;;;;;5013966;28;20475;-85
2022/03/20 07:50:38;;;;;;;8.40;4.37;;;5.80;59.20;;;;;;5039167;28;20025;-84
2022/03/20 07:53:04;;;;;;;8.40;4.50;;;5.90;59.60;;;;;;5009925;28;21040;-84
2022/03/20 07:55:30;;;;;;;7.63;4.25;;;5.90;60.00;;;;;;5016242;28;20076;-84
2022/03/20 07:57:57;;;;;;;8.48;4.63;;;6.00;60.30;;;;;;5025464;28;20489;-85
2022/03/20 08:00:24;;;;;;;8.85;4.88;;;6.00;60.60;;;;;;5037057;28;20029;-85
2022/03/20 08:02:53;;;;;;;9.55;4.82;;;6.10;60.90;;;;;;5012317;28;20033;-85
2022/03/20 08:05:20;;;;;;;9.23;5.13;;;6.20;61.10;;;;;;5017205;28;20108;-85
2022/03/20 08:07:46;;;;;;;8.73;4.93;;;6.30;61.10;;;;;;5020407;28;20098;-84
2022/03/20 08:10:13;;;;;;;9.95;5.03;;;6.30;61.10;;;;;;5011060;28;20119;-84
2022/03/20 08:12:39;;;;;;;7.65;4.72;;;6.30;61.40;;;;;;5000816;28;20049;-84
2022/03/20 08:15:06;;;;;;;9.02;4.60;;;6.40;61.80;;;;;;5019773;28;20115;-84
2022/03/20 08:17:41;;;;;;;8.30;4.97;;;6.40;61.90;;;;;;5024451;28;20029;-84
2022/03/20 08:20:07;;;;;;;9.30;4.68;;;6.50;62.20;;;;;;5026032;28;20103;-84
2022/03/20 08:22:33;;;;;;;8.73;5.32;;;6.50;62.60;;;;;;5028753;28;20548;-84
2022/03/20 08:24:59;;;;;;;9.10;5.40;;;6.60;63.10;;;;;;5001329;28;20169;-84
2022/03/20 08:27:25;;;;;;;9.32;5.22;;;6.70;63.50;;;;;;5034961;28;20044;-84
2022/03/20 08:29:52;;;;;;;8.70;5.13;;;6.80;63.80;;;;;;5023870;28;20158;-85
2022/03/20 08:32:18;;;;;;;8.23;5.00;;;6.90;64.80;;;;;;5031775;28;20035;-85
2022/03/20 08:34:44;;;;;;;9.15;5.40;;;7.20;66.90;;;;;;5024020;28;20328;-85
2022/03/20 08:37:09;;;;;;;9.05;5.70;;;7.50;68.00;;;;;;5018429;28;20592;-85
2022/03/20 08:39:35;;;;;;;8.13;4.87;;;7.80;68.50;;;;;;5026917;28;20156;-85
2022/03/20 08:42:01;;;;;;;8.77;5.13;;;8.10;68.90;;;;;;5044405;28;20147;-85
2022/03/20 08:44:28;;;;;;;8.13;5.50;;;8.50;68.10;;;;;;5027775;28;20052;-85
2022/03/20 08:46:53;;;;;;;8.68;5.63;;;8.70;66.80;;;;;;5006339;28;20025;-85
2022/03/20 08:49:19;;;;;;;7.77;4.90;;;8.80;65.80;;;;;;5019214;28;20036;-85
2022/03/20 08:51:45;;;;;;;8.20;5.28;;;8.90;64.90;;;;;;5015033;28;20040;-85
2022/03/20 08:54:11;;;;;;;7.83;5.20;;;8.90;64.70;;;;;;5018032;28;20053;-84
2022/03/20 08:56:38;;;;;;;8.03;5.57;;;9.00;64.30;;;;;;5023556;28;20788;-85
2022/03/20 08:59:04;;;;;;;9.23;6.07;;;9.00;64.20;;;;;;5006151;28;20312;-84
2022/03/20 09:01:30;;;;;;;9.52;5.88;;;9.00;64.20;;;;;;5038078;28;20450;-84
2022/03/20 09:03:56;;;;;;;8.73;5.93;;;9.00;64.20;;;;;;5019270;28;20265;-84
2022/03/20 09:06:23;;;;;;;9.93;6.40;;;9.00;64.60;;;;;;5012856;28;20057;-85
2022/03/20 09:08:49;;;;;;;9.05;5.43;;;9.00;64.70;;;;;;5033797;28;20424;-85
2022/03/20 09:11:16;;;;;;;8.88;5.78;;;9.00;65.10;;;;;;5022716;28;20040;-85
2022/03/20 09:13:42;;;;;;;8.63;5.80;;;9.10;65.50;;;;;;5022914;28;20041;-84
2022/03/20 09:19:07;;;;;;;8.45;5.80;;;9.30;66.60;;;;;;5026223;28;20696;-85
2022/03/20 09:21:38;;;;;;;9.70;6.40;;;9.50;67.20;;;;;;5002765;28;20658;-85
2022/03/20 09:24:05;;;;;;;9.50;5.73;;;9.70;67.60;;;;;;5019078;28;20221;-85
2022/03/20 09:26:31;;;;;;;9.48;6.03;;;9.90;67.30;;;;;;5028004;28;23207;-86
2022/03/20 09:28:56;;;;;;;9.25;5.70;;;10.10;66.80;;;;;;5026606;28;20379;-85
2022/03/20 09:31:22;;;;;;;9.30;5.93;;;10.20;67.10;;;;;;5018443;28;20030;-85
2022/03/20 09:33:49;;;;;;;10.17;6.17;;;10.30;66.30;;;;;;5036270;28;20123;-85
2022/03/20 09:36:16;;;;;;;10.90;6.70;;;10.50;67.10;;;;;;5028085;28;20075;-85
2022/03/20 09:38:41;;;;;;;10.48;6.13;;;10.70;67.30;;;;;;5005798;28;20432;-85
2022/03/20 09:41:09;;;;;;;11.33;7.23;;;10.90;66.50;;;;;;5042623;28;20025;-84
2022/03/20 09:43:42;;;;;;;9.93;6.40;;;11.00;65.60;;;;;;5004845;28;20112;-85
2022/03/20 09:46:08;;;;;;;11.60;7.13;;;11.10;65.00;;;;;;5036561;28;20029;-84
2022/03/20 09:48:35;;;;;;;11.23;7.15;;;11.20;65.90;;;;;;5040059;28;20044;-84
2022/03/20 09:51:04;;;;;;;10.40;6.72;;;11.40;66.40;;;;;;5020486;28;20211;-85
2022/03/20 09:53:30;;;;;;;9.90;6.10;;;11.50;67.10;;;;;;5029802;28;20033;-84
2022/03/20 09:55:57;;;;;;;14.02;8.50;;;11.80;68.70;;;;;;5012622;28;20182;-85
2022/03/20 09:58:28;;;;;;;12.98;7.82;;;12.20;69.60;;;;;;5039613;28;20508;-84
2022/03/20 10:00:55;;;;;;;15.73;9.52;;;12.60;70.10;;;;;;5031517;28;20229;-85
2022/03/20 10:03:23;;;;;;;11.05;7.07;;;13.10;69.70;;;;;;5033251;28;20056;-85
2022/03/20 10:06:17;;;;;;;11.17;7.70;;;13.50;69.60;;;;;;5029119;28;20233;-85
2022/03/20 10:08:55;;;;;;;11.02;7.65;;;13.90;68.50;;;;;;5019445;28;20282;-85
2022/03/20 10:11:21;;;;;;;10.45;6.43;;;14.40;69.20;;;;;;5041068;28;20037;-85
2022/03/20 10:14:17;;;;;;;12.80;8.20;;;14.70;69.40;;;;;;5035412;28;20106;-85
2022/03/20 10:16:54;;;;;;;11.43;7.55;;;15.10;65.00;;;;;;5023324;28;20037;-85
2022/03/20 10:19:23;;;;;;;12.67;8.00;;;15.50;68.20;;;;;;5019990;28;20178;-86
2022/03/20 10:21:57;;;;;;;12.00;8.00;;;15.80;66.80;;;;;;5006292;28;20234;-86
2022/03/20 10:24:25;;;;;;;11.30;7.75;;;16.10;65.10;;;;;;5037197;28;20025;-84
2022/03/20 10:27:13;;;;;;;14.43;9.23;;;16.40;66.60;;;;;;5019189;28;20032;-86
2022/03/20 10:29:54;;;;;;;12.32;8.27;;;16.70;60.20;;;;;;5033931;28;20024;-86
2022/03/20 10:32:20;;;;;;;9.27;6.63;;;16.90;62.60;;;;;;5000604;28;20024;-86
2022/03/20 10:34:50;;;;;;;12.73;7.85;;;17.10;64.60;;;;;;5012514;28;20317;-85
2022/03/20 10:37:18;;;;;;;10.93;7.40;;;17.30;62.30;;;;;;5021987;28;20056;-86
2022/03/20 10:39:44;;;;;;;11.65;7.70;;;17.50;63.60;;;;;;5019438;28;20235;-87
2022/03/20 10:42:13;;;;;;;10.25;7.28;;;17.60;63.50;;;;;;5015571;28;20128;-86
2022/03/20 10:44:39;;;;;;;13.50;8.90;;;17.90;62.70;;;;;;5020108;28;20588;-87
2022/03/20 10:47:12;;;;;;;11.35;8.27;;;18.10;62.00;;;;;;5024069;28;20025;-87
2022/03/20 10:50:02;;;;;;;11.55;7.90;;;18.30;62.60;;;;;;5012065;28;20445;-86
2022/03/20 10:52:29;;;;;;;12.10;7.88;;;18.50;62.50;;;;;;5010542;28;20041;-87
2022/03/20 10:54:55;;;;;;;12.45;8.00;;;18.70;62.10;;;;;;5014255;28;20734;-86
2022/03/20 10:57:31;;;;;;;10.17;6.97;;;19.00;62.20;;;;;;5020639;28;20025;-85
2022/03/20 11:00:01;;;;;;;11.90;8.23;;;19.20;62.60;;;;;;5025783;28;20234;-86
2022/03/20 11:02:27;;;;;;;11.38;8.10;;;19.50;61.80;;;;;;5024394;28;20024;-86
2022/03/20 11:04:53;;;;;;;9.80;6.95;;;19.70;61.40;;;;;;5020612;28;20055;-86
2022/03/20 11:07:21;;;;;;;10.53;7.60;;;19.90;61.20;;;;;;5023685;28;20029;-87
2022/03/20 11:09:50;;;;;;;12.10;8.68;;;20.10;60.50;;;;;;5034058;28;20025;-87
2022/03/20 11:12:33;;;;;;;11.30;8.60;;;20.30;59.20;;;;;;5036951;28;20124;-86
2022/03/20 11:15:03;;;;;;;9.73;7.55;;;20.40;54.60;;;;;;5034587;28;20083;-86
2022/03/20 11:17:50;;;;;;;11.13;7.90;;;20.40;56.30;;;;;;5020082;28;20052;-86
2022/03/20 11:20:17;;;;;;;10.57;7.27;;;20.40;52.20;;;;;;5035321;28;20507;-86
2022/03/20 11:22:53;;;;;;;10.45;7.50;;;20.40;56.20;;;;;;5010933;28;20114;-87
2022/03/20 11:25:24;;;;;;;10.68;7.82;;;20.50;55.70;;;;;;5019381;28;20407;-87
2022/03/20 11:28:01;;;;;;;12.02;8.88;;;20.50;56.20;;;;;;5037381;28;20168;-87
2022/03/20 11:30:29;;;;;;;10.57;8.05;;;20.60;55.00;;;;;;5019336;28;20055;-88
2022/03/20 11:33:00;;;;;;;10.77;8.33;;;20.70;55.90;;;;;;5006728;28;21739;-87
2022/03/20 11:35:30;;;;;;;11.63;8.60;;;20.70;56.70;;;;;;5034569;28;20518;-87
2022/03/20 11:38:11;;;;;;;11.55;8.73;;;20.80;56.30;;;;;;5027024;28;20650;-88
2022/03/20 11:40:41;;;;;;;11.60;8.45;;;20.90;55.50;;;;;;5026938;28;20033;-87
2022/03/20 11:43:16;;;;;;;11.68;8.27;;;20.90;54.80;;;;;;5018176;28;20033;-87
2022/03/20 11:46:02;;;;;;;10.87;8.10;;;20.90;54.30;;;;;;5031555;28;20332;-87
2022/03/20 11:48:27;;;;;;;11.45;8.27;;;21.00;55.20;;;;;;5005572;28;20112;-87
2022/03/20 11:50:53;;;;;;;11.80;9.10;;;21.00;54.80;;;;;;5024439;28;20025;-88
2022/03/20 11:53:29;;;;;;;12.10;8.93;;;21.00;53.30;;;;;;5020199;28;20120;-87
2022/03/20 11:55:55;;;;;;;12.48;8.88;;;21.00;51.40;;;;;;5021568;28;20035;-87
2022/03/20 11:58:21;;;;;;;10.38;7.70;;;20.90;53.30;;;;;;5015195;28;20513;-87
2022/03/20 12:01:09;;;;;;;10.33;7.57;;;20.90;54.00;;;;;;5019544;28;20455;-87
2022/03/20 12:03:43;;;;;;;11.17;9.00;;;21.00;51.80;;;;;;5026829;28;20294;-87
2022/03/20 12:06:44;;;;;;;11.05;8.40;;;21.10;50.80;;;;;;4999839;28;20025;-87
2022/03/20 12:09:47;;;;;;;10.75;7.65;;;21.10;48.80;;;;;;5014202;28;20028;-87
2022/03/20 12:12:31;;;;;;;10.90;7.82;;;20.90;48.50;;;;;;4994373;28;20049;-86
2022/03/20 12:14:59;;;;;;;12.68;8.93;;;20.50;49.10;;;;;;5031510;28;20445;-86
2022/03/20 12:17:58;;;;;;;11.27;7.80;;;20.10;48.70;;;;;;5002835;28;20473;-87
2022/03/20 12:20:48;;;;;;;12.25;8.00;;;19.60;46.10;;;;;;4997427;28;20049;-87
2022/03/20 12:23:35;;;;;;;11.95;8.15;;;19.10;46.40;;;;;;5032955;28;20079;-86
2022/03/20 12:26:31;;;;;;;12.68;8.13;;;18.60;47.20;;;;;;5034354;28;20078;-86
2022/03/20 12:29:38;;;;;;;12.02;8.00;;;18.10;47.60;;;;;;5041417;28;20025;-86
2022/03/20 12:32:12;;;;;;;11.27;7.70;;;17.70;47.00;;;;;;5033067;28;20037;-86
2022/03/20 12:34:39;;;;;;;11.70;8.43;;;17.30;48.50;;;;;;5010374;28;20266;-86
2022/03/20 12:37:30;;;;;;;13.30;8.75;;;16.90;48.70;;;;;;5004266;28;20115;-85
2022/03/20 12:40:02;;;;;;;11.80;7.78;;;16.60;48.00;;;;;;5017215;28;20039;-86
2022/03/20 12:42:32;;;;;;;12.50;8.45;;;16.40;50.70;;;;;;5005835;28;20061;-86
2022/03/20 12:44:59;;;;;;;12.17;7.90;;;16.30;52.00;;;;;;5030091;28;20028;-86
2022/03/20 12:47:27;;;;;;;11.35;7.55;;;16.20;51.40;;;;;;5038899;28;20043;-86
2022/03/20 12:49:59;;;;;;;11.80;7.72;;;16.10;51.90;;;;;;5005689;28;20091;-86
2022/03/20 12:52:28;;;;;;;11.45;7.90;;;16.10;51.90;;;;;;5018973;28;20025;-86
2022/03/20 12:54:56;;;;;;;11.07;7.70;;;16.20;53.10;;;;;;5030132;28;20113;-87
2022/03/20 12:57:47;;;;;;;12.07;8.20;;;16.30;53.90;;;;;;5019941;28;20719;-88
2022/03/20 13:00:16;;;;;;;11.38;8.05;;;16.60;52.20;;;;;;5033737;28;20062;-88
2022/03/20 13:03:06;;;;;;;12.23;8.88;;;16.80;54.50;;;;;;5007233;28;20223;-86
2022/03/20 13:05:51;;;;;;;10.77;7.95;;;17.10;51.80;;;;;;5030194;28;20586;-87
2022/03/20 13:08:26;;;;;;;12.57;7.93;;;17.30;53.40;;;;;;5006815;28;20456;-87
2022/03/20 13:10:54;;;;;;;12.80;8.87;;;17.50;53.60;;;;;;5011869;28;20024;-87
2022/03/20 13:13:21;;;;;;;13.18;9.07;;;17.70;54.00;;;;;;5025104;28;20076;-88
2022/03/20 13:15:48;;;;;;;11.55;8.20;;;17.80;53.00;;;;;;5012658;28;20331;-88
2022/03/20 13:18:14;;;;;;;12.60;8.70;;;17.90;53.30;;;;;;5021889;28;20493;-88
2022/03/20 13:20:45;;;;;;;13.50;9.07;;;18.00;53.30;;;;;;5011091;28;20025;-86
2022/03/20 13:23:16;;;;;;;12.25;8.15;;;18.00;52.10;;;;;;5007883;28;20025;-86
2022/03/20 13:25:48;;;;;;;10.13;7.25;;;18.00;51.40;;;;;;5012648;28;20049;-86
2022/03/20 13:28:23;;;;;;;14.13;8.80;;;17.80;51.20;;;;;;5037529;28;20032;-86
2022/03/20 13:30:49;;;;;;;11.80;8.45;;;17.70;50.40;;;;;;5008540;28;21247;-86
2022/03/20 13:33:15;;;;;;;13.30;9.30;;;17.50;50.30;;;;;;5022300;28;20067;-86