Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:14:39;;;;;;;20.60;13.75;;;;;;;;;;4069334;29;20469;-66
2021/07/27 00:17:43;;;;;;;21.00;14.40;;;;;;;;;;4880611;29;20187;-67
2021/07/27 00:20:48;;;;;;;28.67;15.80;;;;;;;;;;4880476;29;20048;-67
2021/07/27 00:23:53;;;;;;;32.88;14.68;;;;;;;;;;4880135;29;20047;-67
2021/07/27 00:26:58;;;;;;;22.75;14.45;;;;;;;;;;4881284;29;20044;-66
2021/07/27 00:30:09;;;;;;;25.90;14.70;;;;;;;;;;4879717;29;20517;-67
2021/07/27 00:33:13;;;;;;;30.00;14.85;;;;;;;;;;4880683;29;20072;-65
2021/07/27 00:36:18;;;;;;;31.73;14.55;;;;;;;;;;4880649;29;20052;-67
2021/07/27 00:39:22;;;;;;;19.50;14.07;;;;;;;;;;4880503;29;20056;-67
2021/07/27 00:42:26;;;;;;;25.40;13.18;;;;;;;;;;4879793;29;20048;-67
2021/07/27 00:45:31;;;;;;;32.17;14.90;;;;;;;;;;4879927;29;20063;-67
2021/07/27 00:48:35;;;;;;;36.25;16.13;;;;;;;;;;4879786;29;20516;-67
2021/07/27 00:51:40;;;;;;;27.98;15.38;;;;;;;;;;4879700;29;20052;-67
2021/07/27 00:54:45;;;;;;;25.45;16.00;;;;;;;;;;4879475;29;20048;-65
2021/07/27 00:57:49;;;;;;;24.02;15.45;;;;;;;;;;4879420;29;20056;-66
2021/07/27 01:00:53;;;;;;;27.58;15.00;;;;;;;;;;4879713;29;20067;-67
2021/07/27 01:03:58;;;;;;;25.38;13.75;;;;;;;;;;4879573;29;20316;-66
2021/07/27 01:07:02;;;;;;;22.63;15.25;;;;;;;;;;4879441;29;20206;-67
2021/07/27 01:10:08;;;;;;;25.88;14.60;;;;;;;;;;4879244;29;20048;-67
2021/07/27 01:13:12;;;;;;;31.23;14.68;;;;;;;;;;4879032;29;20055;-67
2021/07/27 01:16:17;;;;;;;25.65;13.73;;;;;;;;;;4878993;29;20080;-67
2021/07/27 01:39:44;;;;;;;17.17;12.73;;;;;;;;;;4878971;29;20055;-67
2021/07/27 01:42:49;;;;;;;18.83;13.68;;;;;;;;;;4879225;29;20048;-67
2021/07/27 01:45:53;;;;;;;29.17;14.50;;;;;;;;;;4878683;29;20057;-67
2021/07/27 01:48:57;;;;;;;28.88;14.23;;;;;;;;;;4877969;29;20048;-67
2021/07/27 01:52:02;;;;;;;27.92;13.05;;;;;;;;;;4877209;29;20405;-67
2021/07/27 01:55:09;;;;;;;32.08;14.18;;;;;;;;;;4878275;29;20048;-67
2021/07/27 01:58:16;;;;;;;25.20;13.98;;;;;;;;;;4878730;29;20405;-68
2021/07/27 02:01:23;;;;;;;26.02;13.73;;;;;;;;;;4877255;29;20352;-66
2021/07/27 02:04:27;;;;;;;23.40;14.73;;;;;;;;;;4878073;29;20052;-66
2021/07/27 02:07:35;;;;;;;26.92;14.35;;;;;;;;;;4878250;29;20044;-66
2021/07/27 02:10:42;;;;;;;26.00;14.73;;;;;;;;;;4878475;29;20051;-67
2021/07/27 02:13:52;;;;;;;29.25;13.63;;;;;;;;;;4877936;29;20064;-68
2021/07/27 02:16:56;;;;;;;26.10;14.10;;;;;;;;;;4877879;29;20131;-67
2021/07/27 02:20:01;;;;;;;24.05;14.27;;;;;;;;;;4878261;29;20047;-66
2021/07/27 02:23:06;;;;;;;24.13;14.43;;;;;;;;;;4877755;29;20056;-66
2021/07/27 02:26:10;;;;;;;28.55;13.32;;;;;;;;;;4877711;29;20046;-67
2021/07/27 02:29:15;;;;;;;24.88;13.27;;;;;;;;;;4877780;29;20052;-66
2021/07/27 02:32:20;;;;;;;20.58;13.27;;;;;;;;;;4876909;29;20509;-66
2021/07/27 02:35:34;;;;;;;26.98;11.80;;;;;;;;;;4877756;29;20048;-67
2021/07/27 02:38:38;;;;;;;21.80;12.10;;;;;;;;;;4877699;29;20044;-67
2021/07/27 02:41:42;;;;;;;20.45;12.15;;;;;;;;;;4877754;29;20048;-67
2021/07/27 02:44:46;;;;;;;21.20;12.43;;;;;;;;;;4877539;29;20056;-67
2021/07/27 02:47:51;;;;;;;23.67;12.05;;;;;;;;;;4877626;29;20067;-67
2021/07/27 02:51:00;;;;;;;26.15;12.68;;;;;;;;;;4877539;29;20401;-67
2021/07/27 02:54:08;;;;;;;20.20;12.10;;;;;;;;;;4877254;29;20056;-67
2021/07/27 02:57:12;;;;;;;19.80;12.98;;;;;;;;;;4877403;29;20056;-66
2021/07/27 03:00:16;;;;;;;22.13;12.68;;;;;;;;;;4877683;29;20048;-66
2021/07/27 03:03:21;;;;;;;22.27;12.57;;;;;;;;;;4876906;29;20067;-66
2021/07/27 03:06:26;;;;;;;20.02;11.60;;;;;;;;;;4877441;29;20048;-66
2021/07/27 03:09:32;;;;;;;17.73;12.25;;;;;;;;;;4877440;29;20585;-66
2021/07/27 03:12:37;;;;;;;21.98;12.40;;;;;;;;;;4877382;29;20529;-66
2021/07/27 03:15:41;;;;;;;23.35;12.18;;;;;;;;;;4877271;29;20060;-67
2021/07/27 03:18:48;;;;;;;21.48;10.88;;;;;;;;;;4877304;29;20044;-67
2021/07/27 03:21:52;;;;;;;23.10;11.23;;;;;;;;;;4877330;29;20061;-67
2021/07/27 03:24:56;;;;;;;16.27;10.45;;;;;;;;;;4877044;29;20044;-67
2021/07/27 03:28:01;;;;;;;24.45;12.02;;;;;;;;;;4876383;29;20504;-67
2021/07/27 03:31:05;;;;;;;20.95;12.13;;;;;;;;;;4877255;29;20060;-68
2021/07/27 03:34:11;;;;;;;25.58;14.30;;;;;;;;;;4865576;29;20433;-68
2021/07/27 03:37:16;;;;;;;26.17;17.58;;;;;;;;;;4876875;29;20060;-67
2021/07/27 03:40:20;;;;;;;31.63;15.50;;;;;;;;;;4876985;29;20052;-67
2021/07/27 03:43:24;;;;;;;31.80;16.83;;;;;;;;;;4877197;29;20601;-67
2021/07/27 03:46:28;;;;;;;49.30;16.52;;;;;;;;;;4876597;29;20142;-66
2021/07/27 03:49:33;;;;;;;50.80;16.30;;;;;;;;;;4877276;29;20056;-68
2021/07/27 03:52:38;;;;;;;44.47;15.75;;;;;;;;;;4877200;29;20052;-66
2021/07/27 03:55:42;;;;;;;21.02;13.43;;;;;;;;;;4877019;29;20296;-66
2021/07/27 03:58:47;;;;;;;25.05;14.82;;;;;;;;;;4877171;29;20059;-66
2021/07/27 04:01:51;;;;;;;19.88;14.93;;;;;;;;;;4877726;29;20048;-68
2021/07/27 04:04:55;;;;;;;31.38;16.00;;;;;;;;;;4877258;29;20417;-66
2021/07/27 04:08:00;;;;;;;34.60;16.42;;;;;;;;;;4876523;29;20056;-66
2021/07/27 04:11:04;;;;;;;27.27;15.88;;;;;;;;;;4877017;29;20587;-67
2021/07/27 04:14:12;;;;;;;28.65;15.77;;;;;;;;;;4876017;29;20425;-66
2021/07/27 04:17:20;;;;;;;28.98;14.55;;;;;;;;;;4880278;29;20221;-67
2021/07/27 04:20:24;;;;;;;25.15;15.32;;;;;;;;;;4880414;29;20052;-67
2021/07/27 04:23:29;;;;;;;31.27;15.93;;;;;;;;;;4880424;29;20069;-69
2021/07/27 04:26:34;;;;;;;26.10;15.60;;;;;;;;;;4880284;29;20044;-67
2021/07/27 04:29:38;;;;;;;22.35;15.40;;;;;;;;;;4880621;29;20405;-66
2021/07/27 04:32:42;;;;;;;30.33;15.93;;;;;;;;;;4880034;29;20512;-67
2021/07/27 04:35:48;;;;;;;60.03;17.58;;;;;;;;;;4880520;29;20052;-65
2021/07/27 04:38:52;;;;;;;48.85;16.63;;;;;;;;;;4880164;29;20044;-68
2021/07/27 04:41:57;;;;;;;30.67;16.08;;;;;;;;;;4879843;29;20048;-66
2021/07/27 04:45:01;;;;;;;28.13;15.77;;;;;;;;;;4880754;29;20044;-66
2021/07/27 04:48:05;;;;;;;28.27;15.93;;;;;;;;;;4879959;29;20056;-66
2021/07/27 04:51:10;;;;;;;30.80;14.30;;;;;;;;;;4878962;29;20048;-66
2021/07/27 04:54:16;;;;;;;31.92;15.23;;;;;;;;;;4879850;29;20044;-67
2021/07/27 04:57:21;;;;;;;30.23;15.18;;;;;;;;;;4880692;29;20052;-66
2021/07/27 05:00:25;;;;;;;28.23;15.00;;;;;;;;;;4878808;29;20052;-67
2021/07/27 05:03:30;;;;;;;50.78;16.65;;;;;;;;;;4879426;29;20481;-66
2021/07/27 05:06:34;;;;;;;26.63;14.90;;;;;;;;;;4879592;29;20053;-66
2021/07/27 05:09:38;;;;;;;36.25;15.07;;;;;;;;;;4879435;29;20052;-68
2021/07/27 05:12:43;;;;;;;41.28;15.07;;;;;;;;;;4879266;29;20044;-66
2021/07/27 05:15:48;;;;;;;43.63;19.98;;;;;;;;;;4879232;29;20048;-67
2021/07/27 05:18:52;;;;;;;32.53;16.05;;;;;;;;;;4879481;29;20060;-67
2021/07/27 05:21:56;;;;;;;31.17;15.70;;;;;;;;;;4879501;29;20512;-67
2021/07/27 05:25:01;;;;;;;28.05;16.45;;;;;;;;;;4879208;29;20044;-67
2021/07/27 05:28:07;;;;;;;39.38;15.15;;;;;;;;;;4878045;29;20052;-67
2021/07/27 05:31:12;;;;;;;26.00;15.50;;;;;;;;;;4879311;29;20504;-66
2021/07/27 05:34:17;;;;;;;31.20;14.80;;;;;;;;;;4878825;29;20071;-67
2021/07/27 05:37:21;;;;;;;28.55;16.60;;;;;;;;;;4878949;29;20433;-65
2021/07/27 05:40:30;;;;;;;28.08;16.42;;;;;;;;;;4878852;29;20057;-66
2021/07/27 05:43:34;;;;;;;31.15;15.82;;;;;;;;;;4878814;29;20065;-65
2021/07/27 05:46:39;;;;;;;40.88;17.75;;;;;;;;;;4878974;29;20048;-66
2021/07/27 05:49:43;;;;;;;29.25;16.58;;;;;;;;;;4877996;29;20044;-66
2021/07/27 05:52:48;;;;;;;45.03;17.23;;;;;;;;;;4878534;29;20421;-66
2021/07/27 05:55:52;;;;;;;50.28;17.48;;;;;;;;;;4878652;29;20060;-65
2021/07/27 05:58:57;;;;;;;52.58;17.55;;;;;;;;;;4878489;29;20044;-65
2021/07/27 06:02:01;;;;;;;32.58;17.33;;;;;;;;;;4878780;29;20053;-64
2021/07/27 06:05:06;;;;;;;33.42;16.13;;;;;;;;;;4877746;29;20512;-66
2021/07/27 06:08:10;;;;;;;35.72;16.20;;;;;;;;;;4878505;29;20405;-66
2021/07/27 06:11:15;;;;;;;47.83;18.13;;;;;;;;;;4878348;29;20509;-69
2021/07/27 06:14:20;;;;;;;55.88;17.88;;;;;;;;;;4877903;29;20060;-64
2021/07/27 06:17:24;;;;;;;36.53;17.55;;;;;;;;;;4877994;29;20060;-65
2021/07/27 06:20:28;;;;;;;38.03;17.27;;;;;;;;;;4878347;29;20382;-64
2021/07/27 06:23:33;;;;;;;41.58;16.48;;;;;;;;;;4878430;29;20048;-64
2021/07/27 06:26:37;;;;;;;30.67;17.15;;;;;;;;;;4878116;29;20052;-65
2021/07/27 06:29:43;;;;;;;43.75;16.73;;;;;;;;;;4877348;29;20052;-64
2021/07/27 06:32:48;;;;;;;42.33;16.55;;;;;;;;;;4878037;29;20048;-65
2021/07/27 06:35:59;;;;;;;50.08;16.77;;;;;;;;;;4866486;29;20454;-66
2021/07/27 06:39:03;;;;;;;;;;;;;;;;;;4877139;29;20059;-65
2021/07/27 06:42:07;;;;;;;39.00;15.00;;;;;;;;;;4877073;29;19918;-66
2021/07/27 06:45:12;;;;;;;56.38;16.75;;;;;;;;;;4877137;29;20409;-67
2021/07/27 06:48:16;;;;;;;43.13;15.35;;;;;;;;;;4877319;29;20052;-66
2021/07/27 06:51:20;;;;;;;39.50;15.50;;;;;;;;;;4877377;29;20052;-64
2021/07/27 06:54:24;;;;;;;34.58;17.05;;;;;;;;;;4876474;29;20052;-65
2021/07/27 06:57:29;;;;;;;35.72;17.30;;;;;;;;;;4877308;29;20056;-66
2021/07/27 07:00:33;;;;;;;45.60;18.70;;;;;;;;;;4876976;29;20048;-66
2021/07/27 07:03:41;;;;;;;35.38;16.35;;;;;;;;;;4876417;29;20044;-66
2021/07/27 07:06:46;;;;;;;46.75;17.83;;;;;;;;;;4877530;29;20415;-66
2021/07/27 07:09:50;;;;;;;48.22;18.73;;;;;;;;;;4877612;29;20048;-66
2021/07/27 07:12:55;;;;;;;38.10;18.48;;;;;;;;;;4877461;29;20393;-65
2021/07/27 07:15:59;;;;;;;46.90;18.08;;;;;;;;;;4858617;29;20545;-66
2021/07/27 07:19:03;;;;;;;42.88;18.55;;;;;;;;;;4858684;29;20044;-66
2021/07/27 07:22:08;;;;;;;38.47;19.02;;;;;;;;;;4858768;29;20397;-66
2021/07/27 07:25:13;;;;;;;28.67;17.85;;;;;;;;;;4858683;29;20048;-66
2021/07/27 07:28:17;;;;;;;37.47;18.48;;;;;;;;;;4858794;29;20060;-65
2021/07/27 07:31:21;;;;;;;40.08;18.27;;;;;;;;;;4858748;29;20052;-66
2021/07/27 07:34:26;;;;;;;32.55;17.15;;;;;;;;;;4858629;29;20052;-66
2021/07/27 07:37:30;;;;;;;37.45;15.88;;;;;;;;;;4858682;29;20080;-65
2021/07/27 07:40:35;;;;;;;41.88;16.52;;;;;;;;;;4858486;29;20044;-67
2021/07/27 07:43:42;;;;;;;28.92;14.60;;;;;;;;;;4857514;29;20049;-67
2021/07/27 07:46:46;;;;;;;28.48;15.65;;;;;;;;;;4858272;29;20053;-65
2021/07/27 07:49:51;;;;;;;28.20;15.32;;;;;;;;;;4860032;29;20068;-66
2021/07/27 07:52:59;;;;;;;31.92;16.05;;;;;;;;;;4861504;29;20053;-66
2021/07/27 07:56:08;;;;;;;26.42;14.55;;;;;;;;;;4861544;29;20057;-66
2021/07/27 07:59:13;;;;;;;20.27;13.40;;;;;;;;;;4861357;29;20068;-67
2021/07/27 08:02:18;;;;;;;28.40;13.88;;;;;;;;;;4861692;29;20045;-66
2021/07/27 08:05:22;;;;;;;28.80;12.75;;;;;;;;;;4862191;29;20513;-66
2021/07/27 08:08:27;;;;;;;25.10;12.40;;;;;;;;;;4862130;29;20056;-67
2021/07/27 08:11:32;;;;;;;34.15;13.50;;;;;;;;;;4861802;29;20049;-66
2021/07/27 08:14:36;;;;;;;28.85;14.20;;;;;;;;;;4871981;29;20409;-67
2021/07/27 08:17:41;;;;;;;28.45;14.82;;;;;;;;;;4880362;29;20077;-68
2021/07/27 08:20:45;;;;;;;25.73;14.52;;;;;;;;;;4880556;29;20044;-67
2021/07/27 08:23:49;;;;;;;30.48;14.30;;;;;;;;;;4879933;29;20056;-67
2021/07/27 08:26:54;;;;;;;25.85;13.90;;;;;;;;;;4880780;29;20394;-67
2021/07/27 08:29:59;;;;;;;21.77;13.18;;;;;;;;;;4879221;29;20417;-67
2021/07/27 08:33:04;;;;;;;30.00;12.93;;;;;;;;;;4879945;29;20055;-67
2021/07/27 08:36:08;;;;;;;22.30;13.25;;;;;;;;;;4879966;29;20048;-66
2021/07/27 08:39:13;;;;;;;25.50;13.40;;;;;;;;;;4880078;29;20439;-66
2021/07/27 08:42:19;;;;;;;32.03;13.40;;;;;;;;;;4880105;29;20044;-66
2021/07/27 08:45:23;;;;;;;24.75;14.00;;;;;;;;;;4880351;29;20048;-65
2021/07/27 08:48:28;;;;;;;21.13;13.00;;;;;;;;;;4880043;29;20104;-65
2021/07/27 08:51:32;;;;;;;22.42;13.23;;;;;;;;;;4880424;29;20067;-65
2021/07/27 08:54:39;;;;;;;21.83;13.38;;;;;;;;;;4880220;29;20060;-66
2021/07/27 08:58:02;;;;;;;27.02;14.25;;;;;;;;;;4879648;29;20060;-66
2021/07/27 09:01:06;;;;;;;24.55;12.40;;;;;;;;;;4879096;29;20051;-66
2021/07/27 09:04:11;;;;;;;25.80;12.90;;;;;;;;;;4879497;29;20071;-66
2021/07/27 09:07:25;;;;;;;15.20;11.88;;;;;;;;;;4879681;29;20063;-67
2021/07/27 09:10:30;;;;;;;18.30;12.00;;;;;;;;;;4879679;29;20048;-66
2021/07/27 09:13:35;;;;;;;16.15;11.75;;;;;;;;;;4879152;29;20603;-66
2021/07/27 09:16:50;;;;;;;23.60;12.55;;;;;;;;;;4879247;29;20044;-67
2021/07/27 09:19:56;;;;;;;20.15;11.63;;;;;;;;;;4878946;29;20044;-65
2021/07/27 09:23:02;;;;;;;15.70;11.02;;;;;;;;;;4879183;29;20044;-67
2021/07/27 09:26:07;;;;;;;15.80;10.65;;;;;;;;;;4878432;29;20281;-65
2021/07/27 09:29:12;;;;;;;22.05;11.60;;;;;;;;;;4878997;29;20127;-66
2021/07/27 09:32:17;;;;;;;24.33;12.38;;;;;;;;;;4878947;29;20504;-66
2021/07/27 09:35:22;;;;;;;20.13;11.82;;;;;;;;;;4877676;29;20521;-66
2021/07/27 09:38:26;;;;;;;22.10;12.07;;;;;;;;;;4878936;29;20389;-66
2021/07/27 09:41:31;;;;;;;23.15;12.63;;;;;;;;;;4878698;29;20044;-66
2021/07/27 09:44:39;;;;;;;27.60;15.55;;;;;;;;;;4879310;29;20048;-66
2021/07/27 09:47:46;;;;;;;28.13;15.02;;;;;;;;;;4878865;29;20044;-68
2021/07/27 09:50:51;;;;;;;22.15;15.35;;;;;;;;;;4879082;29;20048;-66
2021/07/27 09:53:55;;;;;;;22.38;14.10;;;;;;;;;;4879458;29;20044;-66
2021/07/27 09:57:00;;;;;;;20.42;14.57;;;;;;;;;;4878577;29;20060;-66
2021/07/27 10:00:04;;;;;;;25.00;14.93;;;;;;;;;;4878736;29;20052;-67
2021/07/27 10:03:12;;;;;;;22.00;15.10;;;;;;;;;;4878372;29;20405;-66
2021/07/27 10:06:24;;;;;;;26.15;15.02;;;;;;;;;;4878347;29;20048;-66
2021/07/27 10:09:32;;;;;;;19.73;14.63;;;;;;;;;;4878313;29;20504;-67
2021/07/27 10:12:37;;;;;;;18.98;13.23;;;;;;;;;;4876492;29;20052;-67
2021/07/27 10:15:42;;;;;;;20.65;13.02;;;;;;;;;;4877998;29;20056;-67
2021/07/27 10:18:47;;;;;;;15.30;11.88;;;;;;;;;;4877589;29;20064;-65
2021/07/27 10:22:04;;;;;;;20.35;11.88;;;;;;;;;;4878712;29;20044;-68
2021/07/27 10:25:12;;;;;;;17.25;11.68;;;;;;;;;;4877912;29;20047;-65
2021/07/27 10:28:21;;;;;;;16.25;10.77;;;;;;;;;;4878072;29;20048;-65
2021/07/27 10:31:38;;;;;;;22.95;11.57;;;;;;;;;;4877885;29;20059;-66
2021/07/27 10:34:43;;;;;;;18.55;12.07;;;;;;;;;;4878004;29;20044;-66
2021/07/27 10:37:48;;;;;;;16.25;12.00;;;;;;;;;;4877288;29;20059;-66
2021/07/27 10:40:52;;;;;;;21.17;11.38;;;;;;;;;;4878333;29;20044;-67
2021/07/27 10:44:04;;;;;;;23.60;11.52;;;;;;;;;;4877608;29;20470;-65
2021/07/27 10:47:08;;;;;;;16.48;11.18;;;;;;;;;;4877971;29;20052;-65
2021/07/27 10:50:13;;;;;;;18.17;11.00;;;;;;;;;;4877751;29;20044;-65
2021/07/27 10:53:22;;;;;;;16.77;11.40;;;;;;;;;;4876779;29;20213;-68
2021/07/27 10:56:29;;;;;;;16.03;10.20;;;;;;;;;;4877796;29;20064;-66
2021/07/27 10:59:37;;;;;;;16.88;10.02;;;;;;;;;;4878746;29;20276;-65
2021/07/27 11:02:42;;;;;;;14.75;10.55;;;;;;;;;;4878449;29;20048;-66
2021/07/27 11:05:47;;;;;;;14.82;10.25;;;;;;;;;;4877847;29;20067;-66
2021/07/27 11:08:59;;;;;;;17.90;10.02;;;;;;;;;;4876810;29;20052;-66
2021/07/27 11:12:04;;;;;;;16.73;10.13;;;;;;;;;;4877003;29;20044;-66
2021/07/27 11:15:13;;;;;;;15.38;9.73;;;;;;;;;;4878942;29;20067;-66
2021/07/27 11:18:18;;;;;;;14.10;9.57;;;;;;;;;;4877692;29;20063;-66
2021/07/27 11:21:23;;;;;;;13.88;9.50;;;;;;;;;;4877884;29;20052;-66
2021/07/27 11:24:28;;;;;;;20.85;9.75;;;;;;;;;;4878663;29;20417;-66
2021/07/27 11:27:33;;;;;;;17.23;10.52;;;;;;;;;;4884702;29;20052;-65
2021/07/27 11:30:38;;;;;;;21.60;10.35;;;;;;;;;;4884890;29;20040;-66
2021/07/27 11:33:49;;;;;;;13.65;10.40;;;;;;;;;;4882738;29;20052;-66
2021/07/27 11:36:54;;;;;;;13.52;9.75;;;;;;;;;;4883496;29;20082;-67
2021/07/27 11:39:58;;;;;;;15.93;9.32;;;;;;;;;;4883312;29;20508;-65
2021/07/27 11:43:05;;;;;;;11.75;8.95;;;;;;;;;;4884482;29;20044;-66
2021/07/27 11:46:16;;;;;;;10.85;8.82;;;;;;;;;;4884430;29;20048;-67
2021/07/27 11:49:21;;;;;;;13.65;9.45;;;;;;;;;;4884361;29;20233;-65
2021/07/27 11:52:29;;;;;;;13.13;8.63;;;;;;;;;;4884546;29;20217;-67
2021/07/27 11:55:38;;;;;;;14.23;9.02;;;;;;;;;;4884916;29;20047;-66
2021/07/27 11:58:42;;;;;;;19.48;9.63;;;;;;;;;;4884607;29;20233;-66
2021/07/27 12:01:47;;;;;;;17.63;8.77;;;;;;;;;;4882705;29;20048;-66
2021/07/27 12:04:52;;;;;;;20.13;8.68;;;;;;;;;;4882554;29;20056;-67
2021/07/27 12:07:56;;;;;;;10.95;8.18;;;;;;;;;;4885546;29;20052;-66
2021/07/27 12:11:00;;;;;;;11.27;8.00;;;;;;;;;;4883897;29;20060;-66
2021/07/27 12:14:05;;;;;;;15.68;8.20;;;;;;;;;;4885377;29;20060;-65
2021/07/27 12:17:09;;;;;;;15.27;7.82;;;;;;;;;;4885147;29;20505;-64
2021/07/27 12:20:14;;;;;;;10.48;7.15;;;;;;;;;;4883714;29;20389;-66
2021/07/27 12:23:20;;;;;;;11.13;7.18;;;;;;;;;;4884380;29;20232;-66
2021/07/27 12:26:24;;;;;;;8.95;7.60;;;;;;;;;;4871891;29;20048;-67
2021/07/27 12:29:29;;;;;;;10.73;6.95;;;;;;;;;;4882583;29;20045;-67
2021/07/27 12:32:33;;;;;;;13.60;7.70;;;;;;;;;;4883945;29;20107;-66
2021/07/27 12:35:38;;;;;;;10.30;7.22;;;;;;;;;;4882253;29;20052;-65
2021/07/27 12:38:42;;;;;;;13.18;7.80;;;;;;;;;;4880557;29;20056;-65
2021/07/27 12:41:47;;;;;;;11.30;7.68;;;;;;;;;;4881074;29;20044;-66
2021/07/27 12:44:51;;;;;;;11.15;7.28;;;;;;;;;;4880866;29;20056;-66
2021/07/27 12:47:56;;;;;;;14.98;6.72;;;;;;;;;;4882591;29;20398;-67
2021/07/27 12:51:00;;;;;;;13.27;6.95;;;;;;;;;;4880230;29;20060;-66
2021/07/27 12:54:05;;;;;;;17.23;8.52;;;;;;;;;;4878995;29;20048;-65
2021/07/27 12:57:13;;;;;;;19.80;8.48;;;;;;;;;;4879686;29;20056;-67
2021/07/27 13:00:17;;;;;;;21.98;9.48;;;;;;;;;;4879964;29;20048;-66
2021/07/27 13:03:22;;;;;;;18.52;10.10;;;;;;;;;;4879829;29;20052;-67
2021/07/27 13:06:26;;;;;;;15.32;11.63;;;;;;;;;;4879764;29;20072;-65
2021/07/27 13:09:30;;;;;;;27.02;12.40;;;;;;;;;;4879432;29;20213;-65
2021/07/27 13:12:35;;;;;;;18.42;9.32;;;;;;;;;;4879487;29;20064;-66
2021/07/27 13:15:40;;;;;;;15.45;9.52;;;;;;;;;;4879946;29;20445;-67
2021/07/27 13:18:45;;;;;;;37.42;12.43;;;;;;;;;;4878592;29;20056;-65
2021/07/27 13:21:52;;;;;;;35.08;17.40;;;;;;;;;;4879721;29;20100;-65
2021/07/27 13:24:57;;;;;;;20.23;15.57;;;;;;;;;;4880798;29;20048;-66
2021/07/27 13:28:01;;;;;;;19.65;12.00;;;;;;;;;;4881589;29;20062;-66
2021/07/27 13:31:05;;;;;;;22.23;11.00;;;;;;;;;;4881097;29;20047;-65
2021/07/27 13:34:10;;;;;;;13.52;8.02;;;;;;;;;;4880153;29;20052;-66
2021/07/27 13:37:15;;;;;;;16.45;7.65;;;;;;;;;;4879691;29;20063;-65
2021/07/27 13:40:19;;;;;;;20.98;7.30;;;;;;;;;;4880748;29;20535;-66
2021/07/27 13:43:25;;;;;;;19.10;7.93;;;;;;;;;;4880166;29;20048;-66
2021/07/27 13:46:29;;;;;;;35.55;8.02;;;;;;;;;;4880322;29;20047;-66
2021/07/27 13:49:34;;;;;;;18.77;7.85;;;;;;;;;;4879048;29;20044;-66
2021/07/27 13:52:38;;;;;;;16.33;7.28;;;;;;;;;;4880146;29;20051;-66
2021/07/27 13:55:43;;;;;;;28.65;10.27;;;;;;;;;;4880888;29;20049;-66
2021/07/27 13:58:47;;;;;;;22.15;8.98;;;;;;;;;;4879292;29;20051;-65
2021/07/27 14:01:53;;;;;;;21.25;9.65;;;;;;;;;;4878902;29;20296;-65
2021/07/27 14:04:57;;;;;;;14.27;10.18;;;;;;;;;;4879341;29;20520;-68
2021/07/27 14:08:02;;;;;;;14.82;9.68;;;;;;;;;;4878808;29;20044;-66
2021/07/27 14:11:07;;;;;;;15.55;10.98;;;;;;;;;;4880256;29;20060;-65
2021/07/27 14:14:12;;;;;;;15.30;9.73;;;;;;;;;;4878569;29;20048;-64
2021/07/27 14:17:16;;;;;;;23.33;11.88;;;;;;;;;;4879401;29;20056;-65
2021/07/27 14:20:21;;;;;;;23.92;10.18;;;;;;;;;;4879812;29;20075;-66
2021/07/27 14:23:25;;;;;;;16.33;9.48;;;;;;;;;;4878509;29;20048;-65
2021/07/27 14:26:29;;;;;;;18.02;8.63;;;;;;;;;;4880012;29;20512;-66
2021/07/27 14:29:34;;;;;;;19.13;10.45;;;;;;;;;;4879832;29;20493;-66
2021/07/27 14:32:38;;;;;;;13.65;10.10;;;;;;;;;;4878505;29;20048;-67
2021/07/27 14:35:43;;;;;;;19.45;10.48;;;;;;;;;;4878803;29;20048;-66
2021/07/27 14:38:49;;;;;;;15.98;9.90;;;;;;;;;;4878898;29;20060;-66
2021/07/27 14:41:53;;;;;;;15.02;9.02;;;;;;;;;;4877528;29;20044;-66
2021/07/27 14:44:58;;;;;;;14.27;7.60;;;;;;;;;;4877844;29;20059;-65
2021/07/27 14:48:05;;;;;;;20.67;8.15;;;;;;;;;;4878033;29;20052;-67
2021/07/27 14:51:09;;;;;;;18.25;7.20;;;;;;;;;;4877770;29;20051;-65
2021/07/27 14:54:13;;;;;;;25.10;7.47;;;;;;;;;;4878932;29;20410;-65
2021/07/27 14:57:17;;;;;;;19.15;6.78;;;;;;;;;;4878145;29;20068;-64
2021/07/27 15:00:22;;;;;;;23.05;7.88;;;;;;;;;;4877115;29;20119;-65
2021/07/27 15:03:26;;;;;;;27.33;7.45;;;;;;;;;;4878340;29;20060;-65
2021/07/27 15:06:32;;;;;;;10.40;6.35;;;;;;;;;;4878239;29;20048;-65
2021/07/27 15:09:36;;;;;;;9.18;6.25;;;;;;;;;;4878342;29;20052;-66
2021/07/27 15:12:41;;;;;;;11.70;6.63;;;;;;;;;;4876655;29;20049;-67
2021/07/27 15:15:45;;;;;;;17.58;7.07;;;;;;;;;;4877498;29;20056;-66
2021/07/27 15:18:50;;;;;;;9.95;6.72;;;;;;;;;;4877490;29;20056;-65
2021/07/27 15:21:55;;;;;;;14.80;7.05;;;;;;;;;;4878294;29;20037;-65
2021/07/27 15:24:59;;;;;;;18.60;7.88;;;;;;;;;;4878101;29;20052;-65
2021/07/27 15:28:04;;;;;;;13.77;6.55;;;;;;;;;;4876823;29;20147;-65
2021/07/27 15:31:08;;;;;;;14.07;6.30;;;;;;;;;;4877984;29;20672;-65
2021/07/27 15:34:12;;;;;;;13.70;7.22;;;;;;;;;;4877291;29;20048;-66
2021/07/27 15:37:16;;;;;;;16.70;6.63;;;;;;;;;;4878493;29;20071;-67
2021/07/27 15:40:21;;;;;;;18.77;7.50;;;;;;;;;;4877176;29;20406;-65
2021/07/27 15:43:25;;;;;;;20.48;7.90;;;;;;;;;;4877218;29;20048;-66
2021/07/27 15:46:30;;;;;;;17.27;7.03;;;;;;;;;;4877300;29;20055;-66
2021/07/27 15:49:34;;;;;;;9.27;6.63;;;;;;;;;;4876992;29;20063;-65
2021/07/27 15:52:41;;;;;;;20.40;6.90;;;;;;;;;;4876841;29;20041;-67
2021/07/27 15:55:45;;;;;;;14.05;7.43;;;;;;;;;;4876733;29;20397;-65
2021/07/27 15:58:50;;;;;;;16.45;7.60;;;;;;;;;;4876015;29;20056;-65
2021/07/27 16:01:54;;;;;;;9.55;6.15;;;;;;;;;;4877505;29;20488;-64
2021/07/27 16:04:59;;;;;;;12.23;6.40;;;;;;;;;;4876754;29;20053;-68
2021/07/27 16:08:03;;;;;;;11.38;6.47;;;;;;;;;;4876894;29;20163;-65
2021/07/27 16:11:08;;;;;;;14.50;7.03;;;;;;;;;;4876079;29;20048;-65
2021/07/27 16:14:12;;;;;;;10.60;6.78;;;;;;;;;;4880384;29;20060;-66
2021/07/27 16:17:16;;;;;;;15.05;7.63;;;;;;;;;;4879746;29;20064;-65
2021/07/27 16:20:21;;;;;;;15.85;6.95;;;;;;;;;;4880323;29;20061;-65
2021/07/27 16:23:25;;;;;;;16.17;8.23;;;;;;;;;;4880168;29;20418;-66
2021/07/27 16:26:30;;;;;;;9.65;6.38;;;;;;;;;;4879901;29;20044;-65
2021/07/27 16:29:35;;;;;;;16.67;7.05;;;;;;;;;;4880266;29;20045;-67
2021/07/27 16:32:39;;;;;;;14.25;6.78;;;;;;;;;;4880351;29;20052;-66
2021/07/27 16:35:43;;;;;;;20.33;8.15;;;;;;;;;;4880183;29;20044;-66
2021/07/27 16:38:49;;;;;;;10.50;6.50;;;;;;;;;;4880382;29;20059;-67
2021/07/27 16:41:53;;;;;;;53.90;10.02;;;;;;;;;;4880416;29;20056;-66
2021/07/27 16:44:58;;;;;;;22.10;8.90;;;;;;;;;;4881001;29;20401;-66
2021/07/27 16:48:03;;;;;;;12.35;6.80;;;;;;;;;;4880731;29;20044;-65
2021/07/27 16:51:08;;;;;;;17.35;7.32;;;;;;;;;;4877591;29;20040;-65
2021/07/27 16:54:12;;;;;;;12.57;7.05;;;;;;;;;;4878838;29;20048;-67
2021/07/27 16:57:17;;;;;;;13.50;6.05;;;;;;;;;;4879304;29;20056;-68
2021/07/27 17:00:22;;;;;;;18.17;5.97;;;;;;;;;;4878803;29;20056;-65
2021/07/27 17:03:27;;;;;;;21.60;6.25;;;;;;;;;;4879022;29;20135;-65
2021/07/27 17:06:31;;;;;;;13.05;5.57;;;;;;;;;;4879378;29;20048;-67
2021/07/27 17:09:36;;;;;;;16.23;5.72;;;;;;;;;;4879354;29;20198;-67
2021/07/27 17:12:40;;;;;;;21.15;5.20;;;;;;;;;;4867356;29;20068;-67
2021/07/27 17:15:45;;;;;;;14.10;5.50;;;;;;;;;;4878967;29;20525;-66
2021/07/27 17:18:49;;;;;;;9.40;5.20;;;;;;;;;;4878946;29;20055;-66
2021/07/27 17:21:54;;;;;;;9.77;5.78;;;;;;;;;;4879050;29;20033;-66
2021/07/27 17:24:59;;;;;;;10.32;4.80;;;;;;;;;;4878660;29;20041;-65
2021/07/27 17:28:04;;;;;;;16.95;5.05;;;;;;;;;;4878356;29;20048;-65
2021/07/27 17:31:08;;;;;;;14.93;4.40;;;;;;;;;;4878650;29;20056;-66
2021/07/27 17:34:13;;;;;;;12.98;5.30;;;;;;;;;;4878590;29;20048;-65
2021/07/27 17:37:17;;;;;;;11.32;4.78;;;;;;;;;;4877917;29;20066;-65
2021/07/27 17:40:23;;;;;;;11.52;5.03;;;;;;;;;;4878634;29;20044;-66
2021/07/27 17:43:27;;;;;;;10.00;5.30;;;;;;;;;;4877187;29;20052;-67
2021/07/27 17:46:32;;;;;;;14.57;5.90;;;;;;;;;;4877909;29;20048;-66
2021/07/27 17:49:36;;;;;;;19.30;7.75;;;;;;;;;;4877362;29;20056;-66
2021/07/27 17:52:40;;;;;;;29.35;7.65;;;;;;;;;;4878213;29;20048;-67
2021/07/27 17:55:44;;;;;;;18.42;7.40;;;;;;;;;;4878264;29;20048;-67
2021/07/27 17:58:49;;;;;;;13.25;7.60;;;;;;;;;;4878135;29;20086;-67
2021/07/27 18:01:53;;;;;;;20.05;7.35;;;;;;;;;;4878535;29;20052;-67
2021/07/27 18:04:58;;;;;;;13.38;7.18;;;;;;;;;;4877565;29;20048;-68
2021/07/27 18:08:04;;;;;;;18.73;7.75;;;;;;;;;;4877510;29;20470;-67
2021/07/27 18:11:08;;;;;;;20.13;7.65;;;;;;;;;;4866553;29;20048;-66
2021/07/27 18:14:12;;;;;;;17.65;7.82;;;;;;;;;;4877803;29;20433;-65
2021/07/27 18:17:19;;;;;;;17.30;8.13;;;;;;;;;;4878063;29;20052;-67
2021/07/27 18:20:23;;;;;;;14.63;8.10;;;;;;;;;;4877216;29;20052;-66
2021/07/27 18:23:28;;;;;;;19.27;9.38;;;;;;;;;;4877673;29;20052;-66
2021/07/27 18:26:33;;;;;;;14.82;7.88;;;;;;;;;;4877728;29;20056;-66
2021/07/27 18:29:37;;;;;;;15.23;7.57;;;;;;;;;;4877508;29;20397;-66
2021/07/27 18:32:42;;;;;;;14.35;8.05;;;;;;;;;;4877570;29;20044;-67
2021/07/27 18:35:46;;;;;;;19.50;7.50;;;;;;;;;;4865582;29;20075;-66