Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:02:28;;;;;;;4.90;2.13;;;17.10;99.90;;;;;;5093289;28;20175;-70
2021/07/30 00:04:53;;;;;;;3.67;2.47;;;17.00;99.90;;;;;;5091820;28;20166;-69
2021/07/30 00:07:18;;;;;;;7.50;1.97;;;16.90;99.90;;;;;;5093053;28;20419;-70
2021/07/30 00:09:44;;;;;;;2.57;2.37;;;16.90;99.90;;;;;;5092702;28;20192;-70
2021/07/30 00:12:10;;;;;;;4.03;2.20;;;16.90;99.90;;;;;;5092802;28;20654;-70
2021/07/30 00:14:41;;;;;;;4.20;2.20;;;16.90;99.90;;;;;;5091891;28;20226;-70
2021/07/30 00:17:07;;;;;;;4.17;1.87;;;16.90;99.90;;;;;;5091359;28;20511;-70
2021/07/30 00:19:33;;;;;;;4.80;2.40;;;17.00;99.90;;;;;;5092488;28;20646;-73
2021/07/30 00:21:58;;;;;;;3.00;2.40;;;16.90;99.90;;;;;;5091393;28;20167;-71
2021/07/30 00:24:24;;;;;;;3.47;2.30;;;16.90;99.90;;;;;;5091915;28;20763;-71
2021/07/30 00:26:50;;;;;;;6.63;2.30;;;16.80;99.90;;;;;;5092593;28;20168;-70
2021/07/30 00:29:17;;;;;;;3.30;2.20;;;16.90;99.90;;;;;;5089611;28;20185;-71
2021/07/30 00:31:42;;;;;;;3.43;2.30;;;16.80;99.90;;;;;;5092804;28;20825;-70
2021/07/30 00:34:08;;;;;;;7.60;3.43;;;16.80;99.90;;;;;;5092792;28;20404;-69
2021/07/30 00:36:33;;;;;;;3.83;1.97;;;16.80;99.90;;;;;;5092701;28;20710;-71
2021/07/30 00:38:58;;;;;;;6.80;2.00;;;16.80;99.90;;;;;;5092742;28;20203;-71
2021/07/30 00:41:24;;;;;;;4.37;2.00;;;16.70;99.90;;;;;;5092471;28;20256;-71
2021/07/30 00:43:50;;;;;;;3.90;2.37;;;16.50;99.90;;;;;;5092483;28;20173;-71
2021/07/30 00:46:16;;;;;;;2.50;2.10;;;16.50;99.90;;;;;;5091349;28;20169;-73
2021/07/30 00:48:43;;;;;;;2.33;2.13;;;16.70;99.90;;;;;;5092378;28;20247;-71
2021/07/30 00:51:09;;;;;;;2.77;2.20;;;16.60;99.90;;;;;;5092527;28;20428;-71
2021/07/30 00:53:34;;;;;;;4.13;3.73;;;16.60;99.90;;;;;;5074735;28;20412;-70
2021/07/30 00:56:00;;;;;;;5.00;2.17;;;16.70;99.90;;;;;;5091102;28;20174;-71
2021/07/30 00:58:29;;;;;;;4.33;1.93;;;16.60;99.90;;;;;;5092443;28;20166;-71
2021/07/30 01:00:55;;;;;;;3.27;1.83;;;16.60;99.90;;;;;;5090906;28;20186;-71
2021/07/30 01:03:20;;;;;;;2.93;2.30;;;16.50;99.90;;;;;;5092137;28;20483;-70
2021/07/30 01:05:46;;;;;;;4.53;1.90;;;16.60;99.90;;;;;;5092362;28;20399;-71
2021/07/30 01:08:13;;;;;;;4.43;3.00;;;16.60;99.90;;;;;;5092345;28;20165;-71
2021/07/30 01:10:38;;;;;;;3.20;2.07;;;16.50;99.90;;;;;;5092587;28;20428;-71
2021/07/30 01:13:03;;;;;;;3.80;2.13;;;16.40;99.90;;;;;;5093042;28;20407;-71
2021/07/30 01:15:29;;;;;;;2.47;2.13;;;16.40;99.90;;;;;;5092484;28;20534;-71
2021/07/30 01:17:54;;;;;;;4.17;2.27;;;16.40;99.90;;;;;;5092225;28;20165;-71
2021/07/30 01:20:27;;;;;;;4.83;2.47;;;16.40;99.90;;;;;;5092687;28;20201;-71
2021/07/30 01:22:53;;;;;;;5.20;2.00;;;16.50;99.90;;;;;;5093287;28;20165;-69
2021/07/30 01:25:20;;;;;;;3.13;2.10;;;16.60;99.90;;;;;;5092321;28;20392;-71
2021/07/30 01:27:46;;;;;;;4.10;2.17;;;16.50;99.90;;;;;;5092301;28;20198;-71
2021/07/30 01:30:13;;;;;;;7.90;2.37;;;16.50;99.90;;;;;;5092169;28;20429;-70
2021/07/30 01:32:38;;;;;;;9.07;2.77;;;16.40;99.90;;;;;;5093060;28;20517;-70
2021/07/30 01:35:04;;;;;;;5.40;2.47;;;16.50;99.90;;;;;;5093360;28;20405;-71
2021/07/30 01:37:31;;;;;;;3.63;1.80;;;16.50;99.90;;;;;;5093442;28;20168;-69
2021/07/30 01:39:57;;;;;;;5.90;2.93;;;16.40;99.90;;;;;;5093463;28;20569;-73
2021/07/30 01:42:23;;;;;;;4.10;2.67;;;16.40;99.90;;;;;;5091644;28;20411;-70
2021/07/30 01:44:50;;;;;;;4.03;2.53;;;16.30;99.90;;;;;;5092479;28;20171;-68
2021/07/30 01:47:16;;;;;;;2.57;1.60;;;16.30;99.90;;;;;;5092725;28;20165;-69
2021/07/30 01:49:41;;;;;;;3.77;2.43;;;16.30;99.90;;;;;;5091342;28;20455;-68
2021/07/30 01:52:07;;;;;;;5.60;2.40;;;16.20;99.90;;;;;;5091553;28;20162;-68
2021/07/30 01:54:32;;;;;;;5.93;2.40;;;16.30;99.90;;;;;;5090200;28;20167;-68
2021/07/30 01:56:58;;;;;;;2.50;2.30;;;16.20;99.90;;;;;;5096174;28;20205;-68
2021/07/30 01:59:23;;;;;;;3.23;2.20;;;16.10;99.90;;;;;;5096481;28;20198;-69
2021/07/30 02:01:49;;;;;;;3.03;2.67;;;16.00;99.90;;;;;;5096408;28;20284;-69
2021/07/30 02:04:14;;;;;;;9.50;3.30;;;16.00;99.90;;;;;;5097024;28;20232;-69
2021/07/30 02:06:43;;;;;;;4.53;2.63;;;16.00;99.90;;;;;;5096044;28;20177;-69
2021/07/30 02:09:08;;;;;;;3.43;3.10;;;16.00;99.90;;;;;;5096029;28;20172;-70
2021/07/30 02:11:34;;;;;;;5.80;2.63;;;16.00;99.90;;;;;;5095235;28;20530;-69
2021/07/30 02:14:15;;;;;;;4.40;2.30;;;16.00;99.90;;;;;;5096286;28;20170;-69
2021/07/30 02:16:45;;;;;;;2.20;2.00;;;16.00;99.90;;;;;;5095671;28;20201;-69
2021/07/30 02:19:11;;;;;;;4.40;2.47;;;15.80;99.90;;;;;;5095278;28;20500;-69
2021/07/30 02:21:36;;;;;;;4.43;2.73;;;15.80;99.90;;;;;;5095991;28;20428;-70
2021/07/30 02:24:02;;;;;;;2.93;2.10;;;15.80;99.90;;;;;;5095728;28;20185;-69
2021/07/30 02:26:28;;;;;;;6.57;2.97;;;15.90;99.90;;;;;;5094883;28;20636;-69
2021/07/30 02:28:56;;;;;;;4.67;2.70;;;15.80;99.90;;;;;;5093404;28;20274;-69
2021/07/30 02:31:23;;;;;;;14.03;2.60;;;15.90;99.90;;;;;;5095792;28;20280;-69
2021/07/30 02:33:49;;;;;;;3.23;2.00;;;16.10;99.90;;;;;;5095649;28;20826;-69
2021/07/30 02:36:14;;;;;;;3.13;2.40;;;16.00;99.90;;;;;;5095651;28;20403;-69
2021/07/30 02:38:40;;;;;;;2.13;1.90;;;15.90;99.90;;;;;;5096064;28;20200;-70
2021/07/30 02:41:05;;;;;;;4.10;2.20;;;15.90;99.90;;;;;;5095572;28;20186;-69
2021/07/30 02:43:32;;;;;;;3.70;2.20;;;15.80;99.90;;;;;;5093926;28;20173;-69
2021/07/30 02:45:57;;;;;;;3.30;2.20;;;15.90;99.90;;;;;;5095355;28;20166;-69
2021/07/30 02:48:22;;;;;;;4.57;2.53;;;15.90;99.90;;;;;;5094690;28;20424;-69
2021/07/30 02:50:48;;;;;;;3.43;2.83;;;15.90;99.90;;;;;;5095274;28;20196;-69
2021/07/30 02:53:14;;;;;;;2.60;2.27;;;15.80;99.90;;;;;;5095257;28;20207;-69
2021/07/30 02:55:40;;;;;;;7.87;2.47;;;15.70;99.90;;;;;;5094683;28;20872;-69
2021/07/30 02:58:05;;;;;;;8.97;3.33;;;15.60;99.90;;;;;;5094774;28;20245;-69
2021/07/30 03:00:31;;;;;;;6.23;2.70;;;15.70;99.90;;;;;;5095438;28;20205;-69
2021/07/30 03:02:56;;;;;;;5.43;2.97;;;15.60;99.90;;;;;;5095372;28;20259;-69
2021/07/30 03:05:22;;;;;;;3.20;2.50;;;15.50;99.90;;;;;;5095687;28;20610;-69
2021/07/30 03:07:47;;;;;;;3.70;2.60;;;15.50;99.90;;;;;;5093248;28;20520;-69
2021/07/30 03:10:13;;;;;;;4.80;3.07;;;15.40;99.90;;;;;;5093684;28;20255;-69
2021/07/30 03:12:38;;;;;;;6.60;2.10;;;15.40;99.90;;;;;;5094803;28;20690;-70
2021/07/30 03:15:04;;;;;;;3.70;2.70;;;15.40;99.90;;;;;;5094655;28;20167;-69
2021/07/30 03:17:30;;;;;;;5.83;2.40;;;15.40;99.90;;;;;;5094293;28;20177;-69
2021/07/30 03:19:55;;;;;;;3.70;2.63;;;15.30;99.90;;;;;;5094084;28;20455;-69
2021/07/30 03:22:21;;;;;;;3.53;2.33;;;15.50;99.90;;;;;;5093821;28;20174;-70
2021/07/30 03:24:46;;;;;;;2.80;2.43;;;15.40;99.90;;;;;;5094250;28;20177;-70
2021/07/30 03:27:12;;;;;;;4.97;2.67;;;15.40;99.90;;;;;;5093886;28;20173;-69
2021/07/30 03:29:37;;;;;;;4.20;2.63;;;15.30;99.90;;;;;;5093948;28;20268;-69
2021/07/30 03:32:03;;;;;;;5.43;2.40;;;15.40;99.90;;;;;;5093979;28;20657;-69
2021/07/30 03:34:32;;;;;;;6.30;2.70;;;15.40;99.90;;;;;;5094046;28;20224;-70
2021/07/30 03:36:58;;;;;;;3.07;2.70;;;15.50;99.90;;;;;;5093520;28;20166;-70
2021/07/30 03:39:23;;;;;;;2.83;2.60;;;15.60;99.90;;;;;;5093483;28;20462;-70
2021/07/30 03:41:49;;;;;;;4.00;2.40;;;15.60;99.90;;;;;;5093671;28;20201;-70
2021/07/30 03:44:14;;;;;;;3.23;2.57;;;15.60;99.90;;;;;;5093612;28;20170;-70
2021/07/30 03:46:40;;;;;;;2.23;2.10;;;15.50;99.90;;;;;;5093742;28;20178;-70
2021/07/30 03:49:05;;;;;;;3.13;2.53;;;15.70;99.90;;;;;;5093358;28;20178;-70
2021/07/30 03:51:31;;;;;;;6.20;2.80;;;15.70;99.90;;;;;;5093442;28;20200;-70
2021/07/30 03:53:56;;;;;;;3.40;3.07;;;15.70;99.90;;;;;;5090143;28;20210;-70
2021/07/30 03:56:22;;;;;;;5.03;2.97;;;15.70;99.90;;;;;;5092635;28;20174;-70
2021/07/30 03:58:48;;;;;;;4.37;2.50;;;15.70;99.90;;;;;;5093340;28;20197;-69
2021/07/30 04:01:14;;;;;;;3.07;2.27;;;15.80;99.90;;;;;;5093150;28;20186;-70
2021/07/30 04:03:41;;;;;;;4.47;2.60;;;15.80;99.90;;;;;;5094391;28;20431;-70
2021/07/30 04:06:06;;;;;;;4.20;3.00;;;15.80;99.90;;;;;;5091225;28;20190;-70
2021/07/30 04:08:35;;;;;;;2.63;2.27;;;15.70;99.90;;;;;;5093147;28;20878;-70
2021/07/30 04:11:02;;;;;;;5.10;3.60;;;15.80;99.90;;;;;;5090509;28;20226;-70
2021/07/30 04:13:28;;;;;;;4.70;2.80;;;15.80;99.90;;;;;;5093202;28;20399;-70
2021/07/30 04:15:53;;;;;;;6.13;3.03;;;15.80;99.90;;;;;;5093285;28;20503;-69
2021/07/30 04:18:19;;;;;;;4.20;2.50;;;15.80;99.90;;;;;;5091552;28;20170;-69
2021/07/30 04:20:44;;;;;;;6.07;2.80;;;15.80;99.90;;;;;;5075495;28;20285;-69
2021/07/30 04:23:10;;;;;;;2.10;1.90;;;15.70;99.90;;;;;;5072630;28;20257;-69
2021/07/30 04:25:40;;;;;;;2.70;2.50;;;15.80;99.90;;;;;;5072786;28;20585;-69
2021/07/30 04:28:06;;;;;;;4.50;3.07;;;15.80;99.90;;;;;;5079396;28;20227;-69
2021/07/30 04:30:31;;;;;;;6.47;2.80;;;15.80;99.90;;;;;;5079264;28;20453;-69
2021/07/30 04:32:57;;;;;;;4.70;2.67;;;15.80;99.90;;;;;;5072740;28;20209;-69
2021/07/30 04:35:22;;;;;;;2.60;2.40;;;15.90;99.90;;;;;;5072850;28;20254;-69
2021/07/30 04:37:48;;;;;;;3.63;2.53;;;15.90;99.90;;;;;;5072588;28;20230;-69
2021/07/30 04:40:13;;;;;;;3.63;2.63;;;15.90;99.90;;;;;;5072430;28;20197;-69
2021/07/30 04:42:39;;;;;;;6.63;3.83;;;16.00;99.90;;;;;;5071166;28;20178;-69
2021/07/30 04:45:05;;;;;;;5.70;2.77;;;16.10;99.90;;;;;;5072447;28;20167;-70
2021/07/30 04:47:31;;;;;;;4.67;2.80;;;16.10;99.90;;;;;;5072195;28;20173;-70
2021/07/30 04:49:56;;;;;;;2.77;2.50;;;16.20;99.90;;;;;;5072252;28;20513;-71
2021/07/30 04:52:22;;;;;;;5.27;3.00;;;16.20;99.90;;;;;;5072340;28;20488;-70
2021/07/30 04:54:47;;;;;;;3.10;2.80;;;16.30;99.90;;;;;;5072924;28;20657;-71
2021/07/30 04:57:13;;;;;;;4.73;3.33;;;16.40;99.90;;;;;;5092432;28;20182;-70
2021/07/30 04:59:39;;;;;;;4.70;2.50;;;16.40;99.90;;;;;;5092796;28;20210;-70
2021/07/30 05:02:09;;;;;;;3.83;2.77;;;16.40;99.90;;;;;;5075519;28;20170;-70
2021/07/30 05:04:34;;;;;;;4.23;2.90;;;16.50;99.90;;;;;;5092462;28;20408;-71
2021/07/30 05:07:00;;;;;;;3.60;2.70;;;16.60;99.90;;;;;;5090721;28;20432;-70
2021/07/30 05:09:26;;;;;;;2.90;2.70;;;16.60;99.90;;;;;;5092213;28;20170;-70
2021/07/30 05:11:51;;;;;;;3.73;2.80;;;16.80;99.90;;;;;;5092282;28;20205;-70
2021/07/30 05:14:16;;;;;;;3.30;2.67;;;17.00;99.90;;;;;;5092255;28;20574;-70
2021/07/30 05:16:42;;;;;;;4.20;3.00;;;17.10;99.90;;;;;;5092062;28;20249;-70
2021/07/30 05:19:07;;;;;;;3.67;2.53;;;17.50;99.90;;;;;;5092681;28;20253;-70
2021/07/30 05:21:33;;;;;;;4.40;2.93;;;17.60;99.90;;;;;;5092409;28;20188;-68
2021/07/30 05:23:58;;;;;;;2.90;2.50;;;17.80;99.90;;;;;;5091951;28;20171;-70
2021/07/30 05:26:24;;;;;;;4.83;2.00;;;18.50;99.90;;;;;;5092127;28;20325;-70
2021/07/30 05:28:50;;;;;;;5.30;2.90;;;18.80;99.90;;;;;;5081187;28;20215;-70
2021/07/30 05:31:18;;;;;;;2.63;2.40;;;18.70;99.90;;;;;;5073265;28;20205;-70
2021/07/30 05:33:44;;;;;;;5.10;2.63;;;19.30;99.90;;;;;;5074657;28;20609;-70
2021/07/30 05:36:15;;;;;;;5.80;2.83;;;19.50;99.90;;;;;;5075671;28;20416;-70
2021/07/30 05:38:40;;;;;;;7.33;2.63;;;19.90;99.90;;;;;;5091503;28;20415;-70
2021/07/30 05:41:08;;;;;;;4.20;1.87;;;20.30;99.90;;;;;;5075783;28;20441;-70
2021/07/30 05:43:34;;;;;;;2.33;2.10;;;20.40;99.90;;;;;;5075489;28;20615;-70
2021/07/30 05:46:01;;;;;;;7.40;2.90;;;20.80;99.90;;;;;;5074407;28;20514;-72
2021/07/30 05:48:26;;;;;;;13.33;2.40;;;20.50;99.90;;;;;;5075159;28;20167;-71
2021/07/30 05:50:51;;;;;;;3.97;2.20;;;20.00;99.90;;;;;;5075404;28;20875;-70
2021/07/30 05:53:17;;;;;;;5.00;1.97;;;20.40;99.90;;;;;;5075251;28;20169;-70
2021/07/30 05:55:42;;;;;;;4.53;2.30;;;21.40;99.90;;;;;;5084975;28;20199;-70
2021/07/30 05:58:08;;;;;;;5.63;3.27;;;21.30;99.90;;;;;;5095538;28;20170;-70
2021/07/30 06:00:33;;;;;;;2.63;2.10;;;21.60;99.90;;;;;;5095324;28;20212;-71
2021/07/30 06:02:59;;;;;;;2.80;2.03;;;21.00;99.90;;;;;;5096790;28;20184;-70
2021/07/30 06:05:24;;;;;;;3.70;2.33;;;21.90;99.90;;;;;;5095416;28;20211;-70
2021/07/30 06:07:50;;;;;;;3.07;2.30;;;22.40;99.90;;;;;;5095293;28;20530;-70
2021/07/30 06:10:15;;;;;;;6.40;2.10;;;22.70;99.90;;;;;;5095346;28;20182;-70
2021/07/30 06:12:41;;;;;;;4.10;2.37;;;23.20;99.90;;;;;;5095291;28;20167;-67
2021/07/30 06:15:07;;;;;;;4.37;2.57;;;23.20;99.40;;;;;;5095351;28;20199;-68
2021/07/30 06:17:32;;;;;;;5.93;3.27;;;22.60;98.90;;;;;;5095281;28;20175;-68
2021/07/30 06:19:58;;;;;;;4.47;2.40;;;22.50;99.50;;;;;;5094963;28;20461;-68
2021/07/30 06:22:23;;;;;;;3.20;2.40;;;22.40;99.90;;;;;;5094689;28;20167;-69
2021/07/30 06:24:49;;;;;;;3.53;2.03;;;22.70;99.90;;;;;;5095376;28;20657;-69
2021/07/30 06:27:16;;;;;;;4.97;2.33;;;23.90;98.80;;;;;;5094909;28;20529;-69
2021/07/30 06:29:42;;;;;;;3.33;2.17;;;24.40;97.80;;;;;;5094683;28;20207;-68
2021/07/30 06:32:08;;;;;;;4.37;3.23;;;23.50;97.80;;;;;;5094736;28;20406;-69
2021/07/30 06:34:34;;;;;;;2.30;2.00;;;24.40;97.50;;;;;;5094387;28;20177;-69
2021/07/30 06:37:00;;;;;;;5.23;2.77;;;25.40;95.60;;;;;;5093511;28;20582;-68
2021/07/30 06:39:25;;;;;;;4.13;2.47;;;25.20;94.70;;;;;;5094510;28;20465;-68
2021/07/30 06:41:51;;;;;;;5.10;2.60;;;24.40;95.50;;;;;;5093630;28;20208;-68
2021/07/30 06:44:17;;;;;;;3.33;2.97;;;24.90;95.30;;;;;;5094798;28;20655;-68
2021/07/30 06:46:42;;;;;;;3.83;2.23;;;25.10;94.70;;;;;;5094877;28;20181;-69
2021/07/30 06:49:08;;;;;;;3.30;2.30;;;24.60;95.90;;;;;;5094346;28;20181;-68
2021/07/30 06:51:34;;;;;;;6.17;2.60;;;24.90;94.60;;;;;;5094654;28;20197;-69
2021/07/30 06:54:00;;;;;;;4.77;2.23;;;23.50;95.80;;;;;;5090069;28;20200;-68
2021/07/30 06:56:26;;;;;;;4.97;1.93;;;25.60;95.60;;;;;;5076816;28;20785;-70
2021/07/30 06:58:51;;;;;;;4.30;1.97;;;24.60;95.20;;;;;;5081962;28;20459;-70
2021/07/30 07:01:17;;;;;;;3.20;2.40;;;24.80;93.90;;;;;;5083659;28;20205;-68
2021/07/30 07:03:42;;;;;;;5.20;2.50;;;25.00;95.30;;;;;;5093842;28;20256;-68
2021/07/30 07:06:16;;;;;;;6.20;2.77;;;24.10;94.90;;;;;;5094912;28;20176;-68
2021/07/30 07:08:42;;;;;;;3.27;1.93;;;25.10;94.80;;;;;;5093581;28;20223;-69
2021/07/30 07:11:08;;;;;;;4.53;2.03;;;25.80;93.20;;;;;;5093929;28;21019;-68
2021/07/30 07:13:34;;;;;;;4.53;2.50;;;25.10;93.80;;;;;;5093465;28;20261;-68
2021/07/30 07:15:59;;;;;;;3.13;2.20;;;24.50;94.20;;;;;;5094482;28;20489;-67
2021/07/30 07:18:25;;;;;;;3.60;2.47;;;25.40;94.00;;;;;;5087481;28;20178;-68
2021/07/30 07:20:56;;;;;;;4.60;2.33;;;25.00;93.40;;;;;;5091725;28;20702;-68
2021/07/30 07:23:21;;;;;;;4.00;2.40;;;25.60;93.80;;;;;;5093165;28;20184;-68
2021/07/30 07:25:46;;;;;;;4.80;2.20;;;26.10;92.00;;;;;;5088860;28;20412;-70
2021/07/30 07:28:12;;;;;;;3.03;1.93;;;26.50;92.50;;;;;;5093650;28;20324;-68
2021/07/30 07:30:37;;;;;;;2.73;2.20;;;25.80;91.40;;;;;;5088634;28;20197;-68
2021/07/30 07:33:03;;;;;;;4.90;2.90;;;26.00;91.80;;;;;;5093023;28;20170;-68
2021/07/30 07:35:28;;;;;;;5.13;2.50;;;25.70;92.00;;;;;;5093119;28;20169;-68
2021/07/30 07:38:01;;;;;;;3.60;2.90;;;26.30;91.20;;;;;;5091123;28;20191;-68
2021/07/30 07:40:27;;;;;;;6.93;3.37;;;26.60;91.10;;;;;;5090956;28;20208;-69
2021/07/30 07:42:52;;;;;;;3.97;2.70;;;25.80;90.40;;;;;;5088138;28;20424;-67
2021/07/30 07:45:18;;;;;;;6.70;2.67;;;26.30;90.90;;;;;;5093264;28;20809;-68
2021/07/30 07:47:43;;;;;;;4.60;3.37;;;26.70;90.50;;;;;;5093279;28;20169;-68
2021/07/30 07:50:09;;;;;;;4.10;2.37;;;25.10;90.00;;;;;;5091291;28;20664;-69
2021/07/30 07:52:34;;;;;;;5.57;2.50;;;25.40;91.90;;;;;;5075464;28;20606;-68
2021/07/30 07:55:00;;;;;;;3.50;2.80;;;25.70;91.40;;;;;;5088817;28;20694;-67
2021/07/30 07:57:26;;;;;;;4.57;2.90;;;25.70;90.40;;;;;;5072833;28;20183;-68
2021/07/30 07:59:52;;;;;;;3.93;2.87;;;25.70;90.80;;;;;;5074840;28;20508;-68
2021/07/30 08:02:17;;;;;;;3.50;2.30;;;26.10;91.00;;;;;;5091389;28;20165;-68
2021/07/30 08:04:43;;;;;;;4.77;2.90;;;26.60;87.60;;;;;;5083418;28;20694;-69
2021/07/30 08:07:10;;;;;;;6.30;3.10;;;26.30;91.10;;;;;;5074811;28;20545;-68
2021/07/30 08:09:35;;;;;;;4.73;2.80;;;27.20;90.30;;;;;;5073597;28;20185;-68
2021/07/30 08:12:03;;;;;;;5.50;2.80;;;26.50;87.90;;;;;;5091430;28;20438;-68
2021/07/30 08:14:29;;;;;;;5.27;2.43;;;25.80;90.40;;;;;;5092955;28;20169;-68
2021/07/30 08:16:58;;;;;;;5.53;3.10;;;26.50;90.00;;;;;;5092293;28;20484;-68
2021/07/30 08:19:23;;;;;;;5.20;2.93;;;25.70;87.70;;;;;;5074940;28;20743;-68
2021/07/30 08:21:49;;;;;;;3.70;2.83;;;25.10;90.30;;;;;;5082160;28;20446;-68
2021/07/30 08:24:14;;;;;;;7.40;3.00;;;26.80;88.90;;;;;;5072771;28;20633;-68
2021/07/30 08:26:40;;;;;;;4.40;2.33;;;25.10;88.40;;;;;;5080234;28;20169;-69
2021/07/30 08:29:05;;;;;;;5.70;3.13;;;26.00;90.90;;;;;;5092910;28;20667;-68
2021/07/30 08:31:31;;;;;;;4.97;3.20;;;25.50;89.90;;;;;;5086419;28;20251;-68
2021/07/30 08:33:56;;;;;;;4.30;3.30;;;26.40;90.30;;;;;;5076232;28;20170;-69
2021/07/30 08:36:21;;;;;;;3.07;2.63;;;26.30;89.20;;;;;;5088345;28;20750;-68
2021/07/30 08:38:47;;;;;;;6.57;2.97;;;26.70;87.60;;;;;;5091966;28;20541;-68
2021/07/30 08:41:22;;;;;;;8.30;2.83;;;26.00;86.40;;;;;;5091319;28;20196;-68
2021/07/30 08:43:55;;;;;;;7.70;2.97;;;25.50;88.40;;;;;;5084883;28;20245;-69
2021/07/30 08:46:29;;;;;;;3.50;2.80;;;25.70;89.50;;;;;;5092611;28;20429;-69
2021/07/30 08:48:55;;;;;;;3.40;3.10;;;25.30;87.60;;;;;;5092000;28;20500;-73
2021/07/30 08:51:22;;;;;;;4.83;3.10;;;26.50;85.00;;;;;;5092215;28;20933;-71
2021/07/30 08:53:49;;;;;;;4.80;3.10;;;26.10;85.70;;;;;;5085442;28;20407;-67
2021/07/30 08:56:15;;;;;;;4.30;2.73;;;24.90;85.90;;;;;;5085498;28;20495;-67
2021/07/30 08:58:42;;;;;;;6.40;2.97;;;25.20;85.80;;;;;;5071836;28;20403;-70
2021/07/30 09:01:10;;;;;;;4.67;2.90;;;25.90;84.80;;;;;;5071859;28;20501;-69
2021/07/30 09:03:43;;;;;;;3.40;2.40;;;25.40;85.00;;;;;;5086762;28;20430;-70
2021/07/30 09:06:23;;;;;;;4.43;2.87;;;26.40;83.20;;;;;;5071493;28;20407;-70
2021/07/30 09:09:01;;;;;;;4.07;2.63;;;26.00;83.90;;;;;;5079103;28;20407;-77
2021/07/30 09:11:34;;;;;;;6.57;2.77;;;26.40;85.40;;;;;;5092039;28;20545;-69
2021/07/30 09:14:11;;;;;;;3.43;2.23;;;26.10;85.00;;;;;;5090929;28;20404;-68
2021/07/30 09:16:50;;;;;;;6.07;3.20;;;25.30;82.00;;;;;;5092028;28;20548;-68
2021/07/30 09:19:16;;;;;;;3.37;2.37;;;25.10;87.10;;;;;;5091862;28;20811;-73
2021/07/30 09:21:42;;;;;;;5.47;3.17;;;25.90;81.30;;;;;;5091937;28;20455;-67
2021/07/30 09:24:16;;;;;;;3.13;2.23;;;24.70;85.30;;;;;;5090728;28;20415;-68
2021/07/30 09:26:50;;;;;;;6.90;2.80;;;24.70;83.80;;;;;;5091903;28;20191;-68
2021/07/30 09:29:20;;;;;;;3.30;2.40;;;25.60;84.10;;;;;;5091996;28;20443;-68
2021/07/30 09:31:56;;;;;;;5.17;2.73;;;25.60;82.90;;;;;;5073525;28;20911;-68
2021/07/30 09:34:29;;;;;;;3.60;2.30;;;25.70;82.40;;;;;;5077955;28;20426;-68
2021/07/30 09:37:12;;;;;;;3.90;2.50;;;25.70;81.60;;;;;;5091435;28;20882;-69
2021/07/30 09:39:40;;;;;;;4.13;2.57;;;26.00;85.70;;;;;;5091863;28;20455;-70
2021/07/30 09:42:16;;;;;;;29.07;21.40;;;26.30;80.80;;;;;;5091525;28;20412;-68
2021/07/30 09:44:41;;;;;;;24.73;21.93;;;26.00;86.20;;;;;;5091615;28;20487;-68
2021/07/30 09:47:15;;;;;;;11.37;7.40;;;27.10;79.90;;;;;;5091245;28;20490;-68
2021/07/30 09:49:45;;;;;;;46.37;39.17;;;26.60;81.30;;;;;;5091914;28;20706;-68
2021/07/30 09:52:16;;;;;;;17.70;14.00;;;26.60;82.20;;;;;;5087713;28;20450;-68
2021/07/30 09:54:48;;;;;;;10.67;7.63;;;26.20;81.70;;;;;;5089012;28;20424;-67
2021/07/30 09:57:15;;;;;;;12.53;9.50;;;25.10;82.60;;;;;;5090642;28;20874;-68
2021/07/30 09:59:44;;;;;;;7.73;2.90;;;26.50;81.00;;;;;;5090089;28;20454;-69
2021/07/30 10:02:15;;;;;;;7.67;2.83;;;26.80;81.00;;;;;;5088267;28;20864;-69
2021/07/30 10:04:49;;;;;;;7.80;6.93;;;26.90;79.80;;;;;;5084553;28;20550;-69
2021/07/30 10:07:43;;;;;;;17.30;15.50;;;26.40;82.00;;;;;;5091547;28;20898;-69
2021/07/30 10:10:21;;;;;;;6.70;4.00;;;26.60;82.90;;;;;;5070213;28;20431;-70
2021/07/30 10:12:53;;;;;;;5.43;3.87;;;26.30;80.60;;;;;;5086529;28;20919;-68
2021/07/30 10:15:19;;;;;;;7.80;3.23;;;25.70;81.30;;;;;;5088986;28;20485;-68
2021/07/30 10:17:49;;;;;;;3.53;2.87;;;26.10;81.50;;;;;;5090507;28;20465;-68
2021/07/30 10:20:17;;;;;;;8.03;5.40;;;26.20;81.60;;;;;;5093730;28;20458;-68
2021/07/30 10:23:10;;;;;;;6.13;4.53;;;25.40;83.70;;;;;;5093904;28;20447;-69
2021/07/30 10:25:54;;;;;;;6.70;3.50;;;26.00;82.50;;;;;;5089320;28;20417;-68
2021/07/30 10:28:25;;;;;;;3.70;2.40;;;25.80;81.30;;;;;;5082405;28;20435;-68
2021/07/30 10:30:55;;;;;;;5.33;2.40;;;25.70;80.70;;;;;;5086116;28;20941;-69
2021/07/30 10:33:48;;;;;;;4.03;2.57;;;24.90;81.80;;;;;;5085645;28;20425;-68
2021/07/30 10:36:33;;;;;;;7.77;2.50;;;24.80;83.80;;;;;;5082625;28;20427;-70
2021/07/30 10:39:08;;;;;;;3.00;2.57;;;24.70;85.00;;;;;;5085205;28;20862;-70
2021/07/30 10:41:33;;;;;;;2.80;2.37;;;24.70;85.30;;;;;;5089216;28;20803;-70
2021/07/30 10:43:59;;;;;;;3.30;2.40;;;25.10;84.20;;;;;;5092672;28;20421;-70
2021/07/30 10:46:24;;;;;;;4.57;2.13;;;24.80;84.20;;;;;;5093612;28;20165;-69
2021/07/30 10:48:56;;;;;;;4.33;2.30;;;24.90;84.40;;;;;;5093470;28;20584;-69
2021/07/30 10:51:25;;;;;;;4.47;2.57;;;24.70;85.00;;;;;;5086352;28;20239;-68
2021/07/30 10:54:04;;;;;;;5.23;2.83;;;25.20;84.30;;;;;;5087041;28;20469;-68
2021/07/30 10:56:32;;;;;;;6.73;2.50;;;24.80;84.00;;;;;;5089855;28;20407;-68
2021/07/30 10:58:58;;;;;;;5.00;3.13;;;25.10;85.30;;;;;;5089826;28;20410;-68
2021/07/30 11:01:23;;;;;;;4.43;2.37;;;25.50;83.70;;;;;;5090328;28;20527;-68
2021/07/30 11:03:48;;;;;;;4.20;2.13;;;25.60;82.40;;;;;;5090685;28;20246;-69
2021/07/30 11:06:14;;;;;;;3.83;2.57;;;25.70;82.50;;;;;;5091368;28;20170;-68
2021/07/30 11:08:59;;;;;;;3.20;2.23;;;25.00;83.40;;;;;;5092836;28;20224;-68
2021/07/30 11:11:49;;;;;;;3.87;2.67;;;25.40;83.80;;;;;;5093380;28;20464;-68
2021/07/30 11:14:23;;;;;;;2.90;2.33;;;25.10;83.70;;;;;;5086089;28;20411;-68
2021/07/30 11:16:56;;;;;;;3.77;2.30;;;25.50;84.10;;;;;;5086201;28;20424;-69
2021/07/30 11:19:24;;;;;;;3.30;2.43;;;25.70;82.50;;;;;;5084192;28;20966;-68
2021/07/30 11:21:51;;;;;;;4.60;2.30;;;25.20;83.40;;;;;;5087166;28;20428;-69
2021/07/30 11:24:17;;;;;;;3.20;1.87;;;25.20;82.60;;;;;;5089019;28;20423;-69
2021/07/30 11:26:44;;;;;;;4.03;2.47;;;25.20;83.90;;;;;;5083057;28;20437;-69
2021/07/30 11:29:18;;;;;;;6.20;2.57;;;25.40;84.70;;;;;;5091717;28;20418;-68
2021/07/30 11:31:55;;;;;;;3.27;2.07;;;25.20;82.80;;;;;;5091201;28;20767;-69
2021/07/30 11:34:28;;;;;;;4.13;2.60;;;25.30;83.40;;;;;;5092728;28;20428;-69
2021/07/30 11:36:54;;;;;;;4.40;2.47;;;25.10;83.40;;;;;;5089589;28;20419;-70
2021/07/30 11:39:19;;;;;;;7.00;2.60;;;25.50;84.50;;;;;;5083865;28;20498;-69
2021/07/30 11:41:49;;;;;;;6.07;2.97;;;25.60;83.90;;;;;;5086012;28;20166;-69
2021/07/30 11:44:15;;;;;;;4.70;2.90;;;25.80;81.80;;;;;;5083191;28;20187;-68
2021/07/30 11:46:40;;;;;;;3.07;1.90;;;24.90;83.50;;;;;;5090825;28;20402;-68
2021/07/30 11:49:08;;;;;;;3.50;2.60;;;24.60;84.70;;;;;;5092519;28;20581;-69
2021/07/30 11:51:39;;;;;;;4.10;2.60;;;24.30;85.20;;;;;;5091821;28;20677;-68
2021/07/30 11:54:04;;;;;;;4.13;2.60;;;24.80;85.60;;;;;;5091794;28;20411;-69
2021/07/30 11:56:42;;;;;;;3.23;2.50;;;24.70;85.70;;;;;;5093052;28;20908;-68
2021/07/30 11:59:08;;;;;;;4.53;2.67;;;24.80;86.40;;;;;;5092990;28;20280;-68
2021/07/30 12:01:33;;;;;;;3.07;2.37;;;25.30;84.60;;;;;;5092925;28;20833;-68
2021/07/30 12:04:15;;;;;;;2.43;1.87;;;25.20;83.70;;;;;;5092695;28;20187;-68
2021/07/30 12:06:51;;;;;;;4.37;2.00;;;25.10;85.10;;;;;;5092942;28;20179;-70
2021/07/30 12:09:18;;;;;;;5.60;2.30;;;25.20;85.10;;;;;;5091695;28;20411;-70
2021/07/30 12:11:50;;;;;;;5.23;2.60;;;25.50;85.60;;;;;;5091075;28;20841;-69
2021/07/30 12:14:16;;;;;;;5.93;2.30;;;25.20;86.00;;;;;;5073013;28;20409;-69
2021/07/30 12:16:43;;;;;;;5.40;2.63;;;24.90;84.40;;;;;;5072396;28;20438;-68
2021/07/30 12:19:09;;;;;;;4.87;4.40;;;25.20;86.70;;;;;;5071496;28;20508;-67
2021/07/30 12:21:34;;;;;;;2.67;2.40;;;25.30;86.30;;;;;;5072154;28;20425;-68
2021/07/30 12:24:07;;;;;;;6.83;2.80;;;24.90;84.30;;;;;;5088800;28;20417;-68
2021/07/30 12:26:35;;;;;;;5.10;2.00;;;25.10;86.50;;;;;;5092747;28;20541;-69
2021/07/30 12:29:01;;;;;;;3.30;2.40;;;25.30;87.60;;;;;;5092534;28;20400;-69
2021/07/30 12:31:28;;;;;;;3.20;1.97;;;25.30;87.00;;;;;;5092464;28;20436;-69
2021/07/30 12:34:12;;;;;;;4.60;2.20;;;25.50;86.20;;;;;;5092722;28;20844;-70
2021/07/30 12:36:37;;;;;;;6.20;2.77;;;25.70;85.60;;;;;;5092351;28;20411;-70
2021/07/30 12:39:03;;;;;;;3.93;2.70;;;25.70;86.90;;;;;;5092128;28;20799;-68
2021/07/30 12:41:30;;;;;;;3.73;2.83;;;25.70;85.40;;;;;;5092165;28;20197;-69
2021/07/30 12:44:08;;;;;;;3.43;2.60;;;25.40;85.40;;;;;;5092308;28;20909;-69
2021/07/30 12:46:38;;;;;;;8.83;2.40;;;25.60;85.50;;;;;;5084666;28;20828;-69
2021/07/30 12:49:05;;;;;;;4.00;2.30;;;25.90;86.10;;;;;;5091902;28;20435;-69