Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:00:20;;;;;;;;;;;;;;;12.08;100.00;100975.13;5070362;28;19928;-68
2021/05/28 00:02:46;;;;;;;;;;;;;;;11.99;100.00;100971.34;5070749;28;19976;-68
2021/05/28 00:05:12;;;;;;;;;;;;;;;12.01;100.00;100982.94;5070714;28;20438;-68
2021/05/28 00:07:39;;;;;;;;;;;;;;;12.05;100.00;100978.97;5071204;28;19929;-68
2021/05/28 00:10:06;;;;;;;;;;;;;;;12.06;100.00;100980.72;5070761;28;19978;-68
2021/05/28 00:12:32;;;;;;;;;;;;;;;11.99;100.00;100988.53;5070723;28;19925;-68
2021/05/28 00:14:58;;;;;;;;;;;;;;;12.02;100.00;100988.25;5052999;28;19931;-68
2021/05/28 00:17:23;;;;;;;;;;;;;;;12.04;100.00;100990.88;5052636;28;19924;-68
2021/05/28 00:19:49;;;;;;;;;;;;;;;12.04;100.00;100993.59;5070513;28;19932;-68
2021/05/28 00:22:15;;;;;;;;;;;;;;;12.07;100.00;100984.31;5070569;28;20320;-68
2021/05/28 00:24:42;;;;;;;;;;;;;;;12.13;100.00;100995.56;5070577;28;19935;-68
2021/05/28 00:27:07;;;;;;;;;;;;;;;12.08;100.00;100996.91;5070801;28;19925;-68
2021/05/28 00:29:33;;;;;;;;;;;;;;;12.00;100.00;100995.69;5052488;28;19931;-68
2021/05/28 00:32:01;;;;;;;;;;;;;;;12.15;100.00;100996.28;5070706;28;19928;-68
2021/05/28 00:34:27;;;;;;;;;;;;;;;12.19;100.00;101005.06;5070350;28;19929;-68
2021/05/28 00:36:53;;;;;;;;;;;;;;;12.18;100.00;101009.63;5070486;28;19932;-68
2021/05/28 00:39:19;;;;;;;;;;;;;;;12.07;100.00;101006.09;5070777;28;19925;-68
2021/05/28 00:41:45;;;;;;;;;;;;;;;12.10;100.00;101009.41;5070447;28;20419;-68
2021/05/28 00:44:11;;;;;;;;;;;;;;;12.03;100.00;101014.47;5070456;28;19925;-68
2021/05/28 00:46:37;;;;;;;;;;;;;;;11.94;100.00;101009.75;5070473;28;19925;-68
2021/05/28 00:49:03;;;;;;;;;;;;;;;12.09;100.00;101004.09;5070526;28;20425;-68
2021/05/28 00:51:29;;;;;;;;;;;;;;;12.12;100.00;101014.69;5074014;28;19925;-68
2021/05/28 00:53:55;;;;;;;;;;;;;;;12.12;100.00;101009.25;5073834;28;20007;-68
2021/05/28 00:56:25;;;;;;;;;;;;;;;12.07;100.00;101015.09;5074439;28;19924;-68
2021/05/28 00:58:56;;;;;;;;;;;;;;;12.17;100.00;101016.06;5074007;28;19925;-68
2021/05/28 01:01:22;;;;;;;;;;;;;;;12.16;100.00;101021.63;5074113;28;19928;-68
2021/05/28 01:03:48;;;;;;;;;;;;;;;12.16;100.00;101017.06;5056284;28;19958;-68
2021/05/28 01:06:13;;;;;;;;;;;;;;;12.16;100.00;101019.78;5073978;28;19928;-68
2021/05/28 01:08:39;;;;;;;;;;;;;;;12.11;100.00;101024.72;5056062;28;19979;-68
2021/05/28 01:11:05;;;;;;;;;;;;;;;12.17;100.00;101023.34;5055896;28;19935;-68
2021/05/28 01:13:31;;;;;;;;;;;;;;;12.19;100.00;101026.81;5055740;28;19924;-68
2021/05/28 01:15:57;;;;;;;;;;;;;;;12.17;100.00;101024.22;5055999;28;20408;-68
2021/05/28 01:18:23;;;;;;;;;;;;;;;12.21;100.00;101022.97;5073971;28;19936;-68
2021/05/28 01:20:49;;;;;;;;;;;;;;;12.29;100.00;101027.75;5073931;28;20303;-68
2021/05/28 01:23:16;;;;;;;;;;;;;;;12.31;100.00;101027.66;5073440;28;20075;-68
2021/05/28 01:25:41;;;;;;;;;;;;;;;12.34;100.00;101024.66;5073906;28;19925;-68
2021/05/28 01:28:07;;;;;;;;;;;;;;;12.34;100.00;101030.97;5055719;28;19924;-68
2021/05/28 01:30:33;;;;;;;;;;;;;;;12.34;100.00;101041.00;5073552;28;20015;-68
2021/05/28 01:32:59;;;;;;;;;;;;;;;12.31;100.00;101038.53;5073333;28;19924;-68
2021/05/28 01:35:25;;;;;;;;;;;;;;;12.34;100.00;101041.00;5073594;28;19924;-68
2021/05/28 01:37:51;;;;;;;;;;;;;;;12.38;100.00;101046.03;5073706;28;20387;-69
2021/05/28 01:40:19;;;;;;;;;;;;;;;12.52;100.00;101047.63;5073248;28;20021;-68
2021/05/28 01:42:44;;;;;;;;;;;;;;;12.42;100.00;101043.94;5073610;28;19986;-68
2021/05/28 01:45:11;;;;;;;;;;;;;;;12.29;100.00;101046.81;5073358;28;20387;-68
2021/05/28 01:47:36;;;;;;;;;;;;;;;12.38;100.00;101050.63;5073270;28;19924;-67
2021/05/28 01:50:03;;;;;;;;;;;;;;;12.43;100.00;101048.41;5071748;28;19946;-68
2021/05/28 01:52:29;;;;;;;;;;;;;;;12.49;100.00;101044.28;5072937;28;20021;-67
2021/05/28 01:54:55;;;;;;;;;;;;;;;12.41;100.00;101047.66;5073189;28;20308;-67
2021/05/28 01:57:22;;;;;;;;;;;;;;;12.57;100.00;101052.66;5073259;28;19924;-67
2021/05/28 01:59:48;;;;;;;;;;;;;;;12.63;100.00;101048.59;5055137;28;19925;-68
2021/05/28 02:02:14;;;;;;;;;;;;;;;12.62;100.00;101046.84;5072793;28;19924;-67
2021/05/28 02:04:41;;;;;;;;;;;;;;;12.55;100.00;101036.47;5072156;28;19931;-67
2021/05/28 02:07:07;;;;;;;;;;;;;;;12.41;100.00;101046.78;5072421;28;20027;-68
2021/05/28 02:09:33;;;;;;;;;;;;;;;12.37;100.00;101047.06;5072339;28;19924;-67
2021/05/28 02:11:59;;;;;;;;;;;;;;;12.34;100.00;101046.44;5053149;28;19936;-67
2021/05/28 02:14:26;;;;;;;;;;;;;;;12.35;100.00;101049.03;5072822;28;19928;-67
2021/05/28 02:16:52;;;;;;;;;;;;;;;12.39;100.00;101055.09;5072659;28;20297;-67
2021/05/28 02:19:20;;;;;;;;;;;;;;;12.42;100.00;101051.25;5072797;28;19929;-67
2021/05/28 02:21:45;;;;;;;;;;;;;;;12.50;100.00;101059.63;5072517;28;19924;-67
2021/05/28 02:24:14;;;;;;;;;;;;;;;12.36;100.00;101056.22;5072641;28;19947;-67
2021/05/28 02:26:40;;;;;;;;;;;;;;;12.41;100.00;101057.69;5072579;28;19925;-67
2021/05/28 02:29:06;;;;;;;;;;;;;;;12.30;100.00;101064.03;5072275;28;20307;-67
2021/05/28 02:31:33;;;;;;;;;;;;;;;12.30;100.00;101064.03;5072549;28;19925;-67
2021/05/28 02:33:59;;;;;;;;;;;;;;;12.38;100.00;101069.69;5072162;28;19969;-67
2021/05/28 02:36:25;;;;;;;;;;;;;;;12.32;100.00;101064.75;5072775;28;19928;-67
2021/05/28 02:38:51;;;;;;;;;;;;;;;12.36;100.00;101060.81;5072483;28;20388;-67
2021/05/28 02:41:16;;;;;;;;;;;;;;;12.37;100.00;101062.50;5071947;28;19948;-67
2021/05/28 02:43:42;;;;;;;;;;;;;;;12.36;100.00;101071.69;5072365;28;20411;-67
2021/05/28 02:46:08;;;;;;;;;;;;;;;12.33;100.00;101067.38;5087656;28;19925;-67
2021/05/28 02:48:34;;;;;;;;;;;;;;;12.33;100.00;101061.03;5072407;28;19925;-67
2021/05/28 02:51:00;;;;;;;;;;;;;;;12.35;100.00;101064.53;5087537;28;20292;-67
2021/05/28 02:53:33;;;;;;;;;;;;;;;12.08;100.00;101071.25;5054188;28;19936;-67
2021/05/28 02:55:59;;;;;;;;;;;;;;;12.19;100.00;101067.66;5072181;28;19943;-67
2021/05/28 02:58:25;;;;;;;;;;;;;;;12.31;100.00;101073.94;5071882;28;19924;-67
2021/05/28 03:00:50;;;;;;;;;;;;;;;12.11;100.00;101078.31;5071639;28;20372;-67
2021/05/28 03:03:16;;;;;;;;;;;;;;;12.30;100.00;101078.50;5053638;28;19937;-67
2021/05/28 03:05:43;;;;;;;;;;;;;;;12.21;100.00;101076.53;5072146;28;19924;-67
2021/05/28 03:08:08;;;;;;;;;;;;;;;12.31;100.00;101085.69;5071729;28;20528;-67
2021/05/28 03:10:34;;;;;;;;;;;;;;;12.34;100.00;101081.84;5053603;28;19928;-67
2021/05/28 03:13:00;;;;;;;;;;;;;;;12.46;100.00;101088.13;5071007;28;20253;-67
2021/05/28 03:15:26;;;;;;;;;;;;;;;12.47;100.00;101084.41;5053609;28;19928;-67
2021/05/28 03:17:53;;;;;;;;;;;;;;;12.34;100.00;101096.31;5071830;28;20299;-67
2021/05/28 03:20:22;;;;;;;;;;;;;;;12.25;100.00;101091.63;5071339;28;19991;-67
2021/05/28 03:22:49;;;;;;;;;;;;;;;12.36;100.00;101098.91;5071225;28;19924;-67
2021/05/28 03:25:16;;;;;;;;;;;;;;;12.36;100.00;101107.09;5071367;28;19931;-67
2021/05/28 03:27:43;;;;;;;;;;;;;;;12.37;100.00;101103.34;5071405;28;19978;-67
2021/05/28 03:30:10;;;;;;;;;;;;;;;12.29;100.00;101103.97;5071377;28;20042;-67
2021/05/28 03:32:36;;;;;;;;;;;;;;;12.52;100.00;101103.91;5071298;28;19925;-67
2021/05/28 03:35:02;;;;;;;;;;;;;;;12.32;100.00;101100.13;5071254;28;19924;-67
2021/05/28 03:37:28;;;;;;;;;;;;;;;12.35;100.00;101108.06;5071534;28;19971;-67
2021/05/28 03:39:54;;;;;;;;;;;;;;;12.39;100.00;101112.28;5053093;28;19925;-67
2021/05/28 03:42:20;;;;;;;;;;;;;;;12.41;100.00;101110.25;5053410;28;20388;-67
2021/05/28 03:44:46;;;;;;;;;;;;;;;12.33;100.00;101115.47;5070994;28;19928;-67
2021/05/28 03:47:12;;;;;;;;;;;;;;;12.22;100.00;101114.50;5055303;28;19960;-68
2021/05/28 03:49:39;;;;;;;;;;;;;;;12.30;100.00;101123.91;5091366;28;20043;-68
2021/05/28 03:52:06;;;;;;;;;;;;;;;12.35;100.00;101124.41;5091055;28;20334;-68
2021/05/28 03:54:32;;;;;;;;;;;;;;;12.35;100.00;101127.13;5091308;28;20337;-68
2021/05/28 03:56:59;;;;;;;;;;;;;;;12.36;100.00;101126.16;5090742;28;19924;-68
2021/05/28 03:59:24;;;;;;;;;;;;;;;12.32;100.00;101121.91;5091455;28;19969;-68
2021/05/28 04:01:50;;;;;;;;;;;;;;;12.38;100.00;101118.69;5078315;28;19928;-68
2021/05/28 04:04:16;;;;;;;;;;;;;;;12.32;100.00;101127.34;5066037;28;19928;-69
2021/05/28 04:06:42;;;;;;;;;;;;;;;12.44;100.00;101131.81;5083960;28;19946;-67
2021/05/28 04:09:08;;;;;;;;;;;;;;;12.46;100.00;101129.81;5072765;28;19931;-68
2021/05/28 04:11:33;;;;;;;;;;;;;;;12.46;100.00;101127.09;5091166;28;19978;-68
2021/05/28 04:14:00;;;;;;;;;;;;;;;12.43;100.00;101132.78;5090384;28;20299;-67
2021/05/28 04:16:26;;;;;;;;;;;;;;;12.29;100.00;101142.09;5070576;28;20384;-68
2021/05/28 04:18:52;;;;;;;;;;;;;;;12.45;100.00;101135.38;5071001;28;19947;-67
2021/05/28 04:21:17;;;;;;;;;;;;;;;12.39;100.00;101132.19;5053901;28;19925;-68
2021/05/28 04:23:43;;;;;;;;;;;;;;;12.44;100.00;101134.53;5090624;28;19964;-68
2021/05/28 04:26:09;;;;;;;;;;;;;;;12.39;100.00;101140.34;5095184;28;19947;-68
2021/05/28 04:28:35;;;;;;;;;;;;;;;12.46;100.00;101145.28;5093227;28;19946;-68
2021/05/28 04:31:01;;;;;;;;;;;;;;;12.44;100.00;101137.25;5094848;28;19977;-68
2021/05/28 04:33:27;;;;;;;;;;;;;;;12.51;100.00;101141.19;5065809;28;20245;-68
2021/05/28 04:35:53;;;;;;;;;;;;;;;12.58;100.00;101144.28;5074864;28;19924;-68
2021/05/28 04:38:19;;;;;;;;;;;;;;;12.53;100.00;101154.66;5076464;28;19928;-67
2021/05/28 04:40:45;;;;;;;;;;;;;;;12.52;100.00;101153.81;5095002;28;19924;-67
2021/05/28 04:43:11;;;;;;;;;;;;;;;12.64;100.00;101161.94;5085640;28;20387;-67
2021/05/28 04:45:36;;;;;;;;;;;;;;;12.65;100.00;101160.97;5075760;28;19928;-68
2021/05/28 04:48:03;;;;;;;;;;;;;;;12.59;100.00;101161.47;5056189;28;19971;-68
2021/05/28 04:50:31;;;;;;;;;;;;;;;12.65;100.00;101161.81;5077467;28;19967;-67
2021/05/28 04:52:58;;;;;;;;;;;;;;;12.45;100.00;101158.03;5094212;28;19962;-68
2021/05/28 04:55:24;;;;;;;;;;;;;;;12.55;100.00;101163.59;5093327;28;20295;-68
2021/05/28 04:57:50;;;;;;;;;;;;;;;12.56;100.00;101171.63;5076635;28;19926;-68
2021/05/28 05:00:17;;;;;;;;;;;;;;;12.68;100.00;101175.19;5094155;28;19989;-68
2021/05/28 05:02:43;;;;;;;;;;;;;;;12.65;100.00;101174.59;5094556;28;20033;-68
2021/05/28 05:05:10;;;;;;;;;;;;;;;12.78;100.00;101177.16;5094174;28;19937;-68
2021/05/28 05:07:36;;;;;;;;;;;;;;;12.72;100.00;101178.53;5093943;28;19978;-68
2021/05/28 05:10:03;;;;;;;;;;;;;;;12.83;100.00;101178.50;5094236;28;19924;-68
2021/05/28 05:12:28;;;;;;;;;;;;;;;12.77;100.00;101173.56;5094377;28;20337;-68
2021/05/28 05:14:54;;;;;;;;;;;;;;;12.61;100.00;101178.56;5094237;28;19924;-69
2021/05/28 05:17:20;;;;;;;;;;;;;;;12.51;100.00;101190.19;5058961;28;19963;-68
2021/05/28 05:19:46;;;;;;;;;;;;;;;12.75;100.00;101186.44;5094250;28;19924;-68
2021/05/28 05:22:12;;;;;;;;;;;;;;;12.76;100.00;101192.75;5083870;28;20326;-68
2021/05/28 05:24:38;;;;;;;;;;;;;;;12.90;100.00;101196.06;5074009;28;19924;-68
2021/05/28 05:27:04;;;;;;;;;;;;;;;13.04;100.00;101199.47;5075337;28;19928;-67
2021/05/28 05:29:30;;;;;;;;;;;;;;;13.06;100.00;101195.63;5053539;28;20262;-68
2021/05/28 05:31:56;;;;;;;;;;;;;;;12.99;100.00;101209.91;5067515;28;20109;-67
2021/05/28 05:34:22;;;;;;;;;;;;;;;13.02;100.00;101205.06;5093856;28;19931;-67
2021/05/28 05:36:48;;;;;;;;;;;;;;;13.05;100.00;101204.81;5091552;28;20397;-67
2021/05/28 05:39:14;;;;;;;;;;;;;;;13.01;100.00;101207.91;5094186;28;19924;-67
2021/05/28 05:41:41;;;;;;;;;;;;;;;13.04;100.00;101207.66;5088849;28;19925;-67
2021/05/28 05:44:07;;;;;;;;;;;;;;;13.15;100.00;101204.91;5084109;28;20537;-67
2021/05/28 05:46:33;;;;;;;;;;;;;;;13.26;100.00;101206.72;5073976;28;19971;-67
2021/05/28 05:48:59;;;;;;;;;;;;;;;13.35;100.00;101211.38;5062692;28;19925;-67
2021/05/28 05:51:25;;;;;;;;;;;;;;;13.40;100.00;101213.72;5070783;28;19960;-68
2021/05/28 05:53:51;;;;;;;;;;;;;;;13.42;100.00;101211.75;5082853;28;19977;-67
2021/05/28 05:56:17;;;;;;;;;;;;;;;13.51;100.00;101216.41;5085685;28;19998;-67
2021/05/28 05:58:43;;;;;;;;;;;;;;;13.78;100.00;101212.28;5073237;28;19932;-67
2021/05/28 06:01:09;;;;;;;;;;;;;;;13.77;100.00;101221.47;5088102;28;20307;-66
2021/05/28 06:03:35;;;;;;;;;;;;;;;13.82;100.00;101213.75;5078913;28;20022;-67
2021/05/28 06:06:01;;;;;;;;;;;;;;;14.16;100.00;101216.25;5072052;28;19932;-68
2021/05/28 06:08:27;;;;;;;;;;;;;;;14.45;100.00;101217.38;5085335;28;19935;-67
2021/05/28 06:10:52;;;;;;;;;;;;;;;14.69;100.00;101217.91;5093220;28;20371;-67
2021/05/28 06:13:19;;;;;;;;;;;;;;;14.63;100.00;101218.47;5081346;28;19924;-67
2021/05/28 06:15:45;;;;;;;;;;;;;;;14.43;100.00;101217.53;5072745;28;19970;-67
2021/05/28 06:18:11;;;;;;;;;;;;;;;14.72;100.00;101223.09;5072438;28;19925;-67
2021/05/28 06:20:37;;;;;;;;;;;;;;;14.63;100.00;101223.03;5054682;28;20382;-67
2021/05/28 06:23:02;;;;;;;;;;;;;;;14.69;100.00;101225.25;5080673;28;19947;-67
2021/05/28 06:25:29;;;;;;;;;;;;;;;14.54;100.00;101227.47;5092168;28;20000;-67
2021/05/28 06:27:54;;;;;;;;;;;;;;;14.40;100.00;101229.59;5083066;28;19929;-68
2021/05/28 06:30:21;;;;;;;;;;;;;;;14.62;100.00;101232.22;5065228;28;19936;-67
2021/05/28 06:32:47;;;;;;;;;;;;;;;14.46;100.00;101230.88;5057362;28;19979;-68
2021/05/28 06:35:13;;;;;;;;;;;;;;;14.57;100.00;101236.22;5053053;28;19929;-67
2021/05/28 06:37:39;;;;;;;;;;;;;;;14.16;100.00;101238.09;5056045;28;19947;-68
2021/05/28 06:40:05;;;;;;;;;;;;;;;14.14;100.00;101245.53;5073384;28;19925;-67
2021/05/28 06:42:31;;;;;;;;;;;;;;;14.10;100.00;101248.69;5081037;28;19966;-68
2021/05/28 06:44:57;;;;;;;;;;;;;;;14.30;100.00;101249.66;5079375;28;19971;-67
2021/05/28 06:47:25;;;;;;;;;;;;;;;14.25;100.00;101255.50;5067553;28;19955;-67
2021/05/28 06:49:51;;;;;;;;;;;;;;;14.12;100.00;101258.44;5066077;28;19925;-68
2021/05/28 06:52:17;;;;;;;;;;;;;;;14.13;100.00;101259.34;5092567;28;19948;-67
2021/05/28 06:54:42;;;;;;;;;;;;;;;14.43;100.00;101258.50;5076212;28;19925;-67
2021/05/28 06:57:08;;;;;;;;;;;;;;;14.38;100.00;101264.34;5067617;28;19924;-68
2021/05/28 06:59:34;;;;;;;;;;;;;;;14.38;100.00;101266.22;5087127;28;19940;-67
2021/05/28 07:02:00;;;;;;;;;;;;;;;14.38;100.00;101269.81;5084448;28;19924;-67
2021/05/28 07:04:26;;;;;;;;;;;;;;;14.44;100.00;101260.19;5092244;28;19957;-67
2021/05/28 07:06:52;;;;;;;;;;;;;;;14.09;100.00;101264.19;5079233;28;20017;-67
2021/05/28 07:09:18;;;;;;;;;;;;;;;13.90;100.00;101260.34;5071740;28;19924;-67
2021/05/28 07:11:44;;;;;;;;;;;;;;;14.00;100.00;101259.53;5064699;28;20023;-67
2021/05/28 07:14:10;;;;;;;;;;;;;;;14.07;100.00;101266.19;5081331;28;19971;-67
2021/05/28 07:16:36;;;;;;;;;;;;;;;14.32;100.00;101269.47;5071941;28;19948;-67
2021/05/28 07:19:01;;;;;;;;;;;;;;;14.34;100.00;101271.09;5075879;28;19924;-67
2021/05/28 07:21:28;;;;;;;;;;;;;;;14.43;100.00;101276.72;5078273;28;19928;-68
2021/05/28 07:23:54;;;;;;;;;;;;;;;14.47;100.00;101283.63;5071464;28;19935;-67
2021/05/28 07:26:20;;;;;;;;;;;;;;;14.76;100.00;101278.31;5075262;28;19924;-67
2021/05/28 07:28:46;;;;;;;;;;;;;;;14.55;100.00;101287.44;5068334;28;20376;-67
2021/05/28 07:31:12;;;;;;;;;;;;;;;14.67;100.00;101287.34;5076478;28;19924;-67
2021/05/28 07:33:38;;;;;;;;;;;;;;;15.15;100.00;101283.03;5069307;28;19934;-67
2021/05/28 07:36:04;;;;;;;;;;;;;;;15.37;100.00;101279.19;5051091;28;19924;-67
2021/05/28 07:38:31;;;;;;;;;;;;;;;15.52;100.00;101276.88;5057329;28;19936;-67
2021/05/28 07:40:57;;;;;;;;;;;;;;;15.66;100.00;101283.78;5062755;28;20431;-68
2021/05/28 07:43:22;;;;;;;;;;;;;;;16.13;100.00;101289.41;5078669;28;19969;-67
2021/05/28 07:45:50;;;;;;;;;;;;;;;15.83;100.00;101284.97;5089609;28;19930;-68
2021/05/28 07:48:16;;;;;;;;;;;;;;;15.85;100.00;101282.97;5072590;28;19931;-68
2021/05/28 07:50:48;;;;;;;;;;;;;;;16.12;100.00;101286.81;5071164;28;19963;-67
2021/05/28 07:53:15;;;;;;;;;;;;;;;15.84;100.00;101283.97;5070978;28;19930;-68
2021/05/28 07:55:41;;;;;;;;;;;;;;;15.51;100.00;101283.34;5070688;28;19925;-68
2021/05/28 07:58:07;;;;;;;;;;;;;;;16.00;100.00;101286.09;5070775;28;19929;-67
2021/05/28 08:00:33;;;;;;;;;;;;;;;15.85;100.00;101292.03;5071176;28;20023;-67
2021/05/28 08:03:00;;;;;;;;;;;;;;;15.88;100.00;101296.34;5089597;28;19928;-67
2021/05/28 08:05:26;;;;;;;;;;;;;;;16.21;100.00;101296.88;5083158;28;19925;-66
2021/05/28 08:07:52;;;;;;;;;;;;;;;15.87;100.00;101289.13;5071255;28;20402;-67
2021/05/28 08:10:19;;;;;;;;;;;;;;;16.34;100.00;101291.94;5075340;28;21593;-67
2021/05/28 08:12:47;;;;;;;;;;;;;;;16.71;100.00;101292.94;5089918;28;19931;-67
2021/05/28 08:15:13;;;;;;;;;;;;;;;16.68;100.00;101293.25;5091451;28;19931;-67
2021/05/28 08:17:39;;;;;;;;;;;;;;;16.51;100.00;101300.38;5089315;28;20380;-68
2021/05/28 08:20:06;;;;;;;;;;;;;;;16.38;100.00;101304.31;5091030;28;20382;-67
2021/05/28 08:22:31;;;;;;;;;;;;;;;16.19;100.00;101298.88;5088828;28;19965;-67
2021/05/28 08:24:57;;;;;;;;;;;;;;;15.86;100.00;101304.72;5071070;28;20358;-67
2021/05/28 08:27:23;;;;;;;;;;;;;;;15.86;100.00;101301.09;5071901;28;20272;-68
2021/05/28 08:29:50;;;;;;;;;;;;;;;15.64;100.00;101304.97;5072572;28;19935;-67
2021/05/28 08:32:16;;;;;;;;;;;;;;;16.15;100.00;101303.78;5081857;28;19935;-75
2021/05/28 08:34:41;;;;;;;;;;;;;;;16.88;100.00;101300.38;5068586;28;19928;-74
2021/05/28 08:37:07;;;;;;;;;;;;;;;17.06;100.00;101296.84;5057820;28;19935;-75
2021/05/28 08:39:33;;;;;;;;;;;;;;;17.34;100.00;101291.31;5091167;28;19924;-74
2021/05/28 08:41:59;;;;;;;;;;;;;;;17.29;100.00;101301.88;5086846;28;20037;-74
2021/05/28 08:44:26;;;;;;;;;;;;;;;16.92;100.00;101306.44;5051794;28;20368;-74
2021/05/28 08:46:53;;;;;;;;;;;;;;;16.88;100.00;101305.84;5080001;28;19950;-75
2021/05/28 08:49:19;;;;;;;;;;;;;;;16.68;100.00;101315.19;5072943;28;19924;-76
2021/05/28 08:51:45;;;;;;;;;;;;;;;16.11;100.00;101316.03;5070558;28;19928;-77
2021/05/28 08:54:11;;;;;;;;;;;;;;;15.82;100.00;101314.22;5070540;28;19977;-77
2021/05/28 08:56:37;;;;;;;;;;;;;;;16.09;100.00;101314.47;5070647;28;19936;-77
2021/05/28 08:59:03;;;;;;;;;;;;;;;16.30;100.00;101317.03;5070746;28;20018;-76
2021/05/28 09:01:29;;;;;;;;;;;;;;;16.23;100.00;101309.41;5069644;28;20372;-76
2021/05/28 09:03:59;;;;;;;;;;;;;;;17.17;100.00;101315.84;5068363;28;19924;-76
2021/05/28 09:06:25;;;;;;;;;;;;;;;17.89;100.00;101312.25;5066029;28;19924;-76
2021/05/28 09:08:51;;;;;;;;;;;;;;;18.74;100.00;101306.16;5078642;28;19977;-78
2021/05/28 09:11:18;;;;;;;;;;;;;;;19.94;100.00;101288.59;5083474;28;19925;-77
2021/05/28 09:13:45;;;;;;;;;;;;;;;20.21;100.00;101293.72;5055450;28;19930;-77
2021/05/28 09:16:11;;;;;;;;;;;;;;;20.95;100.00;101298.22;5073702;28;19931;-77
2021/05/28 09:18:45;;;;;;;;;;;;;;;21.50;100.00;101304.63;5077339;28;19993;-77
2021/05/28 09:21:13;;;;;;;;;;;;;;;20.88;100.00;101303.59;5089051;28;20409;-79
2021/05/28 09:23:39;;;;;;;;;;;;;;;20.04;100.00;101300.28;5090282;28;19924;-78
2021/05/28 09:26:06;;;;;;;;;;;;;;;19.32;100.00;101298.13;5073090;28;19925;-77
2021/05/28 09:28:36;;;;;;;;;;;;;;;18.76;100.00;101298.63;5055802;28;19924;-77
2021/05/28 09:31:03;;;;;;;;;;;;;;;18.70;100.00;101310.25;5073513;28;19925;-77
2021/05/28 09:33:33;;;;;;;;;;;;;;;18.22;100.00;101318.03;5076316;28;19981;-78
2021/05/28 09:36:16;;;;;;;;;;;;;;;17.64;100.00;101333.16;5094161;28;19924;-78
2021/05/28 09:38:53;;;;;;;;;;;;;;;16.77;100.00;101340.81;5078664;28;20384;-74
2021/05/28 09:41:33;;;;;;;;;;;;;;;16.42;100.00;101340.50;5085410;28;19924;-74
2021/05/28 09:44:05;;;;;;;;;;;;;;;16.16;100.00;101349.34;5072611;28;19924;-74
2021/05/28 09:46:31;;;;;;;;;;;;;;;15.89;100.00;101370.13;5073488;28;19925;-74
2021/05/28 09:49:05;;;;;;;;;;;;;;;15.29;100.00;101388.44;5055793;28;19972;-76
2021/05/28 09:51:32;;;;;;;;;;;;;;;14.70;100.00;101389.03;5074306;28;20726;-75
2021/05/28 09:53:57;;;;;;;;;;;;;;;14.15;100.00;101385.63;5081122;28;19932;-75
2021/05/28 09:56:25;;;;;;;;;;;;;;;13.98;100.00;101398.00;5060926;28;19943;-74
2021/05/28 09:58:55;;;;;;;;;;;;;;;13.86;100.00;101397.19;5079959;28;20109;-75
2021/05/28 10:01:21;;;;;;;;;;;;;;;13.74;100.00;101390.91;5079968;28;19924;-74
2021/05/28 10:03:58;;;;;;;;;;;;;;;14.02;100.00;101394.88;5043943;28;19924;-74
2021/05/28 10:06:24;;;;;;;;;;;;;;;14.05;100.00;101396.47;5088795;28;19959;-75
2021/05/28 10:08:51;;;;;;;;;;;;;;;14.29;100.00;101401.69;5057749;28;19925;-76
2021/05/28 10:11:16;;;;;;;;;;;;;;;14.44;100.00;101388.56;5072298;28;19924;-75
2021/05/28 10:13:42;;;;;;;;;;;;;;;14.65;100.00;101388.59;5092309;28;19924;-74
2021/05/28 10:16:08;;;;;;;;;;;;;;;15.06;100.00;101381.28;5046745;28;20358;-75
2021/05/28 10:18:34;;;;;;;;;;;;;;;15.47;100.00;101380.41;5072767;28;19925;-75
2021/05/28 10:21:00;;;;;;;;;;;;;;;15.76;100.00;101382.34;5072386;28;19936;-75
2021/05/28 10:23:26;;;;;;;;;;;;;;;15.98;100.00;101373.88;5065620;28;20006;-75
2021/05/28 10:25:55;;;;;;;;;;;;;;;16.24;100.00;101378.75;5075058;28;19936;-74
2021/05/28 10:28:22;;;;;;;;;;;;;;;16.35;100.00;101375.81;5072359;28;20276;-75
2021/05/28 10:30:48;;;;;;;;;;;;;;;16.37;100.00;101379.31;5090079;28;19974;-76
2021/05/28 10:33:19;;;;;;;;;;;;;;;16.55;100.00;101370.31;5092567;28;19939;-76
2021/05/28 10:35:46;;;;;;;;;;;;;;;16.84;100.00;101372.13;5056848;28;19976;-73
2021/05/28 10:38:31;;;;;;;;;;;;;;;17.07;100.00;101380.84;5085128;28;20327;-75
2021/05/28 10:41:18;;;;;;;;;;;;;;;17.52;100.00;101369.03;5091919;28;19967;-76
2021/05/28 10:43:58;;;;;;;;;;;;;;;17.34;100.00;101371.78;5071961;28;19971;-76
2021/05/28 10:46:24;;;;;;;;;;;;;;;17.26;100.00;101368.03;5071567;28;20213;-76
2021/05/28 10:49:20;;;;;;;;;;;;;;;16.98;100.00;101365.28;5088123;28;19931;-77
2021/05/28 10:51:59;;;;;;;;;;;;;;;17.08;100.00;101368.88;5079231;28;19931;-76
2021/05/28 10:54:26;;;;;;;;;;;;;;;17.12;100.00;101362.06;5072921;28;20047;-76
2021/05/28 10:56:52;;;;;;;;;;;;;;;16.88;100.00;101368.91;5084560;28;19925;-76
2021/05/28 10:59:19;;;;;;;;;;;;;;;16.88;100.00;101359.84;5073011;28;19928;-77
2021/05/28 11:01:45;;;;;;;;;;;;;;;16.95;100.00;101360.13;5073801;28;19924;-78
2021/05/28 11:04:11;;;;;;;;;;;;;;;16.88;100.00;101357.09;5091042;28;19924;-77
2021/05/28 11:06:52;;;;;;;;;;;;;;;16.89;100.00;101354.22;5070107;28;20359;-77
2021/05/28 11:09:18;;;;;;;;;;;;;;;16.97;100.00;101352.59;5069799;28;19956;-78
2021/05/28 11:11:47;;;;;;;;;;;;;;;17.02;100.00;101361.22;5071025;28;19947;-76
2021/05/28 11:14:14;;;;;;;;;;;;;;;17.13;100.00;101357.41;5053805;28;20308;-77
2021/05/28 11:16:55;;;;;;;;;;;;;;;17.29;100.00;101362.25;5071082;28;19959;-77
2021/05/28 11:19:21;;;;;;;;;;;;;;;17.78;100.00;101356.44;5072368;28;19936;-77
2021/05/28 11:21:52;;;;;;;;;;;;;;;17.73;100.00;101355.03;5070895;28;20292;-77
2021/05/28 11:24:18;;;;;;;;;;;;;;;18.20;100.00;101358.56;5072377;28;19936;-77
2021/05/28 11:26:44;;;;;;;;;;;;;;;18.60;100.00;101353.50;5071047;28;20019;-77
2021/05/28 11:29:19;;;;;;;;;;;;;;;18.58;100.00;101349.00;5070001;28;19924;-77
2021/05/28 11:31:45;;;;;;;;;;;;;;;18.23;100.00;101353.59;5091127;28;19968;-78
2021/05/28 11:34:11;;;;;;;;;;;;;;;18.54;100.00;101349.50;5074711;28;20034;-77
2021/05/28 11:36:41;;;;;;;;;;;;;;;18.67;100.00;101347.19;5078787;28;19924;-77
2021/05/28 11:39:11;;;;;;;;;;;;;;;18.69;100.00;101350.66;5058198;28;19924;-77
2021/05/28 11:41:44;;;;;;;;;;;;;;;18.46;100.00;101349.47;5050799;28;19925;-78
2021/05/28 11:44:11;;;;;;;;;;;;;;;18.39;100.00;101346.50;5067117;28;20007;-77
2021/05/28 11:46:40;;;;;;;;;;;;;;;18.17;100.00;101346.00;5074733;28;20417;-76
2021/05/28 11:49:07;;;;;;;;;;;;;;;17.30;100.00;101353.00;5088519;28;19977;-77
2021/05/28 11:51:32;;;;;;;;;;;;;;;17.37;100.00;101348.63;5067296;28;20299;-76
2021/05/28 11:53:58;;;;;;;;;;;;;;;16.77;100.00;101362.75;5076177;28;19932;-76
2021/05/28 11:56:24;;;;;;;;;;;;;;;16.61;100.00;101363.38;5078305;28;20140;-75
2021/05/28 11:58:51;;;;;;;;;;;;;;;17.18;100.00;101361.47;5070538;28;20300;-75
2021/05/28 12:01:16;;;;;;;;;;;;;;;17.12;100.00;101363.94;5077838;28;20276;-76
2021/05/28 12:03:43;;;;;;;;;;;;;;;16.88;100.00;101374.41;5079745;28;19931;-75
2021/05/28 12:06:09;;;;;;;;;;;;;;;17.39;100.00;101374.03;5087053;28;20022;-76
2021/05/28 12:08:37;;;;;;;;;;;;;;;17.61;100.00;101378.25;5073125;28;19953;-75
2021/05/28 12:11:06;;;;;;;;;;;;;;;17.70;100.00;101379.16;5074318;28;19924;-76
2021/05/28 12:13:32;;;;;;;;;;;;;;;17.80;100.00;101377.22;5069916;28;19928;-76
2021/05/28 12:15:59;;;;;;;;;;;;;;;18.00;100.00;101366.13;5069981;28;19975;-75
2021/05/28 12:18:27;;;;;;;;;;;;;;;18.06;100.00;101358.09;5070092;28;19929;-75
2021/05/28 12:20:54;;;;;;;;;;;;;;;17.85;98.63;101344.66;5069763;28;19932;-75
2021/05/28 12:23:21;;;;;;;;;;;;;;;18.05;100.00;101319.78;5068985;28;19956;-75
2021/05/28 12:25:49;;;;;;;;;;;;;;;18.21;99.28;101313.56;5070536;28;19924;-77