Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:57;;;;;;;3.95;2.00;;;16.10;99.90;;;;;;5093761;28;20028;-82
2022/07/07 00:03:22;;;;;;;2.28;1.58;;;16.00;99.90;;;;;;5094940;28;20064;-81
2022/07/07 00:05:48;;;;;;;1.83;1.73;;;16.00;99.90;;;;;;5093757;28;20702;-81
2022/07/07 00:08:14;;;;;;;2.40;1.85;;;15.90;99.90;;;;;;5093567;28;21028;-82
2022/07/07 00:10:39;;;;;;;2.10;1.90;;;15.90;99.90;;;;;;5093453;28;20551;-81
2022/07/07 00:13:05;;;;;;;1.60;1.50;;;15.90;99.90;;;;;;5093566;28;20028;-82
2022/07/07 00:15:31;;;;;;;2.00;1.90;;;15.90;99.90;;;;;;5093564;28;20034;-82
2022/07/07 00:17:56;;;;;;;2.47;1.60;;;15.90;99.90;;;;;;5094576;28;20028;-82
2022/07/07 00:20:22;;;;;;;2.70;1.77;;;15.90;99.90;;;;;;5093404;28;20032;-81
2022/07/07 00:22:48;;;;;;;2.80;1.98;;;15.90;99.90;;;;;;5093557;28;20020;-81
2022/07/07 00:25:13;;;;;;;1.98;1.77;;;15.90;99.90;;;;;;5093168;28;20460;-82
2022/07/07 00:27:39;;;;;;;2.35;2.15;;;15.80;99.90;;;;;;5094781;28;20024;-81
2022/07/07 00:30:06;;;;;;;4.57;1.80;;;15.80;99.90;;;;;;5093159;28;20046;-82
2022/07/07 00:32:31;;;;;;;2.25;1.98;;;15.70;99.90;;;;;;5094252;28;20031;-81
2022/07/07 00:34:57;;;;;;;2.40;1.67;;;15.80;99.90;;;;;;5094569;28;20032;-81
2022/07/07 00:37:23;;;;;;;2.58;1.83;;;15.70;99.90;;;;;;5094390;28;20442;-81
2022/07/07 00:39:49;;;;;;;1.88;1.77;;;15.70;99.90;;;;;;5092698;28;20426;-81
2022/07/07 00:42:15;;;;;;;2.17;1.77;;;15.70;99.90;;;;;;5093926;28;20072;-82
2022/07/07 00:44:42;;;;;;;3.65;1.92;;;15.50;99.90;;;;;;5092135;28;20032;-83
2022/07/07 00:47:09;;;;;;;2.00;1.90;;;15.50;99.90;;;;;;5092767;28;20428;-82
2022/07/07 00:49:38;;;;;;;1.75;1.65;;;15.40;99.90;;;;;;5094090;28;20376;-82
2022/07/07 00:52:05;;;;;;;1.63;1.52;;;15.30;99.90;;;;;;5093966;28;20107;-82
2022/07/07 00:54:31;;;;;;;2.00;1.80;;;15.30;99.90;;;;;;5092783;28;20036;-83
2022/07/07 00:56:57;;;;;;;3.80;2.80;;;15.30;99.90;;;;;;5093999;28;20582;-81
2022/07/07 00:59:23;;;;;;;2.53;2.33;;;15.30;99.90;;;;;;5093775;28;20479;-82
2022/07/07 01:01:48;;;;;;;2.83;2.00;;;15.30;99.90;;;;;;5094122;28;20016;-82
2022/07/07 01:04:14;;;;;;;3.00;2.28;;;15.30;99.90;;;;;;5092294;28;20051;-82
2022/07/07 01:06:40;;;;;;;2.50;1.88;;;15.30;99.90;;;;;;5093873;28;20029;-83
2022/07/07 01:09:06;;;;;;;4.15;2.50;;;15.20;99.90;;;;;;5092214;28;20027;-82
2022/07/07 01:11:56;;;;;;;2.50;2.30;;;15.20;99.90;;;;;;5093924;28;20028;-82
2022/07/07 01:14:23;;;;;;;2.33;2.10;;;15.10;99.90;;;;;;5092393;28;20024;-81
2022/07/07 01:16:50;;;;;;;3.20;2.38;;;15.00;99.90;;;;;;5093561;28;20074;-82
2022/07/07 01:19:17;;;;;;;5.60;2.45;;;15.00;99.90;;;;;;5091994;28;20028;-82
2022/07/07 01:21:57;;;;;;;2.72;2.53;;;15.10;99.90;;;;;;5092191;28;20028;-81
2022/07/07 01:24:25;;;;;;;3.30;3.00;;;15.10;99.90;;;;;;5092156;28;20712;-83
2022/07/07 01:27:15;;;;;;;2.92;2.58;;;15.10;99.90;;;;;;5092312;28;20031;-82
2022/07/07 01:29:51;;;;;;;2.38;2.17;;;15.20;99.90;;;;;;5091934;28;20059;-84
2022/07/07 01:32:17;;;;;;;2.42;2.22;;;15.20;99.90;;;;;;5092069;28;20024;-82
2022/07/07 01:34:45;;;;;;;7.22;2.30;;;15.20;99.90;;;;;;5093092;28;20099;-82
2022/07/07 01:37:11;;;;;;;5.20;2.38;;;15.20;99.90;;;;;;5093341;28;20024;-82
2022/07/07 01:39:38;;;;;;;2.75;2.40;;;15.10;99.90;;;;;;5093041;28;20046;-83
2022/07/07 01:42:05;;;;;;;9.82;2.55;;;15.10;99.90;;;;;;5093351;28;20384;-83
2022/07/07 01:44:32;;;;;;;4.18;2.20;;;15.20;99.90;;;;;;5091920;28;20098;-82
2022/07/07 01:46:58;;;;;;;2.47;2.22;;;15.20;99.90;;;;;;5091847;28;20020;-82
2022/07/07 01:49:25;;;;;;;3.20;2.30;;;15.20;99.90;;;;;;5091755;28;20560;-83
2022/07/07 01:51:51;;;;;;;3.05;2.67;;;15.20;99.90;;;;;;5091902;28;20012;-82
2022/07/07 01:54:17;;;;;;;3.60;2.30;;;15.20;99.90;;;;;;5092364;28;20058;-82
2022/07/07 01:56:42;;;;;;;2.05;1.95;;;15.20;99.90;;;;;;5093017;28;20022;-82
2022/07/07 01:59:08;;;;;;;3.42;2.40;;;15.20;99.90;;;;;;5092913;28;20476;-83
2022/07/07 02:01:35;;;;;;;2.47;1.90;;;15.10;99.90;;;;;;5091811;28;20463;-82
2022/07/07 02:04:00;;;;;;;1.95;1.75;;;15.20;99.90;;;;;;5091143;28;20135;-82
2022/07/07 02:06:26;;;;;;;2.33;2.10;;;15.20;99.90;;;;;;5092945;28;20474;-82
2022/07/07 02:08:52;;;;;;;1.60;1.50;;;15.20;99.90;;;;;;5092767;28;20029;-84
2022/07/07 02:11:18;;;;;;;5.18;2.65;;;15.20;99.90;;;;;;5091645;28;20016;-82
2022/07/07 02:13:50;;;;;;;3.60;1.80;;;15.10;99.90;;;;;;5091286;28;20117;-83
2022/07/07 02:16:18;;;;;;;2.58;1.90;;;15.10;99.90;;;;;;5091187;28;20020;-81
2022/07/07 02:18:46;;;;;;;1.83;1.73;;;15.10;99.90;;;;;;5096469;28;20035;-82
2022/07/07 02:21:13;;;;;;;1.70;1.60;;;15.00;99.90;;;;;;5091158;28;20024;-82
2022/07/07 02:23:42;;;;;;;1.70;1.48;;;15.00;99.90;;;;;;5091347;28;20099;-82
2022/07/07 02:26:07;;;;;;;2.53;2.33;;;15.00;99.90;;;;;;5091162;28;20024;-82
2022/07/07 02:28:33;;;;;;;3.03;1.98;;;15.00;99.90;;;;;;5090871;28;20024;-84
2022/07/07 02:30:59;;;;;;;1.95;1.85;;;15.00;99.90;;;;;;5091107;28;20052;-83
2022/07/07 02:33:26;;;;;;;3.55;2.33;;;14.90;99.90;;;;;;5092237;28;20036;-82
2022/07/07 02:35:53;;;;;;;2.47;2.28;;;14.90;99.90;;;;;;5091113;28;20070;-83
2022/07/07 02:38:19;;;;;;;2.90;2.28;;;14.90;99.90;;;;;;5090927;28;20028;-84
2022/07/07 02:40:45;;;;;;;5.90;2.20;;;14.90;99.90;;;;;;5092301;28;20444;-83
2022/07/07 02:43:13;;;;;;;1.83;1.73;;;14.90;99.90;;;;;;5090867;28;20099;-82
2022/07/07 02:45:43;;;;;;;2.53;2.33;;;14.90;99.90;;;;;;5090877;28;20044;-82
2022/07/07 02:48:10;;;;;;;2.78;2.45;;;14.90;99.90;;;;;;5092227;28;20032;-83
2022/07/07 02:50:36;;;;;;;2.05;1.95;;;14.90;99.90;;;;;;5090791;28;20024;-83
2022/07/07 02:53:03;;;;;;;5.03;2.03;;;14.90;99.90;;;;;;5090872;28;20539;-82
2022/07/07 02:55:30;;;;;;;2.63;2.42;;;14.90;99.90;;;;;;5090888;28;20074;-82
2022/07/07 02:57:56;;;;;;;2.00;1.90;;;14.90;99.90;;;;;;5090552;28;20024;-82
2022/07/07 03:00:22;;;;;;;3.35;2.05;;;14.80;99.90;;;;;;5092102;28;20028;-82
2022/07/07 03:02:47;;;;;;;2.42;2.22;;;14.80;99.90;;;;;;5090715;28;20032;-82
2022/07/07 03:05:13;;;;;;;2.20;2.05;;;14.70;99.90;;;;;;5091897;28;20048;-82
2022/07/07 03:07:39;;;;;;;2.40;1.95;;;14.70;99.90;;;;;;5094184;28;20035;-82
2022/07/07 03:10:06;;;;;;;2.50;2.10;;;14.70;99.90;;;;;;5094793;28;20024;-82
2022/07/07 03:12:33;;;;;;;2.63;2.30;;;14.70;99.90;;;;;;5094732;28;20398;-81
2022/07/07 03:14:59;;;;;;;2.65;2.45;;;14.70;99.90;;;;;;5094903;28;20030;-82
2022/07/07 03:17:24;;;;;;;6.45;2.50;;;14.80;99.90;;;;;;5094538;28;20062;-82
2022/07/07 03:19:50;;;;;;;7.00;2.50;;;14.70;99.90;;;;;;5094529;28;20032;-83
2022/07/07 03:22:16;;;;;;;3.58;2.53;;;14.80;99.90;;;;;;5094564;28;20020;-82
2022/07/07 03:24:41;;;;;;;2.40;2.20;;;14.80;99.90;;;;;;5094563;28;20028;-82
2022/07/07 03:27:07;;;;;;;2.85;2.65;;;14.80;99.90;;;;;;5095790;28;20034;-83
2022/07/07 03:29:33;;;;;;;3.08;2.70;;;14.80;99.90;;;;;;5094286;28;20032;-82
2022/07/07 03:31:59;;;;;;;2.20;1.98;;;14.90;99.90;;;;;;5094456;28;20024;-82
2022/07/07 03:34:26;;;;;;;2.25;2.05;;;14.90;99.90;;;;;;5095518;28;20036;-82
2022/07/07 03:36:51;;;;;;;2.58;2.38;;;14.90;99.90;;;;;;5094274;28;20127;-81
2022/07/07 03:39:17;;;;;;;3.10;2.80;;;15.00;99.90;;;;;;5093879;28;20118;-82
2022/07/07 03:41:43;;;;;;;2.67;2.28;;;14.90;99.90;;;;;;5094366;28;20418;-82
2022/07/07 03:44:09;;;;;;;3.83;2.17;;;15.00;99.90;;;;;;5094135;28;20028;-82
2022/07/07 03:46:34;;;;;;;8.20;2.38;;;15.00;99.90;;;;;;5094123;28;20020;-82
2022/07/07 03:49:00;;;;;;;3.88;2.60;;;15.00;99.90;;;;;;5093878;28;20494;-81
2022/07/07 03:51:26;;;;;;;2.30;2.10;;;15.10;99.90;;;;;;5095373;28;20086;-82
2022/07/07 03:53:51;;;;;;;3.72;2.38;;;15.10;99.90;;;;;;5095112;28;20028;-81
2022/07/07 03:56:18;;;;;;;5.20;2.55;;;15.10;99.90;;;;;;5093880;28;20031;-82
2022/07/07 03:58:43;;;;;;;2.63;2.42;;;15.20;99.90;;;;;;5093658;28;20036;-82
2022/07/07 04:01:09;;;;;;;2.45;2.17;;;15.20;99.90;;;;;;5093749;28;20028;-82
2022/07/07 04:03:35;;;;;;;2.70;2.50;;;15.20;99.90;;;;;;5093529;28;20044;-82
2022/07/07 04:06:01;;;;;;;3.42;2.53;;;15.30;99.90;;;;;;5094834;28;20024;-83
2022/07/07 04:08:26;;;;;;;5.47;2.80;;;15.40;99.90;;;;;;5094791;28;20034;-82
2022/07/07 04:10:52;;;;;;;2.70;2.50;;;15.50;99.90;;;;;;5093761;28;20028;-81
2022/07/07 04:13:18;;;;;;;2.35;2.15;;;15.60;99.90;;;;;;5093583;28;20038;-82
2022/07/07 04:15:44;;;;;;;3.30;2.45;;;15.70;99.90;;;;;;5093554;28;20027;-82
2022/07/07 04:18:09;;;;;;;4.30;2.95;;;15.70;99.90;;;;;;5092826;28;20027;-82
2022/07/07 04:20:35;;;;;;;2.63;2.42;;;15.80;99.90;;;;;;5093340;28;20024;-82
2022/07/07 04:23:00;;;;;;;3.17;2.90;;;15.90;99.90;;;;;;5094672;28;20016;-81
2022/07/07 04:25:26;;;;;;;4.53;2.70;;;15.90;99.90;;;;;;5093201;28;20028;-82
2022/07/07 04:27:52;;;;;;;2.50;2.30;;;15.90;99.90;;;;;;5093262;28;20024;-79
2022/07/07 04:30:17;;;;;;;2.70;2.50;;;16.30;99.90;;;;;;5093142;28;20103;-79
2022/07/07 04:32:43;;;;;;;2.17;2.00;;;16.90;99.90;;;;;;5094591;28;20028;-78
2022/07/07 04:35:09;;;;;;;2.50;2.30;;;17.30;99.90;;;;;;5095586;28;20012;-79
2022/07/07 04:37:35;;;;;;;2.00;1.88;;;17.70;99.90;;;;;;5096349;28;20217;-78
2022/07/07 04:40:03;;;;;;;4.65;2.67;;;17.90;99.90;;;;;;5097385;28;20107;-81
2022/07/07 04:42:29;;;;;;;2.75;2.20;;;18.00;99.90;;;;;;5093124;28;20028;-79
2022/07/07 04:44:55;;;;;;;4.30;2.47;;;18.00;99.90;;;;;;5094365;28;20024;-79
2022/07/07 04:47:20;;;;;;;6.03;3.42;;;18.00;99.90;;;;;;5094069;28;20169;-79
2022/07/07 04:49:46;;;;;;;4.75;4.22;;;18.10;99.90;;;;;;5093789;28;20093;-79
2022/07/07 04:52:12;;;;;;;5.90;2.33;;;18.00;99.90;;;;;;5093994;28;20349;-78
2022/07/07 04:54:37;;;;;;;4.95;3.05;;;18.00;99.90;;;;;;5092841;28;20035;-79
2022/07/07 04:57:03;;;;;;;6.20;2.72;;;18.10;99.90;;;;;;5092479;28;20024;-78
2022/07/07 04:59:29;;;;;;;2.67;2.40;;;18.20;99.90;;;;;;5093705;28;20047;-78
2022/07/07 05:01:54;;;;;;;2.10;1.90;;;18.40;99.90;;;;;;5093871;28;20032;-78
2022/07/07 05:04:20;;;;;;;1.60;1.50;;;18.20;99.90;;;;;;5093658;28;20055;-79
2022/07/07 05:06:46;;;;;;;2.17;1.98;;;18.20;99.90;;;;;;5093704;28;20449;-78
2022/07/07 05:09:11;;;;;;;1.80;1.70;;;18.30;99.90;;;;;;5092380;28;20048;-78
2022/07/07 05:11:37;;;;;;;5.50;2.30;;;18.40;99.90;;;;;;5093550;28;20021;-78
2022/07/07 05:14:03;;;;;;;2.28;2.15;;;18.30;99.90;;;;;;5093665;28;20028;-78
2022/07/07 05:16:29;;;;;;;2.85;2.40;;;18.30;99.90;;;;;;5093399;28;20534;-79
2022/07/07 05:18:55;;;;;;;4.05;2.10;;;18.40;99.90;;;;;;5093333;28;20502;-79
2022/07/07 05:21:21;;;;;;;3.58;2.65;;;18.40;99.90;;;;;;5093458;28;20023;-78
2022/07/07 05:23:47;;;;;;;2.55;2.35;;;18.40;99.90;;;;;;5093313;28;20028;-78
2022/07/07 05:26:13;;;;;;;4.10;2.95;;;18.50;99.90;;;;;;5093521;28;20091;-79
2022/07/07 05:28:41;;;;;;;2.45;2.25;;;18.50;99.90;;;;;;5092616;28;20111;-78
2022/07/07 05:31:12;;;;;;;6.28;3.13;;;18.60;99.90;;;;;;5091869;28;20463;-79
2022/07/07 05:33:37;;;;;;;2.72;2.20;;;18.70;99.90;;;;;;5093323;28;20479;-78
2022/07/07 05:36:04;;;;;;;2.63;2.42;;;18.80;99.90;;;;;;5093061;28;20024;-79
2022/07/07 05:38:30;;;;;;;3.03;2.13;;;18.80;99.90;;;;;;5093075;28;20024;-79
2022/07/07 05:40:56;;;;;;;2.63;2.03;;;18.70;99.90;;;;;;5093391;28;20039;-78
2022/07/07 05:43:22;;;;;;;4.03;2.03;;;;;;;;;;5092992;28;20016;-79
2022/07/07 05:45:48;;;;;;;4.13;1.83;;;19.10;99.90;;;;;;5092751;28;20028;-80
2022/07/07 05:48:13;;;;;;;3.55;2.20;;;19.00;99.90;;;;;;5092834;28;20477;-80
2022/07/07 05:50:39;;;;;;;2.60;2.40;;;19.10;99.90;;;;;;5093074;28;20016;-78
2022/07/07 05:53:05;;;;;;;3.25;2.83;;;19.20;99.90;;;;;;5091916;28;20111;-77
2022/07/07 05:55:30;;;;;;;2.15;1.95;;;19.10;99.90;;;;;;5092926;28;20023;-78
2022/07/07 05:57:57;;;;;;;1.88;1.77;;;19.20;99.90;;;;;;5093144;28;20020;-78
2022/07/07 06:00:23;;;;;;;1.90;1.80;;;19.30;99.90;;;;;;5092991;28;20039;-77
2022/07/07 06:02:49;;;;;;;2.25;2.05;;;19.30;99.90;;;;;;5092737;28;20016;-78
2022/07/07 06:05:15;;;;;;;1.83;1.70;;;19.30;99.90;;;;;;5092526;28;20062;-78
2022/07/07 06:07:41;;;;;;;1.85;1.75;;;19.30;99.90;;;;;;5091422;28;20539;-78
2022/07/07 06:10:07;;;;;;;1.95;1.77;;;19.30;99.90;;;;;;5092505;28;20120;-78
2022/07/07 06:12:33;;;;;;;4.00;2.20;;;19.40;99.90;;;;;;5092753;28;20483;-78
2022/07/07 06:14:59;;;;;;;2.10;1.60;;;19.50;99.90;;;;;;5092690;28;20023;-78
2022/07/07 06:17:25;;;;;;;3.63;2.00;;;19.50;99.90;;;;;;5091237;28;20024;-78
2022/07/07 06:19:50;;;;;;;1.63;1.52;;;19.40;99.90;;;;;;5092774;28;20084;-78
2022/07/07 06:22:16;;;;;;;2.38;1.95;;;19.30;99.90;;;;;;5091406;28;20047;-79
2022/07/07 06:24:42;;;;;;;2.25;1.75;;;19.30;99.90;;;;;;5092966;28;20099;-78
2022/07/07 06:27:08;;;;;;;2.58;1.92;;;19.30;99.90;;;;;;5091025;28;20020;-77
2022/07/07 06:29:33;;;;;;;2.10;1.95;;;19.40;99.90;;;;;;5092454;28;20032;-77
2022/07/07 06:31:59;;;;;;;1.95;1.85;;;19.50;99.90;;;;;;5091144;28;20031;-79
2022/07/07 06:34:25;;;;;;;4.63;1.92;;;19.80;99.90;;;;;;5090470;28;20027;-78
2022/07/07 06:36:50;;;;;;;2.72;1.70;;;19.80;99.90;;;;;;5090752;28;20490;-79
2022/07/07 06:39:16;;;;;;;1.60;1.50;;;20.10;99.90;;;;;;5092170;28;20057;-78
2022/07/07 06:41:42;;;;;;;1.85;1.60;;;20.30;99.90;;;;;;5091092;28;20087;-78
2022/07/07 06:44:11;;;;;;;2.25;1.95;;;20.40;99.90;;;;;;5092359;28;20020;-78
2022/07/07 06:46:39;;;;;;;1.80;1.70;;;20.60;99.90;;;;;;5091029;28;20027;-78
2022/07/07 06:49:06;;;;;;;1.77;1.42;;;20.60;99.90;;;;;;5091723;28;20108;-79
2022/07/07 06:51:32;;;;;;;2.33;1.90;;;20.70;99.90;;;;;;5091946;28;20107;-79
2022/07/07 06:53:58;;;;;;;1.98;1.65;;;20.90;99.90;;;;;;5092610;28;20556;-79
2022/07/07 06:56:24;;;;;;;3.22;1.70;;;21.20;99.90;;;;;;5092452;28;20026;-79
2022/07/07 06:58:49;;;;;;;1.60;1.50;;;21.60;99.90;;;;;;5090739;28;20031;-79
2022/07/07 07:01:15;;;;;;;3.05;1.60;;;21.90;99.90;;;;;;5092596;28;20028;-78
2022/07/07 07:03:41;;;;;;;1.98;1.70;;;22.20;99.90;;;;;;5090794;28;20047;-79
2022/07/07 07:06:07;;;;;;;3.60;2.78;;;22.50;99.90;;;;;;5091930;28;20016;-79
2022/07/07 07:08:33;;;;;;;2.47;1.73;;;22.80;99.90;;;;;;5092306;28;20020;-80
2022/07/07 07:10:59;;;;;;;1.80;1.30;;;22.90;99.90;;;;;;5090785;28;20066;-80
2022/07/07 07:13:25;;;;;;;2.38;1.77;;;23.20;96.80;;;;;;5092095;28;20043;-79
2022/07/07 07:15:50;;;;;;;2.35;1.80;;;23.30;96.20;;;;;;5090652;28;20024;-79
2022/07/07 07:18:16;;;;;;;1.60;1.50;;;23.40;95.30;;;;;;5090569;28;20032;-79
2022/07/07 07:20:42;;;;;;;2.40;1.67;;;23.70;96.80;;;;;;5090624;28;20020;-78
2022/07/07 07:23:08;;;;;;;1.80;1.70;;;23.80;95.80;;;;;;5090627;28;20070;-78
2022/07/07 07:25:34;;;;;;;1.45;1.35;;;24.10;96.80;;;;;;5090564;28;20024;-79
2022/07/07 07:27:59;;;;;;;3.90;2.25;;;24.30;96.40;;;;;;5091825;28;20372;-79
2022/07/07 07:30:25;;;;;;;2.20;1.38;;;;;;;;;;5091798;28;20032;-78
2022/07/07 07:32:54;;;;;;;2.53;1.42;;;;;;;;;;5091946;28;20035;-79
2022/07/07 07:35:22;;;;;;;4.28;1.70;;;;;;;;;;5090623;28;20367;-78
2022/07/07 07:37:48;;;;;;;1.58;1.48;;;24.80;97.10;;;;;;5090505;28;20035;-78
2022/07/07 07:40:14;;;;;;;1.13;1.13;;;24.70;99.90;;;;;;5091761;28;20062;-79
2022/07/07 07:42:40;;;;;;;0.80;0.80;;;;;;;;;;5091756;28;20460;-79
2022/07/07 07:45:10;;;;;;;2.05;0.90;;;24.30;90.90;;;;;;5091908;28;20077;-79
2022/07/07 07:47:43;;;;;;;2.53;1.10;;;24.20;90.00;;;;;;5091809;28;20020;-79
2022/07/07 07:50:12;;;;;;;1.20;1.02;;;24.20;90.40;;;;;;5090252;28;20031;-78
2022/07/07 07:52:39;;;;;;;2.60;0.98;;;24.30;91.30;;;;;;5091803;28;20039;-76
2022/07/07 07:55:06;;;;;;;1.70;1.00;;;24.60;88.20;;;;;;5095381;28;20035;-77
2022/07/07 07:57:32;;;;;;;4.68;1.00;;;24.80;82.40;;;;;;5095385;28;20062;-77
2022/07/07 07:59:57;;;;;;;2.10;1.05;;;24.90;83.00;;;;;;5095082;28;20060;-76
2022/07/07 08:02:23;;;;;;;4.18;0.80;;;25.10;83.70;;;;;;5095308;28;20064;-74
2022/07/07 08:04:49;;;;;;;2.38;0.90;;;25.30;85.00;;;;;;5095062;28;20044;-75
2022/07/07 08:07:14;;;;;;;1.63;1.00;;;25.30;75.10;;;;;;5093862;28;20028;-75
2022/07/07 08:09:40;;;;;;;2.10;1.00;;;25.40;77.90;;;;;;5096417;28;20419;-75
2022/07/07 08:12:07;;;;;;;1.65;0.70;;;25.50;77.20;;;;;;5096658;28;20048;-76
2022/07/07 08:14:33;;;;;;;1.05;1.05;;;25.70;75.60;;;;;;5096624;28;20078;-77
2022/07/07 08:16:59;;;;;;;0.80;0.75;;;;;;;;;;5097249;28;20020;-76
2022/07/07 08:19:24;;;;;;;3.92;1.67;;;25.80;73.90;;;;;;5095992;28;20039;-77
2022/07/07 08:21:51;;;;;;;0.88;0.88;;;26.00;73.90;;;;;;5094747;28;20073;-76
2022/07/07 08:24:17;;;;;;;1.05;0.90;;;26.10;74.00;;;;;;5096318;28;20069;-76
2022/07/07 08:26:43;;;;;;;1.15;0.70;;;26.00;75.10;;;;;;5093421;28;20016;-76
2022/07/07 08:29:09;;;;;;;1.05;0.95;;;25.90;76.20;;;;;;5094327;28;20050;-76
2022/07/07 08:31:34;;;;;;;2.53;0.93;;;25.90;77.20;;;;;;5094425;28;20052;-76
2022/07/07 08:34:00;;;;;;;1.63;1.10;;;25.90;78.30;;;;;;5094583;28;20039;-75
2022/07/07 08:36:26;;;;;;;1.17;0.93;;;25.80;78.10;;;;;;5094393;28;20363;-75
2022/07/07 08:38:52;;;;;;;1.02;1.02;;;25.80;77.70;;;;;;5093013;28;20168;-76
2022/07/07 08:41:18;;;;;;;2.15;0.65;;;25.90;77.60;;;;;;5094462;28;20084;-78
2022/07/07 08:43:45;;;;;;;2.78;1.20;;;26.10;75.60;;;;;;5092924;28;20028;-77
2022/07/07 08:46:11;;;;;;;1.65;1.10;;;26.10;75.60;;;;;;5092971;28;20031;-77
2022/07/07 08:48:37;;;;;;;2.13;0.90;;;26.20;74.90;;;;;;5094230;28;20099;-77
2022/07/07 08:51:02;;;;;;;0.68;0.68;;;26.20;74.50;;;;;;5094236;28;20102;-77
2022/07/07 08:53:34;;;;;;;0.70;0.70;;;26.30;73.80;;;;;;5093826;28;20028;-78
2022/07/07 08:56:05;;;;;;;1.13;1.10;;;26.40;75.40;;;;;;5093978;28;20352;-77
2022/07/07 08:58:32;;;;;;;1.00;1.00;;;26.50;74.10;;;;;;5094044;28;20028;-78
2022/07/07 09:00:58;;;;;;;1.35;0.93;;;26.70;74.00;;;;;;5092603;28;20032;-78
2022/07/07 09:03:26;;;;;;;0.70;0.70;;;26.90;74.10;;;;;;5093257;28;20115;-78
2022/07/07 09:05:54;;;;;;;2.67;0.85;;;27.10;73.50;;;;;;5093719;28;20176;-77
2022/07/07 09:08:21;;;;;;;1.20;1.10;;;27.20;73.70;;;;;;5093912;28;20029;-78
2022/07/07 09:10:47;;;;;;;1.40;0.70;;;27.50;74.50;;;;;;5093940;28;20028;-78
2022/07/07 09:13:30;;;;;;;2.15;0.70;;;27.70;71.80;;;;;;5093775;28;20034;-77
2022/07/07 09:16:00;;;;;;;0.80;0.80;;;27.90;70.10;;;;;;5093787;28;20129;-77
2022/07/07 09:18:33;;;;;;;1.25;0.80;;;27.90;69.40;;;;;;5093419;28;20036;-78
2022/07/07 09:21:00;;;;;;;1.05;0.93;;;28.10;76.10;;;;;;5093705;28;20017;-77
2022/07/07 09:23:27;;;;;;;1.08;0.80;;;28.10;69.10;;;;;;5093466;28;20051;-77
2022/07/07 09:25:53;;;;;;;1.02;0.80;;;28.20;69.70;;;;;;5093290;28;20024;-77
2022/07/07 09:28:19;;;;;;;1.38;1.15;;;28.10;69.00;;;;;;5093070;28;20032;-77
2022/07/07 09:30:46;;;;;;;1.13;1.02;;;27.90;70.20;;;;;;5093175;28;20460;-77
2022/07/07 09:33:26;;;;;;;0.80;0.80;;;27.90;69.80;;;;;;5093245;28;20059;-78
2022/07/07 09:38:39;;;;;;;0.70;0.70;;;27.60;70.30;;;;;;5093283;28;20047;-77
2022/07/07 09:41:17;;;;;;;0.70;0.70;;;27.40;71.10;;;;;;5093443;28;20028;-78
2022/07/07 09:43:47;;;;;;;0.95;0.88;;;27.30;71.20;;;;;;5093442;28;20556;-78
2022/07/07 09:46:29;;;;;;;0.88;0.88;;;27.20;72.70;;;;;;5093253;28;20050;-78
2022/07/07 09:48:59;;;;;;;1.02;0.88;;;27.20;72.10;;;;;;5093237;28;20039;-77
2022/07/07 09:51:26;;;;;;;2.13;1.05;;;27.30;72.90;;;;;;5093226;28;20368;-78
2022/07/07 09:54:12;;;;;;;2.92;1.05;;;27.20;73.50;;;;;;5093094;28;20362;-82
2022/07/07 09:56:38;;;;;;;1.17;1.00;;;27.10;73.00;;;;;;5092998;28;20031;-79
2022/07/07 09:59:06;;;;;;;0.95;0.95;;;27.00;72.60;;;;;;5092889;28;20407;-79
2022/07/07 10:01:38;;;;;;;0.98;0.80;;;26.90;72.50;;;;;;5091723;28;20028;-78
2022/07/07 10:04:08;;;;;;;0.70;0.70;;;27.00;73.40;;;;;;5092720;28;20048;-79
2022/07/07 10:06:36;;;;;;;1.73;1.10;;;27.10;73.30;;;;;;5092947;28;20383;-80
2022/07/07 10:09:07;;;;;;;2.92;0.88;;;27.20;71.00;;;;;;5091520;28;20043;-79
2022/07/07 10:11:38;;;;;;;5.97;2.28;;;27.10;72.80;;;;;;5091476;28;20046;-81
2022/07/07 10:14:14;;;;;;;1.20;1.15;;;27.20;74.40;;;;;;5090551;28;20016;-78
2022/07/07 10:16:40;;;;;;;0.70;0.70;;;27.20;73.10;;;;;;5091861;28;20055;-79
2022/07/07 10:19:09;;;;;;;1.33;0.90;;;27.10;71.80;;;;;;5092238;28;20024;-80
2022/07/07 10:21:36;;;;;;;3.33;1.10;;;27.00;72.70;;;;;;5091263;28;20052;-79
2022/07/07 10:24:03;;;;;;;0.90;0.90;;;27.00;71.50;;;;;;5092152;28;20024;-80
2022/07/07 10:27:00;;;;;;;2.70;1.05;;;26.80;73.00;;;;;;5092010;28;20035;-78
2022/07/07 10:29:43;;;;;;;2.50;1.00;;;26.70;73.60;;;;;;5079115;28;20045;-78
2022/07/07 10:32:23;;;;;;;3.17;1.10;;;26.60;74.70;;;;;;5092035;28;20050;-78
2022/07/07 10:34:53;;;;;;;0.90;0.90;;;;;;;;;;5091944;28;20027;-79
2022/07/07 10:37:20;;;;;;;1.08;0.98;;;26.20;72.90;;;;;;5091906;28;20023;-79
2022/07/07 10:39:54;;;;;;;1.85;1.30;;;26.00;74.90;;;;;;5091897;28;20085;-79
2022/07/07 10:42:37;;;;;;;3.15;1.00;;;25.60;75.10;;;;;;5092305;28;20020;-79
2022/07/07 10:45:05;;;;;;;1.10;1.00;;;25.30;75.80;;;;;;5092132;28;20028;-79
2022/07/07 10:47:32;;;;;;;2.33;1.10;;;25.10;77.10;;;;;;5091047;28;20112;-78
2022/07/07 10:49:59;;;;;;;1.60;1.02;;;24.90;80.00;;;;;;5092300;28;20028;-77
2022/07/07 10:52:43;;;;;;;2.88;1.17;;;24.50;87.20;;;;;;5092124;28;20017;-78
2022/07/07 10:55:09;;;;;;;4.30;1.23;;;24.10;91.80;;;;;;5090666;28;20470;-79
2022/07/07 10:57:47;;;;;;;3.20;1.38;;;23.80;94.10;;;;;;5090475;28;20038;-79
2022/07/07 11:00:33;;;;;;;3.65;1.67;;;23.30;96.10;;;;;;5090577;28;20047;-79
2022/07/07 11:03:10;;;;;;;3.55;1.70;;;22.90;99.90;;;;;;5091560;28;20044;-78
2022/07/07 11:05:36;;;;;;;5.78;1.70;;;22.60;99.90;;;;;;5092173;28;20032;-78
2022/07/07 11:08:07;;;;;;;1.58;1.48;;;22.20;99.90;;;;;;5091780;28;20025;-79
2022/07/07 11:10:42;;;;;;;5.28;2.40;;;22.10;99.90;;;;;;5091933;28;20063;-79
2022/07/07 11:13:25;;;;;;;3.05;2.30;;;22.00;99.90;;;;;;5091813;28;20507;-79
2022/07/07 11:16:08;;;;;;;3.13;2.03;;;21.90;99.90;;;;;;5090381;28;20038;-79
2022/07/07 11:18:34;;;;;;;2.95;1.45;;;21.60;99.90;;;;;;5090528;28;20040;-78
2022/07/07 11:21:03;;;;;;;1.80;1.25;;;21.40;99.90;;;;;;5090481;28;20032;-78
2022/07/07 11:23:52;;;;;;;4.25;1.40;;;21.00;99.90;;;;;;5091522;28;20032;-79
2022/07/07 11:26:22;;;;;;;2.05;1.85;;;20.70;99.90;;;;;;5090344;28;20422;-78
2022/07/07 11:28:49;;;;;;;3.40;1.90;;;20.30;99.90;;;;;;5094923;28;20032;-79
2022/07/07 11:31:15;;;;;;;1.73;1.63;;;20.00;99.90;;;;;;5094118;28;20035;-79
2022/07/07 11:33:41;;;;;;;0.88;0.88;;;19.60;99.90;;;;;;5095391;28;20081;-79
2022/07/07 11:36:16;;;;;;;1.85;1.30;;;19.60;99.90;;;;;;5095190;28;20028;-78
2022/07/07 11:38:43;;;;;;;4.75;1.65;;;19.50;99.90;;;;;;5095818;28;20035;-83
2022/07/07 11:41:09;;;;;;;1.10;1.10;;;19.50;99.90;;;;;;5094487;28;20063;-84
2022/07/07 11:43:38;;;;;;;2.45;1.58;;;19.50;99.90;;;;;;5094858;28;20070;-84
2022/07/07 11:46:04;;;;;;;2.97;1.50;;;19.50;99.90;;;;;;5096306;28;20047;-84
2022/07/07 11:48:38;;;;;;;2.30;1.27;;;19.30;99.90;;;;;;5094846;28;20020;-84
2022/07/07 11:51:05;;;;;;;3.28;1.60;;;19.10;99.90;;;;;;5095935;28;20054;-82
2022/07/07 11:53:31;;;;;;;3.00;1.50;;;19.20;99.90;;;;;;5094487;28;20049;-84
2022/07/07 11:55:57;;;;;;;3.45;1.30;;;19.50;99.90;;;;;;5094434;28;20028;-84
2022/07/07 11:58:22;;;;;;;2.10;1.15;;;19.60;99.90;;;;;;5094155;28;20024;-84
2022/07/07 12:00:54;;;;;;;2.17;1.70;;;19.50;99.90;;;;;;5095363;28;20592;-84
2022/07/07 12:03:30;;;;;;;2.20;1.75;;;19.30;99.90;;;;;;5093735;28;20036;-84
2022/07/07 12:05:57;;;;;;;5.50;1.40;;;19.10;99.90;;;;;;5093832;28;20028;-84
2022/07/07 12:08:32;;;;;;;2.42;1.30;;;18.90;99.90;;;;;;5094021;28;20168;-84
2022/07/07 12:10:57;;;;;;;3.63;1.20;;;19.00;99.90;;;;;;5094091;28;20020;-85
2022/07/07 12:13:26;;;;;;;4.55;1.80;;;19.00;99.90;;;;;;5093859;28;20031;-84
2022/07/07 12:15:53;;;;;;;1.63;1.52;;;19.00;99.90;;;;;;5094083;28;20032;-84
2022/07/07 12:18:35;;;;;;;2.25;1.42;;;19.10;99.90;;;;;;5093678;28;20028;-84
2022/07/07 12:21:03;;;;;;;1.90;1.65;;;19.00;99.90;;;;;;5093876;28;20024;-84
2022/07/07 12:23:29;;;;;;;2.47;1.45;;;18.70;99.90;;;;;;5093842;28;20020;-85
2022/07/07 12:26:16;;;;;;;2.40;1.63;;;18.70;99.90;;;;;;5093791;28;20039;-85
2022/07/07 12:28:43;;;;;;;4.10;1.85;;;18.70;99.90;;;;;;5093543;28;20538;-84
2022/07/07 12:31:15;;;;;;;2.75;1.73;;;18.60;99.90;;;;;;5093569;28;20494;-84
2022/07/07 12:33:41;;;;;;;1.25;1.05;;;18.50;99.90;;;;;;5093565;28;20024;-83
2022/07/07 12:36:10;;;;;;;5.10;1.38;;;18.40;99.90;;;;;;5093746;28;20027;-84
2022/07/07 12:38:42;;;;;;;2.85;1.08;;;18.80;99.90;;;;;;5094045;28;20036;-83
2022/07/07 12:41:08;;;;;;;2.50;1.38;;;19.10;99.90;;;;;;5093685;28;20464;-83
2022/07/07 12:43:36;;;;;;;2.60;1.35;;;19.20;99.90;;;;;;5094962;28;20031;-83
2022/07/07 12:46:10;;;;;;;1.27;1.20;;;19.50;99.90;;;;;;5093147;28;20059;-83
2022/07/07 12:48:43;;;;;;;2.35;1.42;;;19.80;99.90;;;;;;5092585;28;20107;-82
2022/07/07 12:51:09;;;;;;;2.38;1.33;;;19.80;99.90;;;;;;5093188;28;20500;-83
2022/07/07 12:53:39;;;;;;;2.15;1.30;;;19.90;99.90;;;;;;5092943;28;20008;-83