Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:00:09;;;;;;;26.98;20.30;;;;;;;6.97;100.00;101654.22;7395511;19;20025;-69
2023/04/17 00:02:39;;;;;;;30.63;21.15;;;;;;;6.96;100.00;101643.78;7395271;19;20007;-69
2023/04/17 00:05:08;;;;;;;28.58;21.08;;;;;;;6.94;100.00;101651.59;7395309;19;20018;-69
2023/04/17 00:07:40;;;;;;;26.63;21.50;;;;;;;6.95;100.00;101645.53;7396957;19;20019;-70
2023/04/17 00:10:12;;;;;;;27.65;21.10;;;;;;;6.94;100.00;101654.19;7395325;19;20037;-69
2023/04/17 00:12:41;;;;;;;27.90;21.63;;;;;;;6.94;100.00;101648.13;7396117;19;20021;-67
2023/04/17 00:15:10;;;;;;;28.38;20.75;;;;;;;6.93;100.00;101646.38;7396257;19;20542;-68
2023/04/17 00:17:38;;;;;;;28.77;21.67;;;;;;;6.92;100.00;101649.84;7396543;19;20078;-68
2023/04/17 00:20:09;;;;;;;30.15;22.25;;;;;;;6.91;100.00;101648.94;7394683;19;20017;-68
2023/04/17 00:22:40;;;;;;;29.23;21.60;;;;;;;6.90;100.00;101648.94;7396544;19;20098;-68
2023/04/17 00:25:13;;;;;;;28.02;21.45;;;;;;;6.88;100.00;101648.06;7396827;19;20021;-68
2023/04/17 00:27:43;;;;;;;26.98;20.58;;;;;;;6.87;100.00;101638.50;7395898;19;20021;-69
2023/04/17 00:30:12;;;;;;;27.40;21.52;;;;;;;6.85;100.00;101643.72;7396232;19;20021;-68
2023/04/17 00:32:40;;;;;;;31.73;22.58;;;;;;;6.84;100.00;101641.94;7395832;19;20029;-68
2023/04/17 00:35:09;;;;;;;27.40;22.00;;;;;;;6.84;100.00;101639.34;7394223;19;20015;-68
2023/04/17 00:37:40;;;;;;;34.00;22.27;;;;;;;6.84;100.00;101649.78;7394253;19;20015;-69
2023/04/17 00:40:10;;;;;;;27.05;21.13;;;;;;;6.83;100.00;101642.81;7391651;19;20369;-69
2023/04/17 00:42:38;;;;;;;27.63;20.80;;;;;;;6.81;100.00;101642.81;7395212;19;20014;-68
2023/04/17 00:45:09;;;;;;;30.75;21.27;;;;;;;6.81;100.00;101641.91;7394454;19;20373;-68
2023/04/17 00:47:38;;;;;;;28.63;22.25;;;;;;;6.81;100.00;101645.41;7396012;19;20082;-68
2023/04/17 00:50:09;;;;;;;28.73;21.67;;;;;;;6.84;100.00;101649.78;7395230;19;20018;-68
2023/04/17 00:52:40;;;;;;;27.50;20.40;;;;;;;6.83;100.00;101651.50;7395643;19;20014;-69
2023/04/17 00:55:09;;;;;;;28.95;21.50;;;;;;;6.83;100.00;101655.84;7395947;19;20465;-70
2023/04/17 00:57:38;;;;;;;29.80;21.58;;;;;;;6.84;100.00;101655.00;7395372;19;20418;-68
2023/04/17 01:00:09;;;;;;;26.77;20.45;;;;;;;6.81;100.00;101652.34;7394323;19;20014;-68
2023/04/17 01:02:38;;;;;;;27.77;20.85;;;;;;;6.83;100.00;101656.72;7395456;19;20033;-68
2023/04/17 01:05:07;;;;;;;29.20;20.85;;;;;;;6.81;100.00;101653.22;7395140;19;20018;-69
2023/04/17 01:07:35;;;;;;;29.45;21.90;;;;;;;6.82;100.00;101654.09;7395070;19;20034;-68
2023/04/17 01:10:08;;;;;;;30.15;20.83;;;;;;;6.81;100.00;101652.34;7394596;19;20078;-68
2023/04/17 01:12:36;;;;;;;26.92;20.35;;;;;;;6.81;100.00;101650.63;7394362;19;20018;-68
2023/04/17 01:15:06;;;;;;;28.75;21.45;;;;;;;6.79;100.00;101652.34;7394523;19;20486;-68
2023/04/17 01:17:34;;;;;;;27.02;21.85;;;;;;;6.80;100.00;101658.44;7394788;19;20042;-68
2023/04/17 01:20:05;;;;;;;26.90;20.25;;;;;;;6.80;100.00;101650.63;7392941;19;20020;-68
2023/04/17 01:22:33;;;;;;;26.45;19.63;;;;;;;6.78;100.00;101649.72;7394672;19;20017;-67
2023/04/17 01:25:05;;;;;;;27.77;21.08;;;;;;;6.77;100.00;101646.22;7394707;19;20019;-68
2023/04/17 01:27:34;;;;;;;26.65;20.30;;;;;;;6.75;100.00;101653.19;7393024;19;20023;-68
2023/04/17 01:30:02;;;;;;;25.60;20.33;;;;;;;6.74;100.00;101647.97;7394177;19;20018;-68
2023/04/17 01:32:31;;;;;;;27.83;20.25;;;;;;;6.75;100.00;101657.50;7393926;19;20516;-68
2023/04/17 01:34:59;;;;;;;29.10;20.90;;;;;;;6.72;100.00;101653.13;7394046;19;20010;-67
2023/04/17 01:37:28;;;;;;;27.42;20.23;;;;;;;6.71;100.00;101653.13;7394018;19;20474;-68
2023/04/17 01:39:56;;;;;;;26.17;20.17;;;;;;;6.71;100.00;101653.13;7393174;19;20432;-68
2023/04/17 01:42:28;;;;;;;24.40;19.52;;;;;;;6.69;100.00;101663.56;7394148;19;20026;-68
2023/04/17 01:44:56;;;;;;;27.73;20.65;;;;;;;6.68;100.00;101654.88;7394275;19;20010;-68
2023/04/17 01:47:25;;;;;;;27.55;21.10;;;;;;;6.66;100.00;101659.19;7394017;19;20082;-68
2023/04/17 01:49:53;;;;;;;27.63;20.52;;;;;;;6.66;100.00;101661.78;7394140;19;20082;-68
2023/04/17 01:52:21;;;;;;;25.63;20.02;;;;;;;6.66;100.00;101659.19;7395574;19;20025;-68
2023/04/17 01:54:50;;;;;;;25.35;20.02;;;;;;;6.66;100.00;101656.56;7398234;19;20481;-68
2023/04/17 01:57:18;;;;;;;30.02;21.42;;;;;;;6.64;100.00;101660.91;7402079;19;20017;-69
2023/04/17 01:59:49;;;;;;;28.52;20.63;;;;;;;6.62;100.00;101662.63;7403597;19;20086;-69
2023/04/17 02:02:18;;;;;;;27.83;21.00;;;;;;;6.62;100.00;101667.84;7399368;19;20074;-69
2023/04/17 02:04:46;;;;;;;27.70;20.48;;;;;;;6.62;100.00;101669.56;7398622;19;20018;-69
2023/04/17 02:07:15;;;;;;;29.55;21.10;;;;;;;6.60;100.00;101666.94;7400487;19;20493;-69
2023/04/17 02:09:44;;;;;;;27.65;20.20;;;;;;;6.59;100.00;101673.03;7400477;19;20011;-68
2023/04/17 02:12:12;;;;;;;27.70;20.55;;;;;;;6.57;100.00;101668.66;7400634;19;20014;-69
2023/04/17 02:14:40;;;;;;;30.27;21.83;;;;;;;6.54;100.00;101672.09;7398330;19;20017;-70
2023/04/17 02:17:11;;;;;;;29.67;20.33;;;;;;;6.53;100.00;101670.34;7401886;19;20083;-69
2023/04/17 02:19:40;;;;;;;24.33;19.65;;;;;;;6.51;100.00;101672.09;7399344;19;20006;-69
2023/04/17 02:22:08;;;;;;;26.17;20.05;;;;;;;6.50;100.00;101680.75;7400452;19;20023;-69
2023/04/17 02:24:37;;;;;;;25.02;19.20;;;;;;;6.48;100.00;101678.16;7398036;19;20082;-69
2023/04/17 02:27:05;;;;;;;28.40;20.80;;;;;;;6.48;100.00;101679.84;7397751;19;20011;-69
2023/04/17 02:29:34;;;;;;;30.60;20.63;;;;;;;6.46;100.00;101679.00;7400069;19;20033;-69
2023/04/17 02:32:02;;;;;;;23.95;19.58;;;;;;;6.45;100.00;101679.84;7400070;19;20022;-69
2023/04/17 02:34:33;;;;;;;27.65;20.30;;;;;;;6.44;100.00;101675.47;7397441;19;20018;-69
2023/04/17 02:37:02;;;;;;;27.67;20.52;;;;;;;6.42;100.00;101680.69;7397855;19;20015;-68
2023/04/17 02:39:30;;;;;;;27.00;20.48;;;;;;;6.40;100.00;101681.53;7399161;19;20011;-68
2023/04/17 02:42:00;;;;;;;29.38;19.88;;;;;;;6.40;100.00;101678.91;7399600;19;20037;-68
2023/04/17 02:44:28;;;;;;;25.67;19.90;;;;;;;6.39;100.00;101675.41;7397636;19;20019;-67
2023/04/17 02:46:57;;;;;;;30.48;21.80;;;;;;;6.40;100.00;101681.53;7399114;19;20090;-67
2023/04/17 02:49:25;;;;;;;28.83;21.25;;;;;;;6.38;100.00;101678.88;7399533;19;20013;-67
2023/04/17 02:51:56;;;;;;;29.48;20.30;;;;;;;6.36;100.00;101675.41;7398965;19;20574;-67
2023/04/17 02:54:25;;;;;;;30.88;23.63;;;;;;;6.36;100.00;101681.47;7397571;19;20093;-67
2023/04/17 02:56:57;;;;;;;34.05;21.48;;;;;;;6.34;100.00;101675.41;7399188;19;20098;-68
2023/04/17 02:59:25;;;;;;;27.35;20.83;;;;;;;6.33;100.00;101676.25;7398748;19;20014;-68
2023/04/17 03:01:54;;;;;;;30.30;21.58;;;;;;;6.31;100.00;101680.56;7396432;19;20039;-68
2023/04/17 03:04:23;;;;;;;31.13;21.67;;;;;;;6.30;100.00;101686.63;7395078;19;20373;-74
2023/04/17 03:06:51;;;;;;;27.10;20.55;;;;;;;6.28;100.00;101683.13;7398541;19;20014;-71
2023/04/17 03:09:23;;;;;;;30.75;21.30;;;;;;;6.28;100.00;101685.75;7398799;19;20082;-70
2023/04/17 03:11:52;;;;;;;26.92;21.15;;;;;;;6.26;100.00;101682.25;7398973;19;20042;-70
2023/04/17 03:14:20;;;;;;;29.55;21.48;;;;;;;6.25;100.00;101687.44;7396660;19;20019;-69
2023/04/17 03:16:48;;;;;;;28.33;21.08;;;;;;;6.25;100.00;101687.44;7398321;19;20090;-69
2023/04/17 03:19:17;;;;;;;30.77;21.58;;;;;;;6.22;100.00;101690.00;7397355;19;20510;-69
2023/04/17 03:21:45;;;;;;;31.95;21.80;;;;;;;6.21;100.00;101693.47;7396368;19;20390;-69
2023/04/17 03:24:14;;;;;;;31.05;22.27;;;;;;;6.19;100.00;101696.94;7396738;19;20078;-69
2023/04/17 03:26:45;;;;;;;32.10;22.13;;;;;;;6.16;100.00;101694.28;7395798;19;20018;-69
2023/04/17 03:29:13;;;;;;;31.60;21.88;;;;;;;6.14;100.00;101697.72;7398569;19;20018;-68
2023/04/17 03:31:42;;;;;;;26.08;21.25;;;;;;;6.12;100.00;101697.72;7397647;19;20430;-68
2023/04/17 03:34:10;;;;;;;27.50;21.77;;;;;;;6.10;100.00;101698.56;7396433;19;20015;-68
2023/04/17 03:36:39;;;;;;;29.17;20.95;;;;;;;6.09;100.00;101709.81;7397992;19;20082;-68
2023/04/17 03:39:07;;;;;;;28.50;20.55;;;;;;;6.07;100.00;101707.22;7397639;19;20020;-68
2023/04/17 03:41:37;;;;;;;31.80;21.92;;;;;;;6.06;100.00;101702.84;7395911;19;20015;-69
2023/04/17 03:44:08;;;;;;;30.67;22.10;;;;;;;6.07;100.00;101711.56;7396172;19;20010;-68
2023/04/17 03:46:37;;;;;;;30.77;21.40;;;;;;;6.06;100.00;101710.66;7398011;19;20015;-68
2023/04/17 03:49:05;;;;;;;33.95;22.42;;;;;;;6.08;100.00;101715.88;7397561;19;20021;-68
2023/04/17 03:51:34;;;;;;;30.90;22.52;;;;;;;6.08;100.00;101719.38;7395168;19;20083;-68
2023/04/17 03:54:02;;;;;;;34.70;22.77;;;;;;;6.08;100.00;101721.09;7396092;19;20094;-69
2023/04/17 03:56:31;;;;;;;32.25;21.27;;;;;;;6.07;100.00;101715.03;7397074;19;20086;-69
2023/04/17 03:58:59;;;;;;;31.45;21.60;;;;;;;6.07;100.00;101720.22;7396969;19;20074;-69
2023/04/17 04:01:31;;;;;;;30.60;21.50;;;;;;;6.03;100.00;101728.88;7395491;19;20022;-68
2023/04/17 04:04:00;;;;;;;33.42;22.00;;;;;;;6.03;100.00;101724.53;7395360;19;20018;-68
2023/04/17 04:06:28;;;;;;;32.33;22.42;;;;;;;6.02;100.00;101727.97;7396501;19;20014;-69
2023/04/17 04:08:58;;;;;;;32.28;21.63;;;;;;;6.01;100.00;101736.66;7396516;19;20014;-69
2023/04/17 04:11:26;;;;;;;28.95;21.08;;;;;;;5.99;100.00;101727.97;7396408;19;20041;-69
2023/04/17 04:13:54;;;;;;;33.33;22.10;;;;;;;5.98;100.00;101736.63;7394935;19;20025;-69
2023/04/17 04:16:23;;;;;;;32.50;21.08;;;;;;;5.95;100.00;101731.34;7396378;19;20019;-69
2023/04/17 04:19:00;;;;;;;28.58;21.50;;;;;;;5.92;100.00;101736.50;7395723;19;20010;-69
2023/04/17 04:21:29;;;;;;;32.53;21.13;;;;;;;5.92;100.00;101738.25;7394698;19;20014;-69
2023/04/17 04:23:58;;;;;;;29.50;20.70;;;;;;;5.91;100.00;101741.69;7394439;19;20014;-69
2023/04/17 04:26:26;;;;;;;25.77;20.63;;;;;;;5.88;100.00;101738.19;7393923;19;20549;-69
2023/04/17 04:28:55;;;;;;;28.77;20.42;;;;;;;5.87;100.00;101746.84;7393989;19;20485;-72
2023/04/17 04:31:24;;;;;;;28.70;20.13;;;;;;;5.83;100.00;101747.66;7395940;19;20373;-69
2023/04/17 04:33:54;;;;;;;29.58;20.85;;;;;;;5.82;100.00;101745.06;7394631;19;20049;-68
2023/04/17 04:36:28;;;;;;;31.58;23.13;;;;;;;5.79;100.00;101745.03;7395799;19;20014;-69
2023/04/17 04:38:59;;;;;;;30.70;22.48;;;;;;;5.72;100.00;101738.81;7395947;19;20024;-68
2023/04/17 04:41:28;;;;;;;32.47;22.58;;;;;;;5.74;100.00;101750.16;7393695;19;20014;-69
2023/04/17 04:43:57;;;;;;;28.98;21.27;;;;;;;5.73;100.00;101750.13;7393705;19;20498;-68
2023/04/17 04:46:25;;;;;;;31.85;22.17;;;;;;;5.71;100.00;101755.28;7395960;19;20014;-69
2023/04/17 04:48:54;;;;;;;29.83;20.20;;;;;;;5.68;100.00;101766.53;7393167;19;20015;-69
2023/04/17 04:51:25;;;;;;;29.95;22.13;;;;;;;5.66;100.00;101763.06;7394721;19;20481;-69
2023/04/17 04:53:54;;;;;;;35.08;22.20;;;;;;;5.65;100.00;101760.41;7392968;19;20019;-69
2023/04/17 04:56:22;;;;;;;31.10;22.08;;;;;;;5.63;100.00;101770.81;7394883;19;20439;-69
2023/04/17 04:58:51;;;;;;;30.73;23.00;;;;;;;5.61;100.00;101775.13;7394483;19;20014;-69
2023/04/17 05:01:26;;;;;;;31.55;22.00;;;;;;;5.60;100.00;101764.69;7393407;19;20021;-69
2023/04/17 05:03:55;;;;;;;36.30;24.75;;;;;;;5.62;100.00;101771.66;7392088;19;20015;-69
2023/04/17 05:06:26;;;;;;;34.85;24.17;;;;;;;5.61;100.00;101782.94;7394050;19;20018;-68
2023/04/17 05:08:55;;;;;;;41.50;26.23;;;;;;;5.62;100.00;101778.59;7394640;19;20431;-68
2023/04/17 05:11:23;;;;;;;41.60;27.35;;;;;;;5.61;100.00;101777.75;7393128;19;20019;-70
2023/04/17 05:13:51;;;;;;;39.08;26.98;;;;;;;5.61;100.00;101782.94;7392774;19;20464;-69
2023/04/17 05:16:20;;;;;;;38.45;27.45;;;;;;;5.60;100.00;101786.41;7394959;19;20081;-69
2023/04/17 05:18:48;;;;;;;34.95;25.10;;;;;;;5.58;100.00;101782.03;7394076;19;20015;-69
2023/04/17 05:21:17;;;;;;;34.67;25.17;;;;;;;5.59;100.00;101789.00;7391657;19;20073;-69
2023/04/17 05:23:48;;;;;;;34.33;23.67;;;;;;;5.57;100.00;101788.94;7392213;19;20431;-68
2023/04/17 05:26:16;;;;;;;31.95;22.17;;;;;;;5.55;100.00;101793.25;7395467;19;20017;-69
2023/04/17 05:28:45;;;;;;;28.70;21.30;;;;;;;5.55;100.00;101798.47;7401704;19;20010;-69
2023/04/17 05:31:13;;;;;;;29.95;21.35;;;;;;;5.55;100.00;101799.34;7399046;19;20037;-69
2023/04/17 05:33:42;;;;;;;31.30;21.85;;;;;;;5.55;100.00;101801.94;7398456;19;20022;-69
2023/04/17 05:36:10;;;;;;;28.13;20.55;;;;;;;5.55;100.00;101799.34;7401515;19;20025;-69
2023/04/17 05:38:39;;;;;;;30.35;21.85;;;;;;;5.55;100.00;101801.06;7402111;19;20105;-69
2023/04/17 05:41:10;;;;;;;32.47;21.42;;;;;;;5.55;100.00;101798.47;7399996;19;20074;-70
2023/04/17 05:43:38;;;;;;;26.95;20.77;;;;;;;5.57;100.00;101807.16;7400145;19;20369;-71
2023/04/17 05:46:07;;;;;;;29.38;21.38;;;;;;;5.58;100.00;101808.06;7401050;19;20056;-70
2023/04/17 05:48:35;;;;;;;29.05;20.95;;;;;;;5.58;100.00;101811.53;7400705;19;20014;-69
2023/04/17 05:51:04;;;;;;;32.08;21.30;;;;;;;5.59;100.00;101812.41;7397924;19;20018;-69
2023/04/17 05:53:32;;;;;;;28.83;21.20;;;;;;;5.62;100.00;101813.31;7399780;19;20082;-70
2023/04/17 05:56:02;;;;;;;30.33;21.90;;;;;;;5.61;100.00;101813.28;7400675;19;20500;-69
2023/04/17 05:58:34;;;;;;;30.50;22.33;;;;;;;5.65;100.00;101818.59;7400171;19;20462;-69
2023/04/17 06:01:04;;;;;;;31.83;23.02;;;;;;;5.68;100.00;101821.22;7400324;19;20018;-68
2023/04/17 06:03:33;;;;;;;33.92;21.77;;;;;;;5.72;100.00;101816.94;7397727;19;20035;-69
2023/04/17 06:06:01;;;;;;;32.65;23.70;;;;;;;5.78;100.00;101819.66;7400275;19;20166;-69
2023/04/17 06:08:30;;;;;;;27.60;21.70;;;;;;;5.84;100.00;101818.88;7400017;19;20011;-69
2023/04/17 06:10:58;;;;;;;29.02;20.77;;;;;;;5.90;100.00;101818.94;7400205;19;20424;-69
2023/04/17 06:13:27;;;;;;;28.67;21.77;;;;;;;5.92;100.00;101819.84;7399496;19;20011;-69
2023/04/17 06:15:58;;;;;;;29.17;20.00;;;;;;;5.97;100.00;101828.59;7400489;19;20017;-68
2023/04/17 06:18:26;;;;;;;33.95;21.35;;;;;;;6.00;100.00;101823.50;7400066;19;20021;-68
2023/04/17 06:20:55;;;;;;;35.50;21.83;;;;;;;6.05;100.00;101822.69;7397470;19;20488;-68
2023/04/17 06:23:23;;;;;;;30.35;22.02;;;;;;;6.09;100.00;101827.97;7398353;19;20074;-68
2023/04/17 06:25:51;;;;;;;27.15;21.27;;;;;;;6.13;100.00;101828.84;7397289;19;20477;-68
2023/04/17 06:28:20;;;;;;;29.13;21.20;;;;;;;6.16;100.00;101828.91;7399869;19;20018;-68
2023/04/17 06:30:48;;;;;;;30.15;21.65;;;;;;;6.19;100.00;101836.75;7399606;19;20014;-69
2023/04/17 06:33:19;;;;;;;27.00;20.75;;;;;;;6.20;100.00;101828.09;7398632;19;20028;-69
2023/04/17 06:35:48;;;;;;;32.47;22.10;;;;;;;6.21;100.00;101837.66;7397065;19;20157;-69
2023/04/17 06:38:16;;;;;;;29.02;20.92;;;;;;;6.22;100.00;101839.44;7395828;19;20081;-70
2023/04/17 06:40:45;;;;;;;30.52;22.77;;;;;;;6.25;100.00;101849.88;7399408;19;20022;-69
2023/04/17 06:43:14;;;;;;;32.47;23.75;;;;;;;6.26;100.00;101846.44;7396249;19;20473;-69
2023/04/17 06:45:42;;;;;;;27.90;22.35;;;;;;;6.25;99.59;101847.28;7398917;19;20014;-68
2023/04/17 06:48:11;;;;;;;29.90;21.70;;;;;;;6.26;100.00;101851.63;7398842;19;20030;-69
2023/04/17 06:50:42;;;;;;;34.95;22.48;;;;;;;6.27;100.00;101842.97;7396765;19;20565;-68
2023/04/17 06:53:10;;;;;;;34.33;22.60;;;;;;;6.29;100.00;101853.41;7395880;19;20014;-68
2023/04/17 06:55:39;;;;;;;36.10;23.52;;;;;;;6.32;100.00;101859.53;7396093;19;20375;-69
2023/04/17 06:58:09;;;;;;;27.08;21.20;;;;;;;6.33;100.00;101858.69;7399288;19;20018;-68
2023/04/17 07:00:37;;;;;;;29.08;22.27;;;;;;;6.35;99.28;101851.75;7399646;19;20014;-70
2023/04/17 07:03:07;;;;;;;32.15;22.42;;;;;;;6.37;99.39;101854.41;7396379;19;20394;-69
2023/04/17 07:05:35;;;;;;;31.15;23.67;;;;;;;6.40;99.74;101853.56;7398634;19;20082;-69
2023/04/17 07:08:07;;;;;;;36.00;23.77;;;;;;;6.42;99.23;101859.66;7398488;19;20544;-69
2023/04/17 07:10:35;;;;;;;31.00;23.15;;;;;;;6.46;100.00;101853.66;7398794;19;20030;-69
2023/04/17 07:13:04;;;;;;;33.63;22.75;;;;;;;6.50;100.00;101856.31;7397293;19;20018;-68
2023/04/17 07:15:32;;;;;;;30.50;23.73;;;;;;;6.58;100.00;101856.41;7398239;19;20019;-68
2023/04/17 07:18:00;;;;;;;36.65;26.17;;;;;;;6.67;100.00;101859.13;7397943;19;20021;-69
2023/04/17 07:20:29;;;;;;;32.05;24.02;;;;;;;6.76;100.00;101860.09;7396266;19;20017;-69
2023/04/17 07:22:57;;;;;;;34.10;23.45;;;;;;;6.82;98.14;101866.28;7394825;19;20369;-69
2023/04/17 07:25:29;;;;;;;32.40;23.27;;;;;;;6.87;99.08;101871.53;7395733;19;20018;-69
2023/04/17 07:27:57;;;;;;;33.30;23.50;;;;;;;6.92;98.88;101874.19;7397282;19;20487;-69
2023/04/17 07:30:27;;;;;;;29.27;22.13;;;;;;;7.00;99.38;101878.66;7397829;19;20028;-70
2023/04/17 07:32:55;;;;;;;29.67;22.30;;;;;;;7.06;98.86;101876.97;7396807;19;20394;-69
2023/04/17 07:35:24;;;;;;;35.35;24.05;;;;;;;7.12;99.92;101882.25;7395999;19;20085;-69
2023/04/17 07:37:54;;;;;;;32.40;23.40;;;;;;;7.23;99.77;101888.47;7395047;19;20370;-70
2023/04/17 07:40:23;;;;;;;31.95;23.17;;;;;;;7.31;99.57;101891.16;7396914;19;20016;-69
2023/04/17 07:42:55;;;;;;;30.80;22.52;;;;;;;7.37;98.41;101888.59;7395541;19;20074;-69
2023/04/17 07:45:25;;;;;;;25.85;20.63;;;;;;;7.44;98.02;101895.66;7397310;19;20022;-69
2023/04/17 07:47:54;;;;;;;29.92;21.13;;;;;;;7.50;98.27;101900.03;7394701;19;20015;-68
2023/04/17 07:50:22;;;;;;;26.73;21.20;;;;;;;7.57;97.69;101907.06;7395872;19;20082;-68
2023/04/17 07:52:51;;;;;;;31.58;23.02;;;;;;;7.65;98.37;101900.16;7396449;19;20436;-68
2023/04/17 07:55:19;;;;;;;24.60;18.98;;;;;;;7.74;95.77;101903.75;7396757;19;20094;-69
2023/04/17 07:57:50;;;;;;;23.15;18.73;;;;;;;7.80;95.66;101903.78;7394053;19;20010;-68
2023/04/17 08:00:22;;;;;;;21.10;17.27;;;;;;;7.89;96.17;101908.22;7396113;19;20018;-68
2023/04/17 08:02:51;;;;;;;32.20;19.48;;;;;;;7.98;96.04;101913.50;7394413;19;20090;-68
2023/04/17 08:05:19;;;;;;;25.65;17.75;;;;;;;8.05;96.32;101909.19;7396280;19;20025;-68
2023/04/17 08:07:47;;;;;;;26.40;17.27;;;;;;;8.09;93.93;101911.00;7396174;19;20036;-68
2023/04/17 08:10:16;;;;;;;18.58;15.35;;;;;;;8.13;94.38;101920.59;7396899;19;20029;-68
2023/04/17 08:12:44;;;;;;;20.77;16.27;;;;;;;8.18;93.81;101915.41;7395263;19;20082;-68
2023/04/17 08:15:13;;;;;;;27.10;18.45;;;;;;;8.24;93.71;101920.66;7395885;19;20090;-71
2023/04/17 08:17:45;;;;;;;20.83;16.27;;;;;;;8.29;94.19;101922.47;7395236;19;20021;-69
2023/04/17 08:20:13;;;;;;;23.48;18.67;;;;;;;8.37;93.63;101916.41;7393848;19;20010;-69
2023/04/17 08:22:42;;;;;;;22.13;18.27;;;;;;;8.44;93.78;101918.16;7395068;19;20014;-67
2023/04/17 08:25:12;;;;;;;21.60;18.17;;;;;;;8.52;94.63;101923.47;7395450;19;20014;-68
2023/04/17 08:27:41;;;;;;;20.58;16.52;;;;;;;8.56;92.64;101927.88;7395840;19;20431;-69
2023/04/17 08:30:12;;;;;;;27.08;19.08;;;;;;;8.55;91.96;101927.00;7394708;19;20082;-68
2023/04/17 08:32:46;;;;;;;23.17;17.63;;;;;;;8.56;92.65;101936.59;7395721;19;20019;-67
2023/04/17 08:35:16;;;;;;;24.33;19.23;;;;;;;8.56;92.63;101933.13;7396029;19;20386;-68
2023/04/17 08:37:47;;;;;;;26.55;19.60;;;;;;;8.56;93.00;101941.81;7395614;19;20082;-68
2023/04/17 08:40:17;;;;;;;21.80;18.67;;;;;;;8.58;92.62;101941.81;7393425;19;20041;-68
2023/04/17 08:42:46;;;;;;;26.30;20.02;;;;;;;8.61;92.07;101939.25;7394104;19;20031;-68
2023/04/17 08:45:16;;;;;;;25.63;19.83;;;;;;;8.63;92.70;101935.78;7395154;19;20022;-68
2023/04/17 08:47:47;;;;;;;28.17;21.13;;;;;;;8.66;91.40;101939.25;7394974;19;20034;-69
2023/04/17 08:50:17;;;;;;;23.90;18.75;;;;;;;8.66;90.80;101944.47;7395381;19;20052;-68
2023/04/17 08:52:47;;;;;;;26.20;18.83;;;;;;;8.62;90.96;101946.22;7395801;19;20029;-68
2023/04/17 08:55:17;;;;;;;24.83;18.63;;;;;;;8.58;91.46;101945.34;7394922;19;20022;-68
2023/04/17 08:57:56;;;;;;;24.40;18.40;;;;;;;8.52;87.46;101947.03;7395269;19;20015;-68
2023/04/17 09:00:29;;;;;;;26.05;19.13;;;;;;;8.49;90.11;101950.50;7394185;19;20516;-68
2023/04/17 09:03:02;;;;;;;24.50;19.00;;;;;;;8.43;90.53;101953.94;7392952;19;20035;-70
2023/04/17 09:05:32;;;;;;;27.45;20.50;;;;;;;8.41;91.33;101960.00;7394902;19;20385;-70
2023/04/17 09:08:14;;;;;;;30.88;22.83;;;;;;;8.39;91.22;101957.41;7394536;19;20037;-69
2023/04/17 09:10:45;;;;;;;27.05;20.63;;;;;;;8.42;91.28;101959.16;7394000;19;20074;-69
2023/04/17 09:13:15;;;;;;;29.60;22.10;;;;;;;8.48;91.42;101952.25;7393927;19;20022;-69
2023/04/17 09:15:45;;;;;;;30.23;22.15;;;;;;;8.59;90.95;101956.66;7393885;19;20051;-68
2023/04/17 09:18:31;;;;;;;31.17;22.15;;;;;;;8.71;90.31;101955.88;7394998;19;20081;-68
2023/04/17 09:21:01;;;;;;;28.80;20.25;;;;;;;8.84;90.87;101960.28;7391045;19;20034;-69
2023/04/17 09:23:31;;;;;;;26.42;21.33;;;;;;;8.95;90.52;101955.97;7392584;19;20031;-69
2023/04/17 09:26:10;;;;;;;24.58;19.17;;;;;;;9.03;84.55;101965.63;7394545;19;20040;-69
2023/04/17 09:28:40;;;;;;;30.30;20.73;;;;;;;9.02;87.53;101969.97;7394240;19;20058;-68
2023/04/17 09:31:26;;;;;;;22.55;18.25;;;;;;;9.01;86.75;101967.34;7393857;19;20034;-67
2023/04/17 09:34:01;;;;;;;26.52;18.23;;;;;;;9.03;87.11;101963.00;7392648;19;20025;-69
2023/04/17 09:36:32;;;;;;;22.80;17.85;;;;;;;9.05;85.76;101966.47;7392987;19;20075;-68
2023/04/17 09:39:01;;;;;;;25.15;19.02;;;;;;;9.12;86.28;101963.03;7394080;19;20022;-70
2023/04/17 09:41:31;;;;;;;24.50;18.75;;;;;;;9.18;85.92;101960.44;7392964;19;20041;-68
2023/04/17 09:44:05;;;;;;;27.25;19.90;;;;;;;9.24;86.45;101965.69;7391091;19;20021;-70
2023/04/17 09:46:41;;;;;;;27.17;20.45;;;;;;;9.32;84.01;101967.47;7393298;19;20078;-70
2023/04/17 09:49:18;;;;;;;25.13;18.60;;;;;;;9.30;82.15;101970.06;7393597;19;20378;-68
2023/04/17 09:51:54;;;;;;;24.10;18.35;;;;;;;9.27;84.74;101962.22;7393430;19;20066;-68
2023/04/17 09:54:24;;;;;;;32.50;22.05;;;;;;;9.24;84.90;101957.84;7391116;19;20089;-69
2023/04/17 09:56:54;;;;;;;24.55;19.10;;;;;;;9.28;85.21;101956.97;7393669;19;20014;-69
2023/04/17 09:59:23;;;;;;;24.30;17.92;;;;;;;9.36;84.02;101959.59;7393293;19;20022;-68
2023/04/17 10:01:53;;;;;;;20.38;16.42;;;;;;;9.49;83.10;101954.41;7395303;19;20362;-69
2023/04/17 10:04:24;;;;;;;21.73;16.65;;;;;;;9.55;77.03;101962.28;7392124;19;20063;-69
2023/04/17 10:06:53;;;;;;;21.48;15.70;;;;;;;9.59;80.82;101956.16;7391033;19;20510;-70
2023/04/17 10:09:21;;;;;;;19.30;15.25;;;;;;;9.65;81.30;101961.41;7393212;19;20090;-71
2023/04/17 10:11:50;;;;;;;22.70;15.48;;;;;;;9.69;80.65;101955.34;7390513;19;20011;-68
2023/04/17 10:14:26;;;;;;;21.05;16.30;;;;;;;9.73;78.94;101957.09;7397812;19;20025;-68
2023/04/17 10:16:54;;;;;;;19.33;16.00;;;;;;;9.74;79.92;101950.97;7400380;19;20037;-67
2023/04/17 10:19:35;;;;;;;18.20;14.75;;;;;;;9.86;78.51;101965.81;7399654;19;20022;-69
2023/04/17 10:22:31;;;;;;;20.10;14.65;;;;;;;9.91;70.91;101958.84;7397173;19;20018;-70
2023/04/17 10:25:21;;;;;;;19.48;14.70;;;;;;;10.05;70.28;101965.84;7398630;19;20492;-69
2023/04/17 10:27:55;;;;;;;18.30;14.93;;;;;;;10.17;74.05;101957.09;7396716;19;20018;-69
2023/04/17 10:30:25;;;;;;;19.95;14.18;;;;;;;10.28;75.74;101952.69;7399046;19;20024;-69
2023/04/17 10:33:21;;;;;;;18.30;14.60;;;;;;;10.38;72.49;101945.75;7398235;19;20025;-69
2023/04/17 10:35:53;;;;;;;21.42;15.20;;;;;;;10.51;75.63;101942.19;7404875;19;20066;-68
2023/04/17 10:38:35;;;;;;;18.38;14.15;;;;;;;10.65;67.40;101936.91;7397244;19;20028;-69
2023/04/17 10:41:07;;;;;;;17.98;13.80;;;;;;;10.76;73.88;101934.25;7399587;19;20033;-68
2023/04/17 10:43:36;;;;;;;17.00;13.45;;;;;;;10.76;70.75;101944.75;7397768;19;20049;-69
2023/04/17 10:46:06;;;;;;;17.63;15.05;;;;;;;10.70;69.73;101950.91;7398767;19;20100;-70
2023/04/17 10:48:37;;;;;;;22.27;14.40;;;;;;;10.61;68.02;101961.41;7397988;19;20317;-69
2023/04/17 10:51:35;;;;;;;19.73;14.98;;;;;;;10.46;67.55;101953.59;7399280;19;20006;-68
2023/04/17 10:54:09;;;;;;;20.35;15.25;;;;;;;10.36;72.37;101948.38;7396713;19;20024;-67
2023/04/17 10:56:39;;;;;;;20.58;16.60;;;;;;;10.33;69.33;101939.59;7396913;19;20019;-66
2023/04/17 10:59:09;;;;;;;24.70;16.02;;;;;;;10.31;71.67;101938.72;7397302;19;20045;-68
2023/04/17 11:01:41;;;;;;;21.23;15.88;;;;;;;10.25;69.00;101950.97;7400712;19;20082;-67
2023/04/17 11:04:10;;;;;;;19.85;15.40;;;;;;;10.23;71.70;101941.34;7396536;19;20398;-67
2023/04/17 11:06:40;;;;;;;17.50;14.57;;;;;;;10.21;71.22;101949.22;7395578;19;20019;-67
2023/04/17 11:09:12;;;;;;;18.23;14.55;;;;;;;10.15;69.68;101954.47;7398100;19;20022;-68
2023/04/17 11:11:42;;;;;;;18.70;14.63;;;;;;;10.12;71.81;101951.84;7395926;19;20018;-68
2023/04/17 11:14:14;;;;;;;19.30;14.70;;;;;;;10.13;71.29;101955.34;7394806;19;20485;-67
2023/04/17 11:16:44;;;;;;;19.83;14.93;;;;;;;10.08;66.50;101960.59;7397905;19;20542;-67
2023/04/17 11:19:18;;;;;;;20.25;14.55;;;;;;;10.05;70.56;101953.59;7396263;19;20022;-68
2023/04/17 11:21:47;;;;;;;19.88;13.77;;;;;;;10.11;71.39;101952.72;7395099;19;20024;-68
2023/04/17 11:24:24;;;;;;;18.40;14.48;;;;;;;10.15;68.58;101956.19;7393220;19;20075;-67