Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:33:12;;;;;;;6.75;4.65;;;7.50;91.80;;;;;;5047985;28;20038;-90
2021/05/06 00:35:38;;;;;;;8.73;4.95;;;7.50;91.90;;;;;;5058971;28;20115;-91
2021/05/06 00:38:11;;;;;;;7.75;5.22;;;7.50;91.90;;;;;;5042458;28;20058;-90
2021/05/06 00:40:56;;;;;;;7.57;5.50;;;7.50;92.10;;;;;;5059776;28;20029;-91
2021/05/06 01:04:44;;;;;;;7.97;5.97;;;7.40;92.80;;;;;;5045107;23;20057;-89
2021/05/06 01:07:26;;;;;;;8.55;6.10;;;7.40;92.90;;;;;;5020482;28;20470;-90
2021/05/06 01:12:32;;;;;;;8.18;6.20;;;7.40;92.80;;;;;;5023996;28;20048;-90
2021/05/06 01:14:58;;;;;;;9.95;6.60;;;7.40;92.90;;;;;;5036016;28;20021;-90
2021/05/06 01:17:23;;;;;;;8.77;6.20;;;7.40;92.80;;;;;;5000641;28;20036;-91
2021/05/06 01:19:49;;;;;;;7.88;6.40;;;7.40;93.00;;;;;;5020754;28;20505;-89
2021/05/06 01:22:14;;;;;;;9.57;6.25;;;7.40;93.00;;;;;;5020316;28;20058;-89
2021/05/06 01:24:41;;;;;;;9.00;6.78;;;7.40;93.30;;;;;;5003493;28;20474;-90
2021/05/06 01:35:11;;;;;;;9.63;6.22;;;7.40;92.90;;;;;;4973455;28;20043;-90
2021/05/06 01:38:09;;;;;;;8.90;6.18;;;7.30;93.00;;;;;;5004732;28;20083;-90
2021/05/06 01:43:19;;;;;;;7.47;5.65;;;7.30;93.00;;;;;;5038012;28;20037;-90
2021/05/06 01:48:41;;;;;;;9.30;5.78;;;7.20;93.50;;;;;;5036827;28;20047;-90
2021/05/06 01:59:14;;;;;;;8.93;6.05;;;7.10;93.40;;;;;;5037796;28;20292;-91
2021/05/06 02:01:39;;;;;;;8.18;6.57;;;7.10;93.40;;;;;;5019419;28;20505;-91
2021/05/06 02:04:05;;;;;;;8.52;6.22;;;7.00;93.70;;;;;;5024518;28;20044;-91
2021/05/06 02:06:31;;;;;;;7.68;5.63;;;7.00;94.10;;;;;;5055261;28;20307;-91
2021/05/06 02:08:56;;;;;;;7.68;5.80;;;7.00;93.80;;;;;;5003572;28;20025;-90
2021/05/06 02:11:23;;;;;;;10.50;5.32;;;6.90;93.90;;;;;;5027931;28;20123;-92
2021/05/06 02:13:51;;;;;;;7.43;6.05;;;6.90;94.00;;;;;;5037025;28;20074;-91
2021/05/06 02:16:21;;;;;;;7.68;5.90;;;6.80;94.20;;;;;;5021240;28;20044;-91
2021/05/06 02:18:47;;;;;;;8.45;6.30;;;6.80;94.40;;;;;;5021556;28;20021;-90
2021/05/06 02:21:17;;;;;;;7.72;5.90;;;6.80;94.60;;;;;;5021975;28;20071;-91
2021/05/06 02:23:42;;;;;;;7.38;5.80;;;6.80;94.70;;;;;;5039495;28;20116;-92
2021/05/06 02:26:40;;;;;;;7.45;5.28;;;6.80;94.60;;;;;;5022176;28;20049;-92
2021/05/06 02:29:05;;;;;;;7.60;5.55;;;6.80;94.60;;;;;;5035506;28;20076;-91
2021/05/06 02:31:31;;;;;;;7.18;4.70;;;6.70;94.70;;;;;;5019888;28;20467;-91
2021/05/06 02:33:57;;;;;;;7.80;5.55;;;6.70;94.50;;;;;;5021252;28;20040;-92
2021/05/06 02:36:23;;;;;;;7.03;4.97;;;6.60;94.60;;;;;;5034848;28;20021;-92
2021/05/06 02:38:48;;;;;;;6.95;4.95;;;6.60;94.60;;;;;;5054710;28;20431;-91
2021/05/06 02:41:14;;;;;;;5.85;4.50;;;6.50;94.40;;;;;;5036939;28;20029;-91
2021/05/06 02:43:40;;;;;;;6.72;5.05;;;6.30;94.50;;;;;;5019177;28;20032;-92
2021/05/06 02:46:05;;;;;;;6.13;4.85;;;6.30;94.70;;;;;;5002957;28;20057;-92
2021/05/06 02:48:31;;;;;;;6.18;4.30;;;6.20;94.80;;;;;;5028727;28;20021;-92
2021/05/06 02:51:00;;;;;;;6.22;4.55;;;6.20;95.20;;;;;;5004216;28;20029;-91
2021/05/06 02:53:31;;;;;;;5.63;4.00;;;6.20;95.20;;;;;;5041622;28;20024;-91
2021/05/06 03:03:44;;;;;;;6.05;4.60;;;6.30;95.70;;;;;;5044229;28;20037;-93
2021/05/06 03:06:18;;;;;;;7.55;5.13;;;6.30;95.80;;;;;;5035184;28;20037;-90
2021/05/06 03:08:46;;;;;;;7.18;5.25;;;6.30;95.90;;;;;;5041795;28;20045;-91
2021/05/06 03:24:24;;;;;;;9.13;6.30;;;6.40;95.90;;;;;;5039985;28;20025;-84
2021/05/06 03:26:50;;;;;;;8.20;6.47;;;6.40;95.60;;;;;;5037999;28;20056;-84
2021/05/06 03:29:24;;;;;;;8.65;6.85;;;6.40;95.50;;;;;;5037740;28;20474;-84
2021/05/06 03:48:17;;;;;;;9.90;7.15;;;6.30;95.40;;;;;;5029191;28;20032;-86
2021/05/06 04:18:35;;;;;;;11.90;9.82;;;6.00;95.80;;;;;;5038535;28;20193;-85
2021/05/06 04:39:11;;;;;;;11.27;8.60;;;6.00;96.10;;;;;;5022323;28;20175;-86
2021/05/06 04:55:05;;;;;;;12.15;9.00;;;5.90;96.40;;;;;;5035696;28;20060;-85
2021/05/06 04:57:48;;;;;;;11.52;9.40;;;5.90;96.50;;;;;;5022683;28;20094;-85
2021/05/06 05:05:56;;;;;;;12.60;10.05;;;5.90;96.60;;;;;;5019976;28;20049;-85
2021/05/06 05:08:22;;;;;;;13.57;10.80;;;5.90;96.70;;;;;;5053805;28;20035;-86
2021/05/06 05:11:07;;;;;;;14.00;10.77;;;5.90;96.80;;;;;;5019515;28;20021;-86
2021/05/06 05:17:41;;;;;;;;;;;5.90;96.80;;;;;;5028509;28;20040;-85
2021/05/06 05:26:49;;;;;;;17.00;14.00;;;6.00;96.90;;;;;;5036348;28;20044;-85
2021/05/06 05:29:14;;;;;;;16.63;12.88;;;5.90;96.90;;;;;;5002730;28;20029;-86
2021/05/06 05:32:18;;;;;;;16.35;12.50;;;5.90;96.80;;;;;;5035521;28;20063;-86
2021/05/06 05:35:06;;;;;;;17.10;12.98;;;6.00;97.00;;;;;;5035379;28;20028;-86
2021/05/06 05:37:38;;;;;;;19.80;14.05;;;6.00;97.00;;;;;;5035485;28;20035;-86
2021/05/06 05:40:30;;;;;;;19.77;14.95;;;6.00;97.10;;;;;;5035305;28;20032;-86
2021/05/06 05:46:30;;;;;;;19.02;15.30;;;6.10;97.10;;;;;;5035395;28;20100;-86
2021/05/06 05:56:52;;;;;;;23.70;17.30;;;6.10;97.40;;;;;;5038294;28;20040;-86
2021/05/06 05:59:18;;;;;;;21.17;16.77;;;6.20;97.50;;;;;;5035161;28;20386;-86
2021/05/06 06:01:43;;;;;;;23.15;18.88;;;6.20;97.60;;;;;;5018933;28;20016;-85
2021/05/06 06:04:09;;;;;;;23.50;18.92;;;6.10;97.40;;;;;;5001279;28;20506;-85
2021/05/06 06:06:34;;;;;;;25.65;19.50;;;6.10;97.60;;;;;;5016551;28;20029;-85
2021/05/06 06:09:00;;;;;;;27.10;20.48;;;6.20;97.70;;;;;;5022050;28;20425;-85
2021/05/06 06:11:26;;;;;;;24.85;19.27;;;6.20;97.70;;;;;;5059356;28;20385;-85
2021/05/06 06:13:53;;;;;;;25.77;20.90;;;6.20;97.80;;;;;;5019946;28;20028;-85
2021/05/06 06:16:28;;;;;;;27.67;19.55;;;6.20;97.80;;;;;;5042817;28;20386;-85
2021/05/06 06:18:56;;;;;;;25.08;19.40;;;6.30;97.90;;;;;;5017799;28;20028;-84
2021/05/06 06:23:52;;;;;;;25.67;18.58;;;6.30;98.10;;;;;;5056284;28;20069;-85
2021/05/06 06:26:17;;;;;;;25.45;19.95;;;6.30;97.90;;;;;;5052717;28;20021;-85
2021/05/06 06:28:48;;;;;;;24.45;18.92;;;6.30;98.10;;;;;;5038663;28;20047;-85
2021/05/06 06:31:27;;;;;;;25.63;19.50;;;6.40;97.90;;;;;;5039474;28;20036;-85
2021/05/06 06:33:52;;;;;;;25.40;18.77;;;6.40;98.00;;;;;;5055326;28;20024;-86
2021/05/06 06:36:18;;;;;;;26.52;20.92;;;6.50;98.10;;;;;;5036748;28;20036;-85
2021/05/06 06:38:49;;;;;;;22.58;18.38;;;6.50;98.00;;;;;;5037629;28;20028;-85
2021/05/06 06:44:38;;;;;;;21.52;17.02;;;6.50;98.10;;;;;;5054699;28;20079;-85
2021/05/06 06:47:06;;;;;;;24.52;18.02;;;6.60;98.10;;;;;;5037411;28;20440;-85
2021/05/06 06:49:37;;;;;;;25.10;18.73;;;6.60;98.10;;;;;;5039297;28;20057;-85
2021/05/06 06:52:04;;;;;;;;;;;6.60;98.10;;;;;;5057266;28;20029;-84
2021/05/06 06:54:29;;;;;;;19.45;15.93;;;6.70;98.10;;;;;;5057672;28;20373;-86
2021/05/06 06:56:55;;;;;;;20.52;16.60;;;6.70;98.20;;;;;;5015907;28;20025;-85
2021/05/06 06:59:22;;;;;;;20.50;16.55;;;6.80;98.20;;;;;;5036082;28;20547;-85
2021/05/06 07:01:47;;;;;;;20.15;16.10;;;6.80;98.20;;;;;;5038291;28;20028;-86
2021/05/06 07:04:13;;;;;;;21.95;16.35;;;6.90;98.20;;;;;;5053266;23;20045;-85
2021/05/06 07:06:39;;;;;;;19.38;15.27;;;7.00;98.20;;;;;;5062244;28;20032;-87
2021/05/06 07:09:08;;;;;;;22.00;17.27;;;7.10;98.30;;;;;;5051405;28;20029;-84
2021/05/06 07:11:34;;;;;;;21.98;17.13;;;7.10;98.20;;;;;;5052124;28;20036;-84
2021/05/06 07:13:59;;;;;;;20.65;15.95;;;7.30;98.20;;;;;;5043759;28;20029;-84
2021/05/06 07:16:25;;;;;;;20.80;16.27;;;7.30;98.20;;;;;;5062109;28;20032;-84
2021/05/06 07:18:51;;;;;;;19.42;15.30;;;7.30;98.20;;;;;;5061174;28;20020;-85
2021/05/06 07:21:16;;;;;;;23.45;17.48;;;7.40;98.30;;;;;;5046717;28;20022;-84
2021/05/06 07:23:42;;;;;;;22.55;16.45;;;7.40;98.30;;;;;;5051101;28;20037;-84
2021/05/06 07:26:08;;;;;;;17.23;14.50;;;7.50;98.10;;;;;;5052547;28;20044;-84
2021/05/06 07:28:39;;;;;;;18.33;13.95;;;7.40;98.00;;;;;;5085577;28;20123;-84
2021/05/06 07:31:06;;;;;;;;;;;7.40;98.00;;;;;;5059600;28;20031;-84
2021/05/06 07:33:32;;;;;;;17.20;13.05;;;7.50;98.20;;;;;;5094035;28;20208;-84
2021/05/06 07:35:59;;;;;;;16.73;12.57;;;7.50;98.20;;;;;;5091158;28;20024;-84
2021/05/06 07:38:26;;;;;;;17.63;13.25;;;7.50;98.20;;;;;;5066122;28;20489;-85
2021/05/06 07:41:03;;;;;;;16.85;12.80;;;7.50;98.40;;;;;;5079188;28;20032;-84
2021/05/06 07:43:30;;;;;;;14.63;11.27;;;7.60;98.10;;;;;;5084967;28;20473;-84
2021/05/06 07:45:57;;;;;;;15.27;12.40;;;7.60;98.00;;;;;;5060394;28;20073;-85
2021/05/06 07:48:23;;;;;;;14.07;11.15;;;7.60;98.00;;;;;;5069100;28;20120;-85
2021/05/06 07:50:49;;;;;;;13.88;11.20;;;7.60;97.70;;;;;;5070835;28;20043;-83
2021/05/06 07:53:20;;;;;;;12.88;9.45;;;7.60;97.70;;;;;;5076856;28;20012;-85
2021/05/06 07:55:46;;;;;;;11.35;9.27;;;7.60;97.70;;;;;;5061022;28;20036;-85
2021/05/06 07:58:12;;;;;;;15.07;10.35;;;7.70;97.90;;;;;;5072658;28;20036;-84
2021/05/06 08:00:38;;;;;;;13.18;9.90;;;7.80;98.10;;;;;;5057340;28;20025;-84
2021/05/06 08:03:06;;;;;;;12.57;9.52;;;7.90;97.70;;;;;;5089117;28;20035;-84
2021/05/06 08:05:32;;;;;;;9.85;8.15;;;8.00;97.70;;;;;;5058723;28;20036;-83
2021/05/06 08:07:57;;;;;;;11.10;8.40;;;8.10;97.60;;;;;;5059089;28;20480;-82
2021/05/06 08:10:26;;;;;;;11.52;8.38;;;8.10;97.10;;;;;;5040059;28;20025;-83
2021/05/06 08:12:51;;;;;;;11.52;8.60;;;8.20;96.70;;;;;;5087396;28;20020;-85
2021/05/06 08:15:17;;;;;;;9.80;7.68;;;8.20;96.60;;;;;;5057480;28;20074;-82
2021/05/06 08:17:43;;;;;;;10.13;7.45;;;8.20;96.40;;;;;;5084987;28;20032;-83
2021/05/06 08:20:11;;;;;;;9.75;7.60;;;8.20;96.60;;;;;;5076704;28;20396;-83
2021/05/06 08:22:38;;;;;;;9.32;7.68;;;8.30;96.80;;;;;;5076758;28;20016;-84
2021/05/06 08:25:08;;;;;;;11.18;7.68;;;8.30;96.80;;;;;;5076729;28;20017;-84
2021/05/06 08:27:34;;;;;;;10.73;7.77;;;8.40;96.50;;;;;;5060157;28;20044;-83
2021/05/06 08:30:00;;;;;;;11.38;8.23;;;8.40;96.50;;;;;;5062854;28;20040;-83
2021/05/06 08:32:27;;;;;;;12.77;9.02;;;8.40;96.50;;;;;;5076279;28;20055;-84
2021/05/06 08:34:54;;;;;;;11.50;8.18;;;8.40;96.20;;;;;;5064634;28;20127;-83
2021/05/06 08:37:20;;;;;;;11.95;9.20;;;8.50;96.30;;;;;;5092131;28;20012;-83
2021/05/06 08:39:46;;;;;;;13.38;9.30;;;8.50;96.00;;;;;;5076607;28;20024;-83
2021/05/06 08:42:13;;;;;;;12.10;9.70;;;8.60;95.40;;;;;;5076421;28;20426;-83
2021/05/06 08:44:40;;;;;;;12.07;9.02;;;8.60;95.20;;;;;;5094492;28;20101;-84
2021/05/06 08:47:12;;;;;;;12.90;8.75;;;8.60;95.70;;;;;;5094015;28;20032;-82
2021/05/06 08:49:39;;;;;;;12.07;8.15;;;8.70;95.80;;;;;;5059151;28;20040;-83
2021/05/06 08:52:10;;;;;;;10.82;7.72;;;8.80;95.90;;;;;;5076459;28;20120;-83
2021/05/06 08:54:36;;;;;;;;;;;8.80;95.80;;;;;;5072761;28;20097;-84
2021/05/06 08:57:03;;;;;;;11.65;8.95;;;8.80;95.50;;;;;;5094408;28;19966;-84
2021/05/06 08:59:30;;;;;;;12.00;8.88;;;8.90;95.30;;;;;;5076534;28;20024;-83
2021/05/06 09:01:56;;;;;;;11.18;9.13;;;8.90;94.80;;;;;;5076021;28;20146;-83
2021/05/06 09:04:22;;;;;;;10.07;8.20;;;8.90;95.00;;;;;;5059581;28;20479;-83
2021/05/06 09:07:10;;;;;;;12.50;9.02;;;8.90;95.30;;;;;;5042183;28;20090;-83
2021/05/06 09:10:03;;;;;;;11.73;8.90;;;9.00;95.30;;;;;;5078198;28;20055;-83
2021/05/06 09:12:39;;;;;;;12.90;9.52;;;9.00;95.30;;;;;;5051152;28;20044;-83
2021/05/06 09:15:16;;;;;;;11.98;9.95;;;9.10;95.20;;;;;;5087889;28;20078;-83
2021/05/06 09:17:42;;;;;;;13.00;9.95;;;9.20;95.10;;;;;;5055382;28;20500;-83
2021/05/06 09:20:15;;;;;;;11.43;8.68;;;9.30;95.00;;;;;;5078275;28;20055;-83
2021/05/06 09:22:44;;;;;;;10.93;8.60;;;9.40;94.70;;;;;;5076145;28;20016;-83
2021/05/06 09:25:34;;;;;;;9.82;7.82;;;9.50;94.90;;;;;;5079258;28;20024;-83
2021/05/06 09:28:04;;;;;;;12.45;9.38;;;9.60;94.80;;;;;;5077686;28;20060;-83
2021/05/06 09:30:50;;;;;;;11.63;8.10;;;9.60;92.30;;;;;;5095339;28;20031;-83
2021/05/06 09:33:18;;;;;;;11.07;7.18;;;9.70;93.00;;;;;;5056258;28;20058;-83
2021/05/06 09:35:48;;;;;;;10.77;7.10;;;9.80;92.60;;;;;;5096865;28;20013;-83
2021/05/06 09:38:32;;;;;;;13.48;8.40;;;9.90;92.60;;;;;;5077227;28;20027;-84
2021/05/06 09:41:01;;;;;;;10.18;8.07;;;10.00;91.70;;;;;;5077026;28;20120;-83
2021/05/06 09:43:27;;;;;;;11.50;7.50;;;10.00;91.80;;;;;;5072291;28;20408;-83
2021/05/06 09:45:54;;;;;;;11.23;8.82;;;10.10;91.70;;;;;;5054297;28;20021;-84
2021/05/06 09:48:21;;;;;;;10.05;7.90;;;10.20;91.00;;;;;;5035202;28;20025;-84
2021/05/06 09:50:50;;;;;;;10.93;7.75;;;10.30;88.40;;;;;;5062366;28;20065;-83
2021/05/06 09:53:22;;;;;;;9.45;7.03;;;10.30;89.40;;;;;;5060821;28;20056;-84
2021/05/06 09:55:49;;;;;;;9.43;7.90;;;10.40;88.00;;;;;;5062848;28;20036;-84
2021/05/06 09:58:23;;;;;;;11.63;8.15;;;10.50;88.50;;;;;;5056410;28;20024;-84
2021/05/06 10:00:49;;;;;;;10.70;7.53;;;10.50;85.40;;;;;;5090052;28;20028;-84
2021/05/06 10:03:21;;;;;;;10.48;8.38;;;10.50;84.90;;;;;;5065803;28;20055;-84
2021/05/06 10:05:50;;;;;;;10.02;7.18;;;10.40;84.90;;;;;;5059452;28;20075;-83
2021/05/06 10:08:16;;;;;;;9.85;8.35;;;10.50;85.30;;;;;;5021545;28;20509;-83
2021/05/06 10:10:43;;;;;;;12.73;8.27;;;10.50;84.00;;;;;;5056533;28;20059;-83
2021/05/06 10:13:10;;;;;;;11.52;8.23;;;10.50;86.40;;;;;;5038763;28;20021;-83
2021/05/06 10:15:38;;;;;;;10.10;8.02;;;10.60;85.80;;;;;;5052560;28;20025;-83
2021/05/06 10:18:05;;;;;;;8.93;7.15;;;10.60;86.30;;;;;;5068845;28;20028;-84
2021/05/06 10:20:31;;;;;;;12.02;7.80;;;10.80;86.60;;;;;;5060742;28;20118;-83
2021/05/06 10:22:57;;;;;;;9.98;7.47;;;10.90;82.30;;;;;;5042463;28;20036;-83
2021/05/06 10:25:24;;;;;;;9.48;6.70;;;10.90;79.80;;;;;;5047197;28;20021;-84
2021/05/06 10:27:51;;;;;;;9.15;6.93;;;11.00;82.00;;;;;;5055582;28;20479;-84
2021/05/06 10:30:19;;;;;;;8.35;6.63;;;11.10;82.00;;;;;;5021888;28;20378;-84
2021/05/06 10:32:45;;;;;;;9.32;7.03;;;11.20;79.40;;;;;;5035117;28;20033;-84
2021/05/06 10:35:20;;;;;;;9.00;7.53;;;11.30;78.40;;;;;;5032153;28;20022;-83
2021/05/06 10:38:00;;;;;;;12.02;7.43;;;11.30;77.60;;;;;;5031384;28;20095;-83
2021/05/06 10:40:37;;;;;;;8.20;6.03;;;11.40;77.70;;;;;;5044116;28;20017;-84
2021/05/06 10:43:28;;;;;;;6.60;5.15;;;11.40;77.40;;;;;;5033792;28;20486;-84
2021/05/06 10:45:59;;;;;;;9.90;7.35;;;11.50;78.50;;;;;;5034060;28;20561;-84
2021/05/06 10:48:54;;;;;;;8.98;6.18;;;11.50;76.90;;;;;;5022649;28;20025;-84
2021/05/06 10:51:31;;;;;;;7.80;5.53;;;11.40;76.70;;;;;;5041454;28;20030;-94
2021/05/06 10:53:57;;;;;;;8.95;5.65;;;11.40;78.20;;;;;;5040482;28;20382;-94
2021/05/06 10:56:23;;;;;;;9.18;6.80;;;11.40;79.40;;;;;;5037656;28;20037;-83
2021/05/06 10:58:48;;;;;;;10.50;8.07;;;11.40;78.30;;;;;;5043838;28;20025;-83
2021/05/06 11:01:14;;;;;;;11.70;8.65;;;11.40;75.90;;;;;;5036605;28;20026;-84
2021/05/06 11:03:41;;;;;;;9.60;7.60;;;11.30;77.30;;;;;;5038581;28;20025;-84
2021/05/06 11:06:28;;;;;;;10.35;6.10;;;11.20;79.30;;;;;;5045140;28;20037;-85
2021/05/06 11:08:53;;;;;;;7.28;4.85;;;11.00;76.20;;;;;;5048505;28;20080;-93
2021/05/06 11:11:20;;;;;;;4.88;3.65;;;10.70;75.80;;;;;;5039699;28;20472;-91
2021/05/06 11:14:06;;;;;;;6.20;4.25;;;10.50;75.40;;;;;;5044663;28;20086;-91
2021/05/06 11:16:35;;;;;;;7.45;4.90;;;10.20;76.80;;;;;;5059984;28;20032;-89
2021/05/06 11:19:01;;;;;;;6.70;5.03;;;10.00;77.90;;;;;;5062786;28;20020;-92
2021/05/06 11:21:33;;;;;;;5.60;4.53;;;9.90;77.40;;;;;;5036339;28;20083;-92
2021/05/06 11:24:13;;;;;;;7.72;4.30;;;9.90;78.70;;;;;;5054888;28;20053;-92
2021/05/06 11:29:45;;;;;;;4.93;3.63;;;9.90;77.10;;;;;;5046263;28;20504;-90
2021/05/06 11:32:32;;;;;;;5.90;4.22;;;9.90;78.00;;;;;;5040752;28;20013;-92
2021/05/06 11:34:58;;;;;;;6.68;4.38;;;10.10;78.40;;;;;;5058588;28;20110;-91
2021/05/06 11:37:29;;;;;;;6.07;4.45;;;10.20;76.60;;;;;;5061328;28;20025;-91
2021/05/06 11:39:59;;;;;;;;;;;10.40;76.20;;;;;;5058058;28;20020;-92
2021/05/06 11:42:36;;;;;;;5.15;3.95;;;10.60;73.60;;;;;;5059400;28;19904;-92
2021/05/06 11:45:28;;;;;;;6.20;4.68;;;10.70;73.50;;;;;;5057943;28;20085;-90
2021/05/06 11:47:55;;;;;;;6.75;5.00;;;10.90;75.00;;;;;;5050478;28;20025;-92
2021/05/06 11:50:29;;;;;;;7.20;5.47;;;11.10;72.70;;;;;;5050519;28;20426;-91
2021/05/06 11:52:56;;;;;;;6.90;5.18;;;11.20;73.30;;;;;;5053673;28;20054;-90
2021/05/06 11:55:38;;;;;;;7.05;4.88;;;11.40;72.90;;;;;;5060011;28;20032;-91
2021/05/06 11:58:04;;;;;;;7.13;5.45;;;11.60;72.50;;;;;;5046165;28;20381;-90
2021/05/06 12:00:31;;;;;;;7.28;5.10;;;11.70;70.20;;;;;;5058636;28;20100;-92
2021/05/06 12:03:02;;;;;;;6.07;5.15;;;11.90;70.20;;;;;;5057067;28;20032;-92
2021/05/06 12:05:59;;;;;;;8.32;5.28;;;12.00;68.00;;;;;;5060972;28;20044;-91
2021/05/06 12:08:32;;;;;;;7.05;4.95;;;12.10;67.20;;;;;;5053626;28;20048;-92
2021/05/06 12:11:00;;;;;;;6.55;5.50;;;12.10;67.30;;;;;;5049732;28;20139;-90
2021/05/06 12:13:34;;;;;;;6.15;4.95;;;12.20;66.40;;;;;;5037743;28;20337;-90
2021/05/06 12:16:10;;;;;;;7.15;5.43;;;12.20;67.00;;;;;;5053584;28;20044;-91
2021/05/06 12:18:36;;;;;;;8.77;5.93;;;12.30;67.50;;;;;;5058617;28;20394;-91
2021/05/06 12:21:05;;;;;;;6.75;5.80;;;12.30;66.40;;;;;;5055444;28;20029;-91
2021/05/06 12:23:31;;;;;;;7.68;5.75;;;12.40;68.20;;;;;;5065396;28;20121;-91
2021/05/06 12:25:56;;;;;;;7.10;5.15;;;12.40;68.10;;;;;;5056140;28;20482;-91
2021/05/06 12:28:22;;;;;;;6.22;5.07;;;12.50;68.70;;;;;;5039666;28;20061;-91
2021/05/06 12:31:06;;;;;;;6.57;5.35;;;12.60;67.40;;;;;;5043582;28;20048;-90
2021/05/06 12:33:33;;;;;;;7.40;5.05;;;12.70;68.00;;;;;;5031614;28;20037;-89
2021/05/06 12:35:59;;;;;;;5.22;4.18;;;12.70;69.10;;;;;;5042550;28;20052;-90
2021/05/06 12:38:26;;;;;;;4.20;2.80;;;12.80;71.90;;;;;;5046654;28;20055;-89
2021/05/06 12:40:53;;;;;;;3.97;2.70;;;12.80;71.00;;;;;;5039814;28;20108;-90
2021/05/06 12:43:34;;;;;;;3.50;2.65;;;12.80;71.20;;;;;;5040360;28;20024;-90
2021/05/06 12:46:03;;;;;;;3.90;2.80;;;12.80;72.80;;;;;;5057456;28;20054;-89
2021/05/06 12:48:41;;;;;;;4.35;2.78;;;12.80;73.00;;;;;;5038034;28;20029;-90
2021/05/06 12:51:12;;;;;;;4.07;2.90;;;12.80;73.20;;;;;;5054134;28;20125;-90
2021/05/06 12:53:55;;;;;;;5.93;3.10;;;12.80;74.20;;;;;;5053883;28;20021;-90
2021/05/06 12:56:26;;;;;;;4.72;3.28;;;12.80;75.20;;;;;;5027209;28;20041;-90
2021/05/06 12:58:51;;;;;;;6.07;3.05;;;12.90;76.10;;;;;;5037635;28;20036;-90
2021/05/06 13:01:32;;;;;;;7.18;3.55;;;13.00;75.90;;;;;;5036267;28;20116;-90
2021/05/06 13:04:00;;;;;;;4.68;3.38;;;13.10;76.50;;;;;;5053615;23;20045;-84
2021/05/06 13:06:34;;;;;;;4.35;3.00;;;13.20;77.20;;;;;;5034272;28;20027;-83
2021/05/06 13:09:00;;;;;;;4.95;3.70;;;13.30;77.30;;;;;;5029487;28;20496;-84
2021/05/06 13:11:27;;;;;;;4.28;3.25;;;13.40;77.30;;;;;;5018856;28;20029;-83
2021/05/06 13:13:55;;;;;;;4.85;3.80;;;13.50;78.30;;;;;;5051847;28;20028;-83
2021/05/06 13:16:53;;;;;;;4.88;3.25;;;13.60;78.30;;;;;;5036716;28;20100;-83
2021/05/06 13:19:20;;;;;;;4.88;3.70;;;13.80;77.20;;;;;;5011410;28;20033;-83
2021/05/06 13:22:03;;;;;;;6.03;4.43;;;13.90;76.80;;;;;;5018847;28;20018;-83
2021/05/06 13:24:43;;;;;;;6.03;4.40;;;14.00;75.80;;;;;;5035197;28;20028;-83
2021/05/06 13:30:31;;;;;;;6.43;4.63;;;14.10;73.80;;;;;;5066329;28;20031;-83
2021/05/06 13:33:19;;;;;;;6.65;4.53;;;14.10;71.30;;;;;;5052072;28;20758;-83
2021/05/06 13:36:14;;;;;;;6.13;4.47;;;14.10;72.60;;;;;;5043107;28;20021;-83
2021/05/06 13:38:58;;;;;;;6.53;5.07;;;14.10;70.20;;;;;;5035119;28;20056;-83
2021/05/06 13:44:46;;;;;;;6.68;4.50;;;14.10;71.90;;;;;;5058026;28;20496;-83
2021/05/06 13:47:15;;;;;;;5.85;4.38;;;14.10;72.30;;;;;;5018748;28;20028;-84
2021/05/06 13:49:40;;;;;;;6.85;4.80;;;14.10;73.20;;;;;;5029095;28;20037;-83
2021/05/06 13:52:06;;;;;;;5.78;4.50;;;14.10;70.50;;;;;;5026723;28;20025;-83
2021/05/06 13:54:32;;;;;;;8.18;4.55;;;14.10;70.80;;;;;;5036112;28;20520;-83
2021/05/06 13:56:58;;;;;;;5.95;4.57;;;14.10;69.80;;;;;;5018939;28;20037;-83
2021/05/06 13:59:24;;;;;;;5.47;4.40;;;14.10;70.10;;;;;;5035607;28;20063;-82
2021/05/06 14:01:57;;;;;;;5.70;4.50;;;14.00;69.50;;;;;;5030533;28;20083;-83
2021/05/06 14:04:23;;;;;;;7.88;4.30;;;14.00;69.40;;;;;;5019275;28;20033;-83
2021/05/06 14:06:49;;;;;;;6.75;4.68;;;14.00;68.50;;;;;;5035700;28;20078;-83
2021/05/06 14:09:17;;;;;;;5.90;4.50;;;13.90;65.60;;;;;;5020944;28;20025;-82
2021/05/06 14:11:43;;;;;;;6.10;4.35;;;13.70;64.80;;;;;;5012456;28;20412;-83
2021/05/06 14:15:01;;;;;;;5.70;4.45;;;13.50;67.10;;;;;;5051904;28;20102;-83
2021/05/06 14:17:27;;;;;;;6.70;4.07;;;13.30;69.00;;;;;;5053689;28;20061;-82
2021/05/06 14:19:53;;;;;;;6.13;3.97;;;13.30;67.20;;;;;;5034566;28;20313;-82
2021/05/06 14:22:18;;;;;;;5.72;4.30;;;13.20;67.70;;;;;;5051590;28;20071;-83
2021/05/06 14:24:44;;;;;;;5.85;4.40;;;13.20;68.00;;;;;;5029165;28;20386;-83
2021/05/06 14:27:09;;;;;;;6.25;4.78;;;13.10;69.10;;;;;;5033716;28;20037;-83
2021/05/06 14:29:35;;;;;;;6.20;4.72;;;13.10;67.70;;;;;;4995092;28;20021;-83
2021/05/06 14:32:01;;;;;;;6.18;4.63;;;13.00;66.70;;;;;;5013240;28;20032;-82
2021/05/06 14:34:26;;;;;;;6.72;4.93;;;12.90;68.40;;;;;;5052706;28;20082;-83
2021/05/06 14:36:52;;;;;;;6.38;4.53;;;12.90;69.10;;;;;;5028493;28;20078;-83
2021/05/06 14:39:17;;;;;;;6.30;4.93;;;12.90;68.70;;;;;;5015825;28;20024;-83
2021/05/06 14:41:43;;;;;;;6.50;5.20;;;12.90;69.00;;;;;;5016552;28;20047;-83
2021/05/06 14:44:09;;;;;;;6.57;5.13;;;12.90;70.00;;;;;;5043772;28;20080;-83
2021/05/06 14:46:57;;;;;;;7.07;5.03;;;12.90;69.40;;;;;;5047709;28;20088;-82
2021/05/06 14:49:22;;;;;;;6.78;4.50;;;12.90;68.50;;;;;;5033161;28;20015;-81
2021/05/06 14:51:48;;;;;;;8.13;5.20;;;13.00;68.90;;;;;;5046555;28;20025;-82
2021/05/06 14:54:14;;;;;;;6.40;5.00;;;12.90;68.80;;;;;;5046011;28;20731;-82
2021/05/06 14:56:39;;;;;;;5.55;4.95;;;12.90;69.30;;;;;;5049679;28;20083;-82
2021/05/06 14:59:05;;;;;;;6.68;4.85;;;12.90;71.60;;;;;;5020226;28;20037;-81
2021/05/06 15:01:34;;;;;;;6.25;5.30;;;12.80;72.50;;;;;;5052535;28;20021;-81
2021/05/06 15:04:00;;;;;;;6.10;4.95;;;12.80;71.90;;;;;;5052474;28;20072;-81
2021/05/06 15:06:25;;;;;;;6.82;5.60;;;12.70;73.00;;;;;;5009743;28;20478;-81
2021/05/06 15:08:51;;;;;;;8.48;6.13;;;12.70;74.20;;;;;;5051432;28;20051;-81
2021/05/06 15:11:17;;;;;;;6.32;5.25;;;12.70;74.10;;;;;;5020335;28;20109;-82
2021/05/06 15:13:42;;;;;;;7.35;5.20;;;12.70;72.30;;;;;;4998203;28;20021;-82
2021/05/06 15:16:08;;;;;;;7.13;5.28;;;12.60;71.80;;;;;;5048508;28;20056;-83
2021/05/06 15:18:34;;;;;;;6.75;5.00;;;12.70;71.60;;;;;;5024490;28;20040;-83
2021/05/06 15:20:59;;;;;;;5.85;4.72;;;12.70;72.10;;;;;;5019672;28;20064;-83
2021/05/06 15:23:25;;;;;;;6.60;5.20;;;12.70;73.40;;;;;;5017145;28;20025;-83
2021/05/06 15:25:51;;;;;;;6.78;5.22;;;12.80;72.90;;;;;;5046713;28;20057;-83
2021/05/06 15:28:16;;;;;;;6.55;5.38;;;12.80;72.80;;;;;;5048259;28;20159;-84
2021/05/06 15:30:42;;;;;;;6.95;4.70;;;12.90;73.40;;;;;;5048718;28;20043;-83
2021/05/06 15:33:08;;;;;;;6.28;4.55;;;13.00;73.20;;;;;;5034934;28;20040;-83
2021/05/06 15:35:34;;;;;;;7.72;5.15;;;13.10;71.80;;;;;;5041939;28;20824;-83
2021/05/06 15:37:59;;;;;;;6.43;4.88;;;13.10;72.50;;;;;;5022848;28;20040;-84
2021/05/06 15:40:26;;;;;;;6.82;5.03;;;13.20;72.70;;;;;;5030473;28;20036;-84
2021/05/06 15:42:53;;;;;;;5.57;4.43;;;13.20;71.40;;;;;;5031321;28;20052;-83
2021/05/06 15:45:19;;;;;;;6.10;4.78;;;13.30;70.70;;;;;;5029608;28;20060;-82
2021/05/06 15:47:44;;;;;;;7.22;5.18;;;13.30;71.70;;;;;;5032336;28;20049;-83
2021/05/06 15:50:12;;;;;;;6.00;4.82;;;13.40;72.60;;;;;;5029413;28;20083;-82
2021/05/06 15:52:38;;;;;;;5.90;4.28;;;13.50;72.40;;;;;;5049223;28;20025;-82
2021/05/06 15:55:08;;;;;;;5.80;4.60;;;13.50;71.60;;;;;;5048423;28;20039;-82
2021/05/06 15:57:35;;;;;;;5.90;4.30;;;13.50;70.50;;;;;;5050241;28;20029;-82
2021/05/06 16:00:01;;;;;;;6.82;4.75;;;13.50;70.80;;;;;;5054373;28;20021;-84
2021/05/06 16:02:28;;;;;;;9.00;4.55;;;13.60;70.40;;;;;;5005275;28;20025;-84
2021/05/06 16:04:54;;;;;;;8.27;4.57;;;13.60;69.80;;;;;;5002202;28;20045;-84
2021/05/06 16:07:20;;;;;;;5.28;3.75;;;13.60;69.40;;;;;;5053702;28;20406;-83
2021/05/06 16:09:45;;;;;;;6.28;4.80;;;13.50;70.00;;;;;;5024301;28;20033;-84
2021/05/06 16:12:11;;;;;;;6.10;4.10;;;13.50;69.00;;;;;;5043628;28;20112;-84
2021/05/06 16:14:36;;;;;;;6.15;4.13;;;13.50;68.20;;;;;;5033583;28;20036;-83
2021/05/06 16:17:02;;;;;;;7.45;4.82;;;13.50;68.50;;;;;;5043972;28;20021;-83
2021/05/06 16:19:28;;;;;;;5.95;4.22;;;13.50;67.10;;;;;;5013381;28;20471;-83
2021/05/06 16:21:56;;;;;;;5.60;4.38;;;13.50;67.90;;;;;;5057681;28;20124;-82
2021/05/06 16:24:29;;;;;;;5.03;3.90;;;13.50;68.70;;;;;;5025614;28;20025;-83
2021/05/06 16:27:05;;;;;;;;;;;;;;;;;;;;;
2021/05/06 16:29:32;;;;;;;5.35;3.85;;;13.50;69.40;;;;;;5048643;28;20025;-84
2021/05/06 16:31:57;;;;;;;6.20;3.85;;;13.50;68.90;;;;;;5037773;28;20028;-84
2021/05/06 16:34:24;;;;;;;7.00;4.22;;;13.50;69.10;;;;;;5055271;28;20033;-84
2021/05/06 16:37:15;;;;;;;6.10;4.22;;;13.50;68.70;;;;;;5004594;28;20493;-84
2021/05/06 16:45:25;;;;;;;5.20;4.28;;;13.40;69.40;;;;;;5040159;28;20087;-84