Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:00:29;;;;;;;5.43;3.55;;;16.30;56.70;;;;;;5054185;28;20203;-66
2022/11/20 00:02:55;;;;;;;6.47;4.57;;;16.30;56.80;;;;;;5053913;28;20171;-65
2022/11/20 00:05:20;;;;;;;4.88;3.78;;;16.30;56.90;;;;;;5053075;28;20515;-66
2022/11/20 00:07:46;;;;;;;5.65;3.92;;;16.30;57.10;;;;;;5053828;28;20167;-66
2022/11/20 00:10:12;;;;;;;4.05;3.58;;;16.20;57.10;;;;;;5053840;28;20182;-65
2022/11/20 00:12:38;;;;;;;4.78;3.60;;;16.20;57.20;;;;;;5053157;28;20167;-65
2022/11/20 00:15:04;;;;;;;5.50;4.18;;;16.20;57.20;;;;;;5053438;28;20230;-65
2022/11/20 00:17:29;;;;;;;5.50;3.65;;;16.20;57.30;;;;;;5054113;28;20528;-65
2022/11/20 00:19:55;;;;;;;5.95;3.72;;;16.10;57.30;;;;;;5053033;28;20712;-65
2022/11/20 00:22:20;;;;;;;6.70;4.35;;;16.10;57.50;;;;;;5053656;28;20186;-65
2022/11/20 00:24:46;;;;;;;4.78;3.67;;;16.10;57.50;;;;;;5053183;28;20198;-66
2022/11/20 00:27:11;;;;;;;4.05;3.65;;;16.00;57.50;;;;;;5053385;28;20221;-66
2022/11/20 00:29:37;;;;;;;4.28;3.88;;;16.00;57.50;;;;;;5053595;28;20323;-65
2022/11/20 00:32:02;;;;;;;4.00;3.60;;;16.00;57.50;;;;;;5052329;28;20187;-66
2022/11/20 00:34:28;;;;;;;4.38;3.53;;;16.00;57.50;;;;;;5053597;28;20186;-65
2022/11/20 00:36:53;;;;;;;3.88;3.40;;;16.00;57.70;;;;;;5053743;28;20183;-65
2022/11/20 00:39:19;;;;;;;5.63;3.92;;;15.90;57.60;;;;;;5052619;28;20171;-65
2022/11/20 00:41:44;;;;;;;4.13;3.72;;;15.90;57.70;;;;;;5053624;28;20207;-65
2022/11/20 00:44:10;;;;;;;4.00;3.60;;;15.90;57.80;;;;;;5053036;28;20201;-65
2022/11/20 00:46:36;;;;;;;4.22;3.83;;;15.90;57.80;;;;;;5052250;28;20651;-65
2022/11/20 00:49:01;;;;;;;4.53;3.78;;;15.80;58.50;;;;;;5052949;28;20171;-65
2022/11/20 00:51:27;;;;;;;6.05;4.00;;;15.90;58.00;;;;;;5053617;28;20292;-65
2022/11/20 00:53:55;;;;;;;4.90;3.88;;;15.80;57.90;;;;;;5052499;28;20175;-65
2022/11/20 00:56:20;;;;;;;4.40;3.90;;;15.80;57.90;;;;;;5052784;28;20534;-66
2022/11/20 00:58:47;;;;;;;4.68;3.60;;;15.80;58.00;;;;;;5052843;28;20617;-65
2022/11/20 01:01:17;;;;;;;5.45;4.32;;;15.80;57.90;;;;;;5051901;28;20211;-66
2022/11/20 01:03:47;;;;;;;3.88;3.58;;;15.80;58.00;;;;;;5053270;28;20175;-66
2022/11/20 01:06:14;;;;;;;4.78;3.55;;;15.70;57.80;;;;;;5052933;28;20174;-65
2022/11/20 01:08:39;;;;;;;3.47;3.17;;;15.70;57.90;;;;;;5052885;28;20167;-65
2022/11/20 01:11:11;;;;;;;4.10;3.70;;;15.70;57.80;;;;;;5053047;28;20221;-65
2022/11/20 01:13:37;;;;;;;4.68;4.28;;;15.70;58.10;;;;;;5053338;28;20186;-65
2022/11/20 01:16:07;;;;;;;4.85;3.55;;;15.70;58.10;;;;;;5052602;28;20226;-66
2022/11/20 01:18:32;;;;;;;4.32;3.65;;;15.60;58.00;;;;;;5053980;28;20183;-65
2022/11/20 01:21:06;;;;;;;4.57;3.78;;;15.70;58.10;;;;;;5053029;28;20206;-65
2022/11/20 01:23:36;;;;;;;4.60;3.70;;;15.60;58.00;;;;;;5053526;28;20179;-65
2022/11/20 01:26:02;;;;;;;3.92;3.60;;;15.60;58.00;;;;;;5053461;28;20187;-65
2022/11/20 01:28:28;;;;;;;4.03;3.60;;;15.60;58.00;;;;;;5051919;28;20216;-66
2022/11/20 01:30:54;;;;;;;3.60;3.30;;;15.60;58.00;;;;;;5053021;28;20205;-66
2022/11/20 01:33:19;;;;;;;4.10;3.70;;;15.60;58.00;;;;;;5052793;28;20198;-66
2022/11/20 01:35:45;;;;;;;3.75;3.35;;;15.50;58.10;;;;;;5052896;28;20174;-66
2022/11/20 01:38:10;;;;;;;4.28;3.88;;;15.50;58.00;;;;;;5052620;28;20182;-66
2022/11/20 01:40:36;;;;;;;4.20;3.80;;;15.50;58.10;;;;;;5053236;28;20570;-66
2022/11/20 01:43:21;;;;;;;3.85;3.55;;;15.50;57.80;;;;;;5037210;28;20180;-65
2022/11/20 01:46:01;;;;;;;4.03;3.67;;;15.50;58.00;;;;;;5032320;28;20179;-66
2022/11/20 01:48:48;;;;;;;4.93;3.88;;;15.50;57.90;;;;;;5033429;28;20214;-66
2022/11/20 01:51:35;;;;;;;4.28;3.88;;;15.50;57.90;;;;;;5028437;28;20629;-65
2022/11/20 01:54:02;;;;;;;4.38;3.97;;;15.40;57.60;;;;;;5031541;28;20172;-65
2022/11/20 01:56:28;;;;;;;4.00;3.60;;;15.40;57.40;;;;;;5034805;28;20182;-66
2022/11/20 01:58:56;;;;;;;4.25;3.88;;;15.50;57.50;;;;;;5051895;28;20167;-65
2022/11/20 02:01:21;;;;;;;4.28;3.88;;;15.40;57.40;;;;;;5052686;28;20218;-66
2022/11/20 02:03:47;;;;;;;5.00;3.88;;;15.40;57.30;;;;;;5052145;28;20563;-66
2022/11/20 02:06:44;;;;;;;4.13;3.80;;;15.40;57.30;;;;;;5051554;28;20517;-66
2022/11/20 02:09:09;;;;;;;4.78;4.32;;;15.40;57.20;;;;;;5043513;28;20277;-66
2022/11/20 02:11:35;;;;;;;4.13;3.58;;;15.40;57.00;;;;;;5051795;28;20551;-65
2022/11/20 02:14:00;;;;;;;4.55;4.07;;;15.40;57.00;;;;;;5051952;28;20175;-65
2022/11/20 02:16:28;;;;;;;4.47;4.07;;;15.30;57.00;;;;;;5052682;28;20662;-65
2022/11/20 02:18:55;;;;;;;4.10;3.70;;;15.30;56.80;;;;;;5051920;28;20186;-65
2022/11/20 02:21:25;;;;;;;4.00;3.70;;;15.30;56.80;;;;;;5052217;28;20265;-66
2022/11/20 02:24:06;;;;;;;3.90;3.60;;;15.30;56.80;;;;;;5051867;28;20190;-65
2022/11/20 02:26:35;;;;;;;4.32;3.92;;;15.30;56.70;;;;;;5051488;28;20189;-66
2022/11/20 02:29:01;;;;;;;4.13;3.83;;;15.30;56.50;;;;;;5050828;28;20566;-65
2022/11/20 02:31:26;;;;;;;4.13;3.83;;;15.30;56.70;;;;;;5050583;28;20266;-65
2022/11/20 02:33:58;;;;;;;4.80;3.72;;;15.30;56.50;;;;;;5052442;28;20679;-65
2022/11/20 02:36:24;;;;;;;3.92;3.58;;;15.20;56.50;;;;;;5052438;28;20194;-65
2022/11/20 02:38:50;;;;;;;3.65;3.35;;;15.30;56.30;;;;;;5050964;28;20684;-65
2022/11/20 02:41:15;;;;;;;4.22;3.92;;;15.20;56.30;;;;;;5051644;28;20302;-65
2022/11/20 02:43:41;;;;;;;4.03;3.72;;;15.20;56.20;;;;;;5052777;28;20182;-65
2022/11/20 02:46:07;;;;;;;4.07;3.65;;;15.20;56.30;;;;;;5051342;28;20569;-66
2022/11/20 02:48:33;;;;;;;3.95;3.65;;;15.20;56.20;;;;;;5052469;28;20645;-65
2022/11/20 02:50:58;;;;;;;4.00;3.60;;;15.20;56.10;;;;;;5055561;28;20179;-65
2022/11/20 02:53:24;;;;;;;4.45;4.15;;;15.10;56.20;;;;;;5055643;28;20167;-65
2022/11/20 02:55:49;;;;;;;4.30;3.90;;;15.20;56.10;;;;;;5056204;28;20175;-66
2022/11/20 02:58:15;;;;;;;4.32;3.72;;;15.20;56.20;;;;;;5056271;28;20253;-66
2022/11/20 03:00:40;;;;;;;4.97;3.80;;;15.20;56.10;;;;;;5055705;28;20352;-66
2022/11/20 03:03:06;;;;;;;4.28;3.88;;;15.10;56.10;;;;;;5056224;28;20175;-66
2022/11/20 03:05:31;;;;;;;4.07;3.78;;;15.10;56.00;;;;;;5055859;28;20167;-66
2022/11/20 03:07:57;;;;;;;4.28;3.85;;;15.10;56.10;;;;;;5055666;28;20171;-66
2022/11/20 03:10:22;;;;;;;4.30;3.90;;;15.10;56.10;;;;;;5054964;28;20596;-66
2022/11/20 03:12:52;;;;;;;4.47;4.07;;;15.10;55.90;;;;;;5056087;28;20163;-65
2022/11/20 03:15:17;;;;;;;3.88;3.15;;;15.10;55.90;;;;;;5053721;28;20234;-65
2022/11/20 03:17:43;;;;;;;3.95;3.65;;;15.10;55.90;;;;;;5055368;28;20652;-65
2022/11/20 03:20:09;;;;;;;4.53;3.97;;;15.10;55.80;;;;;;5055314;28;20244;-65
2022/11/20 03:22:34;;;;;;;4.30;3.90;;;15.00;55.90;;;;;;5055042;28;20175;-65
2022/11/20 03:25:00;;;;;;;4.38;3.97;;;15.00;55.80;;;;;;5054781;28;20179;-65
2022/11/20 03:27:25;;;;;;;4.10;3.70;;;15.00;55.90;;;;;;5055976;28;20171;-66
2022/11/20 03:29:51;;;;;;;3.97;3.67;;;15.00;55.90;;;;;;5055240;28;20175;-65
2022/11/20 03:32:16;;;;;;;4.45;4.05;;;15.00;55.90;;;;;;5055630;28;20178;-66
2022/11/20 03:34:42;;;;;;;4.50;4.10;;;15.00;56.50;;;;;;5053835;28;20178;-66
2022/11/20 03:37:07;;;;;;;4.40;4.00;;;14.90;55.80;;;;;;5055595;28;20178;-65
2022/11/20 03:39:33;;;;;;;4.10;3.80;;;14.90;55.80;;;;;;5055480;28;20182;-65
2022/11/20 03:41:58;;;;;;;3.85;3.55;;;15.00;55.80;;;;;;5054745;28;20561;-65
2022/11/20 03:44:24;;;;;;;4.65;4.25;;;14.90;55.70;;;;;;5055235;28;20170;-65
2022/11/20 03:46:49;;;;;;;4.28;3.90;;;14.90;55.70;;;;;;5055201;28;20534;-65
2022/11/20 03:49:15;;;;;;;4.10;3.80;;;14.90;55.70;;;;;;5054350;28;20175;-66
2022/11/20 03:51:40;;;;;;;4.15;3.85;;;14.90;55.60;;;;;;5055234;28;20171;-66
2022/11/20 03:54:07;;;;;;;4.13;3.72;;;14.90;55.70;;;;;;5054240;28;20258;-65
2022/11/20 03:56:34;;;;;;;4.20;3.90;;;14.90;55.60;;;;;;5054036;28;20276;-66
2022/11/20 03:58:59;;;;;;;4.18;3.88;;;14.90;55.70;;;;;;5054829;28;20258;-64
2022/11/20 04:01:27;;;;;;;3.75;3.45;;;14.80;55.60;;;;;;5054592;28;20390;-65
2022/11/20 04:03:53;;;;;;;3.90;3.55;;;14.90;55.70;;;;;;5054538;28;20182;-66
2022/11/20 04:06:28;;;;;;;4.50;4.10;;;14.90;55.60;;;;;;5053791;28;20265;-65
2022/11/20 04:08:57;;;;;;;4.38;3.97;;;14.80;55.50;;;;;;5053657;28;20259;-66
2022/11/20 04:11:24;;;;;;;4.25;3.95;;;14.80;55.50;;;;;;5054022;28;20228;-65
2022/11/20 04:13:55;;;;;;;4.47;4.07;;;14.80;55.60;;;;;;5055004;28;20183;-65
2022/11/20 04:16:21;;;;;;;4.28;3.75;;;14.80;55.50;;;;;;5054190;28;20270;-65
2022/11/20 04:18:47;;;;;;;4.10;3.80;;;14.80;55.50;;;;;;5053385;28;20551;-65
2022/11/20 04:21:12;;;;;;;4.30;3.97;;;14.80;55.40;;;;;;5053894;28;20203;-65
2022/11/20 04:23:38;;;;;;;4.10;3.80;;;14.80;55.50;;;;;;5054552;28;20172;-65
2022/11/20 04:26:08;;;;;;;4.47;4.07;;;14.80;55.40;;;;;;5053775;28;20186;-65
2022/11/20 04:28:33;;;;;;;4.30;4.00;;;14.70;55.30;;;;;;5054238;28;20210;-65
2022/11/20 04:31:18;;;;;;;5.20;4.07;;;14.80;55.40;;;;;;5053425;28;20202;-66
2022/11/20 04:33:44;;;;;;;4.43;4.05;;;14.70;55.50;;;;;;5054522;28;20248;-66
2022/11/20 04:36:14;;;;;;;4.43;4.03;;;14.70;55.50;;;;;;5054032;28;20168;-65
2022/11/20 04:38:40;;;;;;;4.40;4.00;;;14.70;55.50;;;;;;5053864;28;20213;-65
2022/11/20 04:41:07;;;;;;;4.38;4.00;;;14.70;55.50;;;;;;5054098;28;20242;-65
2022/11/20 04:43:32;;;;;;;4.18;3.88;;;14.70;55.40;;;;;;5054488;28;20229;-65
2022/11/20 04:45:58;;;;;;;4.40;4.00;;;14.70;55.50;;;;;;5053926;28;20175;-65
2022/11/20 04:48:24;;;;;;;4.35;3.95;;;14.70;55.40;;;;;;5054050;28;20182;-65
2022/11/20 04:50:50;;;;;;;4.80;4.30;;;14.60;55.30;;;;;;5054202;28;20665;-65
2022/11/20 04:53:16;;;;;;;4.60;4.20;;;14.60;55.30;;;;;;5053437;28;20183;-65
2022/11/20 04:55:41;;;;;;;4.15;3.85;;;14.60;55.30;;;;;;5054156;28;20179;-66
2022/11/20 04:58:07;;;;;;;4.78;4.25;;;14.60;55.30;;;;;;5053709;28;20179;-65
2022/11/20 05:00:32;;;;;;;4.40;4.03;;;14.60;55.20;;;;;;5053255;28;20214;-65
2022/11/20 05:02:58;;;;;;;4.68;4.28;;;14.60;55.30;;;;;;5054161;28;20541;-66
2022/11/20 05:05:23;;;;;;;4.15;3.85;;;14.60;55.30;;;;;;5053111;28;20622;-66
2022/11/20 05:07:49;;;;;;;4.28;3.97;;;14.60;55.30;;;;;;5053217;28;20681;-65
2022/11/20 05:10:14;;;;;;;4.50;4.10;;;14.60;55.30;;;;;;5053149;28;20270;-65
2022/11/20 05:12:40;;;;;;;4.30;3.90;;;14.60;55.30;;;;;;5053304;28;20180;-65
2022/11/20 05:15:06;;;;;;;4.60;4.20;;;14.60;55.30;;;;;;5052592;28;20223;-65
2022/11/20 05:17:31;;;;;;;4.28;3.97;;;14.50;55.20;;;;;;5053611;28;20175;-65
2022/11/20 05:19:57;;;;;;;4.30;4.00;;;14.60;55.30;;;;;;5052960;28;20538;-64
2022/11/20 05:22:22;;;;;;;4.93;3.85;;;14.50;55.90;;;;;;5052434;28;20197;-64
2022/11/20 05:24:48;;;;;;;4.50;4.10;;;14.50;55.30;;;;;;5053729;28;20284;-65
2022/11/20 05:27:13;;;;;;;4.78;4.38;;;14.50;55.30;;;;;;5052470;28;20228;-65
2022/11/20 05:29:39;;;;;;;4.22;3.67;;;14.50;55.20;;;;;;5053793;28;20281;-65
2022/11/20 05:32:07;;;;;;;4.25;3.95;;;14.50;55.20;;;;;;5052532;28;20179;-65
2022/11/20 05:34:32;;;;;;;3.97;3.67;;;14.50;55.20;;;;;;5052186;28;20186;-65
2022/11/20 05:36:58;;;;;;;3.72;3.53;;;14.50;55.20;;;;;;5053142;28;20179;-65
2022/11/20 05:39:23;;;;;;;4.55;4.22;;;14.40;55.20;;;;;;5052941;28;20256;-64
2022/11/20 05:42:29;;;;;;;4.18;3.88;;;14.50;55.30;;;;;;5052538;28;20230;-65
2022/11/20 05:44:34;;;;;;;4.50;4.10;;;14.50;55.20;;;;;;5052874;28;20179;-65
2022/11/20 05:47:00;;;;;;;3.88;3.58;;;14.40;55.30;;;;;;5053086;28;20189;-65
2022/11/20 05:49:25;;;;;;;4.68;4.28;;;14.40;55.20;;;;;;5051854;28;20206;-65
2022/11/20 05:51:51;;;;;;;3.63;3.33;;;14.40;55.10;;;;;;5053039;28;20206;-65
2022/11/20 05:54:17;;;;;;;3.90;3.60;;;14.40;55.20;;;;;;5052604;28;20270;-65
2022/11/20 05:56:42;;;;;;;4.22;3.92;;;14.40;55.30;;;;;;5051880;28;20585;-65
2022/11/20 05:59:08;;;;;;;4.25;3.92;;;14.40;56.00;;;;;;5053340;28;20244;-65
2022/11/20 06:01:35;;;;;;;4.60;4.20;;;14.40;55.30;;;;;;5053556;28;20215;-65
2022/11/20 06:04:01;;;;;;;4.30;3.90;;;14.40;55.30;;;;;;5052602;28;20218;-65
2022/11/20 06:06:26;;;;;;;3.80;3.50;;;14.40;55.40;;;;;;5053134;28;20673;-65
2022/11/20 06:08:52;;;;;;;4.20;3.80;;;14.40;55.50;;;;;;5052585;28;20664;-65
2022/11/20 06:11:18;;;;;;;4.20;3.80;;;14.40;55.10;;;;;;5050717;28;20556;-64
2022/11/20 06:13:43;;;;;;;4.05;3.75;;;14.50;55.10;;;;;;5052196;28;20175;-65
2022/11/20 06:16:10;;;;;;;4.13;3.72;;;14.70;55.00;;;;;;5051729;28;20238;-65
2022/11/20 06:18:35;;;;;;;3.50;3.30;;;14.80;54.80;;;;;;5051359;28;20254;-64
2022/11/20 06:21:08;;;;;;;4.35;3.95;;;15.10;54.70;;;;;;5052703;28;20340;-65
2022/11/20 06:23:34;;;;;;;3.70;3.40;;;15.30;54.30;;;;;;5052031;28;20175;-64
2022/11/20 06:26:03;;;;;;;3.90;3.50;;;15.50;54.20;;;;;;5058455;28;20194;-65
2022/11/20 06:28:28;;;;;;;3.28;3.08;;;15.70;53.90;;;;;;5059205;28;20174;-65
2022/11/20 06:30:54;;;;;;;3.42;3.13;;;15.90;53.60;;;;;;5057769;28;20171;-65
2022/11/20 06:33:19;;;;;;;3.80;3.45;;;16.20;53.20;;;;;;5059238;28;20166;-65
2022/11/20 06:35:45;;;;;;;4.00;3.70;;;16.40;52.80;;;;;;5059019;28;20258;-65
2022/11/20 06:38:11;;;;;;;3.55;3.25;;;16.50;52.50;;;;;;5058758;28;20548;-65
2022/11/20 06:40:41;;;;;;;3.08;2.88;;;16.70;52.30;;;;;;5058370;28;21949;-65
2022/11/20 06:43:10;;;;;;;3.78;3.47;;;16.80;52.00;;;;;;5057824;28;20186;-65
2022/11/20 06:45:36;;;;;;;3.50;3.13;;;17.00;51.80;;;;;;5058199;28;20175;-65
2022/11/20 06:48:02;;;;;;;3.45;3.15;;;17.00;51.60;;;;;;5058447;28;20171;-65
2022/11/20 06:50:27;;;;;;;3.55;3.25;;;17.00;51.50;;;;;;5059229;28;20179;-65
2022/11/20 06:52:53;;;;;;;3.80;3.50;;;17.10;51.50;;;;;;5058050;28;20178;-65
2022/11/20 06:55:18;;;;;;;3.83;3.45;;;17.10;51.40;;;;;;5059077;28;20225;-66
2022/11/20 06:57:44;;;;;;;3.30;3.00;;;17.10;51.30;;;;;;5058412;28;20179;-65
2022/11/20 07:00:10;;;;;;;3.40;3.10;;;17.10;51.20;;;;;;5058318;28;20298;-65
2022/11/20 07:02:36;;;;;;;3.88;3.50;;;17.20;51.40;;;;;;5058361;28;20190;-66
2022/11/20 07:05:01;;;;;;;4.07;3.67;;;17.10;51.20;;;;;;5058391;28;20171;-66
2022/11/20 07:07:27;;;;;;;4.13;3.72;;;17.10;51.50;;;;;;5057709;28;20187;-66
2022/11/20 07:09:52;;;;;;;3.88;3.55;;;17.10;51.30;;;;;;5058662;28;20179;-66
2022/11/20 07:12:18;;;;;;;3.80;3.50;;;17.10;52.10;;;;;;5058707;28;20183;-65
2022/11/20 07:14:43;;;;;;;4.07;3.67;;;17.10;51.40;;;;;;5057646;28;20229;-65
2022/11/20 07:17:09;;;;;;;3.85;3.53;;;17.00;51.40;;;;;;5058907;28;20201;-65
2022/11/20 07:19:34;;;;;;;3.80;3.50;;;17.00;51.50;;;;;;5057994;28;20660;-65
2022/11/20 07:22:00;;;;;;;3.63;3.33;;;17.10;51.40;;;;;;5058820;28;20206;-65
2022/11/20 07:24:25;;;;;;;3.75;3.22;;;17.10;51.40;;;;;;5058831;28;20182;-65
2022/11/20 07:26:51;;;;;;;4.00;3.67;;;17.10;51.50;;;;;;5057750;28;20170;-66
2022/11/20 07:29:16;;;;;;;3.95;3.55;;;17.20;51.40;;;;;;5058986;28;20167;-66
2022/11/20 07:31:42;;;;;;;3.35;3.15;;;17.30;51.20;;;;;;5058569;28;20204;-66
2022/11/20 07:34:08;;;;;;;4.03;3.72;;;17.40;51.10;;;;;;5058202;28;20633;-66
2022/11/20 07:36:33;;;;;;;3.78;3.47;;;17.50;50.90;;;;;;5055178;28;20210;-66
2022/11/20 07:38:59;;;;;;;4.00;3.55;;;17.50;50.70;;;;;;5055565;28;20708;-66
2022/11/20 07:41:24;;;;;;;4.63;3.40;;;17.60;50.70;;;;;;5054506;28;20211;-65
2022/11/20 07:43:50;;;;;;;3.70;3.40;;;17.50;51.10;;;;;;5054909;28;20171;-65
2022/11/20 07:46:15;;;;;;;4.13;3.83;;;17.60;50.60;;;;;;5055623;28;20171;-66
2022/11/20 07:48:41;;;;;;;4.45;4.10;;;17.60;50.60;;;;;;5054358;28;20544;-65
2022/11/20 07:51:07;;;;;;;4.53;4.13;;;17.60;50.60;;;;;;5054990;28;20175;-67
2022/11/20 07:53:32;;;;;;;4.70;4.28;;;17.60;50.60;;;;;;5054935;28;20637;-66
2022/11/20 07:56:02;;;;;;;4.15;3.75;;;17.70;50.50;;;;;;5053804;28;20179;-66
2022/11/20 07:58:28;;;;;;;3.95;3.65;;;17.60;50.50;;;;;;5055110;28;20195;-66
2022/11/20 08:00:54;;;;;;;3.88;3.58;;;17.60;50.40;;;;;;5054620;28;20203;-66
2022/11/20 08:03:19;;;;;;;4.30;4.00;;;17.70;50.60;;;;;;5054254;28;20258;-66
2022/11/20 08:05:45;;;;;;;4.38;3.75;;;17.60;50.40;;;;;;5054899;28;20237;-66
2022/11/20 08:08:10;;;;;;;4.22;3.88;;;17.80;50.40;;;;;;5054915;28;20178;-66
2022/11/20 08:10:36;;;;;;;4.85;4.45;;;17.80;50.40;;;;;;5053929;28;20540;-66
2022/11/20 08:15:50;;;;;;;4.30;4.00;;;17.80;50.30;;;;;;5054667;28;20226;-66
2022/11/20 08:18:17;;;;;;;4.47;4.07;;;17.80;50.40;;;;;;5054713;28;20175;-66
2022/11/20 08:20:42;;;;;;;4.50;4.10;;;17.80;50.50;;;;;;5054427;28;20571;-65
2022/11/20 08:23:08;;;;;;;4.40;4.00;;;17.80;50.50;;;;;;5054220;28;20175;-66
2022/11/20 08:25:34;;;;;;;4.90;4.43;;;17.80;50.50;;;;;;5054517;28;20254;-65
2022/11/20 08:28:01;;;;;;;4.28;3.90;;;17.90;50.40;;;;;;5054530;28;20183;-66
2022/11/20 08:30:27;;;;;;;3.78;3.45;;;17.90;50.40;;;;;;5053887;28;20316;-66
2022/11/20 08:32:53;;;;;;;4.20;3.90;;;17.90;50.40;;;;;;5054407;28;20194;-66
2022/11/20 08:35:19;;;;;;;5.68;4.47;;;18.00;50.40;;;;;;5054402;28;20656;-66
2022/11/20 08:37:48;;;;;;;4.30;3.90;;;18.00;50.30;;;;;;5053671;28;20186;-65
2022/11/20 08:40:13;;;;;;;4.45;4.05;;;18.00;50.30;;;;;;5054281;28;20741;-66
2022/11/20 08:42:49;;;;;;;4.63;4.18;;;18.00;50.30;;;;;;5053854;28;20270;-66
2022/11/20 08:45:18;;;;;;;4.75;4.25;;;18.00;50.20;;;;;;5053761;28;20170;-66
2022/11/20 08:47:44;;;;;;;4.35;4.05;;;18.00;50.30;;;;;;5053846;28;20186;-66
2022/11/20 08:50:10;;;;;;;4.63;4.20;;;18.00;50.20;;;;;;5054537;28;20175;-66
2022/11/20 08:52:36;;;;;;;4.15;3.58;;;18.10;50.20;;;;;;5053024;28;20329;-66
2022/11/20 08:55:01;;;;;;;4.25;3.90;;;18.10;50.20;;;;;;5054352;28;20643;-66
2022/11/20 08:57:27;;;;;;;4.40;4.00;;;18.10;50.20;;;;;;5054116;28;20182;-66
2022/11/20 08:59:52;;;;;;;4.85;4.45;;;18.10;50.20;;;;;;5053085;28;20214;-66
2022/11/20 09:02:18;;;;;;;5.03;4.55;;;18.10;50.30;;;;;;5054278;28;20203;-66
2022/11/20 09:04:44;;;;;;;3.90;3.60;;;18.10;50.20;;;;;;5053693;28;20207;-66
2022/11/20 09:07:09;;;;;;;4.47;4.07;;;18.10;50.20;;;;;;5053229;28;20183;-66
2022/11/20 09:09:35;;;;;;;4.35;3.65;;;18.20;50.20;;;;;;5053749;28;20206;-66
2022/11/20 09:12:00;;;;;;;4.68;4.28;;;18.20;50.20;;;;;;5053078;28;20266;-66
2022/11/20 09:14:28;;;;;;;4.30;4.00;;;18.30;50.20;;;;;;5052677;28;20223;-65
2022/11/20 09:16:55;;;;;;;4.65;4.25;;;18.30;50.20;;;;;;5053435;28;20246;-65
2022/11/20 09:19:20;;;;;;;4.88;4.43;;;18.30;50.20;;;;;;5052952;28;20213;-66
2022/11/20 09:21:46;;;;;;;4.57;4.18;;;18.40;50.10;;;;;;5053325;28;20214;-66
2022/11/20 09:24:11;;;;;;;4.60;4.20;;;18.40;50.10;;;;;;5053700;28;20182;-66
2022/11/20 09:26:37;;;;;;;4.72;4.30;;;18.40;50.20;;;;;;5052400;28;20190;-66
2022/11/20 09:29:02;;;;;;;4.43;4.03;;;18.40;50.30;;;;;;5053226;28;20174;-66
2022/11/20 09:31:28;;;;;;;4.18;3.88;;;18.40;50.20;;;;;;5053431;28;20187;-66
2022/11/20 09:33:53;;;;;;;4.90;4.50;;;18.40;50.30;;;;;;5052464;28;20171;-66
2022/11/20 09:36:19;;;;;;;4.53;4.13;;;18.40;50.30;;;;;;5053526;28;20638;-66
2022/11/20 09:38:47;;;;;;;4.13;3.83;;;18.40;50.40;;;;;;5053274;28;20196;-65
2022/11/20 09:41:39;;;;;;;4.57;4.20;;;18.40;50.30;;;;;;5052187;28;20234;-66
2022/11/20 09:44:23;;;;;;;4.72;4.38;;;18.40;50.30;;;;;;5037510;28;20179;-66
2022/11/20 09:47:01;;;;;;;5.10;4.70;;;18.40;50.30;;;;;;5036965;28;20179;-66
2022/11/20 09:50:01;;;;;;;4.50;4.10;;;18.40;50.40;;;;;;5051238;28;20178;-66
2022/11/20 09:52:45;;;;;;;5.30;4.80;;;18.50;50.30;;;;;;5052998;28;20549;-66
2022/11/20 09:55:12;;;;;;;5.13;4.72;;;18.50;50.40;;;;;;5051477;28;20183;-66
2022/11/20 09:57:39;;;;;;;4.50;4.10;;;18.50;50.30;;;;;;5034829;28;20167;-66
2022/11/20 10:00:06;;;;;;;4.45;4.05;;;18.50;50.30;;;;;;5034531;28;20180;-66
2022/11/20 10:02:48;;;;;;;4.88;4.47;;;18.50;50.30;;;;;;5051803;28;20270;-66
2022/11/20 10:05:19;;;;;;;4.97;4.57;;;18.50;50.20;;;;;;5051764;28;20270;-66
2022/11/20 10:07:54;;;;;;;4.90;4.50;;;18.50;50.30;;;;;;5051101;28;20179;-66
2022/11/20 10:10:41;;;;;;;5.00;4.60;;;18.60;50.30;;;;;;5051058;28;20174;-66
2022/11/20 10:13:16;;;;;;;5.20;4.70;;;18.50;50.30;;;;;;5050576;28;20212;-66
2022/11/20 10:15:51;;;;;;;5.22;4.72;;;18.50;50.20;;;;;;5050381;28;20226;-66
2022/11/20 10:18:41;;;;;;;4.43;4.03;;;18.60;50.20;;;;;;5053395;28;20248;-65
2022/11/20 10:21:28;;;;;;;5.22;4.82;;;18.60;50.30;;;;;;5051061;28;20581;-66
2022/11/20 10:24:03;;;;;;;5.03;4.63;;;18.60;50.40;;;;;;5051607;28;20262;-65
2022/11/20 10:26:37;;;;;;;4.97;4.57;;;18.50;50.30;;;;;;5051808;28;20232;-66
2022/11/20 10:29:15;;;;;;;4.70;4.30;;;18.60;50.30;;;;;;5051625;28;20254;-67
2022/11/20 10:31:44;;;;;;;4.45;4.10;;;18.60;50.30;;;;;;5051571;28;20179;-66
2022/11/20 10:34:40;;;;;;;4.88;4.40;;;18.60;50.30;;;;;;5052331;28;20167;-66
2022/11/20 10:37:10;;;;;;;4.93;4.47;;;18.70;50.30;;;;;;5052201;28;20300;-66
2022/11/20 10:39:54;;;;;;;4.85;4.45;;;18.60;50.30;;;;;;5051285;28;20175;-66
2022/11/20 10:42:44;;;;;;;5.05;4.60;;;18.70;50.40;;;;;;5052599;28;20187;-66
2022/11/20 10:45:35;;;;;;;5.30;4.78;;;18.60;50.30;;;;;;5051592;28;20250;-66
2022/11/20 10:48:07;;;;;;;5.43;4.93;;;18.70;50.40;;;;;;5052617;28;20181;-66
2022/11/20 10:50:33;;;;;;;6.07;4.55;;;18.70;50.40;;;;;;5051300;28;20537;-66
2022/11/20 10:53:20;;;;;;;6.03;4.50;;;18.60;50.40;;;;;;5051126;28;20179;-66
2022/11/20 10:55:58;;;;;;;5.07;4.68;;;18.70;50.40;;;;;;5051359;28;20237;-66
2022/11/20 10:58:48;;;;;;;4.97;4.47;;;18.60;50.40;;;;;;5034310;28;20187;-66
2022/11/20 11:01:18;;;;;;;5.40;4.90;;;18.60;50.50;;;;;;5051243;28;20221;-66
2022/11/20 11:03:44;;;;;;;4.70;4.30;;;18.40;50.70;;;;;;5052139;28;20652;-66
2022/11/20 11:06:15;;;;;;;4.78;4.28;;;18.30;51.00;;;;;;5051579;28;20179;-66
2022/11/20 11:08:41;;;;;;;4.75;4.35;;;18.30;51.20;;;;;;5050971;28;20553;-66
2022/11/20 11:11:27;;;;;;;5.00;4.60;;;18.20;51.30;;;;;;5051631;28;20656;-66
2022/11/20 11:13:52;;;;;;;5.10;4.70;;;18.20;51.30;;;;;;5053935;28;20181;-66
2022/11/20 11:16:23;;;;;;;5.53;4.90;;;18.20;51.40;;;;;;5055916;28;20223;-66
2022/11/20 11:18:48;;;;;;;5.47;4.97;;;18.10;51.50;;;;;;5055235;28;20195;-65
2022/11/20 11:21:14;;;;;;;5.70;4.50;;;18.10;51.70;;;;;;5055731;28;20677;-66
2022/11/20 11:23:41;;;;;;;5.15;4.75;;;18.00;51.80;;;;;;5037594;28;20171;-66
2022/11/20 11:26:20;;;;;;;5.53;4.95;;;17.90;52.10;;;;;;5054873;28;20206;-66
2022/11/20 11:28:59;;;;;;;5.90;4.57;;;17.90;52.20;;;;;;5055812;28;20225;-66
2022/11/20 11:31:26;;;;;;;5.47;4.97;;;17.90;52.30;;;;;;5055761;28;20182;-66
2022/11/20 11:33:51;;;;;;;7.57;4.63;;;18.00;52.20;;;;;;5054779;28;20187;-67
2022/11/20 11:36:19;;;;;;;6.55;5.05;;;18.10;52.30;;;;;;5055484;28;20182;-71
2022/11/20 11:38:45;;;;;;;8.40;5.45;;;18.10;52.10;;;;;;5053549;28;20657;-75
2022/11/20 11:41:22;;;;;;;6.82;5.53;;;18.20;52.10;;;;;;5053488;28;20221;-76
2022/11/20 11:46:37;;;;;;;7.97;5.72;;;18.20;52.00;;;;;;5060358;28;20220;-76
2022/11/20 11:49:09;;;;;;;13.15;6.88;;;18.20;51.90;;;;;;5053407;28;20542;-73
2022/11/20 11:51:41;;;;;;;8.48;5.63;;;18.30;52.10;;;;;;5054597;28;20538;-73
2022/11/20 11:54:23;;;;;;;8.48;6.63;;;18.40;51.90;;;;;;5053189;28;20180;-74
2022/11/20 11:56:48;;;;;;;8.20;7.20;;;18.40;51.90;;;;;;5054129;28;20183;-76
2022/11/20 11:59:39;;;;;;;8.93;7.30;;;18.40;51.70;;;;;;5054284;28;20171;-76
2022/11/20 12:02:23;;;;;;;9.68;6.90;;;18.40;51.80;;;;;;5053435;28;20215;-73
2022/11/20 12:04:54;;;;;;;10.77;7.50;;;18.30;52.00;;;;;;5054503;28;20664;-74
2022/11/20 12:07:32;;;;;;;9.98;6.40;;;18.30;52.30;;;;;;5055199;28;20179;-71
2022/11/20 12:09:58;;;;;;;9.40;6.93;;;18.30;52.60;;;;;;5054293;28;20207;-72
2022/11/20 12:12:27;;;;;;;8.55;6.28;;;18.30;52.70;;;;;;5055282;28;20213;-71
2022/11/20 12:14:53;;;;;;;7.85;6.25;;;18.30;52.90;;;;;;5037168;28;20225;-71
2022/11/20 12:17:20;;;;;;;8.52;5.85;;;18.30;53.00;;;;;;5054456;28;20213;-71
2022/11/20 12:19:45;;;;;;;8.75;6.18;;;18.30;53.10;;;;;;5054324;28;20262;-71
2022/11/20 12:22:36;;;;;;;8.40;6.03;;;18.40;53.20;;;;;;5053339;28;20302;-72
2022/11/20 12:25:12;;;;;;;7.43;5.70;;;18.50;53.00;;;;;;5053724;28;20190;-74
2022/11/20 12:27:52;;;;;;;7.20;6.10;;;18.50;53.00;;;;;;5053432;28;20183;-73
2022/11/20 12:30:19;;;;;;;6.38;5.60;;;18.60;52.90;;;;;;5054269;28;20554;-70
2022/11/20 12:32:50;;;;;;;7.00;5.80;;;18.50;53.20;;;;;;5053330;28;20183;-72
2022/11/20 12:35:36;;;;;;;6.55;5.80;;;18.40;53.50;;;;;;5054560;28;20204;-70
2022/11/20 12:38:34;;;;;;;6.32;5.40;;;18.30;53.80;;;;;;5054206;28;20178;-71
2022/11/20 12:41:06;;;;;;;7.03;5.97;;;18.20;54.00;;;;;;5037935;28;20260;-75
2022/11/20 12:46:46;;;;;;;12.23;7.40;;;18.10;53.40;;;;;;5053467;28;20655;-69
2022/11/20 12:49:14;;;;;;;11.52;7.32;;;18.00;53.40;;;;;;5053029;28;20178;-71
2022/11/20 12:52:12;;;;;;;11.38;7.70;;;18.00;53.40;;;;;;5053336;28;20232;-74
2022/11/20 12:54:38;;;;;;;10.05;7.22;;;18.00;53.30;;;;;;5041666;28;20202;-73
2022/11/20 12:57:24;;;;;;;9.88;6.70;;;17.90;53.50;;;;;;5053994;28;20632;-73
2022/11/20 13:00:14;;;;;;;11.00;7.80;;;17.80;53.40;;;;;;5052634;28;20216;-73
2022/11/20 13:02:45;;;;;;;10.63;7.50;;;17.80;53.50;;;;;;5052371;28;20266;-75