Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:02:17;;;;;;;4.07;2.42;;;12.40;99.90;;;;;;5052690;28;20175;-63
2022/09/26 00:04:43;;;;;;;5.63;2.33;;;12.50;99.90;;;;;;5052532;28;20253;-62
2022/09/26 00:07:08;;;;;;;7.22;2.80;;;12.40;99.90;;;;;;5053623;28;20183;-62
2022/09/26 00:09:34;;;;;;;5.78;2.50;;;12.30;99.90;;;;;;5053843;28;20193;-63
2022/09/26 00:12:01;;;;;;;5.03;2.58;;;12.40;99.90;;;;;;5052610;28;20231;-62
2022/09/26 00:14:28;;;;;;;5.93;2.45;;;12.40;99.90;;;;;;5052266;28;20198;-62
2022/09/26 00:16:54;;;;;;;6.15;2.90;;;12.30;99.90;;;;;;5053754;28;20525;-62
2022/09/26 00:19:21;;;;;;;4.35;2.80;;;12.40;99.90;;;;;;5052351;28;20175;-64
2022/09/26 00:21:46;;;;;;;5.82;2.65;;;12.50;99.90;;;;;;5053766;28;20217;-63
2022/09/26 00:24:13;;;;;;;5.90;2.88;;;12.40;99.90;;;;;;5053523;28;20684;-62
2022/09/26 00:26:39;;;;;;;7.15;2.83;;;12.40;99.90;;;;;;5053368;28;20176;-63
2022/09/26 00:29:08;;;;;;;7.45;2.70;;;12.40;99.90;;;;;;5053439;28;20687;-63
2022/09/26 00:31:38;;;;;;;4.25;2.75;;;12.60;99.90;;;;;;5053302;28;20571;-62
2022/09/26 00:34:04;;;;;;;4.03;2.60;;;12.40;99.90;;;;;;5053270;28;20228;-62
2022/09/26 00:36:31;;;;;;;4.78;2.47;;;12.40;99.90;;;;;;5053438;28;20183;-65
2022/09/26 00:38:57;;;;;;;4.55;2.60;;;12.40;99.90;;;;;;5052081;28;20191;-65
2022/09/26 00:41:23;;;;;;;6.45;2.72;;;12.30;99.90;;;;;;5053296;28;20182;-63
2022/09/26 00:43:55;;;;;;;5.45;3.03;;;12.30;99.90;;;;;;5051958;28;20225;-63
2022/09/26 00:46:43;;;;;;;3.97;2.70;;;12.40;99.90;;;;;;5053128;28;20167;-63
2022/09/26 00:49:27;;;;;;;6.50;2.90;;;12.30;99.90;;;;;;5053384;28;20671;-63
2022/09/26 00:52:00;;;;;;;4.22;2.53;;;12.30;99.90;;;;;;5053205;28;20518;-63
2022/09/26 00:54:28;;;;;;;6.28;2.42;;;12.20;99.90;;;;;;5053203;28;20179;-63
2022/09/26 00:56:57;;;;;;;4.15;2.72;;;12.20;99.90;;;;;;5053268;28;20656;-63
2022/09/26 00:59:34;;;;;;;6.75;2.85;;;12.10;99.90;;;;;;5053019;28;20313;-63
2022/09/26 01:02:01;;;;;;;4.97;2.45;;;12.20;99.90;;;;;;5053210;28;20171;-63
2022/09/26 01:04:29;;;;;;;4.70;2.40;;;12.10;99.90;;;;;;5053048;28;20207;-63
2022/09/26 01:06:56;;;;;;;5.07;2.78;;;12.30;99.90;;;;;;5053031;28;20186;-63
2022/09/26 01:09:22;;;;;;;7.60;2.75;;;12.30;99.90;;;;;;5052784;28;20183;-63
2022/09/26 01:11:48;;;;;;;3.15;2.40;;;12.30;99.90;;;;;;5052264;28;20181;-63
2022/09/26 01:14:14;;;;;;;4.93;2.67;;;12.30;99.90;;;;;;5057107;28;20179;-63
2022/09/26 01:16:45;;;;;;;3.92;2.30;;;12.20;99.90;;;;;;5056097;28;20183;-63
2022/09/26 01:19:54;;;;;;;5.22;2.45;;;12.20;99.90;;;;;;5057057;28;20171;-63
2022/09/26 01:22:47;;;;;;;5.78;2.47;;;12.30;99.90;;;;;;5055918;28;20629;-62
2022/09/26 01:25:34;;;;;;;5.32;2.00;;;12.10;99.90;;;;;;5056973;28;20183;-63
2022/09/26 01:28:26;;;;;;;5.93;2.58;;;12.00;99.90;;;;;;5056653;28;20621;-63
2022/09/26 01:31:10;;;;;;;4.55;2.65;;;12.10;99.90;;;;;;5057224;28;20182;-63
2022/09/26 01:33:55;;;;;;;3.38;2.15;;;12.20;99.90;;;;;;5055479;28;20189;-63
2022/09/26 01:36:42;;;;;;;3.35;2.10;;;12.10;99.90;;;;;;5056524;28;20178;-63
2022/09/26 01:39:22;;;;;;;4.32;2.00;;;12.10;99.90;;;;;;5056530;28;20171;-63
2022/09/26 01:42:00;;;;;;;4.38;2.10;;;12.20;99.90;;;;;;5056649;28;20171;-63
2022/09/26 01:44:40;;;;;;;5.53;2.10;;;12.20;99.90;;;;;;5056639;28;20724;-63
2022/09/26 01:47:36;;;;;;;3.45;1.70;;;12.20;99.90;;;;;;5056562;28;20175;-63
2022/09/26 01:50:12;;;;;;;3.28;1.77;;;12.10;99.90;;;;;;5056507;28;20186;-63
2022/09/26 01:52:46;;;;;;;5.78;1.88;;;12.10;99.90;;;;;;5056372;28;20171;-63
2022/09/26 01:55:27;;;;;;;5.30;2.17;;;12.10;99.90;;;;;;5056253;28;20177;-63
2022/09/26 01:57:57;;;;;;;4.20;1.80;;;12.10;99.90;;;;;;5056435;28;20228;-63
2022/09/26 02:00:23;;;;;;;3.10;1.70;;;12.10;99.90;;;;;;5056282;28;20175;-63
2022/09/26 02:02:49;;;;;;;7.30;2.22;;;12.20;99.90;;;;;;5056112;28;20178;-62
2022/09/26 02:05:39;;;;;;;4.22;1.95;;;12.20;99.90;;;;;;5054917;28;20652;-63
2022/09/26 02:08:47;;;;;;;4.25;1.85;;;12.20;99.90;;;;;;5056082;28;20163;-63
2022/09/26 02:11:16;;;;;;;5.25;1.83;;;12.20;99.90;;;;;;5055964;28;20167;-63
2022/09/26 02:13:56;;;;;;;5.63;1.90;;;12.10;99.90;;;;;;5055756;28;20629;-63
2022/09/26 02:16:29;;;;;;;5.75;2.10;;;12.20;99.90;;;;;;5055120;28;20187;-63
2022/09/26 02:19:06;;;;;;;5.65;1.77;;;12.20;99.90;;;;;;5056017;28;20178;-63
2022/09/26 02:21:32;;;;;;;3.92;1.55;;;12.20;99.90;;;;;;5055873;28;20167;-63
2022/09/26 02:23:58;;;;;;;4.63;1.92;;;12.20;99.90;;;;;;5054206;28;20537;-65
2022/09/26 02:26:24;;;;;;;3.55;1.80;;;12.20;99.90;;;;;;5055559;28;20317;-63
2022/09/26 02:28:49;;;;;;;4.63;1.70;;;12.20;99.90;;;;;;5054743;28;20175;-63
2022/09/26 02:31:21;;;;;;;3.60;1.90;;;12.20;99.90;;;;;;5055614;28;20172;-63
2022/09/26 02:33:51;;;;;;;5.40;1.77;;;12.20;99.90;;;;;;5054462;28;20179;-63
2022/09/26 02:36:18;;;;;;;4.60;1.80;;;12.20;99.90;;;;;;5055628;28;20282;-63
2022/09/26 02:38:44;;;;;;;6.22;1.70;;;12.20;99.90;;;;;;5054184;28;20171;-62
2022/09/26 02:41:42;;;;;;;3.67;1.50;;;12.30;99.90;;;;;;5054104;28;20229;-62
2022/09/26 02:44:36;;;;;;;6.03;1.90;;;12.30;99.90;;;;;;5051916;28;20707;-63
2022/09/26 02:47:10;;;;;;;5.07;1.67;;;12.20;99.90;;;;;;5055731;28;20175;-63
2022/09/26 02:50:12;;;;;;;3.90;1.73;;;12.20;99.90;;;;;;5053893;28;20179;-63
2022/09/26 02:53:05;;;;;;;5.85;2.03;;;12.10;99.90;;;;;;5055283;28;20173;-63
2022/09/26 02:55:42;;;;;;;4.15;1.95;;;12.00;99.90;;;;;;5055041;28;20206;-63
2022/09/26 02:58:20;;;;;;;6.40;2.10;;;12.00;99.90;;;;;;5055082;28;20198;-63
2022/09/26 03:01:07;;;;;;;5.35;2.38;;;12.10;99.90;;;;;;5055777;28;20575;-62
2022/09/26 03:03:38;;;;;;;4.35;2.17;;;12.10;99.90;;;;;;5054934;28;20199;-63
2022/09/26 03:06:07;;;;;;;3.17;2.10;;;12.20;99.90;;;;;;5054956;28;20178;-63
2022/09/26 03:08:38;;;;;;;5.50;2.10;;;12.30;99.90;;;;;;5054930;28;20201;-63
2022/09/26 03:11:07;;;;;;;5.97;2.38;;;12.10;99.90;;;;;;5054979;28;20276;-63
2022/09/26 03:13:37;;;;;;;3.15;2.42;;;12.10;99.90;;;;;;5054760;28;20210;-62
2022/09/26 03:16:05;;;;;;;6.45;2.78;;;12.20;99.90;;;;;;5054601;28;20192;-63
2022/09/26 03:18:39;;;;;;;5.70;2.72;;;12.00;99.90;;;;;;5054592;28;20171;-63
2022/09/26 03:21:05;;;;;;;4.25;2.63;;;12.00;99.90;;;;;;5053589;28;20195;-63
2022/09/26 03:23:31;;;;;;;5.20;2.72;;;11.90;99.90;;;;;;5054527;28;20246;-63
2022/09/26 03:26:11;;;;;;;6.35;3.40;;;11.90;99.90;;;;;;5054490;28;20561;-63
2022/09/26 03:28:37;;;;;;;8.35;3.55;;;12.00;99.90;;;;;;5054590;28;20182;-63
2022/09/26 03:31:03;;;;;;;5.32;3.30;;;12.00;99.90;;;;;;5054245;28;20532;-63
2022/09/26 03:33:28;;;;;;;5.70;2.88;;;12.00;99.90;;;;;;5054505;28;20673;-65
2022/09/26 03:35:54;;;;;;;6.20;3.05;;;11.90;99.90;;;;;;5036129;28;20207;-65
2022/09/26 03:38:20;;;;;;;4.60;2.85;;;11.80;99.90;;;;;;5054408;28;20510;-62
2022/09/26 03:40:45;;;;;;;3.72;2.60;;;11.80;99.90;;;;;;5054342;28;20184;-65
2022/09/26 03:43:12;;;;;;;4.75;2.85;;;11.90;99.90;;;;;;5052969;28;20195;-65
2022/09/26 03:45:37;;;;;;;4.18;2.70;;;11.80;99.90;;;;;;5054013;28;20183;-64
2022/09/26 03:48:05;;;;;;;8.93;2.92;;;11.80;99.90;;;;;;5054321;28;20171;-63
2022/09/26 03:50:32;;;;;;;4.50;2.50;;;11.80;99.90;;;;;;5054063;28;20628;-62
2022/09/26 03:52:59;;;;;;;4.65;2.38;;;11.90;99.90;;;;;;5054006;28;20187;-65
2022/09/26 03:55:24;;;;;;;5.68;2.60;;;11.90;99.90;;;;;;5054039;28;20179;-65
2022/09/26 03:57:50;;;;;;;6.47;3.00;;;11.80;99.90;;;;;;5053917;28;20171;-64
2022/09/26 04:00:16;;;;;;;4.60;2.47;;;11.80;99.90;;;;;;5052653;28;20176;-64
2022/09/26 04:02:42;;;;;;;5.18;2.45;;;11.80;99.90;;;;;;5053976;28;20175;-62
2022/09/26 04:05:08;;;;;;;4.10;2.72;;;11.90;99.90;;;;;;5053777;28;20211;-64
2022/09/26 04:07:34;;;;;;;6.97;2.95;;;11.80;99.90;;;;;;5054176;28;20690;-64
2022/09/26 04:10:00;;;;;;;7.22;2.75;;;11.90;99.90;;;;;;5053688;28;20183;-64
2022/09/26 04:12:26;;;;;;;5.40;2.60;;;11.90;99.90;;;;;;5053690;28;20179;-64
2022/09/26 04:14:53;;;;;;;9.05;2.75;;;11.80;99.90;;;;;;5053457;28;20282;-65
2022/09/26 04:17:18;;;;;;;5.45;2.40;;;11.80;99.90;;;;;;5053771;28;20184;-64
2022/09/26 04:19:45;;;;;;;6.47;2.30;;;11.80;99.90;;;;;;5053643;28;20163;-64
2022/09/26 04:22:11;;;;;;;5.35;2.00;;;11.80;99.90;;;;;;5052398;28;20179;-64
2022/09/26 04:24:36;;;;;;;5.57;2.45;;;11.80;99.90;;;;;;5053332;28;20667;-64
2022/09/26 04:27:02;;;;;;;5.90;2.25;;;11.70;99.90;;;;;;5053392;28;20168;-65
2022/09/26 04:29:28;;;;;;;7.05;2.42;;;11.80;99.90;;;;;;5053280;28;20180;-65
2022/09/26 04:31:54;;;;;;;5.85;2.20;;;11.80;99.90;;;;;;5052156;28;20565;-64
2022/09/26 04:34:23;;;;;;;4.82;2.25;;;11.90;99.90;;;;;;5053457;28;20191;-64
2022/09/26 04:36:51;;;;;;;3.63;2.10;;;11.80;99.90;;;;;;5053265;28;20178;-64
2022/09/26 04:39:17;;;;;;;3.88;1.92;;;11.80;99.90;;;;;;5053342;28;20210;-64
2022/09/26 04:41:43;;;;;;;6.28;2.13;;;11.80;99.90;;;;;;5051490;28;20215;-64
2022/09/26 04:44:09;;;;;;;4.57;2.17;;;11.90;99.90;;;;;;5053189;28;20249;-63
2022/09/26 04:46:35;;;;;;;4.65;2.38;;;11.90;99.90;;;;;;5051329;28;20170;-64
2022/09/26 04:49:01;;;;;;;7.28;2.28;;;11.90;99.90;;;;;;5053079;28;20175;-64
2022/09/26 04:51:30;;;;;;;5.10;2.30;;;11.90;99.90;;;;;;5053188;28;20176;-64
2022/09/26 04:53:56;;;;;;;3.58;2.00;;;11.90;99.90;;;;;;5053163;28;20175;-62
2022/09/26 04:56:24;;;;;;;5.45;2.20;;;11.90;99.90;;;;;;5051591;28;20544;-64
2022/09/26 04:58:51;;;;;;;5.40;1.98;;;11.80;99.90;;;;;;5052838;28;20593;-64
2022/09/26 05:01:18;;;;;;;4.10;2.20;;;11.90;99.90;;;;;;5053201;28;20198;-60
2022/09/26 05:03:44;;;;;;;5.57;2.20;;;11.90;99.90;;;;;;5051957;28;20206;-60
2022/09/26 05:06:11;;;;;;;3.15;1.90;;;11.80;99.90;;;;;;5051081;28;20557;-61
2022/09/26 05:08:40;;;;;;;5.60;1.88;;;11.90;99.90;;;;;;5052725;28;20182;-61
2022/09/26 05:11:08;;;;;;;3.25;1.80;;;11.90;99.90;;;;;;5052664;28;20517;-61
2022/09/26 05:13:35;;;;;;;3.67;2.20;;;11.80;99.90;;;;;;5050845;28;20175;-61
2022/09/26 05:16:02;;;;;;;4.85;2.35;;;11.80;99.90;;;;;;5053068;28;20187;-61
2022/09/26 05:18:28;;;;;;;3.25;1.92;;;11.90;99.90;;;;;;5053004;28;20203;-61
2022/09/26 05:20:55;;;;;;;3.85;1.85;;;11.90;99.90;;;;;;5052934;28;20163;-61
2022/09/26 05:26:43;;;;;;;3.88;1.92;;;11.80;99.90;;;;;;5053044;28;20578;-61
2022/09/26 05:29:08;;;;;;;3.20;2.00;;;11.90;99.90;;;;;;5052858;28;20186;-61
2022/09/26 05:31:36;;;;;;;6.00;2.10;;;12.00;99.90;;;;;;5052729;28;20175;-61
2022/09/26 05:34:06;;;;;;;4.15;2.10;;;12.00;99.90;;;;;;5051540;28;20176;-62
2022/09/26 05:36:33;;;;;;;4.72;2.10;;;11.90;99.90;;;;;;5052877;28;20187;-60
2022/09/26 05:38:58;;;;;;;5.50;2.08;;;12.00;99.90;;;;;;5051410;28;20183;-61
2022/09/26 05:41:31;;;;;;;3.72;2.08;;;11.90;99.90;;;;;;5052460;28;20171;-62
2022/09/26 05:43:57;;;;;;;5.95;2.10;;;11.90;99.90;;;;;;5052668;28;20215;-61
2022/09/26 05:46:23;;;;;;;2.92;2.08;;;12.00;99.90;;;;;;5051405;28;20163;-61
2022/09/26 05:48:49;;;;;;;3.10;1.77;;;12.00;99.90;;;;;;5052800;28;20534;-61
2022/09/26 05:51:20;;;;;;;3.92;1.95;;;11.90;99.90;;;;;;5051457;28;20266;-61
2022/09/26 05:53:48;;;;;;;4.75;2.40;;;12.00;99.90;;;;;;5052629;28;20398;-61
2022/09/26 05:56:16;;;;;;;5.32;2.30;;;12.10;99.90;;;;;;5052651;28;20185;-61
2022/09/26 05:58:42;;;;;;;4.72;1.88;;;12.00;99.90;;;;;;5054309;28;20164;-61
2022/09/26 06:01:10;;;;;;;6.72;2.22;;;12.00;99.90;;;;;;5055987;28;20178;-61
2022/09/26 06:03:36;;;;;;;5.43;2.03;;;12.10;99.90;;;;;;5056182;28;20196;-62
2022/09/26 06:06:08;;;;;;;7.95;2.03;;;12.20;99.90;;;;;;5055033;28;20167;-62
2022/09/26 06:08:35;;;;;;;3.60;2.05;;;12.10;99.90;;;;;;5054993;28;20225;-61
2022/09/26 06:11:03;;;;;;;3.20;2.05;;;12.10;99.90;;;;;;5055941;28;20171;-61
2022/09/26 06:13:30;;;;;;;3.33;2.20;;;12.00;99.90;;;;;;5055809;28;20182;-61
2022/09/26 06:16:06;;;;;;;5.25;1.92;;;12.00;99.90;;;;;;5054806;28;20187;-62
2022/09/26 06:18:33;;;;;;;3.42;1.98;;;12.00;99.90;;;;;;5055984;28;20171;-61
2022/09/26 06:21:03;;;;;;;6.20;2.10;;;12.00;99.90;;;;;;5055725;28;20171;-62
2022/09/26 06:23:30;;;;;;;3.80;1.85;;;12.00;99.90;;;;;;5055668;28;20210;-62
2022/09/26 06:25:59;;;;;;;3.55;1.70;;;12.10;99.90;;;;;;5055610;28;20440;-60
2022/09/26 06:28:26;;;;;;;4.72;1.98;;;12.00;99.90;;;;;;5055598;28;20370;-61
2022/09/26 06:30:53;;;;;;;5.28;1.90;;;12.00;99.90;;;;;;5055776;28;20180;-61
2022/09/26 06:33:19;;;;;;;4.10;1.90;;;11.90;99.90;;;;;;5055530;28;20529;-62
2022/09/26 06:35:45;;;;;;;2.95;2.08;;;11.80;99.90;;;;;;5054425;28;20182;-61
2022/09/26 06:38:10;;;;;;;6.45;2.03;;;11.90;99.90;;;;;;5055490;28;20258;-61
2022/09/26 06:40:36;;;;;;;5.85;1.95;;;12.00;99.90;;;;;;5054145;28;20179;-61
2022/09/26 06:43:02;;;;;;;5.13;1.75;;;12.00;99.90;;;;;;5054247;28;20270;-62
2022/09/26 06:45:28;;;;;;;5.20;2.28;;;12.10;99.90;;;;;;5054100;28;20179;-61
2022/09/26 06:47:54;;;;;;;7.38;2.00;;;12.10;99.90;;;;;;5055430;28;20229;-61
2022/09/26 06:50:21;;;;;;;3.67;1.83;;;12.10;99.90;;;;;;5055227;28;20179;-61
2022/09/26 06:52:47;;;;;;;3.80;1.75;;;12.20;99.90;;;;;;5055155;28;20233;-61
2022/09/26 06:55:13;;;;;;;4.38;1.95;;;12.20;99.90;;;;;;5055035;28;20172;-61
2022/09/26 06:57:41;;;;;;;4.97;2.17;;;12.20;99.90;;;;;;5055230;28;20219;-62
2022/09/26 07:00:09;;;;;;;4.03;2.10;;;12.20;99.90;;;;;;5054958;28;20262;-61
2022/09/26 07:02:35;;;;;;;5.65;1.73;;;12.20;99.90;;;;;;5053967;28;20171;-61
2022/09/26 07:05:04;;;;;;;1.83;1.58;;;12.20;99.90;;;;;;5054940;28;20230;-61
2022/09/26 07:07:31;;;;;;;3.83;2.17;;;12.20;99.90;;;;;;5054883;28;20171;-61
2022/09/26 07:09:56;;;;;;;4.35;1.60;;;12.20;99.90;;;;;;5053858;28;20259;-61
2022/09/26 07:12:23;;;;;;;4.43;1.80;;;12.20;99.90;;;;;;5054977;28;20685;-61
2022/09/26 07:14:50;;;;;;;4.35;2.03;;;12.30;99.90;;;;;;5054708;28;20270;-61
2022/09/26 07:17:17;;;;;;;4.57;2.00;;;12.30;99.90;;;;;;5037050;28;20668;-62
2022/09/26 07:19:43;;;;;;;5.63;2.13;;;12.30;99.90;;;;;;5054722;28;20178;-61
2022/09/26 07:22:09;;;;;;;4.97;2.10;;;12.40;99.90;;;;;;5054648;28;20184;-61
2022/09/26 07:24:35;;;;;;;4.30;2.00;;;12.50;99.90;;;;;;5053365;28;20694;-61
2022/09/26 07:27:01;;;;;;;4.68;1.80;;;12.50;99.90;;;;;;5053531;28;20215;-62
2022/09/26 07:29:28;;;;;;;3.80;1.90;;;12.50;99.90;;;;;;5054593;28;20624;-62
2022/09/26 07:31:54;;;;;;;5.53;1.73;;;12.60;99.90;;;;;;5054281;28;20191;-62
2022/09/26 07:34:23;;;;;;;4.18;1.73;;;12.60;99.90;;;;;;5054407;28;20179;-61
2022/09/26 07:36:50;;;;;;;4.45;1.90;;;12.60;99.90;;;;;;5053120;28;20176;-61
2022/09/26 07:39:16;;;;;;;3.50;1.75;;;12.70;99.90;;;;;;5054249;28;20223;-61
2022/09/26 07:41:44;;;;;;;5.30;2.00;;;12.70;99.90;;;;;;5053293;28;20176;-62
2022/09/26 07:44:09;;;;;;;3.35;1.88;;;12.80;99.90;;;;;;5054187;28;20675;-61
2022/09/26 07:52:21;;;;;;;5.40;2.25;;;12.70;99.90;;;;;;5054208;28;20190;-61
2022/09/26 07:54:47;;;;;;;4.40;1.83;;;12.60;99.90;;;;;;5054053;28;20233;-61
2022/09/26 07:57:13;;;;;;;7.18;2.30;;;12.70;99.90;;;;;;5053933;28;20179;-61
2022/09/26 07:59:39;;;;;;;4.05;2.00;;;12.70;99.90;;;;;;5053867;28;20270;-61
2022/09/26 08:02:05;;;;;;;7.57;2.03;;;12.70;99.90;;;;;;5053837;28;20203;-61
2022/09/26 08:04:31;;;;;;;6.85;2.10;;;12.70;99.90;;;;;;5053947;28;20210;-61
2022/09/26 08:06:58;;;;;;;5.82;2.00;;;12.60;99.90;;;;;;5053864;28;20181;-61
2022/09/26 08:09:24;;;;;;;4.88;1.98;;;12.60;99.90;;;;;;5053812;28;20182;-61
2022/09/26 08:11:49;;;;;;;4.50;1.80;;;12.60;99.90;;;;;;5053722;28;20179;-61
2022/09/26 08:14:15;;;;;;;5.38;2.25;;;12.70;99.90;;;;;;5052354;28;20203;-60
2022/09/26 08:16:41;;;;;;;7.18;2.13;;;12.70;99.90;;;;;;5052773;28;20625;-61
2022/09/26 08:19:07;;;;;;;4.15;2.17;;;12.80;99.90;;;;;;5053739;28;20751;-61
2022/09/26 08:21:34;;;;;;;7.30;2.10;;;12.80;99.90;;;;;;5053495;28;20172;-60
2022/09/26 08:24:01;;;;;;;4.57;1.95;;;12.70;99.90;;;;;;5052252;28;20210;-61
2022/09/26 08:26:27;;;;;;;4.70;2.05;;;12.70;99.90;;;;;;5053569;28;20187;-61
2022/09/26 08:28:53;;;;;;;6.35;2.63;;;12.80;99.90;;;;;;5053337;28;20541;-60
2022/09/26 08:31:19;;;;;;;4.43;2.30;;;12.90;99.90;;;;;;5053601;28;20179;-61
2022/09/26 08:33:46;;;;;;;5.65;1.90;;;12.90;99.90;;;;;;5052279;28;20191;-61
2022/09/26 08:36:14;;;;;;;6.22;2.15;;;12.90;99.90;;;;;;5052369;28;20170;-61
2022/09/26 08:38:40;;;;;;;6.47;2.88;;;13.00;99.90;;;;;;5053390;28;20167;-61
2022/09/26 08:41:31;;;;;;;5.47;2.05;;;12.90;99.90;;;;;;5053272;28;20179;-61
2022/09/26 08:44:28;;;;;;;7.47;2.40;;;12.90;99.90;;;;;;5053307;28;20226;-60
2022/09/26 08:47:03;;;;;;;6.57;2.42;;;12.90;99.90;;;;;;5053270;28;20258;-60
2022/09/26 08:49:51;;;;;;;7.13;2.35;;;12.90;99.90;;;;;;5053131;28;20197;-61
2022/09/26 08:52:23;;;;;;;6.25;2.92;;;12.70;99.90;;;;;;5053282;28;20176;-61
2022/09/26 08:54:50;;;;;;;4.45;2.50;;;12.60;99.90;;;;;;5053065;28;20647;-61
2022/09/26 08:57:57;;;;;;;5.80;2.30;;;12.60;99.90;;;;;;5053171;28;20175;-61
2022/09/26 09:00:25;;;;;;;6.20;2.60;;;12.50;99.90;;;;;;5030951;28;20176;-61
2022/09/26 09:03:03;;;;;;;6.85;2.60;;;12.50;99.90;;;;;;5031260;28;20230;-61
2022/09/26 09:05:34;;;;;;;6.78;2.30;;;12.40;99.90;;;;;;5042377;28;20195;-61
2022/09/26 09:08:06;;;;;;;5.35;2.55;;;12.50;99.90;;;;;;5053119;28;20167;-61
2022/09/26 09:10:51;;;;;;;9.80;2.40;;;12.40;99.90;;;;;;5052916;28;20212;-60
2022/09/26 09:13:28;;;;;;;6.45;2.80;;;12.40;99.90;;;;;;5053020;28;20195;-61
2022/09/26 09:16:25;;;;;;;6.43;2.80;;;12.50;99.90;;;;;;5052961;28;20252;-61
2022/09/26 09:19:10;;;;;;;6.45;2.65;;;12.40;99.90;;;;;;5052913;28;20167;-61
2022/09/26 09:21:48;;;;;;;5.07;2.63;;;12.50;99.90;;;;;;5048657;28;20198;-61
2022/09/26 09:24:21;;;;;;;7.22;2.78;;;12.50;99.90;;;;;;5053004;28;20268;-61
2022/09/26 09:27:17;;;;;;;5.13;2.60;;;12.40;99.90;;;;;;5052744;28;20241;-61
2022/09/26 09:30:04;;;;;;;5.63;3.10;;;12.40;99.90;;;;;;5051801;28;20632;-61
2022/09/26 09:32:49;;;;;;;4.25;2.55;;;12.60;99.90;;;;;;5052961;28;20220;-61
2022/09/26 09:35:21;;;;;;;5.35;2.80;;;12.50;99.90;;;;;;5056759;28;20167;-61
2022/09/26 09:37:50;;;;;;;7.53;2.90;;;12.50;99.90;;;;;;5056648;28;20256;-61
2022/09/26 09:40:39;;;;;;;6.30;2.70;;;12.50;99.90;;;;;;5056467;28;20185;-61
2022/09/26 09:43:13;;;;;;;7.22;3.08;;;12.40;99.90;;;;;;5056507;28;20182;-61
2022/09/26 09:45:49;;;;;;;6.22;2.97;;;12.40;99.90;;;;;;5056423;28;20175;-62
2022/09/26 09:48:15;;;;;;;6.88;3.22;;;12.40;99.90;;;;;;5056425;28;20229;-61
2022/09/26 09:50:53;;;;;;;7.25;2.90;;;12.40;99.90;;;;;;5055184;28;20182;-61
2022/09/26 09:53:38;;;;;;;7.38;3.40;;;12.50;99.90;;;;;;5056494;28;20163;-61
2022/09/26 09:56:35;;;;;;;7.15;3.08;;;12.60;99.90;;;;;;5056384;28;20175;-61
2022/09/26 09:59:06;;;;;;;5.47;3.20;;;12.60;99.90;;;;;;5056454;28;20179;-61
2022/09/26 10:01:41;;;;;;;5.32;3.38;;;12.60;99.90;;;;;;5056301;28;20216;-61
2022/09/26 10:04:35;;;;;;;5.03;3.20;;;12.60;99.90;;;;;;5056273;28;20202;-61
2022/09/26 10:07:00;;;;;;;7.85;2.80;;;12.60;99.90;;;;;;5054617;28;20199;-61
2022/09/26 10:09:53;;;;;;;5.70;2.90;;;12.50;99.90;;;;;;5056169;28;20244;-61
2022/09/26 10:12:29;;;;;;;4.50;2.67;;;12.60;99.90;;;;;;5052822;28;20183;-61
2022/09/26 10:15:06;;;;;;;5.82;2.85;;;12.60;99.90;;;;;;5055999;28;20190;-61
2022/09/26 10:17:32;;;;;;;5.90;2.70;;;12.50;99.90;;;;;;5055874;28;20171;-60
2022/09/26 10:19:57;;;;;;;5.95;2.90;;;12.50;99.90;;;;;;5056011;28;20176;-61
2022/09/26 10:22:36;;;;;;;8.15;3.15;;;12.50;99.90;;;;;;5054799;28;20172;-60
2022/09/26 10:25:16;;;;;;;9.30;3.10;;;12.70;99.90;;;;;;5055654;28;20258;-61
2022/09/26 10:27:54;;;;;;;5.30;2.70;;;12.60;99.90;;;;;;5055692;28;20186;-61
2022/09/26 10:30:24;;;;;;;5.47;2.97;;;12.70;99.90;;;;;;5055949;28;20540;-61
2022/09/26 10:32:53;;;;;;;5.05;2.85;;;12.70;99.90;;;;;;5055763;28;20186;-61
2022/09/26 10:35:47;;;;;;;6.07;2.83;;;12.60;99.90;;;;;;5055640;28;20171;-61
2022/09/26 10:38:26;;;;;;;6.05;3.47;;;12.50;99.90;;;;;;5053859;28;20282;-61
2022/09/26 10:40:54;;;;;;;4.70;2.70;;;12.50;99.90;;;;;;5055573;28;20579;-61
2022/09/26 10:43:32;;;;;;;4.82;2.63;;;12.50;99.90;;;;;;5055369;28;20178;-61
2022/09/26 10:46:03;;;;;;;4.82;2.70;;;12.60;99.90;;;;;;5054161;28;20183;-61
2022/09/26 10:48:47;;;;;;;5.07;2.70;;;12.70;99.90;;;;;;5055314;28;20214;-61
2022/09/26 10:51:25;;;;;;;3.67;2.47;;;12.70;99.90;;;;;;5055403;28;20656;-61
2022/09/26 10:54:00;;;;;;;3.67;2.65;;;12.50;99.90;;;;;;5055356;28;20178;-61
2022/09/26 10:56:29;;;;;;;3.83;2.38;;;12.60;99.90;;;;;;5055250;28;20178;-61
2022/09/26 10:59:04;;;;;;;5.20;2.75;;;12.70;99.90;;;;;;5055060;28;20221;-61
2022/09/26 11:01:31;;;;;;;5.25;2.60;;;12.80;99.90;;;;;;5055230;28;20218;-61
2022/09/26 11:05:55;;;;;;;4.45;2.45;;;12.70;99.90;;;;;;5055080;28;20203;-61
2022/09/26 11:07:00;;;;;;;3.45;2.50;;;12.70;99.90;;;;;;5054928;28;20240;-61
2022/09/26 11:09:26;;;;;;;3.60;2.13;;;12.70;99.90;;;;;;5054895;28;20218;-61
2022/09/26 11:11:52;;;;;;;5.00;2.45;;;12.70;99.90;;;;;;5054927;28;20167;-62
2022/09/26 11:14:29;;;;;;;3.67;2.25;;;12.80;99.90;;;;;;5053429;28;20544;-61
2022/09/26 11:16:59;;;;;;;2.85;2.13;;;12.80;99.90;;;;;;5054954;28;20186;-61
2022/09/26 11:19:47;;;;;;;4.00;2.40;;;12.90;99.90;;;;;;5054701;28;20743;-61
2022/09/26 11:22:24;;;;;;;5.28;1.98;;;12.90;99.90;;;;;;5055187;28;20171;-60
2022/09/26 11:24:58;;;;;;;2.47;1.80;;;12.80;99.90;;;;;;5054644;28;20584;-60
2022/09/26 11:27:52;;;;;;;3.17;2.22;;;12.90;99.90;;;;;;5054562;28;20625;-60
2022/09/26 11:30:20;;;;;;;2.40;1.92;;;12.80;99.90;;;;;;5052088;28;20217;-61
2022/09/26 11:32:51;;;;;;;3.13;2.40;;;12.80;99.90;;;;;;5054437;28;20256;-61
2022/09/26 11:35:32;;;;;;;2.13;1.77;;;12.80;99.90;;;;;;5054611;28;20179;-61
2022/09/26 11:38:17;;;;;;;3.70;1.73;;;12.80;99.90;;;;;;5054357;28;20172;-60
2022/09/26 11:41:06;;;;;;;3.22;2.20;;;12.70;99.90;;;;;;5054282;28;20176;-61
2022/09/26 11:43:43;;;;;;;3.05;2.10;;;12.80;99.90;;;;;;5054237;28;20199;-61
2022/09/26 11:46:19;;;;;;;5.70;2.38;;;12.70;99.90;;;;;;5054317;28;20175;-60
2022/09/26 11:49:03;;;;;;;4.13;2.10;;;12.50;99.90;;;;;;5054192;28;20186;-60
2022/09/26 11:51:48;;;;;;;2.67;2.03;;;12.60;99.90;;;;;;5054267;28;20195;-61
2022/09/26 11:54:17;;;;;;;3.88;2.28;;;12.60;99.90;;;;;;5054123;28;20241;-61
2022/09/26 11:57:08;;;;;;;4.03;2.15;;;12.60;99.90;;;;;;5053868;28;20221;-61
2022/09/26 11:59:46;;;;;;;3.72;2.22;;;12.50;99.90;;;;;;5051140;28;20187;-61
2022/09/26 12:02:35;;;;;;;3.92;2.10;;;12.60;99.90;;;;;;5054177;28;20221;-61
2022/09/26 12:05:39;;;;;;;3.08;2.30;;;12.60;99.90;;;;;;5043455;28;20223;-61
2022/09/26 12:08:30;;;;;;;3.47;2.50;;;12.70;99.90;;;;;;5031749;28;20310;-61
2022/09/26 12:11:18;;;;;;;3.08;2.45;;;12.80;99.90;;;;;;5053465;28;20214;-60
2022/09/26 12:14:08;;;;;;;4.32;2.80;;;12.80;99.90;;;;;;5053716;28;20173;-60
2022/09/26 12:17:22;;;;;;;2.72;2.05;;;12.80;99.90;;;;;;5053889;28;20197;-60
2022/09/26 12:19:59;;;;;;;3.33;2.30;;;12.80;99.90;;;;;;5031412;28;20639;-61
2022/09/26 12:22:39;;;;;;;3.35;2.42;;;12.80;99.90;;;;;;5052725;28;20586;-61
2022/09/26 12:25:06;;;;;;;4.80;2.80;;;12.90;99.90;;;;;;5053661;28;20568;-61
2022/09/26 12:27:58;;;;;;;2.80;2.42;;;12.90;99.90;;;;;;5053598;28;20187;-60
2022/09/26 12:30:50;;;;;;;3.60;2.35;;;12.90;99.90;;;;;;5052242;28;20182;-61
2022/09/26 12:33:35;;;;;;;3.08;2.50;;;12.70;99.90;;;;;;5052380;28;20179;-61
2022/09/26 12:36:39;;;;;;;3.55;2.25;;;12.90;99.90;;;;;;5053306;28;20171;-61
2022/09/26 12:39:32;;;;;;;4.22;2.28;;;12.90;99.90;;;;;;5053293;28;20221;-61
2022/09/26 12:42:24;;;;;;;4.90;2.58;;;12.90;99.90;;;;;;5053484;28;20175;-61
2022/09/26 12:45:02;;;;;;;3.63;2.30;;;12.90;99.90;;;;;;5053563;28;20222;-61
2022/09/26 12:47:44;;;;;;;4.32;2.53;;;12.90;99.90;;;;;;5053441;28;20647;-61
2022/09/26 12:50:23;;;;;;;3.58;2.15;;;12.80;99.90;;;;;;5052121;28;20178;-61
2022/09/26 12:53:08;;;;;;;2.40;2.17;;;12.90;99.90;;;;;;5053292;28;20595;-61
2022/09/26 12:55:52;;;;;;;3.70;2.10;;;12.90;99.90;;;;;;5053140;28;20536;-61
2022/09/26 12:58:37;;;;;;;5.63;2.70;;;13.00;99.90;;;;;;5053176;28;20683;-61
2022/09/26 13:01:17;;;;;;;3.80;2.33;;;13.00;99.90;;;;;;5053228;28;20652;-61
2022/09/26 13:04:19;;;;;;;2.63;2.03;;;12.90;99.90;;;;;;5053032;28;20801;-61
2022/09/26 13:07:02;;;;;;;4.50;1.75;;;13.00;99.90;;;;;;5053251;28;20174;-60
2022/09/26 13:09:48;;;;;;;2.83;2.00;;;12.90;99.90;;;;;;5056439;28;20258;-61
2022/09/26 13:12:39;;;;;;;3.47;2.05;;;13.00;99.90;;;;;;5057238;28;20556;-61
2022/09/26 13:15:38;;;;;;;2.85;2.20;;;13.00;99.90;;;;;;5057153;28;20689;-61
2022/09/26 13:18:16;;;;;;;2.88;2.05;;;13.00;99.90;;;;;;5056989;28;20652;-61
2022/09/26 13:20:48;;;;;;;3.22;1.75;;;13.10;99.90;;;;;;5056933;28;20211;-61
2022/09/26 13:23:40;;;;;;;2.42;1.65;;;13.20;99.90;;;;;;5057022;28;20216;-61
2022/09/26 13:26:13;;;;;;;3.05;2.00;;;13.10;99.90;;;;;;5057012;28;20210;-61
2022/09/26 13:29:09;;;;;;;1.85;1.60;;;13.10;99.90;;;;;;5056913;28;20205;-61
2022/09/26 13:32:17;;;;;;;2.33;1.73;;;13.10;99.90;;;;;;5053590;28;20184;-61