Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:03:21;;;;;;;38.70;16.05;;;;;;;;;;8292326;28;20048;-75
2020/12/04 00:07:24;;;;;;;219.48;51.28;;;;;;;;;;8292908;28;20483;-75
2020/12/04 00:11:28;;;;;;;251.82;53.47;;;;;;;;;;8292423;28;20471;-76
2020/12/04 00:15:32;;;;;;;111.00;33.03;;;;;;;;;;8292310;28;20481;-75
2020/12/04 00:19:37;;;;;;;152.23;43.38;;;;;;;;;;8292275;28;20075;-75
2020/12/04 00:23:40;;;;;;;188.20;45.75;;;;;;;;;;8290645;28;20471;-75
2020/12/04 00:27:44;;;;;;;48.00;18.92;;;;;;;;;;8291717;28;20048;-76
2020/12/04 00:32:02;;;;;;;53.10;20.42;;;;;;;;;;8291656;28;20451;-76
2020/12/04 00:36:30;;;;;;;57.55;24.13;;;;;;;;;;8291756;28;20363;-75
2020/12/04 00:40:33;;;;;;;36.30;16.75;;;;;;;;;;8291688;28;20052;-74
2020/12/04 00:44:35;;;;;;;33.10;16.33;;;;;;;;;;8290936;28;20467;-75
2020/12/04 00:48:38;;;;;;;33.40;15.00;;;;;;;;;;8291163;28;20079;-75
2020/12/04 00:52:41;;;;;;;38.40;16.30;;;;;;;;;;8289165;28;20499;-76
2020/12/04 00:56:44;;;;;;;36.22;15.60;;;;;;;;;;8290854;28;20075;-75
2020/12/04 01:01:00;;;;;;;39.47;16.38;;;;;;;;;;8290169;28;20049;-75
2020/12/04 01:05:04;;;;;;;39.17;15.88;;;;;;;;;;8290937;28;20056;-75
2020/12/04 01:09:08;;;;;;;42.53;16.30;;;;;;;;;;8290850;28;20075;-75
2020/12/04 01:13:10;;;;;;;44.10;16.20;;;;;;;;;;8288795;28;20410;-75
2020/12/04 01:17:14;;;;;;;36.85;15.73;;;;;;;;;;8289661;28;20075;-75
2020/12/04 01:21:17;;;;;;;51.83;21.38;;;;;;;;;;8288430;28;20364;-75
2020/12/04 01:25:20;;;;;;;39.88;17.55;;;;;;;;;;8290112;28;20052;-75
2020/12/04 01:29:23;;;;;;;39.17;16.70;;;;;;;;;;8289868;28;20353;-75
2020/12/04 01:33:25;;;;;;;101.70;34.97;;;;;;;;;;8289976;28;20378;-75
2020/12/04 01:37:28;;;;;;;47.83;18.65;;;;;;;;;;8290040;28;20517;-75
2020/12/04 01:41:36;;;;;;;29.30;13.45;;;;;;;;;;8289510;28;20475;-76
2020/12/04 01:45:39;;;;;;;123.25;34.38;;;;;;;;;;8288192;28;20455;-75
2020/12/04 01:49:42;;;;;;;52.22;19.35;;;;;;;;;;8289441;28;20483;-75
2020/12/04 01:53:45;;;;;;;87.60;33.05;;;;;;;;;;8289895;28;20481;-75
2020/12/04 01:57:51;;;;;;;39.67;16.88;;;;;;;;;;8287689;28;20391;-75
2020/12/04 02:02:27;;;;;;;32.58;13.27;;;;;;;;;;8289432;28;20474;-75
2020/12/04 02:06:55;;;;;;;84.70;29.35;;;;;;;;;;8286729;28;20451;-75
2020/12/04 02:11:26;;;;;;;70.32;22.20;;;;;;;;;;8237671;28;20466;-75
2020/12/04 02:15:30;;;;;;;62.42;21.88;;;;;;;;;;8285203;28;20517;-75
2020/12/04 02:19:50;;;;;;;31.63;14.05;;;;;;;;;;8289304;28;20491;-75
2020/12/04 02:23:53;;;;;;;29.50;11.75;;;;;;;;;;8288550;28;20459;-75
2020/12/04 02:27:56;;;;;;;23.77;10.63;;;;;;;;;;8294787;28;20467;-75
2020/12/04 02:31:59;;;;;;;31.45;13.75;;;;;;;;;;8295783;28;20481;-75
2020/12/04 02:36:07;;;;;;;38.17;15.20;;;;;;;;;;8278037;28;20405;-75
2020/12/04 02:40:10;;;;;;;47.80;21.25;;;;;;;;;;8293751;28;20375;-75
2020/12/04 02:44:13;;;;;;;34.97;15.52;;;;;;;;;;8294846;28;20498;-75
2020/12/04 02:48:17;;;;;;;33.85;15.52;;;;;;;;;;8277318;28;20053;-75
2020/12/04 02:52:25;;;;;;;26.88;13.23;;;;;;;;;;8293154;28;20386;-75
2020/12/04 02:56:29;;;;;;;24.50;11.90;;;;;;;;;;8293002;28;20071;-75
2020/12/04 03:00:32;;;;;;;34.70;15.57;;;;;;;;;;8294298;28;20497;-75
2020/12/04 03:04:35;;;;;;;29.27;14.60;;;;;;;;;;8294123;28;20071;-75
2020/12/04 03:08:38;;;;;;;29.67;14.85;;;;;;;;;;8294288;28;20494;-75
2020/12/04 03:12:43;;;;;;;42.42;20.00;;;;;;;;;;8294064;28;20455;-76
2020/12/04 03:16:46;;;;;;;81.55;38.05;;;;;;;;;;8293939;28;20463;-74
2020/12/04 03:20:49;;;;;;;21.35;10.75;;;;;;;;;;8293929;28;20363;-75
2020/12/04 03:24:53;;;;;;;22.25;12.30;;;;;;;;;;8293401;28;20480;-74
2020/12/04 03:28:56;;;;;;;25.33;12.65;;;;;;;;;;8292611;28;20482;-75
2020/12/04 03:32:59;;;;;;;34.72;18.42;;;;;;;;;;8293480;28;20482;-75
2020/12/04 03:37:02;;;;;;;54.40;19.90;;;;;;;;;;8283063;28;20387;-75
2020/12/04 03:41:05;;;;;;;27.25;12.48;;;;;;;;;;8260260;28;20452;-75
2020/12/04 03:45:08;;;;;;;49.30;19.45;;;;;;;;;;8274756;28;20371;-75
2020/12/04 03:49:13;;;;;;;24.00;10.80;;;;;;;;;;8260297;28;20083;-75
2020/12/04 03:53:16;;;;;;;17.73;8.90;;;;;;;;;;8260367;28;20497;-75
2020/12/04 03:57:19;;;;;;;17.55;8.52;;;;;;;;;;8258081;28;20467;-75
2020/12/04 04:01:22;;;;;;;16.48;8.45;;;;;;;;;;8257797;28;20048;-75
2020/12/04 04:05:25;;;;;;;13.27;7.57;;;;;;;;;;8259943;28;20467;-75
2020/12/04 04:09:28;;;;;;;16.42;8.00;;;;;;;;;;8259700;28;20371;-75
2020/12/04 04:13:31;;;;;;;14.68;7.80;;;;;;;;;;8259286;28;20361;-74
2020/12/04 04:17:34;;;;;;;16.40;8.75;;;;;;;;;;8274038;28;20045;-75
2020/12/04 04:21:39;;;;;;;19.25;8.35;;;;;;;;;;8258686;28;20487;-75
2020/12/04 04:25:42;;;;;;;16.80;11.02;;;;;;;;;;8259436;28;20657;-75
2020/12/04 04:29:45;;;;;;;17.95;10.48;;;;;;;;;;8228855;28;20052;-75
2020/12/04 04:33:48;;;;;;;16.05;8.48;;;;;;;;;;8258881;28;20495;-75
2020/12/04 04:37:51;;;;;;;20.67;8.88;;;;;;;;;;8252906;28;20755;-74
2020/12/04 04:41:59;;;;;;;40.83;22.25;;;;;;;;;;8285485;28;20048;-75
2020/12/04 04:46:19;;;;;;;26.98;11.82;;;;;;;;;;8285018;28;20379;-75
2020/12/04 04:50:23;;;;;;;21.63;10.40;;;;;;;;;;8284719;28;20490;-75
2020/12/04 04:54:28;;;;;;;23.10;13.38;;;;;;;;;;8286800;28;20386;-75
2020/12/04 04:58:32;;;;;;;94.00;50.10;;;;;;;;;;8284613;28;20060;-75
2020/12/04 05:02:35;;;;;;;65.75;39.08;;;;;;;;;;8287103;28;20498;-75
2020/12/04 05:06:38;;;;;;;30.98;20.38;;;;;;;;;;8285217;28;20070;-75
2020/12/04 05:10:44;;;;;;;23.73;14.30;;;;;;;;;;8285284;28;20352;-74
2020/12/04 05:14:47;;;;;;;25.83;12.48;;;;;;;;;;8269193;28;20467;-74
2020/12/04 05:18:50;;;;;;;34.90;15.50;;;;;;;;;;8287433;28;20375;-75
2020/12/04 05:22:58;;;;;;;29.55;14.13;;;;;;;;;;8290258;28;20473;-74
2020/12/04 05:27:01;;;;;;;20.30;10.43;;;;;;;;;;8290186;28;20407;-75
2020/12/04 05:31:11;;;;;;;18.55;9.73;;;;;;;;;;8289790;28;20463;-74
2020/12/04 05:35:14;;;;;;;25.10;11.25;;;;;;;;;;8290511;28;20501;-75
2020/12/04 05:39:18;;;;;;;57.72;23.80;;;;;;;;;;8288926;28;20414;-75
2020/12/04 05:43:32;;;;;;;38.20;15.45;;;;;;;;;;8288337;28;20053;-75
2020/12/04 05:47:40;;;;;;;25.70;11.95;;;;;;;;;;8289624;28;20413;-75
2020/12/04 05:51:43;;;;;;;28.60;10.18;;;;;;;;;;8289727;28;20390;-75
2020/12/04 05:55:53;;;;;;;18.48;9.07;;;;;;;;;;8289880;28;20497;-75
2020/12/04 05:59:57;;;;;;;22.58;12.35;;;;;;;;;;8235195;28;20067;-74
2020/12/04 06:04:00;;;;;;;16.80;9.30;;;;;;;;;;8289231;28;20102;-75
2020/12/04 06:08:05;;;;;;;16.75;9.13;;;;;;;;;;8287774;28;20061;-75
2020/12/04 06:12:13;;;;;;;18.10;7.95;;;;;;;;;;8289758;28;20475;-75
2020/12/04 06:16:17;;;;;;;20.83;9.75;;;;;;;;;;8290672;28;20044;-75
2020/12/04 06:20:22;;;;;;;24.50;10.23;;;;;;;;;;8290288;28;20067;-75
2020/12/04 06:24:25;;;;;;;18.80;9.38;;;;;;;;;;8288727;28;20056;-75
2020/12/04 06:28:37;;;;;;;20.67;10.60;;;;;;;;;;8289763;28;20483;-75
2020/12/04 06:32:48;;;;;;;21.02;10.32;;;;;;;;;;8289918;28;20510;-74
2020/12/04 06:36:52;;;;;;;22.40;10.68;;;;;;;;;;8288181;28;20048;-75
2020/12/04 06:41:18;;;;;;;29.63;14.15;;;;;;;;;;8289592;28;20468;-75
2020/12/04 06:45:22;;;;;;;32.85;14.75;;;;;;;;;;8290154;28;20398;-75
2020/12/04 06:49:52;;;;;;;16.75;9.07;;;;;;;;;;8288697;28;20417;-74
2020/12/04 06:53:54;;;;;;;18.20;9.23;;;;;;;;;;8286672;28;20386;-75
2020/12/04 06:58:00;;;;;;;19.27;10.00;;;;;;;;;;8289996;28;20386;-75
2020/12/04 07:02:21;;;;;;;19.63;9.38;;;;;;;;;;8289874;28;20485;-75
2020/12/04 07:06:25;;;;;;;19.40;8.90;;;;;;;;;;8287587;28;20071;-75
2020/12/04 07:10:30;;;;;;;21.55;9.38;;;;;;;;;;8288355;28;20048;-75
2020/12/04 07:14:33;;;;;;;38.67;15.77;;;;;;;;;;8293014;28;20504;-77
2020/12/04 07:18:36;;;;;;;35.85;14.10;;;;;;;;;;8293699;28;20067;-76
2020/12/04 07:22:39;;;;;;;19.85;9.40;;;;;;;;;;8294136;28;20493;-76
2020/12/04 07:26:52;;;;;;;19.15;9.20;;;;;;;;;;8294088;28;20452;-76
2020/12/04 07:30:55;;;;;;;27.13;12.05;;;;;;;;;;8293950;28;20483;-76
2020/12/04 07:34:58;;;;;;;27.23;13.65;;;;;;;;;;8293060;28;20406;-76
2020/12/04 07:39:03;;;;;;;30.20;14.77;;;;;;;;;;8293322;28;20368;-75
2020/12/04 07:43:11;;;;;;;21.40;11.45;;;;;;;;;;8292143;28;20455;-76
2020/12/04 07:47:16;;;;;;;17.40;8.65;;;;;;;;;;8291609;28;20052;-75
2020/12/04 07:51:20;;;;;;;59.08;16.13;;;;;;;;;;8293325;28;20484;-75
2020/12/04 07:55:26;;;;;;;17.60;8.07;;;;;;;;;;8291404;28;20482;-75
2020/12/04 07:59:34;;;;;;;19.10;7.93;;;;;;;;;;8291679;28;20045;-75
2020/12/04 08:03:37;;;;;;;20.50;8.30;;;;;;;;;;8291378;28;20382;-75
2020/12/04 08:07:42;;;;;;;27.60;12.20;;;;;;;;;;8292997;28;20497;-75
2020/12/04 08:11:56;;;;;;;27.63;13.45;;;;;;;;;;8290498;28;20532;-75
2020/12/04 08:15:59;;;;;;;17.33;9.90;;;;;;;;;;8291845;28;20478;-75
2020/12/04 08:20:06;;;;;;;25.50;11.30;;;;;;;;;;8292207;28;20044;-75
2020/12/04 08:24:09;;;;;;;155.70;61.75;;;;;;;;;;8307008;28;20048;-75
2020/12/04 08:28:13;;;;;;;87.97;33.00;;;;;;;;;;8307025;28;20455;-75
2020/12/04 08:32:21;;;;;;;204.00;71.10;;;;;;;;;;8290498;28;20386;-75
2020/12/04 08:36:24;;;;;;;39.75;22.75;;;;;;;;;;8289896;28;20494;-76
2020/12/04 08:40:32;;;;;;;17.90;9.52;;;;;;;;;;8291138;28;20493;-75
2020/12/04 08:44:34;;;;;;;18.02;9.82;;;;;;;;;;8289553;28;20467;-76
2020/12/04 08:48:40;;;;;;;24.67;14.05;;;;;;;;;;8291197;28;20442;-76
2020/12/04 08:52:52;;;;;;;34.17;18.40;;;;;;;;;;8291273;28;20052;-76
2020/12/04 08:56:56;;;;;;;42.90;19.55;;;;;;;;;;8272476;28;20379;-76
2020/12/04 09:01:20;;;;;;;27.38;14.32;;;;;;;;;;8290948;28;20352;-75
2020/12/04 09:05:30;;;;;;;19.02;10.48;;;;;;;;;;8253721;28;20052;-75
2020/12/04 09:09:36;;;;;;;17.83;9.00;;;;;;;;;;8253561;28;20427;-76
2020/12/04 09:13:38;;;;;;;21.20;11.60;;;;;;;;;;8253127;28;20045;-75
2020/12/04 09:17:41;;;;;;;19.27;11.13;;;;;;;;;;8251782;28;20415;-75
2020/12/04 09:21:44;;;;;;;20.20;9.02;;;;;;;;;;8252622;28;20491;-75
2020/12/04 09:25:48;;;;;;;18.80;7.93;;;;;;;;;;8254748;28;20371;-76
2020/12/04 09:29:52;;;;;;;11.90;7.13;;;;;;;;;;8253454;28;20383;-75
2020/12/04 09:33:56;;;;;;;16.58;7.55;;;;;;;;;;8255903;28;20382;-75
2020/12/04 09:37:59;;;;;;;15.88;8.60;;;;;;;;;;8289602;28;20070;-75
2020/12/04 09:42:01;;;;;;;15.55;6.80;;;;;;;;;;8290448;28;20459;-77
2020/12/04 09:46:04;;;;;;;14.20;7.63;;;;;;;;;;8289484;28;20518;-74
2020/12/04 09:50:11;;;;;;;16.48;7.53;;;;;;;;;;8290174;28;20467;-75
2020/12/04 09:54:14;;;;;;;13.80;7.55;;;;;;;;;;8289885;28;20386;-74
2020/12/04 09:58:20;;;;;;;13.35;8.02;;;;;;;;;;8289392;28;20493;-75
2020/12/04 10:02:25;;;;;;;14.80;7.68;;;;;;;;;;8210482;28;20473;-75
2020/12/04 10:06:28;;;;;;;15.68;7.75;;;;;;;;;;8289030;28;20459;-75
2020/12/04 10:10:34;;;;;;;11.15;6.38;;;;;;;;;;8286397;28;20048;-74
2020/12/04 10:14:40;;;;;;;19.17;7.32;;;;;;;;;;8253386;28;20486;-75
2020/12/04 10:18:43;;;;;;;14.20;6.97;;;;;;;;;;8288147;28;20045;-73
2020/12/04 10:22:46;;;;;;;12.88;6.72;;;;;;;;;;8275640;28;20403;-74
2020/12/04 10:26:51;;;;;;;12.95;6.95;;;;;;;;;;8288174;28;20497;-74
2020/12/04 10:30:55;;;;;;;13.73;6.97;;;;;;;;;;8289081;28;20374;-73
2020/12/04 10:34:58;;;;;;;12.52;6.20;;;;;;;;;;8287865;28;20072;-73
2020/12/04 10:39:00;;;;;;;13.07;6.75;;;;;;;;;;8272418;28;20497;-73
2020/12/04 10:43:03;;;;;;;11.77;6.68;;;;;;;;;;8256099;28;20079;-73
2020/12/04 10:47:06;;;;;;;12.68;6.70;;;;;;;;;;8283500;28;20471;-73
2020/12/04 10:51:10;;;;;;;11.88;6.30;;;;;;;;;;8294847;28;20061;-73
2020/12/04 10:55:13;;;;;;;11.10;6.00;;;;;;;;;;8295136;28;20063;-75
2020/12/04 10:59:16;;;;;;;12.60;6.65;;;;;;;;;;8294141;28;20045;-74
2020/12/04 11:03:29;;;;;;;123.05;51.30;;;;;;;;;;8293462;28;20056;-74
2020/12/04 11:07:33;;;;;;;260.27;93.63;;;;;;;;;;8293745;28;20367;-74
2020/12/04 11:11:35;;;;;;;141.68;53.15;;;;;;;;;;8294351;28;20388;-75
2020/12/04 11:15:38;;;;;;;104.28;48.05;;;;;;;;;;8292274;28;20371;-74
2020/12/04 11:19:41;;;;;;;18.70;8.93;;;;;;;;;;8274971;28;20470;-74
2020/12/04 11:23:44;;;;;;;19.50;10.05;;;;;;;;;;8293077;28;20052;-75
2020/12/04 11:27:49;;;;;;;106.10;38.50;;;;;;;;;;8292131;28;20471;-74
2020/12/04 11:31:52;;;;;;;69.30;26.38;;;;;;;;;;8292249;28;20054;-74
2020/12/04 11:35:56;;;;;;;95.38;39.40;;;;;;;;;;8293683;28;20348;-74
2020/12/04 11:39:59;;;;;;;30.60;14.77;;;;;;;;;;8291371;28;20489;-75
2020/12/04 11:44:02;;;;;;;29.42;12.52;;;;;;;;;;8291598;28;20467;-74
2020/12/04 11:48:05;;;;;;;45.80;18.35;;;;;;;;;;8289729;28;20356;-75
2020/12/04 11:52:08;;;;;;;47.75;21.85;;;;;;;;;;8273354;28;20048;-75
2020/12/04 11:56:11;;;;;;;42.67;19.63;;;;;;;;;;8288927;28;20600;-74
2020/12/04 12:00:14;;;;;;;40.35;21.10;;;;;;;;;;8288604;28;20455;-75
2020/12/04 12:04:18;;;;;;;50.35;24.50;;;;;;;;;;8288244;28;20399;-75
2020/12/04 12:08:21;;;;;;;31.25;15.43;;;;;;;;;;8252389;28;20383;-74
2020/12/04 12:12:24;;;;;;;23.35;12.80;;;;;;;;;;8171721;28;21403;-75
2020/12/04 12:16:28;;;;;;;45.58;22.92;;;;;;;;;;8288700;28;20067;-74
2020/12/04 12:20:30;;;;;;;33.28;20.70;;;;;;;;;;8233423;28;20475;-74
2020/12/04 12:24:45;;;;;;;34.83;16.98;;;;;;;;;;8195009;28;20364;-74
2020/12/04 12:28:48;;;;;;;9.90;6.50;;;;;;;;;;8257821;28;20055;-75
2020/12/04 12:32:50;;;;;;;17.95;7.72;;;;;;;;;;8257444;28;20407;-74
2020/12/04 12:36:54;;;;;;;10.88;6.05;;;;;;;;;;8208711;28;20484;-74
2020/12/04 12:40:58;;;;;;;14.73;7.30;;;;;;;;;;8257014;28;20363;-75
2020/12/04 12:45:00;;;;;;;11.13;5.72;;;;;;;;;;8208433;28;20053;-74
2020/12/04 12:49:05;;;;;;;11.63;6.13;;;;;;;;;;8270942;28;20386;-74
2020/12/04 12:53:08;;;;;;;11.57;5.65;;;;;;;;;;8291325;28;20471;-74
2020/12/04 12:57:11;;;;;;;14.98;6.43;;;;;;;;;;8272907;28;20360;-74
2020/12/04 13:01:17;;;;;;;11.70;5.80;;;;;;;;;;8289202;28;20405;-74
2020/12/04 13:05:33;;;;;;;13.60;6.20;;;;;;;;;;8290902;28;20378;-74
2020/12/04 13:09:40;;;;;;;10.15;5.75;;;;;;;;;;8289656;28;20460;-76
2020/12/04 13:13:46;;;;;;;11.98;6.28;;;;;;;;;;8290766;28;20052;-75
2020/12/04 13:17:50;;;;;;;12.55;6.40;;;;;;;;;;8289224;28;20478;-76
2020/12/04 13:21:56;;;;;;;9.68;6.10;;;;;;;;;;8290424;28;20367;-76
2020/12/04 13:25:59;;;;;;;11.88;5.45;;;;;;;;;;8289547;28;20356;-76
2020/12/04 13:30:04;;;;;;;9.68;5.35;;;;;;;;;;8244595;28;20052;-76
2020/12/04 13:34:09;;;;;;;10.32;5.72;;;;;;;;;;8260986;28;20040;-76
2020/12/04 13:38:12;;;;;;;14.57;5.78;;;;;;;;;;8289648;28;20467;-76
2020/12/04 13:42:15;;;;;;;13.50;6.28;;;;;;;;;;8269842;28;20378;-76
2020/12/04 13:46:18;;;;;;;12.52;5.78;;;;;;;;;;8289929;28;20359;-75
2020/12/04 13:50:21;;;;;;;11.25;6.18;;;;;;;;;;8289122;28;20383;-75
2020/12/04 13:54:24;;;;;;;13.00;6.13;;;;;;;;;;8289806;28;20348;-75
2020/12/04 13:58:27;;;;;;;15.07;8.23;;;;;;;;;;8288225;28;20406;-75
2020/12/04 14:02:31;;;;;;;96.00;50.50;;;;;;;;;;8288991;28;20401;-75
2020/12/04 14:06:37;;;;;;;419.85;181.32;;;;;;;;;;8288449;28;20455;-75
2020/12/04 14:10:40;;;;;;;514.13;191.48;;;;;;;;;;8289484;28;20467;-75
2020/12/04 14:14:43;;;;;;;592.90;239.55;;;;;;;;;;8287434;28;20501;-75
2020/12/04 14:18:46;;;;;;;466.42;172.90;;;;;;;;;;8289281;28;20463;-75
2020/12/04 14:22:49;;;;;;;327.75;94.75;;;;;;;;;;8257857;28;20505;-75
2020/12/04 14:26:53;;;;;;;149.77;47.17;;;;;;;;;;8295789;28;20490;-75
2020/12/04 14:30:57;;;;;;;144.40;36.75;;;;;;;;;;8295916;28;20502;-75
2020/12/04 14:34:59;;;;;;;211.10;51.03;;;;;;;;;;8293716;28;20466;-75
2020/12/04 14:39:08;;;;;;;132.20;36.92;;;;;;;;;;8295926;28;20401;-74
2020/12/04 14:43:11;;;;;;;64.07;21.15;;;;;;;;;;8294956;28;20467;-75
2020/12/04 14:47:14;;;;;;;125.35;34.78;;;;;;;;;;8293565;28;20410;-73
2020/12/04 14:51:17;;;;;;;197.68;46.63;;;;;;;;;;8294485;28;20475;-75
2020/12/04 14:55:21;;;;;;;128.95;32.22;;;;;;;;;;8286654;28;20482;-74
2020/12/04 14:59:23;;;;;;;183.02;48.25;;;;;;;;;;8287207;28;20053;-76
2020/12/04 15:03:26;;;;;;;197.75;53.30;;;;;;;;;;8290508;28;20486;-76
2020/12/04 15:07:30;;;;;;;196.05;49.55;;;;;;;;;;8290054;28;20480;-76
2020/12/04 15:11:33;;;;;;;147.27;42.00;;;;;;;;;;8292018;28;20048;-76
2020/12/04 15:15:36;;;;;;;147.27;42.80;;;;;;;;;;8291810;28;20033;-75
2020/12/04 15:19:39;;;;;;;142.82;45.80;;;;;;;;;;8292810;28;20379;-74
2020/12/04 15:23:41;;;;;;;221.80;63.22;;;;;;;;;;8292049;28;20075;-74
2020/12/04 15:27:44;;;;;;;102.95;34.83;;;;;;;;;;8293110;28;20087;-74
2020/12/04 15:31:47;;;;;;;66.95;26.15;;;;;;;;;;8292989;28;20429;-74
2020/12/04 15:35:51;;;;;;;84.05;30.48;;;;;;;;;;8290094;28;20048;-75
2020/12/04 15:39:54;;;;;;;75.97;28.75;;;;;;;;;;8291546;28;20471;-75
2020/12/04 15:43:57;;;;;;;69.50;28.25;;;;;;;;;;8290964;28;20048;-75
2020/12/04 15:48:02;;;;;;;37.97;17.50;;;;;;;;;;8291995;28;20367;-75
2020/12/04 15:52:06;;;;;;;43.38;20.02;;;;;;;;;;8324899;28;20052;-77
2020/12/04 15:56:11;;;;;;;31.60;16.65;;;;;;;;;;8318865;28;20467;-75
2020/12/04 16:00:13;;;;;;;19.52;9.10;;;;;;;;;;8322340;28;20381;-76
2020/12/04 16:04:18;;;;;;;28.27;12.55;;;;;;;;;;8322838;28;20478;-76
2020/12/04 16:08:21;;;;;;;18.70;10.10;;;;;;;;;;8320971;28;20056;-76
2020/12/04 16:12:24;;;;;;;16.05;8.82;;;;;;;;;;8322593;28;20487;-76
2020/12/04 16:16:27;;;;;;;18.40;9.77;;;;;;;;;;8319861;28;20386;-76
2020/12/04 16:20:32;;;;;;;17.08;8.25;;;;;;;;;;8322466;28;20386;-76
2020/12/04 16:24:35;;;;;;;20.67;10.02;;;;;;;;;;8321027;28;20379;-75
2020/12/04 16:28:39;;;;;;;23.50;10.18;;;;;;;;;;8321261;28;20489;-76
2020/12/04 16:32:43;;;;;;;18.25;8.75;;;;;;;;;;8321256;28;20382;-75
2020/12/04 16:36:45;;;;;;;24.50;10.07;;;;;;;;;;8320275;28;20048;-75
2020/12/04 16:40:48;;;;;;;21.23;8.77;;;;;;;;;;8321344;28;20070;-75
2020/12/04 16:44:51;;;;;;;20.20;9.48;;;;;;;;;;8321596;28;20150;-76
2020/12/04 16:48:54;;;;;;;1535.13;499.10;;;;;;;;;;8303521;28;20379;-75
2020/12/04 16:52:58;;;;;;;78.60;34.85;;;;;;;;;;8318594;28;20490;-75
2020/12/04 16:57:02;;;;;;;91.57;40.30;;;;;;;;;;8268821;28;20496;-75
2020/12/04 17:01:06;;;;;;;44.90;20.02;;;;;;;;;;8277997;28;20375;-76
2020/12/04 17:05:09;;;;;;;95.93;37.65;;;;;;;;;;8255592;28;20468;-76
2020/12/04 17:09:15;;;;;;;277.20;104.00;;;;;;;;;;8253822;28;20053;-75
2020/12/04 17:13:18;;;;;;;264.95;103.72;;;;;;;;;;8270154;28;20490;-74
2020/12/04 17:17:21;;;;;;;96.55;40.42;;;;;;;;;;8253743;28;20511;-75
2020/12/04 17:21:24;;;;;;;110.35;55.40;;;;;;;;;;8252197;28;20061;-75
2020/12/04 17:25:26;;;;;;;81.05;40.38;;;;;;;;;;8267559;28;20497;-75
2020/12/04 17:29:29;;;;;;;120.50;50.92;;;;;;;;;;8287339;28;20513;-75
2020/12/04 17:33:33;;;;;;;319.38;152.98;;;;;;;;;;8267498;28;20414;-75
2020/12/04 17:37:39;;;;;;;212.32;98.03;;;;;;;;;;8286444;28;20413;-75
2020/12/04 17:41:47;;;;;;;28.33;14.63;;;;;;;;;;8267343;28;20364;-74
2020/12/04 17:45:50;;;;;;;83.60;39.50;;;;;;;;;;8269926;28;20364;-75
2020/12/04 17:49:54;;;;;;;76.03;42.00;;;;;;;;;;8288441;28;20768;-75
2020/12/04 17:53:57;;;;;;;53.47;27.75;;;;;;;;;;8286959;28;20410;-75
2020/12/04 17:58:00;;;;;;;140.20;62.95;;;;;;;;;;8288164;28;20356;-75
2020/12/04 18:02:03;;;;;;;53.00;25.98;;;;;;;;;;8214845;28;20375;-75
2020/12/04 18:06:05;;;;;;;31.98;13.85;;;;;;;;;;8298358;28;20070;-75
2020/12/04 18:10:09;;;;;;;29.35;13.88;;;;;;;;;;8286534;28;20052;-74
2020/12/04 18:14:12;;;;;;;45.85;24.77;;;;;;;;;;8289305;28;20067;-74
2020/12/04 18:18:15;;;;;;;32.75;14.73;;;;;;;;;;8285473;28;20387;-74
2020/12/04 18:22:22;;;;;;;54.33;21.55;;;;;;;;;;8284881;28;20493;-74
2020/12/04 18:26:25;;;;;;;30.27;13.40;;;;;;;;;;8266078;28;20049;-75
2020/12/04 18:30:28;;;;;;;33.83;14.98;;;;;;;;;;8283743;28;20501;-74
2020/12/04 18:34:32;;;;;;;38.88;15.75;;;;;;;;;;8284586;28;20383;-75
2020/12/04 18:38:35;;;;;;;63.55;26.10;;;;;;;;;;8285122;28;20557;-75
2020/12/04 18:42:37;;;;;;;48.10;20.27;;;;;;;;;;8285476;28;20386;-75
2020/12/04 18:46:41;;;;;;;42.65;19.83;;;;;;;;;;8284137;28;20056;-75
2020/12/04 18:50:48;;;;;;;90.22;37.92;;;;;;;;;;8282155;28;20441;-75
2020/12/04 18:54:51;;;;;;;312.95;112.60;;;;;;;;;;8266727;28;20455;-75
2020/12/04 18:58:55;;;;;;;236.20;88.35;;;;;;;;;;8284129;28;20475;-75
2020/12/04 19:02:57;;;;;;;401.23;144.40;;;;;;;;;;8267291;28;20497;-76
2020/12/04 19:07:03;;;;;;;62.78;28.13;;;;;;;;;;8284315;28;20044;-75
2020/12/04 19:11:07;;;;;;;77.13;34.67;;;;;;;;;;8292011;28;20483;-76
2020/12/04 19:15:12;;;;;;;58.60;31.13;;;;;;;;;;8291292;28;20493;-75
2020/12/04 19:19:15;;;;;;;94.15;35.80;;;;;;;;;;8291423;28;20516;-75
2020/12/04 19:23:19;;;;;;;59.53;25.45;;;;;;;;;;8290021;28;20490;-75
2020/12/04 19:27:23;;;;;;;63.88;28.83;;;;;;;;;;8290861;28;20386;-76
2020/12/04 19:31:26;;;;;;;37.05;14.60;;;;;;;;;;8290619;28;20490;-75
2020/12/04 19:35:30;;;;;;;48.40;23.70;;;;;;;;;;8289848;28;20368;-77
2020/12/04 19:39:35;;;;;;;150.20;57.88;;;;;;;;;;8288460;28;20505;-75
2020/12/04 19:43:39;;;;;;;368.67;122.13;;;;;;;;;;8291961;28;20481;-75
2020/12/04 19:47:43;;;;;;;629.53;210.10;;;;;;;;;;8291994;28;20459;-75
2020/12/04 19:51:48;;;;;;;129.23;41.70;;;;;;;;;;8303970;28;20467;-75
2020/12/04 19:55:51;;;;;;;146.57;42.95;;;;;;;;;;8289567;28;20083;-76
2020/12/04 19:59:56;;;;;;;98.13;38.33;;;;;;;;;;8291050;28;20406;-75
2020/12/04 20:03:59;;;;;;;97.10;42.80;;;;;;;;;;8273142;28;20063;-75
2020/12/04 20:08:02;;;;;;;141.82;33.75;;;;;;;;;;8291376;28;20410;-75
2020/12/04 20:12:10;;;;;;;823.28;171.27;;;;;;;;;;8291295;28;20378;-75
2020/12/04 20:16:14;;;;;;;428.48;77.03;;;;;;;;;;8291903;28;20467;-75
2020/12/04 20:20:19;;;;;;;1664.68;370.35;;;;;;;;;;8291462;28;20379;-75
2020/12/04 20:24:24;;;;;;;554.20;107.32;;;;;;;;;;8290905;28;20508;-75
2020/12/04 20:28:29;;;;;;;593.97;118.10;;;;;;;;;;8272782;28;20067;-75
2020/12/04 20:32:33;;;;;;;1154.00;248.85;;;;;;;;;;8291656;28;20383;-75
2020/12/04 20:36:36;;;;;;;249.63;49.30;;;;;;;;;;8300758;28;20486;-75
2020/12/04 20:40:39;;;;;;;66.95;20.77;;;;;;;;;;8257104;28;20379;-76
2020/12/04 20:44:42;;;;;;;46.78;14.80;;;;;;;;;;8285350;28;20066;-75
2020/12/04 20:48:46;;;;;;;291.35;46.75;;;;;;;;;;8261323;28;20082;-75
2020/12/04 20:52:49;;;;;;;1184.15;251.32;;;;;;;;;;8260249;28;20472;-75
2020/12/04 20:56:51;;;;;;;1999.90;559.78;;;;;;;;;;8261080;28;20525;-75
2020/12/04 21:00:54;;;;;;;1049.15;228.50;;;;;;;;;;8288707;28;20470;-75
2020/12/04 21:05:00;;;;;;;1090.22;244.98;;;;;;;;;;8274451;28;20375;-75
2020/12/04 21:09:05;;;;;;;373.25;75.63;;;;;;;;;;8254742;28;20460;-75
2020/12/04 21:13:11;;;;;;;472.92;92.65;;;;;;;;;;8235548;28;20483;-75
2020/12/04 21:17:20;;;;;;;619.17;133.00;;;;;;;;;;8254001;28;20499;-76
2020/12/04 21:21:24;;;;;;;171.32;40.85;;;;;;;;;;8253273;28;20384;-75
2020/12/04 21:25:28;;;;;;;182.98;36.92;;;;;;;;;;8253236;28;20349;-75
2020/12/04 21:29:31;;;;;;;1308.57;320.08;;;;;;;;;;8268815;28;20475;-75
2020/12/04 21:33:35;;;;;;;414.88;93.13;;;;;;;;;;8283955;28;20479;-76
2020/12/04 21:37:38;;;;;;;193.10;45.80;;;;;;;;;;8285060;28;20488;-75
2020/12/04 21:41:45;;;;;;;134.50;34.63;;;;;;;;;;8283147;28;20501;-75
2020/12/04 21:45:49;;;;;;;81.68;23.98;;;;;;;;;;8229757;28;20494;-75
2020/12/04 21:49:52;;;;;;;72.57;21.27;;;;;;;;;;8251554;28;20364;-75
2020/12/04 21:53:56;;;;;;;54.40;17.23;;;;;;;;;;8234175;28;20460;-75
2020/12/04 21:57:59;;;;;;;185.68;44.83;;;;;;;;;;8252571;28;20372;-75
2020/12/04 22:02:02;;;;;;;70.10;21.05;;;;;;;;;;8253280;28;20468;-75
2020/12/04 22:06:05;;;;;;;58.92;17.90;;;;;;;;;;8251159;28;20487;-76
2020/12/04 22:10:08;;;;;;;104.07;30.63;;;;;;;;;;8250471;28;20456;-75
2020/12/04 22:14:11;;;;;;;56.78;18.38;;;;;;;;;;8249568;28;20057;-76
2020/12/04 22:18:17;;;;;;;60.90;21.73;;;;;;;;;;8250824;28;20471;-75
2020/12/04 22:22:19;;;;;;;148.10;33.83;;;;;;;;;;8253383;28;20517;-75
2020/12/04 22:26:26;;;;;;;223.50;46.30;;;;;;;;;;8251463;28;20387;-75
2020/12/04 22:30:32;;;;;;;189.13;37.80;;;;;;;;;;8249966;28;20076;-76
2020/12/04 22:34:36;;;;;;;114.18;27.00;;;;;;;;;;8252208;28;20468;-76
2020/12/04 22:38:38;;;;;;;57.20;16.35;;;;;;;;;;8250799;28;20506;-75
2020/12/04 22:42:41;;;;;;;250.63;47.67;;;;;;;;;;8252855;28;20490;-75
2020/12/04 22:46:45;;;;;;;111.15;26.45;;;;;;;;;;8258068;28;20049;-75
2020/12/04 22:50:48;;;;;;;119.30;26.52;;;;;;;;;;8257523;28;20380;-76
2020/12/04 22:54:51;;;;;;;125.97;27.77;;;;;;;;;;8258554;28;20489;-76
2020/12/04 22:58:54;;;;;;;559.60;124.20;;;;;;;;;;8258468;28;20468;-76
2020/12/04 23:02:56;;;;;;;171.52;35.92;;;;;;;;;;8258282;28;20505;-75
2020/12/04 23:07:01;;;;;;;693.35;174.75;;;;;;;;;;8258049;28;20053;-75
2020/12/04 23:11:04;;;;;;;90.05;27.40;;;;;;;;;;8257540;28;20076;-75
2020/12/04 23:15:07;;;;;;;125.32;29.30;;;;;;;;;;8256438;28;20478;-76
2020/12/04 23:19:27;;;;;;;83.55;23.33;;;;;;;;;;8256982;28;20042;-76
2020/12/04 23:23:31;;;;;;;33.30;12.82;;;;;;;;;;8256823;28;20423;-76
2020/12/04 23:27:53;;;;;;;42.45;14.10;;;;;;;;;;8255481;28;20600;-75
2020/12/04 23:31:56;;;;;;;95.82;26.98;;;;;;;;;;8256535;28;20397;-75
2020/12/04 23:35:59;;;;;;;364.67;87.90;;;;;;;;;;8255193;28;20456;-75
2020/12/04 23:40:07;;;;;;;93.18;29.42;;;;;;;;;;8255608;28;20383;-76
2020/12/04 23:44:10;;;;;;;25.42;11.20;;;;;;;;;;8254552;28;20418;-76