Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:02:10;;;;;;;31.65;28.35;;;21.10;90.70;;;;;;4969983;28;20035;-74
2021/06/06 00:04:43;;;;;;;33.55;30.10;;;21.10;90.80;;;;;;4971796;28;20564;-74
2021/06/06 00:07:09;;;;;;;35.92;32.10;;;21.10;90.90;;;;;;4971827;28;20045;-74
2021/06/06 00:09:35;;;;;;;34.30;30.75;;;21.10;91.00;;;;;;4972420;28;20023;-74
2021/06/06 00:12:01;;;;;;;35.75;32.00;;;21.00;91.10;;;;;;4972299;28;20037;-74
2021/06/06 00:14:29;;;;;;;36.42;32.28;;;21.00;91.20;;;;;;4971529;28;20067;-74
2021/06/06 00:16:59;;;;;;;38.20;34.28;;;21.00;91.30;;;;;;4970487;28;20033;-74
2021/06/06 00:19:25;;;;;;;31.05;27.70;;;21.00;91.30;;;;;;4977841;28;20047;-73
2021/06/06 00:21:53;;;;;;;29.77;26.70;;;20.90;91.30;;;;;;4971829;28;20055;-74
2021/06/06 00:24:22;;;;;;;31.08;27.77;;;21.00;91.30;;;;;;4974591;28;20057;-74
2021/06/06 00:26:49;;;;;;;32.20;28.90;;;20.90;91.20;;;;;;4971592;28;20539;-74
2021/06/06 00:29:14;;;;;;;29.58;26.58;;;20.90;91.30;;;;;;4977345;28;20037;-74
2021/06/06 00:31:40;;;;;;;29.40;26.30;;;20.90;91.20;;;;;;4973599;28;20043;-73
2021/06/06 00:34:06;;;;;;;37.83;33.72;;;20.90;91.20;;;;;;4976699;28;20030;-74
2021/06/06 00:36:33;;;;;;;31.92;28.63;;;20.90;91.40;;;;;;4974861;28;20420;-73
2021/06/06 00:38:59;;;;;;;27.98;25.13;;;20.90;91.30;;;;;;4976150;28;20027;-74
2021/06/06 00:41:27;;;;;;;28.35;25.20;;;20.90;91.20;;;;;;4972943;28;20085;-73
2021/06/06 00:43:54;;;;;;;30.13;27.13;;;20.90;91.20;;;;;;4977540;28;20034;-73
2021/06/06 00:46:22;;;;;;;33.85;30.38;;;20.90;91.30;;;;;;4959900;28;20038;-74
2021/06/06 00:48:48;;;;;;;33.80;30.35;;;20.90;91.40;;;;;;4978586;28;20034;-74
2021/06/06 00:51:30;;;;;;;43.88;39.17;;;20.90;91.40;;;;;;4971185;28;20039;-74
2021/06/06 00:54:16;;;;;;;39.20;34.95;;;20.80;91.60;;;;;;4970662;28;20413;-74
2021/06/06 00:56:47;;;;;;;43.90;39.30;;;20.80;91.60;;;;;;4970748;28;20050;-74
2021/06/06 00:59:14;;;;;;;47.45;42.35;;;20.80;91.70;;;;;;4973680;28;20493;-74
2021/06/06 01:01:40;;;;;;;43.88;37.70;;;20.70;91.70;;;;;;4972001;28;20117;-73
2021/06/06 01:04:06;;;;;;;39.42;35.38;;;20.70;91.70;;;;;;4972552;28;20577;-74
2021/06/06 01:06:39;;;;;;;40.35;36.03;;;20.70;91.60;;;;;;4971775;28;20054;-74
2021/06/06 01:09:08;;;;;;;38.22;33.40;;;20.70;91.50;;;;;;4974577;28;20018;-74
2021/06/06 01:11:40;;;;;;;37.83;33.83;;;20.70;91.50;;;;;;4976986;28;20026;-73
2021/06/06 01:14:21;;;;;;;43.67;38.50;;;20.70;91.60;;;;;;4973836;28;20493;-74
2021/06/06 01:16:55;;;;;;;42.92;38.10;;;20.70;91.50;;;;;;4972004;28;20070;-74
2021/06/06 01:19:42;;;;;;;45.40;40.63;;;20.70;91.50;;;;;;4971788;28;20035;-74
2021/06/06 01:22:08;;;;;;;41.40;36.63;;;20.70;91.60;;;;;;4971587;28;20109;-73
2021/06/06 01:24:51;;;;;;;34.47;30.75;;;20.60;91.50;;;;;;4973205;28;20457;-74
2021/06/06 01:27:22;;;;;;;35.88;31.98;;;20.60;91.40;;;;;;4971960;28;20085;-74
2021/06/06 01:30:01;;;;;;;40.30;36.03;;;20.60;91.40;;;;;;4970513;28;20114;-74
2021/06/06 01:33:01;;;;;;;47.15;41.88;;;20.60;91.50;;;;;;4971412;28;20026;-73
2021/06/06 01:35:36;;;;;;;37.40;33.35;;;20.60;91.70;;;;;;4974851;28;20027;-73
2021/06/06 01:38:21;;;;;;;41.13;35.85;;;20.50;91.60;;;;;;4971236;28;20059;-74
2021/06/06 01:40:50;;;;;;;47.90;41.33;;;20.50;91.60;;;;;;4972560;28;20117;-74
2021/06/06 01:43:22;;;;;;;42.08;37.63;;;20.50;91.60;;;;;;4975637;28;20023;-74
2021/06/06 01:45:54;;;;;;;46.20;40.53;;;20.50;91.60;;;;;;4972671;28;20031;-74
2021/06/06 01:48:20;;;;;;;53.65;45.60;;;20.40;91.50;;;;;;4976618;28;20385;-74
2021/06/06 01:50:52;;;;;;;44.38;39.63;;;20.40;91.60;;;;;;4974786;28;20027;-74
2021/06/06 01:53:19;;;;;;;43.13;38.13;;;20.40;91.50;;;;;;4972882;28;20511;-74
2021/06/06 01:55:50;;;;;;;46.00;38.78;;;20.40;91.50;;;;;;4956346;28;20539;-74
2021/06/06 01:58:17;;;;;;;48.97;42.35;;;20.30;91.40;;;;;;4971887;28;20039;-73
2021/06/06 02:00:55;;;;;;;49.63;44.00;;;20.30;91.50;;;;;;4978633;28;20034;-73
2021/06/06 02:03:21;;;;;;;42.28;37.33;;;20.30;91.40;;;;;;4968542;28;20027;-73
2021/06/06 02:05:49;;;;;;;49.70;43.47;;;20.20;91.40;;;;;;4956686;28;20030;-74
2021/06/06 02:08:17;;;;;;;47.10;40.30;;;20.20;91.50;;;;;;4977264;28;20361;-74
2021/06/06 02:10:44;;;;;;;44.75;36.33;;;20.20;91.50;;;;;;4975832;28;20492;-74
2021/06/06 02:13:21;;;;;;;46.80;38.30;;;20.20;91.50;;;;;;4976437;28;20198;-74
2021/06/06 02:15:52;;;;;;;46.65;40.28;;;20.20;91.40;;;;;;4973323;28;20492;-73
2021/06/06 02:18:18;;;;;;;44.03;38.28;;;20.20;91.40;;;;;;4978172;28;20027;-73
2021/06/06 02:20:46;;;;;;;39.55;34.67;;;20.10;91.40;;;;;;4975558;28;20034;-73
2021/06/06 02:23:23;;;;;;;45.88;39.63;;;20.10;91.30;;;;;;4976951;28;20035;-73
2021/06/06 02:25:56;;;;;;;45.55;38.88;;;20.10;91.30;;;;;;4977934;28;20081;-74
2021/06/06 02:28:27;;;;;;;52.60;43.50;;;20.10;91.30;;;;;;4975799;28;20080;-73
2021/06/06 02:30:55;;;;;;;49.42;41.10;;;20.10;91.30;;;;;;4975453;28;20027;-74
2021/06/06 02:33:43;;;;;;;45.63;38.50;;;20.00;91.30;;;;;;4977277;28;20377;-73
2021/06/06 02:36:14;;;;;;;52.83;42.80;;;20.00;91.30;;;;;;4981181;28;20085;-74
2021/06/06 02:38:52;;;;;;;59.70;49.67;;;20.00;91.50;;;;;;4959191;28;20034;-74
2021/06/06 02:41:20;;;;;;;50.30;43.05;;;19.90;91.30;;;;;;4975085;28;20057;-74
2021/06/06 02:43:49;;;;;;;57.85;47.60;;;19.90;91.40;;;;;;4975589;28;20027;-74
2021/06/06 02:46:18;;;;;;;55.35;45.85;;;19.80;91.30;;;;;;4973874;28;20029;-74
2021/06/06 02:48:48;;;;;;;59.17;47.97;;;19.80;91.40;;;;;;4977607;28;20030;-74
2021/06/06 02:51:19;;;;;;;47.38;40.70;;;19.80;91.50;;;;;;4974210;28;20125;-74
2021/06/06 02:53:59;;;;;;;59.90;49.53;;;19.80;91.40;;;;;;4976090;28;20027;-74
2021/06/06 02:56:31;;;;;;;54.15;43.08;;;19.80;91.40;;;;;;4967476;28;20053;-74
2021/06/06 02:59:12;;;;;;;54.42;45.28;;;19.80;91.40;;;;;;4976508;28;20038;-73
2021/06/06 03:01:43;;;;;;;50.88;42.10;;;19.80;91.40;;;;;;4973741;28;20027;-74
2021/06/06 03:04:15;;;;;;;57.78;46.20;;;19.70;91.40;;;;;;4976144;28;20027;-74
2021/06/06 03:06:48;;;;;;;49.78;41.22;;;19.80;91.40;;;;;;4973451;28;20019;-74
2021/06/06 03:09:15;;;;;;;51.67;40.47;;;19.80;91.40;;;;;;4955831;28;20055;-74
2021/06/06 03:11:43;;;;;;;49.92;42.40;;;19.70;91.40;;;;;;4969665;28;20034;-74
2021/06/06 03:14:14;;;;;;;53.22;43.05;;;19.70;91.50;;;;;;4978283;28;20114;-74
2021/06/06 03:16:49;;;;;;;51.00;40.22;;;19.70;91.50;;;;;;4973543;28;20031;-74
2021/06/06 03:19:17;;;;;;;62.45;49.85;;;19.70;91.60;;;;;;4978173;28;20082;-74
2021/06/06 03:21:44;;;;;;;61.38;49.05;;;19.70;91.70;;;;;;4973329;28;20035;-74
2021/06/06 03:24:16;;;;;;;55.75;46.55;;;19.60;91.60;;;;;;4973113;28;20042;-74
2021/06/06 03:26:44;;;;;;;54.88;44.67;;;19.60;91.60;;;;;;4979962;28;20537;-73
2021/06/06 03:29:13;;;;;;;50.25;41.17;;;19.60;91.60;;;;;;4981605;28;21919;-74
2021/06/06 03:31:44;;;;;;;51.55;42.22;;;19.50;91.50;;;;;;4978315;28;20038;-74
2021/06/06 03:34:10;;;;;;;;;;;19.50;91.60;;;;;;4977572;28;20027;-74
2021/06/06 03:36:38;;;;;;;49.58;40.53;;;19.50;91.60;;;;;;4973927;28;20299;-74
2021/06/06 03:39:07;;;;;;;56.15;46.97;;;19.50;91.60;;;;;;4977867;28;20084;-74
2021/06/06 03:41:33;;;;;;;56.88;45.45;;;19.40;91.70;;;;;;4979597;28;20042;-74
2021/06/06 03:44:00;;;;;;;54.03;43.42;;;19.40;91.80;;;;;;4974136;28;20127;-74
2021/06/06 03:46:28;;;;;;;54.38;44.47;;;19.40;91.80;;;;;;4979369;28;20023;-74
2021/06/06 03:48:55;;;;;;;64.57;47.15;;;19.40;91.90;;;;;;4973425;28;20062;-74
2021/06/06 03:51:21;;;;;;;57.45;45.60;;;19.40;91.90;;;;;;4956544;28;20027;-74
2021/06/06 03:53:47;;;;;;;51.13;42.33;;;19.40;91.90;;;;;;4982167;28;20442;-74
2021/06/06 03:56:13;;;;;;;52.33;41.83;;;19.40;91.90;;;;;;4973157;28;20062;-74
2021/06/06 03:58:40;;;;;;;52.65;40.63;;;19.40;91.90;;;;;;4973891;28;20038;-74
2021/06/06 04:01:07;;;;;;;46.22;38.72;;;19.30;91.90;;;;;;4971772;28;20035;-73
2021/06/06 04:03:33;;;;;;;52.33;42.25;;;19.30;91.90;;;;;;4945570;28;20031;-74
2021/06/06 04:05:59;;;;;;;54.72;45.63;;;19.30;92.00;;;;;;4972075;28;20034;-73
2021/06/06 04:08:25;;;;;;;64.50;50.22;;;19.30;92.00;;;;;;4974684;28;20037;-74
2021/06/06 04:10:52;;;;;;;57.15;47.92;;;19.30;92.10;;;;;;4973473;28;20373;-73
2021/06/06 04:13:18;;;;;;;52.58;42.63;;;19.20;92.10;;;;;;4975002;28;20034;-74
2021/06/06 04:15:44;;;;;;;48.88;39.88;;;19.20;92.10;;;;;;4972315;28;20042;-73
2021/06/06 04:18:16;;;;;;;46.15;37.13;;;19.20;92.00;;;;;;4973093;28;20027;-74
2021/06/06 04:20:43;;;;;;;46.67;37.88;;;19.20;92.00;;;;;;4974783;28;20042;-74
2021/06/06 04:23:10;;;;;;;51.83;41.20;;;19.20;92.00;;;;;;4944083;28;20029;-74
2021/06/06 04:25:37;;;;;;;49.58;38.08;;;19.20;92.00;;;;;;4958193;28;20502;-74
2021/06/06 04:28:03;;;;;;;46.00;36.65;;;19.20;91.90;;;;;;4956378;28;20031;-73
2021/06/06 04:30:29;;;;;;;46.17;37.28;;;19.20;91.90;;;;;;4973052;28;20500;-74
2021/06/06 04:32:56;;;;;;;46.20;36.20;;;19.20;91.90;;;;;;4976419;28;20022;-73
2021/06/06 04:35:21;;;;;;;55.10;44.72;;;19.20;91.90;;;;;;4975461;28;20035;-74
2021/06/06 04:37:48;;;;;;;48.30;38.83;;;19.20;92.00;;;;;;4955471;28;20057;-74
2021/06/06 04:40:15;;;;;;;45.58;35.78;;;19.20;92.00;;;;;;4955261;28;20033;-74
2021/06/06 04:42:41;;;;;;;49.15;40.05;;;19.20;92.00;;;;;;4973865;28;20103;-73
2021/06/06 04:45:09;;;;;;;62.75;49.13;;;19.20;92.00;;;;;;4971265;28;20023;-73
2021/06/06 04:47:34;;;;;;;65.32;49.55;;;19.20;92.20;;;;;;4971174;28;20018;-73
2021/06/06 04:50:00;;;;;;;57.63;45.85;;;19.20;92.30;;;;;;4972487;28;20402;-74
2021/06/06 04:52:26;;;;;;;53.55;40.95;;;19.20;92.30;;;;;;4972627;28;20065;-74
2021/06/06 04:54:52;;;;;;;49.65;39.15;;;19.10;92.30;;;;;;4959961;28;20051;-74
2021/06/06 04:57:18;;;;;;;57.25;46.70;;;19.10;92.40;;;;;;4959716;28;20402;-74
2021/06/06 04:59:43;;;;;;;49.75;41.63;;;19.10;92.50;;;;;;4972962;28;20093;-73
2021/06/06 05:02:11;;;;;;;53.88;42.95;;;19.10;92.40;;;;;;4972057;28;20031;-73
2021/06/06 05:04:37;;;;;;;60.53;46.63;;;19.10;92.40;;;;;;4972567;28;20022;-73
2021/06/06 05:07:04;;;;;;;54.28;43.00;;;19.10;92.50;;;;;;4976854;28;20027;-73
2021/06/06 05:09:29;;;;;;;47.97;38.67;;;19.00;92.40;;;;;;4974048;28;20105;-74
2021/06/06 05:11:56;;;;;;;52.50;39.65;;;19.10;92.50;;;;;;4972365;28;20497;-74
2021/06/06 05:14:24;;;;;;;43.53;36.40;;;19.10;92.50;;;;;;4974165;28;20027;-74
2021/06/06 05:16:50;;;;;;;47.05;36.42;;;19.10;92.40;;;;;;4974546;28;20035;-74
2021/06/06 05:19:15;;;;;;;44.42;35.60;;;19.10;92.40;;;;;;4965551;28;20393;-74
2021/06/06 05:21:41;;;;;;;49.83;40.38;;;19.10;92.40;;;;;;4951926;28;20038;-74
2021/06/06 05:24:07;;;;;;;50.08;39.05;;;19.10;92.50;;;;;;4974627;28;20053;-74
2021/06/06 05:26:34;;;;;;;55.63;44.95;;;19.10;92.50;;;;;;4971607;28;20033;-73
2021/06/06 05:29:00;;;;;;;47.17;35.78;;;19.10;92.30;;;;;;4971706;28;21938;-74
2021/06/06 05:31:26;;;;;;;52.47;41.35;;;19.10;92.20;;;;;;4973141;28;20022;-74
2021/06/06 05:33:51;;;;;;;50.42;40.35;;;19.20;92.10;;;;;;4947212;28;20105;-74
2021/06/06 05:36:17;;;;;;;42.60;34.22;;;19.20;91.90;;;;;;4954630;28;20088;-74
2021/06/06 05:38:43;;;;;;;51.60;39.92;;;19.10;91.90;;;;;;4973968;28;20033;-73
2021/06/06 05:41:10;;;;;;;43.88;36.40;;;19.10;92.00;;;;;;4970351;28;20453;-74
2021/06/06 05:43:37;;;;;;;47.60;38.70;;;19.00;92.10;;;;;;4948494;28;20023;-74
2021/06/06 05:46:03;;;;;;;48.83;38.55;;;19.00;92.20;;;;;;4975083;28;20444;-74
2021/06/06 05:48:29;;;;;;;51.17;39.60;;;19.00;92.10;;;;;;4954694;28;20110;-76
2021/06/06 05:50:59;;;;;;;39.25;32.45;;;18.90;92.30;;;;;;4955251;28;20062;-75
2021/06/06 05:53:25;;;;;;;42.35;33.67;;;18.90;92.20;;;;;;4972654;28;20081;-77
2021/06/06 05:55:51;;;;;;;45.17;36.33;;;18.90;92.30;;;;;;4972181;28;20034;-75
2021/06/06 05:58:17;;;;;;;41.22;33.35;;;18.90;92.40;;;;;;4971753;28;20039;-76
2021/06/06 06:00:45;;;;;;;40.70;33.55;;;18.90;92.40;;;;;;4971222;28;20730;-76
2021/06/06 06:03:12;;;;;;;36.95;30.10;;;18.80;92.30;;;;;;4977267;28;20460;-76
2021/06/06 06:05:38;;;;;;;38.17;28.52;;;18.80;92.30;;;;;;4970230;28;20457;-75
2021/06/06 06:08:35;;;;;;;35.13;28.88;;;18.80;92.30;;;;;;4969362;28;20037;-74
2021/06/06 06:11:02;;;;;;;40.95;33.97;;;18.80;92.40;;;;;;4959129;28;20047;-73
2021/06/06 06:13:30;;;;;;;35.17;29.33;;;18.80;92.50;;;;;;4955190;28;20038;-69
2021/06/06 06:15:56;;;;;;;36.60;29.67;;;18.80;92.50;;;;;;4974274;28;20556;-72
2021/06/06 06:18:24;;;;;;;34.40;29.02;;;18.80;92.60;;;;;;4971839;28;20023;-73
2021/06/06 06:20:50;;;;;;;34.70;29.45;;;18.80;92.60;;;;;;4970755;28;20536;-72
2021/06/06 06:23:16;;;;;;;36.78;29.80;;;18.80;92.80;;;;;;4971101;28;20058;-71
2021/06/06 06:25:42;;;;;;;39.47;31.67;;;18.80;92.90;;;;;;4970562;28;20161;-70
2021/06/06 06:28:08;;;;;;;32.63;27.42;;;18.80;92.90;;;;;;4969851;28;20035;-71
2021/06/06 06:30:38;;;;;;;35.70;28.77;;;18.70;92.90;;;;;;4971480;28;20110;-71
2021/06/06 06:33:04;;;;;;;36.28;28.38;;;18.80;93.00;;;;;;4969721;28;20035;-76
2021/06/06 06:35:30;;;;;;;40.17;32.60;;;18.80;93.00;;;;;;4971725;28;20023;-74
2021/06/06 06:37:57;;;;;;;33.00;25.88;;;18.80;92.90;;;;;;4971320;28;20031;-74
2021/06/06 06:40:23;;;;;;;37.70;30.50;;;18.80;92.90;;;;;;4970149;28;20472;-74
2021/06/06 06:42:50;;;;;;;40.75;32.00;;;18.80;92.90;;;;;;4972509;28;20061;-76
2021/06/06 06:45:22;;;;;;;37.42;28.90;;;18.80;92.80;;;;;;4971063;28;20027;-74
2021/06/06 06:47:48;;;;;;;41.47;32.45;;;18.80;92.70;;;;;;4969523;28;20031;-75
2021/06/06 06:50:16;;;;;;;39.85;30.83;;;18.80;92.80;;;;;;4954747;28;20046;-77
2021/06/06 06:52:42;;;;;;;36.40;28.65;;;18.80;92.90;;;;;;4975889;28;20027;-75
2021/06/06 06:55:14;;;;;;;42.38;33.35;;;18.80;92.80;;;;;;4974954;28;20038;-78
2021/06/06 06:57:40;;;;;;;36.50;29.13;;;18.80;92.80;;;;;;4978069;28;20049;-73
2021/06/06 07:00:10;;;;;;;46.08;35.05;;;18.70;92.80;;;;;;4976201;28;20492;-73
2021/06/06 07:02:39;;;;;;;46.92;36.63;;;18.80;92.80;;;;;;4974037;28;20485;-72
2021/06/06 07:05:06;;;;;;;41.38;32.55;;;18.70;92.90;;;;;;4963108;28;20026;-74
2021/06/06 07:07:31;;;;;;;46.53;34.50;;;18.70;92.90;;;;;;4974708;28;20022;-72
2021/06/06 07:09:57;;;;;;;46.85;36.58;;;18.70;92.90;;;;;;4972833;28;20120;-75
2021/06/06 07:12:23;;;;;;;46.83;35.05;;;18.70;92.90;;;;;;4961471;28;20703;-73
2021/06/06 07:14:48;;;;;;;36.88;29.80;;;18.70;92.90;;;;;;4978452;28;20489;-72
2021/06/06 07:17:15;;;;;;;31.95;25.77;;;18.70;92.90;;;;;;4969494;28;20114;-71
2021/06/06 07:19:41;;;;;;;32.05;25.45;;;18.70;92.80;;;;;;4972291;28;20671;-71
2021/06/06 07:22:07;;;;;;;36.72;28.85;;;18.70;92.80;;;;;;4968008;28;20035;-71
2021/06/06 07:24:33;;;;;;;37.40;29.95;;;18.80;92.80;;;;;;4974113;28;20547;-71
2021/06/06 07:26:59;;;;;;;47.58;36.53;;;18.80;92.80;;;;;;4973296;28;20063;-71
2021/06/06 07:29:28;;;;;;;35.80;28.23;;;18.80;92.90;;;;;;4976681;28;20042;-71
2021/06/06 07:31:56;;;;;;;33.03;26.10;;;18.80;92.80;;;;;;4975897;28;20496;-69
2021/06/06 07:34:24;;;;;;;41.33;32.25;;;18.80;92.80;;;;;;4975248;28;20041;-69
2021/06/06 07:36:52;;;;;;;45.47;34.33;;;18.80;92.80;;;;;;4975514;28;20504;-69
2021/06/06 07:39:18;;;;;;;40.08;30.25;;;18.80;92.80;;;;;;4973593;28;20408;-69
2021/06/06 07:41:44;;;;;;;39.28;30.48;;;18.80;92.80;;;;;;4974608;28;20026;-69
2021/06/06 07:44:10;;;;;;;44.75;33.70;;;18.80;92.80;;;;;;4973637;28;20031;-70
2021/06/06 07:46:36;;;;;;;41.05;31.45;;;18.80;92.80;;;;;;4975453;28;20627;-70
2021/06/06 07:49:03;;;;;;;44.65;33.35;;;18.80;92.80;;;;;;4973734;28;20045;-70
2021/06/06 07:51:29;;;;;;;42.88;33.75;;;18.80;92.70;;;;;;4972753;28;20050;-70
2021/06/06 07:53:55;;;;;;;48.67;34.22;;;18.80;92.70;;;;;;4972722;28;20031;-70
2021/06/06 07:56:21;;;;;;;42.45;30.60;;;18.80;92.60;;;;;;4970214;28;20039;-70
2021/06/06 07:58:47;;;;;;;43.67;32.83;;;18.90;92.70;;;;;;4971164;28;20027;-70
2021/06/06 08:01:13;;;;;;;35.53;27.20;;;18.90;92.70;;;;;;4975906;28;20089;-70
2021/06/06 08:03:39;;;;;;;40.42;29.75;;;18.90;92.70;;;;;;4979270;28;20038;-70
2021/06/06 08:06:06;;;;;;;35.70;27.60;;;18.90;92.80;;;;;;4975116;28;20038;-70
2021/06/06 08:08:33;;;;;;;28.42;22.63;;;19.00;92.70;;;;;;4973159;28;20063;-70
2021/06/06 08:11:00;;;;;;;37.13;28.02;;;19.00;92.70;;;;;;4972823;28;20105;-70
2021/06/06 08:13:26;;;;;;;36.40;26.83;;;19.10;92.70;;;;;;4977160;28;20038;-70
2021/06/06 08:15:53;;;;;;;38.20;27.77;;;19.10;92.70;;;;;;4974503;28;20369;-70
2021/06/06 08:18:26;;;;;;;37.17;27.52;;;19.10;92.60;;;;;;4969978;28;20106;-71
2021/06/06 08:20:56;;;;;;;38.15;27.23;;;19.00;92.60;;;;;;4963497;28;20042;-71
2021/06/06 08:23:22;;;;;;;35.20;27.15;;;19.10;92.60;;;;;;4983256;28;20035;-69
2021/06/06 08:25:49;;;;;;;38.20;28.85;;;19.00;92.60;;;;;;4971847;28;20023;-71
2021/06/06 08:28:16;;;;;;;30.83;24.00;;;19.10;92.70;;;;;;4971504;28;20031;-70
2021/06/06 08:30:50;;;;;;;37.00;28.58;;;19.10;92.70;;;;;;4968772;28;20027;-70
2021/06/06 08:33:17;;;;;;;31.88;25.13;;;19.00;93.00;;;;;;4975707;28;20035;-69
2021/06/06 08:35:43;;;;;;;35.83;27.88;;;19.10;93.00;;;;;;4953791;28;20437;-69
2021/06/06 08:38:10;;;;;;;29.10;23.25;;;19.10;93.10;;;;;;4973019;28;20023;-70
2021/06/06 08:41:03;;;;;;;32.83;24.15;;;19.10;93.10;;;;;;4953782;28;20034;-76
2021/06/06 08:43:56;;;;;;;32.65;25.02;;;19.10;93.10;;;;;;4965835;28;20469;-70
2021/06/06 08:46:24;;;;;;;41.58;30.98;;;19.10;93.20;;;;;;4965568;28;20035;-70
2021/06/06 08:48:51;;;;;;;44.13;32.97;;;19.10;93.40;;;;;;4966323;28;20027;-71
2021/06/06 08:51:37;;;;;;;43.10;29.30;;;19.10;93.50;;;;;;4971323;28;20038;-70
2021/06/06 08:54:31;;;;;;;41.63;31.15;;;19.10;93.50;;;;;;4969231;28;20031;-70
2021/06/06 08:57:05;;;;;;;40.40;29.00;;;19.10;93.50;;;;;;4965433;28;20031;-70
2021/06/06 08:59:37;;;;;;;47.83;34.25;;;19.10;93.50;;;;;;4962636;28;21509;-70
2021/06/06 09:02:24;;;;;;;40.50;29.33;;;19.10;93.50;;;;;;4958596;28;21453;-71
2021/06/06 09:04:50;;;;;;;41.83;30.85;;;19.10;93.30;;;;;;4973697;28;20412;-70
2021/06/06 09:07:17;;;;;;;35.97;25.25;;;19.10;93.40;;;;;;4976126;28;20496;-71
2021/06/06 09:09:46;;;;;;;31.95;23.88;;;19.10;93.40;;;;;;4959476;28;20037;-70
2021/06/06 09:12:17;;;;;;;35.70;27.08;;;19.10;93.30;;;;;;4965036;28;20053;-70
2021/06/06 09:14:44;;;;;;;40.40;30.45;;;19.20;93.40;;;;;;4964376;28;20059;-71
2021/06/06 09:17:14;;;;;;;38.65;29.02;;;19.20;93.30;;;;;;4969820;28;20049;-71
2021/06/06 09:19:55;;;;;;;37.33;27.20;;;19.20;93.20;;;;;;4972236;28;20473;-71
2021/06/06 09:22:32;;;;;;;31.27;23.15;;;19.20;93.20;;;;;;4975298;28;20398;-71
2021/06/06 09:25:07;;;;;;;35.58;25.35;;;19.20;93.20;;;;;;4972420;28;20041;-71
2021/06/06 09:27:33;;;;;;;40.90;29.88;;;19.20;93.10;;;;;;4976711;28;20034;-71
2021/06/06 09:30:14;;;;;;;32.10;23.40;;;19.30;93.20;;;;;;4967409;28;20027;-70
2021/06/06 09:32:40;;;;;;;39.72;30.88;;;19.30;93.20;;;;;;4971246;28;20039;-71
2021/06/06 09:35:09;;;;;;;36.30;26.92;;;19.40;93.10;;;;;;4975255;28;20453;-70
2021/06/06 09:37:42;;;;;;;28.92;22.02;;;19.40;93.00;;;;;;4975621;28;20057;-71
2021/06/06 09:40:13;;;;;;;33.15;23.60;;;19.40;92.90;;;;;;4973749;28;20042;-69
2021/06/06 09:42:44;;;;;;;34.70;23.83;;;19.50;92.90;;;;;;4968271;28;20034;-69
2021/06/06 09:45:32;;;;;;;33.47;23.23;;;19.60;92.80;;;;;;4970196;28;20080;-69
2021/06/06 09:48:22;;;;;;;47.45;29.67;;;19.60;92.60;;;;;;4971189;28;20050;-69
2021/06/06 09:50:51;;;;;;;39.75;29.30;;;19.70;92.70;;;;;;4963100;28;20053;-70
2021/06/06 09:53:30;;;;;;;32.72;25.25;;;19.70;92.50;;;;;;4959983;28;20484;-71
2021/06/06 09:56:08;;;;;;;31.63;23.58;;;19.80;92.40;;;;;;4971241;28;20509;-71
2021/06/06 09:58:38;;;;;;;35.28;23.75;;;19.80;92.40;;;;;;4969533;28;20030;-71
2021/06/06 10:01:26;;;;;;;33.65;23.70;;;19.80;92.40;;;;;;4967642;28;20031;-71
2021/06/06 10:04:04;;;;;;;34.10;22.85;;;19.90;92.30;;;;;;4970642;28;20027;-71
2021/06/06 10:06:34;;;;;;;36.03;24.98;;;19.90;92.30;;;;;;4973547;28;20150;-71
2021/06/06 10:09:17;;;;;;;33.67;23.85;;;20.00;92.30;;;;;;4973364;28;20030;-70
2021/06/06 10:11:54;;;;;;;37.65;24.85;;;20.00;92.10;;;;;;4973673;28;20031;-70
2021/06/06 10:14:47;;;;;;;30.52;22.60;;;20.00;92.00;;;;;;4971681;28;20027;-71
2021/06/06 10:17:17;;;;;;;37.13;27.48;;;20.00;92.00;;;;;;4954255;28;20068;-71
2021/06/06 10:19:55;;;;;;;39.97;27.63;;;20.00;91.60;;;;;;4970446;28;20027;-73
2021/06/06 10:22:35;;;;;;;34.28;25.95;;;20.00;91.60;;;;;;4972953;28;20031;-74
2021/06/06 10:25:09;;;;;;;41.90;29.67;;;19.90;91.70;;;;;;4971971;28;20027;-74
2021/06/06 10:28:11;;;;;;;30.17;22.60;;;19.90;91.80;;;;;;4973272;28;20052;-75
2021/06/06 10:30:41;;;;;;;38.47;27.80;;;19.90;91.80;;;;;;4966110;28;20122;-74
2021/06/06 10:33:39;;;;;;;39.15;27.58;;;19.90;91.80;;;;;;4980392;28;20027;-76
2021/06/06 10:36:06;;;;;;;32.88;24.77;;;19.80;91.60;;;;;;4975698;28;20496;-75
2021/06/06 10:38:35;;;;;;;35.35;26.48;;;19.80;91.70;;;;;;4961107;28;20470;-75
2021/06/06 10:41:28;;;;;;;33.15;24.20;;;19.80;91.70;;;;;;4975519;28;20062;-77
2021/06/06 10:44:01;;;;;;;39.55;26.48;;;19.80;91.70;;;;;;4975197;28;20101;-76
2021/06/06 10:46:44;;;;;;;33.28;24.35;;;19.80;91.70;;;;;;4980653;28;20429;-76
2021/06/06 10:49:22;;;;;;;29.50;21.85;;;19.80;91.70;;;;;;4956267;28;20054;-75
2021/06/06 10:52:12;;;;;;;30.40;23.17;;;19.80;91.70;;;;;;4974651;28;20061;-75
2021/06/06 10:54:49;;;;;;;33.75;25.00;;;19.80;91.70;;;;;;4974753;28;20118;-75
2021/06/06 10:57:24;;;;;;;32.40;24.20;;;19.80;91.70;;;;;;4975746;28;20401;-77
2021/06/06 10:59:54;;;;;;;31.85;22.40;;;19.80;91.70;;;;;;4975415;28;20389;-75
2021/06/06 11:02:37;;;;;;;30.42;24.15;;;19.90;91.70;;;;;;4974644;28;20533;-75
2021/06/06 11:05:24;;;;;;;36.63;25.38;;;19.80;91.50;;;;;;4976006;28;20046;-76
2021/06/06 11:07:50;;;;;;;34.53;25.75;;;19.80;91.50;;;;;;4975734;28;20070;-77
2021/06/06 11:10:19;;;;;;;28.48;21.50;;;19.80;91.50;;;;;;4974790;28;20027;-74
2021/06/06 11:12:51;;;;;;;24.83;20.00;;;19.80;91.40;;;;;;4957200;28;20022;-73
2021/06/06 11:15:34;;;;;;;28.90;22.13;;;19.90;91.50;;;;;;4954549;28;20038;-73
2021/06/06 11:18:27;;;;;;;29.40;21.85;;;19.90;91.30;;;;;;4972083;28;20058;-75
2021/06/06 11:21:02;;;;;;;31.77;23.60;;;20.00;91.30;;;;;;4974350;28;20046;-75
2021/06/06 11:23:58;;;;;;;26.67;21.05;;;20.00;91.30;;;;;;4973079;28;20441;-75
2021/06/06 11:26:31;;;;;;;28.25;20.80;;;20.00;91.20;;;;;;4974186;28;20042;-74
2021/06/06 11:29:20;;;;;;;30.17;25.25;;;20.00;91.20;;;;;;4955896;28;20114;-77
2021/06/06 11:32:12;;;;;;;29.85;22.45;;;20.00;91.10;;;;;;4973530;28;20030;-73
2021/06/06 11:34:45;;;;;;;27.50;21.20;;;20.00;91.00;;;;;;4974853;28;20090;-73
2021/06/06 11:37:28;;;;;;;30.27;22.27;;;20.00;91.10;;;;;;4971945;28;20030;-74
2021/06/06 11:39:56;;;;;;;23.15;18.20;;;20.00;91.00;;;;;;4981572;28;20500;-72
2021/06/06 11:42:22;;;;;;;20.70;17.27;;;20.00;91.10;;;;;;4973746;28;20255;-73
2021/06/06 11:44:58;;;;;;;29.20;21.65;;;20.00;91.20;;;;;;4973097;28;20031;-74
2021/06/06 11:47:40;;;;;;;26.75;20.92;;;19.90;91.20;;;;;;4972372;28;20027;-73
2021/06/06 11:50:35;;;;;;;30.77;23.20;;;20.00;91.30;;;;;;4973092;28;20035;-74
2021/06/06 11:53:23;;;;;;;26.10;20.08;;;19.90;91.40;;;;;;4956851;28;20022;-74
2021/06/06 11:55:52;;;;;;;26.92;20.90;;;19.90;91.40;;;;;;4960914;28;20509;-73
2021/06/06 11:58:22;;;;;;;23.02;18.55;;;19.90;91.50;;;;;;4974021;28;20413;-74
2021/06/06 12:00:56;;;;;;;23.80;18.27;;;19.90;91.70;;;;;;4972993;28;20027;-73
2021/06/06 12:03:39;;;;;;;21.30;17.05;;;19.90;91.50;;;;;;4972415;28;20512;-74
2021/06/06 12:06:11;;;;;;;23.83;18.92;;;19.90;91.40;;;;;;4956844;28;20035;-73
2021/06/06 12:08:38;;;;;;;30.63;22.35;;;19.90;91.50;;;;;;4973114;28;20023;-73
2021/06/06 12:11:15;;;;;;;31.63;23.02;;;20.00;91.50;;;;;;4971177;28;20114;-69
2021/06/06 12:13:43;;;;;;;24.60;19.67;;;20.00;91.50;;;;;;4970738;28;20027;-70
2021/06/06 12:16:18;;;;;;;26.73;22.10;;;19.90;91.50;;;;;;4938444;28;20034;-73
2021/06/06 12:18:48;;;;;;;25.02;20.30;;;19.90;91.50;;;;;;4969709;28;20027;-70
2021/06/06 12:21:19;;;;;;;25.98;20.40;;;19.90;91.40;;;;;;4972852;28;20378;-70
2021/06/06 12:24:11;;;;;;;22.20;19.13;;;20.00;91.40;;;;;;4968494;28;20117;-69
2021/06/06 12:27:10;;;;;;;20.60;17.85;;;20.00;91.40;;;;;;4942276;28;20031;-69
2021/06/06 12:29:47;;;;;;;23.20;18.73;;;20.00;91.40;;;;;;4965397;28;20057;-71
2021/06/06 12:32:23;;;;;;;24.13;19.75;;;20.00;91.40;;;;;;4973412;28;20039;-71
2021/06/06 12:34:50;;;;;;;24.45;20.75;;;20.00;91.40;;;;;;4975265;28;20038;-74
2021/06/06 12:37:20;;;;;;;28.00;22.70;;;20.00;91.40;;;;;;4974057;28;20030;-72
2021/06/06 12:39:50;;;;;;;28.40;21.60;;;20.00;91.30;;;;;;4962191;28;20128;-72
2021/06/06 12:42:16;;;;;;;26.88;22.98;;;20.00;91.30;;;;;;4972165;28;21805;-72
2021/06/06 12:44:48;;;;;;;29.67;23.23;;;20.00;91.40;;;;;;4978220;28;20049;-72
2021/06/06 12:47:42;;;;;;;36.38;27.00;;;19.90;91.30;;;;;;4972532;28;20062;-72
2021/06/06 12:50:22;;;;;;;35.83;28.05;;;19.90;91.30;;;;;;4966791;28;20043;-72