Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:00:49;;;;;;;1.52;1.40;;;0.90;99.90;;;;;;4973888;28;20267;-62
2022/04/11 00:03:16;;;;;;;;;;;0.80;99.90;;;;;;4974775;28;20078;-61
2022/04/11 00:05:43;;;;;;;2.95;2.25;;;0.80;99.90;;;;;;4975874;28;20475;-62
2022/04/11 00:08:10;;;;;;;;;;;0.80;99.90;;;;;;4977272;28;20054;-62
2022/04/11 00:10:36;;;;;;;2.78;1.70;;;0.80;99.90;;;;;;4977967;28;19925;-62
2022/04/11 00:13:07;;;;;;;;;;;0.80;99.90;;;;;;4977667;28;20050;-62
2022/04/11 00:15:38;;;;;;;2.42;2.05;;;0.80;99.90;;;;;;4975683;28;20338;-62
2022/04/11 00:18:06;;;;;;;4.45;1.88;;;0.80;99.90;;;;;;4976572;28;20046;-61
2022/04/11 00:20:33;;;;;;;1.65;1.55;;;0.80;99.90;;;;;;4977046;28;20049;-61
2022/04/11 00:23:02;;;;;;;2.92;1.70;;;0.70;99.90;;;;;;4977471;28;20046;-61
2022/04/11 00:25:29;;;;;;;3.47;1.55;;;0.70;99.90;;;;;;4976887;28;20074;-61
2022/04/11 00:27:55;;;;;;;;;;;0.70;99.90;;;;;;4976985;28;20042;-62
2022/04/11 00:30:22;;;;;;;1.95;1.40;;;0.70;99.90;;;;;;4976873;28;19972;-61
2022/04/11 00:32:49;;;;;;;1.60;1.50;;;0.70;99.90;;;;;;4977539;28;20182;-61
2022/04/11 00:35:16;;;;;;;;;;;0.70;99.90;;;;;;4977682;28;20826;-61
2022/04/11 00:37:42;;;;;;;2.25;1.63;;;0.70;99.90;;;;;;4977371;28;19932;-61
2022/04/11 00:40:09;;;;;;;;;;;0.70;99.90;;;;;;4978282;28;20046;-61
2022/04/11 00:42:37;;;;;;;1.98;1.60;;;0.70;99.90;;;;;;4976050;28;19935;-62
2022/04/11 00:45:05;;;;;;;2.22;1.70;;;0.70;99.90;;;;;;4976386;28;20936;-61
2022/04/11 00:47:32;;;;;;;2.15;1.60;;;0.70;99.90;;;;;;4975462;28;20048;-62
2022/04/11 00:50:07;;;;;;;4.32;2.05;;;0.60;99.90;;;;;;4976231;28;20065;-61
2022/04/11 00:52:43;;;;;;;2.15;1.50;;;0.60;99.90;;;;;;4976471;28;20113;-61
2022/04/11 00:55:12;;;;;;;1.70;1.35;;;0.60;99.90;;;;;;4977255;28;20892;-61
2022/04/11 00:57:39;;;;;;;2.17;1.63;;;0.60;99.90;;;;;;4975250;28;20949;-61
2022/04/11 01:00:07;;;;;;;2.92;1.70;;;0.60;99.90;;;;;;4976637;28;20042;-61
2022/04/11 01:02:35;;;;;;;4.60;2.00;;;0.60;99.90;;;;;;4975670;28;20169;-61
2022/04/11 01:05:08;;;;;;;1.63;1.52;;;0.50;99.90;;;;;;4974608;28;20112;-65
2022/04/11 01:07:39;;;;;;;2.45;2.22;;;0.50;99.90;;;;;;4975578;28;20042;-61
2022/04/11 01:10:08;;;;;;;4.53;1.98;;;0.50;99.90;;;;;;4974269;28;20893;-61
2022/04/11 01:12:35;;;;;;;2.97;1.65;;;0.50;99.90;;;;;;4958452;28;20047;-61
2022/04/11 01:15:02;;;;;;;;;;;0.50;99.90;;;;;;4975730;28;20133;-61
2022/04/11 01:17:37;;;;;;;5.07;1.53;;;0.50;99.90;;;;;;4957101;28;20269;-61
2022/04/11 01:20:09;;;;;;;1.67;1.30;;;0.50;99.90;;;;;;4974174;28;20723;-62
2022/04/11 01:22:37;;;;;;;2.25;1.40;;;0.40;99.90;;;;;;4983811;28;20579;-62
2022/04/11 01:25:04;;;;;;;1.83;1.63;;;0.40;99.90;;;;;;4972714;28;20049;-61
2022/04/11 01:27:32;;;;;;;1.90;1.48;;;0.40;99.90;;;;;;4994093;28;20041;-62
2022/04/11 01:29:59;;;;;;;2.78;1.58;;;0.40;99.90;;;;;;4996187;28;20720;-62
2022/04/11 01:32:26;;;;;;;5.88;1.70;;;0.40;99.90;;;;;;4994341;28;20793;-61
2022/04/11 01:34:53;;;;;;;2.53;1.40;;;0.40;99.90;;;;;;4993908;28;20092;-61
2022/04/11 01:37:20;;;;;;;;;;;0.30;99.90;;;;;;4993760;28;20046;-61
2022/04/11 01:39:46;;;;;;;2.88;1.75;;;0.40;99.90;;;;;;5020864;28;19937;-62
2022/04/11 01:42:13;;;;;;;;;;;0.30;99.90;;;;;;4976498;28;20054;-61
2022/04/11 01:44:40;;;;;;;1.53;1.43;;;0.30;99.90;;;;;;4974462;28;19933;-61
2022/04/11 01:47:07;;;;;;;1.60;1.30;;;0.30;99.90;;;;;;4974280;28;20050;-62
2022/04/11 01:49:36;;;;;;;3.63;1.85;;;0.30;99.90;;;;;;4973361;28;20682;-61
2022/04/11 01:52:04;;;;;;;3.47;1.50;;;0.30;99.90;;;;;;4974432;28;20050;-61
2022/04/11 01:54:31;;;;;;;3.15;1.40;;;0.30;99.90;;;;;;4973954;28;20046;-61
2022/04/11 01:56:58;;;;;;;4.38;2.25;;;0.30;99.90;;;;;;4974409;28;20734;-61
2022/04/11 01:59:24;;;;;;;1.67;1.58;;;0.30;99.90;;;;;;4974290;28;20042;-62
2022/04/11 02:01:51;;;;;;;4.50;1.98;;;0.30;99.90;;;;;;4973827;28;20572;-61
2022/04/11 02:04:19;;;;;;;1.65;1.20;;;0.30;99.90;;;;;;4975421;28;20053;-61
2022/04/11 02:06:45;;;;;;;;;;;0.40;99.90;;;;;;4974252;28;20061;-63
2022/04/11 02:09:12;;;;;;;1.90;1.50;;;0.40;99.90;;;;;;4973602;28;19932;-62
2022/04/11 02:11:39;;;;;;;;;;;0.40;99.90;;;;;;4974385;28;20442;-62
2022/04/11 02:14:08;;;;;;;2.53;1.38;;;0.40;99.90;;;;;;4974578;28;20827;-62
2022/04/11 02:16:35;;;;;;;;;;;0.40;99.90;;;;;;4975831;28;20043;-63
2022/04/11 02:19:02;;;;;;;2.47;1.48;;;0.40;99.90;;;;;;4973771;28;20273;-62
2022/04/11 02:21:28;;;;;;;1.92;1.48;;;0.40;99.90;;;;;;4973996;28;20050;-63
2022/04/11 02:23:55;;;;;;;7.00;2.50;;;0.40;99.90;;;;;;4974149;28;20552;-62
2022/04/11 02:26:22;;;;;;;2.13;1.50;;;0.30;99.90;;;;;;4974509;28;20089;-63
2022/04/11 02:28:49;;;;;;;2.42;1.55;;;0.30;99.90;;;;;;4972911;28;20042;-63
2022/04/11 02:31:16;;;;;;;2.00;1.20;;;0.30;99.90;;;;;;4974209;28;20046;-63
2022/04/11 02:33:43;;;;;;;1.50;1.40;;;0.30;99.90;;;;;;4975123;28;20531;-62
2022/04/11 02:36:10;;;;;;;2.45;1.38;;;0.30;99.90;;;;;;4973593;28;20145;-62
2022/04/11 02:38:37;;;;;;;2.58;1.40;;;0.30;99.90;;;;;;4973553;28;20065;-62
2022/04/11 02:41:04;;;;;;;;;;;0.30;99.90;;;;;;4973263;28;20050;-62
2022/04/11 02:43:38;;;;;;;2.70;1.10;;;0.30;99.90;;;;;;4973413;28;19930;-62
2022/04/11 02:46:08;;;;;;;2.90;1.55;;;0.30;99.90;;;;;;4973929;28;20654;-63
2022/04/11 02:48:38;;;;;;;1.63;1.27;;;0.30;99.90;;;;;;4971259;28;20948;-63
2022/04/11 02:51:10;;;;;;;1.30;1.20;;;0.30;99.90;;;;;;4973477;28;20042;-62
2022/04/11 02:53:44;;;;;;;3.47;1.20;;;0.30;99.90;;;;;;4973020;28;20062;-62
2022/04/11 02:56:12;;;;;;;2.28;1.60;;;0.40;99.90;;;;;;4972669;28;20559;-62
2022/04/11 02:58:38;;;;;;;;;;;0.40;99.90;;;;;;4974856;28;20053;-62
2022/04/11 03:01:05;;;;;;;4.18;1.35;;;0.30;99.90;;;;;;4972876;28;20052;-62
2022/04/11 03:03:36;;;;;;;2.03;1.63;;;0.40;99.90;;;;;;4971698;28;20071;-62
2022/04/11 03:06:03;;;;;;;4.07;1.30;;;0.40;99.90;;;;;;4972289;28;20216;-62
2022/04/11 03:08:30;;;;;;;1.92;1.40;;;0.40;99.90;;;;;;4972499;28;20042;-61
2022/04/11 03:10:59;;;;;;;2.50;1.52;;;0.40;99.90;;;;;;4971757;28;20042;-62
2022/04/11 03:13:26;;;;;;;2.38;1.33;;;0.40;99.90;;;;;;4972807;28;20141;-62
2022/04/11 03:15:53;;;;;;;1.17;1.02;;;0.50;99.90;;;;;;4973279;28;20559;-63
2022/04/11 03:18:21;;;;;;;1.13;1.02;;;0.50;99.90;;;;;;4971686;28;20076;-62
2022/04/11 03:20:49;;;;;;;1.55;1.30;;;0.50;99.90;;;;;;4973456;28;20589;-61
2022/04/11 03:23:16;;;;;;;1.30;1.20;;;0.50;99.90;;;;;;4972160;28;20042;-62
2022/04/11 03:25:47;;;;;;;1.48;1.38;;;0.50;99.90;;;;;;4972526;28;20054;-62
2022/04/11 03:28:19;;;;;;;3.50;1.50;;;0.50;99.90;;;;;;4973713;28;20125;-62
2022/04/11 03:30:46;;;;;;;1.73;1.60;;;0.50;99.90;;;;;;4973214;28;20054;-63
2022/04/11 03:33:13;;;;;;;2.30;1.50;;;0.60;99.90;;;;;;4972257;28;20042;-62
2022/04/11 03:35:40;;;;;;;;;;;0.60;99.90;;;;;;4973444;28;20632;-62
2022/04/11 03:38:06;;;;;;;1.73;1.30;;;0.60;99.90;;;;;;4971463;28;19933;-62
2022/04/11 03:40:33;;;;;;;1.35;1.15;;;0.60;99.90;;;;;;4971188;28;20161;-62
2022/04/11 03:43:05;;;;;;;3.70;1.50;;;0.60;99.90;;;;;;4972665;28;20104;-62
2022/04/11 03:45:33;;;;;;;1.25;1.13;;;0.60;99.90;;;;;;4972303;28;20276;-62
2022/04/11 03:48:00;;;;;;;1.65;1.50;;;0.60;99.90;;;;;;4971197;28;20049;-61
2022/04/11 03:50:30;;;;;;;1.35;1.25;;;0.60;99.90;;;;;;4971911;28;20527;-62
2022/04/11 03:52:57;;;;;;;2.00;1.83;;;0.60;99.90;;;;;;4972584;28;20050;-62
2022/04/11 03:55:24;;;;;;;;;;;0.60;99.90;;;;;;4974195;28;20588;-62
2022/04/11 03:57:53;;;;;;;2.72;1.33;;;0.50;99.90;;;;;;4971427;28;19929;-63
2022/04/11 04:00:20;;;;;;;5.57;1.35;;;0.50;99.90;;;;;;4972629;28;20052;-63
2022/04/11 04:03:10;;;;;;;6.18;1.42;;;0.40;99.90;;;;;;4971544;28;20855;-61
2022/04/11 04:05:42;;;;;;;1.98;1.02;;;0.40;99.90;;;;;;4972604;28;20424;-61
2022/04/11 04:08:11;;;;;;;1.50;1.10;;;0.40;99.90;;;;;;4955442;28;20145;-61
2022/04/11 04:10:44;;;;;;;1.95;1.52;;;0.30;99.90;;;;;;4971683;28;20050;-61
2022/04/11 04:13:11;;;;;;;1.80;1.55;;;0.30;99.90;;;;;;4972723;28;20042;-61
2022/04/11 04:15:39;;;;;;;3.97;1.50;;;0.30;99.90;;;;;;4971783;28;20042;-61
2022/04/11 04:18:06;;;;;;;2.28;1.45;;;0.20;99.90;;;;;;4970640;28;20046;-61
2022/04/11 04:20:34;;;;;;;2.75;1.23;;;0.20;99.90;;;;;;4973028;28;20035;-61
2022/04/11 04:23:03;;;;;;;3.15;1.27;;;0.20;99.90;;;;;;4971987;28;20710;-61
2022/04/11 04:25:35;;;;;;;1.40;1.27;;;0.20;99.90;;;;;;4971797;28;20045;-62
2022/04/11 04:28:03;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;4971313;28;20043;-61
2022/04/11 04:30:34;;;;;;;13.70;6.30;;;0.20;99.90;;;;;;4956297;28;20042;-61
2022/04/11 04:33:01;;;;;;;2.20;1.38;;;0.20;99.90;;;;;;4971388;28;20061;-63
2022/04/11 04:35:28;;;;;;;2.08;1.50;;;0.20;99.90;;;;;;4972421;28;20141;-61
2022/04/11 04:37:59;;;;;;;2.58;1.20;;;0.20;99.90;;;;;;4971270;28;20706;-61
2022/04/11 04:40:30;;;;;;;1.40;1.20;;;0.20;99.90;;;;;;4971737;28;20050;-61
2022/04/11 04:42:57;;;;;;;5.35;2.03;;;0.20;99.90;;;;;;4972489;28;20050;-53
2022/04/11 04:45:24;;;;;;;4.95;1.63;;;0.20;99.90;;;;;;4971565;28;20046;-57
2022/04/11 04:48:10;;;;;;;1.50;1.15;;;0.20;99.90;;;;;;4972436;28;20100;-59
2022/04/11 04:50:38;;;;;;;2.33;1.42;;;0.10;99.90;;;;;;4971833;28;20448;-61
2022/04/11 04:53:09;;;;;;;8.55;1.40;;;0.10;99.90;;;;;;4975500;28;20515;-62
2022/04/11 04:55:36;;;;;;;1.23;1.13;;;0.10;99.90;;;;;;4974206;28;20703;-60
2022/04/11 04:58:04;;;;;;;3.15;1.70;;;0.10;99.90;;;;;;4975486;28;20050;-60
2022/04/11 05:00:32;;;;;;;2.28;1.75;;;0.10;99.90;;;;;;4974510;28;20050;-60
2022/04/11 05:02:59;;;;;;;1.58;1.15;;;0.10;99.90;;;;;;4974423;28;20379;-61
2022/04/11 05:05:26;;;;;;;3.47;1.27;;;0.10;99.90;;;;;;4974918;28;20047;-60
2022/04/11 05:07:57;;;;;;;2.28;1.42;;;0.10;99.90;;;;;;4973072;28;20069;-61
2022/04/11 05:10:28;;;;;;;3.47;1.33;;;0.00;99.90;;;;;;4975536;28;20467;-58
2022/04/11 05:12:55;;;;;;;3.72;1.45;;;0.00;99.90;;;;;;4974027;28;20043;-61
2022/04/11 05:15:23;;;;;;;1.50;1.35;;;0.00;99.90;;;;;;4974631;28;20153;-60
2022/04/11 05:18:00;;;;;;;2.03;1.50;;;0.00;99.90;;;;;;4953705;28;20555;-61
2022/04/11 05:20:27;;;;;;;2.65;1.30;;;0.00;99.90;;;;;;4955452;28;20051;-60
2022/04/11 05:22:54;;;;;;;2.42;1.35;;;0.00;99.90;;;;;;4955036;28;20773;-60
2022/04/11 05:25:26;;;;;;;1.73;1.30;;;0.00;99.90;;;;;;4955366;28;20254;-61
2022/04/11 05:27:55;;;;;;;1.83;1.42;;;0.00;99.90;;;;;;4955639;28;20198;-61
2022/04/11 05:30:22;;;;;;;2.72;1.45;;;0.00;99.90;;;;;;4954347;28;20047;-60
2022/04/11 05:32:51;;;;;;;2.95;1.55;;;0.00;99.90;;;;;;4955737;28;20039;-61
2022/04/11 05:35:18;;;;;;;4.15;1.30;;;0.10;99.90;;;;;;4955760;28;20050;-61
2022/04/11 05:37:46;;;;;;;1.92;1.50;;;0.10;99.90;;;;;;4954941;28;20552;-60
2022/04/11 05:40:14;;;;;;;1.25;1.10;;;0.10;99.90;;;;;;4964948;28;20047;-62
2022/04/11 05:42:42;;;;;;;4.85;2.03;;;0.20;99.90;;;;;;4974973;28;20054;-60
2022/04/11 05:45:09;;;;;;;4.53;2.38;;;0.20;99.90;;;;;;4974489;28;20105;-60
2022/04/11 05:47:37;;;;;;;15.68;3.20;;;0.30;99.90;;;;;;4972680;28;20051;-60
2022/04/11 05:50:07;;;;;;;6.57;3.30;;;0.40;99.90;;;;;;4974093;28;20765;-61
2022/04/11 05:52:33;;;;;;;5.88;3.22;;;0.50;99.90;;;;;;4974133;28;20042;-60
2022/04/11 05:55:00;;;;;;;6.55;3.67;;;0.70;99.90;;;;;;4975994;28;20064;-62
2022/04/11 05:57:27;;;;;;;;;;;0.70;99.90;;;;;;4973786;28;20133;-59
2022/04/11 05:59:55;;;;;;;9.05;3.75;;;0.90;99.90;;;;;;4973923;28;19925;-62
2022/04/11 06:02:21;;;;;;;10.18;4.05;;;1.00;99.90;;;;;;4956914;28;20054;-59
2022/04/11 06:04:48;;;;;;;15.10;4.43;;;1.10;99.90;;;;;;4974187;28;20043;-60
2022/04/11 06:07:20;;;;;;;10.50;4.15;;;1.30;99.90;;;;;;4956839;28;20042;-61
2022/04/11 06:09:48;;;;;;;8.00;3.25;;;1.40;99.90;;;;;;4972779;28;20046;-61
2022/04/11 06:12:17;;;;;;;8.48;3.25;;;1.50;99.90;;;;;;4974390;28;20074;-61
2022/04/11 06:14:45;;;;;;;11.15;3.50;;;1.60;99.90;;;;;;4973444;28;20050;-61
2022/04/11 06:17:12;;;;;;;9.95;4.00;;;1.70;99.90;;;;;;4973414;28;20061;-61
2022/04/11 06:19:39;;;;;;;;;;;1.80;99.90;;;;;;4974743;28;20054;-61
2022/04/11 06:22:10;;;;;;;10.48;3.85;;;1.90;99.90;;;;;;4972898;28;20388;-60
2022/04/11 06:24:48;;;;;;;7.80;3.78;;;2.00;99.90;;;;;;4973669;28;20050;-62
2022/04/11 06:27:17;;;;;;;11.70;4.57;;;2.10;99.90;;;;;;4973219;28;20124;-62
2022/04/11 06:29:44;;;;;;;6.80;3.40;;;2.30;99.90;;;;;;4973351;28;20069;-61
2022/04/11 06:32:11;;;;;;;8.20;3.17;;;2.40;99.90;;;;;;4974969;28;20208;-61
2022/04/11 06:34:40;;;;;;;4.38;2.85;;;2.50;99.90;;;;;;4973762;28;20054;-61
2022/04/11 06:37:07;;;;;;;;;;;2.60;99.90;;;;;;4973236;28;20045;-60
2022/04/11 06:39:35;;;;;;;3.20;2.15;;;2.70;99.90;;;;;;4974961;28;20029;-59
2022/04/11 06:42:02;;;;;;;3.70;2.03;;;2.90;99.90;;;;;;4974735;28;20104;-64
2022/04/11 06:44:30;;;;;;;3.85;2.28;;;3.00;99.90;;;;;;4972639;28;20042;-62
2022/04/11 06:47:08;;;;;;;9.05;2.50;;;3.10;99.90;;;;;;4973761;28;20066;-60
2022/04/11 06:49:37;;;;;;;3.45;2.28;;;3.20;99.90;;;;;;4972580;28;20156;-59
2022/04/11 06:52:05;;;;;;;3.50;1.92;;;3.30;99.90;;;;;;4974244;28;20698;-61
2022/04/11 06:54:32;;;;;;;2.67;2.00;;;3.40;99.90;;;;;;4974265;28;20096;-61
2022/04/11 06:57:00;;;;;;;3.28;2.33;;;3.50;99.90;;;;;;4971898;28;20128;-59
2022/04/11 06:59:26;;;;;;;7.60;2.47;;;3.60;99.90;;;;;;4974123;28;20042;-61
2022/04/11 07:01:53;;;;;;;4.97;1.90;;;3.70;99.90;;;;;;4974532;28;20197;-60
2022/04/11 07:04:21;;;;;;;2.42;1.95;;;3.70;99.90;;;;;;4974752;28;20045;-60
2022/04/11 07:06:48;;;;;;;3.40;2.20;;;3.80;99.90;;;;;;4973318;28;20112;-62
2022/04/11 07:09:15;;;;;;;7.43;2.95;;;3.90;99.90;;;;;;4974013;28;20042;-60
2022/04/11 07:11:42;;;;;;;13.70;3.97;;;4.00;99.90;;;;;;4974844;28;20042;-61
2022/04/11 07:14:08;;;;;;;;;;;4.10;99.90;;;;;;4974362;28;20084;-62
2022/04/11 07:16:35;;;;;;;4.35;2.45;;;4.20;99.90;;;;;;4974303;28;19933;-61
2022/04/11 07:19:02;;;;;;;;;;;4.30;99.90;;;;;;4972050;28;20054;-62
2022/04/11 07:21:29;;;;;;;10.23;3.63;;;4.50;99.90;;;;;;4973997;28;20041;-62
2022/04/11 07:23:55;;;;;;;5.93;2.63;;;4.60;99.90;;;;;;4973982;28;20046;-62
2022/04/11 07:26:22;;;;;;;;;;;4.70;99.90;;;;;;4974520;28;20705;-57
2022/04/11 07:28:50;;;;;;;4.50;1.80;;;4.90;99.90;;;;;;4973584;28;19933;-58
2022/04/11 07:31:17;;;;;;;5.53;2.05;;;5.00;99.90;;;;;;4973469;28;20513;-57
2022/04/11 07:33:43;;;;;;;4.70;1.80;;;5.20;99.90;;;;;;4973402;28;20060;-60
2022/04/11 07:36:10;;;;;;;7.50;2.03;;;5.30;99.90;;;;;;4973966;28;20050;-60
2022/04/11 07:38:37;;;;;;;2.35;1.45;;;5.50;99.90;;;;;;4974193;28;20046;-65
2022/04/11 07:41:03;;;;;;;;;;;5.70;99.90;;;;;;4972823;28;20100;-59
2022/04/11 07:43:30;;;;;;;4.20;2.20;;;6.30;99.90;;;;;;4973880;28;19992;-60
2022/04/11 07:45:57;;;;;;;5.20;1.80;;;7.00;99.90;;;;;;4974023;28;20121;-60
2022/04/11 07:48:24;;;;;;;5.75;2.17;;;7.80;99.90;;;;;;4973251;28;20046;-58
2022/04/11 07:50:51;;;;;;;;;;;8.30;99.90;;;;;;4974644;28;20048;-62
2022/04/11 07:53:18;;;;;;;3.20;1.88;;;8.80;98.30;;;;;;4974268;28;20506;-56
2022/04/11 07:55:45;;;;;;;;;;;9.10;97.60;;;;;;4974803;28;20062;-56
2022/04/11 07:58:12;;;;;;;5.35;1.60;;;9.50;94.30;;;;;;4973592;28;20678;-57
2022/04/11 08:00:39;;;;;;;6.25;1.80;;;10.00;91.40;;;;;;4974168;28;20767;-55
2022/04/11 08:03:05;;;;;;;;;;;10.50;90.50;;;;;;4971151;28;20545;-56
2022/04/11 08:05:32;;;;;;;9.00;2.00;;;10.90;85.20;;;;;;4973685;28;20691;-56
2022/04/11 08:07:59;;;;;;;;;;;11.30;81.30;;;;;;4971713;28;20746;-56
2022/04/11 08:10:26;;;;;;;2.90;1.63;;;11.70;78.40;;;;;;4972012;28;20677;-64
2022/04/11 08:12:55;;;;;;;5.40;2.28;;;12.10;74.30;;;;;;4973564;28;20053;-58
2022/04/11 08:15:23;;;;;;;4.00;1.88;;;12.30;71.90;;;;;;4973521;28;20126;-58
2022/04/11 08:17:51;;;;;;;5.47;1.92;;;12.60;73.00;;;;;;4973708;28;20052;-56
2022/04/11 08:20:18;;;;;;;2.10;1.10;;;12.90;68.10;;;;;;4993506;28;20111;-58
2022/04/11 08:22:45;;;;;;;2.97;1.42;;;13.00;66.60;;;;;;4993007;28;20054;-60
2022/04/11 08:25:12;;;;;;;1.20;1.10;;;13.20;70.50;;;;;;4993847;28;20038;-57
2022/04/11 08:27:39;;;;;;;4.97;1.40;;;13.40;67.30;;;;;;4995660;28;20037;-57
2022/04/11 08:30:09;;;;;;;2.55;1.30;;;13.70;65.70;;;;;;4996950;28;20711;-56
2022/04/11 08:32:45;;;;;;;3.22;1.23;;;13.90;64.20;;;;;;5011177;28;20713;-57
2022/04/11 08:35:13;;;;;;;1.20;0.95;;;14.10;63.60;;;;;;4997415;28;20049;-58
2022/04/11 08:37:40;;;;;;;4.18;1.30;;;14.30;61.30;;;;;;4996020;28;20119;-56
2022/04/11 08:40:11;;;;;;;4.28;1.23;;;14.40;59.10;;;;;;4985959;28;20687;-57
2022/04/11 08:42:40;;;;;;;2.33;1.27;;;14.60;59.70;;;;;;4977041;28;20077;-56
2022/04/11 08:45:13;;;;;;;26.77;2.72;;;14.70;60.00;;;;;;4976779;28;20034;-64
2022/04/11 08:47:42;;;;;;;4.60;1.90;;;14.70;58.90;;;;;;4977017;28;20142;-62
2022/04/11 08:50:10;;;;;;;7.13;3.15;;;14.50;61.40;;;;;;4977009;28;20042;-63
2022/04/11 08:52:37;;;;;;;4.18;2.08;;;14.40;58.80;;;;;;4976826;28;20448;-62
2022/04/11 08:55:06;;;;;;;7.93;2.00;;;14.10;59.10;;;;;;4977138;28;20055;-62
2022/04/11 08:57:35;;;;;;;3.08;1.70;;;14.00;59.50;;;;;;4975813;28;20060;-63
2022/04/11 09:00:07;;;;;;;2.05;1.80;;;14.00;58.30;;;;;;4976876;28;20054;-64
2022/04/11 09:02:34;;;;;;;7.63;2.03;;;14.10;56.80;;;;;;4976666;28;20049;-63
2022/04/11 09:05:02;;;;;;;2.92;1.88;;;14.10;57.80;;;;;;4976968;28;20042;-61
2022/04/11 09:07:46;;;;;;;5.32;2.53;;;14.20;57.90;;;;;;4974060;28;20042;-74
2022/04/11 09:10:24;;;;;;;8.07;3.30;;;14.30;62.80;;;;;;4976285;28;20431;-63
2022/04/11 09:12:56;;;;;;;4.35;2.30;;;14.50;63.50;;;;;;4988845;28;20073;-63
2022/04/11 09:15:24;;;;;;;9.45;3.20;;;14.70;62.10;;;;;;4992889;28;20139;-62
2022/04/11 09:17:53;;;;;;;2.60;1.73;;;14.80;59.60;;;;;;4992546;28;20056;-62
2022/04/11 09:20:24;;;;;;;8.95;2.92;;;14.70;62.00;;;;;;4994857;28;20077;-62
2022/04/11 09:22:51;;;;;;;5.65;2.15;;;14.80;62.20;;;;;;4995742;28;20053;-63
2022/04/11 09:25:21;;;;;;;5.38;2.55;;;15.10;61.70;;;;;;4995074;28;20049;-63
2022/04/11 09:28:05;;;;;;;3.83;2.40;;;15.40;58.90;;;;;;4995709;28;20054;-63
2022/04/11 09:30:33;;;;;;;5.57;1.98;;;15.50;57.90;;;;;;4995856;28;20045;-62
2022/04/11 09:33:05;;;;;;;3.50;2.15;;;15.60;58.30;;;;;;4995853;28;20069;-61
2022/04/11 09:35:37;;;;;;;3.35;2.25;;;15.80;60.30;;;;;;4995299;28;20061;-63
2022/04/11 09:38:15;;;;;;;6.00;2.45;;;16.10;60.60;;;;;;4994789;28;20046;-63
2022/04/11 09:40:54;;;;;;;3.17;1.98;;;16.40;59.00;;;;;;4982049;28;20052;-60
2022/04/11 09:43:30;;;;;;;5.10;2.50;;;16.40;57.20;;;;;;4972182;28;20147;-65
2022/04/11 09:46:01;;;;;;;3.95;2.25;;;16.40;54.30;;;;;;4987605;28;20495;-59
2022/04/11 09:48:30;;;;;;;4.65;2.47;;;16.40;55.40;;;;;;4992607;28;20048;-67
2022/04/11 09:51:00;;;;;;;5.53;2.30;;;16.60;56.40;;;;;;4995112;28;20722;-52
2022/04/11 09:53:33;;;;;;;3.35;2.15;;;16.80;57.80;;;;;;4994393;28;20045;-52
2022/04/11 09:56:08;;;;;;;14.07;3.17;;;17.00;58.70;;;;;;4995419;28;20054;-55
2022/04/11 09:58:37;;;;;;;4.10;2.17;;;17.10;59.30;;;;;;4983629;28;20153;-57
2022/04/11 10:01:05;;;;;;;6.00;2.22;;;17.30;57.30;;;;;;4975447;28;20054;-58
2022/04/11 10:03:32;;;;;;;17.48;2.90;;;17.40;57.10;;;;;;4975809;28;20090;-56
2022/04/11 10:06:02;;;;;;;4.15;2.83;;;17.50;59.50;;;;;;4974976;28;20046;-58
2022/04/11 10:08:30;;;;;;;7.65;2.88;;;17.60;58.80;;;;;;4974636;28;20039;-55
2022/04/11 10:10:57;;;;;;;3.00;2.10;;;17.80;59.80;;;;;;4979343;28;20053;-57
2022/04/11 10:13:24;;;;;;;6.18;2.45;;;17.90;58.60;;;;;;4988426;28;20396;-56
2022/04/11 10:15:51;;;;;;;8.02;2.35;;;18.10;57.90;;;;;;4984683;28;20145;-56
2022/04/11 10:18:28;;;;;;;4.65;2.88;;;18.10;59.50;;;;;;5007272;28;20066;-57
2022/04/11 10:21:03;;;;;;;4.53;2.67;;;18.30;58.70;;;;;;4993750;28;21109;-54
2022/04/11 10:23:56;;;;;;;6.53;2.42;;;18.30;59.10;;;;;;4993130;28;20084;-59
2022/04/11 10:26:31;;;;;;;3.88;2.78;;;18.30;58.50;;;;;;4994763;28;20703;-57
2022/04/11 10:29:00;;;;;;;3.53;2.40;;;18.40;58.80;;;;;;4993934;28;20049;-57
2022/04/11 10:31:36;;;;;;;2.42;2.15;;;18.60;58.50;;;;;;4995350;28;20042;-59
2022/04/11 10:34:03;;;;;;;5.10;2.47;;;18.80;56.90;;;;;;4994110;28;20060;-58
2022/04/11 10:36:56;;;;;;;2.83;2.15;;;18.90;55.80;;;;;;4994329;28;20121;-57
2022/04/11 10:39:24;;;;;;;1.90;1.65;;;19.00;56.30;;;;;;4992244;28;20049;-59
2022/04/11 10:41:57;;;;;;;2.83;2.50;;;19.00;55.30;;;;;;4974341;28;20054;-54
2022/04/11 10:44:40;;;;;;;4.28;2.20;;;18.90;53.70;;;;;;4975585;28;20778;-56
2022/04/11 10:47:12;;;;;;;2.47;1.80;;;18.80;56.90;;;;;;4973856;28;20053;-63
2022/04/11 10:49:48;;;;;;;2.53;2.25;;;18.80;54.90;;;;;;4974046;28;20042;-64
2022/04/11 10:52:30;;;;;;;3.20;2.42;;;18.90;56.10;;;;;;4975141;28;20046;-64
2022/04/11 10:55:06;;;;;;;7.75;2.33;;;19.00;55.30;;;;;;4974080;28;20043;-62
2022/04/11 10:57:48;;;;;;;3.45;2.17;;;19.20;53.70;;;;;;4971773;28;20054;-60
2022/04/11 11:00:18;;;;;;;3.97;2.25;;;19.40;54.20;;;;;;4975182;28;20598;-58
2022/04/11 11:02:52;;;;;;;3.45;2.42;;;19.50;54.30;;;;;;4975526;28;20085;-54
2022/04/11 11:05:29;;;;;;;3.90;2.28;;;19.60;54.20;;;;;;4975133;28;20054;-57
2022/04/11 11:10:42;;;;;;;3.10;2.25;;;19.60;54.10;;;;;;4972704;28;20101;-58
2022/04/11 11:13:34;;;;;;;2.30;1.65;;;19.70;52.40;;;;;;4972951;28;20993;-56
2022/04/11 11:16:22;;;;;;;2.28;1.85;;;19.80;52.60;;;;;;4972507;28;20044;-61
2022/04/11 11:19:10;;;;;;;3.97;2.50;;;19.80;51.40;;;;;;4972400;28;20066;-59
2022/04/11 11:21:37;;;;;;;4.13;1.92;;;19.90;51.40;;;;;;4974060;28;20050;-62
2022/04/11 11:24:04;;;;;;;4.20;2.50;;;19.90;52.70;;;;;;4974456;28;20054;-61
2022/04/11 11:26:45;;;;;;;5.35;2.30;;;19.90;51.60;;;;;;4973799;28;20636;-60
2022/04/11 11:29:22;;;;;;;3.55;2.60;;;20.00;50.40;;;;;;4974707;28;20898;-61
2022/04/11 11:31:52;;;;;;;4.13;1.90;;;20.00;49.60;;;;;;4974331;28;20658;-61
2022/04/11 11:34:21;;;;;;;1.75;1.65;;;20.00;48.40;;;;;;4973614;28;20050;-61
2022/04/11 11:36:48;;;;;;;1.98;1.63;;;20.00;49.10;;;;;;4973424;28;20046;-60
2022/04/11 11:39:18;;;;;;;3.97;1.67;;;20.00;47.00;;;;;;4974467;28;20053;-61
2022/04/11 11:41:49;;;;;;;3.40;1.50;;;20.00;47.90;;;;;;4974027;28;20552;-60
2022/04/11 11:44:17;;;;;;;1.58;1.48;;;20.00;47.50;;;;;;4974185;28;20046;-61
2022/04/11 11:46:53;;;;;;;1.80;1.70;;;20.10;46.70;;;;;;4973826;28;20046;-61
2022/04/11 11:49:21;;;;;;;2.55;1.75;;;20.10;48.30;;;;;;4972977;28;20058;-60
2022/04/11 11:51:48;;;;;;;4.22;1.45;;;20.10;47.70;;;;;;4974312;28;20051;-61
2022/04/11 11:54:31;;;;;;;4.25;1.70;;;20.00;46.00;;;;;;4973959;28;20052;-61
2022/04/11 11:56:57;;;;;;;2.15;1.40;;;20.10;46.00;;;;;;4972706;28;20681;-61
2022/04/11 11:59:29;;;;;;;2.30;1.25;;;20.00;43.30;;;;;;4974233;28;20051;-59
2022/04/11 12:04:42;;;;;;;1.08;0.98;;;19.70;42.30;;;;;;4976511;28;20054;-61
2022/04/11 12:07:09;;;;;;;1.17;1.05;;;19.60;43.40;;;;;;4976713;28;20587;-60
2022/04/11 12:09:38;;;;;;;1.20;0.95;;;19.60;43.30;;;;;;4976936;28;20049;-62
2022/04/11 12:12:06;;;;;;;1.85;1.17;;;19.60;41.50;;;;;;4977194;28;20552;-59
2022/04/11 12:15:08;;;;;;;3.15;1.25;;;19.60;40.50;;;;;;4978147;28;20180;-59
2022/04/11 12:17:37;;;;;;;3.25;1.67;;;19.60;41.60;;;;;;4975883;28;20585;-60
2022/04/11 12:20:06;;;;;;;3.15;0.90;;;19.60;42.70;;;;;;4977467;28;20860;-60
2022/04/11 12:22:34;;;;;;;2.25;1.10;;;19.50;41.70;;;;;;4977743;28;20539;-64
2022/04/11 12:25:22;;;;;;;2.88;1.00;;;19.50;40.60;;;;;;4976147;28;20479;-64
2022/04/11 12:27:50;;;;;;;1.65;1.00;;;19.40;40.50;;;;;;4976529;28;20583;-63
2022/04/11 12:30:17;;;;;;;2.00;1.17;;;19.40;41.20;;;;;;4976756;28;20057;-58
2022/04/11 12:32:44;;;;;;;5.78;1.35;;;19.40;40.50;;;;;;4959042;28;20055;-60
2022/04/11 12:35:19;;;;;;;3.67;1.10;;;19.40;42.30;;;;;;4975562;28;20042;-59
2022/04/11 12:37:50;;;;;;;5.47;0.85;;;19.50;39.70;;;;;;4976033;28;20544;-59
2022/04/11 12:40:19;;;;;;;3.42;1.25;;;19.60;39.80;;;;;;4975968;28;20046;-60
2022/04/11 12:43:06;;;;;;;1.90;1.17;;;19.70;41.30;;;;;;4975622;28;20050;-58
2022/04/11 12:45:34;;;;;;;1.30;1.20;;;19.80;37.70;;;;;;4958816;28;20054;-59
2022/04/11 12:48:05;;;;;;;0.80;0.80;;;19.90;39.20;;;;;;4975044;28;20102;-59
2022/04/11 12:50:33;;;;;;;0.70;0.70;;;20.00;39.10;;;;;;4976640;28;20053;-58
2022/04/11 12:53:00;;;;;;;2.22;1.17;;;20.10;38.90;;;;;;4975427;28;20116;-63
2022/04/11 12:55:29;;;;;;;1.38;1.17;;;20.10;39.70;;;;;;4977035;28;20042;-60
2022/04/11 12:58:04;;;;;;;5.50;1.10;;;20.10;39.00;;;;;;4976259;28;20108;-60
2022/04/11 13:00:33;;;;;;;3.08;1.40;;;20.20;37.30;;;;;;4985107;28;20063;-60
2022/04/11 13:03:01;;;;;;;4.10;1.05;;;20.30;38.40;;;;;;4995202;28;20070;-60
2022/04/11 13:05:30;;;;;;;2.40;1.20;;;20.40;37.60;;;;;;4996373;28;20109;-61
2022/04/11 13:08:03;;;;;;;2.38;0.90;;;20.40;38.00;;;;;;4978606;28;20771;-61
2022/04/11 13:10:30;;;;;;;3.75;1.05;;;20.40;37.40;;;;;;4975825;28;20039;-61
2022/04/11 13:13:00;;;;;;;1.48;0.90;;;20.40;36.10;;;;;;4976648;28;20049;-62
2022/04/11 13:15:28;;;;;;;0.98;0.90;;;20.40;34.90;;;;;;4976767;28;20647;-62
2022/04/11 13:20:40;;;;;;;3.63;0.90;;;20.40;34.80;;;;;;4956940;28;20105;-61