Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:02:13;;;;;;;9.50;7.40;;;;;;;14.22;97.97;102287.94;5215973;28;20455;-68
2022/08/08 00:05:06;;;;;;;11.70;7.95;;;;;;;14.26;98.17;102285.91;5220890;28;20038;-68
2022/08/08 00:08:05;;;;;;;13.10;7.90;;;;;;;14.22;99.39;102281.72;5201301;28;20067;-67
2022/08/08 00:10:39;;;;;;;11.50;7.88;;;;;;;14.16;100.00;102283.00;5215541;28;20026;-68
2022/08/08 00:13:21;;;;;;;11.35;8.57;;;;;;;14.10;100.00;102295.03;5217082;28;20030;-67
2022/08/08 00:16:04;;;;;;;11.48;8.20;;;;;;;14.06;99.75;102293.50;5196521;28;20176;-68
2022/08/08 00:18:58;;;;;;;12.75;8.43;;;;;;;14.04;99.24;102291.91;5203141;28;20299;-68
2022/08/08 00:21:34;;;;;;;11.77;8.20;;;;;;;14.05;100.00;102290.94;5209047;28;20030;-68
2022/08/08 00:24:15;;;;;;;11.35;8.48;;;;;;;14.01;100.00;102292.97;5208178;28;20633;-68
2022/08/08 00:26:55;;;;;;;11.15;8.15;;;;;;;14.03;100.00;102298.22;5209518;28;20064;-68
2022/08/08 00:29:32;;;;;;;11.32;8.32;;;;;;;14.01;100.00;102294.78;5202977;28;20136;-68
2022/08/08 00:32:16;;;;;;;12.75;8.57;;;;;;;13.89;100.00;102294.66;5209068;28;20143;-68
2022/08/08 00:35:12;;;;;;;12.35;9.02;;;;;;;13.92;100.00;102296.25;5214949;28;20048;-68
2022/08/08 00:38:05;;;;;;;11.32;9.15;;;;;;;13.85;100.00;102294.97;5206689;28;20033;-68
2022/08/08 00:41:00;;;;;;;12.40;8.85;;;;;;;13.76;100.00;102285.72;5200753;28;20683;-68
2022/08/08 00:43:53;;;;;;;11.50;8.35;;;;;;;13.74;100.00;102293.00;5208044;28;20033;-68
2022/08/08 00:46:55;;;;;;;14.93;9.00;;;;;;;13.81;100.00;102293.47;5200787;28;20037;-68
2022/08/08 00:49:53;;;;;;;12.57;9.38;;;;;;;13.69;100.00;102289.75;5201494;28;20720;-68
2022/08/08 00:52:47;;;;;;;13.30;10.15;;;;;;;13.62;100.00;102277.75;5204911;28;20831;-68
2022/08/08 00:55:34;;;;;;;13.80;10.07;;;;;;;13.66;100.00;102280.09;5210277;28;20534;-68
2022/08/08 00:58:42;;;;;;;16.02;11.10;;;;;;;13.71;100.00;102271.72;5208139;28;20112;-68
2022/08/08 01:01:52;;;;;;;16.65;11.05;;;;;;;13.75;100.00;102278.63;5215521;28;20120;-68
2022/08/08 01:05:07;;;;;;;14.32;10.48;;;;;;;13.72;100.00;102276.16;5214034;28;20117;-68
2022/08/08 01:07:41;;;;;;;;;;;;;;;13.74;99.12;102282.28;5226056;28;20113;-68
2022/08/08 01:10:54;;;;;;;13.68;11.27;;;;;;;13.71;100.00;102277.09;5201915;28;19970;-68
2022/08/08 01:14:03;;;;;;;14.15;10.57;;;;;;;13.69;100.00;102279.03;5206976;28;20083;-68
2022/08/08 01:17:02;;;;;;;15.02;11.77;;;;;;;13.71;100.00;102274.41;5204691;28;20131;-68
2022/08/08 01:20:17;;;;;;;14.57;11.05;;;;;;;13.74;100.00;102276.91;5210657;28;20085;-68
2022/08/08 01:23:10;;;;;;;13.40;11.15;;;;;;;13.67;100.00;102272.91;5212431;28;20022;-68
2022/08/08 01:26:23;;;;;;;15.63;11.27;;;;;;;13.66;100.00;102273.88;5214745;28;20120;-68
2022/08/08 01:29:00;;;;;;;12.70;10.88;;;;;;;13.60;100.00;102272.47;5207016;28;20072;-69
2022/08/08 01:31:51;;;;;;;13.93;11.73;;;;;;;13.65;100.00;102275.72;5206067;28;20033;-68
2022/08/08 01:34:50;;;;;;;15.48;11.77;;;;;;;13.57;100.00;102269.97;5247599;28;20033;-68
2022/08/08 01:37:49;;;;;;;15.68;11.20;;;;;;;13.53;100.00;102279.19;5207426;28;20036;-68
2022/08/08 01:40:30;;;;;;;14.82;11.95;;;;;;;13.64;100.00;102268.63;5206064;28;20105;-68
2022/08/08 01:43:30;;;;;;;16.85;11.88;;;;;;;13.53;100.00;102268.47;5200080;28;20083;-68
2022/08/08 01:46:42;;;;;;;15.27;11.45;;;;;;;13.50;100.00;102274.91;5203759;28;20025;-68
2022/08/08 01:49:18;;;;;;;14.90;11.48;;;;;;;13.46;100.00;102273.38;5225644;28;20036;-68
2022/08/08 01:52:30;;;;;;;15.85;11.60;;;;;;;13.49;100.00;102269.63;5222003;28;20045;-68
2022/08/08 01:55:14;;;;;;;17.38;12.20;;;;;;;13.43;100.00;102275.41;5210947;28;20030;-68
2022/08/08 01:57:45;;;;;;;14.32;11.85;;;;;;;13.39;100.00;102277.44;5200426;28;20045;-68
2022/08/08 02:00:31;;;;;;;15.50;11.20;;;;;;;13.31;100.00;102275.25;5220846;28;20037;-68
2022/08/08 02:03:12;;;;;;;16.65;11.05;;;;;;;13.24;100.00;102281.06;5205472;28;20072;-68
2022/08/08 02:06:19;;;;;;;13.40;10.57;;;;;;;13.26;100.00;102280.00;5204404;28;20530;-68
2022/08/08 02:09:07;;;;;;;16.42;12.20;;;;;;;13.17;100.00;102279.75;5209584;28;20098;-68
2022/08/08 02:11:42;;;;;;;16.52;11.93;;;;;;;13.19;100.00;102280.50;5206861;28;20037;-68
2022/08/08 02:14:32;;;;;;;18.65;11.40;;;;;;;13.11;100.00;102289.88;5213728;28;20418;-68
2022/08/08 02:17:19;;;;;;;13.68;10.90;;;;;;;13.02;100.00;102282.47;5200722;28;20038;-68
2022/08/08 02:20:34;;;;;;;14.65;11.63;;;;;;;13.03;100.00;102275.28;5203698;28;20030;-68
2022/08/08 02:23:22;;;;;;;16.80;12.05;;;;;;;12.93;100.00;102278.53;5219577;28;20096;-68
2022/08/08 02:26:01;;;;;;;14.35;11.50;;;;;;;12.83;100.00;102281.88;5209339;28;20049;-68
2022/08/08 02:28:52;;;;;;;14.23;10.80;;;;;;;12.94;100.00;102282.06;5206394;28;20652;-67
2022/08/08 02:31:55;;;;;;;15.15;11.27;;;;;;;12.89;100.00;102278.84;5215224;28;20036;-68
2022/08/08 02:35:01;;;;;;;14.02;11.80;;;;;;;12.84;100.00;102287.16;5212623;28;20451;-68
2022/08/08 02:37:48;;;;;;;14.18;11.60;;;;;;;12.78;100.00;102286.69;5211017;28;20042;-68
2022/08/08 02:40:56;;;;;;;16.80;12.52;;;;;;;12.81;100.00;102282.00;5209246;28;20765;-68
2022/08/08 02:43:33;;;;;;;17.92;11.95;;;;;;;12.69;100.00;102278.25;5207720;28;20118;-68
2022/08/08 02:46:42;;;;;;;16.60;12.25;;;;;;;12.77;100.00;102280.47;5215590;28;20033;-68
2022/08/08 02:49:51;;;;;;;16.85;11.80;;;;;;;12.68;100.00;102279.22;5209525;28;20041;-68
2022/08/08 02:52:41;;;;;;;16.55;11.68;;;;;;;12.59;100.00;102278.94;5203173;28;20697;-68
2022/08/08 02:55:21;;;;;;;16.90;12.57;;;;;;;12.66;100.00;102277.63;5206333;28;20520;-68
2022/08/08 02:58:10;;;;;;;14.40;12.05;;;;;;;12.63;100.00;102275.97;5207459;28;20064;-68
2022/08/08 03:00:57;;;;;;;18.00;12.05;;;;;;;12.53;100.00;102273.00;5202856;28;20032;-68
2022/08/08 03:03:59;;;;;;;18.55;11.80;;;;;;;12.53;100.00;102277.50;5212146;28;20033;-68
2022/08/08 03:07:02;;;;;;;16.38;12.02;;;;;;;12.50;100.00;102285.72;5230304;28;20031;-68
2022/08/08 03:10:00;;;;;;;16.88;12.27;;;;;;;12.43;100.00;102287.06;5217026;28;20071;-68
2022/08/08 03:12:56;;;;;;;19.27;12.63;;;;;;;12.38;100.00;102283.81;5211880;28;20030;-68
2022/08/08 03:15:39;;;;;;;16.10;11.68;;;;;;;12.39;100.00;102282.81;5221948;28;20111;-68
2022/08/08 03:18:20;;;;;;;15.13;12.90;;;;;;;12.26;100.00;102275.56;5227223;28;20033;-68
2022/08/08 03:20:52;;;;;;;18.75;13.52;;;;;;;12.24;100.00;102285.50;5282054;27;20037;-68
2022/08/08 03:23:23;;;;;;;17.08;12.98;;;;;;;12.21;100.00;102285.66;5207729;28;20080;-68
2022/08/08 03:25:56;;;;;;;19.50;13.57;;;;;;;12.18;100.00;102279.63;5209421;28;20504;-68
2022/08/08 03:28:36;;;;;;;18.33;13.40;;;;;;;12.14;100.00;102290.53;5224716;28;20018;-68
2022/08/08 03:33:58;;;;;;;16.13;13.18;;;;;;;12.15;100.00;102291.41;5205262;28;20046;-68
2022/08/08 03:36:29;;;;;;;18.63;13.00;;;;;;;12.15;100.00;102294.06;5233035;28;20029;-68
2022/08/08 03:39:00;;;;;;;19.92;14.15;;;;;;;12.08;100.00;102303.41;5205548;28;20368;-67
2022/08/08 03:41:33;;;;;;;18.50;13.63;;;;;;;12.04;100.00;102291.19;5211952;28;20127;-67
2022/08/08 03:44:05;;;;;;;19.02;13.80;;;;;;;11.98;100.00;102292.41;5209224;28;20160;-67
2022/08/08 03:46:47;;;;;;;19.55;13.57;;;;;;;11.96;100.00;102300.50;5215722;28;20030;-68
2022/08/08 03:49:22;;;;;;;20.15;13.77;;;;;;;11.92;100.00;102296.28;5244479;28;20033;-68
2022/08/08 03:51:55;;;;;;;18.55;14.00;;;;;;;12.02;100.00;102298.44;5203979;28;20061;-68
2022/08/08 03:54:27;;;;;;;21.10;14.32;;;;;;;11.94;100.00;102302.41;5222473;28;20026;-69
2022/08/08 03:56:58;;;;;;;16.83;12.95;;;;;;;11.96;100.00;102303.19;5201568;28;20030;-68
2022/08/08 03:59:30;;;;;;;20.73;14.10;;;;;;;11.95;100.00;102303.31;5213363;28;20042;-68
2022/08/08 04:02:02;;;;;;;19.98;13.75;;;;;;;11.98;100.00;102304.91;5233355;28;20013;-69
2022/08/08 04:04:36;;;;;;;19.88;14.05;;;;;;;11.96;100.00;102305.84;5215760;28;20083;-68
2022/08/08 04:07:08;;;;;;;16.42;13.85;;;;;;;11.89;100.00;102307.19;5222531;28;21123;-68
2022/08/08 04:09:39;;;;;;;17.50;13.32;;;;;;;12.00;100.00;102311.91;5223967;28;20062;-68
2022/08/08 04:12:10;;;;;;;20.98;14.10;;;;;;;11.95;100.00;102308.66;5225044;28;20022;-68
2022/08/08 04:14:42;;;;;;;18.13;13.85;;;;;;;12.01;100.00;102310.97;5213618;28;20273;-68
2022/08/08 04:17:13;;;;;;;21.67;14.70;;;;;;;12.04;100.00;102315.25;5225344;28;20038;-68
2022/08/08 04:19:44;;;;;;;19.38;13.82;;;;;;;11.96;100.00;102313.88;5231565;28;20382;-68
2022/08/08 04:22:16;;;;;;;18.20;13.60;;;;;;;11.94;100.00;102309.59;5205922;28;20088;-68
2022/08/08 04:24:47;;;;;;;17.90;13.80;;;;;;;12.02;100.00;102312.66;5207253;28;20389;-68
2022/08/08 04:27:19;;;;;;;18.25;15.20;;;;;;;12.09;100.00;102313.19;5209901;28;20020;-68
2022/08/08 04:29:50;;;;;;;17.60;14.07;;;;;;;11.95;100.00;102305.97;5222184;28;20038;-68
2022/08/08 04:32:21;;;;;;;19.35;14.50;;;;;;;12.04;100.00;102323.28;5206244;28;20487;-68
2022/08/08 04:34:53;;;;;;;18.55;14.23;;;;;;;12.09;100.00;102316.72;5222049;28;20056;-68
2022/08/08 04:37:24;;;;;;;16.83;14.25;;;;;;;12.05;100.00;102317.00;5220751;28;20034;-68
2022/08/08 04:39:55;;;;;;;18.80;14.13;;;;;;;12.06;100.00;102310.66;5232508;28;20031;-69
2022/08/08 04:42:29;;;;;;;19.20;14.70;;;;;;;12.05;100.00;102322.34;5229627;28;20053;-69
2022/08/08 04:45:01;;;;;;;17.90;14.33;;;;;;;12.05;100.00;102330.38;5223140;28;20057;-69
2022/08/08 04:47:32;;;;;;;23.77;15.63;;;;;;;12.13;100.00;102334.28;5239637;28;20570;-68
2022/08/08 04:50:04;;;;;;;21.33;15.18;;;;;;;12.16;100.00;102334.13;5214974;28;20104;-68
2022/08/08 04:52:36;;;;;;;19.05;15.68;;;;;;;12.20;100.00;102340.16;5223621;28;20064;-69
2022/08/08 04:55:07;;;;;;;19.55;15.73;;;;;;;12.23;100.00;102345.31;5219146;28;20045;-69
2022/08/08 04:57:39;;;;;;;20.35;14.38;;;;;;;12.21;100.00;102347.22;5232349;28;20034;-68
2022/08/08 05:00:11;;;;;;;21.30;15.90;;;;;;;12.28;100.00;102350.41;5204502;28;20124;-68
2022/08/08 05:02:42;;;;;;;19.38;15.50;;;;;;;12.22;100.00;102348.97;5200322;28;20048;-68
2022/08/08 05:05:14;;;;;;;20.17;15.43;;;;;;;12.27;100.00;102357.59;5201798;28;20033;-68
2022/08/08 05:07:45;;;;;;;19.13;14.45;;;;;;;12.26;100.00;102355.84;5206906;28;20491;-68
2022/08/08 05:10:16;;;;;;;20.05;15.02;;;;;;;12.26;100.00;102358.53;5203328;28;20078;-68
2022/08/08 05:12:48;;;;;;;20.83;14.27;;;;;;;12.25;100.00;102354.09;5207803;28;20034;-68
2022/08/08 05:15:19;;;;;;;20.88;14.88;;;;;;;12.27;100.00;102352.22;5206894;28;20082;-68
2022/08/08 05:17:50;;;;;;;24.50;16.52;;;;;;;12.31;100.00;102366.25;5225485;28;20037;-68
2022/08/08 05:20:21;;;;;;;23.60;15.25;;;;;;;12.35;100.00;102360.66;5205282;28;20118;-68
2022/08/08 05:22:53;;;;;;;21.15;15.65;;;;;;;12.36;100.00;102366.88;5199604;28;20026;-69
2022/08/08 05:25:24;;;;;;;20.15;15.35;;;;;;;12.39;100.00;102360.44;5207873;28;20026;-69
2022/08/08 05:27:55;;;;;;;21.27;16.15;;;;;;;12.46;100.00;102365.34;5204582;28;20543;-68
2022/08/08 05:30:27;;;;;;;19.70;15.77;;;;;;;12.49;100.00;102372.34;5204743;28;20034;-69
2022/08/08 05:32:58;;;;;;;20.65;15.43;;;;;;;12.50;100.00;102363.34;5203641;28;20484;-69
2022/08/08 05:35:33;;;;;;;24.38;15.35;;;;;;;12.54;100.00;102365.78;5214859;28;20550;-69
2022/08/08 05:38:05;;;;;;;17.33;14.15;;;;;;;12.58;100.00;102366.44;5205123;28;20123;-68
2022/08/08 05:40:43;;;;;;;18.98;15.00;;;;;;;12.70;100.00;102365.69;5207636;28;20050;-68
2022/08/08 05:43:28;;;;;;;17.85;14.25;;;;;;;12.84;100.00;102366.66;5205141;28;20061;-69
2022/08/08 05:46:03;;;;;;;20.40;14.00;;;;;;;13.01;100.00;102363.78;5209921;28;20466;-68
2022/08/08 05:48:36;;;;;;;17.40;14.25;;;;;;;13.04;100.00;102368.97;5208093;28;20036;-68
2022/08/08 05:51:08;;;;;;;17.30;13.07;;;;;;;13.11;100.00;102372.09;5208272;28;20102;-68
2022/08/08 05:53:39;;;;;;;17.30;13.18;;;;;;;13.25;100.00;102366.75;5206522;28;20037;-69
2022/08/08 05:56:13;;;;;;;17.38;13.35;;;;;;;13.41;100.00;102369.34;5202986;28;20092;-69
2022/08/08 05:58:49;;;;;;;16.27;12.98;;;;;;;13.47;100.00;102376.97;5206263;28;20529;-68
2022/08/08 06:01:21;;;;;;;16.50;12.88;;;;;;;13.61;100.00;102376.09;5207739;28;20034;-68
2022/08/08 06:04:00;;;;;;;15.60;12.70;;;;;;;13.71;100.00;102373.66;5200712;28;20038;-68
2022/08/08 06:06:32;;;;;;;17.10;12.50;;;;;;;13.79;100.00;102376.72;5197659;28;20511;-68
2022/08/08 06:09:04;;;;;;;15.68;12.43;;;;;;;13.90;100.00;102374.19;5209038;28;20029;-68
2022/08/08 06:11:35;;;;;;;16.55;13.18;;;;;;;13.93;100.00;102371.28;5209968;28;20452;-70
2022/08/08 06:14:08;;;;;;;13.20;11.27;;;;;;;14.00;100.00;102379.81;5197425;28;20171;-67
2022/08/08 06:16:41;;;;;;;15.60;11.85;;;;;;;14.13;100.00;102379.84;5195210;28;20033;-68
2022/08/08 06:19:15;;;;;;;19.13;11.77;;;;;;;14.20;100.00;102391.03;5197748;28;20033;-67
2022/08/08 06:21:48;;;;;;;16.35;11.32;;;;;;;14.22;100.00;102381.91;5201676;28;20079;-67
2022/08/08 06:24:20;;;;;;;16.25;11.23;;;;;;;14.28;100.00;102386.84;5197706;28;20053;-67
2022/08/08 06:27:00;;;;;;;13.93;11.43;;;;;;;14.36;100.00;102385.47;5194788;28;20479;-68
2022/08/08 06:29:35;;;;;;;15.63;11.85;;;;;;;14.46;100.00;102390.13;5203119;28;20491;-68
2022/08/08 06:32:13;;;;;;;14.48;11.18;;;;;;;14.50;100.00;102397.00;5201471;28;20041;-67
2022/08/08 06:34:46;;;;;;;14.50;10.85;;;;;;;14.64;100.00;102409.53;5198568;28;20041;-68
2022/08/08 06:37:21;;;;;;;16.50;11.52;;;;;;;14.82;100.00;102406.53;5200446;28;20131;-68
2022/08/08 06:39:59;;;;;;;15.68;11.63;;;;;;;14.85;100.00;102406.31;5198178;28;20029;-68
2022/08/08 06:42:35;;;;;;;13.95;10.55;;;;;;;14.91;100.00;102408.56;5205331;28;20084;-68
2022/08/08 06:45:07;;;;;;;14.15;10.35;;;;;;;15.03;100.00;102402.34;5205530;28;20038;-68
2022/08/08 06:47:38;;;;;;;13.68;10.20;;;;;;;15.15;100.00;102400.63;5198265;28;20416;-68
2022/08/08 06:50:10;;;;;;;15.35;10.98;;;;;;;15.26;100.00;102410.59;5200500;28;20304;-68
2022/08/08 06:52:42;;;;;;;12.75;10.23;;;;;;;15.38;100.00;102409.72;5200449;28;20030;-67
2022/08/08 06:55:13;;;;;;;14.95;9.98;;;;;;;15.53;100.00;102413.13;5196159;28;20484;-66
2022/08/08 06:57:45;;;;;;;12.93;9.73;;;;;;;15.62;100.00;102409.75;5200853;28;20057;-67
2022/08/08 07:00:16;;;;;;;14.15;9.32;;;;;;;15.83;100.00;102404.66;5200292;28;20563;-67
2022/08/08 07:02:52;;;;;;;12.15;9.20;;;;;;;15.91;100.00;102416.72;5199518;28;20069;-67
2022/08/08 07:05:25;;;;;;;13.70;9.40;;;;;;;16.03;100.00;102421.16;5200072;28;20048;-67
2022/08/08 07:08:17;;;;;;;10.55;8.68;;;;;;;16.15;100.00;102416.72;5206943;28;20050;-66
2022/08/08 07:10:50;;;;;;;12.50;8.70;;;;;;;16.33;99.92;102414.47;5206162;28;20444;-66
2022/08/08 07:13:30;;;;;;;13.37;8.37;;;;;;;16.41;99.49;102418.28;5212519;28;20030;-67
2022/08/08 07:16:28;;;;;;;12.75;8.57;;;;;;;16.52;96.88;102419.31;5206022;28;20337;-66
2022/08/08 07:19:06;;;;;;;10.98;7.30;;;;;;;16.70;95.46;102414.31;5199704;28;20441;-67
2022/08/08 07:21:55;;;;;;;9.23;7.40;;;;;;;16.80;95.69;102423.44;5207706;28;20092;-66
2022/08/08 07:24:37;;;;;;;11.77;7.25;;;;;;;16.96;93.47;102429.34;5201060;28;20034;-67
2022/08/08 07:27:11;;;;;;;9.25;6.30;;;;;;;17.20;93.77;102425.69;5205007;28;20087;-67
2022/08/08 07:29:44;;;;;;;10.77;6.20;;;;;;;17.36;92.46;102431.59;5206604;28;20168;-67
2022/08/08 07:32:15;;;;;;;9.52;5.35;;;;;;;17.43;89.54;102423.84;5201766;28;20497;-67
2022/08/08 07:34:48;;;;;;;7.93;4.80;;;;;;;17.63;89.21;102433.91;5206427;28;20040;-67
2022/08/08 07:37:22;;;;;;;8.52;5.22;;;;;;;17.69;89.44;102437.09;5206981;28;20554;-68
2022/08/08 07:39:56;;;;;;;7.60;4.55;;;;;;;17.76;87.26;102433.75;5203240;28;20038;-68
2022/08/08 07:42:29;;;;;;;7.45;4.50;;;;;;;17.88;86.89;102428.38;5202089;28;20073;-68
2022/08/08 07:45:00;;;;;;;5.65;3.85;;;;;;;17.95;85.27;102434.97;5207226;28;20086;-69
2022/08/08 07:47:32;;;;;;;5.40;3.80;;;;;;;18.05;84.06;102430.53;5206167;28;20038;-68
2022/08/08 07:50:04;;;;;;;7.63;4.45;;;;;;;18.11;83.04;102430.03;5206748;28;20042;-68
2022/08/08 07:52:38;;;;;;;8.20;3.92;;;;;;;18.24;83.51;102443.38;5203799;28;20513;-67
2022/08/08 07:55:22;;;;;;;8.18;4.35;;;;;;;18.26;83.62;102429.75;5206022;28;20855;-69
2022/08/08 07:58:07;;;;;;;7.57;4.00;;;;;;;18.35;82.58;102439.75;5212005;28;20074;-68
2022/08/08 08:00:40;;;;;;;;;;;;;;;18.36;86.12;102441.47;5208591;28;20034;-69
2022/08/08 08:03:21;;;;;;;5.53;3.50;;;;;;;18.42;82.09;102446.34;5212449;28;19924;-68
2022/08/08 08:05:53;;;;;;;6.25;3.08;;;;;;;18.50;82.50;102437.59;5200059;28;20037;-68
2022/08/08 08:08:38;;;;;;;8.93;3.70;;;;;;;18.55;80.66;102447.03;5202473;28;20099;-68
2022/08/08 08:11:13;;;;;;;5.65;2.85;;;;;;;18.65;80.28;102452.50;5201153;28;20487;-68
2022/08/08 08:14:02;;;;;;;5.03;2.90;;;;;;;18.73;78.97;102457.25;5206243;28;20022;-68
2022/08/08 08:16:38;;;;;;;7.72;3.22;;;;;;;18.85;79.19;102448.13;5211156;28;20038;-67
2022/08/08 08:19:10;;;;;;;4.15;2.50;;;;;;;18.95;79.41;102453.59;5199639;28;20060;-68
2022/08/08 08:21:44;;;;;;;6.13;3.10;;;;;;;18.99;78.62;102455.06;5206217;28;20116;-68
2022/08/08 08:24:15;;;;;;;4.63;2.65;;;;;;;19.10;77.69;102454.97;5206901;28;20057;-68
2022/08/08 08:26:47;;;;;;;5.38;2.83;;;;;;;19.14;78.06;102450.16;5197887;28;20163;-67
2022/08/08 08:29:18;;;;;;;6.30;2.70;;;;;;;19.23;76.22;102457.44;5204195;28;20034;-67
2022/08/08 08:31:50;;;;;;;6.57;2.70;;;;;;;19.36;75.09;102451.81;5202641;28;20504;-67
2022/08/08 08:34:21;;;;;;;6.57;2.80;;;;;;;19.48;75.63;102461.53;5208459;28;20083;-67
2022/08/08 08:36:52;;;;;;;6.82;3.20;;;;;;;19.48;75.22;102466.09;5206693;28;20034;-67
2022/08/08 08:39:24;;;;;;;5.82;2.70;;;;;;;19.48;75.44;102460.69;5207698;28;20036;-67
2022/08/08 08:41:57;;;;;;;5.70;2.30;;;;;;;19.72;74.25;102463.09;5205675;28;20128;-68
2022/08/08 08:44:28;;;;;;;6.10;2.53;;;;;;;19.65;72.43;102467.31;5206972;28;20032;-67
2022/08/08 08:47:01;;;;;;;7.60;2.78;;;;;;;19.67;73.47;102466.16;5207902;28;20022;-67
2022/08/08 08:49:33;;;;;;;7.00;2.60;;;;;;;19.73;75.01;102465.69;5206818;28;20395;-68
2022/08/08 08:52:06;;;;;;;7.82;2.63;;;;;;;19.87;72.25;102464.44;5209903;28;20034;-67
2022/08/08 08:54:38;;;;;;;5.97;2.20;;;;;;;19.85;70.07;102473.66;5209608;28;20025;-67
2022/08/08 08:57:09;;;;;;;5.57;2.08;;;;;;;19.74;70.22;102478.22;5206444;28;20040;-68
2022/08/08 08:59:43;;;;;;;5.50;2.88;;;;;;;19.84;70.61;102475.53;5215708;28;20056;-67
2022/08/08 09:02:20;;;;;;;5.68;2.40;;;;;;;19.86;71.63;102460.00;5209089;28;20799;-67
2022/08/08 09:04:57;;;;;;;5.75;2.22;;;;;;;20.02;70.35;102464.88;5210123;28;20046;-68
2022/08/08 09:07:33;;;;;;;4.35;2.08;;;;;;;20.03;69.09;102471.16;5211950;28;20240;-67
2022/08/08 09:10:05;;;;;;;6.43;1.75;;;;;;;20.20;65.95;102467.75;5202502;28;20123;-66
2022/08/08 09:12:37;;;;;;;5.38;2.00;;;;;;;20.35;67.67;102470.91;5208617;28;20117;-67
2022/08/08 09:15:09;;;;;;;4.55;1.60;;;;;;;20.46;67.69;102469.91;5208070;28;20495;-67
2022/08/08 09:17:41;;;;;;;5.65;1.38;;;;;;;20.40;63.99;102465.06;5208483;28;20040;-67
2022/08/08 09:20:13;;;;;;;4.30;1.80;;;;;;;20.64;64.50;102465.50;5206261;28;20038;-67
2022/08/08 09:22:44;;;;;;;3.95;1.60;;;;;;;20.71;64.02;102466.66;5213517;28;20030;-67
2022/08/08 09:25:17;;;;;;;3.78;1.50;;;;;;;20.80;63.24;102466.78;5210077;28;20026;-67
2022/08/08 09:27:50;;;;;;;5.50;1.80;;;;;;;20.98;62.48;102467.75;5214584;28;20081;-67
2022/08/08 09:30:24;;;;;;;5.38;1.60;;;;;;;20.92;65.08;102466.47;5203005;28;20083;-67
2022/08/08 09:32:56;;;;;;;5.18;2.30;;;;;;;20.99;65.77;102469.44;5210793;28;20030;-67
2022/08/08 09:35:29;;;;;;;5.25;1.90;;;;;;;21.04;66.32;102471.75;5215135;28;20399;-67
2022/08/08 09:38:03;;;;;;;4.43;2.10;;;;;;;21.17;64.70;102471.41;5207749;28;20033;-67
2022/08/08 09:40:40;;;;;;;4.88;2.00;;;;;;;21.03;63.62;102470.00;5204093;28;20122;-67
2022/08/08 09:43:23;;;;;;;6.18;2.10;;;;;;;21.14;65.54;102467.13;5207045;28;20105;-67
2022/08/08 09:46:02;;;;;;;4.60;1.70;;;;;;;21.18;66.32;102470.41;5207550;28;20046;-67
2022/08/08 09:48:34;;;;;;;4.63;1.40;;;;;;;21.42;61.99;102459.91;5206860;28;20038;-68
2022/08/08 09:51:07;;;;;;;3.17;1.30;;;;;;;21.17;63.88;102461.41;5205106;28;20061;-67
2022/08/08 09:53:46;;;;;;;4.43;1.40;;;;;;;21.26;63.65;102465.94;5211734;28;20112;-67
2022/08/08 09:56:20;;;;;;;4.22;1.50;;;;;;;21.32;61.18;102465.38;5208855;28;20021;-67
2022/08/08 09:59:02;;;;;;;7.45;1.50;;;;;;;21.74;64.34;102458.59;5206045;28;20468;-67
2022/08/08 10:01:37;;;;;;;3.13;1.30;;;;;;;22.06;60.42;102462.72;5204658;28;20062;-68
2022/08/08 10:04:13;;;;;;;3.30;1.50;;;;;;;22.23;62.51;102469.19;5208791;28;20033;-68
2022/08/08 10:06:46;;;;;;;4.68;1.35;;;;;;;22.56;61.19;102459.47;5200798;28;20132;-68
2022/08/08 10:09:29;;;;;;;3.30;1.48;;;;;;;22.39;60.08;102463.06;5211180;28;20451;-68
2022/08/08 10:12:02;;;;;;;2.97;1.30;;;;;;;22.44;59.42;102472.47;5205010;28;20034;-67
2022/08/08 10:14:35;;;;;;;3.78;1.10;;;;;;;22.36;56.64;102477.84;5212187;28;20044;-68
2022/08/08 10:17:09;;;;;;;4.90;1.15;;;;;;;22.35;57.54;102470.69;5219054;28;20045;-67
2022/08/08 10:19:40;;;;;;;3.03;1.20;;;;;;;22.35;58.71;102465.25;5207243;28;20505;-68
2022/08/08 10:22:15;;;;;;;3.30;1.17;;;;;;;22.02;58.34;102467.59;5198768;28;20049;-68
2022/08/08 10:24:47;;;;;;;4.63;1.30;;;;;;;22.12;59.21;102472.97;5205324;28;20026;-68
2022/08/08 10:27:24;;;;;;;4.20;1.00;;;;;;;22.10;57.37;102464.97;5214352;28;20485;-68
2022/08/08 10:30:01;;;;;;;4.15;1.23;;;;;;;22.11;56.72;102466.69;5212532;28;20037;-67
2022/08/08 10:32:35;;;;;;;2.90;1.13;;;;;;;22.18;56.99;102457.91;5204611;28;20083;-68
2022/08/08 10:35:14;;;;;;;3.72;1.30;;;;;;;22.36;57.98;102453.38;5206115;28;20454;-68
2022/08/08 10:37:52;;;;;;;3.78;1.50;;;;;;;22.33;57.83;102452.81;5204425;28;20693;-67
2022/08/08 10:40:26;;;;;;;3.92;1.40;;;;;;;22.34;58.23;102455.38;5211126;28;20033;-68
2022/08/08 10:43:00;;;;;;;5.50;1.45;;;;;;;22.24;57.56;102455.41;5203048;28;20030;-68
2022/08/08 10:45:45;;;;;;;4.65;1.33;;;;;;;22.50;58.11;102450.06;5207280;28;20445;-68
2022/08/08 10:48:17;;;;;;;4.35;1.25;;;;;;;22.70;56.47;102455.31;5216337;28;20483;-68
2022/08/08 10:50:48;;;;;;;4.18;1.40;;;;;;;22.76;55.22;102459.28;5210207;28;20029;-68
2022/08/08 10:53:33;;;;;;;3.50;1.30;;;;;;;22.77;57.37;102450.97;5212497;28;20030;-68
2022/08/08 10:56:05;;;;;;;4.47;1.23;;;;;;;22.94;55.29;102454.66;5212313;28;20586;-68
2022/08/08 10:58:36;;;;;;;3.28;1.30;;;;;;;22.69;54.85;102456.34;5216074;28;20022;-68
2022/08/08 11:01:08;;;;;;;3.88;1.25;;;;;;;22.76;54.78;102459.28;5208091;28;20058;-68
2022/08/08 11:03:41;;;;;;;3.72;1.35;;;;;;;22.90;55.18;102459.56;5209605;28;20042;-69
2022/08/08 11:06:14;;;;;;;3.85;1.10;;;;;;;23.24;55.43;102453.34;5207300;28;20033;-68
2022/08/08 11:08:46;;;;;;;4.63;1.20;;;;;;;23.19;54.12;102450.25;5209632;28;20034;-68
2022/08/08 11:11:17;;;;;;;4.13;1.10;;;;;;;23.24;54.12;102447.91;5207505;28;21031;-69
2022/08/08 11:13:48;;;;;;;5.93;1.33;;;;;;;23.67;53.92;102448.75;5207166;28;20038;-68
2022/08/08 11:16:23;;;;;;;3.22;1.00;;;;;;;23.63;53.06;102446.53;5203982;28;20034;-68
2022/08/08 11:18:56;;;;;;;3.28;1.52;;;;;;;23.61;51.73;102449.44;5212440;28;20698;-69
2022/08/08 11:21:33;;;;;;;3.60;1.00;;;;;;;23.63;51.84;102449.28;5195139;28;20659;-68
2022/08/08 11:24:07;;;;;;;3.65;1.25;;;;;;;23.71;51.70;102443.84;5201299;28;20069;-67
2022/08/08 11:26:41;;;;;;;2.92;1.20;;;;;;;23.76;50.79;102440.59;5203021;28;20110;-68
2022/08/08 11:29:14;;;;;;;3.33;0.80;;;;;;;23.77;52.03;102443.16;5198602;28;20082;-68
2022/08/08 11:31:47;;;;;;;3.60;0.87;;;;;;;23.74;50.80;102442.66;5203424;28;20033;-69
2022/08/08 11:34:20;;;;;;;3.80;1.10;;;;;;;23.75;51.47;102439.75;5202403;28;20032;-69
2022/08/08 11:36:54;;;;;;;4.47;1.02;;;;;;;23.67;49.57;102435.13;5201224;28;20064;-69
2022/08/08 11:39:25;;;;;;;3.63;0.90;;;;;;;23.69;51.06;102438.56;5205151;28;20437;-69
2022/08/08 11:41:57;;;;;;;3.33;0.82;;;;;;;23.48;50.17;102449.03;5197839;28;20060;-68
2022/08/08 11:44:30;;;;;;;4.35;1.00;;;;;;;23.49;50.55;102434.38;5190744;28;20416;-69
2022/08/08 11:47:02;;;;;;;3.80;1.10;;;;;;;23.51;50.96;102446.00;5199196;28;20038;-68
2022/08/08 11:49:34;;;;;;;2.85;0.80;;;;;;;23.28;50.40;102437.56;5199475;28;20094;-69
2022/08/08 11:52:06;;;;;;;2.47;0.85;;;;;;;23.27;53.61;102431.22;5204317;28;20029;-69
2022/08/08 11:54:42;;;;;;;2.97;0.80;;;;;;;23.11;50.68;102428.44;5200784;28;20033;-68
2022/08/08 11:57:17;;;;;;;3.75;0.80;;;;;;;23.00;50.70;102418.63;5201182;28;20034;-69
2022/08/08 11:59:58;;;;;;;2.55;0.80;;;;;;;23.19;53.39;102419.44;5204639;28;20038;-68
2022/08/08 12:02:31;;;;;;;3.55;0.93;;;;;;;23.60;53.43;102419.63;5198861;28;20018;-69
2022/08/08 12:05:08;;;;;;;3.60;1.35;;;;;;;23.52;50.04;102430.50;5208480;28;20044;-68
2022/08/08 12:07:51;;;;;;;3.13;0.90;;;;;;;23.41;50.18;102426.19;5214630;28;20040;-68