Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:00:19;;;;;;;19.67;15.68;;;14.80;99.90;;;;;;5016604;28;20043;-74
2023/09/22 00:02:46;;;;;;;21.17;15.20;;;14.80;99.90;;;;;;5016434;28;20042;-74
2023/09/22 00:05:14;;;;;;;22.95;17.10;;;14.80;99.90;;;;;;5015622;28;20506;-74
2023/09/22 00:07:41;;;;;;;19.85;16.15;;;14.80;99.90;;;;;;5016368;28;20033;-74
2023/09/22 00:10:08;;;;;;;21.70;16.50;;;14.90;99.90;;;;;;5016384;28;20087;-74
2023/09/22 00:12:34;;;;;;;21.65;16.92;;;14.70;99.90;;;;;;5016501;28;20053;-74
2023/09/22 00:15:01;;;;;;;22.20;16.77;;;14.80;99.90;;;;;;4999813;28;20047;-74
2023/09/22 00:17:29;;;;;;;21.13;16.83;;;14.70;99.90;;;;;;5016227;28;20038;-74
2023/09/22 00:19:55;;;;;;;21.70;16.95;;;14.70;99.90;;;;;;4999858;28;20567;-74
2023/09/22 00:22:20;;;;;;;27.27;18.10;;;14.70;99.90;;;;;;5016093;28;20041;-74
2023/09/22 00:24:46;;;;;;;20.85;17.80;;;14.70;99.90;;;;;;5016388;28;20033;-74
2023/09/22 00:27:15;;;;;;;20.85;16.95;;;14.70;99.90;;;;;;5016111;28;20501;-75
2023/09/22 00:29:41;;;;;;;23.63;16.85;;;14.60;99.90;;;;;;5015970;28;20410;-75
2023/09/22 00:32:06;;;;;;;19.23;16.90;;;14.70;99.90;;;;;;4999544;28;20040;-75
2023/09/22 00:34:33;;;;;;;22.92;17.88;;;14.80;99.90;;;;;;5016031;28;20037;-75
2023/09/22 00:36:59;;;;;;;23.30;18.60;;;14.80;99.90;;;;;;5015860;28;20033;-75
2023/09/22 00:39:24;;;;;;;22.58;18.17;;;14.80;99.90;;;;;;5016152;28;20033;-75
2023/09/22 00:41:53;;;;;;;22.13;18.05;;;14.70;99.90;;;;;;4999569;28;20568;-75
2023/09/22 00:44:19;;;;;;;23.85;17.50;;;14.80;99.90;;;;;;4999600;28;20033;-75
2023/09/22 00:46:45;;;;;;;22.65;17.17;;;14.70;99.90;;;;;;5015781;28;20573;-75
2023/09/22 00:49:11;;;;;;;22.95;17.73;;;14.80;99.90;;;;;;4999604;28;20038;-75
2023/09/22 00:51:37;;;;;;;18.30;16.10;;;14.80;99.90;;;;;;4999514;28;20072;-75
2023/09/22 00:54:03;;;;;;;19.27;16.95;;;14.80;99.90;;;;;;5015887;28;20084;-74
2023/09/22 00:56:29;;;;;;;21.80;17.42;;;14.80;99.90;;;;;;4999242;28;20092;-74
2023/09/22 00:58:55;;;;;;;20.98;16.80;;;14.90;99.90;;;;;;4999656;28;20108;-74
2023/09/22 01:01:21;;;;;;;18.42;16.52;;;14.90;99.90;;;;;;5015992;28;20579;-74
2023/09/22 01:03:53;;;;;;;20.98;17.63;;;14.90;99.90;;;;;;5015880;28;20437;-74
2023/09/22 01:06:19;;;;;;;19.40;17.00;;;14.90;99.90;;;;;;5016035;28;20049;-74
2023/09/22 01:08:45;;;;;;;18.58;16.38;;;14.90;99.90;;;;;;5015643;28;20453;-74
2023/09/22 01:11:11;;;;;;;20.13;17.48;;;14.90;99.90;;;;;;5015647;28;20041;-74
2023/09/22 01:13:37;;;;;;;21.17;17.40;;;14.90;99.90;;;;;;4999384;28;20102;-74
2023/09/22 01:16:03;;;;;;;19.88;16.85;;;14.90;99.90;;;;;;4999027;28;20517;-74
2023/09/22 01:18:30;;;;;;;19.70;17.55;;;14.90;99.90;;;;;;4999513;28;20038;-74
2023/09/22 01:20:58;;;;;;;19.02;17.02;;;14.90;99.90;;;;;;4999352;28;20053;-74
2023/09/22 01:23:24;;;;;;;27.75;18.08;;;14.80;99.90;;;;;;5015330;28;20091;-74
2023/09/22 01:25:50;;;;;;;20.52;17.95;;;14.80;99.90;;;;;;5015704;28;20038;-74
2023/09/22 01:28:15;;;;;;;20.20;17.67;;;14.80;99.90;;;;;;5015502;28;20045;-74
2023/09/22 01:30:42;;;;;;;23.95;17.90;;;14.90;99.90;;;;;;5015579;28;20060;-74
2023/09/22 01:33:08;;;;;;;22.00;17.02;;;14.80;99.90;;;;;;5015203;28;20168;-74
2023/09/22 01:35:35;;;;;;;22.17;18.52;;;14.70;99.90;;;;;;5015232;28;20414;-74
2023/09/22 01:38:24;;;;;;;20.48;18.30;;;14.80;99.90;;;;;;5015322;28;20041;-74
2023/09/22 01:40:50;;;;;;;22.58;18.83;;;14.80;99.90;;;;;;5015247;28;20494;-74
2023/09/22 01:43:19;;;;;;;24.15;19.15;;;14.80;99.90;;;;;;5015290;28;20048;-74
2023/09/22 01:45:45;;;;;;;23.02;18.08;;;14.80;99.90;;;;;;5015300;28;20038;-74
2023/09/22 01:48:11;;;;;;;21.17;18.45;;;14.70;99.90;;;;;;5015315;28;20053;-74
2023/09/22 01:50:38;;;;;;;23.52;18.63;;;14.70;99.90;;;;;;4998929;28;20069;-74
2023/09/22 01:53:05;;;;;;;24.08;18.73;;;14.70;99.90;;;;;;4999052;28;20049;-74
2023/09/22 01:55:31;;;;;;;20.80;18.33;;;14.70;99.90;;;;;;5015125;28;20045;-74
2023/09/22 01:57:57;;;;;;;24.02;19.73;;;14.70;99.90;;;;;;4998881;28;20485;-74
2023/09/22 02:00:23;;;;;;;22.70;18.77;;;14.70;99.90;;;;;;5015308;28;20029;-74
2023/09/22 02:02:49;;;;;;;25.92;19.55;;;14.70;99.90;;;;;;5014927;28;20508;-74
2023/09/22 02:05:14;;;;;;;21.52;18.48;;;14.60;99.90;;;;;;4998666;28;20087;-75
2023/09/22 02:07:41;;;;;;;20.27;18.17;;;14.60;99.90;;;;;;4998663;28;20046;-75
2023/09/22 02:10:10;;;;;;;19.10;17.10;;;14.60;99.90;;;;;;5014948;28;20418;-75
2023/09/22 02:12:37;;;;;;;20.40;17.52;;;14.50;99.90;;;;;;5014780;28;20422;-75
2023/09/22 02:15:04;;;;;;;22.45;18.13;;;14.50;99.90;;;;;;5015088;28;20087;-75
2023/09/22 02:17:31;;;;;;;20.85;18.40;;;14.40;99.90;;;;;;5016090;28;20064;-75
2023/09/22 02:19:57;;;;;;;22.45;17.88;;;14.30;99.90;;;;;;5015098;28;20048;-74
2023/09/22 02:22:23;;;;;;;20.35;17.65;;;14.40;99.90;;;;;;5015001;28;20033;-74
2023/09/22 02:24:49;;;;;;;23.88;18.95;;;14.20;99.90;;;;;;5015268;28;20036;-74
2023/09/22 02:27:14;;;;;;;27.88;18.88;;;14.30;99.90;;;;;;5015493;28;20403;-74
2023/09/22 02:29:40;;;;;;;23.73;18.83;;;14.30;99.90;;;;;;5018267;28;20490;-74
2023/09/22 02:32:06;;;;;;;23.20;18.80;;;14.30;99.90;;;;;;5018273;28;20054;-74
2023/09/22 02:34:33;;;;;;;20.75;18.10;;;14.30;99.90;;;;;;5018488;28;20048;-74
2023/09/22 02:36:59;;;;;;;20.88;17.67;;;14.30;99.90;;;;;;5018375;28;20055;-74
2023/09/22 02:39:24;;;;;;;21.52;18.30;;;14.30;99.90;;;;;;5018424;28;20124;-74
2023/09/22 02:41:50;;;;;;;21.90;18.15;;;14.20;99.90;;;;;;5018610;28;20045;-74
2023/09/22 02:44:15;;;;;;;23.58;18.35;;;14.20;99.90;;;;;;5017994;28;20052;-74
2023/09/22 02:46:41;;;;;;;24.85;19.83;;;14.10;99.90;;;;;;5001729;28;20091;-74
2023/09/22 02:49:08;;;;;;;23.20;18.27;;;14.20;99.90;;;;;;5018234;28;20049;-74
2023/09/22 02:51:34;;;;;;;24.25;18.35;;;14.20;99.90;;;;;;5001844;28;20493;-74
2023/09/22 02:54:00;;;;;;;25.45;18.60;;;14.20;99.90;;;;;;5001968;28;20049;-74
2023/09/22 02:56:28;;;;;;;24.50;17.90;;;14.20;99.90;;;;;;5018230;28;20476;-74
2023/09/22 02:58:53;;;;;;;23.67;17.73;;;14.10;99.90;;;;;;5001769;28;20037;-74
2023/09/22 03:01:19;;;;;;;24.52;18.13;;;14.10;99.90;;;;;;5017966;28;20124;-74
2023/09/22 03:03:45;;;;;;;24.75;18.75;;;14.10;99.90;;;;;;5018142;28;20128;-74
2023/09/22 03:06:11;;;;;;;26.83;19.65;;;14.10;99.90;;;;;;5001491;28;20502;-74
2023/09/22 03:08:38;;;;;;;27.73;18.25;;;14.00;99.90;;;;;;5001303;28;20095;-74
2023/09/22 03:11:04;;;;;;;26.20;18.63;;;14.10;99.90;;;;;;5001470;28;20041;-74
2023/09/22 03:13:30;;;;;;;29.00;19.00;;;14.00;99.90;;;;;;5001313;28;20490;-74
2023/09/22 03:15:57;;;;;;;27.33;18.90;;;14.00;99.90;;;;;;5001290;28;20108;-74
2023/09/22 03:18:23;;;;;;;29.85;19.60;;;14.00;99.90;;;;;;5017404;28;20057;-74
2023/09/22 03:20:49;;;;;;;28.85;19.98;;;14.00;99.90;;;;;;5017592;28;20452;-74
2023/09/22 03:23:15;;;;;;;31.80;21.02;;;13.90;99.90;;;;;;5017509;28;20041;-74
2023/09/22 03:25:41;;;;;;;27.38;19.20;;;13.90;99.90;;;;;;5017687;28;20080;-74
2023/09/22 03:28:06;;;;;;;32.75;21.73;;;13.90;99.90;;;;;;5017634;28;20041;-74
2023/09/22 03:30:32;;;;;;;32.20;20.80;;;13.90;99.90;;;;;;5017294;28;20406;-74
2023/09/22 03:32:58;;;;;;;36.15;22.27;;;13.90;99.90;;;;;;5001034;28;20045;-74
2023/09/22 03:35:25;;;;;;;32.15;22.48;;;13.80;99.90;;;;;;5017199;28;20045;-74
2023/09/22 03:37:52;;;;;;;29.13;21.35;;;13.90;99.90;;;;;;5017537;28;20084;-74
2023/09/22 03:40:24;;;;;;;29.65;21.25;;;13.80;99.90;;;;;;5017334;28;20080;-74
2023/09/22 03:42:50;;;;;;;32.95;21.33;;;13.90;99.90;;;;;;5017121;28;20555;-74
2023/09/22 03:45:15;;;;;;;29.75;20.90;;;13.90;99.90;;;;;;5017096;28;20053;-74
2023/09/22 03:47:41;;;;;;;28.90;19.27;;;13.90;99.90;;;;;;5017080;28;20068;-74
2023/09/22 03:50:07;;;;;;;27.10;18.80;;;13.80;99.90;;;;;;5017135;28;20038;-74
2023/09/22 03:52:33;;;;;;;25.52;16.20;;;13.80;99.90;;;;;;5000913;28;20087;-74
2023/09/22 03:54:59;;;;;;;21.88;15.27;;;13.80;99.90;;;;;;5016930;28;20128;-74
2023/09/22 03:57:25;;;;;;;23.73;15.70;;;13.80;99.90;;;;;;5016782;28;20124;-74
2023/09/22 03:59:51;;;;;;;22.10;15.90;;;13.80;99.90;;;;;;5016754;28;20044;-74
2023/09/22 04:02:16;;;;;;;24.55;16.80;;;13.80;99.90;;;;;;5016787;28;20034;-74
2023/09/22 04:04:42;;;;;;;29.27;19.08;;;13.80;99.90;;;;;;5016792;28;20064;-74
2023/09/22 04:07:08;;;;;;;30.80;20.88;;;13.70;99.90;;;;;;5016756;28;20048;-74
2023/09/22 04:09:34;;;;;;;32.85;19.95;;;13.80;99.90;;;;;;5000720;28;20045;-74
2023/09/22 04:11:59;;;;;;;33.45;21.65;;;13.70;99.90;;;;;;5000196;28;20460;-74
2023/09/22 04:14:25;;;;;;;34.47;21.60;;;13.70;99.90;;;;;;5016680;28;20168;-74
2023/09/22 04:16:50;;;;;;;35.15;22.48;;;13.70;99.90;;;;;;5016626;28;20528;-74
2023/09/22 04:19:17;;;;;;;35.30;21.98;;;13.70;99.90;;;;;;5016428;28;20048;-74
2023/09/22 04:21:44;;;;;;;31.63;21.40;;;13.70;99.90;;;;;;5016334;28;20494;-75
2023/09/22 04:24:11;;;;;;;34.08;21.15;;;13.70;99.90;;;;;;5016279;28;20109;-75
2023/09/22 04:26:42;;;;;;;31.13;21.23;;;13.70;99.90;;;;;;5016557;28;20090;-75
2023/09/22 04:29:11;;;;;;;35.78;21.52;;;13.60;99.90;;;;;;5016281;28;20128;-75
2023/09/22 04:31:38;;;;;;;33.42;21.15;;;13.70;99.90;;;;;;5016251;28;20033;-74
2023/09/22 04:34:03;;;;;;;36.53;22.85;;;13.60;99.90;;;;;;5016362;28;20057;-74
2023/09/22 04:36:31;;;;;;;30.48;21.88;;;13.60;99.90;;;;;;5016136;28;20105;-74
2023/09/22 04:38:57;;;;;;;32.97;23.48;;;13.70;99.90;;;;;;5016420;28;20127;-74
2023/09/22 04:41:23;;;;;;;32.53;23.77;;;13.60;99.90;;;;;;5016043;28;20040;-74
2023/09/22 04:43:49;;;;;;;31.38;23.38;;;13.60;99.90;;;;;;5016186;28;20041;-74
2023/09/22 04:46:15;;;;;;;33.75;22.98;;;13.60;99.90;;;;;;5016371;28;20045;-74
2023/09/22 04:48:41;;;;;;;30.58;23.60;;;13.60;99.90;;;;;;5016036;28;20049;-74
2023/09/22 04:51:07;;;;;;;38.20;24.63;;;13.50;99.90;;;;;;5015881;28;20383;-74
2023/09/22 04:53:33;;;;;;;33.70;22.67;;;13.50;99.90;;;;;;4999305;28;20577;-74
2023/09/22 04:56:04;;;;;;;34.53;23.10;;;13.40;99.90;;;;;;5015764;28;20052;-74
2023/09/22 04:58:33;;;;;;;33.55;23.92;;;13.40;99.90;;;;;;5015816;28;20041;-74
2023/09/22 05:01:01;;;;;;;36.55;23.52;;;13.40;99.90;;;;;;4999460;28;20498;-74
2023/09/22 05:03:28;;;;;;;34.10;23.88;;;13.40;99.90;;;;;;4999545;28;20033;-74
2023/09/22 05:05:54;;;;;;;38.67;25.48;;;13.20;99.90;;;;;;5016015;28;20052;-74
2023/09/22 05:08:20;;;;;;;34.83;24.45;;;13.20;99.90;;;;;;5015761;28;20056;-74
2023/09/22 05:10:47;;;;;;;37.95;25.85;;;13.20;99.90;;;;;;4999236;28;20049;-74
2023/09/22 05:13:15;;;;;;;41.65;26.65;;;13.20;99.90;;;;;;4999180;28;20057;-74
2023/09/22 05:15:41;;;;;;;41.83;26.35;;;13.10;99.90;;;;;;5015492;28;20041;-74
2023/09/22 05:18:12;;;;;;;41.75;26.92;;;13.10;99.90;;;;;;4999555;28;20045;-74
2023/09/22 05:20:39;;;;;;;41.20;26.58;;;13.10;99.90;;;;;;4999786;28;20095;-74
2023/09/22 05:23:04;;;;;;;46.13;29.17;;;13.10;99.90;;;;;;5015544;28;20098;-74
2023/09/22 05:25:30;;;;;;;44.70;30.05;;;13.10;99.90;;;;;;5015731;28;20045;-74
2023/09/22 05:27:56;;;;;;;51.67;31.40;;;13.10;99.90;;;;;;4999036;28;20494;-74
2023/09/22 05:30:23;;;;;;;46.95;30.77;;;13.10;99.90;;;;;;5015391;28;20045;-74
2023/09/22 05:32:48;;;;;;;46.90;30.40;;;13.10;99.90;;;;;;4998731;28;20125;-74
2023/09/22 05:35:15;;;;;;;49.53;31.05;;;13.10;99.90;;;;;;5015311;28;20124;-74
2023/09/22 05:37:42;;;;;;;45.75;30.48;;;13.10;99.90;;;;;;4998811;28;20036;-75
2023/09/22 05:40:12;;;;;;;43.17;30.08;;;13.10;99.90;;;;;;5015194;28;20083;-75
2023/09/22 05:42:38;;;;;;;46.95;31.10;;;13.10;99.90;;;;;;5015193;28;20038;-75
2023/09/22 05:45:05;;;;;;;43.75;29.77;;;13.10;99.90;;;;;;5015167;28;20451;-75
2023/09/22 05:47:31;;;;;;;43.08;28.98;;;13.10;99.90;;;;;;5015363;28;20044;-74
2023/09/22 05:49:56;;;;;;;44.00;27.88;;;13.10;99.90;;;;;;4998796;28;20037;-74
2023/09/22 05:52:22;;;;;;;39.13;27.25;;;13.10;99.90;;;;;;4998705;28;20033;-74
2023/09/22 05:54:47;;;;;;;39.88;26.38;;;13.10;99.90;;;;;;5015340;28;20037;-74
2023/09/22 05:57:13;;;;;;;40.45;26.08;;;13.00;99.90;;;;;;5014916;28;20498;-74
2023/09/22 05:59:39;;;;;;;36.08;25.77;;;13.10;99.90;;;;;;5015073;28;20041;-74
2023/09/22 06:02:05;;;;;;;38.40;25.50;;;13.00;99.90;;;;;;5014988;28;20040;-75
2023/09/22 06:04:32;;;;;;;38.85;25.50;;;13.10;99.90;;;;;;5018623;28;20501;-75
2023/09/22 06:06:58;;;;;;;37.00;24.85;;;13.10;99.90;;;;;;5018811;28;20038;-74
2023/09/22 06:09:24;;;;;;;34.83;24.65;;;13.10;99.90;;;;;;5018676;28;20460;-74
2023/09/22 06:11:50;;;;;;;37.20;24.02;;;13.10;99.90;;;;;;5018658;28;20037;-75
2023/09/22 06:14:15;;;;;;;35.80;23.58;;;13.10;99.90;;;;;;5018540;28;20128;-75
2023/09/22 06:16:41;;;;;;;29.45;21.77;;;13.10;99.90;;;;;;5018557;28;20073;-74
2023/09/22 06:19:10;;;;;;;35.83;22.92;;;13.10;99.90;;;;;;5018809;28;20041;-74
2023/09/22 06:21:37;;;;;;;31.48;21.10;;;13.20;99.90;;;;;;5018555;28;20041;-74
2023/09/22 06:24:06;;;;;;;31.35;20.90;;;13.10;99.90;;;;;;5001985;28;20037;-74
2023/09/22 06:26:32;;;;;;;32.38;20.65;;;13.20;99.90;;;;;;5002123;28;20472;-75
2023/09/22 06:28:57;;;;;;;34.45;20.80;;;13.20;99.90;;;;;;5005389;28;20073;-75
2023/09/22 06:31:23;;;;;;;35.92;20.83;;;13.20;99.90;;;;;;5021393;28;20045;-75
2023/09/22 06:33:49;;;;;;;28.52;18.58;;;13.20;99.90;;;;;;5003857;28;20045;-75
2023/09/22 06:36:15;;;;;;;29.60;19.10;;;13.20;99.90;;;;;;5002310;28;20033;-74
2023/09/22 06:38:41;;;;;;;33.28;19.52;;;13.20;99.90;;;;;;5018168;28;20048;-74
2023/09/22 06:41:06;;;;;;;25.85;18.70;;;13.20;99.90;;;;;;5018133;28;20064;-74
2023/09/22 06:43:36;;;;;;;28.42;19.73;;;13.30;99.90;;;;;;5018028;28;20041;-74
2023/09/22 06:46:03;;;;;;;32.17;20.10;;;13.30;99.90;;;;;;5018025;28;20051;-74
2023/09/22 06:48:30;;;;;;;33.22;19.65;;;13.40;99.90;;;;;;5017996;28;20041;-74
2023/09/22 06:50:57;;;;;;;25.27;17.90;;;13.30;99.90;;;;;;5002054;28;20044;-74
2023/09/22 06:53:26;;;;;;;28.27;18.27;;;13.40;99.90;;;;;;5018732;28;20135;-74
2023/09/22 06:56:08;;;;;;;29.00;18.02;;;13.40;99.90;;;;;;5018247;28;20045;-74
2023/09/22 06:58:36;;;;;;;27.73;18.20;;;13.40;99.90;;;;;;5018320;28;20077;-74
2023/09/22 07:01:12;;;;;;;22.40;16.42;;;13.40;99.90;;;;;;5002062;28;20040;-74
2023/09/22 07:03:39;;;;;;;25.45;17.58;;;13.40;99.90;;;;;;5017627;28;20494;-74
2023/09/22 07:06:07;;;;;;;25.77;17.55;;;13.50;99.90;;;;;;5017820;28;20040;-74
2023/09/22 07:08:34;;;;;;;24.45;17.33;;;13.50;99.90;;;;;;5017832;28;20048;-74
2023/09/22 07:11:01;;;;;;;28.95;17.05;;;13.50;99.90;;;;;;5017812;28;20045;-74
2023/09/22 07:13:27;;;;;;;27.77;17.48;;;13.60;99.90;;;;;;5016897;28;20522;-76
2023/09/22 07:15:53;;;;;;;25.08;17.60;;;13.60;99.90;;;;;;5017407;28;20045;-76
2023/09/22 07:18:19;;;;;;;25.30;17.80;;;13.60;99.90;;;;;;5017426;28;20034;-77
2023/09/22 07:20:46;;;;;;;26.30;17.75;;;13.60;99.90;;;;;;5017390;28;20040;-76
2023/09/22 07:23:12;;;;;;;25.10;16.88;;;13.60;99.90;;;;;;5001380;28;20056;-76
2023/09/22 07:25:38;;;;;;;24.98;17.27;;;13.60;99.90;;;;;;5017535;28;20413;-76
2023/09/22 07:28:04;;;;;;;28.55;16.85;;;13.60;99.90;;;;;;5017741;28;20052;-76
2023/09/22 07:30:30;;;;;;;24.08;16.05;;;13.60;99.90;;;;;;5001077;28;20063;-76
2023/09/22 07:32:55;;;;;;;23.15;15.88;;;13.70;99.90;;;;;;5001251;28;20045;-76
2023/09/22 07:35:21;;;;;;;24.00;14.82;;;13.70;99.90;;;;;;5018578;28;20045;-76
2023/09/22 07:37:47;;;;;;;27.23;14.13;;;13.60;99.90;;;;;;5018463;28;20040;-76
2023/09/22 07:40:13;;;;;;;20.80;13.80;;;13.70;99.90;;;;;;5019232;28;20034;-76
2023/09/22 07:42:41;;;;;;;21.25;13.13;;;13.70;99.90;;;;;;5001737;28;20124;-76
2023/09/22 07:45:08;;;;;;;20.08;12.65;;;13.70;99.90;;;;;;5001486;28;20033;-76
2023/09/22 07:47:34;;;;;;;17.38;11.82;;;13.70;99.90;;;;;;5001013;28;20093;-76
2023/09/22 07:50:00;;;;;;;19.98;11.80;;;13.70;99.90;;;;;;5017603;28;20096;-75
2023/09/22 07:52:26;;;;;;;17.80;12.43;;;13.70;99.90;;;;;;5016778;28;20456;-74
2023/09/22 07:54:53;;;;;;;16.30;11.23;;;13.70;99.90;;;;;;5017109;28;20041;-74
2023/09/22 07:57:18;;;;;;;15.18;11.00;;;13.70;99.90;;;;;;5000326;28;20049;-74
2023/09/22 07:59:44;;;;;;;17.15;11.23;;;13.80;99.90;;;;;;5016733;28;20038;-74
2023/09/22 08:02:10;;;;;;;16.13;11.32;;;13.90;99.90;;;;;;5000256;28;20033;-74
2023/09/22 08:04:36;;;;;;;15.90;10.27;;;13.90;99.90;;;;;;5016812;28;20041;-74
2023/09/22 08:07:03;;;;;;;15.20;11.30;;;13.90;99.90;;;;;;5016681;28;20048;-74
2023/09/22 08:09:29;;;;;;;14.82;9.45;;;13.90;99.90;;;;;;5016752;28;20053;-74
2023/09/22 08:11:55;;;;;;;15.00;9.43;;;14.00;99.90;;;;;;5016449;28;20490;-74
2023/09/22 08:14:23;;;;;;;12.93;8.82;;;14.00;99.90;;;;;;5016334;28;20186;-77
2023/09/22 08:16:49;;;;;;;12.43;8.48;;;14.00;99.90;;;;;;5016267;28;20057;-73
2023/09/22 08:19:14;;;;;;;12.63;8.32;;;14.10;99.90;;;;;;5016337;28;20041;-73
2023/09/22 08:21:40;;;;;;;12.18;8.15;;;14.20;99.90;;;;;;5016442;28;20048;-73
2023/09/22 08:24:07;;;;;;;12.95;8.00;;;14.20;99.90;;;;;;5016141;28;20214;-73
2023/09/22 08:26:33;;;;;;;10.32;6.70;;;14.20;99.90;;;;;;4999145;28;20129;-73
2023/09/22 08:29:00;;;;;;;8.63;6.70;;;14.30;99.90;;;;;;5016136;28;20513;-73
2023/09/22 08:31:26;;;;;;;11.65;6.75;;;14.30;99.90;;;;;;5016089;28;20052;-73
2023/09/22 08:33:53;;;;;;;8.95;6.03;;;14.30;99.90;;;;;;5016120;28;20176;-72
2023/09/22 08:36:19;;;;;;;11.80;6.43;;;14.40;99.90;;;;;;5015960;28;20125;-73
2023/09/22 08:38:47;;;;;;;8.77;5.55;;;14.50;99.90;;;;;;5015974;28;20068;-73
2023/09/22 08:41:13;;;;;;;9.52;5.57;;;14.60;99.90;;;;;;5015907;28;20041;-73
2023/09/22 08:43:40;;;;;;;9.13;5.60;;;14.70;99.90;;;;;;5016412;28;20077;-73
2023/09/22 08:46:06;;;;;;;7.30;4.45;;;14.80;99.90;;;;;;5015793;28;20042;-73
2023/09/22 08:48:32;;;;;;;7.15;3.90;;;14.90;99.90;;;;;;5015876;28;20046;-73
2023/09/22 08:50:57;;;;;;;9.00;4.18;;;14.90;99.90;;;;;;5016051;28;20133;-73
2023/09/22 08:53:23;;;;;;;6.82;3.50;;;14.90;99.90;;;;;;5015967;28;20099;-73
2023/09/22 08:55:52;;;;;;;5.35;3.90;;;15.50;99.90;;;;;;5015809;28;20034;-73
2023/09/22 08:58:18;;;;;;;6.40;2.97;;;15.50;99.90;;;;;;5015921;28;20498;-73
2023/09/22 09:00:48;;;;;;;7.35;2.70;;;15.50;99.90;;;;;;5015630;28;20041;-71
2023/09/22 09:03:14;;;;;;;5.80;2.25;;;15.30;99.90;;;;;;5015820;28;20060;-71
2023/09/22 09:05:40;;;;;;;4.05;1.70;;;15.40;99.90;;;;;;5015556;28;20041;-70
2023/09/22 09:08:19;;;;;;;3.75;1.63;;;15.30;99.90;;;;;;5015811;28;20106;-71
2023/09/22 09:10:49;;;;;;;4.22;1.55;;;15.60;99.90;;;;;;4999156;28;20037;-71
2023/09/22 09:13:16;;;;;;;5.50;1.75;;;15.70;99.90;;;;;;5015438;28;20041;-71
2023/09/22 09:15:51;;;;;;;3.33;1.70;;;15.50;99.90;;;;;;5015367;28;20532;-71
2023/09/22 09:18:19;;;;;;;4.43;1.60;;;15.60;99.90;;;;;;5015438;28;20033;-71
2023/09/22 09:20:47;;;;;;;3.03;1.38;;;16.50;99.90;;;;;;5015432;28;20048;-71
2023/09/22 09:23:15;;;;;;;2.45;1.33;;;17.10;99.90;;;;;;5015410;28;20046;-71
2023/09/22 09:25:54;;;;;;;4.78;1.45;;;17.50;99.90;;;;;;5015316;28;20509;-71
2023/09/22 09:28:21;;;;;;;2.47;1.02;;;17.90;99.90;;;;;;4999064;28;20048;-71
2023/09/22 09:30:51;;;;;;;3.22;1.50;;;18.10;99.90;;;;;;5015523;28;20038;-71
2023/09/22 09:33:32;;;;;;;4.88;1.83;;;18.30;99.90;;;;;;5015137;28;20111;-71
2023/09/22 09:35:57;;;;;;;2.40;1.10;;;18.30;99.90;;;;;;5015189;28;20050;-71
2023/09/22 09:38:29;;;;;;;4.88;1.30;;;18.50;99.90;;;;;;5019209;28;20044;-71
2023/09/22 09:40:58;;;;;;;1.87;1.00;;;18.60;99.90;;;;;;5019283;28;20041;-71
2023/09/22 09:43:24;;;;;;;6.05;1.40;;;18.70;99.90;;;;;;5019102;28;20037;-71
2023/09/22 09:45:56;;;;;;;2.63;1.10;;;18.70;99.90;;;;;;5019483;28;20033;-71
2023/09/22 09:48:22;;;;;;;3.60;1.17;;;18.70;99.90;;;;;;5019102;28;20402;-71
2023/09/22 09:50:50;;;;;;;3.30;1.60;;;18.80;99.90;;;;;;5019269;28;20037;-71
2023/09/22 09:53:31;;;;;;;2.72;1.17;;;18.80;99.90;;;;;;5019206;28;20132;-71
2023/09/22 09:56:00;;;;;;;2.63;1.17;;;18.50;99.90;;;;;;5018846;28;20050;-72
2023/09/22 09:58:30;;;;;;;4.07;1.10;;;17.90;99.90;;;;;;5018924;28;20129;-71
2023/09/22 10:00:56;;;;;;;5.38;1.40;;;17.50;99.90;;;;;;5002754;28;20038;-71
2023/09/22 10:03:24;;;;;;;2.00;0.93;;;17.30;99.90;;;;;;5002384;28;20045;-71
2023/09/22 10:05:55;;;;;;;6.00;1.05;;;17.10;99.90;;;;;;5019045;28;20128;-71
2023/09/22 10:08:26;;;;;;;4.47;1.17;;;16.80;99.90;;;;;;5019053;28;20064;-71
2023/09/22 10:10:58;;;;;;;2.60;0.80;;;16.40;99.90;;;;;;5002444;28;20037;-71
2023/09/22 10:13:23;;;;;;;3.78;0.90;;;16.20;99.90;;;;;;5018566;28;20081;-71
2023/09/22 10:15:55;;;;;;;3.08;0.85;;;15.90;99.90;;;;;;5018587;28;20080;-71
2023/09/22 10:18:23;;;;;;;4.53;0.90;;;15.80;99.90;;;;;;5002245;28;20569;-70
2023/09/22 10:20:49;;;;;;;2.20;0.60;;;15.80;99.90;;;;;;5002274;28;20131;-70
2023/09/22 10:23:27;;;;;;;2.22;0.80;;;15.80;99.90;;;;;;5018462;28;20042;-70
2023/09/22 10:26:19;;;;;;;1.90;0.75;;;15.70;99.90;;;;;;5018506;28;20125;-70
2023/09/22 10:28:45;;;;;;;4.40;0.80;;;15.70;99.90;;;;;;5014154;28;20512;-70
2023/09/22 10:31:11;;;;;;;3.33;0.90;;;15.70;99.90;;;;;;5018341;28;20288;-70
2023/09/22 10:33:37;;;;;;;3.20;0.82;;;15.90;99.90;;;;;;5018186;28;20041;-70
2023/09/22 10:36:08;;;;;;;1.67;0.50;;;16.10;99.90;;;;;;5001850;28;20536;-70
2023/09/22 10:38:53;;;;;;;2.03;0.80;;;16.00;99.90;;;;;;5018841;28;20041;-71
2023/09/22 10:41:19;;;;;;;4.32;0.90;;;16.30;99.90;;;;;;5018226;28;20044;-71
2023/09/22 10:43:58;;;;;;;4.75;0.95;;;16.80;99.90;;;;;;5018124;28;20120;-71
2023/09/22 10:46:25;;;;;;;2.42;0.80;;;16.90;99.90;;;;;;5018051;28;20421;-71
2023/09/22 10:48:51;;;;;;;2.33;0.95;;;17.10;99.90;;;;;;5017203;28;20052;-71
2023/09/22 10:51:18;;;;;;;5.50;0.93;;;17.40;99.90;;;;;;5018109;28;20275;-70
2023/09/22 10:53:59;;;;;;;2.42;1.00;;;17.70;99.90;;;;;;5001592;28;20041;-70
2023/09/22 10:56:24;;;;;;;2.75;1.10;;;17.80;99.90;;;;;;5017840;28;20080;-70
2023/09/22 10:58:50;;;;;;;2.60;0.90;;;17.70;99.90;;;;;;5001497;28;20061;-70
2023/09/22 11:01:16;;;;;;;2.78;1.23;;;17.90;99.90;;;;;;5017840;28;20490;-71
2023/09/22 11:03:53;;;;;;;2.88;1.45;;;18.10;99.90;;;;;;5017690;28;20116;-71
2023/09/22 11:06:19;;;;;;;2.60;1.15;;;18.30;99.90;;;;;;5017701;28;20091;-71
2023/09/22 11:08:52;;;;;;;4.00;0.88;;;18.50;99.90;;;;;;5017673;28;20070;-72
2023/09/22 11:11:18;;;;;;;2.58;0.80;;;18.60;99.90;;;;;;5017945;28;20080;-71
2023/09/22 11:13:54;;;;;;;4.53;1.23;;;18.80;99.90;;;;;;5017469;28;20041;-71
2023/09/22 11:16:21;;;;;;;2.50;1.00;;;18.80;99.90;;;;;;5001393;28;20115;-71
2023/09/22 11:18:48;;;;;;;4.50;1.20;;;18.70;99.90;;;;;;5017526;28;20514;-71
2023/09/22 11:21:14;;;;;;;4.82;1.05;;;18.70;99.90;;;;;;5001362;28;20033;-71
2023/09/22 11:23:40;;;;;;;3.17;0.90;;;18.50;99.90;;;;;;5017587;28;20401;-73
2023/09/22 11:26:09;;;;;;;2.42;0.80;;;18.20;99.90;;;;;;5017308;28;20172;-73
2023/09/22 11:28:42;;;;;;;3.58;1.00;;;18.50;99.90;;;;;;5001204;28;20060;-72
2023/09/22 11:31:14;;;;;;;1.88;0.90;;;18.70;99.90;;;;;;5017547;28;20085;-75
2023/09/22 11:33:41;;;;;;;2.67;0.93;;;18.80;99.90;;;;;;5017347;28;20064;-77
2023/09/22 11:36:07;;;;;;;2.40;0.90;;;18.90;99.90;;;;;;5017240;28;20045;-77
2023/09/22 11:38:35;;;;;;;2.53;1.08;;;18.70;99.90;;;;;;5017570;28;20132;-77
2023/09/22 11:41:12;;;;;;;2.22;0.90;;;18.20;99.90;;;;;;5001003;28;20490;-77
2023/09/22 11:43:48;;;;;;;1.70;0.85;;;17.90;99.90;;;;;;5017015;28;20041;-76
2023/09/22 11:46:27;;;;;;;3.92;1.00;;;17.60;99.90;;;;;;5000633;28;20518;-76
2023/09/22 11:49:04;;;;;;;3.38;0.98;;;17.40;99.90;;;;;;5016843;28;20120;-76
2023/09/22 11:51:55;;;;;;;1.60;1.20;;;17.30;99.90;;;;;;5001130;28;20077;-76
2023/09/22 11:54:23;;;;;;;4.45;1.33;;;17.40;99.90;;;;;;5000419;28;20045;-76
2023/09/22 11:56:50;;;;;;;2.60;1.30;;;17.30;99.90;;;;;;5016643;28;20406;-76
2023/09/22 11:59:18;;;;;;;1.83;1.00;;;17.20;99.90;;;;;;5016978;28;20037;-76
2023/09/22 12:01:45;;;;;;;1.45;1.00;;;17.20;99.90;;;;;;5016862;28;20041;-76
2023/09/22 12:04:11;;;;;;;2.60;1.02;;;17.10;99.90;;;;;;5000396;28;20491;-77
2023/09/22 12:06:40;;;;;;;3.78;1.33;;;17.10;99.90;;;;;;5000195;28;20100;-76
2023/09/22 12:09:15;;;;;;;2.35;1.10;;;17.40;99.90;;;;;;5016514;28;20125;-77
2023/09/22 12:11:41;;;;;;;3.80;1.00;;;17.90;99.90;;;;;;5000122;28;20122;-76
2023/09/22 12:14:08;;;;;;;3.28;1.80;;;18.30;99.90;;;;;;5016628;28;20064;-77
2023/09/22 12:16:34;;;;;;;2.28;1.15;;;18.40;99.90;;;;;;5016228;28;20041;-77
2023/09/22 12:19:00;;;;;;;2.58;1.02;;;18.10;99.90;;;;;;5016617;28;20043;-77
2023/09/22 12:21:27;;;;;;;1.88;1.20;;;17.80;99.90;;;;;;5016299;28;20444;-77
2023/09/22 12:23:53;;;;;;;2.55;0.90;;;17.50;99.90;;;;;;4999860;28;20037;-76
2023/09/22 12:26:20;;;;;;;3.83;0.90;;;17.30;99.90;;;;;;5000019;28;20124;-77
2023/09/22 12:28:46;;;;;;;2.58;0.90;;;17.10;99.90;;;;;;5016194;28;20047;-76
2023/09/22 12:31:12;;;;;;;3.70;1.10;;;17.10;99.90;;;;;;5016399;28;20041;-76
2023/09/22 12:33:38;;;;;;;2.13;0.80;;;17.10;99.90;;;;;;4999733;28;20502;-76