Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:17;;;;;;;0.90;0.70;;;4.50;99.90;;;;;;4872990;29;20208;-84
2021/12/18 00:03:44;;;;;;;0.27;0.27;;;4.40;99.90;;;;;;4872874;29;20277;-83
2021/12/18 00:06:10;;;;;;;0.73;0.73;;;4.10;99.90;;;;;;4872294;29;20208;-84
2021/12/18 00:08:36;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;4872484;29;21287;-83
2021/12/18 00:11:02;;;;;;;0.23;0.23;;;3.70;99.90;;;;;;4872235;29;20279;-83
2021/12/18 00:13:28;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;4872508;29;20195;-84
2021/12/18 00:15:54;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;4872732;29;20202;-84
2021/12/18 00:18:20;;;;;;;0.37;0.37;;;3.60;99.90;;;;;;4872121;29;20558;-84
2021/12/18 00:20:46;;;;;;;0.53;0.43;;;3.70;99.90;;;;;;4871663;29;20274;-84
2021/12/18 00:23:12;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;4873836;29;20202;-84
2021/12/18 00:25:38;;;;;;;0.63;0.37;;;3.90;99.90;;;;;;4872174;29;20220;-84
2021/12/18 00:28:04;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4873335;29;20186;-84
2021/12/18 00:30:30;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4871572;29;20572;-83
2021/12/18 00:32:56;;;;;;;3.67;0.53;;;4.10;99.90;;;;;;4871979;29;20239;-84
2021/12/18 00:35:21;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;4873297;29;20219;-84
2021/12/18 00:37:47;;;;;;;0.57;0.57;;;4.20;99.90;;;;;;4873061;29;20197;-84
2021/12/18 00:40:21;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;4871836;29;20222;-83
2021/12/18 00:42:50;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;4870321;29;20218;-83
2021/12/18 00:45:17;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4871200;29;20261;-84
2021/12/18 00:47:45;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;4871422;29;20198;-84
2021/12/18 00:50:15;;;;;;;1.10;0.20;;;4.20;99.90;;;;;;4871097;29;20219;-84
2021/12/18 00:52:42;;;;;;;0.37;0.37;;;4.20;99.90;;;;;;4871131;29;21051;-83
2021/12/18 00:55:08;;;;;;;4.57;0.67;;;4.30;99.90;;;;;;4870925;29;20229;-83
2021/12/18 00:57:33;;;;;;;0.33;0.33;;;4.20;99.90;;;;;;4871558;29;20206;-84
2021/12/18 01:00:02;;;;;;;0.13;0.13;;;4.20;99.90;;;;;;4871339;29;20579;-84
2021/12/18 01:02:28;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4871532;29;20237;-84
2021/12/18 01:04:55;;;;;;;0.37;0.37;;;3.70;99.90;;;;;;4871534;29;21010;-85
2021/12/18 01:07:22;;;;;;;0.37;0.33;;;3.80;99.90;;;;;;4871481;29;20188;-84
2021/12/18 01:10:01;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;4872576;29;20226;-84
2021/12/18 01:12:33;;;;;;;1.40;0.30;;;3.90;99.90;;;;;;4870563;29;20852;-84
2021/12/18 01:15:25;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;4871814;29;20191;-84
2021/12/18 01:23:22;;;;;;;0.47;0.47;;;3.60;99.90;;;;;;4873847;29;20435;-83
2021/12/18 01:25:48;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;4872942;29;20241;-84
2021/12/18 01:28:14;;;;;;;0.50;0.47;;;3.40;99.90;;;;;;4870788;29;20615;-84
2021/12/18 01:30:39;;;;;;;0.27;0.27;;;3.30;99.90;;;;;;4871038;29;20212;-84
2021/12/18 01:33:05;;;;;;;0.73;0.73;;;3.30;99.90;;;;;;4871203;29;21347;-83
2021/12/18 01:35:31;;;;;;;0.27;0.27;;;3.40;99.90;;;;;;4870664;29;20262;-83
2021/12/18 01:37:57;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;4872023;29;20187;-84
2021/12/18 01:40:24;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;4871408;29;20218;-84
2021/12/18 01:51:33;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;4872724;29;20213;-84
2021/12/18 01:54:00;;;;;;;1.23;1.10;;;3.70;99.90;;;;;;4871743;29;20218;-84
2021/12/18 01:56:27;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4870304;29;20195;-83
2021/12/18 01:58:54;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;4870702;29;20198;-83
2021/12/18 02:01:20;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4870282;29;20295;-84
2021/12/18 02:03:47;;;;;;;4.47;0.43;;;3.80;99.90;;;;;;4870136;29;20194;-83
2021/12/18 02:06:13;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4874209;29;20266;-83
2021/12/18 02:08:40;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4874243;29;20192;-84
2021/12/18 02:11:14;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;4873971;29;20223;-84
2021/12/18 02:14:10;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;4874675;29;20186;-84
2021/12/18 02:21:57;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;4875495;29;20221;-84
2021/12/18 02:24:26;;;;;;;0.17;0.17;;;3.40;99.90;;;;;;4874269;29;20185;-84
2021/12/18 02:26:52;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;4873702;29;20230;-84
2021/12/18 02:29:17;;;;;;;0.53;0.50;;;3.40;99.90;;;;;;4874056;29;20211;-83
2021/12/18 02:31:44;;;;;;;0.07;0.07;;;3.10;99.90;;;;;;4873985;29;20282;-84
2021/12/18 02:34:17;;;;;;;0.13;0.13;;;2.90;99.90;;;;;;4874151;29;20201;-83
2021/12/18 02:36:47;;;;;;;0.27;0.27;;;2.80;99.90;;;;;;4875225;29;20330;-84
2021/12/18 02:41:55;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;4874331;29;20213;-84
2021/12/18 02:44:21;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4875271;29;20182;-84
2021/12/18 02:46:46;;;;;;;0.53;0.53;;;2.90;99.90;;;;;;4873559;29;20196;-84
2021/12/18 02:49:14;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;4873351;29;20362;-83
2021/12/18 02:51:40;;;;;;;1.30;0.30;;;2.70;99.90;;;;;;4872409;29;20196;-83
2021/12/18 02:54:06;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;4873825;29;20196;-83
2021/12/18 02:56:32;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;4874605;29;20574;-83
2021/12/18 02:59:05;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;4873199;29;20193;-84
2021/12/18 03:01:32;;;;;;;0.57;0.33;;;2.80;99.90;;;;;;4873671;29;20237;-84
2021/12/18 03:04:00;;;;;;;0.77;0.77;;;2.70;99.90;;;;;;4872393;29;21023;-83
2021/12/18 03:06:32;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;4873790;29;20348;-84
2021/12/18 03:20:54;;;;;;;0.63;0.63;;;2.60;99.90;;;;;;4874600;29;20371;-84
2021/12/18 03:25:32;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;4875033;29;20239;-84
2021/12/18 03:27:59;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4871491;29;20262;-84
2021/12/18 03:30:25;;;;;;;0.27;0.27;;;3.00;99.90;;;;;;4873767;29;20236;-84
2021/12/18 03:32:50;;;;;;;0.23;0.23;;;3.00;99.90;;;;;;4873654;29;20263;-84
2021/12/18 03:35:17;;;;;;;0.67;0.67;;;3.10;99.90;;;;;;4873111;29;20189;-84
2021/12/18 03:37:43;;;;;;;0.83;0.43;;;3.00;99.90;;;;;;4872433;29;20247;-84
2021/12/18 03:40:12;;;;;;;0.27;0.27;;;3.00;99.90;;;;;;4871822;29;20209;-84
2021/12/18 03:42:38;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;4873513;29;20218;-83
2021/12/18 03:45:06;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;4874136;29;20190;-84
2021/12/18 03:47:32;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;4871928;29;20278;-84
2021/12/18 03:49:58;;;;;;;2.33;0.63;;;3.50;99.90;;;;;;4871653;29;20318;-83
2021/12/18 03:52:23;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;4872355;29;20187;-83
2021/12/18 03:54:49;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4872184;29;20190;-84
2021/12/18 03:57:14;;;;;;;0.33;0.20;;;3.90;99.90;;;;;;4873906;29;20218;-83
2021/12/18 03:59:40;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4872254;29;20217;-83
2021/12/18 04:02:05;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;4877764;29;20237;-84
2021/12/18 04:04:32;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4879197;29;20230;-83
2021/12/18 04:06:59;;;;;;;0.13;0.13;;;4.00;99.90;;;;;;4877887;29;20182;-84
2021/12/18 04:09:24;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4881239;29;20218;-84
2021/12/18 04:11:51;;;;;;;0.43;0.30;;;4.00;99.90;;;;;;4872982;29;20217;-84
2021/12/18 04:14:17;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4872484;29;20665;-83
2021/12/18 04:16:44;;;;;;;0.13;0.13;;;4.30;99.90;;;;;;4871770;29;20203;-84
2021/12/18 04:19:09;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;4871596;29;20208;-83
2021/12/18 04:21:35;;;;;;;0.13;0.13;;;4.50;99.90;;;;;;4873410;29;20648;-83
2021/12/18 04:24:03;;;;;;;0.73;0.73;;;4.40;99.90;;;;;;4872937;29;20693;-83
2021/12/18 04:26:29;;;;;;;0.83;0.83;;;4.40;99.90;;;;;;4872466;29;20198;-84
2021/12/18 04:28:54;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4871599;29;21072;-84
2021/12/18 04:31:20;;;;;;;0.90;0.90;;;4.50;99.90;;;;;;4873712;29;20193;-83
2021/12/18 04:33:46;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4884339;29;20210;-83
2021/12/18 04:36:11;;;;;;;0.53;0.53;;;4.70;99.90;;;;;;4886567;29;20191;-84
2021/12/18 04:38:37;;;;;;;0.37;0.20;;;4.70;99.90;;;;;;4885094;29;20285;-83
2021/12/18 04:41:04;;;;;;;1.93;0.63;;;4.50;99.90;;;;;;4885689;29;20212;-83
2021/12/18 04:43:30;;;;;;;0.67;0.63;;;4.40;99.90;;;;;;4875567;29;20204;-83
2021/12/18 04:45:55;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;4871985;29;20777;-83
2021/12/18 04:48:21;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4872611;29;20187;-84
2021/12/18 04:50:47;;;;;;;0.50;0.17;;;4.40;99.90;;;;;;4872441;29;20227;-84
2021/12/18 04:53:13;;;;;;;0.13;0.13;;;4.40;99.90;;;;;;4872002;29;20678;-84
2021/12/18 04:55:38;;;;;;;0.43;0.43;;;4.40;99.90;;;;;;4871878;29;20190;-83
2021/12/18 04:58:04;;;;;;;0.27;0.27;;;4.40;99.90;;;;;;4873530;29;20638;-84
2021/12/18 05:00:38;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4874039;29;20232;-83
2021/12/18 05:03:06;;;;;;;0.67;0.67;;;4.30;99.90;;;;;;4873632;29;20290;-84
2021/12/18 05:05:33;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;4872096;29;20646;-83
2021/12/18 05:07:59;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;4863093;29;20191;-84
2021/12/18 05:10:24;;;;;;;0.43;0.37;;;4.30;99.90;;;;;;4872823;29;20593;-83
2021/12/18 05:12:50;;;;;;;0.17;0.17;;;4.40;99.90;;;;;;4871933;29;20196;-83
2021/12/18 05:15:16;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;4873185;29;20196;-83
2021/12/18 05:17:41;;;;;;;0.23;0.23;;;4.20;99.90;;;;;;4872499;29;20196;-84
2021/12/18 05:20:08;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;4876455;29;20211;-84
2021/12/18 05:22:34;;;;;;;1.07;0.63;;;4.40;99.90;;;;;;4875911;29;20208;-84
2021/12/18 05:24:59;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;4879123;29;20187;-84
2021/12/18 05:27:25;;;;;;;0.53;0.37;;;4.30;99.90;;;;;;4882805;29;20290;-84
2021/12/18 05:29:51;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;4884569;29;20255;-84
2021/12/18 05:32:16;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;4883304;29;20203;-83
2021/12/18 05:34:42;;;;;;;2.73;0.87;;;4.30;99.90;;;;;;4882990;29;20215;-84
2021/12/18 05:37:18;;;;;;;0.27;0.27;;;4.30;99.90;;;;;;4883448;29;20207;-84
2021/12/18 05:39:47;;;;;;;0.80;0.47;;;4.20;99.90;;;;;;4881006;29;20211;-84
2021/12/18 05:42:13;;;;;;;0.57;0.50;;;4.20;99.90;;;;;;4881350;29;20436;-84
2021/12/18 05:44:40;;;;;;;0.93;0.57;;;4.20;99.90;;;;;;4882327;29;20197;-84
2021/12/18 05:47:05;;;;;;;0.87;0.80;;;4.30;99.90;;;;;;4883883;29;20219;-84
2021/12/18 05:49:31;;;;;;;0.67;0.67;;;4.20;99.90;;;;;;4882461;29;20215;-84
2021/12/18 05:51:57;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;4882056;29;20227;-84
2021/12/18 05:54:22;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4882743;29;20218;-83
2021/12/18 05:56:48;;;;;;;0.77;0.77;;;4.40;99.90;;;;;;4881434;29;20307;-83
2021/12/18 05:59:13;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;4874006;29;20238;-84
2021/12/18 06:01:39;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;4874030;29;20225;-83
2021/12/18 06:04:04;;;;;;;0.83;0.37;;;4.50;99.90;;;;;;4878711;29;20656;-83
2021/12/18 06:06:31;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;4876380;29;20195;-83
2021/12/18 06:08:57;;;;;;;1.50;1.50;;;4.70;99.90;;;;;;4878744;29;20274;-84
2021/12/18 06:11:23;;;;;;;0.27;0.27;;;4.90;99.90;;;;;;4879078;29;20219;-84
2021/12/18 06:13:51;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4879774;29;20519;-83
2021/12/18 06:16:19;;;;;;;0.47;0.47;;;5.20;99.90;;;;;;4879282;29;20224;-84
2021/12/18 06:18:49;;;;;;;0.57;0.57;;;5.30;99.90;;;;;;4879125;29;20195;-84
2021/12/18 06:21:16;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;4880199;29;20211;-84
2021/12/18 06:23:43;;;;;;;0.63;0.57;;;5.20;99.90;;;;;;4879452;29;20243;-83
2021/12/18 06:26:09;;;;;;;0.83;0.57;;;5.20;99.90;;;;;;4878637;29;20219;-84
2021/12/18 06:28:34;;;;;;;0.50;0.27;;;5.00;99.90;;;;;;4878795;29;20194;-84
2021/12/18 06:31:03;;;;;;;3.40;1.53;;;5.00;99.90;;;;;;4879915;29;20223;-84
2021/12/18 06:33:29;;;;;;;1.17;0.83;;;5.00;99.90;;;;;;4880234;29;20195;-84
2021/12/18 06:35:55;;;;;;;1.17;0.40;;;4.90;99.90;;;;;;4880279;29;20573;-83
2021/12/18 06:38:21;;;;;;;0.27;0.27;;;5.10;99.90;;;;;;4879531;29;20208;-83
2021/12/18 06:40:47;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4880233;29;20211;-84
2021/12/18 06:43:13;;;;;;;0.57;0.57;;;5.10;99.90;;;;;;4878721;29;20227;-84
2021/12/18 06:45:38;;;;;;;0.77;0.77;;;5.10;99.90;;;;;;4880583;29;20584;-83
2021/12/18 06:48:04;;;;;;;0.90;0.90;;;5.40;99.90;;;;;;4878424;29;21412;-84
2021/12/18 06:50:33;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;4877639;29;20213;-84
2021/12/18 06:52:58;;;;;;;1.23;0.50;;;5.50;99.90;;;;;;4877503;29;20191;-84
2021/12/18 06:55:24;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;4877629;29;20196;-82
2021/12/18 06:57:50;;;;;;;0.60;0.40;;;5.20;99.90;;;;;;4881642;29;20278;-82
2021/12/18 07:00:17;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4881534;29;20335;-82
2021/12/18 07:02:44;;;;;;;0.57;0.37;;;4.90;99.90;;;;;;4880385;29;20263;-81
2021/12/18 07:05:10;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;4883403;29;20208;-84
2021/12/18 07:07:36;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4879072;29;20192;-83
2021/12/18 07:10:04;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;4879163;29;20235;-84
2021/12/18 07:12:31;;;;;;;0.47;0.33;;;4.60;99.90;;;;;;4871735;29;20199;-84
2021/12/18 07:14:56;;;;;;;0.67;0.67;;;4.70;99.90;;;;;;4877264;29;20240;-85
2021/12/18 07:17:22;;;;;;;1.00;0.40;;;4.70;99.90;;;;;;4875019;29;20661;-84
2021/12/18 07:19:47;;;;;;;0.83;0.20;;;4.60;99.90;;;;;;4873284;29;20219;-84
2021/12/18 07:22:13;;;;;;;0.37;0.37;;;4.60;99.90;;;;;;4873012;29;20295;-84
2021/12/18 07:24:38;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;4873799;29;20540;-86
2021/12/18 07:27:04;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;4871515;29;20248;-85
2021/12/18 07:29:29;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4872103;29;20218;-86
2021/12/18 07:31:55;;;;;;;0.50;0.40;;;4.60;99.90;;;;;;4874260;29;20241;-83
2021/12/18 07:34:21;;;;;;;0.90;0.60;;;4.60;99.90;;;;;;4872223;29;20644;-84
2021/12/18 07:36:46;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;4872022;29;20192;-84
2021/12/18 07:39:12;;;;;;;0.93;0.50;;;4.50;99.90;;;;;;4872267;29;20244;-84
2021/12/18 07:41:38;;;;;;;6.87;0.80;;;4.50;99.90;;;;;;4871460;29;20596;-84
2021/12/18 07:44:06;;;;;;;0.77;0.60;;;4.70;99.90;;;;;;4872205;29;20205;-84
2021/12/18 07:46:41;;;;;;;0.83;0.83;;;4.60;99.90;;;;;;4870994;29;20188;-84
2021/12/18 07:49:08;;;;;;;2.93;0.40;;;4.60;99.90;;;;;;4871988;29;20207;-84
2021/12/18 07:51:34;;;;;;;0.60;0.33;;;4.70;99.90;;;;;;4875639;29;20209;-85
2021/12/18 07:54:00;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;4872073;29;20187;-84
2021/12/18 07:56:26;;;;;;;0.83;0.83;;;4.70;99.90;;;;;;4871198;29;20199;-85
2021/12/18 07:58:55;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;4871222;29;20206;-85
2021/12/18 08:01:20;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;4872185;29;20689;-85
2021/12/18 08:03:46;;;;;;;0.93;0.47;;;4.90;99.90;;;;;;4871575;29;20200;-84
2021/12/18 08:06:11;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;4871065;29;20759;-85
2021/12/18 08:08:37;;;;;;;0.77;0.60;;;4.80;99.90;;;;;;4874301;29;20211;-82
2021/12/18 08:11:03;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;4876784;29;20257;-82
2021/12/18 08:13:29;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4872939;29;20195;-83
2021/12/18 08:15:56;;;;;;;0.87;0.30;;;5.20;99.90;;;;;;4872696;29;20218;-84
2021/12/18 08:18:21;;;;;;;0.83;0.57;;;5.00;99.90;;;;;;4871269;29;20199;-84
2021/12/18 08:20:47;;;;;;;0.77;0.70;;;4.90;99.90;;;;;;4871424;29;20246;-85
2021/12/18 08:23:12;;;;;;;0.43;0.30;;;4.90;99.90;;;;;;4869258;29;21217;-84
2021/12/18 08:25:40;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;4866853;29;20184;-84
2021/12/18 08:28:07;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;4869320;29;20630;-84
2021/12/18 08:30:35;;;;;;;0.53;0.30;;;5.20;99.90;;;;;;4870093;29;20216;-82
2021/12/18 08:33:01;;;;;;;0.27;0.27;;;5.00;99.90;;;;;;4874526;29;20191;-81
2021/12/18 08:35:28;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4874214;29;20244;-81
2021/12/18 08:37:55;;;;;;;1.60;0.90;;;5.10;99.90;;;;;;4872489;29;20671;-81
2021/12/18 08:40:21;;;;;;;1.00;0.60;;;5.20;99.90;;;;;;4873815;29;21184;-81
2021/12/18 08:42:46;;;;;;;0.77;0.50;;;5.10;99.90;;;;;;4875022;29;20257;-81
2021/12/18 08:45:12;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;4872153;29;20204;-81
2021/12/18 08:47:39;;;;;;;0.33;0.33;;;5.00;99.90;;;;;;4874643;29;20278;-81
2021/12/18 08:50:07;;;;;;;0.63;0.63;;;5.30;99.90;;;;;;4871385;29;20211;-85
2021/12/18 08:52:33;;;;;;;0.87;0.50;;;5.50;99.90;;;;;;4871884;29;20195;-83
2021/12/18 08:54:59;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;4871166;29;20188;-84
2021/12/18 08:57:25;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;4869944;29;20192;-84
2021/12/18 08:59:51;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;4870948;29;20646;-81
2021/12/18 09:02:16;;;;;;;1.00;1.00;;;5.50;99.90;;;;;;4870788;29;20514;-86
2021/12/18 09:04:42;;;;;;;0.67;0.67;;;5.50;99.90;;;;;;4871377;29;20190;-83
2021/12/18 09:07:08;;;;;;;2.13;1.23;;;5.40;99.90;;;;;;4869793;29;20259;-83
2021/12/18 09:09:34;;;;;;;0.63;0.63;;;5.60;99.90;;;;;;4870742;29;20697;-84
2021/12/18 09:11:59;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;4866199;29;20195;-83
2021/12/18 09:14:25;;;;;;;1.50;0.70;;;5.60;99.90;;;;;;4872779;29;20668;-84
2021/12/18 09:16:52;;;;;;;0.57;0.47;;;5.80;99.90;;;;;;4869743;29;20635;-84
2021/12/18 09:19:18;;;;;;;0.43;0.43;;;5.60;99.90;;;;;;4863882;29;20235;-84
2021/12/18 09:21:43;;;;;;;0.53;0.53;;;5.40;99.90;;;;;;4870230;29;20215;-84
2021/12/18 09:24:09;;;;;;;1.10;1.00;;;5.40;99.90;;;;;;4871166;29;20192;-84
2021/12/18 09:26:34;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;4872539;29;20202;-83
2021/12/18 09:29:00;;;;;;;1.03;0.57;;;5.30;99.90;;;;;;4870963;29;20192;-84
2021/12/18 09:31:26;;;;;;;0.53;0.33;;;5.30;99.90;;;;;;4873722;29;20207;-83
2021/12/18 09:33:52;;;;;;;1.00;1.00;;;5.30;99.90;;;;;;4873326;29;20366;-82
2021/12/18 09:36:18;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4877261;29;20331;-82
2021/12/18 09:38:44;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;4870630;29;20669;-83
2021/12/18 09:41:09;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;4874339;29;20196;-81
2021/12/18 09:43:36;;;;;;;0.47;0.20;;;5.70;99.90;;;;;;4874327;29;20866;-82
2021/12/18 09:46:11;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;4874044;29;20662;-82
2021/12/18 09:48:39;;;;;;;0.27;0.27;;;6.00;99.90;;;;;;4873274;29;20187;-80
2021/12/18 09:51:09;;;;;;;0.83;0.83;;;6.10;99.90;;;;;;4874803;29;20220;-80
2021/12/18 09:53:35;;;;;;;0.57;0.57;;;5.70;99.90;;;;;;4871371;29;20283;-84
2021/12/18 09:56:04;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;4870414;29;20195;-84
2021/12/18 09:58:29;;;;;;;2.40;0.93;;;5.70;99.90;;;;;;4869628;29;20207;-84
2021/12/18 10:00:55;;;;;;;1.13;1.03;;;5.60;99.90;;;;;;4870305;29;20216;-84
2021/12/18 10:03:22;;;;;;;1.17;0.30;;;5.60;99.90;;;;;;4870603;29;20780;-84
2021/12/18 10:05:49;;;;;;;0.67;0.67;;;5.60;99.90;;;;;;4870670;29;20270;-83
2021/12/18 10:08:21;;;;;;;1.57;0.73;;;5.60;99.90;;;;;;4870299;29;20191;-83
2021/12/18 10:11:06;;;;;;;3.87;1.03;;;5.90;99.90;;;;;;4869829;29;21384;-84
2021/12/18 10:13:57;;;;;;;0.63;0.63;;;5.90;99.90;;;;;;4872015;29;20207;-84
2021/12/18 10:16:24;;;;;;;1.27;0.20;;;5.80;99.90;;;;;;4870471;29;20606;-84
2021/12/18 10:18:50;;;;;;;0.63;0.63;;;5.70;99.90;;;;;;4869395;29;20722;-83
2021/12/18 10:21:24;;;;;;;1.33;1.23;;;5.40;99.90;;;;;;4869358;29;20229;-84
2021/12/18 10:23:52;;;;;;;0.80;0.50;;;5.50;99.90;;;;;;4868519;29;20607;-85
2021/12/18 10:26:36;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4870314;29;20194;-84
2021/12/18 10:29:05;;;;;;;0.77;0.33;;;5.70;99.90;;;;;;4872700;29;20215;-85
2021/12/18 10:31:39;;;;;;;1.93;1.27;;;5.60;99.90;;;;;;4872925;29;20202;-85
2021/12/18 10:34:24;;;;;;;1.93;0.57;;;5.60;99.90;;;;;;4873247;29;20203;-82
2021/12/18 10:37:14;;;;;;;0.17;0.17;;;5.50;99.90;;;;;;4875192;29;20191;-82
2021/12/18 10:40:01;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;4874520;29;20223;-81
2021/12/18 10:42:39;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4868402;29;20236;-82
2021/12/18 10:45:25;;;;;;;0.27;0.27;;;5.90;99.90;;;;;;4876395;29;20211;-82
2021/12/18 10:47:56;;;;;;;0.63;0.63;;;6.20;99.90;;;;;;4874561;29;20279;-82
2021/12/18 10:50:46;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4874501;29;20678;-82
2021/12/18 10:53:19;;;;;;;0.97;0.63;;;5.90;99.90;;;;;;4874695;29;20608;-81
2021/12/18 10:55:59;;;;;;;0.23;0.23;;;6.10;99.90;;;;;;4875241;29;20751;-82
2021/12/18 10:58:38;;;;;;;3.00;1.20;;;6.40;99.90;;;;;;4876631;29;20705;-82
2021/12/18 11:01:07;;;;;;;2.47;0.60;;;6.00;99.90;;;;;;4873946;29;20362;-81
2021/12/18 11:03:37;;;;;;;2.27;1.00;;;5.90;99.90;;;;;;4872877;29;20193;-82
2021/12/18 11:06:09;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;4866532;29;20613;-82
2021/12/18 11:08:51;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;4874016;29;20279;-82
2021/12/18 11:14:06;;;;;;;0.47;0.47;;;6.10;99.90;;;;;;4874743;29;20219;-81
2021/12/18 11:16:35;;;;;;;0.50;0.47;;;6.10;99.90;;;;;;4875581;29;20193;-82
2021/12/18 11:19:03;;;;;;;0.77;0.77;;;6.30;99.90;;;;;;4874867;29;20188;-82
2021/12/18 11:21:30;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;4875397;29;20221;-82
2021/12/18 11:24:04;;;;;;;1.10;0.80;;;6.50;99.90;;;;;;4874431;29;20185;-82
2021/12/18 11:26:41;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;4874099;29;20219;-82
2021/12/18 11:29:21;;;;;;;1.90;0.70;;;5.90;99.90;;;;;;4873838;29;20215;-82
2021/12/18 11:31:48;;;;;;;0.83;0.83;;;5.70;99.90;;;;;;4874009;29;20195;-82
2021/12/18 11:34:14;;;;;;;0.57;0.57;;;5.60;99.90;;;;;;4873936;29;20208;-82
2021/12/18 11:36:44;;;;;;;1.23;0.97;;;5.90;99.90;;;;;;4875511;29;20199;-83
2021/12/18 11:39:12;;;;;;;0.73;0.60;;;5.70;99.90;;;;;;4881610;29;20222;-82
2021/12/18 11:41:39;;;;;;;0.57;0.57;;;5.70;99.90;;;;;;4874449;29;20262;-82
2021/12/18 11:44:25;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4874165;29;20192;-82
2021/12/18 11:46:50;;;;;;;1.10;0.83;;;6.30;99.90;;;;;;4874764;29;20605;-83
2021/12/18 11:49:16;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;4873296;29;20224;-82
2021/12/18 11:51:58;;;;;;;3.70;0.80;;;6.30;99.90;;;;;;4872502;29;20203;-81
2021/12/18 11:54:49;;;;;;;1.23;1.03;;;6.20;99.90;;;;;;4874263;29;20199;-82
2021/12/18 11:57:43;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;4875546;29;20199;-82
2021/12/18 12:00:33;;;;;;;0.47;0.33;;;5.70;99.90;;;;;;4873981;29;20226;-82
2021/12/18 12:03:01;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4865824;29;20211;-82
2021/12/18 12:05:43;;;;;;;0.97;0.40;;;5.90;99.90;;;;;;4874740;29;20533;-82
2021/12/18 12:08:42;;;;;;;0.67;0.67;;;6.20;99.90;;;;;;4873665;29;20542;-82
2021/12/18 12:11:26;;;;;;;0.27;0.27;;;6.40;99.90;;;;;;4865951;29;20219;-82
2021/12/18 12:13:57;;;;;;;0.87;0.83;;;6.40;99.90;;;;;;4874872;29;20221;-82
2021/12/18 12:16:46;;;;;;;0.47;0.47;;;6.30;99.90;;;;;;4875754;29;20184;-82
2021/12/18 12:19:11;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;4866280;29;21016;-81
2021/12/18 12:21:55;;;;;;;4.43;1.20;;;6.00;99.90;;;;;;4876066;29;20212;-82
2021/12/18 12:24:23;;;;;;;0.43;0.27;;;6.10;99.90;;;;;;4872249;29;20188;-82
2021/12/18 12:26:50;;;;;;;1.40;0.83;;;6.40;99.90;;;;;;4870555;29;20184;-83
2021/12/18 12:29:17;;;;;;;0.43;0.43;;;6.60;99.90;;;;;;4871797;29;20576;-83
2021/12/18 12:32:08;;;;;;;1.17;0.50;;;6.30;99.90;;;;;;4872992;29;20690;-84
2021/12/18 12:34:37;;;;;;;1.47;0.53;;;6.20;99.90;;;;;;4873090;29;20766;-83
2021/12/18 12:37:43;;;;;;;0.87;0.87;;;6.30;99.90;;;;;;4872945;29;20658;-83
2021/12/18 12:40:13;;;;;;;3.10;0.83;;;6.10;99.90;;;;;;4874550;29;20203;-83
2021/12/18 12:43:00;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4872943;29;20344;-83
2021/12/18 12:45:37;;;;;;;0.53;0.53;;;6.20;99.90;;;;;;4871796;29;20200;-84
2021/12/18 12:48:02;;;;;;;0.67;0.33;;;6.40;99.90;;;;;;4874037;29;20187;-83
2021/12/18 12:50:33;;;;;;;1.03;0.60;;;6.30;99.90;;;;;;4874712;29;20304;-84
2021/12/18 12:53:01;;;;;;;1.13;0.60;;;6.20;99.90;;;;;;4875224;29;20530;-84
2021/12/18 12:55:37;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;4873668;29;20196;-84
2021/12/18 12:58:02;;;;;;;1.00;0.50;;;6.10;99.90;;;;;;4873449;29;20322;-84
2021/12/18 13:00:28;;;;;;;0.70;0.60;;;5.80;99.90;;;;;;4872682;29;20275;-84
2021/12/18 13:02:59;;;;;;;4.07;0.80;;;5.80;99.90;;;;;;4871949;29;20582;-84
2021/12/18 13:05:27;;;;;;;2.80;0.43;;;6.00;99.90;;;;;;4874470;29;20184;-85
2021/12/18 13:08:01;;;;;;;1.67;0.73;;;6.20;99.90;;;;;;4869115;29;20601;-85
2021/12/18 13:10:31;;;;;;;1.07;0.57;;;6.50;99.90;;;;;;4871737;29;20263;-86
2021/12/18 13:13:07;;;;;;;0.87;0.63;;;6.60;99.90;;;;;;4869955;29;20214;-86
2021/12/18 13:15:58;;;;;;;0.13;0.13;;;6.70;99.90;;;;;;4869792;29;20339;-86
2021/12/18 13:18:39;;;;;;;1.53;0.57;;;6.70;99.90;;;;;;4869404;29;20208;-86
2021/12/18 13:21:14;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;4870800;29;20567;-86
2021/12/18 13:23:54;;;;;;;0.37;0.37;;;6.90;99.90;;;;;;4871714;29;20711;-86
2021/12/18 13:26:39;;;;;;;0.23;0.23;;;7.00;99.90;;;;;;4870210;29;20663;-86
2021/12/18 13:29:11;;;;;;;0.53;0.53;;;7.20;99.90;;;;;;4870116;29;20203;-85
2021/12/18 13:31:44;;;;;;;0.83;0.80;;;7.20;99.90;;;;;;4871437;29;20255;-85
2021/12/18 13:34:14;;;;;;;1.03;0.93;;;7.30;99.90;;;;;;4870014;29;20192;-86
2021/12/18 13:36:45;;;;;;;0.43;0.23;;;7.30;99.90;;;;;;4870424;29;20192;-85
2021/12/18 13:39:14;;;;;;;1.27;0.63;;;7.40;99.90;;;;;;4871293;29;20212;-86
2021/12/18 13:42:14;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;4869326;29;21351;-85
2021/12/18 13:44:42;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;4870129;29;20197;-86
2021/12/18 13:47:24;;;;;;;0.77;0.77;;;7.50;99.90;;;;;;4869342;29;20199;-86