Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:01:01;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5056277;28;20181;-71
2024/01/06 00:03:26;;;;;;;0.05;0.05;;;4.80;99.90;;;;;;5055896;28;20664;-70
2024/01/06 00:05:52;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5056693;28;20260;-70
2024/01/06 00:08:17;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5056324;28;20180;-70
2024/01/06 00:10:43;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5056534;28;20204;-71
2024/01/06 00:13:10;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5054225;28;20273;-69
2024/01/06 00:15:35;;;;;;;0.15;0.13;;;4.70;99.90;;;;;;5053103;28;20232;-70
2024/01/06 00:18:01;;;;;;;0.05;0.05;;;4.70;99.90;;;;;;5053452;28;20671;-70
2024/01/06 00:20:26;;;;;;;0.08;0.08;;;4.70;99.90;;;;;;5053640;28;20260;-69
2024/01/06 00:22:52;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5055791;28;20185;-67
2024/01/06 00:25:17;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5055293;28;20185;-67
2024/01/06 00:27:43;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5053067;28;20188;-68
2024/01/06 00:30:09;;;;;;;0.93;0.30;;;4.70;99.90;;;;;;5053638;28;20759;-67
2024/01/06 00:32:34;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5049678;28;20739;-67
2024/01/06 00:35:00;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5053603;28;20324;-67
2024/01/06 00:37:25;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5053520;28;20196;-69
2024/01/06 00:39:51;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5053507;28;20660;-70
2024/01/06 00:42:16;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5055446;28;20192;-67
2024/01/06 00:44:41;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5056393;28;20189;-69
2024/01/06 00:47:07;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5051940;28;20193;-70
2024/01/06 00:49:32;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5052486;28;20193;-69
2024/01/06 00:51:58;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5052581;28;20174;-68
2024/01/06 00:54:24;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5052736;28;20571;-68
2024/01/06 00:56:49;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5052431;28;20217;-69
2024/01/06 00:59:14;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5052505;28;20185;-69
2024/01/06 01:01:40;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5052058;28;20708;-70
2024/01/06 01:04:06;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5050983;28;20189;-70
2024/01/06 01:06:31;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5052489;28;20212;-71
2024/01/06 01:08:56;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5052535;28;20178;-70
2024/01/06 01:11:22;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5052174;28;20246;-70
2024/01/06 01:13:48;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5050817;28;20246;-71
2024/01/06 01:16:13;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5051951;28;20229;-70
2024/01/06 01:18:39;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5051785;28;20169;-70
2024/01/06 01:21:04;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5052035;28;20178;-70
2024/01/06 01:23:30;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5051744;28;20216;-70
2024/01/06 01:25:55;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5051227;28;20188;-70
2024/01/06 01:28:21;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5051825;28;20510;-70
2024/01/06 01:30:46;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5051744;28;20278;-69
2024/01/06 01:33:12;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5050628;28;20648;-70
2024/01/06 01:35:37;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5051466;28;20208;-69
2024/01/06 01:38:03;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5051295;28;20189;-71
2024/01/06 01:40:29;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5051414;28;20221;-71
2024/01/06 01:42:54;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5051630;28;20184;-70
2024/01/06 01:45:20;;;;;;;0.28;0.28;;;5.10;99.90;;;;;;5051695;28;20617;-70
2024/01/06 01:47:45;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5051145;28;20231;-70
2024/01/06 01:50:12;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5051438;28;20185;-70
2024/01/06 01:52:40;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5051402;28;20182;-69
2024/01/06 01:55:06;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5051067;28;20207;-71
2024/01/06 01:57:32;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5051351;28;20276;-71
2024/01/06 01:59:57;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5051325;28;20178;-70
2024/01/06 02:02:23;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5050875;28;20333;-70
2024/01/06 02:04:49;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5051262;28;20177;-70
2024/01/06 02:07:14;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5050847;28;20182;-70
2024/01/06 02:09:40;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5050843;28;20227;-70
2024/01/06 02:12:06;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5049522;28;20223;-71
2024/01/06 02:14:32;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5050936;28;20213;-70
2024/01/06 02:16:58;;;;;;;0.35;0.35;;;4.90;99.90;;;;;;5050521;28;20217;-70
2024/01/06 02:19:24;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5050609;28;20632;-69
2024/01/06 02:21:53;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5050652;28;20200;-68
2024/01/06 02:24:18;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5050743;28;20268;-69
2024/01/06 02:26:44;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5050725;28;20276;-69
2024/01/06 02:29:09;;;;;;;0.17;0.17;;;4.90;99.90;;;;;;5050619;28;20223;-69
2024/01/06 02:31:35;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5050340;28;20307;-68
2024/01/06 02:34:00;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5050677;28;20587;-69
2024/01/06 02:36:26;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5049578;28;20224;-70
2024/01/06 02:38:51;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5050656;28;20180;-70
2024/01/06 02:41:17;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5050663;28;20229;-69
2024/01/06 02:43:43;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5049814;28;20640;-70
2024/01/06 02:46:08;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5050661;28;20641;-70
2024/01/06 02:48:34;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5050505;28;20267;-70
2024/01/06 02:50:59;;;;;;;0.15;0.15;;;4.70;99.90;;;;;;5049253;28;20182;-69
2024/01/06 02:53:25;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5049292;28;20260;-70
2024/01/06 02:55:50;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5050292;28;20545;-70
2024/01/06 02:58:16;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5050733;28;20343;-71
2024/01/06 03:00:41;;;;;;;0.05;0.05;;;4.70;99.90;;;;;;5049267;28;20198;-70
2024/01/06 03:03:07;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5050441;28;20189;-70
2024/01/06 03:05:32;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5050568;28;20261;-70
2024/01/06 03:07:58;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5049650;28;20685;-71
2024/01/06 03:10:23;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5048500;28;20188;-70
2024/01/06 03:12:49;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5050132;28;20600;-70
2024/01/06 03:15:14;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5050102;28;20181;-70
2024/01/06 03:17:40;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5049855;28;20189;-70
2024/01/06 03:20:07;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5050264;28;20184;-70
2024/01/06 03:22:32;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5050211;28;20726;-70
2024/01/06 03:24:58;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5050414;28;20178;-70
2024/01/06 03:27:24;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5050139;28;20190;-70
2024/01/06 03:29:50;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5049907;28;20182;-70
2024/01/06 03:32:15;;;;;;;0.15;0.00;;;4.70;99.90;;;;;;5048583;28;20192;-70
2024/01/06 03:34:41;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5050213;28;20278;-70
2024/01/06 03:37:07;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5049359;28;20224;-70
2024/01/06 03:39:32;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5050315;28;20230;-70
2024/01/06 03:41:58;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5049299;28;20228;-70
2024/01/06 03:44:23;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5049905;28;20641;-70
2024/01/06 03:46:49;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5050277;28;20649;-69
2024/01/06 03:49:15;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5053718;28;20180;-70
2024/01/06 03:51:40;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5052427;28;20608;-69
2024/01/06 03:54:05;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5053426;28;20185;-70
2024/01/06 03:56:31;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5053825;28;20762;-70
2024/01/06 03:58:57;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5053696;28;20173;-70
2024/01/06 04:01:22;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5053685;28;20582;-70
2024/01/06 04:03:48;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5053333;28;20268;-71
2024/01/06 04:06:14;;;;;;;0.08;0.08;;;4.60;99.90;;;;;;5053382;28;20182;-70
2024/01/06 04:08:40;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5053266;28;20173;-69
2024/01/06 04:11:06;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5049856;28;20180;-70
2024/01/06 04:13:31;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5053188;28;20193;-71
2024/01/06 04:15:57;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5051593;28;20362;-70
2024/01/06 04:18:22;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5052901;28;20181;-71
2024/01/06 04:20:48;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5053397;28;20181;-71
2024/01/06 04:23:13;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5052928;28;20564;-70
2024/01/06 04:25:39;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5051597;28;20209;-70
2024/01/06 04:28:05;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5052804;28;20256;-71
2024/01/06 04:30:30;;;;;;;0.45;0.20;;;4.80;99.90;;;;;;5052820;28;20185;-71
2024/01/06 04:32:57;;;;;;;0.22;0.22;;;4.80;99.90;;;;;;5052819;28;20173;-70
2024/01/06 04:35:23;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5052649;28;20205;-70
2024/01/06 04:37:48;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5052544;28;20197;-71
2024/01/06 04:40:14;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5052303;28;20592;-70
2024/01/06 04:42:39;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5052921;28;20547;-69
2024/01/06 04:45:06;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5052723;28;20182;-70
2024/01/06 04:47:31;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5052716;28;20185;-70
2024/01/06 04:49:57;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5052431;28;20265;-70
2024/01/06 04:52:22;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5052557;28;20189;-71
2024/01/06 04:54:48;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5052635;28;20217;-70
2024/01/06 04:57:14;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5052368;28;20206;-71
2024/01/06 04:59:40;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5051793;28;20265;-71
2024/01/06 05:02:06;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5052225;28;20272;-72
2024/01/06 05:04:32;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5052500;28;20183;-72
2024/01/06 05:06:58;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5052295;28;20178;-71
2024/01/06 05:09:25;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5052285;28;20177;-70
2024/01/06 05:11:50;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5051863;28;20699;-70
2024/01/06 05:14:16;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5052184;28;20178;-69
2024/01/06 05:16:42;;;;;;;0.35;0.22;;;4.50;99.90;;;;;;5051913;28;20668;-70
2024/01/06 05:19:07;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5051743;28;20178;-70
2024/01/06 05:21:34;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5052256;28;20222;-69
2024/01/06 05:24:00;;;;;;;0.05;0.05;;;4.50;99.90;;;;;;5051499;28;20260;-70
2024/01/06 05:26:25;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5051978;28;20276;-69
2024/01/06 05:28:51;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5052096;28;20609;-70
2024/01/06 05:31:17;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5051590;28;20185;-70
2024/01/06 05:33:42;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5051192;28;20655;-70
2024/01/06 05:36:08;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5050199;28;20296;-70
2024/01/06 05:38:33;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5051545;28;20228;-70
2024/01/06 05:40:59;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5050988;28;20233;-70
2024/01/06 05:43:24;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5051748;28;20227;-70
2024/01/06 05:45:50;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5051721;28;20181;-70
2024/01/06 05:48:16;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5051542;28;20182;-70
2024/01/06 05:50:41;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5051588;28;20327;-70
2024/01/06 05:53:07;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5050136;28;20182;-70
2024/01/06 05:55:33;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5051418;28;20212;-70
2024/01/06 05:57:59;;;;;;;0.88;0.88;;;4.60;99.90;;;;;;5051398;28;20182;-70
2024/01/06 06:00:25;;;;;;;0.28;0.28;;;4.60;99.90;;;;;;5050664;28;20189;-71
2024/01/06 06:02:50;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5051451;28;20608;-70
2024/01/06 06:05:16;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5051460;28;20166;-70
2024/01/06 06:07:43;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5051160;28;21037;-70
2024/01/06 06:10:10;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5045883;28;20717;-70
2024/01/06 06:12:36;;;;;;;0.03;0.03;;;4.80;99.90;;;;;;5050476;28;20177;-69
2024/01/06 06:15:03;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5051156;28;20180;-70
2024/01/06 06:17:30;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5051083;28;20192;-71
2024/01/06 06:19:57;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5050841;28;20534;-71
2024/01/06 06:22:23;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5032853;28;20192;-69
2024/01/06 06:24:48;;;;;;;0.08;0.08;;;4.70;99.90;;;;;;5050737;28;20177;-70
2024/01/06 06:27:14;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5050854;28;20181;-70
2024/01/06 06:29:39;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5050381;28;20185;-70
2024/01/06 06:32:05;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5050351;28;20189;-70
2024/01/06 06:34:30;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5050418;28;20177;-70
2024/01/06 06:36:56;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5050271;28;20216;-71
2024/01/06 06:39:21;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5059375;28;20178;-71
2024/01/06 06:41:47;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5050128;28;20236;-70
2024/01/06 06:44:12;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5048871;28;20180;-71
2024/01/06 06:46:38;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5050523;28;20604;-70
2024/01/06 06:49:04;;;;;;;0.13;0.13;;;4.80;99.90;;;;;;5050342;28;20181;-70
2024/01/06 06:51:30;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5049438;28;20177;-71
2024/01/06 06:53:56;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5050366;28;20212;-71
2024/01/06 06:56:22;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5050329;28;20725;-70
2024/01/06 06:58:48;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5050258;28;20201;-70
2024/01/06 07:01:16;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5050387;28;20185;-71
2024/01/06 07:03:42;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5050214;28;20186;-71
2024/01/06 07:06:08;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5050409;28;20208;-71
2024/01/06 07:08:33;;;;;;;0.52;0.52;;;4.90;99.90;;;;;;5050026;28;20212;-71
2024/01/06 07:10:59;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5049721;28;20185;-72
2024/01/06 07:13:26;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5048664;28;20656;-71
2024/01/06 07:15:51;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5049687;28;20194;-70
2024/01/06 07:18:19;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5050107;28;20200;-71
2024/01/06 07:20:44;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5049769;28;20181;-71
2024/01/06 07:23:10;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5052497;28;20262;-71
2024/01/06 07:25:35;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5054358;28;20196;-71
2024/01/06 07:28:02;;;;;;;0.05;0.05;;;5.00;99.90;;;;;;5054030;28;20177;-71
2024/01/06 07:30:27;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5053859;28;20192;-70
2024/01/06 07:32:53;;;;;;;0.15;0.15;;;5.00;99.90;;;;;;5053084;28;20169;-71
2024/01/06 07:35:18;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5054212;28;20205;-71
2024/01/06 07:37:44;;;;;;;0.08;0.08;;;5.00;99.90;;;;;;5053921;28;20246;-71
2024/01/06 07:40:10;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5054156;28;20244;-71
2024/01/06 07:42:35;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5053587;28;20319;-70
2024/01/06 07:45:02;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5054163;28;20264;-71
2024/01/06 07:47:27;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5053776;28;20174;-71
2024/01/06 07:49:53;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5054270;28;20655;-71
2024/01/06 07:52:18;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5054491;28;20657;-71
2024/01/06 07:54:44;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5054071;28;20533;-70
2024/01/06 07:57:11;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5055920;28;20677;-68
2024/01/06 07:59:36;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5055468;28;20182;-69
2024/01/06 08:02:02;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5053050;28;20324;-71
2024/01/06 08:04:27;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5053881;28;20177;-69
2024/01/06 08:06:53;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5053793;28;20196;-69
2024/01/06 08:09:18;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5053647;28;20192;-69
2024/01/06 08:11:47;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5051306;28;20664;-68
2024/01/06 08:14:13;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5053408;28;20645;-70
2024/01/06 08:16:38;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5052978;28;20304;-67
2024/01/06 08:19:04;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5053114;28;20186;-69
2024/01/06 08:21:29;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5052365;28;20584;-67
2024/01/06 08:23:55;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5058456;28;20185;-73
2024/01/06 08:26:21;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5060322;28;20665;-72
2024/01/06 08:28:47;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5051952;28;20173;-74
2024/01/06 08:31:12;;;;;;;0.38;0.38;;;5.20;99.90;;;;;;5052861;28;20189;-73
2024/01/06 08:33:38;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5051325;28;20201;-72
2024/01/06 08:36:04;;;;;;;0.35;0.35;;;5.20;99.90;;;;;;5052102;28;20201;-74
2024/01/06 08:38:29;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5051159;28;20182;-73
2024/01/06 08:40:55;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5052971;28;20282;-70
2024/01/06 08:43:20;;;;;;;0.15;0.15;;;5.20;99.90;;;;;;5053027;28;20181;-72
2024/01/06 08:45:46;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5052538;28;20236;-67
2024/01/06 08:48:13;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5052943;28;20182;-68
2024/01/06 08:50:38;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5051424;28;20688;-68
2024/01/06 08:53:04;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5052612;28;20273;-68
2024/01/06 08:55:30;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5052773;28;20611;-69
2024/01/06 08:57:55;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5053402;28;20178;-73
2024/01/06 09:00:21;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5053066;28;20232;-73
2024/01/06 09:02:46;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5052516;28;20178;-70
2024/01/06 09:05:12;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5052677;28;20174;-70
2024/01/06 09:07:37;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5052431;28;20543;-65
2024/01/06 09:10:03;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5047515;28;20190;-73
2024/01/06 09:12:29;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5048330;28;20676;-75
2024/01/06 09:14:55;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5052057;28;20181;-73
2024/01/06 09:17:22;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5052362;28;20229;-71
2024/01/06 09:19:48;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5052054;28;20224;-72
2024/01/06 09:22:14;;;;;;;0.28;0.28;;;5.30;99.90;;;;;;5052363;28;20177;-71
2024/01/06 09:24:40;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5052438;28;20689;-70
2024/01/06 09:27:05;;;;;;;0.32;0.32;;;5.40;99.90;;;;;;5052313;28;20260;-73
2024/01/06 09:29:31;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5052311;28;20181;-72
2024/01/06 09:31:56;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5052252;28;20222;-71
2024/01/06 09:34:22;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5052217;28;20660;-71
2024/01/06 09:36:47;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5052139;28;20217;-70
2024/01/06 09:39:13;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5051925;28;20643;-70
2024/01/06 09:41:38;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5051969;28;20244;-71
2024/01/06 09:44:04;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5052091;28;20173;-71
2024/01/06 09:46:30;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5050486;28;20185;-70
2024/01/06 09:48:57;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5051883;28;20177;-70
2024/01/06 09:51:25;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5051937;28;20193;-71
2024/01/06 09:53:59;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5052414;28;20231;-70
2024/01/06 09:56:29;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5051747;28;20662;-70
2024/01/06 09:58:55;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5051814;28;20188;-71
2024/01/06 10:01:21;;;;;;;0.08;0.08;;;5.70;99.90;;;;;;5051795;28;20181;-72
2024/01/06 10:03:47;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5051416;28;20231;-71
2024/01/06 10:06:16;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5051609;28;20181;-72
2024/01/06 10:08:49;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5051291;28;20204;-70
2024/01/06 10:11:15;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5051218;28;20201;-71
2024/01/06 10:13:40;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5051368;28;20169;-72
2024/01/06 10:16:06;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5051225;28;20697;-74
2024/01/06 10:18:33;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5051183;28;20235;-71
2024/01/06 10:21:02;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5051363;28;20169;-71
2024/01/06 10:23:29;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5051206;28;20572;-69
2024/01/06 10:25:55;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5050838;28;20550;-70
2024/01/06 10:28:25;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5051228;28;20181;-70
2024/01/06 10:30:57;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5051114;28;20260;-70
2024/01/06 10:33:23;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5051045;28;20695;-71
2024/01/06 10:35:56;;;;;;;1.08;0.45;;;5.90;99.90;;;;;;5049924;28;20566;-71
2024/01/06 10:38:22;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5050669;28;20189;-71
2024/01/06 10:41:09;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5049862;28;20217;-71
2024/01/06 10:43:38;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5036447;28;20184;-71
2024/01/06 10:46:04;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5050690;28;20250;-71
2024/01/06 10:48:34;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5050641;28;20177;-71
2024/01/06 10:51:02;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5050266;28;20232;-71
2024/01/06 10:53:28;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5050449;28;20186;-70
2024/01/06 10:55:53;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5049250;28;20217;-70
2024/01/06 10:58:19;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5049765;28;20181;-71
2024/01/06 11:00:45;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5049697;28;20201;-71
2024/01/06 11:03:13;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5049744;28;20315;-70
2024/01/06 11:05:43;;;;;;;0.32;0.32;;;6.20;99.90;;;;;;5050075;28;20649;-69
2024/01/06 11:08:10;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5048805;28;20188;-71
2024/01/06 11:10:37;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5050335;28;20188;-70
2024/01/06 11:13:12;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5050175;28;20189;-72
2024/01/06 11:15:47;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5050493;28;20205;-71
2024/01/06 11:18:37;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5039082;28;20181;-72
2024/01/06 11:21:29;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5050180;28;20181;-71
2024/01/06 11:24:06;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5038017;28;20894;-71
2024/01/06 11:26:31;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5049190;28;20223;-71
2024/01/06 11:28:58;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5050271;28;20208;-71
2024/01/06 11:31:28;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5050069;28;20178;-70
2024/01/06 11:33:54;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5050258;28;20222;-70
2024/01/06 11:36:20;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5050184;28;20225;-70
2024/01/06 11:38:50;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5050025;28;20186;-72
2024/01/06 11:41:49;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5050082;28;20233;-69
2024/01/06 11:44:21;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5046765;28;20276;-73
2024/01/06 11:46:49;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5050264;28;20181;-73
2024/01/06 11:49:20;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5050191;28;20223;-75
2024/01/06 11:51:46;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5050107;28;20216;-73
2024/01/06 11:54:12;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5049729;28;20209;-72
2024/01/06 11:56:38;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5048374;28;20221;-71
2024/01/06 11:59:03;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5049578;28;20181;-72
2024/01/06 12:01:37;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5049763;28;20196;-72
2024/01/06 12:04:05;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5049958;28;20200;-71
2024/01/06 12:06:31;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5049708;28;20660;-71
2024/01/06 12:09:06;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5051226;28;20260;-72
2024/01/06 12:11:32;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5039908;28;20185;-72
2024/01/06 12:13:57;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5052843;28;20181;-75
2024/01/06 12:16:26;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5052895;28;20270;-77
2024/01/06 12:18:56;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5032598;28;20174;-75
2024/01/06 12:21:25;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5052362;28;20189;-75
2024/01/06 12:23:50;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5053106;28;20244;-77
2024/01/06 12:26:19;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5052971;28;20185;-76
2024/01/06 12:28:54;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5051642;28;20178;-75
2024/01/06 12:31:20;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5052659;28;20185;-76
2024/01/06 12:33:46;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5052668;28;20204;-75
2024/01/06 12:36:11;;;;;;;0.03;0.03;;;6.30;99.90;;;;;;5052819;28;20324;-75
2024/01/06 12:38:37;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5052624;28;20192;-74
2024/01/06 12:41:06;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5051000;28;20222;-74
2024/01/06 12:43:31;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5051367;28;20227;-74
2024/01/06 12:45:57;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5052848;28;20182;-75
2024/01/06 12:48:23;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5052811;28;20671;-75
2024/01/06 12:50:49;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5052677;28;20209;-77
2024/01/06 12:53:17;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5052293;28;20185;-75