Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:01:59;;;;;;;33.75;7.75;;;;;;;18.00;100.00;98987.37;1743500;81;21057;-76
2022/08/22 00:05:06;;;;;;;40.55;7.85;;;;;;;17.99;100.00;98992.72;1737011;81;20951;-76
2022/08/22 00:07:59;;;;;;;32.67;7.10;;;;;;;17.96;100.00;98980.18;1682913;84;21039;-75
2022/08/22 00:10:44;;;;;;;42.80;6.70;;;;;;;17.94;100.00;98982.53;1739411;81;21097;-75
2022/08/22 00:13:21;;;;;;;51.28;7.97;;;;;;;17.92;100.00;98986.28;1739753;82;20948;-75
2022/08/22 00:16:10;;;;;;;49.13;7.55;;;;;;;17.91;100.00;98984.71;1727953;82;22258;-75
2022/08/22 00:19:14;;;;;;;37.20;6.87;;;;;;;17.89;100.00;98980.13;1740541;81;20971;-75
2022/08/22 00:22:00;;;;;;;;;;;;;;;17.86;100.00;98984.45;1745232;82;21661;-75
2022/08/22 00:24:47;;;;;;;27.70;6.03;;;;;;;17.84;100.00;98988.78;1745230;82;20150;-74
2022/08/22 00:27:24;;;;;;;48.08;6.75;;;;;;;17.80;100.00;98986.77;1746767;82;21924;-75
2022/08/22 00:29:59;;;;;;;43.85;6.60;;;;;;;17.78;100.00;98983.56;1737741;81;20999;-74
2022/08/22 00:32:42;;;;;;;39.48;7.08;;;;;;;17.73;100.00;98989.45;1747900;81;20971;-76
2022/08/22 00:35:26;;;;;;;34.63;6.75;;;;;;;17.70;100.00;98984.65;1739197;81;21459;-75
2022/08/22 00:38:09;;;;;;;31.45;6.00;;;;;;;17.67;100.00;98981.23;1739028;81;21035;-75
2022/08/22 00:41:06;;;;;;;33.65;6.10;;;;;;;17.65;100.00;98979.42;1729263;82;21121;-74
2022/08/22 00:44:07;;;;;;;32.48;7.10;;;;;;;17.61;100.00;98978.55;1688747;82;21022;-75
2022/08/22 00:46:59;;;;;;;46.58;6.87;;;;;;;17.57;100.00;98983.84;1681433;82;22213;-75
2022/08/22 00:49:53;;;;;;;41.33;6.97;;;;;;;17.54;100.00;98979.84;1738860;82;20988;-75
2022/08/22 00:52:37;;;;;;;50.20;7.33;;;;;;;17.52;100.00;98978.02;1724500;82;21157;-75
2022/08/22 00:55:38;;;;;;;48.80;7.15;;;;;;;17.53;100.00;98976.84;1726364;81;21801;-75
2022/08/22 00:58:25;;;;;;;40.63;7.15;;;;;;;17.48;100.00;98979.95;1698768;82;20998;-75
2022/08/22 01:01:05;;;;;;;40.12;8.13;;;;;;;17.43;100.00;98985.82;1735095;82;28171;-76
2022/08/22 01:03:58;;;;;;;47.35;7.17;;;;;;;17.40;100.00;98988.77;1723846;81;21126;-75
2022/08/22 01:06:34;;;;;;;;;;;;;;;17.38;100.00;98981.40;1736879;82;20989;-75
2022/08/22 01:09:36;;;;;;;50.05;7.05;;;;;;;17.37;100.00;98988.13;1735571;81;21171;-76
2022/08/22 01:12:49;;;;;;;38.55;6.97;;;;;;;17.36;100.00;98994.05;1694714;82;20980;-75
2022/08/22 01:15:21;;;;;;;33.15;6.97;;;;;;;17.36;100.00;98988.50;1734875;82;21572;-76
2022/08/22 01:18:10;;;;;;;;;;;;;;;17.36;100.00;98991.27;1729960;81;21541;-76
2022/08/22 01:21:11;;;;;;;33.30;6.87;;;;;;;17.35;100.00;98988.28;1723826;82;20173;-76
2022/08/22 01:24:15;;;;;;;39.65;6.83;;;;;;;17.33;100.00;98988.66;1728288;81;21138;-77
2022/08/22 01:27:05;;;;;;;31.68;6.22;;;;;;;17.32;100.00;98990.45;1681781;83;21089;-76
2022/08/22 01:30:02;;;;;;;40.60;7.08;;;;;;;17.29;100.00;98987.83;1698328;81;21130;-76
2022/08/22 01:33:25;;;;;;;33.78;6.75;;;;;;;17.28;100.00;98988.20;1748789;80;21003;-78
2022/08/22 01:36:31;;;;;;;41.65;6.60;;;;;;;17.25;100.00;98996.69;1746995;80;21022;-75
2022/08/22 01:39:50;;;;;;;41.77;6.60;;;;;;;17.20;100.00;99001.75;1741525;80;21262;-74
2022/08/22 01:43:01;;;;;;;30.90;6.12;;;;;;;17.14;100.00;98999.30;1746458;80;21064;-75
2022/08/22 01:46:10;;;;;;;33.45;6.67;;;;;;;17.09;100.00;99005.74;1747671;80;21089;-76
2022/08/22 01:48:54;;;;;;;41.88;6.10;;;;;;;17.03;100.00;99003.07;1743974;80;21567;-77
2022/08/22 01:51:46;;;;;;;39.92;6.37;;;;;;;17.01;100.00;98998.48;1747431;80;21042;-75
2022/08/22 01:54:24;;;;;;;37.33;6.42;;;;;;;17.01;100.00;98996.51;1752300;80;21127;-76
2022/08/22 01:56:51;;;;;;;38.08;6.58;;;;;;;17.04;100.00;99004.67;1749691;80;21048;-74
2022/08/22 01:59:26;;;;;;;41.75;8.80;;;;;;;17.03;100.00;99003.07;1703283;81;21265;-74
2022/08/22 02:02:15;;;;;;;43.80;6.85;;;;;;;17.04;100.00;98997.73;1743047;80;21014;-75
2022/08/22 02:05:19;;;;;;;31.05;6.30;;;;;;;17.02;100.00;99002.27;1757055;80;21036;-76
2022/08/22 02:08:06;;;;;;;38.50;6.17;;;;;;;16.98;100.00;99006.16;1747334;80;21901;-74
2022/08/22 02:11:03;;;;;;;39.10;6.05;;;;;;;16.95;100.00;99013.83;1749051;80;21042;-74
2022/08/22 02:13:48;;;;;;;28.05;5.85;;;;;;;16.91;100.00;99008.81;1739383;80;21037;-75
2022/08/22 02:16:37;;;;;;;27.27;6.45;;;;;;;16.87;100.00;99007.36;1746926;80;21046;-75
2022/08/22 02:19:19;;;;;;;36.03;5.95;;;;;;;16.83;100.00;99006.50;1763699;80;21090;-75
2022/08/22 02:21:57;;;;;;;31.07;7.07;;;;;;;16.79;100.00;99013.95;1750511;80;21050;-79
2022/08/22 02:24:35;;;;;;;35.68;6.30;;;;;;;16.75;100.00;99007.58;1749072;80;21087;-75
2022/08/22 02:27:34;;;;;;;32.03;5.95;;;;;;;16.75;100.00;99004.80;1737048;80;21042;-74
2022/08/22 02:30:11;;;;;;;33.25;5.65;;;;;;;16.76;100.00;99009.95;1749997;80;21708;-75
2022/08/22 02:33:01;;;;;;;37.70;7.25;;;;;;;16.75;100.00;99011.73;1766750;80;21093;-74
2022/08/22 02:35:38;;;;;;;49.50;6.08;;;;;;;16.74;100.00;99001.82;1764702;80;22056;-73
2022/08/22 02:38:20;;;;;;;42.17;6.97;;;;;;;16.73;100.00;99014.88;1755057;80;21172;-74
2022/08/22 02:41:19;;;;;;;31.25;6.62;;;;;;;16.70;100.00;99005.11;1755607;80;21066;-74
2022/08/22 02:44:00;;;;;;;38.25;7.33;;;;;;;16.68;100.00;99010.23;1736233;80;21056;-74
2022/08/22 02:46:48;;;;;;;32.40;6.10;;;;;;;16.64;100.00;99009.33;1745980;80;20975;-74
2022/08/22 02:49:29;;;;;;;34.75;6.47;;;;;;;16.60;100.00;99013.42;1752432;80;21086;-76
2022/08/22 02:52:29;;;;;;;35.83;6.58;;;;;;;16.55;100.00;99020.66;1776965;80;21021;-77
2022/08/22 02:55:04;;;;;;;35.85;6.70;;;;;;;16.50;100.00;99020.37;1755167;80;21043;-80
2022/08/22 02:57:54;;;;;;;29.92;6.20;;;;;;;16.45;100.00;99015.71;1754006;80;21063;-78
2022/08/22 03:00:28;;;;;;;30.25;6.12;;;;;;;16.41;100.00;99019.00;1722372;82;21020;-79
2022/08/22 03:03:22;;;;;;;30.25;5.78;;;;;;;16.36;100.00;99021.48;1758985;80;21497;-77
2022/08/22 03:05:59;;;;;;;25.60;6.42;;;;;;;16.31;100.00;99021.78;1735967;80;21122;-73
2022/08/22 03:08:31;;;;;;;26.20;5.37;;;;;;;16.26;100.00;99026.23;1763011;80;21074;-73
2022/08/22 03:11:28;;;;;;;29.35;6.03;;;;;;;16.22;100.00;99025.36;1776527;80;21010;-75
2022/08/22 03:14:16;;;;;;;43.78;7.75;;;;;;;16.20;100.00;99027.70;1753347;80;21062;-75
2022/08/22 03:16:57;;;;;;;37.38;5.80;;;;;;;16.18;100.00;99023.91;1772009;80;21247;-74
2022/08/22 03:19:47;;;;;;;38.85;6.28;;;;;;;16.18;100.00;99022.52;1760760;80;21046;-75
2022/08/22 03:22:26;;;;;;;29.15;7.25;;;;;;;16.19;100.00;99021.94;1756050;80;21026;-74
2022/08/22 03:25:33;;;;;;;34.00;7.85;;;;;;;16.21;100.00;99025.73;1725162;82;21101;-74
2022/08/22 03:28:04;;;;;;;29.42;7.25;;;;;;;16.23;100.00;99022.81;1753281;80;21101;-75
2022/08/22 03:30:44;;;;;;;46.77;6.12;;;;;;;16.31;100.00;99019.02;1748211;80;21551;-75
2022/08/22 03:33:27;;;;;;;43.30;7.17;;;;;;;16.37;100.00;99025.06;1728730;82;21235;-81
2022/08/22 03:36:15;;;;;;;42.98;7.45;;;;;;;16.42;100.00;99033.87;1754338;80;21495;-80
2022/08/22 03:38:53;;;;;;;41.28;6.70;;;;;;;16.49;100.00;99027.08;1750334;80;21652;-80
2022/08/22 03:41:51;;;;;;;41.70;8.63;;;;;;;16.54;100.00;99039.03;1764807;80;21066;-74
2022/08/22 03:44:59;;;;;;;43.63;8.45;;;;;;;16.59;100.00;99031.80;1726026;82;21245;-73
2022/08/22 03:47:49;;;;;;;37.13;8.13;;;;;;;16.64;100.00;99042.03;1682119;83;21095;-74
2022/08/22 03:50:33;;;;;;;39.83;8.40;;;;;;;16.70;100.00;99041.14;1753446;80;21540;-73
2022/08/22 03:53:18;;;;;;;39.98;8.20;;;;;;;16.75;100.00;99051.92;1750687;80;21043;-73
2022/08/22 03:56:13;;;;;;;32.00;7.40;;;;;;;16.81;100.00;99058.16;1752413;80;21494;-73
2022/08/22 03:59:19;;;;;;;35.52;7.17;;;;;;;16.87;100.00;99062.00;1760384;80;21642;-73
2022/08/22 04:02:03;;;;;;;42.83;7.10;;;;;;;16.91;100.00;99060.90;1770558;80;21033;-74
2022/08/22 04:04:48;;;;;;;41.30;7.60;;;;;;;16.98;100.00;99065.77;1752976;80;21513;-73
2022/08/22 04:08:10;;;;;;;36.05;6.47;;;;;;;17.05;100.00;99064.50;1756439;80;20972;-72
2022/08/22 04:11:07;;;;;;;43.80;7.25;;;;;;;17.12;100.00;99061.85;1751740;80;21015;-73
2022/08/22 04:13:57;;;;;;;43.83;7.75;;;;;;;17.22;100.00;99061.81;1769168;80;21120;-73
2022/08/22 04:17:10;;;;;;;31.73;6.65;;;;;;;17.30;100.00;99071.86;1752279;80;21017;-73
2022/08/22 04:20:19;;;;;;;30.70;7.00;;;;;;;17.37;100.00;99062.23;1763274;80;20993;-74
2022/08/22 04:23:40;;;;;;;28.15;6.90;;;;;;;17.47;100.00;99056.05;1763429;81;21008;-74
2022/08/22 04:26:18;;;;;;;24.25;6.37;;;;;;;17.57;100.00;99064.31;1751544;80;21000;-74
2022/08/22 04:28:52;;;;;;;38.92;6.67;;;;;;;17.66;100.00;99057.94;1752858;80;21804;-74
2022/08/22 04:31:26;;;;;;;39.73;6.40;;;;;;;17.74;100.00;99061.83;1731711;81;20964;-73
2022/08/22 04:33:56;;;;;;;22.75;5.47;;;;;;;17.84;100.00;99056.22;1725822;82;21035;-74
2022/08/22 04:36:41;;;;;;;33.70;6.15;;;;;;;17.93;100.00;99060.08;1720268;81;21098;-72
2022/08/22 04:39:33;;;;;;;29.70;6.90;;;;;;;18.02;100.00;99064.17;1726567;82;21053;-73
2022/08/22 04:42:20;;;;;;;29.02;6.65;;;;;;;18.13;100.00;99064.31;1747609;81;21202;-76
2022/08/22 04:44:54;;;;;;;41.55;6.37;;;;;;;18.26;100.00;99070.42;1680314;82;21003;-74
2022/08/22 04:47:28;;;;;;;43.28;7.45;;;;;;;18.38;100.00;99072.95;1732647;81;21213;-77
2022/08/22 04:50:09;;;;;;;29.32;6.62;;;;;;;18.47;100.00;99074.26;1737206;81;21125;-74
2022/08/22 04:53:14;;;;;;;36.15;6.22;;;;;;;18.60;100.00;99077.58;1738523;82;21043;-72
2022/08/22 04:56:26;;;;;;;35.38;5.53;;;;;;;18.71;100.00;99077.70;1721806;81;22274;-74
2022/08/22 04:58:58;;;;;;;37.50;6.80;;;;;;;18.85;100.00;99083.41;1749296;80;20971;-73
2022/08/22 05:01:58;;;;;;;37.25;6.05;;;;;;;18.98;100.00;99083.34;1716546;82;21075;-74
2022/08/22 05:04:40;;;;;;;32.45;6.42;;;;;;;19.08;100.00;99078.44;1700667;82;21032;-74
2022/08/22 05:07:15;;;;;;;21.93;5.10;;;;;;;19.24;100.00;99084.34;1721380;82;21072;-75
2022/08/22 05:09:46;;;;;;;20.17;5.42;;;;;;;19.36;100.00;99079.28;1715460;82;21881;-75
2022/08/22 05:12:18;;;;;;;17.87;5.15;;;;;;;19.46;100.00;99079.95;1727799;82;21641;-74
2022/08/22 05:14:55;;;;;;;;;;;;;;;19.57;100.00;99081.45;1695829;84;21036;-75
2022/08/22 05:17:24;;;;;;;26.33;5.53;;;;;;;19.70;100.00;99084.70;1725666;82;20944;-76
2022/08/22 05:19:54;;;;;;;34.45;6.45;;;;;;;19.84;100.00;99088.17;1692564;83;21052;-77
2022/08/22 05:22:30;;;;;;;33.20;5.40;;;;;;;19.96;100.00;99083.67;1661998;85;21145;-76
2022/08/22 05:25:10;;;;;;;31.40;5.62;;;;;;;20.08;100.00;99084.14;1723074;82;21613;-73
2022/08/22 05:27:49;;;;;;;24.65;5.00;;;;;;;20.21;100.00;99077.63;1685856;84;20953;-72
2022/08/22 05:30:21;;;;;;;32.15;5.87;;;;;;;20.35;100.00;99081.84;1707285;83;21028;-74
2022/08/22 05:33:30;;;;;;;28.98;5.10;;;;;;;20.49;100.00;99083.12;1690038;83;21049;-74
2022/08/22 05:36:08;;;;;;;28.23;5.92;;;;;;;20.60;100.00;99084.75;1700019;83;21156;-74
2022/08/22 05:38:39;;;;;;;28.70;5.30;;;;;;;20.74;100.00;99080.61;1679126;83;20971;-74
2022/08/22 05:41:13;;;;;;;36.03;5.50;;;;;;;20.86;100.00;99081.41;1695644;83;21043;-77
2022/08/22 05:43:42;;;;;;;33.00;5.90;;;;;;;20.99;100.00;99088.20;1748252;81;21050;-76
2022/08/22 05:46:14;;;;;;;22.10;4.78;;;;;;;21.10;100.00;99088.42;1741718;81;21140;-73
2022/08/22 05:48:44;;;;;;;25.32;4.92;;;;;;;21.23;100.00;99083.28;1740129;81;21140;-78
2022/08/22 05:51:25;;;;;;;39.55;6.10;;;;;;;21.36;99.16;99081.69;1732148;82;21025;-73
2022/08/22 05:54:11;;;;;;;23.42;4.90;;;;;;;21.46;96.22;99077.27;1732119;81;21030;-73
2022/08/22 05:56:49;;;;;;;34.33;6.45;;;;;;;21.57;95.35;99076.66;1736871;81;21553;-74
2022/08/22 05:59:31;;;;;;;24.82;5.47;;;;;;;21.69;94.32;99077.64;1735970;81;21061;-79
2022/08/22 06:02:09;;;;;;;30.23;4.87;;;;;;;21.83;93.25;99081.02;1746031;81;21556;-72
2022/08/22 06:04:55;;;;;;;22.82;5.37;;;;;;;21.96;92.29;99083.55;1738779;82;20950;-74
2022/08/22 06:07:27;;;;;;;31.00;8.53;;;;;;;22.10;92.31;99077.16;1739841;81;21038;-72
2022/08/22 06:10:18;;;;;;;59.15;22.17;;;;;;;22.27;92.55;99081.89;1744325;81;20890;-74
2022/08/22 06:12:52;;;;;;;53.08;12.58;;;;;;;22.45;91.07;99081.02;1746027;81;36919;-80
2022/08/22 06:15:29;;;;;;;31.15;7.60;;;;;;;22.62;88.71;99080.11;1736082;81;21253;-78
2022/08/22 06:18:00;;;;;;;19.30;5.45;;;;;;;22.72;86.59;99084.25;1739655;81;21018;-78
2022/08/22 06:20:32;;;;;;;28.42;5.47;;;;;;;22.82;84.99;99079.03;1733369;82;21027;-77
2022/08/22 06:23:01;;;;;;;31.15;5.42;;;;;;;22.91;86.49;99081.57;1733682;81;21010;-77
2022/08/22 06:25:36;;;;;;;29.27;5.35;;;;;;;23.03;84.93;99088.09;1735252;81;21066;-79
2022/08/22 06:28:07;;;;;;;31.70;5.17;;;;;;;23.14;85.23;99093.59;1724243;82;21398;-78
2022/08/22 06:30:34;;;;;;;38.30;5.05;;;;;;;23.28;84.70;99092.69;1726888;81;21026;-80
2022/08/22 06:33:08;;;;;;;23.75;4.03;;;;;;;23.36;81.48;99095.02;1723873;82;21043;-80
2022/08/22 06:39:11;;;;;;;31.17;5.08;;;;;;;23.48;79.72;99097.12;1737363;82;21102;-75
2022/08/22 06:41:56;;;;;;;22.40;5.17;;;;;;;23.61;80.65;99092.64;1735964;81;21770;-75
2022/08/22 06:44:29;;;;;;;32.63;4.87;;;;;;;23.77;80.14;99089.27;1728407;82;21010;-77
2022/08/22 06:46:58;;;;;;;25.17;4.40;;;;;;;23.87;77.12;99094.77;1718690;82;20975;-82
2022/08/22 06:49:26;;;;;;;22.95;5.65;;;;;;;23.96;77.83;99097.08;1712603;82;21046;-76
2022/08/22 06:51:59;;;;;;;33.13;5.35;;;;;;;24.07;76.52;99099.77;1730183;82;21007;-76
2022/08/22 06:54:27;;;;;;;26.27;5.15;;;;;;;24.16;75.79;99095.86;1721620;82;21931;-75
2022/08/22 06:56:54;;;;;;;24.35;4.62;;;;;;;24.24;75.04;99093.97;1694074;82;21066;-74
2022/08/22 06:59:27;;;;;;;38.05;4.58;;;;;;;24.34;73.19;99093.65;1718816;82;21364;-73
2022/08/22 07:02:06;;;;;;;23.10;4.33;;;;;;;24.41;71.44;99093.56;1727679;82;21137;-72
2022/08/22 07:04:34;;;;;;;26.27;4.50;;;;;;;24.49;69.92;99087.26;1719912;82;21107;-74
2022/08/22 07:07:01;;;;;;;24.00;4.67;;;;;;;24.58;70.16;99091.75;1683333;81;21165;-73
2022/08/22 07:09:33;;;;;;;24.25;4.40;;;;;;;24.72;70.61;99097.17;1725059;82;21087;-72
2022/08/22 07:12:09;;;;;;;27.42;5.05;;;;;;;24.86;69.40;99092.73;1735551;82;21015;-73
2022/08/22 07:14:44;;;;;;;18.70;4.28;;;;;;;25.03;68.29;99087.32;1683869;83;21585;-73
2022/08/22 07:17:26;;;;;;;23.75;4.60;;;;;;;25.15;66.96;99094.55;1631874;85;21181;-73
2022/08/22 07:20:26;;;;;;;23.55;5.03;;;;;;;25.24;64.87;99091.20;1700940;83;21223;-73
2022/08/22 07:23:06;;;;;;;23.65;4.55;;;;;;;25.28;65.53;99091.95;1695066;83;20988;-74
2022/08/22 07:25:53;;;;;;;25.97;4.10;;;;;;;25.41;65.40;99094.34;1680536;84;21396;-73
2022/08/22 07:28:48;;;;;;;25.05;3.50;;;;;;;25.57;65.00;99095.05;1731564;82;21052;-73
2022/08/22 07:31:41;;;;;;;30.17;3.40;;;;;;;25.78;62.33;99099.55;1732219;80;21088;-73
2022/08/22 07:34:36;;;;;;;21.37;3.58;;;;;;;25.91;62.52;99088.66;1740974;81;21844;-73
2022/08/22 07:37:06;;;;;;;21.02;3.72;;;;;;;26.04;60.87;99085.97;1741436;81;21040;-71
2022/08/22 07:39:41;;;;;;;20.32;3.72;;;;;;;26.15;60.48;99078.13;1745308;82;21053;-71
2022/08/22 07:42:20;;;;;;;28.75;4.05;;;;;;;26.27;60.72;99073.88;1741305;81;21054;-71
2022/08/22 07:45:05;;;;;;;19.80;3.65;;;;;;;26.43;60.54;99072.56;1717898;81;21029;-74
2022/08/22 07:48:10;;;;;;;17.32;3.45;;;;;;;26.64;59.78;99078.32;1740071;81;21247;-73
2022/08/22 07:50:51;;;;;;;26.93;3.80;;;;;;;26.77;58.38;99076.42;1747823;82;20961;-75
2022/08/22 07:54:00;;;;;;;24.98;3.17;;;;;;;26.94;58.06;99074.44;1739877;81;21123;-71
2022/08/22 07:56:33;;;;;;;15.28;2.60;;;;;;;27.23;58.03;99071.13;1745951;81;21032;-71
2022/08/22 07:59:13;;;;;;;25.02;3.45;;;;;;;27.65;55.76;99069.12;1739834;81;21048;-71
2022/08/22 08:01:46;;;;;;;15.48;3.25;;;;;;;27.77;55.61;99071.98;1745912;81;22164;-70
2022/08/22 08:04:16;;;;;;;21.10;4.10;;;;;;;28.04;55.28;99073.06;1734425;82;21060;-72
2022/08/22 08:06:47;;;;;;;17.80;4.40;;;;;;;28.34;54.64;99072.44;1732157;82;21650;-72
2022/08/22 08:09:14;;;;;;;;;;;;;;;28.51;53.33;99064.07;1738691;81;21579;-72
2022/08/22 08:11:42;;;;;;;22.60;3.60;;;;;;;28.68;52.40;99066.98;1741682;82;20317;-74
2022/08/22 08:14:12;;;;;;;19.25;3.15;;;;;;;28.88;53.38;99060.51;1744299;81;21262;-74
2022/08/22 08:16:46;;;;;;;19.32;3.10;;;;;;;29.12;51.40;99063.00;1736493;81;21017;-74
2022/08/22 08:19:13;;;;;;;20.12;3.00;;;;;;;29.34;49.56;99066.71;1742050;81;21083;-74
2022/08/22 08:21:50;;;;;;;20.60;3.15;;;;;;;29.48;48.33;99073.30;1741765;80;21178;-75
2022/08/22 08:24:21;;;;;;;19.45;3.27;;;;;;;29.55;48.26;99070.86;1725312;82;21054;-72
2022/08/22 08:29:57;;;;;;;15.45;2.47;;;;;;;29.84;45.95;99077.75;1714160;82;21050;-73
2022/08/22 08:32:27;;;;;;;27.80;3.60;;;;;;;29.93;44.59;99071.37;1740011;81;21518;-73
2022/08/22 08:34:54;;;;;;;20.32;3.05;;;;;;;30.02;45.69;99070.08;1713892;82;21062;-74
2022/08/22 08:37:28;;;;;;;26.65;3.60;;;;;;;30.18;44.55;99067.03;1697310;83;21063;-74
2022/08/22 08:39:57;;;;;;;15.20;3.77;;;;;;;30.34;45.38;99067.46;1734534;81;21138;-74
2022/08/22 08:46:15;;;;;;;21.62;3.47;;;;;;;30.72;44.03;99068.64;1690379;83;21118;-74
2022/08/22 08:49:11;;;;;;;17.65;3.10;;;;;;;30.64;43.14;99063.88;1662001;85;21087;-74
2022/08/22 08:51:56;;;;;;;23.52;3.20;;;;;;;30.36;43.94;99054.42;1684076;81;21047;-74
2022/08/22 08:54:59;;;;;;;24.12;3.80;;;;;;;30.30;44.22;99056.89;1733985;81;21247;-74
2022/08/22 08:57:34;;;;;;;15.95;3.42;;;;;;;30.48;45.00;99055.60;1742506;80;20988;-74
2022/08/22 09:00:13;;;;;;;16.48;2.83;;;;;;;30.69;42.32;99056.20;1713035;82;21181;-74
2022/08/22 09:03:11;;;;;;;24.43;3.83;;;;;;;30.92;41.96;99051.27;1682463;83;21046;-73
2022/08/22 09:06:00;;;;;;;22.05;3.12;;;;;;;31.22;41.62;99056.11;1689009;83;21069;-71
2022/08/22 09:08:50;;;;;;;12.88;3.45;;;;;;;31.42;41.34;99052.86;1685832;83;21025;-71
2022/08/22 09:11:56;;;;;;;23.20;3.20;;;;;;;31.59;40.36;99052.73;1753306;81;21103;-74
2022/08/22 09:14:45;;;;;;;22.65;4.15;;;;;;;31.68;41.45;99049.16;1710537;83;21024;-72
2022/08/22 09:17:44;;;;;;;22.55;3.30;;;;;;;31.84;39.20;99055.92;1757919;80;21091;-77
2022/08/22 09:20:45;;;;;;;24.87;3.85;;;;;;;31.87;39.81;99042.84;1752630;80;20960;-75
2022/08/22 09:23:55;;;;;;;26.87;3.27;;;;;;;32.03;39.29;99046.15;1750274;81;21093;-77
2022/08/22 09:26:46;;;;;;;21.60;3.35;;;;;;;32.28;38.36;99049.32;1754887;81;20956;-76
2022/08/22 09:29:47;;;;;;;28.07;3.22;;;;;;;32.39;37.09;99049.59;1751772;80;21014;-75
2022/08/22 09:33:01;;;;;;;23.12;3.25;;;;;;;32.39;36.96;99043.12;1769496;80;21585;-81
2022/08/22 09:35:59;;;;;;;28.23;4.30;;;;;;;32.46;37.26;99046.42;1711063;82;21138;-86
2022/08/22 09:38:57;;;;;;;23.92;3.58;;;;;;;32.52;35.94;99036.62;1727544;81;21204;-85
2022/08/22 09:41:38;;;;;;;19.85;3.72;;;;;;;32.63;35.99;99037.54;1773226;80;20931;-81
2022/08/22 09:44:39;;;;;;;29.25;4.20;;;;;;;32.83;33.69;99042.72;1769694;80;21029;-73
2022/08/22 09:47:29;;;;;;;24.90;3.67;;;;;;;32.83;33.69;99042.72;1764316;80;21033;-77
2022/08/22 09:50:31;;;;;;;32.67;4.20;;;;;;;32.80;33.73;99042.41;1751223;80;21027;-75
2022/08/22 09:53:38;;;;;;;29.57;3.27;;;;;;;33.06;34.39;99037.06;1768849;80;21201;-75
2022/08/22 09:56:22;;;;;;;37.70;4.67;;;;;;;33.32;33.43;99031.74;1754829;80;21017;-75
2022/08/22 09:59:12;;;;;;;35.15;4.53;;;;;;;33.45;33.28;99032.93;1709796;83;21119;-74
2022/08/22 10:02:01;;;;;;;23.47;3.70;;;;;;;33.52;33.34;99038.86;1729487;80;21082;-81
2022/08/22 10:04:52;;;;;;;36.85;4.25;;;;;;;33.57;32.20;99038.20;1760813;80;21253;-79
2022/08/22 10:07:56;;;;;;;35.20;5.50;;;;;;;33.45;31.20;99036.56;1711358;82;21160;-79
2022/08/22 10:10:53;;;;;;;26.90;4.53;;;;;;;33.34;32.12;99034.11;1730068;81;21054;-85
2022/08/22 10:14:16;;;;;;;56.05;16.02;;;;;;;33.31;31.01;99047.87;1711092;82;21142;-88
2022/08/22 10:17:26;;;;;;;21.65;3.90;;;;;;;33.19;30.15;99041.73;1641214;85;21105;-76
2022/08/22 10:19:53;;;;;;;27.30;4.45;;;;;;;33.12;30.43;99043.67;1627466;85;21622;-81
2022/08/22 10:22:26;;;;;;;33.18;4.92;;;;;;;32.97;31.25;99044.20;1715460;82;21507;-90
2022/08/22 10:25:15;;;;;;;34.67;5.05;;;;;;;32.93;30.64;99038.57;1762239;80;20931;-78
2022/08/22 10:28:00;;;;;;;46.63;4.37;;;;;;;32.99;31.26;99042.31;1753449;80;21047;-76
2022/08/22 10:30:48;;;;;;;39.10;4.62;;;;;;;33.14;30.39;99046.03;1703238;82;21095;-78
2022/08/22 10:33:29;;;;;;;27.02;4.40;;;;;;;33.27;30.68;99045.17;1693762;83;21139;-74
2022/08/22 10:36:22;;;;;;;39.15;4.70;;;;;;;33.53;30.69;99039.80;1674432;84;21852;-73
2022/08/22 10:38:53;;;;;;;49.13;6.12;;;;;;;33.73;31.17;99042.83;1751109;81;21168;-78
2022/08/22 10:42:08;;;;;;;33.33;5.10;;;;;;;33.75;28.97;99052.30;1739328;80;20900;-84
2022/08/22 10:44:53;;;;;;;35.90;5.33;;;;;;;33.53;29.11;99048.97;1724647;81;21023;-85
2022/08/22 10:47:31;;;;;;;51.88;6.80;;;;;;;33.27;29.88;99048.02;1760609;81;21082;-75
2022/08/22 10:50:20;;;;;;;35.98;6.05;;;;;;;33.01;29.71;99052.56;1758111;81;22281;-77
2022/08/22 10:52:50;;;;;;;45.15;5.47;;;;;;;32.92;30.62;99058.31;1688736;83;21015;-78
2022/08/22 10:55:27;;;;;;;49.48;6.08;;;;;;;33.07;31.38;99055.70;1666462;85;20988;-78
2022/08/22 10:58:11;;;;;;;41.80;5.97;;;;;;;33.22;30.82;99060.05;1642305;85;21119;-77
2022/08/22 11:00:57;;;;;;;51.98;6.53;;;;;;;33.26;29.81;99053.55;1740026;82;21035;-85
2022/08/22 11:04:07;;;;;;;48.60;7.22;;;;;;;33.20;29.88;99055.48;1670721;82;21255;-80
2022/08/22 11:06:52;;;;;;;59.33;7.15;;;;;;;32.94;30.31;99053.70;1730162;81;21044;-79
2022/08/22 11:09:44;;;;;;;52.00;6.53;;;;;;;32.88;31.32;99059.91;1730480;81;21549;-77
2022/08/22 11:12:35;;;;;;;37.67;5.37;;;;;;;32.99;31.05;99049.41;1711029;81;21037;-86
2022/08/22 11:15:19;;;;;;;72.20;8.95;;;;;;;33.07;30.45;99054.27;1695080;82;20983;-85
2022/08/22 11:18:09;;;;;;;61.42;7.58;;;;;;;32.96;30.13;99056.84;1733327;82;21158;-81
2022/08/22 11:20:54;;;;;;;50.50;6.75;;;;;;;32.80;31.11;99052.98;1733890;81;21081;-83
2022/08/22 11:23:47;;;;;;;71.80;8.05;;;;;;;32.90;31.36;99060.22;1735723;81;22206;-80
2022/08/22 11:26:40;;;;;;;55.83;7.95;;;;;;;32.96;31.48;99063.95;1741066;81;21050;-82
2022/08/22 11:29:42;;;;;;;59.35;7.47;;;;;;;32.99;31.22;99052.26;1723984;81;21051;-82
2022/08/22 11:32:42;;;;;;;48.60;6.83;;;;;;;33.06;31.72;99052.70;1684924;84;21063;-73
2022/08/22 11:35:26;;;;;;;56.55;7.50;;;;;;;33.04;30.85;99053.02;1664515;85;21554;-77
2022/08/22 11:38:23;;;;;;;50.80;6.50;;;;;;;33.04;31.39;99055.87;1701129;81;21632;-74
2022/08/22 11:41:15;;;;;;;52.65;6.45;;;;;;;33.10;31.85;99049.69;1707586;82;21071;-76
2022/08/22 11:44:11;;;;;;;65.45;8.93;;;;;;;33.12;32.85;99054.25;1700236;80;21195;-81
2022/08/22 11:46:50;;;;;;;65.65;8.65;;;;;;;33.18;32.66;99055.80;1719104;80;22906;-81
2022/08/22 11:49:41;;;;;;;47.17;7.67;;;;;;;33.18;31.75;99058.02;1721118;81;21066;-77
2022/08/22 11:52:46;;;;;;;49.98;6.62;;;;;;;33.08;30.83;99057.27;1708620;82;21098;-83
2022/08/22 11:55:34;;;;;;;73.10;8.78;;;;;;;32.88;31.55;99058.48;1659821;82;21554;-81
2022/08/22 11:58:28;;;;;;;64.73;11.03;;;;;;;32.90;32.33;99056.59;1719186;80;21129;-78
2022/08/22 12:01:25;;;;;;;59.10;7.92;;;;;;;32.87;33.18;99051.86;1725086;80;22744;-80
2022/08/22 12:04:05;;;;;;;72.12;8.45;;;;;;;33.05;31.24;99058.87;1698696;82;21510;-78
2022/08/22 12:06:49;;;;;;;70.00;9.55;;;;;;;33.00;31.92;99057.46;1711248;81;21035;-78
2022/08/22 12:09:38;;;;;;;75.15;10.32;;;;;;;32.99;32.38;99056.52;1702305;82;21048;-77
2022/08/22 12:12:30;;;;;;;71.25;9.83;;;;;;;33.01;31.15;99052.56;1698332;82;21063;-81
2022/08/22 12:15:04;;;;;;;78.45;10.32;;;;;;;32.97;31.57;99054.16;1652145;83;21274;-80
2022/08/22 12:18:10;;;;;;;83.52;11.20;;;;;;;32.99;31.67;99047.36;1652669;85;21078;-80
2022/08/22 12:21:04;;;;;;;79.58;8.73;;;;;;;33.02;32.07;99042.77;1651265;86;21148;-77
2022/08/22 12:23:51;;;;;;;96.92;11.30;;;;;;;33.11;31.50;99044.15;1733883;81;21063;-81
2022/08/22 12:26:59;;;;;;;88.12;11.00;;;;;;;33.18;31.01;99042.38;1727708;81;21026;-81
2022/08/22 12:30:04;;;;;;;96.10;12.20;;;;;;;33.14;31.76;99044.61;1724009;81;21660;-80
2022/08/22 12:32:59;;;;;;;75.75;10.50;;;;;;;33.07;31.19;99035.80;1708198;82;21500;-76
2022/08/22 12:35:54;;;;;;;63.90;8.75;;;;;;;33.18;30.79;99040.95;1622871;84;21107;-75
2022/08/22 12:38:56;;;;;;;83.22;10.90;;;;;;;33.31;31.10;99045.03;1672003;84;21705;-76
2022/08/22 12:41:57;;;;;;;95.97;11.90;;;;;;;33.35;31.16;99044.21;1719372;81;21517;-76
2022/08/22 12:44:54;;;;;;;101.58;11.97;;;;;;;33.33;30.37;99039.64;1730689;81;21041;-77
2022/08/22 12:48:05;;;;;;;89.83;11.45;;;;;;;33.30;31.06;99039.97;1745509;80;21076;-77
2022/08/22 12:50:55;;;;;;;78.22;10.35;;;;;;;33.40;31.39;99037.86;1730697;81;21067;-76
2022/08/22 12:53:40;;;;;;;87.85;12.53;;;;;;;33.39;31.02;99039.13;1731557;81;21084;-77
2022/08/22 12:56:58;;;;;;;74.45;10.30;;;;;;;33.36;30.05;99032.98;1752450;80;21031;-77
2022/08/22 12:59:42;;;;;;;90.50;10.95;;;;;;;33.36;30.47;99032.35;1754715;81;20943;-82
2022/08/22 13:02:19;;;;;;;90.45;11.33;;;;;;;33.43;30.79;99035.47;1745506;81;21906;-78