Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:38:07;;;;;;;6.38;4.70;;;;;;;;;;7301513;19;140770;-77
2022/04/26 03:40:34;;;;;;;5.22;4.60;;;;;;;;;;7299091;19;141199;-77
2022/04/26 03:43:02;;;;;;;5.97;4.63;;;;;;;;;;7300267;19;141194;-77
2022/04/26 03:45:29;;;;;;;4.67;4.13;;;;;;;;;;7301821;19;141296;-76
2022/04/26 03:47:56;;;;;;;5.15;4.53;;;;;;;;;;7301094;19;141310;-77
2022/04/26 03:50:23;;;;;;;5.50;4.60;;;;;;;;;;7300527;19;140874;-76
2022/04/26 03:52:52;;;;;;;5.63;4.68;;;;;;;;;;7300601;19;142153;-76
2022/04/26 03:55:24;;;;;;;6.03;4.88;;;;;;;;;;7301111;19;140679;-76
2022/04/26 03:57:51;;;;;;;6.30;4.80;;;;;;;;;;7299935;19;140879;-76
2022/04/26 04:00:19;;;;;;;5.00;4.50;;;;;;;;;;7299100;19;142915;-77
2022/04/26 04:02:46;;;;;;;6.18;4.90;;;;;;;;;;7300162;19;142539;-75
2022/04/26 04:05:14;;;;;;;5.80;4.85;;;;;;;;;;7300170;19;140674;-74
2022/04/26 04:07:41;;;;;;;5.47;4.50;;;;;;;;;;7300263;19;140636;-76
2022/04/26 04:10:08;;;;;;;5.53;4.70;;;;;;;;;;7299859;19;142029;-76
2022/04/26 04:12:35;;;;;;;5.97;4.93;;;;;;;;;;7297132;19;142641;-75
2022/04/26 04:15:02;;;;;;;5.57;4.78;;;;;;;;;;7299921;19;140725;-75
2022/04/26 04:17:31;;;;;;;5.88;4.70;;;;;;;;;;7298351;19;140639;-76
2022/04/26 04:19:58;;;;;;;5.00;4.50;;;;;;;;;;7297493;19;142135;-77
2022/04/26 04:22:25;;;;;;;4.82;4.32;;;;;;;;;;7299738;19;143124;-77
2022/04/26 04:24:52;;;;;;;6.22;4.63;;;;;;;;;;7297989;19;140856;-78
2022/04/26 04:27:19;;;;;;;5.75;4.78;;;;;;;;;;7299470;19;140817;-78
2022/04/26 04:29:47;;;;;;;5.75;4.30;;;;;;;;;;7299976;19;141185;-76
2022/04/26 04:32:14;;;;;;;5.30;4.70;;;;;;;;;;7309812;19;142057;-75
2022/04/26 04:34:41;;;;;;;5.70;4.63;;;;;;;;;;7314244;19;141114;-76
2022/04/26 04:37:09;;;;;;;5.65;4.75;;;;;;;;;;7300256;19;140592;-76
2022/04/26 04:39:37;;;;;;;4.97;4.30;;;;;;;;;;7298640;19;141219;-75
2022/04/26 04:42:04;;;;;;;5.25;4.65;;;;;;;;;;7298325;19;141940;-77
2022/04/26 04:44:31;;;;;;;6.05;4.75;;;;;;;;;;7297663;19;140737;-76
2022/04/26 04:47:00;;;;;;;5.75;4.57;;;;;;;;;;7299263;19;140784;-76
2022/04/26 04:49:27;;;;;;;6.27;4.87;;;;;;;;;;7299716;19;141024;-77
2022/04/26 04:51:54;;;;;;;6.20;4.47;;;;;;;;;;7297596;19;143322;-77
2022/04/26 04:54:22;;;;;;;5.83;4.50;;;;;;;;;;7298497;19;140888;-75
2022/04/26 04:56:49;;;;;;;4.90;4.30;;;;;;;;;;7298901;19;141214;-76
2022/04/26 04:59:21;;;;;;;9.93;4.68;;;;;;;;;;7298120;19;140649;-76
2022/04/26 05:01:48;;;;;;;5.40;4.35;;;;;;;;;;7297933;19;142465;-77
2022/04/26 05:04:15;;;;;;;6.73;4.97;;;;;;;;;;7298861;19;140974;-77
2022/04/26 05:06:43;;;;;;;6.18;4.82;;;;;;;;;;7298883;19;140676;-78
2022/04/26 05:09:10;;;;;;;5.38;4.32;;;;;;;;;;7298176;19;141903;-77
2022/04/26 05:11:37;;;;;;;5.60;4.38;;;;;;;;;;7298080;19;141876;-75
2022/04/26 05:14:04;;;;;;;8.00;4.53;;;;;;;;;;7298082;19;140737;-76
2022/04/26 05:16:32;;;;;;;9.02;5.13;;;;;;;;;;7298097;19;140838;-75
2022/04/26 05:18:59;;;;;;;8.60;4.50;;;;;;;;;;7297449;19;140987;-75
2022/04/26 05:21:26;;;;;;;7.83;4.73;;;;;;;;;;7296070;19;143395;-76
2022/04/26 05:26:39;;;;;;;7.33;4.50;;;;;;;;;;7298272;19;141633;-76
2022/04/26 05:29:06;;;;;;;5.82;4.40;;;;;;;;;;7294531;19;141070;-76
2022/04/26 05:31:33;;;;;;;5.68;4.55;;;;;;;;;;7295899;19;142321;-75
2022/04/26 05:34:01;;;;;;;6.97;4.40;;;;;;;;;;7298161;19;141025;-75
2022/04/26 05:36:31;;;;;;;5.85;4.20;;;;;;;;;;7295823;19;140541;-75
2022/04/26 05:39:00;;;;;;;6.10;4.60;;;;;;;;;;7297445;19;141502;-75
2022/04/26 05:41:27;;;;;;;6.27;4.47;;;;;;;;;;7297509;19;142644;-76
2022/04/26 05:43:54;;;;;;;7.05;4.85;;;;;;;;;;7295012;19;140757;-75
2022/04/26 05:46:22;;;;;;;6.38;4.57;;;;;;;;;;7297877;19;140660;-75
2022/04/26 05:48:49;;;;;;;5.70;4.30;;;;;;;;;;7296634;19;140967;-75
2022/04/26 05:51:17;;;;;;;5.80;4.30;;;;;;;;;;7294696;19;141868;-76
2022/04/26 05:53:44;;;;;;;6.40;4.70;;;;;;;;;;7297160;19;141340;-75
2022/04/26 05:56:12;;;;;;;5.72;4.13;;;;;;;;;;7297077;19;140779;-75
2022/04/26 05:58:39;;;;;;;5.80;4.50;;;;;;;;;;7296201;19;142678;-75
2022/04/26 06:01:06;;;;;;;6.13;4.15;;;;;;;;;;7296656;19;141644;-75
2022/04/26 06:03:36;;;;;;;6.15;4.60;;;;;;;;;;7295970;19;140926;-75
2022/04/26 06:06:03;;;;;;;5.53;4.23;;;;;;;;;;7295370;19;141219;-75
2022/04/26 06:08:31;;;;;;;5.50;4.00;;;;;;;;;;7294777;19;141689;-75
2022/04/26 06:10:58;;;;;;;5.90;3.87;;;;;;;;;;7295827;19;143096;-75
2022/04/26 06:13:25;;;;;;;4.88;4.07;;;;;;;;;;7295472;19;140902;-75
2022/04/26 06:15:52;;;;;;;4.50;3.90;;;;;;;;;;7295145;19;140738;-75
2022/04/26 06:18:19;;;;;;;5.07;4.07;;;;;;;;;;7295786;19;141342;-76
2022/04/26 06:20:46;;;;;;;6.15;4.35;;;;;;;;;;7294111;19;141756;-76
2022/04/26 06:23:13;;;;;;;5.70;4.22;;;;;;;;;;7295362;19;140664;-76
2022/04/26 06:25:40;;;;;;;5.33;4.07;;;;;;;;;;7293801;19;140923;-76
2022/04/26 06:28:09;;;;;;;4.93;4.10;;;;;;;;;;7294716;19;141182;-76
2022/04/26 06:30:39;;;;;;;4.88;3.75;;;;;;;;;;7293896;19;142092;-76
2022/04/26 06:33:06;;;;;;;4.00;3.50;;;;;;;;;;7295170;19;140627;-76
2022/04/26 06:35:42;;;;;;;5.30;3.93;;;;;;;;;;7296130;19;140948;-76
2022/04/26 06:38:09;;;;;;;5.00;3.77;;;;;;;;;;7293454;19;142151;-75
2022/04/26 06:40:36;;;;;;;4.75;4.05;;;;;;;;;;7298079;19;142916;-75
2022/04/26 06:43:04;;;;;;;4.57;3.55;;;;;;;;;;7308937;19;140493;-76
2022/04/26 06:45:31;;;;;;;5.10;3.78;;;;;;;;;;7306597;19;141331;-75
2022/04/26 06:47:59;;;;;;;4.25;3.47;;;;;;;;;;7301964;19;141330;-76
2022/04/26 06:50:27;;;;;;;5.57;3.90;;;;;;;;;;7301020;19;142283;-77
2022/04/26 06:52:55;;;;;;;4.22;3.80;;;;;;;;;;7301082;19;141269;-76
2022/04/26 06:55:22;;;;;;;4.53;3.70;;;;;;;;;;7301246;19;141345;-77
2022/04/26 06:57:49;;;;;;;4.30;3.70;;;;;;;;;;7300886;19;141654;-76
2022/04/26 07:00:17;;;;;;;4.47;3.67;;;;;;;;;;7301753;19;142651;-77
2022/04/26 07:02:45;;;;;;;4.53;3.60;;;;;;;;;;7302493;19;140612;-76
2022/04/26 07:05:14;;;;;;;4.22;3.50;;;;;;;;;;7302392;19;140824;-76
2022/04/26 07:07:42;;;;;;;4.37;3.73;;;;;;;;;;7302038;19;141186;-76
2022/04/26 07:10:10;;;;;;;4.05;3.63;;;;;;;;;;7302554;19;141192;-76
2022/04/26 07:12:37;;;;;;;3.73;3.33;;;;;;;;;;7300676;19;140865;-76
2022/04/26 07:15:04;;;;;;;4.83;3.53;;;;;;;;;;7300877;19;140943;-76
2022/04/26 07:17:31;;;;;;;4.20;3.40;;;;;;;;;;7299884;19;143279;-77
2022/04/26 07:19:59;;;;;;;4.03;3.43;;;;;;;;;;7300963;19;141146;-77
2022/04/26 07:22:29;;;;;;;4.00;3.35;;;;;;;;;;7301306;19;141133;-77
2022/04/26 07:24:57;;;;;;;3.67;3.10;;;;;;;;;;7301856;19;140665;-76
2022/04/26 07:27:24;;;;;;;4.50;3.47;;;;;;;;;;7300989;19;141240;-76
2022/04/26 07:29:52;;;;;;;3.93;3.50;;;;;;;;;;7301330;19;141487;-77
2022/04/26 07:32:19;;;;;;;3.67;3.17;;;;;;;;;;7300928;19;140975;-77
2022/04/26 07:34:46;;;;;;;3.70;3.10;;;;;;;;;;7301383;19;140686;-76
2022/04/26 07:37:14;;;;;;;3.83;3.40;;;;;;;;;;7300944;19;141655;-78
2022/04/26 07:39:42;;;;;;;3.92;3.33;;;;;;;;;;7301094;19;140963;-76
2022/04/26 07:42:10;;;;;;;4.10;3.25;;;;;;;;;;7300864;19;140825;-77
2022/04/26 07:44:39;;;;;;;3.95;3.33;;;;;;;;;;7298726;19;140922;-76
2022/04/26 07:47:08;;;;;;;3.75;3.10;;;;;;;;;;7298317;19;141516;-76
2022/04/26 07:49:36;;;;;;;3.57;3.27;;;;;;;;;;7300437;19;141644;-76
2022/04/26 07:52:04;;;;;;;3.38;3.08;;;;;;;;;;7298125;19;140803;-77
2022/04/26 07:54:31;;;;;;;3.38;3.08;;;;;;;;;;7302203;19;140752;-77
2022/04/26 07:56:58;;;;;;;3.35;3.05;;;;;;;;;;7301392;19;141325;-77
2022/04/26 07:59:28;;;;;;;3.50;3.08;;;;;;;;;;7300273;19;140859;-77
2022/04/26 08:01:57;;;;;;;3.90;3.30;;;;;;;;;;7301260;19;140931;-78
2022/04/26 08:04:24;;;;;;;3.83;3.10;;;;;;;;;;7304216;19;140750;-78
2022/04/26 08:06:52;;;;;;;3.53;3.10;;;;;;;;;;7300765;19;141167;-77
2022/04/26 08:09:19;;;;;;;3.42;3.00;;;;;;;;;;7301946;19;141942;-79
2022/04/26 08:11:47;;;;;;;3.53;3.17;;;;;;;;;;7299283;19;140922;-77
2022/04/26 08:14:14;;;;;;;3.83;2.90;;;;;;;;;;7299471;19;140635;-75
2022/04/26 08:16:41;;;;;;;3.90;3.40;;;;;;;;;;7299195;19;142361;-76
2022/04/26 08:19:10;;;;;;;3.73;3.00;;;;;;;;;;7299151;19;141808;-76
2022/04/26 08:21:39;;;;;;;3.50;3.17;;;;;;;;;;7298567;19;141214;-77
2022/04/26 08:29:38;;;;;;;3.78;3.20;;;;;;;;;;7298606;19;140758;-78
2022/04/26 08:32:06;;;;;;;4.20;3.47;;;;;;;;;;7299156;19;140563;-78
2022/04/26 08:34:33;;;;;;;3.60;3.00;;;;;;;;;;7299380;19;140688;-79
2022/04/26 08:37:00;;;;;;;4.05;3.10;;;;;;;;;;7297872;19;141322;-78
2022/04/26 08:39:28;;;;;;;3.53;3.10;;;;;;;;;;7298946;19;141355;-79
2022/04/26 08:41:59;;;;;;;3.78;2.92;;;;;;;;;;7300013;19;141405;-77
2022/04/26 08:44:28;;;;;;;3.45;3.03;;;;;;;;;;7298505;19;141659;-78
2022/04/26 08:52:45;;;;;;;4.03;2.87;;;;;;;;;;7299623;19;141254;-78
2022/04/26 08:55:12;;;;;;;5.35;3.05;;;;;;;;;;7297582;19;140718;-77
2022/04/26 08:57:40;;;;;;;4.63;3.38;;;;;;;;;;7298943;19;142223;-78
2022/04/26 09:00:11;;;;;;;3.47;2.88;;;;;;;;;;7297773;19;141855;-78
2022/04/26 09:02:39;;;;;;;4.38;3.03;;;;;;;;;;7299407;19;141095;-77
2022/04/26 09:05:12;;;;;;;3.73;3.10;;;;;;;;;;7298664;19;141015;-77
2022/04/26 09:07:41;;;;;;;3.72;3.28;;;;;;;;;;7298457;19;141724;-77
2022/04/26 09:10:13;;;;;;;3.38;3.05;;;;;;;;;;7298545;19;141110;-76
2022/04/26 09:13:06;;;;;;;3.88;3.05;;;;;;;;;;7298247;19;140813;-77
2022/04/26 09:15:39;;;;;;;4.40;2.90;;;;;;;;;;7297200;19;140949;-77
2022/04/26 09:18:30;;;;;;;3.70;3.10;;;;;;;;;;7298530;19;140893;-76
2022/04/26 09:21:08;;;;;;;5.60;3.30;;;;;;;;;;7296996;19;143415;-76
2022/04/26 09:23:38;;;;;;;3.90;3.15;;;;;;;;;;7298068;19;140574;-74
2022/04/26 09:26:07;;;;;;;3.78;3.00;;;;;;;;;;7297528;19;140710;-76
2022/04/26 09:28:39;;;;;;;3.72;3.08;;;;;;;;;;7296422;19;140825;-76
2022/04/26 09:31:26;;;;;;;3.72;3.13;;;;;;;;;;7298134;19;141666;-76
2022/04/26 09:33:59;;;;;;;5.13;3.23;;;;;;;;;;7297061;19;141000;-76
2022/04/26 09:36:31;;;;;;;4.00;3.10;;;;;;;;;;7295377;19;140946;-76
2022/04/26 09:38:59;;;;;;;3.30;2.90;;;;;;;;;;7297469;19;141246;-76
2022/04/26 09:41:28;;;;;;;4.07;2.87;;;;;;;;;;7294639;19;141917;-76
2022/04/26 09:44:02;;;;;;;3.75;2.90;;;;;;;;;;7295665;19;140687;-76
2022/04/26 09:46:45;;;;;;;4.00;3.00;;;;;;;;;;7296289;19;140940;-76
2022/04/26 09:49:15;;;;;;;3.70;2.70;;;;;;;;;;7296493;19;140930;-77
2022/04/26 09:51:42;;;;;;;3.20;2.85;;;;;;;;;;7297228;19;140843;-76
2022/04/26 09:54:09;;;;;;;3.20;2.70;;;;;;;;;;7296664;19;140628;-76
2022/04/26 09:56:37;;;;;;;3.57;2.90;;;;;;;;;;7296589;19;141479;-76
2022/04/26 09:59:05;;;;;;;3.47;2.90;;;;;;;;;;7296166;19;141321;-76
2022/04/26 10:01:39;;;;;;;3.20;2.90;;;;;;;;;;7295967;19;140930;-76
2022/04/26 10:04:08;;;;;;;4.38;3.05;;;;;;;;;;7294723;19;140967;-76
2022/04/26 10:06:37;;;;;;;3.50;2.70;;;;;;;;;;7297030;19;141112;-76
2022/04/26 10:09:08;;;;;;;3.33;2.83;;;;;;;;;;7295970;19;141161;-76
2022/04/26 10:11:38;;;;;;;3.67;3.00;;;;;;;;;;7296348;19;142405;-76
2022/04/26 10:14:10;;;;;;;3.55;3.00;;;;;;;;;;7296309;19;140578;-76
2022/04/26 10:16:38;;;;;;;3.38;2.85;;;;;;;;;;7294969;19;140710;-76
2022/04/26 10:19:09;;;;;;;3.33;2.57;;;;;;;;;;7294252;19;141968;-75
2022/04/26 10:21:39;;;;;;;3.45;2.80;;;;;;;;;;7295655;19;142186;-75
2022/04/26 10:24:12;;;;;;;3.80;2.90;;;;;;;;;;7295598;19;140699;-76
2022/04/26 10:26:40;;;;;;;3.50;2.90;;;;;;;;;;7296088;19;140640;-75
2022/04/26 10:29:13;;;;;;;3.50;2.63;;;;;;;;;;7295512;19;142501;-75
2022/04/26 10:31:45;;;;;;;3.00;2.60;;;;;;;;;;7295214;19;141190;-75
2022/04/26 10:34:16;;;;;;;3.15;2.60;;;;;;;;;;7294506;19;140986;-76
2022/04/26 10:36:44;;;;;;;3.45;2.60;;;;;;;;;;7295636;19;141500;-75
2022/04/26 10:39:15;;;;;;;3.37;2.60;;;;;;;;;;7296169;19;141498;-75
2022/04/26 10:41:44;;;;;;;3.47;2.65;;;;;;;;;;7293905;19;140794;-75
2022/04/26 10:44:17;;;;;;;3.40;2.50;;;;;;;;;;7295473;19;140543;-76
2022/04/26 10:47:06;;;;;;;3.30;2.90;;;;;;;;;;7295567;19;141024;-75
2022/04/26 10:49:40;;;;;;;2.80;2.50;;;;;;;;;;7293956;19;140948;-75
2022/04/26 10:52:25;;;;;;;2.75;2.40;;;;;;;;;;7294597;19;141105;-77
2022/04/26 10:57:26;;;;;;;3.00;2.60;;;;;;;;;;7295314;19;140815;-76
2022/04/26 11:00:07;;;;;;;3.13;2.47;;;;;;;;;;7294212;19;141272;-76
2022/04/26 11:02:36;;;;;;;2.58;2.20;;;;;;;;;;7293312;19;143184;-76
2022/04/26 11:05:23;;;;;;;2.80;2.47;;;;;;;;;;7300536;19;140929;-76
2022/04/26 11:07:51;;;;;;;2.70;2.50;;;;;;;;;;7296618;19;140786;-77
2022/04/26 11:10:23;;;;;;;2.80;2.20;;;;;;;;;;7295946;19;140964;-77
2022/04/26 11:12:51;;;;;;;2.97;2.37;;;;;;;;;;7294090;19;142069;-77
2022/04/26 11:15:25;;;;;;;2.78;2.47;;;;;;;;;;7294388;19;140691;-76
2022/04/26 11:17:55;;;;;;;3.60;2.72;;;;;;;;;;7294626;19;141313;-76
2022/04/26 11:20:24;;;;;;;3.15;2.38;;;;;;;;;;7293237;19;142392;-76
2022/04/26 11:22:56;;;;;;;2.85;2.50;;;;;;;;;;7294074;19;142099;-76
2022/04/26 11:28:14;;;;;;;2.53;2.20;;;;;;;;;;7297967;19;140755;-76
2022/04/26 11:30:53;;;;;;;2.80;2.50;;;;;;;;;;7300748;19;141471;-76
2022/04/26 11:33:24;;;;;;;2.58;2.28;;;;;;;;;;7301101;19;141164;-76
2022/04/26 11:35:52;;;;;;;2.60;2.40;;;;;;;;;;7300981;19;140870;-75
2022/04/26 11:38:22;;;;;;;2.80;2.35;;;;;;;;;;7300759;19;140738;-75
2022/04/26 11:41:00;;;;;;;2.70;2.10;;;;;;;;;;7300329;19;142010;-76
2022/04/26 11:43:33;;;;;;;2.85;2.42;;;;;;;;;;7300741;19;142239;-75
2022/04/26 11:46:02;;;;;;;2.92;2.53;;;;;;;;;;7300696;19;140777;-75
2022/04/26 11:48:33;;;;;;;3.08;2.42;;;;;;;;;;7300707;19;141061;-75
2022/04/26 11:51:01;;;;;;;3.67;2.50;;;;;;;;;;7300595;19;141018;-78
2022/04/26 11:53:30;;;;;;;3.63;2.50;;;;;;;;;;7300242;19;142137;-77
2022/04/26 11:56:02;;;;;;;3.03;2.37;;;;;;;;;;7300480;19;140837;-78
2022/04/26 11:58:29;;;;;;;3.55;2.60;;;;;;;;;;7301040;19;141461;-77
2022/04/26 12:01:02;;;;;;;2.65;2.40;;;;;;;;;;7299498;19;142386;-78
2022/04/26 12:03:44;;;;;;;2.85;2.45;;;;;;;;;;7300586;19;141644;-77
2022/04/26 12:06:17;;;;;;;3.40;2.30;;;;;;;;;;7300381;19;140740;-77
2022/04/26 12:08:47;;;;;;;3.65;2.60;;;;;;;;;;7300116;19;140510;-77
2022/04/26 12:11:24;;;;;;;3.40;2.55;;;;;;;;;;7299830;19;141411;-77
2022/04/26 12:14:11;;;;;;;3.40;2.60;;;;;;;;;;7300091;19;142957;-78
2022/04/26 12:16:49;;;;;;;3.40;2.42;;;;;;;;;;7299057;19;141139;-78
2022/04/26 12:19:17;;;;;;;3.90;2.50;;;;;;;;;;7299711;19;140622;-78
2022/04/26 12:21:59;;;;;;;3.73;2.80;;;;;;;;;;7299057;19;141414;-77
2022/04/26 12:24:28;;;;;;;4.03;2.63;;;;;;;;;;7299325;19;141424;-79
2022/04/26 12:27:26;;;;;;;3.33;2.40;;;;;;;;;;7300146;19;140920;-80
2022/04/26 12:29:54;;;;;;;3.13;2.50;;;;;;;;;;7299119;19;141336;-79
2022/04/26 12:32:27;;;;;;;3.13;2.50;;;;;;;;;;7299003;19;141287;-79
2022/04/26 12:34:57;;;;;;;3.38;2.50;;;;;;;;;;7299059;19;141822;-79
2022/04/26 12:37:29;;;;;;;3.40;2.60;;;;;;;;;;7299088;19;140866;-77
2022/04/26 12:39:58;;;;;;;2.83;2.45;;;;;;;;;;7298401;19;141045;-77
2022/04/26 12:42:34;;;;;;;3.30;2.28;;;;;;;;;;7297875;19;141830;-79
2022/04/26 12:45:21;;;;;;;2.70;2.38;;;;;;;;;;7298490;19;140737;-77
2022/04/26 12:51:11;;;;;;;2.70;2.22;;;;;;;;;;7299344;19;140612;-79
2022/04/26 12:53:38;;;;;;;3.20;2.45;;;;;;;;;;7298045;19;140621;-79
2022/04/26 12:56:07;;;;;;;2.88;2.50;;;;;;;;;;7297686;19;142289;-79
2022/04/26 12:58:37;;;;;;;3.42;2.40;;;;;;;;;;7296712;19;140917;-79
2022/04/26 13:01:07;;;;;;;3.00;2.42;;;;;;;;;;7297546;19;140711;-79
2022/04/26 13:03:36;;;;;;;3.40;2.40;;;;;;;;;;7296845;19;140808;-79
2022/04/26 13:06:07;;;;;;;2.75;2.20;;;;;;;;;;7297804;19;142577;-79
2022/04/26 13:08:54;;;;;;;2.17;1.90;;;;;;;;;;7297932;19;140669;-79
2022/04/26 13:11:21;;;;;;;3.13;2.40;;;;;;;;;;7297460;19;140557;-80
2022/04/26 13:13:50;;;;;;;3.08;2.38;;;;;;;;;;7298279;19;141192;-79
2022/04/26 13:16:17;;;;;;;2.65;2.10;;;;;;;;;;7297001;19;142874;-79
2022/04/26 13:18:45;;;;;;;2.80;2.20;;;;;;;;;;7297944;19;141676;-79
2022/04/26 13:21:13;;;;;;;3.30;2.50;;;;;;;;;;7297257;19;141207;-78
2022/04/26 13:23:41;;;;;;;2.63;2.03;;;;;;;;;;7297971;19;140783;-78
2022/04/26 13:26:08;;;;;;;2.23;2.03;;;;;;;;;;7297404;19;142037;-79
2022/04/26 13:28:35;;;;;;;2.73;2.20;;;;;;;;;;7298056;19;140983;-79
2022/04/26 13:31:02;;;;;;;3.13;2.37;;;;;;;;;;7296849;19;140864;-79
2022/04/26 13:33:30;;;;;;;3.22;2.10;;;;;;;;;;7295495;19;140968;-79
2022/04/26 13:35:57;;;;;;;3.05;2.33;;;;;;;;;;7296917;19;141915;-79
2022/04/26 13:38:24;;;;;;;3.00;2.05;;;;;;;;;;7297794;19;140878;-79
2022/04/26 13:40:55;;;;;;;2.78;2.25;;;;;;;;;;7297574;19;141603;-79
2022/04/26 13:43:23;;;;;;;3.13;2.28;;;;;;;;;;7297190;19;142036;-79
2022/04/26 13:46:11;;;;;;;2.40;2.20;;;;;;;;;;7295404;19;141898;-79
2022/04/26 13:48:39;;;;;;;2.97;2.30;;;;;;;;;;7296655;19;140872;-78
2022/04/26 13:51:06;;;;;;;2.40;2.20;;;;;;;;;;7295330;19;141035;-78
2022/04/26 13:53:33;;;;;;;3.13;2.28;;;;;;;;;;7296225;19;142196;-78
2022/04/26 13:56:00;;;;;;;2.55;2.13;;;;;;;;;;7296583;19;140797;-78
2022/04/26 13:58:28;;;;;;;3.20;2.45;;;;;;;;;;7297295;19;140577;-78
2022/04/26 14:00:55;;;;;;;3.20;2.20;;;;;;;;;;7298788;19;140802;-79
2022/04/26 14:03:43;;;;;;;3.00;2.20;;;;;;;;;;7296563;19;140944;-79
2022/04/26 14:06:12;;;;;;;2.80;2.30;;;;;;;;;;7295188;19;140788;-79
2022/04/26 14:08:40;;;;;;;2.60;2.28;;;;;;;;;;7296648;19;140841;-79
2022/04/26 14:11:07;;;;;;;3.43;2.23;;;;;;;;;;7296578;19;140776;-79
2022/04/26 14:21:47;;;;;;;2.30;2.10;;;;;;;;;;7296020;19;141805;-79
2022/04/26 14:21:53;;;;;;;2.50;2.30;;;;;;;;;;7296204;19;140673;-79
2022/04/26 14:24:20;;;;;;;2.80;2.03;;;;;;;;;;7294339;19;142070;-80
2022/04/26 14:26:49;;;;;;;2.45;2.20;;;;;;;;;;7294509;19;140876;-80
2022/04/26 14:29:16;;;;;;;2.30;2.10;;;;;;;;;;7295599;19;141053;-79
2022/04/26 14:31:44;;;;;;;2.40;2.20;;;;;;;;;;7295520;19;141480;-79
2022/04/26 14:34:11;;;;;;;2.70;2.47;;;;;;;;;;7295408;19;141406;-80
2022/04/26 14:36:38;;;;;;;2.55;2.15;;;;;;;;;;7295470;19;141897;-79
2022/04/26 14:39:21;;;;;;;2.50;2.10;;;;;;;;;;7295811;19;140963;-79
2022/04/26 14:41:48;;;;;;;2.95;2.30;;;;;;;;;;7294918;19;140832;-79
2022/04/26 14:44:15;;;;;;;2.57;2.30;;;;;;;;;;7295011;19;142060;-80
2022/04/26 14:46:42;;;;;;;3.22;2.20;;;;;;;;;;7294753;19;141838;-78
2022/04/26 14:49:09;;;;;;;2.42;2.10;;;;;;;;;;7295451;19;140674;-78
2022/04/26 14:51:37;;;;;;;2.45;2.22;;;;;;;;;;7294822;19;141084;-78
2022/04/26 14:54:04;;;;;;;2.70;2.20;;;;;;;;;;7294881;19;142017;-78
2022/04/26 14:56:31;;;;;;;2.70;2.20;;;;;;;;;;7294597;19;141144;-78
2022/04/26 14:59:18;;;;;;;2.35;2.10;;;;;;;;;;7294724;19;140720;-79
2022/04/26 15:01:46;;;;;;;2.73;1.97;;;;;;;;;;7296014;19;140738;-78
2022/04/26 15:04:15;;;;;;;2.40;2.20;;;;;;;;;;7300310;19;141210;-79
2022/04/26 15:06:42;;;;;;;2.30;2.10;;;;;;;;;;7299688;19;141370;-78
2022/04/26 15:17:30;;;;;;;2.38;2.03;;;;;;;;;;7298730;19;141357;-78
2022/04/26 15:20:02;;;;;;;2.58;2.03;;;;;;;;;;7300810;19;140947;-79
2022/04/26 15:22:30;;;;;;;2.47;2.15;;;;;;;;;;7301490;19;140774;-79
2022/04/26 15:24:57;;;;;;;2.50;2.27;;;;;;;;;;7301533;19;140930;-78
2022/04/26 15:27:25;;;;;;;2.58;2.08;;;;;;;;;;7301949;19;140849;-79
2022/04/26 15:29:52;;;;;;;2.72;2.30;;;;;;;;;;7301646;19;141323;-78
2022/04/26 15:32:23;;;;;;;2.35;2.10;;;;;;;;;;7300575;19;140771;-81
2022/04/26 15:34:50;;;;;;;3.03;2.20;;;;;;;;;;7299318;19;141518;-79
2022/04/26 15:37:17;;;;;;;2.50;2.30;;;;;;;;;;7301023;19;142031;-80
2022/04/26 15:39:48;;;;;;;2.43;2.10;;;;;;;;;;7301201;19;140826;-78
2022/04/26 15:42:36;;;;;;;2.28;2.05;;;;;;;;;;7298965;19;140975;-80
2022/04/26 15:45:04;;;;;;;2.70;2.05;;;;;;;;;;7301337;19;140627;-82
2022/04/26 15:47:35;;;;;;;2.80;1.95;;;;;;;;;;7298960;19;142975;-81
2022/04/26 15:50:08;;;;;;;2.88;2.20;;;;;;;;;;7299464;19;140551;-81
2022/04/26 15:52:37;;;;;;;3.03;2.10;;;;;;;;;;7300831;19;140538;-79
2022/04/26 15:55:05;;;;;;;2.20;2.00;;;;;;;;;;7299144;19;141548;-77
2022/04/26 15:57:32;;;;;;;2.58;2.22;;;;;;;;;;7300080;19;141852;-77
2022/04/26 16:00:00;;;;;;;2.30;2.10;;;;;;;;;;7300556;19;140970;-77
2022/04/26 16:02:35;;;;;;;2.38;2.05;;;;;;;;;;7299853;19;140798;-77
2022/04/26 16:05:03;;;;;;;2.40;2.20;;;;;;;;;;7300060;19;141627;-77
2022/04/26 16:07:33;;;;;;;3.28;2.03;;;;;;;;;;7299602;19;141406;-77
2022/04/26 16:22:07;;;;;;;2.42;1.95;;;;;;;;;;7299053;19;140894;-79
2022/04/26 16:24:43;;;;;;;2.67;2.03;;;;;;;;;;7299746;19;140751;-78
2022/04/26 16:27:10;;;;;;;2.53;2.08;;;;;;;;;;7298982;19;141298;-78
2022/04/26 16:29:38;;;;;;;2.90;2.30;;;;;;;;;;7299783;19;141425;-79
2022/04/26 16:32:05;;;;;;;2.30;2.10;;;;;;;;;;7298532;19;140806;-78
2022/04/26 16:34:32;;;;;;;3.00;2.30;;;;;;;;;;7299676;19;140839;-78
2022/04/26 16:37:00;;;;;;;2.33;2.10;;;;;;;;;;7299040;19;140734;-78
2022/04/26 16:39:52;;;;;;;2.28;2.00;;;;;;;;;;7299520;19;142706;-78
2022/04/26 16:42:20;;;;;;;2.65;2.20;;;;;;;;;;7297792;19;141129;-78
2022/04/26 16:44:48;;;;;;;2.20;2.00;;;;;;;;;;7299139;19;140642;-78
2022/04/26 16:48:09;;;;;;;2.00;1.80;;;;;;;;;;7298200;19;141878;-80
2022/04/26 16:51:12;;;;;;;2.50;1.95;;;;;;;;;;7295966;19;141137;-77
2022/04/26 16:53:56;;;;;;;2.10;1.90;;;;;;;;;;7294867;19;140871;-78
2022/04/26 16:56:24;;;;;;;2.30;1.90;;;;;;;;;;7294526;19;140895;-78
2022/04/26 16:59:32;;;;;;;3.57;2.10;;;;;;;;;;7293342;19;141289;-78
2022/04/26 17:02:03;;;;;;;2.25;2.05;;;;;;;;;;7292779;19;142271;-77
2022/04/26 17:04:31;;;;;;;2.97;2.30;;;;;;;;;;7293583;19;142494;-77
2022/04/26 17:07:19;;;;;;;4.63;2.55;;;;;;;;;;7296714;19;141225;-77
2022/04/26 17:09:46;;;;;;;5.75;3.30;;;;;;;;;;7297333;19;140964;-77
2022/04/26 17:12:14;;;;;;;6.90;3.50;;;;;;;;;;7298372;19;142661;-76
2022/04/26 17:15:00;;;;;;;7.33;3.33;;;;;;;;;;7297377;19;140808;-76
2022/04/26 17:21:04;;;;;;;8.53;3.60;;;;;;;;;;7289360;19;141967;-79
2022/04/26 17:23:31;;;;;;;8.27;3.90;;;;;;;;;;7296077;19;140781;-76
2022/04/26 17:26:18;;;;;;;6.50;3.40;;;;;;;;;;7295177;19;140962;-77
2022/04/26 17:28:46;;;;;;;9.80;4.05;;;;;;;;;;7315507;19;141408;-74
2022/04/26 17:31:14;;;;;;;7.55;4.20;;;;;;;;;;7301975;19;141031;-76
2022/04/26 17:33:52;;;;;;;5.90;3.75;;;;;;;;;;7299762;19;140768;-75
2022/04/26 18:02:01;;;;;;;6.73;3.90;;;;;;;;;;7296249;19;145017;-83
2022/04/26 18:04:29;;;;;;;6.22;4.03;;;;;;;;;;7297476;19;140733;-77
2022/04/26 18:07:57;;;;;;;;;;;;;;;;;;;;;
2022/04/26 18:14:09;;;;;;;5.97;4.22;;;;;;;;;;7291521;19;142368;-82
2022/04/26 18:16:36;;;;;;;7.85;4.50;;;;;;;;;;7297174;19;142118;-77
2022/04/26 18:19:17;;;;;;;6.90;4.53;;;;;;;;;;7290838;19;141083;-89
2022/04/26 18:28:49;;;;;;;7.65;5.07;;;;;;;;;;7296989;19;140645;-81
2022/04/26 18:31:21;;;;;;;6.65;5.32;;;;;;;;;;7295068;19;141517;-80
2022/04/26 18:33:58;;;;;;;8.77;6.03;;;;;;;;;;7297963;19;141115;-79
2022/04/26 18:36:26;;;;;;;10.33;5.93;;;;;;;;;;7301409;19;140697;-80
2022/04/26 18:38:55;;;;;;;9.52;6.10;;;;;;;;;;7303527;19;140951;-80
2022/04/26 18:41:29;;;;;;;11.68;6.22;;;;;;;;;;7304326;19;140543;-80
2022/04/26 18:44:11;;;;;;;9.40;6.43;;;;;;;;;;7302889;19;142256;-80
2022/04/26 18:46:53;;;;;;;7.17;5.73;;;;;;;;;;7301635;19;141487;-79
2022/04/26 18:49:22;;;;;;;12.13;8.40;;;;;;;;;;7301228;19;141214;-79
2022/04/26 18:51:52;;;;;;;10.93;7.13;;;;;;;;;;7301945;19;140914;-79
2022/04/26 18:54:22;;;;;;;10.93;7.43;;;;;;;;;;7302916;19;140849;-78
2022/04/26 18:56:50;;;;;;;14.50;9.97;;;;;;;;;;7301349;19;140944;-79
2022/04/26 18:59:21;;;;;;;21.65;14.45;;;;;;;;;;7300994;19;140939;-79
2022/04/26 19:01:49;;;;;;;18.93;13.70;;;;;;;;;;7300569;19;141727;-79
2022/04/26 19:04:17;;;;;;;20.17;13.47;;;;;;;;;;7300549;19;140920;-79
2022/04/26 19:06:47;;;;;;;19.77;14.07;;;;;;;;;;7301507;19;141560;-79
2022/04/26 19:09:15;;;;;;;20.45;13.95;;;;;;;;;;7301342;19;140870;-79
2022/04/26 19:15:00;;;;;;;21.08;15.38;;;;;;;;;;7302708;19;140711;-83
2022/04/26 19:17:36;;;;;;;20.13;14.93;;;;;;;;;;7299548;19;141259;-78
2022/04/26 19:20:04;;;;;;;24.63;16.23;;;;;;;;;;7301979;19;140827;-78
2022/04/26 19:22:43;;;;;;;24.00;16.80;;;;;;;;;;7302475;19;140943;-77
2022/04/26 19:25:18;;;;;;;24.80;17.52;;;;;;;;;;7301798;19;140955;-77
2022/04/26 19:27:45;;;;;;;23.92;16.70;;;;;;;;;;7302109;19;142250;-78
2022/04/26 19:30:49;;;;;;;24.10;17.08;;;;;;;;;;7299374;19;141228;-78
2022/04/26 19:33:21;;;;;;;22.77;16.30;;;;;;;;;;7301858;19;140741;-84
2022/04/26 19:35:53;;;;;;;21.90;15.77;;;;;;;;;;7302484;19;140835;-76
2022/04/26 19:38:22;;;;;;;21.73;15.60;;;;;;;;;;7302005;19;141905;-76
2022/04/26 19:40:49;;;;;;;21.90;15.02;;;;;;;;;;7302137;19;140618;-78
2022/04/26 19:43:20;;;;;;;20.67;15.07;;;;;;;;;;7302178;19;140688;-78
2022/04/26 19:45:48;;;;;;;21.63;14.97;;;;;;;;;;7299729;19;142565;-78
2022/04/26 19:48:15;;;;;;;20.40;14.90;;;;;;;;;;7297008;19;142869;-78
2022/04/26 19:53:46;;;;;;;24.27;17.48;;;;;;;;;;7302120;19;140826;-83
2022/04/26 19:56:17;;;;;;;23.98;16.92;;;;;;;;;;7301565;19;140766;-81
2022/04/26 19:58:46;;;;;;;23.90;17.23;;;;;;;;;;7299909;19;141072;-81
2022/04/26 20:01:14;;;;;;;25.77;17.73;;;;;;;;;;7300705;19;140708;-81