Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:00:08;;;;;;;11.43;4.20;;;11.90;99.90;;;;;;4986611;28;20546;-78
2023/09/30 00:02:38;;;;;;;15.20;4.53;;;11.90;99.90;;;;;;4997820;28;20316;-79
2023/09/30 00:05:05;;;;;;;11.87;4.53;;;11.90;99.90;;;;;;4977698;28;20220;-78
2023/09/30 00:07:32;;;;;;;14.03;3.90;;;11.80;99.90;;;;;;4997134;28;20240;-78
2023/09/30 00:10:01;;;;;;;15.17;3.90;;;11.90;99.90;;;;;;4999302;28;20290;-78
2023/09/30 00:12:27;;;;;;;13.63;4.03;;;11.80;99.90;;;;;;4996757;28;20311;-79
2023/09/30 00:14:54;;;;;;;13.27;4.20;;;11.80;99.90;;;;;;4998506;28;20234;-78
2023/09/30 00:17:21;;;;;;;17.43;3.90;;;11.80;99.90;;;;;;4998611;28;20229;-78
2023/09/30 00:19:48;;;;;;;12.50;3.53;;;11.80;99.90;;;;;;4989545;28;20279;-78
2023/09/30 00:22:15;;;;;;;13.83;3.80;;;11.70;99.90;;;;;;4997775;28;20308;-79
2023/09/30 00:24:41;;;;;;;14.03;4.47;;;11.70;99.90;;;;;;5000357;28;20255;-79
2023/09/30 00:27:09;;;;;;;9.23;3.83;;;11.70;99.90;;;;;;4998636;28;20301;-79
2023/09/30 00:29:36;;;;;;;12.87;3.90;;;11.70;99.90;;;;;;4985375;28;20763;-79
2023/09/30 00:32:04;;;;;;;9.20;3.30;;;11.60;99.90;;;;;;4982978;28;20227;-79
2023/09/30 00:34:34;;;;;;;12.53;3.73;;;11.60;99.90;;;;;;5003442;28;20222;-78
2023/09/30 00:37:01;;;;;;;11.47;4.30;;;11.50;99.90;;;;;;4995524;28;20352;-79
2023/09/30 00:39:30;;;;;;;13.20;3.90;;;11.50;99.90;;;;;;4981035;28;20214;-78
2023/09/30 00:41:58;;;;;;;12.73;4.27;;;11.50;99.90;;;;;;4983367;28;20230;-78
2023/09/30 00:44:27;;;;;;;13.40;4.30;;;11.50;99.90;;;;;;4995357;28;20243;-78
2023/09/30 00:46:55;;;;;;;13.67;4.10;;;11.40;99.90;;;;;;4995159;28;20305;-78
2023/09/30 00:49:23;;;;;;;10.27;3.80;;;11.40;99.90;;;;;;4976866;28;20763;-78
2023/09/30 00:51:51;;;;;;;13.63;4.13;;;11.40;99.90;;;;;;4999554;28;20642;-78
2023/09/30 00:54:19;;;;;;;12.87;4.50;;;11.40;99.90;;;;;;4975184;28;20223;-79
2023/09/30 00:56:47;;;;;;;14.90;4.30;;;11.30;99.90;;;;;;4982134;28;20241;-78
2023/09/30 00:59:15;;;;;;;10.73;3.83;;;11.30;99.90;;;;;;4995632;28;20236;-78
2023/09/30 01:01:44;;;;;;;12.27;4.47;;;11.30;99.90;;;;;;4995059;28;20934;-79
2023/09/30 01:04:12;;;;;;;11.87;4.37;;;11.30;99.90;;;;;;5001104;28;20306;-79
2023/09/30 01:06:39;;;;;;;12.30;4.70;;;11.20;99.90;;;;;;4983601;28;20249;-78
2023/09/30 01:09:07;;;;;;;10.07;3.77;;;11.20;99.90;;;;;;4975585;28;20230;-79
2023/09/30 01:11:34;;;;;;;14.13;3.83;;;11.20;99.90;;;;;;4974913;28;20803;-79
2023/09/30 01:14:01;;;;;;;13.30;3.83;;;11.20;99.90;;;;;;4982920;28;20258;-79
2023/09/30 01:16:28;;;;;;;10.73;3.53;;;11.20;99.90;;;;;;4985053;28;20348;-79
2023/09/30 01:18:56;;;;;;;17.83;4.10;;;11.20;99.90;;;;;;4998984;28;20234;-79
2023/09/30 01:21:27;;;;;;;18.00;4.83;;;11.20;99.90;;;;;;4984080;28;20219;-78
2023/09/30 01:23:55;;;;;;;11.37;3.57;;;11.20;99.90;;;;;;4977934;28;20246;-78
2023/09/30 01:26:22;;;;;;;13.93;4.20;;;11.20;99.90;;;;;;5000830;28;20309;-78
2023/09/30 01:28:49;;;;;;;16.23;4.07;;;11.20;99.90;;;;;;4986993;28;20780;-79
2023/09/30 01:31:16;;;;;;;11.13;3.60;;;11.20;99.90;;;;;;4989363;28;20233;-79
2023/09/30 01:33:43;;;;;;;17.30;3.97;;;11.20;99.90;;;;;;4999229;28;20228;-78
2023/09/30 01:36:10;;;;;;;12.30;3.97;;;11.20;99.90;;;;;;4984240;28;20807;-79
2023/09/30 01:38:37;;;;;;;12.27;3.83;;;11.20;99.90;;;;;;4999462;28;20292;-78
2023/09/30 01:41:05;;;;;;;11.27;3.93;;;11.20;99.90;;;;;;4978863;28;20231;-78
2023/09/30 01:43:34;;;;;;;14.50;3.97;;;11.20;99.90;;;;;;4999775;28;20217;-78
2023/09/30 01:46:01;;;;;;;16.37;4.60;;;11.20;99.90;;;;;;4981171;28;20841;-78
2023/09/30 01:48:28;;;;;;;12.30;3.87;;;11.20;99.90;;;;;;4977592;28;20377;-80
2023/09/30 01:50:55;;;;;;;12.70;3.70;;;11.30;99.90;;;;;;4986326;28;20237;-80
2023/09/30 01:53:22;;;;;;;13.07;4.00;;;11.30;99.90;;;;;;5002287;28;20232;-79
2023/09/30 01:55:49;;;;;;;17.50;3.57;;;11.40;99.90;;;;;;5003214;28;20225;-78
2023/09/30 01:58:17;;;;;;;11.50;3.60;;;11.40;99.90;;;;;;4984092;28;20704;-78
2023/09/30 02:00:45;;;;;;;13.63;3.73;;;11.50;99.90;;;;;;4978826;28;20238;-79
2023/09/30 02:03:12;;;;;;;15.33;3.60;;;11.50;99.90;;;;;;4983306;28;20218;-79
2023/09/30 02:05:39;;;;;;;10.73;3.13;;;11.50;99.90;;;;;;4996973;28;20910;-78
2023/09/30 02:08:07;;;;;;;12.30;3.57;;;11.50;99.90;;;;;;4999513;28;20311;-78
2023/09/30 02:10:34;;;;;;;11.60;4.10;;;11.50;99.90;;;;;;4998993;28;20230;-78
2023/09/30 02:13:01;;;;;;;14.43;3.80;;;11.50;99.90;;;;;;4987748;28;20236;-78
2023/09/30 02:15:29;;;;;;;12.17;3.70;;;11.50;99.90;;;;;;4987560;28;20236;-78
2023/09/30 02:17:56;;;;;;;15.57;4.07;;;11.50;99.90;;;;;;4987975;28;20833;-78
2023/09/30 02:20:25;;;;;;;13.00;3.40;;;11.50;99.90;;;;;;4987529;28;20218;-79
2023/09/30 02:22:54;;;;;;;10.23;3.47;;;11.40;99.90;;;;;;4982980;28;20300;-78
2023/09/30 02:25:21;;;;;;;13.33;3.80;;;11.40;99.90;;;;;;4988412;28;20218;-78
2023/09/30 02:27:49;;;;;;;17.73;4.23;;;11.40;99.90;;;;;;4983186;28;20228;-78
2023/09/30 02:30:17;;;;;;;12.97;3.30;;;11.40;99.90;;;;;;4980904;28;21076;-78
2023/09/30 02:32:46;;;;;;;9.83;2.97;;;11.40;99.90;;;;;;5002370;28;20226;-78
2023/09/30 02:35:15;;;;;;;11.47;3.30;;;11.40;99.90;;;;;;5001596;28;20221;-78
2023/09/30 02:37:41;;;;;;;14.93;4.13;;;11.40;99.90;;;;;;4983992;28;20283;-78
2023/09/30 02:40:10;;;;;;;11.50;3.60;;;11.40;99.90;;;;;;4997264;28;20279;-78
2023/09/30 02:42:37;;;;;;;13.63;3.93;;;11.30;99.90;;;;;;4994289;28;20232;-78
2023/09/30 02:45:05;;;;;;;12.30;4.77;;;11.30;99.90;;;;;;4981307;28;20233;-78
2023/09/30 02:47:32;;;;;;;14.63;4.23;;;11.30;99.90;;;;;;5000279;28;20790;-78
2023/09/30 02:50:02;;;;;;;12.30;4.50;;;11.30;99.90;;;;;;5004180;28;20261;-78
2023/09/30 02:52:29;;;;;;;12.13;4.17;;;11.20;99.90;;;;;;5003115;28;20217;-78
2023/09/30 02:54:57;;;;;;;12.93;4.33;;;11.20;99.90;;;;;;4986677;28;20229;-78
2023/09/30 02:57:24;;;;;;;12.00;4.00;;;11.20;99.90;;;;;;5000976;28;20751;-78
2023/09/30 02:59:51;;;;;;;12.10;4.30;;;11.20;99.90;;;;;;4985860;28;20221;-78
2023/09/30 03:02:19;;;;;;;11.93;4.40;;;11.20;99.90;;;;;;4978849;28;20232;-79
2023/09/30 03:04:46;;;;;;;14.30;3.93;;;11.10;99.90;;;;;;5000155;28;20710;-78
2023/09/30 03:07:15;;;;;;;13.40;4.23;;;11.10;99.90;;;;;;5000652;28;20288;-78
2023/09/30 03:09:42;;;;;;;13.30;4.03;;;11.10;99.90;;;;;;5002069;28;20239;-79
2023/09/30 03:12:09;;;;;;;14.70;5.10;;;11.10;99.90;;;;;;4979720;28;20220;-79
2023/09/30 03:14:36;;;;;;;14.97;4.90;;;11.10;99.90;;;;;;4980356;28;20751;-78
2023/09/30 03:17:03;;;;;;;13.47;3.97;;;11.10;99.90;;;;;;4999638;28;20252;-78
2023/09/30 03:19:30;;;;;;;19.73;5.00;;;11.00;99.90;;;;;;4982071;28;20756;-79
2023/09/30 03:21:57;;;;;;;11.43;3.93;;;11.00;99.90;;;;;;4985032;28;20224;-79
2023/09/30 03:24:26;;;;;;;17.13;4.73;;;11.00;99.90;;;;;;4984904;28;20239;-78
2023/09/30 03:26:53;;;;;;;10.70;4.20;;;11.00;99.90;;;;;;4982282;28;20227;-79
2023/09/30 03:29:20;;;;;;;18.00;4.37;;;11.00;99.90;;;;;;4985931;28;20230;-78
2023/09/30 03:31:47;;;;;;;15.27;4.47;;;10.90;99.90;;;;;;4998669;28;20287;-79
2023/09/30 03:34:16;;;;;;;14.00;4.67;;;10.90;99.90;;;;;;4985253;28;20281;-78
2023/09/30 03:36:44;;;;;;;14.43;4.60;;;10.90;99.90;;;;;;5000251;28;20240;-78
2023/09/30 03:39:15;;;;;;;17.27;4.57;;;10.90;99.90;;;;;;4996444;28;20288;-79
2023/09/30 03:41:43;;;;;;;15.57;4.60;;;10.90;99.90;;;;;;5002068;28;20218;-79
2023/09/30 03:44:10;;;;;;;15.07;5.40;;;10.90;99.90;;;;;;4980834;28;20752;-79
2023/09/30 03:46:37;;;;;;;17.87;6.27;;;10.90;99.90;;;;;;4983831;28;20228;-79
2023/09/30 03:49:04;;;;;;;19.07;6.20;;;10.90;99.90;;;;;;4982429;28;20892;-79
2023/09/30 03:51:31;;;;;;;14.00;4.50;;;10.90;99.90;;;;;;4986236;28;20235;-79
2023/09/30 03:53:58;;;;;;;14.73;4.57;;;10.90;99.90;;;;;;4999072;28;20223;-78
2023/09/30 03:56:25;;;;;;;15.07;4.60;;;10.90;99.90;;;;;;4997872;28;20243;-77
2023/09/30 03:58:54;;;;;;;13.27;4.27;;;10.90;99.90;;;;;;5003008;28;20220;-78
2023/09/30 04:01:23;;;;;;;13.23;4.50;;;10.90;99.90;;;;;;5000526;28;20228;-79
2023/09/30 04:03:54;;;;;;;12.50;4.47;;;10.90;99.90;;;;;;4999169;28;20255;-78
2023/09/30 04:06:21;;;;;;;11.57;3.70;;;10.90;99.90;;;;;;4999680;28;20322;-79
2023/09/30 04:08:48;;;;;;;17.87;4.60;;;10.90;99.90;;;;;;4993150;28;20228;-79
2023/09/30 04:11:18;;;;;;;11.07;4.03;;;10.90;99.90;;;;;;4984824;28;20925;-79
2023/09/30 04:13:46;;;;;;;13.23;4.80;;;10.90;99.90;;;;;;4998221;28;20222;-79
2023/09/30 04:16:14;;;;;;;17.10;4.47;;;10.90;99.90;;;;;;4996332;28;20271;-79
2023/09/30 04:18:41;;;;;;;11.20;4.43;;;10.90;99.90;;;;;;4983078;28;20248;-79
2023/09/30 04:21:08;;;;;;;13.40;3.90;;;10.90;99.90;;;;;;4981463;28;20247;-79
2023/09/30 04:23:36;;;;;;;14.13;4.60;;;10.90;99.90;;;;;;4984514;28;20722;-78
2023/09/30 04:26:05;;;;;;;16.33;4.47;;;10.90;99.90;;;;;;4980985;28;20256;-77
2023/09/30 04:28:32;;;;;;;13.03;4.40;;;10.90;99.90;;;;;;4982926;28;20239;-79
2023/09/30 04:30:59;;;;;;;17.13;4.67;;;10.90;99.90;;;;;;4983819;28;20931;-78
2023/09/30 04:33:27;;;;;;;10.57;3.97;;;10.90;99.90;;;;;;4994426;28;20244;-79
2023/09/30 04:35:54;;;;;;;16.47;4.67;;;10.90;99.90;;;;;;4983186;28;20231;-79
2023/09/30 04:38:21;;;;;;;15.67;5.67;;;10.90;99.90;;;;;;4999772;28;20315;-78
2023/09/30 04:40:51;;;;;;;15.10;4.97;;;10.90;99.90;;;;;;4984385;28;20231;-79
2023/09/30 04:43:18;;;;;;;13.27;4.60;;;10.90;99.90;;;;;;4984451;28;20217;-78
2023/09/30 04:45:46;;;;;;;16.90;4.87;;;10.90;99.90;;;;;;5000456;28;20216;-79
2023/09/30 04:48:13;;;;;;;15.97;4.43;;;10.90;99.90;;;;;;5000673;28;20958;-79
2023/09/30 04:50:41;;;;;;;17.30;5.10;;;11.00;99.90;;;;;;4984310;28;20224;-78
2023/09/30 04:53:09;;;;;;;10.63;4.30;;;11.00;99.90;;;;;;4996339;28;20229;-78
2023/09/30 04:55:37;;;;;;;12.60;4.10;;;11.00;99.90;;;;;;4982944;28;20745;-78
2023/09/30 04:58:05;;;;;;;16.67;5.10;;;11.00;99.90;;;;;;4981408;28;20254;-79
2023/09/30 05:00:33;;;;;;;14.80;5.00;;;11.00;99.90;;;;;;5000585;28;20300;-79
2023/09/30 05:03:00;;;;;;;15.40;4.73;;;11.10;99.90;;;;;;5001931;28;20774;-78
2023/09/30 05:05:26;;;;;;;15.17;5.07;;;11.10;99.90;;;;;;4984718;28;20918;-79
2023/09/30 05:07:54;;;;;;;13.03;4.33;;;11.10;99.90;;;;;;4995700;28;20814;-79
2023/09/30 05:10:21;;;;;;;13.93;4.90;;;11.10;99.90;;;;;;4998625;28;20429;-78
2023/09/30 05:12:48;;;;;;;15.77;4.23;;;11.10;99.90;;;;;;4995864;28;20824;-78
2023/09/30 05:15:16;;;;;;;13.70;4.80;;;11.10;99.90;;;;;;5000952;28;20270;-78
2023/09/30 05:17:44;;;;;;;15.60;4.90;;;11.10;99.90;;;;;;4998746;28;20312;-79
2023/09/30 05:20:12;;;;;;;11.87;4.57;;;11.10;99.90;;;;;;4982730;28;20213;-78
2023/09/30 05:22:40;;;;;;;15.83;5.07;;;11.10;99.90;;;;;;4999457;28;20254;-79
2023/09/30 05:25:09;;;;;;;15.43;4.83;;;11.10;99.90;;;;;;4998761;28;20239;-79
2023/09/30 05:27:35;;;;;;;14.00;4.00;;;11.20;99.90;;;;;;4985476;28;20233;-79
2023/09/30 05:30:01;;;;;;;14.93;4.30;;;11.20;99.90;;;;;;4999184;28;20247;-78
2023/09/30 05:32:28;;;;;;;17.17;4.63;;;11.20;99.90;;;;;;4980508;28;20591;-81
2023/09/30 05:34:55;;;;;;;12.03;4.00;;;11.20;99.90;;;;;;4977995;28;20311;-79
2023/09/30 05:37:22;;;;;;;13.73;4.40;;;11.20;99.90;;;;;;4978037;28;20222;-78
2023/09/30 05:39:49;;;;;;;16.67;4.57;;;11.20;99.90;;;;;;4984419;28;20312;-78
2023/09/30 05:42:18;;;;;;;17.77;4.67;;;11.20;99.90;;;;;;4983884;28;20759;-78
2023/09/30 05:44:45;;;;;;;12.70;4.80;;;11.20;99.90;;;;;;4986790;28;20232;-78
2023/09/30 05:47:13;;;;;;;13.20;4.03;;;11.30;99.90;;;;;;4992570;28;20223;-79
2023/09/30 05:49:41;;;;;;;18.37;4.53;;;11.30;99.90;;;;;;4981585;28;20888;-78
2023/09/30 05:52:08;;;;;;;14.83;4.67;;;11.30;99.90;;;;;;4980675;28;20252;-78
2023/09/30 05:54:35;;;;;;;14.37;4.33;;;11.30;99.90;;;;;;5001491;28;20252;-78
2023/09/30 05:57:03;;;;;;;13.30;4.13;;;11.30;99.90;;;;;;4999752;28;20236;-78
2023/09/30 05:59:32;;;;;;;15.27;4.50;;;11.30;99.90;;;;;;4999278;28;20232;-78
2023/09/30 06:01:59;;;;;;;11.23;3.90;;;11.30;99.90;;;;;;4971624;28;20229;-78
2023/09/30 06:04:26;;;;;;;16.80;4.57;;;11.30;99.90;;;;;;4983832;28;20230;-78
2023/09/30 06:06:53;;;;;;;16.57;4.87;;;11.40;99.90;;;;;;5003815;28;20307;-78
2023/09/30 06:09:21;;;;;;;13.17;4.33;;;11.40;99.90;;;;;;4999473;28;20230;-78
2023/09/30 06:11:47;;;;;;;12.13;4.23;;;11.40;99.90;;;;;;5002494;28;20810;-78
2023/09/30 06:14:14;;;;;;;11.23;4.07;;;11.50;99.90;;;;;;4997852;28;20315;-79
2023/09/30 06:16:42;;;;;;;13.13;4.57;;;11.50;99.90;;;;;;4987839;28;20302;-81
2023/09/30 06:19:09;;;;;;;11.20;4.07;;;11.60;99.90;;;;;;5000694;28;20303;-81
2023/09/30 06:21:36;;;;;;;14.30;4.43;;;11.60;99.90;;;;;;4999344;28;20652;-81
2023/09/30 06:24:02;;;;;;;11.20;4.97;;;11.60;99.90;;;;;;5003679;28;20276;-82
2023/09/30 06:26:29;;;;;;;16.67;5.23;;;11.70;99.90;;;;;;4986637;28;20623;-82
2023/09/30 06:28:56;;;;;;;13.30;4.87;;;11.70;99.90;;;;;;4986628;28;20691;-82
2023/09/30 06:31:24;;;;;;;12.23;4.40;;;11.70;99.90;;;;;;4983795;28;20233;-81
2023/09/30 06:33:52;;;;;;;15.23;4.67;;;11.80;99.90;;;;;;4986463;28;20222;-79
2023/09/30 06:36:20;;;;;;;12.87;4.67;;;11.80;99.90;;;;;;4982409;28;20714;-80
2023/09/30 06:38:50;;;;;;;14.47;4.27;;;11.80;99.90;;;;;;5001512;28;20232;-81
2023/09/30 06:41:17;;;;;;;11.03;4.50;;;11.90;99.90;;;;;;4983811;28;20646;-81
2023/09/30 06:43:44;;;;;;;12.80;4.50;;;11.90;99.90;;;;;;4989408;28;20233;-81
2023/09/30 06:46:12;;;;;;;13.40;4.43;;;11.90;99.90;;;;;;4989247;28;20232;-81
2023/09/30 06:48:40;;;;;;;15.67;4.67;;;11.90;99.90;;;;;;4984442;28;20240;-80
2023/09/30 06:51:13;;;;;;;14.10;4.90;;;11.90;99.90;;;;;;4983661;28;20224;-81
2023/09/30 06:53:40;;;;;;;15.80;4.70;;;11.90;99.90;;;;;;5002980;28;20226;-82
2023/09/30 06:56:07;;;;;;;12.10;5.13;;;12.00;99.90;;;;;;4986832;28;20558;-81
2023/09/30 06:58:34;;;;;;;10.50;4.10;;;12.00;99.90;;;;;;4986087;28;20583;-82
2023/09/30 07:01:01;;;;;;;12.00;4.77;;;12.00;99.90;;;;;;4984657;28;20218;-80
2023/09/30 07:03:28;;;;;;;13.93;4.37;;;12.00;99.90;;;;;;4984488;28;20664;-82
2023/09/30 07:05:56;;;;;;;13.77;4.30;;;12.10;99.90;;;;;;4987146;28;20210;-82
2023/09/30 07:08:24;;;;;;;13.03;4.20;;;12.10;99.90;;;;;;4983872;28;20225;-82
2023/09/30 07:10:52;;;;;;;13.47;4.23;;;12.20;99.90;;;;;;4998285;28;20315;-82
2023/09/30 07:13:20;;;;;;;15.83;4.67;;;12.20;99.90;;;;;;4981417;28;20329;-82
2023/09/30 07:15:47;;;;;;;16.67;4.60;;;12.20;99.90;;;;;;4999495;28;20378;-81
2023/09/30 07:18:14;;;;;;;15.37;4.47;;;12.30;99.90;;;;;;5002600;28;20217;-80
2023/09/30 07:20:41;;;;;;;12.67;4.17;;;12.30;99.90;;;;;;4986400;28;20379;-81
2023/09/30 07:23:09;;;;;;;10.87;4.07;;;12.40;99.90;;;;;;4999110;28;20289;-81
2023/09/30 07:25:38;;;;;;;15.57;4.40;;;12.50;99.90;;;;;;4986204;28;20223;-80
2023/09/30 07:28:11;;;;;;;10.90;4.23;;;12.50;99.90;;;;;;4995002;28;20223;-79
2023/09/30 07:30:38;;;;;;;15.00;3.87;;;12.50;99.90;;;;;;4999492;28;20745;-79
2023/09/30 07:33:05;;;;;;;12.47;4.00;;;12.60;99.90;;;;;;4999311;28;20285;-80
2023/09/30 07:35:32;;;;;;;11.10;3.90;;;12.70;99.90;;;;;;4984202;28;20235;-79
2023/09/30 07:37:59;;;;;;;13.60;3.87;;;12.80;99.90;;;;;;4989470;28;20341;-80
2023/09/30 07:40:25;;;;;;;13.87;4.23;;;12.90;99.90;;;;;;4997527;28;20234;-81
2023/09/30 07:42:54;;;;;;;14.37;3.77;;;13.00;99.90;;;;;;5001640;28;20310;-80
2023/09/30 07:45:21;;;;;;;14.23;4.07;;;13.00;99.90;;;;;;4984425;28;20306;-79
2023/09/30 07:47:49;;;;;;;11.50;3.83;;;13.10;99.90;;;;;;4982570;28;20259;-80
2023/09/30 07:50:15;;;;;;;13.57;3.90;;;13.20;99.90;;;;;;4983586;28;20358;-79
2023/09/30 07:52:42;;;;;;;13.10;3.90;;;13.20;99.90;;;;;;4997751;28;20227;-79
2023/09/30 07:55:10;;;;;;;10.23;3.63;;;13.30;99.90;;;;;;4977772;28;20323;-78
2023/09/30 07:57:38;;;;;;;12.33;3.90;;;13.40;99.90;;;;;;5001004;28;20322;-78
2023/09/30 08:00:14;;;;;;;13.07;4.10;;;13.40;99.90;;;;;;4996761;28;20228;-78
2023/09/30 08:02:41;;;;;;;13.03;3.87;;;13.50;99.90;;;;;;4971808;28;20226;-81
2023/09/30 08:05:09;;;;;;;11.30;3.83;;;13.60;99.90;;;;;;4973886;28;20339;-79
2023/09/30 08:07:36;;;;;;;11.93;3.40;;;13.70;99.90;;;;;;4991166;28;20768;-79
2023/09/30 08:10:04;;;;;;;10.40;3.77;;;13.80;99.90;;;;;;4975710;28;20643;-79
2023/09/30 08:12:31;;;;;;;14.27;3.53;;;13.90;99.90;;;;;;4984522;28;20239;-78
2023/09/30 08:14:58;;;;;;;13.30;3.73;;;14.00;99.90;;;;;;4992277;28;20224;-78
2023/09/30 08:17:26;;;;;;;12.53;3.80;;;14.20;99.90;;;;;;4973436;28;20248;-79
2023/09/30 08:19:53;;;;;;;10.37;3.40;;;14.30;99.90;;;;;;4991873;28;20385;-78
2023/09/30 08:22:21;;;;;;;13.33;3.20;;;14.40;99.90;;;;;;4991456;28;20699;-79
2023/09/30 08:24:47;;;;;;;16.20;3.77;;;14.50;99.90;;;;;;4992557;28;20263;-79
2023/09/30 08:27:15;;;;;;;11.10;3.90;;;14.70;99.90;;;;;;4994523;28;20232;-78
2023/09/30 08:29:42;;;;;;;13.97;3.53;;;14.90;99.90;;;;;;4986153;28;20300;-79
2023/09/30 08:32:08;;;;;;;8.13;2.90;;;15.20;99.90;;;;;;4993454;28;20259;-79
2023/09/30 08:34:37;;;;;;;8.40;2.80;;;15.50;99.90;;;;;;4994485;28;20229;-79
2023/09/30 08:37:03;;;;;;;10.07;3.80;;;15.80;99.90;;;;;;4975895;28;20237;-79
2023/09/30 08:39:30;;;;;;;10.90;3.30;;;16.10;99.90;;;;;;4990845;28;20248;-78
2023/09/30 08:41:57;;;;;;;12.47;3.87;;;16.40;99.90;;;;;;4980409;28;20324;-79
2023/09/30 08:44:25;;;;;;;7.33;3.03;;;16.70;99.90;;;;;;4999774;28;20304;-77
2023/09/30 08:46:53;;;;;;;9.73;2.97;;;17.00;99.90;;;;;;4981993;28;20300;-76
2023/09/30 08:49:21;;;;;;;12.87;3.27;;;17.30;99.90;;;;;;4998585;28;20240;-80
2023/09/30 08:51:50;;;;;;;7.47;2.60;;;17.60;99.90;;;;;;4995888;28;20245;-78
2023/09/30 08:54:17;;;;;;;10.00;3.10;;;17.90;99.90;;;;;;4997674;28;21045;-78
2023/09/30 08:56:49;;;;;;;10.20;2.90;;;18.10;99.90;;;;;;4993860;28;20281;-79
2023/09/30 08:59:16;;;;;;;12.40;2.72;;;18.40;99.90;;;;;;5001255;28;20229;-78
2023/09/30 09:01:43;;;;;;;9.27;3.25;;;18.50;99.90;;;;;;4995049;28;20236;-79
2023/09/30 09:04:10;;;;;;;10.38;2.70;;;18.70;99.90;;;;;;4981675;28;20755;-79
2023/09/30 09:06:37;;;;;;;10.15;2.70;;;18.90;99.90;;;;;;5001089;28;20249;-78
2023/09/30 09:09:19;;;;;;;9.60;2.72;;;19.00;99.90;;;;;;4999488;28;20288;-78
2023/09/30 09:11:46;;;;;;;10.68;2.92;;;19.10;99.90;;;;;;4995210;28;20232;-78
2023/09/30 09:14:13;;;;;;;9.43;2.97;;;19.20;99.90;;;;;;4997881;28;20213;-78
2023/09/30 09:16:52;;;;;;;8.35;2.97;;;19.40;99.90;;;;;;4982591;28;21058;-78
2023/09/30 09:19:20;;;;;;;8.88;2.88;;;19.50;99.90;;;;;;5001347;28;20229;-79
2023/09/30 09:21:57;;;;;;;8.07;2.75;;;19.60;99.90;;;;;;4986918;28;20300;-78
2023/09/30 09:24:35;;;;;;;9.70;2.97;;;19.70;99.90;;;;;;4996856;28;20280;-79
2023/09/30 09:27:06;;;;;;;9.38;2.88;;;19.80;99.90;;;;;;5007451;28;20224;-78
2023/09/30 09:29:33;;;;;;;9.57;2.58;;;19.90;99.90;;;;;;5006460;28;20592;-79
2023/09/30 09:32:11;;;;;;;7.07;3.00;;;20.00;99.90;;;;;;5005537;28;20872;-79
2023/09/30 09:34:38;;;;;;;10.88;2.85;;;20.10;99.90;;;;;;5006364;28;20283;-78
2023/09/30 09:37:15;;;;;;;9.15;3.40;;;20.10;99.90;;;;;;5002572;28;20253;-78
2023/09/30 09:39:52;;;;;;;7.97;2.33;;;20.20;99.90;;;;;;5003426;28;20707;-79
2023/09/30 09:42:26;;;;;;;10.20;3.10;;;20.20;99.90;;;;;;5004846;28;20237;-78
2023/09/30 09:44:56;;;;;;;15.52;3.13;;;20.30;99.90;;;;;;5001241;28;20225;-78
2023/09/30 09:47:24;;;;;;;7.55;2.45;;;20.30;99.90;;;;;;4983225;28;20617;-78
2023/09/30 09:49:52;;;;;;;9.82;2.88;;;20.30;99.90;;;;;;4986405;28;20525;-79
2023/09/30 09:52:20;;;;;;;12.60;2.88;;;20.40;99.90;;;;;;4975110;28;20225;-78
2023/09/30 09:54:47;;;;;;;11.88;2.97;;;20.30;99.90;;;;;;5004151;28;20739;-78
2023/09/30 09:57:16;;;;;;;12.70;3.10;;;20.40;99.90;;;;;;5001857;28;20629;-78
2023/09/30 09:59:45;;;;;;;14.50;3.75;;;20.30;99.90;;;;;;5006154;28;20226;-78
2023/09/30 10:02:14;;;;;;;9.95;2.67;;;20.40;99.90;;;;;;4986844;28;20223;-78
2023/09/30 10:04:41;;;;;;;10.43;2.60;;;20.40;99.90;;;;;;4982926;28;20226;-79
2023/09/30 10:07:14;;;;;;;10.57;2.38;;;20.50;99.90;;;;;;5010797;28;20210;-79
2023/09/30 10:09:46;;;;;;;10.02;2.85;;;20.50;99.90;;;;;;5000164;28;20817;-79
2023/09/30 10:12:15;;;;;;;6.43;2.35;;;20.50;99.90;;;;;;4985583;28;20309;-78
2023/09/30 10:14:41;;;;;;;9.65;2.53;;;20.60;99.90;;;;;;4998843;28;20222;-78
2023/09/30 10:17:08;;;;;;;9.07;2.80;;;20.60;99.90;;;;;;5005339;28;20252;-79
2023/09/30 10:19:35;;;;;;;9.20;2.35;;;20.70;99.90;;;;;;5006304;28;20272;-79
2023/09/30 10:22:22;;;;;;;7.63;2.40;;;20.80;99.90;;;;;;5003517;28;20313;-78
2023/09/30 10:24:51;;;;;;;7.88;2.53;;;21.00;99.90;;;;;;4991908;28;20221;-79
2023/09/30 10:27:47;;;;;;;11.18;2.60;;;21.20;99.90;;;;;;5002938;28;20296;-78
2023/09/30 10:30:16;;;;;;;8.45;2.30;;;21.30;99.90;;;;;;4946147;28;20642;-79
2023/09/30 10:33:10;;;;;;;7.72;2.70;;;21.40;99.90;;;;;;4985616;28;20312;-81
2023/09/30 10:35:45;;;;;;;9.32;2.70;;;21.50;99.90;;;;;;4994208;28;20252;-81
2023/09/30 10:38:43;;;;;;;7.88;1.98;;;21.50;99.90;;;;;;4988679;28;20225;-81
2023/09/30 10:41:11;;;;;;;7.68;2.33;;;21.60;99.90;;;;;;4986973;28;20954;-81
2023/09/30 10:43:41;;;;;;;9.00;2.60;;;21.80;99.90;;;;;;4989470;28;20272;-81
2023/09/30 10:46:34;;;;;;;12.48;2.65;;;21.80;99.90;;;;;;4990635;28;20984;-81
2023/09/30 10:49:17;;;;;;;29.13;4.75;;;21.80;99.90;;;;;;4989132;28;20846;-81
2023/09/30 10:51:44;;;;;;;9.43;2.35;;;21.90;99.90;;;;;;4985894;28;20559;-81
2023/09/30 10:54:13;;;;;;;7.18;2.20;;;21.90;99.90;;;;;;4987723;28;20249;-81
2023/09/30 10:56:40;;;;;;;6.88;2.30;;;22.00;99.90;;;;;;4986832;28;20237;-81
2023/09/30 10:59:09;;;;;;;10.32;2.33;;;22.00;99.90;;;;;;5003175;28;20249;-81
2023/09/30 11:01:36;;;;;;;8.27;2.17;;;22.00;99.50;;;;;;5003807;28;20217;-80
2023/09/30 11:04:05;;;;;;;7.07;1.90;;;22.00;98.70;;;;;;4990836;28;20291;-81
2023/09/30 11:06:32;;;;;;;5.97;2.00;;;22.00;98.80;;;;;;5007462;28;20251;-81
2023/09/30 11:09:00;;;;;;;6.50;2.13;;;21.90;98.40;;;;;;4982294;28;20260;-81
2023/09/30 11:11:39;;;;;;;6.32;1.92;;;21.80;98.20;;;;;;4987043;28;20928;-81
2023/09/30 11:14:19;;;;;;;8.13;1.95;;;21.60;97.50;;;;;;4985956;28;20213;-81
2023/09/30 11:16:46;;;;;;;6.30;1.80;;;21.40;97.70;;;;;;5004362;28;20244;-81
2023/09/30 11:19:14;;;;;;;10.25;1.98;;;21.20;98.10;;;;;;4985180;28;20384;-81
2023/09/30 11:21:43;;;;;;;6.40;2.08;;;21.10;98.40;;;;;;5005591;28;20234;-81
2023/09/30 11:24:11;;;;;;;8.23;2.35;;;21.00;98.60;;;;;;4986737;28;20218;-81
2023/09/30 11:26:41;;;;;;;7.00;2.33;;;21.00;99.00;;;;;;4987320;28;20672;-81
2023/09/30 11:29:09;;;;;;;5.18;1.90;;;21.10;99.40;;;;;;5004354;28;20276;-81
2023/09/30 11:31:40;;;;;;;10.18;2.30;;;21.20;99.30;;;;;;4992144;28;20553;-81
2023/09/30 11:34:07;;;;;;;6.82;1.88;;;21.40;98.50;;;;;;4992236;28;20722;-81
2023/09/30 11:36:36;;;;;;;7.38;2.08;;;21.40;97.90;;;;;;4991249;28;20292;-81
2023/09/30 11:39:03;;;;;;;5.90;2.25;;;21.50;97.50;;;;;;4989977;28;20286;-81
2023/09/30 11:41:38;;;;;;;6.55;1.80;;;21.50;97.40;;;;;;4986573;28;20221;-81
2023/09/30 11:44:08;;;;;;;7.07;2.15;;;21.40;96.90;;;;;;5002004;28;20222;-81
2023/09/30 11:46:52;;;;;;;6.68;1.85;;;21.40;97.00;;;;;;4977406;28;20218;-81
2023/09/30 11:49:27;;;;;;;6.25;2.28;;;21.30;96.90;;;;;;5000811;28;20240;-81
2023/09/30 11:51:56;;;;;;;9.07;2.58;;;21.20;97.10;;;;;;4980827;28;20221;-81
2023/09/30 11:54:23;;;;;;;7.70;2.33;;;21.20;97.70;;;;;;4986212;28;20590;-81
2023/09/30 11:56:51;;;;;;;8.95;2.25;;;21.20;97.80;;;;;;4995547;28;20222;-81
2023/09/30 11:59:22;;;;;;;5.53;1.75;;;21.20;97.60;;;;;;4982492;28;20240;-81
2023/09/30 12:01:51;;;;;;;6.18;2.15;;;21.20;97.80;;;;;;5000872;28;20237;-79
2023/09/30 12:04:19;;;;;;;7.68;1.77;;;21.20;97.90;;;;;;5000965;28;20240;-80
2023/09/30 12:06:46;;;;;;;6.00;2.03;;;21.30;97.50;;;;;;4983441;28;20232;-79
2023/09/30 12:09:13;;;;;;;8.65;1.90;;;21.30;97.40;;;;;;4978586;28;20333;-79
2023/09/30 12:11:43;;;;;;;9.30;2.05;;;21.40;97.30;;;;;;4989771;28;20229;-79
2023/09/30 12:14:12;;;;;;;6.65;1.90;;;21.30;96.90;;;;;;5000734;28;20221;-79
2023/09/30 12:16:39;;;;;;;5.15;1.70;;;21.20;96.60;;;;;;4980923;28;20229;-78
2023/09/30 12:19:07;;;;;;;6.72;2.33;;;21.00;96.50;;;;;;4984052;28;20229;-78
2023/09/30 12:21:34;;;;;;;4.38;1.63;;;20.90;96.50;;;;;;5000154;28;20315;-78
2023/09/30 12:24:01;;;;;;;9.88;2.67;;;20.60;96.90;;;;;;4986123;28;20237;-79
2023/09/30 12:26:28;;;;;;;7.80;2.50;;;20.40;97.10;;;;;;4983464;28;20312;-78
2023/09/30 12:28:55;;;;;;;5.68;1.90;;;20.20;97.40;;;;;;4997857;28;20275;-78
2023/09/30 12:31:23;;;;;;;4.78;1.80;;;20.10;97.70;;;;;;4998853;28;20831;-79
2023/09/30 12:33:51;;;;;;;6.05;1.73;;;19.90;97.80;;;;;;4983777;28;20626;-79
2023/09/30 12:36:19;;;;;;;4.85;1.67;;;19.80;98.10;;;;;;4984544;28;20844;-78
2023/09/30 12:38:47;;;;;;;5.43;2.00;;;19.70;98.00;;;;;;4999444;28;20236;-78
2023/09/30 12:41:14;;;;;;;6.47;1.75;;;19.60;98.20;;;;;;4998571;28;20213;-79
2023/09/30 12:43:42;;;;;;;6.47;1.58;;;19.60;98.00;;;;;;4986034;28;20224;-79