Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:00:07;;;;;;;8.10;6.18;;;;;;;7.75;28.69;102250.78;4928258;29;20102;-89
2022/03/07 00:02:33;;;;;;;9.50;6.38;;;;;;;7.73;28.60;102265.31;4917052;29;20492;-89
2022/03/07 00:05:00;;;;;;;9.60;6.20;;;;;;;7.72;28.82;102261.72;4936281;29;20063;-89
2022/03/07 00:07:27;;;;;;;8.55;6.45;;;;;;;7.71;28.81;102259.94;4923453;29;20496;-89
2022/03/07 00:09:53;;;;;;;9.95;6.22;;;;;;;7.71;28.89;102259.94;4933699;29;20055;-88
2022/03/07 00:12:20;;;;;;;8.70;6.15;;;;;;;7.72;28.66;102268.94;4949340;29;20138;-89
2022/03/07 00:14:48;;;;;;;9.63;6.22;;;;;;;7.70;28.55;102258.19;4935958;29;20090;-88
2022/03/07 00:17:15;;;;;;;9.52;6.35;;;;;;;7.69;28.77;102253.72;4949208;29;20055;-88
2022/03/07 00:19:42;;;;;;;8.50;5.93;;;;;;;7.68;28.98;102256.44;4920839;29;20052;-89
2022/03/07 00:22:08;;;;;;;7.13;5.43;;;;;;;7.66;28.93;102269.16;4942182;29;20106;-88
2022/03/07 00:24:35;;;;;;;9.40;6.28;;;;;;;7.63;29.06;102271.00;4950753;29;20051;-89
2022/03/07 00:27:04;;;;;;;9.43;6.75;;;;;;;7.62;28.78;102273.75;4937144;29;20052;-89
2022/03/07 00:29:32;;;;;;;8.23;5.93;;;;;;;7.58;29.09;102270.25;4923498;29;20055;-88
2022/03/07 00:31:58;;;;;;;7.95;5.57;;;;;;;7.58;29.18;102275.66;4939164;29;20048;-89
2022/03/07 00:34:25;;;;;;;7.72;5.50;;;;;;;7.57;29.28;102268.53;4906661;29;20048;-88
2022/03/07 00:36:52;;;;;;;9.43;6.22;;;;;;;7.57;29.34;102276.63;4929099;29;20075;-88
2022/03/07 00:39:19;;;;;;;8.63;5.70;;;;;;;7.55;29.26;102278.50;4950324;28;20119;-88
2022/03/07 00:41:49;;;;;;;8.43;5.93;;;;;;;7.57;29.47;102273.03;4942037;29;20044;-88
2022/03/07 00:44:16;;;;;;;8.13;5.75;;;;;;;7.53;29.29;102284.88;4912775;29;20098;-88
2022/03/07 00:46:42;;;;;;;7.93;5.47;;;;;;;7.51;29.08;102281.31;4937699;29;20373;-89
2022/03/07 00:49:09;;;;;;;7.85;6.00;;;;;;;7.50;29.15;102274.13;4928917;29;20083;-89
2022/03/07 00:51:36;;;;;;;9.32;6.00;;;;;;;7.48;29.10;102281.44;4943223;29;20051;-88
2022/03/07 00:54:03;;;;;;;10.10;6.28;;;;;;;7.45;29.08;102282.41;4945112;29;20083;-89
2022/03/07 00:56:33;;;;;;;9.20;5.50;;;;;;;7.43;29.07;102281.56;4949314;29;20048;-89
2022/03/07 00:59:00;;;;;;;8.75;5.80;;;;;;;7.42;29.40;102278.91;4898699;29;20403;-89
2022/03/07 01:01:26;;;;;;;8.18;5.50;;;;;;;7.39;28.89;102287.13;4925663;29;20114;-88
2022/03/07 01:03:53;;;;;;;8.15;5.93;;;;;;;7.37;29.23;102283.56;4938738;29;20146;-89
2022/03/07 01:06:20;;;;;;;8.18;5.97;;;;;;;7.35;29.42;102290.81;4926643;29;20060;-88
2022/03/07 01:08:47;;;;;;;7.80;5.80;;;;;;;7.32;29.47;102288.25;4949323;29;20102;-88
2022/03/07 01:11:15;;;;;;;7.65;5.70;;;;;;;7.30;29.34;102282.00;4916863;29;20136;-88
2022/03/07 01:13:42;;;;;;;9.65;6.07;;;;;;;7.28;29.44;102287.44;4945905;29;20098;-88
2022/03/07 01:16:08;;;;;;;9.23;5.50;;;;;;;7.27;29.66;102282.97;4924161;29;20063;-88
2022/03/07 01:18:35;;;;;;;7.78;5.50;;;;;;;7.27;29.49;102282.97;4937321;29;20138;-89
2022/03/07 01:21:16;;;;;;;6.80;5.50;;;;;;;7.24;29.62;102281.25;4928297;29;20422;-88
2022/03/07 01:23:43;;;;;;;8.88;5.88;;;;;;;7.25;29.77;102283.00;4920125;29;20094;-88
2022/03/07 01:26:10;;;;;;;9.43;5.45;;;;;;;7.25;29.64;102282.13;4935994;29;20075;-89
2022/03/07 01:28:36;;;;;;;9.20;5.68;;;;;;;7.25;29.58;102276.72;4920980;29;20503;-89
2022/03/07 01:31:03;;;;;;;9.07;6.07;;;;;;;7.25;29.37;102277.59;4920357;29;20070;-89
2022/03/07 01:33:30;;;;;;;9.45;6.15;;;;;;;7.26;29.60;102273.97;4922579;29;20067;-88
2022/03/07 01:35:56;;;;;;;7.90;5.20;;;;;;;7.28;29.66;102275.75;4919203;29;20056;-89
2022/03/07 01:38:23;;;;;;;7.97;5.20;;;;;;;7.29;29.53;102272.13;4918959;29;20048;-88
2022/03/07 01:40:53;;;;;;;7.85;5.20;;;;;;;7.31;30.12;102273.84;4940756;29;20098;-89
2022/03/07 01:43:20;;;;;;;9.02;5.80;;;;;;;7.29;29.53;102270.31;4918520;29;20389;-89
2022/03/07 01:45:47;;;;;;;7.75;5.28;;;;;;;7.30;29.91;102261.28;4919111;29;20047;-89
2022/03/07 01:48:13;;;;;;;9.15;5.60;;;;;;;7.31;29.76;102270.25;4924149;29;20119;-88
2022/03/07 01:50:40;;;;;;;10.48;5.47;;;;;;;7.32;29.83;102259.41;4919969;29;20051;-89
2022/03/07 01:53:08;;;;;;;8.38;5.70;;;;;;;7.34;29.90;102257.53;4924564;29;20079;-89
2022/03/07 01:55:35;;;;;;;8.00;5.95;;;;;;;7.34;29.70;102254.81;4935028;29;20054;-89
2022/03/07 01:58:02;;;;;;;8.25;5.72;;;;;;;7.34;29.72;102254.81;4919601;29;20086;-88
2022/03/07 02:00:29;;;;;;;8.80;6.00;;;;;;;7.36;29.78;102249.38;4918865;29;20055;-88
2022/03/07 02:02:56;;;;;;;7.90;5.55;;;;;;;7.37;29.77;102248.44;4929911;29;20389;-89
2022/03/07 02:05:23;;;;;;;8.13;5.72;;;;;;;7.39;29.91;102252.00;4936105;28;20102;-89
2022/03/07 02:07:50;;;;;;;8.60;5.88;;;;;;;7.40;29.56;102260.06;4927626;29;20048;-88
2022/03/07 02:10:17;;;;;;;8.45;5.22;;;;;;;7.42;29.82;102255.47;4928067;29;20079;-89
2022/03/07 02:12:43;;;;;;;9.43;6.13;;;;;;;7.43;29.64;102250.94;4910583;29;20075;-88
2022/03/07 02:15:10;;;;;;;8.30;5.65;;;;;;;7.44;29.59;102252.72;4934099;29;20574;-88
2022/03/07 02:17:37;;;;;;;8.15;5.43;;;;;;;7.44;29.56;102256.31;4925844;29;20090;-89
2022/03/07 02:20:05;;;;;;;8.20;5.50;;;;;;;7.44;29.42;102253.59;4936941;29;20554;-88
2022/03/07 02:22:35;;;;;;;7.95;5.25;;;;;;;7.43;29.68;102251.84;4923919;29;20510;-89
2022/03/07 02:25:02;;;;;;;7.72;5.50;;;;;;;7.44;29.78;102250.00;4921891;29;20106;-87
2022/03/07 02:27:29;;;;;;;7.20;5.40;;;;;;;7.44;29.76;102255.41;4933841;29;20059;-88
2022/03/07 02:29:56;;;;;;;7.55;5.63;;;;;;;7.42;29.63;102255.47;4922120;29;20082;-88
2022/03/07 02:32:24;;;;;;;8.10;5.75;;;;;;;7.41;30.04;102248.28;4929596;29;20550;-89
2022/03/07 02:34:50;;;;;;;8.10;6.18;;;;;;;7.39;29.72;102247.47;4921817;29;20058;-89
2022/03/07 02:37:18;;;;;;;9.35;6.20;;;;;;;7.37;29.75;102254.75;4922758;29;20142;-88
2022/03/07 02:39:44;;;;;;;7.95;5.47;;;;;;;7.35;29.74;102251.19;4939482;29;20709;-88
2022/03/07 02:42:34;;;;;;;9.23;6.25;;;;;;;7.34;29.96;102246.72;4935714;29;20053;-88
2022/03/07 02:45:01;;;;;;;8.07;5.82;;;;;;;7.32;29.68;102254.00;4933918;29;20596;-88
2022/03/07 02:47:28;;;;;;;8.00;5.70;;;;;;;7.30;29.56;102250.47;4931656;29;20114;-88
2022/03/07 02:49:54;;;;;;;8.50;5.85;;;;;;;7.29;29.79;102253.22;4946303;28;20139;-89
2022/03/07 02:52:21;;;;;;;8.27;5.60;;;;;;;7.26;29.90;102246.97;4938621;29;20111;-87
2022/03/07 02:54:48;;;;;;;8.35;5.97;;;;;;;7.25;29.67;102249.69;4947205;28;20134;-87
2022/03/07 02:57:15;;;;;;;9.90;6.65;;;;;;;7.25;29.94;102249.69;4946893;29;20470;-88
2022/03/07 02:59:41;;;;;;;8.10;5.80;;;;;;;7.23;29.76;102247.06;4936668;29;20055;-88
2022/03/07 03:02:14;;;;;;;10.88;6.65;;;;;;;7.22;30.00;102247.13;4941425;29;20115;-88
2022/03/07 03:04:41;;;;;;;8.82;5.53;;;;;;;7.22;30.11;102247.13;4921954;29;20054;-88
2022/03/07 03:07:07;;;;;;;8.13;6.38;;;;;;;7.22;30.06;102242.59;4926380;29;20051;-88
2022/03/07 03:09:34;;;;;;;8.32;5.93;;;;;;;7.21;30.17;102248.94;4930022;29;20060;-88
2022/03/07 03:12:04;;;;;;;8.13;6.10;;;;;;;7.19;30.07;102247.19;4922593;29;20048;-88
2022/03/07 03:14:30;;;;;;;8.25;5.97;;;;;;;7.18;30.18;102248.13;4932514;29;20051;-88
2022/03/07 03:16:57;;;;;;;8.90;6.68;;;;;;;7.17;30.04;102247.22;4950594;29;20055;-88
2022/03/07 03:19:24;;;;;;;7.68;5.95;;;;;;;7.17;30.34;102252.63;4930637;29;20048;-87
2022/03/07 03:21:52;;;;;;;9.30;6.43;;;;;;;7.16;29.89;102252.72;4927555;29;20061;-88
2022/03/07 03:24:18;;;;;;;9.18;5.88;;;;;;;7.15;30.17;102253.63;4921444;29;20055;-88
2022/03/07 03:26:47;;;;;;;7.95;6.35;;;;;;;7.15;30.09;102259.03;4921975;29;20087;-88
2022/03/07 03:29:14;;;;;;;9.07;6.43;;;;;;;7.14;30.27;102258.16;4937275;29;20083;-89
2022/03/07 03:31:43;;;;;;;9.07;6.55;;;;;;;7.14;30.40;102262.66;4926096;29;20047;-89
2022/03/07 03:34:10;;;;;;;8.82;6.22;;;;;;;7.14;30.61;102266.25;4926386;29;20139;-88
2022/03/07 03:36:37;;;;;;;10.23;6.82;;;;;;;7.13;30.44;102267.19;4927999;29;20201;-88
2022/03/07 03:39:04;;;;;;;9.55;6.88;;;;;;;7.13;30.48;102261.78;4922631;29;20056;-88
2022/03/07 03:41:32;;;;;;;9.27;6.95;;;;;;;7.13;30.49;102264.47;4933652;29;20106;-88
2022/03/07 03:43:58;;;;;;;9.32;6.82;;;;;;;7.10;30.52;102269.97;4937571;29;20111;-89
2022/03/07 03:46:27;;;;;;;10.57;6.90;;;;;;;7.08;30.24;102274.50;4937658;29;20048;-88
2022/03/07 03:48:54;;;;;;;9.85;7.43;;;;;;;7.07;30.25;102274.59;4952102;28;20048;-88
2022/03/07 03:51:21;;;;;;;10.15;7.28;;;;;;;7.05;30.26;102271.94;4935641;29;20048;-87
2022/03/07 03:53:47;;;;;;;9.85;7.43;;;;;;;7.03;30.44;102272.91;4920063;29;20499;-88
2022/03/07 03:56:14;;;;;;;10.77;7.47;;;;;;;7.01;30.53;102270.22;4939829;29;20079;-89
2022/03/07 03:58:41;;;;;;;9.15;6.30;;;;;;;6.99;30.43;102268.53;4926622;29;20087;-88
2022/03/07 04:01:07;;;;;;;11.07;6.78;;;;;;;6.99;30.62;102279.34;4924153;29;20459;-89
2022/03/07 04:03:35;;;;;;;8.63;6.82;;;;;;;6.98;30.95;102281.16;4921510;29;20055;-88
2022/03/07 04:06:06;;;;;;;10.57;6.80;;;;;;;6.98;30.61;102285.66;4921456;29;20083;-88
2022/03/07 04:08:42;;;;;;;11.43;6.55;;;;;;;7.00;31.13;102286.50;4920381;29;20440;-88
2022/03/07 04:11:34;;;;;;;10.65;6.85;;;;;;;6.97;31.34;102286.59;4920483;29;20063;-88
2022/03/07 04:14:02;;;;;;;9.38;7.57;;;;;;;6.91;30.81;102290.34;4921237;29;20201;-89
2022/03/07 04:16:29;;;;;;;9.10;6.85;;;;;;;6.90;30.89;102285.00;4938127;29;20055;-88
2022/03/07 04:18:55;;;;;;;10.23;7.32;;;;;;;6.84;30.78;102284.22;4927388;29;20051;-89
2022/03/07 04:21:26;;;;;;;11.00;7.90;;;;;;;6.81;30.71;102284.31;4938330;29;20083;-88
2022/03/07 04:23:53;;;;;;;8.35;6.60;;;;;;;6.79;30.72;102286.19;4932227;29;20135;-89
2022/03/07 04:26:20;;;;;;;10.57;6.70;;;;;;;6.76;30.77;102285.38;4912320;29;20117;-89
2022/03/07 04:28:47;;;;;;;9.98;7.03;;;;;;;6.74;31.06;102282.75;4944464;29;20127;-89
2022/03/07 04:31:13;;;;;;;10.05;6.97;;;;;;;6.73;30.77;102286.34;4938534;29;20126;-89
2022/03/07 04:33:41;;;;;;;11.60;6.80;;;;;;;6.73;30.96;102285.47;4938805;29;20055;-88
2022/03/07 04:36:09;;;;;;;8.20;6.63;;;;;;;6.72;31.42;102284.59;4926626;29;20066;-88
2022/03/07 04:38:36;;;;;;;8.55;6.28;;;;;;;6.72;31.12;102281.88;4940651;29;20548;-88
2022/03/07 04:41:06;;;;;;;9.00;6.78;;;;;;;6.74;31.43;102285.44;4924655;29;20079;-88
2022/03/07 04:43:33;;;;;;;9.82;6.57;;;;;;;6.73;31.37;102282.78;4920634;29;20051;-88
2022/03/07 04:46:00;;;;;;;8.15;6.32;;;;;;;6.75;31.21;102287.19;4920222;29;20107;-88
2022/03/07 04:48:27;;;;;;;9.00;6.30;;;;;;;6.77;31.63;102287.13;4919367;29;20062;-89
2022/03/07 04:50:53;;;;;;;8.98;6.35;;;;;;;6.78;31.16;102289.81;4944912;29;20542;-87
2022/03/07 04:53:20;;;;;;;9.93;6.80;;;;;;;6.80;31.24;102289.75;4924224;29;20111;-89
2022/03/07 04:55:47;;;;;;;9.90;6.68;;;;;;;6.81;31.10;102286.16;4935779;29;20052;-89
2022/03/07 04:58:14;;;;;;;10.77;6.82;;;;;;;6.84;31.13;102286.03;4919964;29;20056;-89
2022/03/07 05:00:41;;;;;;;9.35;6.13;;;;;;;6.84;31.29;102289.63;4933578;29;20451;-89
2022/03/07 05:03:07;;;;;;;10.45;6.68;;;;;;;6.86;31.16;102286.88;4919953;29;20107;-89
2022/03/07 05:05:34;;;;;;;11.77;7.18;;;;;;;6.87;31.45;102288.66;4929440;29;20119;-88
2022/03/07 05:08:01;;;;;;;10.27;7.00;;;;;;;6.87;31.29;102285.97;4920219;29;20888;-88
2022/03/07 05:10:28;;;;;;;10.20;7.07;;;;;;;6.87;31.26;102294.06;4919170;29;20594;-88
2022/03/07 05:12:56;;;;;;;9.15;6.65;;;;;;;6.89;30.97;102297.59;4936846;29;20476;-88
2022/03/07 05:15:23;;;;;;;9.30;6.65;;;;;;;6.88;31.48;102301.22;4933254;29;20131;-89
2022/03/07 05:17:53;;;;;;;10.32;6.68;;;;;;;6.90;31.22;102301.19;4929665;29;20058;-88
2022/03/07 05:20:22;;;;;;;10.88;6.63;;;;;;;6.90;31.36;102301.19;4921697;29;20059;-88
2022/03/07 05:23:08;;;;;;;9.68;6.65;;;;;;;6.87;31.24;102312.94;4924934;29;20053;-88
2022/03/07 05:25:35;;;;;;;10.60;6.75;;;;;;;6.87;31.27;102303.03;4907038;29;20480;-89
2022/03/07 05:28:04;;;;;;;11.45;7.22;;;;;;;6.87;31.26;102302.16;4919993;29;20451;-89
2022/03/07 05:30:30;;;;;;;9.45;6.85;;;;;;;6.86;31.52;102316.56;4925484;29;20470;-89
2022/03/07 05:32:57;;;;;;;9.52;6.70;;;;;;;6.86;31.31;102313.88;4936393;29;20099;-89
2022/03/07 05:35:24;;;;;;;10.05;6.70;;;;;;;6.86;31.30;102309.38;4935852;28;20288;-88
2022/03/07 05:37:51;;;;;;;9.48;6.80;;;;;;;6.86;31.50;102306.66;4919361;29;20047;-86
2022/03/07 05:40:21;;;;;;;10.82;7.13;;;;;;;6.88;31.58;102310.22;4918342;29;20058;-89
2022/03/07 05:42:48;;;;;;;9.35;6.90;;;;;;;6.85;31.67;102310.28;4923985;29;20070;-89
2022/03/07 05:45:17;;;;;;;10.40;6.97;;;;;;;6.86;31.64;102317.47;4928108;29;20102;-88
2022/03/07 05:47:44;;;;;;;8.32;6.47;;;;;;;6.85;31.53;102307.59;4928460;29;20048;-88
2022/03/07 05:50:11;;;;;;;9.13;6.60;;;;;;;6.85;31.64;102304.91;4918682;29;20087;-90
2022/03/07 05:52:39;;;;;;;10.20;7.22;;;;;;;6.85;31.96;102312.09;4920375;29;20047;-89
2022/03/07 05:55:06;;;;;;;10.13;7.22;;;;;;;6.83;31.74;102306.78;4933703;29;20051;-89
2022/03/07 05:57:34;;;;;;;9.88;7.05;;;;;;;6.83;31.74;102311.28;4935330;29;20051;-92
2022/03/07 06:00:01;;;;;;;13.15;6.95;;;;;;;6.80;31.56;102306.84;4921843;29;20748;-88
2022/03/07 06:02:28;;;;;;;11.50;7.18;;;;;;;6.79;31.60;102305.06;4922980;29;20111;-91
2022/03/07 06:04:55;;;;;;;12.00;6.97;;;;;;;6.79;31.88;102312.28;4918704;29;20044;-91
2022/03/07 06:07:21;;;;;;;10.10;6.93;;;;;;;6.78;31.91;102307.81;4922937;29;20085;-91
2022/03/07 06:09:48;;;;;;;12.88;7.40;;;;;;;6.77;31.77;102303.34;4923201;29;20103;-92
2022/03/07 06:12:15;;;;;;;11.40;7.75;;;;;;;6.76;31.65;102312.34;4920971;29;20067;-92
2022/03/07 06:14:42;;;;;;;10.88;6.70;;;;;;;6.76;31.73;102313.25;4934305;29;20059;-89
2022/03/07 06:17:08;;;;;;;11.10;7.32;;;;;;;6.76;31.95;102315.06;4934949;29;20079;-86
2022/03/07 06:19:35;;;;;;;11.02;6.90;;;;;;;6.76;32.00;102320.47;4916464;29;20111;-91
2022/03/07 06:22:02;;;;;;;10.77;6.65;;;;;;;6.76;31.92;102331.25;4937477;29;20063;-92
2022/03/07 06:24:37;;;;;;;10.50;7.15;;;;;;;6.75;31.85;102327.66;4918955;29;20071;-89
2022/03/07 06:27:03;;;;;;;10.57;6.40;;;;;;;6.75;31.84;102326.81;4920699;29;20479;-92
2022/03/07 06:29:30;;;;;;;9.95;6.80;;;;;;;6.74;32.07;102330.44;4923540;29;20069;-84
2022/03/07 06:31:56;;;;;;;13.15;6.90;;;;;;;6.74;32.03;102325.03;4932384;29;20543;-84
2022/03/07 06:34:23;;;;;;;10.25;6.57;;;;;;;6.74;31.90;102322.34;4936961;29;20047;-85
2022/03/07 06:36:50;;;;;;;10.23;6.60;;;;;;;6.73;32.10;102334.06;4927623;29;20054;-88
2022/03/07 06:39:17;;;;;;;10.52;7.50;;;;;;;6.72;31.97;102333.16;4920245;29;20116;-88
2022/03/07 06:41:47;;;;;;;11.25;6.85;;;;;;;6.73;32.35;102326.84;4916056;29;20055;-88
2022/03/07 06:44:14;;;;;;;10.02;6.65;;;;;;;6.70;32.08;102340.41;4919845;29;20086;-86
2022/03/07 06:46:40;;;;;;;10.00;6.53;;;;;;;6.69;31.94;102338.63;4918334;29;20580;-87
2022/03/07 06:49:07;;;;;;;11.93;7.07;;;;;;;6.69;32.10;102335.94;4913256;29;20106;-86
2022/03/07 06:51:34;;;;;;;9.73;6.88;;;;;;;6.70;32.16;102343.13;4914160;29;20131;-86
2022/03/07 06:54:00;;;;;;;9.68;7.07;;;;;;;6.69;32.03;102344.03;4918666;29;20420;-86
2022/03/07 06:56:27;;;;;;;11.23;7.70;;;;;;;6.68;32.24;102339.56;4938117;29;20074;-86
2022/03/07 06:58:54;;;;;;;11.35;7.50;;;;;;;6.69;32.28;102338.63;4937542;28;20130;-84
2022/03/07 07:01:20;;;;;;;11.13;7.35;;;;;;;6.70;32.56;102351.22;4920822;29;20419;-87
2022/03/07 07:04:00;;;;;;;10.85;7.60;;;;;;;6.70;32.36;102343.13;4923993;29;20174;-85
2022/03/07 07:06:27;;;;;;;11.60;7.68;;;;;;;6.71;32.69;102338.59;4938512;29;20071;-89
2022/03/07 07:08:57;;;;;;;9.73;7.13;;;;;;;6.74;32.97;102349.31;4927572;29;20047;-89
2022/03/07 07:11:24;;;;;;;10.57;7.53;;;;;;;6.75;32.67;102348.41;4930276;29;20053;-88
2022/03/07 07:13:51;;;;;;;12.23;7.57;;;;;;;6.76;32.45;102344.75;4923794;29;20063;-89
2022/03/07 07:16:18;;;;;;;11.18;7.43;;;;;;;6.78;32.52;102346.50;4938185;29;20048;-89
2022/03/07 07:18:45;;;;;;;12.63;8.13;;;;;;;6.80;32.71;102351.84;4929511;29;20412;-88
2022/03/07 07:21:11;;;;;;;10.65;7.68;;;;;;;6.82;32.50;102353.59;4923148;29;20048;-84
2022/03/07 07:23:38;;;;;;;10.43;6.88;;;;;;;6.86;33.11;102351.66;4942074;29;20083;-84
2022/03/07 07:26:06;;;;;;;10.32;6.97;;;;;;;6.95;33.50;102359.53;4920049;29;20052;-83
2022/03/07 07:28:33;;;;;;;10.73;7.90;;;;;;;7.05;33.98;102358.34;4937425;29;20139;-89
2022/03/07 07:31:00;;;;;;;10.75;6.80;;;;;;;7.21;34.43;102362.38;4917929;29;20051;-87
2022/03/07 07:33:26;;;;;;;9.85;6.53;;;;;;;7.41;34.54;102361.78;4921375;29;20455;-84
2022/03/07 07:35:53;;;;;;;9.90;6.30;;;;;;;7.66;34.64;102364.63;4949603;29;20415;-84
2022/03/07 07:38:21;;;;;;;8.00;6.05;;;;;;;7.92;34.99;102359.28;4930831;29;20051;-85
2022/03/07 07:40:49;;;;;;;10.15;5.95;;;;;;;8.21;34.57;102357.47;4949090;29;20051;-85
2022/03/07 07:43:17;;;;;;;7.90;5.80;;;;;;;8.52;34.65;102368.19;4942979;28;20055;-85
2022/03/07 07:45:43;;;;;;;7.53;5.70;;;;;;;8.81;34.29;102367.19;4928965;29;20103;-84
2022/03/07 07:48:10;;;;;;;7.32;5.13;;;;;;;9.09;34.45;102357.09;4943116;28;20119;-84
2022/03/07 07:50:37;;;;;;;9.15;5.65;;;;;;;9.38;33.85;102356.91;4935747;29;20084;-85
2022/03/07 07:53:03;;;;;;;6.40;5.00;;;;;;;9.64;33.42;102355.88;4929176;29;20491;-81
2022/03/07 07:55:30;;;;;;;6.43;5.15;;;;;;;9.89;32.96;102361.22;4939090;28;20503;-84
2022/03/07 07:57:56;;;;;;;6.70;5.22;;;;;;;10.12;32.75;102360.31;4945245;29;20109;-84
2022/03/07 08:00:24;;;;;;;5.95;4.53;;;;;;;10.36;32.46;102361.16;4933110;28;20083;-85
2022/03/07 08:02:51;;;;;;;6.63;4.38;;;;;;;10.54;32.00;102360.38;4936743;29;20570;-85
2022/03/07 08:05:19;;;;;;;4.57;3.80;;;;;;;10.72;31.08;102362.28;4952686;28;20067;-85
2022/03/07 08:07:46;;;;;;;6.50;3.63;;;;;;;10.87;30.73;102369.75;4952385;29;20047;-86
2022/03/07 08:10:15;;;;;;;5.53;3.60;;;;;;;10.99;29.98;102363.81;4936778;28;20087;-87
2022/03/07 08:12:43;;;;;;;6.25;3.70;;;;;;;11.10;30.15;102368.75;4935578;29;20051;-86
2022/03/07 08:15:12;;;;;;;5.22;3.88;;;;;;;11.18;29.90;102374.75;4915177;29;20062;-86
2022/03/07 08:17:46;;;;;;;5.72;3.67;;;;;;;11.27;28.93;102362.56;4948993;29;20420;-86
2022/03/07 08:20:13;;;;;;;5.32;3.75;;;;;;;11.31;29.46;102369.59;4927474;29;20051;-86
2022/03/07 08:22:43;;;;;;;4.80;3.50;;;;;;;11.38;28.86;102365.66;4950180;29;20138;-86
2022/03/07 08:25:10;;;;;;;5.20;3.80;;;;;;;11.40;28.73;102358.31;4935219;28;20146;-84
2022/03/07 08:27:37;;;;;;;4.90;3.50;;;;;;;11.42;28.88;102365.47;4946899;29;20126;-83
2022/03/07 08:30:07;;;;;;;4.45;3.20;;;;;;;11.45;28.62;102362.56;4935329;28;20119;-85
2022/03/07 08:32:35;;;;;;;4.63;3.40;;;;;;;11.46;28.86;102363.47;4932949;29;20047;-84
2022/03/07 08:35:04;;;;;;;4.63;3.05;;;;;;;11.47;28.45;102359.78;4888262;29;20154;-85
2022/03/07 08:37:34;;;;;;;4.70;3.60;;;;;;;11.44;27.91;102363.56;4924309;29;20047;-86
2022/03/07 08:40:00;;;;;;;5.30;3.53;;;;;;;11.44;27.74;102357.22;4926595;29;20122;-85
2022/03/07 08:42:27;;;;;;;4.78;3.25;;;;;;;11.40;27.58;102367.34;4919359;29;20454;-84
2022/03/07 08:44:54;;;;;;;5.03;3.22;;;;;;;11.33;27.28;102367.72;4938756;29;20111;-86
2022/03/07 08:47:21;;;;;;;4.50;3.15;;;;;;;11.26;27.36;102353.53;4935642;29;20059;-82
2022/03/07 08:49:48;;;;;;;4.45;3.17;;;;;;;11.17;27.23;102364.81;4932440;29;20056;-85
2022/03/07 08:52:15;;;;;;;4.72;3.67;;;;;;;11.07;27.21;102360.75;4941664;29;20139;-83
2022/03/07 08:54:49;;;;;;;4.00;2.90;;;;;;;11.03;27.48;102356.41;4924997;29;20571;-83
2022/03/07 08:57:16;;;;;;;4.95;3.20;;;;;;;10.95;27.41;102356.72;4933509;29;20059;-85
2022/03/07 08:59:43;;;;;;;3.90;2.75;;;;;;;10.90;27.42;102361.50;4940479;29;20555;-83
2022/03/07 09:02:10;;;;;;;4.60;3.42;;;;;;;10.86;27.40;102365.31;4938329;29;20079;-83
2022/03/07 09:04:42;;;;;;;4.10;3.03;;;;;;;10.85;27.32;102371.69;4939041;29;20078;-85
2022/03/07 09:07:09;;;;;;;4.30;2.53;;;;;;;10.83;27.75;102365.44;4933015;29;20495;-83
2022/03/07 09:09:36;;;;;;;4.28;2.70;;;;;;;10.86;27.43;102369.84;4926623;29;20388;-83
2022/03/07 09:12:05;;;;;;;3.67;2.75;;;;;;;10.86;27.24;102370.75;4916866;29;20126;-83
2022/03/07 09:14:31;;;;;;;3.53;2.60;;;;;;;10.85;27.25;102360.81;4929872;29;20083;-84
2022/03/07 09:16:58;;;;;;;3.70;2.78;;;;;;;10.85;26.93;102359.94;4950822;29;20090;-83
2022/03/07 09:19:25;;;;;;;5.75;3.10;;;;;;;10.84;27.23;102350.00;4936380;28;20138;-83
2022/03/07 09:21:52;;;;;;;4.57;2.95;;;;;;;10.81;27.05;102353.75;4926498;29;20546;-83
2022/03/07 09:24:19;;;;;;;3.55;2.80;;;;;;;10.79;27.17;102344.75;4942236;28;20801;-83
2022/03/07 09:26:46;;;;;;;3.85;2.90;;;;;;;10.80;26.90;102342.94;4932100;29;20142;-83
2022/03/07 09:29:13;;;;;;;3.67;2.60;;;;;;;10.78;26.97;102351.19;4939556;29;20210;-83
2022/03/07 09:31:40;;;;;;;4.43;2.85;;;;;;;10.79;26.77;102355.63;4943376;29;20055;-83
2022/03/07 09:34:07;;;;;;;4.53;3.10;;;;;;;10.79;27.00;102341.19;4940913;28;20048;-83
2022/03/07 09:36:36;;;;;;;3.75;2.60;;;;;;;10.77;27.09;102337.66;4932355;29;20067;-84
2022/03/07 09:39:03;;;;;;;3.95;2.63;;;;;;;10.79;27.09;102333.03;4935605;29;20126;-84
2022/03/07 09:41:30;;;;;;;5.53;2.70;;;;;;;10.80;27.33;102332.94;4939390;29;20492;-83
2022/03/07 09:43:57;;;;;;;3.92;2.83;;;;;;;10.84;27.03;102333.72;4947997;28;20078;-83
2022/03/07 09:46:23;;;;;;;3.92;2.53;;;;;;;10.88;27.09;102338.03;4939465;29;20050;-83
2022/03/07 09:48:53;;;;;;;4.93;2.75;;;;;;;10.93;27.36;102333.31;4926025;29;20086;-84
2022/03/07 09:51:19;;;;;;;4.43;2.78;;;;;;;10.96;27.09;102320.44;4916665;29;20060;-84
2022/03/07 09:53:46;;;;;;;3.80;2.58;;;;;;;11.01;26.93;102322.97;4918079;29;20086;-84
2022/03/07 09:56:12;;;;;;;3.42;2.58;;;;;;;11.07;26.95;102318.13;4931578;29;20543;-83
2022/03/07 09:58:39;;;;;;;4.90;2.70;;;;;;;11.14;27.13;102321.44;4920689;29;20173;-84
2022/03/07 10:01:12;;;;;;;4.47;3.10;;;;;;;11.22;26.78;102315.66;4942559;29;20060;-83
2022/03/07 10:03:41;;;;;;;4.15;3.00;;;;;;;11.20;26.83;102312.16;4933721;28;20048;-84
2022/03/07 10:06:18;;;;;;;4.15;2.70;;;;;;;11.25;26.32;102308.25;4947128;29;20437;-83
2022/03/07 10:08:59;;;;;;;4.25;2.70;;;;;;;11.27;26.39;102303.63;4934456;29;20063;-83
2022/03/07 10:11:27;;;;;;;4.40;2.67;;;;;;;11.28;26.18;102299.09;4936541;29;20079;-83
2022/03/07 10:14:04;;;;;;;4.10;2.90;;;;;;;11.32;25.79;102298.84;4946516;28;20043;-83
2022/03/07 10:16:38;;;;;;;5.60;3.20;;;;;;;11.28;26.24;102305.38;4941228;29;20059;-84
2022/03/07 10:19:15;;;;;;;3.92;2.58;;;;;;;11.28;25.82;102308.09;4927674;29;20057;-82
2022/03/07 10:21:50;;;;;;;4.75;3.00;;;;;;;11.27;25.91;102295.47;4932712;29;20059;-81
2022/03/07 10:24:18;;;;;;;4.35;2.95;;;;;;;11.25;26.30;102299.22;4935283;29;20051;-82
2022/03/07 10:26:46;;;;;;;4.80;2.80;;;;;;;11.23;26.32;102293.84;4917162;29;20060;-82
2022/03/07 10:29:13;;;;;;;3.72;2.63;;;;;;;11.29;26.20;102296.25;4931034;29;20063;-81
2022/03/07 10:31:58;;;;;;;4.68;2.95;;;;;;;11.34;26.11;102298.78;4933987;29;20151;-83
2022/03/07 10:34:26;;;;;;;4.63;2.70;;;;;;;11.31;26.16;102298.91;4948237;28;20086;-84
2022/03/07 10:36:53;;;;;;;3.33;2.50;;;;;;;11.32;25.96;102297.97;4936593;29;20055;-84
2022/03/07 10:39:25;;;;;;;3.58;2.60;;;;;;;11.36;25.63;102302.31;4941354;29;20069;-84
2022/03/07 10:41:53;;;;;;;3.88;2.78;;;;;;;11.35;26.30;102289.69;4917644;29;20268;-86
2022/03/07 10:44:34;;;;;;;3.80;2.20;;;;;;;11.40;25.98;102293.06;4922809;29;20055;-87
2022/03/07 10:47:20;;;;;;;3.92;2.33;;;;;;;11.42;26.20;102286.59;4929180;29;20051;-86
2022/03/07 10:49:51;;;;;;;4.25;2.67;;;;;;;11.50;25.97;102282.63;4934960;28;20067;-86
2022/03/07 10:52:19;;;;;;;3.95;2.25;;;;;;;11.59;26.26;102277.63;4926489;29;20132;-85
2022/03/07 10:54:50;;;;;;;5.05;2.80;;;;;;;11.67;26.34;102272.69;4916401;29;20142;-84
2022/03/07 10:57:20;;;;;;;3.95;2.83;;;;;;;11.74;25.83;102267.81;4922597;29;20432;-84
2022/03/07 10:59:47;;;;;;;4.05;2.53;;;;;;;11.81;25.84;102269.31;4940923;28;20110;-84
2022/03/07 11:02:16;;;;;;;5.53;2.83;;;;;;;11.86;25.97;102269.97;4919139;29;20044;-84
2022/03/07 11:04:50;;;;;;;3.80;2.60;;;;;;;11.91;25.94;102265.19;4925047;29;20044;-83
2022/03/07 11:07:17;;;;;;;4.13;2.60;;;;;;;11.96;25.89;102268.53;4934816;29;20411;-86
2022/03/07 11:09:49;;;;;;;4.07;3.03;;;;;;;12.03;25.41;102266.41;4936033;29;20058;-87
2022/03/07 11:12:16;;;;;;;3.60;2.60;;;;;;;12.04;25.70;102252.72;4923169;29;20122;-83
2022/03/07 11:14:43;;;;;;;4.38;2.55;;;;;;;12.06;25.24;102253.53;4946935;28;20095;-83
2022/03/07 11:17:14;;;;;;;3.90;2.67;;;;;;;12.11;25.13;102262.31;4922255;29;20508;-82
2022/03/07 11:19:42;;;;;;;4.10;2.60;;;;;;;12.09;25.41;102250.66;4914007;29;20112;-81
2022/03/07 11:22:10;;;;;;;2.95;2.17;;;;;;;12.10;25.39;102237.94;4934897;29;20135;-82
2022/03/07 11:24:39;;;;;;;4.25;2.55;;;;;;;12.10;25.10;102241.53;4933882;29;20158;-83
2022/03/07 11:27:08;;;;;;;3.83;2.80;;;;;;;12.12;25.46;102230.53;4916924;29;20056;-87
2022/03/07 11:29:37;;;;;;;4.05;2.60;;;;;;;12.12;25.30;102234.13;4917671;29;20063;-82
2022/03/07 11:32:07;;;;;;;4.05;2.65;;;;;;;12.15;25.48;102216.78;4938524;29;20220;-80