Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:00:48;;;;;;;2.67;1.62;;;;;;;17.63;56.72;99882.50;4382918;32;31982;-84
2022/06/02 00:03:29;;;;;;;1.98;1.50;;;;;;;17.61;56.71;99863.94;4380478;32;33832;-83
2022/06/02 00:06:11;;;;;;;1.70;1.37;;;;;;;17.61;56.72;99869.28;4357575;32;33135;-84
2022/06/02 00:08:42;;;;;;;1.67;1.40;;;;;;;17.55;56.79;99871.53;4384197;32;32778;-83
2022/06/02 00:11:29;;;;;;;3.47;1.70;;;;;;;17.72;56.45;99873.00;4380541;32;31862;-84
2022/06/02 00:14:31;;;;;;;1.87;1.45;;;;;;;17.58;56.98;99864.16;4358678;32;32811;-84
2022/06/02 00:17:16;;;;;;;2.47;1.55;;;;;;;17.61;56.95;99865.72;4357851;32;33696;-84
2022/06/02 00:19:57;;;;;;;1.33;1.23;;;;;;;17.66;56.71;99859.13;4371159;32;33191;-84
2022/06/02 00:22:41;;;;;;;1.70;1.52;;;;;;;17.55;56.96;99861.69;4369197;32;33579;-83
2022/06/02 00:25:37;;;;;;;2.45;1.50;;;;;;;17.44;57.44;99861.63;4385179;32;32545;-83
2022/06/02 00:28:17;;;;;;;3.95;1.45;;;;;;;17.51;57.33;99862.03;4381322;32;32260;-83
2022/06/02 00:30:52;;;;;;;1.70;1.60;;;;;;;17.50;57.02;99855.84;4382770;32;32682;-84
2022/06/02 00:33:32;;;;;;;2.12;1.73;;;;;;;17.53;57.19;99860.12;4381605;32;33664;-85
2022/06/02 00:36:06;;;;;;;2.10;1.37;;;;;;;17.54;57.01;99849.31;4371982;32;33459;-85
2022/06/02 00:38:38;;;;;;;2.05;1.40;;;;;;;17.50;57.26;99854.97;4369754;32;33141;-85
2022/06/02 00:41:20;;;;;;;1.87;1.75;;;;;;;17.43;57.76;99854.56;4369717;32;33465;-85
2022/06/02 00:44:15;;;;;;;1.73;1.62;;;;;;;17.55;57.34;99848.34;4382030;32;32713;-85
2022/06/02 00:46:58;;;;;;;2.58;1.77;;;;;;;17.61;57.20;99844.38;4378106;32;32859;-84
2022/06/02 00:49:34;;;;;;;2.58;1.70;;;;;;;17.72;56.93;99843.63;4367776;32;34333;-85
2022/06/02 00:52:11;;;;;;;2.97;1.65;;;;;;;17.59;57.35;99849.84;4359574;32;32611;-85
2022/06/02 00:57:43;;;;;;;2.33;1.50;;;;;;;17.56;57.72;99852.72;4382063;32;32858;-84
2022/06/02 01:00:17;;;;;;;2.08;1.65;;;;;;;17.48;58.73;99846.25;4383965;32;33500;-84
2022/06/02 01:02:51;;;;;;;1.83;1.73;;;;;;;17.52;58.95;99843.25;4380193;32;33113;-84
2022/06/02 01:05:34;;;;;;;1.62;1.50;;;;;;;17.56;58.75;99844.69;4382505;32;33273;-83
2022/06/02 01:08:26;;;;;;;2.08;1.83;;;;;;;17.67;58.49;99838.63;4381400;32;32934;-83
2022/06/02 01:11:07;;;;;;;2.12;1.45;;;;;;;17.48;59.33;99835.56;4378648;32;33708;-85
2022/06/02 01:13:53;;;;;;;1.75;1.35;;;;;;;17.62;58.44;99833.59;4380674;32;34625;-84
2022/06/02 01:16:29;;;;;;;3.00;1.92;;;;;;;17.81;57.67;99829.62;4371001;32;32624;-84
2022/06/02 01:19:16;;;;;;;1.87;1.67;;;;;;;17.95;57.00;99834.81;4383743;32;32850;-85
2022/06/02 01:22:05;;;;;;;5.45;1.50;;;;;;;17.91;56.92;99836.00;4369311;32;34005;-84
2022/06/02 01:24:48;;;;;;;3.08;1.65;;;;;;;18.02;56.74;99830.72;4384697;32;32348;-85
2022/06/02 01:27:50;;;;;;;1.77;1.40;;;;;;;18.01;56.83;99829.00;4385336;32;32304;-85
2022/06/02 01:30:34;;;;;;;1.80;1.67;;;;;;;17.91;58.03;99820.81;4369996;32;33017;-85
2022/06/02 01:33:04;;;;;;;2.08;1.45;;;;;;;17.93;57.83;99815.34;4385388;32;33514;-85
2022/06/02 01:35:47;;;;;;;2.60;1.98;;;;;;;18.07;57.40;99811.66;4369995;32;32812;-86
2022/06/02 01:38:47;;;;;;;2.35;1.50;;;;;;;18.14;57.26;99802.25;4372755;32;32418;-85
2022/06/02 01:41:25;;;;;;;3.78;1.73;;;;;;;18.12;56.95;99805.00;4362337;32;34053;-85
2022/06/02 01:44:10;;;;;;;2.67;1.55;;;;;;;18.15;56.43;99810.13;4359566;32;33489;-84
2022/06/02 01:46:42;;;;;;;1.95;1.37;;;;;;;18.47;55.24;99822.91;4382763;32;34267;-88
2022/06/02 01:49:30;;;;;;;1.65;1.40;;;;;;;18.59;54.87;99821.94;4383032;32;34142;-88
2022/06/02 01:52:13;;;;;;;1.85;1.45;;;;;;;18.72;54.52;99818.37;4369431;32;33416;-88
2022/06/02 01:54:58;;;;;;;5.18;1.42;;;;;;;18.67;54.78;99816.88;4371784;32;33024;-88
2022/06/02 01:57:44;;;;;;;2.25;1.40;;;;;;;18.33;55.96;99809.72;4383002;32;34892;-88
2022/06/02 02:00:20;;;;;;;2.72;1.40;;;;;;;18.50;55.46;99809.28;4383798;32;34137;-88
2022/06/02 02:03:01;;;;;;;1.95;1.58;;;;;;;18.54;54.32;99804.56;4369761;32;34369;-88
2022/06/02 02:05:56;;;;;;;1.12;1.02;;;;;;;18.33;55.15;99807.06;4382728;32;33667;-88
2022/06/02 02:08:46;;;;;;;1.95;1.00;;;;;;;18.33;55.98;99805.22;4381919;32;33626;-88
2022/06/02 02:11:36;;;;;;;3.22;1.30;;;;;;;18.42;55.09;99812.56;4383390;32;33311;-88
2022/06/02 02:14:28;;;;;;;5.32;1.45;;;;;;;18.48;54.85;99808.56;4382536;32;32952;-88
2022/06/02 02:17:10;;;;;;;5.40;1.62;;;;;;;18.35;56.68;99811.28;4375564;32;34072;-87
2022/06/02 02:19:51;;;;;;;2.05;1.25;;;;;;;18.34;57.01;99814.94;4368523;32;33345;-90
2022/06/02 02:22:33;;;;;;;2.90;1.17;;;;;;;18.52;56.06;99815.38;4373805;32;34342;-90
2022/06/02 02:25:05;;;;;;;1.50;1.40;;;;;;;18.54;55.35;99818.78;4383847;32;33483;-89
2022/06/02 02:30:37;;;;;;;1.62;1.10;;;;;;;18.70;55.20;99847.87;4383890;32;33892;-89
2022/06/02 02:33:11;;;;;;;2.83;1.30;;;;;;;18.93;54.16;99862.16;4371659;32;31791;-89
2022/06/02 02:35:48;;;;;;;1.17;1.08;;;;;;;18.90;55.16;99875.81;4382322;32;32782;-89
2022/06/02 02:38:24;;;;;;;2.60;1.67;;;;;;;18.73;56.20;99884.25;4381203;32;34044;-88
2022/06/02 02:40:57;;;;;;;1.80;1.20;;;;;;;18.31;57.73;99883.81;4371374;32;32086;-88
2022/06/02 02:43:48;;;;;;;2.37;1.30;;;;;;;18.02;60.56;99892.16;4382115;32;33457;-88
2022/06/02 02:46:33;;;;;;;3.55;1.50;;;;;;;18.14;60.11;99903.78;4371280;32;33801;-88
2022/06/02 02:49:17;;;;;;;1.80;1.45;;;;;;;18.13;60.60;99910.91;4371339;32;33490;-85
2022/06/02 02:52:13;;;;;;;1.55;1.45;;;;;;;18.15;60.65;99932.22;4383262;32;33897;-87
2022/06/02 02:54:57;;;;;;;2.95;1.40;;;;;;;18.11;61.73;99965.47;4379203;32;32462;-86
2022/06/02 02:57:31;;;;;;;2.25;2.08;;;;;;;18.46;60.10;99957.53;4372387;32;33733;-86
2022/06/02 03:00:13;;;;;;;3.00;2.70;;;;;;;18.10;61.46;99943.22;4372749;32;33432;-85
2022/06/02 03:03:00;;;;;;;10.85;2.80;;;;;;;18.06;61.98;99964.94;4383235;32;33640;-86
2022/06/02 03:05:36;;;;;;;10.68;2.37;;;;;;;18.48;61.01;99966.31;4371535;32;32752;-86
2022/06/02 03:08:31;;;;;;;4.20;2.78;;;;;;;18.42;62.03;99966.75;4372336;32;32934;-86
2022/06/02 03:11:11;;;;;;;4.40;2.72;;;;;;;18.33;63.25;99970.09;4371142;32;32844;-86
2022/06/02 03:14:30;;;;;;;2.97;2.62;;;;;;;18.08;64.64;99974.53;4379288;32;34289;-86
2022/06/02 03:19:52;;;;;;;5.70;2.97;;;;;;;18.24;64.63;99973.44;4387137;32;34015;-86
2022/06/02 03:22:36;;;;;;;4.05;2.90;;;;;;;18.10;65.57;99983.31;4372583;32;33625;-85
2022/06/02 03:25:13;;;;;;;3.87;2.90;;;;;;;18.33;64.90;99978.97;4373969;32;31883;-86
2022/06/02 03:27:53;;;;;;;5.07;3.30;;;;;;;18.41;64.70;99968.56;4381826;32;32110;-85
2022/06/02 03:30:40;;;;;;;3.33;3.03;;;;;;;18.03;67.08;99995.38;4372249;32;32789;-85
2022/06/02 03:33:43;;;;;;;7.00;4.18;;;;;;;18.33;66.26;99994.16;4384627;32;32954;-86
2022/06/02 03:36:22;;;;;;;4.72;3.95;;;;;;;18.68;64.97;99984.41;4362069;32;33813;-85
2022/06/02 03:39:01;;;;;;;4.72;3.45;;;;;;;18.68;65.13;99976.41;4383698;32;34140;-86
2022/06/02 03:41:43;;;;;;;3.72;3.35;;;;;;;18.42;66.12;99977.47;4371088;32;33269;-85
2022/06/02 03:44:35;;;;;;;7.00;3.60;;;;;;;18.16;67.70;99966.81;4382691;32;33955;-85
2022/06/02 03:47:13;;;;;;;6.28;3.67;;;;;;;18.29;67.40;99949.91;4381419;32;33638;-85
2022/06/02 03:49:57;;;;;;;4.87;4.32;;;;;;;18.21;68.00;99934.41;4382861;32;32945;-85
2022/06/02 03:52:25;;;;;;;6.93;4.55;;;;;;;18.15;68.77;99925.03;4384060;32;33925;-84
2022/06/02 03:55:19;;;;;;;4.82;4.00;;;;;;;18.12;68.91;99916.38;4374839;32;33632;-84
2022/06/02 03:58:26;;;;;;;6.50;3.85;;;;;;;18.33;68.14;99904.13;4380727;32;34666;-84
2022/06/02 04:01:06;;;;;;;6.80;3.62;;;;;;;18.00;69.36;99896.78;4382468;32;34166;-85
2022/06/02 04:03:57;;;;;;;4.43;4.03;;;;;;;17.97;69.58;99902.34;4382639;32;32672;-84
2022/06/02 04:06:37;;;;;;;6.07;3.62;;;;;;;18.29;68.40;99897.31;4384930;32;33667;-85
2022/06/02 04:09:30;;;;;;;7.12;4.37;;;;;;;18.35;68.10;99909.34;4373122;32;32937;-84
2022/06/02 04:15:32;;;;;;;7.70;4.65;;;;;;;18.50;68.45;99934.94;4383290;32;32498;-84
2022/06/02 04:18:09;;;;;;;8.45;3.75;;;;;;;18.49;68.34;99930.56;4381085;32;33794;-84
2022/06/02 04:21:01;;;;;;;5.45;3.83;;;;;;;18.45;68.16;99933.59;4382022;32;33659;-84
2022/06/02 04:23:59;;;;;;;5.22;3.70;;;;;;;18.35;68.62;99944.97;4384902;32;31629;-85
2022/06/02 04:26:54;;;;;;;8.07;4.60;;;;;;;18.40;68.83;99941.94;4371928;32;34285;-83
2022/06/02 04:29:46;;;;;;;4.97;4.18;;;;;;;18.32;69.46;99941.66;4369942;32;33191;-83
2022/06/02 04:32:23;;;;;;;6.28;3.95;;;;;;;18.49;69.39;99945.75;4385483;32;32184;-83
2022/06/02 04:37:56;;;;;;;4.12;3.72;;;;;;;18.63;68.81;99933.06;4373124;32;32826;-85
2022/06/02 04:40:30;;;;;;;5.15;4.28;;;;;;;18.97;67.68;99935.03;4383365;32;34786;-85
2022/06/02 04:43:37;;;;;;;4.70;3.55;;;;;;;18.90;68.01;99934.66;4382180;32;32860;-85
2022/06/02 04:46:17;;;;;;;5.72;3.87;;;;;;;18.80;69.24;99941.66;4369220;32;33554;-85
2022/06/02 04:48:51;;;;;;;8.18;4.75;;;;;;;18.95;68.81;99948.56;4375112;32;34285;-85
2022/06/02 04:51:41;;;;;;;4.43;4.00;;;;;;;19.11;68.33;99958.94;4373851;32;34104;-85
2022/06/02 04:54:13;;;;;;;5.55;4.07;;;;;;;18.87;69.52;99946.44;4381945;32;34314;-86
2022/06/02 04:57:01;;;;;;;5.65;4.03;;;;;;;19.12;67.99;99949.91;4372755;32;32705;-85
2022/06/02 04:59:56;;;;;;;7.30;4.10;;;;;;;19.12;68.15;99940.06;4388618;32;34286;-85
2022/06/02 05:02:41;;;;;;;5.82;4.20;;;;;;;19.28;68.01;99944.25;4392167;32;33949;-87
2022/06/02 05:05:47;;;;;;;7.90;4.35;;;;;;;19.45;67.12;99938.41;4387362;32;34821;-86
2022/06/02 05:08:29;;;;;;;4.25;3.80;;;;;;;19.22;67.87;99945.56;4390584;32;33428;-85
2022/06/02 05:11:03;;;;;;;5.20;4.53;;;;;;;19.30;67.83;99955.69;4377643;32;33794;-85
2022/06/02 05:13:36;;;;;;;4.40;3.90;;;;;;;19.36;68.64;99960.56;4384864;32;33932;-85
2022/06/02 05:16:40;;;;;;;6.12;4.07;;;;;;;19.80;66.66;99961.63;4374695;32;33626;-86
2022/06/02 05:19:20;;;;;;;5.87;4.12;;;;;;;19.80;66.54;99950.91;4374981;32;32681;-85
2022/06/02 05:22:24;;;;;;;6.10;3.85;;;;;;;19.60;66.99;99956.00;4385806;32;32206;-85
2022/06/02 05:25:17;;;;;;;7.07;4.40;;;;;;;19.64;66.87;99965.50;4374458;32;34957;-85
2022/06/02 05:28:08;;;;;;;5.62;3.70;;;;;;;19.67;66.87;99967.94;4375826;32;32862;-86
2022/06/02 05:30:48;;;;;;;7.30;4.35;;;;;;;19.61;67.78;99981.81;4383981;32;33691;-85
2022/06/02 05:33:29;;;;;;;5.97;4.45;;;;;;;20.08;66.02;99974.53;4387063;32;33645;-85
2022/06/02 05:36:12;;;;;;;4.32;3.78;;;;;;;20.01;66.20;99978.66;4374076;32;33799;-86
2022/06/02 05:38:56;;;;;;;5.07;3.92;;;;;;;20.15;65.83;99978.41;4370719;32;33061;-85
2022/06/02 05:41:37;;;;;;;4.10;3.70;;;;;;;19.91;66.87;99983.91;4390128;32;33002;-86
2022/06/02 05:44:20;;;;;;;6.82;4.12;;;;;;;19.72;67.41;99998.88;4376749;32;32305;-86
2022/06/02 05:47:03;;;;;;;4.68;4.12;;;;;;;19.92;66.72;99987.44;4375697;32;34368;-86
2022/06/02 05:49:42;;;;;;;5.30;3.65;;;;;;;19.75;67.65;99995.94;4373144;32;34078;-86
2022/06/02 05:52:44;;;;;;;6.70;4.72;;;;;;;19.90;67.81;100000.13;4374650;32;31883;-86
2022/06/02 05:55:46;;;;;;;5.05;4.40;;;;;;;20.05;67.85;99990.84;4384267;32;32982;-86
2022/06/02 05:58:59;;;;;;;4.93;3.90;;;;;;;20.53;66.81;99987.03;4389948;32;32683;-86
2022/06/02 06:01:49;;;;;;;6.70;3.58;;;;;;;20.77;66.03;99990.34;4312094;33;34710;-86
2022/06/02 06:04:34;;;;;;;7.37;3.95;;;;;;;21.16;64.43;99996.03;4373157;32;31408;-86
2022/06/02 06:07:30;;;;;;;3.95;3.55;;;;;;;21.12;65.15;100000.81;4385791;32;31871;-86
2022/06/02 06:10:09;;;;;;;5.35;3.05;;;;;;;21.50;64.67;99994.03;4370193;32;33644;-86
2022/06/02 06:12:46;;;;;;;2.90;2.60;;;;;;;21.37;62.96;99999.63;4371905;32;33712;-86
2022/06/02 06:15:23;;;;;;;2.50;2.30;;;;;;;21.89;62.17;99989.75;4372601;32;32255;-87
2022/06/02 06:18:06;;;;;;;4.82;2.58;;;;;;;21.89;57.66;99994.28;4371911;32;34529;-87
2022/06/02 06:20:44;;;;;;;2.60;2.30;;;;;;;21.91;58.92;99993.13;4382433;32;33292;-87
2022/06/02 06:23:28;;;;;;;6.15;2.72;;;;;;;22.23;58.26;99984.94;4361541;32;33207;-87
2022/06/02 06:26:04;;;;;;;5.45;2.55;;;;;;;22.22;56.01;99983.25;4384036;32;32632;-87
2022/06/02 06:28:44;;;;;;;2.42;2.22;;;;;;;21.96;58.57;99990.03;4383902;32;35350;-87
2022/06/02 06:31:36;;;;;;;4.87;2.45;;;;;;;21.66;58.53;99997.12;4384310;32;33224;-87
2022/06/02 06:34:29;;;;;;;4.00;2.33;;;;;;;22.30;59.72;100008.59;4372953;32;32963;-87
2022/06/02 06:37:11;;;;;;;;;;;;;;;22.75;56.65;99999.06;4383390;32;33409;-87
2022/06/02 06:40:32;;;;;;;3.70;2.50;;;;;;;23.00;55.05;100002.22;4372400;32;34725;-87
2022/06/02 06:43:08;;;;;;;2.87;2.58;;;;;;;22.91;56.32;100008.44;4330926;32;32951;-87
2022/06/02 06:45:48;;;;;;;4.65;2.72;;;;;;;22.98;57.61;100017.69;4372245;32;32550;-87
2022/06/02 06:48:30;;;;;;;4.80;2.92;;;;;;;23.38;55.09;100022.91;4384931;32;33728;-87
2022/06/02 06:51:02;;;;;;;2.37;2.17;;;;;;;23.37;52.56;100021.22;4381869;32;33067;-87
2022/06/02 06:54:03;;;;;;;5.30;3.00;;;;;;;23.16;54.53;100026.72;4372312;32;34468;-87
2022/06/02 06:56:44;;;;;;;4.80;2.85;;;;;;;23.42;52.77;100024.31;4375340;32;32570;-87
2022/06/02 06:59:13;;;;;;;3.20;2.55;;;;;;;23.57;53.41;100026.56;4377600;32;33635;-87
2022/06/02 07:02:06;;;;;;;6.45;3.53;;;;;;;23.58;54.12;100029.09;4383419;32;34366;-87
2022/06/02 07:04:39;;;;;;;4.55;1.87;;;;;;;23.59;52.78;100028.09;4368931;32;33859;-87
2022/06/02 07:07:23;;;;;;;3.43;1.40;;;;;;;23.69;51.29;100029.00;4383064;32;33508;-87
2022/06/02 07:10:17;;;;;;;3.92;2.00;;;;;;;23.66;46.65;100029.28;4370222;32;33140;-87
2022/06/02 07:12:51;;;;;;;2.20;2.00;;;;;;;23.50;48.87;100037.09;4370789;32;33527;-88
2022/06/02 07:15:29;;;;;;;1.73;1.62;;;;;;;23.44;51.42;100037.63;4360653;32;33122;-87
2022/06/02 07:18:15;;;;;;;3.17;2.42;;;;;;;23.51;51.64;100023.44;4370565;32;35151;-87
2022/06/02 07:21:14;;;;;;;2.95;2.00;;;;;;;24.10;48.18;100032.25;4364262;32;31400;-87
2022/06/02 07:24:08;;;;;;;2.80;2.17;;;;;;;24.08;47.56;100030.72;4382897;32;33913;-88
2022/06/02 07:26:50;;;;;;;3.17;1.70;;;;;;;23.75;49.40;100032.94;4382541;32;33400;-87
2022/06/02 07:29:33;;;;;;;2.10;1.90;;;;;;;24.16;46.17;100028.09;4370908;32;32525;-88
2022/06/02 07:32:14;;;;;;;3.97;2.15;;;;;;;24.08;47.88;100023.47;4384224;32;33686;-88
2022/06/02 07:35:26;;;;;;;3.33;1.77;;;;;;;24.16;47.03;100012.75;4385630;32;34133;-87
2022/06/02 07:38:32;;;;;;;3.78;2.12;;;;;;;24.28;46.76;100032.31;4331061;32;32992;-87
2022/06/02 07:41:39;;;;;;;2.28;2.08;;;;;;;24.42;47.80;100022.91;4384860;32;33236;-88
2022/06/02 07:44:17;;;;;;;2.95;2.53;;;;;;;24.35;48.85;100027.16;4383820;32;32164;-88
2022/06/02 07:47:16;;;;;;;5.53;2.97;;;;;;;24.84;50.03;100033.16;4385058;32;32710;-88
2022/06/02 07:50:06;;;;;;;1.55;1.45;;;;;;;24.97;50.36;100036.31;4369851;32;32948;-88
2022/06/02 07:52:37;;;;;;;2.08;1.50;;;;;;;25.04;44.95;100029.31;4381292;32;33540;-88
2022/06/02 07:55:23;;;;;;;2.47;1.75;;;;;;;25.47;44.55;100024.97;4371108;32;31810;-88
2022/06/02 07:58:02;;;;;;;2.35;1.80;;;;;;;25.65;43.90;100023.09;4379892;32;32997;-88
2022/06/02 08:00:46;;;;;;;1.70;1.60;;;;;;;25.91;45.21;100016.84;4370117;32;32464;-88
2022/06/02 08:03:31;;;;;;;2.20;2.00;;;;;;;25.83;45.86;100019.50;4382261;32;32383;-88
2022/06/02 08:06:40;;;;;;;3.92;1.65;;;;;;;26.19;44.70;100026.47;4381254;32;31830;-88
2022/06/02 08:09:22;;;;;;;2.65;1.73;;;;;;;26.28;44.02;100030.06;4382801;32;33984;-87
2022/06/02 08:12:18;;;;;;;4.60;1.77;;;;;;;26.02;45.78;100030.97;4385190;32;34637;-87
2022/06/02 08:15:16;;;;;;;2.12;1.87;;;;;;;25.88;47.21;100038.81;4384405;32;33085;-87
2022/06/02 08:18:17;;;;;;;6.32;1.83;;;;;;;26.02;44.97;100028.25;4376855;32;34135;-88
2022/06/02 08:21:16;;;;;;;2.83;1.87;;;;;;;25.98;43.34;100028.72;4354494;32;32644;-88
2022/06/02 08:23:51;;;;;;;2.10;1.90;;;;;;;26.26;43.94;100032.94;4381617;32;33295;-88
2022/06/02 08:26:24;;;;;;;2.42;1.98;;;;;;;26.41;43.14;100029.59;4369388;32;33448;-88
2022/06/02 08:29:28;;;;;;;3.00;2.20;;;;;;;26.46;43.00;100021.88;4370554;32;32354;-88
2022/06/02 08:32:13;;;;;;;2.10;1.73;;;;;;;26.73;41.85;100024.34;4348131;32;32780;-88
2022/06/02 08:35:04;;;;;;;3.42;2.92;;;;;;;26.56;44.40;100033.41;4373784;32;32283;-88
2022/06/02 08:37:51;;;;;;;3.33;2.12;;;;;;;26.84;42.70;100034.00;4383605;32;34451;-88
2022/06/02 08:40:57;;;;;;;4.10;2.33;;;;;;;26.92;42.25;100027.72;4381039;32;32729;-88
2022/06/02 08:43:43;;;;;;;3.28;2.17;;;;;;;26.93;42.71;100024.03;4373170;32;34743;-88
2022/06/02 08:46:31;;;;;;;4.47;2.05;;;;;;;27.08;42.27;100030.50;4383342;32;33730;-88
2022/06/02 08:49:21;;;;;;;8.90;2.53;;;;;;;26.92;43.35;100033.16;4385163;32;33542;-88
2022/06/02 08:52:08;;;;;;;6.78;2.10;;;;;;;27.31;42.58;100034.25;4385527;32;33961;-87
2022/06/02 08:55:14;;;;;;;3.45;2.40;;;;;;;26.94;41.86;100044.69;4382249;32;33683;-88
2022/06/02 08:58:44;;;;;;;2.40;2.20;;;;;;;27.38;41.17;100028.16;4383763;32;33621;-88
2022/06/02 09:01:50;;;;;;;2.67;1.98;;;;;;;26.77;42.44;100030.25;4367421;32;33883;-87
2022/06/02 09:04:19;;;;;;;3.22;2.00;;;;;;;27.50;41.59;100026.78;4383067;32;33623;-87
2022/06/02 09:07:00;;;;;;;2.08;1.60;;;;;;;27.50;41.78;100032.22;4382012;32;33857;-87
2022/06/02 09:10:13;;;;;;;1.85;1.45;;;;;;;27.87;39.64;100038.97;4371092;32;33507;-88
2022/06/02 09:13:00;;;;;;;3.75;1.62;;;;;;;27.89;39.77;100043.22;4381721;32;32910;-87
2022/06/02 09:15:28;;;;;;;1.83;1.70;;;;;;;27.82;41.77;100047.63;4383166;32;34416;-88
2022/06/02 09:18:41;;;;;;;2.60;1.85;;;;;;;27.98;40.06;100061.16;4383922;32;33986;-88
2022/06/02 09:21:32;;;;;;;3.15;1.42;;;;;;;28.22;40.79;100054.81;4382375;32;34033;-88
2022/06/02 09:24:06;;;;;;;2.08;1.37;;;;;;;28.40;38.93;100062.78;4383061;32;33925;-88
2022/06/02 09:26:41;;;;;;;1.30;1.20;;;;;;;28.43;39.41;100061.56;4372325;32;33434;-88
2022/06/02 09:29:23;;;;;;;2.40;1.50;;;;;;;28.53;39.73;100059.47;4357972;32;31357;-88
2022/06/02 09:32:00;;;;;;;2.03;1.80;;;;;;;28.48;38.12;100057.28;4370147;32;34318;-88
2022/06/02 09:37:23;;;;;;;2.58;1.30;;;;;;;28.65;38.83;100054.50;4382878;32;33368;-88
2022/06/02 09:40:17;;;;;;;2.40;1.23;;;;;;;28.56;38.93;100062.69;4371542;32;33241;-88
2022/06/02 09:42:58;;;;;;;2.83;1.17;;;;;;;28.03;40.41;100060.66;4371631;32;33370;-88
2022/06/02 09:45:52;;;;;;;4.00;1.45;;;;;;;28.46;39.22;100066.66;4369226;32;33566;-88
2022/06/02 09:49:19;;;;;;;1.17;1.00;;;;;;;28.70;38.52;100061.09;4370552;32;33153;-88
2022/06/02 09:52:22;;;;;;;1.52;1.02;;;;;;;28.81;38.21;100057.97;4380820;32;33015;-88
2022/06/02 09:54:57;;;;;;;1.00;0.77;;;;;;;29.00;37.27;100053.97;4387835;32;32128;-88
2022/06/02 10:00:40;;;;;;;1.75;1.23;;;;;;;29.05;36.82;100048.84;4385536;32;33339;-88
2022/06/02 10:03:45;;;;;;;1.87;1.77;;;;;;;29.02;36.44;100045.66;4376633;32;34014;-88
2022/06/02 10:06:38;;;;;;;1.73;1.27;;;;;;;29.02;36.53;100043.78;4371847;32;34047;-88
2022/06/02 10:09:16;;;;;;;2.28;1.20;;;;;;;29.14;36.77;100041.47;4369987;32;33974;-88
2022/06/02 10:11:45;;;;;;;4.28;1.87;;;;;;;29.38;37.19;100031.44;4384985;32;34146;-88
2022/06/02 10:14:20;;;;;;;1.87;1.45;;;;;;;29.26;38.13;100041.91;4369138;32;33715;-88
2022/06/02 10:17:27;;;;;;;12.07;1.60;;;;;;;29.04;38.88;100036.28;4386561;32;34108;-88
2022/06/02 10:20:25;;;;;;;1.67;1.50;;;;;;;29.19;38.94;100036.34;4369359;32;34023;-88
2022/06/02 10:22:59;;;;;;;3.35;1.50;;;;;;;29.43;38.06;100027.13;4382019;32;33620;-88
2022/06/02 10:25:40;;;;;;;1.60;1.50;;;;;;;29.35;38.74;100032.66;4359133;32;33064;-88
2022/06/02 10:28:17;;;;;;;3.30;1.95;;;;;;;29.50;37.35;100039.00;4384032;32;33992;-88
2022/06/02 10:31:09;;;;;;;1.83;1.42;;;;;;;29.70;36.66;100033.91;4370833;32;34547;-88
2022/06/02 10:33:55;;;;;;;1.60;1.15;;;;;;;29.82;36.09;100026.13;4371148;32;33664;-89
2022/06/02 10:36:33;;;;;;;1.60;1.45;;;;;;;29.62;36.65;100031.25;4370633;32;32910;-88
2022/06/02 10:39:29;;;;;;;1.98;1.65;;;;;;;29.82;37.40;100032.44;4370515;32;32466;-88
2022/06/02 10:42:52;;;;;;;3.22;1.60;;;;;;;29.73;35.87;100028.09;4382528;32;32835;-88
2022/06/02 10:45:39;;;;;;;1.98;1.35;;;;;;;29.43;35.65;100037.16;4368336;32;32905;-88
2022/06/02 10:48:28;;;;;;;2.10;1.83;;;;;;;29.56;36.47;100042.88;4381777;32;34464;-88
2022/06/02 10:51:16;;;;;;;2.53;1.62;;;;;;;29.57;36.66;100050.00;4370992;32;33004;-88
2022/06/02 10:54:08;;;;;;;3.10;2.08;;;;;;;29.49;38.03;100044.63;4384484;32;33132;-88
2022/06/02 10:57:04;;;;;;;2.95;1.75;;;;;;;29.19;38.54;100052.66;4371890;32;32929;-88
2022/06/02 11:00:02;;;;;;;1.45;1.35;;;;;;;29.63;36.53;100045.72;4384104;32;33867;-88
2022/06/02 11:02:59;;;;;;;2.03;1.35;;;;;;;29.71;36.76;100046.47;4371920;32;34336;-88
2022/06/02 11:05:50;;;;;;;3.03;1.80;;;;;;;29.85;36.99;100034.75;4372918;32;32604;-88
2022/06/02 11:08:47;;;;;;;1.75;1.65;;;;;;;29.83;36.80;100038.72;4373588;32;33590;-88
2022/06/02 11:11:55;;;;;;;2.95;1.67;;;;;;;29.65;36.71;100028.16;4368400;32;34077;-85
2022/06/02 11:14:48;;;;;;;2.47;1.50;;;;;;;29.25;37.08;100038.34;4377204;32;32977;-85
2022/06/02 11:17:53;;;;;;;3.40;1.70;;;;;;;29.12;37.32;100032.66;4378703;32;34206;-85
2022/06/02 11:20:51;;;;;;;1.25;1.05;;;;;;;29.36;37.68;100020.75;4378515;32;33882;-85
2022/06/02 11:23:45;;;;;;;3.35;1.52;;;;;;;29.73;37.68;100027.25;4352138;32;32241;-85
2022/06/02 11:26:47;;;;;;;2.28;1.90;;;;;;;30.01;36.13;100027.47;4365283;32;33698;-85
2022/06/02 11:29:46;;;;;;;2.10;1.87;;;;;;;29.89;36.93;100026.22;4378347;32;34527;-85
2022/06/02 11:32:26;;;;;;;5.32;1.73;;;;;;;29.97;36.51;100031.59;4365046;32;31621;-85
2022/06/02 11:35:19;;;;;;;4.50;1.20;;;;;;;29.69;35.95;100029.50;4389562;32;33656;-85
2022/06/02 11:41:11;;;;;;;2.08;1.50;;;;;;;30.38;34.46;100031.97;4378395;32;34171;-85
2022/06/02 11:44:01;;;;;;;1.17;1.08;;;;;;;29.60;35.38;100038.75;4373282;32;33509;-85
2022/06/02 11:47:08;;;;;;;1.83;1.15;;;;;;;29.73;38.09;100044.41;4364977;32;34343;-86
2022/06/02 11:50:04;;;;;;;1.08;0.98;;;;;;;30.30;35.65;100037.53;4376985;32;34697;-85
2022/06/02 11:52:43;;;;;;;0.90;0.90;;;;;;;30.29;34.58;100044.00;4378234;32;33703;-85
2022/06/02 11:55:22;;;;;;;1.60;1.20;;;;;;;30.30;33.00;100041.09;4364965;32;33337;-85
2022/06/02 11:57:51;;;;;;;1.62;1.23;;;;;;;30.05;33.18;100050.53;4378230;32;34649;-85
2022/06/02 12:00:44;;;;;;;3.37;1.17;;;;;;;29.31;34.32;100048.50;4364888;32;33155;-85
2022/06/02 12:03:28;;;;;;;3.72;0.90;;;;;;;29.12;34.87;100057.16;4376972;32;32543;-85
2022/06/02 12:06:29;;;;;;;2.10;0.85;;;;;;;29.13;35.33;100047.09;4364498;32;32393;-86
2022/06/02 12:09:36;;;;;;;1.15;0.90;;;;;;;29.28;33.31;100048.84;4327554;32;33883;-85
2022/06/02 12:12:13;;;;;;;0.95;0.60;;;;;;;29.74;32.87;100040.66;4393070;32;33880;-85
2022/06/02 12:15:02;;;;;;;0.80;0.80;;;;;;;30.14;32.60;100041.28;4392871;32;34885;-85
2022/06/02 12:17:37;;;;;;;1.75;0.90;;;;;;;29.85;33.46;100042.91;4379212;32;32633;-85
2022/06/02 12:20:19;;;;;;;1.05;0.70;;;;;;;29.88;32.27;100046.31;4391861;32;34670;-85
2022/06/02 12:23:16;;;;;;;0.70;0.70;;;;;;;30.02;32.88;100042.75;4404023;32;34216;-86
2022/06/02 12:25:58;;;;;;;1.20;0.45;;;;;;;30.20;32.18;100047.88;4380136;32;35781;-85
2022/06/02 12:28:29;;;;;;;0.93;0.70;;;;;;;29.80;31.62;100041.78;4379186;32;32602;-85
2022/06/02 12:31:13;;;;;;;0.60;0.60;;;;;;;29.85;32.19;100051.09;4392558;32;33830;-85
2022/06/02 12:34:14;;;;;;;0.88;0.70;;;;;;;30.22;31.83;100046.63;4392510;32;33822;-85
2022/06/02 12:37:13;;;;;;;0.57;0.57;;;;;;;30.24;30.74;100050.03;4392487;32;34748;-85
2022/06/02 12:39:51;;;;;;;0.82;0.60;;;;;;;30.53;29.58;100051.03;4378952;32;32451;-85
2022/06/02 12:42:38;;;;;;;0.60;0.47;;;;;;;30.35;28.68;100044.09;4391300;32;32932;-85
2022/06/02 12:45:45;;;;;;;2.12;0.40;;;;;;;30.39;28.48;100060.06;4391239;32;33760;-86
2022/06/02 12:48:41;;;;;;;0.57;0.40;;;;;;;29.82;30.98;100051.47;4392453;32;33879;-85
2022/06/02 12:51:31;;;;;;;0.93;0.50;;;;;;;30.49;27.79;100057.91;4376185;32;32087;-86
2022/06/02 12:54:42;;;;;;;0.50;0.47;;;;;;;30.44;28.71;100063.06;4376375;32;33656;-85
2022/06/02 12:57:55;;;;;;;0.40;0.40;;;;;;;30.73;28.60;100057.59;4378448;32;33428;-85
2022/06/02 13:00:39;;;;;;;0.60;0.60;;;;;;;30.71;29.03;100059.66;4391174;32;33112;-86
2022/06/02 13:03:37;;;;;;;2.30;0.70;;;;;;;30.72;28.98;100055.91;4392527;32;33293;-85
2022/06/02 13:06:12;;;;;;;0.50;0.50;;;;;;;30.80;29.42;100061.25;4390712;32;34316;-85
2022/06/02 13:12:19;;;;;;;0.50;0.50;;;;;;;30.63;29.32;100065.22;4377108;32;34536;-85
2022/06/02 13:17:47;;;;;;;0.85;0.40;;;;;;;30.54;30.06;100059.00;4363479;32;33134;-85
2022/06/02 13:21:08;;;;;;;0.62;0.62;;;;;;;30.93;28.26;100054.25;4366030;32;33856;-85
2022/06/02 13:24:02;;;;;;;0.50;0.50;;;;;;;30.83;28.67;100052.69;4333475;32;33688;-85
2022/06/02 13:26:56;;;;;;;2.65;0.85;;;;;;;30.65;28.87;100052.22;4366202;32;33207;-85
2022/06/02 13:29:46;;;;;;;1.92;0.93;;;;;;;30.30;29.14;100038.38;4366326;32;33319;-85
2022/06/02 13:32:36;;;;;;;0.40;0.40;;;;;;;29.92;30.17;100032.16;4379049;32;34693;-85