Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:00:51;;;;;;;475.58;102.75;;;22.40;37.60;;;;;;5004320;28;20062;-64
2024/04/06 00:03:17;;;;;;;479.70;102.85;;;22.40;37.70;;;;;;5011322;28;20076;-63
2024/04/06 00:05:45;;;;;;;492.40;109.53;;;22.40;37.80;;;;;;5004199;28;20050;-63
2024/04/06 00:08:13;;;;;;;477.33;102.55;;;22.40;37.70;;;;;;5008443;28;20136;-61
2024/04/06 00:10:41;;;;;;;522.50;120.13;;;22.40;37.80;;;;;;5001908;28;20074;-63
2024/04/06 00:13:07;;;;;;;478.02;106.38;;;22.40;37.70;;;;;;5012526;28;20065;-64
2024/04/06 00:15:34;;;;;;;533.08;119.05;;;22.40;37.70;;;;;;5009081;28;20056;-63
2024/04/06 00:18:01;;;;;;;480.15;103.30;;;22.40;37.70;;;;;;5012716;28;20061;-65
2024/04/06 00:20:30;;;;;;;669.53;185.70;;;22.30;37.80;;;;;;5005225;28;20076;-64
2024/04/06 00:22:56;;;;;;;488.15;105.25;;;22.30;38.50;;;;;;5015211;28;20068;-63
2024/04/06 00:25:26;;;;;;;512.90;113.28;;;22.30;37.90;;;;;;5027091;28;20121;-63
2024/04/06 00:27:53;;;;;;;483.70;103.95;;;22.30;37.90;;;;;;5022015;28;20067;-63
2024/04/06 00:30:20;;;;;;;608.80;152.48;;;22.30;37.90;;;;;;5010284;28;20060;-61
2024/04/06 00:32:47;;;;;;;480.50;105.18;;;22.30;38.00;;;;;;5016105;28;20461;-64
2024/04/06 00:35:15;;;;;;;510.50;110.18;;;22.30;37.90;;;;;;5011384;28;20622;-63
2024/04/06 00:37:42;;;;;;;481.83;106.80;;;22.30;37.90;;;;;;5014189;28;20862;-62
2024/04/06 00:40:09;;;;;;;486.05;105.50;;;22.40;38.00;;;;;;5024962;28;20099;-63
2024/04/06 00:42:37;;;;;;;509.73;129.02;;;22.30;37.90;;;;;;5008165;28;20065;-64
2024/04/06 00:45:06;;;;;;;472.80;106.00;;;22.40;38.00;;;;;;5016396;28;20072;-65
2024/04/06 00:47:32;;;;;;;482.17;116.60;;;22.30;37.90;;;;;;5023979;28;20052;-63
2024/04/06 00:50:00;;;;;;;482.45;104.05;;;22.40;38.00;;;;;;5001676;28;20049;-64
2024/04/06 00:52:27;;;;;;;651.20;185.25;;;22.40;37.90;;;;;;5007591;28;20076;-63
2024/04/06 00:54:54;;;;;;;473.40;103.95;;;22.40;37.90;;;;;;4998516;28;20053;-62
2024/04/06 00:57:21;;;;;;;493.00;110.63;;;22.40;37.80;;;;;;4997776;28;20053;-64
2024/04/06 00:59:50;;;;;;;483.50;107.00;;;22.40;37.80;;;;;;5017236;28;20064;-62
2024/04/06 01:02:16;;;;;;;538.85;126.07;;;22.40;37.90;;;;;;5008576;28;20049;-62
2024/04/06 01:04:44;;;;;;;490.58;106.53;;;22.40;37.80;;;;;;5016957;28;20132;-62
2024/04/06 01:07:11;;;;;;;468.20;99.43;;;22.40;37.90;;;;;;5014872;28;20041;-63
2024/04/06 01:09:38;;;;;;;478.85;103.47;;;22.40;37.90;;;;;;5013441;28;20049;-64
2024/04/06 01:12:05;;;;;;;474.85;102.18;;;22.40;37.80;;;;;;5011085;28;20049;-64
2024/04/06 01:14:34;;;;;;;628.10;169.13;;;22.40;37.80;;;;;;4991601;28;20053;-64
2024/04/06 01:17:02;;;;;;;488.75;105.72;;;22.40;37.80;;;;;;5012310;28;20120;-61
2024/04/06 01:19:29;;;;;;;494.85;106.55;;;22.40;37.90;;;;;;5004430;28;20057;-62
2024/04/06 01:21:55;;;;;;;493.35;105.47;;;22.30;37.90;;;;;;5005886;28;20054;-63
2024/04/06 01:24:25;;;;;;;603.58;149.98;;;22.30;37.90;;;;;;5003371;28;20138;-63
2024/04/06 01:26:52;;;;;;;494.25;109.53;;;22.30;38.00;;;;;;5002333;28;20145;-64
2024/04/06 01:29:20;;;;;;;480.65;104.43;;;22.30;37.90;;;;;;5010044;28;20172;-62
2024/04/06 01:31:47;;;;;;;478.60;103.10;;;22.30;38.00;;;;;;5012092;28;20817;-62
2024/04/06 01:34:14;;;;;;;522.42;116.28;;;22.30;38.00;;;;;;5004782;28;20464;-62
2024/04/06 01:36:40;;;;;;;469.05;101.78;;;22.30;38.00;;;;;;5010616;28;21147;-62
2024/04/06 01:39:08;;;;;;;470.95;102.43;;;22.30;37.90;;;;;;5011575;28;20054;-62
2024/04/06 01:41:37;;;;;;;480.98;102.32;;;22.30;37.90;;;;;;5008825;28;21163;-63
2024/04/06 01:44:04;;;;;;;474.25;102.38;;;22.30;37.90;;;;;;5013202;28;20065;-62
2024/04/06 01:46:30;;;;;;;638.95;175.77;;;22.30;38.20;;;;;;5009054;28;20057;-62
2024/04/06 01:48:58;;;;;;;470.15;100.38;;;22.30;37.80;;;;;;5020230;28;20057;-61
2024/04/06 01:51:25;;;;;;;488.67;105.95;;;22.30;37.80;;;;;;5011643;28;20071;-61
2024/04/06 01:53:52;;;;;;;464.38;98.28;;;22.30;37.90;;;;;;5007052;28;20056;-62
2024/04/06 01:56:19;;;;;;;574.10;137.05;;;22.20;37.80;;;;;;5008521;28;20068;-61
2024/04/06 01:58:48;;;;;;;463.75;98.80;;;22.20;37.90;;;;;;5015126;28;20060;-62
2024/04/06 02:01:14;;;;;;;485.90;105.13;;;22.10;37.90;;;;;;5014445;28;20082;-61
2024/04/06 02:03:42;;;;;;;480.30;102.65;;;22.10;37.90;;;;;;5005622;28;20054;-63
2024/04/06 02:06:09;;;;;;;484.27;105.00;;;22.10;38.00;;;;;;5012576;28;20151;-63
2024/04/06 02:08:36;;;;;;;529.00;125.63;;;22.00;38.00;;;;;;5012203;28;20053;-63
2024/04/06 02:11:04;;;;;;;467.40;97.47;;;22.00;38.00;;;;;;5010468;28;20338;-63
2024/04/06 02:13:32;;;;;;;479.00;98.80;;;22.00;38.00;;;;;;5011208;28;20054;-62
2024/04/06 02:16:00;;;;;;;468.90;99.90;;;21.90;38.00;;;;;;5001497;28;20096;-62
2024/04/06 02:18:28;;;;;;;649.28;176.23;;;21.90;38.00;;;;;;4999900;28;20108;-61
2024/04/06 02:20:54;;;;;;;464.70;98.50;;;21.90;38.70;;;;;;5008459;28;20474;-62
2024/04/06 02:23:22;;;;;;;517.33;115.38;;;21.80;38.10;;;;;;5008089;28;20064;-63
2024/04/06 02:25:48;;;;;;;469.10;98.68;;;21.70;38.10;;;;;;5003239;28;20088;-62
2024/04/06 02:28:16;;;;;;;479.95;100.53;;;21.60;38.20;;;;;;5009198;28;20115;-61
2024/04/06 02:30:42;;;;;;;487.50;103.43;;;21.60;38.30;;;;;;5007957;28;20476;-62
2024/04/06 02:33:11;;;;;;;485.48;99.03;;;21.50;38.30;;;;;;5016214;28;20520;-61
2024/04/06 02:35:37;;;;;;;472.48;97.07;;;21.50;38.40;;;;;;5006159;28;20529;-62
2024/04/06 02:38:05;;;;;;;477.25;98.90;;;21.50;38.50;;;;;;5003968;28;20061;-62
2024/04/06 02:40:31;;;;;;;638.60;171.38;;;21.50;38.50;;;;;;4992071;28;20368;-62
2024/04/06 02:42:58;;;;;;;474.25;98.25;;;21.50;38.50;;;;;;5017395;28;20053;-62
2024/04/06 02:45:25;;;;;;;472.48;97.15;;;21.50;38.50;;;;;;5009429;28;20065;-63
2024/04/06 02:47:52;;;;;;;488.83;104.00;;;21.60;38.50;;;;;;5015858;28;20064;-61
2024/04/06 02:50:20;;;;;;;573.17;137.85;;;21.60;38.50;;;;;;5003087;28;20065;-62
2024/04/06 02:52:48;;;;;;;479.20;104.32;;;21.60;38.50;;;;;;5020602;28;20061;-64
2024/04/06 02:55:14;;;;;;;471.60;98.35;;;21.60;38.40;;;;;;5019845;28;20057;-68
2024/04/06 02:57:43;;;;;;;490.98;108.63;;;21.60;38.40;;;;;;5014941;28;20138;-66
2024/04/06 03:00:12;;;;;;;470.27;103.15;;;21.70;38.40;;;;;;5014346;28;20053;-62
2024/04/06 03:02:40;;;;;;;484.98;109.85;;;21.70;38.40;;;;;;5001908;28;20200;-62
2024/04/06 03:05:08;;;;;;;473.55;98.82;;;21.70;38.30;;;;;;5001914;28;20563;-64
2024/04/06 03:07:37;;;;;;;470.92;99.88;;;21.60;38.30;;;;;;5008453;28;20072;-62
2024/04/06 03:10:05;;;;;;;469.08;99.90;;;21.60;38.40;;;;;;5020977;28;20060;-62
2024/04/06 03:12:32;;;;;;;635.13;170.40;;;21.60;38.40;;;;;;4989115;28;20133;-64
2024/04/06 03:14:58;;;;;;;473.60;98.57;;;21.60;38.50;;;;;;5003284;28;20072;-63
2024/04/06 03:17:26;;;;;;;478.38;103.95;;;21.60;38.40;;;;;;5008554;28;20054;-61
2024/04/06 03:19:52;;;;;;;459.15;94.20;;;21.60;38.50;;;;;;5006784;28;20038;-62
2024/04/06 03:22:19;;;;;;;549.90;127.43;;;21.50;38.40;;;;;;5003452;28;20068;-61
2024/04/06 03:24:50;;;;;;;470.35;103.50;;;21.50;38.50;;;;;;5021610;28;20069;-63
2024/04/06 03:27:17;;;;;;;496.63;105.43;;;21.40;38.40;;;;;;5002466;28;20487;-63
2024/04/06 03:29:43;;;;;;;482.33;102.30;;;21.40;38.60;;;;;;5007529;28;20077;-62
2024/04/06 03:32:11;;;;;;;481.65;102.72;;;21.30;38.70;;;;;;5008327;28;20057;-62
2024/04/06 03:34:37;;;;;;;483.20;101.90;;;21.20;38.70;;;;;;5007670;28;20065;-62
2024/04/06 03:37:05;;;;;;;478.17;99.15;;;21.20;38.70;;;;;;5001744;28;20057;-63
2024/04/06 03:39:32;;;;;;;525.88;115.93;;;21.20;38.70;;;;;;4999994;28;20651;-63
2024/04/06 03:42:00;;;;;;;466.20;96.60;;;21.10;38.80;;;;;;5007048;28;20068;-61
2024/04/06 03:44:27;;;;;;;685.03;182.10;;;21.20;38.80;;;;;;4989355;28;20064;-63
2024/04/06 03:46:54;;;;;;;472.23;98.45;;;21.20;38.70;;;;;;5004763;28;20060;-61
2024/04/06 03:49:22;;;;;;;503.88;110.55;;;21.20;38.70;;;;;;5014201;28;20065;-62
2024/04/06 03:51:48;;;;;;;476.10;97.63;;;21.20;38.70;;;;;;5012075;28;20066;-63
2024/04/06 03:54:17;;;;;;;505.65;109.95;;;21.20;38.70;;;;;;5005532;28;20099;-64
2024/04/06 03:56:44;;;;;;;470.02;96.10;;;21.20;38.70;;;;;;5010938;28;20053;-63
2024/04/06 03:59:14;;;;;;;489.65;109.93;;;21.20;38.60;;;;;;5020980;28;20056;-63
2024/04/06 04:01:40;;;;;;;476.63;99.10;;;21.20;38.70;;;;;;5011996;28;20092;-64
2024/04/06 04:04:08;;;;;;;526.15;115.03;;;21.20;38.70;;;;;;5020480;28;20085;-63
2024/04/06 04:06:34;;;;;;;598.13;151.20;;;21.20;38.70;;;;;;5012658;28;20639;-63
2024/04/06 04:09:01;;;;;;;474.35;104.05;;;21.20;38.70;;;;;;5007944;28;20041;-62
2024/04/06 04:11:28;;;;;;;477.52;100.55;;;21.20;38.70;;;;;;5008338;28;20065;-62
2024/04/06 04:13:55;;;;;;;482.48;99.95;;;21.30;38.70;;;;;;5022797;28;20049;-62
2024/04/06 04:16:23;;;;;;;620.53;152.63;;;21.30;38.60;;;;;;5005492;28;20540;-63
2024/04/06 04:18:50;;;;;;;459.27;90.43;;;21.20;38.50;;;;;;5017765;28;20065;-62
2024/04/06 04:21:17;;;;;;;492.52;100.20;;;21.20;38.50;;;;;;5010151;28;20058;-67
2024/04/06 04:23:45;;;;;;;470.70;96.82;;;21.20;38.50;;;;;;5015262;28;20700;-66
2024/04/06 04:26:12;;;;;;;466.85;95.43;;;21.20;38.50;;;;;;5015631;28;20052;-64
2024/04/06 04:28:39;;;;;;;514.53;110.78;;;21.10;38.50;;;;;;4988357;28;21994;-63
2024/04/06 04:31:13;;;;;;;473.67;98.60;;;21.00;38.50;;;;;;5013204;28;20051;-63
2024/04/06 04:33:42;;;;;;;482.25;98.03;;;21.00;38.60;;;;;;5014008;28;20057;-63
2024/04/06 04:36:10;;;;;;;576.53;135.48;;;20.90;38.50;;;;;;5008091;28;20512;-62
2024/04/06 04:38:37;;;;;;;497.63;106.72;;;20.80;38.70;;;;;;4999799;28;21224;-63
2024/04/06 04:41:04;;;;;;;512.67;108.13;;;20.80;38.80;;;;;;5017900;28;20058;-62
2024/04/06 04:43:31;;;;;;;486.02;99.70;;;20.70;38.80;;;;;;5021659;28;20056;-62
2024/04/06 04:45:59;;;;;;;498.15;102.82;;;20.70;38.90;;;;;;5019904;28;20061;-64
2024/04/06 04:48:25;;;;;;;631.83;163.85;;;20.70;39.00;;;;;;5011931;28;20132;-62
2024/04/06 04:50:54;;;;;;;507.00;107.60;;;20.70;39.00;;;;;;5016584;28;20093;-63
2024/04/06 04:53:21;;;;;;;494.85;99.10;;;20.60;38.90;;;;;;5002079;28;20123;-63
2024/04/06 04:55:48;;;;;;;497.40;101.65;;;20.60;38.90;;;;;;5006372;28;20061;-64
2024/04/06 04:58:15;;;;;;;474.38;94.25;;;20.60;38.90;;;;;;5022497;28;20053;-65
2024/04/06 05:00:42;;;;;;;498.75;104.10;;;20.70;39.00;;;;;;5008179;28;20065;-63
2024/04/06 05:03:09;;;;;;;482.02;97.25;;;20.70;39.00;;;;;;5001836;28;20107;-63
2024/04/06 05:05:36;;;;;;;503.25;103.57;;;20.70;39.00;;;;;;5000119;28;20065;-61
2024/04/06 05:08:05;;;;;;;466.23;94.43;;;20.70;38.90;;;;;;5016287;28;20057;-64
2024/04/06 05:10:32;;;;;;;648.20;171.23;;;20.80;39.00;;;;;;5006795;28;20046;-64
2024/04/06 05:12:58;;;;;;;462.90;92.85;;;20.80;39.00;;;;;;5003890;28;20107;-61
2024/04/06 05:15:26;;;;;;;522.20;109.47;;;20.80;38.90;;;;;;5005871;28;20061;-63
2024/04/06 05:17:52;;;;;;;469.27;94.18;;;20.80;38.80;;;;;;5008620;28;20058;-63
2024/04/06 05:20:20;;;;;;;564.83;127.70;;;20.90;38.80;;;;;;4993655;28;20796;-63
2024/04/06 05:22:46;;;;;;;464.98;91.88;;;20.90;38.90;;;;;;5001268;28;20172;-63
2024/04/06 05:25:15;;;;;;;485.60;98.60;;;20.90;38.80;;;;;;5002513;28;20057;-63
2024/04/06 05:27:41;;;;;;;500.13;104.78;;;20.90;39.50;;;;;;5012783;28;20064;-62
2024/04/06 05:30:10;;;;;;;489.17;102.35;;;21.00;38.90;;;;;;5010171;28;20539;-62
2024/04/06 05:32:36;;;;;;;478.52;110.95;;;21.00;38.90;;;;;;5009142;28;20045;-63
2024/04/06 05:35:06;;;;;;;500.55;105.03;;;21.10;38.90;;;;;;5008831;28;20049;-63
2024/04/06 05:37:32;;;;;;;474.77;99.35;;;21.10;38.80;;;;;;5009526;28;20168;-65
2024/04/06 05:39:59;;;;;;;472.88;101.05;;;21.20;39.00;;;;;;5027852;28;20614;-62
2024/04/06 05:42:28;;;;;;;640.67;173.95;;;21.20;38.80;;;;;;5010868;28;20061;-63
2024/04/06 05:44:55;;;;;;;471.92;100.13;;;21.30;38.80;;;;;;5011265;28;20272;-63
2024/04/06 05:47:22;;;;;;;486.58;100.88;;;21.30;38.90;;;;;;4996886;28;20061;-64
2024/04/06 05:49:49;;;;;;;464.33;97.22;;;21.40;38.80;;;;;;5008806;28;20053;-62
2024/04/06 05:52:16;;;;;;;471.88;99.05;;;21.50;38.80;;;;;;5003820;28;20145;-62
2024/04/06 05:54:43;;;;;;;476.60;98.18;;;21.50;38.80;;;;;;5007867;28;20061;-65
2024/04/06 05:57:10;;;;;;;478.85;99.85;;;21.60;38.70;;;;;;5018741;28;20057;-62
2024/04/06 05:59:39;;;;;;;474.45;101.85;;;21.70;38.60;;;;;;5004588;28;20049;-63
2024/04/06 06:02:05;;;;;;;514.97;118.03;;;21.80;38.60;;;;;;5013763;28;20064;-63
2024/04/06 06:04:33;;;;;;;636.08;176.68;;;21.90;38.40;;;;;;4999965;28;20068;-62
2024/04/06 06:06:59;;;;;;;506.90;110.10;;;22.00;38.50;;;;;;5000319;28;20058;-62
2024/04/06 06:09:27;;;;;;;486.38;104.95;;;22.00;38.30;;;;;;4996079;28;20050;-63
2024/04/06 06:11:53;;;;;;;478.58;101.88;;;22.10;38.30;;;;;;4994520;28;20056;-62
2024/04/06 06:14:21;;;;;;;570.47;140.23;;;22.20;38.20;;;;;;5001493;28;20056;-64
2024/04/06 06:16:48;;;;;;;515.65;112.90;;;22.20;38.10;;;;;;5001773;28;20061;-67
2024/04/06 06:19:16;;;;;;;505.55;108.65;;;22.30;38.20;;;;;;5007646;28;20075;-62
2024/04/06 06:21:42;;;;;;;525.72;117.32;;;22.30;38.00;;;;;;5008968;28;20057;-62
2024/04/06 06:24:10;;;;;;;480.90;103.35;;;22.30;38.00;;;;;;5007604;28;20058;-63
2024/04/06 06:26:36;;;;;;;529.45;132.55;;;22.40;38.00;;;;;;5005474;28;20095;-63
2024/04/06 06:29:03;;;;;;;490.95;108.53;;;22.50;38.00;;;;;;5013290;28;20057;-63
2024/04/06 06:31:30;;;;;;;496.02;109.43;;;22.60;38.00;;;;;;5008815;28;20053;-61
2024/04/06 06:33:58;;;;;;;474.45;105.55;;;22.70;37.90;;;;;;5013931;28;20570;-63
2024/04/06 06:36:25;;;;;;;648.90;180.65;;;22.70;37.80;;;;;;5006119;28;20076;-63
2024/04/06 06:38:52;;;;;;;501.77;112.90;;;22.80;37.80;;;;;;5013442;28;20053;-62
2024/04/06 06:41:19;;;;;;;514.45;120.78;;;22.90;37.80;;;;;;5006550;28;20068;-62
2024/04/06 06:43:46;;;;;;;489.60;113.80;;;23.00;37.60;;;;;;5007704;28;20064;-65
2024/04/06 06:46:12;;;;;;;525.97;123.38;;;23.10;37.70;;;;;;5008958;28;20053;-63
2024/04/06 06:48:40;;;;;;;487.70;109.72;;;23.20;37.60;;;;;;4994591;28;20111;-62
2024/04/06 06:51:08;;;;;;;494.38;111.80;;;23.30;37.60;;;;;;5012537;28;20049;-62
2024/04/06 06:53:35;;;;;;;482.17;108.82;;;23.40;37.50;;;;;;5015368;28;20058;-64
2024/04/06 06:56:02;;;;;;;484.20;110.13;;;23.50;37.40;;;;;;4993732;28;20049;-64
2024/04/06 06:58:29;;;;;;;634.70;177.52;;;23.60;38.00;;;;;;5002032;28;20136;-63
2024/04/06 07:00:56;;;;;;;500.40;117.95;;;23.70;37.30;;;;;;5008135;28;20058;-66
2024/04/06 07:03:23;;;;;;;484.48;116.55;;;23.80;37.30;;;;;;5010034;28;20056;-64
2024/04/06 07:05:49;;;;;;;464.23;107.57;;;23.90;37.20;;;;;;5008522;28;20452;-63
2024/04/06 07:08:19;;;;;;;489.15;115.63;;;24.00;37.20;;;;;;5007747;28;20314;-65
2024/04/06 07:10:45;;;;;;;494.17;119.88;;;24.10;37.10;;;;;;5009563;28;20535;-64
2024/04/06 07:13:12;;;;;;;494.08;122.57;;;24.30;37.40;;;;;;5019706;28;20085;-64
2024/04/06 07:15:39;;;;;;;501.00;127.53;;;24.40;37.00;;;;;;4996188;28;20054;-64
2024/04/06 07:18:07;;;;;;;475.33;113.53;;;24.50;36.90;;;;;;5028075;28;20136;-66
2024/04/06 07:20:33;;;;;;;650.40;190.27;;;24.60;36.80;;;;;;4998691;28;20057;-63
2024/04/06 07:23:01;;;;;;;486.98;121.68;;;24.80;36.70;;;;;;5023758;28;20495;-62
2024/04/06 07:25:29;;;;;;;510.15;131.85;;;24.90;36.60;;;;;;5004967;28;20054;-63
2024/04/06 07:27:56;;;;;;;480.73;117.20;;;25.10;36.50;;;;;;5013527;28;20057;-66
2024/04/06 07:30:23;;;;;;;673.33;201.27;;;25.40;36.50;;;;;;5002542;28;20519;-63
2024/04/06 07:32:50;;;;;;;491.10;138.90;;;26.10;36.80;;;;;;5021565;28;20052;-64
2024/04/06 07:35:17;;;;;;;494.27;138.73;;;27.30;36.50;;;;;;5016844;28;20083;-64
2024/04/06 07:37:44;;;;;;;507.48;155.50;;;28.40;35.80;;;;;;5017062;28;20110;-64
2024/04/06 07:40:10;;;;;;;500.88;159.35;;;29.20;35.20;;;;;;5020647;28;20038;-64
2024/04/06 07:42:39;;;;;;;534.67;200.98;;;29.60;34.50;;;;;;5009015;28;20123;-63
2024/04/06 07:45:06;;;;;;;523.58;202.02;;;29.90;34.50;;;;;;5017492;28;20065;-63
2024/04/06 07:47:33;;;;;;;506.23;170.60;;;30.20;34.10;;;;;;5017056;28;20061;-63
2024/04/06 07:50:00;;;;;;;512.15;178.65;;;30.60;34.30;;;;;;5003305;28;20061;-64
2024/04/06 07:52:29;;;;;;;675.17;250.52;;;31.10;33.70;;;;;;4999638;28;20050;-67
2024/04/06 07:54:56;;;;;;;510.02;179.30;;;31.50;33.30;;;;;;5014721;28;20057;-65
2024/04/06 07:57:23;;;;;;;536.20;192.15;;;32.00;33.00;;;;;;5018771;28;20091;-63
2024/04/06 07:59:51;;;;;;;528.22;206.02;;;32.50;32.70;;;;;;5017780;28;20058;-64
2024/04/06 08:02:19;;;;;;;586.08;226.73;;;33.10;32.50;;;;;;5003965;28;20544;-64
2024/04/06 08:04:45;;;;;;;534.33;221.20;;;33.80;32.50;;;;;;5006686;28;20099;-65
2024/04/06 08:07:13;;;;;;;591.30;242.35;;;34.60;32.80;;;;;;5014746;28;20056;-64
2024/04/06 08:09:39;;;;;;;524.20;251.57;;;35.50;32.70;;;;;;5002397;28;20121;-66
2024/04/06 08:12:07;;;;;;;574.40;271.42;;;36.70;31.70;;;;;;5011005;28;20057;-63
2024/04/06 08:14:33;;;;;;;734.25;397.13;;;37.90;31.10;;;;;;5021626;28;20053;-64
2024/04/06 08:17:02;;;;;;;618.95;315.23;;;38.80;30.20;;;;;;5005550;28;20499;-65
2024/04/06 08:19:29;;;;;;;566.15;331.63;;;39.40;29.80;;;;;;5016707;28;20062;-64
2024/04/06 08:21:56;;;;;;;589.92;346.58;;;39.70;29.00;;;;;;5011420;28;20068;-65
2024/04/06 08:24:23;;;;;;;709.40;392.60;;;40.10;28.80;;;;;;4982314;28;20148;-66
2024/04/06 08:26:50;;;;;;;567.88;345.83;;;40.30;28.60;;;;;;5009798;28;20049;-63
2024/04/06 08:29:17;;;;;;;572.75;344.67;;;40.40;28.40;;;;;;5002067;28;20065;-64
2024/04/06 08:31:44;;;;;;;574.92;353.50;;;40.60;28.30;;;;;;5010170;28;20088;-62
2024/04/06 08:34:12;;;;;;;554.38;346.75;;;40.80;28.10;;;;;;5018417;28;20056;-63
2024/04/06 08:36:40;;;;;;;659.65;407.90;;;41.10;28.10;;;;;;5007855;28;20115;-67
2024/04/06 08:39:08;;;;;;;579.22;386.00;;;41.70;28.20;;;;;;5013811;28;20150;-63
2024/04/06 08:41:36;;;;;;;621.70;486.48;;;42.20;27.90;;;;;;5011011;28;20058;-65
2024/04/06 08:44:07;;;;;;;639.90;554.25;;;43.20;27.80;;;;;;5020261;28;20049;-63
2024/04/06 08:46:35;;;;;;;834.38;624.65;;;43.60;27.00;;;;;;5013503;28;20119;-65
2024/04/06 08:49:02;;;;;;;641.15;556.00;;;43.80;26.80;;;;;;5010362;28;20193;-64
2024/04/06 08:51:33;;;;;;;666.67;542.28;;;43.90;26.70;;;;;;5014645;28;20091;-64
2024/04/06 08:53:59;;;;;;;637.65;530.83;;;43.70;26.40;;;;;;5024744;28;20507;-65
2024/04/06 08:56:26;;;;;;;805.40;592.90;;;43.60;26.20;;;;;;5004955;28;20649;-63
2024/04/06 08:58:53;;;;;;;654.85;563.15;;;43.80;26.50;;;;;;5010103;28;20060;-63
2024/04/06 09:01:20;;;;;;;635.97;549.63;;;43.70;26.30;;;;;;5005137;28;20054;-63
2024/04/06 09:03:47;;;;;;;658.88;572.50;;;43.60;26.20;;;;;;5018644;28;20422;-64
2024/04/06 09:06:18;;;;;;;636.22;563.45;;;43.90;26.20;;;;;;5001762;28;20525;-64
2024/04/06 09:08:46;;;;;;;643.30;564.58;;;44.10;26.00;;;;;;5019287;28;20809;-63
2024/04/06 09:11:14;;;;;;;634.33;565.30;;;44.40;25.80;;;;;;5021553;28;20056;-65
2024/04/06 09:13:42;;;;;;;665.15;579.25;;;44.70;25.50;;;;;;5007795;28;20516;-62
2024/04/06 09:16:10;;;;;;;651.13;580.05;;;44.50;24.90;;;;;;5012871;28;20053;-62
2024/04/06 09:18:38;;;;;;;728.38;592.40;;;44.20;24.50;;;;;;5000211;28;20057;-64
2024/04/06 09:21:06;;;;;;;624.53;554.08;;;44.10;24.60;;;;;;4986989;28;20538;-63
2024/04/06 09:23:33;;;;;;;642.00;552.33;;;43.90;24.60;;;;;;5006605;28;20068;-64
2024/04/06 09:26:03;;;;;;;631.50;540.95;;;43.80;24.70;;;;;;5016390;28;20071;-64
2024/04/06 09:28:30;;;;;;;861.25;617.38;;;43.90;24.60;;;;;;5001137;28;20578;-62
2024/04/06 09:30:58;;;;;;;645.55;546.70;;;44.00;24.40;;;;;;5005286;28;20057;-63
2024/04/06 09:33:26;;;;;;;666.97;547.08;;;44.10;24.20;;;;;;5002513;28;20069;-63
2024/04/06 09:35:53;;;;;;;627.88;539.83;;;44.10;24.20;;;;;;5013460;28;20541;-63
2024/04/06 09:38:20;;;;;;;749.20;572.35;;;44.20;23.80;;;;;;5003687;28;20107;-63
2024/04/06 09:40:48;;;;;;;631.42;547.13;;;44.20;23.60;;;;;;4999493;28;20519;-62
2024/04/06 09:43:16;;;;;;;626.97;537.42;;;44.30;23.70;;;;;;5011957;28;20068;-62
2024/04/06 09:45:44;;;;;;;634.60;557.10;;;44.60;23.70;;;;;;5015550;28;20057;-62
2024/04/06 09:48:11;;;;;;;630.50;561.00;;;45.20;23.70;;;;;;5021639;28;20174;-63
2024/04/06 09:50:39;;;;;;;666.40;586.25;;;45.70;23.50;;;;;;4998002;28;20156;-64
2024/04/06 09:53:06;;;;;;;653.05;583.00;;;46.10;23.20;;;;;;5000263;28;20061;-63
2024/04/06 09:55:38;;;;;;;670.80;596.47;;;46.60;23.10;;;;;;5007660;28;20064;-64
2024/04/06 09:58:07;;;;;;;659.65;587.88;;;46.90;22.90;;;;;;5008126;28;20046;-61
2024/04/06 10:00:38;;;;;;;850.40;674.70;;;47.40;22.80;;;;;;4997269;28;20523;-62
2024/04/06 10:03:05;;;;;;;680.60;609.30;;;48.00;22.70;;;;;;4992072;28;20108;-66
2024/04/06 10:05:39;;;;;;;719.83;640.78;;;48.50;22.40;;;;;;5008540;28;20160;-63
2024/04/06 10:08:07;;;;;;;671.73;601.10;;;48.40;21.70;;;;;;5013791;28;20140;-64
2024/04/06 10:10:34;;;;;;;865.72;685.08;;;48.20;21.90;;;;;;4986887;28;20315;-62
2024/04/06 10:13:04;;;;;;;680.35;609.55;;;48.30;21.90;;;;;;5014264;28;20061;-63
2024/04/06 10:15:33;;;;;;;706.95;632.75;;;48.40;21.60;;;;;;5013624;28;20064;-64
2024/04/06 10:18:00;;;;;;;695.58;623.15;;;48.70;21.70;;;;;;5027756;28;20057;-63
2024/04/06 10:20:31;;;;;;;806.83;673.83;;;49.00;21.50;;;;;;5010855;28;20069;-63
2024/04/06 10:22:59;;;;;;;697.38;625.92;;;49.10;21.30;;;;;;5002872;28;20064;-64
2024/04/06 10:25:34;;;;;;;722.53;647.70;;;49.10;21.20;;;;;;5007500;28;20670;-63
2024/04/06 10:28:02;;;;;;;708.30;636.58;;;49.40;21.10;;;;;;5003613;28;20051;-62
2024/04/06 10:30:30;;;;;;;832.10;689.65;;;49.70;20.90;;;;;;4998231;28;20152;-65
2024/04/06 10:32:57;;;;;;;710.83;640.20;;;49.90;20.70;;;;;;5037168;28;20053;-62
2024/04/06 10:35:26;;;;;;;711.95;639.35;;;49.90;20.50;;;;;;5013044;28;20058;-64
2024/04/06 10:37:54;;;;;;;733.97;656.42;;;50.00;20.40;;;;;;5019534;28;20576;-62
2024/04/06 10:40:24;;;;;;;777.33;669.15;;;50.00;20.20;;;;;;5006362;28;20053;-63
2024/04/06 10:42:50;;;;;;;705.40;631.42;;;49.80;20.00;;;;;;5011724;28;20104;-62
2024/04/06 10:45:18;;;;;;;699.50;628.05;;;49.50;19.90;;;;;;5025155;28;20052;-62
2024/04/06 10:47:44;;;;;;;719.45;641.47;;;49.50;20.00;;;;;;5003248;28;20057;-63
2024/04/06 10:50:12;;;;;;;695.45;623.20;;;49.40;19.90;;;;;;5015025;28;20057;-63
2024/04/06 10:52:42;;;;;;;698.45;623.08;;;48.60;19.60;;;;;;5002593;28;21957;-62
2024/04/06 10:55:15;;;;;;;667.90;598.28;;;48.00;19.80;;;;;;5002242;28;20462;-63
2024/04/06 10:57:43;;;;;;;669.10;597.22;;;47.50;19.90;;;;;;5008455;28;20115;-63
2024/04/06 11:00:12;;;;;;;650.38;579.25;;;47.40;19.90;;;;;;5024249;28;20570;-64
2024/04/06 11:02:40;;;;;;;634.17;562.55;;;46.90;19.80;;;;;;5010114;28;20367;-66
2024/04/06 11:05:09;;;;;;;618.53;547.78;;;46.50;19.90;;;;;;4997476;28;20096;-65
2024/04/06 11:07:38;;;;;;;628.55;535.95;;;46.00;19.90;;;;;;4995304;28;20073;-66
2024/04/06 11:10:09;;;;;;;674.40;545.42;;;45.30;20.00;;;;;;5013679;28;20072;-63
2024/04/06 11:12:36;;;;;;;670.20;529.17;;;44.70;20.70;;;;;;5000300;28;21151;-62
2024/04/06 11:15:05;;;;;;;677.80;507.27;;;43.90;20.50;;;;;;4995672;28;20053;-63
2024/04/06 11:17:32;;;;;;;636.53;478.58;;;42.90;20.60;;;;;;5002223;28;20079;-64
2024/04/06 11:20:02;;;;;;;638.00;464.38;;;41.40;20.90;;;;;;5014285;28;20111;-62
2024/04/06 11:22:29;;;;;;;780.35;496.25;;;40.00;21.50;;;;;;5002246;28;20127;-67
2024/04/06 11:24:57;;;;;;;601.17;420.27;;;38.80;22.00;;;;;;5008905;28;20049;-64
2024/04/06 11:27:26;;;;;;;591.22;394.08;;;37.90;22.50;;;;;;5007882;28;20054;-66
2024/04/06 11:29:54;;;;;;;610.78;404.60;;;37.10;22.80;;;;;;5009869;28;20053;-64
2024/04/06 11:32:23;;;;;;;780.10;452.67;;;36.50;23.10;;;;;;5004667;28;20105;-65
2024/04/06 11:34:52;;;;;;;610.50;377.98;;;35.80;23.20;;;;;;5003821;28;20057;-63
2024/04/06 11:37:20;;;;;;;622.85;376.63;;;35.20;23.50;;;;;;5011463;28;20076;-65
2024/04/06 11:39:48;;;;;;;642.15;375.25;;;34.80;23.80;;;;;;5007984;28;20429;-65
2024/04/06 11:42:15;;;;;;;589.90;343.25;;;34.40;23.90;;;;;;5009712;28;20061;-63
2024/04/06 11:44:45;;;;;;;605.00;335.55;;;34.00;24.10;;;;;;5007582;28;20063;-63
2024/04/06 11:47:12;;;;;;;601.58;330.48;;;33.80;24.20;;;;;;5010309;28;20050;-65
2024/04/06 11:49:40;;;;;;;628.95;333.25;;;33.50;24.30;;;;;;5003676;28;20053;-64
2024/04/06 11:52:06;;;;;;;604.38;327.45;;;33.30;24.40;;;;;;5000540;28;20050;-63
2024/04/06 11:54:34;;;;;;;806.80;402.35;;;33.10;24.40;;;;;;5002485;28;20057;-68
2024/04/06 11:57:00;;;;;;;595.13;310.83;;;33.00;24.60;;;;;;5009450;28;20053;-65
2024/04/06 11:59:28;;;;;;;616.33;318.35;;;32.90;24.60;;;;;;5004968;28;20081;-65
2024/04/06 12:01:57;;;;;;;663.63;342.10;;;32.80;24.60;;;;;;4993921;28;20133;-65
2024/04/06 12:04:27;;;;;;;753.70;368.05;;;32.70;24.60;;;;;;5005679;28;20077;-64
2024/04/06 12:06:56;;;;;;;597.28;312.20;;;32.60;24.60;;;;;;5006161;28;20103;-65
2024/04/06 12:09:22;;;;;;;609.50;310.17;;;32.50;24.70;;;;;;5004012;28;20049;-63