Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:01:28;;;;;;;0.82;0.20;;;;;;;23.87;66.07;101782.91;5075291;28;20107;-67
2022/05/05 00:03:53;;;;;;;0.10;0.10;;;;;;;23.86;65.76;101781.19;5075230;28;20021;-67
2022/05/05 00:06:18;;;;;;;2.67;0.50;;;;;;;23.85;66.33;101776.72;5074902;28;20017;-67
2022/05/05 00:08:44;;;;;;;0.47;0.20;;;;;;;23.86;65.45;101778.44;5075033;28;20223;-66
2022/05/05 00:16:37;;;;;;;0.20;0.13;;;;;;;23.84;66.04;101780.50;5074926;28;20112;-66
2022/05/05 00:19:02;;;;;;;0.95;0.22;;;;;;;23.82;65.75;101777.09;5074947;28;20048;-67
2022/05/05 00:21:27;;;;;;;0.70;0.40;;;;;;;23.82;65.80;101772.44;5073453;28;20028;-66
2022/05/05 00:23:53;;;;;;;0.25;0.10;;;;;;;23.82;65.38;101771.59;5074929;28;20021;-66
2022/05/05 00:26:18;;;;;;;1.25;0.20;;;;;;;23.82;65.63;101769.72;5074591;28;20028;-67
2022/05/05 00:28:43;;;;;;;0.45;0.20;;;;;;;23.82;65.52;101771.59;5074778;28;20025;-67
2022/05/05 00:31:09;;;;;;;0.20;0.10;;;;;;;23.82;66.50;101768.84;5077521;28;20032;-66
2022/05/05 00:33:34;;;;;;;0.50;0.15;;;;;;;23.81;65.86;101764.41;5075140;28;20078;-67
2022/05/05 00:35:59;;;;;;;0.50;0.17;;;;;;;23.80;66.24;101762.69;5074622;28;20035;-67
2022/05/05 00:38:24;;;;;;;0.77;0.20;;;;;;;23.78;65.44;101764.78;5074331;28;20020;-67
2022/05/05 00:40:50;;;;;;;0.40;0.25;;;;;;;23.79;66.23;101767.34;5074503;28;20029;-67
2022/05/05 00:43:15;;;;;;;0.70;0.35;;;;;;;23.80;66.38;101769.03;5074429;28;20028;-67
2022/05/05 00:45:40;;;;;;;0.10;0.10;;;;;;;23.78;65.41;101776.63;5079509;28;20012;-65
2022/05/05 00:48:08;;;;;;;0.40;0.20;;;;;;;23.78;65.95;101775.75;5073546;28;20135;-67
2022/05/05 00:50:34;;;;;;;0.10;0.05;;;;;;;23.78;66.28;101770.28;5088419;28;20033;-66
2022/05/05 00:53:01;;;;;;;0.00;0.00;;;;;;;23.77;65.81;101774.06;5073433;28;20479;-67
2022/05/05 00:55:27;;;;;;;0.10;0.10;;;;;;;23.77;66.27;101771.31;5074112;28;20115;-67
2022/05/05 00:57:53;;;;;;;0.90;0.35;;;;;;;23.77;65.67;101771.31;5074458;28;20028;-67
2022/05/05 01:00:19;;;;;;;0.32;0.20;;;;;;;23.76;66.24;101772.34;5073887;28;20040;-66
2022/05/05 01:02:45;;;;;;;0.35;0.20;;;;;;;23.77;66.10;101779.56;5076534;28;20070;-65
2022/05/05 01:05:10;;;;;;;0.10;0.10;;;;;;;23.75;66.22;101781.63;5080779;28;20040;-67
2022/05/05 01:07:37;;;;;;;0.50;0.30;;;;;;;23.78;65.99;101784.00;5073867;28;20328;-66
2022/05/05 01:10:03;;;;;;;0.00;0.00;;;;;;;23.75;66.05;101777.00;5073890;28;20111;-67
2022/05/05 01:12:31;;;;;;;0.20;0.20;;;;;;;23.76;65.55;101780.59;5073709;28;20108;-67
2022/05/05 01:15:01;;;;;;;0.20;0.20;;;;;;;23.77;65.43;101785.03;5073776;28;20036;-67
2022/05/05 01:17:26;;;;;;;0.55;0.17;;;;;;;23.75;66.08;101776.13;5073634;28;20020;-67
2022/05/05 01:19:52;;;;;;;0.80;0.30;;;;;;;23.73;65.61;101779.06;5075321;28;20017;-67
2022/05/05 01:22:20;;;;;;;1.20;0.10;;;;;;;23.73;65.59;101780.97;5073816;28;20028;-67
2022/05/05 01:30:14;;;;;;;0.57;0.32;;;;;;;23.74;65.96;101785.41;5073418;28;20086;-67
2022/05/05 01:32:39;;;;;;;0.10;0.10;;;;;;;23.72;66.32;101779.25;5073361;28;20025;-66
2022/05/05 01:35:05;;;;;;;0.20;0.10;;;;;;;23.72;65.49;101776.50;5090663;28;20020;-66
2022/05/05 01:37:31;;;;;;;0.32;0.28;;;;;;;23.74;66.29;101774.44;5084435;28;20040;-67
2022/05/05 01:39:56;;;;;;;0.40;0.20;;;;;;;23.73;65.63;101781.81;5073353;28;20059;-66
2022/05/05 01:42:22;;;;;;;0.30;0.22;;;;;;;23.72;65.84;101777.38;5073105;28;20024;-67
2022/05/05 01:44:47;;;;;;;1.05;0.55;;;;;;;23.70;65.94;101772.06;5073242;28;20024;-67
2022/05/05 01:47:12;;;;;;;0.13;0.13;;;;;;;23.72;65.83;101765.53;5073151;28;20032;-67
2022/05/05 01:49:37;;;;;;;0.25;0.20;;;;;;;23.71;65.76;101770.16;5074381;28;20063;-67
2022/05/05 01:52:08;;;;;;;0.70;0.20;;;;;;;23.71;66.00;101775.66;5073051;28;20031;-67
2022/05/05 01:54:34;;;;;;;0.68;0.30;;;;;;;23.70;65.59;101758.34;5072847;28;20357;-67
2022/05/05 01:56:59;;;;;;;0.40;0.22;;;;;;;23.70;65.78;101760.22;5073024;28;20474;-67
2022/05/05 01:59:24;;;;;;;0.32;0.25;;;;;;;23.70;65.88;101766.56;5072759;28;20060;-67
2022/05/05 02:01:49;;;;;;;0.98;0.40;;;;;;;23.68;66.03;101765.91;5072885;28;20044;-67
2022/05/05 02:04:15;;;;;;;0.47;0.20;;;;;;;23.70;65.56;101762.97;5073290;28;20032;-67
2022/05/05 02:06:40;;;;;;;1.35;0.47;;;;;;;23.69;66.44;101773.09;5073082;28;20581;-67
2022/05/05 02:09:06;;;;;;;0.60;0.47;;;;;;;23.66;65.53;101762.47;5072825;28;20021;-67
2022/05/05 02:11:31;;;;;;;0.10;0.10;;;;;;;23.68;65.65;101765.03;5072634;28;20024;-67
2022/05/05 02:13:56;;;;;;;0.40;0.20;;;;;;;23.69;66.42;101762.13;5076385;28;20084;-67
2022/05/05 02:16:22;;;;;;;0.63;0.30;;;;;;;23.67;66.35;101758.69;5094608;28;20029;-67
2022/05/05 02:18:47;;;;;;;0.20;0.10;;;;;;;23.68;65.55;101763.16;5077869;28;20504;-67
2022/05/05 02:21:12;;;;;;;0.10;0.10;;;;;;;23.67;65.82;101758.69;5072645;28;20027;-67
2022/05/05 02:23:37;;;;;;;0.90;0.20;;;;;;;23.65;65.54;101765.41;5072552;28;20034;-67
2022/05/05 02:26:03;;;;;;;1.65;0.20;;;;;;;23.66;65.95;101762.47;5072630;28;20024;-67
2022/05/05 02:28:29;;;;;;;0.20;0.10;;;;;;;23.65;65.03;101766.25;5072343;28;20065;-67
2022/05/05 02:30:55;;;;;;;0.25;0.17;;;;;;;23.66;66.35;101767.97;5072699;28;20039;-67
2022/05/05 02:33:20;;;;;;;0.40;0.10;;;;;;;23.67;65.90;101763.31;5072405;28;20024;-67
2022/05/05 02:38:42;;;;;;;0.40;0.10;;;;;;;23.65;66.57;101760.75;5076145;28;20517;-67
2022/05/05 02:38:42;;;;;;;0.35;0.10;;;;;;;23.66;66.51;101765.22;5072203;28;20056;-67
2022/05/05 02:41:08;;;;;;;0.30;0.10;;;;;;;23.67;65.82;101761.44;5072531;28;20032;-67
2022/05/05 02:43:33;;;;;;;0.40;0.38;;;;;;;23.64;65.95;101759.06;5072347;28;20017;-67
2022/05/05 02:45:58;;;;;;;0.55;0.20;;;;;;;23.66;66.08;101767.97;5072418;28;20025;-67
2022/05/05 02:48:24;;;;;;;0.30;0.20;;;;;;;23.65;66.69;101769.00;5072191;28;20031;-67
2022/05/05 02:50:49;;;;;;;1.25;0.25;;;;;;;23.63;66.38;101751.84;5078262;28;20062;-67
2022/05/05 02:55:58;;;;;;;1.38;0.20;;;;;;;23.64;65.77;101749.97;5072372;28;20027;-67
2022/05/05 02:58:23;;;;;;;0.30;0.30;;;;;;;23.62;66.72;101750.16;5090689;28;20029;-66
2022/05/05 03:00:48;;;;;;;0.52;0.30;;;;;;;23.64;66.18;101747.22;5082814;28;20497;-67
2022/05/05 03:03:14;;;;;;;0.10;0.10;;;;;;;23.64;66.08;101747.22;5072196;28;20029;-67
2022/05/05 03:05:39;;;;;;;0.30;0.20;;;;;;;23.63;65.88;101746.38;5078467;28;20021;-67
2022/05/05 03:08:04;;;;;;;0.70;0.28;;;;;;;23.62;65.99;101744.66;5072290;28;20525;-67
2022/05/05 03:10:30;;;;;;;0.28;0.20;;;;;;;23.62;66.71;101733.69;5072031;28;20112;-67
2022/05/05 03:12:55;;;;;;;0.30;0.20;;;;;;;23.64;66.75;101723.38;5072250;28;20047;-67
2022/05/05 03:15:20;;;;;;;0.28;0.20;;;;;;;23.63;66.27;101729.91;5073467;28;20456;-67
2022/05/05 03:17:48;;;;;;;0.40;0.30;;;;;;;23.65;66.62;101727.81;5076018;28;20028;-67
2022/05/05 03:20:13;;;;;;;0.60;0.22;;;;;;;23.62;65.72;101719.97;5076007;28;20031;-67
2022/05/05 03:22:38;;;;;;;0.17;0.10;;;;;;;23.65;66.41;101722.31;5077111;28;20021;-67
2022/05/05 03:25:04;;;;;;;0.43;0.20;;;;;;;23.62;66.02;101722.69;5075909;28;20093;-67
2022/05/05 03:27:29;;;;;;;0.25;0.20;;;;;;;23.61;66.58;101726.50;5076013;28;20043;-67
2022/05/05 03:29:55;;;;;;;1.38;0.60;;;;;;;23.60;66.85;101724.78;5075818;28;20055;-67
2022/05/05 03:32:20;;;;;;;0.38;0.30;;;;;;;23.60;66.57;101724.78;5075600;28;20233;-67
2022/05/05 03:34:45;;;;;;;0.50;0.30;;;;;;;23.61;66.58;101725.63;5075738;28;20028;-67
2022/05/05 03:37:10;;;;;;;0.45;0.20;;;;;;;23.61;65.83;101729.22;5088643;28;20114;-66
2022/05/05 03:39:36;;;;;;;0.20;0.20;;;;;;;23.61;66.13;101726.50;5093559;28;20032;-67
2022/05/05 03:42:02;;;;;;;0.32;0.17;;;;;;;23.61;67.11;101721.00;5075634;28;20455;-67
2022/05/05 03:44:27;;;;;;;0.15;0.13;;;;;;;23.60;66.35;101727.53;5075352;28;20028;-67
2022/05/05 03:46:53;;;;;;;0.55;0.10;;;;;;;23.60;66.76;101727.53;5076045;28;20034;-66
2022/05/05 03:49:18;;;;;;;0.50;0.47;;;;;;;23.60;67.07;101724.78;5077036;28;20024;-67
2022/05/05 03:51:44;;;;;;;0.30;0.30;;;;;;;23.59;66.62;101723.06;5075649;28;20465;-67
2022/05/05 03:54:10;;;;;;;0.77;0.20;;;;;;;23.60;67.00;101722.03;5075350;28;20551;-67
2022/05/05 03:56:35;;;;;;;0.75;0.10;;;;;;;23.58;66.29;101721.38;5075245;28;20035;-67
2022/05/05 03:59:01;;;;;;;0.43;0.20;;;;;;;23.59;67.23;101714.84;5075263;28;20107;-67
2022/05/05 04:01:27;;;;;;;0.65;0.20;;;;;;;23.61;67.17;101715.50;5079377;28;20132;-67
2022/05/05 04:03:52;;;;;;;0.20;0.15;;;;;;;23.74;65.93;101719.53;5075179;28;20099;-67
2022/05/05 04:06:19;;;;;;;0.98;0.25;;;;;;;23.82;66.29;101713.94;5075086;28;20383;-68
2022/05/05 04:08:45;;;;;;;0.47;0.30;;;;;;;23.86;65.76;101721.63;5075018;28;20035;-67
2022/05/05 04:11:10;;;;;;;0.22;0.17;;;;;;;23.92;66.72;101717.28;5075121;28;20029;-67
2022/05/05 04:13:36;;;;;;;0.38;0.10;;;;;;;23.95;66.42;101711.41;5074945;28;20383;-67
2022/05/05 04:16:02;;;;;;;0.30;0.10;;;;;;;24.00;66.73;101703.44;5077020;28;20020;-67
2022/05/05 04:18:27;;;;;;;0.82;0.22;;;;;;;24.01;66.63;101705.16;5081481;28;20020;-66
2022/05/05 04:20:53;;;;;;;0.40;0.30;;;;;;;24.05;66.95;101705.66;5086909;28;20036;-67
2022/05/05 04:23:18;;;;;;;0.50;0.30;;;;;;;24.06;66.43;101708.22;5074753;28;20020;-67
2022/05/05 04:25:44;;;;;;;0.28;0.10;;;;;;;24.08;67.38;101700.63;5074464;28;20129;-67
2022/05/05 04:28:12;;;;;;;0.13;0.13;;;;;;;24.10;66.63;101714.16;5073816;28;20108;-67
2022/05/05 04:30:39;;;;;;;0.50;0.20;;;;;;;24.11;67.06;101703.00;5079131;28;20084;-65
2022/05/05 04:33:04;;;;;;;0.43;0.20;;;;;;;;;;5075892;28;20108;-68
2022/05/05 04:35:30;;;;;;;0.38;0.28;;;;;;;24.16;67.36;101703.25;5074386;28;20127;-67
2022/05/05 04:37:56;;;;;;;0.52;0.10;;;;;;;24.16;67.75;101703.25;5074512;28;20099;-67
2022/05/05 04:40:21;;;;;;;0.50;0.10;;;;;;;24.17;67.27;101706.88;5074434;28;20033;-67
2022/05/05 04:42:46;;;;;;;0.65;0.20;;;;;;;24.19;67.80;101702.91;5073192;28;20075;-67
2022/05/05 04:45:11;;;;;;;0.40;0.25;;;;;;;24.21;67.92;101711.81;5078164;28;20020;-67
2022/05/05 04:47:37;;;;;;;0.38;0.10;;;;;;;24.23;67.96;101709.72;5074350;28;20032;-67
2022/05/05 04:50:03;;;;;;;0.28;0.20;;;;;;;24.23;67.43;101703.38;5074349;28;20035;-67
2022/05/05 04:52:28;;;;;;;0.77;0.52;;;;;;;24.23;68.60;101709.72;5074077;28;20205;-67
2022/05/05 04:54:54;;;;;;;0.28;0.20;;;;;;;24.24;67.87;101705.94;5074318;28;20021;-67
2022/05/05 04:57:19;;;;;;;0.15;0.10;;;;;;;24.26;67.80;101709.34;5074099;28;20380;-67
2022/05/05 04:59:44;;;;;;;0.20;0.15;;;;;;;24.25;67.88;101691.16;5074404;28;20195;-65
2022/05/05 05:02:09;;;;;;;0.55;0.30;;;;;;;24.25;68.41;101693.91;5075981;28;20036;-67
2022/05/05 05:04:35;;;;;;;0.20;0.20;;;;;;;24.28;68.13;101690.75;5074053;28;20063;-67
2022/05/05 05:07:00;;;;;;;0.40;0.40;;;;;;;24.30;67.80;101694.19;5090301;28;20088;-67
2022/05/05 05:09:26;;;;;;;0.40;0.17;;;;;;;24.29;67.86;101699.91;5080541;28;20067;-67
2022/05/05 05:11:51;;;;;;;0.38;0.32;;;;;;;24.30;68.41;101690.59;5073983;28;20031;-67
2022/05/05 05:14:16;;;;;;;0.43;0.20;;;;;;;24.32;67.94;101691.25;5073759;28;20361;-67
2022/05/05 05:16:41;;;;;;;0.65;0.30;;;;;;;24.33;68.13;101692.13;5073794;28;20059;-67
2022/05/05 05:19:07;;;;;;;0.40;0.20;;;;;;;24.32;68.43;101701.41;5075638;28;20082;-67
2022/05/05 05:21:32;;;;;;;0.20;0.20;;;;;;;24.32;68.67;101695.91;5073684;28;20041;-67
2022/05/05 05:23:57;;;;;;;0.22;0.17;;;;;;;24.33;68.14;101687.47;5073723;28;20020;-67
2022/05/05 05:26:23;;;;;;;0.20;0.20;;;;;;;24.35;68.68;101701.00;5073585;28;20029;-68
2022/05/05 05:28:48;;;;;;;0.30;0.20;;;;;;;24.34;68.11;101699.31;5073526;28;20093;-67
2022/05/05 05:31:14;;;;;;;0.35;0.30;;;;;;;24.35;68.71;101695.53;5073469;28;20035;-67
2022/05/05 05:33:39;;;;;;;1.02;0.40;;;;;;;24.36;68.42;101694.50;5075876;28;20008;-67
2022/05/05 05:36:05;;;;;;;0.20;0.20;;;;;;;24.36;68.68;101697.25;5073471;28;20065;-67
2022/05/05 05:38:30;;;;;;;0.22;0.22;;;;;;;24.37;68.99;101693.47;5072924;28;20042;-67
2022/05/05 05:40:56;;;;;;;0.28;0.28;;;;;;;24.37;68.55;101687.97;5073497;28;20103;-67
2022/05/05 05:43:21;;;;;;;0.35;0.30;;;;;;;24.38;68.84;101687.78;5073105;28;20070;-67
2022/05/05 05:45:46;;;;;;;1.10;0.30;;;;;;;24.39;68.61;101692.22;5073403;28;20029;-67
2022/05/05 05:48:12;;;;;;;0.40;0.30;;;;;;;24.38;68.67;101689.66;5078813;28;20059;-67
2022/05/05 05:50:37;;;;;;;0.40;0.40;;;;;;;24.39;68.38;101689.47;5089120;28;20075;-68
2022/05/05 05:53:03;;;;;;;0.63;0.28;;;;;;;24.39;69.22;101688.63;5073605;28;20024;-67
2022/05/05 05:55:29;;;;;;;0.60;0.20;;;;;;;24.40;68.72;101695.81;5073102;28;20031;-67
2022/05/05 05:57:54;;;;;;;1.70;0.40;;;;;;;24.41;69.08;101694.78;5073323;28;20029;-67
2022/05/05 06:00:20;;;;;;;0.50;0.20;;;;;;;24.41;68.50;101690.13;5072821;28;20433;-67
2022/05/05 06:05:29;;;;;;;0.40;0.20;;;;;;;24.42;68.79;101690.97;5073798;28;20030;-67
2022/05/05 06:08:02;;;;;;;0.45;0.25;;;;;;;24.41;69.07;101692.03;5073955;28;20115;-67
2022/05/05 06:10:28;;;;;;;0.20;0.20;;;;;;;24.42;69.16;101685.50;5071670;28;20029;-67
2022/05/05 06:12:53;;;;;;;0.40;0.20;;;;;;;24.41;68.84;101694.78;5073100;28;20388;-72
2022/05/05 06:15:19;;;;;;;0.20;0.20;;;;;;;24.45;68.97;101694.19;5072964;28;20028;-69
2022/05/05 06:17:44;;;;;;;0.45;0.20;;;;;;;24.52;68.71;101686.03;5073074;28;20029;-67
2022/05/05 06:20:10;;;;;;;0.47;0.20;;;;;;;24.34;67.08;101694.66;5073012;28;20017;-67
2022/05/05 06:22:37;;;;;;;0.25;0.22;;;;;;;24.32;65.58;101690.41;5072716;28;20418;-68
2022/05/05 06:25:03;;;;;;;0.40;0.30;;;;;;;24.29;64.84;101700.75;5075064;28;20020;-68
2022/05/05 06:27:29;;;;;;;0.32;0.20;;;;;;;24.27;64.60;101704.69;5073017;28;20024;-68
2022/05/05 06:29:55;;;;;;;0.20;0.13;;;;;;;24.28;63.70;101701.75;5073047;28;20021;-68
2022/05/05 06:32:20;;;;;;;0.20;0.20;;;;;;;24.27;63.47;101693.72;5076744;28;20009;-66
2022/05/05 06:34:45;;;;;;;0.20;0.20;;;;;;;24.25;62.94;101702.16;5084451;28;20457;-67
2022/05/05 06:37:12;;;;;;;0.25;0.10;;;;;;;24.25;63.11;101698.53;5067403;28;20130;-68
2022/05/05 06:39:37;;;;;;;0.20;0.20;;;;;;;24.24;63.32;101697.69;5066632;28;20027;-67
2022/05/05 06:42:03;;;;;;;0.93;0.40;;;;;;;24.25;63.77;101698.53;5064977;28;20032;-67
2022/05/05 06:44:28;;;;;;;0.45;0.20;;;;;;;24.22;62.06;101701.69;5062969;28;20024;-67
2022/05/05 06:46:55;;;;;;;0.40;0.20;;;;;;;24.30;63.71;101696.94;5058281;28;20036;-70
2022/05/05 06:49:20;;;;;;;0.80;0.30;;;;;;;24.34;64.65;101700.16;5057931;28;20320;-69
2022/05/05 06:51:45;;;;;;;0.82;0.30;;;;;;;24.35;65.93;101695.53;5066870;28;20426;-68
2022/05/05 06:54:10;;;;;;;0.22;0.20;;;;;;;24.37;65.91;101696.22;5067928;28;20036;-68
2022/05/05 06:56:36;;;;;;;0.47;0.10;;;;;;;24.38;66.03;101706.16;5076806;28;20515;-68
2022/05/05 06:59:01;;;;;;;0.47;0.30;;;;;;;24.38;66.65;101697.91;5076662;28;20025;-68
2022/05/05 07:06:54;;;;;;;0.40;0.38;;;;;;;24.41;66.74;101692.03;5080367;28;20067;-68
2022/05/05 07:12:04;;;;;;;0.68;0.30;;;;;;;24.41;67.38;101689.28;5076505;28;20035;-68
2022/05/05 07:14:29;;;;;;;0.98;0.32;;;;;;;24.43;67.13;101687.19;5076291;28;20453;-68
2022/05/05 07:16:55;;;;;;;0.30;0.30;;;;;;;24.45;68.20;101685.94;5076430;28;20039;-68
2022/05/05 07:19:20;;;;;;;0.65;0.25;;;;;;;24.46;68.27;101676.66;5076259;28;20101;-68
2022/05/05 07:21:45;;;;;;;0.85;0.35;;;;;;;24.47;68.67;101650.03;5076331;28;20047;-68
2022/05/05 07:24:10;;;;;;;0.35;0.30;;;;;;;24.47;68.75;101675.59;5100753;28;20031;-67
2022/05/05 07:26:36;;;;;;;0.57;0.30;;;;;;;24.48;68.66;101669.06;5081581;28;20080;-67
2022/05/05 07:29:01;;;;;;;0.57;0.30;;;;;;;24.47;68.39;101667.38;5077825;28;20033;-68
2022/05/05 07:31:26;;;;;;;0.22;0.22;;;;;;;24.49;68.53;101675.41;5075632;28;20017;-68
2022/05/05 07:33:52;;;;;;;0.55;0.45;;;;;;;24.50;68.52;101669.72;5076041;28;20028;-68
2022/05/05 07:36:17;;;;;;;0.40;0.25;;;;;;;24.51;68.35;101678.81;5075634;28;20063;-68
2022/05/05 07:38:42;;;;;;;0.45;0.40;;;;;;;24.50;68.71;101679.88;5075617;28;20024;-68
2022/05/05 07:41:07;;;;;;;0.75;0.47;;;;;;;24.51;69.18;101676.06;5077981;28;20415;-68
2022/05/05 07:43:33;;;;;;;0.50;0.20;;;;;;;24.52;68.58;101675.03;5075550;28;20021;-68
2022/05/05 07:45:58;;;;;;;1.23;0.40;;;;;;;24.53;68.54;101671.25;5075802;28;20218;-68
2022/05/05 07:48:23;;;;;;;0.30;0.22;;;;;;;24.51;68.94;101674.19;5075436;28;20416;-68
2022/05/05 07:50:49;;;;;;;0.40;0.40;;;;;;;24.52;69.54;101675.03;5075962;28;20520;-68
2022/05/05 07:53:15;;;;;;;0.88;0.40;;;;;;;24.52;69.27;101675.03;5075930;28;20044;-68
2022/05/05 07:55:40;;;;;;;0.40;0.28;;;;;;;24.53;69.28;101676.75;5074528;28;20312;-68
2022/05/05 07:58:05;;;;;;;0.63;0.20;;;;;;;24.52;69.38;101666.78;5086454;28;20032;-68
2022/05/05 08:00:31;;;;;;;0.38;0.32;;;;;;;24.53;69.28;101671.25;5075011;28;20040;-69
2022/05/05 08:02:56;;;;;;;0.55;0.22;;;;;;;24.53;69.63;101666.63;5075380;28;20024;-68
2022/05/05 08:05:22;;;;;;;0.38;0.20;;;;;;;24.54;69.28;101667.47;5075046;28;20021;-68
2022/05/05 08:07:49;;;;;;;0.40;0.20;;;;;;;24.54;69.58;101657.31;5088925;28;20017;-67
2022/05/05 08:10:16;;;;;;;0.80;0.40;;;;;;;24.53;69.82;101661.13;5088667;28;20537;-68
2022/05/05 08:12:41;;;;;;;0.40;0.20;;;;;;;24.54;70.01;101664.72;5075774;28;20419;-68
2022/05/05 08:15:08;;;;;;;0.70;0.38;;;;;;;24.56;69.42;101665.38;5075340;28;20020;-68
2022/05/05 08:17:34;;;;;;;0.20;0.20;;;;;;;24.54;69.22;101656.47;5075431;28;20078;-69
2022/05/05 08:20:00;;;;;;;0.55;0.20;;;;;;;24.55;70.21;101663.66;5080797;28;20082;-68
2022/05/05 08:22:26;;;;;;;0.15;0.15;;;;;;;24.55;69.73;101660.91;5075031;28;20033;-68
2022/05/05 08:30:19;;;;;;;0.30;0.20;;;;;;;24.56;69.25;101654.38;5075051;28;20067;-68
2022/05/05 08:32:44;;;;;;;0.50;0.30;;;;;;;24.57;69.26;101651.44;5075120;28;20048;-68
2022/05/05 08:35:10;;;;;;;0.35;0.17;;;;;;;24.57;69.68;101647.84;5074848;28;20427;-68
2022/05/05 08:37:35;;;;;;;0.22;0.20;;;;;;;24.57;69.55;101656.09;5080929;28;20028;-68
2022/05/05 08:40:02;;;;;;;0.45;0.15;;;;;;;24.57;69.95;101645.09;5073879;28;20017;-68
2022/05/05 08:42:27;;;;;;;0.63;0.43;;;;;;;24.57;69.47;101651.44;5074791;28;20070;-68
2022/05/05 08:44:52;;;;;;;0.52;0.40;;;;;;;24.59;69.97;101648.50;5075009;28;20048;-68
2022/05/05 08:47:21;;;;;;;0.68;0.20;;;;;;;24.58;70.09;101647.63;5074789;28;20062;-68
2022/05/05 08:49:46;;;;;;;0.43;0.28;;;;;;;24.58;69.65;101652.28;5074401;28;20121;-68
2022/05/05 08:52:17;;;;;;;0.30;0.30;;;;;;;24.57;69.96;101647.84;5074518;28;20064;-68
2022/05/05 08:54:44;;;;;;;0.38;0.20;;;;;;;24.59;70.35;101651.22;5087487;28;20016;-67
2022/05/05 08:57:10;;;;;;;0.55;0.50;;;;;;;24.59;70.01;101648.50;5086075;28;20455;-68
2022/05/05 08:59:35;;;;;;;0.25;0.20;;;;;;;24.58;70.22;101639.38;5074151;28;20040;-68
2022/05/05 09:02:00;;;;;;;0.88;0.40;;;;;;;24.61;70.20;101646.41;5081184;28;20021;-68
2022/05/05 09:04:26;;;;;;;1.75;0.30;;;;;;;24.57;69.67;101645.09;5074120;28;20689;-68
2022/05/05 09:06:52;;;;;;;0.47;0.30;;;;;;;24.59;70.19;101649.34;5074301;28;20032;-68
2022/05/05 09:09:34;;;;;;;0.88;0.30;;;;;;;24.60;69.83;101642.78;5073953;28;20024;-68
2022/05/05 09:12:17;;;;;;;0.73;0.47;;;;;;;24.61;70.14;101643.66;5072628;28;20032;-69
2022/05/05 09:14:53;;;;;;;0.68;0.32;;;;;;;24.61;70.40;101640.91;5073867;28;20030;-68
2022/05/05 09:17:28;;;;;;;0.57;0.22;;;;;;;24.61;70.18;101635.41;5074578;28;20103;-67
2022/05/05 09:19:54;;;;;;;0.45;0.30;;;;;;;24.61;70.40;101640.91;5074235;28;20450;-68
2022/05/05 09:22:22;;;;;;;0.47;0.28;;;;;;;24.61;69.68;101638.16;5073922;28;20024;-68
2022/05/05 09:24:52;;;;;;;1.15;0.28;;;;;;;24.62;70.43;101639.84;5082991;28;20028;-68
2022/05/05 09:27:20;;;;;;;1.20;0.30;;;;;;;24.63;70.08;101638.81;5073686;28;20059;-68
2022/05/05 09:30:01;;;;;;;0.30;0.10;;;;;;;24.61;70.21;101635.41;5073749;28;20031;-69
2022/05/05 09:32:28;;;;;;;0.75;0.25;;;;;;;24.61;69.95;101640.91;5072157;28;20511;-68
2022/05/05 09:35:05;;;;;;;0.70;0.28;;;;;;;24.63;69.85;101637.94;5073791;28;20033;-69
2022/05/05 09:37:31;;;;;;;0.63;0.30;;;;;;;24.62;70.00;101626.09;5079358;28;20008;-68
2022/05/05 09:40:00;;;;;;;0.30;0.30;;;;;;;24.63;70.31;101622.31;5073530;28;20478;-68
2022/05/05 09:42:41;;;;;;;0.30;0.30;;;;;;;24.63;70.08;101622.31;5096829;28;20035;-68
2022/05/05 09:45:16;;;;;;;0.73;0.50;;;;;;;24.65;70.29;101622.97;5073817;28;20364;-68
2022/05/05 09:47:50;;;;;;;0.65;0.40;;;;;;;24.62;69.90;101617.00;5073620;28;20100;-68
2022/05/05 09:50:16;;;;;;;0.82;0.40;;;;;;;24.64;70.21;101618.50;5073102;28;20052;-68
2022/05/05 09:58:15;;;;;;;0.47;0.40;;;;;;;24.62;70.58;101623.34;5073271;28;20497;-68
2022/05/05 10:00:49;;;;;;;1.58;0.50;;;;;;;24.62;70.03;101628.84;5071380;28;20462;-68
2022/05/05 10:04:00;;;;;;;0.60;0.43;;;;;;;24.62;69.75;101623.34;5073025;28;20394;-68
2022/05/05 10:06:32;;;;;;;1.60;0.20;;;;;;;24.64;69.97;101618.50;5072795;28;20103;-68
2022/05/05 10:09:04;;;;;;;0.30;0.30;;;;;;;24.64;70.60;101609.41;5073053;28;20064;-68
2022/05/05 10:11:30;;;;;;;0.28;0.28;;;;;;;24.63;70.30;101611.31;5077055;28;20043;-68
2022/05/05 10:13:56;;;;;;;0.50;0.40;;;;;;;24.63;69.76;101594.81;5072948;28;20095;-69
2022/05/05 10:16:22;;;;;;;0.30;0.30;;;;;;;24.64;69.84;101610.25;5072767;28;20036;-68
2022/05/05 10:18:48;;;;;;;0.10;0.10;;;;;;;24.66;69.53;101610.06;5072865;28;20028;-68
2022/05/05 10:21:28;;;;;;;0.98;0.40;;;;;;;24.65;70.70;101603.72;5072873;28;20024;-68
2022/05/05 10:24:15;;;;;;;0.30;0.30;;;;;;;24.64;69.82;101602.00;5072756;28;20035;-69
2022/05/05 10:26:41;;;;;;;0.10;0.10;;;;;;;24.65;70.33;101600.97;5090234;28;20031;-68
2022/05/05 10:29:32;;;;;;;0.20;0.20;;;;;;;24.66;70.38;101599.91;5077085;28;20037;-68
2022/05/05 10:32:19;;;;;;;0.20;0.20;;;;;;;24.64;69.98;101602.00;5072575;28;20035;-69
2022/05/05 10:34:51;;;;;;;0.35;0.20;;;;;;;24.65;69.90;101592.72;5072645;28;20017;-68
2022/05/05 10:37:20;;;;;;;0.30;0.20;;;;;;;24.66;70.50;101588.06;5072476;28;20040;-68
2022/05/05 10:40:02;;;;;;;0.55;0.35;;;;;;;24.67;70.71;101584.25;5072784;28;20066;-68
2022/05/05 10:42:31;;;;;;;1.13;0.25;;;;;;;24.65;70.38;101598.22;5072544;28;20031;-68
2022/05/05 10:45:04;;;;;;;0.20;0.20;;;;;;;24.65;70.03;101589.97;5072598;28;20048;-68
2022/05/05 10:47:58;;;;;;;0.50;0.30;;;;;;;24.65;69.85;101587.22;5075353;28;20146;-68
2022/05/05 10:50:54;;;;;;;0.35;0.25;;;;;;;24.64;70.18;101591.00;5072492;28;20483;-69
2022/05/05 10:53:31;;;;;;;0.47;0.22;;;;;;;24.65;70.85;101589.97;5072378;28;20063;-68
2022/05/05 10:55:58;;;;;;;0.60;0.30;;;;;;;24.63;70.57;101583.81;5064985;28;20119;-68
2022/05/05 10:59:03;;;;;;;1.15;0.63;;;;;;;24.65;70.45;101584.47;5062355;28;20023;-68
2022/05/05 11:01:49;;;;;;;0.60;0.28;;;;;;;24.67;70.31;101587.00;5065076;28;20049;-69
2022/05/05 11:04:47;;;;;;;0.35;0.30;;;;;;;24.67;70.57;101573.28;5052934;28;20037;-68
2022/05/05 11:07:30;;;;;;;0.30;0.25;;;;;;;24.52;67.81;101587.94;5044467;28;20048;-68
2022/05/05 11:09:56;;;;;;;0.82;0.22;;;;;;;24.53;65.34;101584.16;5039772;28;20533;-68
2022/05/05 11:12:22;;;;;;;1.95;0.50;;;;;;;24.59;67.75;101596.25;5035641;28;20045;-68
2022/05/05 11:23:40;;;;;;;0.60;0.55;;;;;;;24.65;68.76;101591.88;5042085;28;20063;-68
2022/05/05 11:26:06;;;;;;;0.63;0.38;;;;;;;24.66;69.26;101588.91;5049455;28;20029;-68
2022/05/05 11:28:32;;;;;;;0.68;0.50;;;;;;;24.66;69.83;101594.41;5048448;28;20037;-68
2022/05/05 11:30:57;;;;;;;0.63;0.20;;;;;;;24.66;70.11;101586.16;5049668;28;20029;-68
2022/05/05 11:33:23;;;;;;;0.43;0.22;;;;;;;24.67;69.84;101589.75;5049227;28;20041;-68
2022/05/05 11:35:56;;;;;;;0.35;0.30;;;;;;;24.66;69.51;101577.91;5052708;28;20060;-68
2022/05/05 11:38:23;;;;;;;0.30;0.30;;;;;;;24.69;69.51;101588.56;5053013;28;20031;-68
2022/05/05 11:41:02;;;;;;;0.82;0.40;;;;;;;24.68;69.52;101581.31;5059386;28;20040;-68
2022/05/05 11:46:13;;;;;;;0.35;0.30;;;;;;;24.68;69.95;101575.81;5081638;28;20056;-68
2022/05/05 11:48:38;;;;;;;0.40;0.30;;;;;;;24.71;70.33;101589.19;5075348;28;20487;-68
2022/05/05 11:51:06;;;;;;;1.00;0.60;;;;;;;24.70;70.17;101582.00;5078815;28;20054;-68
2022/05/05 11:53:31;;;;;;;0.30;0.30;;;;;;;24.70;70.17;101578.41;5075233;28;20047;-68
2022/05/05 11:55:56;;;;;;;0.30;0.30;;;;;;;24.70;70.39;101579.25;5075444;28;20459;-68
2022/05/05 12:04:00;;;;;;;0.73;0.32;;;;;;;24.70;70.35;101583.91;5075498;28;20407;-68
2022/05/05 12:06:27;;;;;;;0.50;0.30;;;;;;;24.71;70.52;101586.47;5079027;28;20110;-68
2022/05/05 12:08:53;;;;;;;0.63;0.25;;;;;;;24.72;70.18;101577.16;5075082;28;20025;-69
2022/05/05 12:11:18;;;;;;;0.55;0.20;;;;;;;24.71;70.40;101569.94;5074995;28;20027;-68
2022/05/05 12:13:44;;;;;;;1.10;0.20;;;;;;;24.71;70.87;101567.22;5075026;28;20020;-68
2022/05/05 12:16:10;;;;;;;0.45;0.25;;;;;;;24.71;69.92;101569.94;5075083;28;20043;-68
2022/05/05 12:18:52;;;;;;;0.22;0.22;;;;;;;24.71;70.10;101572.69;5074920;28;20133;-68
2022/05/05 12:21:21;;;;;;;0.82;0.40;;;;;;;24.70;69.87;101564.66;5077241;28;20387;-68