Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:00:52;;;;;;;36.92;19.80;;;1.60;93.80;;;;;;5098819;28;20059;-80
2021/01/26 00:03:19;;;;;;;35.00;19.42;;;1.50;93.60;;;;;;5094734;28;20380;-81
2021/01/26 00:05:45;;;;;;;30.97;19.17;;;1.50;93.60;;;;;;5093228;28;20047;-81
2021/01/26 00:08:11;;;;;;;33.90;20.92;;;1.50;93.80;;;;;;5103098;28;20054;-81
2021/01/26 00:10:38;;;;;;;33.95;18.25;;;1.50;93.80;;;;;;5099898;28;20020;-81
2021/01/26 00:13:05;;;;;;;30.27;18.60;;;1.60;93.80;;;;;;5113105;28;20020;-81
2021/01/26 00:15:33;;;;;;;31.38;17.52;;;1.70;93.70;;;;;;5114345;28;20030;-80
2021/01/26 00:17:59;;;;;;;27.35;16.73;;;1.70;93.60;;;;;;5114129;28;20024;-79
2021/01/26 00:20:26;;;;;;;37.28;18.05;;;1.60;93.50;;;;;;5113759;28;20054;-81
2021/01/26 00:22:52;;;;;;;34.03;17.73;;;1.60;93.50;;;;;;5112571;28;20069;-82
2021/01/26 00:25:38;;;;;;;26.10;15.68;;;1.60;93.50;;;;;;5114107;28;20106;-82
2021/01/26 00:28:06;;;;;;;29.13;18.17;;;1.60;93.40;;;;;;5114076;28;20024;-80
2021/01/26 00:30:34;;;;;;;29.00;18.63;;;1.50;93.50;;;;;;5114171;28;20084;-81
2021/01/26 00:33:04;;;;;;;34.88;20.33;;;1.50;93.70;;;;;;5114103;28;20094;-80
2021/01/26 00:35:30;;;;;;;30.73;18.30;;;1.50;93.70;;;;;;5113833;28;20024;-80
2021/01/26 00:38:01;;;;;;;31.17;18.80;;;1.50;93.70;;;;;;5113126;28;20019;-81
2021/01/26 00:40:29;;;;;;;30.77;19.17;;;1.40;93.80;;;;;;5093605;28;20032;-81
2021/01/26 00:42:55;;;;;;;25.38;16.73;;;1.40;93.90;;;;;;5107191;28;20022;-80
2021/01/26 00:45:22;;;;;;;26.55;17.38;;;1.40;93.90;;;;;;5113752;28;20027;-80
2021/01/26 00:47:48;;;;;;;29.52;18.30;;;1.50;94.00;;;;;;5114067;28;20020;-81
2021/01/26 00:50:15;;;;;;;31.77;18.33;;;1.40;93.90;;;;;;5113488;28;20027;-81
2021/01/26 00:52:41;;;;;;;29.13;20.42;;;1.40;93.90;;;;;;5113807;28;20031;-81
2021/01/26 00:55:08;;;;;;;28.33;19.80;;;1.50;93.90;;;;;;5104713;28;20024;-81
2021/01/26 00:57:34;;;;;;;31.52;18.77;;;1.50;93.80;;;;;;5113617;28;20069;-81
2021/01/26 00:59:59;;;;;;;36.10;20.98;;;1.50;93.70;;;;;;5111909;28;20035;-80
2021/01/26 01:02:25;;;;;;;33.30;20.48;;;1.50;93.60;;;;;;5113345;28;20023;-79
2021/01/26 01:04:51;;;;;;;32.85;20.02;;;1.50;93.60;;;;;;5106190;28;20028;-80
2021/01/26 01:07:17;;;;;;;31.63;19.35;;;1.50;93.60;;;;;;5111109;28;20411;-79
2021/01/26 01:09:44;;;;;;;33.80;20.52;;;1.50;93.40;;;;;;5113747;28;20031;-81
2021/01/26 01:12:10;;;;;;;30.23;17.95;;;1.50;93.40;;;;;;5113503;28;20019;-81
2021/01/26 01:14:38;;;;;;;31.85;20.33;;;1.50;93.40;;;;;;5113411;28;20024;-78
2021/01/26 01:17:04;;;;;;;35.78;19.35;;;1.50;93.40;;;;;;5113152;28;20020;-78
2021/01/26 01:19:30;;;;;;;32.67;21.05;;;1.50;93.40;;;;;;5111771;28;20034;-79
2021/01/26 01:21:56;;;;;;;34.83;23.02;;;1.50;93.30;;;;;;5113050;28;20042;-79
2021/01/26 01:24:22;;;;;;;35.83;22.13;;;1.50;93.30;;;;;;5113222;28;20016;-78
2021/01/26 01:26:47;;;;;;;34.13;21.08;;;1.60;93.40;;;;;;5113098;28;20019;-78
2021/01/26 01:29:14;;;;;;;36.85;22.25;;;1.60;93.30;;;;;;5113102;28;20020;-81
2021/01/26 01:31:40;;;;;;;29.65;20.50;;;1.60;93.30;;;;;;5112617;28;20058;-79
2021/01/26 01:34:06;;;;;;;37.33;21.90;;;1.60;93.30;;;;;;5113120;28;20026;-78
2021/01/26 01:36:36;;;;;;;34.15;21.60;;;1.60;93.30;;;;;;5113492;28;20031;-81
2021/01/26 01:39:08;;;;;;;36.85;22.63;;;1.60;93.20;;;;;;5103302;28;20023;-80
2021/01/26 01:41:37;;;;;;;35.00;20.88;;;1.70;93.20;;;;;;5107791;28;20039;-79
2021/01/26 01:44:07;;;;;;;36.90;21.85;;;1.60;93.10;;;;;;5111752;28;20016;-78
2021/01/26 01:46:39;;;;;;;40.13;21.77;;;1.60;93.10;;;;;;5111871;28;20028;-78
2021/01/26 01:49:07;;;;;;;41.97;24.70;;;1.60;93.30;;;;;;5100947;28;20091;-79
2021/01/26 01:51:39;;;;;;;48.63;25.10;;;1.60;93.30;;;;;;5113227;28;20023;-78
2021/01/26 01:54:14;;;;;;;41.33;26.45;;;1.60;93.30;;;;;;5108494;28;20514;-80
2021/01/26 01:57:01;;;;;;;44.47;25.17;;;1.60;93.30;;;;;;5114927;28;20031;-78
2021/01/26 01:59:33;;;;;;;47.58;24.80;;;1.60;93.20;;;;;;5112980;28;20023;-79
2021/01/26 02:02:02;;;;;;;47.45;27.38;;;1.50;93.20;;;;;;5096263;28;20092;-80
2021/01/26 02:04:30;;;;;;;45.97;25.75;;;1.50;93.30;;;;;;5097925;28;20016;-79
2021/01/26 02:06:56;;;;;;;;;;;1.50;93.50;;;;;;5108438;28;20024;-80
2021/01/26 02:09:29;;;;;;;48.40;25.33;;;1.50;93.30;;;;;;5112405;28;20245;-78
2021/01/26 02:11:56;;;;;;;51.58;26.27;;;1.40;93.40;;;;;;5112693;28;20028;-79
2021/01/26 02:14:24;;;;;;;45.67;28.25;;;1.40;93.60;;;;;;5112683;28;20023;-78
2021/01/26 02:17:00;;;;;;;48.88;26.92;;;1.40;93.70;;;;;;5111334;28;20430;-79
2021/01/26 02:19:44;;;;;;;48.60;27.10;;;1.50;93.70;;;;;;5112758;28;20047;-78
2021/01/26 02:22:25;;;;;;;44.50;26.13;;;1.50;93.60;;;;;;5112480;28;20051;-78
2021/01/26 02:25:21;;;;;;;49.13;24.63;;;1.50;93.50;;;;;;5112706;28;20031;-81
2021/01/26 02:28:25;;;;;;;41.22;25.63;;;1.50;93.60;;;;;;5098089;28;20369;-81
2021/01/26 02:31:25;;;;;;;43.63;24.63;;;1.50;93.60;;;;;;5116370;28;20423;-80
2021/01/26 02:34:12;;;;;;;47.47;27.30;;;1.50;93.60;;;;;;5116655;27;20055;-81
2021/01/26 02:36:52;;;;;;;46.42;24.58;;;1.60;93.60;;;;;;5091261;28;20031;-80
2021/01/26 02:39:37;;;;;;;43.78;25.00;;;1.60;93.50;;;;;;5104170;28;20024;-81
2021/01/26 02:42:11;;;;;;;40.65;24.75;;;1.60;93.50;;;;;;5104079;27;20034;-79
2021/01/26 02:45:15;;;;;;;44.80;24.80;;;1.60;93.50;;;;;;5114969;28;20016;-80
2021/01/26 02:48:18;;;;;;;47.55;24.15;;;1.60;93.50;;;;;;5086646;28;20026;-81
2021/01/26 02:50:59;;;;;;;43.83;25.02;;;1.60;93.50;;;;;;5090327;28;20049;-81
2021/01/26 02:53:37;;;;;;;43.30;25.02;;;1.60;93.60;;;;;;5112295;28;20047;-81
2021/01/26 02:56:19;;;;;;;49.10;26.08;;;1.50;93.50;;;;;;5115839;28;20027;-81
2021/01/26 02:59:10;;;;;;;38.53;23.80;;;1.50;93.70;;;;;;5114485;28;20035;-79
2021/01/26 03:01:44;;;;;;;44.47;25.58;;;1.60;93.70;;;;;;5114464;28;20031;-81
2021/01/26 03:04:23;;;;;;;50.22;26.08;;;1.50;93.70;;;;;;5114369;28;20020;-81
2021/01/26 03:06:52;;;;;;;47.35;26.88;;;1.50;93.80;;;;;;5109516;28;20022;-81
2021/01/26 03:09:26;;;;;;;48.25;26.60;;;1.60;94.00;;;;;;5115714;28;20545;-82
2021/01/26 03:12:13;;;;;;;46.17;25.02;;;1.60;93.70;;;;;;5115580;28;20023;-81
2021/01/26 03:14:39;;;;;;;;;;;1.60;93.70;;;;;;5093173;28;20020;-79
2021/01/26 03:17:26;;;;;;;40.75;23.95;;;1.60;93.60;;;;;;5115598;28;19910;-80
2021/01/26 03:19:53;;;;;;;49.53;25.05;;;1.50;93.70;;;;;;5115592;28;20048;-79
2021/01/26 03:22:23;;;;;;;49.25;27.13;;;1.50;93.70;;;;;;5113742;28;20110;-81
2021/01/26 03:24:54;;;;;;;46.60;26.05;;;1.60;93.80;;;;;;5102229;28;20019;-81
2021/01/26 03:27:25;;;;;;;47.72;27.02;;;1.60;93.90;;;;;;5115080;28;20026;-81
2021/01/26 03:29:56;;;;;;;56.92;30.52;;;1.60;93.80;;;;;;5115719;28;20016;-80
2021/01/26 03:32:36;;;;;;;57.78;28.60;;;1.70;93.80;;;;;;5115269;28;20480;-80
2021/01/26 03:35:03;;;;;;;51.42;29.33;;;1.70;93.80;;;;;;5115152;28;20475;-79
2021/01/26 03:37:29;;;;;;;60.47;32.13;;;1.70;93.80;;;;;;5114989;28;20027;-80
2021/01/26 03:39:55;;;;;;;61.72;30.48;;;1.70;94.00;;;;;;5096378;28;20822;-80
2021/01/26 03:42:23;;;;;;;50.78;27.38;;;1.70;93.70;;;;;;5103885;28;20016;-78
2021/01/26 03:44:49;;;;;;;62.40;28.33;;;1.70;93.70;;;;;;5115182;28;20020;-80
2021/01/26 03:47:40;;;;;;;52.03;29.48;;;1.70;93.90;;;;;;5113418;28;20072;-79
2021/01/26 03:50:16;;;;;;;48.08;27.67;;;1.80;93.90;;;;;;5114113;28;20054;-81
2021/01/26 03:52:56;;;;;;;48.30;24.20;;;1.70;93.80;;;;;;5115412;28;20024;-80
2021/01/26 03:55:28;;;;;;;51.42;27.52;;;1.70;93.70;;;;;;5096443;28;20020;-81
2021/01/26 03:58:04;;;;;;;49.47;28.65;;;1.70;93.70;;;;;;5107359;28;20020;-79
2021/01/26 04:00:47;;;;;;;60.47;27.70;;;1.70;93.80;;;;;;5125212;28;20065;-80
2021/01/26 04:03:28;;;;;;;49.78;25.67;;;1.70;93.80;;;;;;5115918;28;20034;-82
2021/01/26 04:06:17;;;;;;;57.88;30.65;;;1.60;93.80;;;;;;5096886;28;20434;-81
2021/01/26 04:08:56;;;;;;;53.85;26.05;;;1.60;93.80;;;;;;5082879;28;20080;-81
2021/01/26 04:11:47;;;;;;;53.13;28.30;;;1.60;93.90;;;;;;5083991;28;20021;-81
2021/01/26 04:14:24;;;;;;;53.58;28.92;;;1.60;94.00;;;;;;5097223;28;20083;-81
2021/01/26 04:17:18;;;;;;;57.22;32.08;;;1.60;94.10;;;;;;5095477;28;20133;-79
2021/01/26 04:20:11;;;;;;;56.20;29.63;;;1.70;94.10;;;;;;5093077;28;20058;-80
2021/01/26 04:22:37;;;;;;;55.92;28.17;;;1.70;94.00;;;;;;5093553;28;20058;-81
2021/01/26 04:25:34;;;;;;;55.13;31.02;;;1.60;94.00;;;;;;5092347;28;20020;-80
2021/01/26 04:28:04;;;;;;;52.50;29.25;;;1.60;94.10;;;;;;5088305;28;20024;-80
2021/01/26 04:30:30;;;;;;;54.15;27.15;;;1.60;94.10;;;;;;5093622;28;20421;-80
2021/01/26 04:33:01;;;;;;;50.67;26.80;;;1.50;94.20;;;;;;5093380;28;20051;-80
2021/01/26 04:35:27;;;;;;;55.08;27.55;;;1.50;94.30;;;;;;5093574;28;20123;-79
2021/01/26 04:37:54;;;;;;;61.30;33.58;;;1.50;94.30;;;;;;5093353;28;20030;-79
2021/01/26 04:40:21;;;;;;;57.67;31.87;;;1.50;94.40;;;;;;5094397;28;20054;-79
2021/01/26 04:42:50;;;;;;;65.72;32.63;;;1.50;94.50;;;;;;5106498;28;20011;-79
2021/01/26 04:45:29;;;;;;;64.38;32.40;;;1.50;94.50;;;;;;5114072;28;20081;-81
2021/01/26 04:48:08;;;;;;;67.93;35.63;;;1.50;94.60;;;;;;5115027;28;20023;-79
2021/01/26 04:50:54;;;;;;;65.28;32.88;;;1.60;94.60;;;;;;5098291;28;20056;-80
2021/01/26 04:53:19;;;;;;;70.25;35.65;;;1.50;94.60;;;;;;5117809;28;20020;-81
2021/01/26 04:56:11;;;;;;;72.32;35.38;;;1.60;94.60;;;;;;5114185;28;20046;-80
2021/01/26 04:58:53;;;;;;;63.67;33.45;;;1.60;94.60;;;;;;5096391;28;20024;-82
2021/01/26 05:01:31;;;;;;;63.70;35.35;;;1.70;94.50;;;;;;5103481;28;20066;-82
2021/01/26 05:04:00;;;;;;;;;;;1.60;94.40;;;;;;5094829;28;20411;-80
2021/01/26 05:07:03;;;;;;;59.00;33.75;;;1.60;94.40;;;;;;5109978;28;19908;-79
2021/01/26 05:09:37;;;;;;;75.13;35.40;;;1.60;94.40;;;;;;5030707;28;20021;-81
2021/01/26 05:12:05;;;;;;;74.93;37.05;;;1.60;94.50;;;;;;5031200;28;20112;-82
2021/01/26 05:14:35;;;;;;;79.28;40.00;;;1.70;94.50;;;;;;5028222;28;20030;-80
2021/01/26 05:17:09;;;;;;;72.53;37.97;;;1.70;94.50;;;;;;5028653;28;20030;-80
2021/01/26 05:19:43;;;;;;;73.88;39.55;;;1.70;94.40;;;;;;5032265;28;20180;-80
2021/01/26 05:22:15;;;;;;;65.93;34.47;;;1.70;94.50;;;;;;5030390;28;20033;-82
2021/01/26 05:24:55;;;;;;;78.97;39.17;;;1.80;94.40;;;;;;5030666;28;20087;-80
2021/01/26 05:27:20;;;;;;;76.93;41.15;;;1.80;94.40;;;;;;5030727;28;20065;-82
2021/01/26 05:29:46;;;;;;;66.45;35.75;;;1.80;94.30;;;;;;5030502;28;20422;-81
2021/01/26 05:32:13;;;;;;;79.88;38.70;;;1.90;94.30;;;;;;5030804;28;20075;-81
2021/01/26 05:34:41;;;;;;;66.20;35.13;;;1.90;94.20;;;;;;5030690;28;20080;-80
2021/01/26 05:37:09;;;;;;;71.85;36.90;;;1.90;94.10;;;;;;5014078;28;20517;-79
2021/01/26 05:40:00;;;;;;;62.25;35.58;;;1.90;94.10;;;;;;5044402;28;20560;-82
2021/01/26 05:42:27;;;;;;;73.57;37.33;;;1.90;94.10;;;;;;5056225;28;20033;-80
2021/01/26 05:45:15;;;;;;;58.60;35.33;;;1.90;94.10;;;;;;5098755;28;20515;-80
2021/01/26 05:47:41;;;;;;;77.05;41.33;;;1.90;93.90;;;;;;5106407;28;20051;-80
2021/01/26 05:50:26;;;;;;;69.80;35.22;;;1.80;94.00;;;;;;5081085;28;20024;-80
2021/01/26 05:52:54;;;;;;;69.63;38.38;;;1.90;94.10;;;;;;5112999;28;20016;-79
2021/01/26 05:55:28;;;;;;;74.88;36.75;;;1.90;94.10;;;;;;5112718;28;20392;-80
2021/01/26 05:58:04;;;;;;;63.03;33.67;;;1.90;94.10;;;;;;5100368;28;20161;-79
2021/01/26 06:00:30;;;;;;;61.97;35.05;;;1.90;94.00;;;;;;5113536;28;20028;-80
2021/01/26 06:03:20;;;;;;;64.03;34.72;;;2.00;94.00;;;;;;5097605;28;20028;-78
2021/01/26 06:06:07;;;;;;;66.65;36.08;;;2.00;94.00;;;;;;5104112;28;20050;-80
2021/01/26 06:08:49;;;;;;;61.20;34.20;;;2.10;94.00;;;;;;5095183;28;20063;-80
2021/01/26 06:11:20;;;;;;;64.05;35.22;;;2.10;93.90;;;;;;5096001;28;20069;-79
2021/01/26 06:13:46;;;;;;;71.85;38.15;;;2.10;93.80;;;;;;5096022;28;20020;-80
2021/01/26 06:16:19;;;;;;;66.15;35.25;;;2.20;93.80;;;;;;5095952;28;20044;-81
2021/01/26 06:19:00;;;;;;;54.75;33.38;;;2.10;93.70;;;;;;5095992;28;20016;-80
2021/01/26 06:21:28;;;;;;;66.30;39.50;;;2.20;93.80;;;;;;5095608;28;20040;-79
2021/01/26 06:23:57;;;;;;;76.15;37.38;;;2.20;93.80;;;;;;5094768;28;20036;-80
2021/01/26 06:26:27;;;;;;;60.88;32.88;;;2.20;93.70;;;;;;5095821;28;20453;-81
2021/01/26 06:28:53;;;;;;;61.58;33.60;;;2.20;93.50;;;;;;5096315;28;20023;-79
2021/01/26 06:31:52;;;;;;;56.03;31.80;;;2.20;93.50;;;;;;5095383;28;20338;-82
2021/01/26 06:34:30;;;;;;;59.80;31.67;;;2.20;93.40;;;;;;5105371;28;20384;-82
2021/01/26 06:37:15;;;;;;;;;;;2.20;93.40;;;;;;5101745;28;20031;-84
2021/01/26 06:40:15;;;;;;;59.40;34.83;;;2.30;93.40;;;;;;5112112;28;19904;-82
2021/01/26 06:42:52;;;;;;;62.38;34.45;;;2.20;93.40;;;;;;5095591;28;20501;-79
2021/01/26 06:45:27;;;;;;;59.60;32.78;;;2.20;93.40;;;;;;5095004;28;20016;-80
2021/01/26 06:48:17;;;;;;;58.67;34.10;;;2.30;93.50;;;;;;5095036;28;20035;-80
2021/01/26 06:51:10;;;;;;;56.35;32.85;;;2.40;93.50;;;;;;5083042;28;20358;-80
2021/01/26 06:54:02;;;;;;;57.70;34.33;;;2.40;93.30;;;;;;5094213;28;20024;-82
2021/01/26 06:57:05;;;;;;;53.45;32.55;;;2.40;93.20;;;;;;5095701;28;20027;-79
2021/01/26 06:59:34;;;;;;;50.67;28.73;;;2.40;93.10;;;;;;5096647;28;20027;-80
2021/01/26 07:02:09;;;;;;;51.17;30.40;;;2.40;93.00;;;;;;5094992;28;20109;-80
2021/01/26 07:05:03;;;;;;;48.63;30.60;;;2.50;93.10;;;;;;5095294;28;20020;-80
2021/01/26 07:08:06;;;;;;;42.38;27.10;;;2.50;92.80;;;;;;5095526;28;20066;-81
2021/01/26 07:10:49;;;;;;;42.47;25.33;;;2.50;92.70;;;;;;5095143;28;20039;-80
2021/01/26 07:13:31;;;;;;;39.80;28.05;;;2.60;92.70;;;;;;5094863;28;20024;-79
2021/01/26 07:16:26;;;;;;;40.80;27.40;;;2.60;92.50;;;;;;5094472;28;20016;-80
2021/01/26 07:19:30;;;;;;;44.20;28.02;;;2.60;92.30;;;;;;5092683;28;20020;-78
2021/01/26 07:22:08;;;;;;;46.58;29.23;;;2.60;92.20;;;;;;5093682;28;20050;-81
2021/01/26 07:24:49;;;;;;;45.47;28.08;;;2.70;92.10;;;;;;5095010;28;20431;-80
2021/01/26 07:27:50;;;;;;;45.47;27.40;;;2.70;91.90;;;;;;5094492;28;20024;-80
2021/01/26 07:30:28;;;;;;;46.92;27.70;;;2.80;91.80;;;;;;5093818;28;20047;-80
2021/01/26 07:33:15;;;;;;;44.42;30.23;;;2.80;91.70;;;;;;5093066;28;20061;-80
2021/01/26 07:36:31;;;;;;;40.37;25.03;;;2.80;91.40;;;;;;5095265;28;20384;-79
2021/01/26 07:39:01;;;;;;;40.97;26.75;;;2.80;91.40;;;;;;5052858;28;20042;-81
2021/01/26 07:41:55;;;;;;;43.35;25.38;;;2.70;91.30;;;;;;5109944;28;20489;-80
2021/01/26 07:44:39;;;;;;;43.47;24.55;;;2.70;91.30;;;;;;5102715;28;20404;-82
2021/01/26 07:47:11;;;;;;;35.70;22.85;;;2.80;91.20;;;;;;5114320;28;20062;-81
2021/01/26 07:49:37;;;;;;;38.90;23.23;;;2.80;90.90;;;;;;5115718;28;20537;-79
2021/01/26 07:52:04;;;;;;;34.63;23.30;;;2.80;90.80;;;;;;5116341;28;20473;-80
2021/01/26 07:54:45;;;;;;;30.42;19.17;;;2.90;90.70;;;;;;5114725;28;20384;-80
2021/01/26 07:57:11;;;;;;;29.45;19.45;;;2.90;90.50;;;;;;5115343;28;20065;-80
2021/01/26 07:59:44;;;;;;;32.88;21.23;;;2.90;90.30;;;;;;5120284;28;20051;-78
2021/01/26 08:02:24;;;;;;;29.45;18.35;;;3.00;90.30;;;;;;5118425;28;20545;-78
2021/01/26 08:04:50;;;;;;;32.25;20.95;;;3.00;90.20;;;;;;5110402;28;20504;-79
2021/01/26 08:07:42;;;;;;;31.15;21.77;;;3.00;90.10;;;;;;5112626;28;20095;-79
2021/01/26 08:10:24;;;;;;;32.20;21.00;;;2.90;89.90;;;;;;5112049;28;20114;-79
2021/01/26 08:12:50;;;;;;;28.13;17.90;;;2.90;90.00;;;;;;5114418;28;20028;-79
2021/01/26 08:15:34;;;;;;;30.73;20.55;;;2.90;90.00;;;;;;5114663;28;20404;-81
2021/01/26 08:18:31;;;;;;;33.70;20.60;;;2.90;89.90;;;;;;5095765;28;20019;-80
2021/01/26 08:21:07;;;;;;;28.58;20.27;;;2.90;89.80;;;;;;5106452;28;20083;-79
2021/01/26 08:23:33;;;;;;;28.88;19.33;;;3.00;89.70;;;;;;5099626;28;20019;-80
2021/01/26 08:26:17;;;;;;;31.50;20.73;;;3.00;89.50;;;;;;5097738;28;20058;-79
2021/01/26 08:28:46;;;;;;;32.75;21.45;;;3.10;88.90;;;;;;5113032;28;20066;-80
2021/01/26 08:31:47;;;;;;;28.25;19.17;;;3.10;88.70;;;;;;5113939;28;20015;-79
2021/01/26 08:34:22;;;;;;;27.23;20.15;;;3.10;88.00;;;;;;5052162;28;20029;-80
2021/01/26 08:37:16;;;;;;;30.85;21.60;;;3.10;87.80;;;;;;5034231;28;20462;-80
2021/01/26 08:39:49;;;;;;;30.83;20.15;;;3.10;87.80;;;;;;5019463;28;20044;-82
2021/01/26 08:42:40;;;;;;;31.70;19.38;;;3.20;88.00;;;;;;5050810;28;20064;-80
2021/01/26 08:45:16;;;;;;;28.85;19.58;;;3.20;87.50;;;;;;5030007;28;20496;-81
2021/01/26 08:47:55;;;;;;;30.95;23.02;;;3.20;87.10;;;;;;5051026;28;20035;-80
2021/01/26 08:50:23;;;;;;;29.52;18.77;;;3.20;87.80;;;;;;5050480;28;20035;-81
2021/01/26 08:52:50;;;;;;;31.33;20.70;;;3.40;87.30;;;;;;5050543;28;20021;-79
2021/01/26 08:55:37;;;;;;;38.53;24.45;;;3.50;86.60;;;;;;5050491;28;20029;-80
2021/01/26 08:58:03;;;;;;;;;;;3.60;86.30;;;;;;5051152;28;20040;-79
2021/01/26 09:00:48;;;;;;;29.67;19.52;;;3.70;86.70;;;;;;5033768;28;19959;-80
2021/01/26 09:03:28;;;;;;;29.15;20.77;;;3.70;85.90;;;;;;5033966;28;20052;-81
2021/01/26 09:05:57;;;;;;;27.80;19.20;;;3.70;85.80;;;;;;5041767;28;20235;-80
2021/01/26 09:08:42;;;;;;;29.98;20.95;;;3.70;85.50;;;;;;5087428;28;20036;-81
2021/01/26 09:11:34;;;;;;;31.23;20.83;;;3.80;85.30;;;;;;5088504;28;20023;-81
2021/01/26 09:14:36;;;;;;;31.88;19.83;;;3.90;84.60;;;;;;5113086;28;20026;-81
2021/01/26 09:17:08;;;;;;;27.98;19.65;;;3.80;84.50;;;;;;5113148;28;20422;-81
2021/01/26 09:19:48;;;;;;;31.50;20.73;;;3.80;84.30;;;;;;5097025;28;20097;-81
2021/01/26 09:22:19;;;;;;;31.90;21.63;;;3.70;84.40;;;;;;5101732;28;20031;-80
2021/01/26 09:24:47;;;;;;;28.77;20.10;;;3.70;84.60;;;;;;5112887;28;20047;-81
2021/01/26 09:27:26;;;;;;;29.90;20.20;;;3.70;84.90;;;;;;5111701;28;20031;-81
2021/01/26 09:30:09;;;;;;;31.63;19.63;;;3.70;85.00;;;;;;5112796;28;20019;-79
2021/01/26 09:32:37;;;;;;;28.30;18.73;;;3.80;85.20;;;;;;5098666;28;20024;-81
2021/01/26 09:35:21;;;;;;;32.63;20.13;;;3.80;84.60;;;;;;5113734;28;20036;-80
2021/01/26 09:37:57;;;;;;;32.08;20.58;;;3.70;84.60;;;;;;5117740;28;20035;-80
2021/01/26 09:40:23;;;;;;;36.58;22.85;;;3.70;84.80;;;;;;5086265;28;20111;-80
2021/01/26 09:42:49;;;;;;;29.40;19.00;;;3.70;85.00;;;;;;5100102;28;20067;-80
2021/01/26 09:45:18;;;;;;;26.63;20.02;;;3.70;85.10;;;;;;5115809;28;20500;-82
2021/01/26 09:47:48;;;;;;;31.67;20.63;;;3.70;85.10;;;;;;5117631;28;20057;-80
2021/01/26 09:50:16;;;;;;;28.67;20.00;;;3.70;85.20;;;;;;5117522;28;20050;-80
2021/01/26 09:52:42;;;;;;;28.45;20.10;;;3.70;85.10;;;;;;5117201;28;20404;-80
2021/01/26 09:55:10;;;;;;;30.88;21.92;;;3.70;85.10;;;;;;5114606;28;20024;-79
2021/01/26 09:57:37;;;;;;;33.28;20.15;;;3.70;85.30;;;;;;5096887;28;20024;-79
2021/01/26 10:00:14;;;;;;;26.88;19.50;;;3.70;85.30;;;;;;5112097;28;20026;-81
2021/01/26 10:02:43;;;;;;;;;;;3.70;85.30;;;;;;5119850;27;20095;-80
2021/01/26 10:05:11;;;;;;;30.52;19.85;;;3.80;85.70;;;;;;5107881;28;19995;-78
2021/01/26 10:07:37;;;;;;;;;;;3.70;85.10;;;;;;5115988;28;20023;-80
2021/01/26 10:10:20;;;;;;;27.35;18.20;;;3.80;85.40;;;;;;5117051;28;19912;-81
2021/01/26 10:12:46;;;;;;;34.67;17.98;;;3.70;85.20;;;;;;5089535;28;20353;-80
2021/01/26 10:15:34;;;;;;;30.35;18.63;;;3.70;85.30;;;;;;5115450;28;20116;-81
2021/01/26 10:17:59;;;;;;;;;;;3.70;85.30;;;;;;5108849;28;20054;-81
2021/01/26 10:20:48;;;;;;;28.60;18.20;;;3.70;85.60;;;;;;5110626;28;19915;-80
2021/01/26 10:23:26;;;;;;;29.63;19.02;;;3.70;85.50;;;;;;5116762;28;20095;-81
2021/01/26 10:26:04;;;;;;;22.67;16.15;;;3.70;85.40;;;;;;5102244;28;20037;-81
2021/01/26 10:28:30;;;;;;;21.73;16.30;;;3.70;85.30;;;;;;5115762;28;20019;-81
2021/01/26 10:30:56;;;;;;;29.08;17.13;;;3.70;85.20;;;;;;5113948;28;20557;-82
2021/01/26 10:33:33;;;;;;;34.65;19.70;;;3.70;84.90;;;;;;5105182;28;20028;-81
2021/01/26 10:36:23;;;;;;;24.88;16.08;;;3.70;85.10;;;;;;5116245;28;20047;-83
2021/01/26 10:38:49;;;;;;;26.13;19.80;;;3.70;85.20;;;;;;5108673;28;20493;-80
2021/01/26 10:41:36;;;;;;;29.42;19.75;;;3.60;85.20;;;;;;5099123;28;20056;-80
2021/01/26 10:44:15;;;;;;;24.17;17.40;;;3.60;85.50;;;;;;5094937;28;20046;-80
2021/01/26 10:46:49;;;;;;;33.30;18.65;;;3.50;85.60;;;;;;5102391;28;20074;-80
2021/01/26 10:49:24;;;;;;;28.20;17.27;;;3.50;85.50;;;;;;5119727;28;20496;-79
2021/01/26 10:51:50;;;;;;;23.73;16.25;;;3.50;85.80;;;;;;5122989;28;20049;-81
2021/01/26 10:54:16;;;;;;;26.35;18.13;;;3.50;85.90;;;;;;5117281;28;20016;-81
2021/01/26 10:56:47;;;;;;;30.65;17.40;;;3.50;86.10;;;;;;5115539;28;20027;-82
2021/01/26 10:59:17;;;;;;;25.58;15.77;;;3.50;86.20;;;;;;5115688;28;20023;-80
2021/01/26 11:01:46;;;;;;;26.95;18.17;;;3.40;86.40;;;;;;5115775;28;20043;-80
2021/01/26 11:04:12;;;;;;;24.45;16.73;;;3.40;86.80;;;;;;5114431;28;20012;-81
2021/01/26 11:06:39;;;;;;;28.47;18.93;;;3.30;87.00;;;;;;5106886;28;20024;-81
2021/01/26 11:09:06;;;;;;;34.97;17.85;;;3.10;87.50;;;;;;5105485;28;20340;-81
2021/01/26 11:11:32;;;;;;;28.33;15.70;;;3.10;88.10;;;;;;5097504;28;20028;-80
2021/01/26 11:13:59;;;;;;;28.85;17.48;;;3.10;88.60;;;;;;5115146;28;20357;-80
2021/01/26 11:16:30;;;;;;;20.73;15.07;;;3.00;88.80;;;;;;5115351;28;20119;-80
2021/01/26 11:18:59;;;;;;;25.63;17.38;;;3.00;89.10;;;;;;5115250;28;20111;-81
2021/01/26 11:21:26;;;;;;;21.65;15.20;;;3.00;89.50;;;;;;5115251;28;20042;-80
2021/01/26 11:23:53;;;;;;;27.50;17.70;;;2.90;89.60;;;;;;5113850;28;20022;-80
2021/01/26 11:26:22;;;;;;;19.95;14.32;;;2.90;90.10;;;;;;5088315;28;20115;-82
2021/01/26 11:28:49;;;;;;;24.08;15.73;;;2.90;90.20;;;;;;5113756;28;20110;-82
2021/01/26 11:31:16;;;;;;;24.77;17.30;;;2.90;90.30;;;;;;5115002;28;20384;-80
2021/01/26 11:33:43;;;;;;;26.10;16.75;;;2.80;90.30;;;;;;5115363;28;20061;-80
2021/01/26 11:36:09;;;;;;;24.97;15.00;;;2.80;90.40;;;;;;5115342;28;20020;-82
2021/01/26 11:38:35;;;;;;;24.50;17.05;;;2.80;90.40;;;;;;5108187;28;20027;-79
2021/01/26 11:41:04;;;;;;;23.05;15.75;;;2.80;90.50;;;;;;5106856;28;20031;-82
2021/01/26 11:43:32;;;;;;;26.88;17.60;;;2.90;90.50;;;;;;5115069;28;20051;-82
2021/01/26 11:45:58;;;;;;;27.52;15.20;;;2.90;90.60;;;;;;5115180;28;20024;-82
2021/01/26 11:48:30;;;;;;;21.40;15.30;;;2.90;90.60;;;;;;5103420;28;20024;-82
2021/01/26 11:50:57;;;;;;;23.55;15.60;;;2.80;90.60;;;;;;5115493;28;20402;-78
2021/01/26 11:53:23;;;;;;;21.40;16.05;;;2.80;90.80;;;;;;5113073;28;20384;-81
2021/01/26 11:55:50;;;;;;;21.17;14.85;;;2.80;90.80;;;;;;5102102;28;20081;-83
2021/01/26 11:58:20;;;;;;;20.48;14.48;;;2.80;90.80;;;;;;5115116;28;20030;-81
2021/01/26 12:00:46;;;;;;;20.70;15.30;;;2.80;90.90;;;;;;5114526;28;20039;-80
2021/01/26 12:03:12;;;;;;;31.45;17.90;;;2.80;90.90;;;;;;5120328;28;20020;-80
2021/01/26 12:05:39;;;;;;;22.50;16.27;;;2.80;90.90;;;;;;5102683;28;20396;-83
2021/01/26 12:08:07;;;;;;;20.45;15.25;;;2.80;91.00;;;;;;5084077;28;20111;-82
2021/01/26 12:10:33;;;;;;;19.42;15.35;;;2.80;91.10;;;;;;5101236;28;20082;-80
2021/01/26 12:13:00;;;;;;;23.98;15.93;;;2.90;91.20;;;;;;5092332;28;20026;-81
2021/01/26 12:15:35;;;;;;;23.98;17.98;;;2.90;91.20;;;;;;5112228;28;20030;-81
2021/01/26 12:18:02;;;;;;;26.25;18.38;;;2.90;91.10;;;;;;5101499;28;20024;-81
2021/01/26 12:20:30;;;;;;;20.33;16.50;;;2.90;91.20;;;;;;5113876;28;20042;-80
2021/01/26 12:22:57;;;;;;;;;;;2.90;91.20;;;;;;5115629;28;20047;-82
2021/01/26 12:25:24;;;;;;;;;;;3.00;91.10;;;;;;5114552;28;19908;-79
2021/01/26 12:27:50;;;;;;;23.35;15.63;;;3.00;91.10;;;;;;5114548;28;19903;-83
2021/01/26 12:30:17;;;;;;;24.88;16.83;;;2.90;91.20;;;;;;5114155;28;20023;-80
2021/01/26 12:32:44;;;;;;;24.42;17.45;;;2.90;91.30;;;;;;5113871;28;20111;-81
2021/01/26 12:35:14;;;;;;;27.37;18.43;;;2.90;91.40;;;;;;5114174;28;20023;-81
2021/01/26 12:37:40;;;;;;;25.40;17.80;;;2.90;91.40;;;;;;5112815;28;20024;-81
2021/01/26 12:40:07;;;;;;;24.27;16.55;;;2.90;91.40;;;;;;5099471;28;20024;-81
2021/01/26 12:42:33;;;;;;;27.08;18.60;;;3.00;91.40;;;;;;5113752;28;20031;-81
2021/01/26 12:44:59;;;;;;;32.38;19.45;;;3.00;91.50;;;;;;5112462;28;20024;-79
2021/01/26 12:47:34;;;;;;;27.83;19.60;;;2.90;91.40;;;;;;5113378;28;20099;-83
2021/01/26 12:50:00;;;;;;;29.15;17.63;;;2.90;91.60;;;;;;5112661;28;20055;-80
2021/01/26 12:52:26;;;;;;;23.98;16.90;;;2.90;91.60;;;;;;5112109;28;20446;-80
2021/01/26 12:54:55;;;;;;;24.25;14.43;;;2.90;91.60;;;;;;5114306;28;20034;-81
2021/01/26 12:57:20;;;;;;;25.33;18.75;;;2.90;91.70;;;;;;5112401;28;20020;-81
2021/01/26 12:59:47;;;;;;;28.80;18.48;;;2.90;91.80;;;;;;5113715;28;20023;-80
2021/01/26 13:02:13;;;;;;;27.70;16.37;;;2.90;91.90;;;;;;5112485;28;20479;-81
2021/01/26 13:04:39;;;;;;;25.25;17.13;;;2.90;91.90;;;;;;5108672;28;20027;-79
2021/01/26 13:07:05;;;;;;;27.00;20.25;;;2.90;91.80;;;;;;5109855;28;20023;-82
2021/01/26 13:09:31;;;;;;;40.90;21.15;;;3.00;91.80;;;;;;5114039;28;20024;-82
2021/01/26 13:11:57;;;;;;;26.75;20.17;;;3.00;91.80;;;;;;5111699;28;20066;-81
2021/01/26 13:14:23;;;;;;;29.88;20.10;;;3.00;91.80;;;;;;5112110;28;20049;-80
2021/01/26 13:16:48;;;;;;;28.23;19.52;;;3.10;91.80;;;;;;5112285;28;20369;-82