Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:14;;;;;;;39.55;18.23;;;;;;;5.66;52.87;97490.28;2076813;28;20277;-59
2022/03/25 00:01:16;;;;;;;33.10;17.30;;;;;;;5.70;52.98;97491.03;2076058;28;20797;-59
2022/03/25 00:02:18;;;;;;;34.67;18.10;;;;;;;5.64;53.10;97492.09;2075629;28;20205;-59
2022/03/25 00:03:21;;;;;;;38.20;18.80;;;;;;;5.53;53.40;97489.06;2075133;28;20202;-59
2022/03/25 00:04:23;;;;;;;37.95;18.20;;;;;;;5.58;53.18;97491.47;2076047;28;20197;-59
2022/03/25 00:05:24;;;;;;;33.42;16.73;;;;;;;5.69;53.04;97498.00;2075544;28;20650;-59
2022/03/25 00:06:26;;;;;;;34.20;18.42;;;;;;;5.62;52.93;97493.91;2072067;28;20704;-59
2022/03/25 00:07:28;;;;;;;38.88;17.90;;;;;;;5.58;52.94;97494.06;2075892;28;20632;-59
2022/03/25 00:08:30;;;;;;;36.92;19.13;;;;;;;5.80;52.75;97492.44;2075861;28;20946;-59
2022/03/25 00:09:32;;;;;;;40.28;17.90;;;;;;;5.80;52.54;97494.16;2075237;28;20764;-59
2022/03/25 00:10:34;;;;;;;33.13;17.80;;;;;;;5.59;53.01;97488.84;2077504;28;20255;-59
2022/03/25 00:11:35;;;;;;;35.55;18.55;;;;;;;5.58;53.28;97492.31;2074224;28;20644;-60
2022/03/25 00:12:37;;;;;;;39.42;17.88;;;;;;;5.57;53.32;97490.63;2075021;28;20576;-59
2022/03/25 00:13:39;;;;;;;34.22;17.35;;;;;;;5.61;53.46;97494.81;2074009;28;20636;-59
2022/03/25 00:14:40;;;;;;;35.35;18.15;;;;;;;5.51;53.52;97490.84;2076435;28;20219;-59
2022/03/25 00:15:42;;;;;;;34.60;17.15;;;;;;;5.52;53.48;97495.97;2077421;28;20927;-59
2022/03/25 00:16:43;;;;;;;36.58;17.42;;;;;;;5.60;53.37;97490.50;2076924;28;20214;-59
2022/03/25 00:17:45;;;;;;;35.53;17.60;;;;;;;5.58;53.27;97487.13;2075971;28;20200;-59
2022/03/25 00:18:47;;;;;;;41.17;18.85;;;;;;;5.60;53.40;97485.31;2077428;28;20300;-59
2022/03/25 00:19:49;;;;;;;41.45;18.10;;;;;;;5.55;53.52;97485.50;2078018;28;20236;-59
2022/03/25 00:20:50;;;;;;;35.17;18.25;;;;;;;5.54;53.48;97488.13;2074106;28;20224;-59
2022/03/25 00:21:52;;;;;;;42.58;18.98;;;;;;;5.57;53.50;97484.56;2074519;28;20290;-59
2022/03/25 00:22:54;;;;;;;43.42;18.42;;;;;;;5.63;53.43;97481.78;2076185;28;20190;-59
2022/03/25 00:23:56;;;;;;;38.20;18.45;;;;;;;5.44;53.59;97465.97;2077494;28;20558;-59
2022/03/25 00:24:57;;;;;;;33.72;18.17;;;;;;;5.51;53.59;97485.66;2076572;28;20292;-59
2022/03/25 00:26:00;;;;;;;36.40;18.50;;;;;;;5.50;53.83;97486.53;2078193;28;20226;-59
2022/03/25 00:27:02;;;;;;;37.67;18.23;;;;;;;5.34;54.15;97483.63;2076734;28;20193;-59
2022/03/25 00:28:04;;;;;;;37.38;18.55;;;;;;;5.53;53.73;97478.66;2076580;28;20227;-59
2022/03/25 00:29:06;;;;;;;35.38;18.27;;;;;;;5.44;53.97;97485.00;2076252;28;20206;-59
2022/03/25 00:30:08;;;;;;;39.60;19.08;;;;;;;5.29;54.55;97481.19;2075617;28;20193;-59
2022/03/25 00:31:09;;;;;;;35.10;18.33;;;;;;;5.33;54.46;97480.19;2076380;28;20230;-59
2022/03/25 00:32:11;;;;;;;33.85;17.00;;;;;;;5.33;54.57;97482.78;2074834;28;20201;-59
2022/03/25 00:33:14;;;;;;;31.73;16.70;;;;;;;5.32;54.24;97482.81;2077382;28;20243;-59
2022/03/25 00:34:16;;;;;;;40.58;18.98;;;;;;;5.31;54.31;97484.59;2074539;28;20248;-59
2022/03/25 00:35:17;;;;;;;36.58;17.17;;;;;;;5.25;54.37;97479.59;2076755;28;20205;-60
2022/03/25 00:36:21;;;;;;;37.67;18.35;;;;;;;5.30;54.39;97482.03;2078071;28;20276;-59
2022/03/25 00:37:24;;;;;;;33.40;17.70;;;;;;;5.32;54.24;97480.22;2075460;28;20198;-58
2022/03/25 00:38:27;;;;;;;36.42;18.00;;;;;;;5.29;54.36;97478.59;2075627;28;20201;-59
2022/03/25 00:39:29;;;;;;;41.17;19.10;;;;;;;5.33;54.17;97476.72;2076763;28;20198;-59
2022/03/25 00:40:31;;;;;;;34.10;17.38;;;;;;;5.35;54.21;97478.38;2075035;28;20322;-59
2022/03/25 00:41:32;;;;;;;37.90;18.13;;;;;;;5.21;54.55;97482.31;2078215;28;20296;-59
2022/03/25 00:42:35;;;;;;;35.90;17.55;;;;;;;5.22;54.65;97478.84;2076079;28;20233;-59
2022/03/25 00:43:36;;;;;;;34.75;17.77;;;;;;;5.21;54.54;97467.59;2075921;28;20205;-59
2022/03/25 00:44:38;;;;;;;36.35;18.58;;;;;;;5.28;54.25;97476.88;2077085;28;20232;-59
2022/03/25 00:45:40;;;;;;;36.78;17.77;;;;;;;5.35;54.35;97475.78;2075889;28;20216;-59
2022/03/25 00:46:41;;;;;;;39.58;19.33;;;;;;;5.23;54.60;97470.13;2078321;28;20627;-59
2022/03/25 00:47:43;;;;;;;40.30;18.38;;;;;;;5.12;54.88;97462.72;2077030;28;21128;-59
2022/03/25 00:48:45;;;;;;;30.00;16.20;;;;;;;5.06;55.24;97473.31;2076032;28;20244;-60
2022/03/25 00:49:46;;;;;;;33.65;17.38;;;;;;;4.92;55.67;97469.41;2077276;28;20654;-59
2022/03/25 00:50:48;;;;;;;33.65;17.75;;;;;;;5.05;55.28;97469.84;2077254;28;20221;-59
2022/03/25 00:51:49;;;;;;;31.25;17.00;;;;;;;4.95;55.74;97466.69;2078804;28;20197;-60
2022/03/25 00:52:51;;;;;;;36.03;18.38;;;;;;;4.95;55.34;97471.06;2076834;28;20238;-59
2022/03/25 00:53:53;;;;;;;38.25;19.15;;;;;;;5.03;55.11;97468.22;2079775;28;20197;-59
2022/03/25 00:54:54;;;;;;;35.42;17.77;;;;;;;5.01;55.18;97468.25;2076203;28;20202;-60
2022/03/25 00:55:56;;;;;;;42.95;18.27;;;;;;;5.10;54.90;97467.13;2077117;28;20716;-60
2022/03/25 00:56:58;;;;;;;32.92;17.17;;;;;;;5.02;54.98;97467.38;2078202;28;20677;-59
2022/03/25 00:58:00;;;;;;;31.70;17.27;;;;;;;5.02;55.19;97456.13;2077831;28;20233;-59
2022/03/25 00:59:02;;;;;;;41.08;18.20;;;;;;;5.00;55.31;97455.31;2078298;28;20233;-59
2022/03/25 01:00:06;;;;;;;35.72;17.90;;;;;;;4.91;55.72;97461.66;2077326;28;20208;-60
2022/03/25 01:01:08;;;;;;;36.17;19.25;;;;;;;4.86;55.85;97461.84;2075996;28;20255;-60
2022/03/25 01:02:09;;;;;;;37.08;17.90;;;;;;;4.77;56.18;97458.69;2077724;28;20982;-59
2022/03/25 01:03:11;;;;;;;38.47;19.30;;;;;;;4.80;55.99;97456.81;2078333;28;20835;-59
2022/03/25 01:04:13;;;;;;;38.25;18.30;;;;;;;4.82;55.81;97455.03;2076272;28;20198;-59
2022/03/25 01:05:14;;;;;;;35.65;17.67;;;;;;;4.81;55.85;97455.94;2076651;28;20285;-59
2022/03/25 01:06:18;;;;;;;37.80;18.45;;;;;;;4.87;55.70;97457.47;2077915;28;20947;-59
2022/03/25 01:07:19;;;;;;;34.50;17.65;;;;;;;4.83;55.70;97455.88;2077750;28;20201;-59
2022/03/25 01:08:21;;;;;;;35.85;16.25;;;;;;;4.79;55.75;97454.28;2077473;28;20288;-59
2022/03/25 01:09:22;;;;;;;30.38;17.05;;;;;;;4.81;55.75;97453.34;2078024;28;20204;-59
2022/03/25 01:10:24;;;;;;;39.40;18.55;;;;;;;4.88;55.67;97456.56;2075344;28;20204;-59
2022/03/25 01:11:26;;;;;;;36.83;16.08;;;;;;;4.82;56.09;97452.44;2080261;28;20201;-59
2022/03/25 01:12:28;;;;;;;34.75;17.05;;;;;;;4.85;56.19;97459.28;2076331;28;20289;-59
2022/03/25 01:13:33;;;;;;;37.22;17.70;;;;;;;4.74;56.20;97447.50;2078160;28;20544;-59
2022/03/25 01:14:35;;;;;;;34.97;16.35;;;;;;;4.96;55.69;97459.78;2075657;28;20641;-59
2022/03/25 01:15:37;;;;;;;36.60;18.10;;;;;;;4.88;55.79;97457.44;2076996;28;20202;-59
2022/03/25 01:16:39;;;;;;;39.97;17.75;;;;;;;4.85;56.07;97449.75;2078615;28;20280;-59
2022/03/25 01:17:41;;;;;;;33.55;16.73;;;;;;;4.80;56.20;97459.41;2078328;28;20273;-59
2022/03/25 01:18:43;;;;;;;38.40;18.58;;;;;;;4.77;56.44;97451.75;2078838;28;20331;-59
2022/03/25 01:19:45;;;;;;;33.08;18.10;;;;;;;4.78;56.05;97458.59;2079924;28;20326;-59
2022/03/25 01:20:46;;;;;;;32.08;17.17;;;;;;;4.86;56.12;97455.78;2078430;28;20221;-59
2022/03/25 01:21:48;;;;;;;35.55;17.90;;;;;;;4.80;56.05;97454.22;2076221;28;20258;-59
2022/03/25 01:22:49;;;;;;;31.35;17.13;;;;;;;4.77;56.29;97451.75;2076997;28;20263;-60
2022/03/25 01:23:51;;;;;;;31.85;16.98;;;;;;;4.82;56.12;97456.78;2078375;28;20197;-59
2022/03/25 01:24:53;;;;;;;36.53;18.38;;;;;;;4.68;56.58;97458.06;2077376;28;20236;-60
2022/03/25 01:25:54;;;;;;;34.72;17.15;;;;;;;4.72;56.55;97453.63;2077024;28;20225;-59
2022/03/25 01:26:56;;;;;;;47.83;18.80;;;;;;;4.59;56.91;97458.38;2079306;28;20224;-59
2022/03/25 01:27:57;;;;;;;36.20;17.98;;;;;;;4.66;56.79;97448.63;2077257;28;20590;-59
2022/03/25 01:28:59;;;;;;;31.52;17.65;;;;;;;4.54;57.05;97450.69;2080140;28;20200;-59
2022/03/25 01:30:00;;;;;;;36.75;18.60;;;;;;;4.51;57.18;97456.00;2077375;28;20287;-59
2022/03/25 01:31:03;;;;;;;31.58;17.58;;;;;;;4.50;57.46;97459.47;2076430;28;20749;-59
2022/03/25 01:32:07;;;;;;;38.33;18.00;;;;;;;4.40;57.59;97450.28;2078727;28;20280;-59
2022/03/25 01:33:10;;;;;;;36.42;18.70;;;;;;;4.43;57.86;97455.41;2075001;28;20197;-60
2022/03/25 01:34:12;;;;;;;44.78;17.27;;;;;;;4.48;57.40;97452.66;2077674;28;20332;-59
2022/03/25 01:35:13;;;;;;;33.20;17.85;;;;;;;4.51;57.41;97458.59;2077660;28;20288;-60
2022/03/25 01:36:15;;;;;;;35.13;17.55;;;;;;;4.46;57.22;97451.84;2077291;28;20328;-59
2022/03/25 01:37:17;;;;;;;35.38;17.75;;;;;;;4.29;57.92;97457.53;2076849;28;20204;-59
2022/03/25 01:38:20;;;;;;;38.45;19.63;;;;;;;4.32;57.75;97457.47;2076893;28;20307;-59
2022/03/25 01:39:22;;;;;;;31.60;17.88;;;;;;;4.43;57.45;97459.72;2078833;28;20810;-59
2022/03/25 01:40:23;;;;;;;46.25;18.75;;;;;;;4.41;57.33;97452.00;2075861;28;20204;-59
2022/03/25 01:41:26;;;;;;;36.58;17.50;;;;;;;4.48;56.95;97453.50;2075771;28;20305;-59
2022/03/25 01:42:32;;;;;;;36.25;17.98;;;;;;;4.47;57.21;97459.59;2075789;28;20201;-59
2022/03/25 01:43:34;;;;;;;31.75;18.00;;;;;;;4.48;57.01;97456.09;2074389;28;20194;-59
2022/03/25 01:44:36;;;;;;;37.90;19.25;;;;;;;4.38;57.73;97454.66;2077577;28;20197;-59
2022/03/25 01:45:38;;;;;;;35.35;19.98;;;;;;;4.33;57.29;97449.63;2078539;28;20282;-59
2022/03/25 01:46:40;;;;;;;37.17;18.80;;;;;;;4.29;57.63;97444.56;2079830;28;20227;-59
2022/03/25 01:47:42;;;;;;;42.70;17.88;;;;;;;4.41;57.50;97449.41;2074168;28;20281;-59
2022/03/25 01:48:44;;;;;;;37.45;18.98;;;;;;;4.39;57.47;97456.38;2075612;28;20205;-59
2022/03/25 01:49:45;;;;;;;37.88;17.65;;;;;;;4.35;57.54;97449.56;2077640;28;20200;-59
2022/03/25 01:50:48;;;;;;;41.85;18.77;;;;;;;4.30;57.89;97452.31;2073209;28;20217;-59
2022/03/25 01:51:52;;;;;;;37.72;18.10;;;;;;;4.28;57.93;97456.69;2076462;28;20224;-59
2022/03/25 01:52:54;;;;;;;35.10;18.42;;;;;;;4.29;57.90;97454.94;2077400;28;20193;-59
2022/03/25 01:54:21;;;;;;;30.65;17.80;;;;;;;4.24;57.70;97451.66;2078759;28;20606;-59
2022/03/25 01:55:28;;;;;;;36.25;17.17;;;;;;;4.15;58.28;97455.34;2073034;28;20634;-59
2022/03/25 01:56:30;;;;;;;42.80;18.05;;;;;;;4.23;58.22;97452.53;2075745;28;20955;-59
2022/03/25 01:57:32;;;;;;;36.10;16.55;;;;;;;4.22;57.95;97453.44;2076633;28;20911;-59
2022/03/25 01:58:33;;;;;;;37.28;17.90;;;;;;;4.27;57.77;97455.00;2076681;28;20197;-59
2022/03/25 01:59:35;;;;;;;39.50;19.33;;;;;;;4.24;58.09;97451.66;2075593;28;20197;-59
2022/03/25 02:00:37;;;;;;;34.17;19.30;;;;;;;4.07;58.56;97458.16;2075864;28;20223;-59
2022/03/25 02:01:42;;;;;;;37.97;19.63;;;;;;;4.11;58.59;97448.56;2076489;28;20236;-59
2022/03/25 02:02:45;;;;;;;37.38;18.00;;;;;;;4.12;58.53;97450.28;2075987;28;20197;-59
2022/03/25 02:03:47;;;;;;;33.75;17.45;;;;;;;4.14;58.46;97449.34;2078926;28;20252;-59
2022/03/25 02:04:48;;;;;;;35.22;17.65;;;;;;;4.15;58.24;97455.34;2076825;28;20318;-59
2022/03/25 02:05:50;;;;;;;37.78;18.50;;;;;;;4.10;58.51;97447.72;2076639;28;20317;-59
2022/03/25 02:06:53;;;;;;;32.08;16.88;;;;;;;4.09;58.34;97448.59;2079840;28;20335;-59
2022/03/25 02:07:54;;;;;;;37.45;18.00;;;;;;;4.09;58.39;97452.94;2075819;28;20673;-59
2022/03/25 02:08:56;;;;;;;45.97;18.42;;;;;;;4.08;58.14;97449.50;2076662;28;20251;-59
2022/03/25 02:09:59;;;;;;;36.45;17.55;;;;;;;4.25;57.84;97451.59;2078892;28;20208;-59
2022/03/25 02:11:01;;;;;;;37.88;19.05;;;;;;;4.33;57.63;97453.94;2075837;28;20229;-59
2022/03/25 02:12:04;;;;;;;36.28;16.83;;;;;;;4.25;58.09;97458.53;2074668;28;20591;-59
2022/03/25 02:13:08;;;;;;;32.67;17.17;;;;;;;4.21;58.48;97446.56;2077074;28;20287;-59
2022/03/25 02:14:11;;;;;;;34.70;18.70;;;;;;;4.14;58.57;97457.09;2078467;28;20859;-60
2022/03/25 02:15:12;;;;;;;33.08;17.08;;;;;;;4.18;58.22;97457.03;2074512;28;20232;-59
2022/03/25 02:16:14;;;;;;;36.88;18.08;;;;;;;4.19;58.20;97454.38;2075826;28;20237;-59
2022/03/25 02:17:15;;;;;;;41.13;17.90;;;;;;;4.18;58.19;97457.88;2073636;28;20197;-59
2022/03/25 02:18:18;;;;;;;35.90;17.90;;;;;;;4.13;58.76;97457.16;2076395;28;20201;-59
2022/03/25 02:19:20;;;;;;;29.27;16.92;;;;;;;4.15;58.56;97458.78;2077132;28;20193;-59
2022/03/25 02:20:21;;;;;;;33.78;18.00;;;;;;;4.15;58.62;97456.19;2077180;28;20206;-59
2022/03/25 02:21:22;;;;;;;34.97;18.02;;;;;;;4.15;58.58;97456.19;2077185;28;20189;-59
2022/03/25 02:22:24;;;;;;;37.67;19.02;;;;;;;4.06;58.70;97448.72;2073816;28;20205;-59
2022/03/25 02:23:26;;;;;;;33.30;16.77;;;;;;;4.18;58.48;97454.44;2078916;28;20202;-59
2022/03/25 02:24:28;;;;;;;40.05;19.33;;;;;;;4.09;58.61;97453.78;2078100;28;20206;-59
2022/03/25 02:25:30;;;;;;;33.35;17.40;;;;;;;4.04;58.70;97455.69;2075134;28;20206;-59
2022/03/25 02:26:32;;;;;;;44.33;17.88;;;;;;;4.03;59.00;97453.97;2075940;28;20205;-60
2022/03/25 02:27:36;;;;;;;36.10;18.42;;;;;;;3.97;59.13;97454.16;2076905;28;20542;-59
2022/03/25 02:28:37;;;;;;;35.88;17.80;;;;;;;3.94;59.40;97459.44;2078383;28;20192;-59
2022/03/25 02:29:39;;;;;;;32.53;18.23;;;;;;;3.85;59.60;97455.34;2076531;28;20201;-59
2022/03/25 02:30:40;;;;;;;33.63;17.30;;;;;;;3.88;59.26;97454.41;2076727;28;20220;-60
2022/03/25 02:31:42;;;;;;;42.15;18.00;;;;;;;3.84;59.81;97452.78;2076824;28;20195;-59
2022/03/25 02:32:44;;;;;;;35.22;18.55;;;;;;;3.81;59.75;97455.50;2078097;28;20312;-59
2022/03/25 02:33:45;;;;;;;31.15;16.95;;;;;;;4.01;59.15;97454.91;2078106;28;20204;-59
2022/03/25 02:34:46;;;;;;;29.00;17.13;;;;;;;4.14;58.64;97454.50;2073137;28;20899;-59
2022/03/25 02:35:49;;;;;;;34.97;18.23;;;;;;;3.99;58.92;97456.72;2075287;28;20225;-60
2022/03/25 02:36:51;;;;;;;38.33;17.83;;;;;;;3.94;58.99;97449.06;2077498;28;20201;-59
2022/03/25 02:37:52;;;;;;;34.83;17.75;;;;;;;3.91;59.16;97452.59;2076148;28;20200;-60
2022/03/25 02:38:54;;;;;;;31.85;17.88;;;;;;;3.79;59.40;97452.94;2077334;28;20213;-59
2022/03/25 02:39:55;;;;;;;33.90;18.00;;;;;;;3.75;59.60;97449.59;2077676;28;20195;-59
2022/03/25 02:40:57;;;;;;;42.50;18.80;;;;;;;3.73;59.37;97447.94;2077536;28;20221;-59
2022/03/25 02:41:59;;;;;;;41.97;18.98;;;;;;;3.84;59.30;97450.22;2075643;28;20700;-60
2022/03/25 02:43:00;;;;;;;37.85;16.98;;;;;;;3.89;59.17;97456.13;2076272;28;20251;-59
2022/03/25 02:44:02;;;;;;;40.72;18.23;;;;;;;3.94;58.76;97452.50;2076285;28;20844;-59
2022/03/25 02:45:06;;;;;;;39.38;18.88;;;;;;;3.97;58.89;97449.81;2077137;28;20198;-59
2022/03/25 02:46:08;;;;;;;36.65;17.67;;;;;;;3.95;58.86;97448.16;2075813;28;20234;-59
2022/03/25 02:47:10;;;;;;;33.28;18.38;;;;;;;3.88;59.34;97441.44;2077739;28;20232;-59
2022/03/25 02:48:12;;;;;;;37.70;17.52;;;;;;;3.80;59.95;97452.03;2077261;28;20197;-59
2022/03/25 02:49:14;;;;;;;39.10;18.30;;;;;;;3.72;60.22;97454.88;2078006;28;20203;-59
2022/03/25 02:50:16;;;;;;;30.40;18.15;;;;;;;3.64;60.38;97446.44;2078874;28;20193;-59
2022/03/25 02:51:18;;;;;;;36.97;18.60;;;;;;;3.61;60.72;97450.84;2075094;28;20765;-59
2022/03/25 02:52:19;;;;;;;33.88;17.55;;;;;;;3.59;60.70;97444.84;2077306;28;20198;-59
2022/03/25 02:53:21;;;;;;;33.83;15.93;;;;;;;3.55;61.15;97447.53;2076826;28;20209;-59
2022/03/25 02:54:22;;;;;;;35.55;17.20;;;;;;;3.65;61.00;97453.31;2076009;28;20566;-59
2022/03/25 02:55:24;;;;;;;33.55;17.15;;;;;;;3.66;60.69;97449.81;2075358;28;20201;-59
2022/03/25 02:56:26;;;;;;;35.13;18.38;;;;;;;3.65;60.43;97448.16;2077135;28;20224;-59
2022/03/25 02:57:27;;;;;;;32.38;17.42;;;;;;;3.72;60.25;97454.88;2076659;28;20198;-59
2022/03/25 02:58:32;;;;;;;38.60;18.27;;;;;;;3.74;60.02;97447.91;2077072;28;20207;-59
2022/03/25 02:59:33;;;;;;;40.28;18.92;;;;;;;3.73;60.22;97455.72;2076807;28;20197;-59
2022/03/25 03:00:35;;;;;;;32.10;16.63;;;;;;;3.67;60.47;97454.13;2075375;28;20576;-59
2022/03/25 03:01:37;;;;;;;32.28;15.55;;;;;;;3.58;60.75;97454.38;2076801;28;20263;-59
2022/03/25 03:02:39;;;;;;;37.42;16.60;;;;;;;3.57;60.74;97450.09;2075744;28;20343;-59
2022/03/25 03:03:40;;;;;;;36.13;17.92;;;;;;;3.58;60.44;97451.78;2073986;28;20202;-60
2022/03/25 03:04:42;;;;;;;40.83;18.98;;;;;;;3.59;60.73;97456.09;2075030;28;20193;-59
2022/03/25 03:05:43;;;;;;;39.15;18.77;;;;;;;3.51;60.87;97450.28;2075061;28;20229;-59
2022/03/25 03:06:45;;;;;;;39.35;18.98;;;;;;;3.50;60.79;97446.81;2078224;28;20205;-59
2022/03/25 03:07:47;;;;;;;32.85;18.02;;;;;;;3.55;60.73;97446.72;2079478;28;20213;-60
2022/03/25 03:08:48;;;;;;;42.33;18.25;;;;;;;3.54;60.77;97445.00;2078642;28;20204;-60
2022/03/25 03:09:50;;;;;;;34.67;18.92;;;;;;;3.58;60.89;97451.78;2076000;28;20201;-59
2022/03/25 03:10:51;;;;;;;33.13;17.27;;;;;;;3.62;60.82;97449.97;2076838;28;20221;-59
2022/03/25 03:11:53;;;;;;;39.42;17.85;;;;;;;3.59;60.87;97450.91;2077530;28;20189;-59
2022/03/25 03:12:55;;;;;;;35.00;16.88;;;;;;;3.63;60.92;97449.94;2075474;28;20197;-59
2022/03/25 03:13:58;;;;;;;35.08;17.05;;;;;;;3.56;60.87;97448.38;2078120;28;20193;-60
2022/03/25 03:15:00;;;;;;;34.75;17.92;;;;;;;3.51;60.98;97452.88;2074519;28;20260;-59
2022/03/25 03:16:02;;;;;;;34.88;17.33;;;;;;;3.43;61.26;97452.19;2075200;28;20424;-59
2022/03/25 03:17:04;;;;;;;39.63;15.88;;;;;;;3.51;61.06;97453.72;2074498;28;20637;-59
2022/03/25 03:18:06;;;;;;;33.38;17.98;;;;;;;3.55;60.80;97451.88;2074323;28;20193;-59
2022/03/25 03:19:08;;;;;;;40.17;18.23;;;;;;;3.54;60.71;97453.59;2075552;28;20665;-59
2022/03/25 03:20:11;;;;;;;37.35;16.80;;;;;;;3.51;61.03;97450.28;2075945;28;20196;-59
2022/03/25 03:21:12;;;;;;;37.08;16.70;;;;;;;3.53;61.11;97457.09;2076581;28;20226;-60
2022/03/25 03:22:14;;;;;;;30.00;16.20;;;;;;;3.63;60.75;97449.94;2077920;28;20775;-59
2022/03/25 03:23:15;;;;;;;32.67;17.38;;;;;;;3.53;61.01;97444.16;2076407;28;20200;-60
2022/03/25 03:24:16;;;;;;;37.20;17.65;;;;;;;3.35;61.47;97450.69;2077266;28;20945;-59
2022/03/25 03:25:18;;;;;;;37.72;17.92;;;;;;;3.37;61.47;97442.84;2079607;28;20204;-59
2022/03/25 03:26:21;;;;;;;31.33;16.80;;;;;;;3.30;61.20;97431.81;2073563;28;20642;-59
2022/03/25 03:27:22;;;;;;;38.90;18.05;;;;;;;3.38;61.65;97448.91;2076963;28;20227;-59
2022/03/25 03:28:23;;;;;;;36.33;17.10;;;;;;;3.35;61.13;97447.22;2074111;28;20229;-59
2022/03/25 03:29:25;;;;;;;33.30;17.50;;;;;;;3.30;61.44;97442.16;2075171;28;20192;-59
2022/03/25 03:30:26;;;;;;;38.17;19.33;;;;;;;3.31;61.46;97449.06;2075854;28;20550;-59
2022/03/25 03:31:28;;;;;;;35.65;17.13;;;;;;;3.21;61.87;97446.75;2077779;28;20419;-59
2022/03/25 03:32:30;;;;;;;36.20;17.50;;;;;;;3.30;61.80;97446.50;2076402;28;20519;-59
2022/03/25 03:33:31;;;;;;;35.40;18.65;;;;;;;3.34;61.50;97441.19;2076179;28;20198;-59
2022/03/25 03:34:33;;;;;;;35.90;17.58;;;;;;;3.36;61.53;97441.16;2073497;28;20774;-59
2022/03/25 03:35:35;;;;;;;34.38;16.80;;;;;;;3.21;61.95;97441.56;2076572;28;20205;-59
2022/03/25 03:36:38;;;;;;;33.08;17.80;;;;;;;3.24;61.90;97444.09;2074089;28;20209;-59
2022/03/25 03:37:45;;;;;;;30.55;15.73;;;;;;;3.16;61.97;97447.72;2078234;28;20613;-60
2022/03/25 03:38:47;;;;;;;36.42;18.60;;;;;;;3.16;62.20;97449.47;2074348;28;20204;-59
2022/03/25 03:39:49;;;;;;;27.63;16.30;;;;;;;3.16;62.17;97439.09;2076731;28;20185;-59
2022/03/25 03:40:50;;;;;;;30.27;15.98;;;;;;;3.18;62.24;97442.50;2076001;28;20243;-59
2022/03/25 03:41:52;;;;;;;40.15;18.25;;;;;;;3.13;62.42;97442.59;2075166;28;20200;-59
2022/03/25 03:42:53;;;;;;;32.40;18.40;;;;;;;3.20;62.22;97437.28;2076236;28;20209;-59
2022/03/25 03:43:55;;;;;;;33.20;17.25;;;;;;;3.10;62.34;97432.34;2079913;28;20200;-60
2022/03/25 03:44:56;;;;;;;35.88;19.35;;;;;;;3.08;62.46;97443.63;2076167;28;20209;-60
2022/03/25 03:45:58;;;;;;;36.17;18.52;;;;;;;3.08;62.55;97446.22;2078109;28;20231;-60
2022/03/25 03:46:59;;;;;;;35.58;18.05;;;;;;;3.13;62.59;97440.00;2074629;28;20640;-60
2022/03/25 03:48:01;;;;;;;34.35;18.38;;;;;;;3.14;62.13;97440.88;2075913;28;20216;-60
2022/03/25 03:49:02;;;;;;;29.92;16.05;;;;;;;3.13;62.39;97444.34;2076343;28;20181;-60
2022/03/25 03:50:06;;;;;;;35.00;18.40;;;;;;;3.16;62.12;97439.09;2076387;28;20201;-60
2022/03/25 03:51:07;;;;;;;36.33;17.35;;;;;;;3.12;61.97;97443.50;2073973;28;20293;-61
2022/03/25 03:52:09;;;;;;;33.35;17.40;;;;;;;3.07;62.00;97437.59;2075133;28;20201;-60
2022/03/25 03:53:10;;;;;;;39.72;17.23;;;;;;;2.99;62.09;97431.75;2076786;28;20236;-60
2022/03/25 03:54:12;;;;;;;37.42;18.75;;;;;;;3.04;61.85;97442.84;2076308;28;20201;-60
2022/03/25 03:55:14;;;;;;;35.67;17.85;;;;;;;3.07;62.12;97429.81;2074577;28;20208;-60
2022/03/25 03:56:15;;;;;;;38.50;18.05;;;;;;;3.07;62.47;97434.16;2073703;28;20225;-61
2022/03/25 03:57:17;;;;;;;28.15;15.90;;;;;;;3.04;62.72;97439.41;2076467;28;20201;-60
2022/03/25 03:58:22;;;;;;;40.63;19.27;;;;;;;3.06;62.50;97433.31;2075701;28;20197;-60
2022/03/25 03:59:24;;;;;;;34.83;16.85;;;;;;;2.98;63.14;97437.84;2076880;28;20531;-60
2022/03/25 04:00:25;;;;;;;37.38;18.70;;;;;;;2.90;63.52;97438.03;2077709;28;20204;-60
2022/03/25 04:01:27;;;;;;;37.47;17.40;;;;;;;2.88;63.80;97434.63;2076271;28;20193;-61
2022/03/25 04:02:28;;;;;;;35.55;17.95;;;;;;;3.00;63.01;97432.59;2076806;28;20193;-60
2022/03/25 04:03:31;;;;;;;35.42;18.23;;;;;;;2.81;63.22;97433.06;2076110;28;20197;-61
2022/03/25 04:04:32;;;;;;;36.85;17.10;;;;;;;2.78;63.42;97440.88;2076530;28;20203;-60
2022/03/25 04:05:34;;;;;;;33.30;16.65;;;;;;;2.82;63.19;97434.75;2074622;28;20208;-60
2022/03/25 04:06:35;;;;;;;29.85;16.70;;;;;;;2.80;63.77;97439.13;2076337;28;20204;-60
2022/03/25 04:07:45;;;;;;;33.97;17.55;;;;;;;2.73;63.87;97440.16;2076408;28;20204;-60
2022/03/25 04:08:46;;;;;;;33.00;18.23;;;;;;;2.83;63.51;97443.38;2076611;28;20201;-60
2022/03/25 04:09:48;;;;;;;29.90;16.27;;;;;;;2.88;63.26;97439.81;2077322;28;20204;-61
2022/03/25 04:10:49;;;;;;;44.58;18.70;;;;;;;2.91;63.14;97444.88;2076520;28;20224;-60
2022/03/25 04:11:51;;;;;;;29.52;15.88;;;;;;;2.76;63.24;97432.31;2076490;28;20189;-61
2022/03/25 04:12:53;;;;;;;38.40;18.27;;;;;;;2.74;63.64;97440.16;2075758;28;20197;-60
2022/03/25 04:13:54;;;;;;;36.47;18.92;;;;;;;2.78;63.41;97438.31;2076486;28;20525;-60
2022/03/25 04:14:56;;;;;;;37.10;16.88;;;;;;;2.73;63.54;97440.16;2076294;28;20197;-60
2022/03/25 04:15:57;;;;;;;33.30;16.20;;;;;;;2.70;63.91;97432.47;2075681;28;20590;-61
2022/03/25 04:16:59;;;;;;;35.47;17.88;;;;;;;2.74;63.63;97436.69;2076809;28;20657;-60
2022/03/25 04:18:00;;;;;;;33.40;17.27;;;;;;;2.76;63.65;97442.66;2075865;28;20550;-60
2022/03/25 04:19:02;;;;;;;37.10;18.13;;;;;;;2.72;63.48;97438.47;2076953;28;20197;-60
2022/03/25 04:20:04;;;;;;;32.58;16.15;;;;;;;2.72;63.48;97438.47;2079203;28;20205;-60
2022/03/25 04:21:06;;;;;;;34.17;16.85;;;;;;;2.62;63.78;97445.59;2078549;28;20232;-60
2022/03/25 04:22:07;;;;;;;35.17;18.10;;;;;;;2.42;64.09;97440.88;2078008;28;20212;-61
2022/03/25 04:23:09;;;;;;;33.05;17.45;;;;;;;2.39;64.53;97446.09;2078639;28;20212;-60
2022/03/25 04:24:10;;;;;;;41.45;18.27;;;;;;;2.30;64.69;97434.25;2076897;28;20193;-60
2022/03/25 04:25:13;;;;;;;37.00;18.77;;;;;;;2.41;64.56;97448.66;2076677;28;20259;-60
2022/03/25 04:26:15;;;;;;;40.10;17.90;;;;;;;2.41;64.29;97444.38;2077018;28;20229;-60
2022/03/25 04:27:17;;;;;;;31.25;17.05;;;;;;;2.41;64.48;97443.50;2077889;28;20421;-60
2022/03/25 04:28:18;;;;;;;34.05;16.52;;;;;;;2.45;64.19;97443.41;2080217;28;20753;-60
2022/03/25 04:29:22;;;;;;;34.92;17.25;;;;;;;2.44;64.22;97441.69;2076919;28;20202;-60
2022/03/25 04:30:27;;;;;;;39.08;17.52;;;;;;;2.51;63.89;97442.41;2076516;28;20216;-61
2022/03/25 04:31:28;;;;;;;30.50;16.58;;;;;;;2.42;64.04;97440.03;2076448;28;20229;-60
2022/03/25 04:32:30;;;;;;;34.67;17.40;;;;;;;2.47;64.01;97439.06;2079271;28;20230;-60
2022/03/25 04:33:34;;;;;;;35.05;18.27;;;;;;;2.45;63.95;97453.75;2077728;28;20197;-60
2022/03/25 04:34:35;;;;;;;31.45;16.23;;;;;;;2.45;64.18;97448.59;2077455;28;20653;-60
2022/03/25 04:35:37;;;;;;;34.13;17.30;;;;;;;2.46;64.24;97447.69;2076711;28;20200;-60
2022/03/25 04:36:38;;;;;;;32.47;17.27;;;;;;;2.42;64.21;97438.28;2077469;28;20198;-60
2022/03/25 04:37:41;;;;;;;33.88;17.30;;;;;;;2.41;64.20;97439.19;2077938;28;20197;-60
2022/03/25 04:38:43;;;;;;;33.05;17.75;;;;;;;2.51;64.00;97445.84;2073393;28;20196;-60
2022/03/25 04:39:44;;;;;;;34.75;18.17;;;;;;;2.48;63.77;97440.75;2075840;28;20197;-60
2022/03/25 04:40:46;;;;;;;35.95;17.67;;;;;;;2.42;64.17;97443.47;2075665;28;20222;-60
2022/03/25 04:41:48;;;;;;;35.17;17.48;;;;;;;2.35;63.89;97440.19;2077427;28;20216;-60
2022/03/25 04:42:51;;;;;;;35.28;17.63;;;;;;;2.42;64.22;97440.88;2077798;28;20193;-60
2022/03/25 04:43:53;;;;;;;30.83;17.30;;;;;;;2.41;63.94;97446.09;2077622;28;20190;-60
2022/03/25 04:44:54;;;;;;;35.20;17.08;;;;;;;2.42;63.88;97440.88;2076162;28;20205;-60
2022/03/25 04:45:56;;;;;;;35.97;18.40;;;;;;;2.45;63.98;97443.41;2074697;28;20229;-60
2022/03/25 04:46:57;;;;;;;36.67;17.35;;;;;;;2.31;64.27;97442.84;2074794;28;20220;-60
2022/03/25 04:47:59;;;;;;;35.85;17.90;;;;;;;2.26;64.57;97439.53;2078958;28;20281;-60