Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:02:18;;;;;;;27.95;8.88;;;;;;;-2.54;100.00;95846.56;5006992;28;20042;-74
2023/01/26 00:04:43;;;;;;;31.25;9.05;;;;;;;-2.61;100.00;95831.81;4987586;28;20076;-75
2023/01/26 00:07:09;;;;;;;21.83;7.97;;;;;;;-2.48;100.00;95836.34;5008746;28;20524;-75
2023/01/26 00:09:34;;;;;;;30.33;8.45;;;;;;;-2.50;100.00;95837.50;5008887;28;20401;-75
2023/01/26 00:12:00;;;;;;;30.10;8.70;;;;;;;-2.48;100.00;95835.56;5007384;28;20041;-75
2023/01/26 00:14:25;;;;;;;28.73;9.32;;;;;;;-2.61;100.00;95834.41;5007475;28;20069;-75
2023/01/26 00:16:52;;;;;;;25.25;9.35;;;;;;;-2.68;100.00;95830.94;4988059;28;20038;-75
2023/01/26 00:19:18;;;;;;;27.75;9.88;;;;;;;-2.61;100.00;95825.88;5004438;28;20034;-75
2023/01/26 00:21:43;;;;;;;29.85;9.02;;;;;;;-2.65;100.00;95815.13;4984201;28;20588;-75
2023/01/26 00:24:09;;;;;;;26.33;8.52;;;;;;;-2.57;100.00;95816.81;4987820;28;20042;-77
2023/01/26 00:26:34;;;;;;;23.75;9.07;;;;;;;-2.49;100.00;95815.91;4989692;28;20052;-75
2023/01/26 00:29:00;;;;;;;25.13;9.18;;;;;;;-2.48;100.00;95809.78;5008349;28;20038;-75
2023/01/26 00:31:26;;;;;;;28.40;9.27;;;;;;;-2.45;100.00;95809.44;5006671;28;20501;-75
2023/01/26 00:33:53;;;;;;;27.85;8.52;;;;;;;-2.45;100.00;95806.84;5000798;28;20063;-75
2023/01/26 00:36:19;;;;;;;30.30;9.18;;;;;;;-2.51;100.00;95810.16;4987611;28;20437;-75
2023/01/26 00:38:45;;;;;;;28.13;8.98;;;;;;;-2.49;100.00;95813.34;4992010;28;20092;-74
2023/01/26 00:42:05;;;;;;;27.30;9.77;;;;;;;-2.45;100.00;95810.22;5003233;28;20049;-75
2023/01/26 00:43:56;;;;;;;38.05;10.60;;;;;;;-2.51;100.00;95805.00;5002349;28;20080;-75
2023/01/26 00:46:22;;;;;;;34.92;11.07;;;;;;;-2.47;100.00;95807.03;4997803;28;20038;-75
2023/01/26 00:48:47;;;;;;;36.65;10.68;;;;;;;-2.41;100.00;95808.09;4994786;28;20042;-75
2023/01/26 00:51:13;;;;;;;30.48;10.32;;;;;;;-2.27;100.00;95812.41;5011874;28;20057;-75
2023/01/26 00:53:38;;;;;;;29.95;10.07;;;;;;;-2.28;100.00;95810.81;5012422;28;20050;-75
2023/01/26 00:56:04;;;;;;;25.13;9.43;;;;;;;-2.38;100.00;95800.00;5009780;28;20049;-75
2023/01/26 00:58:30;;;;;;;31.15;10.93;;;;;;;-2.46;100.00;95808.63;5010073;28;20570;-75
2023/01/26 01:00:55;;;;;;;31.75;10.23;;;;;;;-2.45;100.00;95799.91;5012408;28;20037;-75
2023/01/26 01:03:21;;;;;;;30.98;9.75;;;;;;;-2.41;100.00;95795.22;4994192;28;20049;-74
2023/01/26 01:05:46;;;;;;;32.17;10.85;;;;;;;-2.50;100.00;95791.13;5010865;28;20049;-75
2023/01/26 01:08:12;;;;;;;32.08;10.45;;;;;;;-2.42;100.00;95798.75;5011751;28;20038;-75
2023/01/26 01:10:37;;;;;;;28.65;11.02;;;;;;;-2.47;100.00;95793.31;5010385;28;20034;-75
2023/01/26 01:13:03;;;;;;;26.98;10.05;;;;;;;-2.51;100.00;95789.53;5011869;28;20034;-75
2023/01/26 01:15:28;;;;;;;34.30;11.63;;;;;;;-2.64;100.00;95796.13;5011670;28;20045;-75
2023/01/26 01:17:54;;;;;;;27.33;10.05;;;;;;;-2.63;100.00;95782.25;4993034;28;20037;-75
2023/01/26 01:20:19;;;;;;;31.27;10.68;;;;;;;-2.50;100.00;95791.13;5010699;28;20042;-75
2023/01/26 01:22:45;;;;;;;30.02;9.65;;;;;;;-2.59;100.00;95797.34;4993144;28;20592;-75
2023/01/26 01:25:11;;;;;;;30.70;9.88;;;;;;;-2.52;100.00;95798.25;5011818;28;20100;-75
2023/01/26 01:27:36;;;;;;;29.20;10.30;;;;;;;-2.51;100.00;95779.22;5009884;28;20042;-75
2023/01/26 01:30:06;;;;;;;33.50;10.60;;;;;;;-2.52;100.00;95798.25;5005512;28;20469;-75
2023/01/26 01:32:34;;;;;;;28.02;9.18;;;;;;;-2.56;100.00;95794.41;4992906;28;20038;-74
2023/01/26 01:35:00;;;;;;;29.80;9.63;;;;;;;-2.53;100.00;95786.31;5008946;28;20034;-75
2023/01/26 01:37:27;;;;;;;29.30;9.93;;;;;;;-2.45;100.00;95791.38;5009833;28;20103;-75
2023/01/26 01:39:53;;;;;;;38.80;9.63;;;;;;;-2.55;100.00;95788.28;4990486;28;20095;-75
2023/01/26 01:42:19;;;;;;;36.50;10.02;;;;;;;-2.57;100.00;95787.66;5011426;28;20042;-76
2023/01/26 01:45:07;;;;;;;32.80;10.30;;;;;;;-2.52;100.00;95793.09;5010828;28;20042;-75
2023/01/26 01:47:32;;;;;;;34.92;10.43;;;;;;;-2.48;100.00;95789.16;4991846;28;20048;-75
2023/01/26 01:49:58;;;;;;;30.73;10.00;;;;;;;-2.34;100.00;95790.91;5010945;28;20037;-75
2023/01/26 01:52:28;;;;;;;28.52;8.88;;;;;;;-2.35;100.00;95799.63;5011415;28;20501;-75
2023/01/26 01:55:13;;;;;;;25.95;9.52;;;;;;;-2.41;100.00;95791.81;5010770;28;20041;-75
2023/01/26 01:57:50;;;;;;;28.98;8.98;;;;;;;-2.47;100.00;95785.59;5009156;28;20073;-75
2023/01/26 02:00:21;;;;;;;24.55;9.20;;;;;;;-2.70;100.00;95785.72;5009671;28;20037;-74
2023/01/26 02:03:13;;;;;;;25.67;9.88;;;;;;;-2.63;100.00;95782.25;5008858;28;20111;-75
2023/01/26 02:05:41;;;;;;;31.08;10.10;;;;;;;-2.50;100.00;95785.97;5009721;28;20445;-75
2023/01/26 02:08:08;;;;;;;29.50;10.00;;;;;;;-2.51;100.00;95776.66;4989803;28;20050;-75
2023/01/26 02:10:35;;;;;;;29.05;9.95;;;;;;;-2.55;100.00;95778.00;4991096;28;20046;-75
2023/01/26 02:13:01;;;;;;;33.03;10.95;;;;;;;-2.56;100.00;95776.38;5010052;28;20034;-75
2023/01/26 02:15:27;;;;;;;29.48;10.70;;;;;;;-2.52;100.00;95772.47;4986040;28;20042;-75
2023/01/26 02:17:53;;;;;;;32.88;11.50;;;;;;;-2.54;100.00;95769.25;5010716;28;20096;-75
2023/01/26 02:20:28;;;;;;;39.53;11.98;;;;;;;-2.58;100.00;95773.19;4993345;28;20562;-75
2023/01/26 02:23:04;;;;;;;26.77;9.50;;;;;;;-2.52;100.00;95762.16;5010020;28;20048;-75
2023/01/26 02:25:41;;;;;;;28.42;10.57;;;;;;;-2.53;100.00;95755.41;5009816;28;20053;-75
2023/01/26 02:28:07;;;;;;;31.08;10.32;;;;;;;-2.58;100.00;95762.88;5010257;28;20038;-75
2023/01/26 02:30:33;;;;;;;36.50;11.35;;;;;;;-2.59;100.00;95750.97;5002206;28;20051;-75
2023/01/26 02:32:58;;;;;;;33.25;11.52;;;;;;;-2.59;100.00;95750.97;4991041;28;20072;-75
2023/01/26 02:35:24;;;;;;;33.55;9.85;;;;;;;-2.64;100.00;95744.59;5009309;28;20068;-75
2023/01/26 02:37:49;;;;;;;33.08;10.50;;;;;;;-2.57;100.00;95743.84;5009899;28;20068;-75
2023/01/26 02:40:18;;;;;;;26.92;9.15;;;;;;;-2.58;100.00;95731.97;5010129;28;20034;-75
2023/01/26 02:42:43;;;;;;;32.35;10.18;;;;;;;-2.64;100.00;95728.34;5009577;28;20131;-75
2023/01/26 02:45:14;;;;;;;27.80;9.02;;;;;;;-2.56;100.00;95730.00;5010578;28;20065;-75
2023/01/26 02:47:40;;;;;;;34.00;10.25;;;;;;;-2.56;100.00;95735.16;5009768;28;20050;-76
2023/01/26 02:50:09;;;;;;;34.97;11.70;;;;;;;-2.59;100.00;95735.53;5001108;28;20035;-75
2023/01/26 02:52:35;;;;;;;31.63;10.65;;;;;;;-2.69;100.00;95722.91;4991082;28;20081;-75
2023/01/26 02:57:45;;;;;;;37.80;11.02;;;;;;;-2.67;100.00;95719.19;5007618;28;20052;-75
2023/01/26 03:00:14;;;;;;;34.40;11.35;;;;;;;-2.65;100.00;95717.22;5004474;28;20038;-75
2023/01/26 03:02:41;;;;;;;37.95;12.50;;;;;;;-2.65;100.00;95712.06;4989547;28;20042;-76
2023/01/26 03:05:07;;;;;;;41.33;12.32;;;;;;;-2.65;100.00;95706.91;5009479;28;20053;-76
2023/01/26 03:07:33;;;;;;;32.10;11.57;;;;;;;-2.66;100.00;95705.34;5008949;28;20092;-75
2023/01/26 03:09:58;;;;;;;46.08;12.20;;;;;;;-2.62;100.00;95701.38;5008454;28;20050;-76
2023/01/26 03:12:24;;;;;;;36.85;11.88;;;;;;;-2.80;100.00;95703.59;5009933;28;20100;-75
2023/01/26 03:15:41;;;;;;;33.70;10.55;;;;;;;-2.73;100.00;95701.88;4991606;28;20555;-75
2023/01/26 03:17:38;;;;;;;33.58;10.93;;;;;;;-2.70;100.00;95704.09;5007341;28;20216;-76
2023/01/26 03:28:21;;;;;;;36.92;10.73;;;;;;;-2.75;100.00;95690.16;5005438;28;20037;-75
2023/01/26 03:30:48;;;;;;;33.85;10.82;;;;;;;-2.74;100.00;95689.97;5000217;28;20615;-76
2023/01/26 03:33:15;;;;;;;34.10;10.43;;;;;;;-2.71;100.00;95694.75;5007380;28;20129;-76
2023/01/26 03:35:41;;;;;;;42.33;11.45;;;;;;;-2.81;100.00;95687.31;4988664;28;20043;-75
2023/01/26 03:38:06;;;;;;;29.20;10.63;;;;;;;-2.75;100.00;95688.38;4991582;28;20084;-75
2023/01/26 03:57:01;;;;;;;28.70;10.07;;;;;;;-2.70;100.00;95692.97;5005377;28;20042;-75
2023/01/26 03:59:39;;;;;;;47.88;13.15;;;;;;;-2.68;100.00;95691.81;4985708;28;20520;-75
2023/01/26 04:10:24;;;;;;;40.38;11.20;;;;;;;-2.78;100.00;95691.31;5005313;28;20038;-75
2023/01/26 04:23:49;;;;;;;29.00;7.72;;;;;;;-2.76;100.00;95688.56;5008565;28;20065;-75
2023/01/26 04:26:15;;;;;;;22.20;7.50;;;;;;;-2.75;100.00;95683.22;4989117;28;20042;-75
2023/01/26 04:28:41;;;;;;;22.52;6.32;;;;;;;-2.81;100.00;95681.38;5006272;28;20772;-76
2023/01/26 04:31:07;;;;;;;24.95;6.88;;;;;;;-2.67;100.00;95675.38;5007595;28;20045;-76
2023/01/26 04:33:32;;;;;;;31.25;8.80;;;;;;;-2.73;100.00;95673.53;5006174;28;20034;-76
2023/01/26 04:36:05;;;;;;;30.65;8.32;;;;;;;-2.84;100.00;95676.59;5009748;28;20076;-76
2023/01/26 04:38:31;;;;;;;26.88;9.30;;;;;;;-2.73;100.00;95673.53;4987704;28;20074;-76
2023/01/26 04:40:57;;;;;;;25.23;8.10;;;;;;;-2.86;100.00;95673.38;4986468;28;20038;-75
2023/01/26 04:43:23;;;;;;;25.33;7.93;;;;;;;-2.89;100.00;95678.91;4987467;28;20092;-75
2023/01/26 04:46:03;;;;;;;30.92;7.88;;;;;;;-2.91;100.00;95670.56;5008781;28;20472;-75
2023/01/26 04:48:29;;;;;;;30.08;7.95;;;;;;;-2.90;100.00;95674.72;4988413;28;20409;-75
2023/01/26 04:50:58;;;;;;;25.65;8.23;;;;;;;-2.89;100.00;95673.75;5001502;28;20034;-75
2023/01/26 04:53:24;;;;;;;26.67;7.47;;;;;;;-2.82;100.00;95664.31;5008230;28;20046;-75
2023/01/26 04:55:49;;;;;;;33.95;9.32;;;;;;;-2.92;100.00;95671.53;4991066;28;20089;-75
2023/01/26 04:58:15;;;;;;;29.63;8.13;;;;;;;-2.96;100.00;95674.47;4986003;28;20097;-75
2023/01/26 05:00:40;;;;;;;27.33;8.38;;;;;;;-2.94;100.00;95670.91;5007129;28;20034;-75
2023/01/26 05:03:06;;;;;;;28.65;7.68;;;;;;;-2.94;100.00;95676.03;5005652;28;20049;-75
2023/01/26 05:05:36;;;;;;;34.30;8.57;;;;;;;-2.87;100.00;95676.94;5008856;28;20049;-74
2023/01/26 05:08:03;;;;;;;30.83;8.60;;;;;;;-2.94;100.00;95670.91;4987864;28;20038;-75
2023/01/26 05:10:28;;;;;;;29.88;7.50;;;;;;;-3.01;100.00;95681.94;4987265;28;20043;-74
2023/01/26 05:12:54;;;;;;;30.60;8.18;;;;;;;-3.01;100.00;95681.94;4987119;28;20476;-74
2023/01/26 05:15:19;;;;;;;32.85;9.10;;;;;;;-3.03;100.00;95673.59;4990306;28;20045;-74
2023/01/26 05:17:45;;;;;;;29.67;9.38;;;;;;;-3.00;100.00;95683.53;5007221;28;20042;-74
2023/01/26 05:20:11;;;;;;;39.47;11.25;;;;;;;-3.01;100.00;95681.94;4987790;28;20034;-74
2023/01/26 05:22:36;;;;;;;33.40;8.95;;;;;;;-2.96;100.00;95684.78;5003588;28;20128;-74
2023/01/26 05:25:02;;;;;;;34.72;9.88;;;;;;;-2.96;100.00;95683.94;5009228;28;20490;-74
2023/01/26 05:27:28;;;;;;;30.13;9.02;;;;;;;-3.00;100.00;95678.38;5028767;28;20026;-73
2023/01/26 05:29:58;;;;;;;34.83;9.75;;;;;;;-2.98;100.00;95676.41;5032301;28;20057;-73
2023/01/26 05:32:28;;;;;;;29.35;9.85;;;;;;;-3.00;100.00;95673.22;5014570;28;20049;-73
2023/01/26 05:34:54;;;;;;;40.70;10.63;;;;;;;-2.98;100.00;95675.63;5031535;28;20041;-73
2023/01/26 05:37:20;;;;;;;30.90;8.55;;;;;;;-2.90;100.00;95664.41;5034196;28;20025;-73
2023/01/26 05:39:46;;;;;;;38.08;11.65;;;;;;;-2.97;100.00;95672.09;5012824;28;20076;-73
2023/01/26 05:42:12;;;;;;;35.25;10.02;;;;;;;-2.90;100.00;95672.13;5029526;28;20086;-72
2023/01/26 05:44:38;;;;;;;37.08;11.02;;;;;;;-2.86;100.00;95669.03;5037173;28;20110;-72
2023/01/26 05:47:04;;;;;;;36.60;10.38;;;;;;;-2.90;100.00;95670.38;5018663;28;20026;-72
2023/01/26 05:49:30;;;;;;;32.75;10.65;;;;;;;-2.91;100.00;95670.56;5011271;28;20034;-73
2023/01/26 05:51:56;;;;;;;36.50;10.15;;;;;;;-2.92;100.00;95676.69;4990364;28;20042;-73
2023/01/26 05:54:21;;;;;;;33.67;9.90;;;;;;;-2.84;100.00;95676.59;5006323;28;20034;-73
2023/01/26 05:56:47;;;;;;;37.75;10.23;;;;;;;-2.81;100.00;95681.38;5008840;28;20489;-73
2023/01/26 05:59:13;;;;;;;31.80;8.82;;;;;;;-2.88;100.00;95680.50;4988161;28;20049;-73
2023/01/26 06:01:39;;;;;;;24.17;8.38;;;;;;;-2.87;100.00;95677.75;4990870;28;20058;-73
2023/01/26 06:04:05;;;;;;;30.00;8.60;;;;;;;-2.89;100.00;95681.47;5011098;28;20041;-73
2023/01/26 06:06:30;;;;;;;33.97;10.38;;;;;;;-2.85;100.00;95683.50;5010341;28;20038;-73
2023/01/26 06:08:57;;;;;;;31.00;9.52;;;;;;;-2.75;100.00;95687.56;4990733;28;20497;-73
2023/01/26 06:11:22;;;;;;;28.50;9.50;;;;;;;-2.77;100.00;95685.19;5003977;28;20061;-73
2023/01/26 06:13:48;;;;;;;29.85;9.52;;;;;;;-2.73;100.00;95683.84;4993132;28;20564;-73
2023/01/26 06:16:14;;;;;;;33.67;9.50;;;;;;;-2.69;100.00;95685.06;5011880;28;20134;-73
2023/01/26 06:18:39;;;;;;;32.00;10.02;;;;;;;-2.76;100.00;95681.63;5010480;28;20046;-72
2023/01/26 06:21:05;;;;;;;33.28;10.45;;;;;;;-2.72;100.00;95675.13;5007271;28;20042;-72
2023/01/26 06:23:31;;;;;;;28.45;8.30;;;;;;;-2.78;100.00;95675.84;5008168;28;20046;-72
2023/01/26 06:26:00;;;;;;;28.90;8.25;;;;;;;-2.79;100.00;95674.25;5007015;28;20050;-72
2023/01/26 06:28:27;;;;;;;27.38;9.25;;;;;;;-2.83;100.00;95678.16;5004423;28;20449;-72
2023/01/26 06:31:01;;;;;;;20.25;6.60;;;;;;;-2.80;100.00;95688.13;5010162;28;20456;-72
2023/01/26 06:33:27;;;;;;;30.95;9.27;;;;;;;-2.83;100.00;95683.31;4992084;28;20034;-72
2023/01/26 06:35:54;;;;;;;27.70;8.75;;;;;;;-2.82;100.00;95679.78;5009846;28;20045;-74
2023/01/26 06:38:19;;;;;;;27.33;8.60;;;;;;;-2.81;100.00;95681.38;5010936;28;20113;-72
2023/01/26 06:40:45;;;;;;;21.63;6.63;;;;;;;-2.89;100.00;95679.69;5005637;28;20042;-72
2023/01/26 06:43:10;;;;;;;25.73;8.07;;;;;;;-2.98;100.00;95681.56;5000951;28;20050;-73
2023/01/26 06:45:36;;;;;;;23.10;7.20;;;;;;;-3.00;100.00;95683.53;4992408;28;20103;-73
2023/01/26 06:48:01;;;;;;;24.60;9.32;;;;;;;-2.94;100.00;95676.03;5009169;28;20042;-73
2023/01/26 06:50:32;;;;;;;28.25;7.88;;;;;;;-2.96;100.00;95684.78;4992331;28;20501;-72
2023/01/26 06:53:22;;;;;;;24.08;7.78;;;;;;;-2.91;100.00;95686.00;4985484;28;20049;-72
2023/01/26 06:55:50;;;;;;;22.25;7.53;;;;;;;-3.00;100.00;95677.59;5007577;28;20049;-72
2023/01/26 06:58:15;;;;;;;20.90;7.35;;;;;;;-3.01;100.00;95671.63;5008025;28;20060;-71
2023/01/26 07:00:42;;;;;;;17.58;6.43;;;;;;;-3.13;100.00;95673.09;5008885;28;20077;-72
2023/01/26 07:03:09;;;;;;;18.70;6.75;;;;;;;-3.18;100.00;95675.38;4990490;28;20058;-72
2023/01/26 07:05:35;;;;;;;22.17;6.07;;;;;;;-3.06;100.00;95668.81;5008880;28;20508;-73
2023/01/26 07:08:03;;;;;;;16.80;6.03;;;;;;;-2.97;100.00;95667.72;5010338;28;20038;-71
2023/01/26 07:10:29;;;;;;;22.92;7.10;;;;;;;-3.13;100.00;95667.94;5003438;28;20034;-73
2023/01/26 07:12:54;;;;;;;22.55;6.35;;;;;;;-3.09;100.00;95674.28;5009251;28;20545;-72
2023/01/26 07:15:20;;;;;;;18.02;6.38;;;;;;;-3.14;100.00;95671.47;5010917;28;20113;-72
2023/01/26 07:17:46;;;;;;;18.23;5.63;;;;;;;-3.05;100.00;95670.38;5009657;28;20536;-73
2023/01/26 07:20:12;;;;;;;18.08;5.70;;;;;;;-3.05;100.00;95670.38;4986457;28;20034;-72
2023/01/26 07:22:37;;;;;;;21.67;7.07;;;;;;;-3.10;100.00;95672.72;5006365;28;20417;-72
2023/01/26 07:25:03;;;;;;;21.45;7.72;;;;;;;-3.09;100.00;95679.44;5009030;28;20038;-72
2023/01/26 07:27:28;;;;;;;16.98;6.18;;;;;;;-3.08;100.00;95675.91;5007907;28;20417;-72
2023/01/26 07:29:54;;;;;;;19.65;5.60;;;;;;;-3.10;100.00;95675.28;4989698;28;20034;-73
2023/01/26 07:32:19;;;;;;;15.35;6.60;;;;;;;-3.01;100.00;95671.63;5000806;28;20048;-72
2023/01/26 07:34:45;;;;;;;17.58;6.43;;;;;;;-3.02;100.00;95664.88;5003080;28;20064;-73
2023/01/26 07:37:11;;;;;;;13.05;5.10;;;;;;;-3.07;100.00;95669.00;5009224;28;20096;-74
2023/01/26 07:39:36;;;;;;;14.05;5.38;;;;;;;-2.93;100.00;95672.50;5015373;28;20067;-75
2023/01/26 07:42:02;;;;;;;21.58;6.47;;;;;;;-3.02;100.00;95675.16;5007988;28;20540;-72
2023/01/26 07:44:27;;;;;;;19.73;6.18;;;;;;;-2.90;100.00;95667.81;5009129;28;20062;-72
2023/01/26 07:46:53;;;;;;;17.40;5.75;;;;;;;-2.98;100.00;95666.13;4988936;28;20095;-74
2023/01/26 07:49:19;;;;;;;19.10;5.82;;;;;;;-2.76;100.00;95658.44;5004749;28;20061;-72
2023/01/26 07:51:44;;;;;;;25.30;6.30;;;;;;;-2.97;100.00;95657.41;5008502;28;20069;-73
2023/01/26 07:54:11;;;;;;;20.92;6.18;;;;;;;-2.86;100.00;95660.50;5009541;28;20065;-73
2023/01/26 07:56:37;;;;;;;16.92;5.55;;;;;;;-2.87;100.00;95661.50;4989088;28;20060;-74
2023/01/26 07:59:03;;;;;;;18.17;6.15;;;;;;;-2.91;100.00;95655.13;5010262;28;20045;-73
2023/01/26 08:01:29;;;;;;;18.23;6.53;;;;;;;-2.86;100.00;95661.31;5004898;28;20042;-73
2023/01/26 08:03:55;;;;;;;20.10;7.28;;;;;;;-2.96;100.00;95653.88;5010139;28;20142;-73
2023/01/26 08:06:21;;;;;;;21.83;6.75;;;;;;;-2.93;100.00;95662.19;5007509;28;20072;-73
2023/01/26 08:08:52;;;;;;;28.40;8.63;;;;;;;-2.96;100.00;95659.03;5009647;28;20413;-76
2023/01/26 08:11:18;;;;;;;23.92;7.05;;;;;;;-2.90;100.00;95646.38;5005232;28;20065;-74
2023/01/26 08:13:44;;;;;;;17.05;6.30;;;;;;;-3.02;100.00;95649.41;5009815;28;20046;-72
2023/01/26 08:16:13;;;;;;;19.35;6.95;;;;;;;-2.91;100.00;95649.97;5006779;28;20509;-72
2023/01/26 08:18:40;;;;;;;25.08;7.90;;;;;;;-2.92;100.00;95648.34;5009541;28;20108;-74
2023/01/26 08:21:06;;;;;;;19.45;6.88;;;;;;;-2.82;100.00;95643.72;5002692;28;20201;-73
2023/01/26 08:23:32;;;;;;;21.30;7.20;;;;;;;-2.93;100.00;95646.75;5009648;28;20048;-72
2023/01/26 08:26:03;;;;;;;19.70;6.65;;;;;;;-2.85;100.00;95649.22;5008429;28;20053;-73
2023/01/26 08:28:28;;;;;;;14.73;6.03;;;;;;;-2.82;100.00;95638.56;5006138;28;20378;-73
2023/01/26 08:30:54;;;;;;;19.92;6.38;;;;;;;-2.78;100.00;95642.38;5008751;28;20045;-73
2023/01/26 08:33:21;;;;;;;16.95;6.45;;;;;;;-2.92;100.00;95632.91;4989795;28;20053;-73
2023/01/26 08:35:46;;;;;;;30.13;8.88;;;;;;;-2.83;100.00;95642.09;4991336;28;20141;-73
2023/01/26 08:38:12;;;;;;;21.67;7.85;;;;;;;-2.83;100.00;95636.94;5008004;28;20066;-73
2023/01/26 08:40:37;;;;;;;22.35;7.40;;;;;;;-2.86;100.00;95642.47;5005751;28;20035;-72
2023/01/26 08:43:03;;;;;;;31.52;8.85;;;;;;;-2.91;100.00;95639.66;4995556;28;20125;-73
2023/01/26 08:45:29;;;;;;;24.63;7.90;;;;;;;-2.96;100.00;95628.13;4999019;28;20129;-73
2023/01/26 08:47:55;;;;;;;36.10;10.65;;;;;;;-2.90;100.00;95636.91;5002987;28;20092;-73
2023/01/26 08:50:20;;;;;;;31.80;8.75;;;;;;;-2.85;100.00;95638.94;5006992;28;20045;-75
2023/01/26 08:52:46;;;;;;;28.33;8.93;;;;;;;-2.84;100.00;95635.38;5006622;28;20042;-73
2023/01/26 08:55:12;;;;;;;22.73;9.02;;;;;;;-2.84;100.00;95640.53;5003836;28;20042;-72
2023/01/26 08:57:38;;;;;;;25.00;7.70;;;;;;;-2.82;100.00;95643.72;5005645;28;20481;-72
2023/01/26 09:00:04;;;;;;;34.15;8.25;;;;;;;-2.78;100.00;95642.38;5006670;28;20162;-72
2023/01/26 09:02:29;;;;;;;28.05;7.20;;;;;;;-2.69;100.00;95645.63;5003979;28;20092;-73
2023/01/26 09:04:55;;;;;;;24.23;7.35;;;;;;;-2.82;100.00;95643.72;4989084;28;20050;-72
2023/01/26 09:07:21;;;;;;;23.05;7.20;;;;;;;-2.83;100.00;95637.78;5010176;28;20045;-73
2023/01/26 09:09:46;;;;;;;28.48;7.47;;;;;;;-2.82;100.00;95633.41;4991001;28;20053;-72
2023/01/26 09:12:12;;;;;;;20.92;7.53;;;;;;;-2.72;100.00;95639.06;5011582;28;20453;-73
2023/01/26 09:14:37;;;;;;;21.15;6.63;;;;;;;-2.69;100.00;95643.84;5011750;28;20045;-73
2023/01/26 09:17:03;;;;;;;28.23;8.25;;;;;;;-2.69;100.00;95637.91;5010403;28;20040;-73
2023/01/26 09:19:28;;;;;;;21.17;6.90;;;;;;;-2.77;100.00;95636.25;5008434;28;20042;-73
2023/01/26 09:21:54;;;;;;;27.17;7.80;;;;;;;-2.75;100.00;95634.28;5008356;28;20064;-73
2023/01/26 09:24:20;;;;;;;23.90;8.32;;;;;;;-2.80;100.00;95637.41;5012079;28;20033;-73
2023/01/26 09:26:46;;;;;;;24.73;7.55;;;;;;;-2.76;100.00;95640.41;5010231;28;20108;-73
2023/01/26 09:29:12;;;;;;;24.88;8.20;;;;;;;-2.73;100.00;95642.63;5011588;28;20038;-72
2023/01/26 09:31:39;;;;;;;19.73;7.47;;;;;;;-2.67;100.00;95641.91;5006644;28;20053;-73
2023/01/26 09:34:04;;;;;;;22.00;9.23;;;;;;;-2.73;100.00;95646.97;5011615;28;20064;-73
2023/01/26 09:36:30;;;;;;;28.85;8.55;;;;;;;-2.76;100.00;95648.13;5010392;28;20390;-72
2023/01/26 09:38:56;;;;;;;28.35;8.10;;;;;;;-2.70;100.00;95646.59;5012215;28;20406;-74
2023/01/26 09:41:34;;;;;;;40.22;16.48;;;;;;;-2.72;100.00;95649.34;5007539;28;20493;-72
2023/01/26 09:44:05;;;;;;;26.65;10.05;;;;;;;-2.59;100.00;95653.06;5009001;28;20064;-73
2023/01/26 09:47:16;;;;;;;26.00;7.22;;;;;;;-2.62;100.00;95660.16;5010084;28;20045;-73
2023/01/26 09:49:49;;;;;;;26.05;8.32;;;;;;;-2.56;100.00;95655.28;4985343;28;20458;-72
2023/01/26 09:52:19;;;;;;;23.80;8.23;;;;;;;-2.54;100.00;95661.03;4992693;28;20049;-74
2023/01/26 09:54:51;;;;;;;26.08;8.40;;;;;;;-2.64;100.00;95656.97;5009085;28;20041;-74
2023/01/26 09:57:28;;;;;;;24.73;8.63;;;;;;;-2.54;100.00;95648.13;5001925;28;20038;-71
2023/01/26 10:00:26;;;;;;;29.40;8.85;;;;;;;-2.45;100.00;95639.31;4991945;28;20041;-72
2023/01/26 10:03:16;;;;;;;20.90;7.18;;;;;;;-2.40;100.00;95641.34;4988899;28;20045;-72
2023/01/26 10:05:50;;;;;;;25.67;8.82;;;;;;;-2.43;100.00;95637.34;5010418;28;20050;-71
2023/01/26 10:08:18;;;;;;;22.85;7.38;;;;;;;-2.49;100.00;95638.09;5012023;28;20111;-73
2023/01/26 10:10:53;;;;;;;25.65;8.57;;;;;;;-2.49;100.00;95643.25;5008647;28;20115;-72
2023/01/26 10:13:21;;;;;;;24.23;8.20;;;;;;;-2.50;100.00;95633.91;5002591;28;20361;-73
2023/01/26 10:15:51;;;;;;;23.38;8.60;;;;;;;-2.52;100.00;95643.63;4992910;28;20057;-73
2023/01/26 10:18:24;;;;;;;22.88;7.63;;;;;;;-2.45;100.00;95640.13;5011845;28;20049;-72
2023/01/26 10:20:54;;;;;;;27.20;9.43;;;;;;;-2.46;100.00;95628.22;5011009;28;20064;-72
2023/01/26 10:23:24;;;;;;;29.98;10.25;;;;;;;-2.43;100.00;95637.34;4993219;28;20092;-73
2023/01/26 10:25:50;;;;;;;38.75;12.02;;;;;;;-2.46;100.00;95637.72;4986893;28;20042;-73
2023/01/26 10:28:33;;;;;;;36.40;11.20;;;;;;;-2.43;100.00;95627.03;5007931;28;20042;-74
2023/01/26 10:31:02;;;;;;;38.53;11.88;;;;;;;-2.37;100.00;95626.31;4985852;28;20046;-73
2023/01/26 10:33:36;;;;;;;37.65;11.13;;;;;;;-2.45;100.00;95619.50;4984192;28;20709;-74
2023/01/26 10:36:05;;;;;;;41.05;11.73;;;;;;;-2.41;100.00;95619.94;5003707;28;20494;-73
2023/01/26 10:38:36;;;;;;;39.97;12.30;;;;;;;-2.41;100.00;95617.38;5010537;28;20049;-73
2023/01/26 10:41:05;;;;;;;38.15;11.23;;;;;;;-2.38;100.00;95614.41;5010532;28;20038;-72
2023/01/26 10:43:35;;;;;;;46.53;12.85;;;;;;;-2.37;100.00;95621.16;5009845;28;20053;-73
2023/01/26 10:46:02;;;;;;;48.67;13.30;;;;;;;-2.31;100.00;95610.09;5004792;28;20063;-73
2023/01/26 10:48:28;;;;;;;42.88;12.38;;;;;;;-2.45;100.00;95608.41;5009429;28;20038;-73
2023/01/26 10:50:54;;;;;;;43.80;13.90;;;;;;;-2.37;100.00;95616.00;5008039;28;20048;-76
2023/01/26 10:53:24;;;;;;;34.38;11.13;;;;;;;-2.48;100.00;95619.09;4985096;28;20035;-71
2023/01/26 10:56:13;;;;;;;41.50;11.52;;;;;;;-2.48;100.00;95613.94;4990816;28;20056;-71
2023/01/26 10:58:56;;;;;;;41.55;13.10;;;;;;;-2.47;100.00;95611.16;5000720;28;20097;-72
2023/01/26 11:01:26;;;;;;;33.53;12.27;;;;;;;-2.55;100.00;95613.84;5002375;28;20072;-71
2023/01/26 11:04:01;;;;;;;41.65;11.98;;;;;;;-2.43;100.00;95611.56;5009622;28;20038;-70
2023/01/26 11:06:28;;;;;;;44.13;13.98;;;;;;;-2.51;100.00;95609.94;5010742;28;20445;-71
2023/01/26 11:09:07;;;;;;;41.72;12.93;;;;;;;-2.54;100.00;95599.19;5001793;28;20038;-73
2023/01/26 11:11:33;;;;;;;34.00;11.35;;;;;;;-2.49;100.00;95596.88;4989767;28;20030;-72
2023/01/26 11:14:16;;;;;;;34.10;11.43;;;;;;;-2.52;100.00;95597.25;5010122;28;20042;-71
2023/01/26 11:16:51;;;;;;;37.85;11.18;;;;;;;-2.49;100.00;95602.00;5009595;28;20046;-74
2023/01/26 11:19:24;;;;;;;;;;;;;;;-2.48;100.00;95603.63;4988734;28;20045;-72
2023/01/26 11:21:57;;;;;;;37.83;11.48;;;;;;;-2.45;100.00;95603.25;4991432;28;19925;-72
2023/01/26 11:24:33;;;;;;;39.47;12.52;;;;;;;-2.43;100.00;95606.41;5009764;28;20126;-73
2023/01/26 11:27:19;;;;;;;53.88;13.98;;;;;;;-2.51;100.00;95599.63;5009647;28;20037;-72
2023/01/26 11:30:09;;;;;;;43.47;11.77;;;;;;;-2.49;100.00;95607.16;5008413;28;20053;-72
2023/01/26 11:33:12;;;;;;;50.97;14.50;;;;;;;-2.38;100.00;95609.25;4989902;28;20081;-72
2023/01/26 11:36:00;;;;;;;47.13;12.70;;;;;;;-2.41;100.00;95603.66;5005460;28;20038;-73
2023/01/26 11:38:36;;;;;;;38.65;12.63;;;;;;;-2.42;100.00;95602.09;5008792;28;20042;-74
2023/01/26 11:41:20;;;;;;;47.08;13.20;;;;;;;-2.23;100.00;95595.50;4988971;28;20042;-74
2023/01/26 11:44:23;;;;;;;46.05;12.80;;;;;;;-2.30;100.00;95596.25;5008801;28;20121;-74
2023/01/26 11:47:19;;;;;;;47.95;12.73;;;;;;;-2.34;100.00;95595.00;4990005;28;20042;-74
2023/01/26 11:50:20;;;;;;;49.45;12.88;;;;;;;-2.34;100.00;95587.28;4991313;28;20113;-73
2023/01/26 11:53:18;;;;;;;46.20;13.15;;;;;;;-2.39;100.00;95592.19;4986048;28;20390;-74
2023/01/26 11:55:57;;;;;;;46.05;13.07;;;;;;;-2.28;100.00;95589.09;4987493;28;20351;-74
2023/01/26 11:58:37;;;;;;;51.30;13.18;;;;;;;-2.31;100.00;95586.91;5009372;28;20520;-75
2023/01/26 12:01:12;;;;;;;45.90;13.10;;;;;;;-2.37;100.00;95587.66;5007682;28;20489;-74
2023/01/26 12:03:50;;;;;;;43.53;13.50;;;;;;;-2.33;100.00;95576.00;5009181;28;20037;-74
2023/01/26 12:06:34;;;;;;;38.67;12.27;;;;;;;-2.18;100.00;95577.69;4995791;28;20112;-74
2023/01/26 12:09:19;;;;;;;39.13;12.18;;;;;;;-2.22;100.00;95577.25;5007473;28;20061;-73
2023/01/26 12:12:37;;;;;;;37.38;12.02;;;;;;;-2.14;100.00;95568.56;5012048;28;20038;-74