Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:33;;;;;;;3.10;2.22;;;;;;;;;;4996013;28;1169906;-85
2022/06/09 00:03:06;;;;;;;4.55;2.60;;;;;;;;;;5037362;28;20454;-84
2022/06/09 00:05:34;;;;;;;3.22;1.80;;;;;;;;;;5054444;28;20053;-84
2022/06/09 00:08:05;;;;;;;4.63;1.92;;;;;;;;;;5054664;28;20053;-84
2022/06/09 00:10:34;;;;;;;4.03;2.45;;;;;;;;;;5036994;28;20128;-83
2022/06/09 00:13:01;;;;;;;2.72;2.30;;;;;;;;;;5036939;28;20382;-85
2022/06/09 00:15:29;;;;;;;3.10;2.45;;;;;;;;;;5038145;28;20052;-85
2022/06/09 00:17:56;;;;;;;3.10;2.20;;;;;;;;;;5038968;28;20052;-85
2022/06/09 00:20:24;;;;;;;2.60;2.42;;;;;;;;;;5054408;28;20059;-84
2022/06/09 00:22:51;;;;;;;3.92;2.60;;;;;;;;;;5036755;28;20107;-84
2022/06/09 00:25:18;;;;;;;3.35;2.50;;;;;;;;;;5054525;28;20052;-83
2022/06/09 00:27:45;;;;;;;3.15;2.50;;;;;;;;;;5036752;28;20128;-84
2022/06/09 00:30:13;;;;;;;3.10;2.67;;;;;;;;;;5054227;28;20049;-84
2022/06/09 00:32:41;;;;;;;3.33;2.67;;;;;;;;;;5036611;28;20079;-84
2022/06/09 00:35:08;;;;;;;5.03;2.42;;;;;;;;;;5036364;28;20215;-84
2022/06/09 00:37:35;;;;;;;3.80;2.55;;;;;;;;;;5036524;28;20045;-84
2022/06/09 00:40:07;;;;;;;2.50;2.30;;;;;;;;;;5054153;28;20057;-85
2022/06/09 00:42:34;;;;;;;4.80;2.67;;;;;;;;;;5036597;28;20080;-83
2022/06/09 00:45:20;;;;;;;4.20;2.65;;;;;;;;;;5035916;28;20136;-85
2022/06/09 00:47:47;;;;;;;2.03;1.92;;;;;;;;;;5054003;28;20052;-84
2022/06/09 00:50:16;;;;;;;2.47;2.30;;;;;;;;;;5036480;28;20055;-84
2022/06/09 00:52:47;;;;;;;4.75;2.70;;;;;;;;;;5053958;28;20053;-85
2022/06/09 00:55:19;;;;;;;4.75;2.50;;;;;;;;;;5054048;28;20136;-84
2022/06/09 00:57:48;;;;;;;4.28;2.53;;;;;;;;;;5036249;28;20501;-84
2022/06/09 01:00:21;;;;;;;4.90;2.58;;;;;;;;;;5053776;28;20148;-83
2022/06/09 01:02:50;;;;;;;2.65;2.35;;;;;;;;;;5053508;28;20051;-84
2022/06/09 01:05:19;;;;;;;4.30;2.10;;;;;;;;;;5036357;28;20049;-84
2022/06/09 01:07:48;;;;;;;2.60;2.40;;;;;;;;;;5036070;28;20049;-85
2022/06/09 01:10:15;;;;;;;2.42;2.08;;;;;;;;;;5053817;28;20048;-84
2022/06/09 01:12:44;;;;;;;2.55;2.30;;;;;;;;;;5035733;28;20049;-84
2022/06/09 01:15:13;;;;;;;2.88;2.42;;;;;;;;;;5035037;28;20088;-84
2022/06/09 01:17:49;;;;;;;3.30;2.25;;;;;;;;;;5053621;28;20045;-84
2022/06/09 01:20:24;;;;;;;2.85;2.30;;;;;;;;;;5035976;28;20469;-85
2022/06/09 01:23:15;;;;;;;3.40;2.60;;;;;;;;;;5035560;28;20056;-84
2022/06/09 01:26:08;;;;;;;2.70;2.50;;;;;;;;;;5053118;28;20124;-84
2022/06/09 01:28:53;;;;;;;4.38;2.55;;;;;;;;;;5053237;28;20095;-84
2022/06/09 01:31:24;;;;;;;4.05;2.83;;;;;;;;;;5053387;28;20091;-85
2022/06/09 01:34:08;;;;;;;4.15;2.80;;;;;;;;;;5036859;28;20061;-85
2022/06/09 01:36:36;;;;;;;;;;;;;;;;;;5035970;28;20071;-85
2022/06/09 01:39:05;;;;;;;4.57;3.00;;;;;;;;;;5053060;28;19922;-85
2022/06/09 01:41:33;;;;;;;3.10;2.80;;;;;;;;;;5052881;28;20049;-84
2022/06/09 01:44:01;;;;;;;4.20;2.80;;;;;;;;;;5035522;28;20128;-84
2022/06/09 01:46:33;;;;;;;4.13;2.28;;;;;;;;;;5034846;28;20127;-85
2022/06/09 01:49:02;;;;;;;2.58;2.35;;;;;;;;;;5053094;28;20049;-84
2022/06/09 01:51:33;;;;;;;5.25;2.30;;;;;;;;;;5035303;28;20476;-84
2022/06/09 01:54:06;;;;;;;2.95;2.28;;;;;;;;;;5052886;28;20077;-83
2022/06/09 01:56:39;;;;;;;5.53;2.47;;;;;;;;;;5035104;28;20072;-85
2022/06/09 01:59:08;;;;;;;3.42;1.98;;;;;;;;;;5035012;28;20045;-84
2022/06/09 02:01:43;;;;;;;4.22;2.53;;;;;;;;;;5052787;28;20040;-85
2022/06/09 02:04:16;;;;;;;3.50;2.20;;;;;;;;;;5052466;28;20478;-84
2022/06/09 02:06:44;;;;;;;3.63;2.35;;;;;;;;;;5034852;28;20148;-85
2022/06/09 02:09:11;;;;;;;6.03;2.60;;;;;;;;;;5034826;28;20615;-84
2022/06/09 02:11:46;;;;;;;3.92;2.05;;;;;;;;;;5034897;28;20045;-84
2022/06/09 02:14:13;;;;;;;3.03;2.72;;;;;;;;;;5034979;28;20513;-84
2022/06/09 02:16:40;;;;;;;2.95;2.63;;;;;;;;;;5034616;28;20492;-85
2022/06/09 02:19:08;;;;;;;3.10;2.83;;;;;;;;;;5034781;28;20061;-84
2022/06/09 02:21:36;;;;;;;3.28;2.30;;;;;;;;;;5034652;28;20076;-84
2022/06/09 02:24:03;;;;;;;2.80;2.60;;;;;;;;;;5034428;28;20049;-84
2022/06/09 02:26:31;;;;;;;3.05;2.65;;;;;;;;;;5034556;28;20139;-84
2022/06/09 02:28:58;;;;;;;3.00;2.75;;;;;;;;;;5052452;28;20053;-85
2022/06/09 02:31:25;;;;;;;2.90;2.67;;;;;;;;;;5052266;28;20083;-84
2022/06/09 02:33:54;;;;;;;3.97;3.10;;;;;;;;;;5034445;28;20087;-84
2022/06/09 02:36:22;;;;;;;3.40;3.13;;;;;;;;;;5034503;28;20049;-84
2022/06/09 02:38:49;;;;;;;2.72;2.47;;;;;;;;;;5034714;28;20045;-85
2022/06/09 02:41:16;;;;;;;4.00;2.80;;;;;;;;;;5034904;28;20053;-84
2022/06/09 02:43:43;;;;;;;3.75;2.97;;;;;;;;;;5034344;28;20136;-84
2022/06/09 02:46:11;;;;;;;3.95;3.50;;;;;;;;;;5034432;28;20048;-85
2022/06/09 02:48:40;;;;;;;4.07;3.13;;;;;;;;;;5051938;28;20045;-85
2022/06/09 02:51:37;;;;;;;2.95;2.47;;;;;;;;;;5037197;28;20059;-85
2022/06/09 02:54:06;;;;;;;2.88;2.40;;;;;;;;;;5031743;28;20084;-85
2022/06/09 02:56:33;;;;;;;2.85;2.60;;;;;;;;;;5052361;28;20045;-84
2022/06/09 02:59:00;;;;;;;2.65;2.35;;;;;;;;;;5034362;28;20059;-84
2022/06/09 03:01:31;;;;;;;3.78;2.80;;;;;;;;;;5052020;28;20052;-84
2022/06/09 03:03:58;;;;;;;2.50;2.25;;;;;;;;;;5034342;28;20053;-84
2022/06/09 03:06:25;;;;;;;2.28;2.10;;;;;;;;;;5034473;28;20051;-84
2022/06/09 03:08:53;;;;;;;2.40;2.22;;;;;;;;;;5051726;28;20520;-84
2022/06/09 03:11:20;;;;;;;3.35;2.55;;;;;;;;;;5051881;28;20552;-84
2022/06/09 03:13:47;;;;;;;2.60;2.38;;;;;;;;;;5051806;28;20053;-84
2022/06/09 03:16:15;;;;;;;2.92;2.10;;;;;;;;;;5034169;28;20049;-84
2022/06/09 03:18:43;;;;;;;4.95;2.72;;;;;;;;;;5034491;28;20060;-84
2022/06/09 03:21:11;;;;;;;2.92;2.50;;;;;;;;;;5051900;28;20124;-85
2022/06/09 03:23:38;;;;;;;2.80;2.60;;;;;;;;;;5051716;28;20598;-84
2022/06/09 03:26:06;;;;;;;2.67;2.58;;;;;;;;;;5033955;28;20441;-85
2022/06/09 03:28:34;;;;;;;3.22;2.80;;;;;;;;;;5033990;28;20140;-84
2022/06/09 03:31:01;;;;;;;4.93;2.55;;;;;;;;;;5034291;28;20124;-84
2022/06/09 03:33:28;;;;;;;3.10;2.80;;;;;;;;;;5033884;28;20052;-85
2022/06/09 03:35:55;;;;;;;4.15;2.88;;;;;;;;;;5051582;28;20140;-85
2022/06/09 03:38:23;;;;;;;8.85;3.00;;;;;;;;;;5034380;28;20559;-84
2022/06/09 03:40:50;;;;;;;5.00;3.33;;;;;;;;;;5037503;28;20080;-85
2022/06/09 03:43:17;;;;;;;7.20;3.00;;;;;;;;;;5055380;28;20215;-84
2022/06/09 03:45:44;;;;;;;5.15;3.17;;;;;;;;;;5055094;28;20529;-85
2022/06/09 03:48:11;;;;;;;4.10;2.70;;;;;;;;;;5037566;28;20045;-84
2022/06/09 03:50:39;;;;;;;3.70;2.45;;;;;;;;;;5055372;28;20045;-85
2022/06/09 03:53:06;;;;;;;3.88;2.05;;;;;;;;;;5037443;28;20446;-85
2022/06/09 03:55:34;;;;;;;1.92;1.70;;;;;;;;;;5037395;28;20132;-85
2022/06/09 03:58:01;;;;;;;1.85;1.75;;;;;;;;;;5037310;28;20049;-84
2022/06/09 04:00:29;;;;;;;3.38;2.63;;;;;;;;;;5055039;28;20052;-84
2022/06/09 04:02:57;;;;;;;2.67;2.42;;;;;;;;;;5054964;28;20111;-84
2022/06/09 04:05:24;;;;;;;3.15;2.22;;;;;;;;;;5037023;28;20470;-85
2022/06/09 04:07:51;;;;;;;2.67;2.47;;;;;;;;;;5038998;28;20041;-84
2022/06/09 04:10:20;;;;;;;3.42;2.63;;;;;;;;;;5057890;28;20580;-85
2022/06/09 04:12:47;;;;;;;2.90;2.15;;;;;;;;;;5037000;28;20521;-84
2022/06/09 04:15:15;;;;;;;2.45;2.35;;;;;;;;;;5054529;28;20049;-85
2022/06/09 04:17:43;;;;;;;4.15;2.47;;;;;;;;;;5054506;28;20052;-85
2022/06/09 04:20:11;;;;;;;2.25;2.05;;;;;;;;;;5036912;28;20045;-85
2022/06/09 04:22:38;;;;;;;1.67;1.60;;;;;;;;;;5036727;28;20049;-84
2022/06/09 04:25:11;;;;;;;2.15;1.90;;;;;;;;;;5054715;28;20055;-84
2022/06/09 04:27:39;;;;;;;1.90;1.80;;;;;;;;;;5036779;28;20044;-84
2022/06/09 04:30:07;;;;;;;2.33;2.00;;;;;;;;;;5054339;28;20059;-85
2022/06/09 04:32:34;;;;;;;2.53;1.50;;;;;;;;;;5036468;28;20063;-85
2022/06/09 04:35:01;;;;;;;1.67;1.58;;;;;;;;;;5036602;28;20088;-83
2022/06/09 04:40:14;;;;;;;2.25;1.92;;;;;;;;;;5054368;28;20480;-82
2022/06/09 04:42:41;;;;;;;3.08;1.83;;;;;;;;;;5054076;28;20044;-81
2022/06/09 04:45:09;;;;;;;1.73;1.40;;;;;;;;;;5036100;28;20127;-81
2022/06/09 04:47:36;;;;;;;3.05;1.42;;;;;;;;;;5036397;28;20559;-81
2022/06/09 04:50:03;;;;;;;2.05;1.65;;;;;;;;;;5035122;28;20064;-82
2022/06/09 04:52:31;;;;;;;2.80;1.50;;;;;;;;;;5054046;28;20049;-84
2022/06/09 04:54:58;;;;;;;2.20;1.33;;;;;;;;;;5053640;28;20400;-81
2022/06/09 04:57:25;;;;;;;2.38;1.20;;;;;;;;;;5036259;28;20145;-82
2022/06/09 04:59:53;;;;;;;2.03;1.30;;;;;;;;;;5035902;28;20412;-82
2022/06/09 05:02:20;;;;;;;1.52;1.38;;;;;;;;;;5035991;28;20139;-81
2022/06/09 05:04:48;;;;;;;2.00;1.10;;;;;;;;;;5053722;28;20127;-82
2022/06/09 05:07:15;;;;;;;4.68;1.75;;;;;;;;;;5054018;28;20520;-82
2022/06/09 05:09:42;;;;;;;3.95;2.00;;;;;;;;;;5035856;28;20051;-81
2022/06/09 05:12:09;;;;;;;6.75;2.35;;;;;;;;;;5053327;28;20076;-84
2022/06/09 05:14:36;;;;;;;11.27;4.25;;;;;;;;;;5053075;28;20564;-81
2022/06/09 05:17:05;;;;;;;5.82;2.45;;;;;;;;;;5035880;28;20609;-83
2022/06/09 05:19:32;;;;;;;3.03;2.00;;;;;;;;;;5035822;28;20056;-82
2022/06/09 05:21:59;;;;;;;4.63;1.73;;;;;;;;;;5053655;28;20045;-82
2022/06/09 05:24:27;;;;;;;5.88;1.63;;;;;;;;;;5046853;28;20049;-82
2022/06/09 05:26:54;;;;;;;4.47;1.50;;;;;;;;;;5038246;28;20059;-83
2022/06/09 05:29:22;;;;;;;2.95;1.45;;;;;;;;;;5034794;28;20052;-83
2022/06/09 05:31:49;;;;;;;3.92;1.52;;;;;;;;;;5037263;28;20041;-83
2022/06/09 05:34:17;;;;;;;4.28;1.27;;;;;;;;;;5047210;28;20053;-84
2022/06/09 05:36:44;;;;;;;2.78;0.95;;;;;;;;;;5052934;28;20056;-83
2022/06/09 05:44:52;;;;;;;1.23;0.80;;;;;;;;;;5052594;28;20138;-83
2022/06/09 05:47:20;;;;;;;0.73;0.73;;;;;;;;;;5035072;28;20096;-83
2022/06/09 05:49:49;;;;;;;1.02;0.93;;;;;;;;;;5039963;28;20123;-83
2022/06/09 05:52:22;;;;;;;0.60;0.60;;;;;;;;;;5048886;28;20506;-84
2022/06/09 05:54:50;;;;;;;;;;;;;;;;;;5035045;28;20402;-82
2022/06/09 05:57:17;;;;;;;1.33;1.17;;;;;;;;;;5034967;28;19975;-83
2022/06/09 05:59:44;;;;;;;1.15;0.73;;;;;;;;;;5052058;28;20452;-83
2022/06/09 06:02:12;;;;;;;2.58;0.98;;;;;;;;;;5034397;28;20489;-83
2022/06/09 06:04:39;;;;;;;1.45;0.70;;;;;;;;;;5035011;28;20099;-83
2022/06/09 06:07:07;;;;;;;3.13;0.60;;;;;;;;;;5052661;28;20131;-81
2022/06/09 06:09:34;;;;;;;13.02;2.40;;;;;;;;;;5034623;28;20136;-83
2022/06/09 06:12:03;;;;;;;4.72;1.58;;;;;;;;;;5034864;28;20051;-83
2022/06/09 06:14:34;;;;;;;4.50;2.17;;;;;;;;;;5035020;28;20549;-83
2022/06/09 06:17:01;;;;;;;3.60;1.98;;;;;;;;;;5034743;28;20049;-83
2022/06/09 06:19:29;;;;;;;5.97;2.22;;;;;;;;;;5051956;28;20045;-83
2022/06/09 06:21:56;;;;;;;6.57;2.00;;;;;;;;;;5052266;28;20052;-82
2022/06/09 06:24:24;;;;;;;4.72;1.77;;;;;;;;;;5034500;28;20053;-81
2022/06/09 06:26:53;;;;;;;4.07;1.88;;;;;;;;;;5052034;28;20045;-82
2022/06/09 06:29:22;;;;;;;6.32;2.15;;;;;;;;;;5034290;28;20139;-82
2022/06/09 06:31:49;;;;;;;3.63;1.83;;;;;;;;;;5034397;28;20405;-81
2022/06/09 06:34:17;;;;;;;4.65;1.67;;;;;;;;;;5032441;28;20449;-83
2022/06/09 06:36:44;;;;;;;3.10;1.75;;;;;;;;;;5044183;28;20132;-82
2022/06/09 06:39:11;;;;;;;6.25;1.90;;;;;;;;;;5034037;28;20056;-81
2022/06/09 06:41:39;;;;;;;6.07;2.00;;;;;;;;;;5045976;28;20051;-81
2022/06/09 06:44:06;;;;;;;6.38;2.45;;;;;;;;;;5019412;28;20052;-81
2022/06/09 06:46:34;;;;;;;2.05;1.42;;;;;;;;;;5032189;28;20283;-82
2022/06/09 06:49:01;;;;;;;1.77;1.27;;;;;;;;;;5030061;28;20050;-82
2022/06/09 06:51:29;;;;;;;5.03;1.35;;;;;;;;;;5034597;28;20452;-81
2022/06/09 06:53:56;;;;;;;2.28;1.40;;;;;;;;;;5051446;28;20052;-81
2022/06/09 06:56:23;;;;;;;3.47;1.48;;;;;;;;;;5034271;28;20155;-81
2022/06/09 06:58:50;;;;;;;2.20;1.42;;;;;;;;;;5033408;28;20512;-80
2022/06/09 07:01:17;;;;;;;6.53;1.95;;;;;;;;;;5052155;28;20103;-81
2022/06/09 07:03:45;;;;;;;2.03;1.50;;;;;;;;;;5034095;28;20048;-81
2022/06/09 07:06:12;;;;;;;3.75;2.05;;;;;;;;;;5034118;28;20468;-81
2022/06/09 07:08:40;;;;;;;3.70;1.90;;;;;;;;;;5051338;28;20567;-80
2022/06/09 07:11:08;;;;;;;5.10;2.05;;;;;;;;;;5051839;28;20044;-81
2022/06/09 07:13:36;;;;;;;4.53;2.20;;;;;;;;;;5034942;28;20136;-81
2022/06/09 07:16:04;;;;;;;4.28;1.83;;;;;;;;;;5056171;28;20084;-81
2022/06/09 07:18:45;;;;;;;2.42;1.75;;;;;;;;;;5039283;28;20099;-80
2022/06/09 07:21:12;;;;;;;5.80;2.28;;;;;;;;;;5055882;28;20048;-81
2022/06/09 07:23:40;;;;;;;3.80;1.80;;;;;;;;;;5037702;28;20081;-81
2022/06/09 07:26:07;;;;;;;3.22;1.50;;;;;;;;;;5055537;28;20103;-81
2022/06/09 07:28:34;;;;;;;2.70;1.88;;;;;;;;;;5055432;28;20160;-82
2022/06/09 07:31:04;;;;;;;5.07;2.65;;;;;;;;;;5055247;28;20053;-80
2022/06/09 07:33:33;;;;;;;5.07;2.25;;;;;;;;;;5055417;28;20056;-81
2022/06/09 07:36:05;;;;;;;1.58;1.33;;;;;;;;;;5037782;28;20493;-81
2022/06/09 07:38:33;;;;;;;3.88;1.70;;;;;;;;;;5037709;28;20492;-81
2022/06/09 07:41:00;;;;;;;4.47;1.48;;;;;;;;;;5037373;28;20048;-82
2022/06/09 07:43:48;;;;;;;2.90;1.60;;;;;;;;;;5055340;28;20049;-81
2022/06/09 07:46:15;;;;;;;3.80;1.60;;;;;;;;;;5037132;28;20056;-81
2022/06/09 07:48:45;;;;;;;2.25;1.48;;;;;;;;;;5054494;28;20052;-81
2022/06/09 07:51:15;;;;;;;3.65;1.70;;;;;;;;;;5055494;28;20536;-81
2022/06/09 07:53:43;;;;;;;5.18;1.30;;;;;;;;;;5037179;28;20059;-81
2022/06/09 07:56:10;;;;;;;3.53;1.30;;;;;;;;;;5037211;28;20084;-81
2022/06/09 07:58:38;;;;;;;2.70;1.73;;;;;;;;;;5036525;28;20087;-80
2022/06/09 08:01:05;;;;;;;4.43;1.65;;;;;;;;;;5019341;28;20087;-82
2022/06/09 08:03:33;;;;;;;11.68;1.80;;;;;;;;;;5018083;28;20119;-80
2022/06/09 08:06:00;;;;;;;4.55;1.90;;;;;;;;;;5037013;28;20489;-81
2022/06/09 08:08:47;;;;;;;2.80;1.60;;;;;;;;;;5039685;28;20061;-81
2022/06/09 08:11:14;;;;;;;3.42;1.30;;;;;;;;;;5054656;28;20514;-81
2022/06/09 08:13:41;;;;;;;3.42;1.65;;;;;;;;;;5036475;28;20088;-81
2022/06/09 08:16:09;;;;;;;3.53;1.40;;;;;;;;;;5054020;28;20120;-80
2022/06/09 08:18:36;;;;;;;3.88;1.25;;;;;;;;;;5054046;28;20076;-81
2022/06/09 08:21:03;;;;;;;4.10;1.33;;;;;;;;;;5054428;28;20045;-82
2022/06/09 08:23:48;;;;;;;4.20;1.40;;;;;;;;;;5054038;28;20035;-81
2022/06/09 08:26:15;;;;;;;3.38;1.40;;;;;;;;;;5035901;28;20097;-81
2022/06/09 08:28:42;;;;;;;4.93;1.80;;;;;;;;;;5053339;28;20052;-81
2022/06/09 08:31:09;;;;;;;4.40;1.98;;;;;;;;;;5036704;28;20140;-81
2022/06/09 08:33:36;;;;;;;3.85;1.80;;;;;;;;;;5035881;28;20135;-81
2022/06/09 08:36:04;;;;;;;3.80;2.25;;;;;;;;;;5054178;28;20122;-80
2022/06/09 08:38:31;;;;;;;6.82;2.28;;;;;;;;;;5036050;28;20123;-81
2022/06/09 08:41:05;;;;;;;4.82;1.98;;;;;;;;;;5035800;28;20131;-84
2022/06/09 08:43:41;;;;;;;3.97;1.85;;;;;;;;;;5036220;28;20137;-81
2022/06/09 08:46:34;;;;;;;2.70;1.73;;;;;;;;;;5053350;28;20044;-81
2022/06/09 08:49:02;;;;;;;4.03;1.67;;;;;;;;;;5049313;28;20085;-81
2022/06/09 08:51:38;;;;;;;3.08;1.73;;;;;;;;;;5053647;28;20049;-81
2022/06/09 08:54:11;;;;;;;6.68;2.40;;;;;;;;;;5053720;28;20095;-81
2022/06/09 08:56:39;;;;;;;5.10;1.85;;;;;;;;;;5052957;28;20056;-81
2022/06/09 08:59:12;;;;;;;4.47;1.98;;;;;;;;;;5052851;28;20143;-81
2022/06/09 09:01:45;;;;;;;4.50;2.10;;;;;;;;;;5036116;28;20045;-81
2022/06/09 09:04:25;;;;;;;3.72;2.13;;;;;;;;;;5053130;28;20053;-82
2022/06/09 09:06:57;;;;;;;1.67;1.50;;;;;;;;;;5035848;28;20132;-82
2022/06/09 09:09:27;;;;;;;3.90;1.57;;;;;;;;;;5052717;28;20114;-81
2022/06/09 09:12:07;;;;;;;2.92;1.60;;;;;;;;;;5035939;28;20402;-81
2022/06/09 09:14:44;;;;;;;3.20;1.55;;;;;;;;;;5035263;28;20099;-81
2022/06/09 09:17:30;;;;;;;6.53;1.70;;;;;;;;;;5036523;28;20056;-81
2022/06/09 09:20:06;;;;;;;3.15;1.40;;;;;;;;;;5039976;28;20159;-81
2022/06/09 09:22:37;;;;;;;4.32;1.70;;;;;;;;;;5053567;28;20045;-81
2022/06/09 09:25:10;;;;;;;2.15;1.33;;;;;;;;;;5035462;28;20135;-81
2022/06/09 09:27:51;;;;;;;4.57;1.13;;;;;;;;;;5036341;28;20132;-81
2022/06/09 09:30:38;;;;;;;1.90;1.30;;;;;;;;;;5035519;28;20172;-80
2022/06/09 09:33:05;;;;;;;5.88;1.45;;;;;;;;;;5035365;28;20068;-81
2022/06/09 09:35:39;;;;;;;2.60;1.15;;;;;;;;;;5052913;28;20104;-81
2022/06/09 09:38:07;;;;;;;3.75;1.50;;;;;;;;;;5035052;28;20140;-81
2022/06/09 09:40:39;;;;;;;2.08;1.50;;;;;;;;;;5035140;28;20049;-81
2022/06/09 09:43:09;;;;;;;3.10;1.20;;;;;;;;;;5035345;28;20132;-81
2022/06/09 09:45:44;;;;;;;1.48;1.20;;;;;;;;;;5051254;28;20049;-81
2022/06/09 09:48:17;;;;;;;3.70;1.52;;;;;;;;;;5052862;28;20083;-81
2022/06/09 09:50:51;;;;;;;1.00;1.00;;;;;;;;;;5034925;28;20073;-80
2022/06/09 09:53:19;;;;;;;3.80;1.42;;;;;;;;;;5035198;28;20131;-80
2022/06/09 09:55:59;;;;;;;2.70;1.20;;;;;;;;;;5034923;28;20469;-81
2022/06/09 09:58:39;;;;;;;2.38;1.30;;;;;;;;;;5053092;28;20110;-81
2022/06/09 10:01:26;;;;;;;4.47;1.35;;;;;;;;;;5015480;28;20073;-82
2022/06/09 10:10:25;;;;;;;4.68;1.20;;;;;;;;;;5051861;28;20386;-82
2022/06/09 10:12:54;;;;;;;4.10;1.35;;;;;;;;;;5048526;28;20085;-82
2022/06/09 10:15:40;;;;;;;5.32;1.45;;;;;;;;;;5032012;28;20043;-81
2022/06/09 10:18:16;;;;;;;3.58;1.27;;;;;;;;;;5034137;28;20144;-82
2022/06/09 10:21:08;;;;;;;4.32;1.30;;;;;;;;;;5035967;28;20163;-81
2022/06/09 10:23:54;;;;;;;2.13;1.15;;;;;;;;;;5034754;28;20057;-82
2022/06/09 10:26:25;;;;;;;4.55;1.60;;;;;;;;;;5051996;28;20450;-82
2022/06/09 10:29:01;;;;;;;5.20;1.25;;;;;;;;;;5051751;28;20056;-82
2022/06/09 10:31:50;;;;;;;4.55;1.30;;;;;;;;;;5034421;28;20045;-82
2022/06/09 10:34:31;;;;;;;4.05;1.30;;;;;;;;;;5039624;28;20052;-82
2022/06/09 10:37:01;;;;;;;2.60;1.40;;;;;;;;;;5048286;28;20087;-81
2022/06/09 10:39:35;;;;;;;5.15;1.60;;;;;;;;;;5034242;28;20136;-82
2022/06/09 10:42:14;;;;;;;1.67;1.10;;;;;;;;;;5034572;28;20051;-82
2022/06/09 10:44:46;;;;;;;1.60;1.20;;;;;;;;;;5051624;28;20125;-82
2022/06/09 10:56:04;;;;;;;1.20;0.98;;;;;;;;;;5056313;28;20110;-82
2022/06/09 10:59:10;;;;;;;3.22;1.15;;;;;;;;;;5020590;28;20095;-83
2022/06/09 11:01:39;;;;;;;2.45;1.08;;;;;;;;;;4941587;29;20053;-81
2022/06/09 11:04:11;;;;;;;1.95;1.02;;;;;;;;;;4955361;28;20095;-81
2022/06/09 11:06:38;;;;;;;3.00;1.27;;;;;;;;;;4982623;28;20063;-83
2022/06/09 11:09:26;;;;;;;2.47;1.15;;;;;;;;;;5014550;28;20054;-82
2022/06/09 11:12:03;;;;;;;1.98;1.20;;;;;;;;;;5015091;28;20108;-82
2022/06/09 11:14:49;;;;;;;3.20;0.90;;;;;;;;;;5015851;28;20058;-81
2022/06/09 11:17:25;;;;;;;2.03;1.00;;;;;;;;;;5014610;28;20129;-83
2022/06/09 11:20:11;;;;;;;3.92;1.10;;;;;;;;;;5014742;28;20514;-82
2022/06/09 11:22:42;;;;;;;3.38;1.58;;;;;;;;;;5016042;28;20049;-82
2022/06/09 11:25:28;;;;;;;2.05;1.15;;;;;;;;;;5014581;28;20129;-82
2022/06/09 11:27:58;;;;;;;3.15;1.42;;;;;;;;;;5014839;28;20061;-82
2022/06/09 11:30:30;;;;;;;3.28;1.20;;;;;;;;;;5015424;28;20081;-81
2022/06/09 11:33:10;;;;;;;1.58;1.00;;;;;;;;;;5014495;28;20049;-82
2022/06/09 11:35:44;;;;;;;2.65;1.10;;;;;;;;;;5014448;28;20410;-82
2022/06/09 11:38:17;;;;;;;3.83;1.15;;;;;;;;;;5014345;28;20141;-82
2022/06/09 11:40:49;;;;;;;2.35;0.95;;;;;;;;;;4995150;28;20144;-82
2022/06/09 11:43:19;;;;;;;1.75;0.70;;;;;;;;;;5011020;28;20096;-82
2022/06/09 11:45:49;;;;;;;0.80;0.80;;;;;;;;;;5015381;28;20554;-82
2022/06/09 11:48:20;;;;;;;1.75;0.93;;;;;;;;;;5015158;28;20126;-82
2022/06/09 11:50:47;;;;;;;3.22;1.20;;;;;;;;;;5013693;28;20144;-81
2022/06/09 11:53:18;;;;;;;3.72;1.33;;;;;;;;;;5016232;28;20046;-82
2022/06/09 11:55:57;;;;;;;2.33;1.27;;;;;;;;;;5016548;28;20569;-82
2022/06/09 11:58:36;;;;;;;4.32;1.15;;;;;;;;;;5013795;28;20045;-83
2022/06/09 12:01:22;;;;;;;5.03;1.00;;;;;;;;;;5014623;28;20132;-81
2022/06/09 12:04:08;;;;;;;1.60;0.80;;;;;;;;;;4995724;28;20185;-81
2022/06/09 12:06:36;;;;;;;1.65;0.98;;;;;;;;;;4995354;28;20134;-81
2022/06/09 12:09:19;;;;;;;1.35;0.90;;;;;;;;;;5013157;28;20467;-79
2022/06/09 12:11:52;;;;;;;5.22;1.08;;;;;;;;;;5013540;28;20502;-81
2022/06/09 12:14:22;;;;;;;2.87;0.90;;;;;;;;;;5013338;28;20414;-82
2022/06/09 12:16:59;;;;;;;4.15;1.10;;;;;;;;;;5013516;28;20426;-81
2022/06/09 12:19:35;;;;;;;2.28;1.00;;;;;;;;;;5012938;28;20062;-81
2022/06/09 12:22:21;;;;;;;1.25;0.90;;;;;;;;;;5013637;28;20058;-81
2022/06/09 12:25:07;;;;;;;2.80;1.50;;;;;;;;;;5014350;28;20053;-81
2022/06/09 12:27:37;;;;;;;1.50;1.20;;;;;;;;;;5013247;28;20124;-84
2022/06/09 12:30:04;;;;;;;2.15;1.08;;;;;;;;;;5014045;28;20085;-84
2022/06/09 12:32:52;;;;;;;3.38;1.10;;;;;;;;;;5013158;28;20096;-81
2022/06/09 12:35:26;;;;;;;5.22;1.77;;;;;;;;;;5012830;28;20148;-83
2022/06/09 12:37:56;;;;;;;3.28;1.35;;;;;;;;;;5012923;28;20072;-81
2022/06/09 12:40:24;;;;;;;2.88;1.38;;;;;;;;;;5012835;28;20072;-82
2022/06/09 12:42:57;;;;;;;3.05;1.48;;;;;;;;;;5012647;28;20068;-80
2022/06/09 12:45:26;;;;;;;3.15;1.33;;;;;;;;;;5013099;28;20076;-81
2022/06/09 12:47:58;;;;;;;2.78;1.40;;;;;;;;;;5012405;28;20129;-81
2022/06/09 12:50:32;;;;;;;1.98;1.20;;;;;;;;;;5012670;28;20509;-81
2022/06/09 12:53:00;;;;;;;9.27;1.90;;;;;;;;;;5014181;28;20465;-81
2022/06/09 12:55:42;;;;;;;5.03;2.00;;;;;;;;;;5012249;28;20046;-81
2022/06/09 12:58:10;;;;;;;4.00;1.23;;;;;;;;;;5012732;28;20132;-81
2022/06/09 13:00:47;;;;;;;4.55;1.90;;;;;;;;;;5029046;28;20089;-80
2022/06/09 13:03:29;;;;;;;2.67;1.70;;;;;;;;;;5032391;28;20517;-80
2022/06/09 13:05:56;;;;;;;2.40;1.60;;;;;;;;;;5033722;28;20490;-80
2022/06/09 13:08:25;;;;;;;3.47;1.70;;;;;;;;;;5032977;28;20494;-81
2022/06/09 13:10:55;;;;;;;5.07;2.00;;;;;;;;;;5038830;28;20368;-81
2022/06/09 13:13:24;;;;;;;5.18;1.63;;;;;;;;;;5037154;28;20083;-81
2022/06/09 13:16:03;;;;;;;3.25;1.83;;;;;;;;;;5032040;28;20135;-80
2022/06/09 13:18:47;;;;;;;4.57;1.60;;;;;;;;;;5032464;28;20111;-81
2022/06/09 13:21:16;;;;;;;7.25;1.80;;;;;;;;;;5032200;28;20371;-81
2022/06/09 13:23:45;;;;;;;3.63;1.83;;;;;;;;;;5032762;28;20115;-81
2022/06/09 13:26:14;;;;;;;2.53;1.70;;;;;;;;;;5033199;28;20387;-81
2022/06/09 13:28:48;;;;;;;7.07;1.60;;;;;;;;;;5031226;28;20132;-81
2022/06/09 13:31:24;;;;;;;5.40;1.60;;;;;;;;;;5031899;28;20141;-81
2022/06/09 13:34:00;;;;;;;4.90;1.73;;;;;;;;;;5032036;28;20050;-81
2022/06/09 13:36:36;;;;;;;2.38;1.63;;;;;;;;;;5033060;28;20068;-81
2022/06/09 13:39:32;;;;;;;4.80;1.67;;;;;;;;;;5031131;28;20046;-81
2022/06/09 13:42:17;;;;;;;5.97;1.85;;;;;;;;;;5016051;28;20059;-81
2022/06/09 13:44:47;;;;;;;1.83;1.35;;;;;;;;;;5031410;28;20450;-80
2022/06/09 13:47:20;;;;;;;6.60;1.73;;;;;;;;;;5031074;28;20132;-81
2022/06/09 13:50:05;;;;;;;6.15;2.28;;;;;;;;;;5031129;28;20049;-81
2022/06/09 13:52:37;;;;;;;2.20;1.60;;;;;;;;;;5032363;28;20041;-81
2022/06/09 13:55:10;;;;;;;8.88;1.90;;;;;;;;;;5031536;28;20065;-81
2022/06/09 13:57:39;;;;;;;3.97;1.48;;;;;;;;;;5032369;28;20382;-82
2022/06/09 14:00:09;;;;;;;2.15;1.40;;;;;;;;;;5044720;28;20566;-81
2022/06/09 14:02:44;;;;;;;6.05;1.52;;;;;;;;;;5034773;28;20084;-81
2022/06/09 14:05:12;;;;;;;3.25;1.60;;;;;;;;;;5034459;28;20080;-81
2022/06/09 14:07:40;;;;;;;5.72;1.73;;;;;;;;;;5052346;28;20081;-81
2022/06/09 14:10:15;;;;;;;7.05;1.65;;;;;;;;;;5033994;28;20049;-81
2022/06/09 14:12:42;;;;;;;3.83;1.52;;;;;;;;;;5052166;28;20115;-81
2022/06/09 14:15:11;;;;;;;3.45;1.50;;;;;;;;;;5052112;28;20131;-81
2022/06/09 14:17:39;;;;;;;1.90;1.10;;;;;;;;;;5033800;28;20128;-81
2022/06/09 14:20:06;;;;;;;1.83;1.23;;;;;;;;;;5034080;28;20162;-81
2022/06/09 14:22:33;;;;;;;2.35;1.20;;;;;;;;;;5033541;28;20057;-81
2022/06/09 14:25:00;;;;;;;3.40;1.20;;;;;;;;;;5034035;28;20140;-81
2022/06/09 14:27:28;;;;;;;2.00;1.08;;;;;;;;;;5034582;28;20123;-81
2022/06/09 14:29:55;;;;;;;2.95;1.42;;;;;;;;;;5038520;28;20091;-81
2022/06/09 14:32:22;;;;;;;12.57;2.55;;;;;;;;;;5034523;28;20528;-81
2022/06/09 14:34:49;;;;;;;6.28;1.60;;;;;;;;;;5046111;28;20152;-81
2022/06/09 14:37:17;;;;;;;11.38;2.00;;;;;;;;;;5034264;28;20362;-81
2022/06/09 14:39:44;;;;;;;2.90;1.38;;;;;;;;;;5033452;28;20128;-81
2022/06/09 14:42:13;;;;;;;3.45;1.60;;;;;;;;;;5034186;28;20450;-81
2022/06/09 14:44:41;;;;;;;3.55;1.60;;;;;;;;;;5051226;28;20057;-81
2022/06/09 14:47:20;;;;;;;1.92;1.40;;;;;;;;;;5033831;28;20045;-81
2022/06/09 14:49:47;;;;;;;1.65;1.10;;;;;;;;;;5033595;28;20099;-81
2022/06/09 14:52:16;;;;;;;2.60;1.33;;;;;;;;;;5034113;28;20171;-81
2022/06/09 14:54:44;;;;;;;6.47;1.33;;;;;;;;;;5051447;28;20095;-81
2022/06/09 14:57:16;;;;;;;1.52;1.23;;;;;;;;;;5051695;28;20131;-80
2022/06/09 14:59:43;;;;;;;1.08;0.98;;;;;;;;;;5033223;28;20141;-81
2022/06/09 15:02:15;;;;;;;2.08;1.17;;;;;;;;;;5034022;28;20083;-80
2022/06/09 15:04:42;;;;;;;2.88;1.13;;;;;;;;;;5033662;28;20059;-81
2022/06/09 15:07:12;;;;;;;2.97;1.23;;;;;;;;;;5052060;28;20072;-81
2022/06/09 15:09:40;;;;;;;1.98;1.02;;;;;;;;;;5033209;28;20051;-81
2022/06/09 15:12:07;;;;;;;3.35;1.10;;;;;;;;;;5051799;28;20055;-81
2022/06/09 15:14:34;;;;;;;3.20;0.88;;;;;;;;;;5051367;28;20450;-81
2022/06/09 15:17:07;;;;;;;3.03;1.25;;;;;;;;;;5034285;28;20448;-81
2022/06/09 15:19:34;;;;;;;1.75;1.17;;;;;;;;;;5033490;28;20056;-82
2022/06/09 15:22:01;;;;;;;1.40;1.00;;;;;;;;;;5033740;28;20127;-81
2022/06/09 15:24:28;;;;;;;5.15;1.00;;;;;;;;;;5033509;28;20076;-81
2022/06/09 15:26:56;;;;;;;1.85;1.10;;;;;;;;;;5051432;28;20135;-81
2022/06/09 15:29:23;;;;;;;2.25;0.93;;;;;;;;;;5033193;28;20084;-81