Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:41;;;;;;;4.40;2.13;;;;;;;18.08;73.61;96276.75;10462103;28;20044;-57
2022/09/18 00:06:43;;;;;;;4.32;2.25;;;;;;;18.09;73.83;96285.47;10462349;28;20039;-56
2022/09/18 00:11:44;;;;;;;4.50;2.50;;;;;;;18.06;74.38;96311.88;10462254;28;20043;-56
2022/09/18 00:16:43;;;;;;;7.07;3.00;;;;;;;17.79;76.03;96329.94;10462050;28;20471;-57
2022/09/18 00:21:45;;;;;;;7.30;4.07;;;;;;;17.55;78.09;96327.66;10461186;28;20044;-56
2022/09/18 00:26:45;;;;;;;8.05;4.40;;;;;;;17.53;79.29;96347.84;10461565;28;20121;-56
2022/09/18 00:31:45;;;;;;;7.60;4.80;;;;;;;17.17;80.77;96347.94;10461577;28;20024;-56
2022/09/18 00:36:44;;;;;;;7.03;4.93;;;;;;;16.97;81.16;96344.53;10460668;28;20036;-56
2022/09/18 00:41:43;;;;;;;7.47;5.07;;;;;;;16.97;80.86;96362.03;10461380;28;20036;-56
2022/09/18 00:46:44;;;;;;;7.68;5.13;;;;;;;17.01;80.46;96385.41;10458091;28;20086;-56
2022/09/18 00:51:46;;;;;;;6.10;4.13;;;;;;;16.98;79.27;96427.47;10456998;28;20064;-57
2022/09/18 00:56:49;;;;;;;5.10;3.40;;;;;;;16.86;78.10;96449.00;10457506;28;20135;-56
2022/09/18 01:01:48;;;;;;;2.92;2.15;;;;;;;16.21;78.50;96488.56;10457120;28;20081;-56
2022/09/18 01:07:15;;;;;;;2.88;2.25;;;;;;;15.92;78.55;96491.59;10458076;28;20082;-56
2022/09/18 01:12:26;;;;;;;1.98;1.58;;;;;;;15.38;79.39;96517.31;10457695;28;20059;-56
2022/09/18 01:17:37;;;;;;;4.43;2.17;;;;;;;15.30;79.97;96507.16;10457133;28;20052;-57
2022/09/18 01:23:14;;;;;;;2.15;1.40;;;;;;;15.30;78.69;96512.41;10457133;28;20490;-56
2022/09/18 01:28:23;;;;;;;1.50;1.40;;;;;;;15.32;77.97;96533.22;10456430;28;20068;-56
2022/09/18 01:33:46;;;;;;;1.50;1.20;;;;;;;15.30;77.52;96563.81;10456895;28;20056;-56
2022/09/18 01:38:56;;;;;;;1.50;1.40;;;;;;;15.14;78.34;96571.41;10456970;28;20062;-56
2022/09/18 01:44:00;;;;;;;3.05;1.50;;;;;;;14.47;82.69;96596.41;10455900;28;20529;-56
2022/09/18 01:49:08;;;;;;;3.00;1.40;;;;;;;13.78;85.73;96612.63;10462665;28;20048;-56
2022/09/18 01:54:12;;;;;;;2.70;1.50;;;;;;;13.44;88.09;96638.84;10464146;28;20071;-56
2022/09/18 01:59:17;;;;;;;1.60;1.45;;;;;;;13.19;90.88;96637.88;10463124;28;20083;-56
2022/09/18 02:04:26;;;;;;;4.03;1.48;;;;;;;13.07;91.49;96684.25;10463849;28;20051;-56
2022/09/18 02:09:27;;;;;;;3.65;1.73;;;;;;;12.76;92.86;96645.16;10463337;28;20517;-56
2022/09/18 02:14:33;;;;;;;1.50;1.40;;;;;;;12.55;93.56;96677.81;10463352;28;20075;-54
2022/09/18 02:19:38;;;;;;;1.30;1.20;;;;;;;12.30;93.71;96704.47;10462388;28;20090;-56
2022/09/18 02:24:40;;;;;;;1.30;1.20;;;;;;;12.15;94.05;96704.81;10463064;28;20063;-55
2022/09/18 02:29:43;;;;;;;1.52;1.40;;;;;;;12.07;94.41;96735.34;10461898;28;20078;-56
2022/09/18 02:34:42;;;;;;;1.13;1.13;;;;;;;12.11;94.01;96737.00;10462574;28;20497;-56
2022/09/18 02:40:08;;;;;;;1.55;1.40;;;;;;;12.10;94.44;96743.06;10462707;28;20491;-55
2022/09/18 02:45:32;;;;;;;1.50;1.40;;;;;;;12.14;94.65;96770.72;10463972;28;20072;-54
2022/09/18 02:50:49;;;;;;;1.50;1.40;;;;;;;12.13;94.68;96770.75;10465354;28;20024;-54
2022/09/18 02:56:08;;;;;;;2.90;1.65;;;;;;;12.10;94.52;96784.69;10465096;28;20427;-55
2022/09/18 03:01:09;;;;;;;1.70;1.48;;;;;;;11.95;94.38;96783.28;10464601;28;20098;-56
2022/09/18 03:06:08;;;;;;;4.22;1.58;;;;;;;12.01;94.77;96796.13;10464480;28;20470;-56
2022/09/18 03:11:07;;;;;;;;;;;;;;;12.22;94.87;96825.16;10465241;28;20032;-56
2022/09/18 03:16:06;;;;;;;1.80;1.67;;;;;;;12.21;96.45;96826.91;10464546;28;19907;-56
2022/09/18 03:21:06;;;;;;;2.03;1.80;;;;;;;12.34;96.54;96843.13;10464403;28;20772;-56
2022/09/18 03:26:05;;;;;;;2.85;1.90;;;;;;;12.40;97.31;96852.56;10463723;28;20090;-56
2022/09/18 03:31:04;;;;;;;6.03;3.20;;;;;;;12.48;97.34;96853.22;10463788;28;20415;-56
2022/09/18 03:36:04;;;;;;;;;;;;;;;12.46;97.52;96850.69;10464096;28;20024;-56
2022/09/18 03:41:03;;;;;;;10.18;7.50;;;;;;;12.41;97.35;96864.66;10462900;28;19950;-56
2022/09/18 03:46:02;;;;;;;5.78;4.78;;;;;;;12.34;97.35;96883.91;10460968;28;20060;-56
2022/09/18 03:51:01;;;;;;;5.43;3.55;;;;;;;12.40;97.34;96902.00;10458863;28;20071;-56
2022/09/18 03:56:00;;;;;;;2.90;2.00;;;;;;;12.47;96.79;96904.41;10458970;28;20076;-56
2022/09/18 04:00:59;;;;;;;;;;;;;;;12.48;96.49;96921.72;10459394;28;20067;-56
2022/09/18 04:05:59;;;;;;;2.13;1.50;;;;;;;12.46;96.23;96922.66;10458746;28;20024;-56
2022/09/18 04:10:58;;;;;;;1.58;1.48;;;;;;;12.48;95.86;96926.09;10457442;28;20078;-56
2022/09/18 04:15:57;;;;;;;1.42;1.33;;;;;;;12.45;95.31;96932.22;10458203;28;20039;-56
2022/09/18 04:20:56;;;;;;;1.40;1.10;;;;;;;12.34;95.20;96956.75;10458369;28;20016;-56
2022/09/18 04:25:55;;;;;;;3.03;1.58;;;;;;;12.17;95.45;96934.50;10458333;28;20030;-56
2022/09/18 04:30:54;;;;;;;3.88;1.70;;;;;;;12.07;95.95;96972.00;10456550;28;20059;-56
2022/09/18 04:35:55;;;;;;;6.72;5.03;;;;;;;12.03;96.38;96993.75;10458323;28;20059;-56
2022/09/18 04:40:56;;;;;;;3.60;2.35;;;;;;;11.88;93.84;96998.34;10456419;28;20067;-56
2022/09/18 04:45:55;;;;;;;2.20;1.10;;;;;;;11.81;91.26;97004.53;10457742;28;20072;-56
2022/09/18 04:50:54;;;;;;;0.68;0.68;;;;;;;11.70;90.48;97003.03;10457800;28;20060;-56
2022/09/18 04:55:53;;;;;;;1.60;1.10;;;;;;;11.69;89.72;97033.34;10457747;28;20406;-56
2022/09/18 05:00:52;;;;;;;1.13;1.00;;;;;;;11.67;89.53;97046.38;10457242;28;20040;-56
2022/09/18 05:05:51;;;;;;;1.80;1.10;;;;;;;11.61;87.70;97076.78;10457361;28;20440;-56
2022/09/18 05:10:50;;;;;;;2.13;1.40;;;;;;;11.64;87.52;97071.53;10456033;28;20066;-56
2022/09/18 05:15:52;;;;;;;;;;;;;;;11.72;86.46;97092.22;10457227;28;20577;-56
2022/09/18 05:20:53;;;;;;;2.83;2.10;;;;;;;11.57;85.74;97091.59;10460022;28;20370;-56
2022/09/18 05:25:52;;;;;;;2.67;2.47;;;;;;;11.55;85.16;97100.25;10464680;28;20616;-56
2022/09/18 05:30:51;;;;;;;6.22;2.58;;;;;;;11.45;83.69;97105.63;10464827;28;20475;-56
2022/09/18 05:35:55;;;;;;;3.20;2.90;;;;;;;11.44;81.08;97119.47;10464884;28;20052;-56
2022/09/18 05:40:59;;;;;;;3.17;2.88;;;;;;;11.56;81.73;97130.56;10464058;28;20139;-56
2022/09/18 05:46:00;;;;;;;6.75;4.80;;;;;;;11.74;82.11;97129.44;10461818;28;20070;-56
2022/09/18 05:50:59;;;;;;;5.93;4.85;;;;;;;11.87;82.74;97121.41;10463763;28;20063;-56
2022/09/18 05:55:58;;;;;;;3.92;3.53;;;;;;;11.96;82.37;97114.34;10463689;28;20138;-56
2022/09/18 06:01:00;;;;;;;7.65;3.95;;;;;;;12.10;82.68;97139.22;10463728;28;20498;-56
2022/09/18 06:05:59;;;;;;;5.60;3.97;;;;;;;12.32;82.83;97138.03;10463246;28;20075;-55
2022/09/18 06:11:01;;;;;;;5.13;4.15;;;;;;;12.51;82.85;97148.09;10463481;28;20369;-55
2022/09/18 06:16:00;;;;;;;5.35;4.00;;;;;;;12.63;81.52;97153.97;10460063;28;20059;-56
2022/09/18 06:20:59;;;;;;;;;;;;;;;12.77;80.95;97161.50;10423585;28;20072;-55
2022/09/18 06:26:03;;;;;;;3.72;3.25;;;;;;;12.73;78.49;97161.53;10421360;28;19934;-56
2022/09/18 06:31:03;;;;;;;10.07;8.02;;;;;;;12.78;76.54;97169.28;10456140;28;20056;-55
2022/09/18 06:36:07;;;;;;;8.52;7.00;;;;;;;12.72;75.57;97157.25;10461841;28;20052;-55
2022/09/18 06:41:07;;;;;;;9.32;6.85;;;;;;;12.83;75.90;97156.16;10461913;28;20103;-55
2022/09/18 06:46:09;;;;;;;4.53;3.90;;;;;;;12.85;75.64;97157.00;10461780;28;20074;-55
2022/09/18 06:51:08;;;;;;;3.92;3.33;;;;;;;12.91;75.47;97169.91;10461368;28;20071;-55
2022/09/18 06:56:07;;;;;;;4.07;3.60;;;;;;;13.05;74.82;97185.25;10461798;28;20075;-55
2022/09/18 07:01:07;;;;;;;5.25;3.00;;;;;;;13.34;74.96;97190.72;10461466;28;20115;-56
2022/09/18 07:06:08;;;;;;;3.17;2.88;;;;;;;13.74;72.61;97202.06;10461134;28;20358;-56
2022/09/18 07:11:07;;;;;;;3.20;2.90;;;;;;;14.14;72.97;97196.75;10461240;28;20525;-55
2022/09/18 07:16:06;;;;;;;3.25;2.95;;;;;;;14.48;71.40;97198.53;10460191;28;20491;-56
2022/09/18 07:21:05;;;;;;;4.78;2.97;;;;;;;14.59;69.41;97196.53;10460479;28;20114;-56
2022/09/18 07:26:04;;;;;;;3.72;2.65;;;;;;;14.86;68.68;97199.31;10460821;28;20494;-56
2022/09/18 07:31:04;;;;;;;;;;;;;;;14.59;64.95;97190.41;10460635;28;20482;-56
2022/09/18 07:36:04;;;;;;;3.88;2.20;;;;;;;14.77;66.48;97199.56;10459195;28;19951;-56
2022/09/18 07:41:03;;;;;;;4.30;2.58;;;;;;;14.97;65.39;97193.81;10459570;28;20130;-56
2022/09/18 07:46:02;;;;;;;4.03;2.70;;;;;;;14.98;65.53;97203.34;10460312;28;20067;-56
2022/09/18 07:51:01;;;;;;;;;;;;;;;15.05;64.14;97220.56;10462875;28;20073;-56
2022/09/18 07:56:00;;;;;;;4.50;2.90;;;;;;;15.12;60.25;97216.03;10462674;28;19916;-56
2022/09/18 08:01:01;;;;;;;;;;;;;;;15.16;60.21;97228.97;10462996;28;20028;-56
2022/09/18 08:06:00;;;;;;;3.63;3.13;;;;;;;15.56;60.52;97227.00;10462021;28;20377;-56
2022/09/18 08:10:59;;;;;;;;;;;;;;;16.00;58.08;97222.22;10462562;28;20036;-56
2022/09/18 08:15:58;;;;;;;3.33;2.80;;;;;;;16.23;56.40;97221.44;10461433;28;20208;-56
2022/09/18 08:20:57;;;;;;;;;;;;;;;16.47;55.89;97225.91;10462568;28;20028;-56
2022/09/18 08:26:02;;;;;;;3.42;3.03;;;;;;;16.63;55.42;97217.53;10461813;28;20370;-56
2022/09/18 08:31:01;;;;;;;6.00;3.00;;;;;;;16.67;56.27;97216.50;10461620;28;20414;-56
2022/09/18 08:36:00;;;;;;;2.92;2.67;;;;;;;16.63;56.06;97222.75;10461563;28;20410;-56
2022/09/18 08:41:20;;;;;;;4.25;3.40;;;;;;;16.57;55.66;97223.84;10460883;28;20059;-57
2022/09/18 08:46:31;;;;;;;3.28;2.90;;;;;;;16.55;54.89;97235.28;10458659;28;20090;-56
2022/09/18 08:51:48;;;;;;;3.08;2.45;;;;;;;16.52;52.87;97231.84;10455307;28;20067;-56
2022/09/18 08:56:50;;;;;;;3.40;2.70;;;;;;;16.79;52.71;97250.16;10457329;28;20075;-56
2022/09/18 09:02:03;;;;;;;5.70;2.40;;;;;;;16.99;52.39;97246.03;10456437;28;20074;-56
2022/09/18 09:07:49;;;;;;;2.83;2.20;;;;;;;17.39;52.16;97239.38;10457184;28;20067;-56
2022/09/18 09:12:57;;;;;;;2.45;1.60;;;;;;;17.58;48.13;97239.56;10451553;28;20067;-56
2022/09/18 09:18:17;;;;;;;2.22;1.58;;;;;;;17.51;46.97;97241.53;10457010;28;20067;-56
2022/09/18 09:23:28;;;;;;;2.00;1.80;;;;;;;17.55;44.80;97245.78;10457453;28;20060;-56
2022/09/18 09:28:51;;;;;;;2.17;1.70;;;;;;;17.65;45.09;97252.38;10457122;28;20059;-56
2022/09/18 09:34:05;;;;;;;1.70;1.60;;;;;;;17.85;43.13;97253.44;10455852;28;20071;-56
2022/09/18 09:39:24;;;;;;;2.65;2.20;;;;;;;17.52;43.14;97230.16;10455907;28;20549;-56
2022/09/18 09:44:36;;;;;;;2.30;2.10;;;;;;;17.66;45.06;97248.84;10456165;28;20079;-56
2022/09/18 09:49:46;;;;;;;2.35;1.63;;;;;;;17.85;44.55;97263.94;10455889;28;20064;-56
2022/09/18 09:54:47;;;;;;;1.77;1.67;;;;;;;17.82;44.47;97261.41;10456003;28;20080;-56
2022/09/18 09:59:56;;;;;;;2.80;1.98;;;;;;;17.50;42.39;97260.81;10455869;28;20028;-56
2022/09/18 10:05:02;;;;;;;2.75;2.30;;;;;;;17.53;45.02;97253.69;10456433;28;20066;-56
2022/09/18 10:10:16;;;;;;;2.22;1.88;;;;;;;17.77;43.60;97249.31;10461865;28;20098;-56
2022/09/18 10:15:37;;;;;;;2.75;1.85;;;;;;;18.16;43.73;97242.59;10463287;28;20064;-56
2022/09/18 10:20:36;;;;;;;1.80;1.70;;;;;;;18.23;41.68;97245.84;10462470;28;20552;-56
2022/09/18 10:25:48;;;;;;;2.53;1.90;;;;;;;18.08;41.69;97261.28;10463183;28;20072;-56
2022/09/18 10:31:11;;;;;;;2.03;1.90;;;;;;;18.19;42.01;97248.56;10463188;28;20055;-56
2022/09/18 10:36:28;;;;;;;2.05;1.85;;;;;;;18.39;40.73;97266.16;10462386;28;20063;-56
2022/09/18 10:41:37;;;;;;;1.90;1.80;;;;;;;18.29;41.48;97264.84;10461861;28;20060;-56
2022/09/18 10:46:39;;;;;;;3.28;2.45;;;;;;;18.29;39.76;97259.59;10464083;28;20040;-57
2022/09/18 10:51:38;;;;;;;3.17;2.40;;;;;;;18.54;40.19;97258.56;10464606;28;20040;-57
2022/09/18 10:56:37;;;;;;;1.90;1.80;;;;;;;19.07;39.52;97273.06;10465185;28;20107;-55
2022/09/18 11:01:36;;;;;;;4.05;2.92;;;;;;;19.61;40.16;97276.84;10465077;28;20059;-56
2022/09/18 11:06:36;;;;;;;3.00;2.70;;;;;;;19.80;39.11;97290.03;10464888;28;20032;-56
2022/09/18 11:11:42;;;;;;;3.05;2.85;;;;;;;19.90;38.71;97285.19;10464738;28;20493;-57
2022/09/18 11:16:44;;;;;;;3.80;3.10;;;;;;;19.85;38.41;97294.16;10464642;28;20028;-56
2022/09/18 11:21:45;;;;;;;3.38;3.08;;;;;;;20.12;38.60;97291.19;10464251;28;20039;-56
2022/09/18 11:26:56;;;;;;;4.20;3.80;;;;;;;20.16;37.94;97287.47;10464039;28;20513;-56
2022/09/18 11:32:24;;;;;;;10.73;4.57;;;;;;;20.35;36.70;97297.13;10463627;28;20036;-56
2022/09/18 11:37:46;;;;;;;5.25;4.22;;;;;;;20.33;37.87;97301.63;10463738;28;20024;-56
2022/09/18 11:42:49;;;;;;;4.53;3.97;;;;;;;20.17;36.76;97289.19;10463440;28;20028;-56
2022/09/18 11:48:24;;;;;;;4.40;4.00;;;;;;;20.14;37.68;97294.59;10459554;28;20087;-56
2022/09/18 11:53:27;;;;;;;5.30;4.80;;;;;;;19.98;37.90;97294.47;10450142;28;20078;-56
2022/09/18 11:58:35;;;;;;;5.35;4.28;;;;;;;20.23;38.06;97298.56;10459463;28;20068;-56
2022/09/18 12:03:41;;;;;;;4.78;4.28;;;;;;;20.52;37.69;97289.31;10459357;28;20055;-56
2022/09/18 12:08:49;;;;;;;4.75;4.35;;;;;;;20.71;37.27;97310.38;10458677;28;20063;-56
2022/09/18 12:14:27;;;;;;;4.57;4.13;;;;;;;20.77;36.51;97306.56;10459008;28;20059;-56
2022/09/18 12:19:32;;;;;;;6.43;4.57;;;;;;;20.84;36.55;97308.81;10456976;28;20519;-56
2022/09/18 12:24:31;;;;;;;4.43;3.70;;;;;;;20.91;36.17;97301.44;10458287;28;20075;-56
2022/09/18 12:29:51;;;;;;;4.95;3.72;;;;;;;20.96;36.32;97317.94;10457913;28;20078;-56
2022/09/18 12:35:08;;;;;;;4.20;3.80;;;;;;;21.05;36.39;97314.81;10456998;28;20463;-56
2022/09/18 12:40:33;;;;;;;3.72;3.42;;;;;;;20.96;35.48;97325.84;10458202;28;20071;-56
2022/09/18 12:45:46;;;;;;;5.13;4.07;;;;;;;20.90;35.46;97332.25;10457972;28;20091;-56
2022/09/18 12:51:19;;;;;;;3.67;3.30;;;;;;;20.77;34.68;97340.84;10457765;28;20481;-56
2022/09/18 12:56:39;;;;;;;3.72;3.33;;;;;;;20.20;36.23;97344.34;10419336;28;20087;-56
2022/09/18 13:01:49;;;;;;;5.18;3.67;;;;;;;19.48;35.37;97350.19;10457543;28;20068;-56
2022/09/18 13:07:04;;;;;;;4.53;3.80;;;;;;;18.47;37.17;97362.22;10457188;28;20500;-56
2022/09/18 13:12:12;;;;;;;4.70;4.30;;;;;;;17.68;37.49;97373.00;10457083;28;20078;-56
2022/09/18 13:17:18;;;;;;;5.05;3.65;;;;;;;17.68;37.88;97375.63;10457265;28;20075;-55
2022/09/18 13:22:19;;;;;;;4.57;3.70;;;;;;;17.24;38.91;97372.75;10457159;28;20502;-55
2022/09/18 13:27:21;;;;;;;5.05;3.00;;;;;;;16.94;38.86;97372.00;10456669;28;20071;-55
2022/09/18 13:32:40;;;;;;;4.70;3.50;;;;;;;16.84;39.33;97373.19;10456855;28;20068;-55
2022/09/18 13:37:41;;;;;;;4.30;3.90;;;;;;;16.72;39.64;97375.28;10456567;28;20092;-56
2022/09/18 13:42:42;;;;;;;3.95;3.42;;;;;;;16.97;39.72;97373.66;10458656;28;20064;-56
2022/09/18 13:48:03;;;;;;;4.50;3.70;;;;;;;17.02;40.04;97369.97;10464551;28;20592;-56
2022/09/18 13:53:03;;;;;;;4.97;3.20;;;;;;;17.31;40.21;97384.75;10463805;28;20541;-56
2022/09/18 13:58:34;;;;;;;3.47;3.10;;;;;;;17.71;40.15;97388.63;10462886;28;20060;-56
2022/09/18 14:03:35;;;;;;;3.38;2.80;;;;;;;18.17;39.84;97388.72;10464154;28;20496;-56
2022/09/18 14:08:35;;;;;;;5.07;2.95;;;;;;;18.43;38.56;97381.63;10463943;28;20059;-55
2022/09/18 14:13:50;;;;;;;4.47;2.70;;;;;;;18.66;36.72;97399.97;10463551;28;20059;-56
2022/09/18 14:18:57;;;;;;;3.08;2.35;;;;;;;18.21;37.27;97407.88;10463177;28;20826;-56
2022/09/18 14:24:05;;;;;;;2.80;2.60;;;;;;;18.30;38.02;97418.03;10463281;28;20067;-56
2022/09/18 14:29:11;;;;;;;2.47;2.20;;;;;;;17.94;37.28;97429.81;10462694;28;20055;-56
2022/09/18 14:34:16;;;;;;;2.17;1.98;;;;;;;17.30;37.59;97438.09;10462483;28;20063;-55
2022/09/18 14:39:26;;;;;;;2.70;1.92;;;;;;;17.01;38.23;97428.56;10462602;28;20051;-55
2022/09/18 14:44:29;;;;;;;2.50;1.80;;;;;;;16.75;38.50;97437.22;10462220;28;20067;-56
2022/09/18 14:49:38;;;;;;;3.30;2.35;;;;;;;16.92;39.63;97440.19;10462037;28;20075;-55
2022/09/18 14:54:37;;;;;;;;;;;;;;;16.78;38.86;97442.34;10461915;28;20548;-55
2022/09/18 14:59:36;;;;;;;4.57;1.70;;;;;;;16.88;38.81;97442.97;10460981;28;20378;-56
2022/09/18 15:04:36;;;;;;;3.42;1.83;;;;;;;16.81;38.57;97431.81;10461666;28;20454;-56
2022/09/18 15:09:44;;;;;;;3.15;1.88;;;;;;;16.82;37.98;97459.75;10461456;28;20791;-55
2022/09/18 15:14:44;;;;;;;3.25;2.05;;;;;;;16.76;37.78;97459.88;10461362;28;20068;-56
2022/09/18 15:19:54;;;;;;;2.13;1.88;;;;;;;16.54;37.75;97464.06;10461061;28;20060;-56
2022/09/18 15:24:55;;;;;;;4.47;1.40;;;;;;;16.50;38.04;97464.16;10460837;28;20082;-55
2022/09/18 15:30:03;;;;;;;3.42;1.80;;;;;;;16.43;38.49;97465.22;10460664;28;20076;-56
2022/09/18 15:35:03;;;;;;;2.65;1.98;;;;;;;16.45;39.50;97463.44;10460763;28;20510;-56
2022/09/18 15:40:17;;;;;;;3.72;1.90;;;;;;;16.34;39.30;97468.09;10459835;28;20056;-56
2022/09/18 15:45:20;;;;;;;2.65;1.85;;;;;;;16.25;40.42;97468.38;10459679;28;20090;-55
2022/09/18 15:50:19;;;;;;;4.88;2.20;;;;;;;16.15;40.47;97469.53;10459169;28;20071;-56
2022/09/18 15:55:18;;;;;;;;;;;;;;;16.00;40.68;97473.44;10460192;28;20071;-55
2022/09/18 16:00:25;;;;;;;3.40;2.22;;;;;;;15.84;41.11;97489.56;10459409;28;19965;-56
2022/09/18 16:05:27;;;;;;;2.55;2.35;;;;;;;15.68;41.63;97478.59;10458352;28;20066;-55
2022/09/18 16:10:35;;;;;;;3.97;2.40;;;;;;;15.53;42.59;97494.69;10458467;28;20067;-55
2022/09/18 16:15:34;;;;;;;4.10;2.57;;;;;;;15.31;42.72;97493.47;10458702;28;20067;-55
2022/09/18 16:20:38;;;;;;;;;;;;;;;15.14;43.47;97502.59;10458773;28;20137;-55
2022/09/18 16:25:40;;;;;;;3.17;2.30;;;;;;;14.89;43.50;97502.28;10457881;28;20371;-55
2022/09/18 16:30:39;;;;;;;4.40;2.90;;;;;;;14.71;44.29;97506.19;10458347;28;20072;-55
2022/09/18 16:35:38;;;;;;;;;;;;;;;14.57;45.05;97518.63;10459108;28;20027;-55
2022/09/18 16:40:40;;;;;;;3.53;2.70;;;;;;;14.38;46.05;97521.63;10457748;28;20004;-55
2022/09/18 16:45:40;;;;;;;7.20;3.47;;;;;;;14.20;45.87;97519.38;10457455;28;20071;-55
2022/09/18 16:50:38;;;;;;;;;;;;;;;14.05;46.51;97530.06;10458092;28;20072;-55
2022/09/18 16:55:42;;;;;;;5.10;2.83;;;;;;;13.88;47.30;97541.69;10457958;28;19916;-55
2022/09/18 17:00:41;;;;;;;6.63;3.63;;;;;;;13.71;47.60;97541.13;10457311;28;20091;-55
2022/09/18 17:05:40;;;;;;;;;;;;;;;13.56;48.10;97555.25;10457933;28;20490;-55
2022/09/18 17:10:39;;;;;;;7.28;2.60;;;;;;;13.42;48.00;97572.81;10457263;28;20470;-55
2022/09/18 17:15:38;;;;;;;4.45;2.75;;;;;;;13.30;48.14;97584.28;10457925;28;20046;-55
2022/09/18 17:20:37;;;;;;;5.88;2.85;;;;;;;13.19;48.77;97592.28;10465939;28;20090;-55
2022/09/18 17:25:36;;;;;;;3.05;2.30;;;;;;;12.98;48.88;97608.19;10465271;28;20063;-54
2022/09/18 17:30:40;;;;;;;4.40;2.80;;;;;;;12.86;49.18;97609.19;10465697;28;20111;-55
2022/09/18 17:35:39;;;;;;;4.65;2.47;;;;;;;12.76;49.11;97618.00;10464747;28;20059;-55
2022/09/18 17:40:38;;;;;;;6.03;3.03;;;;;;;12.62;50.52;97625.97;10464368;28;20075;-55
2022/09/18 17:45:37;;;;;;;5.63;2.95;;;;;;;12.40;52.20;97630.56;10464630;28;20050;-55
2022/09/18 17:50:36;;;;;;;4.28;2.90;;;;;;;12.21;52.76;97627.25;10464470;28;20048;-54
2022/09/18 17:55:36;;;;;;;6.70;3.10;;;;;;;12.09;53.33;97641.25;10464267;28;20062;-55
2022/09/18 18:00:37;;;;;;;6.63;3.70;;;;;;;11.95;53.48;97658.72;10464370;28;20055;-55
2022/09/18 18:05:36;;;;;;;4.97;3.28;;;;;;;11.85;53.66;97660.50;10463789;28;20561;-55
2022/09/18 18:10:35;;;;;;;8.55;4.70;;;;;;;11.68;55.16;97664.06;10461664;28;20594;-54
2022/09/18 18:15:34;;;;;;;10.02;5.00;;;;;;;11.55;55.90;97675.44;10463179;28;20059;-55
2022/09/18 18:20:33;;;;;;;10.10;5.03;;;;;;;11.50;56.65;97678.91;10463604;28;20116;-55
2022/09/18 18:25:35;;;;;;;8.15;4.80;;;;;;;11.41;56.79;97682.47;10463008;28;20068;-55
2022/09/18 18:30:34;;;;;;;8.43;4.38;;;;;;;11.32;56.90;97688.56;10461441;28;20071;-55
2022/09/18 18:35:33;;;;;;;;;;;;;;;11.21;57.09;97691.19;10462624;28;20075;-55
2022/09/18 18:40:33;;;;;;;6.15;3.35;;;;;;;11.11;56.63;97689.53;10462535;28;19908;-55
2022/09/18 18:45:32;;;;;;;6.43;3.63;;;;;;;11.04;57.17;97687.81;10462200;28;20074;-55
2022/09/18 18:50:32;;;;;;;24.77;5.45;;;;;;;10.93;57.15;97685.25;10461106;28;20075;-55
2022/09/18 18:55:33;;;;;;;8.77;3.42;;;;;;;10.84;57.89;97687.84;10461571;28;20071;-55
2022/09/18 19:00:32;;;;;;;6.15;3.17;;;;;;;10.77;58.36;97699.13;10461835;28;20071;-56
2022/09/18 19:05:31;;;;;;;4.97;3.33;;;;;;;10.67;58.60;97694.81;10462012;28;20036;-56
2022/09/18 19:10:30;;;;;;;8.88;3.80;;;;;;;10.56;59.12;97695.69;10461077;28;20040;-56
2022/09/18 19:15:29;;;;;;;;;;;;;;;10.50;60.00;97690.53;10461448;28;20078;-56
2022/09/18 19:20:29;;;;;;;3.45;2.83;;;;;;;10.35;60.94;97700.91;10461549;28;19912;-56
2022/09/18 19:25:29;;;;;;;3.30;2.30;;;;;;;10.23;60.48;97704.38;10460592;28;20088;-56
2022/09/18 19:30:27;;;;;;;3.85;2.33;;;;;;;10.15;60.40;97693.16;10460136;28;20072;-56
2022/09/18 19:35:26;;;;;;;5.47;2.67;;;;;;;10.07;61.58;97700.94;10460550;28;20123;-55
2022/09/18 19:40:31;;;;;;;4.47;2.17;;;;;;;10.02;60.96;97699.22;10460156;28;20060;-55
2022/09/18 19:45:33;;;;;;;3.28;2.17;;;;;;;9.89;61.17;97693.16;10459077;28;20546;-55
2022/09/18 19:50:35;;;;;;;3.17;2.13;;;;;;;9.88;61.82;97714.75;10459267;28;20075;-55
2022/09/18 19:55:34;;;;;;;4.00;3.00;;;;;;;9.73;62.36;97698.31;10459125;28;20095;-55
2022/09/18 20:00:33;;;;;;;6.35;3.13;;;;;;;9.68;62.80;97710.41;10459433;28;20051;-55
2022/09/18 20:05:37;;;;;;;4.95;3.03;;;;;;;9.63;62.77;97704.38;10459091;28;20086;-55
2022/09/18 20:10:38;;;;;;;4.80;2.53;;;;;;;9.59;63.19;97718.16;10458287;28;20106;-56
2022/09/18 20:15:37;;;;;;;6.75;4.05;;;;;;;9.50;66.48;97719.00;10459001;28;20070;-54
2022/09/18 20:20:36;;;;;;;8.82;5.22;;;;;;;9.35;67.91;97719.81;10458772;28;20115;-55
2022/09/18 20:25:35;;;;;;;;;;;;;;;9.23;68.70;97714.59;10458975;28;20124;-55
2022/09/18 20:30:34;;;;;;;9.07;4.47;;;;;;;9.13;68.54;97717.97;10458434;28;19916;-55
2022/09/18 20:35:35;;;;;;;5.00;4.28;;;;;;;9.09;69.29;97718.81;10458044;28;20047;-55
2022/09/18 20:40:34;;;;;;;5.78;4.50;;;;;;;9.00;69.17;97729.16;10457822;28;20056;-55
2022/09/18 20:45:33;;;;;;;;;;;;;;;8.90;70.02;97731.69;10457860;28;20082;-56
2022/09/18 20:50:32;;;;;;;8.05;5.30;;;;;;;8.68;72.83;97741.03;10456767;28;19919;-55
2022/09/18 20:55:35;;;;;;;11.27;6.38;;;;;;;8.56;73.26;97730.63;10457785;28;20052;-55
2022/09/18 21:00:35;;;;;;;8.70;7.10;;;;;;;8.47;74.00;97731.41;10457113;28;20086;-55
2022/09/18 21:05:34;;;;;;;9.27;7.55;;;;;;;8.40;74.78;97739.13;10457126;28;20107;-55
2022/09/18 21:10:33;;;;;;;14.23;8.77;;;;;;;8.23;75.36;97745.03;10457034;28;20143;-55
2022/09/18 21:15:33;;;;;;;10.98;8.10;;;;;;;8.21;75.59;97735.53;10457187;28;20071;-55
2022/09/18 21:20:33;;;;;;;9.52;8.07;;;;;;;8.19;75.67;97735.50;10456496;28;20074;-55
2022/09/18 21:25:32;;;;;;;10.55;8.82;;;;;;;8.09;76.27;97746.63;10456944;28;20075;-55
2022/09/18 21:30:31;;;;;;;11.02;7.88;;;;;;;7.91;77.82;97755.09;10456989;28;20064;-55
2022/09/18 21:35:30;;;;;;;10.00;7.75;;;;;;;7.92;78.41;97761.09;10456302;28;20048;-55
2022/09/18 21:40:30;;;;;;;11.32;7.50;;;;;;;7.85;77.97;97749.88;10457099;28;20032;-56
2022/09/18 21:45:29;;;;;;;9.85;8.05;;;;;;;7.93;78.75;97763.72;10456077;28;20067;-55
2022/09/18 21:50:28;;;;;;;12.38;8.52;;;;;;;7.84;79.03;97772.25;10455974;28;20075;-55
2022/09/18 21:55:27;;;;;;;9.95;8.50;;;;;;;7.81;79.08;97774.78;10456563;28;20134;-55
2022/09/18 22:00:26;;;;;;;10.35;8.65;;;;;;;7.77;79.20;97772.16;10456076;28;20487;-54
2022/09/18 22:05:28;;;;;;;9.68;8.27;;;;;;;7.70;78.97;97763.47;10461561;28;20054;-55
2022/09/18 22:10:27;;;;;;;11.20;8.73;;;;;;;7.66;80.00;97767.75;10462413;28;20105;-55
2022/09/18 22:15:26;;;;;;;12.32;9.07;;;;;;;7.60;79.14;97762.53;10463684;28;20059;-55
2022/09/18 22:20:24;;;;;;;9.38;8.18;;;;;;;7.60;79.45;97767.69;10463516;28;20059;-55
2022/09/18 22:25:23;;;;;;;10.57;9.32;;;;;;;7.53;80.70;97759.88;10461738;28;20067;-55
2022/09/18 22:30:22;;;;;;;9.88;7.72;;;;;;;7.46;80.73;97758.94;10463062;28;20119;-55
2022/09/18 22:35:21;;;;;;;10.07;6.70;;;;;;;7.33;81.94;97734.63;10462740;28;20075;-55
2022/09/18 22:40:20;;;;;;;9.13;6.15;;;;;;;7.36;81.47;97741.56;10462190;28;20040;-55
2022/09/18 22:45:19;;;;;;;9.55;6.70;;;;;;;7.37;81.80;97743.28;10462358;28;20063;-55
2022/09/18 22:50:19;;;;;;;8.95;6.80;;;;;;;7.36;81.85;97739.00;10462146;28;20064;-55
2022/09/18 22:55:17;;;;;;;11.70;8.63;;;;;;;7.36;81.96;97734.69;10461459;28;20086;-55
2022/09/18 23:00:17;;;;;;;12.50;9.23;;;;;;;7.36;81.83;97731.25;10461941;28;20103;-55
2022/09/18 23:05:16;;;;;;;13.70;8.20;;;;;;;7.30;82.68;97723.44;10461766;28;20078;-55
2022/09/18 23:10:15;;;;;;;;;;;;;;;7.05;84.21;97730.84;10461817;28;20078;-54
2022/09/18 23:15:14;;;;;;;13.18;10.07;;;;;;;7.07;84.00;97736.91;10460506;28;19908;-54
2022/09/18 23:20:14;;;;;;;13.40;10.05;;;;;;;6.99;84.01;97734.25;10459522;28;20096;-55
2022/09/18 23:25:13;;;;;;;11.63;8.55;;;;;;;6.95;84.02;97739.34;10460814;28;20071;-54
2022/09/18 23:30:12;;;;;;;10.77;8.75;;;;;;;6.91;83.68;97734.97;10460168;28;20044;-55
2022/09/18 23:35:11;;;;;;;11.02;7.65;;;;;;;6.80;83.72;97747.75;10460571;28;20071;-54
2022/09/18 23:40:10;;;;;;;9.07;6.88;;;;;;;6.63;84.13;97747.47;10460583;28;20107;-55
2022/09/18 23:45:09;;;;;;;9.65;6.82;;;;;;;6.51;83.02;97740.44;10460158;28;20147;-55