Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:00:06;;;;;;;30.70;8.70;;;;;;;38.75;34.93;101078.56;6184352;23;20180;-84
2023/04/16 00:02:33;;;;;;;25.13;8.33;;;;;;;39.13;34.34;101071.66;6184139;23;20764;-84
2023/04/16 00:04:59;;;;;;;23.90;8.50;;;;;;;39.20;34.16;101057.69;6184238;23;20384;-82
2023/04/16 00:07:24;;;;;;;23.27;7.73;;;;;;;39.58;34.20;101030.88;6184040;23;20387;-83
2023/04/16 00:09:50;;;;;;;21.33;7.90;;;;;;;39.79;33.60;101016.78;6184213;23;20406;-82
2023/04/16 00:12:16;;;;;;;25.83;6.93;;;;;;;39.85;33.23;101002.72;6183796;23;20403;-82
2023/04/16 00:14:42;;;;;;;19.03;7.00;;;;;;;39.71;33.22;101005.56;6183897;23;20403;-82
2023/04/16 00:17:09;;;;;;;19.47;7.33;;;;;;;39.88;32.01;100979.56;6184285;23;20423;-82
2023/04/16 00:19:35;;;;;;;23.90;8.13;;;;;;;39.94;32.30;100981.00;6184097;23;20415;-82
2023/04/16 00:22:01;;;;;;;31.40;8.23;;;;;;;40.13;31.85;100989.69;6184000;23;20781;-84
2023/04/16 00:24:27;;;;;;;15.40;5.20;;;;;;;40.19;32.35;100996.56;6184419;23;20380;-84
2023/04/16 00:26:53;;;;;;;17.37;7.90;;;;;;;39.99;32.11;100992.53;6183813;23;20380;-84
2023/04/16 00:29:19;;;;;;;21.93;7.60;;;;;;;40.01;32.38;100989.47;6183884;23;20184;-83
2023/04/16 00:31:45;;;;;;;17.70;6.37;;;;;;;39.79;32.13;100973.31;6185455;23;20427;-82
2023/04/16 00:34:11;;;;;;;24.13;7.73;;;;;;;40.13;31.79;100984.25;6183985;23;20381;-81
2023/04/16 00:36:37;;;;;;;30.33;7.70;;;;;;;40.07;32.21;100993.69;6184240;23;20157;-82
2023/04/16 00:39:03;;;;;;;17.33;6.70;;;;;;;40.32;31.67;100975.00;6184037;23;20380;-83
2023/04/16 00:44:51;;;;;;;24.40;7.20;;;;;;;40.41;31.08;100967.66;6185395;23;20336;-82
2023/04/16 00:47:18;;;;;;;17.13;6.50;;;;;;;40.50;30.85;100963.81;6186149;23;20357;-82
2023/04/16 00:49:44;;;;;;;14.70;6.10;;;;;;;40.39;31.34;100956.28;6183718;23;20746;-82
2023/04/16 00:52:10;;;;;;;18.93;6.40;;;;;;;40.55;31.01;100941.91;6183922;23;20388;-82
2023/04/16 00:54:37;;;;;;;20.97;6.30;;;;;;;40.55;30.89;100936.47;6183647;23;20392;-82
2023/04/16 00:57:02;;;;;;;20.90;9.13;;;;;;;40.72;31.16;100929.41;6183826;23;20412;-82
2023/04/16 01:06:27;;;;;;;20.23;6.10;;;;;;;40.60;30.92;100912.94;6185228;23;20335;-82
2023/04/16 01:08:53;;;;;;;19.13;5.33;;;;;;;40.63;31.02;100915.00;6183740;23;20416;-82
2023/04/16 01:11:19;;;;;;;16.83;6.20;;;;;;;40.71;30.66;100903.31;6183450;23;20404;-82
2023/04/16 01:13:45;;;;;;;15.27;7.20;;;;;;;40.63;30.65;100899.47;6183644;23;20388;-82
2023/04/16 01:16:12;;;;;;;18.53;7.23;;;;;;;40.71;30.77;100885.09;6183006;23;20415;-82
2023/04/16 01:18:38;;;;;;;17.73;7.10;;;;;;;40.75;30.75;100883.28;6183657;23;20387;-82
2023/04/16 01:21:05;;;;;;;33.93;9.33;;;;;;;40.78;30.86;100871.78;6183787;23;20428;-83
2023/04/16 01:23:31;;;;;;;20.43;6.90;;;;;;;40.75;30.66;100861.53;6183348;23;20408;-83
2023/04/16 01:25:57;;;;;;;16.17;6.53;;;;;;;40.80;30.84;100866.00;6183689;23;20384;-82
2023/04/16 01:28:23;;;;;;;19.83;7.30;;;;;;;40.71;30.82;100855.16;6183474;23;20388;-82
2023/04/16 01:30:49;;;;;;;26.63;9.00;;;;;;;40.80;30.96;100864.06;6183329;23;20439;-82
2023/04/16 01:33:16;;;;;;;16.60;7.40;;;;;;;40.62;31.10;100851.66;6183430;23;20380;-82
2023/04/16 01:35:42;;;;;;;15.87;7.30;;;;;;;40.65;30.64;100834.72;6183081;23;20389;-82
2023/04/16 01:38:09;;;;;;;21.53;7.03;;;;;;;40.72;31.03;100835.00;6183476;23;20390;-82
2023/04/16 01:40:36;;;;;;;22.03;8.17;;;;;;;40.65;30.90;100828.47;6183135;23;20384;-82
2023/04/16 01:43:03;;;;;;;19.77;6.70;;;;;;;40.32;31.53;100820.06;6183543;23;20387;-82
2023/04/16 01:45:33;;;;;;;17.63;7.17;;;;;;;40.50;31.49;100814.28;6183315;23;20387;-82
2023/04/16 01:47:59;;;;;;;17.60;7.57;;;;;;;40.54;31.17;100800.84;6182997;23;20524;-82
2023/04/16 01:50:26;;;;;;;23.63;7.37;;;;;;;40.55;31.06;100786.13;6182903;23;20387;-82
2023/04/16 01:52:52;;;;;;;20.10;8.20;;;;;;;40.67;30.79;100786.22;6185073;23;20371;-82
2023/04/16 01:55:18;;;;;;;15.90;6.63;;;;;;;40.60;31.54;100766.91;6182817;23;20718;-82
2023/04/16 01:57:44;;;;;;;22.57;8.80;;;;;;;40.44;31.93;100763.91;6183361;23;20945;-82
2023/04/16 02:00:10;;;;;;;16.93;8.50;;;;;;;40.35;31.67;100768.59;6183289;23;20384;-82
2023/04/16 02:02:37;;;;;;;20.77;6.87;;;;;;;40.50;31.64;100759.09;6182606;23;20752;-83
2023/04/16 02:05:03;;;;;;;24.60;8.50;;;;;;;40.55;31.45;100757.00;6183114;23;20407;-82
2023/04/16 02:07:30;;;;;;;18.73;7.33;;;;;;;40.59;31.55;100746.28;6183517;23;20445;-82
2023/04/16 02:09:57;;;;;;;19.77;7.90;;;;;;;40.69;31.32;100740.47;6183309;23;20380;-82
2023/04/16 02:12:23;;;;;;;20.93;7.83;;;;;;;40.63;31.76;100730.09;6182928;23;20434;-82
2023/04/16 02:14:49;;;;;;;18.13;6.03;;;;;;;40.58;31.27;100731.09;6182858;23;20384;-82
2023/04/16 02:17:16;;;;;;;16.20;7.73;;;;;;;40.48;31.46;100721.38;6183055;23;20415;-82
2023/04/16 02:19:41;;;;;;;18.47;7.07;;;;;;;40.47;31.90;100721.69;6183514;23;20471;-82
2023/04/16 02:22:08;;;;;;;15.30;7.03;;;;;;;40.47;31.92;100714.34;6182982;23;20456;-82
2023/04/16 02:24:33;;;;;;;20.73;6.97;;;;;;;40.45;31.36;100708.41;6182635;23;20388;-82
2023/04/16 02:27:00;;;;;;;22.57;5.07;;;;;;;40.53;31.44;100699.47;6182465;23;20724;-82
2023/04/16 02:29:26;;;;;;;27.47;8.03;;;;;;;40.55;31.71;100701.84;6183000;23;20431;-82
2023/04/16 02:31:52;;;;;;;25.83;7.50;;;;;;;40.67;31.47;100699.22;6183756;23;20424;-82
2023/04/16 02:34:18;;;;;;;13.60;5.70;;;;;;;40.79;31.27;100695.78;6182762;23;20484;-84
2023/04/16 02:36:44;;;;;;;21.23;8.30;;;;;;;40.72;31.32;100695.50;6182808;23;20384;-84
2023/04/16 02:39:10;;;;;;;19.20;7.67;;;;;;;40.78;31.05;100700.44;6183019;23;20853;-84
2023/04/16 02:41:37;;;;;;;16.23;8.30;;;;;;;40.57;31.77;100702.28;6182809;23;20444;-83
2023/04/16 02:44:03;;;;;;;19.50;7.80;;;;;;;40.49;31.75;100698.50;6182986;23;20414;-82
2023/04/16 02:46:29;;;;;;;16.57;7.20;;;;;;;40.54;32.12;100701.03;6182541;23;20419;-82
2023/04/16 02:48:55;;;;;;;22.70;7.67;;;;;;;40.60;31.76;100695.44;6182806;23;20400;-84
2023/04/16 02:51:21;;;;;;;23.07;8.50;;;;;;;40.67;31.56;100703.84;6183026;23;20433;-84
2023/04/16 02:53:47;;;;;;;24.13;9.93;;;;;;;40.48;31.90;100705.06;6182921;23;20415;-84
2023/04/16 02:56:13;;;;;;;15.73;6.23;;;;;;;40.51;31.91;100707.13;6182770;23;20888;-82
2023/04/16 02:58:39;;;;;;;24.73;6.57;;;;;;;40.53;31.82;100715.75;6183047;23;20380;-82
2023/04/16 03:01:05;;;;;;;21.50;6.50;;;;;;;40.58;31.55;100706.63;6182614;23;20502;-82
2023/04/16 03:03:31;;;;;;;16.43;7.00;;;;;;;40.51;31.73;100698.16;6182932;23;20788;-82
2023/04/16 03:05:57;;;;;;;17.90;7.67;;;;;;;40.57;31.68;100698.78;6182786;23;20380;-82
2023/04/16 03:08:23;;;;;;;17.00;6.43;;;;;;;40.58;31.65;100703.91;6182534;23;20450;-82
2023/04/16 03:10:49;;;;;;;16.67;6.03;;;;;;;40.55;31.71;100699.13;6182876;23;20387;-82
2023/04/16 03:13:15;;;;;;;16.77;5.77;;;;;;;40.51;31.61;100709.03;6182588;23;20731;-82
2023/04/16 03:15:40;;;;;;;18.30;7.40;;;;;;;40.45;32.15;100702.16;6184251;23;20506;-83
2023/04/16 03:18:06;;;;;;;21.23;7.00;;;;;;;40.58;31.93;100703.91;6182817;23;20387;-82
2023/04/16 03:20:32;;;;;;;12.20;5.70;;;;;;;40.62;32.02;100695.88;6182735;23;20372;-82
2023/04/16 03:22:58;;;;;;;12.37;5.33;;;;;;;40.69;31.68;100694.22;6182592;23;20428;-82
2023/04/16 03:25:24;;;;;;;21.67;8.97;;;;;;;40.54;32.01;100702.97;6183684;23;20383;-82
2023/04/16 03:27:50;;;;;;;17.03;7.60;;;;;;;40.49;32.43;100708.59;6186584;23;20369;-82
2023/04/16 03:30:16;;;;;;;15.87;9.20;;;;;;;40.49;32.20;100703.94;6184443;23;20447;-82
2023/04/16 03:32:42;;;;;;;17.00;5.90;;;;;;;40.33;32.15;100705.59;6184254;23;20380;-82
2023/04/16 03:35:09;;;;;;;19.37;6.27;;;;;;;40.33;32.24;100708.31;6184614;23;20434;-82
2023/04/16 03:37:35;;;;;;;22.60;8.23;;;;;;;40.48;32.47;100709.72;6184366;23;20419;-82
2023/04/16 03:40:01;;;;;;;16.67;7.80;;;;;;;40.46;32.27;100701.06;6184298;23;20384;-83
2023/04/16 03:42:27;;;;;;;17.77;9.40;;;;;;;40.53;32.11;100704.09;6186566;23;20498;-83
2023/04/16 03:44:53;;;;;;;14.30;6.93;;;;;;;40.61;32.03;100694.28;6184802;23;20392;-83
2023/04/16 03:47:20;;;;;;;15.30;6.33;;;;;;;40.58;32.10;100703.09;6184526;23;20380;-81
2023/04/16 03:49:46;;;;;;;18.33;6.20;;;;;;;40.57;32.30;100694.13;6184407;23;20451;-81
2023/04/16 03:52:12;;;;;;;18.53;5.70;;;;;;;40.59;32.42;100705.50;6184053;23;20881;-83
2023/04/16 03:54:38;;;;;;;14.10;7.20;;;;;;;40.51;32.41;100701.69;6183976;23;20388;-83
2023/04/16 03:57:04;;;;;;;17.90;7.73;;;;;;;40.43;32.66;100693.56;6184316;23;20701;-84
2023/04/16 03:59:30;;;;;;;12.40;5.97;;;;;;;40.40;32.74;100686.88;6184316;23;20435;-84
2023/04/16 04:01:56;;;;;;;16.70;9.20;;;;;;;40.50;32.92;100693.88;6184287;23;20928;-83
2023/04/16 04:04:22;;;;;;;18.10;5.73;;;;;;;40.51;32.79;100690.81;6184733;23;20467;-82
2023/04/16 04:06:48;;;;;;;21.40;8.10;;;;;;;40.61;32.65;100697.81;6184359;23;20436;-82
2023/04/16 04:09:15;;;;;;;15.67;6.60;;;;;;;40.67;32.66;100693.78;6183974;23;20479;-82
2023/04/16 04:11:41;;;;;;;23.40;7.10;;;;;;;40.59;32.48;100694.63;6184310;23;20770;-82
2023/04/16 04:14:07;;;;;;;23.33;6.93;;;;;;;40.56;32.54;100687.13;6184219;23;20443;-82
2023/04/16 04:16:34;;;;;;;15.83;5.33;;;;;;;40.40;32.62;100681.44;6184093;23;20793;-82
2023/04/16 04:19:00;;;;;;;15.50;6.13;;;;;;;40.36;32.69;100683.19;6183932;23;20736;-82
2023/04/16 04:21:27;;;;;;;16.70;6.03;;;;;;;40.41;32.74;100690.38;6184071;23;20507;-82
2023/04/16 04:23:53;;;;;;;17.80;5.60;;;;;;;40.44;32.68;100695.16;6183516;23;20404;-82
2023/04/16 04:26:19;;;;;;;14.43;7.10;;;;;;;40.49;32.35;100706.66;6184120;23;20415;-82
2023/04/16 04:28:46;;;;;;;17.73;6.83;;;;;;;40.48;32.93;100712.44;6184124;23;20475;-82
2023/04/16 04:31:12;;;;;;;17.33;6.63;;;;;;;40.45;32.88;100710.31;6184069;23;20432;-82
2023/04/16 04:33:38;;;;;;;21.50;11.67;;;;;;;40.39;33.45;100720.63;6183810;23;20388;-82
2023/04/16 04:36:05;;;;;;;20.00;8.90;;;;;;;40.44;33.29;100720.41;6184115;23;20849;-82
2023/04/16 04:38:31;;;;;;;24.63;8.70;;;;;;;40.41;33.45;100723.78;6183510;23;20423;-84
2023/04/16 04:40:57;;;;;;;17.53;9.53;;;;;;;40.35;33.16;100732.44;6183714;23;20720;-84
2023/04/16 04:43:23;;;;;;;20.20;6.90;;;;;;;40.40;33.34;100738.50;6183937;23;20380;-82
2023/04/16 04:45:50;;;;;;;20.33;8.47;;;;;;;40.48;33.59;100745.06;6183789;23;20392;-83
2023/04/16 04:48:16;;;;;;;18.67;10.20;;;;;;;40.50;33.24;100754.47;6183940;23;20379;-82
2023/04/16 04:50:43;;;;;;;37.40;11.97;;;;;;;40.41;33.75;100748.25;6183762;23;20705;-83
2023/04/16 04:53:10;;;;;;;25.37;13.80;;;;;;;40.29;33.32;100756.28;6183792;23;20446;-83
2023/04/16 04:55:39;;;;;;;32.33;16.37;;;;;;;40.08;33.89;100747.22;6183685;23;20380;-82
2023/04/16 04:58:06;;;;;;;30.07;15.03;;;;;;;40.28;34.00;100750.06;6183712;23;20841;-82
2023/04/16 05:00:33;;;;;;;22.50;10.70;;;;;;;40.30;33.68;100741.56;6183908;23;20438;-84
2023/04/16 05:03:04;;;;;;;15.23;9.43;;;;;;;40.32;32.74;100733.09;6183773;23;20581;-84
2023/04/16 05:05:31;;;;;;;25.77;12.30;;;;;;;40.30;33.34;100733.44;6183927;23;20821;-84
2023/04/16 05:07:57;;;;;;;28.13;14.20;;;;;;;40.39;33.00;100719.78;6183767;23;20434;-84
2023/04/16 05:10:22;;;;;;;25.23;12.33;;;;;;;40.71;32.30;100730.06;6183693;23;20376;-83
2023/04/16 05:12:48;;;;;;;17.67;11.07;;;;;;;40.72;32.81;100734.38;6183980;23;20456;-83
2023/04/16 05:15:15;;;;;;;24.27;12.33;;;;;;;40.65;32.77;100738.75;6183621;23;20745;-83
2023/04/16 05:17:41;;;;;;;25.97;10.97;;;;;;;40.57;32.72;100742.28;6183477;23;20464;-82
2023/04/16 05:20:08;;;;;;;27.33;11.67;;;;;;;40.59;32.87;100749.00;6183770;23;20761;-82
2023/04/16 05:22:35;;;;;;;23.30;13.33;;;;;;;40.75;32.72;100750.03;6182908;23;20420;-82
2023/04/16 05:25:01;;;;;;;19.13;13.57;;;;;;;40.76;32.65;100751.66;6183606;23;20373;-82
2023/04/16 05:27:27;;;;;;;29.40;12.87;;;;;;;40.79;32.02;100753.69;6183408;23;20380;-82
2023/04/16 05:29:53;;;;;;;25.63;11.20;;;;;;;40.73;32.21;100744.13;6182459;23;21110;-82
2023/04/16 05:32:19;;;;;;;24.67;11.37;;;;;;;40.79;32.53;100742.81;6183374;23;20388;-82
2023/04/16 05:34:45;;;;;;;32.63;16.97;;;;;;;40.70;32.90;100735.81;6183206;23;20384;-82
2023/04/16 05:37:11;;;;;;;20.60;11.30;;;;;;;40.59;33.38;100729.19;6183533;23;20467;-84
2023/04/16 05:39:37;;;;;;;19.73;10.60;;;;;;;40.59;33.12;100737.34;6183191;23;20376;-82
2023/04/16 05:42:03;;;;;;;19.93;11.47;;;;;;;40.50;33.39;100737.34;6178400;23;20431;-82
2023/04/16 05:44:28;;;;;;;26.97;11.90;;;;;;;40.50;33.14;100732.72;6183218;23;20380;-83
2023/04/16 05:46:54;;;;;;;32.73;10.47;;;;;;;40.62;32.70;100733.94;6183010;23;20380;-83
2023/04/16 05:49:21;;;;;;;20.83;10.43;;;;;;;40.59;32.83;100738.13;6182742;23;20384;-83
2023/04/16 05:51:47;;;;;;;29.30;13.53;;;;;;;40.51;33.08;100738.94;6182217;23;20376;-83
2023/04/16 05:54:13;;;;;;;22.00;15.50;;;;;;;40.52;32.74;100751.44;6182845;23;20395;-83
2023/04/16 05:56:39;;;;;;;22.40;13.30;;;;;;;40.55;33.05;100746.13;6183613;23;20380;-83
2023/04/16 05:59:05;;;;;;;26.73;13.83;;;;;;;40.56;32.89;100746.94;6182815;23;20388;-83
2023/04/16 06:01:32;;;;;;;33.13;15.50;;;;;;;40.50;32.46;100743.59;6182537;23;20443;-83
2023/04/16 06:03:58;;;;;;;41.03;22.53;;;;;;;40.52;32.79;100754.16;6183244;23;20376;-84
2023/04/16 06:06:26;;;;;;;45.30;21.40;;;;;;;40.56;33.05;100749.66;6181417;23;20395;-82
2023/04/16 06:08:52;;;;;;;26.63;22.80;;;;;;;40.61;32.76;100752.19;6182708;23;20768;-82
2023/04/16 06:11:18;;;;;;;35.07;22.03;;;;;;;40.50;33.28;100756.41;6182099;23;20380;-82
2023/04/16 06:13:46;;;;;;;40.00;26.67;;;;;;;40.62;33.26;100761.13;6182959;23;20395;-81
2023/04/16 06:16:12;;;;;;;41.20;29.07;;;;;;;40.61;32.78;100768.50;6182837;23;20463;-82
2023/04/16 06:18:38;;;;;;;41.63;26.50;;;;;;;40.48;33.34;100772.25;6183004;23;20471;-82
2023/04/16 06:21:04;;;;;;;39.90;26.53;;;;;;;40.57;33.39;100772.19;6182127;23;20419;-82
2023/04/16 06:23:30;;;;;;;33.97;22.63;;;;;;;40.76;32.77;100775.28;6182162;23;20730;-82
2023/04/16 06:25:56;;;;;;;30.47;20.03;;;;;;;40.80;33.15;100776.25;6182390;23;20733;-83
2023/04/16 06:28:22;;;;;;;28.70;15.07;;;;;;;40.66;33.15;100784.63;6182180;23;20944;-82
2023/04/16 06:30:48;;;;;;;25.10;14.20;;;;;;;40.65;32.75;100783.06;6182132;23;20924;-82
2023/04/16 06:33:15;;;;;;;27.63;13.70;;;;;;;40.62;33.22;100788.34;6182393;23;20388;-82
2023/04/16 06:35:41;;;;;;;22.87;14.50;;;;;;;40.62;33.18;100788.34;6182021;23;20490;-83
2023/04/16 06:38:06;;;;;;;24.30;14.80;;;;;;;40.55;33.41;100789.63;6183349;23;20857;-83
2023/04/16 06:40:32;;;;;;;24.97;13.93;;;;;;;40.58;33.70;100785.47;6182208;23;20381;-82
2023/04/16 06:42:59;;;;;;;25.33;13.37;;;;;;;40.53;33.54;100781.03;6182484;23;20499;-81
2023/04/16 06:45:25;;;;;;;25.57;13.83;;;;;;;40.40;33.95;100771.13;6182149;23;20387;-82
2023/04/16 06:47:51;;;;;;;31.50;16.47;;;;;;;40.53;33.98;100763.91;6182945;23;20388;-82
2023/04/16 06:50:17;;;;;;;22.00;14.83;;;;;;;40.76;33.57;100767.97;6182000;23;20849;-83
2023/04/16 06:52:46;;;;;;;25.20;16.87;;;;;;;40.67;33.21;100775.34;6182857;23;20381;-82
2023/04/16 06:55:12;;;;;;;19.67;11.80;;;;;;;40.66;32.99;100783.84;6182138;23;20391;-82
2023/04/16 06:57:39;;;;;;;22.17;12.00;;;;;;;40.73;32.61;100784.91;6183089;23;20380;-83
2023/04/16 07:00:06;;;;;;;22.30;13.57;;;;;;;40.71;32.68;100789.09;6183359;23;20388;-83
2023/04/16 07:02:32;;;;;;;18.33;9.03;;;;;;;40.80;32.56;100785.19;6184660;23;20426;-83
2023/04/16 07:04:57;;;;;;;25.20;10.60;;;;;;;40.78;32.67;100783.94;6183583;23;20388;-82
2023/04/16 07:07:24;;;;;;;28.93;13.20;;;;;;;40.84;32.24;100784.56;6184596;23;20404;-82
2023/04/16 07:09:49;;;;;;;18.93;9.47;;;;;;;40.72;32.53;100775.16;6184680;23;20410;-83
2023/04/16 07:12:19;;;;;;;17.87;11.03;;;;;;;40.78;32.48;100771.13;6185092;23;20873;-83
2023/04/16 07:14:46;;;;;;;25.37;14.37;;;;;;;40.67;32.85;100783.50;6184678;23;20852;-83
2023/04/16 07:17:12;;;;;;;26.70;12.70;;;;;;;40.60;33.32;100802.25;6185137;23;20388;-83
2023/04/16 07:19:38;;;;;;;22.43;14.60;;;;;;;40.67;33.28;100809.91;6183198;23;20419;-84
2023/04/16 07:22:04;;;;;;;19.97;13.60;;;;;;;40.74;32.80;100812.91;6184333;23;20423;-83
2023/04/16 07:24:30;;;;;;;26.60;14.30;;;;;;;40.55;33.51;100807.88;6184163;23;20392;-84
2023/04/16 07:26:56;;;;;;;29.00;15.40;;;;;;;40.55;33.53;100808.66;6184371;23;20557;-84
2023/04/16 07:29:22;;;;;;;28.03;15.67;;;;;;;40.61;33.47;100817.44;6184150;23;20414;-84
2023/04/16 07:31:48;;;;;;;31.07;16.30;;;;;;;40.66;32.97;100824.63;6184102;23;20506;-82
2023/04/16 07:34:14;;;;;;;32.00;17.63;;;;;;;40.74;32.58;100815.63;6185897;23;20403;-82
2023/04/16 07:36:40;;;;;;;36.50;18.87;;;;;;;40.78;32.94;100820.09;6183930;23;20880;-83
2023/04/16 07:39:06;;;;;;;31.17;19.07;;;;;;;40.80;32.60;100823.28;6183835;23;20408;-83
2023/04/16 07:41:32;;;;;;;31.97;19.20;;;;;;;40.85;32.38;100824.22;6183907;23;20967;-84
2023/04/16 07:43:58;;;;;;;29.17;17.73;;;;;;;40.88;32.23;100818.13;6182315;23;20408;-83
2023/04/16 07:46:25;;;;;;;35.13;18.83;;;;;;;41.01;32.42;100822.59;6177862;23;20376;-81
2023/04/16 07:48:51;;;;;;;25.73;15.70;;;;;;;40.97;32.66;100819.72;6179114;23;20388;-82
2023/04/16 07:51:17;;;;;;;30.57;14.97;;;;;;;41.13;31.78;100833.56;6181878;23;20766;-81
2023/04/16 07:53:44;;;;;;;40.27;16.10;;;;;;;41.14;31.37;100831.63;6182878;23;20160;-83
2023/04/16 07:56:10;;;;;;;29.33;13.80;;;;;;;41.16;31.04;100829.38;6183832;23;20411;-82
2023/04/16 07:58:36;;;;;;;25.00;13.53;;;;;;;41.24;31.00;100831.22;6182615;23;20383;-82
2023/04/16 08:01:02;;;;;;;21.53;14.20;;;;;;;41.18;31.04;100829.81;6184273;23;20403;-81
2023/04/16 08:03:28;;;;;;;26.50;15.47;;;;;;;40.99;31.14;100841.13;6183408;23;20408;-82
2023/04/16 08:05:54;;;;;;;22.60;14.13;;;;;;;41.09;31.16;100829.88;6186018;23;20419;-82
2023/04/16 08:08:20;;;;;;;36.10;15.00;;;;;;;41.14;31.00;100832.44;6184257;23;20376;-83
2023/04/16 08:10:45;;;;;;;29.03;16.27;;;;;;;41.17;31.41;100830.97;6183993;23;20419;-85
2023/04/16 08:13:11;;;;;;;25.53;11.90;;;;;;;41.22;31.34;100836.22;6183734;23;20376;-84
2023/04/16 08:15:37;;;;;;;24.67;12.57;;;;;;;41.28;30.99;100835.69;6183961;23;20380;-83
2023/04/16 08:18:04;;;;;;;30.83;13.00;;;;;;;41.40;31.17;100845.91;6184086;23;20384;-83
2023/04/16 08:20:30;;;;;;;25.03;12.20;;;;;;;41.36;31.17;100849.59;6184167;23;20391;-82
2023/04/16 08:22:56;;;;;;;36.13;16.37;;;;;;;41.34;31.42;100856.19;6184005;23;20420;-82
2023/04/16 08:25:25;;;;;;;28.10;14.10;;;;;;;41.47;31.23;100857.06;6183711;23;20407;-84
2023/04/16 08:27:51;;;;;;;24.43;14.13;;;;;;;41.29;31.33;100852.81;6184013;23;20184;-82
2023/04/16 08:30:17;;;;;;;25.00;14.17;;;;;;;41.34;31.25;100867.06;6183768;23;20823;-84
2023/04/16 08:32:43;;;;;;;28.70;15.27;;;;;;;41.47;31.26;100867.94;6184101;23;20388;-84
2023/04/16 08:35:09;;;;;;;33.77;15.17;;;;;;;41.49;31.69;100867.59;6183609;23;20372;-84
2023/04/16 08:37:35;;;;;;;25.07;13.83;;;;;;;41.53;31.88;100860.38;6184019;23;20442;-83
2023/04/16 08:40:02;;;;;;;25.77;14.43;;;;;;;41.13;31.78;100863.50;6183343;23;20431;-82
2023/04/16 08:42:35;;;;;;;22.30;13.00;;;;;;;41.31;31.35;100859.53;6182948;23;20638;-85
2023/04/16 08:45:15;;;;;;;27.87;12.23;;;;;;;41.22;31.67;100869.69;6185261;23;20856;-82
2023/04/16 08:47:44;;;;;;;38.73;14.30;;;;;;;41.39;32.00;100871.53;6183923;23;20419;-83
2023/04/16 08:50:13;;;;;;;24.13;13.03;;;;;;;41.38;32.17;100866.44;6183776;23;20464;-82
2023/04/16 08:52:46;;;;;;;24.70;15.13;;;;;;;41.46;31.62;100865.56;6184002;23;20376;-82
2023/04/16 08:55:13;;;;;;;30.30;13.40;;;;;;;41.55;31.73;100867.06;6183798;23;20761;-83
2023/04/16 08:58:07;;;;;;;25.57;12.77;;;;;;;41.59;32.24;100886.28;6182496;23;20379;-84
2023/04/16 09:00:34;;;;;;;29.07;12.13;;;;;;;41.63;31.98;100894.59;6183774;23;20419;-84
2023/04/16 09:03:01;;;;;;;23.77;12.70;;;;;;;41.67;32.22;100904.47;6183486;23;20660;-84
2023/04/16 09:05:28;;;;;;;22.40;14.67;;;;;;;41.74;32.29;100898.50;6183826;23;20857;-82
2023/04/16 09:07:54;;;;;;;32.40;14.30;;;;;;;41.79;31.91;100903.78;6183605;23;20384;-82
2023/04/16 09:10:21;;;;;;;27.83;15.30;;;;;;;41.80;31.90;100910.81;6183763;23;20420;-82
2023/04/16 09:12:47;;;;;;;21.77;12.90;;;;;;;41.82;32.03;100909.38;6183424;23;20384;-83
2023/04/16 09:15:13;;;;;;;23.13;14.00;;;;;;;41.92;32.21;100915.53;6183636;23;20384;-86
2023/04/16 09:17:39;;;;;;;29.80;12.43;;;;;;;41.94;32.22;100916.03;6183562;23;20384;-85
2023/04/16 09:20:10;;;;;;;24.50;12.57;;;;;;;41.91;32.48;100922.13;6183200;23;20395;-85
2023/04/16 09:22:36;;;;;;;33.03;12.40;;;;;;;41.89;32.48;100921.69;6182908;23;20511;-83
2023/04/16 09:25:02;;;;;;;27.17;11.37;;;;;;;41.83;32.22;100924.59;6183675;23;20376;-85
2023/04/16 09:27:30;;;;;;;23.93;10.20;;;;;;;41.87;32.16;100924.75;6183145;23;20849;-85
2023/04/16 09:29:56;;;;;;;22.27;11.43;;;;;;;41.82;32.75;100917.56;6183191;23;20523;-87
2023/04/16 09:32:27;;;;;;;24.90;12.70;;;;;;;41.88;32.59;100920.09;6183127;23;20780;-84
2023/04/16 09:34:58;;;;;;;23.43;9.73;;;;;;;41.93;32.44;100917.97;6183254;23;20407;-84
2023/04/16 09:37:29;;;;;;;22.30;9.00;;;;;;;41.77;32.40;100915.03;6183490;23;20376;-86
2023/04/16 09:39:57;;;;;;;21.90;8.63;;;;;;;41.78;32.22;100911.16;6184985;23;20364;-84
2023/04/16 09:42:26;;;;;;;22.03;9.67;;;;;;;41.87;32.32;100897.50;6181499;23;20843;-85
2023/04/16 09:44:52;;;;;;;20.40;9.60;;;;;;;41.90;32.21;100896.03;6183198;23;20376;-85
2023/04/16 09:47:19;;;;;;;20.10;11.03;;;;;;;41.83;32.37;100891.91;6183203;23;20876;-84
2023/04/16 09:49:45;;;;;;;22.50;9.47;;;;;;;41.85;32.35;100895.09;6182834;23;20439;-84
2023/04/16 09:52:17;;;;;;;20.13;8.47;;;;;;;41.80;32.20;100886.31;6183251;23;20377;-86
2023/04/16 09:54:51;;;;;;;23.30;9.67;;;;;;;41.82;32.11;100881.34;6184900;23;20357;-84
2023/04/16 09:57:22;;;;;;;23.07;8.60;;;;;;;41.83;32.15;100874.75;6182399;23;20434;-83
2023/04/16 09:59:53;;;;;;;24.83;8.80;;;;;;;41.82;32.09;100865.78;6183163;23;20384;-83
2023/04/16 10:02:25;;;;;;;30.63;11.37;;;;;;;41.88;31.69;100873.78;6182866;23;20436;-85
2023/04/16 10:04:52;;;;;;;14.97;7.43;;;;;;;41.83;31.81;100878.28;6182468;23;20891;-82
2023/04/16 10:07:19;;;;;;;22.83;8.37;;;;;;;41.86;31.80;100880.31;6182923;23;20384;-85
2023/04/16 10:09:51;;;;;;;20.30;9.30;;;;;;;41.93;31.97;100879.81;6182408;23;20739;-85
2023/04/16 10:12:17;;;;;;;16.17;8.07;;;;;;;41.93;32.66;100873.53;6182015;23;20420;-84
2023/04/16 10:14:43;;;;;;;22.80;9.90;;;;;;;41.91;31.95;100871.16;6183378;23;20694;-84
2023/04/16 10:17:09;;;;;;;19.40;10.40;;;;;;;41.92;32.13;100866.50;6182415;23;20463;-86
2023/04/16 10:19:35;;;;;;;20.53;10.13;;;;;;;42.01;30.56;100870.75;6183066;23;20466;-84
2023/04/16 10:22:02;;;;;;;19.73;7.70;;;;;;;42.09;30.63;100864.41;6184569;23;20408;-84
2023/04/16 10:24:30;;;;;;;23.90;8.30;;;;;;;42.16;30.80;100863.06;6183092;23;20392;-84
2023/04/16 10:26:57;;;;;;;19.37;7.33;;;;;;;42.12;30.84;100860.25;6182182;23;20385;-83
2023/04/16 10:29:26;;;;;;;19.00;8.67;;;;;;;42.16;31.37;100854.91;6181622;23;20436;-84
2023/04/16 10:31:53;;;;;;;20.20;8.73;;;;;;;42.13;31.28;100865.34;6182343;23;20440;-82
2023/04/16 10:34:20;;;;;;;16.00;8.03;;;;;;;41.98;31.54;100857.78;6182078;23;20403;-83
2023/04/16 10:36:53;;;;;;;22.70;8.43;;;;;;;41.91;31.50;100849.34;6182672;23;20384;-84
2023/04/16 10:39:33;;;;;;;22.03;7.00;;;;;;;41.97;31.38;100845.28;6182929;23;20728;-84
2023/04/16 10:42:12;;;;;;;30.43;8.33;;;;;;;42.10;31.50;100848.84;6182127;23;20975;-85
2023/04/16 10:44:39;;;;;;;14.17;6.83;;;;;;;42.08;31.46;100856.59;6182877;23;20764;-86
2023/04/16 10:47:13;;;;;;;16.30;7.30;;;;;;;42.12;31.16;100849.34;6182887;23;20376;-85
2023/04/16 10:49:40;;;;;;;24.63;8.20;;;;;;;42.07;30.97;100846.81;6182253;23;20454;-86
2023/04/16 10:52:11;;;;;;;24.63;8.70;;;;;;;42.03;31.64;100848.63;6181537;23;20450;-85
2023/04/16 15:56:19;;;;;;;22.87;8.47;;;;;;;46.41;28.62;100513.19;6179824;23;20477;-87
2023/04/16 15:58:45;;;;;;;25.80;9.83;;;;;;;46.31;29.08;100507.22;6184227;23;20859;-82
2023/04/16 16:01:11;;;;;;;29.60;8.77;;;;;;;46.41;28.82;100502.22;6184503;23;20360;-82
2023/04/16 16:03:37;;;;;;;21.93;8.20;;;;;;;46.52;28.73;100498.47;6181405;23;20742;-83
2023/04/16 16:06:03;;;;;;;26.63;8.40;;;;;;;46.57;28.37;100498.13;6182857;23;20666;-82
2023/04/16 16:08:34;;;;;;;19.30;8.30;;;;;;;46.50;28.84;100495.31;6179305;23;20156;-83
2023/04/16 16:11:01;;;;;;;20.30;8.47;;;;;;;46.48;28.37;100488.59;6184036;23;20394;-82
2023/04/16 16:13:27;;;;;;;22.40;8.30;;;;;;;46.41;28.55;100472.84;6184016;23;20412;-82
2023/04/16 16:15:53;;;;;;;27.50;8.73;;;;;;;46.39;29.19;100471.63;6183323;23;20710;-82
2023/04/16 16:18:20;;;;;;;31.17;9.50;;;;;;;46.11;29.57;100463.84;6184122;23;20917;-82
2023/04/16 16:20:47;;;;;;;28.57;10.30;;;;;;;45.84;29.69;100471.31;6184070;23;20388;-82
2023/04/16 16:23:13;;;;;;;23.43;9.17;;;;;;;45.67;29.94;100473.41;6183941;23;20442;-82