Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:21;;;;;;;5.60;2.70;;;9.40;99.90;;;;;;5045451;28;20051;-36
2022/09/26 00:03:50;;;;;;;9.98;3.30;;;9.50;99.90;;;;;;5045198;28;20113;-36
2022/09/26 00:06:17;;;;;;;5.90;3.35;;;9.40;99.90;;;;;;5044864;28;20055;-36
2022/09/26 00:08:45;;;;;;;5.43;3.00;;;9.40;99.90;;;;;;5045308;28;20052;-36
2022/09/26 00:11:12;;;;;;;5.65;3.50;;;10.20;99.90;;;;;;5044880;28;20064;-36
2022/09/26 00:13:40;;;;;;;6.68;3.50;;;9.50;99.90;;;;;;5045210;28;20395;-36
2022/09/26 00:16:07;;;;;;;6.75;3.50;;;9.60;99.90;;;;;;5045531;28;20488;-36
2022/09/26 00:18:33;;;;;;;6.38;3.55;;;9.70;99.90;;;;;;5045182;28;20052;-37
2022/09/26 00:21:04;;;;;;;7.95;4.10;;;9.50;99.90;;;;;;5045721;28;20044;-36
2022/09/26 00:23:30;;;;;;;8.43;3.97;;;9.50;99.90;;;;;;5045677;28;20444;-36
2022/09/26 00:25:57;;;;;;;7.82;3.63;;;9.50;99.90;;;;;;5045367;28;20036;-36
2022/09/26 00:28:23;;;;;;;5.90;4.03;;;9.40;99.90;;;;;;5045680;28;20080;-36
2022/09/26 00:30:48;;;;;;;6.38;3.58;;;10.10;99.90;;;;;;5045155;28;20072;-36
2022/09/26 00:33:14;;;;;;;6.38;3.78;;;9.20;99.90;;;;;;5045061;28;20443;-36
2022/09/26 00:35:40;;;;;;;9.68;3.60;;;9.20;99.90;;;;;;5044722;28;20086;-36
2022/09/26 00:38:06;;;;;;;6.07;3.72;;;9.30;99.90;;;;;;5044585;28;20048;-36
2022/09/26 00:40:32;;;;;;;8.98;3.22;;;10.00;99.90;;;;;;5045095;28;20148;-36
2022/09/26 00:42:58;;;;;;;8.30;4.18;;;9.30;99.90;;;;;;5045266;28;20140;-36
2022/09/26 00:45:29;;;;;;;7.65;3.72;;;9.00;99.90;;;;;;5045540;28;20040;-36
2022/09/26 00:48:00;;;;;;;4.82;3.33;;;9.10;99.90;;;;;;5045358;28;20475;-36
2022/09/26 00:50:39;;;;;;;13.25;3.90;;;9.30;99.90;;;;;;5044989;28;20120;-36
2022/09/26 00:53:13;;;;;;;6.28;3.63;;;9.30;99.90;;;;;;5045259;28;20045;-36
2022/09/26 00:55:53;;;;;;;10.63;3.33;;;9.10;99.90;;;;;;5043373;28;20049;-36
2022/09/26 00:58:52;;;;;;;8.38;3.97;;;9.30;99.90;;;;;;5044902;28;20135;-37
2022/09/26 01:01:18;;;;;;;7.28;3.17;;;9.30;99.90;;;;;;5045095;28;20053;-37
2022/09/26 01:03:46;;;;;;;9.93;3.22;;;9.30;99.90;;;;;;5044968;28;20715;-37
2022/09/26 01:06:14;;;;;;;9.13;3.30;;;9.70;99.90;;;;;;5045043;28;20053;-36
2022/09/26 01:08:44;;;;;;;12.82;3.03;;;9.30;99.90;;;;;;5045168;28;20084;-36
2022/09/26 01:11:14;;;;;;;7.65;2.90;;;9.30;99.90;;;;;;5044868;28;20103;-36
2022/09/26 01:13:41;;;;;;;7.70;2.72;;;9.50;99.90;;;;;;5045077;28;20053;-36
2022/09/26 01:16:07;;;;;;;5.13;2.90;;;9.20;99.90;;;;;;5044674;28;20098;-36
2022/09/26 01:18:33;;;;;;;6.35;2.45;;;9.20;99.90;;;;;;5044653;28;20048;-36
2022/09/26 01:21:18;;;;;;;7.88;3.20;;;10.00;99.90;;;;;;5044647;28;20445;-36
2022/09/26 01:24:02;;;;;;;6.18;2.72;;;9.20;99.90;;;;;;5042885;28;20119;-36
2022/09/26 01:26:46;;;;;;;6.30;3.03;;;9.20;99.90;;;;;;5044239;28;20051;-36
2022/09/26 01:29:49;;;;;;;7.00;2.65;;;9.20;99.90;;;;;;5044268;28;20406;-36
2022/09/26 01:32:47;;;;;;;6.43;2.35;;;9.10;99.90;;;;;;5044179;28;20094;-36
2022/09/26 01:35:24;;;;;;;7.78;2.80;;;9.20;99.90;;;;;;5044365;28;20044;-36
2022/09/26 01:38:34;;;;;;;6.63;2.60;;;9.10;99.90;;;;;;5044227;28;20080;-36
2022/09/26 01:41:31;;;;;;;5.05;2.25;;;9.10;99.90;;;;;;5044341;28;20063;-36
2022/09/26 01:44:18;;;;;;;6.88;2.08;;;9.10;99.90;;;;;;5044725;28;20116;-36
2022/09/26 01:47:10;;;;;;;7.55;4.20;;;9.10;99.90;;;;;;5044327;28;20041;-36
2022/09/26 01:49:47;;;;;;;5.88;2.10;;;9.20;99.90;;;;;;5047722;28;20502;-36
2022/09/26 01:52:18;;;;;;;6.25;2.13;;;9.60;99.90;;;;;;5047699;28;20830;-36
2022/09/26 01:55:02;;;;;;;5.90;2.42;;;9.20;99.90;;;;;;5046470;28;20477;-36
2022/09/26 01:57:33;;;;;;;7.07;2.38;;;9.20;99.90;;;;;;5048041;28;20049;-36
2022/09/26 02:00:02;;;;;;;11.98;2.75;;;9.30;99.90;;;;;;5047638;28;20124;-37
2022/09/26 02:02:34;;;;;;;7.32;2.50;;;9.30;99.90;;;;;;5047809;28;20039;-37
2022/09/26 02:05:07;;;;;;;3.38;2.00;;;9.30;99.90;;;;;;5047855;28;20056;-36
2022/09/26 02:07:52;;;;;;;7.60;2.33;;;9.40;99.90;;;;;;5047597;28;20045;-36
2022/09/26 02:10:23;;;;;;;6.45;2.25;;;9.40;99.90;;;;;;5047318;28;20053;-36
2022/09/26 02:12:58;;;;;;;8.20;2.45;;;9.40;99.90;;;;;;5047107;28;20052;-36
2022/09/26 02:15:26;;;;;;;8.27;2.55;;;9.40;99.90;;;;;;5047255;28;20144;-36
2022/09/26 02:18:02;;;;;;;8.05;2.63;;;9.50;99.90;;;;;;5046787;28;20487;-37
2022/09/26 02:20:36;;;;;;;6.72;2.58;;;9.50;99.90;;;;;;5047342;28;20049;-36
2022/09/26 02:23:04;;;;;;;10.48;3.72;;;9.50;99.90;;;;;;5047676;28;20060;-36
2022/09/26 02:25:31;;;;;;;9.60;3.22;;;9.50;99.90;;;;;;5047826;28;20041;-36
2022/09/26 02:27:57;;;;;;;11.70;3.58;;;9.40;99.90;;;;;;5047464;28;20115;-36
2022/09/26 02:30:23;;;;;;;6.30;3.40;;;9.90;99.90;;;;;;5047880;28;20123;-36
2022/09/26 02:32:49;;;;;;;7.65;3.17;;;9.60;99.90;;;;;;5047471;28;20419;-37
2022/09/26 02:38:00;;;;;;;5.95;3.35;;;9.60;99.90;;;;;;5047548;28;20052;-37
2022/09/26 02:40:53;;;;;;;12.80;3.17;;;9.60;99.90;;;;;;5047591;28;20140;-37
2022/09/26 02:43:43;;;;;;;5.43;3.75;;;10.10;99.90;;;;;;5047094;28;20095;-37
2022/09/26 02:46:32;;;;;;;6.30;3.25;;;9.70;99.90;;;;;;5047625;28;20103;-36
2022/09/26 02:49:05;;;;;;;9.13;3.88;;;9.70;99.90;;;;;;5047227;28;20072;-36
2022/09/26 02:51:34;;;;;;;;;;;10.00;99.90;;;;;;5047567;28;20049;-36
2022/09/26 02:54:05;;;;;;;8.55;3.50;;;9.70;99.90;;;;;;5047027;28;19921;-36
2022/09/26 02:56:54;;;;;;;16.73;4.20;;;9.70;99.90;;;;;;5047147;28;20793;-36
2022/09/26 02:59:26;;;;;;;8.05;3.50;;;9.70;99.90;;;;;;5046219;28;20482;-36
2022/09/26 03:02:10;;;;;;;7.95;3.97;;;10.20;99.90;;;;;;5046998;28;20128;-36
2022/09/26 03:04:57;;;;;;;9.90;4.35;;;9.70;99.90;;;;;;5047317;28;20071;-37
2022/09/26 03:07:29;;;;;;;12.95;4.70;;;9.70;99.90;;;;;;5047043;28;20048;-37
2022/09/26 03:09:56;;;;;;;8.43;4.28;;;10.50;99.90;;;;;;5046965;28;20479;-37
2022/09/26 03:12:25;;;;;;;10.95;4.40;;;9.70;99.90;;;;;;5046376;28;20473;-37
2022/09/26 03:14:52;;;;;;;10.52;6.05;;;9.70;99.90;;;;;;5046134;28;20053;-37
2022/09/26 03:17:18;;;;;;;10.68;4.75;;;9.70;99.90;;;;;;5046430;28;20404;-37
2022/09/26 03:19:58;;;;;;;13.13;5.68;;;9.70;99.90;;;;;;5046531;28;20037;-36
2022/09/26 03:22:24;;;;;;;16.48;5.50;;;9.70;99.90;;;;;;5046074;28;20409;-36
2022/09/26 03:24:50;;;;;;;11.77;5.03;;;9.70;99.90;;;;;;5044411;28;20033;-36
2022/09/26 03:27:17;;;;;;;11.43;5.03;;;9.70;99.90;;;;;;5046382;28;20218;-36
2022/09/26 03:29:43;;;;;;;9.32;5.25;;;9.80;99.90;;;;;;5046638;28;20055;-36
2022/09/26 03:32:09;;;;;;;10.88;5.63;;;9.60;99.90;;;;;;5046437;28;20044;-36
2022/09/26 03:34:38;;;;;;;13.05;5.93;;;9.70;99.90;;;;;;5046296;28;20368;-36
2022/09/26 03:37:04;;;;;;;12.15;5.55;;;9.70;99.90;;;;;;5046146;28;20059;-36
2022/09/26 03:39:30;;;;;;;15.05;6.45;;;10.20;99.90;;;;;;5046388;28;20388;-37
2022/09/26 03:41:56;;;;;;;12.93;6.28;;;9.70;99.90;;;;;;5045866;28;20094;-37
2022/09/26 03:44:23;;;;;;;13.95;6.15;;;9.70;99.90;;;;;;5045659;28;20515;-37
2022/09/26 03:46:48;;;;;;;15.77;6.53;;;9.70;99.90;;;;;;5046001;28;20116;-37
2022/09/26 03:49:14;;;;;;;12.20;6.78;;;9.50;99.90;;;;;;5045930;28;20098;-37
2022/09/26 03:51:40;;;;;;;13.75;6.28;;;9.90;99.90;;;;;;5044633;28;20532;-36
2022/09/26 03:54:05;;;;;;;12.98;6.60;;;10.40;99.90;;;;;;5045258;28;20041;-36
2022/09/26 03:56:31;;;;;;;9.45;6.18;;;10.00;99.90;;;;;;5045056;28;20126;-36
2022/09/26 03:58:57;;;;;;;10.88;7.20;;;9.70;99.90;;;;;;5045294;28;20047;-36
2022/09/26 04:01:22;;;;;;;12.48;7.57;;;9.80;99.90;;;;;;5045212;28;20406;-36
2022/09/26 04:03:49;;;;;;;13.55;7.15;;;9.70;99.90;;;;;;5045381;28;20036;-37
2022/09/26 04:06:18;;;;;;;14.60;7.45;;;9.60;99.90;;;;;;5044991;28;20036;-37
2022/09/26 04:08:46;;;;;;;14.88;8.35;;;10.30;99.90;;;;;;5045033;28;20178;-37
2022/09/26 04:11:16;;;;;;;12.90;7.82;;;9.60;99.90;;;;;;5044521;28;20921;-35
2022/09/26 04:13:42;;;;;;;13.82;6.93;;;10.50;99.90;;;;;;5045563;28;20055;-35
2022/09/26 04:16:09;;;;;;;16.88;8.40;;;9.70;99.90;;;;;;5045434;28;20055;-35
2022/09/26 04:18:35;;;;;;;16.55;9.00;;;9.70;99.90;;;;;;5045239;28;20494;-35
2022/09/26 04:21:04;;;;;;;15.23;8.10;;;10.00;99.90;;;;;;5043710;28;20049;-35
2022/09/26 04:23:32;;;;;;;18.48;9.40;;;9.70;99.90;;;;;;5045158;28;20128;-35
2022/09/26 04:26:06;;;;;;;16.90;9.02;;;10.20;99.90;;;;;;5045152;28;20116;-35
2022/09/26 04:28:32;;;;;;;15.20;7.68;;;10.30;99.90;;;;;;5044890;28;20529;-34
2022/09/26 04:30:58;;;;;;;15.70;8.88;;;9.70;99.90;;;;;;5045251;28;20045;-35
2022/09/26 04:33:24;;;;;;;14.93;8.98;;;9.70;99.90;;;;;;5045387;28;20127;-35
2022/09/26 04:35:50;;;;;;;17.38;9.57;;;10.40;99.90;;;;;;5045584;28;20123;-35
2022/09/26 04:38:17;;;;;;;15.95;9.52;;;9.70;99.90;;;;;;5044930;28;20093;-35
2022/09/26 04:40:43;;;;;;;18.88;10.75;;;9.70;99.90;;;;;;5045162;28;20045;-35
2022/09/26 04:43:10;;;;;;;17.25;9.93;;;9.70;99.90;;;;;;5044703;28;20045;-35
2022/09/26 04:45:39;;;;;;;15.60;9.40;;;9.70;99.90;;;;;;5045255;28;20116;-35
2022/09/26 04:48:04;;;;;;;19.05;10.30;;;9.70;99.90;;;;;;5044445;28;20049;-35
2022/09/26 04:50:30;;;;;;;16.52;9.77;;;9.80;99.90;;;;;;5044917;28;20055;-34
2022/09/26 04:52:55;;;;;;;15.13;10.45;;;9.70;99.90;;;;;;5044961;28;20148;-34
2022/09/26 04:55:21;;;;;;;14.77;10.13;;;10.00;99.90;;;;;;5044928;28;20532;-35
2022/09/26 04:57:50;;;;;;;15.50;9.43;;;9.70;99.90;;;;;;5044970;28;20124;-35
2022/09/26 05:00:17;;;;;;;15.00;9.70;;;10.50;99.90;;;;;;5044546;28;20053;-35
2022/09/26 05:02:46;;;;;;;16.13;9.70;;;9.70;99.90;;;;;;5045147;28;20508;-34
2022/09/26 05:05:12;;;;;;;19.23;11.23;;;9.60;99.90;;;;;;5044649;28;20047;-35
2022/09/26 05:07:41;;;;;;;18.40;10.43;;;9.70;99.90;;;;;;5045107;28;20048;-35
2022/09/26 05:10:11;;;;;;;15.38;9.73;;;9.70;99.90;;;;;;5044444;28;20065;-35
2022/09/26 05:12:40;;;;;;;15.68;10.57;;;9.70;99.90;;;;;;5044780;28;20056;-35
2022/09/26 05:15:07;;;;;;;17.30;10.40;;;9.70;99.90;;;;;;5044552;28;20041;-35
2022/09/26 05:17:37;;;;;;;13.75;9.63;;;9.70;99.90;;;;;;5044541;28;20048;-35
2022/09/26 05:20:07;;;;;;;19.13;10.25;;;9.70;99.90;;;;;;5044362;28;20124;-35
2022/09/26 05:22:33;;;;;;;21.02;11.73;;;9.80;99.90;;;;;;5045008;28;20087;-35
2022/09/26 05:27:44;;;;;;;18.42;11.55;;;9.70;99.90;;;;;;5048276;28;20051;-35
2022/09/26 05:30:13;;;;;;;19.02;11.15;;;9.80;99.90;;;;;;5047808;28;20049;-35
2022/09/26 05:32:39;;;;;;;17.35;10.75;;;9.70;99.90;;;;;;5048280;28;20443;-35
2022/09/26 05:35:05;;;;;;;16.63;11.70;;;9.70;99.90;;;;;;5048178;28;20133;-35
2022/09/26 05:37:31;;;;;;;19.00;12.35;;;9.70;99.90;;;;;;5048721;28;20368;-35
2022/09/26 05:42:41;;;;;;;18.67;11.23;;;9.80;99.90;;;;;;5048178;28;20048;-35
2022/09/26 05:45:08;;;;;;;14.15;11.20;;;9.70;99.90;;;;;;5048091;28;20434;-35
2022/09/26 05:47:38;;;;;;;19.27;11.65;;;9.70;99.90;;;;;;5047994;28;20049;-34
2022/09/26 05:50:08;;;;;;;17.17;11.50;;;9.70;99.90;;;;;;5048203;28;20136;-35
2022/09/26 05:52:35;;;;;;;18.95;12.60;;;9.80;99.90;;;;;;5047983;28;20079;-34
2022/09/26 05:55:01;;;;;;;19.95;13.15;;;9.40;99.90;;;;;;5048061;28;20123;-35
2022/09/26 05:57:26;;;;;;;23.55;12.75;;;9.70;99.90;;;;;;5047314;28;20974;-35
2022/09/26 05:59:52;;;;;;;18.45;11.73;;;9.70;99.90;;;;;;5047497;28;20533;-35
2022/09/26 06:02:18;;;;;;;19.48;12.82;;;9.60;99.90;;;;;;5047691;28;20150;-35
2022/09/26 06:04:43;;;;;;;17.65;12.13;;;10.30;99.90;;;;;;5047495;28;20471;-35
2022/09/26 06:07:11;;;;;;;17.98;12.73;;;9.70;99.90;;;;;;5047448;28;20123;-35
2022/09/26 06:09:37;;;;;;;15.48;10.88;;;10.10;99.90;;;;;;5047477;28;20512;-35
2022/09/26 06:12:03;;;;;;;16.00;11.45;;;9.70;99.90;;;;;;5048013;28;20037;-35
2022/09/26 06:14:28;;;;;;;18.65;10.77;;;9.70;99.90;;;;;;5047453;28;20041;-35
2022/09/26 06:16:54;;;;;;;16.63;10.93;;;9.70;99.90;;;;;;5047542;28;20119;-35
2022/09/26 06:19:19;;;;;;;17.70;10.73;;;9.70;99.90;;;;;;5047062;28;20045;-35
2022/09/26 06:21:45;;;;;;;18.02;10.20;;;9.70;99.90;;;;;;5047643;28;20045;-35
2022/09/26 06:24:12;;;;;;;17.75;11.23;;;9.70;99.90;;;;;;5047516;28;20128;-35
2022/09/26 06:26:37;;;;;;;16.02;10.50;;;9.90;99.90;;;;;;5047488;28;20447;-35
2022/09/26 06:29:04;;;;;;;23.73;11.48;;;9.70;99.90;;;;;;5047339;28;20052;-35
2022/09/26 06:31:30;;;;;;;14.88;10.00;;;9.70;99.90;;;;;;5046996;28;20091;-35
2022/09/26 06:33:57;;;;;;;12.85;8.95;;;9.70;99.90;;;;;;5046558;28;20045;-35
2022/09/26 06:36:23;;;;;;;14.45;10.30;;;9.80;99.90;;;;;;5046859;28;20052;-35
2022/09/26 06:38:50;;;;;;;14.27;9.55;;;9.80;99.90;;;;;;5047214;28;20040;-35
2022/09/26 06:41:16;;;;;;;15.77;8.95;;;9.80;99.90;;;;;;5047483;28;20041;-35
2022/09/26 06:43:43;;;;;;;13.70;8.55;;;10.30;99.90;;;;;;5047681;28;20049;-35
2022/09/26 06:46:10;;;;;;;16.45;9.48;;;9.90;99.90;;;;;;5047208;28;20051;-35
2022/09/26 06:48:36;;;;;;;13.38;8.63;;;9.90;99.90;;;;;;5046782;28;20045;-35
2022/09/26 06:51:02;;;;;;;11.32;8.32;;;10.40;99.90;;;;;;5046817;28;20056;-35
2022/09/26 06:53:28;;;;;;;13.23;7.40;;;9.90;99.90;;;;;;5046608;28;20431;-34
2022/09/26 06:55:54;;;;;;;11.98;8.30;;;10.30;99.90;;;;;;5046522;28;20053;-35
2022/09/26 06:58:19;;;;;;;12.38;7.68;;;10.10;99.90;;;;;;5046444;28;20044;-35
2022/09/26 07:00:45;;;;;;;10.57;7.25;;;10.00;99.90;;;;;;5046752;28;20052;-35
2022/09/26 07:03:12;;;;;;;13.45;7.82;;;9.90;99.90;;;;;;5046775;28;20045;-35
2022/09/26 07:05:38;;;;;;;11.32;6.97;;;10.30;99.90;;;;;;5046209;28;20041;-35
2022/09/26 07:08:04;;;;;;;9.30;6.20;;;10.30;99.90;;;;;;5046480;28;20037;-35
2022/09/26 07:10:33;;;;;;;13.32;5.93;;;10.00;99.90;;;;;;5045907;28;20082;-35
2022/09/26 07:13:06;;;;;;;9.93;6.55;;;11.90;99.90;;;;;;5046951;28;20051;-35
2022/09/26 07:15:33;;;;;;;9.13;6.20;;;10.00;99.90;;;;;;5046390;28;20055;-35
2022/09/26 07:18:03;;;;;;;8.65;5.57;;;9.90;99.90;;;;;;5046857;28;20041;-35
2022/09/26 07:20:32;;;;;;;11.52;5.88;;;10.00;99.90;;;;;;5046033;28;20055;-35
2022/09/26 07:23:02;;;;;;;10.13;6.43;;;10.60;99.90;;;;;;5046412;28;20043;-35
2022/09/26 07:25:30;;;;;;;8.20;5.63;;;10.00;99.90;;;;;;5046116;28;20658;-35
2022/09/26 07:27:56;;;;;;;6.95;4.78;;;9.90;99.90;;;;;;5046528;28;20106;-35
2022/09/26 07:30:22;;;;;;;8.65;5.45;;;9.90;99.90;;;;;;5046033;28;20053;-35
2022/09/26 07:32:48;;;;;;;7.22;4.07;;;10.00;99.90;;;;;;5046093;28;20071;-35
2022/09/26 07:35:16;;;;;;;10.05;4.97;;;9.90;99.90;;;;;;5046322;28;20095;-35
2022/09/26 07:37:42;;;;;;;8.48;5.50;;;9.90;99.90;;;;;;5046295;28;20049;-34
2022/09/26 07:40:09;;;;;;;5.85;4.88;;;9.70;99.90;;;;;;5046361;28;20501;-35
2022/09/26 07:42:37;;;;;;;8.80;4.70;;;9.80;99.90;;;;;;5046171;28;20040;-35
2022/09/26 07:45:04;;;;;;;9.05;4.97;;;9.70;99.90;;;;;;5045892;28;20502;-34
2022/09/26 07:50:18;;;;;;;8.93;5.07;;;9.90;99.90;;;;;;5045613;28;20114;-34
2022/09/26 07:52:45;;;;;;;8.45;4.35;;;9.90;99.90;;;;;;5045209;28;20045;-35
2022/09/26 07:55:17;;;;;;;7.28;3.92;;;9.80;99.90;;;;;;5045550;28;20041;-35
2022/09/26 07:57:43;;;;;;;8.15;4.20;;;9.90;99.90;;;;;;5045302;28;20449;-35
2022/09/26 08:00:12;;;;;;;9.73;4.20;;;10.00;99.90;;;;;;5045576;28;20041;-35
2022/09/26 08:02:44;;;;;;;9.55;4.00;;;10.10;99.90;;;;;;5045206;28;20044;-35
2022/09/26 08:05:11;;;;;;;8.65;4.72;;;10.20;99.90;;;;;;5045509;28;20041;-35
2022/09/26 08:07:37;;;;;;;10.77;4.97;;;10.30;99.90;;;;;;5044916;28;20045;-35
2022/09/26 08:10:04;;;;;;;7.43;4.07;;;10.00;99.90;;;;;;5045040;28;20187;-35
2022/09/26 08:12:35;;;;;;;8.07;4.88;;;10.30;99.90;;;;;;5045323;28;20119;-36
2022/09/26 08:15:03;;;;;;;6.82;4.18;;;10.30;99.90;;;;;;5045570;28;20485;-35
2022/09/26 08:17:31;;;;;;;7.55;4.25;;;10.40;99.90;;;;;;5045003;28;20045;-35
2022/09/26 08:19:58;;;;;;;11.13;5.13;;;10.20;99.90;;;;;;5045713;28;20053;-35
2022/09/26 08:22:23;;;;;;;7.82;4.28;;;10.40;99.90;;;;;;5045854;28;20052;-35
2022/09/26 08:24:49;;;;;;;10.35;4.75;;;10.40;99.90;;;;;;5046073;28;20033;-35
2022/09/26 08:27:16;;;;;;;8.00;4.07;;;10.40;99.90;;;;;;5045288;28;20487;-35
2022/09/26 08:29:47;;;;;;;9.77;4.93;;;10.50;99.90;;;;;;5044603;28;20407;-35
2022/09/26 08:32:13;;;;;;;7.30;4.00;;;11.00;99.90;;;;;;5045510;28;20105;-35
2022/09/26 08:34:39;;;;;;;6.30;4.15;;;11.40;99.90;;;;;;5044927;28;20478;-35
2022/09/26 08:37:06;;;;;;;8.40;3.90;;;10.60;99.90;;;;;;5045096;28;20051;-35
2022/09/26 08:39:31;;;;;;;6.45;3.80;;;10.50;99.90;;;;;;5044917;28;20045;-35
2022/09/26 08:42:18;;;;;;;7.05;3.80;;;10.60;99.90;;;;;;5045238;28;20347;-35
2022/09/26 08:48:19;;;;;;;7.70;3.58;;;10.60;99.90;;;;;;5044649;28;20084;-35
2022/09/26 08:50:52;;;;;;;6.72;3.67;;;10.60;99.90;;;;;;5044507;28;20094;-35
2022/09/26 08:53:23;;;;;;;6.65;3.83;;;10.90;99.90;;;;;;5045055;28;20072;-35
2022/09/26 08:55:52;;;;;;;8.40;3.80;;;10.60;99.90;;;;;;5044828;28;20045;-35
2022/09/26 08:58:20;;;;;;;9.43;4.30;;;10.80;99.90;;;;;;5046585;28;20040;-35
2022/09/26 09:00:50;;;;;;;5.43;3.95;;;10.60;99.90;;;;;;5048881;28;20044;-35
2022/09/26 09:03:27;;;;;;;5.90;3.58;;;10.90;99.90;;;;;;5049443;28;20185;-35
2022/09/26 09:06:05;;;;;;;11.02;4.35;;;10.60;99.90;;;;;;5049567;28;20144;-36
2022/09/26 09:08:55;;;;;;;7.35;3.70;;;10.70;99.90;;;;;;5049175;28;20363;-35
2022/09/26 09:11:26;;;;;;;6.15;3.20;;;10.70;99.90;;;;;;5048308;28;20060;-35
2022/09/26 09:13:52;;;;;;;7.07;3.38;;;10.80;99.90;;;;;;5048437;28;20060;-35
2022/09/26 09:16:50;;;;;;;6.78;3.55;;;10.80;99.90;;;;;;5049045;28;20048;-35
2022/09/26 09:19:22;;;;;;;7.85;3.53;;;10.70;99.90;;;;;;5048134;28;20824;-35
2022/09/26 09:21:54;;;;;;;;;;;10.90;99.90;;;;;;5048982;28;20044;-35
2022/09/26 09:24:46;;;;;;;7.55;3.90;;;11.00;99.90;;;;;;5048298;28;19966;-35
2022/09/26 09:27:26;;;;;;;6.40;3.65;;;11.00;99.90;;;;;;5048546;28;20613;-35
2022/09/26 09:29:58;;;;;;;7.13;3.58;;;11.10;99.90;;;;;;5048313;28;20410;-35
2022/09/26 09:32:40;;;;;;;10.23;4.57;;;11.20;99.90;;;;;;5048794;28;20048;-35
2022/09/26 09:35:12;;;;;;;9.30;3.17;;;11.60;99.90;;;;;;5046824;28;20052;-35
2022/09/26 09:37:47;;;;;;;5.65;3.38;;;11.70;99.90;;;;;;5048119;28;20145;-35
2022/09/26 09:40:40;;;;;;;7.85;3.55;;;11.40;99.90;;;;;;5047970;28;20116;-36
2022/09/26 09:43:38;;;;;;;6.75;3.42;;;11.40;99.90;;;;;;5047987;28;20144;-36
2022/09/26 09:46:13;;;;;;;7.20;2.78;;;11.50;99.90;;;;;;5045773;28;20053;-35
2022/09/26 09:48:39;;;;;;;6.78;3.58;;;11.70;99.90;;;;;;5047865;28;20045;-36
2022/09/26 09:51:14;;;;;;;6.68;3.10;;;11.60;99.90;;;;;;5047884;28;20055;-35
2022/09/26 09:53:49;;;;;;;7.95;3.83;;;11.60;99.90;;;;;;5047438;28;20052;-35
2022/09/26 09:56:31;;;;;;;5.75;3.50;;;11.70;99.90;;;;;;5048184;28;20314;-36
2022/09/26 09:59:29;;;;;;;8.32;3.42;;;11.50;99.90;;;;;;5048222;28;20119;-35
2022/09/26 10:02:27;;;;;;;9.50;3.28;;;11.50;99.90;;;;;;5047694;28;20040;-36
2022/09/26 10:05:22;;;;;;;6.80;3.20;;;11.60;99.90;;;;;;5047505;28;20366;-35
2022/09/26 10:07:52;;;;;;;8.18;3.38;;;11.50;99.90;;;;;;5041513;28;20053;-35
2022/09/26 10:10:23;;;;;;;7.28;2.90;;;11.50;99.90;;;;;;5047175;28;20491;-35
2022/09/26 10:12:50;;;;;;;9.38;4.20;;;11.50;99.90;;;;;;5047512;28;20049;-35
2022/09/26 10:15:19;;;;;;;10.60;3.88;;;11.80;99.90;;;;;;5041667;28;20049;-40
2022/09/26 10:18:06;;;;;;;8.93;3.85;;;11.50;99.90;;;;;;5040173;28;20049;-39
2022/09/26 10:20:52;;;;;;;6.35;4.20;;;11.60;99.90;;;;;;5044038;28;20045;-40
2022/09/26 10:23:41;;;;;;;7.25;3.60;;;11.50;99.90;;;;;;5045652;28;20387;-38
2022/09/26 10:26:10;;;;;;;12.25;4.18;;;11.50;99.90;;;;;;5045770;28;20102;-37
2022/09/26 10:28:55;;;;;;;7.97;4.30;;;11.50;99.90;;;;;;5045679;28;20049;-37
2022/09/26 10:31:42;;;;;;;10.10;4.18;;;11.70;99.90;;;;;;5044716;28;20094;-38
2022/09/26 10:34:26;;;;;;;11.07;4.15;;;11.40;99.90;;;;;;5045912;28;20047;-37
2022/09/26 10:36:52;;;;;;;8.88;3.83;;;11.60;99.90;;;;;;5045234;28;20724;-37
2022/09/26 10:42:21;;;;;;;8.85;3.40;;;11.60;99.90;;;;;;5046249;28;20071;-37
2022/09/26 10:44:49;;;;;;;6.18;3.20;;;11.90;99.90;;;;;;5044745;28;20048;-38
2022/09/26 10:47:18;;;;;;;6.40;3.35;;;12.50;99.90;;;;;;5045150;28;20047;-37
2022/09/26 10:49:50;;;;;;;5.20;3.28;;;12.10;99.90;;;;;;5045206;28;20044;-37
2022/09/26 10:52:22;;;;;;;8.38;3.60;;;12.10;99.90;;;;;;5046238;28;20055;-36
2022/09/26 10:55:03;;;;;;;7.28;3.80;;;12.40;99.90;;;;;;5045352;28;20128;-37
2022/09/26 10:57:49;;;;;;;8.25;3.70;;;12.10;99.90;;;;;;5045724;28;20056;-37
2022/09/26 11:00:20;;;;;;;4.75;3.33;;;12.10;99.90;;;;;;5045459;28;20049;-36
2022/09/26 11:02:50;;;;;;;6.88;3.50;;;12.10;99.90;;;;;;5045830;28;20045;-37
2022/09/26 11:08:05;;;;;;;6.88;3.65;;;12.00;99.90;;;;;;5045274;28;20421;-38
2022/09/26 11:10:32;;;;;;;5.82;3.58;;;12.30;99.90;;;;;;5045566;28;20099;-37
2022/09/26 11:13:18;;;;;;;9.60;3.45;;;12.00;99.90;;;;;;5029124;28;20053;-36
2022/09/26 11:16:00;;;;;;;6.32;2.88;;;12.00;99.90;;;;;;5041774;28;20186;-34
2022/09/26 11:18:43;;;;;;;8.82;3.25;;;11.90;99.90;;;;;;5042425;28;20049;-36
2022/09/26 11:21:40;;;;;;;6.28;3.28;;;11.90;99.90;;;;;;5041838;28;20049;-36
2022/09/26 11:24:24;;;;;;;6.13;3.13;;;11.90;99.90;;;;;;5043425;28;20115;-36
2022/09/26 11:27:04;;;;;;;5.47;2.88;;;11.90;99.90;;;;;;5042787;28;20124;-37
2022/09/26 11:29:51;;;;;;;5.75;3.45;;;11.80;99.90;;;;;;5043337;28;20063;-38
2022/09/26 11:32:40;;;;;;;6.93;3.65;;;11.70;99.90;;;;;;5042976;28;20106;-37
2022/09/26 11:35:13;;;;;;;7.55;3.83;;;12.00;99.90;;;;;;5042507;28;20157;-39
2022/09/26 11:38:04;;;;;;;5.35;3.58;;;11.80;99.90;;;;;;5042478;28;20048;-39
2022/09/26 11:40:49;;;;;;;8.15;4.07;;;11.80;99.90;;;;;;5042333;28;20048;-38
2022/09/26 11:43:43;;;;;;;10.20;4.45;;;11.70;99.90;;;;;;5042275;28;20048;-38
2022/09/26 11:46:27;;;;;;;7.07;4.45;;;11.80;99.90;;;;;;5042426;28;20041;-39
2022/09/26 11:49:20;;;;;;;6.47;4.18;;;11.70;99.90;;;;;;5042654;28;20738;-38
2022/09/26 11:52:06;;;;;;;9.38;5.50;;;11.70;99.90;;;;;;5041906;28;20044;-40
2022/09/26 11:54:57;;;;;;;7.75;4.97;;;11.80;99.90;;;;;;5044040;28;20057;-40
2022/09/26 11:57:52;;;;;;;7.82;5.40;;;11.70;99.90;;;;;;5043114;28;20057;-41
2022/09/26 12:00:33;;;;;;;9.55;4.95;;;11.70;99.90;;;;;;5042872;28;20045;-40
2022/09/26 12:03:36;;;;;;;7.47;5.18;;;11.70;99.90;;;;;;5042502;28;20036;-40
2022/09/26 12:06:37;;;;;;;8.95;5.30;;;11.70;99.90;;;;;;5043042;28;20056;-39
2022/09/26 12:09:17;;;;;;;6.85;4.50;;;11.60;99.90;;;;;;5038791;28;20210;-40
2022/09/26 12:12:02;;;;;;;8.02;5.53;;;11.60;99.90;;;;;;5041798;28;20286;-40
2022/09/26 12:15:01;;;;;;;11.30;5.45;;;11.90;99.90;;;;;;5042010;28;20040;-40
2022/09/26 12:17:45;;;;;;;7.97;5.78;;;11.60;99.90;;;;;;5014523;28;20064;-40
2022/09/26 12:20:28;;;;;;;9.43;5.70;;;11.60;99.90;;;;;;5041755;28;20491;-40
2022/09/26 12:23:23;;;;;;;10.25;5.60;;;11.50;99.90;;;;;;5042274;28;20041;-40
2022/09/26 12:26:04;;;;;;;7.22;5.03;;;11.60;99.90;;;;;;5037848;28;20091;-40
2022/09/26 12:28:39;;;;;;;12.70;5.70;;;11.50;99.90;;;;;;5043948;28;20045;-39
2022/09/26 12:31:20;;;;;;;9.00;5.53;;;11.60;99.90;;;;;;5044219;28;20049;-41
2022/09/26 12:34:20;;;;;;;8.32;4.78;;;11.60;99.90;;;;;;5041224;28;20654;-41
2022/09/26 12:36:54;;;;;;;7.82;4.80;;;11.60;99.90;;;;;;5042631;28;20091;-41
2022/09/26 12:39:41;;;;;;;12.82;6.43;;;11.60;99.90;;;;;;5042961;28;20092;-40
2022/09/26 12:42:26;;;;;;;8.40;5.68;;;11.60;99.90;;;;;;5042294;28;20087;-42
2022/09/26 12:45:30;;;;;;;10.45;5.40;;;11.60;99.90;;;;;;5042841;28;20048;-41
2022/09/26 12:48:19;;;;;;;7.70;4.78;;;11.60;99.90;;;;;;5034111;28;20048;-40
2022/09/26 12:51:11;;;;;;;9.27;4.88;;;11.60;99.90;;;;;;5041972;28;20197;-40
2022/09/26 12:54:14;;;;;;;6.85;4.82;;;11.60;99.90;;;;;;5042400;28;20072;-41
2022/09/26 12:57:05;;;;;;;9.10;4.93;;;11.60;99.90;;;;;;5043264;28;20048;-41
2022/09/26 12:59:59;;;;;;;9.57;4.78;;;11.70;99.90;;;;;;5043410;28;20053;-40
2022/09/26 13:02:40;;;;;;;6.50;4.57;;;11.70;99.90;;;;;;5043766;28;20403;-40
2022/09/26 13:05:43;;;;;;;5.70;4.18;;;11.80;99.90;;;;;;5043458;28;20140;-40
2022/09/26 13:08:11;;;;;;;6.50;4.25;;;11.80;99.90;;;;;;5043441;28;20040;-40
2022/09/26 13:10:44;;;;;;;5.88;4.18;;;11.90;99.90;;;;;;5042121;28;20084;-40
2022/09/26 13:13:24;;;;;;;6.45;4.30;;;11.90;99.90;;;;;;5042165;28;20052;-42
2022/09/26 13:16:02;;;;;;;4.15;3.33;;;12.00;99.90;;;;;;5042863;28;20559;-39
2022/09/26 13:18:44;;;;;;;5.25;3.58;;;12.00;99.90;;;;;;5042367;28;20131;-39
2022/09/26 13:21:18;;;;;;;4.80;3.30;;;12.00;99.90;;;;;;5041936;28;20044;-39
2022/09/26 13:23:58;;;;;;;5.80;3.53;;;12.00;99.90;;;;;;5041960;28;20049;-39
2022/09/26 13:26:41;;;;;;;5.70;3.85;;;12.00;99.90;;;;;;5042537;28;20041;-40
2022/09/26 13:29:11;;;;;;;4.68;3.30;;;12.10;99.90;;;;;;5040925;28;20037;-40
2022/09/26 13:31:57;;;;;;;5.72;4.03;;;12.10;99.90;;;;;;5042092;28;20049;-40
2022/09/26 13:34:47;;;;;;;3.80;2.95;;;12.10;99.90;;;;;;5042245;28;20126;-38
2022/09/26 13:37:35;;;;;;;5.28;2.85;;;12.20;99.90;;;;;;5042550;28;20040;-40
2022/09/26 13:40:23;;;;;;;5.40;3.10;;;12.70;99.90;;;;;;5042743;28;20048;-43
2022/09/26 13:43:24;;;;;;;3.83;2.67;;;12.90;99.90;;;;;;5034203;28;20497;-39