Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:01:26;;;;;;;5.60;4.00;;;;;;;22.22;62.72;100086.91;90077;1271;95425;-59
2022/08/21 00:03:35;;;;;;;7.90;4.20;;;;;;;22.17;62.98;100087.50;90102;1271;77806;-59
2022/08/21 00:05:46;;;;;;;6.30;4.10;;;;;;;22.12;63.26;100089.26;90100;1270;82919;-59
2022/08/21 00:07:56;;;;;;;5.80;3.60;;;;;;;22.09;63.71;100094.42;90101;1271;99316;-59
2022/08/21 00:10:05;;;;;;;5.20;3.60;;;;;;;22.04;63.86;100095.29;90101;1272;88051;-59
2022/08/21 00:12:14;;;;;;;7.40;3.80;;;;;;;21.97;64.26;100102.77;90083;1270;94626;-59
2022/08/21 00:14:23;;;;;;;6.10;3.80;;;;;;;21.87;64.51;100104.69;90087;1272;80893;-59
2022/08/21 00:16:33;;;;;;;4.20;3.30;;;;;;;21.77;64.69;100103.93;90131;1272;80592;-59
2022/08/21 00:18:42;;;;;;;4.70;3.80;;;;;;;21.70;64.95;100106.82;90100;1270;98676;-59
2022/08/21 00:20:51;;;;;;;5.80;4.00;;;;;;;21.63;65.11;100106.90;90101;1270;87825;-59
2022/08/21 00:22:59;;;;;;;6.10;4.50;;;;;;;21.57;65.34;100106.98;90117;1270;94262;-59
2022/08/21 00:25:11;;;;;;;4.70;4.00;;;;;;;21.49;65.87;100102.38;90096;1271;81503;-59
2022/08/21 00:27:20;;;;;;;5.50;3.60;;;;;;;21.46;65.81;100098.64;90100;1271;82939;-59
2022/08/21 00:29:28;;;;;;;4.80;4.30;;;;;;;21.39;66.12;100093.27;90088;1270;98302;-59
2022/08/21 00:31:37;;;;;;;7.60;4.10;;;;;;;21.34;66.37;100096.48;90104;1271;88562;-59
2022/08/21 00:33:47;;;;;;;5.10;3.70;;;;;;;21.26;66.39;100092.76;90119;1270;95671;-59
2022/08/21 00:35:56;;;;;;;5.80;4.10;;;;;;;21.24;66.35;100089.13;90097;1270;80894;-59
2022/08/21 00:38:07;;;;;;;5.50;4.10;;;;;;;21.20;66.58;100083.27;90133;1270;82839;-59
2022/08/21 00:40:20;;;;;;;7.70;4.60;;;;;;;21.10;66.78;100081.91;90125;1270;99550;-59
2022/08/21 00:42:30;;;;;;;;;;;;;;;21.05;66.90;100081.55;90124;1271;88081;-59
2022/08/21 00:44:38;;;;;;;5.30;4.00;;;;;;;20.96;67.25;100076.66;90109;1271;94588;-59
2022/08/21 00:46:48;;;;;;;6.10;4.20;;;;;;;20.93;67.40;100074.40;90083;1271;80934;-60
2022/08/21 00:48:57;;;;;;;5.30;3.60;;;;;;;20.94;67.43;100072.14;90100;1271;83436;-59
2022/08/21 00:51:09;;;;;;;6.10;3.80;;;;;;;20.89;67.62;100071.62;90125;1270;98679;-59
2022/08/21 00:53:19;;;;;;;6.40;4.00;;;;;;;20.84;67.77;100069.46;90097;1272;88725;-60
2022/08/21 00:55:30;;;;;;;6.40;4.00;;;;;;;20.83;67.82;100070.48;90075;1270;93819;-59
2022/08/21 00:57:43;;;;;;;4.50;4.10;;;;;;;20.81;67.76;100071.64;90080;1272;80676;-59
2022/08/21 00:59:53;;;;;;;;;;;;;;;20.83;67.92;100070.70;90142;1271;81882;-59
2022/08/21 01:02:02;;;;;;;5.60;4.20;;;;;;;20.78;68.08;100073.41;90126;1271;98660;-60
2022/08/21 01:04:10;;;;;;;5.20;4.30;;;;;;;20.77;68.16;100069.89;90064;1272;88538;-59
2022/08/21 01:06:19;;;;;;;8.10;4.20;;;;;;;20.75;68.10;100071.80;90072;1270;92829;-59
2022/08/21 01:08:30;;;;;;;6.50;3.90;;;;;;;20.73;68.18;100069.04;90079;1271;80347;-59
2022/08/21 01:10:40;;;;;;;4.80;3.90;;;;;;;20.67;68.48;100067.02;90090;1271;81877;-59
2022/08/21 01:12:49;;;;;;;8.30;4.50;;;;;;;20.58;68.74;100067.12;90094;1271;99228;-59
2022/08/21 01:14:58;;;;;;;6.20;3.70;;;;;;;20.51;69.10;100066.90;90104;1272;88280;-59
2022/08/21 01:17:09;;;;;;;5.70;4.60;;;;;;;20.43;69.25;100065.69;90089;1271;93865;-60
2022/08/21 01:19:19;;;;;;;5.80;4.50;;;;;;;20.39;69.36;100068.94;90084;1271;80060;-59
2022/08/21 01:21:29;;;;;;;6.80;4.40;;;;;;;20.34;69.40;100065.73;90116;1270;81699;-59
2022/08/21 01:23:41;;;;;;;5.80;4.30;;;;;;;20.31;69.50;100066.13;90103;1271;99405;-59
2022/08/21 01:25:50;;;;;;;5.40;4.70;;;;;;;20.23;69.62;100064.88;90098;1271;89178;-59
2022/08/21 01:28:03;;;;;;;7.20;4.40;;;;;;;20.21;69.72;100066.83;90070;1270;94630;-58
2022/08/21 01:30:18;;;;;;;7.00;4.10;;;;;;;20.19;69.74;100070.20;90095;1270;81383;-59
2022/08/21 01:32:27;;;;;;;6.40;3.90;;;;;;;20.17;69.87;100069.70;90123;1271;82502;-59
2022/08/21 01:34:37;;;;;;;6.30;4.20;;;;;;;20.09;69.95;100070.66;90105;1271;99259;-59
2022/08/21 01:36:48;;;;;;;6.90;4.10;;;;;;;20.09;70.26;100066.42;90112;1270;88656;-59
2022/08/21 01:38:57;;;;;;;5.60;4.70;;;;;;;20.03;70.34;100060.23;90106;1270;94472;-59
2022/08/21 01:41:05;;;;;;;5.40;4.20;;;;;;;20.00;70.65;100057.84;90100;1270;79076;-59
2022/08/21 01:43:14;;;;;;;7.90;4.60;;;;;;;19.96;70.48;100056.38;90112;1270;82810;-59
2022/08/21 01:45:23;;;;;;;5.70;4.60;;;;;;;19.90;70.86;100049.45;90124;1271;99290;-59
2022/08/21 01:47:32;;;;;;;7.10;4.30;;;;;;;19.84;70.86;100048.27;90085;1270;87765;-59
2022/08/21 01:49:42;;;;;;;6.20;4.50;;;;;;;19.81;70.96;100039.33;90096;1272;94702;-59
2022/08/21 01:51:51;;;;;;;6.40;4.30;;;;;;;19.78;71.18;100042.48;90077;1270;80104;-59
2022/08/21 01:54:00;;;;;;;8.90;4.70;;;;;;;19.77;71.11;100036.55;90101;1271;81858;-58
2022/08/21 01:56:13;;;;;;;5.40;4.60;;;;;;;19.76;71.34;100035.45;90103;1271;98254;-58
2022/08/21 01:58:23;;;;;;;6.60;4.10;;;;;;;19.80;71.48;100033.89;90109;1271;88304;-58
2022/08/21 02:00:32;;;;;;;6.40;4.60;;;;;;;19.80;71.59;100036.09;90086;1271;94111;-58
2022/08/21 02:02:41;;;;;;;7.90;5.40;;;;;;;19.82;71.62;100033.64;90101;1272;80940;-58
2022/08/21 02:04:50;;;;;;;5.50;4.60;;;;;;;19.83;71.74;100036.95;90118;1270;82928;-58
2022/08/21 02:06:59;;;;;;;6.90;4.30;;;;;;;19.80;71.82;100032.19;90099;1270;98547;-58
2022/08/21 02:09:11;;;;;;;4.80;4.30;;;;;;;19.80;71.80;100029.13;90106;1270;89272;-58
2022/08/21 02:11:20;;;;;;;5.30;4.60;;;;;;;19.80;71.86;100028.64;90093;1271;95126;-58
2022/08/21 02:13:29;;;;;;;5.60;4.30;;;;;;;19.81;71.97;100028.75;90074;1270;82406;-59
2022/08/21 02:15:38;;;;;;;7.10;4.90;;;;;;;19.82;72.09;100029.27;90113;1270;82276;-59
2022/08/21 02:17:50;;;;;;;6.20;4.60;;;;;;;19.83;71.94;100025.42;90109;1270;98362;-59
2022/08/21 02:19:58;;;;;;;4.50;3.90;;;;;;;19.81;72.21;100023.98;90106;1271;86669;-59
2022/08/21 02:22:08;;;;;;;6.80;4.40;;;;;;;19.80;72.22;100019.96;90076;1271;95583;-59
2022/08/21 02:24:16;;;;;;;6.10;4.60;;;;;;;19.74;72.40;100016.73;90097;1270;78299;-59
2022/08/21 02:26:25;;;;;;;6.00;3.90;;;;;;;19.70;72.42;100017.23;90114;1270;81667;-59
2022/08/21 02:28:35;;;;;;;5.30;4.20;;;;;;;19.65;72.36;100013.39;90098;1270;99531;-59
2022/08/21 02:30:47;;;;;;;4.90;4.20;;;;;;;19.61;72.63;100011.33;90119;1270;87833;-59
2022/08/21 02:32:56;;;;;;;6.10;4.30;;;;;;;19.55;72.86;100008.14;90102;1270;94116;-59
2022/08/21 02:35:07;;;;;;;6.90;4.30;;;;;;;19.52;72.78;100014.68;90114;1270;81073;-59
2022/08/21 02:37:16;;;;;;;6.40;3.90;;;;;;;19.53;72.88;100011.99;90110;1271;81318;-60
2022/08/21 02:39:24;;;;;;;5.10;4.00;;;;;;;19.49;73.24;100013.27;90123;1271;99646;-58
2022/08/21 02:41:33;;;;;;;6.60;4.70;;;;;;;19.49;73.34;100018.54;90132;1270;87143;-58
2022/08/21 02:43:42;;;;;;;5.90;4.20;;;;;;;19.49;73.20;100023.84;90120;1270;95395;-58
2022/08/21 02:45:52;;;;;;;11.20;6.40;;;;;;;19.50;73.19;100020.48;90083;1270;80321;-58
2022/08/21 02:48:05;;;;;;;12.30;4.40;;;;;;;19.45;73.24;100021.39;90135;1270;81616;-58
2022/08/21 02:50:14;;;;;;;6.90;4.70;;;;;;;19.41;73.38;100015.11;90103;1271;98884;-58
2022/08/21 02:52:23;;;;;;;9.80;5.30;;;;;;;19.35;73.51;100008.49;90120;1271;88957;-58
2022/08/21 02:54:32;;;;;;;6.00;4.40;;;;;;;19.33;73.64;100005.33;90103;1270;95570;-59
2022/08/21 02:56:41;;;;;;;5.70;4.20;;;;;;;19.30;73.56;100002.23;90089;1270;81431;-59
2022/08/21 02:58:53;;;;;;;6.00;3.80;;;;;;;19.27;73.66;100000.11;90115;1271;82114;-59
2022/08/21 03:01:02;;;;;;;8.00;5.00;;;;;;;19.25;73.80;99997.74;90110;1270;99794;-59
2022/08/21 03:03:12;;;;;;;7.10;4.50;;;;;;;19.23;73.78;99991.02;90141;1270;88042;-59
2022/08/21 03:05:21;;;;;;;5.20;4.20;;;;;;;19.20;73.96;99985.35;90120;1271;95128;-58
2022/08/21 03:07:30;;;;;;;6.40;4.40;;;;;;;19.19;73.98;99986.82;90110;1271;80147;-58
2022/08/21 03:09:38;;;;;;;5.70;4.40;;;;;;;19.15;74.14;99991.96;90131;1270;82049;-59
2022/08/21 03:11:47;;;;;;;4.80;4.30;;;;;;;19.10;74.20;99995.02;90101;1270;100042;-59
2022/08/21 03:13:55;;;;;;;6.70;4.20;;;;;;;19.10;74.28;99993.64;90139;1271;87681;-59
2022/08/21 03:16:06;;;;;;;7.60;4.30;;;;;;;19.10;74.17;99993.64;90092;1271;95305;-59
2022/08/21 03:18:15;;;;;;;5.90;4.50;;;;;;;19.09;74.28;99993.04;90099;1271;80403;-59
2022/08/21 03:20:27;;;;;;;4.60;3.50;;;;;;;19.09;74.28;99994.08;90121;1271;82008;-59
2022/08/21 03:22:35;;;;;;;4.60;4.20;;;;;;;19.11;74.31;99995.14;90120;1271;98718;-59
2022/08/21 03:24:45;;;;;;;6.10;4.30;;;;;;;19.10;74.24;99993.27;90125;1271;87873;-59
2022/08/21 03:26:53;;;;;;;7.60;4.50;;;;;;;19.06;74.42;99995.67;90082;1270;92703;-59
2022/08/21 03:29:02;;;;;;;6.20;4.20;;;;;;;19.05;74.42;99995.46;90085;1271;81597;-59
2022/08/21 03:31:11;;;;;;;6.90;4.80;;;;;;;19.06;74.47;99999.24;90106;1270;82749;-59
2022/08/21 03:33:21;;;;;;;6.10;4.20;;;;;;;19.06;74.58;99997.83;90104;1270;99422;-59
2022/08/21 03:35:33;;;;;;;8.60;4.30;;;;;;;19.06;74.67;99993.55;89988;1273;87667;-59
2022/08/21 03:37:42;;;;;;;4.70;4.20;;;;;;;19.04;74.66;99997.40;90097;1272;94250;-59
2022/08/21 03:39:51;;;;;;;5.50;4.60;;;;;;;19.03;74.69;99995.48;90091;1271;81440;-59
2022/08/21 03:42:00;;;;;;;4.90;4.20;;;;;;;19.05;74.85;99996.11;90128;1272;82022;-59
2022/08/21 03:44:09;;;;;;;5.70;4.50;;;;;;;19.07;74.87;99992.75;90101;1271;99785;-59
2022/08/21 03:46:17;;;;;;;5.00;4.00;;;;;;;19.11;74.89;99988.84;90124;1272;88295;-59
2022/08/21 03:48:26;;;;;;;5.80;4.20;;;;;;;19.11;75.13;99990.87;89715;1271;507720;-59
2022/08/21 03:50:40;;;;;;;5.00;4.00;;;;;;;19.14;75.06;99994.42;90089;1271;82163;-59
2022/08/21 03:52:49;;;;;;;5.50;4.10;;;;;;;19.19;75.22;99997.00;90121;1270;81393;-59
2022/08/21 03:54:58;;;;;;;4.20;3.80;;;;;;;19.24;75.21;99999.80;90103;1270;98892;-59
2022/08/21 03:57:07;;;;;;;5.20;4.10;;;;;;;19.23;75.37;100000.11;90105;1271;87521;-59
2022/08/21 03:59:16;;;;;;;7.90;4.60;;;;;;;19.24;75.56;100006.27;90094;1272;94136;-59
2022/08/21 04:01:25;;;;;;;7.50;5.10;;;;;;;19.25;75.59;100002.13;90078;1270;81639;-59
2022/08/21 04:03:35;;;;;;;5.40;4.40;;;;;;;19.28;75.54;100005.11;90118;1271;82230;-59
2022/08/21 04:05:45;;;;;;;6.30;5.00;;;;;;;19.36;75.72;100005.00;90110;1271;99454;-59
2022/08/21 04:07:54;;;;;;;5.20;4.60;;;;;;;19.44;75.75;100004.13;90132;1272;87994;-58
2022/08/21 04:10:02;;;;;;;5.70;4.90;;;;;;;19.53;75.51;100008.23;90095;1270;93561;-58
2022/08/21 04:12:11;;;;;;;4.80;4.00;;;;;;;19.67;75.72;100005.69;90084;1270;81560;-58
2022/08/21 04:14:22;;;;;;;4.70;3.80;;;;;;;19.80;75.64;100006.04;90116;1270;82060;-59
2022/08/21 04:16:30;;;;;;;5.60;4.10;;;;;;;19.90;75.76;100010.48;90111;1271;99632;-59
2022/08/21 04:18:40;;;;;;;6.10;4.20;;;;;;;20.08;75.62;100004.27;90107;1271;87600;-59
2022/08/21 04:20:52;;;;;;;4.70;4.20;;;;;;;20.16;75.49;100001.71;90092;1270;94514;-59
2022/08/21 04:23:01;;;;;;;5.00;4.50;;;;;;;20.29;75.49;99997.73;90084;1271;81940;-58
2022/08/21 04:25:11;;;;;;;5.70;4.50;;;;;;;20.42;75.25;100000.42;90091;1271;82603;-59
2022/08/21 04:27:20;;;;;;;5.00;4.20;;;;;;;20.53;75.07;99994.18;90108;1270;100121;-59
2022/08/21 04:29:29;;;;;;;5.10;4.10;;;;;;;20.65;74.90;99994.60;90133;1272;88872;-59
2022/08/21 04:31:40;;;;;;;5.40;4.50;;;;;;;20.85;74.91;99991.20;90076;1270;94541;-59
2022/08/21 04:33:48;;;;;;;4.80;4.10;;;;;;;20.94;74.74;99988.39;90101;1272;78221;-59
2022/08/21 04:35:57;;;;;;;5.60;4.40;;;;;;;21.12;74.36;99985.81;90124;1270;82607;-59
2022/08/21 04:38:06;;;;;;;5.70;4.40;;;;;;;21.30;74.23;99987.80;90114;1270;98229;-59
2022/08/21 04:40:17;;;;;;;6.10;4.40;;;;;;;21.60;73.88;99983.89;90124;1271;87597;-59
2022/08/21 04:42:26;;;;;;;5.00;4.10;;;;;;;22.26;73.30;99980.56;90101;1271;94257;-59
2022/08/21 04:44:34;;;;;;;5.80;4.00;;;;;;;22.95;72.58;99975.19;90051;1270;81322;-59
2022/08/21 04:46:43;;;;;;;5.80;3.90;;;;;;;23.65;71.58;99975.86;90093;1272;82254;-59
2022/08/21 04:48:52;;;;;;;5.00;4.30;;;;;;;24.23;70.50;99975.80;90123;1271;97976;-59
2022/08/21 04:51:07;;;;;;;4.90;3.80;;;;;;;24.76;69.61;99974.52;90136;1270;87660;-59
2022/08/21 04:53:25;;;;;;;5.60;4.20;;;;;;;25.24;68.03;99974.08;90106;1270;95021;-59
2022/08/21 04:55:34;;;;;;;5.50;3.70;;;;;;;25.81;67.11;99976.19;90099;1270;79815;-59
2022/08/21 04:57:44;;;;;;;5.30;3.70;;;;;;;26.31;65.73;99978.00;90113;1271;82137;-59
2022/08/21 04:59:53;;;;;;;9.30;5.80;;;;;;;26.81;64.50;99976.23;90125;1271;98763;-59
2022/08/21 05:02:03;;;;;;;4.50;3.60;;;;;;;27.17;63.50;99980.51;90121;1270;86440;-60
2022/08/21 05:04:15;;;;;;;4.50;3.90;;;;;;;27.22;62.82;99980.24;90095;1271;94112;-59
2022/08/21 05:06:26;;;;;;;5.10;4.60;;;;;;;27.05;62.16;99979.66;90074;1271;80440;-60
2022/08/21 05:08:35;;;;;;;7.30;4.20;;;;;;;26.80;61.56;99981.13;90126;1272;80923;-60
2022/08/21 05:10:44;;;;;;;5.30;4.00;;;;;;;26.50;61.69;99985.59;90130;1272;98232;-59
2022/08/21 05:12:53;;;;;;;5.00;4.00;;;;;;;26.28;61.56;99982.73;90112;1272;87349;-60
2022/08/21 05:15:02;;;;;;;4.70;4.00;;;;;;;26.09;61.19;99986.99;90086;1271;94893;-60
2022/08/21 05:17:11;;;;;;;5.90;4.20;;;;;;;25.77;61.08;99991.67;90087;1270;79044;-60
2022/08/21 05:19:20;;;;;;;6.40;3.80;;;;;;;25.80;60.92;99987.28;90135;1272;81861;-60
2022/08/21 05:21:29;;;;;;;5.40;3.80;;;;;;;25.73;60.98;99987.05;90116;1272;99007;-60
2022/08/21 05:23:37;;;;;;;4.00;3.60;;;;;;;25.67;61.01;99987.30;90112;1272;87666;-60
2022/08/21 05:25:46;;;;;;;6.40;4.00;;;;;;;25.56;60.93;99985.41;90101;1271;94318;-60
2022/08/21 05:27:55;;;;;;;5.40;3.60;;;;;;;25.62;60.90;99983.98;90094;1271;79885;-60
2022/08/21 05:30:07;;;;;;;6.50;3.90;;;;;;;25.68;61.03;99983.19;90126;1271;82378;-60
2022/08/21 05:32:18;;;;;;;5.50;3.90;;;;;;;25.97;60.58;99981.16;90127;1271;98587;-60
2022/08/21 05:34:27;;;;;;;6.10;4.00;;;;;;;26.20;60.37;99976.55;90118;1272;87648;-59
2022/08/21 05:36:36;;;;;;;6.60;4.10;;;;;;;26.07;60.03;99978.61;90100;1272;93366;-59
2022/08/21 05:38:45;;;;;;;5.70;4.50;;;;;;;25.89;60.21;99972.97;90091;1271;78648;-59
2022/08/21 05:40:54;;;;;;;5.70;4.50;;;;;;;25.64;60.36;99976.94;90120;1272;83151;-59
2022/08/21 05:43:03;;;;;;;4.40;4.00;;;;;;;25.56;60.39;99979.21;90118;1270;99260;-59
2022/08/21 05:45:13;;;;;;;5.30;4.10;;;;;;;25.70;60.28;99977.41;90119;1271;88559;-59
2022/08/21 05:47:21;;;;;;;5.20;4.00;;;;;;;25.75;60.06;99977.84;90120;1271;94427;-59
2022/08/21 05:49:30;;;;;;;7.80;4.10;;;;;;;25.75;60.25;99981.59;90084;1271;80154;-59
2022/08/21 05:51:40;;;;;;;4.20;3.60;;;;;;;25.83;60.68;99982.25;90105;1272;83217;-60
2022/08/21 05:53:48;;;;;;;6.10;3.90;;;;;;;26.25;60.76;99987.69;90116;1270;99178;-60
2022/08/21 05:55:57;;;;;;;5.20;3.90;;;;;;;26.51;60.09;99985.47;90105;1271;87616;-60
2022/08/21 05:58:06;;;;;;;4.40;3.80;;;;;;;26.67;59.71;99984.62;90084;1272;93812;-60
2022/08/21 06:00:17;;;;;;;5.80;4.00;;;;;;;27.34;59.27;99985.45;89973;1273;80235;-60
2022/08/21 06:02:25;;;;;;;6.50;4.30;;;;;;;27.96;58.57;99990.59;90130;1271;81908;-60
2022/08/21 06:04:38;;;;;;;5.20;4.40;;;;;;;28.47;57.80;99992.36;90134;1272;98483;-60
2022/08/21 06:06:47;;;;;;;7.60;4.10;;;;;;;28.93;56.65;99988.65;90123;1271;88028;-60
2022/08/21 06:08:56;;;;;;;5.00;4.00;;;;;;;29.05;55.99;99988.14;90106;1271;94213;-60
2022/08/21 06:11:06;;;;;;;5.60;4.10;;;;;;;28.99;55.79;99986.67;90092;1272;79751;-60
2022/08/21 06:13:16;;;;;;;6.40;4.60;;;;;;;29.49;55.51;99988.58;90118;1271;83397;-60
2022/08/21 06:15:25;;;;;;;4.70;3.90;;;;;;;30.26;54.32;99988.21;90135;1272;100020;-59
2022/08/21 06:17:34;;;;;;;6.00;3.80;;;;;;;30.81;53.30;99991.20;90033;1272;88650;-59
2022/08/21 06:19:44;;;;;;;3.90;3.60;;;;;;;31.05;52.49;99989.01;90095;1271;95295;-59
2022/08/21 06:21:53;;;;;;;5.10;3.80;;;;;;;31.33;51.89;99994.32;90004;1272;78867;-59
2022/08/21 06:24:02;;;;;;;4.40;3.80;;;;;;;31.03;51.24;99996.48;90164;1270;81772;-59
2022/08/21 06:26:13;;;;;;;5.40;3.80;;;;;;;30.77;50.90;99995.98;90151;1270;99467;-60
2022/08/21 06:28:22;;;;;;;4.10;3.80;;;;;;;30.71;50.72;99995.06;90109;1272;88551;-60
2022/08/21 06:30:31;;;;;;;4.20;3.80;;;;;;;31.02;50.45;99996.42;90107;1271;94838;-60
2022/08/21 06:32:40;;;;;;;4.50;3.90;;;;;;;31.51;50.38;99996.73;90087;1270;81307;-60
2022/08/21 06:34:49;;;;;;;6.40;4.20;;;;;;;32.18;50.03;99996.69;90145;1270;81823;-60
2022/08/21 06:36:57;;;;;;;4.10;3.50;;;;;;;32.55;48.74;100000.54;90120;1270;99336;-60
2022/08/21 06:39:06;;;;;;;6.10;4.00;;;;;;;32.88;47.88;100002.76;90116;1270;88711;-60
2022/08/21 06:41:14;;;;;;;4.90;4.20;;;;;;;33.10;47.60;100003.27;90109;1270;95274;-60
2022/08/21 06:43:24;;;;;;;6.00;4.00;;;;;;;33.40;46.03;99995.25;90077;1271;80094;-60
2022/08/21 06:45:32;;;;;;;4.50;4.00;;;;;;;33.70;45.29;99994.45;90140;1270;82958;-60
2022/08/21 06:47:41;;;;;;;4.90;4.10;;;;;;;33.88;44.40;99996.38;90099;1270;99130;-60
2022/08/21 06:49:50;;;;;;;4.10;3.30;;;;;;;34.05;43.58;99995.70;90133;1272;88099;-60
2022/08/21 06:51:58;;;;;;;4.90;4.20;;;;;;;33.99;43.53;100001.05;90086;1272;93757;-60
2022/08/21 06:54:08;;;;;;;5.30;3.90;;;;;;;33.84;43.37;100001.08;90088;1270;78931;-60
2022/08/21 06:56:17;;;;;;;64.70;58.50;;;;;;;33.65;43.47;100005.70;90124;1271;81262;-60
2022/08/21 06:58:26;;;;;;;14.90;13.60;;;;;;;33.48;43.75;100007.35;90101;1271;97998;-60
2022/08/21 07:00:36;;;;;;;5.90;4.70;;;;;;;32.87;43.94;100007.75;90136;1271;88685;-60
2022/08/21 07:02:45;;;;;;;5.70;3.60;;;;;;;32.53;44.10;100007.17;90088;1271;94911;-59
2022/08/21 07:04:56;;;;;;;4.80;3.70;;;;;;;32.19;44.67;100007.49;90100;1270;79327;-60
2022/08/21 07:07:05;;;;;;;7.20;4.10;;;;;;;32.00;44.76;100006.02;90100;1272;81889;-60
2022/08/21 07:09:14;;;;;;;6.10;3.60;;;;;;;32.22;44.69;100008.25;90124;1271;98712;-60
2022/08/21 07:11:26;;;;;;;4.20;3.80;;;;;;;32.60;44.06;100012.64;90124;1272;88050;-60
2022/08/21 07:13:35;;;;;;;6.40;4.20;;;;;;;32.94;44.00;100008.48;90095;1270;94573;-60
2022/08/21 07:15:44;;;;;;;4.80;3.70;;;;;;;33.34;43.63;100002.08;90084;1272;79242;-60
2022/08/21 07:17:53;;;;;;;4.60;3.90;;;;;;;33.72;42.08;99998.94;90133;1270;82445;-60
2022/08/21 07:20:02;;;;;;;5.30;3.40;;;;;;;34.15;42.60;99998.74;90126;1272;98206;-60
2022/08/21 07:22:11;;;;;;;4.50;3.90;;;;;;;34.41;41.14;99993.50;90129;1271;88094;-60
2022/08/21 07:24:20;;;;;;;6.40;3.60;;;;;;;34.77;41.42;99995.47;90093;1271;93969;-60
2022/08/21 07:26:28;;;;;;;4.50;4.00;;;;;;;35.12;41.10;99994.89;90086;1271;79128;-60
2022/08/21 07:28:37;;;;;;;5.20;3.80;;;;;;;35.30;40.78;99996.61;90106;1271;82752;-60
2022/08/21 07:30:46;;;;;;;7.20;3.90;;;;;;;35.89;40.15;99991.44;90127;1270;98363;-60
2022/08/21 07:32:56;;;;;;;3.80;3.20;;;;;;;36.30;39.80;99991.70;90103;1271;88296;-60
2022/08/21 07:35:05;;;;;;;5.00;3.60;;;;;;;36.03;40.03;99990.33;90091;1272;95677;-60
2022/08/21 07:37:14;;;;;;;8.40;4.20;;;;;;;36.37;39.37;99993.05;90105;1271;80457;-60
2022/08/21 07:39:23;;;;;;;6.10;3.60;;;;;;;36.74;39.61;99991.55;90136;1271;81783;-60
2022/08/21 07:41:34;;;;;;;7.00;4.30;;;;;;;36.86;38.86;99988.71;90109;1270;99284;-60
2022/08/21 07:43:43;;;;;;;5.50;4.00;;;;;;;37.20;38.38;99988.94;90131;1271;88032;-60
2022/08/21 07:45:53;;;;;;;5.00;4.10;;;;;;;37.08;38.54;99983.41;90117;1271;95384;-61
2022/08/21 07:48:02;;;;;;;5.80;4.10;;;;;;;37.16;38.28;99979.61;90100;1270;78944;-61
2022/08/21 07:50:12;;;;;;;5.50;4.30;;;;;;;37.23;37.93;99978.36;90139;1271;82159;-61
2022/08/21 07:52:21;;;;;;;4.10;3.20;;;;;;;37.24;37.80;99976.44;90136;1271;99203;-61
2022/08/21 07:54:30;;;;;;;4.40;3.90;;;;;;;37.29;37.67;99970.30;90171;1271;88134;-61
2022/08/21 07:56:39;;;;;;;4.10;3.60;;;;;;;37.42;37.32;99970.63;90108;1272;94899;-61
2022/08/21 07:58:48;;;;;;;5.50;3.90;;;;;;;37.05;36.53;99970.88;90094;1270;80727;-61
2022/08/21 08:00:57;;;;;;;4.30;3.80;;;;;;;36.89;36.52;99970.10;90109;1272;81456;-61
2022/08/21 08:03:06;;;;;;;5.20;3.70;;;;;;;37.03;37.08;99969.16;90116;1271;99970;-61
2022/08/21 08:05:15;;;;;;;5.40;3.90;;;;;;;37.27;36.81;99970.29;90155;1272;88567;-61
2022/08/21 08:07:24;;;;;;;5.60;4.00;;;;;;;37.56;36.23;99966.24;90094;1272;95430;-61
2022/08/21 08:09:33;;;;;;;5.60;4.00;;;;;;;37.65;36.65;99961.30;90089;1271;79943;-61
2022/08/21 08:11:44;;;;;;;4.40;3.90;;;;;;;37.72;36.23;99962.21;90114;1272;82397;-61
2022/08/21 08:13:56;;;;;;;7.60;4.10;;;;;;;37.89;36.52;99962.80;90101;1271;98757;-61
2022/08/21 08:16:04;;;;;;;;;;;;;;;38.25;35.81;99961.08;90132;1272;88640;-61
2022/08/21 08:18:13;;;;;;;4.10;3.80;;;;;;;38.10;34.88;99961.30;90109;1271;94407;-61
2022/08/21 08:20:24;;;;;;;4.40;3.90;;;;;;;38.04;34.73;99960.34;90099;1271;78405;-61
2022/08/21 08:22:35;;;;;;;6.60;3.80;;;;;;;38.03;34.49;99956.45;90109;1271;82474;-61
2022/08/21 08:24:44;;;;;;;4.70;3.40;;;;;;;37.95;34.67;99957.15;90128;1272;100005;-60
2022/08/21 08:26:53;;;;;;;5.00;4.00;;;;;;;38.11;34.49;99959.69;90142;1271;89083;-60
2022/08/21 08:29:02;;;;;;;4.90;4.00;;;;;;;37.94;34.30;99955.36;90103;1271;94556;-60
2022/08/21 08:31:11;;;;;;;4.70;3.80;;;;;;;37.99;34.52;99958.48;90096;1272;80663;-60
2022/08/21 08:33:20;;;;;;;4.30;3.70;;;;;;;37.96;34.29;99954.41;90108;1271;81459;-60
2022/08/21 08:35:29;;;;;;;6.40;4.10;;;;;;;37.98;34.04;99960.23;90131;1272;97822;-61
2022/08/21 08:37:40;;;;;;;4.30;3.90;;;;;;;37.92;34.32;99958.16;90124;1270;88119;-61
2022/08/21 08:39:49;;;;;;;6.60;3.60;;;;;;;38.07;34.35;99961.81;90107;1272;94595;-61
2022/08/21 08:42:06;;;;;;;7.00;3.80;;;;;;;37.98;34.53;99960.74;90089;1272;80569;-64
2022/08/21 08:44:14;;;;;;;4.60;4.00;;;;;;;38.34;33.74;99957.96;90121;1271;81420;-60
2022/08/21 08:46:32;;;;;;;6.50;5.50;;;;;;;38.49;33.35;99956.61;90123;1272;97337;-60
2022/08/21 08:48:51;;;;;;;5.60;3.80;;;;;;;38.55;33.12;99953.12;90129;1271;87801;-60
2022/08/21 08:51:06;;;;;;;5.40;3.80;;;;;;;38.65;32.90;99950.73;90114;1271;95229;-61
2022/08/21 08:53:22;;;;;;;5.40;4.00;;;;;;;38.51;32.40;99953.56;90084;1272;81245;-61
2022/08/21 08:55:37;;;;;;;5.40;3.80;;;;;;;38.34;32.85;99954.73;90110;1272;81165;-60
2022/08/21 08:57:50;;;;;;;4.10;3.70;;;;;;;38.10;32.84;99956.21;90098;1273;99489;-60
2022/08/21 09:00:07;;;;;;;4.10;3.50;;;;;;;38.07;32.78;99955.37;90116;1272;88788;-60
2022/08/21 09:02:18;;;;;;;5.90;3.70;;;;;;;38.19;33.03;99955.04;90090;1272;95629;-60
2022/08/21 09:04:30;;;;;;;6.10;4.40;;;;;;;38.28;32.92;99956.83;90100;1272;79828;-60
2022/08/21 09:07:02;;;;;;;5.50;3.70;;;;;;;38.27;32.83;99957.80;90114;1272;81241;-60
2022/08/21 09:09:27;;;;;;;4.30;3.90;;;;;;;38.30;32.34;99955.73;90142;1271;98713;-60
2022/08/21 09:11:43;;;;;;;7.80;4.80;;;;;;;37.67;32.93;99952.48;90112;1272;88050;-60
2022/08/21 09:14:10;;;;;;;5.80;4.30;;;;;;;37.46;33.04;99961.11;90092;1271;94391;-60
2022/08/21 09:16:32;;;;;;;6.10;4.20;;;;;;;36.98;33.66;99960.60;90088;1273;80259;-60
2022/08/21 09:18:52;;;;;;;4.70;4.20;;;;;;;36.88;33.43;99959.31;90138;1271;82521;-60
2022/08/21 09:21:21;;;;;;;7.30;3.80;;;;;;;36.87;33.85;99954.94;90095;1271;99639;-60
2022/08/21 09:23:44;;;;;;;4.50;3.80;;;;;;;36.63;34.20;99955.31;90124;1271;89048;-61
2022/08/21 09:26:05;;;;;;;4.90;3.40;;;;;;;36.50;34.18;99957.14;90080;1271;95700;-60
2022/08/21 09:28:15;;;;;;;4.30;3.80;;;;;;;36.19;34.52;99957.32;90114;1272;79637;-60
2022/08/21 09:30:32;;;;;;;3.90;3.60;;;;;;;35.53;34.76;99952.47;90095;1272;81727;-60
2022/08/21 09:32:42;;;;;;;6.80;3.90;;;;;;;34.90;35.41;99948.02;90113;1272;99093;-60
2022/08/21 09:35:05;;;;;;;4.50;3.60;;;;;;;34.09;35.81;99955.23;90106;1272;88306;-60
2022/08/21 09:37:21;;;;;;;3.80;3.50;;;;;;;33.67;36.71;99949.29;90072;1271;95821;-60
2022/08/21 09:39:38;;;;;;;5.00;4.20;;;;;;;33.20;37.23;99950.02;90010;1273;80768;-61
2022/08/21 09:41:56;;;;;;;4.50;3.80;;;;;;;32.76;37.39;99955.49;90134;1271;82257;-60
2022/08/21 09:44:06;;;;;;;5.70;3.80;;;;;;;32.41;37.82;99950.46;90118;1272;99281;-60
2022/08/21 09:46:23;;;;;;;4.20;3.50;;;;;;;32.25;38.52;99953.38;90129;1271;89047;-60
2022/08/21 09:48:39;;;;;;;5.30;3.70;;;;;;;32.07;39.09;99953.39;90114;1272;95423;-60
2022/08/21 09:50:50;;;;;;;5.00;3.20;;;;;;;32.13;39.58;99954.92;90115;1272;78980;-60
2022/08/21 09:53:01;;;;;;;5.70;3.50;;;;;;;32.29;39.26;99950.57;90127;1270;81491;-59
2022/08/21 09:57:47;;;;;;;4.00;3.60;;;;;;;32.29;39.19;99941.98;90106;1271;88873;-60
2022/08/21 09:59:57;;;;;;;5.30;3.60;;;;;;;32.32;39.15;99944.31;90113;1271;94656;-60
2022/08/21 10:02:23;;;;;;;5.00;3.50;;;;;;;32.39;39.42;99944.54;90112;1271;79361;-60
2022/08/21 10:04:36;;;;;;;6.00;3.20;;;;;;;32.45;40.02;99941.02;90143;1271;83202;-60
2022/08/21 10:06:45;;;;;;;5.40;3.70;;;;;;;32.28;40.01;99936.56;90132;1271;98522;-59
2022/08/21 10:09:04;;;;;;;5.20;3.60;;;;;;;32.23;40.42;99939.04;90118;1272;88792;-59
2022/08/21 10:11:16;;;;;;;4.40;3.70;;;;;;;32.49;40.43;99941.27;90088;1270;95219;-59
2022/08/21 10:13:41;;;;;;;3.70;3.40;;;;;;;32.07;39.48;99942.27;90101;1270;79466;-60
2022/08/21 10:16:05;;;;;;;3.80;3.50;;;;;;;31.82;39.88;99941.92;90139;1271;81691;-61